id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297490117,293011759,216,1,f,10797100,304.245,1000160000,33352.6,2.81785e-05,109.624,0.00308904,0.132264,3.727e-06,0.000278919,0.00125901,7000,7200,3000
297490016,293011759,79,1,f,572572,0,66636100,0,0,0,0,0.00701401,0,0,0,0,0,0
297490712,293011759,581,1,f,6052900,0,638276000,0,0,0,0,0.0741481,0,0,0,0,0,0
297498333,293011759,127,3,f,37462600,0,5594270000,0,0,0,0,0.458916,0,0,0,0,0,0
297500218,293011759,551,3,f,16032000,0,2532420000,0,0,0,0,0.196392,0,0,0,0,0,0
297498300,293011759,118,3,f,9161150,0,692117000,0,0,0,0,0.112224,0,0,0,0,0,0
297495401,293011759,633,2,f,490776,54.2213,59895700,1701.02,0.000110481,31.3718,0.00346598,0.00601201,6.6421e-07,4.97077e-05,0.000653191,10400,1600,5700
297490138,293011759,240,1,f,8997560,0,721039000,0,0,0,0,0.11022,0,0,0,0,0,0
297491420,293011759,831,1,f,490776,0,62946300,0,0,0,0,0.00601201,0,0,0,0,0,0
297497851,293011759,182305693,2,f,14479500,1278.05,1504800000,177699,8.82664e-05,139.039,0.0122725,0.177373,1.56561e-05,0.00117166,0.00233959,7800,1100,9200
297494149,293011759,333,2,f,3926210,0.0350266,454417000,2.26803,8.92122e-09,64.7517,5.77665e-07,0.048096,4.29075e-10,3.21108e-08,4.21428e-07,4000,5100,5900
297498248,293011759,103,3,f,3026450,0,393543000,0,0,0,0,0.037074,0,0,0,0,0,0
297501418,293011759,836,3,f,56930000,48105.1,4295170000,1598340,0.000844987,33.2259,0.0280755,0.697393,0.000589288,0.0441006,0.0197112,7700,4500,10700
297495303,293011759,607,2,f,61347000,5773.78,6548050000,309466,9.41168e-05,53.5984,0.00504451,0.751501,7.07288e-05,0.00529315,0.0083212,10900,6400,8200
297497658,293011759,10678,2,f,71244300,654.175,10673600000,102405,9.18214e-06,156.541,0.00143738,0.872743,8.01365e-06,0.000599719,0.00536742,11500,4100,9200
297499254,293011759,351,3,f,121140000,16.9002,15273100000,828.552,1.39509e-07,49.0263,6.83963e-06,1.48396,2.07027e-07,1.54933e-05,8.13304e-05,5600,4100,4700
297493227,293011759,106,2,f,2290290,0,278956000,0,0,0,0,0.028056,0,0,0,0,0,0
297496108,293011759,796,2,f,981552,0,164398000,0,0,0,0,0.012024,0,0,0,0,0,0
297502344,293011759,1054,3,f,30918900,0,3913560000,0,0,0,0,0.378756,0,0,0,0,0,0
297490746,293011759,594,1,f,1554120,0,200789000,0,0,0,0,0.019038,0,0,0,0,0,0
297499832,293011759,452,3,f,13659900,568.446,1669850000,17625.5,4.16141e-05,31.0065,0.00129031,0.167334,6.96346e-06,0.000521126,0.0020965,4700,6500,5500
297498378,293011759,137,3,f,25438600,0,3083280000,0,0,0,0,0.311622,0,0,0,0,0,0
297492155,293011759,1023,1,f,30673500,0,5017560000,0,0,0,0,0.37575,0,0,0,0,0,0
297492200,293011759,1042,1,f,16686400,0,2057860000,0,0,0,0,0.204408,0,0,0,0,0,0
297492976,293011759,44,2,f,73452800,4373.1,10022900000,748473,5.95362e-05,171.154,0.0101899,0.899797,5.35705e-05,0.00400907,0.00867361,4100,3500,5700
297499729,293011759,429,3,f,65927600,4790.77,7215820000,195024,7.26671e-05,40.7083,0.00295815,0.807613,5.86869e-05,0.00439197,0.003582,12700,5600,3300
297500970,293011759,704,3,f,15541200,10278.2,1892510000,1558540,0.000661347,151.636,0.100284,0.19038,0.000125907,0.00942256,0.0279176,4600,4900,1700
297490654,293011759,558,1,f,7198050,443.018,846507000,63802.1,6.15469e-05,144.017,0.00886381,0.0881761,5.42697e-06,0.000406139,0.00179104,4900,2600,1500
297491790,293011759,919,1,f,15868400,0,2355610000,0,0,0,0,0.194388,0,0,0,0,0,0
297499883,293011759,465,3,f,103636000,4552.45,12779200000,241073,4.39275e-05,52.9545,0.00232616,1.26954,5.57676e-05,0.00417349,0.00805949,4300,6500,2900
297500214,293011759,549,3,f,1559540000,155719,214004000000,157879000,9.98491e-05,1013.87,0.101234,19.1043,0.00190755,0.142756,0.276407,9000,3400,8000
297499245,293011759,348,3,f,114351000,27289.6,14198800000,1521020,0.000238648,55.7361,0.0133013,1.4008,0.000334298,0.0250179,0.0237319,8500,6000,6000
297490211,293011759,332,1,f,81796,0,11476300,0,0,0,0,0.001002,0,0,0,0,0,0
297494967,293011759,525,2,f,8016010,105.11,1041450000,2933.86,1.31125e-05,27.9124,0.000366,0.0981961,1.28759e-06,9.63598e-05,0.00090756,8000,6000,6600
297497412,293011759,1105,2,f,7607030,0,1014460000,0,0,0,0,0.0931861,0,0,0,0,0,0
297499964,293011759,482,3,f,52922000,134169,4136900000,34985400,0.00253522,260.756,0.661075,0.648295,0.00164357,0.123,0.0803171,9100,3400,7900
297496839,293011759,952,2,f,82532200,31.1863,9572930000,717.703,3.77869e-07,23.0134,8.69604e-06,1.01102,3.82032e-07,2.85902e-05,0.000105742,8000,5300,9600
297491255,293011759,756,1,f,4498780,0,487559000,0,0,0,0,0.0551101,0,0,0,0,0,0
297494126,293011759,328,2,f,42779300,90.8453,5900460000,13826.1,2.12358e-06,152.194,0.000323196,0.524047,1.11286e-06,8.3283e-05,0.00111063,4600,4500,9600
297503104,293011759,518,2,t,1462.81,1007.39,2716970,2553130,0.688665,2534.41,1745.36,1.79195e-05,1.23405e-05,0.000923529,0.0107566,9100,3000,8400
297497269,293011759,1066,2,f,18813100,103.348,2182390000,3989.01,5.49343e-06,38.5977,0.000212034,0.23046,1.26602e-06,9.47453e-05,0.000490903,8100,500,7400
297490263,293011759,380,1,f,2699270,2929.14,171000000,74213.4,0.00108516,25.3363,0.0274939,0.033066,3.58819e-05,0.0026853,0.011521,12900,4800,4300
297490839,293011759,625,1,f,57499400,0,11793500000,0,0,0,0,0.704368,0,0,0,0,0,0
297499733,293011759,430,3,f,63800900,2265.46,9945430000,113726,3.55082e-05,50.2,0.00178251,0.781561,2.77518e-05,0.00207687,0.00663201,8200,1900,5600
297501349,293011759,814,3,f,27401700,467.896,3779510000,73400.1,1.70755e-05,156.873,0.00267867,0.33567,5.73173e-06,0.000428947,0.00103904,3700,4000,5600
297503121,293011759,688,2,t,3161130,1087640,2570880000,1942410000,0.344068,1785.89,614.467,0.0387238,0.0133236,0.997104,0.618816,9000,3200,8200
297491941,293011759,962,1,f,133246000,1501.1,19497300000,74184.2,1.12657e-05,49.4199,0.000556748,1.63226,1.83885e-05,0.00137614,0.00416148,2700,2100,4000
297500223,293011759,556,3,f,38198700,16.5376,5564060000,2621.75,4.32935e-07,158.533,6.86345e-05,0.467934,2.02585e-07,1.51609e-05,8.79223e-05,3400,3700,5500
297498875,293011759,262,3,f,114105000,3.33952,15695100000,516.206,2.92669e-08,154.575,4.52394e-06,1.39779,4.09091e-08,3.06152e-06,3.23794e-05,7300,3700,8200
297496309,293011759,845,2,f,35008700,425.234,6272160000,13237.4,1.21465e-05,31.1298,0.000378118,0.428856,5.20911e-06,0.000389835,0.00266472,7900,2100,5800
297500256,293011759,577,3,f,46035700,0,9990980000,0,0,0,0,0.563938,0,0,0,0,0,0
297503048,293011759,182305701,3,f,20322300,0.0328551,4066130000,7.95034,1.6167e-09,241.982,3.91212e-07,0.248949,4.02475e-10,3.01201e-08,4.01671e-07,7500,1600,9100
297496135,293011759,805,2,f,8997560,2106.79,509509000,74888.6,0.000234151,35.5464,0.00832321,0.11022,2.58081e-05,0.00193141,0.00341452,9300,500,6900
297496331,293011759,851,2,f,21021600,1670.21,3448240000,74183.8,7.94521e-05,44.4159,0.00352894,0.257514,2.04601e-05,0.00153117,0.00480609,8300,2400,5800
297493039,293011759,61,2,f,2453880,0,302864000,0,0,0,0,0.03006,0,0,0,0,0,0
297498812,293011759,243,3,f,8752170,0,1006620000,0,0,0,0,0.107214,0,0,0,0,0,0
297490077,293011759,162,1,f,5562130,0,671177000,0,0,0,0,0.0681361,0,0,0,0,0,0
297491357,293011759,804,1,f,2372080,0,348493000,0,0,0,0,0.029058,0,0,0,0,0,0
297500774,293011759,657,3,f,65951200,501.786,12712600000,64994.6,7.60843e-06,129.527,0.000985495,0.807903,6.14687e-06,0.000460015,0.000857297,4200,3400,9600
297503175,293011759,1129,2,t,4187.34,1459.91,3131610,2121670,0.348647,1453.29,506.687,5.12949e-05,1.78838e-05,0.00133838,0.00915583,9100,3500,8100
297502409,293011759,1072,3,f,16789500,15350.4,2214110000,7741660,0.000914285,504.329,0.4611,0.205672,0.000188043,0.0140726,0.0936389,8900,3400,8000
297499722,293011759,426,3,f,28955800,2072.11,3574150000,244202,7.15612e-05,117.852,0.0084336,0.354708,2.53834e-05,0.00189962,0.00712428,7500,5500,8100
297492690,293011759,10703,1,f,164001000,37846.1,22120600000,3874390,0.000230768,102.372,0.0236242,2.00901,0.000463615,0.0346956,0.0162449,9100,4100,3300
297495358,293011759,620,2,f,10469900,0,1511810000,0,0,0,0,0.128256,0,0,0,0,0,0
297497840,293011759,10737,2,f,28792200,8468.82,4409960000,230424,0.000294136,27.2085,0.00800299,0.352704,0.000103743,0.00776384,0.0126247,12100,4600,7100
297498433,293011759,155,3,f,77460800,297.45,12979600000,7149.11,3.84e-06,24.0347,9.22933e-05,0.948895,3.64376e-06,0.000272689,0.00172137,6400,3000,4800
297496912,293011759,968,2,f,54312500,8477.32,8820700000,230714,0.000156084,27.2155,0.0042479,0.665329,0.000103847,0.00777163,0.0126247,12100,4600,7100
297491146,293011759,697,1,f,71735100,14216.8,5299550000,983356,0.000198185,69.1686,0.0137082,0.878755,0.000174156,0.0130333,0.0188309,9600,6900,5600
297501055,293011759,729,3,f,44824200,0,5777430000,0,0,0,0,0.549097,0,0,0,0,0,0
297490512,293011759,481,1,f,11042500,3559.68,1197320000,262260,0.000322363,73.675,0.0237501,0.13527,4.36061e-05,0.00326336,0.00444391,4000,6500,5600
297496284,293011759,840,2,f,292830000,56287.4,21633000000,2321530,0.000192219,41.2443,0.00792793,3.58716,0.000689521,0.0516018,0.0162922,2000,3900,5800
297498450,293011759,158,3,f,6870860,21.1384,566555000,941.654,3.07652e-06,44.5472,0.00013705,0.0841681,2.58945e-07,1.93787e-05,0.000138438,7900,3000,5700
297497351,293011759,1088,2,f,6648400,0,779101000,0,0,0,0,0.0814429,0,0,0,0,0,0
297493437,293011759,178,2,f,16768200,5.81279,2230560000,759.296,3.46656e-07,130.625,4.5282e-05,0.20541,7.12067e-08,5.32891e-06,7.10645e-05,7300,3500,8200
297490504,293011759,471,1,f,2699270,0,474642000,0,0,0,0,0.033066,0,0,0,0,0,0
297493056,293011759,64,2,f,6543680,695.352,1048250000,23850.8,0.000106263,34.3003,0.00364486,0.0801601,8.51806e-06,0.000637468,0.00538746,6300,3100,6400
297495745,293011759,690,2,f,8670380,0,1036920000,0,0,0,0,0.106212,0,0,0,0,0,0
297491958,293011759,967,1,f,810680000,526496,58826700000,35621300,0.00064945,67.6573,0.04394,9.93083,0.00644958,0.482669,0.0506941,10100,7200,5600
297494872,293011759,502,2,f,211441000,127022,33178900000,160866000,0.000600744,1266.44,0.760809,2.59015,0.00155602,0.116448,0.412753,9100,3000,8400
297499092,293011759,318,3,f,1472330,0,200578000,0,0,0,0,0.018036,0,0,0,0,0,0
297495784,293011759,698,2,f,1625700000,86493.2,185843000000,8125980,5.32038e-05,93.9494,0.00499846,19.9148,0.00105954,0.0792931,0.0183691,2100,3800,6000
297495066,293011759,549,2,f,791146000,151183,109619000000,157639000,0.000191094,1042.7,0.199253,9.69154,0.00185199,0.138598,0.276407,9000,3400,8000
297498166,293011759,83,3,f,46378300,30226.7,3260170000,910148,0.000651741,30.1108,0.0196244,0.568135,0.000370277,0.0277105,0.0195363,12500,7500,6500
297498318,293011759,123,3,f,12351200,0.0867971,1769070000,2.50702,7.02743e-09,28.8836,2.02978e-07,0.151302,1.06326e-09,7.95718e-08,9.13294e-07,10300,4700,3700
297492443,293011759,1132,1,f,142816000,11255.8,16544500000,1082440,7.88131e-05,96.1673,0.00757925,1.74949,0.000137883,0.0103188,0.0198361,9900,4600,3500
297498708,293011759,209,3,f,40324000,58.2128,5482140000,1650.72,1.44363e-06,28.3567,4.09365e-05,0.493969,7.13107e-07,5.3367e-05,0.000314791,11700,4600,6800
297489987,293011759,38,1,f,11287800,0,1265200000,0,0,0,0,0.138276,0,0,0,0,0,0
297495222,293011759,590,2,f,25765700,0.116675,4161420000,15.0883,4.52831e-09,129.319,5.85595e-07,0.31563,1.42927e-09,1.06963e-07,1.42642e-06,9900,2100,7800
297492058,293011759,991,1,f,489222000,42910.2,44095000000,1602760,8.77112e-05,37.3514,0.00327614,5.99297,0.00052565,0.0393382,0.0278023,8400,5800,5300
297491995,293011759,976,1,f,44310200,671.511,6333460000,20492.2,1.51548e-05,30.5166,0.000462472,0.5428,8.22601e-06,0.000615611,0.00486801,10500,2800,5600
297491188,293011759,724,1,f,5398540,0,807607000,0,0,0,0,0.0661321,0,0,0,0,0,0
297494654,293011759,446,2,f,4744170,3720.31,994231000,2983390,0.000784186,801.918,0.628853,0.0581161,4.55738e-05,0.00341062,0.0119829,8100,3800,9400
297495353,293011759,619,2,f,15786600,2820.21,2108350000,373189,0.000178646,132.327,0.0236396,0.193386,3.45476e-05,0.00258544,0.0121643,5700,7100,7600
297492988,293011759,46,2,f,20040000,12100.3,2159260000,597731,0.000603807,49.3979,0.0298268,0.24549,0.000148229,0.011093,0.0173177,8300,6000,6300
297497993,293011759,38,3,f,23148300,0,2570700000,0,0,0,0,0.283566,0,0,0,0,0,0
297496131,293011759,804,2,f,2290290,0,351341000,0,0,0,0,0.028056,0,0,0,0,0,0
297492755,293011759,10731,1,f,12269400,0,2685250000,0,0,0,0,0.1503,0,0,0,0,0,0
297501779,293011759,904,3,f,152059000,45408.1,19365100000,5401850,0.000298622,118.962,0.0355247,1.86272,0.00055625,0.0416282,0.0213513,4300,6400,5900
297494785,293011759,481,2,f,10715300,3667.49,1267780000,300987,0.000342268,82.069,0.0280896,0.131262,4.49268e-05,0.00336219,0.00528478,4000,6500,5800
297498944,293011759,280,3,f,2617470,0,297247000,0,0,0,0,0.032064,0,0,0,0,0,0
297503235,293011759,502,3,t,1462.81,1007.39,2716970,2553130,0.688665,2534.41,1745.36,1.79195e-05,1.23405e-05,0.000923529,0.0107566,9100,3000,8400
297500250,293011759,574,3,f,54721500,0,6173410000,0,0,0,0,0.670339,0,0,0,0,0,0
297501876,293011759,932,3,f,151404000,36694.3,11373600000,2526040,0.000242359,68.8402,0.0166841,1.8547,0.000449505,0.0336397,0.0188309,9600,6900,5600
297490155,293011759,259,1,f,4335190,390.376,383695000,10161.6,9.00482e-05,26.0302,0.00234397,0.0531061,4.7821e-06,0.000357879,0.00187081,8800,6500,2400
297496341,293011759,853,2,f,32635100,117653,4778350000,158818000,0.00360511,1349.88,4.86647,0.39978,0.00144125,0.107859,0.412753,9100,3000,8400
297490225,293011759,347,1,f,6216500,0,699727000,0,0,0,0,0.0761521,0,0,0,0,0,0
297493411,293011759,165,2,f,25275000,13305.4,3256480000,706577,0.000526425,53.1046,0.0279556,0.309618,0.000162991,0.0121978,0.0237319,8500,6000,6000
297497440,293011759,1116,2,f,4907760,0,382761000,0,0,0,0,0.0601201,0,0,0,0,0,0
297490391,293011759,446,1,f,4416980,1.50599,906550000,106.046,3.40953e-07,70.4167,2.40088e-05,0.0541081,1.84483e-08,1.38062e-06,1.84115e-05,6600,2400,5600
297499259,293011759,353,3,f,111079000,1964.32,19741600000,228703,1.7684e-05,116.429,0.00205893,1.36072,2.4063e-05,0.00180081,0.0030861,4300,3400,9700
297502048,293011759,974,3,f,65350800,0,13339700000,0,0,0,0,0.800548,0,0,0,0,0,0
297502703,293011759,1105,3,f,14723300,6.49744,1964620000,195.351,4.41304e-07,30.0658,1.32682e-05,0.18036,7.95936e-08,5.95656e-06,7.94347e-05,7500,5400,2700
297491426,293011759,834,1,f,28874000,39076,3119790000,1150420,0.00135333,29.4405,0.0398426,0.353706,0.000478681,0.0358232,0.0256888,8400,2000,5600
297490135,293011759,237,1,f,4008000,263.469,489387000,9397.66,6.57356e-05,35.669,0.00234472,0.049098,3.22749e-06,0.000241536,0.00266788,12600,5000,5000
297490769,293011759,601,1,f,12024000,0,1651260000,0,0,0,0,0.147294,0,0,0,0,0,0
297498006,293011759,41,3,f,34272500,335.646,3422670000,21914.9,9.79344e-06,65.2916,0.000639429,0.419838,4.11166e-06,0.000307705,0.000912574,10300,2100,3600
297498835,293011759,249,3,f,1799510,0,231119000,0,0,0,0,0.022044,0,0,0,0,0,0
297502805,293011759,1129,3,f,2818750000,268505,362737000000,167114000,9.52569e-05,622.387,0.0592867,34.5297,0.00328919,0.246154,0.276407,9000,3400,8000
297490375,293011759,441,1,f,2290290,0,256763000,0,0,0,0,0.028056,0,0,0,0,0,0
297501468,293011759,847,3,f,61837800,0,10840000000,0,0,0,0,0.757513,0,0,0,0,0,0
297491455,293011759,843,1,f,44987800,7597.08,6155740000,252884,0.00016887,33.2871,0.00562118,0.551101,9.30642e-05,0.00696467,0.00920957,9600,4600,3100
297492617,293011759,10681,1,f,55457700,8.54916,9148120000,617.093,1.54156e-07,72.1817,1.11273e-05,0.679357,1.04727e-07,7.83749e-06,9.14586e-05,12900,4600,3400
297492388,293011759,1113,1,f,3190040,0,432526000,0,0,0,0,0.039078,0,0,0,0,0,0
297492621,293011759,10683,1,f,77460800,4848.03,12136700000,346392,6.25869e-05,71.4501,0.00447184,0.948895,5.93884e-05,0.00444446,0.0113907,12300,5000,3000
297493186,293011759,97,2,f,25111400,15319.9,2003350000,488690,0.000610078,31.899,0.0194609,0.307614,0.000187669,0.0140446,0.0118509,7800,3800,10700
297496896,293011759,965,2,f,11533200,928.232,1313500000,31949.6,8.04833e-05,34.4199,0.00277022,0.141282,1.13708e-05,0.000850962,0.00492284,8400,300,6600
297494203,293011759,345,2,f,118593000,1002.79,20668900000,90879.9,8.45565e-06,90.6275,0.000766315,1.45277,1.22841e-05,0.000919309,0.00155392,4200,3300,9700
297500280,293011759,587,3,f,7034460,0,942159000,0,0,0,0,0.0861721,0,0,0,0,0,0
297490201,293011759,322,1,f,1265560000,74301.9,214677000000,7832170,5.87106e-05,105.41,0.00618869,15.5031,0.000910198,0.0681167,0.0210829,5700,2600,1300
297491221,293011759,743,1,f,14150700,0,1919460000,0,0,0,0,0.173346,0,0,0,0,0,0
297490634,293011759,544,1,f,18976700,0,2857790000,0,0,0,0,0.232464,0,0,0,0,0,0
297501058,293011759,731,3,f,83759100,367.703,11239500000,50282.4,4.39001e-06,136.747,0.000600322,1.02605,4.50436e-06,0.000337094,0.0010331,2600,2600,5600
297499952,293011759,480,3,f,7934210,0.0752236,993651000,3.05901,9.48092e-09,40.6656,3.85547e-07,0.0971941,9.2149e-10,6.89617e-08,9.19649e-07,7400,5700,8300
297496447,293011759,882,2,f,10878900,0,1124890000,0,0,0,0,0.133266,0,0,0,0,0,0
297499757,293011759,435,3,f,5725720,32.8043,558865000,3555.22,5.72929e-06,108.376,0.00062092,0.0701401,4.01853e-07,3.00736e-05,0.000149646,7400,6000,3800
297489979,293011759,26,1,f,93329200,0.207738,14829800000,7.98538,2.22586e-09,38.4397,8.55614e-08,1.14328,2.54479e-09,1.90445e-07,2.44524e-06,10200,1800,5600
297492669,293011759,10697,1,f,13332700,539.94,1932720000,36058,4.04973e-05,66.7815,0.00270447,0.163326,6.61426e-06,0.000494993,0.00143327,9700,2000,4000
297502476,293011759,1089,3,f,3291660000,3872180,467476000000,3954660000,0.00117636,1021.3,1.20142,40.3229,0.0474342,3.54985,0.724371,9000,3100,8400
297491911,293011759,955,1,f,21267000,6541.92,1662700000,202647,0.00030761,30.9767,0.00952874,0.26052,8.01386e-05,0.00599735,0.0142822,12600,7300,4300
297492297,293011759,1088,1,f,7525230,1.52706,899477000,81.8798,2.02925e-07,53.6193,1.08807e-05,0.0921841,1.87065e-08,1.39994e-06,1.74428e-05,8900,4000,3400
297497901,293011759,9,3,f,77991800,0,11759900000,0,0,0,0,0.955399,0,0,0,0,0,0
297498142,293011759,72,3,f,3026450,0,483417000,0,0,0,0,0.037074,0,0,0,0,0,0
297499229,293011759,344,3,f,28383200,0,3810130000,0,0,0,0,0.347694,0,0,0,0,0,0
297495081,293011759,556,2,f,19140300,5.51686,2809300000,887.884,2.88233e-07,160.94,4.63883e-05,0.234468,6.75815e-08,5.05761e-06,2.08251e-05,3500,3600,5900
297498873,293011759,260,3,f,13251000,8891.18,1352560000,1168250,0.000670984,131.394,0.0881631,0.162324,0.000108917,0.00815104,0.0214898,5700,7200,3700
297492013,293011759,981,1,f,42370300,40648.5,4080860000,5334910,0.000959362,131.245,0.125911,0.519037,0.000497944,0.0372647,0.0210829,5700,2600,1300
297497184,293011759,1045,2,f,3353640,0,343375000,0,0,0,0,0.041082,0,0,0,0,0,0
297492922,293011759,28,2,f,44497000,45.0345,5441940000,11865.2,1.01208e-06,263.47,0.000266652,0.545089,5.51673e-07,4.12857e-05,0.000169129,9800,3700,9100
297500466,293011759,633,3,f,736164,54.4575,92812800,1709.38,7.39747e-05,31.3893,0.00232202,0.00901801,6.67104e-07,4.99242e-05,0.000653191,10400,1600,5700
297493477,293011759,190,2,f,50059200,97873.1,1416630000,6437050,0.00195515,65.7694,0.128589,0.613225,0.00119895,0.0897258,0.0522413,10800,7400,5700
297503133,293011759,822,2,t,14440.7,8936.13,20136700,17724100,0.618813,1983.42,1227.37,0.000176899,0.000109468,0.00819225,0.0419008,9200,3200,8200
297494228,293011759,354,2,f,981303000,112188,107583000000,3437550,0.000114326,30.6409,0.00350305,12.021,0.00137431,0.102849,0.0214892,12500,7400,6900
297493932,293011759,280,2,f,1390530,0,155791000,0,0,0,0,0.017034,0,0,0,0,0,0
297494153,293011759,334,2,f,30755300,0.486729,3972070000,13.78,1.58259e-08,28.3115,4.48053e-07,0.376752,5.96243e-09,4.46212e-07,4.48441e-06,7600,5800,8500
297490575,293011759,521,1,f,2290290,0,359110000,0,0,0,0,0.028056,0,0,0,0,0,0
297491269,293011759,764,1,f,39425700,25.8234,4578220000,1404.87,6.54988e-07,54.4033,3.56335e-05,0.482964,3.16336e-07,2.36737e-05,0.000180393,8700,4500,900
297496976,293011759,984,2,f,108707000,1706.06,20752200000,73877.5,1.56941e-05,43.3029,0.000679602,1.33166,2.08993e-05,0.00156404,0.00390122,10600,3400,7100
297496353,293011759,856,2,f,477114000,2523.4,64595100000,85098.7,5.28889e-06,33.7238,0.000178361,5.84465,3.09117e-05,0.00231334,0.00623487,6000,3600,6000
297502188,293011759,1009,3,f,5540870000,2647800,450840000000,179324000,0.000477867,67.7257,0.0323638,67.8756,0.0324355,2.42738,0.0803171,9100,3400,7900
297496346,293011759,854,2,f,62083200,508.605,11424300000,41334.7,8.19232e-06,81.2706,0.000665795,0.760519,6.23041e-06,0.000466267,0.00115117,5600,1500,9000
297490775,293011759,603,1,f,88748700,7700.04,4852160000,227623,8.67623e-05,29.5613,0.0025648,1.08717,9.43254e-05,0.00705905,0.0133949,6200,3100,5000
297496877,293011759,960,2,f,654937000,437711,56100700000,21437200,0.000668326,48.9757,0.0327318,8.02298,0.00536196,0.401274,0.0397284,10900,6800,7700
297501741,293011759,894,3,f,76642900,7319.66,8988790000,232827,9.55034e-05,31.8085,0.00303782,0.938875,8.96658e-05,0.00671034,0.0154637,9000,300,6700
297494075,293011759,319,2,f,42942900,0.486729,5551030000,13.78,1.13343e-08,28.3115,3.20892e-07,0.526051,5.96243e-09,4.46212e-07,4.48441e-06,7600,5800,8500
297498046,293011759,50,3,f,6134700,0,649199000,0,0,0,0,0.0751501,0,0,0,0,0,0
297500344,293011759,603,3,f,176758000,12787.8,9899040000,387421,7.23462e-05,30.2962,0.00219182,2.16528,0.00015665,0.0117232,0.0133949,6200,3100,5000
297490097,293011759,191,1,f,28301400,0,3470970000,0,0,0,0,0.346692,0,0,0,0,0,0
297498804,293011759,239,3,f,169236000,2271.61,27701100000,68241.3,1.34228e-05,30.0409,0.000403232,2.07314,2.78273e-05,0.00208251,0.00594507,6200,3200,5000
297490092,293011759,186,1,f,12678400,15.4082,1413760000,537.752,1.21531e-06,34.9003,4.24149e-05,0.15531,1.88751e-07,1.41256e-05,5.9707e-05,7500,3000,5200
297490632,293011759,543,1,f,35744900,6.92544,4835590000,545.469,1.93747e-07,78.763,1.52601e-05,0.437874,8.48367e-08,6.34894e-06,4.27407e-05,9800,4200,3100
297501865,293011759,930,3,f,40570800,0,4886250000,0,0,0,0,0.496992,0,0,0,0,0,0
297493823,293011759,249,2,f,899756,0,120054000,0,0,0,0,0.011022,0,0,0,0,0,0
297498727,293011759,215,3,f,77757900,287.841,11515800000,11722.2,3.70176e-06,40.7246,0.000150753,0.952535,3.52605e-06,0.00026388,0.00205626,7600,2800,5100
297502508,293011759,1094,3,f,25491200,0,4919610000,0,0,0,0,0.312268,0,0,0,0,0,0
297490272,293011759,386,1,f,240761000,28572,29260800000,1093710,0.000118674,38.279,0.00454271,2.94932,0.000350007,0.0261935,0.0261035,12500,4700,4600
297503086,293011759,463,2,t,17.8493,2.1186,3985.48,2215.28,0.118694,1045.64,124.11,2.18654e-07,2.59528e-08,1.94224e-06,2.5901e-05,8600,3400,8600
297490966,293011759,669,1,f,523576000,8686.33,68754600000,733127,1.65904e-05,84.4001,0.00140023,6.41381,0.000106408,0.00796324,0.0122558,10300,2400,3500
297500855,293011759,675,3,f,9897320,0,1259680000,0,0,0,0,0.121242,0,0,0,0,0,0
297495439,293011759,653,2,f,572572,0,75002400,0,0,0,0,0.00701401,0,0,0,0,0,0
297490953,293011759,665,1,f,69199400,24772.3,7554400000,1711630,0.000357984,69.0943,0.0247347,0.847693,0.000303461,0.0227102,0.0133745,4300,6400,2800
297496615,293011759,899,2,f,1226940,0,124634000,0,0,0,0,0.01503,0,0,0,0,0,0
297491120,293011759,688,1,f,8552250000,533551,1217680000000,46673600,6.23872e-05,87.4773,0.00545746,104.765,0.006536,0.489136,0.0282464,8800,1300,5500
297495841,293011759,711,2,f,7361640,4209.28,742418000,126741,0.000571786,30.1098,0.0172164,0.0901801,5.15637e-05,0.00385888,0.0103014,12500,4700,6600
297496104,293011759,795,2,f,213733000,44.7106,26380100000,7599.93,2.09189e-07,169.98,3.55581e-05,2.61823,5.47705e-07,4.09887e-05,0.000546598,10600,3100,6600
297492087,293011759,1000,1,f,48750400,7224.96,4030030000,190089,0.000148203,26.3101,0.00389924,0.597193,8.85058e-05,0.00662353,0.017246,10000,6600,3600
297498915,293011759,274,3,f,42533900,1.18299,5927350000,142.545,2.78129e-08,120.496,3.35133e-06,0.521041,1.44916e-08,1.08451e-06,1.44627e-05,9900,2000,7700
297495602,293011759,661,2,f,26992700,642.921,3291790000,19685.9,2.38184e-05,30.6195,0.000729306,0.33066,7.87579e-06,0.000589402,0.00196354,11300,6900,7400
297492126,293011759,1011,1,f,104372000,3898.79,14379400000,543012,3.73549e-05,139.277,0.00520267,1.27855,4.77602e-05,0.00357424,0.00552824,7100,2500,1000
297490917,293011759,654,1,f,6216500,0,1519620000,0,0,0,0,0.0761521,0,0,0,0,0,0
297495828,293011759,707,2,f,13005600,4367.58,1660880000,747585,0.000335824,171.167,0.057482,0.159318,5.35029e-05,0.00400401,0.00867361,4100,3500,5700
297490880,293011759,639,1,f,21430600,7190.27,2248390000,604114,0.000335515,84.0182,0.0281894,0.262524,8.80808e-05,0.00659172,0.0124462,5900,7300,3300
