id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285722571,267397941,917,1,f,4008000,34.4298,142277000,3012.18,8.59026e-06,87.4877,0.000751542,0.049098,4.21765e-07,7.69442e-05,0.000191434,12600,5000,5000
285724627,267397941,444,2,f,69199400,45009.5,4762060000,7076360,0.000650431,157.219,0.10226,0.847693,0.000551366,0.100588,0.0321123,7100,5000,6200
285728383,267397941,520,3,f,37380800,0,2785570000,0,0,0,0,0.457914,0,0,0,0,0,0
285723915,267397941,195,2,f,8833970,198.307,644685000,18565.8,2.24482e-05,93.6215,0.00210164,0.108216,2.42926e-06,0.00044318,0.000375948,2700,2500,6000
285730113,267397941,1142,3,f,34354300,3.56118,1953490000,397.363,1.0366e-07,111.582,1.15666e-05,0.42084,4.36244e-08,7.95857e-06,4.35373e-05,7900,6700,1800
285728372,267397941,512,3,f,3585770000,441802,263016000000,27105300,0.00012321,61.3516,0.00755912,43.9257,0.00541208,0.987347,0.0541478,12400,5000,8200
285729128,267397941,819,3,f,2617470,116.976,121704000,11644.4,4.46904e-05,99.5455,0.00444873,0.032064,1.43295e-06,0.000261419,0.000701809,4100,2900,6600
285727473,267397941,236,3,f,78360600,44.5136,5549300000,2716.71,5.68061e-07,61.0311,3.46694e-05,0.959917,5.45291e-07,9.94796e-05,0.000136762,0,3600,5400
285728947,267397941,689,3,f,2535680,2359.66,70161700,179070,0.000930585,75.8878,0.07062,0.031062,2.89058e-05,0.00527341,0.0138182,5200,7000,4700
285721370,267397941,537,1,f,10878900,0,804030000,0,0,0,0,0.133266,0,0,0,0,0,0
285728402,267397941,531,3,f,8506780,242.645,503915000,9227.56,2.85237e-05,38.029,0.00108473,0.104208,2.9724e-06,0.000542267,0.000484305,7900,2900,5800
285727575,267397941,250,3,f,56439200,874.427,3103540000,51919.9,1.54932e-05,59.3759,0.000919925,0.691381,1.07117e-05,0.00195418,0.00253257,5400,3500,6600
285727265,267397941,201,3,f,243834000,35410.8,22584200000,3154600,0.000145225,89.0857,0.0129375,2.98696,0.000433783,0.0791366,0.0164366,5500,3000,10100
285729067,267397941,755,3,f,48995800,1007.86,3092390000,71188.7,2.05703e-05,70.6337,0.00145295,0.600199,1.23463e-05,0.00225238,0.00205658,6900,3400,10500
285725765,267397941,767,2,f,126947000,216.203,10496200000,30368.4,1.70309e-06,140.462,0.00023922,1.55511,2.64849e-06,0.000483174,0.000423892,2500,2800,6700
285727969,267397941,399,3,f,112224000,288.182,8650650000,10152.3,2.56791e-06,35.2289,9.04647e-05,1.37475,3.53023e-06,0.000644033,0.000607016,8000,5400,2200
285722764,267397941,1000,1,f,48750400,1751.22,748980000,77645.4,3.59221e-05,44.338,0.00159271,0.597193,2.14524e-05,0.00391364,0.00423779,9500,5200,5200
285723255,267397941,10674,1,f,127602000,5476.96,10682500000,191968,4.29223e-05,35.0501,0.00150443,1.56312,6.70928e-05,0.01224,0.0115421,11900,1500,4400
285720635,267397941,266,1,f,4580580,0.0273575,322387000,1.13846,5.9725e-09,41.6142,2.48541e-07,0.0561121,3.35129e-10,6.11389e-08,2.68027e-07,5400,4200,5000
285722038,267397941,749,1,f,30591700,7826.31,1021740000,607092,0.000255831,77.5706,0.019845,0.374748,9.58723e-05,0.0174904,0.019175,8500,5700,5200
285726606,267397941,1090,2,f,57175400,0,5854630000,0,0,0,0,0.700399,0,0,0,0,0,0
285726316,267397941,990,2,f,11942200,0,935037000,0,0,0,0,0.146292,0,0,0,0,0,0
285726998,267397941,50,3,f,6134700,0.280338,355449000,19.2072,4.56972e-08,68.5142,3.13091e-06,0.0751501,3.43414e-09,6.26504e-07,2.94275e-06,7700,3100,5500
285721311,267397941,503,1,f,46869100,5265.92,3003430000,392850,0.000112354,74.6023,0.00838185,0.574147,6.45076e-05,0.0117684,0.0315451,8800,3000,3800
285730215,267397941,10697,3,f,26501900,6198.04,1485520000,595124,0.000233871,96.0181,0.0224559,0.324648,7.5926e-05,0.0138515,0.0161711,9700,2000,4000
285727499,267397941,240,3,f,18240500,1543.17,606207000,69976.3,8.46013e-05,45.3458,0.00383631,0.223446,1.89038e-05,0.0034487,0.00450657,7400,7000,3100
285728425,267397941,546,3,f,899756,0,54948900,0,0,0,0,0.011022,0,0,0,0,0,0
285724945,267397941,507,2,f,694203000,27976.5,44833800000,1785280,4.03002e-05,63.8135,0.0025717,8.50398,0.000342712,0.0625223,0.0226964,2000,3500,6000
285728944,267397941,688,3,f,17285300000,4483710,1262770000000,917407000,0.000259395,204.609,0.0530744,211.745,0.0549255,10.0203,0.596596,3500,4500,8700
285727186,267397941,133,3,f,7688820,37.0123,264372000,1627.5,4.81378e-06,43.9719,0.000211671,0.0941881,4.53401e-07,8.27156e-05,0.000119024,5300,5700,5800
285720488,267397941,204,1,f,5153150,0.287897,507849000,7.35166,5.58682e-08,25.5357,1.42664e-06,0.0631261,3.52674e-09,6.43397e-07,3.5197e-06,2000,3500,4100
285722716,267397941,974,1,f,32882000,330.009,3629280000,63137.4,1.00362e-05,191.32,0.00192012,0.402804,4.04261e-06,0.000737509,0.00176159,4000,2400,3500
285722756,267397941,997,1,f,19713700000,3817950,1223310000000,255946000,0.000193671,67.0376,0.0129832,241.492,0.0467699,8.53242,0.0904706,12600,7400,5500
285728972,267397941,696,3,f,2126700,29.4095,94079700,1857.36,1.38287e-05,63.1551,0.000873355,0.026052,3.60267e-07,6.57249e-05,0.000185397,8900,3200,10600
285721855,267397941,670,1,f,56275600,3819.67,4414290000,292516,6.78743e-05,76.5816,0.00519792,0.689377,4.67909e-05,0.00853625,0.00423626,6800,1000,2800
285723377,267397941,10722,1,f,154594000,32698.4,14621300000,2021400,0.000211511,61.8194,0.0130755,1.89378,0.000400555,0.0730749,0.0288953,11500,1500,4300
285723020,267397941,1062,1,f,12760200,208.864,605273000,23921.6,1.63685e-05,114.532,0.0018747,0.156312,2.55859e-06,0.000466773,0.00064486,5900,3200,2400
285727135,267397941,101,3,f,69853800,26639.4,1583620000,1191960,0.000381359,44.7444,0.0170637,0.855709,0.000326332,0.059534,0.0360026,11300,6000,8300
285722984,267397941,1054,1,f,15459400,2.10009,1030690000,118.99,1.35845e-07,56.6595,7.69691e-06,0.189378,2.57261e-08,4.69331e-06,1.38839e-05,4300,3200,5100
285720740,267397941,271,1,f,3680820,0.0949015,168621000,8.01744,2.57827e-08,84.4816,2.17817e-06,0.04509,1.16254e-09,2.12087e-07,1.16022e-06,9800,3700,3700
285725448,267397941,669,2,f,525621000,9972.58,37680700000,554343,1.89729e-05,55.5867,0.00105464,6.43886,0.000122164,0.0222869,0.0124963,9900,1200,6600
285725601,267397941,718,2,f,37871500,1056.23,2267060000,134410,2.78899e-05,127.254,0.00354911,0.463926,1.29389e-05,0.00236049,0.00558361,6600,5100,7100
285723425,267397941,182305705,1,f,36317400,897.096,3775980000,173513,2.47015e-05,193.416,0.00477767,0.444888,1.09894e-05,0.00200484,0.00220357,3900,2400,3500
285725024,267397941,533,2,f,52185800,3754.93,2656340000,231877,7.1953e-05,61.7527,0.00444329,0.639277,4.59979e-05,0.00839157,0.0124963,9900,1200,6600
285728237,267397941,450,3,f,48341400,23608,2623780000,1848320,0.00048836,78.2919,0.0382346,0.592183,0.000289198,0.0527596,0.0133052,4700,1900,2400
285720613,267397941,255,1,f,16032000,0.69067,1595980000,50.8435,4.30806e-08,73.6149,3.17138e-06,0.196392,8.4607e-09,1.54352e-06,5.56465e-06,6000,3500,4300
285729333,267397941,848,3,f,221913000,511070,5562210000,33555700,0.00230302,65.6578,0.151211,2.71843,0.00626061,1.14215,0.063846,6400,6700,7300
285720812,267397941,335,1,f,6952660,1.96064,442429000,182.706,2.81998e-07,93.1871,2.62786e-05,0.0851701,2.40178e-08,4.38167e-06,1.34102e-05,7900,4600,1600
285720357,267397941,41,1,f,16931800,2182.31,740317000,99448.7,0.000128888,45.5705,0.0058735,0.207414,2.67332e-05,0.00487705,0.00278727,10300,1700,3700
285722205,267397941,844,1,f,92593100,2035.22,6200520000,229128,2.19803e-05,112.581,0.00247456,1.13427,2.49314e-05,0.00454834,0.00521281,4100,2900,3800
285729706,267397941,975,3,f,2126700,541.472,71350100,65152.3,0.000254607,120.325,0.0306355,0.026052,6.63303e-06,0.00121009,0.00258568,8600,4200,5700
285720958,267397941,430,1,f,30918900,1268.41,2066610000,135302,4.10237e-05,106.671,0.00437603,0.378756,1.5538e-05,0.00283466,0.00339508,10000,2100,3700
285728769,267397941,626,3,f,36808200,375.559,2309550000,56680.2,1.02031e-05,150.922,0.00153988,0.4509,4.6006e-06,0.000839306,0.00111647,6600,4200,6200
285726728,267397941,10731,2,f,13496300,0,1478200000,0,0,0,0,0.16533,0,0,0,0,0,0
285720444,267397941,160,1,f,52594800,8808,5495670000,401479,0.000167469,45.5812,0.00763344,0.644287,0.000107898,0.0196843,0.0117396,2000,5000,4000
285720459,267397941,184,1,f,21348800,8490.69,1573450000,920690,0.000397714,108.435,0.0431262,0.261522,0.000104011,0.0189751,0.00879454,2200,2500,5100
285727599,267397941,257,3,f,17013600,0,1002360000,0,0,0,0,0.208416,0,0,0,0,0,0
285721564,267397941,625,1,f,57829800,0,5904820000,0,0,0,0,0.708415,0,0,0,0,0,0
285728515,267397941,597,3,f,103227000,6577.97,8063220000,478713,6.37237e-05,72.7752,0.0046375,1.26453,8.05802e-05,0.0147006,0.0111212,4100,3700,5700
285721910,267397941,689,1,f,1226940,1621.43,36930200,128929,0.00132153,79.5157,0.105082,0.01503,1.98625e-05,0.0036236,0.0138182,5200,7000,4700
285729127,267397941,818,3,f,174307000,81017.1,9349730000,15444200,0.000464795,190.629,0.0886036,2.13526,0.00099246,0.181058,0.0253849,6500,5400,7500
285728370,267397941,511,3,f,22166700,0,1346570000,0,0,0,0,0.271542,0,0,0,0,0,0
285726792,267397941,20,3,f,5153150,2.74636,286935000,87.4259,5.32948e-07,31.8334,1.69655e-05,0.0631261,3.36429e-08,6.1376e-06,1.7316e-05,7900,5100,900
285729656,267397941,954,3,f,35990200,0,2903500000,0,0,0,0,0.44088,0,0,0,0,0,0
285723072,267397941,1084,1,f,53249200,28878.6,3233820000,1876750,0.00054233,64.9874,0.0352446,0.652303,0.000353763,0.0645384,0.028249,9100,2900,3600
285725065,267397941,551,2,f,8097800,18.0454,650194000,2960.9,2.22843e-06,164.08,0.000365642,0.0991981,2.21056e-07,4.03281e-05,0.000114437,6300,5700,8400
285725868,267397941,809,2,f,60774400,93.2184,4433430000,9496.66,1.53384e-06,101.875,0.000156261,0.744487,1.14193e-06,0.000208326,0.000431738,4800,5800,6800
285728313,267397941,485,3,f,1954350000,465827,154215000000,107159000,0.000238354,230.039,0.0548308,23.9408,0.00570639,1.04104,0.0392486,4200,4400,8100
285728557,267397941,612,3,f,61592400,32282.6,1789940000,2465550,0.000524133,76.3741,0.0400302,0.754507,0.000395462,0.0721456,0.0444143,9600,4800,3600
285729027,267397941,727,3,f,17259000,0,974663000,0,0,0,0,0.211422,0,0,0,0,0,0
285727041,267397941,64,3,f,12678400,1049.7,1317210000,65888.2,8.27946e-05,62.7685,0.00519689,0.15531,1.28588e-05,0.00234589,0.00446772,6200,3200,5000
285727895,267397941,363,3,f,35581300,2686.19,2976620000,391558,7.54945e-05,145.767,0.0110046,0.43587,3.29058e-05,0.00600314,0.00358251,3200,2900,6300
285722428,267397941,874,1,f,2617470,928.706,89624900,64588.4,0.00035481,69.5466,0.0246759,0.032064,1.13766e-05,0.00207549,0.00731391,9500,3800,3500
285727809,267397941,339,3,f,709335000,145796,41048800000,10681300,0.00020554,73.2616,0.0150582,8.68935,0.00178601,0.325828,0.0474124,8700,2600,7400
285727255,267397941,191,3,f,57584400,0,3512280000,0,0,0,0,0.705409,0,0,0,0,0,0
285723303,267397941,10693,1,f,8016010,9137.88,306154000,587166,0.00113995,64.2562,0.0732491,0.0981961,0.000111939,0.0204215,0.022008,9300,4800,3200
285725878,267397941,814,2,f,13741700,0,1048770000,0,0,0,0,0.168336,0,0,0,0,0,0
285727024,267397941,60,3,f,10633500,224.035,540418000,31803.3,2.10688e-05,141.957,0.00299086,0.13026,2.74443e-06,0.000500676,0.00113071,6800,4600,9600
285724868,267397941,479,2,f,13823500,0.578135,1085710000,44.3237,4.18225e-08,76.6667,3.2064e-06,0.169338,7.08215e-09,1.29202e-06,7.06801e-06,7700,6300,7600
285729891,267397941,1020,3,f,90139200,0,5315860000,0,0,0,0,1.10421,0,0,0,0,0,0
285722653,267397941,946,1,f,27156300,557.668,1501980000,29008.9,2.05355e-05,52.0183,0.00106822,0.332664,6.83143e-06,0.00124628,0.00281436,8100,5400,5500
285723368,267397941,10713,1,f,53494600,24505.7,5888600000,2656940,0.000458097,108.421,0.0496674,0.655309,0.000300195,0.0547657,0.0377257,10600,3300,4200
285720378,267397941,69,1,f,13987100,0,343342000,0,0,0,0,0.171342,0,0,0,0,0,0
285725840,267397941,795,2,f,213733000,32122.6,12712500000,4358750,0.000150293,135.691,0.0203934,2.61823,0.000393502,0.0717882,0.0120191,10600,2800,6200
285727197,267397941,141,3,f,190012000,10515.1,9823700000,762981,5.53391e-05,72.5605,0.00401543,2.32765,0.00012881,0.0234993,0.0138182,5200,7000,4700
285724372,267397941,334,2,f,30755300,334.54,1662740000,42676.3,1.08775e-05,127.567,0.00138761,0.376752,4.09812e-06,0.000747636,0.00146754,6700,6300,8900
285729984,267397941,1084,3,f,107071000,70460.5,6262910000,4563990,0.000658073,64.7737,0.0426258,1.31162,0.000863141,0.157466,0.0320884,9200,5100,8200
285726682,267397941,10694,2,f,24784200,140.67,1502820000,11257.6,5.67579e-06,80.0286,0.000454226,0.303606,1.72321e-06,0.000314371,0.000795296,9200,5300,8400
285727267,267397941,202,3,f,96355700,327.975,6222100000,24015.1,3.40379e-06,73.2224,0.000249234,1.18036,4.01769e-06,0.000732963,0.00244552,11800,4600,6600
285727770,267397941,321,3,f,1963100,0,89130800,0,0,0,0,0.024048,0,0,0,0,0,0
285728574,267397941,619,3,f,31818600,32410.8,1648390000,2223060,0.00101861,68.5902,0.0698667,0.389778,0.000397033,0.0724322,0.0424103,5700,7100,7600
285723437,267397941,6,2,f,138971000,136633,3408630000,10818600,0.00098317,79.1799,0.0778473,1.7024,0.00167375,0.305348,0.0379911,6100,5300,7600
285724225,267397941,249,2,f,899756,0,61262700,0,0,0,0,0.011022,0,0,0,0,0,0
285720381,267397941,74,1,f,6216500,0,470045000,0,0,0,0,0.0761521,0,0,0,0,0,0
285720413,267397941,119,1,f,46051100,4160.35,4318130000,489668,9.03418e-05,117.699,0.0106331,0.564127,5.09642e-05,0.0092976,0.0179247,4500,5100,1900
285726541,267397941,1031,2,f,13251000,9772.47,470734000,678037,0.000737492,69.3823,0.0511689,0.162324,0.000119713,0.0218397,0.0253849,6500,5400,7500
285722118,267397941,802,1,f,27238100,1651.93,1367660000,93860.8,6.06477e-05,56.819,0.00344594,0.333666,2.02361e-05,0.00369175,0.00513116,6200,3200,5100
285725836,267397941,792,2,f,76479300,43470.5,1502800000,2669930,0.000568396,61.4193,0.0349105,0.936871,0.000532514,0.0971486,0.0200786,8600,5700,6400
285725882,267397941,818,2,f,87358100,80873,4715330000,15435900,0.000925764,190.866,0.176697,1.07014,0.000990694,0.180736,0.0253849,6500,5400,7500
285721236,267397941,465,1,f,51940500,2607.45,3404720000,195799,5.02007e-05,75.0921,0.00376968,0.636271,3.19412e-05,0.00582716,0.00318605,5200,7100,3100
285726093,267397941,862,2,f,51367900,694.876,4077070000,85135.1,1.35274e-05,122.518,0.00165736,0.629257,8.51223e-06,0.00155292,0.00273898,5500,4100,9400
285720417,267397941,123,1,f,6298290,0.483666,287072000,7.16862,7.67932e-08,14.8214,1.13818e-06,0.0771541,5.9249e-09,1.0809e-06,2.87351e-06,10600,4500,3700
285721459,267397941,585,1,f,9324740,0,712094000,0,0,0,0,0.114228,0,0,0,0,0,0
285720372,267397941,62,1,f,53903600,2012.29,825545000,61812,3.73313e-05,30.7172,0.00114672,0.660319,2.46506e-05,0.0044971,0.00140693,8600,4100,5600
285724826,267397941,461,2,f,5398540,276.674,261959000,28979.5,5.12499e-05,104.742,0.00536804,0.0661321,3.38926e-06,0.000618316,0.00223825,6700,1800,7600
285726597,267397941,1081,2,f,2699270,461.128,121034000,48301.5,0.000170834,104.746,0.0178943,0.033066,5.64882e-06,0.00103054,0.00176221,3500,3200,6500
285729733,267397941,988,3,f,83677300,722.666,5577400000,120265,8.63634e-06,166.419,0.00143725,1.02505,8.85266e-06,0.00161502,0.00226633,6700,4500,9900
285729122,267397941,810,3,f,20694400,1.48744,1431050000,42.6348,7.18763e-08,28.6633,2.06021e-06,0.253506,1.82211e-08,3.32414e-06,1.77236e-05,4500,3100,5100
285720343,267397941,20,1,f,2535680,2.74636,154233000,87.4259,1.08309e-06,31.8334,3.44784e-05,0.031062,3.36429e-08,6.1376e-06,1.7316e-05,7900,5100,900
285720365,267397941,52,1,f,53085600,0.321352,3201900000,26.942,6.05347e-09,83.8396,5.0752e-07,0.650299,3.93656e-09,7.18162e-07,3.18091e-06,10200,3000,1800
285723645,267397941,56,2,f,200237000,27807.6,17713000000,5120310,0.000138874,184.133,0.0255713,2.4529,0.000340644,0.0621449,0.0115008,4900,6000,8100
285724517,267397941,408,2,f,10797100,5662.97,359344000,346549,0.000524491,61.1956,0.0320966,0.132264,6.93714e-05,0.0126557,0.0206455,7300,7100,8300
285727093,267397941,88,3,f,68872200,0.00285905,4201510000,0.203707,4.15124e-11,71.25,2.95776e-09,0.843685,3.50234e-11,6.38945e-09,2.53666e-08,6500,5900,5900
285730042,267397941,1111,3,f,103799000,0,10318300000,0,0,0,0,1.27154,0,0,0,0,0,0
285723059,267397941,1080,1,f,825649000,143258,66456900000,10123900,0.000173509,70.6693,0.0122618,10.1142,0.0017549,0.320154,0.0443761,9000,4100,3300
285724569,267397941,431,2,f,6134700,0,660975000,0,0,0,0,0.0751501,0,0,0,0,0,0
285729395,267397941,868,3,f,4335190,319.628,182209000,30480.6,7.37288e-05,95.3625,0.00703097,0.0531061,3.91545e-06,0.00071431,0.00152295,10500,3800,4100
285720433,267397941,146,1,f,116232000,137.562,2591920000,3696.69,1.18351e-06,26.8728,3.18044e-05,1.42384,1.68514e-06,0.000307426,0.000415355,9200,4400,3700
285725203,267397941,629,2,f,48668600,2701.6,3611720000,499624,5.55101e-05,184.936,0.0102658,0.596191,3.30946e-05,0.00603758,0.00391711,7000,4900,6600
285722068,267397941,767,1,f,127929000,2682.46,11408200000,425251,2.09684e-05,158.53,0.00332412,1.56713,3.28601e-05,0.0059948,0.00611499,2400,2600,4800
285729725,267397941,984,3,f,209152000,56092.5,21607500000,5849390,0.00026819,104.281,0.0279671,2.56212,0.000687133,0.125356,0.0476539,10600,3500,7300
285726687,267397941,10697,2,f,13169200,2955.95,730390000,266764,0.00022446,90.2466,0.0202567,0.161322,3.62103e-05,0.00660599,0.00898405,9500,2300,7600
285728265,267397941,461,3,f,11369600,276.674,562788000,28979.5,2.43345e-05,104.742,0.00254885,0.139278,3.38926e-06,0.000618316,0.00223825,6700,1800,7600
285720983,267397941,442,1,f,20530800,15248.5,643854000,1045920,0.000742711,68.5918,0.0509439,0.251502,0.000186794,0.0340775,0.0177627,9400,1100,5300
285726592,267397941,1075,2,f,6952660,18.88,316201000,1224.62,2.71551e-06,64.8633,0.000176137,0.0851701,2.3128e-07,4.21933e-05,0.000169162,3200,6100,6300
285729121,267397941,809,3,f,121549000,93.5576,8984220000,9519.46,7.69712e-07,101.75,7.8318e-05,1.48897,1.14608e-06,0.000209084,0.000431738,4800,5800,6800
285727618,267397941,263,3,f,5480330,268.991,186534000,6852.87,4.9083e-05,25.4762,0.00125045,0.0671341,3.29514e-06,0.000601146,0.00224956,5000,6900,5100
285725080,267397941,562,2,f,2126700,0,136236000,0,0,0,0,0.026052,0,0,0,0,0,0
285723993,267397941,224,2,f,12187600,2091.04,452446000,100797,0.000171571,48.2042,0.00827044,0.149298,2.56153e-05,0.00467309,0.00463842,7900,7000,9000
285721320,267397941,508,1,f,490776,0,28140800,0,0,0,0,0.00601201,0,0,0,0,0,0
285725040,267397941,538,2,f,1145140,0,31251900,0,0,0,0,0.014028,0,0,0,0,0,0
285722123,267397941,804,1,f,2372080,0,108985000,0,0,0,0,0.029058,0,0,0,0,0,0
285729313,267397941,842,3,f,100364000,8301.06,5556250000,623816,8.27098e-05,75.1489,0.00621555,1.22946,0.000101688,0.0185513,0.00482819,10000,1700,4400
285723345,267397941,10704,1,f,31000700,977.781,1957620000,42182.3,3.15406e-05,43.1409,0.00136069,0.379758,1.19778e-05,0.00218516,0.0042836,8700,5300,3500
285720399,267397941,100,1,f,9242950,42040.1,407167000,3134220,0.00454834,74.5533,0.339093,0.113226,0.000514991,0.0939518,0.0483746,8400,5800,5400
285728886,267397941,670,3,f,112388000,7230.95,8527400000,587510,6.43394e-05,81.2492,0.00522753,1.37675,8.85792e-05,0.0161598,0.00672847,6500,1200,8900
285722098,267397941,786,1,f,4498780,0,226350000,0,0,0,0,0.0551101,0,0,0,0,0,0
285724916,267397941,496,2,f,4580580,0,402054000,0,0,0,0,0.0561121,0,0,0,0,0,0
285725385,267397941,646,2,f,3517230,0,251470000,0,0,0,0,0.043086,0,0,0,0,0,0
285720794,267397941,326,1,f,110752000,157052,1609680000,5853560,0.00141805,37.2715,0.052853,1.35671,0.00192389,0.350982,0.034911,10700,7200,4700
285724313,267397941,298,2,f,15295900,6388.9,706912000,564109,0.000417689,88.2952,0.0368799,0.187374,7.82641e-05,0.014278,0.0352378,4900,7000,6600
285722635,267397941,939,1,f,1308740,0.220679,32854400,3.95384,1.6862e-07,17.9167,3.02111e-06,0.016032,2.70332e-09,4.93177e-07,2.69792e-06,11900,6600,4300
285728809,267397941,642,3,f,12024000,587.733,70577100,10052.3,4.88799e-05,17.1036,0.000836022,0.147294,7.19972e-06,0.00131347,0.00128194,10000,7000,6000
285725769,267397941,768,2,f,432701000,40727.9,13106100000,3743460,9.41248e-05,91.9138,0.00865137,5.30059,0.000498917,0.0910193,0.0190348,7500,5400,8200
285723422,267397941,182305701,1,f,10960700,0.00130368,1210950000,0.0926942,1.18942e-10,71.1018,8.45698e-09,0.134268,1.59701e-11,2.91349e-09,1.59382e-08,7600,1200,2900
285727075,267397941,79,3,f,1063350,0.0156106,60874900,0.56198,1.46806e-08,36,5.285e-07,0.013026,1.91229e-10,3.48867e-08,1.90847e-07,6000,5700,5900
285724035,267397941,235,2,f,22821100,4221.57,287800000,118231,0.000184986,28.0063,0.00518077,0.279558,5.17143e-05,0.00943444,0.00812652,12600,7100,7400
285726577,267397941,1059,2,f,3599020,0,239965000,0,0,0,0,0.044088,0,0,0,0,0,0
285724808,267397941,454,2,f,8097800,0,810994000,0,0,0,0,0.0991981,0,0,0,0,0,0
285729281,267397941,830,3,f,39589300,1382.8,2335400000,212025,3.49288e-05,153.33,0.00535561,0.484968,1.69393e-05,0.00309031,0.00531294,6900,6000,6400
285721309,267397941,502,1,f,210870000,22852.3,15043400000,1959440,0.000108371,85.7439,0.00929218,2.58316,0.00027994,0.0510706,0.0241726,8300,2400,4400
285721953,267397941,703,1,f,271645000,6997.58,19031700000,948490,2.57601e-05,135.545,0.00349166,3.32765,8.57204e-05,0.0156383,0.00888226,5300,5500,2400
285725560,267397941,706,2,f,3190040,56.6461,258142000,4082,1.77571e-05,72.0615,0.00127961,0.039078,6.93914e-07,0.000126593,0.000333513,7700,2700,6300
285724907,267397941,493,2,f,380351000,131143,27032700000,13605200,0.000344793,103.743,0.0357701,4.6593,0.0016065,0.29308,0.0405473,5200,7000,8400
285724288,267397941,278,2,f,156558000,104205,8976780000,11465100,0.0006656,110.025,0.0732326,1.91783,0.00127651,0.232878,0.0478386,5800,7000,7400
285720791,267397941,324,1,f,4335190,0,256198000,0,0,0,0,0.0531061,0,0,0,0,0,0
285722928,267397941,1044,1,f,4498780,1698.45,131052000,67645.7,0.000377537,39.8278,0.0150365,0.0551101,2.08061e-05,0.00379573,0.0196587,8900,4500,3400
285725124,267397941,589,2,f,72144100,10902.7,5107880000,703823,0.000151124,64.555,0.0097558,0.883765,0.000133558,0.0243655,0.0111212,4100,3700,5700
285729293,267397941,835,3,f,300437000,123979,17887500000,16058700,0.000412663,129.528,0.0534513,3.68035,0.00151875,0.277071,0.0352378,4900,7000,6600
285723837,267397941,167,2,f,12105800,0.300231,752723000,23.6807,2.48006e-08,78.875,1.95615e-06,0.148296,3.67783e-09,6.70961e-07,3.67048e-06,2900,4700,7700
285729021,267397941,724,3,f,10551700,0.00285905,711106000,0.203707,2.70957e-10,71.25,1.93057e-08,0.129258,3.50234e-11,6.38945e-09,2.53666e-08,6500,5900,5900
285730020,267397941,1099,3,f,618541000,29629.5,19828800000,1267330,4.79023e-05,42.7726,0.0020489,7.57713,0.000362962,0.0662165,0.0135467,7400,3700,3000
285726199,267397941,945,2,f,46541900,637.316,3072740000,46523,1.36934e-05,72.9983,0.000999593,0.570139,7.80712e-06,0.00142428,0.0021232,4200,2900,7600
285721963,267397941,708,1,f,19467400,0,1264550000,0,0,0,0,0.238476,0,0,0,0,0,0
285726758,267397941,4,3,f,476380000,55944.9,29129900000,4234930,0.000117438,75.6983,0.00888982,5.83565,0.000685325,0.125026,0.0278463,10700,2700,6100
285723135,267397941,1105,1,f,7116250,6.74737,491578000,660.36,9.48164e-07,97.8691,9.2796e-05,0.0871741,8.26553e-08,1.50791e-05,7.24303e-05,5900,5800,2600
285729093,267397941,773,3,f,25765700,38.7005,1511200000,3418.31,1.50201e-06,88.3272,0.000132669,0.31563,4.74081e-07,8.64884e-05,0.000158299,13100,5900,5400
285727163,267397941,120,3,f,30673500,26856.9,1740760000,2704120,0.000875574,100.686,0.0881581,0.37575,0.000328997,0.0600202,0.00919818,5400,5100,1300
285721503,267397941,602,1,f,981552,0.339179,44556500,22.7947,3.45554e-07,67.2054,2.32231e-05,0.012024,4.15495e-09,7.58003e-07,3.93476e-06,5600,4100,4700
285729626,267397941,935,3,f,61101600,35334.8,3864400000,2662950,0.000578296,75.3634,0.0435823,0.748495,0.000432851,0.0789667,0.0155308,5900,1100,5700
285722393,267397941,860,1,f,6216500,1173.55,327941000,246114,0.00018878,209.717,0.0395904,0.0761521,1.4376e-05,0.00262267,0.00574434,10500,3600,4700
285724854,267397941,472,2,f,6052900,329.164,306320000,21761.2,5.43812e-05,66.1104,0.00359516,0.0741481,4.03226e-06,0.000735622,0.0018456,7300,6000,7600
285720457,267397941,181,1,f,26256500,268.157,2146850000,41826.2,1.0213e-05,155.977,0.00159298,0.321642,3.28492e-06,0.00059928,0.00244682,7100,5100,5600
285721465,267397941,588,1,f,26011100,19053.4,2297900000,1661340,0.000732508,87.194,0.0638703,0.318636,0.000233404,0.0425807,0.0165294,4500,3100,5600
285724299,267397941,286,2,f,4662370,280.518,150037000,4380.99,6.01664e-05,15.6175,0.000939648,0.0571141,3.43635e-06,0.000626906,0.00204684,5900,7100,5700
285720373,267397941,63,1,f,1881310,0,122279000,0,0,0,0,0.023046,0,0,0,0,0,0
285723183,267397941,1121,1,f,70835300,9713.3,3174990000,506489,0.000137125,52.1439,0.00715023,0.867733,0.000118988,0.0217074,0.00475881,9000,6000,1400
285726122,267397941,895,2,f,139462000,13058.6,7779950000,697811,9.36354e-05,53.4369,0.00500359,1.70841,0.000159968,0.0291836,0.00668795,10100,3000,10100
285723997,267397941,225,2,f,20939800,11043.5,765202000,862371,0.000527392,78.0888,0.0411834,0.256512,0.000135283,0.0246801,0.028166,12000,4700,7200
