id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299391324,294532700,46,1,f,17504300,9140.25,135612000,385640,0.00052217,42.1914,0.0220311,0.214428,0.000111968,0.00181268,0.0192499,8500,5800,5100
299393839,294532700,797,3,f,175371000,832.971,2297680000,43432.9,4.74977e-06,52.1421,0.000247663,2.14829,1.02039e-05,0.000165193,0.00212543,6700,5500,5200
299392352,294532700,139,2,f,52267600,19894.1,1164430000,1197790,0.00038062,60.2082,0.0229164,0.640279,0.000243703,0.00394536,0.00918188,9400,3800,9900
299391361,294532700,99,1,f,20776200,1826.12,61773900,64716.6,8.7895e-05,35.4394,0.00311494,0.254508,2.237e-05,0.000362153,0.00472936,9900,4600,3500
299391443,294532700,210,1,f,2208490,558.536,7960580,20569.5,0.000252904,36.8275,0.00931381,0.027054,6.84206e-06,0.000110768,0.00110832,7900,6300,4700
299392535,294532700,372,2,f,245388,0,2305140,0,0,0,0,0.003006,0,0,0,0,0,0
299392249,294532700,182305705,1,f,36317400,12002.9,1566440000,1067080,0.0003305,88.9015,0.029382,0.444888,0.000147036,0.0023804,0.0146221,7500,2100,2200
299391356,294532700,93,1,f,12678400,0,46928600,0,0,0,0,0.15531,0,0,0,0,0,0
299392738,294532700,623,2,f,2047760000,57528200,58032800000,5541560000,0.0280932,96.3277,2.70615,25.0851,0.70472,11.4089,0.211258,4000,4800,7800
299391943,294532700,829,1,f,8424990,5013.09,212304000,238935,0.000595026,47.6622,0.0283603,0.103206,6.14103e-05,0.000994185,0.0103278,8300,2400,4300
299394154,294532700,10725,3,f,118604000,8.72418,5027380000,632.072,7.35571e-08,72.4506,5.32925e-06,1.4529,1.06871e-07,1.73016e-06,2.68243e-05,12300,1600,7100
299393483,294532700,361,3,f,392539000,4833920,15827800000,430412000,0.0123145,89.0398,1.09648,4.8086,0.0592156,0.958654,0.118208,6800,900,8300
299393568,294532700,465,3,f,103636000,103660,1833440000,5510550,0.00100023,53.16,0.0531724,1.26954,0.00126983,0.0205576,0.0297421,4000,6700,3500
299393625,294532700,532,3,f,44251600,284842,1139210000,22329400,0.00643686,78.3924,0.504601,0.542083,0.00348931,0.0564892,0.0789462,7600,800,8300
299391771,294532700,612,1,f,30673500,2014.55,99129300,74484.3,6.56774e-05,36.9731,0.0024283,0.37575,2.46783e-05,0.000399522,0.00472936,9900,4600,3500
299393557,294532700,451,3,f,19549200,2227.69,428143000,137460,0.000113953,61.7052,0.00703147,0.239478,2.72892e-05,0.000441791,0.00415188,6900,6300,9000
299393673,294532700,597,3,f,102831000,42119.1,3275680000,2563710,0.000409597,60.8682,0.0249314,1.25967,0.000515959,0.00835297,0.00789526,3700,4400,6500
299392422,294532700,234,2,f,13496300,107484,440868000,7052000,0.00796392,65.6099,0.522512,0.16533,0.00131668,0.021316,0.0585383,7500,3900,10300
299391299,294532700,9,1,f,39180300,196998,1399300000,15423700,0.00502799,78.2937,0.39366,0.479958,0.00241323,0.0390683,0.0390098,6200,2100,3400
299393214,294532700,8,3,f,34137300000,214820000,854743000000,20400900000,0.00629281,94.9677,0.597614,418.182,2.63154,42.6026,1,3300,2200,6500
299392618,294532700,475,2,f,33454600,6134.1,343805000,260982,0.000183356,42.5461,0.00780109,0.409818,7.51427e-05,0.0012165,0.00688126,8700,3900,8200
299392745,294532700,632,2,f,59629300,5801.6,1438130000,370281,9.72945e-05,63.8239,0.00620972,0.730459,7.10696e-05,0.00115056,0.0121693,8800,5100,7900
299393225,294532700,23,3,f,51040700,38410.7,774292000,1726240,0.00075255,44.9417,0.0338209,0.625249,0.000470531,0.00761753,0.014579,5800,6900,7200
299391890,294532700,755,1,f,24538800,217111,748642000,14556600,0.00884765,67.0469,0.593208,0.3006,0.00265961,0.043057,0.0372906,7100,4000,800
299394128,294532700,10684,3,f,64128100,122.836,1871800000,8330.67,1.91549e-06,67.8192,0.000129907,0.785569,1.50475e-06,2.43607e-05,0.000688665,12700,4800,3800
299391627,294532700,438,1,f,5725720,110.787,234777000,4852.88,1.9349e-05,43.8038,0.000847559,0.0701401,1.35714e-06,2.1971e-05,0.00079358,6700,2000,4300
299392868,294532700,783,2,f,8506780,208004,216576000,13251400,0.0244516,63.7074,1.55775,0.104208,0.00254805,0.041251,0.108058,3700,4000,7900
299394068,294532700,1075,3,f,13659900,45346.6,198214000,2525580,0.00331968,55.6951,0.18489,0.167334,0.000555496,0.00899305,0.024015,2900,5900,5200
299391716,294532700,542,1,f,29364800,13115.8,489803000,612383,0.000446652,46.6904,0.0208544,0.359718,0.000160669,0.0026011,0.00958036,9100,800,5400
299391986,294532700,879,1,f,110588000,39976.7,2641640000,1887080,0.000361492,47.2044,0.017064,1.35471,0.000489715,0.0079281,0.0152643,9100,700,5400
299394200,294532700,767,3,t,4086760,3984600,4655300000,4644050000,0.975001,1165.5,1136.36,0.0500629,0.0488114,0.790218,1,3300,2200,6500
299391911,294532700,784,1,f,300273000,246506,947079000,12870300,0.000820941,52.211,0.0428621,3.67835,0.0030197,0.0488867,0.0416179,8900,5100,3600
299391845,294532700,695,1,f,8294600000,37235200,250632000000,3045330000,0.00448909,81.7865,0.367146,101.609,0.456131,7.38441,0.204135,3200,1900,4900
299392111,294532700,1027,1,f,7770620,958.985,265247000,58805.9,0.000123412,61.321,0.00756773,0.0951901,1.17476e-05,0.000190184,0.00185133,9000,2700,1600
299393126,294532700,1098,2,f,19958200,0,52001500,0,0,0,0,0.244488,0,0,0,0,0,0
299394081,294532700,1091,3,f,542716000,7604.91,21352700000,446851,1.40127e-05,58.7583,0.000823361,6.64828,9.31601e-05,0.00150819,0.0122375,10200,4200,7900
299393061,294532700,1016,2,f,164246000,18934.1,1199070000,880256,0.000115279,46.4904,0.00535936,2.01202,0.000231943,0.00375498,0.0158532,300,5500,6200
299392036,294532700,938,1,f,37053600,0,28182200,0,0,0,0,0.453906,0,0,0,0,0,0
299391760,294532700,601,1,f,12024000,5426.43,424187000,386235,0.0004513,71.1766,0.032122,0.147294,6.64738e-05,0.00107616,0.00923419,8000,1900,2500
299392139,294532700,1064,1,f,157948000,135.485,4647190000,9933.6,8.57784e-07,73.3186,6.28916e-05,1.93486,1.6597e-06,2.68692e-05,0.000276075,12200,3100,2200
299393974,294532700,960,3,f,1308900000,76330.1,10494400000,3025040,5.83162e-05,39.6311,0.00231113,16.034,0.000935043,0.0151376,0.0266037,9400,7000,5700
299392045,294532700,949,1,f,2698770,33709.3,66467900,1962060,0.0124906,58.2054,0.727022,0.0330599,0.000412939,0.00668516,0.0409577,1900,3100,4700
299393247,294532700,56,3,f,401128000,6028690,14256600000,545354000,0.0150293,90.4599,1.35955,4.91381,0.0738514,1.1956,0.173938,3900,5300,7400
299392835,294532700,737,2,f,23557200,658.128,213165000,39330.6,2.79374e-05,59.7614,0.00166958,0.288576,8.06206e-06,0.000130519,0.00369749,5400,4300,5900
299393218,294532700,14,3,f,1554120,0,45772700,0,0,0,0,0.019038,0,0,0,0,0,0
299394053,294532700,1057,3,f,172099000,1223290,4918820000,89510600,0.00710804,73.1723,0.520112,2.10821,0.0149852,0.242599,0.183388,4300,4100,2900
299392335,294532700,119,2,f,45560400,575084,1388690000,40850100,0.0126225,71.0334,0.896615,0.558115,0.00704478,0.114049,0.124464,3600,4000,7800
299393912,294532700,888,3,f,36644600,73024.3,657814000,4076590,0.00199277,55.8252,0.111247,0.448896,0.000894548,0.014482,0.0179725,7500,4600,10300
299394009,294532700,1000,3,f,100037000,174.967,155662000,10287.7,1.74903e-06,58.798,0.000102839,1.22545,2.14335e-06,3.46991e-05,0.000934296,8600,5100,5800
299393378,294532700,232,3,f,31982200,410.023,602570000,18416,1.28203e-05,44.9146,0.00057582,0.391782,5.02278e-06,8.13149e-05,0.00143488,7400,6900,8800
299392585,294532700,438,2,f,5316740,152.312,212716000,10132.3,2.86476e-05,66.5231,0.00190573,0.0651301,1.86582e-06,3.02062e-05,0.00135879,8000,2800,9100
299393137,294532700,1110,2,f,5480330,486.353,38244800,21683.6,8.87452e-05,44.584,0.00395662,0.0671341,5.95783e-06,9.64526e-05,0.00360839,8000,6100,6600
299393949,294532700,931,3,f,57666200,6808.32,158939000,265966,0.000118064,39.0649,0.00461217,0.706411,8.34019e-05,0.00135021,0.0112414,8900,6800,5000
299392260,294532700,12,2,f,1472330,66.1175,23560800,3315.42,4.49068e-05,50.1445,0.00225182,0.018036,8.09939e-07,1.31123e-05,0.000332406,8200,5400,5700
299392466,294532700,289,2,f,48832200,252873,1726540000,18414800,0.0051784,72.8224,0.377104,0.598195,0.00309769,0.0501492,0.0598252,7400,4000,10300
299393141,294532700,1116,2,f,4907760,0,1981040,0,0,0,0,0.0601201,0,0,0,0,0,0
299392620,294532700,478,2,f,30264500,1037170,926865000,75268900,0.03427,72.5717,2.48703,0.37074,0.0127053,0.205689,0.145853,5600,2000,7100
299392397,294532700,203,2,f,1145140,0,2453250,0,0,0,0,0.014028,0,0,0,0,0,0
299393932,294532700,909,3,f,957790000,405826,17006700000,22295300,0.00042371,54.9381,0.0232778,11.7329,0.00497136,0.0804825,0.0217777,7700,4700,1300
299391901,294532700,771,1,f,569464000,7878.5,2679830000,315307,1.38349e-05,40.0212,0.000553691,6.97593,9.65116e-05,0.00156245,0.0112414,8900,6800,5000
299393173,294532700,10693,2,f,8424990,4994.49,119309000,212877,0.000592819,42.6223,0.0252673,0.103206,6.11825e-05,0.000990497,0.0116667,9800,3700,8100
299392447,294532700,262,2,f,56766400,647.179,1001200000,33653.5,1.14007e-05,52.0003,0.000592842,0.695389,7.92795e-06,0.000128347,0.00182561,6000,4300,7200
299393333,294532700,177,3,f,1472330,0,12382200,0,0,0,0,0.018036,0,0,0,0,0,0
299391708,294532700,532,1,f,22248500,19482.6,612641000,1368550,0.000875681,70.2448,0.061512,0.272544,0.000238662,0.00386375,0.0139384,9200,1800,1600
299392322,294532700,101,2,f,34926900,23.83,187414000,1030.99,6.82282e-07,43.2642,2.95184e-05,0.427854,2.91918e-07,4.72592e-06,0.000149596,11300,6100,8200
299391503,294532700,284,1,f,152550000,179072,3243740000,12378900,0.00117386,69.1281,0.081147,1.86873,0.00219364,0.0355133,0.0674161,3400,4700,3900
299392244,294532700,10737,1,f,26256500,49.2985,778825000,6549.7,1.87757e-06,132.858,0.000249451,0.321642,6.03906e-07,9.77678e-06,0.000375353,11900,3900,5600
299394092,294532700,1104,3,f,8097800,494.178,259344000,30792.1,6.10261e-05,62.3098,0.00380253,0.0991981,6.05368e-06,9.80043e-05,0.00411263,6100,5000,6500
299393736,294532700,666,3,f,3271840,0,11744300,0,0,0,0,0.04008,0,0,0,0,0,0
299392799,294532700,692,2,f,16686400,53212.9,445527000,3344110,0.003189,62.844,0.20041,0.204408,0.000651858,0.0105531,0.0132618,8400,4300,10100
299392271,294532700,28,2,f,44497000,7456.69,855945000,457743,0.000167577,61.3869,0.0102871,0.545089,9.13444e-05,0.0014788,0.00546236,6800,4700,9700
299393401,294532700,257,3,f,17013600,4507.86,481542000,339144,0.000264957,75.2338,0.0199337,0.208416,5.52213e-05,0.000893991,0.0107141,9400,1300,7500
299394121,294532700,10674,3,f,255776000,264.562,9567180000,21066.4,1.03435e-06,79.6275,8.23627e-05,3.13326,3.24088e-06,5.24674e-05,0.000952772,10500,3800,3000
299392118,294532700,1037,1,f,32309400,14159.7,670240000,624320,0.000438252,44.0915,0.0193232,0.39579,0.000173456,0.00280812,0.0211416,9600,2400,3800
299392785,294532700,676,2,f,3762620,33.3605,55861600,1276.8,8.86631e-06,38.2727,0.000339338,0.046092,4.08667e-07,6.61599e-06,0.000136871,7200,6200,6000
299391885,294532700,749,1,f,30591700,3913.23,192613000,170070,0.000127918,43.4602,0.00555934,0.374748,4.7937e-05,0.000776063,0.0115492,8500,5700,5200
299391714,294532700,540,1,f,13659900,24305.3,155811000,1293430,0.00177932,53.2159,0.0946878,0.167334,0.00029774,0.00482018,0.0275428,9100,4100,900
299392570,294532700,422,2,f,11451400,0.287077,94128700,13.1577,2.50691e-08,45.8333,1.149e-06,0.14028,3.5167e-09,5.69326e-08,3.50968e-06,8600,4300,8100
299392315,294532700,93,2,f,11696800,0,34368100,0,0,0,0,0.143286,0,0,0,0,0,0
299391944,294532700,830,1,f,19876400,68.7621,312994000,2949.62,3.45948e-06,42.896,0.000148398,0.243486,8.42336e-07,1.36368e-05,0.000182344,7000,5700,5600
299392527,294532700,363,2,f,18240500,246755,613315000,20330100,0.0135279,82.3899,1.11456,0.223446,0.00302275,0.048936,0.126393,2600,2500,6300
299391663,294532700,479,1,f,13659900,1166.02,505438000,63132.4,8.53608e-05,54.1434,0.00462172,0.167334,1.42838e-05,0.000231243,0.00640026,7600,3000,3000
299393763,294532700,695,3,f,16623100000,110059000,500637000000,10493500000,0.00662088,95.3438,0.63126,203.633,1.34823,21.8267,1,3300,2200,6500
299392155,294532700,1084,1,f,53249200,18198.1,1235610000,840463,0.000341753,46.1842,0.0157836,0.652303,0.000222926,0.00360901,0.0195832,9200,3400,3300
299394151,294532700,10720,3,f,226493000,552.541,8212450000,48972.9,2.43955e-06,88.6323,0.000216223,2.77454,6.76862e-06,0.000109579,0.000868742,12100,3100,5600
299391673,294532700,489,1,f,2126700,0.215898,84221200,12.0136,1.01518e-07,55.6445,5.64894e-06,0.026052,2.64476e-09,4.28166e-08,2.63948e-06,4300,5600,5100
299393151,294532700,1129,2,f,1435520000,102513,26269200000,4565870,7.14116e-05,44.5395,0.00318064,17.5851,0.00125578,0.0203301,0.0204426,7000,6800,6800
299393803,294532700,748,3,f,7034460,0,121407000,0,0,0,0,0.0861721,0,0,0,0,0,0
299393506,294532700,390,3,f,2290290,3161.72,7464430,116400,0.00138049,36.8153,0.0508232,0.028056,3.87311e-05,0.000627026,0.0115916,6000,6800,7200
299391436,294532700,201,1,f,121876000,140204,5553520000,11587200,0.00115038,82.6456,0.095074,1.49298,0.0017175,0.027805,0.0343717,7400,1800,1600
299392000,294532700,896,1,f,20858000,54.702,200494000,2489.78,2.6226e-06,45.5153,0.000119368,0.25551,6.701e-07,1.08484e-05,0.000164441,7200,3500,3400
299392914,294532700,843,2,f,45315000,7513.1,967966000,326266,0.000165797,43.4264,0.00719997,0.555109,9.20354e-05,0.00148998,0.0116667,9800,3700,8100
299392739,294532700,625,2,f,58402300,126206,2535830000,11809800,0.00216097,93.576,0.202215,0.715429,0.00154602,0.0250288,0.0321261,5400,2100,7600
299393163,294532700,10678,2,f,71244300,40.3665,2284050000,3817.77,5.66592e-07,94.5778,5.35871e-05,0.872743,4.94489e-07,8.0054e-06,0.000318765,12800,2500,7700
299393574,294532700,471,3,f,5234940,178.688,279639000,16100.8,3.41336e-05,90.106,0.00307564,0.0641281,2.18892e-06,3.5437e-05,0.00211457,6900,2400,7100
299393811,294532700,757,3,f,4171600,0,28289100,0,0,0,0,0.0511021,0,0,0,0,0,0
299392578,294532700,431,2,f,6134700,622.93,330017000,66799.6,0.000101542,107.234,0.0108888,0.0751501,7.63089e-06,0.000123538,0.00158956,6800,2400,6000
299391583,294532700,381,1,f,50958900,7105.73,674951000,270781,0.00013944,38.1074,0.0053137,0.624247,8.70451e-05,0.00140919,0.0118856,8400,5700,3900
299394011,294532700,1002,3,f,219949000,2012290,8500490000,162990000,0.00914887,80.9971,0.741032,2.69438,0.0246506,0.399073,0.125218,7000,2800,10400
299392435,294532700,248,2,f,9324740,2440.58,161902000,117154,0.000261731,48.0028,0.0125638,0.114228,2.9897e-05,0.00048401,0.00477831,8000,6600,8300
299393884,294532700,853,3,f,64455200,4670.5,1655760000,202196,7.24612e-05,43.2922,0.003137,0.789577,5.72137e-05,0.000926245,0.00569516,9200,3700,9000
299394088,294532700,1099,3,f,618541000,106837,6266300000,5585580,0.000172724,52.2814,0.00903025,7.57713,0.00130875,0.0211877,0.0140986,6200,3400,4000
299392381,294532700,184,2,f,20694300,346920,438070000,20407100,0.016764,58.8238,0.986121,0.253506,0.00424977,0.0688004,0.101615,2200,2600,6200
299394101,294532700,1114,3,f,18649500,14512.5,850995000,1300770,0.000778174,89.6311,0.0697485,0.228456,0.000177779,0.0028781,0.0106191,8300,1400,9000
299391609,294532700,418,1,f,15295900,1391.42,225324000,56776.7,9.0967e-05,40.805,0.0037119,0.187374,1.70449e-05,0.000275943,0.00310523,6500,6500,3800
299392980,294532700,920,2,f,157539000,472.965,7105860000,52687,3.00221e-06,111.397,0.000334438,1.92985,5.79383e-06,9.37975e-05,0.00105541,10700,3300,6300
299393900,294532700,873,3,f,57584400,763136,1341700000,67766800,0.0132525,88.8004,1.17683,0.705409,0.00934842,0.151344,0.141901,6900,3000,10500
299392091,294532700,1002,1,f,110016000,614649,4298160000,48894500,0.00558692,79.5487,0.444432,1.34769,0.00752945,0.121896,0.0668285,7000,2900,900
299392916,294532700,845,2,f,35008700,1642.73,1263760000,97608.1,4.69236e-05,59.4181,0.00278811,0.428856,2.01235e-05,0.000325784,0.00307479,8600,2200,7100
299393275,294532700,96,3,f,46132900,82.368,511066000,5123.28,1.78545e-06,62.1999,0.000111055,0.565129,1.00901e-06,1.63351e-05,0.000532412,11700,5300,3300
299392242,294532700,10734,1,f,33536400,40.7383,1238650000,4116.13,1.21475e-06,101.038,0.000122736,0.41082,4.99044e-07,8.07914e-06,0.000162141,12000,3900,5600
299392790,294532700,682,2,f,9733720,0,55196400,0,0,0,0,0.119238,0,0,0,0,0,0
299394037,294532700,1035,3,f,55130500,215944,2220180000,17792800,0.00391696,82.3955,0.32274,0.675349,0.00264531,0.0428256,0.0695643,6700,2900,10000
299392663,294532700,530,2,f,12024000,134.745,93779800,7942.74,1.12063e-05,58.9467,0.000660573,0.147294,1.65062e-06,2.67223e-05,0.000844491,7600,1900,6100
299393444,294532700,315,3,f,9936380000,106728000,334698000000,10287500000,0.0107411,96.3896,1.03533,121.721,1.30742,21.1661,1,3300,2200,6500
299392094,294532700,1006,1,f,21103400,60398.9,577231000,5096630,0.00286205,84.3828,0.241508,0.258516,0.000739887,0.0119782,0.0211813,6900,800,3100
299392240,294532700,10731,1,f,12269400,0,636259000,0,0,0,0,0.1503,0,0,0,0,0,0
299392420,294532700,232,2,f,15623000,377.3,308335000,17176.8,2.41502e-05,45.5255,0.00109945,0.191382,4.62192e-06,7.48253e-05,0.00143488,7400,6900,8800
299392833,294532700,733,2,f,53167400,1.4874,1355210000,66.6614,2.79757e-08,44.8176,1.2538e-06,0.651301,1.82206e-08,2.94977e-07,1.81842e-05,6700,4300,7700
299393772,294532700,704,3,f,15541200,83732.3,338169000,5389760,0.00538775,64.369,0.346804,0.19038,0.00102572,0.0166056,0.035421,3300,4800,3100
299392212,294532700,10687,1,f,93083800,9.36267,1518530000,405.463,1.00583e-07,43.3064,4.3559e-06,1.14028,1.14693e-07,1.85679e-06,6.06092e-05,10600,4100,2700
299392686,294532700,564,2,f,31900400,138.026,499823000,7248.37,4.32677e-06,52.5146,0.000227219,0.39078,1.69082e-06,2.7373e-05,0.000354247,4300,5000,5900
299393834,294532700,791,3,f,4907760,1833.46,193922000,126243,0.000373584,68.8551,0.0257231,0.0601201,2.24599e-05,0.000363608,0.00451266,9000,2900,10100
299392306,294532700,79,2,f,490776,8.57017,7510390,512.986,1.74625e-05,59.8571,0.00104525,0.00601201,1.04985e-07,1.69962e-06,8.77125e-05,6000,5700,5900
299393906,294532700,880,3,f,7934210,0,183735000,0,0,0,0,0.0971941,0,0,0,0,0,0
299391317,294532700,36,1,f,14886900,11840.6,291431000,487490,0.000795369,41.1712,0.0327463,0.182364,0.000145047,0.0023482,0.0170818,4800,4400,1400
299392014,294532700,910,1,f,4825960,15457.1,86308300,776933,0.0032029,50.2639,0.16099,0.0591181,0.000189349,0.00306542,0.0115466,3100,3300,4800
299391866,294532700,723,1,f,75988500,1131730,2535510000,86734500,0.0148934,76.6392,1.14142,0.930859,0.0138636,0.224442,0.0955268,3600,4000,3800
299393628,294532700,536,3,f,101100000,401705,2794250000,32470800,0.00397335,80.8324,0.321175,1.23847,0.00492089,0.0796653,0.0649358,6500,5400,8800
299392694,294532700,575,2,f,11451400,0.422939,292189000,16.2904,3.69333e-08,38.5172,1.42257e-06,0.14028,5.181e-09,8.38764e-08,4.88612e-06,7300,3000,6400
299393048,294532700,999,2,f,7034460,2715.33,150942000,151218,0.000386004,55.6906,0.0214968,0.0861721,3.32628e-05,0.000538499,0.0048121,7300,5000,10100
299393147,294532700,1125,2,f,11451400,246536,345826000,16172800,0.0215288,65.6001,1.41229,0.14028,0.00302006,0.0488925,0.0670447,3400,3800,7100
299393894,294532700,866,3,f,133573000,2809.6,232538000,152489,2.10342e-05,54.2743,0.00114162,1.63627,3.44176e-05,0.000557194,0.00557928,10700,7200,6800
299392345,294532700,131,2,f,22984700,19027.2,588255000,1584880,0.000827821,83.2956,0.0689538,0.281562,0.000233083,0.00377343,0.0228347,6800,5500,9200
299391994,294532700,889,1,f,10715300,23217.5,237402000,1552030,0.00216677,66.8474,0.144843,0.131262,0.000284414,0.00460445,0.0343315,4300,3900,2800
299391579,294532700,377,1,f,4335190,1.40152,121519000,67.4342,3.2329e-07,48.115,1.55551e-05,0.0531061,1.71686e-08,2.77947e-07,1.36669e-05,9900,2100,2900
299393088,294532700,1050,2,f,13414500,11419,332047000,651869,0.000851239,57.0864,0.0485942,0.164328,0.000139883,0.00226459,0.00700984,4000,4100,6100
299392590,294532700,443,2,f,41716000,1248.59,224563000,61542.3,2.99307e-05,49.2896,0.00147527,0.511021,1.52952e-05,0.000247617,0.00216323,7800,1900,6200
299393862,294532700,829,3,f,16931800,17288,432488000,854512,0.00102104,49.4281,0.0504679,0.207414,0.000211778,0.00342852,0.0235651,8600,2500,7300
299393063,294532700,1018,2,f,104699000,1853030,3577350000,144848000,0.0176987,78.1684,1.38348,1.28256,0.0226996,0.367489,0.114806,7100,3500,10600
299392304,294532700,77,2,f,1554120,0,9575560,0,0,0,0,0.019038,0,0,0,0,0,0
299393778,294532700,711,3,f,15132300,6.89604,46099600,364.726,4.55718e-07,52.8891,2.41025e-05,0.18537,8.44765e-08,1.36761e-06,5.52776e-05,12800,4900,6200
299392821,294532700,718,2,f,37871500,247.133,720141000,11737.6,6.52555e-06,47.495,0.000309931,0.463926,3.02738e-06,4.90109e-05,0.000709378,6800,4300,7800
299392141,294532700,1066,1,f,19058500,760.136,708272000,45934.6,3.98844e-05,60.4294,0.00241019,0.233466,9.31167e-06,0.000150749,0.00171814,8100,500,3700
299393885,294532700,854,3,f,124739000,982865,5253960000,78643800,0.00787938,80.0149,0.630467,1.52805,0.0120401,0.19492,0.0973489,6000,1200,8500
299391961,294532700,848,1,f,108625000,52357.1,605377000,2285480,0.000481998,43.6517,0.02104,1.33066,0.000641375,0.0103834,0.0255234,8800,2800,3800
299393979,294532700,966,3,f,39834700,16182.1,689731000,1081220,0.000406231,66.816,0.0271427,0.487974,0.00019823,0.00320919,0.0135149,5300,5900,2800
299392501,294532700,332,2,f,81796,0,1918020,0,0,0,0,0.001002,0,0,0,0,0,0
299393704,294532700,630,3,f,42370300,1032920,1328120000,74818800,0.0243785,72.434,1.76583,0.519037,0.0126533,0.204847,0.0955268,3600,4000,3800
299393176,294532700,10696,2,f,8588580,17026,93814400,903281,0.0019824,53.0531,0.105172,0.10521,0.000208568,0.00337655,0.0166351,10200,2600,8000
299391737,294532700,575,1,f,11860400,19.1249,277732000,774.857,1.6125e-06,40.5156,6.53314e-05,0.14529,2.3428e-07,3.79281e-06,0.000227888,7300,3000,4900
299391740,294532700,578,1,f,11778600,625.617,322699000,45981.5,5.31146e-05,73.4978,0.00390381,0.144288,7.66381e-06,0.000124071,0.00467457,5500,5100,5000
299391565,294532700,360,1,f,4498780,1530.11,130016000,94403,0.000340116,61.697,0.0209841,0.0551101,1.87438e-05,0.000303448,0.00334185,3500,4500,5400
299393408,294532700,267,3,f,2535680,5267.48,48362500,291387,0.00207735,55.3181,0.114915,0.031062,6.45266e-05,0.00104464,0.00891497,3600,4300,4700
299393560,294532700,454,3,f,16441000,129.005,797419000,10373.7,7.84656e-06,80.4126,0.000630963,0.201402,1.58032e-06,2.55841e-05,0.000423578,6700,2400,5900
299393566,294532700,463,3,f,411843000,29266.5,14642000000,1853620,7.10622e-05,63.3358,0.00450079,5.04508,0.000358514,0.00580407,0.027099,7900,4600,2200
299391920,294532700,797,1,f,87930700,513.067,1094710000,26786.3,5.8349e-06,52.2081,0.000304629,1.07715,6.28507e-06,0.00010175,0.00212543,6700,5500,5200
299392666,294532700,533,2,f,52185800,25686,1237750000,1498510,0.000492203,58.3393,0.0287148,0.639277,0.000314654,0.005094,0.0107141,9400,1300,7500
299391466,294532700,237,1,f,4008000,0,19805200,0,0,0,0,0.049098,0,0,0,0,0,0
299393071,294532700,1029,2,f,6298290,0,54254100,0,0,0,0,0.0771541,0,0,0,0,0,0
299392589,294532700,442,2,f,22330300,30803.2,257525000,1625310,0.00137943,52.7642,0.0727848,0.273546,0.000377339,0.00610883,0.0109616,6800,700,5900
299392659,294532700,526,2,f,35499500,14073.7,647029000,596661,0.000396447,42.3956,0.0168076,0.434868,0.000172402,0.00279106,0.00801576,9900,4500,8500
299392711,294532700,595,2,f,14886900,3141.55,157654000,148989,0.000211028,47.4254,0.0100081,0.182364,3.8484e-05,0.000623025,0.00791807,8500,5800,6200
299391594,294532700,398,1,f,33454600,21.4083,22164100,1055.04,6.39921e-07,49.2821,3.15366e-05,0.409818,2.62251e-07,4.24565e-06,0.000101575,9900,6800,4200
299391649,294532700,463,1,f,205717000,22236.4,7459420000,1413020,0.000108092,63.5453,0.00686876,2.52003,0.000272396,0.00440989,0.027099,7900,4600,2200
299394111,294532700,1128,3,f,72880200,766950,3371270000,73694000,0.0105234,96.0871,1.01117,0.892783,0.00939513,0.1521,0.0985339,5500,1600,7300
299391694,294532700,515,1,f,8833970,0,137518000,0,0,0,0,0.108216,0,0,0,0,0,0
299392010,294532700,906,1,f,8424990,198.312,212801000,9283.68,2.35386e-05,46.8134,0.00110192,0.103206,2.42933e-06,3.93289e-05,0.000764189,8100,1000,4800
299393128,294532700,1100,2,f,65764000,1778.12,1470990000,96199.7,2.7038e-05,54.1018,0.0014628,0.805609,2.1782e-05,0.000352634,0.00475842,7600,3000,6300
299392302,294532700,72,2,f,1390530,0,38284200,0,0,0,0,0.017034,0,0,0,0,0,0
299391805,294532700,653,1,f,572572,0,7122230,0,0,0,0,0.00701401,0,0,0,0,0,0
299393909,294532700,883,3,f,8343190,1.38919,128793000,101.624,1.66505e-07,73.1533,1.21804e-05,0.102204,1.70175e-08,2.75501e-07,9.36218e-06,10500,3500,7000
299392617,294532700,473,2,f,43924500,44311.2,764402000,2466090,0.00100881,55.6537,0.0561438,0.538075,0.000542813,0.00878772,0.0261463,4100,6600,7900
299393199,294532700,10734,2,f,36153800,5.69663,1370170000,437.077,1.57566e-07,76.7256,1.20894e-05,0.442884,6.97837e-08,1.12974e-06,2.05803e-05,12900,4800,6300
299392281,294532700,44,2,f,73452800,196997,2005710000,11182000,0.00268196,56.7623,0.152234,0.899797,0.00241322,0.0390681,0.0677423,3000,3300,6700
299392404,294532700,212,2,f,182978000,48755.4,3954900000,2264830,0.000266455,46.453,0.0123777,2.24148,0.000597253,0.00966906,0.0372027,2000,3300,6600
299392720,294532700,604,2,f,5725720,0,111178000,0,0,0,0,0.0701401,0,0,0,0,0,0
299393939,294532700,918,3,f,686201000,372192,12213800000,20835500,0.000542395,55.9805,0.0303636,8.40596,0.00455935,0.0738124,0.0217777,7700,4700,1300
