id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297539655,293942897,965,3,f,22984700,57.9903,948208000,3095.01,2.523e-06,53.3712,0.000134655,0.281562,7.10382e-07,9.55019e-06,0.000114082,8500,400,6700
297535117,293942897,521,1,f,2290290,0,104765000,0,0,0,0,0.028056,0,0,0,0,0,0
297535372,293942897,692,1,f,16768200,0,744444000,0,0,0,0,0.20541,0,0,0,0,0,0
297535605,293942897,836,1,f,28465000,96.1785,619369000,5314.25,3.37883e-06,55.254,0.000186694,0.348696,1.17819e-06,1.58392e-05,0.000402107,9900,3300,1200
297536873,293942897,437,2,f,69690200,48.5864,2387830000,3025.82,6.97177e-07,62.277,4.34181e-05,0.853705,5.95183e-07,8.00149e-06,0.000284642,12600,5200,7700
297534430,293942897,22,1,f,143470000,781.136,7187510000,46075,5.44459e-06,58.9847,0.000321147,1.75751,9.56892e-06,0.000128642,0.00178802,8000,1800,1400
297536145,293942897,10689,1,f,122612000,1114.4,2957220000,61425.8,9.08885e-06,55.1199,0.000500976,1.502,1.36514e-05,0.000183526,0.00193461,10600,4200,2500
297539496,293942897,872,3,f,11533200,2619.53,415004000,328667,0.000227128,125.468,0.0284974,0.141282,3.20892e-05,0.000431399,0.00879257,9400,3800,5700
297539211,293942897,695,3,f,16652100000,892419,760184000000,83769700,5.35919e-05,93.8682,0.00503057,203.988,0.0109321,0.146969,0.0938213,7200,3000,6500
297534959,293942897,451,1,f,9651930,0,411720000,0,0,0,0,0.118236,0,0,0,0,0,0
297534896,293942897,423,1,f,24375200,0,1431190000,0,0,0,0,0.298596,0,0,0,0,0,0
297536838,293942897,394,2,f,73289200,832.383,3184910000,51784.9,1.13575e-05,62.2128,0.000706582,0.897793,1.01967e-05,0.000137082,0.00292568,8200,1400,7700
297537744,293942897,967,2,f,856383000,1577160,16037500000,161389000,0.00184165,102.329,0.188454,10.4907,0.0193202,0.259735,0.213975,7800,3600,8400
297537285,293942897,669,2,f,525621000,24552,24480800000,2224900,4.67104e-05,90.6202,0.0042329,6.43886,0.000300761,0.00404336,0.0141871,8200,1600,8300
297538645,293942897,364,3,f,5398540,431.664,173302000,38168.6,7.99594e-05,88.4221,0.00707018,0.0661321,5.28788e-06,7.10889e-05,0.00160874,7700,5700,4700
297537842,293942897,1029,2,f,6267250,81840.1,235996000,11371600,0.0130584,138.95,1.81446,0.0767738,0.00100254,0.0134779,0.179128,8200,4300,7800
297539329,293942897,721,3,f,68054300,2314.67,3903170000,265051,3.40121e-05,114.509,0.0038947,0.833665,2.83547e-05,0.000381193,0.00676338,8200,1100,8400
297535085,293942897,487,1,f,4253390,2620.27,143090000,176804,0.000616042,67.4755,0.0415678,0.0521041,3.20983e-05,0.000431521,0.0109408,7500,5500,3200
297538790,293942897,416,3,f,13823500,10.7599,429560000,510.431,7.78377e-07,47.4382,3.69248e-05,0.169338,1.31809e-07,1.772e-06,0.000105192,7300,7000,3000
297536391,293942897,118,2,f,5562130,11299.5,81972900,891081,0.0020315,78.8605,0.160205,0.0681361,0.000138418,0.00186086,0.0166624,6400,6400,5800
297536872,293942897,436,2,f,23557200,17155.8,539654000,1428030,0.000728258,83.239,0.0606195,0.288576,0.000210158,0.00282531,0.0243905,5500,4600,6300
297537749,293942897,972,2,f,72553100,1580.93,3403530000,107456,2.17899e-05,67.9702,0.00148107,0.888775,1.93663e-05,0.000260356,0.0023742,3300,2300,5800
297539645,293942897,959,3,f,28710400,90.8833,802121000,5775.44,3.16552e-06,63.5479,0.000201162,0.351702,1.11332e-06,1.49672e-05,0.000171303,7300,3300,700
297538969,293942897,519,3,f,91284300,0,5324720000,0,0,0,0,1.11823,0,0,0,0,0,0
297534458,293942897,63,1,f,1881310,2962.08,71824400,294539,0.00157448,99.4366,0.156561,0.023046,3.62855e-05,0.000487813,0.00995026,6500,5600,5300
297538486,293942897,239,3,f,169236000,818030,8251990000,110414000,0.00483367,134.975,0.652425,2.07314,0.0100209,0.134718,0.131022,7200,3100,7500
297540283,293942897,1008,3,t,8740060,2778180,2164400000,1511640000,0.317867,544.111,172.955,0.107066,0.0340327,0.457526,0.783892,7900,3800,8100
297534514,293942897,138,1,f,90630000,278071,3701200000,27522200,0.00306821,98.9754,0.303677,1.11022,0.00340637,0.0457944,0.124936,7500,3000,4800
297538910,293942897,483,3,f,18404100,25585.6,432516000,2430400,0.00139021,94.9908,0.132057,0.22545,0.000313424,0.00421359,0.0532267,7600,2900,6000
297540116,293942897,697,2,t,17256.5,3135.59,2192780,1250900,0.181704,398.936,72.4885,0.000211392,3.84109e-05,0.000516387,0.0166681,7800,4300,7800
297535698,293942897,889,1,f,10715300,0,508263000,0,0,0,0,0.131262,0,0,0,0,0,0
297536095,293942897,1121,1,f,70835300,664.288,1710150000,34837.7,9.37792e-06,52.4437,0.000491813,0.867733,8.13753e-06,0.000109399,0.000858488,9600,4600,1000
297536316,293942897,66,2,f,408980,2386.48,7260310,198851,0.0058352,83.3239,0.486211,0.00501,2.92344e-05,0.000393019,0.0153341,8100,4700,8000
297540067,293942897,170,2,t,8319170,2552430,1981550000,1357630000,0.306813,531.899,163.193,0.10191,0.0312672,0.420348,0.783892,7900,3800,8100
297535857,293942897,977,1,f,17259000,0,758565000,0,0,0,0,0.211422,0,0,0,0,0,0
297537185,293942897,596,2,f,49568400,20083.5,1542200000,1534240,0.000405168,76.393,0.030952,0.607213,0.000246023,0.00330747,0.0139093,5500,6900,7200
297539461,293942897,836,3,f,56930000,170.906,1262770000,9379.17,3.00203e-06,54.8793,0.000164749,0.697393,2.09359e-06,2.81457e-05,0.000402107,9900,3300,1200
297534794,293942897,363,1,f,17340800,0,917004000,0,0,0,0,0.212424,0,0,0,0,0,0
297537575,293942897,873,2,f,28955800,1334.79,745072000,72003.6,4.60976e-05,53.9437,0.00248667,0.354708,1.63512e-05,0.000219821,0.00546822,4600,4100,9800
297535113,293942897,515,1,f,8833970,0,271694000,0,0,0,0,0.108216,0,0,0,0,0,0
297539550,293942897,903,3,f,21757700,252.666,721382000,15220.5,1.16127e-05,60.2398,0.000699547,0.266532,3.09516e-06,4.16105e-05,0.00115329,12900,4800,4800
297534663,293942897,238,1,f,2290290,0,47915700,0,0,0,0,0.028056,0,0,0,0,0,0
297538107,293942897,10735,2,f,25520400,0,1488880000,0,0,0,0,0.312624,0,0,0,0,0,0
297534709,293942897,284,1,f,152550000,110.44,6396420000,6289.75,7.23963e-07,56.9516,4.12309e-05,1.86873,1.35289e-06,1.81879e-05,0.000463502,7100,7300,2500
297535804,293942897,949,1,f,2699270,0,107932000,0,0,0,0,0.033066,0,0,0,0,0,0
297538583,293942897,302,3,f,204899000,670831,9550640000,76081000,0.00327396,113.413,0.37131,2.51001,0.00821768,0.110476,0.0577066,8300,2400,6300
297536856,293942897,416,2,f,7198050,0,208636000,0,0,0,0,0.0881761,0,0,0,0,0,0
297538846,293942897,447,3,f,408980,151.002,15544600,17615,0.000369216,116.654,0.0430707,0.00501,1.84977e-06,2.48679e-05,0.00127175,6500,5600,6600
297537239,293942897,623,2,f,2047760000,145031,82247500000,11593100,7.08243e-05,79.9355,0.00566137,25.0851,0.00177663,0.0238846,0.0617819,5500,4400,6500
297536694,293942897,308,2,f,24947800,10754.2,1137030000,2347250,0.000431069,218.263,0.0940865,0.30561,0.000131739,0.00177107,0.038484,7700,1400,7900
297536702,293942897,313,2,f,1390530000,6039720,64095900000,667061000,0.00434346,110.446,0.479716,17.034,0.0739866,0.994657,0.148503,7900,2700,6400
297540042,293942897,182305689,3,f,241953000,3187.45,12466900000,193871,1.31739e-05,60.8233,0.000801278,2.96392,3.90463e-05,0.000524928,0.0038879,7800,2100,8800
297538374,293942897,171,3,f,38035100,3936.04,1761730000,262613,0.000103484,66.7199,0.00690447,0.46593,4.82165e-05,0.000648211,0.00258443,3600,2400,5600
297536825,293942897,385,2,f,254876000,19584.1,12123700000,1779850,7.68375e-05,90.8825,0.00698319,3.12224,0.000239905,0.00322522,0.0141871,8200,1600,8300
297539027,293942897,571,3,f,118522000,235950,4202060000,24174100,0.00199076,102.454,0.203962,1.4519,0.00289039,0.0388576,0.0349383,7600,3300,5900
297536931,293942897,484,2,f,9897320,766.612,394574000,43868,7.74566e-05,57.2232,0.00443231,0.121242,9.391e-06,0.00012625,0.0027184,2600,3700,5800
297537534,293942897,848,2,f,112630000,1237490,2247540000,129757000,0.0109873,104.855,1.15207,1.37971,0.0151593,0.203798,0.213975,7800,3600,8400
297537393,293942897,756,2,f,4253390,1236.66,111316000,120935,0.000290746,97.7916,0.0284326,0.0521041,1.51491e-05,0.00020366,0.0065455,5700,5800,5900
297537832,293942897,1022,2,f,74107200,277.207,2402920000,19613.7,3.74062e-06,70.7546,0.000264666,0.907813,3.39579e-06,4.56521e-05,0.00246654,6800,5000,8300
297539962,293942897,10677,3,f,242362000,1025.42,11303200000,72462.2,4.23095e-06,70.6659,0.000298984,2.96893,1.25614e-05,0.000168872,0.00129778,12300,2500,8300
297534712,293942897,288,1,f,27565300,0,1476520000,0,0,0,0,0.337674,0,0,0,0,0,0
297539868,293942897,1062,3,f,25765700,1345.89,874734000,77233.6,5.22358e-05,57.3846,0.00299753,0.31563,1.64872e-05,0.00022165,0.00563132,7200,2100,8500
297534739,293942897,323,1,f,897057000,1030720,38451800000,109761000,0.001149,106.49,0.122357,10.9889,0.0126263,0.169745,0.156933,7700,3000,5400
297535934,293942897,1025,1,f,132918000,605.094,6523240000,36322.4,4.55237e-06,60.0278,0.000273268,1.62825,7.4124e-06,9.96504e-05,0.00134364,12000,4900,2700
297537581,293942897,877,2,f,17995100,1407.86,516864000,95146.6,7.82354e-05,67.5826,0.00528735,0.22044,1.72462e-05,0.000231854,0.00246143,9300,5600,6100
297536698,293942897,311,2,f,16850000,0,588459000,0,0,0,0,0.206412,0,0,0,0,0,0
297538223,293942897,69,3,f,27974200,0,711138000,0,0,0,0,0.342684,0,0,0,0,0,0
297538896,293942897,475,3,f,67224400,451194,2963590000,64879800,0.00671176,143.796,0.965123,0.823499,0.00552712,0.0743052,0.454132,8000,4100,8000
297538235,293942897,79,3,f,1063350,325.63,30040000,48780,0.000306231,149.802,0.045874,0.013026,3.98897e-06,5.36267e-05,0.00179484,6100,5900,5900
297539767,293942897,1031,3,f,26501900,789.545,604291000,62056.2,2.9792e-05,78.5974,0.00234157,0.324648,9.67193e-06,0.000130027,0.0017966,6600,5100,7800
297538867,293942897,458,3,f,117868000,6228.07,3700970000,329278,5.28393e-05,52.87,0.00279362,1.44388,7.62939e-05,0.00102567,0.00954753,5100,6900,2900
297540079,293942897,313,2,t,0.0564797,0.0128152,6.80708,2.87332,0.226899,224.212,50.8736,6.91876e-10,1.56986e-10,2.11048e-09,1.56672e-07,8100,4700,8000
297537290,293942897,674,2,f,736164,634.798,15769600,39244.1,0.000862306,61.8213,0.0533089,0.00901801,7.77628e-06,0.000104542,0.00483137,12500,4900,6200
297539215,293942897,697,3,f,145007000,145597,2443230000,16083300,0.00100407,110.464,0.110914,1.77634,0.00178357,0.0239778,0.104006,7600,4400,7900
297534568,293942897,183,1,f,27483500,0.00924882,823276000,1.87982,3.36523e-10,203.25,6.83984e-08,0.336672,1.13298e-10,1.52315e-09,1.10752e-07,2600,4700,3900
297536469,293942897,204,2,f,5071350,1.12493,214201000,12.9193,2.2182e-07,11.4845,2.5475e-06,0.0621241,1.37804e-08,1.8526e-07,8.02013e-06,2300,4000,6700
297540297,293942897,1080,3,t,79617.6,17464.8,11898700,7171120,0.219359,410.603,90.0696,0.000975315,0.000213944,0.00287621,0.0254242,8000,3600,8400
297537852,293942897,1035,2,f,26829100,0,1593660000,0,0,0,0,0.328656,0,0,0,0,0,0
297535107,293942897,509,1,f,54721500,5661.24,3133380000,506987,0.000103455,89.5541,0.00926485,0.670339,6.93501e-05,0.000932325,0.0107436,7800,2500,5100
297536139,293942897,10684,1,f,32718400,0.0543342,1788340000,3.44474,1.66066e-09,63.3991,1.05284e-07,0.4008,6.65594e-10,8.94807e-09,5.91121e-07,12700,3800,4400
297537554,293942897,861,2,f,20612600,0.0638789,784440000,4.41722,3.09902e-09,69.15,2.14297e-07,0.252504,7.82516e-10,1.05199e-08,7.80954e-07,8700,6200,8400
297534480,293942897,95,1,f,198274000,8229.7,8593720000,439381,4.15068e-05,53.3898,0.00221604,2.42885,0.000100814,0.00135531,0.0165979,4600,4600,1600
297540205,293942897,301,3,t,792.439,183.374,130842,63021.2,0.231405,343.675,79.5281,9.70738e-06,2.24634e-06,3.01992e-05,0.00132826,7600,3600,8500
297536350,293942897,92,2,f,22084900,0,858618000,0,0,0,0,0.27054,0,0,0,0,0,0
297539375,293942897,753,3,f,2944660,197.332,107288000,18899.6,6.70135e-05,95.7759,0.00641828,0.036072,2.41731e-06,3.24977e-05,0.000784016,7900,5900,6000
297535753,293942897,918,1,f,344116000,685.433,11845000000,35952.1,1.99187e-06,52.4517,0.000104477,4.21542,8.39656e-06,0.000112881,0.000858488,9600,4600,1000
297537317,293942897,703,2,f,273853000,1093.32,9991020000,63976.8,3.99236e-06,58.5161,0.000233617,3.3547,1.33932e-05,0.000180054,0.00117286,5900,4700,9400
297536974,293942897,511,2,f,11533200,218940,549639000,21635200,0.0189834,98.8181,1.8759,0.141282,0.00268201,0.0360562,0.0869754,8200,3100,5800
297538478,293942897,235,3,f,45969400,40.7656,691746000,1184.21,8.86799e-07,29.0493,2.57609e-05,0.563125,4.99378e-07,6.71351e-06,0.000152984,12500,7100,7300
297538004,293942897,1128,2,f,36235600,0,2300160000,0,0,0,0,0.443886,0,0,0,0,0,0
297540235,293942897,603,3,t,5296.22,1529.27,1083030,630575,0.288748,412.336,119.061,6.48788e-05,1.87336e-05,0.00025185,0.00502151,7500,3400,8400
297536306,293942897,60,2,f,5398540,7.95359,154966000,431.88,1.47329e-06,54.3,7.99995e-05,0.0661321,9.74315e-08,1.30984e-06,4.41473e-05,8200,4900,9700
297536841,293942897,397,2,f,5889310,351.621,167259000,31284.8,5.97049e-05,88.9731,0.00531213,0.0721441,4.30735e-06,5.79069e-05,0.00134832,9000,5200,5800
297535627,293942897,847,1,f,30673500,0,1926090000,0,0,0,0,0.37575,0,0,0,0,0,0
297536676,293942897,295,2,f,56439200,0,2285160000,0,0,0,0,0.691381,0,0,0,0,0,0
297535067,293942897,478,1,f,30591700,0,1425430000,0,0,0,0,0.374748,0,0,0,0,0,0
297540295,293942897,1079,3,t,418619,224967,182207000,153532000,0.537402,682.464,366.758,0.00512809,0.00275585,0.0370489,0.429358,8000,4100,8000
297537836,293942897,1025,2,f,132346000,0,6569590000,0,0,0,0,1.62124,0,0,0,0,0,0
297539100,293942897,635,3,f,27974200,37.9649,1503470000,11052.3,1.35714e-06,291.118,0.000395087,0.342684,4.6507e-07,6.25227e-06,0.000463547,8200,1800,9500
297535257,293942897,630,1,f,20858000,0,1082720000,0,0,0,0,0.25551,0,0,0,0,0,0
297538008,293942897,1132,2,f,143225000,4943.56,4572010000,413529,3.45161e-05,83.6501,0.00288727,1.7545,6.05586e-05,0.000814134,0.00649155,10500,3500,7000
297538900,293942897,478,3,f,60856200,0,2814220000,0,0,0,0,0.745489,0,0,0,0,0,0
297539406,293942897,773,3,f,25765700,0,1234370000,0,0,0,0,0.31563,0,0,0,0,0,0
297534486,293942897,103,1,f,1554120,917.645,51994600,87758.6,0.000590458,95.6346,0.0564682,0.019038,1.12411e-05,0.000151123,0.00385135,5900,5400,5500
297535671,293942897,873,1,f,28628600,9479.52,872479000,586995,0.000331121,61.9224,0.0205038,0.3507,0.000116124,0.00156114,0.00686224,5600,3700,900
297534501,293942897,122,1,f,27892400,5.30253,597925000,263.035,1.90107e-07,49.6055,9.43033e-06,0.341682,6.49561e-08,8.73252e-07,3.94356e-05,9900,7200,4800
297535798,293942897,945,1,f,46705500,0,2245050000,0,0,0,0,0.572143,0,0,0,0,0,0
297539454,293942897,828,3,f,244652000,29868.8,12593200000,3125100,0.000122087,104.628,0.0127737,2.99698,0.000365893,0.00491897,0.0106751,9300,3600,7500
297540126,293942897,784,2,t,35834.3,6284.22,4109390,1878580,0.175369,298.937,52.4242,0.00043897,7.69817e-05,0.00103492,0.0456764,7400,3800,8200
297534441,293942897,39,1,f,111324000,2333.9,5661570000,145060,2.09649e-05,62.1535,0.00130304,1.36372,2.85903e-05,0.00038436,0.00283647,5400,1400,5600
297539562,293942897,909,3,f,960776000,2023.19,34093000000,115003,2.10579e-06,56.8421,0.000119698,11.7695,2.47841e-05,0.000333191,0.00136121,10000,4100,2900
297539750,293942897,1021,3,f,123267000,0,5405010000,0,0,0,0,1.51002,0,0,0,0,0,0
297537206,293942897,606,2,f,15704800,2702.84,757239000,207510,0.000172102,76.7748,0.0132131,0.192384,3.31098e-05,0.000445119,0.00449189,7100,1200,5800
297537276,293942897,660,2,f,245388,360.105,7158040,54500.4,0.00146749,151.346,0.222099,0.003006,4.41128e-06,5.93042e-05,0.00342961,6200,5700,6000
297538984,293942897,527,3,f,25847500,914.254,826910000,55021.1,3.5371e-05,60.1814,0.00212868,0.316632,1.11996e-05,0.000150565,0.0019275,7600,2100,1200
297539679,293942897,977,3,f,35990200,532.139,1509920000,50096.1,1.47857e-05,94.141,0.00139194,0.44088,6.51871e-06,8.76358e-05,0.00203398,8800,4100,10000
297539054,293942897,602,3,f,2126700,19699.9,44955200,1691820,0.00926314,85.8796,0.795514,0.026052,0.000241324,0.00324429,0.0617819,5500,4400,6500
297537333,293942897,714,2,f,181260000,1316.43,8926190000,84666.3,7.26266e-06,64.3152,0.000467099,2.22043,1.61263e-05,0.000216797,0.0027184,2600,3700,5800
297536020,293942897,1096,1,f,14805100,2776.75,663855000,376602,0.000187554,135.627,0.0254373,0.181362,3.40152e-05,0.000457291,0.00770359,6300,4300,5200
297539113,293942897,643,3,f,4825960,0,205022000,0,0,0,0,0.0591181,0,0,0,0,0,0
297536804,293942897,371,2,f,817960,0,25843400,0,0,0,0,0.01002,0,0,0,0,0,0
297537277,293942897,661,2,f,26992700,1108.44,875845000,92425.8,4.10645e-05,83.3836,0.0034241,0.33066,1.35784e-05,0.000182544,0.00104489,10700,6600,7300
297537914,293942897,1074,2,f,11287800,9.93011,392587000,486.911,8.79717e-07,49.0338,4.31359e-05,0.138276,1.21644e-07,1.63535e-06,7.34138e-05,8800,1500,9600
297539038,293942897,583,3,f,72389500,496.281,2550850000,30605.2,6.85571e-06,61.6691,0.000422786,0.886771,6.07945e-06,8.17305e-05,0.00117286,5900,4700,9400
297538805,293942897,426,3,f,28955800,5428.79,1028630000,323255,0.000187485,59.5446,0.0111637,0.354708,6.65026e-05,0.000894044,0.0109408,7500,5500,3200
297536745,293942897,336,2,f,3190040,92653.5,131759000,8290880,0.0290446,89.4826,2.59898,0.039078,0.00113501,0.0152587,0.0865005,8400,3000,5800
297539606,293942897,936,3,f,210379000,529.031,11471500000,72435.2,2.51465e-06,136.921,0.000344308,2.57715,6.48063e-06,8.71238e-05,0.0014571,12400,1800,6500
297535238,293942897,618,1,f,53331000,41.6203,1557690000,1106.57,7.80415e-07,26.5873,2.07492e-05,0.653305,5.09849e-07,6.85427e-06,0.00040596,6000,3300,5100
297538798,293942897,423,3,f,48668600,723.851,2650590000,59242,1.48731e-05,81.8427,0.00121725,0.596191,8.86718e-06,0.000119208,0.00357361,7500,2600,8000
297534803,293942897,368,1,f,1799510,0,62917000,0,0,0,0,0.022044,0,0,0,0,0,0
297537067,293942897,573,2,f,4416980,0,235192000,0,0,0,0,0.0541081,0,0,0,0,0,0
297537955,293942897,1098,2,f,19958200,0,770059000,0,0,0,0,0.244488,0,0,0,0,0,0
297539677,293942897,976,3,f,94638000,401.362,4383770000,22954.5,4.24103e-06,57.1916,0.000242551,1.15932,4.91669e-06,6.60987e-05,0.00144645,10600,2800,5300
297537947,293942897,1093,2,f,129483000,3249.63,3601050000,254254,2.50969e-05,78.2411,0.00196361,1.58617,3.98079e-05,0.000535167,0.00567358,10200,4800,6100
297537858,293942897,1039,2,f,1963100,31.2923,71111400,1543.1,1.59402e-05,49.3125,0.000786053,0.024048,3.83331e-07,5.15341e-06,0.000232485,12900,4900,6300
297539357,293942897,741,3,f,12842000,437.152,556721000,37577.7,3.40409e-05,85.9603,0.00292616,0.157314,5.35511e-06,7.19927e-05,0.00301975,7300,4900,6200
297535093,293942897,493,1,f,380433000,5934.5,16631300000,313843,1.55993e-05,52.8844,0.000824962,4.66031,7.26976e-05,0.000977328,0.00954753,5100,6900,2900
297535415,293942897,718,1,f,37626200,541.157,1551710000,43121.3,1.43825e-05,79.6835,0.00114605,0.46092,6.62917e-06,8.91208e-05,0.00120551,6400,4600,4000
297537295,293942897,679,2,f,26992700,1697.8,964285000,159636,6.28985e-05,94.0251,0.00591403,0.33066,2.0798e-05,0.000279603,0.00197997,9800,5600,5700
297539566,293942897,912,3,f,7443440,0,316079000,0,0,0,0,0.0911821,0,0,0,0,0,0
297537742,293942897,965,2,f,11533200,12.4099,482710000,665.945,1.07601e-06,53.6623,5.77414e-05,0.141282,1.52022e-07,2.04374e-06,0.000114082,8500,400,6700
297539052,293942897,600,3,f,57911600,1797.33,2802400000,218645,3.10358e-05,121.65,0.0037755,0.709417,2.20173e-05,0.000295995,0.00444869,7800,1900,9700
297539465,293942897,840,3,f,615433000,8973.25,14339500000,534074,1.45804e-05,59.5185,0.000867802,7.53906,0.000109922,0.00147777,0.00339959,4800,6600,2700
297535150,293942897,566,1,f,43760900,2.30762,1407970000,130.494,5.27324e-08,56.5491,2.98197e-06,0.536071,2.82683e-08,3.80032e-07,1.35051e-05,8200,6100,1300
297536113,293942897,1139,1,f,3271840,0,148727000,0,0,0,0,0.04008,0,0,0,0,0,0
297536539,293942897,251,2,f,30755300,0.226063,1432360000,13.7616,7.35039e-09,60.875,4.47455e-07,0.376752,2.76928e-09,3.72294e-08,1.72203e-06,8800,2600,10300
297537373,293942897,744,2,f,16032000,0,386946000,0,0,0,0,0.196392,0,0,0,0,0,0
297535435,293942897,731,1,f,41470600,280.393,1989590000,19764.1,6.76125e-06,70.4873,0.000476582,0.508015,3.43481e-06,4.61767e-05,0.00107698,2900,3900,5600
297539152,293942897,664,3,f,55457700,9.3223,2448540000,607.97,1.68098e-07,65.2167,1.09628e-05,0.679357,1.14198e-07,1.53525e-06,7.52799e-05,10200,3000,2600
297536885,293942897,449,2,f,14314300,337.998,231289000,15964.3,2.36126e-05,47.232,0.00111527,0.17535,4.14048e-06,5.56635e-05,0.00123902,5500,4200,6400
297539462,293942897,837,3,f,22330300,16202.3,1144460000,1395430,0.000725573,86.1255,0.0624903,0.273546,0.000198478,0.00266828,0.0240994,8300,2300,6700
297540030,293942897,10729,3,f,19303900,3.05027,1152840000,259.018,1.58013e-07,84.9167,1.3418e-05,0.236472,3.73658e-08,5.02336e-07,1.87984e-05,12900,3800,6500
297538054,293942897,10694,2,f,24784200,0,1224630000,0,0,0,0,0.303606,0,0,0,0,0,0
297537703,293942897,918,2,f,343707000,270.892,12069300000,15934,7.8815e-07,58.8205,4.63593e-05,4.21041,3.31843e-06,4.46121e-05,0.000488642,10000,3700,10100
297537646,293942897,914,2,f,81796,17.2616,3410370,2886.91,0.000211033,167.245,0.0352941,0.001002,2.11455e-07,2.84274e-06,0.000211033,5400,5800,6200
297538062,293942897,10698,2,f,10469900,1.2328,544198000,95.1532,1.17747e-07,77.1848,9.08828e-06,0.128256,1.51018e-08,2.03024e-07,1.50716e-05,9300,1700,7300
297538333,293942897,141,3,f,190012000,180418,5756440000,13202400,0.00094951,73.1765,0.0694819,2.32765,0.00221013,0.0297124,0.0777788,5800,6900,5900
297536772,293942897,351,2,f,60529000,48573.8,2065810000,4384410,0.000802488,90.2628,0.0724348,0.741481,0.000595029,0.00799942,0.0617819,5500,4400,6500
297539861,293942897,1054,3,f,30918900,0,1101790000,0,0,0,0,0.378756,0,0,0,0,0,0
297536157,293942897,10696,1,f,8588580,3161.14,265069000,202488,0.000368064,64.0553,0.0235764,0.10521,3.8724e-05,0.000520596,0.00479886,9500,2400,3800
297538025,293942897,10674,2,f,128174000,441.5,6839340000,23895.6,3.44453e-06,54.1236,0.00018643,1.57014,5.40838e-06,7.27088e-05,0.000840715,11200,1900,8300
297539520,293942897,886,3,f,326939000,34043.4,17495000000,2560490,0.000104128,75.2126,0.00783171,4.005,0.000417031,0.00560646,0.0126567,8300,2200,6200
297534690,293942897,257,1,f,8424990,0,414577000,0,0,0,0,0.103206,0,0,0,0,0,0
297535556,293942897,796,1,f,1063350,860.668,45987600,133679,0.000809394,155.321,0.125716,0.013026,1.05432e-05,0.00014174,0.00836531,6600,5600,5200
297537101,293942897,591,2,f,3271840,241.147,106832000,23596.3,7.37037e-05,97.8505,0.00721195,0.04008,2.95405e-06,3.97135e-05,0.000776865,8800,5200,5900
297534735,293942897,319,1,f,43188300,0.0346964,1769240000,2.90916,8.03374e-10,83.8463,6.73599e-08,0.529057,4.2503e-10,5.714e-09,3.97356e-07,5500,6600,3100
297539043,293942897,590,3,f,52104100,0,2902080000,0,0,0,0,0.638275,0,0,0,0,0,0
297539921,293942897,1117,3,f,318186000,28001.2,10091800000,2304550,8.80026e-05,82.3017,0.00724277,3.89778,0.000343015,0.00461141,0.0183313,9200,5200,6800
297535641,293942897,856,1,f,455686000,1758560,18915400000,193338000,0.00385915,109.941,0.424279,5.58215,0.0215424,0.28961,0.142629,7500,3500,3100
297536426,293942897,146,2,f,115005000,23822.6,3457100000,1962830,0.000207144,82.3938,0.0170673,1.40881,0.000291827,0.00392324,0.0183313,9200,5200,6800
297534429,293942897,21,1,f,70344600,1956.12,2359360000,93245.5,2.78078e-05,47.6685,0.00132555,0.861721,2.39625e-05,0.000322146,0.00339959,4800,6600,2700
297537878,293942897,1052,2,f,18567700,3406.16,637156000,302025,0.000183445,88.6703,0.0162662,0.227454,4.17254e-05,0.000560946,0.00313254,9500,4400,7000
297535873,293942897,986,1,f,8506780,7.8414,273774000,404.741,9.21782e-07,51.6159,4.75786e-05,0.104208,9.60572e-08,1.29137e-06,9.21451e-05,7800,1800,5600
297534631,293942897,222,1,f,1226940,0,34552700,0,0,0,0,0.01503,0,0,0,0,0,0
297535389,293942897,701,1,f,104126000,938.052,5241410000,65220.3,9.00879e-06,69.5274,0.000626358,1.27555,1.14911e-05,0.000154484,0.00219038,11900,4700,4300
297536413,293942897,131,2,f,22984700,0,859073000,0,0,0,0,0.281562,0,0,0,0,0,0
297535943,293942897,1030,1,f,14968700,3.60131,511027000,130.993,2.4059e-07,36.3737,8.75115e-06,0.183366,4.41161e-08,5.93085e-07,3.48204e-05,5100,1300,3100
297534611,293942897,209,1,f,20121800,0,943276000,0,0,0,0,0.246492,0,0,0,0,0,0
297534434,293942897,28,1,f,45315000,0,1797430000,0,0,0,0,0.555109,0,0,0,0,0,0
297535909,293942897,1009,1,f,2765030000,957164,63311500000,85737000,0.000346167,89.574,0.0310076,33.8716,0.0117253,0.157631,0.129571,7700,3000,5500
297538137,293942897,8,3,f,34150200000,21560500,1471870000000,2637140000,0.000631344,122.313,0.0772217,418.34,0.264117,3.55072,0.79134,7900,3800,8100
297536941,293942897,491,2,f,16277400,1666.78,492667000,227588,0.000102398,136.544,0.0139819,0.199398,2.0418e-05,0.000274494,0.00602334,8300,6000,6100
297534615,293942897,211,1,f,36644600,22.5924,2046120000,1372.89,6.16527e-07,60.7678,3.7465e-05,0.448896,2.76757e-07,3.72064e-06,0.000109009,2800,2200,5400
