id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299278046,287458189,908,1,f,13251000,0,210109000,0,0,0,0,0.162324,0,0,0,0,0,0
299278902,287458189,781,2,f,736164,0,29689500,0,0,0,0,0.00901801,0,0,0,0,0,0
299279997,287458189,949,3,f,5109960,1.95147,127725000,98.2463,3.81896e-07,50.3447,1.92264e-05,0.062597,2.39056e-08,6.23582e-06,2.07782e-05,2100,3400,4700
299278914,287458189,798,2,f,15459400,850.351,41340800,38190.9,5.50053e-05,44.912,0.0024704,0.189378,1.04168e-05,0.00271725,0.00346047,10500,6700,7900
299279827,287458189,733,3,f,106417000,14938.4,3630830000,1120320,0.000140377,74.9957,0.0105277,1.3036,0.000182996,0.0477349,0.0188844,7300,3400,3600
299279832,287458189,743,3,f,28710400,0,922815000,0,0,0,0,0.351702,0,0,0,0,0,0
299277749,287458189,541,1,f,154840000,256.799,8425220000,12168.7,1.65848e-06,47.386,7.85888e-05,1.89679,3.14579e-06,0.000820587,0.000446151,6800,4100,700
299278585,287458189,395,2,f,62165000,0,670722000,0,0,0,0,0.761521,0,0,0,0,0,0
299277736,287458189,526,1,f,34517900,5772.7,1044650000,385961,0.000167238,66.8597,0.0111815,0.422844,7.07155e-05,0.0184463,0.00474233,9900,4400,2900
299279782,287458189,679,3,f,47768900,0,585371000,0,0,0,0,0.585169,0,0,0,0,0,0
299279106,287458189,1030,2,f,14886900,1483.16,678868000,93511.4,9.96285e-05,63.0489,0.00628147,0.182364,1.81687e-05,0.00473934,0.00226256,5500,1100,8200
299279250,287458189,10,3,f,277861000,31514,11589700000,3529290,0.000113417,111.991,0.0127017,3.4038,0.000386047,0.100701,0.0332013,8400,2600,7000
299279611,287458189,475,3,f,67645300,31977.9,1784500000,1968830,0.000472729,61.5685,0.0291052,0.828655,0.00039173,0.102184,0.0204353,8100,4000,8000
299278256,287458189,10699,1,f,13087400,12793.9,412449000,794290,0.000977576,62.0836,0.0606914,0.16032,0.000156725,0.0408821,0.0147742,9200,3100,3400
299278584,287458189,394,2,f,73289200,1899.3,3839460000,193702,2.59151e-05,101.986,0.00264298,0.897793,2.32664e-05,0.00606909,0.00655905,8900,1300,7600
299278748,287458189,597,2,f,52676600,621.92,2733770000,24406.8,1.18064e-05,39.2443,0.000463333,0.645289,7.61852e-06,0.00198731,0.00141963,3100,4900,5800
299278677,287458189,505,2,f,1063350,0,57095800,0,0,0,0,0.013026,0,0,0,0,0,0
299279784,287458189,682,3,f,18976700,0.0274874,323210000,1.37307,1.44848e-09,49.9528,7.23557e-08,0.232464,3.3672e-10,8.78343e-08,2.81687e-07,12400,5000,6500
299280035,287458189,990,3,f,24211600,1.50975,1542120000,126.089,6.23565e-08,83.5164,5.20779e-06,0.296592,1.84944e-08,4.82432e-06,9.65575e-06,6700,3500,1100
299277565,287458189,320,1,f,72389500,1400.07,4224550000,87822.4,1.93408e-05,62.727,0.00121319,0.886771,1.71509e-05,0.00447385,0.00147572,7200,400,4500
299277787,287458189,594,1,f,1554120,0,63125800,0,0,0,0,0.019038,0,0,0,0,0,0
299279537,287458189,386,3,f,481697000,11807.4,6846810000,735789,2.45121e-05,62.316,0.0015275,5.90078,0.000144641,0.0377298,0.00664677,13000,4800,4500
299280018,287458189,972,3,f,146415000,194.739,6928400000,10279.7,1.33005e-06,52.7871,7.02095e-05,1.79358,2.38555e-06,0.000622277,0.000887714,3400,3600,5600
299277847,287458189,661,1,f,26992700,2.68089,423622000,141.134,9.93193e-08,52.6443,5.2286e-06,0.33066,3.2841e-08,8.56664e-06,1.73243e-05,11200,6800,3900
299277948,287458189,788,1,f,25929300,1948.72,768241000,106162,7.5155e-05,54.4778,0.00409428,0.317634,2.38718e-05,0.00622701,0.0048484,7300,7100,3000
299278442,287458189,217,2,f,14723300,0,253228000,0,0,0,0,0.18036,0,0,0,0,0,0
299280065,287458189,1030,3,f,29855500,1635.82,1599040000,103564,5.47912e-05,63.3101,0.00346883,0.36573,2.00388e-05,0.00522717,0.00226256,5500,1100,8200
299278606,287458189,423,2,f,24293400,1470.63,1511960000,200215,6.05362e-05,136.142,0.00824153,0.297594,1.80152e-05,0.00469932,0.00338711,7200,2400,7600
299279304,287458189,90,3,f,4416980,528.196,50260500,21191.8,0.000119583,40.121,0.00479779,0.0541081,6.4704e-06,0.00168782,0.00625747,10100,4100,3600
299280124,287458189,1104,3,f,8097800,0,316422000,0,0,0,0,0.0991981,0,0,0,0,0,0
299279996,287458189,948,3,f,275325000,95415.6,1957250000,5386880,0.000346556,56.457,0.0195655,3.37274,0.00116884,0.304895,0.0479025,9300,3700,3400
299277716,287458189,502,1,f,210870000,6876.28,10499400000,470240,3.26091e-05,68.3858,0.00223,2.58316,8.42345e-05,0.0219728,0.013045,8500,2400,4200
299279230,287458189,10729,2,f,10060900,0,634969000,0,0,0,0,0.123246,0,0,0,0,0,0
299279691,287458189,578,3,f,23884400,212.94,912220000,19072.2,8.91543e-06,89.5661,0.00079852,0.292584,2.60851e-06,0.000680437,0.00172867,5600,4300,6700
299279748,287458189,643,3,f,4825960,0.580542,264668000,27.4636,1.20296e-07,47.3068,5.6908e-06,0.0591181,7.11164e-09,1.85509e-06,6.35299e-06,8900,2800,10400
299277725,287458189,512,1,f,1772360000,58116.9,100943000000,3723860,3.27908e-05,64.0753,0.00210108,21.7114,0.000711933,0.185709,0.0131453,10600,4100,2600
299277965,287458189,812,1,f,15050500,0,95715600,0,0,0,0,0.184368,0,0,0,0,0,0
299278759,287458189,608,2,f,10551700,0,364317000,0,0,0,0,0.129258,0,0,0,0,0,0
299280002,287458189,955,3,f,42288500,31.1826,203701000,1112.22,7.37377e-07,35.668,2.63007e-05,0.518035,3.81987e-07,9.96421e-05,0.000297404,12700,7200,7100
299278570,287458189,374,2,f,17995100,28.6902,483165000,1086.63,1.59433e-06,37.8747,6.03848e-05,0.22044,3.51455e-07,9.16778e-05,0.000210776,8400,5800,6400
299280009,287458189,962,3,f,269354000,1007.23,15154000000,63556.7,3.73944e-06,63.1003,0.00023596,3.29959,1.23386e-05,0.00321856,0.00198453,4400,1200,6700
299277855,287458189,669,1,f,523576000,3768.9,37572200000,269647,7.19838e-06,71.5453,0.00051501,6.41381,4.6169e-05,0.0120433,0.0138241,9900,1300,4600
299280013,287458189,967,3,f,1596580000,368551,17318400000,24618500,0.000230839,66.798,0.0154195,19.5581,0.00451475,1.17768,0.0773638,7700,3000,5600
299280241,287458189,991,2,t,34866.4,3224.64,2380090,969868,0.0924855,300.768,27.8167,0.000427114,3.95018e-05,0.0103042,0.0147788,7400,2900,7800
299279785,287458189,683,3,f,81714200,13.4953,6205250000,1794.95,1.65152e-07,133.006,2.19662e-05,1.001,1.65317e-07,4.31234e-05,0.000164595,7700,1700,8600
299278267,287458189,10720,1,f,111243000,553.583,7492790000,28718.9,4.97636e-06,51.8783,0.000258165,1.36272,6.78139e-06,0.00176894,0.00150901,10500,3100,3600
299277953,287458189,796,1,f,1063350,15.9127,46816900,1819.53,1.49647e-05,114.345,0.00171114,0.013026,1.94931e-07,5.08481e-05,0.000146879,6600,5600,5200
299278621,287458189,439,2,f,736164,0,29428000,0,0,0,0,0.00901801,0,0,0,0,0,0
299278258,287458189,10701,1,f,14805100,0,692569000,0,0,0,0,0.181362,0,0,0,0,0,0
299279716,287458189,606,3,f,29037600,2994.77,1422570000,153645,0.000103134,51.3045,0.00529125,0.35571,3.66859e-05,0.00956961,0.0127803,9700,1600,4300
299278827,287458189,684,2,f,4089800,1888.91,135293000,240016,0.00046186,127.066,0.0586865,0.0501,2.31392e-05,0.00603591,0.00966981,7100,6400,6100
299278619,287458189,437,2,f,69690200,34.7738,794769000,2228.57,4.98977e-07,64.0876,3.19782e-05,0.853705,4.25979e-07,0.000111118,0.000185187,12600,5500,8000
299278460,287458189,238,2,f,2781060,0,9257140,0,0,0,0,0.034068,0,0,0,0,0,0
299280075,287458189,1044,3,f,9079360,14510.7,117248000,914630,0.00159821,63.0314,0.100737,0.111222,0.000177756,0.0463681,0.0201749,8300,4300,3300
299277349,287458189,31,1,f,203345000,3023.03,12377700000,229391,1.48665e-05,75.881,0.00112809,2.49097,3.70321e-05,0.00965992,0.00268634,4800,2500,5600
299277638,287458189,411,1,f,28301400,361.523,1047650000,28256.1,1.2774e-05,78.1585,0.0009984,0.346692,4.42866e-06,0.00115523,0.00132012,6800,6400,3800
299278051,287458189,915,1,f,8179600,17.4635,142964000,1231.77,2.13501e-06,70.534,0.000150591,0.1002,2.13928e-07,5.58037e-05,0.000213501,10800,4200,4800
299280255,287458189,138,3,t,37422.6,1338.94,1958390,174205,0.0357788,130.107,4.65506,0.000458427,1.6402e-05,0.00427849,0.00539802,7500,2900,7600
299277416,287458189,125,1,f,53740000,46449.4,481520000,3264100,0.000864336,70.2721,0.0607387,0.658315,0.000569005,0.148426,0.0385809,6100,6900,4300
299277740,287458189,530,1,f,9406540,0,156217000,0,0,0,0,0.11523,0,0,0,0,0,0
299279887,287458189,819,3,f,2617470,0,65172700,0,0,0,0,0.032064,0,0,0,0,0,0
299280068,287458189,1034,3,f,34436100,934.451,3221860000,35669.9,2.71358e-05,38.172,0.00103583,0.421842,1.1447e-05,0.00298598,0.00141963,3100,4900,5800
299279101,287458189,1023,2,f,31491500,0,1982220000,0,0,0,0,0.38577,0,0,0,0,0,0
299279246,287458189,6,3,f,278597000,6519.3,2744060000,261374,2.34004e-05,40.0923,0.000938177,3.41282,7.98614e-05,0.020832,0.00304524,7000,3400,8600
299278968,287458189,866,2,f,66500100,17301.7,289365000,1038870,0.000260176,60.0445,0.0156221,0.814627,0.000211946,0.0552867,0.0128387,11400,7200,7200
299278000,287458189,854,1,f,62655700,56.1262,4784400000,2817.25,8.95787e-07,50.195,4.4964e-05,0.767533,6.87546e-07,0.000179348,0.00011851,4400,2000,2700
299278616,287458189,434,2,f,31327900,2502.01,1455190000,156245,7.98653e-05,62.448,0.00498743,0.383766,3.06496e-05,0.00799503,0.00485177,10000,1900,7500
299279597,287458189,458,3,f,117868000,22530.4,3315460000,1283090,0.000191149,56.9492,0.0108858,1.44388,0.000275997,0.0719945,0.0204316,5400,7100,8200
299277418,287458189,127,1,f,19058500,0,767320000,0,0,0,0,0.233466,0,0,0,0,0,0
299277693,287458189,473,1,f,41143400,268.114,1232990000,22029.4,6.51657e-06,82.1644,0.00053543,0.504007,3.28439e-06,0.000856742,0.00274771,5400,6700,3200
299278271,287458189,10726,1,f,4989560,0,403954000,0,0,0,0,0.0611221,0,0,0,0,0,0
299279924,287458189,862,3,f,103390000,0.225249,5803360000,20.0745,2.17863e-09,89.1216,1.94163e-07,1.26653,2.75929e-09,7.19768e-07,2.75378e-06,5300,4200,2100
299280103,287458189,1080,3,f,1649640000,240653,80551300000,26226700,0.000145882,108.982,0.0158984,20.2081,0.00294799,0.768991,0.100103,7400,2600,7700
299280128,287458189,1108,3,f,61428800,296.075,879557000,19218.8,4.8198e-06,64.912,0.000312863,0.752503,3.62691e-06,0.000946089,0.000918478,4400,3300,5700
299278321,287458189,52,2,f,53003800,0.0507441,1848910000,3.48443,9.57367e-10,68.6667,6.57392e-08,0.649297,6.21615e-10,1.6215e-07,6.08941e-07,10200,3100,9500
299278987,287458189,889,2,f,10797100,0,461836000,0,0,0,0,0.132264,0,0,0,0,0,0
299279678,287458189,560,3,f,3517230,0.00518606,52344800,0.178199,1.47447e-09,34.3611,5.06646e-08,0.043086,6.35293e-11,1.65718e-08,6.34024e-08,10800,5400,2800
299278550,287458189,348,2,f,61837800,6625.36,1489940000,386071,0.000107141,58.2717,0.00624329,0.757513,8.11606e-05,0.0211709,0.0144211,8500,5900,6100
299278607,287458189,424,2,f,8997560,0,225513000,0,0,0,0,0.11022,0,0,0,0,0,0
299278836,287458189,694,2,f,18322300,0,1013100000,0,0,0,0,0.224448,0,0,0,0,0,0
299278844,287458189,702,2,f,13251000,0,877516000,0,0,0,0,0.162324,0,0,0,0,0,0
299279608,287458189,471,3,f,5234730,5535.08,319992000,845961,0.00105738,152.836,0.161605,0.0641255,6.78048e-05,0.017687,0.0344875,7400,2600,7800
299277557,287458189,310,1,f,9406540,0,160066000,0,0,0,0,0.11523,0,0,0,0,0,0
299277682,287458189,461,1,f,5971110,0,230225000,0,0,0,0,0.0731461,0,0,0,0,0,0
299277819,287458189,629,1,f,49159400,0,1732790000,0,0,0,0,0.602203,0,0,0,0,0,0
299277369,287458189,61,1,f,2781060,0,27137100,0,0,0,0,0.034068,0,0,0,0,0,0
299277490,287458189,225,1,f,21021600,2927.74,413702000,201507,0.000139273,68.8266,0.0095857,0.257514,3.58649e-05,0.00935543,0.00801864,12000,4700,4200
299278362,287458189,111,2,f,54885100,844.375,2477850000,40301.7,1.53844e-05,47.7296,0.000734291,0.672343,1.03436e-05,0.00269815,0.00228602,6500,4700,9700
299280137,287458189,1120,3,f,3599020,0,162566000,0,0,0,0,0.044088,0,0,0,0,0,0
299279396,287458189,212,3,f,304544000,5271.11,10321900000,268744,1.73082e-05,50.9843,0.000882448,3.73066,6.45711e-05,0.0168435,0.00151209,1600,5100,7700
299277914,287458189,743,1,f,14150700,0,459584000,0,0,0,0,0.173346,0,0,0,0,0,0
299277640,287458189,413,1,f,9815520,0,14372400,0,0,0,0,0.12024,0,0,0,0,0,0
299279838,287458189,750,3,f,7525230,45.7459,263904000,2080.37,6.079e-06,45.4766,0.000276452,0.0921841,5.60387e-07,0.000146178,0.000144925,10000,1500,9000
299278633,287458189,451,2,f,9897320,0,317787000,0,0,0,0,0.121242,0,0,0,0,0,0
299278147,287458189,1030,1,f,14968700,152.664,920171000,10052.5,1.01989e-05,65.8469,0.000671567,0.183366,1.87014e-06,0.00048783,0.000891055,4900,1200,3500
299278364,287458189,113,2,f,34272500,138.463,2202580000,8618.22,4.04005e-06,62.2421,0.000251462,0.419838,1.69617e-06,0.00044245,0.000553808,5500,1200,8100
299278854,287458189,714,2,f,181258000,119.059,8262670000,4568.98,6.56847e-07,38.3759,2.52071e-05,2.22041,1.45847e-06,0.000380445,0.000223837,3300,3900,5800
299279431,287458189,252,3,f,57666200,457.383,4437540000,114721,7.93156e-06,250.821,0.0019894,0.706411,5.60294e-06,0.00146154,0.00515341,7800,1900,9300
299279725,287458189,616,3,f,26992700,969.281,682213000,78685.4,3.5909e-05,81.1791,0.00291506,0.33066,1.18737e-05,0.00309728,0.00236753,10600,3200,4600
299279854,287458189,772,3,f,46460100,0,2676430000,0,0,0,0,0.569137,0,0,0,0,0,0
299278282,287458189,182305701,1,f,10960700,0.00112713,1007820000,0.134342,1.02834e-10,119.189,1.22567e-08,0.134268,1.38074e-11,3.60169e-09,1.37798e-08,3900,3000,2400
299279176,287458189,1117,2,f,162365000,4.1827,1760940000,243.643,2.57611e-08,58.25,1.50058e-06,1.98897,5.12381e-08,1.33656e-05,3.75218e-05,9200,4500,7600
299277829,287458189,639,1,f,21430600,2798.3,725371000,159513,0.000130575,57.0035,0.00744323,0.262524,3.42791e-05,0.00894179,0.0113385,5500,7100,3200
299278459,287458189,237,2,f,3680820,0.872518,57285900,43.808,2.37044e-07,50.2088,1.19017e-05,0.04509,1.06883e-08,2.78808e-06,7.80151e-06,12800,5100,6200
299279971,287458189,917,3,f,7688820,8.78262,121428000,697.597,1.14226e-06,79.4293,9.07287e-05,0.0941881,1.07587e-07,2.80643e-05,9.67052e-05,12600,5000,5000
299279266,287458189,35,3,f,3353640,0,36120100,0,0,0,0,0.041082,0,0,0,0,0,0
299280294,287458189,1008,3,t,2295000,180168,131739000,37451800,0.0785044,207.872,16.3189,0.0281137,0.00220705,0.575715,0.140996,7500,3500,8100
299280235,287458189,864,2,t,2295020,180170,131740000,37451900,0.0785045,207.87,16.3188,0.028114,0.00220708,0.575721,0.140996,7500,3500,8100
299277891,287458189,708,1,f,19467400,0,756683000,0,0,0,0,0.238476,0,0,0,0,0,0
299278572,287458189,377,2,f,4416980,293.134,196689000,23475,6.63651e-05,80.0828,0.0053147,0.0541081,3.59089e-06,0.000936691,0.00131586,9700,2100,8400
299278230,287458189,1133,1,f,163592,0,6469420,0,0,0,0,0.002004,0,0,0,0,0,0
299277689,287458189,469,1,f,408980,0,17491800,0,0,0,0,0.00501,0,0,0,0,0,0
299278214,287458189,1110,1,f,5807520,107.454,105885000,5252.47,1.85025e-05,48.8812,0.000904426,0.0711421,1.31631e-06,0.000343362,0.00089014,8100,6200,4800
299279986,287458189,935,3,f,61101600,2115.54,3434260000,167456,3.46232e-05,79.1553,0.00274061,0.748495,2.59153e-05,0.00676007,0.00180298,5600,1200,5700
299277710,287458189,494,1,f,21675900,9954.55,833367000,969898,0.000459244,97.4326,0.0447454,0.26553,0.000121943,0.0318092,0.0112783,8200,2500,5400
299278336,287458189,72,2,f,1390530,0,66055700,0,0,0,0,0.017034,0,0,0,0,0,0
299279040,287458189,951,2,f,23557200,0,1818850000,0,0,0,0,0.288576,0,0,0,0,0,0
299279206,287458189,10692,2,f,29446600,2633.93,869726000,133985,8.94479e-05,50.8688,0.00455011,0.36072,3.22657e-05,0.00841658,0.00698036,10400,4200,8600
299280248,287458189,1089,2,t,185470,17393.4,18195600,11304200,0.0937798,649.915,60.9489,0.00227201,0.000213069,0.0555795,0.0299821,7400,2700,7600
299280193,287458189,10735,3,f,49323000,39.6202,3024710000,3673.4,8.03281e-07,92.7152,7.44764e-05,0.604207,4.85348e-07,0.000126604,0.000277128,12000,4400,4600
299277379,287458189,74,1,f,6216500,0,369408000,0,0,0,0,0.0761521,0,0,0,0,0,0
299280151,287458189,10671,3,f,4498780,3785.08,48207700,234324,0.000841356,61.9072,0.0520861,0.0551101,4.63672e-05,0.012095,0.0064396,7300,7200,5500
299279985,287458189,934,3,f,18894900,698.097,466374000,36081,3.69463e-05,51.6849,0.00190957,0.231462,8.55168e-06,0.00223073,0.000660191,8900,6400,2500
299278158,287458189,1045,1,f,3026450,0,109420000,0,0,0,0,0.037074,0,0,0,0,0,0
299278865,287458189,729,2,f,22330300,622.785,984899000,50800.3,2.78897e-05,81.5695,0.00227495,0.273546,7.62912e-06,0.00199007,0.00409013,9600,2900,9400
299278950,287458189,844,2,f,93411000,0,3830940000,0,0,0,0,1.14429,0,0,0,0,0,0
299277786,287458189,593,1,f,35744900,4.82498,1904200000,372.071,1.34984e-07,77.1135,1.04091e-05,0.437874,5.9106e-08,1.54179e-05,5.76793e-05,10300,2400,2100
299278645,287458189,466,2,f,131988000,13598.2,3104350000,1436690,0.000103026,105.653,0.010885,1.61685,0.000166578,0.0434523,0.0210199,7400,3000,8100
299278832,287458189,690,2,f,8670380,0,177312000,0,0,0,0,0.106212,0,0,0,0,0,0
299278420,287458189,190,2,f,50059200,25592.4,59133800,993083,0.000511243,38.8039,0.0198382,0.613225,0.000313507,0.081779,0.0184004,12800,7400,5900
299278303,287458189,26,2,f,97010100,459.272,3714160000,46740.8,4.73427e-06,101.772,0.000481814,1.18837,5.62608e-06,0.00146758,0.00174386,9700,2000,5700
299278860,287458189,724,2,f,5153150,0,220444000,0,0,0,0,0.0631261,0,0,0,0,0,0
299279114,287458189,1041,2,f,216432000,17222.3,6486970000,1464880,7.95736e-05,85.0571,0.0067683,2.65129,0.000210973,0.0550329,0.032737,10300,6000,9600
299280275,287458189,637,3,t,23.2797,2.02913,742.026,123.049,0.0871634,60.6411,5.28568,2.85176e-07,2.48569e-08,6.48398e-06,2.2486e-05,7400,3700,7900
299278694,287458189,526,2,f,35499500,6923.13,933297000,385757,0.000195021,55.72,0.0108666,0.434868,8.48084e-05,0.0221225,0.00644314,10100,3700,8500
299278843,287458189,701,2,f,104045000,1049.16,2469970000,90502.6,1.00837e-05,86.2621,0.000869845,1.27455,1.28522e-05,0.00335252,0.00647628,12000,4700,7200
299279417,287458189,237,3,f,7688820,8.78262,121428000,697.597,1.14226e-06,79.4293,9.07287e-05,0.0941881,1.07587e-07,2.80643e-05,9.67052e-05,12600,5000,5000
299277505,287458189,241,1,f,37135400,0,2897040000,0,0,0,0,0.454908,0,0,0,0,0,0
299280017,287458189,971,3,f,60120100,2428.48,1379710000,135536,4.03938e-05,55.811,0.00225442,0.736471,2.97488e-05,0.00776005,0.00208759,9000,1600,7700
299278137,287458189,1017,1,f,369800000,8224.69,21112900000,755354,2.22409e-05,91.8397,0.0020426,4.53005,0.000100753,0.0262815,0.00989318,11000,2900,2100
299278984,287458189,884,2,f,16931800,129.164,533688000,6439.5,7.62853e-06,49.855,0.00038032,0.207414,1.58226e-06,0.000412738,0.000674165,7500,4900,9600
299279058,287458189,971,2,f,30100900,2428.48,588065000,135536,8.06778e-05,55.811,0.00450271,0.368736,2.97488e-05,0.00776005,0.00208759,9000,1600,7700
299279555,287458189,412,3,f,62083200,0.400858,3505640000,22.5483,6.45679e-09,56.25,3.63194e-07,0.760519,4.91051e-09,1.28092e-06,2.50215e-06,2900,4300,3700
299277365,287458189,55,1,f,4253390,0,162536000,0,0,0,0,0.0521041,0,0,0,0,0,0
299278123,287458189,999,1,f,7198050,3.02407,314941000,146.191,4.20123e-07,48.3424,2.03098e-05,0.0881761,3.70448e-08,9.66323e-06,2.30849e-05,7400,5000,900
299278784,287458189,636,2,f,21839500,0,851516000,0,0,0,0,0.267534,0,0,0,0,0,0
299279385,287458189,199,3,f,55130500,0,1694870000,0,0,0,0,0.675349,0,0,0,0,0,0
299278216,287458189,1113,1,f,3190040,0,123628000,0,0,0,0,0.039078,0,0,0,0,0,0
299279145,287458189,1081,2,f,2699270,0,49069700,0,0,0,0,0.033066,0,0,0,0,0,0
299277809,287458189,617,1,f,8097800,0,300352000,0,0,0,0,0.0991981,0,0,0,0,0,0
299278279,287458189,182305689,1,f,121058000,859.228,8753460000,85667.6,7.09765e-06,99.7031,0.000707657,1.48296,1.05255e-05,0.00274561,0.00335265,3800,2800,2200
299278083,287458189,954,1,f,17586100,0,1110140000,0,0,0,0,0.21543,0,0,0,0,0,0
299277927,287458189,759,1,f,899756,0,63460500,0,0,0,0,0.011022,0,0,0,0,0,0
299278785,287458189,637,2,f,175943000,13123.2,5921800000,1027530,7.4588e-05,78.2981,0.0058401,2.1553,0.00016076,0.0419346,0.0180819,7300,3600,7900
299278831,287458189,689,2,f,1308740,1053.67,12955100,50401.8,0.000805102,47.8347,0.0385118,0.016032,1.29074e-05,0.00336693,0.00779894,5200,7000,6700
299280185,287458189,10723,3,f,91775100,320.299,5706420000,19699.7,3.49004e-06,61.5039,0.000214651,1.12425,3.92367e-06,0.0010235,0.000737065,12300,1500,6800
299277692,287458189,472,1,f,6298290,124.031,249585000,6796.98,1.96928e-05,54.8008,0.00107918,0.0771541,1.51938e-06,0.000396333,0.00141716,7400,5900,3700
299279727,287458189,618,3,f,109361000,2814.9,1978290000,111326,2.57394e-05,39.5487,0.00101796,1.33968,3.44825e-05,0.00899484,0.00747775,6100,3000,5400
299279373,287458189,184,3,f,42041500,175.548,1102010000,6574.95,4.17559e-06,37.4538,0.000156392,0.515009,2.15047e-06,0.000560954,0.000201837,2200,3200,5900
299280142,287458189,1127,3,f,77869800,240.948,3784860000,21414.8,3.09424e-06,88.8771,0.000275007,0.953905,2.95161e-06,0.000769935,0.000636179,9700,1800,9000
299279885,287458189,816,3,f,26011100,0.278094,1898660000,16.0791,1.06914e-08,57.8188,6.18162e-07,0.318636,3.40666e-09,8.88634e-07,1.41127e-06,8800,2900,10300
299277414,287458189,122,1,f,27892400,123.378,124624000,6096.89,4.42337e-06,49.4162,0.000218586,0.341682,1.51139e-06,0.000394249,0.000811741,10200,7200,4700
299278658,287458189,481,2,f,10715300,4664.07,328094000,224062,0.000435273,48.04,0.0209105,0.131262,5.71349e-05,0.0149038,0.00787539,3700,6200,6000
299279896,287458189,830,3,f,39589300,2078.13,1417440000,265001,5.24922e-05,127.519,0.00669375,0.484968,2.54571e-05,0.00664054,0.00966981,7100,6400,6100
299280057,287458189,1020,3,f,90139200,18881,2737070000,1978750,0.000209465,104.801,0.0219521,1.1042,0.000231293,0.0603333,0.0255311,7500,3400,7500
299278329,287458189,63,2,f,2044900,0,93562600,0,0,0,0,0.02505,0,0,0,0,0,0
299279484,287458189,323,3,f,1820450000,271283,52320000000,27905400,0.00014902,102.864,0.0153288,22.3005,0.00332322,0.86687,0.0535944,7700,3000,5400
299279977,287458189,926,3,f,254058000,18649.3,8535950000,1194280,7.34055e-05,64.0387,0.0047008,3.11222,0.000228454,0.0595927,0.00644314,10100,3700,8500
299279079,287458189,996,2,f,19876400,2680.44,782800000,116244,0.000134855,43.3675,0.00584833,0.243486,3.28353e-05,0.00856518,0.00790147,4500,4800,9600
299279433,287458189,255,3,f,31491500,310.189,1603970000,31640.2,9.84994e-06,102.003,0.00100472,0.38577,3.79981e-06,0.00099119,0.00128083,5700,4300,6700
299278687,287458189,518,2,f,156558000,803.138,6815650000,42163.3,5.12998e-06,52.4982,0.000269315,1.91783,9.83844e-06,0.00256638,0.00222692,8700,5800,8100
299278739,287458189,587,2,f,3680820,0,114024000,0,0,0,0,0.04509,0,0,0,0,0,0
299277462,287458189,190,1,f,46214700,21947.9,59847800,872755,0.000474912,39.7648,0.0188848,0.566131,0.000268862,0.0701334,0.0246341,12700,7400,5400
299277632,287458189,402,1,f,80814400,0,6365700000,0,0,0,0,0.989977,0,0,0,0,0,0
299279318,287458189,106,3,f,4744170,0,45257900,0,0,0,0,0.0581161,0,0,0,0,0,0
299277717,287458189,503,1,f,46869100,3593.34,1537080000,324614,7.66675e-05,90.3377,0.00692596,0.574147,4.40184e-05,0.0114823,0.00647804,8200,3000,5100
299278882,287458189,754,2,f,166700000,18666.8,5322720000,924050,0.000111978,49.5024,0.00554318,2.04208,0.000228668,0.0596485,0.0204316,5400,7100,8200
299279796,287458189,695,3,f,16385100000,694849,842728000000,57858100,4.24073e-05,83.2671,0.00353114,200.718,0.0085119,2.22035,0.100103,7400,2600,7700
299280219,287458189,504,2,t,34564,4766.82,5498080,4161290,0.137913,872.97,120.394,0.00042341,5.83936e-05,0.0152321,0.0242504,7400,2600,7600
299279858,287458189,777,3,f,10060900,5.8868,340689000,681.771,5.85116e-07,115.814,6.77643e-05,0.123246,7.21133e-08,1.88109e-05,7.19692e-05,7000,6600,6100
299278671,287458189,498,2,f,12923800,0,560804000,0,0,0,0,0.158316,0,0,0,0,0,0
299277335,287458189,10,1,f,137499000,18823.1,5608050000,1899870,0.000136896,100.933,0.0138173,1.68436,0.000230583,0.0601482,0.0112783,8200,2500,5400
299279957,287458189,901,3,f,222240000,16870.6,644434000,938348,7.59119e-05,55.6202,0.00422223,2.72244,0.000206665,0.0539091,0.00794,12200,5000,3800
299278775,287458189,626,2,f,18485900,0,660652000,0,0,0,0,0.226452,0,0,0,0,0,0
299279840,287458189,753,3,f,2944660,0,68092400,0,0,0,0,0.036072,0,0,0,0,0,0
299277886,287458189,703,1,f,271543000,1058.08,10173700000,59074,3.89654e-06,55.8314,0.000217549,3.3264,1.29615e-05,0.00338103,0.0031668,5500,6300,3000
299280093,287458189,1066,3,f,37871500,2.91411,2413900000,149.288,7.69473e-08,51.2293,3.94196e-06,0.463926,3.56979e-08,9.31188e-06,9.7285e-06,8500,500,7000
299278444,287458189,220,2,f,163116000,87.7071,2954630000,17561.8,5.37697e-07,200.232,0.000107664,1.99817,1.07441e-06,0.000280263,0.000208647,1300,3100,6700
299278946,287458189,840,2,f,259941000,12304.8,4751220000,616986,4.73367e-05,50.1421,0.00237356,3.18428,0.000150733,0.0393191,0.0099413,4800,6600,8700
