id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298677779,298324391,902,2,f,7770620,112.395,536566000,12266.4,1.44641e-05,109.137,0.00157856,0.0951901,1.37684e-06,9.32198e-05,0.000477939,10100,2200,8700
298676134,298324391,170,1,f,24784200,85.9658,1651250000,6134.83,3.46857e-06,71.3637,0.00024753,0.303606,1.05308e-06,7.12997e-05,0.00052383,8000,3800,3300
298678406,298324391,446,3,f,9161150,31.4269,716733000,6788,3.43045e-06,215.993,0.000740955,0.112224,3.84979e-07,2.60653e-05,0.000133279,7400,2400,8400
298678640,298324391,725,3,f,5234940,0,326936000,0,0,0,0,0.0641281,0,0,0,0,0,0
298676755,298324391,899,1,f,1063350,0,48834800,0,0,0,0,0.013026,0,0,0,0,0,0
298678099,298324391,77,3,f,3108250,0,268633000,0,0,0,0,0.038076,0,0,0,0,0,0
298676249,298324391,308,1,f,24866000,170.234,1448020000,18105.7,6.84605e-06,106.358,0.000728132,0.304608,2.08536e-06,0.000141191,0.00201109,7900,1100,4700
298678648,298324391,735,3,f,27974200,1773.04,1137670000,139171,6.33812e-05,78.4928,0.00497497,0.342684,2.17197e-05,0.00147055,0.00582662,7900,2000,1200
298676442,298324391,526,1,f,34517900,802.454,1008340000,49257.5,2.32475e-05,61.3836,0.00142701,0.422844,9.83006e-06,0.000665552,0.00235264,9200,5600,3000
298678913,298324391,1066,3,f,37869000,494979,2053010000,85002000,0.0130708,171.729,2.24463,0.463895,0.00606349,0.410533,0.158664,8800,700,7500
298676727,298324391,867,1,f,34190700,588.958,1848390000,43475.3,1.72257e-05,73.8173,0.00127155,0.418836,7.21473e-06,0.000488479,0.0011439,10500,3900,4000
298678621,298324391,700,3,f,19549200,0,1054050000,0,0,0,0,0.239478,0,0,0,0,0,0
298677477,298324391,560,2,f,1635920,0,91666600,0,0,0,0,0.02004,0,0,0,0,0,0
298676861,298324391,1018,1,f,104208000,709.794,6380420000,51252.3,6.81131e-06,72.2074,0.000491827,1.27655,8.69497e-06,0.0005887,0.00131987,7800,3200,700
298678382,298324391,421,3,f,8997560,888.83,372625000,96470.5,9.87857e-05,108.537,0.0107219,0.11022,1.08882e-05,0.000737192,0.00535594,9400,1700,9600
298679037,298324391,501,2,t,518.484,201.787,157607,100728,0.389186,499.179,194.273,6.35143e-06,2.47189e-06,0.000167361,0.00125795,9100,800,7200
298677529,298324391,612,2,f,30918900,252.751,1493250000,8951.77,8.17466e-06,35.4173,0.000289524,0.378756,3.0962e-06,0.000209631,0.000965969,9400,5800,7500
298678998,298324391,10707,3,f,4825960,0,278435000,0,0,0,0,0.0591181,0,0,0,0,0,0
298679035,298324391,441,2,t,45337.6,3117.24,3043130,642970,0.0687561,206.263,14.1818,0.000555386,3.81862e-05,0.00258543,0.0380713,9000,1400,7400
298678832,298324391,966,3,f,39834700,0.845616,2141720000,55.7839,2.12281e-08,65.9683,1.40039e-06,0.487974,1.03588e-08,7.0135e-07,9.53931e-06,5400,6000,2700
298676379,298324391,453,1,f,1503490000,29407.2,102172000000,2019780,1.95593e-05,68.683,0.00134339,18.4178,0.000360239,0.0243902,0.0107788,6900,2600,1000
298677172,298324391,207,2,f,1717720,0,66373300,0,0,0,0,0.021042,0,0,0,0,0,0
298676506,298324391,606,1,f,13332700,1933.89,765101000,137262,0.000145048,70.9774,0.0102951,0.163326,2.36901e-05,0.00160396,0.00374547,7100,1100,5600
298677013,298324391,182305701,1,f,10960700,2.56882e-05,861283000,0.0017789,2.34367e-12,69.25,1.62299e-10,0.134268,3.1468e-13,2.13056e-11,3.14052e-10,7500,1400,2700
298676337,298324391,409,1,f,35581300,0,2288760000,0,0,0,0,0.43587,0,0,0,0,0,0
298676720,298324391,859,1,f,736164,0,39057500,0,0,0,0,0.00901801,0,0,0,0,0,0
298676153,298324391,195,1,f,7279840,119.364,438994000,9531.06,1.63965e-05,79.849,0.00130924,0.0891781,1.46221e-06,9.89997e-05,0.00127199,3100,2600,5500
298678252,298324391,256,3,f,40734400,0.0767893,1929390000,4.2682,1.88512e-09,55.5833,1.04781e-07,0.498996,9.40669e-10,6.36887e-08,4.00179e-07,8300,6400,8400
298677964,298324391,1106,2,f,17177200,426.549,1089820000,28024.6,2.48323e-05,65.7008,0.00163151,0.21042,5.22523e-06,0.000353778,0.00184403,4800,4000,9900
298678884,298324391,1029,3,f,12678400,3255.36,768053000,483909,0.000256764,148.65,0.038168,0.15531,3.98781e-05,0.00269998,0.00867243,8200,4400,7700
298677351,298324391,416,2,f,7198050,59.4667,307004000,4337.99,8.2615e-06,72.9482,0.000602662,0.0881761,7.28467e-07,4.93214e-05,0.000498523,7300,7000,8400
298678048,298324391,7,3,f,89403000,129.194,5945330000,7471.14,1.44507e-06,57.8289,8.3567e-05,1.09519,1.58263e-06,0.000107153,0.000521079,10100,6300,3900
298676341,298324391,414,1,f,3190040,0,192293000,0,0,0,0,0.039078,0,0,0,0,0,0
298677092,298324391,101,2,f,34926900,1102.67,2085700000,73112.9,3.15708e-05,66.3053,0.00209331,0.427854,1.35077e-05,0.00091455,0.00236275,11300,6100,8200
298676290,298324391,350,1,f,1472330,0,82949200,0,0,0,0,0.018036,0,0,0,0,0,0
298677804,298324391,930,2,f,20203600,15.213,1194560000,2603.63,7.52985e-07,171.145,0.00012887,0.247494,1.86359e-07,1.26176e-05,0.000132093,7600,3300,6600
298678948,298324391,1108,3,f,61428800,763.199,2264680000,46204.8,1.24241e-05,60.541,0.000752169,0.752503,9.34919e-06,0.000632994,0.00323568,4300,3400,5700
298677037,298324391,28,2,f,44497000,3.31094,2288310000,154.303,7.44081e-08,46.604,3.46772e-06,0.545089,4.0559e-08,2.74608e-06,2.28359e-05,8100,4800,9800
298677797,298324391,922,2,f,58157000,1383.75,2768740000,142716,2.37934e-05,103.137,0.00245398,0.712423,1.69509e-05,0.00114768,0.00303704,8100,4600,10700
298677960,298324391,1101,2,f,24866000,0,1584490000,0,0,0,0,0.304608,0,0,0,0,0,0
298678150,298324391,138,3,f,181505000,932865,11709500000,159717000,0.0051396,171.212,0.879959,2.22344,0.0114276,0.773714,0.133135,7100,3200,7200
298676632,298324391,747,1,f,3108250,0,176979000,0,0,0,0,0.038076,0,0,0,0,0,0
298678653,298324391,744,3,f,29610200,14.6933,1146560000,934.795,4.96225e-07,63.6205,3.15701e-05,0.362724,1.79993e-07,1.21866e-05,0.000130959,11300,4200,5200
298677291,298324391,341,2,f,1226940,103.658,73241900,7587.18,8.4485e-05,73.1943,0.00618382,0.01503,1.26981e-06,8.59735e-05,0.000551511,8100,5500,5700
298677953,298324391,1093,2,f,129483000,0,7996000000,0,0,0,0,1.58617,0,0,0,0,0,0
298678593,298324391,670,3,f,112388000,1232.93,6627580000,93916.2,1.09703e-05,76.1731,0.000835645,1.37675,1.51034e-05,0.00102259,0.00270621,7100,1000,8700
298676421,298324391,501,1,f,4662370,238.084,267332000,15863.8,5.1065e-05,66.631,0.00340251,0.0571141,2.91653e-06,0.000197466,0.00179449,10200,1400,3900
298676818,298324391,969,1,f,13741700,52.4623,816285000,4260.1,3.81773e-06,81.2032,0.000310012,0.168336,6.42663e-07,4.3512e-05,0.000228624,2600,4100,4900
298678663,298324391,756,3,f,8752170,4.68115,374616000,316.368,5.34856e-07,67.5833,3.61474e-05,0.107214,5.73441e-08,3.88253e-06,3.20615e-05,5400,6700,5500
298676736,298324391,878,1,f,15214100,537.61,659204000,33582.5,3.53364e-05,62.4663,0.00220733,0.186372,6.58572e-06,0.000445892,0.000839278,4100,3700,1900
298677629,298324391,721,2,f,33777700,15298.7,2339990000,2400660,0.000452923,156.919,0.0710722,0.413777,0.000187409,0.0126887,0.0764578,8800,900,7600
298677297,298324391,348,2,f,61837800,4806.54,3561230000,403453,7.77283e-05,83.9382,0.00652438,0.757513,5.88802e-05,0.00398653,0.00575155,8200,4900,7700
298677710,298324391,826,2,f,88421500,62962.3,4937080000,4752700,0.000712071,75.4849,0.0537506,1.08316,0.000771289,0.0522207,0.0473525,5100,7100,6800
298676029,298324391,26,1,f,93329200,0,6783320000,0,0,0,0,1.14328,0,0,0,0,0,0
298679017,298324391,182305697,3,f,66091200,98.156,4264430000,6545.03,1.48516e-06,66.6799,9.90304e-05,0.809617,1.20241e-06,8.14101e-05,0.00057486,7500,1000,2700
298678745,298324391,863,3,f,65845800,734.695,2802770000,50488.2,1.11578e-05,68.7199,0.000766765,0.806611,9.00002e-06,0.000609353,0.00101034,9300,5300,7000
298678520,298324391,589,3,f,141834000,39918.6,6925460000,2866970,0.000281445,71.8205,0.0202135,1.73747,0.000489002,0.0331083,0.0180277,3100,6100,5300
298679086,298324391,394,3,t,2973030,1096060,1109700000,798747000,0.368667,728.745,268.664,0.0364196,0.0134267,0.909067,0.569726,8900,1000,7400
298678780,298324391,904,3,f,152059000,124946,8654580000,9891890,0.000821693,79.1696,0.0650531,1.86272,0.00153058,0.103629,0.0473525,5100,7100,6800
298676014,298324391,6,1,f,139626000,710.617,5559330000,48734.9,5.08944e-06,68.5811,0.00034904,1.71042,8.70506e-06,0.000589383,0.00295849,7200,2800,2700
298677243,298324391,286,2,f,4662370,198.164,173123000,12732.5,4.25027e-05,64.2522,0.0027309,0.0571141,2.4275e-06,0.000164356,0.0013651,5900,7100,5800
298678586,298324391,663,3,f,78033400,371.137,3308220000,23613.7,4.75614e-06,63.6252,0.00030261,0.955909,4.54643e-06,0.00030782,0.00209898,7400,7000,3100
298677763,298324391,884,2,f,16931800,0,896807000,0,0,0,0,0.207414,0,0,0,0,0,0
298678292,298324391,308,3,f,49813800,73129.5,2918160000,8257970,0.00146806,112.923,0.165777,0.610219,0.000895836,0.0606533,0.0378239,7900,1700,8400
298677223,298324391,258,2,f,99954700,3715.33,5016360000,234980,3.71701e-05,63.246,0.00235086,1.22445,4.55128e-05,0.00308148,0.00750076,3600,5500,5900
298677559,298324391,646,2,f,3517230,0,204369000,0,0,0,0,0.043086,0,0,0,0,0,0
298677368,298324391,436,2,f,23557200,27.1854,1121650000,1772.29,1.15401e-06,65.1927,7.52332e-05,0.288576,3.33021e-07,2.25474e-05,0.000117826,5400,4400,5800
298676096,298324391,120,1,f,15295900,1210.63,703279000,47179.7,7.91473e-05,38.9713,0.00308448,0.187374,1.48302e-05,0.00100409,0.00443239,4700,4800,1600
298677705,298324391,819,2,f,1472330,0,69843300,0,0,0,0,0.018036,0,0,0,0,0,0
298678729,298324391,844,3,f,186004000,6274.92,10505400000,567974,3.37354e-05,90.5149,0.00305355,2.27855,7.68677e-05,0.00520439,0.00632823,7300,1300,6900
298677760,298324391,881,2,f,18485900,25.8544,908717000,1773.24,1.3986e-06,68.5855,9.59238e-05,0.226452,3.16717e-07,2.14435e-05,0.000187731,10500,3700,7100
298677452,298324391,527,2,f,13005600,9458.12,535555000,843039,0.000727236,89.1339,0.0648214,0.159318,0.000115862,0.00784452,0.012969,7600,2100,10200
298677954,298324391,1094,2,f,12923800,0,1052880000,0,0,0,0,0.158316,0,0,0,0,0,0
298676529,298324391,631,1,f,99791100,2851.22,4485860000,184992,2.85719e-05,64.8816,0.00185379,1.22244,3.49275e-05,0.00236479,0.00376937,5500,7100,3200
298676718,298324391,856,1,f,455686000,5543.79,28255900000,737747,1.21658e-05,133.076,0.00161898,5.58215,6.79114e-05,0.00459799,0.0110271,7700,3500,3000
298677000,298324391,10725,1,f,57584400,1279.64,4255930000,99466.1,2.2222e-05,77.7297,0.00172731,0.705409,1.56756e-05,0.00106133,0.00212561,12200,1500,4200
298676175,298324391,220,1,f,210052000,597.008,8244450000,42746.9,2.84219e-06,71.6019,0.000203506,2.57314,7.31335e-06,0.000495156,0.00166517,2400,5900,4800
298677183,298324391,222,2,f,2617470,0.144356,147810000,14.2551,5.51508e-08,98.75,5.44614e-06,0.032064,1.76836e-09,1.19728e-07,1.644e-06,12500,6700,5700
298678960,298324391,1125,3,f,23148300,0.875164,1449170000,88.9604,3.78069e-08,101.65,3.84307e-06,0.283566,1.07208e-08,7.25857e-07,8.50378e-06,3000,3700,6600
298677114,298324391,128,2,f,229765000,886.471,13351900000,92693.9,3.85816e-06,104.565,0.000403429,2.81462,1.08593e-05,0.000735235,0.00204306,8600,5000,6600
298677807,298324391,933,2,f,150505000,76102.1,4117850000,6010350,0.000505646,78.9775,0.0399347,1.84368,0.000932251,0.0631188,0.0666337,10100,7200,5700
298677642,298324391,737,2,f,23557200,27.1854,1121650000,1772.29,1.15401e-06,65.1927,7.52332e-05,0.288576,3.33021e-07,2.25474e-05,0.000117826,5400,4400,5800
298678332,298324391,353,3,f,111079000,3797.31,8122420000,291686,3.41857e-05,76.8139,0.00262593,1.36072,4.6517e-05,0.00314947,0.00715226,4600,3500,9900
298676953,298324391,1127,1,f,38525900,17.6601,2040390000,1075.04,4.58395e-07,60.8741,2.79044e-05,0.471942,2.16336e-07,1.46472e-05,5.35383e-05,9800,1900,2000
298678905,298324391,1057,3,f,172099000,3065.38,9715160000,182592,1.78117e-05,59.5659,0.00106097,2.10821,3.75509e-05,0.00254241,0.00466895,4700,4700,1600
298677050,298324391,46,2,f,20040000,4327.92,1153560000,205422,0.000215964,47.4644,0.0102506,0.24549,5.30171e-05,0.00358956,0.0147735,8400,5800,6200
298678446,298324391,493,3,f,760785000,82658.4,47148000000,5672680,0.000108649,68.6281,0.00745636,9.31961,0.00101256,0.0685565,0.026868,4900,7100,4600
298676051,298324391,59,1,f,6707270,0,351775000,0,0,0,0,0.0821641,0,0,0,0,0,0
298678786,298324391,910,3,f,9897320,0,535684000,0,0,0,0,0.121242,0,0,0,0,0,0
298678746,298324391,864,3,f,513515000,556281,36329200000,87644600,0.00108328,157.555,0.170676,6.29056,0.00681444,0.461377,0.0889062,7500,3500,8100
298677731,298324391,846,2,f,10388100,0,948327000,0,0,0,0,0.127254,0,0,0,0,0,0
298677335,298324391,397,2,f,5889310,0,321847000,0,0,0,0,0.0721441,0,0,0,0,0,0
298676299,298324391,362,1,f,48586800,0.00138485,2802930000,0.0927332,2.85026e-11,66.9625,1.90861e-09,0.595189,1.69644e-11,1.14859e-09,1.69306e-08,6000,3700,5300
298678477,298324391,530,3,f,21430600,37.9491,904280000,3427.47,1.77079e-06,90.3175,0.000159934,0.262524,4.64877e-07,3.14748e-05,0.000436197,7600,1900,6100
298677998,298324391,10680,2,f,86785600,565.877,4979300000,41414,6.52041e-06,73.1855,0.000477199,1.06312,6.93199e-06,0.000469336,0.00113342,11600,4500,8800
298676381,298324391,455,1,f,899756,0,55975800,0,0,0,0,0.011022,0,0,0,0,0,0
298677506,298324391,597,2,f,52676600,15621.1,2679250000,1216010,0.000296547,77.8442,0.0230845,0.645289,0.000191358,0.0129561,0.00941968,3200,5000,5800
298677263,298324391,311,2,f,16850000,0,893462000,0,0,0,0,0.206412,0,0,0,0,0,0
298676551,298324391,656,1,f,83595500,7034.97,2969920000,463318,8.41549e-05,65.8593,0.00554238,1.02405,8.61784e-05,0.00583478,0.00605978,5900,700,5200
298678018,298324391,10705,2,f,1472330,0,94002500,0,0,0,0,0.018036,0,0,0,0,0,0
298677619,298324391,707,2,f,13005600,2750.4,659041000,173672,0.000211479,63.1442,0.0133536,0.159318,3.36924e-05,0.00228117,0.00404745,4200,3400,5700
298676885,298324391,1048,1,f,120894000,0,7738250000,0,0,0,0,1.48096,0,0,0,0,0,0
298677557,298324391,643,2,f,2372080,0,128650000,0,0,0,0,0.029058,0,0,0,0,0,0
298677254,298324391,301,2,f,50059200,69279.3,1614800000,6003530,0.00138395,86.6569,0.119929,0.613225,0.000848672,0.05746,0.0658232,6800,3300,8500
298677244,298324391,287,2,f,245388,0,12499500,0,0,0,0,0.003006,0,0,0,0,0,0
298678218,298324391,222,3,f,3844410,0.144356,221209000,14.2551,3.75495e-08,98.75,3.70801e-06,0.047094,1.76836e-09,1.19728e-07,1.644e-06,12500,6700,5700
298678346,298324391,370,3,f,1307920000,36605.1,84341800000,3071870,2.79873e-05,83.9193,0.00234867,16.022,0.000448412,0.0303601,0.0472568,11700,7700,5800
298677322,298324391,379,2,f,14723300,3639.58,814556000,329191,0.000247199,90.4476,0.0223585,0.18036,4.45848e-05,0.00301865,0.0287047,12700,7300,5800
298676527,298324391,629,1,f,49159400,0,3526600000,0,0,0,0,0.602203,0,0,0,0,0,0
298676065,298324391,78,1,f,107071000,51498.3,2762350000,3244300,0.000480974,62.9982,0.0303005,1.31162,0.000630854,0.0427125,0.0263626,9600,7000,5600
298676079,298324391,97,1,f,26910900,80.3408,991505000,4967.28,2.98544e-06,61.8276,0.000184583,0.329658,9.84174e-07,6.66343e-05,0.000143716,7700,3800,700
298678082,298324391,53,3,f,4253390,0,361780000,0,0,0,0,0.0521041,0,0,0,0,0,0
298676618,298324391,727,1,f,8588580,0,509195000,0,0,0,0,0.10521,0,0,0,0,0,0
298677702,298324391,814,2,f,13741700,1235,756885000,89493.7,8.98721e-05,72.4646,0.00651255,0.168336,1.51287e-05,0.0010243,0.00320308,3800,3900,5800
298678086,298324391,60,3,f,10633500,16.9429,474678000,1027.63,1.59335e-06,60.6528,9.66414e-05,0.13026,2.0755e-07,1.40524e-05,0.00019445,7900,4700,1600
298676521,298324391,622,1,f,1145140,75.8687,56951100,5640.06,6.62526e-05,74.3397,0.0049252,0.014028,9.29392e-07,6.29252e-05,0.00090309,8300,1400,4800
298676234,298324391,288,1,f,27565300,0,1791340000,0,0,0,0,0.337674,0,0,0,0,0,0
298678254,298324391,258,3,f,196147000,6612.51,9954360000,421647,3.3712e-05,63.7651,0.00214965,2.4028,8.10032e-05,0.00548439,0.00750076,3600,5500,5900
298677017,298324391,1,2,f,1226940,398.635,28429800,23344.5,0.000324902,58.5611,0.0190266,0.01503,4.88328e-06,0.000330626,0.00406605,7600,6500,6700
298677300,298324391,353,2,f,55621300,2274.81,4095130000,180055,4.08982e-05,79.1516,0.00323716,0.681361,2.78664e-05,0.00188672,0.00715226,4600,3500,9900
298678955,298324391,1117,3,f,318186000,498.245,20552000000,41923.7,1.56589e-06,84.1428,0.000131758,3.89778,6.1035e-06,0.000413242,0.00149398,9300,5200,7000
298677967,298324391,1109,2,f,1308740,0,89666500,0,0,0,0,0.016032,0,0,0,0,0,0
298678130,298324391,117,3,f,44169800,24384.8,474802000,1705210,0.00055207,69.929,0.0386057,0.541081,0.000298714,0.0202247,0.00883072,5800,7200,5200
298677260,298324391,307,2,f,29937300,31.3136,1536120000,2493.54,1.04597e-06,79.631,8.32919e-05,0.366732,3.83592e-07,2.59714e-05,0.000202588,10900,7200,5800
298679048,298324391,669,2,t,3198460,1149420,1162560000,829068000,0.359366,721.293,259.208,0.0391812,0.0140804,0.953324,0.569726,8900,1000,7400
298677122,298324391,138,2,f,90875400,932237,5971650000,159665000,0.0102584,171.271,1.75697,1.11322,0.0114199,0.773193,0.133135,7100,3200,7200
298677446,298324391,520,2,f,18485900,51.1514,1204290000,2349.66,2.76705e-06,45.9353,0.000127105,0.226452,6.26604e-07,4.24247e-05,0.000259486,8000,3300,9700
298676919,298324391,1086,1,f,21512300,0.0261348,1621220000,1.69917,1.21487e-09,65.0156,7.89858e-08,0.263526,3.20151e-10,2.16761e-08,2.92855e-07,7100,900,3700
298678838,298324391,972,3,f,146415000,3720.42,8467770000,292430,2.54101e-05,78.6013,0.00199727,1.79358,4.55752e-05,0.0030857,0.00531959,3500,3000,5600
298676090,298324391,113,1,f,34108900,32.9667,2136530000,2199.83,9.66511e-07,66.7289,6.44942e-05,0.417834,4.03841e-07,2.73424e-05,0.000134376,4800,1400,3600
298676860,298324391,1017,1,f,369800000,5267.1,23700300000,392531,1.42431e-05,74.525,0.00106147,4.53005,6.4522e-05,0.00436851,0.00231165,10900,4000,2400
298677071,298324391,74,2,f,5725720,2528.16,339428000,265143,0.000441544,104.876,0.0463073,0.0701401,3.09699e-05,0.00209684,0.00717219,9300,2100,9000
298676293,298324391,354,1,f,961430000,34031.1,60663700000,2598900,3.53963e-05,76.3684,0.00270316,11.7775,0.000416881,0.0282252,0.0415956,11700,7700,5600
298677571,298324391,659,2,f,327184,0.810063,19964200,53.7761,2.47587e-06,66.385,0.00016436,0.004008,9.92328e-09,6.71863e-07,9.90346e-06,12600,5100,6300
298678466,298324391,518,3,f,312706000,456.013,19404800000,24550,1.45828e-06,53.8362,7.85084e-05,3.83065,5.58616e-06,0.000378216,0.00100468,8700,5800,3300
298677839,298324391,967,2,f,854359000,354579,28006300000,39323000,0.000415023,110.901,0.0460263,10.4659,0.00434359,0.294086,0.0666337,10100,7200,5700
298678887,298324391,1033,3,f,143143000,10529.2,10255700000,757197,7.35569e-05,71.9143,0.00528979,1.7535,0.000128982,0.00873284,0.0143291,12400,5000,8200
298677781,298324391,904,2,f,81468800,62962.1,4628860000,4752690,0.000772837,75.4849,0.0583375,0.997993,0.000771286,0.0522205,0.0473525,5100,7100,6800
298677245,298324391,288,2,f,27156300,2342.14,1778160000,302098,8.62468e-05,128.984,0.0111244,0.332664,2.86912e-05,0.00194256,0.00531631,2900,3800,6500
298676738,298324391,880,1,f,3926210,0,258860000,0,0,0,0,0.048096,0,0,0,0,0,0
298676730,298324391,870,1,f,103227000,1.28534,6864380000,37.206,1.24517e-08,28.9464,3.60431e-07,1.26453,1.57454e-08,1.06606e-06,1.5714e-05,9100,5600,2800
298677825,298324391,954,2,f,18404100,468.126,1256950000,30508.8,2.5436e-05,65.1722,0.00165772,0.22545,5.73455e-06,0.000388262,0.00118478,7700,2700,9300
298677848,298324391,971,2,f,29887100,483190,1345660000,84378100,0.0161672,174.627,2.82323,0.366116,0.00591908,0.400756,0.12664,8800,1400,7400
298677706,298324391,820,2,f,48423200,2098.47,2967310000,159209,4.33361e-05,75.8689,0.00328786,0.593185,2.57063e-05,0.00174046,0.00396287,10300,1400,6300
298678310,298324391,329,3,f,842990000,134663,59815100000,11198500,0.000159745,83.1592,0.0132843,10.3266,0.00164963,0.111689,0.0427316,7400,2100,8600
298676031,298324391,28,1,f,45315000,3.99076,2423080000,242.087,8.8067e-08,60.6619,5.34232e-06,0.555109,4.88868e-08,3.30992e-06,4.00664e-05,7900,4700,1500
298678547,298324391,618,3,f,109358000,18433.3,3947420000,3065700,0.000168559,166.313,0.0280336,1.33964,0.000225808,0.0152885,0.036824,8500,1600,7600
298678005,298324391,10690,2,f,25313100,70.6835,1524060000,4748.54,2.79237e-06,67.1804,0.000187593,0.310085,8.65873e-07,5.86246e-05,0.000226077,10900,5500,8800
298676243,298324391,301,1,f,49486600,208.732,1873390000,13978.6,4.21796e-06,66.969,0.000282473,0.606211,2.55697e-06,0.000173122,0.000363832,7600,4800,2900
298679053,298324391,768,2,t,3043.02,466.742,228752,84333.4,0.153381,180.685,27.7137,3.7277e-05,5.71759e-06,0.000387114,0.00511709,8900,1600,7400
298678001,298324391,10684,2,f,31409700,93.5525,2177100000,6637.81,2.97846e-06,70.9527,0.00021133,0.384768,1.14602e-06,7.75921e-05,0.000733511,12600,4900,7800
298677024,298324391,10,2,f,140362000,436495,10875600000,75932400,0.00310978,173.959,0.540975,1.71943,0.00534707,0.362027,0.129058,9800,1700,6700
298677179,298324391,216,2,f,11206100,1376.61,369017000,97490.4,0.000122845,70.8191,0.0086998,0.137274,1.68635e-05,0.00114176,0.00266733,7300,7000,8300
298678599,298324391,676,3,f,7198050,0,345397000,0,0,0,0,0.0881761,0,0,0,0,0,0
298678151,298324391,139,3,f,104862000,0,5653020000,0,0,0,0,1.28457,0,0,0,0,0,0
298678256,298324391,260,3,f,13251000,15445,575700000,1173370,0.00116558,75.9706,0.0885496,0.162324,0.000189201,0.01281,0.0206737,5700,7100,7600
298676655,298324391,776,1,f,430411000,5992.79,18762700000,472307,1.39234e-05,78.8126,0.00109734,5.27253,7.34116e-05,0.00497039,0.00449402,6000,2300,4500
298678877,298324391,1020,3,f,90139200,141072,5911010000,28499800,0.00156505,202.023,0.316175,1.10421,0.00172813,0.117005,0.129359,7300,3200,7300
298678991,298324391,10698,3,f,20858000,1744.81,1313960000,435282,8.3652e-05,249.472,0.0208689,0.25551,2.13739e-05,0.00144714,0.0167093,9100,1600,7200
298676263,298324391,324,1,f,4335190,0,222704000,0,0,0,0,0.0531061,0,0,0,0,0,0
298678734,298324391,849,3,f,4089800,0,220156000,0,0,0,0,0.0501,0,0,0,0,0,0
298676392,298324391,468,1,f,817960,0,36279600,0,0,0,0,0.01002,0,0,0,0,0,0
298676404,298324391,482,1,f,27319900,6018.12,922347000,402959,0.000220284,66.9576,0.0147497,0.334668,7.3722e-05,0.0049914,0.00925434,9500,2500,3800
298679081,298324391,274,3,t,5648.83,549.014,420275,135944,0.0971908,247.614,24.0658,6.91981e-05,6.72542e-06,0.00045535,0.00670994,9100,1200,7100
298676120,298324391,151,1,f,23393700,47.0726,879226000,3357.17,2.0122e-06,71.3188,0.000143508,0.286572,5.7664e-07,3.90419e-05,0.000188541,2000,3500,4500
298677127,298324391,147,2,f,2126700,0,103715000,0,0,0,0,0.026052,0,0,0,0,0,0
298678073,298324391,42,3,f,9324740,203.234,653863000,35068.7,2.17951e-05,172.554,0.00376082,0.114228,2.48961e-06,0.000168561,0.00245958,9500,2500,6300
298678892,298324391,1039,3,f,3844410,0,210735000,0,0,0,0,0.047094,0,0,0,0,0,0
298676427,298324391,508,1,f,490776,0,23225200,0,0,0,0,0.00601201,0,0,0,0,0,0
298676922,298324391,1090,1,f,56193900,0,4694970000,0,0,0,0,0.688375,0,0,0,0,0,0
298678741,298324391,859,3,f,1717720,37.2783,101464000,2474.05,2.17022e-05,66.3671,0.00144031,0.021042,4.56659e-07,3.09184e-05,0.000418355,12600,4900,6400
298677357,298324391,425,2,f,27647000,725.783,1599120000,69924.1,2.62518e-05,96.343,0.00252917,0.338676,8.89085e-06,0.000601962,0.00162521,9700,2300,8600
298676590,298324391,693,1,f,18649500,18.4692,902306000,1319,9.90334e-07,71.4161,7.07258e-05,0.228456,2.26248e-07,1.53183e-05,0.000154346,7000,6800,4700
298677860,298324391,984,2,f,108707000,480.98,8929960000,35924.5,4.42456e-06,74.6902,0.000330471,1.33166,5.89201e-06,0.000398923,0.000866516,10600,3500,7200
298678503,298324391,567,3,f,21354900000,5765200,1257000000000,906205000,0.000269971,157.185,0.0424355,261.597,0.0706237,4.78163,0.59476,8900,1000,7400
298677165,298324391,200,2,f,11206100,6.76175,529530000,529.952,6.03401e-07,78.375,4.72916e-05,0.137274,8.28314e-08,5.60816e-06,8.24101e-05,6500,6900,7900
298677777,298324391,901,2,f,111652000,14307.9,2540180000,1061100,0.000128148,74.1621,0.00950369,1.36773,0.000175271,0.0118669,0.016271,12500,5700,8200
298676376,298324391,451,1,f,9651930,0,527096000,0,0,0,0,0.118236,0,0,0,0,0,0
298677930,298324391,1067,2,f,9488340,6090.44,366215000,386251,0.000641887,63.4193,0.040708,0.116232,7.46079e-05,0.00505139,0.00529555,3400,5800,5900
298678425,298324391,468,3,f,1635920,0,66709900,0,0,0,0,0.02004,0,0,0,0,0,0
298676168,298324391,212,1,f,184532000,38295,10697000000,2876350,0.000207525,75.1103,0.0155873,2.26051,0.000469114,0.0317617,0.0175688,1000,3000,5100
298676071,298324391,88,1,f,34681500,0,1982440000,0,0,0,0,0.424848,0,0,0,0,0,0
298677806,298324391,932,2,f,76479300,17639.8,3568040000,1849280,0.000230648,104.836,0.0241801,0.936871,0.000216088,0.0146304,0.0145751,9900,7000,5700
298676482,298324391,580,1,f,4416980,8.34238,218291000,312.231,1.88871e-06,37.4271,7.06887e-05,0.0541081,1.02194e-07,6.91914e-06,7.45785e-05,9000,3300,3700
