id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296851537,266250195,1,1,f,1308740,113.149,35967700,2438.13,8.64568e-05,21.548,0.00186297,0.016032,1.38608e-06,9.76176e-06,0.000653602,7900,6300,4500
296865656,266250195,8,3,t,11016000,10844500,28760100000,28696300000,0.984432,2646.18,2604.98,0.134945,0.132845,0.935588,0.999927,9000,1400,7900
296854759,266250195,880,1,f,3926210,0,209388000,0,0,0,0,0.048096,0,0,0,0,0,0
296859728,266250195,948,2,f,138317000,332397,2423270000,21707000,0.00240316,65.3045,0.156937,1.69438,0.00407187,0.0286771,0.0490134,9200,5000,7500
296865012,266250195,1094,3,f,25847500,0,3196870000,0,0,0,0,0.316632,0,0,0,0,0,0
296851926,266250195,137,1,f,12433000,0,447153000,0,0,0,0,0.152304,0,0,0,0,0,0
296861253,266250195,177,3,f,1472330,0,74779200,0,0,0,0,0.018036,0,0,0,0,0,0
296853129,266250195,464,1,f,163592,0,13684900,0,0,0,0,0.002004,0,0,0,0,0,0
296854407,266250195,785,1,f,7852420,23.9212,442603000,788.443,3.04635e-06,32.96,0.000100408,0.0961921,2.93035e-07,2.06376e-06,0.000130505,7100,7100,5000
296856614,266250195,165,2,f,25275000,9506.37,1438770000,231715,0.000376118,24.3747,0.00916776,0.309618,0.000116453,0.000820147,0.0161942,8500,6000,6000
296862932,266250195,567,3,f,21107200000,105806000,1885150000000,70716200000,0.00501279,668.359,3.35034,258.563,1.29612,9.12823,0.999982,8800,1400,7900
296864937,266250195,1073,3,f,2117370000,193785,154314000000,5282600,9.15215e-05,27.2601,0.00249489,25.9378,0.00237387,0.0167185,0.0384212,11400,4300,9000
296864375,266250195,917,3,f,7688820,490.695,292163000,10123.2,6.38193e-05,20.6303,0.00131661,0.0941881,6.01102e-06,4.2334e-05,0.00237286,12600,5000,6400
296857865,266250195,470,2,f,8261400,3563.87,560063000,188399,0.000431389,52.8636,0.0228048,0.101202,4.36575e-05,0.000307468,0.0326414,7400,5100,7800
296856060,266250195,12,2,f,1472330,0,87446800,0,0,0,0,0.018036,0,0,0,0,0,0
296856508,266250195,128,2,f,229765000,10149.2,10056200000,535702,4.4172e-05,52.7827,0.00233152,2.81462,0.000124328,0.000875605,0.0167388,9200,4200,7700
296856805,266250195,220,2,f,169154000,5511.65,8156110000,156686,3.25836e-05,28.4282,0.000926294,2.07214,6.75177e-05,0.000475509,0.00709822,1200,5000,7000
296860073,266250195,1030,2,f,14886900,1016.72,938324000,41169.5,6.82964e-05,40.4925,0.00276549,0.182364,1.24548e-05,8.77158e-05,0.0044889,4700,1500,8200
296856253,266250195,56,2,f,200237000,7283.78,20821300000,1244070,3.63759e-05,170.8,0.006213,2.4529,8.92263e-05,0.000628397,0.00831647,3500,6100,6800
296854646,266250195,847,1,f,30673500,46.6467,3247880000,14671.9,1.52075e-06,314.532,0.000478325,0.37575,5.71423e-07,4.02437e-06,0.000212461,8600,2700,1400
296856477,266250195,121,2,f,1554120,104401,148591000,25496300,0.067177,244.214,16.4055,0.019038,0.00127892,0.00900707,0.138913,9100,2200,8900
296857732,266250195,437,2,f,69690200,2393.43,2284880000,57641.3,3.43438e-05,24.0832,0.000827108,0.853705,2.93195e-05,0.000206489,0.00264826,12700,5200,7700
296859769,266250195,957,2,f,66745500,6986.76,5766760000,178931,0.000104678,25.61,0.00268079,0.817633,8.55878e-05,0.000602772,0.0176082,12500,4900,5800
296853174,266250195,473,1,f,41143400,147.65,3176400000,3660.67,3.58868e-06,24.7928,8.89734e-05,0.504007,1.80872e-06,1.27383e-05,0.00172716,4900,7300,4000
296855836,266250195,10687,1,f,93083800,11340.9,4757530000,232520,0.000121835,20.5028,0.00249797,1.14028,0.000138926,0.00097842,0.0194874,10700,4500,1700
296855826,266250195,10684,1,f,32718400,5915.16,2736170000,135551,0.00018079,22.9158,0.00414295,0.4008,7.24607e-05,0.000510321,0.0170081,12200,4800,3700
296857277,266250195,351,2,f,60529000,270.744,4866030000,9286.58,4.47296e-06,34.3002,0.000153424,0.741481,3.31662e-06,2.3358e-05,0.00127802,5200,5000,6900
296863319,266250195,668,3,f,23802600,1944.45,1758220000,70533.6,8.16907e-05,36.2743,0.00296327,0.291582,2.38196e-05,0.000167755,0.00543225,7200,5900,5600
296859059,266250195,743,2,f,14559700,208180,959528000,45546700,0.0142984,218.785,3.12827,0.178356,0.00255021,0.0179604,0.1857,10100,2400,8500
296859359,266250195,843,2,f,45315000,121479,2952950000,29110500,0.00268077,239.634,0.642403,0.555109,0.00148812,0.0104804,0.102734,10200,2700,8200
296862353,266250195,454,3,f,16441000,96.3337,2171260000,20401.6,5.85936e-06,211.78,0.0012409,0.201402,1.18009e-06,8.31104e-06,0.000367637,6800,2300,5400
296863841,266250195,816,3,f,26011100,2506.79,2417610000,473905,9.63736e-05,189.049,0.0182193,0.318636,3.07081e-05,0.000216269,0.00563629,8800,2700,10200
296864345,266250195,908,3,f,27319900,0,1554810000,0,0,0,0,0.334668,0,0,0,0,0,0
296859418,266250195,861,2,f,20612600,0,1541540000,0,0,0,0,0.252504,0,0,0,0,0,0
296862882,266250195,556,3,f,38198700,38312.9,3724140000,9638640,0.00100299,251.577,0.252329,0.467934,0.000469333,0.00330539,0.0377311,3200,4100,6700
296863367,266250195,681,3,f,12269400,434.297,492840000,32153.5,3.53968e-05,74.0356,0.00262062,0.1503,5.32014e-06,3.74683e-05,0.00299642,8300,5500,5900
296863625,266250195,756,3,f,8752170,8.89159,554368000,244.946,1.01593e-06,27.5481,2.79869e-05,0.107214,1.08922e-07,7.67108e-07,7.22549e-05,5400,6700,5900
296855257,266250195,993,1,f,410780000,23792.1,38555300000,860751,5.79193e-05,36.178,0.00209541,5.03205,0.000291453,0.00205262,0.00932983,2400,2300,3800
296862175,266250195,409,3,f,71980500,2632010,7239900000,899553000,0.0365657,341.774,12.4972,0.881761,0.0322422,0.227073,0.265933,9100,1600,9500
296853031,266250195,440,1,f,9570130,0,707161000,0,0,0,0,0.117234,0,0,0,0,0,0
296855265,266250195,997,1,f,19568700000,9510880,1395630000000,1419800000,0.000486025,149.282,0.0725548,239.717,0.116508,0.820537,0.17435,7900,1800,5000
296851757,266250195,95,1,f,198274000,25045.7,17091500000,956425,0.000126319,38.1872,0.00482376,2.42885,0.000306809,0.00216078,0.0153185,6500,4700,800
296853066,266250195,449,1,f,12433000,1515.21,441456000,47060.3,0.00012187,31.0585,0.00378512,0.152304,1.85614e-05,0.000130723,0.00336134,6000,3300,5300
296858599,266250195,670,2,f,56112100,7274.03,5066650000,949564,0.000129634,130.542,0.0169226,0.687373,8.91068e-05,0.000627555,0.0073415,7100,600,7600
296854534,266250195,821,1,f,76642900,212914,6628300000,50046200,0.00277801,235.053,0.652979,0.938875,0.0026082,0.0183689,0.0293222,10200,1200,4000
296864637,266250195,982,3,f,5562130,6700.38,311429000,245975,0.00120464,36.7106,0.0442232,0.0681361,8.20796e-05,0.000578064,0.0185301,7000,2500,5700
296862434,266250195,477,3,f,3314620000,7151760,294358000000,2685790000,0.00215764,375.543,0.810287,40.6041,0.087609,0.617007,0.629742,7300,3100,8900
296851729,266250195,88,1,f,34681500,0,2588810000,0,0,0,0,0.424848,0,0,0,0,0,0
296864154,266250195,867,3,f,68054300,1162.2,2993140000,29684.9,1.70776e-05,25.542,0.000436195,0.833665,1.4237e-05,0.000100267,0.00248243,10600,3400,6800
296857127,266250195,296,2,f,31818600,130600,3376430000,34795200,0.00410452,266.425,1.09355,0.389778,0.00159985,0.0112673,0.0509173,5600,2000,5900
296863258,266250195,657,3,f,66009400,1167.55,7860250000,94860.3,1.76876e-05,81.2474,0.00143707,0.808615,1.43025e-05,0.000100728,0.00564373,4200,2900,1900
296854697,266250195,861,1,f,21103400,112.793,1478270000,3458.45,5.34478e-06,30.6619,0.000163881,0.258516,1.38171e-06,9.73102e-06,0.000513059,8400,6100,3500
296856313,266250195,74,2,f,5725720,389440,697789000,115538000,0.0680159,296.676,20.1787,0.0701401,0.00477064,0.0335983,0.1748,9100,2100,9000
296857195,266250195,319,2,f,42942900,33.8199,3523390000,691.316,7.87556e-07,20.4411,1.60985e-05,0.526051,4.14294e-07,2.91776e-06,0.000369111,7600,5800,8500
296865620,266250195,983,2,t,809388,733062,1263560000,1241440000,0.905698,1693.5,1533.8,0.00991501,0.00898001,0.0632438,0.801691,9000,1600,7800
296854539,266250195,822,1,f,821641000,160780,57609200000,21405900,0.000195681,133.138,0.0260526,10.0651,0.00196955,0.013871,0.0196651,9800,2300,3600
296860739,266250195,182305705,2,f,37053600,3996.15,4163720000,1620110,0.000107848,405.418,0.0437235,0.453906,4.89529e-05,0.000344762,0.00897765,7500,1400,8300
296864280,266250195,893,3,f,20612600,2.40456,1329510000,539.101,1.16655e-07,224.2,2.6154e-05,0.252504,2.94558e-08,2.07449e-07,2.10368e-05,6800,2900,9000
296864897,266250195,1058,3,f,35826600,0,3681400000,0,0,0,0,0.438876,0,0,0,0,0,0
296865599,266250195,845,2,t,256.941,230.865,304243,293933,0.898513,1273.18,1143.97,3.14753e-06,2.82809e-06,1.99175e-05,0.000761508,8900,1900,8100
296857004,266250195,263,2,f,2617470,305.611,122079000,10553,0.000116758,34.5307,0.00403174,0.032064,3.74373e-06,2.63661e-05,0.0031758,5100,6900,6400
296855716,266250195,1120,1,f,1717720,0,146965000,0,0,0,0,0.021042,0,0,0,0,0,0
296860902,266250195,45,3,f,8016010,152.153,261885000,4068.96,1.89812e-05,26.7425,0.000507605,0.0981961,1.86388e-06,1.31268e-05,0.00118242,11000,5300,7600
296858285,266250195,590,2,f,25765700,957546,2603530000,251908000,0.0371635,263.077,9.77687,0.31563,0.0117299,0.0826108,0.169774,8600,1200,6500
296856622,266250195,169,2,f,15295900,203.366,661905000,5799.22,1.32955e-05,28.5161,0.000379137,0.187374,2.49124e-06,1.75451e-05,0.00146606,12200,5000,5900
296857114,266250195,294,2,f,280642000,3867890,25571300000,2364610000,0.0137823,611.343,8.42572,3.43787,0.0473817,0.333697,0.640157,8300,2500,6300
296865483,266250195,33,2,t,4713750,4614780,10878600000,10843200000,0.979002,2349.68,2300.34,0.0577435,0.056531,0.398132,0.999927,9000,1400,7900
296853439,266250195,543,1,f,35744900,335.385,2497640000,27572.8,9.38276e-06,82.2122,0.000771378,0.437874,4.10847e-06,2.89349e-05,0.000926758,9800,3900,2700
296864165,266250195,869,3,f,6461880,329053,862325000,153969000,0.0509222,467.915,23.8273,0.0791581,0.0040309,0.0283886,0.339461,9700,1400,8300
296856589,266250195,157,2,f,31164300,22097.4,1420130000,667709,0.000709062,30.2166,0.0214255,0.381762,0.000270693,0.00190642,0.0240107,6700,6900,5700
296862303,266250195,443,3,f,82596500,1181240,3856480000,310955000,0.0143014,263.244,3.76475,1.01181,0.0144702,0.10191,0.23177,8900,1700,7700
296854620,266250195,841,1,f,42370300,62941.9,249065000,1199270,0.00148552,19.0537,0.0283045,0.519037,0.000771038,0.00543021,0.0189954,10200,5800,3200
296861268,266250195,183,3,f,54639700,4.97969,3433060000,144.796,9.11367e-08,29.0774,2.65002e-06,0.669337,6.10011e-08,4.29615e-07,4.42292e-05,2600,4500,3900
296855104,266250195,945,1,f,46705500,0,4585160000,0,0,0,0,0.572143,0,0,0,0,0,0
296854600,266250195,837,1,f,10960700,823.107,1030990000,22336.9,7.50965e-05,27.1373,0.00203792,0.134268,1.00831e-05,7.10123e-05,0.00369314,7800,2500,5300
296855140,266250195,956,1,f,176598000,184258,9691440000,25706900,0.00104338,139.515,0.145568,2.16332,0.00225716,0.0158966,0.0420758,9500,1600,3900
296863234,266250195,653,3,f,1145140,0,53931300,0,0,0,0,0.014028,0,0,0,0,0,0
296857814,266250195,455,2,f,981552,0,88382900,0,0,0,0,0.012024,0,0,0,0,0,0
296864873,266250195,1048,3,f,243098000,575.744,6764850000,17197,2.36837e-06,29.8691,7.07409e-05,2.97795,7.05287e-06,4.96714e-05,0.00112595,12000,6100,5800
296858580,266250195,667,2,f,3435430,2.36148,242647000,68.5382,6.87389e-07,29.0234,1.99504e-05,0.042084,2.89281e-08,2.03733e-07,2.88703e-05,2200,2900,6100
296859512,266250195,884,2,f,16931800,233.213,1261970000,46837.1,1.37737e-05,200.834,0.00276622,0.207414,2.85685e-06,2.01201e-05,0.00118341,6900,4600,9400
296852511,266250195,291,1,f,182487000,0.20085,13730200000,7.13463,1.10063e-09,35.5221,3.90967e-08,2.23546,2.46042e-09,1.7328e-08,1.85974e-06,8000,6500,1700
296855416,266250195,1037,1,f,32309400,45250.7,2191030000,6602280,0.00140054,145.904,0.204345,0.39579,0.000554322,0.00390394,0.0196651,9800,2300,3600
296858257,266250195,582,2,f,12105800,4643.28,1034940000,881053,0.000383558,189.748,0.0727793,0.148296,5.68802e-05,0.000400592,0.00625472,2900,3800,6400
296855066,266250195,934,1,f,9651930,1.76158,642811000,59.7718,1.82511e-07,33.9307,6.19273e-06,0.118236,2.15794e-08,1.51978e-07,2.15363e-05,8900,6500,2400
296858390,266250195,611,2,f,2617470,22326.7,57140700,3971250,0.00852988,177.87,1.51721,0.032064,0.000273502,0.0019262,0.0898314,7600,2800,6400
296862094,266250195,367,3,f,48014300,8.7727,3895850000,216.146,1.8271e-07,24.6385,4.50171e-06,0.588175,1.07466e-07,7.56851e-07,0.000101911,5400,4200,6700
296861979,266250195,330,3,f,4008000,107536,243428000,19790400,0.0268302,184.035,4.93771,0.049098,0.00131731,0.00927748,0.107514,8800,1200,6900
296858149,266250195,537,2,f,10469900,105.844,811376000,3663.18,1.01094e-05,34.6092,0.000349877,0.128256,1.29659e-06,9.13151e-06,0.00127802,5200,5000,6900
296863523,266250195,727,3,f,17259000,41355.7,1151050000,7301240,0.00239619,176.547,0.42304,0.211422,0.000506607,0.0035679,0.0305108,9700,2700,8300
296858978,266250195,720,2,f,9324740,8778.62,265231000,204226,0.000941432,23.264,0.0219015,0.114228,0.000107538,0.000757361,0.0119117,12800,4900,6200
296853774,266250195,605,1,f,19140300,17615.9,915068000,671731,0.000920356,38.1322,0.0350952,0.234468,0.000215794,0.00151978,0.0218831,3300,5700,5500
296856458,266250195,117,2,f,23148300,78884.3,187352000,1775290,0.00340778,22.505,0.0766921,0.283566,0.000966333,0.00680562,0.0258376,5700,7200,6400
296854992,266250195,916,1,f,31573300,49876.8,1607970000,1347260,0.00157972,27.0118,0.0426711,0.386772,0.000610991,0.00430305,0.0239991,8900,3100,3700
296860396,266250195,1111,2,f,51531500,2017.27,5992260000,765928,3.91463e-05,379.686,0.0148633,0.631261,2.47115e-05,0.000174036,0.00630461,7300,1100,7400
296862422,266250195,472,3,f,12351200,70.0155,982287000,2043.72,5.66872e-06,29.1896,0.000165468,0.151302,8.57689e-07,6.04047e-06,0.000334866,7400,5400,8300
296865729,266250195,997,3,t,11847900,11591100,30042100000,29953900000,0.978319,2584.22,2528.2,0.145137,0.14199,1,0.999927,9000,1400,7900
296859382,266250195,849,2,f,2044900,0,139692000,0,0,0,0,0.02505,0,0,0,0,0,0
296863358,266250195,677,3,f,146660000,18109.3,12974000000,543807,0.000123478,30.0291,0.00370793,1.79659,0.000221839,0.00156235,0.0160417,6500,4600,800
296857231,266250195,333,2,f,3926210,35.9137,241999000,1150.95,9.14716e-06,32.0476,0.000293145,0.048096,4.39942e-07,3.09839e-06,0.000196208,4400,3800,5700
296861042,266250195,100,3,f,21021600,18531.9,1258280000,465324,0.000881567,25.1093,0.0221356,0.257514,0.000227016,0.00159881,0.0180862,8500,5900,5200
296857700,266250195,429,2,f,32636600,2986.14,797709000,82966.5,9.14967e-05,27.7839,0.00254213,0.399798,3.65802e-05,0.000257625,0.00780979,12900,5000,7400
296855436,266250195,1042,1,f,16686400,44.2568,1142140000,3917.96,2.65227e-06,88.5278,0.0002348,0.204408,5.42146e-07,3.81819e-06,0.000298452,4100,4000,5500
296858055,266250195,514,2,f,3190040,5464.42,63359300,108126,0.00171296,19.7873,0.0338949,0.039078,6.69392e-05,0.000471435,0.015226,13100,4900,6900
296859762,266250195,956,2,f,172908000,2465020,12142200000,1791030000,0.0142563,726.576,10.3583,2.11812,0.0301965,0.212666,0.634974,8800,1700,8100
296854803,266250195,897,1,f,12923800,5041.23,884716000,173977,0.000390074,34.5108,0.0134618,0.158316,6.17551e-05,0.000434924,0.0160417,6500,4600,800
296855990,266250195,10734,1,f,33536400,8706.13,3077430000,213293,0.000259603,24.4991,0.00636004,0.41082,0.00010665,0.000751108,0.0160656,12500,4900,5600
296861150,266250195,136,3,f,223712000,8436.77,7126840000,193897,3.77126e-05,22.9824,0.000866726,2.74047,0.00010335,0.000727869,0.0146935,12800,6700,7200
296855728,266250195,1125,1,f,11696800,26.6429,1091390000,4655.6,2.27779e-06,174.741,0.000398023,0.143286,3.26376e-07,2.29858e-06,0.000325724,2900,3600,4800
296854138,266250195,701,1,f,104126000,7804.5,4928040000,187588,7.49523e-05,24.0359,0.00180154,1.27555,9.56052e-05,0.000673321,0.0189229,11100,4400,5000
296861088,266250195,117,3,f,44169800,192058,359268000,4250610,0.00434816,22.1319,0.0962332,0.541081,0.00235271,0.0165695,0.0317684,5600,7200,5500
296859696,266250195,933,2,f,150505000,342921,2532930000,21932400,0.00227847,63.9576,0.145726,1.84368,0.00420078,0.0295849,0.0490134,9200,5000,7500
296863361,266250195,678,3,f,23230100,9735.02,2323510000,2003640,0.00041907,205.818,0.0862522,0.284568,0.000119254,0.000839874,0.0296096,9000,2400,9900
296852966,266250195,422,1,f,11369600,0,518779000,0,0,0,0,0.139278,0,0,0,0,0,0
296856924,266250195,247,2,f,327184000,202209,24869200000,44137600,0.000618028,218.277,0.134901,4.008,0.00247706,0.0174452,0.0434483,9000,2300,9900
296857826,266250195,460,2,f,2944660,0,154092000,0,0,0,0,0.036072,0,0,0,0,0,0
296856299,266250195,69,2,f,13987100,1064.51,367856000,31213.5,7.61068e-05,29.3218,0.00223159,0.171342,1.30403e-05,9.18393e-05,0.00657585,11200,5900,7800
296864340,266250195,907,3,f,16277400,0.0751764,1261490000,20.622,4.61845e-09,274.315,1.26691e-06,0.199398,9.20911e-10,6.48572e-09,9.19072e-07,6700,3800,6800
296855692,266250195,1111,1,f,52267600,0,6638990000,0,0,0,0,0.640279,0,0,0,0,0,0
296858127,266250195,531,2,f,4335190,43073.8,318373000,12147800,0.00993586,282.023,2.80214,0.0531061,0.000527654,0.00371613,0.0859247,7800,2900,6200
296854554,266250195,827,1,f,19140300,265.495,1833590000,51029.9,1.3871e-05,192.206,0.0026661,0.234468,3.25232e-06,2.29052e-05,0.000997374,3000,3600,4800
296851590,266250195,33,1,f,37462600,571373,3373060000,135084000,0.0152518,236.421,3.60585,0.458916,0.00699932,0.0492943,0.0675923,9300,1400,3900
296862826,266250195,536,3,f,101100000,0.958866,9592430000,38.8215,9.48435e-09,40.4869,3.83992e-07,1.23847,1.17461e-08,8.27247e-08,4.08446e-06,6700,5500,3300
296863283,266250195,661,3,f,53985400,242.131,1861890000,8659.12,4.48513e-06,35.7621,0.000160398,0.661321,2.96611e-06,2.08895e-05,0.00109333,11000,7000,4200
296852219,266250195,241,1,f,37135400,340.465,3354620000,74659.8,9.16822e-06,219.288,0.00201048,0.454908,4.1707e-06,2.93731e-05,0.00104655,9000,2000,1700
296862160,266250195,402,3,f,162038000,5684120,17426800000,2430950000,0.035079,427.674,15.0024,1.98496,0.0696305,0.490389,0.510873,9000,1700,9400
296860030,266250195,1016,2,f,127847000,42837.2,5118320000,1068580,0.000335066,24.9451,0.00835824,1.56613,0.000524755,0.00369571,0.00906828,400,4900,5900
296853457,266250195,551,1,f,7934210,0,818787000,0,0,0,0,0.0971941,0,0,0,0,0,0
296859075,266250195,748,2,f,3435430,0,246375000,0,0,0,0,0.042084,0,0,0,0,0,0
296854253,266250195,735,1,f,14232500,4622.19,760577000,197782,0.000324763,42.7897,0.0138965,0.174348,5.66219e-05,0.000398772,0.0157262,7400,2700,800
296863028,266250195,597,3,f,103227000,30002.7,7316370000,2074720,0.000290649,69.151,0.0200987,1.26453,0.000367533,0.00258844,0.0203803,3200,5700,5500
296854304,266250195,755,1,f,24538800,1541.08,1878190000,44753.8,6.2802e-05,29.0405,0.0018238,0.3006,1.88783e-05,0.000132955,0.00733115,6800,3700,800
296860657,266250195,10711,2,f,50549900,85.6386,4813560000,1783.3,1.69414e-06,20.8236,3.5278e-05,0.619237,1.04907e-06,7.38834e-06,0.000799811,10700,3400,7200
296853449,266250195,546,1,f,572572,643.037,41119000,18269.9,0.00112307,28.4119,0.0319085,0.00701401,7.87721e-06,5.5477e-05,0.00556067,5300,5000,4400
296857261,266250195,345,2,f,118686000,3613.25,12307100000,178844,3.04438e-05,49.4968,0.00150687,1.4539,4.42623e-05,0.000311728,0.00441335,4300,2300,9200
296864119,266250195,857,3,f,30673500,0,2504370000,0,0,0,0,0.37575,0,0,0,0,0,0
296865041,266250195,1101,3,f,50386300,0,4694580000,0,0,0,0,0.617233,0,0,0,0,0,0
296853198,266250195,481,1,f,11042500,5371.75,762472000,187307,0.000486463,34.8688,0.0169624,0.13527,6.58039e-05,0.000463439,0.0139562,4000,6500,5600
296853966,266250195,655,1,f,39589300,1090.86,2756760000,34164.2,2.75543e-05,31.3187,0.000862966,0.484968,1.3363e-05,9.41119e-05,0.00285928,7900,7000,2400
296863530,266250195,729,3,f,44824200,496767,3549010000,147708000,0.0110826,297.338,3.29527,0.549097,0.0060854,0.0428578,0.185548,9500,3000,9600
296860756,266250195,1,3,f,2535680,114.247,61608900,2467.84,4.50559e-05,21.6009,0.000973248,0.031062,1.39953e-06,9.8565e-06,0.000653602,7900,6300,4500
296863615,266250195,754,3,f,332583000,45821.6,24276400000,1593240,0.000137775,34.7706,0.00479052,4.07414,0.000561314,0.00395318,0.0139562,4000,6500,5600
296853466,266250195,556,1,f,19058500,128.201,1843770000,28025.2,6.72672e-06,218.604,0.00147049,0.233466,1.57046e-06,1.10603e-05,0.00123455,3100,3800,4700
296857245,266250195,339,2,f,359248000,7664440,32415800000,6826050000,0.0213347,890.614,19.0009,4.40079,0.0938894,0.661237,0.99133,9200,1600,6500
296860281,266250195,1075,2,f,6952660,27.8538,329677000,1604.06,4.00621e-06,57.5883,0.000230711,0.0851701,3.4121e-07,2.40305e-06,9.19148e-05,3300,5700,6100
296865540,266250195,533,2,t,187.705,183.683,249161,247557,0.978576,1347.74,1318.87,2.29938e-06,2.25012e-06,1.5847e-05,0.00224563,9200,1500,7600
296851753,266250195,94,1,f,9161150,1597.19,604870000,52994.9,0.000174344,33.1801,0.00578475,0.112224,1.95656e-05,0.000137795,0.00239471,6400,5700,5600
296858102,266250195,526,2,f,35499500,3082.18,1471610000,400386,8.68234e-05,129.903,0.0112786,0.434868,3.77568e-05,0.000265911,0.00597796,10200,3400,8600
296862590,266250195,512,3,f,3585770000,316478,291671000000,8437080,8.82592e-05,26.6593,0.00235293,43.9257,0.00387685,0.0273036,0.0384212,11400,4300,9000
296863935,266250195,839,3,f,7443440,34.6141,363447000,1003.86,4.65028e-06,29.0016,0.000134866,0.0911821,4.24023e-07,2.98628e-06,0.000191035,12300,5100,5900
296861749,266250195,267,3,f,2535680,576.466,198536000,86043.4,0.000227342,149.26,0.0339331,0.031062,7.06171e-06,4.97337e-05,0.00266344,3500,4400,6500
296852845,266250195,385,1,f,254467000,1302470,22849400000,317775000,0.0051184,243.979,1.24878,3.11723,0.0159552,0.112368,0.0691001,9200,1600,3600
296863536,266250195,731,3,f,83759100,24596.9,6884800000,4309110,0.000293663,175.189,0.0514464,1.02605,0.000301313,0.00212206,0.0112101,3000,3500,6400
296865088,266250195,1111,3,f,103799000,2017.27,12631200000,765928,1.94343e-05,379.686,0.00737894,1.27154,2.47115e-05,0.000174036,0.00630461,7300,1100,7400
296852887,266250195,399,1,f,56766400,16101,5855160000,1885380,0.000283636,117.097,0.0332129,0.695389,0.000197237,0.00138909,0.0173449,8200,1600,3700
296859632,266250195,912,2,f,4089800,0.00200864,359538000,0.0366577,4.91135e-10,18.25,8.96321e-09,0.0501,2.46059e-11,1.73293e-10,2.09788e-08,11600,4000,5700
296863431,266250195,703,3,f,545498000,612.591,43690800000,44232.5,1.123e-06,72.2055,8.10864e-05,6.68234,7.50424e-06,5.28504e-05,0.00156544,7700,4600,2000
296860950,266250195,63,3,f,3926210,70.1492,324646000,2287.14,1.78669e-05,32.604,0.000582533,0.048096,8.59327e-07,6.05201e-06,0.000446165,6000,5500,5800
296864900,266250195,1059,3,f,7607030,870.604,531610000,93434.8,0.000114447,107.322,0.0122827,0.0931861,1.06649e-05,7.511e-05,0.00268511,3700,4600,6400
296856048,266250195,8,2,f,17076800000,148014000,1402930000000,102581000000,0.00866751,693.051,6.00703,209.191,1.81317,12.7696,0.999982,8800,1400,7900
296853037,266250195,441,1,f,2290290,61676.6,166390000,10767100,0.0269296,174.574,4.7012,0.028056,0.000755539,0.00532105,0.0683393,8300,1300,4400
296855484,266250195,1057,1,f,86049400,4091.95,7334000000,162959,4.75535e-05,39.8243,0.00189378,1.05411,5.01264e-05,0.000353026,0.00866,4600,4400,1600
296858959,266250195,712,2,f,4089800,19451.5,225573000,4175450,0.00475611,214.659,1.02094,0.0501,0.000238281,0.00167815,0.0307817,9900,3800,9000
296853227,266250195,486,1,f,62083200,2875.09,5526260000,283109,4.63102e-05,98.4699,0.00456016,0.760519,3.52198e-05,0.000248044,0.00779532,6400,2300,5100
296857218,266250195,327,2,f,12187600,0,994794000,0,0,0,0,0.149298,0,0,0,0,0,0
296855917,266250195,10704,1,f,31000700,14.0534,2274360000,244.891,4.53327e-07,17.4257,7.89953e-06,0.379758,1.72155e-07,1.21244e-06,0.000103076,8700,5300,3500
296854654,266250195,849,1,f,2044900,0,146210000,0,0,0,0,0.02505,0,0,0,0,0,0
296852103,266250195,207,1,f,817960,907.711,23210900,17936.4,0.00110973,19.76,0.0219282,0.01002,1.11195e-05,7.83114e-05,0.00551244,12800,4900,5500
296852714,266250195,343,1,f,4266070000,444823,227549000000,11680900,0.00010427,26.2598,0.0027381,52.2594,0.00544908,0.0383764,0.0346528,9400,3900,3500
296860838,266250195,23,3,f,51040700,15731.6,3960990000,896791,0.000308218,57.0055,0.0175701,0.625249,0.000192713,0.00135722,0.0164625,5700,7100,7500
296857689,266250195,426,2,f,14477900,885.018,1063650000,32003.1,6.1129e-05,36.161,0.00221048,0.177354,1.08415e-05,7.63536e-05,0.00436531,7500,5500,8200
296864354,266250195,910,3,f,9897320,3926,755687000,739438,0.000396673,188.344,0.0747109,0.121242,4.80934e-05,0.000338709,0.0112101,3000,3500,6400
296853396,266250195,532,1,f,22248500,902.349,1366340000,45149.7,4.05577e-05,50.0358,0.00202934,0.272544,1.10538e-05,7.78487e-05,0.00119082,7500,500,4100
296859468,266250195,874,2,f,2617470,3739.34,65684900,128905,0.00142861,34.4727,0.0492479,0.032064,4.58069e-05,0.000322605,0.0104021,9600,3700,7900
296863609,266250195,753,3,f,2944660,0,158316000,0,0,0,0,0.036072,0,0,0,0,0,0
296851629,266250195,52,1,f,53085600,1706.27,3607910000,269163,3.21418e-05,157.749,0.00507035,0.650299,2.09018e-05,0.000147206,0.00550643,9900,3900,1700
296852113,266250195,211,1,f,36644600,2567.33,3444900000,795696,7.00603e-05,309.931,0.0217139,0.448896,3.14498e-05,0.000221493,0.0189497,5700,1600,5300
296861639,266250195,239,3,f,169236000,7021390,23420500000,6490840000,0.0414888,924.438,38.3538,2.07314,0.0860121,0.60576,0.927765,6900,3200,7500
