id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298024372,297225422,101,1,f,34926900,10.8398,123549000,403.773,3.10357e-07,37.2492,1.15605e-05,0.427854,1.32787e-07,3.22462e-06,0.000106642,10900,6400,3200
298024512,297225422,281,1,f,11942200,113948,335265000,12309600,0.00954161,108.028,1.03076,0.146292,0.00139586,0.0338972,0.0566528,8200,500,4000
298024516,297225422,288,1,f,27565300,24262,941894000,2360360,0.000880166,97.2864,0.0856282,0.337674,0.00029721,0.00721745,0.00945306,2900,4000,4800
298026801,297225422,709,3,f,199991000,0,2966060000,0,0,0,0,2.44989,0,0,0,0,0,0
298026198,297225422,10697,2,f,13169200,149198,402849000,15955700,0.0113294,106.943,1.2116,0.161322,0.00182768,0.0443835,0.0995724,10200,2600,8200
298026705,297225422,605,3,f,38607700,65.5004,700582000,2840.34,1.69656e-06,43.3636,7.35692e-05,0.472944,8.0238e-07,1.9485e-05,0.000245284,3400,5900,5400
298026731,297225422,634,3,f,21512300,0,262026000,0,0,0,0,0.263526,0,0,0,0,0,0
298025655,297225422,498,2,f,12923800,0,343875000,0,0,0,0,0.158316,0,0,0,0,0,0
298026760,297225422,667,3,f,6952660,0,163017000,0,0,0,0,0.0851701,0,0,0,0,0,0
298024614,297225422,409,1,f,35581300,357122,1274380000,37555100,0.0100368,105.16,1.05547,0.43587,0.00437475,0.106237,0.0969972,9600,1700,2200
298027057,297225422,1027,3,f,15623000,12169.4,385085000,976788,0.000778938,80.2661,0.0625223,0.191382,0.000149075,0.00362014,0.00917724,9000,2900,9700
298025065,297225422,955,1,f,21267000,0,13833400,0,0,0,0,0.26052,0,0,0,0,0,0
298024556,297225422,334,1,f,31000700,0,858431000,0,0,0,0,0.379758,0,0,0,0,0,0
298024569,297225422,348,1,f,52513000,970.874,582763000,46641.6,1.84882e-05,48.0408,0.000888191,0.643285,1.18932e-05,0.000288815,0.00211375,8500,5900,5300
298024815,297225422,652,1,f,1390530,0,35475700,0,0,0,0,0.017034,0,0,0,0,0,0
298024334,297225422,50,1,f,3108250,0,46644700,0,0,0,0,0.038076,0,0,0,0,0,0
298024937,297225422,803,1,f,374707000,452.722,6357090000,21237.2,1.2082e-06,46.91,5.66767e-05,4.59017,5.54584e-06,0.000134676,0.000569763,5200,7100,4400
298025394,297225422,181,2,f,32309400,0,967606000,0,0,0,0,0.39579,0,0,0,0,0,0
298026099,297225422,1038,2,f,89239400,33412.2,2904150000,3623740,0.000374411,108.455,0.0406069,1.09318,0.0004093,0.00993946,0.0154819,7400,1500,8000
298024433,297225422,186,1,f,12678400,0,100959000,0,0,0,0,0.15531,0,0,0,0,0,0
298026070,297225422,1000,2,f,51286100,20.0484,75697200,877.86,3.90913e-07,43.787,1.71169e-05,0.628255,2.45593e-07,5.96399e-06,0.000245102,12800,6900,7400
298025776,297225422,647,2,f,78278800,0,1731780000,0,0,0,0,0.958915,0,0,0,0,0,0
298024906,297225422,759,1,f,899756,76.2853,24444900,6055.68,8.47844e-05,79.382,0.00673036,0.011022,9.34495e-07,2.26933e-05,0.000434405,8900,2900,1200
298025235,297225422,10698,1,f,10388100,9184.58,305014000,700423,0.000884145,76.2608,0.0674256,0.127254,0.000112511,0.00273222,0.0227749,9500,1900,3600
298027184,297225422,10726,3,f,10469900,0,489898000,0,0,0,0,0.128256,0,0,0,0,0,0
298026275,297225422,66,3,f,899756,0,1847230,0,0,0,0,0.011022,0,0,0,0,0,0
298024439,297225422,192,1,f,9651930,107.181,130080000,4929.11,1.11046e-05,45.9886,0.000510687,0.118236,1.31297e-06,3.18842e-05,0.00131035,5700,7200,3400
298026658,297225422,543,3,f,71162500,34853.9,1596310000,3084930,0.000489779,88.5102,0.0433505,0.871741,0.000426961,0.0103683,0.0419145,10200,4200,9600
298027085,297225422,1062,3,f,25765700,22446.7,352401000,1849490,0.000871184,82.3948,0.071781,0.31563,0.000274972,0.00667744,0.0294283,7400,1600,7900
298026764,297225422,671,3,f,13987100,287006,330677000,32998900,0.0205193,114.976,2.35923,0.171342,0.00351583,0.0853785,0.173568,9100,500,7000
298024716,297225422,529,1,f,2699270,0,73049900,0,0,0,0,0.033066,0,0,0,0,0,0
298026643,297225422,526,3,f,70017400,102956,1372400000,8375500,0.00147044,81.35,0.11962,0.857713,0.00126121,0.0306274,0.0624494,10200,4500,9600
298024559,297225422,337,1,f,133164000,129.59,5065460000,10321.6,9.73165e-07,79.648,7.75107e-05,1.63126,1.58748e-06,3.85505e-05,0.00132359,5600,1000,4300
298024609,297225422,402,1,f,80814400,741083,2834850000,86437600,0.00917017,116.637,1.06958,0.989977,0.00907826,0.220457,0.115694,8400,1200,2200
298026258,297225422,42,3,f,9324740,0,205729000,0,0,0,0,0.114228,0,0,0,0,0,0
298025581,297225422,413,2,f,8915760,0,2306730,0,0,0,0,0.109218,0,0,0,0,0,0
298024352,297225422,74,1,f,6216500,91489,218147000,9276050,0.0147171,101.39,1.49217,0.0761521,0.00112074,0.0272161,0.0727803,9400,2200,2700
298024777,297225422,607,1,f,61510600,266.564,342913000,13438.8,4.33364e-06,50.4146,0.000218479,0.753505,3.26541e-06,7.92975e-05,0.00135078,11800,5100,3500
298024963,297225422,837,1,f,10960700,2.66058,379858000,146.797,2.42739e-07,55.175,1.33931e-05,0.134268,3.25921e-08,7.91468e-07,2.78293e-05,8700,2400,4000
298025189,297225422,1106,1,f,17013600,68.3862,599143000,3784.88,4.01951e-06,55.3457,0.000222463,0.208416,8.3773e-07,2.03435e-05,0.000442655,4800,4300,1500
298027244,297225422,421,3,t,3124.94,3119.36,2835490,2834530,0.998214,908.688,907.065,3.82805e-05,3.82122e-05,0.000927946,0.0267415,9100,1400,9400
298024665,297225422,468,1,f,817960,0,11485600,0,0,0,0,0.01002,0,0,0,0,0,0
298025093,297225422,985,1,f,481288000,12153.7,16406700000,1124920,2.52525e-05,92.5579,0.00233732,5.89577,0.000148883,0.00361549,0.0044874,5700,900,4600
298025460,297225422,257,2,f,8588580,113351,312052000,12914300,0.0131979,113.932,1.50367,0.10521,0.00138855,0.0337196,0.127558,9500,1600,7900
298024867,297225422,707,1,f,11287800,1270.91,311703000,87871.7,0.000112591,69.1408,0.00778463,0.138276,1.55687e-05,0.00037807,0.00679462,4000,3700,5500
298026873,297225422,810,3,f,20694400,32225.1,614470000,2872190,0.00155719,89.1288,0.138791,0.253506,0.000394758,0.00958631,0.0207191,5800,2000,6400
298026015,297225422,936,2,f,107644000,0,4125320000,0,0,0,0,1.31863,0,0,0,0,0,0
298025327,297225422,90,2,f,2126700,7.98877,5000850,365.408,3.75642e-06,45.7402,0.00017182,0.026052,9.78624e-08,2.3765e-06,9.7667e-05,10000,4400,7800
298027060,297225422,1031,3,f,26501900,0,161839000,0,0,0,0,0.324648,0,0,0,0,0,0
298026699,297225422,599,3,f,31900400,0,759245000,0,0,0,0,0.39078,0,0,0,0,0,0
298024783,297225422,613,1,f,9979110,69439.7,412058000,8477990,0.00695851,122.091,0.849574,0.122244,0.000850637,0.0206569,0.0551884,9600,1900,2400
298025935,297225422,843,2,f,45315000,46479.3,1152910000,5364050,0.00102569,115.407,0.118373,0.555109,0.000569371,0.0138266,0.0520821,10200,2600,8300
298025211,297225422,1140,1,f,15295900,0.684801,173097000,36.1186,4.47704e-08,52.7432,2.36134e-06,0.187374,8.38882e-09,2.03714e-07,8.37206e-06,7900,7000,2100
298026950,297225422,902,3,f,15950200,381023,709684000,51413900,0.0238883,134.936,3.2234,0.19539,0.00466754,0.113347,0.140956,9800,1900,9000
298027055,297225422,1025,3,f,265264000,875.164,7856400000,37691.5,3.29921e-06,43.068,0.00014209,3.24949,1.07208e-05,0.000260343,0.00241174,12600,4900,8100
298025992,297225422,909,2,f,480552000,993470,9329860000,78617100,0.00206735,79.1339,0.163598,5.88676,0.01217,0.295537,0.100458,9800,3300,10100
298026628,297225422,508,3,f,1226940,0,21711100,0,0,0,0,0.01503,0,0,0,0,0,0
298026310,297225422,115,3,f,899756,0,3284510,0,0,0,0,0.011022,0,0,0,0,0,0
298024855,297225422,694,1,f,18240500,0,719397000,0,0,0,0,0.223446,0,0,0,0,0,0
298025689,297225422,538,2,f,1145140,0,6872580,0,0,0,0,0.014028,0,0,0,0,0,0
298024767,297225422,597,1,f,50549900,12763.4,1411410000,932857,0.00025249,73.0886,0.0184542,0.619237,0.000156351,0.00379684,0.0144773,4000,3800,5400
298025510,297225422,324,2,f,4008000,0,86615800,0,0,0,0,0.049098,0,0,0,0,0,0
298025501,297225422,313,2,f,1390530000,17682.9,25463700000,1507280,1.27167e-05,85.2391,0.00108396,17.034,0.000216616,0.00526031,0.006282,8500,2600,6000
298024586,297225422,370,1,f,652241000,195.913,2095910000,9199.4,3.00369e-07,46.9565,1.41043e-05,7.98996,2.39994e-06,5.82802e-05,0.000738259,12300,4700,4600
298024759,297225422,588,1,f,26011100,59775.7,971909000,7537090,0.00229808,126.089,0.289764,0.318636,0.000732253,0.0177821,0.0334552,5600,1600,5600
298024725,297225422,540,1,f,13659900,431.212,156611000,24220.6,3.15677e-05,56.1686,0.00177311,0.167334,5.28235e-06,0.000128277,0.00310562,8200,4600,900
298027021,297225422,982,3,f,5562130,2664.53,104340000,165845,0.000479049,62.2415,0.0298167,0.0681361,3.26405e-05,0.000792644,0.00768325,6900,2200,5700
298025918,297225422,824,2,f,65600400,1038.06,746728000,53719.7,1.5824e-05,51.7499,0.000818893,0.803605,1.27163e-05,0.000308802,0.00286858,8500,5800,6200
298024364,297225422,93,1,f,12678400,0,37308400,0,0,0,0,0.15531,0,0,0,0,0,0
298026535,297225422,399,3,f,112224000,263614,4184030000,21021800,0.002349,79.7447,0.18732,1.37475,0.00322927,0.0784198,0.0655297,8100,2700,9200
298025538,297225422,356,2,f,654368,0,4795160,0,0,0,0,0.00801601,0,0,0,0,0,0
298025088,297225422,980,1,f,3517230,0,39494100,0,0,0,0,0.043086,0,0,0,0,0,0
298026649,297225422,532,3,f,44251600,812838,1219780000,106313000,0.0183685,130.793,2.40247,0.542083,0.00995726,0.241803,0.172579,9300,2000,9800
298025443,297225422,238,2,f,2781060,0,1297330,0,0,0,0,0.034068,0,0,0,0,0,0
298025032,297225422,917,1,f,4008000,2.80143,23459600,119.158,6.98958e-07,42.5347,2.973e-05,0.049098,3.43175e-08,8.33367e-07,3.42489e-05,12600,5000,5000
298025427,297225422,220,2,f,205962000,184.099,2387290000,16222.1,8.93847e-07,88.1165,7.87627e-05,2.52304,2.25521e-06,5.47656e-05,0.00214854,2500,4100,6500
298026583,297225422,454,3,f,16441000,181.978,773079000,22381.1,1.10685e-05,122.988,0.0013613,0.201402,2.22923e-06,5.41346e-05,0.00124932,6600,2300,5200
298027054,297225422,1023,3,f,62165000,1187.52,2130890000,100211,1.91027e-05,84.3867,0.00161201,0.761521,1.45471e-05,0.000353263,0.00223265,8100,3000,10200
298025350,297225422,119,2,f,45560400,1954.3,1488030000,159854,4.28947e-05,81.7958,0.00350861,0.558115,2.39402e-05,0.000581364,0.00136792,4600,4900,8900
298025416,297225422,209,2,f,20285400,0,67709200,0,0,0,0,0.248496,0,0,0,0,0,0
298026072,297225422,1004,2,f,3599020,0,55677500,0,0,0,0,0.044088,0,0,0,0,0,0
298025757,297225422,623,2,f,2047760000,13648600,53299100000,2094270000,0.00666512,153.443,1.02271,25.0851,0.167195,4.06017,0.405207,5500,2700,7100
298026786,297225422,695,3,f,16644500000,80993500,528807000000,15016500000,0.00486609,185.404,0.902193,203.895,0.99217,24.0939,0.999911,9200,1900,9000
298025576,297225422,407,2,f,77624400,9000.76,3224040000,1107600,0.000115953,123.057,0.0142688,0.950899,0.000110259,0.00267754,0.0168884,8800,2300,8800
298026141,297225422,1091,2,f,276879000,438.433,11536000000,22018.5,1.58348e-06,50.221,7.95238e-05,3.39177,5.3708e-06,0.000130425,0.000563449,10300,4300,7800
298026150,297225422,1101,2,f,24866000,412.502,806948000,33765.7,1.6589e-05,81.8558,0.00135791,0.304608,5.05315e-06,0.000122711,0.00167446,4100,4700,8500
298024748,297225422,575,1,f,11860400,0,195530000,0,0,0,0,0.14529,0,0,0,0,0,0
298025763,297225422,631,2,f,99463900,10.4788,2146160000,450.165,1.05353e-07,42.9594,4.52591e-06,1.21843,1.28366e-07,3.11724e-06,4.56967e-05,5500,7100,8100
298026268,297225422,56,3,f,401128000,1858.44,13724200000,162408,4.63303e-06,87.3894,0.000404878,4.91381,2.27659e-05,0.000552847,0.00270009,3800,4500,4700
298026952,297225422,904,3,f,152059000,1218.74,1922980000,56108.5,8.01494e-06,46.038,0.000368992,1.86272,1.49296e-05,0.000362551,0.00158165,5000,7000,6400
298024782,297225422,612,1,f,30673500,411.391,184656000,20031.6,1.34119e-05,48.6923,0.000653058,0.37575,5.03954e-06,0.00012238,0.0012398,10100,4100,3600
298026279,297225422,71,3,f,4089800,0,93695900,0,0,0,0,0.0501,0,0,0,0,0,0
298024810,297225422,646,1,f,3762620,0.0109041,103629000,0.471604,2.89802e-09,43.25,1.25339e-07,0.046092,1.33576e-10,3.24376e-09,1.33309e-07,3700,4000,5000
298025335,297225422,99,2,f,20694400,55.3892,45963500,2457.05,2.67653e-06,44.3597,0.00011873,0.253506,6.78518e-07,1.64772e-05,0.000433539,10100,4400,7800
298025739,297225422,604,2,f,5725720,0,73556800,0,0,0,0,0.0701401,0,0,0,0,0,0
298025059,297225422,948,1,f,137008000,3603.53,453922000,192778,2.63015e-05,53.4969,0.00140705,1.67835,4.41432e-05,0.00107198,0.00426247,9200,5400,3900
298024489,297225422,251,1,f,30509900,349.475,749575000,33763.8,1.14545e-05,96.613,0.00110665,0.373746,4.28107e-06,0.000103962,0.0012594,8700,3000,800
298024887,297225422,735,1,f,14232500,378.484,200151000,33495,2.65929e-05,88.4978,0.00235342,0.174348,4.63643e-06,0.000112591,0.00208326,8800,3000,800
298027013,297225422,973,3,f,20369100,4186220,2460660000,1691070000,0.205518,403.961,83.0213,0.249522,0.0512812,1.24532,0.988544,9200,1700,9200
298026613,297225422,488,3,f,81796,0,512003,0,0,0,0,0.001002,0,0,0,0,0,0
298027017,297225422,977,3,f,35990200,357559,953348000,35484500,0.00993489,99.241,0.985948,0.44088,0.0043801,0.106366,0.149189,10200,2300,8900
298027011,297225422,971,3,f,60120100,2523690,1234490000,394009000,0.0419776,156.124,6.55371,0.736471,0.0309153,0.750747,0.242503,8900,1700,7800
298026807,297225422,720,3,f,18976700,56.4808,112733000,2598.89,2.97633e-06,46.0138,0.000136952,0.232464,6.9189e-07,1.68019e-05,0.000259394,12400,4700,4600
298025513,297225422,327,2,f,12187600,0,328162000,0,0,0,0,0.149298,0,0,0,0,0,0
298026581,297225422,452,3,f,13659900,0.988486,249936000,41.1189,7.23639e-08,41.5978,3.01018e-06,0.167334,1.2109e-08,2.94054e-07,1.15554e-05,4700,6500,5500
298025214,297225422,10671,1,f,2208490,9.41706,3760930,440.584,4.26402e-06,46.7857,0.000199495,0.027054,1.15359e-07,2.80138e-06,7.33248e-05,7300,7200,5600
298027176,297225422,10708,3,f,43270100,10.3629,1592770000,771.22,2.39494e-07,74.4211,1.78234e-05,0.530059,1.26946e-07,3.08276e-06,0.00010025,10700,3000,6200
298024768,297225422,598,1,f,3599020,550.188,62562200,47884.2,0.000152871,87.0325,0.0133048,0.044088,6.73981e-06,0.00016367,0.00183948,8200,3500,1600
298025658,297225422,502,2,f,211443000,65787.5,6705700000,14711300,0.000311136,223.619,0.069576,2.59017,0.000805896,0.0195704,0.0732454,9000,2000,8300
298025120,297225422,1020,1,f,44742400,0,682103000,0,0,0,0,0.548095,0,0,0,0,0,0
298027257,297225422,821,3,t,9515.3,9387.59,4679750,4658120,0.986578,496.199,489.54,0.000116562,0.000114998,0.00279262,0.111029,9100,1500,9100
298024681,297225422,486,1,f,62083200,52999.1,1800140000,5301980,0.000853679,100.039,0.0854012,0.760519,0.000649239,0.0157661,0.0675428,6300,2400,5100
298026022,297225422,945,2,f,46541900,2964.33,1346430000,393783,6.36916e-05,132.84,0.00846081,0.570139,3.6313e-05,0.000881827,0.0028632,5800,2000,7800
298024732,297225422,551,1,f,7934210,0,291093000,0,0,0,0,0.0971941,0,0,0,0,0,0
298025113,297225422,1010,1,f,7852420,0.0207623,328520000,0.94261,2.64407e-09,45.4,1.20041e-07,0.0961921,2.54339e-10,6.17637e-09,2.53831e-07,4800,4200,1700
298026012,297225422,933,2,f,150505000,30452.8,411291000,2644020,0.000202338,86.8235,0.0175677,1.84368,0.000373047,0.0090591,0.0484124,9800,2700,7800
298026982,297225422,938,3,f,74189000,3.73695,51870600,86.3937,5.03707e-08,23.1188,1.16451e-06,0.908815,4.57776e-08,1.11167e-06,2.45588e-05,11700,7200,4200
298025456,297225422,252,2,f,28628600,41736.8,1172260000,5047230,0.00145787,120.93,0.1763,0.3507,0.000511276,0.0124159,0.037112,9000,2500,9600
298024637,297225422,437,1,f,69935600,0,306050000,0,0,0,0,0.856711,0,0,0,0,0,0
298027141,297225422,1133,3,f,327184,0,8419610,0,0,0,0,0.004008,0,0,0,0,0,0
298024479,297225422,240,1,f,8997560,0,111884000,0,0,0,0,0.11022,0,0,0,0,0,0
298024604,297225422,395,1,f,62328600,0,147244000,0,0,0,0,0.763525,0,0,0,0,0,0
298025938,297225422,846,2,f,10388100,0,171332000,0,0,0,0,0.127254,0,0,0,0,0,0
298024722,297225422,536,1,f,50549900,0.00615086,1604760000,0.603588,1.21679e-10,98.1306,1.19404e-08,0.619237,7.5348e-11,1.82976e-09,7.51976e-08,6700,5300,2500
298024816,297225422,653,1,f,572572,0,4159180,0,0,0,0,0.00701401,0,0,0,0,0,0
298024326,297225422,38,1,f,11287800,0,216567000,0,0,0,0,0.138276,0,0,0,0,0,0
298025720,297225422,582,2,f,12105800,6337.4,348614000,660496,0.000523501,104.222,0.0545602,0.148296,7.76331e-05,0.00188525,0.00967752,2600,3000,6100
298024485,297225422,247,1,f,326366000,36424.4,9605810000,3555880,0.000111606,97.6237,0.0108954,3.99798,0.000446199,0.0108355,0.0154319,8900,2500,1400
298026374,297225422,200,3,f,22984700,0,510167000,0,0,0,0,0.281562,0,0,0,0,0,0
298024363,297225422,92,1,f,22003100,2808.9,477155000,215230,0.000127659,76.6242,0.00978178,0.269538,3.4409e-05,0.00083559,0.00340176,9700,4000,1700
298025634,297225422,471,2,f,2535680,0,103982000,0,0,0,0,0.031062,0,0,0,0,0,0
298026787,297225422,696,3,f,2126700,520.288,29345700,39369.5,0.000244646,75.6686,0.018512,0.026052,6.37353e-06,0.000154775,0.00164864,9000,2400,10300
298025616,297225422,450,2,f,24129800,2342.45,691003000,224385,9.7077e-05,95.7905,0.00929906,0.29559,2.8695e-05,0.000696831,0.00309064,6100,1100,8500
298024419,297225422,163,1,f,15786600,1.45536,481332000,52.4191,9.21897e-08,36.0179,3.32048e-06,0.193386,1.78282e-08,4.32941e-07,6.55028e-06,4800,4700,1700
298025716,297225422,578,2,f,12105800,0,266286000,0,0,0,0,0.148296,0,0,0,0,0,0
298024986,297225422,863,1,f,32554800,0,41499400,0,0,0,0,0.398796,0,0,0,0,0,0
298025702,297225422,559,2,f,23802600,53.6395,652248000,5265.56,2.25351e-06,98.1657,0.000221218,0.291582,6.57084e-07,1.59567e-05,0.000437501,6200,5300,8800
298026353,297225422,171,3,f,38035100,17876.9,1337780000,2499990,0.00047001,139.845,0.0657285,0.46593,0.000218992,0.00531801,0.0182524,4000,2400,5800
298024945,297225422,814,1,f,13659900,1064.16,385265000,75796.7,7.79038e-05,71.2267,0.00554883,0.167334,1.3036e-05,0.000316566,0.00507729,3900,3800,5400
298024382,297225422,114,1,f,3271840,0,4975500,0,0,0,0,0.04008,0,0,0,0,0,0
298025656,297225422,500,2,f,895830000,1923180,29367900000,205777000,0.00214682,106.998,0.229706,10.9739,0.023559,0.572107,0.154477,5200,1500,5800
298026910,297225422,854,3,f,124739000,991.072,5161330000,97940.8,7.94517e-06,98.8231,0.000785167,1.52805,1.21406e-05,0.000294824,0.00247827,6000,1100,8400
298027147,297225422,10672,3,f,171035000,0.639684,6659460000,27.899,3.74007e-09,43.6136,1.63118e-07,2.09518,7.83613e-09,1.90293e-07,7.69115e-06,10700,4000,2700
298024932,297225422,796,1,f,1063350,0,26793800,0,0,0,0,0.013026,0,0,0,0,0,0
298024422,297225422,169,1,f,13823500,0,85523100,0,0,0,0,0.169338,0,0,0,0,0,0
298026521,297225422,380,3,f,5480330,0,14877200,0,0,0,0,0.0671341,0,0,0,0,0,0
298026531,297225422,394,3,f,146824000,8794810,7782810000,1818850000,0.0599005,206.809,12.388,1.79859,0.107736,2.61628,0.678204,8400,500,7400
298025796,297225422,668,2,f,11860400,0,251136000,0,0,0,0,0.14529,0,0,0,0,0,0
298026596,297225422,469,3,f,817960,16214.3,20032000,1539210,0.0198229,94.9288,1.88176,0.01002,0.000198626,0.00482344,0.0653768,9600,1700,7800
298027058,297225422,1029,3,f,12678400,0,70339900,0,0,0,0,0.15531,0,0,0,0,0,0
298025742,297225422,607,2,f,61347000,151.305,394247000,6740.39,2.46637e-06,44.5485,0.000109873,0.751501,1.85348e-06,4.501e-05,0.000876009,11800,5100,7900
298027241,297225422,385,3,t,246019,241777,364207000,363537000,0.982757,1503.61,1477.68,0.00301373,0.00296176,0.0719236,0.728144,9200,1800,8900
298024793,297225422,625,1,f,57829800,0,2581310000,0,0,0,0,0.708415,0,0,0,0,0,0
298026242,297225422,19,3,f,1635920,1686.26,29567700,150716,0.00103077,89.3786,0.0921291,0.02004,2.06567e-05,0.000501629,0.00981201,4500,3200,5900
298026798,297225422,706,3,f,6216500,58.6607,166063000,3721.72,9.4363e-06,63.4448,0.000598684,0.0761521,7.18594e-07,1.74504e-05,0.000472498,7900,2700,6400
298024451,297225422,207,1,f,817960,0,8600520,0,0,0,0,0.01002,0,0,0,0,0,0
298025162,297225422,1074,1,f,11287800,153427,265038000,18687100,0.0135922,121.798,1.65551,0.138276,0.00187948,0.0456413,0.100294,8300,1200,2100
298025130,297225422,1033,1,f,71980500,0,2201300000,0,0,0,0,0.881761,0,0,0,0,0,0
298024332,297225422,46,1,f,17504300,714.548,117694000,39404.2,4.08212e-05,55.1456,0.00225111,0.214428,8.75322e-06,0.000212564,0.00173747,8400,5800,5300
298026890,297225422,832,3,f,129319000,0,182380000,0,0,0,0,1.58416,0,0,0,0,0,0
298026406,297225422,238,3,f,5071350,0,2568110,0,0,0,0,0.0621241,0,0,0,0,0,0
298024546,297225422,325,1,f,4335190,0,35188000,0,0,0,0,0.0531061,0,0,0,0,0,0
298027259,297225422,956,3,t,118.521,113.996,75616.6,74948.5,0.96182,657.467,632.365,1.45188e-06,1.39645e-06,3.39114e-05,0.000728879,9000,2100,8800
298025883,297225422,774,2,f,10633500,162095,424141000,18151300,0.0152438,111.98,1.707,0.13026,0.00198566,0.0482199,0.0954936,9000,700,7000
298025373,297225422,149,2,f,28628600,0,454396000,0,0,0,0,0.3507,0,0,0,0,0,0
298025762,297225422,630,2,f,21512300,922.791,650473000,75694.1,4.28959e-05,82.0273,0.00351863,0.263526,1.13042e-05,0.000274512,0.000902831,2800,3200,7100
298025987,297225422,904,2,f,81468800,785.797,958644000,36023.3,9.64537e-06,45.8431,0.000442173,0.997993,9.62601e-06,0.000233758,0.00158165,5000,7000,6400
298025537,297225422,354,2,f,982125000,412.301,3613380000,17103.5,4.19805e-07,41.4831,1.74148e-05,12.031,5.05068e-06,0.000122651,0.000876009,11800,5100,7900
298025280,297225422,20,2,f,2617470,476.556,42097300,33614.8,0.000182067,70.5368,0.0128425,0.032064,5.83781e-06,0.000141766,0.00164896,7700,4800,10500
298026608,297225422,483,3,f,18404100,0,162294000,0,0,0,0,0.22545,0,0,0,0,0,0
298027093,297225422,1073,3,f,2117080000,3637.52,61607700000,171412,1.71818e-06,47.1233,8.09662e-05,25.9343,4.45596e-05,0.00108209,0.00296919,10900,4000,2400
298026492,297225422,343,3,f,8660400000,30975.5,106721000000,2200060,3.57668e-06,71.026,0.000254037,106.09,0.00037945,0.00921458,0.006282,8500,2600,6000
298025098,297225422,990,1,f,12269400,0.0239617,374613000,2.57612,1.95297e-09,107.51,2.09963e-07,0.1503,2.93531e-10,7.12813e-09,2.92945e-07,8700,3200,1000
298024593,297225422,379,1,f,4253390,0,5732790,0,0,0,0,0.0521041,0,0,0,0,0,0
298024826,297225422,663,1,f,38771300,0,634243000,0,0,0,0,0.474948,0,0,0,0,0,0
298025983,297225422,900,2,f,71162500,0,515630000,0,0,0,0,0.871741,0,0,0,0,0,0
298026054,297225422,981,2,f,41716000,32573.1,1039040000,3901650,0.000780831,119.781,0.0935288,0.511021,0.000399021,0.00968983,0.0258321,7400,1300,9400
298026817,297225422,731,3,f,83759100,20965.3,2367260000,1878210,0.000250304,89.5866,0.0224239,1.02605,0.000256825,0.00623674,0.00967752,2600,3000,6100
298026892,297225422,835,3,f,300437000,41.3685,4865930000,3467.29,1.37694e-07,83.8149,1.15408e-05,3.68035,5.06764e-07,1.23063e-05,0.000202686,5400,5100,7100
298025559,297225422,381,2,f,50549900,173.338,726916000,6260.08,3.42905e-06,36.1148,0.000123839,0.619237,2.12339e-06,5.15646e-05,0.000757407,8500,5500,7500
298026656,297225422,541,3,f,308616000,4084790,8353490000,565725000,0.0132358,138.496,1.8331,3.78055,0.0500387,1.21514,0.442277,9700,1700,9300
298024656,297225422,456,1,f,81796,3.50383,2006450,267.43,4.28361e-05,76.3251,0.00326947,0.001002,4.29219e-08,1.04232e-06,4.28361e-05,9000,3100,1600
298025260,297225422,182305689,1,f,121058000,4040.42,4413810000,444687,3.33758e-05,110.06,0.00367334,1.48296,4.94951e-05,0.00120194,0.00328163,7800,1900,2800
298026146,297225422,1097,2,f,642917000,4394.46,8146230000,261152,6.8352e-06,59.4275,0.000406199,7.87573,5.38322e-05,0.00130726,0.00507586,5500,6900,6900
298024988,297225422,866,1,f,67072700,505.658,140240000,19325.2,7.53895e-06,38.2179,0.000288123,0.821641,6.19431e-06,0.000150423,0.000849258,10600,7100,4500
298026151,297225422,1102,2,f,23393700,68.7772,599119000,3770.38,2.93999e-06,54.8202,0.000161171,0.286572,8.42521e-07,2.04598e-05,0.000408667,4000,3100,7700
298026138,297225422,1088,2,f,6789070,11.2603,45128100,874.615,1.65859e-06,77.6724,0.000128827,0.0831661,1.37939e-07,3.34971e-06,0.000137663,8900,4100,8000
298025193,297225422,1110,1,f,5807520,0,36573300,0,0,0,0,0.0711421,0,0,0,0,0,0
298025410,297225422,201,2,f,121958000,65635.6,5181530000,7705240,0.000538183,117.394,0.0631796,1.49398,0.000804036,0.0195252,0.0362867,7400,1400,9300
298025495,297225422,305,2,f,4335190,322414,159632000,37637000,0.0743714,116.735,8.68174,0.0531061,0.00394957,0.0959116,0.168126,9100,2000,8600
298026085,297225422,1020,2,f,45396800,0.00743509,753942000,0.347126,1.6378e-10,46.6875,7.64649e-09,0.556111,9.10799e-11,2.21179e-09,5.6592e-08,7300,3300,7500
298024574,297225422,356,1,f,490776,0,2063010,0,0,0,0,0.00601201,0,0,0,0,0,0
298025265,297225422,182305709,1,f,23639000,455.29,663382000,43581.8,1.92601e-05,95.7231,0.00184364,0.289578,5.5773e-06,0.000135439,0.00185157,7700,1900,2800
298026842,297225422,767,3,f,254876000,166583,9756590000,21152100,0.000653584,126.977,0.0829898,3.12224,0.00204064,0.0495551,0.0275963,5600,1500,6300
