id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292726588,287807030,589,2,f,72144100,3619.74,4136780000,125407,5.01737e-05,34.6452,0.00173828,0.883765,4.43418e-05,0.00109026,0.00742818,3100,6000,6000
292725794,287807030,783,1,f,8833970,1383.99,406026000,115894,0.000156667,83.7388,0.0131191,0.108216,1.69539e-05,0.000416857,0.00497044,3300,3300,4100
292726174,287807030,60,2,f,5398540,0.166126,187753000,4.45771,3.07724e-08,26.8333,8.25726e-07,0.0661321,2.03504e-09,5.00368e-08,1.83603e-06,7900,5000,9700
292727564,287807030,597,3,f,103227000,1272.67,6075780000,40730.6,1.23289e-05,32.004,0.000394575,1.26453,1.55902e-05,0.000383326,0.00367112,3200,5700,5500
292725753,287807030,726,1,f,253649000,36122.5,13636300000,1698510,0.000142411,47.0207,0.00669628,3.10721,0.000442501,0.01088,0.0137945,8900,4900,3500
292727819,287807030,906,3,f,17095400,0,797597000,0,0,0,0,0.209418,0,0,0,0,0,0
292727822,287807030,909,3,f,960776000,34334.3,36998700000,1447790,3.5736e-05,42.1674,0.0015069,11.7695,0.000420595,0.0103414,0.0101516,9600,4700,10300
292726512,287807030,489,2,f,2126700,0,166845000,0,0,0,0,0.026052,0,0,0,0,0,0
292727915,287807030,1021,3,f,122818000,898824,5694180000,233698000,0.00731832,260.004,1.90279,1.50453,0.0110106,0.270724,0.405182,4200,2000,6800
292725948,287807030,970,1,f,8670380,96.7822,34477400,4573.81,1.11624e-05,47.2588,0.000527522,0.106212,1.18558e-06,2.91506e-05,0.000473269,11400,5300,5200
292727753,287807030,830,3,f,39589300,122.059,1995970000,2397.83,3.08313e-06,19.6449,6.05677e-05,0.484968,1.49522e-06,3.67639e-05,0.000679875,7300,6500,5600
292725778,287807030,761,1,f,572572,0,29593700,0,0,0,0,0.00701401,0,0,0,0,0,0
292725592,287807030,532,1,f,22248500,1898.81,857835000,38679.1,8.53455e-05,20.3702,0.0017385,0.272544,2.32604e-05,0.000571918,0.001732,7400,500,3600
292725726,287807030,692,1,f,16768200,14.853,849468000,188.448,8.85787e-07,12.6875,1.12384e-05,0.20541,1.8195e-07,4.47371e-06,0.000161114,8200,4600,1300
292727090,287807030,10731,2,f,13496300,0,1160480000,0,0,0,0,0.16533,0,0,0,0,0,0
292726274,287807030,197,2,f,654368,76.1772,10899000,1950.02,0.000116413,25.5985,0.00298,0.00801601,9.33171e-07,2.29444e-05,0.000692155,8200,5300,5700
292727156,287807030,79,3,f,1063350,0,53116100,0,0,0,0,0.013026,0,0,0,0,0,0
292727744,287807030,819,3,f,2617470,311.813,70265700,16673.9,0.000119128,53.474,0.00637023,0.032064,3.81971e-06,9.39176e-05,0.00233003,4900,2500,6600
292725867,287807030,875,1,f,2781060,338.573,84029100,17904.2,0.000121742,52.8813,0.00643789,0.034068,4.14752e-06,0.000101978,0.00374591,10500,3900,4000
292726210,287807030,111,2,f,54885100,3312.78,3206730000,69547.3,6.03585e-05,20.9936,0.00126714,0.672343,4.05816e-05,0.000997804,0.0031489,6500,5200,10300
292726517,287807030,496,2,f,4580580,5.98366,357543000,433.734,1.30631e-06,72.4864,9.46898e-05,0.0561121,7.32998e-08,1.80227e-06,6.02975e-05,3800,3800,5800
292726335,287807030,271,2,f,3926210,1529.34,84038800,129651,0.000389522,84.7757,0.033022,0.048096,1.87344e-05,0.000460635,0.0103283,9400,3800,7400
292725576,287807030,513,1,f,1308740,0,82113400,0,0,0,0,0.016032,0,0,0,0,0,0
292727152,287807030,72,3,f,3026450,0,187694000,0,0,0,0,0.037074,0,0,0,0,0,0
292727109,287807030,10,3,f,277861000,845420,10838700000,92021100,0.0030426,108.847,0.331177,3.4038,0.0103564,0.254639,0.10838,8600,2700,7200
292727414,287807030,413,3,f,18731300,0.774333,23515900,9.3658,4.1339e-08,12.0953,5.00008e-07,0.229458,9.48558e-09,2.33228e-07,9.36174e-06,11300,6000,3400
292728097,287807030,962,3,t,65606.1,14948.3,18325400,9891500,0.227849,661.714,150.771,0.000803674,0.000183117,0.0045024,0.0981083,4000,1600,6900
292727384,287807030,371,3,f,1635920,0,76201900,0,0,0,0,0.02004,0,0,0,0,0,0
292727622,287807030,662,3,f,6707270,866.346,207617000,51918.7,0.000129165,59.9284,0.00774067,0.0821641,1.06127e-05,0.000260942,0.00206768,3500,3300,7200
292727944,287807030,1059,3,f,7607030,10.816,284120000,1079.22,1.42184e-06,99.78,0.000141871,0.0931861,1.32496e-07,3.25776e-06,0.00012525,3600,4700,6500
292727462,287807030,468,3,f,1635920,0.00631512,56740600,0.268393,3.86029e-09,42.5,1.64062e-07,0.02004,7.73602e-11,1.9021e-09,7.72057e-08,9100,6100,2000
292725486,287807030,409,1,f,35581300,78.1835,2307890000,1661.73,2.19732e-06,21.2542,4.67024e-05,0.43587,9.57748e-07,2.35487e-05,0.000198501,9400,2000,1500
292728101,287807030,997,3,t,6356610,3320070,4082660000,3461560000,0.522302,1042.62,544.56,0.0778685,0.0406709,1,0.809561,4200,2000,7100
292725365,287807030,254,1,f,306081000,21293.1,15397400000,496426,6.9567e-05,23.3139,0.00162188,3.74949,0.00026084,0.00641344,0.00770276,7900,400,5000
292726394,287807030,343,2,f,4394330000,7886030,100680000000,622277000,0.00179459,78.9087,0.141609,53.8305,0.0966039,2.37526,0.124525,6900,5200,7500
292726572,287807030,569,2,f,81796,0,3596630,0,0,0,0,0.001002,0,0,0,0,0,0
292725810,287807030,805,1,f,9406540,791.364,276729000,18900.2,8.41291e-05,23.8831,0.00200926,0.11523,9.69421e-06,0.000238357,0.00137832,9900,1400,4500
292726207,287807030,105,2,f,1963100,0,8919260,0,0,0,0,0.024048,0,0,0,0,0,0
292727163,287807030,91,3,f,43270100,137.666,837743000,2581.73,3.18154e-06,18.7536,5.96654e-05,0.530059,1.6864e-06,4.14646e-05,0.000508102,11300,3900,6900
292725336,287807030,222,1,f,1226940,178.606,15361100,13704.8,0.00014557,76.7317,0.0111699,0.01503,2.18792e-06,5.37958e-05,0.000670517,12300,6800,5600
292726593,287807030,595,2,f,14886900,41405.5,270447000,4535020,0.00278134,109.527,0.304632,0.182364,0.000507217,0.0124713,0.0354369,7900,4700,6000
292725324,287807030,206,1,f,1881310,9790.49,8584700,245585,0.00520409,25.084,0.13054,0.023046,0.000119934,0.00294888,0.023135,10700,6500,5600
292725570,287807030,507,1,f,545334000,44953.7,21914200000,1268260,8.24334e-05,28.2125,0.00232565,6.68034,0.000550683,0.01354,0.0098044,2500,6000,4800
292725740,287807030,707,1,f,11287800,358.936,662019000,13693.4,3.17984e-05,38.15,0.00121311,0.138276,4.39696e-06,0.000108111,0.000777797,3700,3600,5600
292726219,287807030,121,2,f,1554120,0,63734400,0,0,0,0,0.019038,0,0,0,0,0,0
292726103,287807030,10698,1,f,10388100,0,532671000,0,0,0,0,0.127254,0,0,0,0,0,0
292725532,287807030,463,1,f,205717000,1167.79,13904200000,27692.8,5.67669e-06,23.7138,0.000134616,2.52003,1.43054e-05,0.000351737,0.00139959,8700,5100,3400
292725555,287807030,487,1,f,4253390,350.943,223040000,10331.4,8.2509e-05,29.4391,0.00242899,0.0521041,4.29905e-06,0.000105703,0.00195299,7500,5600,3400
292726748,287807030,780,2,f,12105800,2933.37,517387000,236479,0.000242311,80.6169,0.0195343,0.148296,3.59337e-05,0.000883524,0.0124315,7600,5900,7600
292725201,287807030,36,1,f,14886900,13185.3,565388000,540140,0.000885699,40.9653,0.036283,0.182364,0.00016152,0.00397139,0.0308113,4600,4200,1500
292725209,287807030,48,1,f,92020500,4639.32,6029560000,230547,5.04161e-05,49.6942,0.00250539,1.12725,5.68317e-05,0.00139735,0.00474386,4800,3000,5600
292726323,287807030,255,2,f,15459400,329.398,757526000,34807.3,2.13072e-05,105.669,0.00225152,0.189378,4.03513e-06,9.92141e-05,0.00116765,6500,3800,6800
292726832,287807030,874,2,f,2617470,694.468,26792200,20865,0.00026532,30.0446,0.00797142,0.032064,8.50723e-06,0.000209172,0.00175262,9400,3900,7800
292726192,287807030,87,2,f,3844410,0.236892,158214000,2.43448,6.16197e-08,10.2768,6.33253e-07,0.047094,2.90192e-09,7.13513e-08,2.03531e-06,6300,5900,5800
292726358,287807030,303,2,f,29691900,0,1958100000,0,0,0,0,0.363726,0,0,0,0,0,0
292727913,287807030,1018,3,f,208907000,10575.9,12247600000,356324,5.06249e-05,33.6921,0.00170566,2.55911,0.000129555,0.00318544,0.00708124,7300,3500,600
292725964,287807030,987,1,f,243016000,150695,2110020000,3777720,0.000620104,25.0686,0.0155451,2.97694,0.00184602,0.0453891,0.0219592,10600,5800,4800
292725476,287807030,395,1,f,62328600,49967.9,585125000,1988210,0.000801686,39.7897,0.0318989,0.763525,0.000612107,0.0150502,0.0117744,12700,6500,5000
292727032,287807030,1113,2,f,3353640,0,112766000,0,0,0,0,0.041082,0,0,0,0,0,0
292727970,287807030,1091,3,f,542716000,61636.8,40785300000,1744780,0.000113571,28.3074,0.0032149,6.64828,0.000755051,0.0185649,0.0179308,10100,4100,3500
292726276,287807030,200,2,f,11206100,4.41067,648344000,153.728,3.93597e-07,34.8537,1.37183e-05,0.137274,5.40307e-08,1.32848e-06,3.81966e-05,6600,6900,7900
292725282,287807030,148,1,f,5643920,0.103103,372169000,1.32234,1.82679e-08,12.8254,2.34294e-07,0.0691381,1.26301e-09,3.10544e-08,1.14423e-06,5700,4500,1300
292726742,287807030,772,2,f,22902900,448.049,1484280000,17939.6,1.9563e-05,40.0393,0.000783289,0.28056,5.4886e-06,0.000134952,0.00230119,4900,2900,6100
292727476,287807030,484,3,f,20694400,208.882,1034790000,3978.14,1.00937e-05,19.0449,0.000192233,0.253506,2.55881e-06,6.2915e-05,0.000497648,2400,2700,5800
292727692,287807030,747,3,f,6461880,0,326852000,0,0,0,0,0.0791581,0,0,0,0,0,0
292727780,287807030,861,3,f,41716000,117.77,2262600000,2276.56,2.82315e-06,19.3305,5.45729e-05,0.511021,1.44269e-06,3.54722e-05,0.000468856,8300,6200,3500
292726187,287807030,78,2,f,112551000,154900,864720000,4705390,0.00137626,30.377,0.0418067,1.37875,0.00189752,0.0466555,0.0535682,8700,5900,6500
292727531,287807030,556,3,f,38198700,0.843999,2270260000,42.7409,2.20949e-08,50.641,1.11891e-06,0.467934,1.0339e-08,2.54211e-07,4.94983e-06,3700,3700,5900
292727868,287807030,965,3,f,22984700,319.134,1246950000,6544.87,1.38846e-05,20.5083,0.000284749,0.281562,3.90939e-06,9.61225e-05,0.000731987,8100,400,4700
292725445,287807030,354,1,f,961430000,355772,9081370000,10049000,0.000370045,28.2456,0.0104521,11.7775,0.00435821,0.107158,0.0237059,11100,6400,3200
292725331,287807030,215,1,f,39343900,1777.1,918458000,154668,4.51684e-05,87.0338,0.00393118,0.481962,2.17695e-05,0.000535259,0.00458306,8300,3500,4500
292726102,287807030,10697,1,f,13332700,1564.56,649601000,50619.3,0.000117347,32.3538,0.00379661,0.163326,1.91658e-05,0.000471241,0.00394973,9700,2000,4000
292727056,287807030,10678,2,f,71244300,5111.07,4273080000,134233,7.17401e-05,26.2632,0.00188413,0.872743,6.26107e-05,0.00153945,0.0213141,11400,4200,9000
292728032,287807030,10703,3,f,325712000,63917.9,18138400000,2612960,0.000196241,40.88,0.00802231,3.98997,0.000782994,0.0192519,0.0137945,8900,4900,3500
292726224,287807030,127,2,f,18404100,352.806,753618000,34655.2,1.917e-05,98.2275,0.00188302,0.22545,4.32187e-06,0.000106264,0.00135549,6500,4400,6400
292727968,287807030,1089,3,f,3294820000,169505,182166000000,6702690,5.14457e-05,39.5428,0.00203431,40.3616,0.00207643,0.0510545,0.0228806,9200,3900,8100
292726494,287807030,468,2,f,817960,0,25926800,0,0,0,0,0.01002,0,0,0,0,0,0
292726148,287807030,21,2,f,72307700,9214.14,2994310000,383965,0.00012743,41.6713,0.00531015,0.885769,0.000112873,0.00277528,0.00983868,4500,6200,8900
292727439,287807030,442,3,f,42861100,18439.3,1113600000,404152,0.000430209,21.918,0.00942935,0.525049,0.000225881,0.00555387,0.00770276,7900,400,5000
292727854,287807030,949,3,f,5316740,902.889,186317000,139363,0.00016982,154.352,0.0262121,0.0651301,1.10604e-05,0.000271949,0.0028023,2000,3200,6800
292726032,287807030,1075,1,f,6707270,0,234974000,0,0,0,0,0.0821641,0,0,0,0,0,0
292727506,287807030,521,3,f,4662370,0,320878000,0,0,0,0,0.0571141,0,0,0,0,0,0
292726730,287807030,755,2,f,24457000,281.455,1635780000,16251,1.15081e-05,57.7395,0.000664474,0.299598,3.44782e-06,8.47736e-05,0.000654811,6600,3800,10500
292727599,287807030,635,3,f,27974200,2.70354,1968790000,181.799,9.66441e-08,67.2446,6.49879e-06,0.342684,3.31184e-08,8.14303e-07,1.41554e-05,7400,700,6700
292726249,287807030,162,2,f,5316740,242.629,192813000,74453.8,4.5635e-05,306.862,0.0140036,0.0651301,2.97221e-06,7.30795e-05,0.00113792,10500,4100,6300
292725575,287807030,512,1,f,1772360000,158473,104730000000,5375470,8.94137e-05,33.9204,0.00303295,21.7114,0.00194129,0.0477318,0.0179308,10100,4100,3500
292725638,287807030,595,1,f,14886900,6364.54,243207000,209998,0.000427527,32.995,0.0141062,0.182364,7.79656e-05,0.00191699,0.00825315,8400,5900,5200
292727584,287807030,618,3,f,109361000,4595.19,2000310000,177215,4.20185e-05,38.5654,0.00162046,1.33968,5.62911e-05,0.00138406,0.00563144,6100,3200,6200
292728079,287807030,1009,2,t,118.206,23.6661,24488.6,16232.4,0.20021,685.893,137.323,1.44803e-06,2.8991e-07,7.12818e-06,0.000186596,4200,2700,6800
292725974,287807030,1000,1,f,48750400,7005.35,180925000,184955,0.000143698,26.402,0.00379392,0.597193,8.58155e-05,0.00211,0.0104597,10600,6400,4400
292725436,287807030,342,1,f,134882000,370.341,5405900000,10047.8,2.74567e-06,27.1313,7.44936e-05,1.6523,4.53668e-06,0.000111546,0.000953725,4500,6300,3200
292726946,287807030,1006,2,f,21512300,19465,802635000,4674540,0.000904829,240.151,0.217296,0.263526,0.000238446,0.00586282,0.0185845,6200,1300,9100
292725233,287807030,83,1,f,23393700,1081.44,181462000,17682.7,4.62279e-05,16.3511,0.000755878,0.286572,1.32476e-05,0.000325728,0.00148534,11700,7700,5600
292727390,287807030,379,3,f,18976700,67838.5,143437000,2249820,0.00357483,33.1644,0.118557,0.232464,0.000831021,0.0204328,0.0451073,10700,6600,5700
292727566,287807030,599,3,f,31900400,2440.44,1189040000,264627,7.65018e-05,108.434,0.0082954,0.39078,2.98954e-05,0.000735056,0.00197799,7400,4900,5700
292727666,287807030,708,3,f,38771300,0,2195780000,0,0,0,0,0.474948,0,0,0,0,0,0
292726527,287807030,509,2,f,54885100,2522.71,3356640000,67484.4,4.59634e-05,26.7508,0.00122956,0.672343,3.09031e-05,0.000759834,0.00700027,8600,2500,7300
292728033,287807030,10704,3,f,61265200,963.716,3056920000,51474.2,1.57302e-05,53.4122,0.000840186,0.750499,1.18055e-05,0.000290269,0.00304181,8700,5200,7900
292725512,287807030,440,1,f,9570130,2531.07,351482000,257213,0.000264476,101.622,0.0268767,0.117234,3.10056e-05,0.000762353,0.00466659,3200,3300,4100
292726700,287807030,712,2,f,4089800,0,172006000,0,0,0,0,0.0501,0,0,0,0,0,0
292727157,287807030,82,3,f,15704800,1895.76,215339000,100551,0.000120712,53.0398,0.00640253,0.192384,2.3223e-05,0.000570999,0.00474713,10100,3900,7800
292726245,287807030,157,2,f,31164300,6867.4,894347000,140196,0.000220361,20.4147,0.00449861,0.381762,8.41256e-05,0.00206845,0.00790445,6700,7300,6000
292726072,287807030,1125,1,f,11696800,0.136729,683730000,4.60485,1.16894e-08,33.6786,3.93683e-07,0.143286,1.67493e-09,4.11826e-08,1.61298e-06,3200,3500,4300
292727236,287807030,190,3,f,96273900,396893,150158000,10052900,0.00412254,25.3291,0.10442,1.17936,0.00486194,0.119543,0.0613869,10500,7200,4900
292727811,287807030,898,3,f,53331000,3253.97,1673150000,385664,6.10146e-05,118.521,0.00723152,0.653305,3.98611e-05,0.000980089,0.00350559,11000,4700,5600
292727040,287807030,1125,2,f,11451400,128.248,755815000,18017.9,1.11993e-05,140.492,0.00157341,0.14028,1.57104e-06,3.86282e-05,0.000368707,2500,3000,6400
292725701,287807030,665,1,f,69199400,13422.8,2337490000,316595,0.000193973,23.5864,0.00457512,0.847693,0.000164429,0.00404292,0.010185,4500,6200,2500
292725214,287807030,55,1,f,4253390,0,182882000,0,0,0,0,0.0521041,0,0,0,0,0,0
292727394,287807030,385,3,f,509344000,6799.62,31782800000,210947,1.33498e-05,31.0234,0.000414155,6.23946,8.32953e-05,0.00204803,0.00275714,10200,1200,8100
292727805,287807030,891,3,f,6789070,183.548,166134000,8535.73,2.70359e-05,46.504,0.00125728,0.0831661,2.24847e-06,5.52844e-05,0.000650052,10600,4000,7000
292725985,287807030,1015,1,f,28710400,0,1852070000,0,0,0,0,0.351702,0,0,0,0,0,0
292727365,287807030,347,3,f,12760200,0.101134,592847000,1.03933,7.92577e-09,10.2768,8.14514e-08,0.156312,1.23889e-09,3.04614e-08,7.99608e-07,6300,6000,5600
292726475,287807030,446,2,f,4744170,34.6422,409934000,2280.09,7.30206e-06,65.8182,0.000480608,0.0581161,4.24367e-07,1.04342e-05,0.000423519,6700,2400,5700
292727642,287807030,683,3,f,81714200,1.17429,6101980000,30.1767,1.43707e-08,25.6978,3.69295e-07,1.001,1.43851e-08,3.53695e-07,1.33744e-05,7900,700,4800
292727733,287807030,803,3,f,761357000,227744,27081500000,17366800,0.000299129,76.256,0.0228104,9.32663,0.00278986,0.068596,0.095572,6000,4200,7600
292726645,287807030,654,2,f,7198050,0,637692000,0,0,0,0,0.0881761,0,0,0,0,0,0
292727711,287807030,772,3,f,46460100,503.23,3037050000,19114.6,1.08314e-05,37.9838,0.000411419,0.569137,6.16456e-06,0.000151572,0.00230119,4900,2900,6100
292725624,287807030,578,1,f,11778600,0.580914,548452000,14.6793,4.93194e-08,25.2692,1.24626e-06,0.144288,7.1162e-09,1.7497e-07,4.69285e-06,5300,4500,4700
292725743,287807030,711,1,f,7770620,1524.2,52201000,29352.7,0.000196149,19.2578,0.0037774,0.0951901,1.86714e-05,0.000459085,0.00551077,12800,4900,5100
292728005,287807030,1140,3,f,30837100,1424.08,879368000,37095.7,4.61809e-05,26.0488,0.00120296,0.377754,1.7445e-05,0.000428932,0.00116707,8500,6400,9600
292727981,287807030,1104,3,f,8097800,42.207,284063000,4838.17,5.21216e-06,114.629,0.000597466,0.0991981,5.17036e-07,1.27127e-05,0.000204944,6300,4400,6600
292725299,287807030,173,1,f,9651930,1607.45,282135000,35355.4,0.000166542,21.9948,0.00366304,0.118236,1.96912e-05,0.00048416,0.00523066,6200,7100,5000
292727333,287807030,312,3,f,16441000,0.00047753,918910000,0.0128137,2.90451e-11,26.8333,7.79376e-10,0.201402,5.84974e-12,1.43831e-10,5.83806e-09,7800,4900,9800
292725408,287807030,312,1,f,7934210,0,404958000,0,0,0,0,0.0971941,0,0,0,0,0,0
292726983,287807030,1054,2,f,15459400,316.268,673666000,21136.9,2.04579e-05,66.8322,0.00136725,0.189378,3.87429e-06,9.52594e-05,0.00266249,3200,3100,6800
292726758,287807030,795,2,f,213733000,161469,7158010000,18436500,0.000755472,114.18,0.0862597,2.61823,0.001978,0.0486342,0.043537,8000,4200,6000
292728046,287807030,10729,3,f,19303900,29.2268,1201300000,676.681,1.51404e-06,23.1527,3.50542e-05,0.236472,3.58029e-07,8.80307e-06,0.000244941,12400,3600,5000
292725593,287807030,533,1,f,51286100,2156.77,2390300000,61425.7,4.20537e-05,28.4804,0.00119771,0.628255,2.64204e-05,0.000649615,0.00137832,9900,1400,4500
292727469,287807030,477,3,f,3314620000,4052910,176021000000,979829000,0.00122274,241.759,0.295608,40.6041,0.0496482,1.22073,0.141521,4700,3000,7300
292728016,287807030,10683,3,f,154758000,13397.9,9060070000,487955,8.65733e-05,36.4203,0.00315302,1.89579,0.000164124,0.00403543,0.00793283,12200,5000,3000
292725495,287807030,422,1,f,11369600,0,193362000,0,0,0,0,0.139278,0,0,0,0,0,0
292726553,287807030,540,2,f,13578100,3551.6,411133000,93784.4,0.000261567,26.4063,0.00690702,0.166332,4.3507e-05,0.00106973,0.00566039,9200,4000,10400
292726068,287807030,1118,1,f,1799510,0,53821700,0,0,0,0,0.022044,0,0,0,0,0,0
292727828,287807030,917,3,f,7688820,8.24254,82784800,345.125,1.07202e-06,41.8712,4.48866e-05,0.0941881,1.00971e-07,2.48264e-06,3.37076e-05,12600,5000,4900
292727605,287807030,643,3,f,4825960,0.0179018,222784000,0.456497,3.70949e-09,25.5,9.45919e-08,0.0591181,2.19298e-10,5.392e-09,2.1886e-07,9000,3000,900
292725295,287807030,167,1,f,12433000,0.022678,601358000,0.683694,1.82402e-09,30.1478,5.49903e-08,0.152304,2.77806e-10,6.83058e-09,1.39595e-07,2900,4400,4300
292725835,287807030,838,1,f,15541200,829.997,951867000,44313.9,5.34061e-05,53.3904,0.00285137,0.19038,1.01675e-05,0.000249994,0.00194379,4700,3200,1600
292727072,287807030,10699,2,f,13332700,14900.3,458264000,384436,0.00111757,25.8005,0.0288339,0.163326,0.000182529,0.00448794,0.0228806,9200,3900,8100
292727747,287807030,822,3,f,1645000000,86596.8,75125800000,3102670,5.26424e-05,35.8289,0.00188612,20.1512,0.00106081,0.0260828,0.0228806,9200,3900,8100
292727283,287807030,246,3,f,32800200,17608.9,514594000,2328470,0.000536853,132.233,0.0709895,0.401802,0.000215709,0.00530377,0.0212569,9100,4300,7400
292726523,287807030,504,2,f,63391900,22.0907,4029690000,645.63,3.48478e-07,29.2263,1.01847e-05,0.776551,2.70611e-07,6.65368e-06,8.69236e-05,7900,6300,7600
292725220,287807030,63,1,f,1881310,0,97211900,0,0,0,0,0.023046,0,0,0,0,0,0
292727936,287807030,1048,3,f,243098000,100887,1451250000,2431760,0.000415005,24.1038,0.0100032,2.97795,0.00123586,0.0303869,0.0204752,10800,6200,5300
292726138,287807030,7,2,f,44906000,203.754,323580000,5953.17,4.53735e-06,29.2174,0.00013257,0.550099,2.49599e-06,6.13704e-05,0.000558588,10300,4800,7600
292725550,287807030,483,1,f,9324740,2016.17,107400000,39542.2,0.000216217,19.6126,0.00424057,0.114228,2.46981e-05,0.000607266,0.00243048,7000,3200,5600
292725353,287807030,240,1,f,8997560,242.941,376243000,5175.8,2.70007e-05,21.3048,0.000575244,0.11022,2.97602e-06,7.31733e-05,0.000492503,7500,6600,3500
292727637,287807030,677,3,f,146660000,9882.67,8323760000,226315,6.73848e-05,22.9002,0.00154312,1.79659,0.000121063,0.00297664,0.00785649,4800,4000,1300
292725723,287807030,689,1,f,1226940,1543.12,21239900,31367.5,0.0012577,20.3272,0.0255656,0.01503,1.89033e-05,0.000464786,0.00820655,5300,7100,4800
292725478,287807030,398,1,f,33454600,2993.09,152652000,95388,8.94674e-05,31.8694,0.00285127,0.409818,3.66654e-05,0.000901515,0.0116778,10200,7200,4600
292725713,287807030,677,1,f,73207400,6806.72,3619410000,119047,9.29786e-05,17.4896,0.00162616,0.896791,8.33824e-05,0.00205017,0.00785649,4800,4000,1300
292727718,287807030,781,3,f,1554120,0,40734500,0,0,0,0,0.019038,0,0,0,0,0,0
292725404,287807030,307,1,f,30100900,40255,122923000,995621,0.00133733,24.7329,0.0330761,0.368736,0.000493123,0.0121247,0.0171557,11200,7000,5200
292727739,287807030,811,3,f,137744000,1179.19,7761600000,50871.9,8.56068e-06,43.1415,0.000369321,1.68737,1.4445e-05,0.000355169,0.00274042,11200,1900,5100
292725296,287807030,169,1,f,13823500,805.91,249136000,26588.3,5.82999e-05,32.9917,0.00192341,0.169338,9.8724e-06,0.000242739,0.0020059,12200,5000,5400
292726230,287807030,135,2,f,5807520,151.447,34897600,2646.07,2.60778e-05,17.4719,0.000455628,0.0711421,1.85523e-06,4.56157e-05,0.000522265,11700,6900,7000
292725357,287807030,244,1,f,165964000,7562.55,9086930000,214821,4.55674e-05,28.4058,0.00129438,2.03306,9.26413e-05,0.00227783,0.0062461,2500,6000,4900
292726046,287807030,1092,1,f,20040000,80.4556,251706000,1110.12,4.01474e-06,13.798,5.53954e-05,0.24549,9.85581e-07,2.42331e-05,0.000304592,7200,4900,4100
292725446,287807030,356,1,f,490776,0,7572350,0,0,0,0,0.00601201,0,0,0,0,0,0
292727438,287807030,441,3,f,4662370,0,170611000,0,0,0,0,0.0571141,0,0,0,0,0,0
292727726,287807030,794,3,f,151977000,45431.7,310388000,1222110,0.000298938,26.8999,0.0080414,1.86172,0.000556538,0.0136839,0.0175301,12900,4900,3700
292727061,287807030,10686,2,f,39752900,22932.5,2410440000,459942,0.000576877,20.0563,0.01157,0.486972,0.000280923,0.00690722,0.017363,12300,5100,8100
292727893,287807030,991,3,f,987523000,456706,21328500000,78276700,0.000462476,171.394,0.0792657,12.0972,0.00559465,0.137559,0.167033,4600,2700,7000
292726324,287807030,256,2,f,20694400,2.34298,804992000,86.2618,1.13218e-07,36.8172,4.16837e-06,0.253506,2.87014e-08,7.057e-07,1.35124e-05,7800,6800,8500
292725905,287807030,919,1,f,15868400,6.25029,795550000,372.677,3.93882e-07,59.6256,2.34854e-05,0.194388,7.6566e-08,1.88257e-06,3.11296e-05,3900,2900,4700
292726165,287807030,46,2,f,20040000,13444.8,320090000,525109,0.000670898,39.0567,0.026203,0.24549,0.000164699,0.00404955,0.0138493,8500,5800,6300
292726054,287807030,1101,1,f,25520400,3086.97,1443810000,449384,0.000120961,145.574,0.0176089,0.312624,3.78154e-05,0.00092979,0.00445439,3100,3300,4000
292725460,287807030,372,1,f,245388,0.375109,3349240,11.5971,1.52864e-06,30.9167,4.72604e-05,0.003006,4.59509e-09,1.12982e-07,4.58591e-06,11700,4200,4300
292727354,287807030,335,3,f,14314300,5.72787,655482000,99.8534,4.0015e-07,17.4329,6.97578e-06,0.17535,7.01664e-08,1.72522e-06,6.10647e-05,7900,4600,1600
292725420,287807030,326,1,f,110752000,149159,549847000,4130250,0.00134679,27.6902,0.0372929,1.35671,0.0018272,0.0449265,0.0409899,10600,7200,4800
292725463,287807030,377,1,f,4335190,0,242648000,0,0,0,0,0.0531061,0,0,0,0,0,0
292725397,287807030,296,1,f,31573300,504.291,2276020000,15410.8,1.59721e-05,30.5594,0.000488097,0.386772,6.17757e-06,0.000151892,0.00219094,4800,3000,5300
292726949,287807030,1009,2,f,2782050000,5976970,42777700000,575159000,0.00214841,96.2292,0.20674,34.0801,0.0732179,1.80025,0.181206,4600,2800,7100
292727086,287807030,10725,2,f,61019800,6065.7,4420730000,236890,9.94055e-05,39.054,0.00388218,0.747493,7.43049e-05,0.00182698,0.00677302,12200,1500,7100
292726609,287807030,611,2,f,2617470,1534.21,29656100,31946.6,0.000586142,20.8228,0.0122051,0.032064,1.87941e-05,0.000462101,0.00361857,7500,2700,6100
292727005,287807030,1082,2,f,3026450,0,134991000,0,0,0,0,0.037074,0,0,0,0,0,0
292726880,287807030,929,2,f,1963100,531.811,38424100,78076.1,0.000270903,146.812,0.0397718,0.024048,6.51468e-06,0.00016018,0.00276938,4600,3700,8600
292725276,287807030,138,1,f,90630000,0,2434930000,0,0,0,0,1.11022,0,0,0,0,0,0
292726957,287807030,1020,2,f,45396800,94902.3,1459210000,10989600,0.00209051,115.799,0.242079,0.556111,0.00116255,0.0285844,0.0552793,7400,3800,6700
