id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296889200,266966337,1101,2,f,24866000,0,684379000,0,0,0,0,0.304608,0,0,0,0,0,0
296889203,266966337,1102,2,f,23393700,29.365,461897000,901.751,1.25526e-06,30.7083,3.85468e-05,0.286572,3.59722e-07,5.46199e-06,9.79098e-05,4500,3200,8500
296889973,266966337,252,3,f,57666200,0.435591,2142900000,14.5822,7.55366e-09,33.4768,2.52873e-07,0.706411,5.33598e-09,8.10213e-08,3.77153e-06,8800,2700,9700
296884308,266966337,291,1,f,182487000,1207.54,2802850000,44012.4,6.61712e-06,36.4481,0.000241181,2.23546,1.47923e-05,0.000224606,0.00228152,5400,6400,3100
296890464,266966337,431,3,f,12024000,0,458105000,0,0,0,0,0.147294,0,0,0,0,0,0
296892342,266966337,10708,3,f,43270100,4118.61,1210150000,239489,9.51838e-05,58.1481,0.00553475,0.530059,5.0453e-05,0.000766075,0.00680545,10600,3100,6300
296888028,266966337,606,2,f,15704800,1182.7,237287000,49592.3,7.53082e-05,41.9313,0.00315777,0.192384,1.44881e-05,0.000219986,0.00564052,9100,1300,6300
296890181,266966337,301,3,f,99545700,1541.26,548241000,56780.8,1.54829e-05,36.8406,0.0005704,1.21944,1.88804e-05,0.000286679,0.00175591,6100,3500,3900
296891341,266966337,757,3,f,4171600,0,13352200,0,0,0,0,0.0511021,0,0,0,0,0,0
296888500,266966337,821,2,f,76970000,2161.25,2102210000,72715.6,2.80791e-05,33.6451,0.000944727,0.942883,2.64753e-05,0.000402,0.00278626,10200,1100,7500
296887800,266966337,511,2,f,11533200,14.1613,229260000,529.654,1.22787e-06,37.4015,4.59241e-05,0.141282,1.73476e-07,2.63405e-06,9.27968e-05,8800,2500,5700
296889585,266966337,39,3,f,228129000,11330.4,5818260000,478138,4.96665e-05,42.1996,0.00209591,2.79458,0.000138797,0.00210749,0.00650689,5300,1500,5600
296889256,266966337,1141,2,f,11124300,15.7687,64003700,438.777,1.41751e-06,27.8258,3.94433e-05,0.136272,1.93167e-07,2.93304e-06,7.96313e-05,8000,6700,9500
296886216,266966337,1042,1,f,16686400,2585.68,264681000,102214,0.000154958,39.5307,0.00612559,0.204408,3.16746e-05,0.000480945,0.0105797,4000,4100,5500
296885037,266966337,569,1,f,163592,0,2002220,0,0,0,0,0.002004,0,0,0,0,0,0
296890298,266966337,339,3,f,703412000,12975800,17435100000,1505310000,0.0184469,116.01,2.14002,8.6168,0.158953,2.41353,0.947364,10600,2100,6100
296892316,266966337,10698,3,f,20858000,19.5577,343797000,828.081,9.37661e-07,42.3404,3.97009e-05,0.25551,2.39582e-07,3.6378e-06,0.000108557,9900,2200,3600
296886339,266966337,1108,1,f,30100900,3990.07,155845000,195856,0.000132556,49.0858,0.00650663,0.368736,4.88783e-05,0.000742165,0.00604386,4600,3300,4900
296891631,266966337,879,3,f,223957000,11812,4056590000,438362,5.27424e-05,37.1114,0.00195734,2.74348,0.000144698,0.00219708,0.00807331,9800,1600,4300
296891703,266966337,916,3,f,65436800,53036.4,653102000,2175060,0.000810499,41.0107,0.0332391,0.801601,0.000649696,0.00986495,0.0181915,9100,2900,7700
296884154,266966337,242,1,f,128747000,2723.88,2050390000,99332.4,2.11569e-05,36.4672,0.000771532,1.57715,3.33676e-05,0.000506651,0.00332419,3600,5300,5500
296887295,266966337,328,2,f,42779300,445.412,1251070000,18183.6,1.04119e-05,40.8243,0.000425057,0.524047,5.4563e-06,8.28481e-05,0.000850543,4600,4500,9600
296887393,266966337,364,2,f,2699270,0,20148300,0,0,0,0,0.033066,0,0,0,0,0,0
296886041,266966337,970,1,f,8670380,0,13016300,0,0,0,0,0.106212,0,0,0,0,0,0
296889849,266966337,194,3,f,291848000,11706.7,1577740000,380365,4.01124e-05,32.4912,0.0013033,3.57514,0.000143407,0.00217749,0.0360685,5800,6900,4300
296890154,266966337,288,3,f,54721500,0.000174109,1615870000,0.0033371,3.18173e-12,19.1667,6.09832e-11,0.670339,2.13284e-12,3.23849e-11,2.12858e-09,2500,3300,6100
296891796,266966337,963,3,f,2944660,1.93378,437969,57.0118,6.56709e-07,29.482,1.93611e-05,0.036072,2.36888e-08,3.5969e-07,9.78235e-06,12500,7100,4000
296888085,266966337,669,2,f,525621000,20925.6,14332600000,766185,3.98112e-05,36.6147,0.00145767,6.43886,0.000256339,0.00389223,0.00864075,10300,2500,8400
296888040,266966337,618,2,f,56030300,933.421,207662000,33319,1.66592e-05,35.6955,0.00059466,0.686371,1.14344e-05,0.000173619,0.00130303,5700,3700,6300
296891356,266966337,765,3,f,4253390,0,8888050,0,0,0,0,0.0521041,0,0,0,0,0,0
296884102,266966337,214,1,f,14886900,0,44615200,0,0,0,0,0.182364,0,0,0,0,0,0
296885614,266966337,816,1,f,13332700,0.547033,463147000,20.4286,4.10293e-08,37.3444,1.53221e-06,0.163326,6.70116e-09,1.0175e-07,3.34896e-06,7400,2800,1200
296891687,266966337,906,3,f,17095400,0.00443429,340983000,0.141343,2.59385e-10,31.875,8.26791e-09,0.209418,5.432e-11,8.24791e-10,5.42115e-08,9000,800,4600
296891503,266966337,830,3,f,39589300,17.5892,548639000,445.202,4.44293e-07,25.311,1.12455e-05,0.484968,2.15468e-07,3.27166e-06,0.00015776,6900,6000,6400
296883861,266966337,26,1,f,93329200,35654.8,1805170000,2062650,0.000382032,57.8508,0.0221008,1.14328,0.000436771,0.0066319,0.0629336,10300,1800,5200
296889717,266966337,111,3,f,110261000,1623.86,2107010000,62425.2,1.47274e-05,38.4424,0.000566159,1.3507,1.98923e-05,0.000302044,0.00312697,4700,4800,1600
296889212,266966337,1108,2,f,31327900,9091.01,148859000,452336,0.000290189,49.7564,0.0144388,0.383766,0.000111365,0.00169096,0.0303631,4300,3400,5700
296891507,266966337,831,3,f,981552,0.0162762,14205400,0.525358,1.65821e-08,32.2778,5.35232e-07,0.012024,1.99383e-10,3.02742e-09,1.98985e-07,4500,4300,2700
296883886,266966337,44,1,f,70835300,948.989,1673930000,40623.5,1.33971e-05,42.8071,0.000573492,0.867733,1.16251e-05,0.000176515,0.00117008,4300,3300,5600
296884539,266966337,394,1,f,73534600,82.3371,2504540000,2868.51,1.11971e-06,34.8386,3.9009e-05,0.900799,1.00863e-06,1.5315e-05,0.000250083,9000,400,4400
296889706,266966337,101,3,f,69853800,542.835,138734000,17337.4,7.77101e-06,31.9387,0.000248196,0.855709,6.64972e-06,0.000100969,0.00108625,11100,6400,3200
296885229,266966337,656,1,f,83595500,11882.1,1796630000,456211,0.000142138,38.3948,0.00545737,1.02405,0.000145556,0.00221011,0.00698012,5200,1200,5600
296884741,266966337,475,1,f,34190700,2935.87,245736000,119074,8.58675e-05,40.5585,0.00348265,0.418836,3.59644e-05,0.000546082,0.00335606,8700,3900,3200
296884781,266966337,494,1,f,21675900,3088.95,687083000,120652,0.000142506,39.0592,0.00556616,0.26553,3.78396e-05,0.000574555,0.0113335,8800,2700,3900
296885790,266966337,897,1,f,12923800,7279.6,157005000,289830,0.000563272,39.814,0.0224261,0.158316,8.91751e-05,0.00135403,0.0184291,4800,4000,1400
296887489,266966337,425,2,f,27647000,515.493,617857000,19992.8,1.86455e-05,38.7839,0.000723146,0.338676,6.31479e-06,9.58834e-05,0.00244785,10200,1700,8900
296886604,266966337,20,2,f,2617470,0,30918500,0,0,0,0,0.032064,0,0,0,0,0,0
296887403,266966337,370,2,f,655677000,3129.68,2194320000,124171,4.77321e-06,39.6751,0.000189378,8.03204,3.83386e-05,0.000582131,0.00353828,11900,4600,6900
296886834,266966337,126,2,f,6298290,33.7813,25442200,1036.07,5.36356e-06,30.67,0.0001645,0.0771541,4.1382e-07,6.28342e-06,0.000198854,7400,6500,5700
296888018,266966337,602,2,f,1145140,30.6644,13325900,1613.43,2.67778e-05,52.6157,0.00140893,0.014028,3.75639e-07,5.70368e-06,0.000234668,5600,4200,6500
296884707,266966337,463,1,f,205717000,4134.74,6081750000,179471,2.00992e-05,43.4057,0.000872419,2.52003,5.06506e-05,0.000769076,0.00240607,6600,2300,4100
296887631,266966337,481,2,f,10715300,2177.69,115061000,62477,0.000203233,28.6896,0.00583065,0.131262,2.66767e-05,0.000405058,0.00590821,4000,6500,5700
296884778,266966337,493,1,f,380433000,25761.5,6765020000,837828,6.77163e-05,32.5225,0.0022023,4.66031,0.000315579,0.00479173,0.0135088,3400,6800,4900
296888675,266966337,902,2,f,7770620,0,232563000,0,0,0,0,0.0951901,0,0,0,0,0,0
296884275,266966337,276,1,f,193529000,18465.4,3281930000,677232,9.54137e-05,36.6758,0.00349938,2.37073,0.000226201,0.00343462,0.015088,4500,5800,2200
296892525,266966337,920,3,t,14916.3,8827.93,3234770,2674860,0.591833,303,179.325,0.000182724,0.000108142,0.00164202,0.0473009,11000,2400,6100
296885546,266966337,778,1,f,65518600,0.779888,2619960000,24.3666,1.19033e-08,31.2437,3.71904e-07,0.802603,9.55363e-09,1.45062e-07,6.79507e-06,10200,1400,3800
296886274,266966337,1065,1,f,1530890000,39791.4,5631810000,1516140,2.59923e-05,38.1023,0.000990365,18.7535,0.000487445,0.00740133,0.0177531,10100,4000,3600
296885212,266966337,649,1,f,1963100,0,42052300,0,0,0,0,0.024048,0,0,0,0,0,0
296888592,266966337,861,2,f,20612600,10.2401,300376000,368.461,4.96788e-07,35.9822,1.78756e-05,0.252504,1.25441e-07,1.90469e-06,5.23708e-05,8900,5700,8300
296891715,266966337,924,3,f,208580000,160617,480543000,5138690,0.000770052,31.9934,0.0246366,2.5551,0.00196756,0.0298753,0.03755,9100,5500,7300
296884924,266966337,514,1,f,3190040,1.84386,5078540,60.2726,5.78004e-07,32.6883,1.8894e-05,0.039078,2.25872e-08,3.42963e-07,1.05921e-05,12900,4800,4300
296884422,266966337,336,1,f,2290290,52.0781,40299100,1344.65,2.27387e-05,25.8199,0.000587111,0.028056,6.37957e-07,9.6867e-06,0.000218802,8400,3000,5600
296888621,266966337,873,2,f,28955800,7446.7,342974000,234633,0.000257175,31.5083,0.00810314,0.354708,9.12221e-05,0.00138511,0.00461599,5100,4000,10200
296888608,266966337,869,2,f,3435430,1.81181,100054000,80.6031,5.27389e-07,44.4876,2.34623e-05,0.042084,2.21947e-08,3.37003e-07,1.3334e-05,10200,1900,8900
296885070,266966337,582,1,f,11206100,0,267744000,0,0,0,0,0.137274,0,0,0,0,0,0
296888612,266966337,870,2,f,103308000,4.55457,2048100000,117.838,4.40871e-08,25.8724,1.14064e-06,1.26553,5.57935e-08,8.47165e-07,4.28974e-05,9400,3300,8600
296890877,266966337,579,3,f,243916000,7278.94,3127270000,307039,2.9842e-05,42.1818,0.00125879,2.98797,8.9167e-05,0.00135391,0.00872515,5600,6000,2900
296889652,266966337,68,3,f,35090500,1276.86,486390000,46685.4,3.63876e-05,36.5627,0.00133043,0.429858,1.56415e-05,0.0002375,0.00264243,2200,2400,6400
296887560,266966337,449,2,f,14314300,933.421,39185500,33319,6.5209e-05,35.6955,0.00232767,0.17535,1.14344e-05,0.000173619,0.00130303,5700,3700,6300
296885961,266966337,961,1,f,528566000,20337.5,8531130000,757787,3.84768e-05,37.2605,0.00143367,6.47493,0.000249135,0.00378285,0.015088,4500,5800,2200
296892318,266966337,10699,3,f,26420100,6018.14,235611000,221307,0.000227786,36.7733,0.00837645,0.323646,7.37222e-05,0.00111939,0.0095963,9900,3100,3400
296884956,266966337,530,1,f,9406540,6.1808,55481000,214.305,6.57075e-07,34.6727,2.27825e-05,0.11523,7.57148e-08,1.14965e-06,3.7927e-05,6400,2400,5600
296885706,266966337,860,1,f,6216500,28.1307,69166300,1149.77,4.52517e-06,40.8723,0.000184954,0.0761521,3.44601e-07,5.2324e-06,0.000127804,10600,3500,4700
296886673,266966337,53,2,f,2126700,0,13324200,0,0,0,0,0.026052,0,0,0,0,0,0
296888458,266966337,803,2,f,386650000,12229,4899870000,397054,3.16282e-05,32.4682,0.00102691,4.73646,0.000149806,0.00227464,0.0164218,4600,6600,6100
296885661,266966337,837,1,f,10960700,1974.94,275947000,80543,0.000180184,40.7825,0.00734837,0.134268,2.4193e-05,0.000367345,0.00750814,8300,2300,4600
296891533,266966337,843,3,f,90302800,10303.6,1296540000,415076,0.000114101,40.2844,0.00459649,1.10621,0.000126219,0.00191651,0.0128676,10100,3000,8100
296884158,266966337,244,1,f,214060000,4274.7,4866140000,160936,1.99696e-05,37.6485,0.000751827,2.62224,5.23651e-05,0.000795108,0.00283613,2500,6000,5000
296887482,266966337,421,2,f,4825960,28.0252,77171500,1112.3,5.80717e-06,39.6894,0.000230483,0.0591181,3.43309e-07,5.21278e-06,0.000199123,9400,1700,9600
296886309,266966337,1088,1,f,7525230,137.06,37727800,8192.23,1.82134e-05,59.7712,0.00108864,0.0921841,1.67898e-06,2.54936e-05,0.00145941,8900,4100,3400
296886735,266966337,84,2,f,11042500,0,174598000,0,0,0,0,0.13527,0,0,0,0,0,0
296884075,266966337,187,1,f,22739300,0.133964,654652000,5.71305,5.8913e-09,42.6462,2.51241e-07,0.278556,1.64106e-09,2.49177e-08,1.39482e-06,3900,4200,2400
296884388,266966337,325,1,f,4335190,0.101348,19333100,4.56875,2.33781e-08,45.0797,1.05388e-06,0.0531061,1.24152e-09,1.88511e-08,1.21975e-06,8800,3500,3600
296886375,266966337,1142,1,f,17340800,0,331246000,0,0,0,0,0.212424,0,0,0,0,0,0
296889678,266966337,83,3,f,46378300,978.052,28709700,42170.8,2.10886e-05,43.1171,0.000909278,0.568135,1.19811e-05,0.000181921,0.00514751,12000,7700,4900
296890305,266966337,341,3,f,2290290,360.084,22041900,13493.4,0.000157222,37.473,0.00589159,0.028056,4.41103e-06,6.69769e-05,0.00161996,7900,5600,5400
296891103,266966337,671,3,f,13987100,721.023,182729000,29536.9,5.15491e-05,40.9653,0.00211172,0.171342,8.83253e-06,0.000134113,0.00185919,8000,500,6600
296887345,266966337,341,2,f,1226940,0,13265700,0,0,0,0,0.01503,0,0,0,0,0,0
296885580,266966337,800,1,f,14968700,2.15919,412785000,59.3007,1.44248e-07,27.4643,3.96165e-06,0.183366,2.64501e-08,4.01617e-07,2.63973e-05,4600,5000,2500
296884906,266966337,509,1,f,54721500,7240.01,1509510000,341240,0.000132306,47.1325,0.00623593,0.670339,8.86902e-05,0.00134667,0.0132191,8500,2400,4200
296885815,266966337,905,1,f,22330300,493.706,804888000,20134.5,2.21092e-05,40.7825,0.000901669,0.273546,6.04789e-06,9.18308e-05,0.00152931,8100,1300,2000
296885135,266966337,617,1,f,8097800,0,120034000,0,0,0,0,0.0991981,0,0,0,0,0,0
296888049,266966337,629,2,f,48668600,0,942076000,0,0,0,0,0.596191,0,0,0,0,0,0
296888673,266966337,901,2,f,111652000,3647.89,61484200,163517,3.26721e-05,44.8251,0.00146453,1.36773,4.46866e-05,0.000678519,0.0100959,13000,4700,7100
296887451,266966337,401,2,f,7279840,53.0988,243954000,2200.2,7.29395e-06,41.4359,0.000302232,0.0891781,6.5046e-07,9.87655e-06,0.000381616,8100,800,7400
296886440,266966337,10720,1,f,111243000,8353.56,3776360000,455334,7.50932e-05,54.5077,0.00409316,1.36272,0.000102331,0.00155379,0.00805564,11000,1300,5500
296884693,266966337,455,1,f,899756,0,17643200,0,0,0,0,0.011022,0,0,0,0,0,0
296888486,266966337,816,2,f,12678400,7.66566,397385000,304.317,6.04625e-07,39.6987,2.40028e-05,0.15531,9.39043e-08,1.42584e-06,5.45905e-05,8700,2600,10100
296887623,266966337,477,2,f,1661110000,45116.1,32865400000,1676740,2.71602e-05,37.165,0.00100941,20.3486,0.000552673,0.00839175,0.0286253,5700,7100,7400
296888529,266966337,831,2,f,490776,0,7687860,0,0,0,0,0.00601201,0,0,0,0,0,0
296891548,266966337,848,3,f,221913000,125296,1154730000,4699420,0.000564618,37.5066,0.0211769,2.71843,0.00153487,0.0233054,0.0413765,6300,6700,4100
296888077,266966337,661,2,f,26992700,0,64921100,0,0,0,0,0.33066,0,0,0,0,0,0
296883962,266966337,97,1,f,26910900,1794.72,365117000,69781.5,6.66911e-05,38.8816,0.00259306,0.329658,2.19853e-05,0.000333823,0.00175835,8500,3700,600
296888509,266966337,824,2,f,65600400,30211,622432000,1072470,0.000460531,35.4993,0.0163485,0.803605,0.000370085,0.00561934,0.0435167,8400,5800,5800
296892170,266966337,1086,3,f,43842700,0.952146,1897570000,44.4422,2.17173e-08,46.6758,1.01368e-06,0.537073,1.16638e-08,1.77102e-07,6.5312e-06,7200,1300,2800
296888938,266966337,988,2,f,41307000,73.0379,873028000,2331.2,1.76817e-06,31.9177,5.64361e-05,0.506011,8.94714e-07,1.35853e-05,0.000257562,9200,3300,10200
296892231,266966337,1113,3,f,6543680,0,129773000,0,0,0,0,0.0801601,0,0,0,0,0,0
296886319,266966337,1093,1,f,128910000,0,174529000,0,0,0,0,1.57915,0,0,0,0,0,0
296884038,266966337,148,1,f,5643920,0.0158869,178541000,0.544127,2.81487e-09,34.25,9.64093e-08,0.0691381,1.94615e-10,2.95502e-09,1.94226e-07,3800,4100,2400
296890807,266966337,540,3,f,27238100,1636.78,242367000,52630.1,6.00917e-05,32.1546,0.00193223,0.333666,2.00506e-05,0.000304447,0.00164922,6700,5000,1000
296891776,266966337,956,3,f,349514000,9425.67,3665890000,423994,2.69679e-05,44.983,0.0012131,4.28155,0.000115464,0.00175321,0.00872515,5600,6000,2900
296888616,266966337,872,2,f,8097800,59.4121,100244000,2089.29,7.33682e-06,35.166,0.000258007,0.0991981,7.27799e-07,1.10509e-05,0.000225153,9700,3800,5700
296892355,266966337,10723,3,f,91775100,4848.9,2363130000,214989,5.28346e-05,44.3377,0.00234257,1.12425,5.93991e-05,0.000901912,0.00336688,12500,1700,5300
296890488,266966337,455,3,f,1881310,543.565,38325100,25051,0.00028893,46.0864,0.0133157,0.023046,6.65868e-06,0.000101105,0.00265489,6500,5600,6400
296891866,266966337,987,3,f,489876000,16458.3,1965850000,458622,3.35968e-05,27.8657,0.0009362,6.00098,0.000201614,0.00306129,0.0173673,9300,6900,5600
296890859,266966337,567,3,f,21360400000,858224,484810000000,33235500,4.01783e-05,38.7259,0.00155594,261.665,0.0105132,0.159632,0.0286253,5700,7100,7400
296890468,266966337,435,3,f,5725720,12.922,35922900,432.066,2.25684e-06,33.4365,7.54606e-05,0.0701401,1.58295e-07,2.40354e-06,0.000151957,7300,6200,3900
296887239,266966337,295,2,f,56439200,2.57404,954840000,87.4704,4.56072e-08,33.9818,1.54982e-06,0.691381,3.15319e-08,4.78779e-07,2.18922e-05,7800,5600,8800
296891334,266966337,755,3,f,48995800,233.527,1047810000,7392.73,4.76626e-06,31.6569,0.000150885,0.600199,2.8607e-06,4.34368e-05,0.000524639,7700,3100,800
296891519,266966337,837,3,f,22330300,5890.83,553416000,246039,0.000263804,41.7665,0.0110182,0.273546,7.21626e-05,0.00109571,0.00750814,8300,2300,4600
296884566,266966337,408,1,f,10142700,802.826,141242000,30931.5,7.91531e-05,38.5283,0.00304963,0.124248,9.83462e-06,0.000149328,0.00372189,7600,7100,2800
296887484,266966337,422,2,f,11451400,143.872,68217700,5570.37,1.25637e-05,38.7174,0.000486434,0.14028,1.76244e-06,2.67607e-05,0.000791884,8700,4200,8000
296890435,266966337,395,3,f,124494000,0,223991000,0,0,0,0,1.52505,0,0,0,0,0,0
296885312,266966337,687,1,f,56439200,363.102,1613850000,30614.4,6.43351e-06,84.3133,0.00054243,0.691381,4.44801e-06,6.75382e-05,0.00207445,8900,1300,5000
296885097,266966337,598,1,f,3599020,0,56791000,0,0,0,0,0.044088,0,0,0,0,0,0
296889794,266966337,157,3,f,57829800,5599.57,458117000,184877,9.68286e-05,33.0163,0.00319692,0.708415,6.85948e-05,0.00104154,0.0291398,6000,6800,4200
296891220,266966337,743,3,f,28710400,12.9539,339098000,425.627,4.51191e-07,32.8571,1.48249e-05,0.351702,1.58685e-07,2.40946e-06,5.27365e-05,9600,4400,2400
296886331,266966337,1100,1,f,65027800,592.105,676238000,24680.9,9.10541e-06,41.6833,0.000379543,0.796591,7.25328e-06,0.000110133,0.00357375,7700,2700,5100
296889744,266966337,126,3,f,12187600,98.1756,48810500,3304.82,8.05537e-06,33.6623,0.000271162,0.149298,1.20265e-06,1.8261e-05,0.000198854,7400,6500,5700
296886289,266966337,1075,1,f,6707270,7.98421,42761700,210.858,1.19038e-06,26.4094,3.14372e-05,0.0821641,9.78066e-08,1.48509e-06,9.64558e-05,3200,6000,5200
296891813,266966337,969,3,f,27974200,601.227,700899000,27419.1,2.14922e-05,45.6052,0.000980155,0.342684,7.36503e-06,0.00011183,0.00113542,2500,3900,6700
296885318,266966337,689,1,f,1226940,12.3042,5180280,244.126,1.00284e-05,19.8409,0.000198972,0.01503,1.50727e-07,2.28863e-06,0.000140477,5200,7000,4700
296888519,266966337,828,2,f,122100000,1892510,2039540000,191179000,0.0154997,101.018,1.56575,1.49573,0.0231833,0.352013,0.947364,10600,2100,6100
296888188,266966337,714,2,f,181260000,858.114,4613590000,34317.5,4.73416e-06,39.9918,0.000189328,2.22043,1.05119e-05,0.000159612,0.00157646,2600,4000,6900
296884478,266966337,361,1,f,196310000,9613.74,7743640000,436144,4.89721e-05,45.3667,0.00222171,2.4048,0.000117768,0.00178819,0.0104499,7100,900,2700
296886750,266966337,92,2,f,22084900,0,304362000,0,0,0,0,0.27054,0,0,0,0,0,0
296890412,266966337,382,3,f,676862000,4155.84,21679100000,185969,6.13987e-06,44.7489,0.000274752,8.29156,5.09091e-05,0.000773,0.0134722,7800,2500,6400
296884062,266966337,167,1,f,12433000,0.652093,237028000,30.1267,5.24486e-08,46.2,2.42312e-06,0.152304,7.98813e-09,1.21291e-07,7.71925e-06,2600,4300,4300
296889272,266966337,10678,2,f,71244300,1494.63,1297360000,60464.6,2.0979e-05,40.4545,0.000848694,0.872743,1.83092e-05,0.000278006,0.00384339,11600,4200,9300
296889763,266966337,135,3,f,11696800,0,11290700,0,0,0,0,0.143286,0,0,0,0,0,0
296892527,266966337,976,3,t,219.992,155.028,52578.4,46125.6,0.704697,297.531,209.669,2.69491e-06,1.89909e-06,2.88357e-05,0.00187433,10600,2700,6100
296884501,266966337,372,1,f,245388,0,2000950,0,0,0,0,0.003006,0,0,0,0,0,0
296885675,266966337,843,1,f,44987800,3751.13,681547000,150217,8.3381e-05,40.0458,0.00333906,0.551101,4.59513e-05,0.000697722,0.00605163,10200,2800,3100
296892407,266966337,795,2,t,2445220,1414500,574168000,490424000,0.578475,346.712,200.564,0.029954,0.0173276,0.263102,0.861773,10500,2100,6100
296885232,266966337,657,1,f,33209200,704.727,1247680000,33027,2.12208e-05,46.8649,0.000994514,0.406812,8.6329e-06,0.000131081,0.00274007,4800,2000,2300
296892168,266966337,1085,3,f,9651930,0.0835414,76148000,2.50386,8.65541e-09,29.9715,2.59415e-07,0.118236,1.02338e-09,1.5539e-08,8.21885e-07,5300,2200,4800
296884259,266966337,267,1,f,1308740,0,21414400,0,0,0,0,0.016032,0,0,0,0,0,0
296892026,266966337,1026,3,f,13332700,4.09078,101179000,117.819,3.06822e-07,28.8012,8.83684e-06,0.163326,5.0112e-08,7.60898e-07,4.88404e-05,6100,2100,7600
296889085,266966337,1048,2,f,122203000,0,181307000,0,0,0,0,1.49699,0,0,0,0,0,0
296885538,266966337,773,1,f,12433000,0,102819000,0,0,0,0,0.152304,0,0,0,0,0,0
296885951,266966337,958,1,f,22003100,274.688,121013000,9836.11,1.24841e-05,35.8083,0.000447032,0.269538,3.36493e-06,5.10929e-05,0.00056519,7400,2900,5500
296888669,266966337,899,2,f,1226940,0,5846730,0,0,0,0,0.01503,0,0,0,0,0,0
296888211,266966337,728,2,f,361293000,3732.39,3667600000,173866,1.03307e-05,46.5829,0.000481232,4.42584,4.57218e-05,0.000694238,0.00255285,12000,2200,6100
296889979,266966337,255,3,f,31491500,251.399,988127000,8797.38,7.98308e-06,34.9937,0.000279358,0.38577,3.07964e-06,4.6761e-05,0.000763493,5800,3700,4700
296884489,266966337,367,1,f,23802600,31.562,493419000,982.102,1.32599e-06,31.1166,4.12602e-05,0.291582,3.86635e-07,5.87064e-06,0.000353945,5600,4100,4800
296890932,266966337,600,3,f,57911600,1205.05,1523230000,56272.9,2.08085e-05,46.6974,0.000971704,0.709417,1.47619e-05,0.000224144,0.00172679,7800,2000,1400
296887035,266966337,231,2,f,1308740,0,3832970,0,0,0,0,0.016032,0,0,0,0,0,0
296889394,266966337,182305697,2,f,33372800,1831.9,1155100000,76686.9,5.48921e-05,41.8619,0.00229789,0.408816,2.24408e-05,0.00034074,0.00486423,3800,3200,9300
296888963,266966337,997,2,f,20035900000,14261900,338800000000,1668460000,0.000711819,116.987,0.0832737,245.44,0.174709,2.65276,0.947364,10600,2100,6100
296887564,266966337,450,2,f,24114700,4759.1,451005000,178787,0.000197353,37.5674,0.00741403,0.295404,5.82989e-05,0.000885208,0.0145201,4700,1900,9000
296890443,266966337,403,3,f,122121000,2844.73,1597340000,89623.8,2.32942e-05,31.5052,0.00073389,1.49599,3.48479e-05,0.000529128,0.00774479,6000,6900,3900
296884392,266966337,327,1,f,12187600,326.392,218982000,11614.8,2.67806e-05,35.5856,0.000953004,0.149298,3.9983e-06,6.07099e-05,0.00243657,6000,6700,2900
296886410,266966337,10695,1,f,11860400,7.65001,196752000,251.358,6.45004e-07,32.8571,2.1193e-05,0.14529,9.37127e-08,1.42293e-06,7.70098e-05,9600,4300,2500
296891207,266966337,731,3,f,83759100,310.808,1862570000,8790.83,3.71073e-06,28.2838,0.000104954,1.02605,3.80739e-06,5.78112e-05,0.000618692,2500,2900,5800
296892418,266966337,984,2,t,14696.3,8672.91,3182190,2628740,0.590144,303.098,178.871,0.000180029,0.000106243,0.00161319,0.0473009,11000,2400,6100
296890447,266966337,409,3,f,71980500,546.598,2142330000,18721.6,7.5937e-06,34.251,0.000260092,0.881761,6.69583e-06,0.000101669,0.000808204,9100,1700,1600
296887670,266966337,505,2,f,1063350,0,37326500,0,0,0,0,0.013026,0,0,0,0,0,0
296886624,266966337,30,2,f,1226940,0,3303950,0,0,0,0,0.01503,0,0,0,0,0,0
296891685,266966337,905,3,f,44824200,510.44,1500130000,20744.5,1.13876e-05,40.6403,0.000462796,0.549097,6.25289e-06,9.49436e-05,0.00152931,8100,1300,2000
296886901,266966337,171,2,f,17340800,144.418,420499000,5109.76,8.32825e-06,35.3817,0.000294668,0.212424,1.76912e-06,2.68622e-05,0.0010369,2400,2300,5900
296887216,266966337,279,2,f,654368,0,7306430,0,0,0,0,0.00801601,0,0,0,0,0,0
296892136,266966337,1070,3,f,200973000,0,8149150000,0,0,0,0,2.46192,0,0,0,0,0,0
296888439,266966337,795,2,f,211288000,1145700,3236880000,162338000,0.00542248,141.693,0.768327,2.58827,0.0140349,0.213104,0.868634,10500,2100,6100
296891752,266966337,945,3,f,93247400,5.20682,2340700000,149.268,5.58388e-08,28.6677,1.60077e-06,1.14228,6.37836e-08,9.68486e-07,1.82331e-05,4600,2700,3600
296885095,266966337,597,1,f,50549900,12838,876500000,505675,0.000253966,39.389,0.0100035,0.619237,0.000157265,0.0023879,0.0245889,4000,4100,5600
296891693,266966337,909,3,f,960776000,39478.2,12292300000,1394550,4.109e-05,35.3246,0.00145149,11.7695,0.000483608,0.00734308,0.0264275,9300,5700,1400
296890272,266966337,331,3,f,54476100,1382.24,278574000,49997.7,2.53734e-05,36.1714,0.000917791,0.667333,1.69325e-05,0.000257102,0.00178261,8100,6200,4800
