id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297751079,294313246,968,3,f,104372000,3703.26,7205900000,144217,3.54815e-05,38.9431,0.00138176,1.27855,4.5365e-05,0.00015614,0.00405932,12100,4600,4200
297749668,294313246,415,2,f,112715000,8.72477,7459280000,114.764,7.74057e-08,13.1538,1.01818e-06,1.38076,1.06878e-07,3.67862e-07,6.92346e-05,7700,2400,6000
297749703,294313246,454,2,f,8097800,8.44373,617551000,149.072,1.04272e-06,17.6548,1.8409e-05,0.0991981,1.03436e-07,3.56012e-07,8.9901e-05,6700,2400,5800
297750992,294313246,866,3,f,133573000,124777,815120000,3366330,0.00093415,26.9788,0.0252022,1.63627,0.00152852,0.00526096,0.0217,11000,6600,3400
297749784,294313246,558,2,f,6870860,5177.22,215080000,162820,0.000753503,31.4493,0.0236971,0.0841681,6.34209e-05,0.000218286,0.00695932,4900,3200,10000
297749995,294313246,819,2,f,1472330,0,35741100,0,0,0,0,0.018036,0,0,0,0,0,0
297749934,294313246,732,2,f,1063350,5.93785,17981400,428.557,5.58411e-06,72.1737,0.000403026,0.013026,7.27387e-08,2.50357e-07,7.25934e-05,7900,6500,5700
297750017,294313246,844,2,f,93411000,154.444,3998110000,11621.1,1.65339e-06,75.2444,0.000124408,1.14429,1.89194e-06,6.51182e-06,0.00169126,2900,3000,6900
297749341,294313246,10734,1,f,33536400,1185.2,2634220000,30665.4,3.53407e-05,25.8736,0.000914393,0.41082,1.45187e-05,4.99714e-05,0.00554693,12500,4600,4700
297748584,294313246,284,1,f,152550000,232828,6889900000,25507900,0.00152624,109.557,0.16721,1.86873,0.00285214,0.00981668,0.0349231,3100,4600,4300
297748597,294313246,298,1,f,15459400,3208.46,349786000,138838,0.000207541,43.2724,0.00898077,0.189378,3.93037e-05,0.000135278,0.00866108,4900,7000,4700
297748620,294313246,325,1,f,4335190,0,92185100,0,0,0,0,0.0531061,0,0,0,0,0,0
297749114,294313246,909,1,f,480224000,20304.6,21595300000,1129940,4.22816e-05,55.6492,0.00235294,5.88275,0.000248732,0.000856102,0.00920814,10100,4300,1500
297749146,294313246,949,1,f,2699270,207.904,117581000,17318.4,7.70224e-05,83.3,0.00641597,0.033066,2.54683e-06,8.76584e-06,0.00132724,1900,3100,4500
297749877,294313246,666,2,f,1554120,75.4848,34020900,1061.38,4.85706e-05,14.0608,0.000682942,0.019038,9.24689e-07,3.18266e-06,0.000350193,13000,5200,5800
297750788,294313246,613,3,f,19712800,0,1459960000,0,0,0,0,0.241482,0,0,0,0,0,0
297750021,294313246,848,2,f,113287000,124730,1848670000,3615980,0.00110101,28.9904,0.0319186,1.38777,0.00152795,0.00525899,0.0322952,6400,6800,7100
297750841,294313246,673,3,f,5398540,15133.9,68468900,703615,0.00280334,46.4925,0.130334,0.0661321,0.000185391,0.00063809,0.0198253,8500,5800,6300
297749739,294313246,500,2,f,895830000,26487.5,48551500000,2266130,2.95676e-05,85.5547,0.00252964,10.9739,0.000324472,0.00111679,0.0262873,2300,4000,7500
297749082,294313246,873,1,f,28628600,18645.8,1418320000,975914,0.000651299,52.3397,0.0340888,0.3507,0.000228411,0.00078616,0.0186448,5000,3500,1300
297749252,294313246,1080,1,f,825649000,37186.7,51764600000,1681530,4.50393e-05,45.2187,0.00203662,10.1142,0.000455537,0.0015679,0.0218253,7600,6300,4300
297749430,294313246,113,2,f,34272500,338.79,2297620000,6211.92,9.88519e-06,18.3356,0.000181251,0.419838,4.15018e-06,1.42844e-05,0.0019104,5500,1000,7400
297751038,294313246,919,3,f,31409700,0,1412070000,0,0,0,0,0.384768,0,0,0,0,0,0
297749110,294313246,905,1,f,22330300,0,1628420000,0,0,0,0,0.273546,0,0,0,0,0,0
297749611,294313246,340,2,f,4171600,0,142847000,0,0,0,0,0.0511021,0,0,0,0,0,0
297749519,294313246,229,2,f,78115200,11255.9,272908000,525668,0.000144093,46.7016,0.0067294,0.956911,0.000137885,0.000474581,0.00620937,12900,6200,8000
297751164,294313246,1074,3,f,22575700,58.5011,1150060000,1464.53,2.59133e-06,25.0343,6.48721e-05,0.276552,7.16639e-07,2.46658e-06,0.000352121,8100,1300,9600
297748415,294313246,94,1,f,9161150,265.557,334961000,3472.63,2.89873e-05,13.0768,0.00037906,0.112224,3.25307e-06,1.11966e-05,0.00054696,5500,5500,5600
297751363,294313246,1050,3,t,76485.9,66862.6,93733100,91404400,0.874182,1367.05,1195.05,0.000936952,0.000819067,0.00281912,0.300762,3100,4600,6700
297748734,294313246,458,1,f,59629300,19351.9,2388720000,1067710,0.000324537,55.1736,0.0179059,0.730459,0.000237061,0.000815932,0.0187393,4400,6800,5000
297749480,294313246,180,2,f,20530800,182.759,1262800000,9093.2,8.90169e-06,49.7552,0.000442906,0.251502,2.2388e-06,7.70564e-06,0.00115362,4600,4200,9700
297750247,294313246,1123,2,f,57829800,30299.6,181616000,969462,0.000523944,31.9959,0.0167641,0.708415,0.00037117,0.00127752,0.0200119,12100,4800,7300
297750863,294313246,697,3,f,145024000,2776.76,1031210000,83621.9,1.91469e-05,30.1149,0.000576606,1.77655,3.40153e-05,0.000117076,0.00626183,9500,6900,5800
297750677,294313246,477,3,f,3314610000,1377160,161939000000,248884000,0.000415482,180.723,0.0750871,40.604,0.0168702,0.0580651,0.329921,3500,4900,6900
297749001,294313246,769,1,f,5071350,0,209053000,0,0,0,0,0.0621241,0,0,0,0,0,0
297750013,294313246,840,2,f,309101000,5596420,10556800000,980038000,0.0181054,175.119,3.1706,3.78649,0.0685561,0.235961,0.999981,3000,4900,7300
297749473,294313246,170,2,f,24702400,32.2165,795007000,692.33,1.30419e-06,21.4899,2.80268e-05,0.302604,3.94652e-07,1.35834e-06,0.000139196,7500,3300,8300
297751187,294313246,1101,3,f,50386300,12685,2634480000,2454560,0.000251754,193.501,0.0487148,0.617233,0.000155391,0.000534835,0.0181297,3500,4200,7900
297749788,294313246,564,2,f,31900400,0,1015570000,0,0,0,0,0.39078,0,0,0,0,0,0
297749884,294313246,673,2,f,2617470,7437.56,37520000,309737,0.00284151,41.645,0.118335,0.032064,9.11101e-05,0.000313589,0.0198253,8500,5800,6300
297748717,294313246,440,1,f,9570130,0,322399000,0,0,0,0,0.117234,0,0,0,0,0,0
297750057,294313246,893,2,f,10469900,0,325725000,0,0,0,0,0.128256,0,0,0,0,0,0
297750672,294313246,470,3,f,16686400,0,380083000,0,0,0,0,0.204408,0,0,0,0,0,0
297749064,294313246,851,1,f,20530800,373.488,1294830000,10557.8,1.81916e-05,28.2682,0.000514244,0.251502,4.57523e-06,1.57473e-05,0.00147169,8400,2500,4300
297750261,294313246,10674,2,f,128174000,1119.49,9903090000,35399.7,8.73409e-06,31.6214,0.000276184,1.57014,1.37137e-05,4.72008e-05,0.00221297,10400,3500,8600
297750987,294313246,860,3,f,12351200,25.6869,388775000,1480.11,2.07971e-06,57.621,0.000119835,0.151302,3.14665e-07,1.08304e-06,0.000174519,10700,3500,6700
297750574,294313246,348,3,f,114351000,18685,2856820000,886669,0.0001634,47.4536,0.00775393,1.4008,0.000228891,0.000787812,0.016927,8400,5800,5400
297750898,294313246,744,3,f,29610200,689.436,349684000,11511.2,2.32838e-05,16.6965,0.000388758,0.362724,8.44559e-06,2.90686e-05,0.00142807,12000,3300,5800
297751263,294313246,182305701,3,f,20449000,0,1713100000,0,0,0,0,0.2505,0,0,0,0,0,0
297750381,294313246,103,3,f,3026450,2.60636,138274000,36.0773,8.61193e-07,13.842,1.19207e-05,0.037074,3.19279e-08,1.09892e-07,1.17067e-05,6200,5700,5900
297749813,294313246,595,2,f,14886900,6575.65,322913000,1093170,0.000441708,166.245,0.0734316,0.182364,8.05517e-05,0.000277248,0.0167339,8300,5800,6000
297750999,294313246,874,3,f,5234940,1034.12,116625000,25064.5,0.000197541,24.2376,0.00478793,0.0641281,1.26679e-05,4.36013e-05,0.00300706,9500,3800,3500
297750345,294313246,52,3,f,106089000,3021.21,4757440000,315234,2.84779e-05,104.34,0.0029714,1.2996,3.70098e-05,0.000127383,0.0041569,7600,5100,10200
297750705,294313246,510,3,f,8343190,0,227779000,0,0,0,0,0.102204,0,0,0,0,0,0
297751250,294313246,10723,3,f,91775100,97.4911,6944260000,3213.43,1.06228e-06,32.9613,3.50142e-05,1.12425,1.19427e-06,4.1105e-06,0.000204526,12500,1800,4300
297750478,294313246,232,3,f,31982200,0.41992,1495430000,21.6284,1.31298e-08,51.5061,6.76263e-07,0.391782,5.14401e-09,1.7705e-08,3.1099e-06,7100,6700,8200
297749908,294313246,699,2,f,81796,0,645191,0,0,0,0,0.001002,0,0,0,0,0,0
297750468,294313246,220,3,f,417405000,18711000,15425900000,1910630000,0.0448271,102.113,4.57741,5.11321,0.22921,0.788912,0.129302,2000,4300,6500
297749068,294313246,856,1,f,455686000,1639.6,18799700000,53964.1,3.5981e-06,32.9129,0.000118424,5.58215,2.00852e-05,6.91304e-05,0.00116194,7200,3200,5600
297751265,294313246,182305709,3,f,47278100,0.326158,2273010000,14.2609,6.8987e-09,43.7239,3.01638e-07,0.579157,3.99543e-09,1.37517e-08,3.98745e-06,3600,3500,7200
297750447,294313246,194,3,f,291848000,16033.9,5679580000,996228,5.4939e-05,62.1328,0.00341352,3.57514,0.000196415,0.000676034,0.0163939,5800,6900,7100
297748380,294313246,46,1,f,17504300,8034.14,309077000,406449,0.00045898,50.5903,0.0232199,0.214428,9.84182e-05,0.000338742,0.0155782,8500,5800,5100
297748529,294313246,222,1,f,1226940,0,22908100,0,0,0,0,0.01503,0,0,0,0,0,0
297749693,294313246,444,2,f,69199400,2.84446,3432570000,50.9128,4.11053e-08,17.8989,7.3574e-07,0.847693,3.48447e-08,1.19931e-07,2.67711e-05,5900,4000,6100
297748361,294313246,21,1,f,70344600,281265,2353110000,20655300,0.00399839,73.437,0.29363,0.861721,0.0034455,0.0118589,0.04122,1500,4800,4300
297749505,294313246,211,2,f,37789800,108.895,2270070000,5535.75,2.88161e-06,50.8354,0.000146488,0.462924,1.33397e-06,4.59134e-06,0.000411796,3500,1700,6000
297750960,294313246,829,3,f,16931800,9287.15,771434000,322547,0.000548504,34.7305,0.0190498,0.207414,0.000113768,0.000391573,0.0127732,8100,2400,6900
297749699,294313246,450,2,f,24129800,2905.25,1148090000,119581,0.000120401,41.1602,0.00495573,0.29559,3.55894e-05,0.000122494,0.00424093,4200,2600,9400
297750457,294313246,206,3,f,10960700,5.14967,86505100,116.125,4.69832e-07,22.55,1.05947e-05,0.134268,6.30835e-08,2.17125e-07,2.13893e-05,11300,6700,5700
297748756,294313246,484,1,f,10797100,84.7093,529853000,2120.09,7.84558e-06,25.0279,0.000196358,0.132264,1.03769e-06,3.57159e-06,0.000318998,2400,3400,5600
297750887,294313246,727,3,f,17259000,0,740892000,0,0,0,0,0.211422,0,0,0,0,0,0
297748390,294313246,61,1,f,2781060,0,33642700,0,0,0,0,0.034068,0,0,0,0,0,0
297750358,294313246,69,3,f,27974200,0,220681000,0,0,0,0,0.342684,0,0,0,0,0,0
297751143,294313246,1047,3,f,110425000,0.0204497,9182140000,1.12744,1.85192e-10,55.1325,1.02101e-08,1.3527,2.50509e-10,8.62219e-10,1.44403e-07,6000,2900,1500
297749052,294313246,838,1,f,15541200,2809.03,1334240000,167466,0.000180747,59.617,0.0107756,0.19038,3.44106e-05,0.000118437,0.00502118,4700,2700,1800
297751286,294313246,477,2,t,10423.6,5991.04,4879860,3892650,0.574757,649.745,373.446,0.000127689,7.33902e-05,0.0002526,0.0633382,3500,4900,6900
297749117,294313246,914,1,f,81796,0,4796860,0,0,0,0,0.001002,0,0,0,0,0,0
297749763,294313246,528,2,f,1763440000,81294.7,124668000000,3040650,4.61001e-05,37.4028,0.00172427,21.6021,0.00099586,0.00342762,0.0144113,10900,5000,10200
297750303,294313246,182305689,2,f,120894000,3264.71,7729540000,114922,2.70046e-05,35.2014,0.0009506,1.48096,3.99927e-05,0.00013765,0.00455806,3900,2100,8800
297749614,294313246,343,2,f,4394330000,283754,127890000000,16347700,6.45727e-05,57.6124,0.00372019,53.8305,0.00347598,0.0119639,0.0824674,5300,5400,5800
297749797,294313246,576,2,f,572572,0,6295970,0,0,0,0,0.00701401,0,0,0,0,0,0
297750065,294313246,901,2,f,111652000,24166,398749000,785190,0.000216441,32.4915,0.0070325,1.36773,0.000296033,0.00101891,0.00948898,9700,6400,8200
297749057,294313246,843,1,f,44987800,6189.99,2187770000,241499,0.000137593,39.0145,0.00536811,0.551101,7.58274e-05,0.000260988,0.00454963,9600,4400,3200
297750378,294313246,99,3,f,41470600,13517.3,949038000,634352,0.000325948,46.929,0.0152964,0.508015,0.000165587,0.000569927,0.0165363,9900,4400,3500
297748580,294313246,278,1,f,155167000,14914.9,7385330000,567178,9.61217e-05,38.0275,0.00365527,1.9008,0.000182708,0.000628856,0.0200046,5700,7100,3900
297750366,294313246,83,3,f,46378300,8829.97,374594000,168739,0.00019039,19.1099,0.00363833,0.568135,0.000108167,0.000372297,0.0239641,11700,7700,5600
297750825,294313246,657,3,f,66009400,1951.4,5160450000,97362.5,2.95625e-05,49.8936,0.00147498,0.808615,2.39047e-05,8.22767e-05,0.00326603,4600,2600,1900
297749004,294313246,773,1,f,12433000,0,579645000,0,0,0,0,0.152304,0,0,0,0,0,0
297748980,294313246,741,1,f,6461880,48.9778,277771000,12301.6,7.5795e-06,251.167,0.00190372,0.0791581,5.99979e-07,2.06505e-06,0.00059878,7600,4600,5200
297749324,294313246,10703,1,f,164001000,33826.1,9841460000,1576320,0.000206255,46.6009,0.00961168,2.00901,0.000414369,0.00142621,0.0218253,7600,6300,4300
297750066,294313246,902,2,f,7770620,0,551100000,0,0,0,0,0.0951901,0,0,0,0,0,0
297748438,294313246,123,1,f,6298290,0,163676000,0,0,0,0,0.0771541,0,0,0,0,0,0
297749365,294313246,21,2,f,72307600,855138,3081430000,160601000,0.0118264,187.807,2.22107,0.885769,0.0104754,0.0360551,0.16753,2300,4200,6800
297749037,294313246,820,1,f,45560400,4933.94,2549580000,131314,0.000108295,26.6144,0.00288219,0.558115,6.04408e-05,0.000208029,0.00467078,10900,1600,5600
297750692,294313246,494,3,f,43106500,3349.12,3031170000,128746,7.76941e-05,38.4419,0.00298671,0.528055,4.10267e-05,0.000141208,0.00767189,8800,2800,7500
297748543,294313246,237,1,f,4008000,11.6753,75654500,353.4,2.91301e-06,30.2689,8.81736e-05,0.049098,1.43023e-07,4.92266e-07,6.19715e-05,12500,5000,4900
297748945,294313246,701,1,f,104126000,1298.44,2553580000,51033.4,1.24698e-05,39.3037,0.000490111,1.27555,1.59059e-05,5.47459e-05,0.00231384,12000,4700,4400
297748765,294313246,495,1,f,64782400,33.2379,3952390000,569.977,5.1307e-07,17.1484,8.79833e-06,0.793585,4.07165e-07,1.40141e-06,0.000164203,8000,3500,2900
297749474,294313246,171,2,f,17340800,591.582,959656000,87800.6,3.41151e-05,148.417,0.00506325,0.212424,7.24688e-06,2.49428e-05,0.00421844,3000,3300,5800
297749989,294313246,810,2,f,10960700,0,483147000,0,0,0,0,0.134268,0,0,0,0,0,0
297748353,294313246,12,1,f,1063350,0.63127,29415600,13.8678,5.93663e-07,21.9681,1.30417e-05,0.013026,7.73306e-09,2.66162e-08,7.71762e-06,8500,5500,5400
297750604,294313246,388,3,f,899756,3.694,24274700,79.9785,4.10556e-06,21.6509,8.88891e-05,0.011022,4.52515e-08,1.5575e-07,1.90039e-05,13100,5300,5800
297750290,294313246,10713,2,f,58157000,6003.21,5678830000,310471,0.000103224,51.7174,0.0053385,0.712423,7.35394e-05,0.000253113,0.00617562,10600,3500,7200
297750197,294313246,1061,2,f,2372080,0.00102724,129724000,0.013001,4.33055e-10,12.6563,5.48085e-09,0.029058,1.25837e-11,4.33115e-11,1.25586e-08,7900,2800,6200
297750827,294313246,659,3,f,654368,12.5395,16471900,276.764,1.91628e-05,22.0713,0.000422948,0.00801601,1.53609e-07,5.28702e-07,0.000134744,12600,5100,6300
297750979,294313246,849,3,f,4089800,0,151867000,0,0,0,0,0.0501,0,0,0,0,0,0
297750342,294313246,48,3,f,197783000,13908.9,11985400000,848201,7.03241e-05,60.9827,0.00428855,2.42284,0.000170384,0.000586439,0.0062585,4500,3100,5700
297748743,294313246,469,1,f,408980,0,16488900,0,0,0,0,0.00501,0,0,0,0,0,0
297750263,294313246,10677,2,f,121385000,3155.5,8464950000,93290.6,2.59958e-05,29.5644,0.000768549,1.48697,3.86549e-05,0.000133045,0.00539805,11300,4100,9000
297751063,294313246,950,3,f,24211600,0.0510795,2032670000,2.64119,2.10971e-09,51.7075,1.09088e-07,0.296592,6.25724e-10,2.15366e-09,4.15797e-07,4200,3600,2000
297751080,294313246,969,3,f,27972600,309493,2484020000,235424000,0.0110642,760.677,8.41624,0.342665,0.00379129,0.0130491,0.350676,3200,4300,7100
297748802,294313246,540,1,f,13659900,5858.31,489177000,158798,0.000428868,27.1064,0.0116251,0.167334,7.17643e-05,0.000247003,0.00351898,7000,4700,800
297749189,294313246,998,1,f,13659900,1193.52,588855000,109586,8.73735e-05,91.8177,0.00802244,0.167334,1.46206e-05,5.03221e-05,0.00237984,5300,5900,3400
297749370,294313246,28,2,f,44497000,4158.4,1773320000,443454,9.34534e-05,106.641,0.00996593,0.545089,5.09404e-05,0.00017533,0.00514888,9400,4700,9600
297750274,294313246,10693,2,f,8424990,1447.82,331190000,79212.4,0.000171848,54.7117,0.00940208,0.103206,1.77357e-05,6.10441e-05,0.00266159,9500,4100,8100
297751086,294313246,975,3,f,2126700,0,34879100,0,0,0,0,0.026052,0,0,0,0,0,0
297749097,294313246,891,1,f,3353640,0.00173197,104607000,0.0575137,5.16445e-10,33.2071,1.71497e-08,0.041082,2.12166e-11,7.30247e-11,2.11742e-08,10500,4300,3900
297749508,294313246,215,2,f,39752900,14.3744,1485110000,424.419,3.61595e-07,29.5259,1.06764e-05,0.486972,1.76087e-07,6.06068e-07,0.000136856,7600,2800,6300
297749878,294313246,667,2,f,3435430,253.675,131664000,38278.3,7.38409e-05,150.895,0.0111422,0.042084,3.10752e-06,1.06957e-05,0.00091803,2200,3000,6500
297748809,294313246,551,1,f,7934210,0,473162000,0,0,0,0,0.0971941,0,0,0,0,0,0
297751219,294313246,10675,3,f,181424000,14697.8,11813800000,323824,8.1014e-05,22.032,0.0017849,2.22244,0.000180049,0.000619704,0.0250707,11100,4000,2300
297750141,294313246,988,2,f,41307000,1694.48,2255010000,238880,4.10217e-05,140.975,0.00578305,0.506011,2.07574e-05,7.14442e-05,0.00356115,6600,4800,9800
297751177,294313246,1090,3,f,113369000,0.238316,8292960000,8.07444,2.10212e-09,33.8812,7.12225e-08,1.38877,2.91937e-09,1.00481e-08,2.91354e-06,6000,3900,1300
297749364,294313246,20,2,f,2617470,76.225,96486700,6124.13,2.91216e-05,80.3428,0.00233971,0.032064,9.33756e-07,3.21386e-06,0.000261253,7500,5300,10200
297750182,294313246,1042,2,f,17340800,861818,1033730000,185195000,0.049699,214.889,10.6798,0.212424,0.0105573,0.0363368,0.32517,2700,4700,6800
297750245,294313246,1120,2,f,1881310,0,105650000,0,0,0,0,0.023046,0,0,0,0,0,0
297750207,294313246,1074,2,f,11287800,58.5011,547224000,1464.53,5.18267e-06,25.0343,0.000129744,0.138276,7.16639e-07,2.46658e-06,0.000352121,8100,1300,9600
297750170,294313246,1026,2,f,6625480,0,124631000,0,0,0,0,0.0811621,0,0,0,0,0,0
297748638,294313246,340,1,f,4498780,0,147696000,0,0,0,0,0.0551101,0,0,0,0,0,0
297748863,294313246,617,1,f,8097800,0,325147000,0,0,0,0,0.0991981,0,0,0,0,0,0
297750068,294313246,904,2,f,81468800,47504.8,2444930000,2534110,0.000583105,53.3442,0.0311052,0.997993,0.000581934,0.00200294,0.0179193,5100,7100,6800
297749313,294313246,10690,1,f,24620600,1167.61,1528360000,43219.2,4.74241e-05,37.0151,0.00175541,0.301602,1.43032e-05,4.92298e-05,0.00315263,10300,4300,3000
297748794,294313246,530,1,f,9406540,46.1017,169632000,808.112,4.90103e-06,17.5289,8.59096e-05,0.11523,5.64746e-07,1.94378e-06,0.000128755,7200,2100,5600
297749021,294313246,797,1,f,87930700,0,2091710000,0,0,0,0,1.07715,0,0,0,0,0,0
297749246,294313246,1072,1,f,8506780,64.6451,275336000,1315.81,7.59924e-06,20.3544,0.000154678,0.104208,7.91902e-07,2.72562e-06,0.000577517,8700,3200,3700
297750069,294313246,905,2,f,22493900,11.7663,1515040000,287.417,5.2309e-07,24.427,1.27775e-05,0.27555,1.44138e-07,4.96103e-07,8.47665e-05,8000,1400,9500
297749397,294313246,66,2,f,408980,0,2485380,0,0,0,0,0.00501,0,0,0,0,0,0
297748923,294313246,676,1,f,3435430,10.8325,131658000,192.224,3.15317e-06,17.7451,5.59533e-05,0.042084,1.32698e-07,4.56729e-07,0.000110553,6800,6000,5600
297748622,294313246,327,1,f,12187600,0,668498000,0,0,0,0,0.149298,0,0,0,0,0,0
297749416,294313246,94,2,f,9897320,690.986,360097000,10418.5,6.98155e-05,15.0778,0.00105266,0.121242,8.46458e-06,2.9134e-05,0.00114205,5900,5700,5700
297748647,294313246,351,1,f,60610800,83664.8,2995750000,9053580,0.00138036,108.213,0.149372,0.742483,0.00102489,0.00352755,0.10384,4900,5300,4600
297750259,294313246,10671,2,f,2290290,2208.43,18116400,52246.7,0.000964258,23.6579,0.0228123,0.028056,2.70532e-05,9.31137e-05,0.00385744,6900,7000,5700
297748364,294313246,26,1,f,93329200,0,4025670000,0,0,0,0,1.14328,0,0,0,0,0,0
297751208,294313246,1128,3,f,72880200,0,5477060000,0,0,0,0,0.892783,0,0,0,0,0,0
297748819,294313246,566,1,f,43760900,1223.71,2084310000,54344.1,2.79636e-05,44.4093,0.00124184,0.536071,1.49904e-05,5.15951e-05,0.00122727,8500,6500,1900
297749486,294313246,188,2,f,5971110,38743.9,277325000,5207650,0.00648855,134.412,0.872141,0.0731461,0.000474612,0.00163355,0.0611124,1600,3200,6800
297749026,294313246,804,1,f,2372080,0,45319700,0,0,0,0,0.029058,0,0,0,0,0,0
297749540,294313246,251,2,f,30755300,507.969,1889180000,11859,1.65165e-05,23.3459,0.000385593,0.376752,6.22263e-06,2.14175e-05,0.00178851,7400,3100,10600
297749636,294313246,371,2,f,817960,0,31167000,0,0,0,0,0.01002,0,0,0,0,0,0
297750678,294313246,478,3,f,60856200,0,3351910000,0,0,0,0,0.745489,0,0,0,0,0,0
297751109,294313246,1004,3,f,7198050,352.173,262868000,21622.6,4.89261e-05,61.3977,0.00300395,0.0881761,4.31412e-06,1.48486e-05,0.00234815,7400,6700,6600
297749635,294313246,370,2,f,655677000,10102.6,10648400000,189696,1.54079e-05,18.7769,0.000289313,8.03204,0.000123757,0.000425956,0.00508913,12500,7500,6500
297750393,294313246,119,3,f,91611500,213919,5119290000,44554600,0.00233507,208.278,0.486343,1.12224,0.00262051,0.00901944,0.104266,3500,4300,7700
297749072,294313246,861,1,f,21103400,0.362937,1105280000,27.9142,1.71981e-08,76.9118,1.32273e-06,0.258516,4.44598e-09,1.53025e-08,4.4371e-06,8900,5800,3100
297748510,294313246,203,1,f,1145140,0.0105693,17760800,0.128993,9.22966e-09,12.2045,1.12644e-07,0.014028,1.29474e-10,4.45632e-10,1.29215e-07,12100,6200,4700
297748791,294313246,527,1,f,12842000,588.349,690661000,18236.3,4.58145e-05,30.9958,0.00142006,0.157314,7.20727e-06,2.48065e-05,0.0016732,7100,2600,1000
297749723,294313246,479,2,f,13823500,0,785171000,0,0,0,0,0.169338,0,0,0,0,0,0
297749944,294313246,748,2,f,3435430,0,147362000,0,0,0,0,0.042084,0,0,0,0,0,0
297749260,294313246,1089,1,f,1647290000,81614.9,91635300000,3658360,4.95449e-05,44.8247,0.00222084,20.1793,0.000999782,0.00344112,0.0218253,7600,6300,4300
297749417,294313246,95,2,f,196965000,288692,10949200000,59360400,0.0014657,205.619,0.301376,2.41282,0.00353647,0.0121721,0.104266,3500,4300,7700
297749834,294313246,617,2,f,8670380,0,422191000,0,0,0,0,0.106212,0,0,0,0,0,0
297750326,294313246,23,3,f,51040700,30102,2106410000,1561050,0.000589765,51.8587,0.0305844,0.625249,0.00036875,0.00126919,0.0237128,5500,7200,7900
297751055,294313246,940,3,f,80487300,0.00515259,1069220000,0.119878,6.40175e-11,23.2656,1.48941e-09,0.985969,6.31192e-11,2.17248e-10,6.29932e-08,6000,2300,5100
297748692,294313246,412,1,f,31000700,10369.9,1739550000,1529530,0.000334505,147.497,0.0493386,0.379758,0.000127031,0.000437225,0.018055,3600,4700,4000
297751348,294313246,698,3,t,14251500,14109000,33406200000,33365400000,0.989997,2364.84,2341.19,0.174581,0.172835,0.594874,0.999953,3100,4800,7300
297750291,294313246,10720,2,f,115251000,543.417,9248210000,12679.6,4.71509e-06,23.3332,0.000110018,1.41182,6.65685e-06,2.2912e-05,0.00159329,11300,1600,7100
297749938,294313246,740,2,f,327184,0,14475200,0,0,0,0,0.004008,0,0,0,0,0,0
297750731,294313246,541,3,f,308616000,6856.63,16778200000,200664,2.22173e-05,29.2657,0.000650205,3.78055,8.39937e-05,0.000289095,0.00312389,7100,4700,800
297750718,294313246,526,3,f,70017400,7835.8,3297040000,403354,0.000111912,51.4758,0.00576077,0.857713,9.59885e-05,0.00033038,0.0042291,10200,4400,1700
297750801,294313246,629,3,f,97828000,0,4001970000,0,0,0,0,1.19839,0,0,0,0,0,0
297750844,294313246,676,3,f,7198050,144.794,280389000,3095.3,2.01158e-05,21.3773,0.00043002,0.0881761,1.77373e-06,6.10494e-06,0.000546847,7000,6200,5800
297750922,294313246,776,3,f,862784000,167541,18429400000,23255800,0.000194186,138.807,0.0269544,10.5691,0.00205237,0.007064,0.083321,3800,4300,7000
297749961,294313246,771,2,f,586150000,16743.9,7453690000,575037,2.85659e-05,34.343,0.000981041,7.18034,0.000205113,0.000705972,0.0155793,9100,7000,6100
297750168,294313246,1023,2,f,31491500,0,2145160000,0,0,0,0,0.38577,0,0,0,0,0,0
297748792,294313246,528,1,f,1722300000,82849.9,119095000000,2803270,4.81043e-05,33.8355,0.00162764,21.0981,0.00101491,0.00349319,0.0250707,11100,4000,2300
297751149,294313246,1056,3,f,423785000,20663.8,28469200000,521611,4.876e-05,25.2428,0.00123084,5.19137,0.000253131,0.000871243,0.0250707,11100,4000,2300
297751289,294313246,567,2,t,21011400,20536500,46631300000,46510500000,0.977395,2264.77,2213.58,0.25739,0.251572,0.865876,0.999953,3100,4800,7300
297751356,294313246,942,3,t,2847710,2591960,4645300000,4585950000,0.910191,1769.3,1610.4,0.0348844,0.0317515,0.109284,0.999887,3300,4700,7000
297748603,294313246,307,1,f,30100900,172.421,196634000,2243.35,5.72811e-06,13.0108,7.45275e-05,0.368736,2.11216e-06,7.26978e-06,0.000522802,11800,7100,5200
297749942,294313246,746,2,f,59620000,5054590,8128190000,4346160000,0.0847802,859.844,72.8978,0.730345,0.0619188,0.213116,0.999955,3500,4600,7100
297750598,294313246,379,3,f,18976700,199.83,196006000,4369.43,1.05303e-05,21.8657,0.000230253,0.232464,2.44792e-06,8.42542e-06,0.00053572,12700,7300,5800
297749131,294313246,931,1,f,28628600,8159.2,480940000,212256,0.000285002,26.0144,0.00741414,0.3507,9.99502e-05,0.000344015,0.00668357,8900,6600,4600
297748405,294313246,79,1,f,572572,0,23583100,0,0,0,0,0.00701401,0,0,0,0,0,0
297748645,294313246,348,1,f,52513000,9002.13,1271390000,419452,0.000171427,46.5948,0.00798758,0.643285,0.000110276,0.000379556,0.016927,8400,5800,5400
