id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299161665,267032286,344,1,f,13987100,225.926,300836000,8571.47,1.61524e-05,37.9393,0.000612812,0.171342,2.76759e-06,0.000485915,0.000783119,6500,4700,1500
299163107,267032286,938,2,f,37135400,11.5667,33376900,346.055,3.11474e-07,29.9181,9.31873e-06,0.454908,1.41692e-07,2.48774e-05,5.57861e-05,11700,7500,6800
299161549,267032286,203,1,f,1145140,0,2410160,0,0,0,0,0.014028,0,0,0,0,0,0
299163827,267032286,639,3,f,42615700,9095.82,440829000,278487,0.000213438,30.6171,0.00653485,0.522043,0.000111424,0.019563,0.0128926,5500,7100,8100
299161505,267032286,141,1,f,92347700,1191.94,1255840000,44206.1,1.29071e-05,37.0875,0.000478692,1.13126,1.46013e-05,0.00256359,0.00366985,5300,4700,5600
299162225,267032286,1033,1,f,71980500,16335.5,2026260000,715649,0.000226944,43.8093,0.00994226,0.881761,0.00020011,0.035134,0.0109462,12200,4500,3700
299162562,267032286,268,2,f,5480330,647.307,100363000,22423.7,0.000118115,34.6414,0.00409166,0.0671341,7.92951e-06,0.00139221,0.0019257,6000,6800,7900
299162915,267032286,697,2,f,73289200,3704.66,208921000,124446,5.05485e-05,33.5917,0.00169801,0.897793,4.53821e-05,0.00796788,0.00610416,9000,5700,6500
299162022,267032286,785,1,f,7852420,71.4735,59810000,2017.24,9.1021e-06,28.2236,0.000256894,0.0961921,8.7555e-07,0.000153723,0.000416515,7100,7000,4900
299162017,267032286,778,1,f,65518600,295.52,2077490000,12579,4.51048e-06,42.5656,0.000191991,0.802603,3.62012e-06,0.000635596,0.00153375,8300,1300,2900
299163053,267032286,874,2,f,2617470,2206,2599890,103422,0.000842797,46.8824,0.0395123,0.032064,2.70235e-05,0.0047446,0.00914915,9400,4000,7800
299163571,267032286,332,3,f,163592,0,2881550,0,0,0,0,0.002004,0,0,0,0,0,0
299161816,267032286,530,1,f,9406540,587.915,78166900,19199.7,6.25007e-05,32.6573,0.00204111,0.11523,7.20196e-06,0.00126447,0.00133858,5800,3000,5500
299162699,267032286,441,2,f,2372080,0.264425,23709200,8.50074,1.11474e-07,32.148,3.58366e-06,0.029058,3.23921e-09,5.68718e-07,2.80201e-06,8300,1300,6900
299162786,267032286,544,2,f,18649500,166.923,427601000,9342.67,8.95056e-06,55.9698,0.000500961,0.228456,2.04481e-06,0.000359014,0.000860091,6100,5700,8600
299163671,267032286,454,3,f,16441000,20.8199,682694000,852.585,1.26634e-06,40.9505,5.18573e-05,0.201402,2.55044e-07,4.47788e-05,0.000246571,6600,2400,5500
299162955,267032286,749,2,f,30509900,399.464,217955000,13134.8,1.30929e-05,32.881,0.000430508,0.373746,4.89343e-06,0.000859155,0.00131901,8600,5700,6100
299161927,267032286,665,1,f,67925600,6906.25,1104220000,836808,0.000101674,121.167,0.0123195,0.832089,8.46016e-05,0.0148538,0.00746291,4800,6600,2700
299161868,267032286,599,1,f,13823500,286.68,307902000,12258.6,2.07385e-05,42.7606,0.000886792,0.169338,3.51182e-06,0.000616582,0.00230669,7400,4800,5400
299164083,267032286,955,3,f,42288500,609.984,25286100,16190.4,1.44243e-05,26.5423,0.000382855,0.518035,7.4723e-06,0.00131194,0.00476354,12600,7300,7000
299163399,267032286,113,3,f,68381500,3938.1,1807000000,141769,5.75902e-05,35.9994,0.00207321,0.837673,4.82417e-05,0.00846995,0.00703843,6400,700,7500
299163423,267032286,143,3,f,6134700,0,5912430,0,0,0,0,0.0751501,0,0,0,0,0,0
299163495,267032286,238,3,f,5071350,0.278243,2833450,9.61241,5.48656e-08,34.5469,1.89543e-06,0.0621241,3.40847e-09,5.98436e-07,3.40167e-06,10500,5200,5500
299163350,267032286,44,3,f,144282000,726.681,3664760000,32836.9,5.03652e-06,45.1875,0.000227588,1.76746,8.90184e-06,0.00156292,0.00125045,4200,3000,5600
299163537,267032286,290,3,f,636127000,102648,5608030000,3897650,0.000161363,37.9711,0.00612715,7.79256,0.00125743,0.220772,0.04197,5700,6900,4200
299161541,267032286,194,1,f,145760000,5010.37,788216000,162707,3.4374e-05,32.4741,0.00111627,1.78557,6.1377e-05,0.0107762,0.0107425,5800,6900,4300
299163656,267032286,439,3,f,1308740,0,24929400,0,0,0,0,0.016032,0,0,0,0,0,0
299162450,267032286,125,2,f,53085600,109561,276739000,5629760,0.00206386,51.3847,0.106051,0.650299,0.00134212,0.235641,0.0906473,7800,3300,8200
299162470,267032286,151,2,f,22894200,6146.88,377208000,221953,0.000268491,36.1083,0.00969477,0.280453,7.52993e-05,0.0132205,0.00756626,1800,3100,6700
299164035,267032286,898,3,f,53331000,5204.22,769611000,233653,9.75835e-05,44.8968,0.00438118,0.653305,6.37517e-05,0.0111931,0.0053223,10800,4300,5700
299162144,267032286,935,1,f,27728800,11186.3,574620000,413608,0.000403419,36.9744,0.0149162,0.339678,0.000137033,0.0240593,0.00819486,6000,900,5500
299163151,267032286,987,2,f,246860000,30145.5,1110960000,1117460,0.000122116,37.069,0.0045267,3.02404,0.000369282,0.064836,0.0172898,8800,6400,5900
299161913,267032286,651,1,f,24129800,803.663,169142000,27478.8,3.33058e-05,34.1919,0.00113879,0.29559,9.84488e-06,0.0017285,0.000938687,12500,5100,5300
299163473,267032286,212,3,f,371309000,232467,7287660000,9547080,0.000626075,41.0684,0.0257119,4.54854,0.00284773,0.499984,0.0275333,1600,5800,7300
299161928,267032286,666,1,f,1717720,92.0599,8766130,2935.15,5.35943e-05,31.883,0.00170875,0.021042,1.12773e-06,0.000198,0.000670278,12600,5100,5300
299161897,267032286,631,1,f,99791100,28537.7,1171060000,1017390,0.000285974,35.6507,0.0101952,1.22244,0.000349587,0.0613781,0.00855579,7400,7200,2900
299163128,267032286,962,2,f,136109000,22580.7,2975110000,817820,0.000165902,36.2177,0.00600858,1.66733,0.000276613,0.0485658,0.0130037,2700,2000,6200
299163482,267032286,224,3,f,24620300,5971.2,228136000,210392,0.000242532,35.2345,0.00854548,0.301599,7.31472e-05,0.0128427,0.00483603,7900,6900,9000
299162541,267032286,242,2,f,133082000,6065.83,2352970000,233409,4.55796e-05,38.4793,0.00175387,1.63026,7.43064e-05,0.0130462,0.0080665,5800,3000,6300
299162123,267032286,909,1,f,480224000,91863.4,6183730000,3293000,0.000191293,35.8468,0.00685722,5.88275,0.00112533,0.197577,0.0279357,9000,6000,1500
299162821,267032286,594,2,f,1717720,1.54441,50464300,72.3769,8.99109e-07,46.8636,4.21355e-05,0.021042,1.89191e-08,3.32168e-06,1.88813e-05,5500,5500,7000
299163559,267032286,320,3,f,144615000,90564,3005910000,3653540,0.000626241,40.3421,0.0252639,1.77154,0.00110941,0.194782,0.0208381,3000,2800,2800
299162147,267032286,939,1,f,1308740,0,2062610,0,0,0,0,0.016032,0,0,0,0,0,0
299162844,267032286,618,2,f,55983300,93247.8,307170000,4700920,0.00166564,50.4132,0.08397,0.685795,0.00114229,0.200555,0.154503,9800,2100,8000
299163135,267032286,970,2,f,8915760,1.69454,14298200,64.5724,1.90061e-07,38.1061,7.24249e-06,0.109218,2.07581e-08,3.64457e-06,1.53547e-05,11700,5400,5700
299163389,267032286,99,3,f,41409000,12616.2,306626000,482420,0.000304672,38.2382,0.0116501,0.507261,0.000154548,0.0271345,0.0225578,9900,4500,3500
299161894,267032286,628,1,f,5562130,58.3152,164832000,1648.2,1.04843e-05,28.2637,0.000296326,0.0681361,7.14361e-07,0.000125423,0.000268798,8400,3100,4000
299163005,267032286,819,2,f,1472330,0,14711900,0,0,0,0,0.018036,0,0,0,0,0,0
299164320,267032286,1099,2,t,46966,18338.8,6871150,4963980,0.390469,270.682,105.693,0.000575333,0.00022465,0.0394425,0.0936943,9800,2100,8000
299164351,267032286,886,3,t,195.492,164.407,86164.4,83007.9,0.84099,504.893,424.61,2.39478e-06,2.01398e-06,0.000353602,0.0014873,10000,2200,7900
299162072,267032286,849,1,f,2044900,58.6857,32319200,1802.72,2.86986e-05,30.7182,0.000881569,0.02505,7.189e-07,0.000126219,0.000605937,4700,4100,2500
299163540,267032286,294,3,f,554495000,64174.1,12518300000,2742020,0.000115734,42.7279,0.00494508,6.79256,0.000786132,0.138024,0.0208164,9600,1600,6100
299162814,267032286,585,2,f,9161150,0.000227682,234512000,0.00465609,2.4853e-11,20.45,5.08243e-10,0.112224,2.7891e-12,4.89692e-10,2.78353e-09,5600,4600,6700
299162411,267032286,71,2,f,1963100,0,42008900,0,0,0,0,0.024048,0,0,0,0,0,0
299162512,267032286,209,2,f,20285400,895.335,71874000,33147.7,4.41369e-05,37.0227,0.00163407,0.248496,1.09679e-05,0.00192566,0.00164538,11600,4400,7200
299163421,267032286,139,3,f,104856000,1486.46,1559050000,44865.4,1.41762e-05,30.1827,0.000427878,1.28448,1.82091e-05,0.00319703,0.00170407,9900,3700,2300
299163477,267032286,217,3,f,29446600,1855.64,245578000,67231.7,6.30171e-05,36.2311,0.00228318,0.36072,2.27316e-05,0.00399105,0.00232224,11200,4300,4700
299163534,267032286,287,3,f,408980,0,6371630,0,0,0,0,0.00501,0,0,0,0,0,0
299164097,267032286,970,3,f,17586100,1.69454,29114500,64.5724,9.63566e-08,38.1061,3.67178e-06,0.21543,2.07581e-08,3.64457e-06,1.53547e-05,11700,5400,5700
299162240,267032286,1052,1,f,18894900,2969.79,142941000,91212,0.000157174,30.7133,0.00482734,0.231462,3.63799e-05,0.00638733,0.00260888,10000,4400,4000
299161800,267032286,511,1,f,10633500,246.455,296716000,8256.89,2.31773e-05,33.5027,0.0007765,0.13026,3.01907e-06,0.000530068,0.000626648,8300,3100,5600
299163073,267032286,898,2,f,27728800,3954.67,406131000,180233,0.000142619,45.5747,0.00649983,0.339678,4.84447e-05,0.00850558,0.0053223,10800,4300,5700
299163274,267032286,10677,2,f,121385000,63965.7,2998360000,2581140,0.000526964,40.352,0.0212641,1.48697,0.000783579,0.137576,0.0152214,11700,2000,8400
299163886,267032286,704,3,f,15541200,20767.7,376571000,819094,0.0013363,39.4407,0.0527045,0.19038,0.000254405,0.0446667,0.045018,4600,4900,1700
299162851,267032286,626,2,f,18485900,243.807,512342000,9461.49,1.31888e-05,38.8074,0.000511822,0.226452,2.98663e-06,0.000524372,0.000617933,6400,3400,6400
299162138,267032286,929,1,f,1881310,164.576,18729800,5903.61,8.74795e-05,35.8716,0.00313803,0.023046,2.01605e-06,0.000353965,0.000600072,4400,3900,2800
299162451,267032286,126,2,f,6298290,299.929,27469500,9977.27,4.76206e-05,33.2655,0.00158412,0.0771541,3.67413e-06,0.000645078,0.00106849,7400,7000,6200
299163096,267032286,926,2,f,127602000,33963.3,1622430000,1248220,0.000266166,36.752,0.00978214,1.56312,0.00041605,0.0730472,0.0173789,10200,3600,8600
299162310,267032286,10672,1,f,84740700,51910.8,2566640000,2595470,0.000612584,49.9987,0.0306284,1.03807,0.000635907,0.111648,0.0213148,11000,2300,3000
299162399,267032286,55,2,f,4253390,3.04818,98924200,101.985,7.16647e-07,33.4576,2.39773e-05,0.0521041,3.73402e-08,6.55594e-06,3.34316e-05,5500,5600,5800
299163497,267032286,240,3,f,18204100,12061,135324000,455399,0.000662543,37.758,0.0250163,0.223,0.000147747,0.0259404,0.00697157,7800,6900,3000
299162612,267032286,332,2,f,81796,0,1500930,0,0,0,0,0.001002,0,0,0,0,0,0
299162115,267032286,901,1,f,109859000,23131.5,267910000,883773,0.000210555,38.2065,0.00804458,1.34578,0.00028336,0.0497505,0.00605768,9800,6500,3200
299164005,267032286,862,3,f,103390000,428.397,2831830000,14406.1,4.1435e-06,33.6279,0.000139337,1.26653,5.24787e-06,0.000921384,0.00156429,6200,4000,9700
299161635,267032286,312,1,f,7934210,426.376,135257000,14230.8,5.37389e-05,33.3761,0.00179359,0.0971941,5.22311e-06,0.000917037,0.00190493,7000,4900,1600
299163182,267032286,1027,2,f,7852420,785.184,133541000,14468.4,9.99926e-05,18.4268,0.00184255,0.0961921,9.6185e-06,0.00168875,0.00414584,8900,3000,9700
299161625,267032286,298,1,f,15459400,4130.33,64756700,122022,0.000267172,29.5429,0.00789303,0.189378,5.05965e-05,0.00888338,0.0125371,5000,7100,4500
299164068,267032286,936,3,f,210379000,223940,6034470000,9166020,0.00106446,40.9306,0.043569,2.57715,0.00274327,0.481645,0.0341536,12800,2200,6300
299163226,267032286,1084,2,f,53821700,9402.9,793741000,354823,0.000174705,37.7355,0.00659257,0.659316,0.000115186,0.0202235,0.0119685,9100,3000,7800
299162189,267032286,986,1,f,8506780,0.294455,39342200,7.81358,3.46142e-08,26.5357,9.18512e-07,0.104208,3.60708e-09,6.33306e-07,3.36311e-06,7900,1400,4500
299162879,267032286,659,2,f,327184,1.75691,2481480,45.2435,5.36978e-06,25.7518,0.000138281,0.004008,2.15221e-08,3.7787e-06,2.08275e-05,12700,5100,6200
299163238,267032286,1098,2,f,19958200,10.5573,64505300,342.752,5.28972e-07,32.4657,1.71735e-05,0.244488,1.29328e-07,2.27064e-05,6.81052e-05,12700,5300,6600
299163722,267032286,514,3,f,6380090,576.907,12029100,16335.4,9.04231e-05,28.3155,0.00256038,0.0781561,7.06711e-06,0.0012408,0.00269556,12900,4800,6900
299162775,267032286,531,2,f,4335190,541.793,130940000,19666.3,0.000124976,36.2986,0.00453645,0.0531061,6.63696e-06,0.00116527,0.00157233,7800,3000,5800
299161813,267032286,527,1,f,12842000,13136.7,222825000,465133,0.00102295,35.4072,0.0362198,0.157314,0.000160924,0.028254,0.00967024,7100,2800,900
299163801,267032286,610,3,f,72874800,48213.5,1556510000,5244270,0.000661593,108.772,0.0719628,0.892716,0.000590615,0.103696,0.200984,10000,2100,7900
299162175,267032286,971,1,f,30019100,123.643,158033000,3785.52,4.1188e-06,30.6166,0.000126104,0.367734,1.51462e-06,0.000265927,0.000383052,8200,1800,5000
299162630,267032286,353,2,f,55621300,24810.7,1751680000,892610,0.000446065,35.9768,0.016048,0.681361,0.000303931,0.0533621,0.0232812,4800,3200,9900
299162282,267032286,1104,1,f,4253390,0,83168400,0,0,0,0,0.0521041,0,0,0,0,0,0
299163080,267032286,905,2,f,22493900,1150.35,479580000,34988.6,5.11407e-05,30.4156,0.00155547,0.27555,1.40918e-05,0.00247415,0.00149145,8500,1600,9700
299162577,267032286,289,2,f,48832200,3296.62,1138690000,150501,6.75092e-05,45.6529,0.00308199,0.598195,4.03836e-05,0.00709028,0.00580692,10000,2300,9000
299162670,267032286,407,2,f,77624400,5465.7,2252780000,103847,7.04121e-05,18.9998,0.00133782,0.950899,6.69548e-05,0.0117555,0.00884434,9000,3000,9400
299163523,267032286,271,3,f,7607030,88.3614,64699800,2603.68,1.16158e-05,29.4663,0.000342273,0.0931861,1.08243e-06,0.000190045,0.000282406,9500,3800,7300
299163134,267032286,969,2,f,14166500,116.412,646417000,3541.84,8.21744e-06,30.4249,0.000250015,0.17354,1.42605e-06,0.000250376,0.000266644,2600,4100,6000
299162125,267032286,912,1,f,3353640,847.055,95378300,32617.6,0.000252578,38.5071,0.00972604,0.041082,1.03764e-05,0.00182182,0.00283743,11600,4400,5300
299162853,267032286,629,2,f,48668600,188.115,1268210000,7051.19,3.86522e-06,37.4834,0.000144882,0.596191,2.30441e-06,0.000404592,0.00105159,6800,4800,6500
299162575,267032286,287,2,f,245388,0,4349470,0,0,0,0,0.003006,0,0,0,0,0,0
299164300,267032286,618,2,t,46966,18338.8,6871150,4963980,0.390469,270.682,105.693,0.000575333,0.00022465,0.0394425,0.0936943,9800,2100,8000
299163648,267032286,431,3,f,12024000,0,531516000,0,0,0,0,0.147294,0,0,0,0,0,0
299162644,267032286,370,2,f,655677000,13517.4,2211490000,572880,2.06159e-05,42.381,0.000873723,8.03204,0.000165588,0.0290728,0.00804186,11800,4600,6500
299163317,267032286,182305701,2,f,9488340,0.00832864,356479000,0.202386,8.77777e-10,24.3,2.133e-08,0.116232,1.02026e-10,1.7913e-08,1.01822e-07,7600,1400,8800
299162810,267032286,580,2,f,4498780,20.4823,10723900,538.712,4.55285e-06,26.3014,0.000119746,0.0551101,2.50908e-07,4.40526e-05,0.000122841,9100,3300,7700
299163396,267032286,110,3,f,3271840,68.6139,23225600,2368.72,2.09711e-05,34.5225,0.000723973,0.04008,8.40521e-07,0.000147573,0.000440451,5700,5300,5600
299163618,267032286,391,3,f,184041000,14075.5,6015790000,690985,7.64804e-05,49.0913,0.00375452,2.2545,0.000172425,0.0302732,0.0139444,7800,2500,6600
299163105,267032286,935,2,f,33372800,5009.3,491169000,175782,0.000150101,35.0911,0.00526722,0.408816,6.13639e-05,0.0107739,0.0124236,2700,2000,6100
299161527,267032286,175,1,f,11157400,22.4268,80317200,752.432,2.01003e-06,33.5506,6.74378e-05,0.136678,2.74728e-07,4.82348e-05,4.22452e-05,2400,4200,4400
299162782,267032286,540,2,f,13578100,15604.2,98055100,644558,0.00114921,41.3067,0.0474703,0.166332,0.000191151,0.0335611,0.0131827,9000,4000,10500
299162365,267032286,7,2,f,44906000,7.11972,126920000,276.53,1.58547e-07,38.84,6.15797e-06,0.550099,8.72166e-08,1.53129e-05,4.07923e-05,10400,5700,7500
299162629,267032286,351,2,f,60529000,1798.13,1413100000,61998.3,2.97069e-05,34.4793,0.00102427,0.741481,2.20271e-05,0.00386736,0.00415852,5300,5400,6900
299161523,267032286,169,1,f,13823500,1269.85,108036000,52818.2,9.18615e-05,41.5941,0.0038209,0.169338,1.55557e-05,0.00273116,0.00476679,12200,4900,5300
299163626,267032286,402,3,f,162038000,22015.6,4209660000,830336,0.000135867,37.7158,0.00512433,1.98496,0.000269691,0.0473505,0.0122389,9000,1800,1600
299164006,267032286,863,3,f,65845800,1957.57,112905000,71926.2,2.97296e-05,36.7427,0.00109234,0.806611,2.39802e-05,0.00421028,0.00189188,8500,5100,5800
299161716,267032286,413,1,f,9815520,141.637,5607810,4576.79,1.44299e-05,32.3135,0.000466281,0.12024,1.73505e-06,0.000304629,0.000623055,11300,4800,4000
299163338,267032286,26,3,f,190339000,1220.71,3243510000,40780.4,6.41332e-06,33.4072,0.000214251,2.33166,1.49536e-05,0.00262546,0.00173955,9800,1900,5500
299163519,267032286,266,3,f,9242950,44.6518,181300000,1176.94,4.8309e-06,26.3582,0.000127334,0.113226,5.46984e-07,9.60358e-05,0.000473604,5300,4300,6600
299161589,267032286,250,1,f,27974200,8231.99,662856000,327365,0.000294271,39.7675,0.0117024,0.342684,0.000100842,0.0177051,0.0158814,5800,3000,5000
299162897,267032286,677,2,f,73452800,5724.97,1554810000,191379,7.79407e-05,33.4289,0.00260547,0.899797,7.01308e-05,0.0123131,0.00511175,5900,4500,10400
299161469,267032286,95,1,f,198274000,33339.7,4900510000,1206950,0.00016815,36.2016,0.00608731,2.42885,0.000408411,0.0717061,0.0519055,4600,4800,1700
299163920,267032286,752,3,f,558521000,284854,1490710000,10834200,0.000510014,38.0343,0.019398,6.84189,0.00348946,0.612655,0.0341315,10600,3300,8400
299162093,267032286,875,1,f,2781060,404.689,52826000,14863.7,0.000145516,36.7286,0.00534459,0.034068,4.95744e-06,0.000870393,0.00127565,10300,4100,4200
299163092,267032286,919,2,f,15541200,1.69488,275378000,55.0207,1.09057e-07,32.4629,3.54031e-06,0.19038,2.07623e-08,3.6453e-06,1.79688e-05,6200,1500,6300
299162101,267032286,884,1,f,16277400,155.39,203942000,4868.36,9.54639e-06,31.3299,0.000299087,0.199398,1.90353e-06,0.000334209,0.000553346,6700,6000,2200
299163032,267032286,849,2,f,2044900,23.7443,27840400,658.984,1.16115e-05,27.7533,0.000322257,0.02505,2.90868e-07,5.10686e-05,0.000125425,6000,4200,9500
299161584,267032286,244,1,f,212670000,46458.2,5726140000,1870050,0.000218452,40.2523,0.00879321,2.60521,0.000569113,0.099921,0.025242,700,3000,4900
299162135,267032286,926,1,f,126457000,23570.6,2029620000,845536,0.000186393,35.8725,0.00668637,1.54909,0.00028874,0.0506949,0.0175262,10300,4200,2300
299161652,267032286,331,1,f,26092900,1271.47,118360000,42233.4,4.87285e-05,33.2163,0.00161858,0.319638,1.55755e-05,0.00273464,0.00391342,7900,6300,4500
299162845,267032286,619,2,f,15786600,5135.74,226111000,165408,0.000325322,32.2072,0.0104777,0.193386,6.29128e-05,0.0110458,0.00477731,5700,7200,7800
299162608,267032286,328,2,f,42779300,170.347,1334770000,5237.08,3.98199e-06,30.7436,0.000122421,0.524047,2.08675e-06,0.000366377,0.00152615,4600,4500,9600
299163819,267032286,631,3,f,197746000,48831.9,1943610000,1705730,0.000246943,34.9306,0.00862585,2.42239,0.000598191,0.105026,0.0128926,5500,7100,8100
299162484,267032286,171,2,f,17340800,917.751,484476000,37722.6,5.29245e-05,41.1033,0.00217537,0.212424,1.12425e-05,0.00197387,0.00318505,2300,2300,6200
299164112,267032286,986,3,f,16850000,2.22601,66725500,78.3757,1.32108e-07,35.209,4.65138e-06,0.206412,2.72686e-08,4.78764e-06,1.79252e-05,7800,1800,8300
299163261,267032286,1127,2,f,39343900,11136,485346000,1528010,0.000283043,137.213,0.0388372,0.481962,0.000136416,0.023951,0.0567114,10000,2100,9400
299161421,267032286,26,1,f,93329200,573.631,1760140000,20344.1,6.14631e-06,35.4655,0.000217982,1.14328,7.02697e-06,0.00123375,0.00173955,9800,1900,5500
299161944,267032286,683,1,f,40898000,60.707,1360820000,2120.95,1.48435e-06,34.9375,5.18596e-05,0.501,7.43661e-07,0.000130567,0.000181009,7600,1000,4800
299164071,267032286,940,3,f,80487300,117.411,308661000,3541.87,1.45876e-06,30.1663,4.40053e-05,0.985969,1.43829e-06,0.000252525,0.000371613,4700,2500,4500
299164115,267032286,989,3,f,27565300,1169.2,136163000,39585,4.24159e-05,33.8564,0.00143605,0.337674,1.43227e-05,0.00251469,0.00174227,11300,4100,5100
299161606,267032286,272,1,f,3108250,61.0465,27893600,1859.13,1.96402e-05,30.4543,0.000598128,0.038076,7.4782e-07,0.000131297,0.000524611,5200,6300,5400
299161587,267032286,248,1,f,9733720,2584.18,122879000,95721.5,0.000265487,37.0413,0.00983401,0.119238,3.16562e-05,0.00555798,0.00698792,7800,6900,2900
299162020,267032286,783,1,f,8833970,60.9922,183793000,2718.63,6.90428e-06,44.5733,0.000307747,0.108216,7.47155e-07,0.00013118,0.000457462,3900,4300,3000
299164024,267032286,884,3,f,33209200,161.513,439986000,4978.31,4.86351e-06,30.823,0.000149908,0.406812,1.97854e-06,0.000347378,0.000553346,6700,6000,2200
299162453,267032286,128,2,f,229765000,1961.49,1013750000,70737.5,8.53695e-06,36.0631,0.000307869,2.81462,2.40283e-05,0.00421872,0.00363483,9200,3800,7800
299162004,267032286,761,1,f,572572,0,7371720,0,0,0,0,0.00701401,0,0,0,0,0,0
299161742,267032286,443,1,f,40898000,114.608,256710000,3962.22,2.80228e-06,34.572,9.68806e-05,0.501,1.40395e-06,0.000246495,0.000224981,9500,2700,2900
299163433,267032286,158,3,f,6870860,3390.53,59529600,130266,0.000493465,38.4205,0.0189592,0.0841681,4.1534e-05,0.00729225,0.00711242,7800,3100,5700
299163638,267032286,418,3,f,31327900,8383.01,335796000,258738,0.000267589,30.8646,0.00825904,0.383766,0.000102692,0.0180299,0.0110129,6600,6800,7500
299163247,267032286,1108,2,f,31327900,4571.74,272060000,185859,0.000145932,40.6539,0.00593271,0.383766,5.60039e-05,0.00983277,0.00780255,4300,3600,6400
299161767,267032286,471,1,f,2699270,0,128406000,0,0,0,0,0.033066,0,0,0,0,0,0
299162599,267032286,319,2,f,42774700,671.551,693002000,23488.5,1.56997e-05,34.9764,0.000549121,0.52399,8.2265e-06,0.00144435,0.00176076,7600,5800,8500
299164254,267032286,10700,3,f,51040700,1303.04,996358000,49395.2,2.55294e-05,37.9077,0.000967761,0.625249,1.59622e-05,0.00280254,0.00256042,9100,2500,7600
299162322,267032286,10690,1,f,24592700,18474.5,326819000,776502,0.000751216,42.0311,0.0315745,0.301261,0.000226312,0.0397344,0.0124049,10700,5000,2400
299162432,267032286,101,2,f,34926900,4624.87,68403700,160861,0.000132416,34.7817,0.00460564,0.427854,5.66546e-05,0.00994703,0.00510893,11000,6200,8400
299162654,267032286,382,2,f,338145000,69525,10031400000,2123000,0.000205607,30.5358,0.00627838,4.14227,0.000851682,0.149532,0.0886015,8000,3300,9400
299163221,267032286,1079,2,f,18322300,3094.82,178469000,117083,0.00016891,37.8319,0.00639019,0.224448,3.79116e-05,0.00665625,0.0129674,9000,3900,8100
299164058,267032286,926,3,f,254058000,57533.9,3652050000,2093750,0.000226459,36.3917,0.00824123,3.11222,0.00070479,0.123742,0.0175262,10300,4200,2300
299161946,267032286,685,1,f,27238100,105.365,321121000,3356.38,3.86828e-06,31.8549,0.000123224,0.333666,1.29072e-06,0.000226615,0.000303005,7500,5000,5300
299163076,267032286,901,2,f,111652000,45360.6,83921000,1636450,0.000406269,36.0765,0.0146568,1.36773,0.000555667,0.0975602,0.0241267,13000,4800,7300
299162341,267032286,10713,1,f,53494600,13618.7,2444190000,596664,0.00025458,43.8122,0.0111537,0.655309,0.000166829,0.0292906,0.0338625,10600,3400,4100
299163910,267032286,737,3,f,46051100,1933.73,388985000,70883.9,4.19908e-05,36.6566,0.00153924,0.564127,2.36882e-05,0.004159,0.00272609,5300,4600,5700
299163333,267032286,19,3,f,1635920,46.9057,60238400,2087.76,2.86724e-05,44.5097,0.0012762,0.02004,5.74595e-07,0.000100883,0.00035314,6000,2400,5600
299164248,267032286,10694,3,f,49895600,4655.44,905292000,180447,9.33037e-05,38.7604,0.00361649,0.611221,5.70291e-05,0.0100128,0.0104333,10200,2800,3100
299164182,267032286,1077,3,f,1881310,0.671162,43543300,24.9621,3.56753e-07,37.1923,1.32685e-05,0.023046,8.22174e-09,1.44352e-06,8.20532e-06,6800,5300,6100
299163868,267032286,685,3,f,54394300,1618.26,801145000,60131.9,2.97505e-05,37.1583,0.00110548,0.666331,1.98237e-05,0.00348051,0.00558853,7500,5000,6100
299161439,267032286,52,1,f,53085600,484.817,726412000,14974.8,9.13274e-06,30.8876,0.000282088,0.650299,5.93901e-06,0.00104273,0.000764114,10100,3500,1800
299163749,267032286,549,3,f,1560990000,2464780,31499900000,246551000,0.00157898,100.029,0.157945,19.1222,0.0301936,5.30119,0.365059,7300,3000,7800
299163148,267032286,984,2,f,108707000,34284.2,4595460000,1503690,0.000315382,43.8596,0.0138325,1.33166,0.000419981,0.0737375,0.023232,10700,3200,6700
299162925,267032286,707,2,f,13005600,59.2413,439182000,2379.39,4.55507e-06,40.1644,0.000182952,0.159318,7.25706e-07,0.000127414,0.00020287,4100,3500,5700
299163677,267032286,463,3,f,411843000,120938,12473500000,10630800,0.00029365,87.9031,0.0258128,5.04508,0.00148149,0.26011,0.0702351,7500,2800,7600
299161612,267032286,280,1,f,1226940,139.151,15147000,5664.6,0.000113413,40.7084,0.00461685,0.01503,1.7046e-06,0.000299281,0.000765951,10800,4500,5000
299161475,267032286,103,1,f,1554120,16.8544,31482200,511.11,1.0845e-05,30.325,0.000328873,0.019038,2.06466e-07,3.625e-05,0.000143479,6200,5800,5500
299163101,267032286,931,2,f,29037600,24912.2,207143000,886639,0.000857928,35.5906,0.0305342,0.35571,0.000305174,0.0535804,0.0172898,8800,6400,5900
299163340,267032286,28,3,f,89791100,1089.42,1287400000,36340.4,1.21329e-05,33.3574,0.000404721,1.09994,1.33454e-05,0.0023431,0.00115263,8000,4800,1500
299162036,267032286,805,1,f,9406540,17626.8,50875800,631321,0.00187389,35.8159,0.0671151,0.11523,0.000215929,0.0379113,0.0171866,9300,500,4600
