id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293059991,292620968,487,2,f,4416980,2602.94,102563000,217654,0.000589303,83.6185,0.0492766,0.0541081,3.1886e-05,0.000553594,0.013446,7500,5500,8200
293058724,292620968,101,1,f,34926900,34.7803,316816000,4571.67,9.95804e-07,131.444,0.000130892,0.427854,4.26059e-07,7.39709e-06,0.000189467,10300,5800,2800
293061197,292620968,788,3,f,52922000,76631.1,1274310000,5452270,0.001448,71.1495,0.103025,0.648295,0.000938731,0.0162979,0.0165952,7100,7200,3000
293061364,292620968,988,3,f,83677300,4661.49,2251230000,285175,5.57079e-05,61.1768,0.00340803,1.02505,5.71032e-05,0.000991405,0.00903956,7100,4700,1400
293060355,292620968,932,2,f,76479300,3824.39,420593000,302262,5.00056e-05,79.0354,0.00395221,0.936871,4.68488e-05,0.000813372,0.0039073,7400,4900,6300
293060388,292620968,970,2,f,8915760,0,35625500,0,0,0,0,0.109218,0,0,0,0,0,0
293061100,292620968,666,3,f,3271840,0,21401600,0,0,0,0,0.04008,0,0,0,0,0,0
293059347,292620968,877,1,f,16195600,0,76959100,0,0,0,0,0.198396,0,0,0,0,0,0
293060231,292620968,784,2,f,306081000,154507,1613380000,9586450,0.000504793,62.0453,0.03132,3.74949,0.00189271,0.0328606,0.036347,7900,6200,7100
293060762,292620968,254,3,f,627539000,63404.1,11004600000,4666550,0.000101036,73.6001,0.00743627,7.68735,0.0007767,0.0134848,0.0116678,9700,800,4900
293061015,292620968,571,3,f,118522000,59004.3,3465920000,5686300,0.000497832,96.3709,0.0479765,1.4519,0.000722802,0.012549,0.0264595,5700,3900,5400
293061162,292620968,741,3,f,12842000,18614.1,357406000,1425130,0.00144947,76.5617,0.110974,0.157314,0.000228023,0.00395884,0.0220557,7300,4700,5900
293061092,292620968,658,3,f,135454000,49253.8,556679000,3188050,0.00036362,64.7269,0.023536,1.65931,0.000603359,0.0104753,0.0261918,9200,5300,4000
293061524,292620968,10734,3,f,69690200,0.230282,3056530000,21.4038,3.30436e-09,92.9464,3.07128e-07,0.853705,2.82095e-09,4.89763e-08,2.81413e-06,12500,3700,4900
293059745,292620968,187,2,f,22902900,3795.23,730049000,231427,0.00016571,60.9785,0.0101047,0.28056,4.64916e-05,0.00080717,0.00335044,4200,4200,9000
293058705,292620968,74,1,f,6216500,0,169241000,0,0,0,0,0.0761521,0,0,0,0,0,0
293059069,292620968,530,1,f,9406540,22.6689,69454900,1559.35,2.40991e-06,68.7882,0.000165773,0.11523,2.77694e-07,4.82122e-06,0.000122413,6600,2200,5500
293061230,292620968,834,3,f,62982900,12334.7,903131000,891619,0.000195842,72.2855,0.0141565,0.771541,0.0001511,0.00262334,0.0263079,8700,2600,7400
293059362,292620968,895,1,f,137826000,74999.6,3339030000,5007890,0.00054416,66.7722,0.0363348,1.68837,0.000918745,0.0159509,0.0224795,10100,3200,1400
293059770,292620968,217,2,f,14723300,0,142114000,0,0,0,0,0.18036,0,0,0,0,0,0
293061186,292620968,773,3,f,25765700,0,464953000,0,0,0,0,0.31563,0,0,0,0,0,0
293059277,292620968,788,1,f,25929300,38021.3,749204000,2801960,0.00146634,73.6944,0.108061,0.317634,0.000465761,0.00808637,0.0165952,7100,7200,3000
293059497,292620968,1058,1,f,17913300,5076.51,781624000,342356,0.000283393,67.4393,0.0191118,0.219438,6.21872e-05,0.00107967,0.00714307,6200,4500,1500
293059267,292620968,774,1,f,10388100,14.7415,226574000,1201.34,1.41907e-06,81.4938,0.000115646,0.127254,1.80583e-07,3.13521e-06,0.000109778,8300,600,4700
293060859,292620968,375,3,f,1137370000,310735,42004200000,24720800,0.000273204,79.5557,0.021735,13.9328,0.00380651,0.0660872,0.0253322,8000,4700,9200
293061557,292620968,688,2,t,1161530,269796,152776000,77720800,0.232277,288.072,66.9127,0.0142287,0.003305,0.0573802,0.196919,4400,5400,8400
293059237,292620968,732,1,f,327184,0.014079,3977620,0.806665,4.30309e-08,57.2955,2.46548e-06,0.004008,1.72468e-10,2.99433e-09,1.72124e-07,7800,6100,5600
293060654,292620968,115,3,f,899756,0,3408400,0,0,0,0,0.011022,0,0,0,0,0,0
293059255,292620968,757,1,f,1963100,0,12969700,0,0,0,0,0.024048,0,0,0,0,0,0
293058669,292620968,22,1,f,143470000,3897.25,4356160000,257307,2.71642e-05,66.0226,0.00179345,1.75751,4.77414e-05,0.000828868,0.00462073,9100,2200,1200
293060063,292620968,582,2,f,12105800,11425.6,381707000,787114,0.000943809,68.8905,0.0650195,0.148296,0.000139963,0.00242999,0.0124228,2900,3300,6000
293061363,292620968,987,3,f,489876000,215847,4759990000,15363000,0.000440615,71.1755,0.031361,6.00098,0.00264412,0.0459063,0.0874563,8800,6400,6200
293060313,292620968,883,2,f,4253390,56.4589,58943300,5769.77,1.32738e-05,102.194,0.00135651,0.0521041,6.91621e-07,1.20077e-05,0.000168698,10600,3400,6800
293059100,292620968,575,1,f,11860400,26.9128,193949000,1992.94,2.26913e-06,74.0519,0.000168033,0.14529,3.29682e-07,5.72381e-06,0.000171273,7100,3200,4800
293060492,292620968,1099,2,f,311643000,45579.5,2530930000,3845500,0.000146256,84.3691,0.0123395,3.81762,0.000558349,0.00969385,0.0219985,5800,3500,6200
293058901,292620968,329,1,f,421658000,64818.9,16157100000,4366240,0.000153724,67.3607,0.0103549,5.16532,0.000794031,0.0137857,0.0139086,5800,2200,1900
293058968,292620968,414,1,f,3190040,193.007,86691700,13895.3,6.0503e-05,71.9937,0.00435584,0.039078,2.36434e-06,4.10488e-05,0.000799066,7600,4800,5400
293059603,292620968,10734,1,f,33536400,0.230282,1469490000,21.4038,6.86662e-09,92.9464,6.38228e-07,0.41082,2.82095e-09,4.89763e-08,2.81413e-06,12500,3700,4900
293058910,292620968,338,1,f,81796,0.155742,608066,11.0585,1.90404e-06,71.0047,0.000135196,0.001002,1.90785e-09,3.31233e-08,1.90404e-06,6100,3200,5600
293058935,292620968,369,1,f,221095000,12549.2,7665040000,836577,5.67594e-05,66.6638,0.0037838,2.70841,0.000153728,0.00266896,0.0139011,4200,2800,2400
293059135,292620968,613,1,f,9979110,0.490318,387685000,32.5796,4.91345e-08,66.4459,3.26478e-06,0.122244,6.0064e-09,1.04281e-07,4.27299e-06,9100,2000,2000
293058654,292620968,1,1,f,1308740,4191.02,14742600,265909,0.00320234,63.4472,0.20318,0.016032,5.134e-05,0.000891347,0.014499,7900,6400,4700
293059064,292620968,525,1,f,7607030,4782.57,135910000,347061,0.000628705,72.5679,0.0456238,0.0931861,5.85865e-05,0.00101716,0.022303,8100,6200,4800
293059045,292620968,502,1,f,210870000,34145.8,6596880000,2261650,0.000161928,66.235,0.0107253,2.58316,0.000418286,0.00726213,0.0142543,9000,5500,3200
293059246,292620968,747,1,f,3108250,16.9447,111829000,1175.51,5.45152e-06,69.3736,0.000378192,0.038076,2.07572e-07,3.6038e-06,0.000126593,3300,4400,5000
293060153,292620968,683,2,f,40816200,5.21427,1302140000,299.803,1.2775e-07,57.4967,7.3452e-06,0.499998,6.38748e-08,1.10897e-06,4.10437e-05,7400,1000,6700
293059587,292620968,10704,1,f,31000700,801.418,785173000,51991.8,2.58516e-05,64.8748,0.00167712,0.379758,9.81737e-06,0.000170446,0.00391468,8700,5300,3500
293060624,292620968,72,3,f,3026450,540.26,115403000,34838,0.000178513,64.4838,0.0115112,0.037074,6.61818e-06,0.000114902,0.00405861,4900,5400,6100
293061091,292620968,657,3,f,66009400,8685.57,2600190000,714099,0.000131581,82.2167,0.0108182,0.808615,0.000106398,0.00184725,0.00905354,4600,2500,2400
293060683,292620968,155,3,f,77460800,9137.4,2117890000,722654,0.000117962,79.0875,0.00932929,0.948895,0.000111933,0.00194334,0.0103048,6600,2900,6900
293059056,292620968,514,1,f,3190040,0.0955091,13790600,18.9786,2.99397e-08,198.71,5.94932e-06,0.039078,1.16999e-09,2.03129e-08,1.16765e-06,13100,4900,4400
293059812,292620968,267,2,f,1226940,3.40512,29507300,226.05,2.7753e-06,66.3853,0.000184239,0.01503,4.17127e-08,7.24201e-07,4.16294e-05,3600,4400,6700
293061498,292620968,10693,3,f,16441000,6724.84,299355000,467504,0.000409029,69.519,0.0284353,0.201402,8.23793e-05,0.00143024,0.0130067,9900,3300,3300
293059800,292620968,251,2,f,30755300,5571.2,613556000,398155,0.000181146,71.4668,0.0129459,0.376752,6.82471e-05,0.00118488,0.00496662,7300,2800,10400
293059121,292620968,599,1,f,13823500,6225.52,371934000,635958,0.000450357,102.153,0.0460055,0.169338,7.62626e-05,0.00132404,0.00931413,6800,4700,5600
293059627,292620968,21,2,f,72307700,103572,1351020000,8730880,0.00143238,84.2979,0.120746,0.885769,0.00126875,0.0220277,0.0261777,5000,6600,8700
293059804,292620968,256,2,f,20694400,4278.73,510962000,287346,0.000206758,67.1569,0.0138852,0.253506,5.24144e-05,0.00091,0.00375281,7700,6300,8300
293060725,292620968,211,3,f,74434400,11578.2,2489310000,821497,0.000155549,70.952,0.0110365,0.911821,0.000141833,0.00246245,0.0236138,2900,2000,6100
293059748,292620968,190,2,f,50059200,13870.8,67848100,925997,0.000277089,66.7585,0.018498,0.613225,0.000169918,0.00295005,0.011706,12400,7400,5700
293060144,292620968,673,2,f,2617470,7582.42,15303000,485275,0.00289685,64.0001,0.185398,0.032064,9.28846e-05,0.00161263,0.0164317,8300,5900,6300
293061432,292620968,1075,3,f,13659900,3322.16,334746000,217558,0.000243204,65.4869,0.0159267,0.167334,4.06964e-05,0.000706556,0.00379735,3200,5800,6200
293060575,292620968,2,3,f,7361640,6264.99,76674500,418804,0.000851032,66.8483,0.0568901,0.0901801,7.67462e-05,0.00133244,0.017189,4400,3300,8300
293058958,292620968,401,1,f,7525230,253.792,218984000,16241.3,3.37255e-05,63.9946,0.00215825,0.0921841,3.10895e-06,5.39765e-05,0.00112589,8000,1000,3600
293061145,292620968,715,3,f,75906700,13617.8,1479250000,903415,0.000179401,66.3409,0.0119016,0.929857,0.000166817,0.00289622,0.0106087,8000,4800,800
293060213,292620968,759,2,f,899756,38.4584,24735700,2225.8,4.27432e-05,57.8755,0.00247378,0.011022,4.71116e-07,8.17934e-06,0.000332602,8900,3000,10200
293061257,292620968,864,3,f,513515000,64932.3,8979840000,6947230,0.000126447,106.992,0.0135288,6.29056,0.000795421,0.0138098,0.0220557,7300,4700,5900
293059936,292620968,426,2,f,14477900,3730.51,372742000,296280,0.000257669,79.4208,0.0204643,0.177354,4.56987e-05,0.000793405,0.013446,7500,5500,8200
293059223,292620968,712,1,f,4498780,55.815,105525000,2934.74,1.24067e-05,52.5798,0.000652341,0.0551101,6.83733e-07,1.18707e-05,0.000296897,9300,5600,2600
293059475,292620968,1029,1,f,6380090,0,39037000,0,0,0,0,0.0781561,0,0,0,0,0,0
293059653,292620968,60,2,f,5398540,337.864,85327300,21620.3,6.25843e-05,63.9912,0.00400485,0.0661321,4.13883e-06,7.18569e-05,0.000972136,7900,4700,9800
293059095,292620968,567,1,f,10648300000,3131750,330724000000,219255000,0.000294109,70.0102,0.0205906,130.441,0.038364,0.666062,0.0452793,4500,7000,3200
293060857,292620968,372,3,f,490776,0,3966950,0,0,0,0,0.00601201,0,0,0,0,0,0
293061463,292620968,1111,3,f,103799000,382.138,4118210000,23846.6,3.68151e-06,62.403,0.000229738,1.27154,4.68119e-06,8.12731e-05,0.00128799,6300,1500,3900
293060361,292620968,939,2,f,1390530,0,9324360,0,0,0,0,0.017034,0,0,0,0,0,0
293059090,292620968,560,1,f,1881310,0,14679900,0,0,0,0,0.023046,0,0,0,0,0,0
293059374,292620968,907,1,f,8179600,0,177499000,0,0,0,0,0.1002,0,0,0,0,0,0
293061106,292620968,672,3,f,1942470000,10401100,61945600000,1304020000,0.00535458,125.373,0.671319,23.7953,0.127414,2.21211,0.558468,4400,4300,8300
293061201,292620968,795,3,f,411188000,10507.6,7105010000,813562,2.55541e-05,77.4263,0.00197856,5.03706,0.000128718,0.00223475,0.0045574,7600,3200,5300
293059569,292620968,10681,1,f,55457700,317.904,1700210000,52804.9,5.73237e-06,166.103,0.000952165,0.679357,3.89432e-06,6.76118e-05,0.00139195,12400,3300,4200
293060430,292620968,1021,2,f,61674200,139.901,1043650000,9877.61,2.26839e-06,70.6043,0.000160158,0.755509,1.71379e-06,2.97541e-05,0.000556275,3000,2700,7000
293060705,292620968,187,3,f,45642200,6792.34,1723230000,433263,0.000148817,63.787,0.0094926,0.559117,8.32062e-05,0.0014446,0.00528015,4000,4400,2400
293060789,292620968,290,3,f,636127000,153511,10840300000,10159100,0.000241321,66.178,0.0159702,7.79256,0.00188051,0.0326488,0.0431946,5600,7000,6900
293059204,292620968,691,1,f,11942200,1.42675,159779000,153.331,1.19471e-07,107.469,1.28394e-05,0.146292,1.74777e-08,3.03442e-07,1.49937e-05,12400,5000,5000
293061117,292620968,684,3,f,8588580,158.964,216275000,9724.01,1.85088e-05,61.1712,0.0011322,0.10521,1.94731e-06,3.38085e-05,0.000409059,7200,6400,5100
293060126,292620968,655,2,f,39016700,35772.9,901703000,2400860,0.000916861,67.1139,0.0615341,0.477954,0.000438218,0.00760818,0.016652,7000,6900,8000
293060243,292620968,802,2,f,26829100,20087.3,455713000,1453960,0.000748713,72.3819,0.0541933,0.328656,0.000246069,0.00427216,0.0219369,5900,3600,6200
293061185,292620968,772,3,f,46460100,2549.47,1578600000,182815,5.48745e-05,71.7069,0.00393487,0.569137,3.12311e-05,0.000542222,0.00963343,4300,2800,6100
293061487,292620968,10677,3,f,242362000,1154.77,8951650000,158086,4.76467e-06,136.898,0.000652273,2.96893,1.4146e-05,0.000245597,0.00370307,11800,3400,1800
293058830,292620968,239,1,f,84986000,9695.62,2606830000,719197,0.000114085,74.1775,0.00846253,1.04108,0.000118771,0.00206207,0.00804837,5800,3700,4900
293059955,292620968,446,2,f,4744170,3825.1,232735000,323169,0.000806273,84.4866,0.0681193,0.0581161,4.68574e-05,0.000813522,0.0142101,7200,2200,8000
293061421,292620968,1061,3,f,4744170,3.80419,60469300,213.605,8.01866e-07,56.15,4.50248e-05,0.0581161,4.66013e-08,8.09075e-07,4.35348e-05,8000,3100,6100
293058807,292620968,212,1,f,184695000,142244,5517450000,9893210,0.000770155,69.551,0.053565,2.26252,0.00174249,0.0302525,0.0228402,800,4500,5300
293060177,292620968,708,2,f,19303900,1856.26,597165000,136795,9.61601e-05,73.6938,0.0070864,0.236472,2.27392e-05,0.00039479,0.00503594,5800,6000,6500
293060505,292620968,1114,2,f,9161150,0.0214295,233925000,2.14733,2.33917e-09,100.205,2.34396e-07,0.112224,2.62511e-10,4.55763e-09,2.61987e-07,8700,1900,9600
293061236,292620968,840,3,f,616169000,496678,10271600000,37125300,0.000806074,74.7471,0.0602517,7.54807,0.00608431,0.105634,0.037459,500,5800,4300
293058927,292620968,360,1,f,4498780,172.863,162869000,11586.7,3.84243e-05,67.0281,0.00257551,0.0551101,2.11757e-06,3.67644e-05,0.000631684,3200,4500,5100
293060580,292620968,9,3,f,78524200,143.501,2093660000,8799.18,1.82747e-06,61.3181,0.000112057,0.961921,1.75788e-06,3.05197e-05,0.000324102,6600,1500,3900
293059521,292620968,1088,1,f,7525230,0,40243900,0,0,0,0,0.0921841,0,0,0,0,0,0
293059795,292620968,246,2,f,16277400,7912.5,131145000,708526,0.000486103,89.5452,0.0435282,0.199398,9.69281e-05,0.00168283,0.0143983,9200,4500,6800
293060216,292620968,764,2,f,39752900,2666.1,681050000,162248,6.7067e-05,60.856,0.00408143,0.486972,3.26598e-05,0.000567027,0.00114701,8100,5000,10400
293060601,292620968,41,3,f,34272500,11843.9,611339000,921397,0.000345579,77.7953,0.0268844,0.419838,0.000145087,0.00251895,0.00711101,9700,700,6800
293059901,292620968,378,2,f,234345000,28363.9,6776080000,2067500,0.000121035,72.8918,0.00882243,2.87073,0.000347458,0.00603244,0.0244168,4600,4000,8700
293059766,292620968,212,2,f,187476000,121277,5877740000,8790590,0.00064689,72.4838,0.046889,2.29659,0.00148564,0.0257931,0.0181828,1700,4200,7800
293058863,292620968,280,1,f,1226940,0,21809900,0,0,0,0,0.01503,0,0,0,0,0,0
293058869,292620968,289,1,f,47932500,2430.69,1546220000,135866,5.07108e-05,55.8961,0.00283454,0.587173,2.9776e-05,0.00051696,0.00426855,8900,3300,1200
293060287,292620968,856,2,f,478179000,310322,10436800000,28848200,0.000648965,92.9624,0.0603293,5.8577,0.00380144,0.0659992,0.0668533,7200,4700,5800
293061564,292620968,831,2,t,1947.34,1043.9,537994,425221,0.536062,407.34,218.36,2.38549e-05,1.27877e-05,0.000222016,0.0117195,4300,4300,8500
293060269,292620968,836,2,f,28465000,40787.8,405132000,3124640,0.00143291,76.6073,0.109771,0.348696,0.00049965,0.00867475,0.0194298,7700,4400,10700
293060399,292620968,982,2,f,3108250,54.6252,37614500,3122.88,1.75743e-05,57.1692,0.00100471,0.038076,6.69159e-07,1.16177e-05,0.000264669,6900,2300,5800
293060627,292620968,78,3,f,219622000,239590,1655690000,15222400,0.00109092,63.5353,0.0693117,2.69037,0.00293497,0.0509559,0.0697452,8700,6300,6200
293058810,292620968,216,1,f,10797100,28389.2,298984000,2136340,0.00262934,75.2519,0.197863,0.132264,0.000347768,0.00603782,0.0248623,7400,7300,2400
293060861,292620968,378,3,f,468609000,77525.6,15138100000,5088300,0.000165438,65.6339,0.0108583,5.74046,0.000949689,0.0164881,0.0244168,4600,4000,8700
293059284,292620968,798,1,f,15786600,103.784,46132100,7215.8,6.57415e-06,69.5273,0.000457083,0.193386,1.27135e-06,2.20727e-05,0.000469924,10500,6600,3500
293060067,292620968,588,2,f,38607700,8715.96,1385000000,556604,0.000225757,63.8604,0.0144169,0.472944,0.00010677,0.00185371,0.00691609,5000,2700,5700
293059965,292620968,456,2,f,81796,0,1402690,0,0,0,0,0.001002,0,0,0,0,0,0
293058684,292620968,45,1,f,4089800,0,34675900,0,0,0,0,0.0501,0,0,0,0,0,0
293059047,292620968,504,1,f,62492100,12264.3,2269820000,846528,0.000196254,69.0236,0.0135461,0.765529,0.000150238,0.00260838,0.0110684,6800,2300,4000
293059712,292620968,138,2,f,90875400,2022.04,1345350000,141262,2.22507e-05,69.861,0.00155446,1.11322,2.477e-05,0.000430048,0.00637622,7300,4300,6700
293059958,292620968,449,2,f,14314300,17163.1,89891000,1439890,0.00119902,83.8948,0.100591,0.17535,0.000210248,0.00365024,0.0219985,5800,3500,6200
293060011,292620968,513,2,f,1145140,0,45974700,0,0,0,0,0.014028,0,0,0,0,0,0
293060630,292620968,83,3,f,46378300,5000.66,272143000,394283,0.000107823,78.8462,0.00850145,0.568135,6.12581e-05,0.00106354,0.012092,11700,7600,4700
293060016,292620968,520,2,f,18485900,162.899,393388000,14251.4,8.81205e-06,87.486,0.000770931,0.226452,1.99551e-06,3.46453e-05,0.00106292,6600,4100,9600
293060604,292620968,45,3,f,8016010,0,69984700,0,0,0,0,0.0981961,0,0,0,0,0,0
293058770,292620968,163,1,f,15786600,722.532,590201000,43624.2,4.57686e-05,60.3768,0.00276336,0.193386,8.85102e-06,0.000153668,0.00360816,6400,4600,1200
293059906,292620968,385,2,f,254876000,44350.8,6272990000,3238480,0.000174009,73.0196,0.0127061,3.12224,0.000543297,0.00943253,0.0132717,10100,800,7300
293060027,292620968,532,2,f,22003100,3389.9,388216000,223212,0.000154065,65.8462,0.0101446,0.269538,4.15263e-05,0.000720965,0.00627363,7500,600,7800
293058698,292620968,64,1,f,6134700,2031.42,209997000,133050,0.000331136,65.4962,0.0216881,0.0751501,2.48849e-05,0.000432042,0.00804837,5800,3700,4900
293059976,292620968,470,2,f,8261400,3066.88,166624000,201508,0.00037123,65.7045,0.0243915,0.101202,3.75693e-05,0.000652264,0.00546705,7300,5500,7200
293060816,292620968,325,3,f,8670380,0.0248253,68718300,1.2252,2.86323e-09,49.3529,1.41309e-07,0.106212,3.0411e-10,5.27984e-09,3.03502e-07,8800,3500,3600
293059684,292620968,103,2,f,1472330,0.490024,39528500,35.5706,3.32823e-07,72.5895,2.41594e-05,0.018036,6.00279e-09,1.04218e-07,3.04819e-06,6300,5600,6000
293061604,292620968,703,3,t,923676,208342,114694000,56915600,0.225557,273.184,61.6186,0.011315,0.00255219,0.0443101,0.196919,4400,5400,8400
293060791,292620968,292,3,f,4989560,1369.28,128709000,87584.9,0.000274429,63.9642,0.0175536,0.0611221,1.67737e-05,0.000291219,0.00349377,6300,6700,7700
293059605,292620968,10737,1,f,26256500,57.854,921570000,5568.67,2.20341e-06,96.2538,0.000212087,0.321642,7.08711e-07,1.23044e-05,0.000284299,12100,4600,4300
293059194,292620968,679,1,f,20776200,25.2513,135139000,1819.36,1.2154e-06,72.0501,8.75693e-05,0.254508,3.09328e-07,5.37044e-06,9.22527e-05,9500,5800,5600
293059285,292620968,800,1,f,14968700,2721.69,616352000,187083,0.000181826,68.7378,0.0124983,0.183366,3.33407e-05,0.00057885,0.0052732,3500,4400,3400
293061323,292620968,943,3,f,320722000,108092,10138100000,9832180,0.000337027,90.9612,0.0306564,3.92885,0.00132413,0.022989,0.0484758,2800,3600,8300
293060744,292620968,234,3,f,27974200,479.198,754960000,30536.6,1.713e-05,63.7244,0.0010916,0.342684,5.87018e-06,0.000101916,0.00298331,6600,4500,10200
293060599,292620968,38,3,f,23148300,1018.4,495767000,77975.2,4.39948e-05,76.5661,0.00336851,0.283566,1.24754e-05,0.000216594,0.00308614,5500,5400,6000
293060290,292620968,860,2,f,6134700,4.73671,94362300,681.985,7.72118e-07,143.979,0.000111168,0.0751501,5.80247e-08,1.0074e-06,2.59411e-05,10600,3800,7000
293060727,292620968,214,3,f,29201200,5560.77,168207000,609576,0.00019043,109.621,0.020875,0.357714,6.81194e-05,0.00118266,0.0203528,8700,4900,6400
293060467,292620968,1069,2,f,2044900,0,4610670,0,0,0,0,0.02505,0,0,0,0,0,0
293061088,292620968,654,3,f,13414500,1129.49,671501000,92039.7,8.4199e-05,81.4877,0.00686118,0.164328,1.38363e-05,0.00024022,0.00893502,4500,2900,2200
293061448,292620968,1094,3,f,25847500,41.4354,889323000,2391.59,1.60307e-06,57.7185,9.25268e-05,0.316632,5.07584e-07,8.81249e-06,0.000192832,6200,1300,7500
293061053,292620968,612,3,f,61592400,10141.5,447498000,590801,0.000164656,58.2557,0.00959212,0.754507,0.000124234,0.0021569,0.0238746,9600,4700,3600
293061437,292620968,1082,3,f,6216500,1088.75,169636000,70030.6,0.000175139,64.322,0.0112653,0.0761521,1.33372e-05,0.000231555,0.00436073,3200,5700,6200
293059699,292620968,122,2,f,28383200,20.104,195150000,1410.03,7.08305e-07,70.1369,4.96783e-05,0.347694,2.46274e-07,4.27571e-06,9.34537e-05,10400,7100,6600
293058668,292620968,21,1,f,70344600,29229.1,1425210000,2405520,0.000415513,82.2989,0.0341963,0.861721,0.000358056,0.00621644,0.0107231,3200,5500,3200
293060203,292620968,747,2,f,3353640,981.107,124010000,65250.7,0.00029255,66.5072,0.0194567,0.041082,1.20186e-05,0.000208662,0.00159921,3200,4300,6300
293059555,292620968,1129,1,f,1387910000,218885,26597900000,15560000,0.000157708,71.0873,0.011211,17.002,0.00268134,0.0465525,0.0428091,6000,6800,4200
293058788,292620968,190,1,f,46214700,29495.9,71088600,2118280,0.000638235,71.816,0.0458355,0.566131,0.000361324,0.00627318,0.0212243,12700,7400,5300
293061426,292620968,1067,3,f,18731300,21780.7,464018000,1390620,0.0011628,63.8462,0.0742404,0.229458,0.000266814,0.00463233,0.0126498,3200,6100,5300
293061315,292620968,933,3,f,300519000,94991.8,941376000,6202090,0.000316093,65.2908,0.020638,3.68135,0.00116365,0.0202029,0.0261918,9200,5300,4000
293060951,292620968,487,3,f,8670380,3671.5,220083000,292270,0.000423453,79.6052,0.033709,0.106212,4.49758e-05,0.000780854,0.013446,7500,5500,8200
293059558,292620968,1139,1,f,3271840,143.49,121564000,8829.76,4.38562e-05,61.5355,0.00269871,0.04008,1.75776e-06,3.05176e-05,0.00113594,6100,6500,3600
293060127,292620968,656,2,f,85231400,21824.9,1526490000,1400130,0.000256066,64.153,0.0164274,1.04409,0.000267355,0.00464171,0.0100278,3000,1700,7100
293059721,292620968,154,2,f,16113800,0,216038000,0,0,0,0,0.197394,0,0,0,0,0,0
293061009,292620968,562,3,f,4008000,107.007,113311000,8572.7,2.66984e-05,80.1132,0.00213889,0.049098,1.31084e-06,2.27583e-05,0.000286612,5300,5200,4600
293059405,292620968,945,1,f,46705500,167.885,1089340000,9880.66,3.59454e-06,58.8538,0.000211552,0.572143,2.05659e-06,3.57057e-05,0.000889236,5300,2300,3200
293060197,292620968,737,2,f,23557200,8189.68,293626000,852761,0.00034765,104.126,0.0361995,0.288576,0.000100324,0.00174178,0.0100511,5400,4400,5800
293060416,292620968,1004,2,f,3599020,473.625,66475900,29749.6,0.000131598,62.8126,0.00826603,0.044088,5.80191e-06,0.000100731,0.00204966,7400,6700,6600
293061414,292620968,1052,3,f,37462600,0.0838914,163888000,2.58564,2.23934e-09,30.8213,6.90193e-08,0.458916,1.02767e-09,1.7842e-08,5.6758e-07,9500,4400,6700
293060757,292620968,248,3,f,19058500,5710.15,423342000,343961,0.000299612,60.2368,0.0180477,0.233466,6.99493e-05,0.00121444,0.0103694,7800,6900,8500
293061588,292620968,378,3,t,90.5144,23.9037,13521.3,8303.26,0.264087,347.363,91.7341,1.1088e-06,2.9282e-07,5.08383e-06,0.000292235,4500,3800,8600
293058719,292620968,95,1,f,198274000,50311.4,7816080000,3415260,0.000253748,67.8823,0.017225,2.42885,0.000616315,0.0107002,0.0227002,4500,4500,1700
293060454,292620968,1052,2,f,18567700,0.0838914,74016800,2.58564,4.51814e-09,30.8213,1.39255e-07,0.227454,1.02767e-09,1.7842e-08,5.6758e-07,9500,4400,6700
293060657,292620968,119,3,f,91582700,166013,3431600000,12121100,0.00181272,73.0126,0.132351,1.12189,0.00203366,0.0353078,0.158784,4300,5000,8400
293058790,292620968,192,1,f,9651930,27130,292764000,1796350,0.00281084,66.2128,0.186113,0.118236,0.000332342,0.00577,0.0229346,5500,7100,3300
293058868,292620968,288,1,f,27565300,88.9921,1058540000,6113.05,3.22842e-06,68.692,0.000221766,0.337674,1.09015e-06,1.89268e-05,0.000228485,2500,3500,5200
293059720,292620968,151,2,f,23311900,7519.42,383458000,650900,0.000322558,86.5626,0.0279214,0.28557,9.21128e-05,0.00159923,0.0189231,1600,3500,6800
293060307,292620968,877,2,f,17995100,207.633,79579400,14888.8,1.15383e-05,71.7075,0.000827382,0.22044,2.5435e-06,4.41594e-05,0.00149773,9100,5000,6000
293058959,292620968,402,1,f,80814400,4049.19,2688030000,286556,5.01048e-05,70.7688,0.00354586,0.989977,4.96026e-05,0.000861181,0.00341749,8700,1300,1900
293059869,292620968,338,2,f,245388,133.48,2823000,13429.4,0.000543956,100.61,0.0547272,0.003006,1.63513e-06,2.83886e-05,0.00163172,5900,3500,5700
293060451,292620968,1048,2,f,122203000,0,807477000,0,0,0,0,1.49699,0,0,0,0,0,0
293059831,292620968,292,2,f,2453880,1237.56,55722000,79833.1,0.000504329,64.5084,0.0325334,0.03006,1.51601e-05,0.000263205,0.00349377,6300,6700,7700
293060667,292620968,131,3,f,45478600,4242.44,1396440000,281056,9.32843e-05,66.2487,0.00617996,0.557113,5.19698e-05,0.000902281,0.0060447,7000,5400,9300
293061431,292620968,1074,3,f,22575700,5452.79,468556000,417297,0.000241533,76.5292,0.0184844,0.276552,6.67966e-05,0.0011597,0.00467911,8600,1400,9600
