id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302356006,301583889,41,1,f,16931800,105.878,749420000,6800.46,6.25324e-06,64.2289,0.000401639,0.207414,1.29701e-06,1.08581e-05,0.000447873,10200,1300,4100
302359815,301583889,864,3,f,513515000,306496,27184800000,44883500,0.000596858,146.441,0.0874044,6.29056,0.00375457,0.031432,0.0400558,7000,4000,7200
302356011,301583889,48,1,f,92020500,4124,5900450000,394708,4.48161e-05,95.71,0.00428935,1.12725,5.0519e-05,0.000422928,0.00605741,6000,2400,5400
302358473,301583889,17,3,f,76970000,174.607,4803110000,15195.9,2.26851e-06,87.0289,0.000197426,0.942883,2.13894e-06,1.79065e-05,0.00213467,9400,2900,7300
302359424,301583889,622,3,f,2617470,0,105677000,0,0,0,0,0.032064,0,0,0,0,0,0
302356815,301583889,1045,1,f,3026450,31297,141160000,3707230,0.0103411,118.453,1.22494,0.037074,0.000383388,0.0032096,0.059095,6900,4200,1800
302356503,301583889,663,1,f,38771300,8.10598,1409030000,541.319,2.09072e-07,66.7802,1.39618e-05,0.474948,9.92983e-08,8.31292e-07,4.73232e-05,8000,6900,2900
302357497,301583889,654,2,f,7198050,1280.02,575535000,225069,0.000177829,175.832,0.031268,0.0881761,1.56803e-05,0.00013127,0.00304185,4800,2900,9300
302356049,301583889,101,1,f,34926900,403.004,949618000,20964.6,1.15385e-05,52.0209,0.000600242,0.427854,4.93679e-06,4.13292e-05,0.0026594,11300,6000,3100
302358011,301583889,939,2,f,1390530,0,43385600,0,0,0,0,0.017034,0,0,0,0,0,0
302359519,301583889,674,3,f,1635920,61.8085,22316700,3442.87,3.77821e-05,55.7022,0.00210455,0.02004,7.57155e-07,6.33865e-06,0.000408944,12500,4900,6200
302358937,301583889,325,3,f,8670380,25.0215,365057000,2217.05,2.88586e-06,88.6061,0.000255704,0.106212,3.06513e-07,2.56602e-06,0.000199032,8400,3800,7500
302360122,301583889,1046,3,f,26420100,0,1573680000,0,0,0,0,0.323646,0,0,0,0,0,0
302360443,301583889,997,3,t,9751200,9751060,28378600000,28378600000,0.999985,2910.31,2910.26,0.119452,0.119451,1,1,5800,2200,8900
302358481,301583889,22,3,f,286122000,6847,16706400000,909561,2.39303e-05,132.841,0.00317892,3.505,8.38757e-05,0.000702179,0.00679229,8100,1800,9600
302356739,301583889,952,1,f,81796000,187792,3735920000,21318600,0.00229586,113.522,0.260631,1.002,0.00230046,0.0192586,0.0639371,6100,5100,1800
302359458,301583889,643,3,f,4825960,218.602,226975000,29088.8,4.52971e-05,133.067,0.00602756,0.0591181,2.67788e-06,2.24183e-05,0.002457,9000,2500,10300
302356370,301583889,503,1,f,46869100,1430.4,2820410000,95402.7,3.0519e-05,66.6965,0.00203551,0.574147,1.75224e-05,0.000146692,0.00318884,8900,3000,3800
302356560,301583889,729,1,f,22493900,405781,1321980000,58768300,0.0180396,144.828,2.61263,0.27555,0.00497081,0.041614,0.152607,6900,4100,1700
302359234,301583889,504,3,f,125884000,345.284,7879720000,68984.5,2.74287e-06,199.79,0.000548,1.54208,4.22973e-06,3.54099e-05,0.00221047,6500,2400,5200
302356848,301583889,1086,1,f,21512300,4792.34,1479640000,825926,0.000222772,172.343,0.0383931,0.263526,5.87062e-05,0.000491468,0.0233937,6400,1800,2600
302359510,301583889,670,3,f,112388000,1049390,6869670000,245882000,0.00933724,234.309,2.1878,1.37675,0.012855,0.107618,0.315535,6200,1300,8900
302359291,301583889,538,3,f,2290290,0,50300400,0,0,0,0,0.028056,0,0,0,0,0,0
302356246,301583889,350,1,f,1472330,0,63750200,0,0,0,0,0.018036,0,0,0,0,0,0
302356782,301583889,1002,1,f,110016000,116348,6066410000,16404600,0.00105756,140.996,0.149112,1.34769,0.00142526,0.0119318,0.0586556,7000,3600,1900
302359779,301583889,843,3,f,90302800,1492.2,4403060000,81744.2,1.65245e-05,54.7809,0.000905224,1.10621,1.82795e-05,0.00015303,0.00199552,9300,4800,3200
302357093,301583889,210,2,f,2126700,49.0958,73955300,3100.7,2.30855e-05,63.1562,0.00145799,0.026052,6.01423e-07,5.03491e-06,0.000257642,7800,6300,6800
302356775,301583889,991,1,f,489222000,1804940,15871000000,647704000,0.00368941,358.851,1.32395,5.99297,0.0221105,0.185102,0.339938,6200,2200,4600
302356988,301583889,67,2,f,1799510,0,76288700,0,0,0,0,0.022044,0,0,0,0,0,0
302358028,301583889,949,2,f,2617470,43155,144932000,6803700,0.0164873,157.657,2.59934,0.032064,0.000528649,0.00442567,0.150236,2000,3200,7000
302356519,301583889,679,1,f,20776200,0,752637000,0,0,0,0,0.254508,0,0,0,0,0,0
302358290,301583889,1113,2,f,3353640,0,206005000,0,0,0,0,0.041082,0,0,0,0,0,0
302359155,301583889,455,3,f,1881310,0,101300000,0,0,0,0,0.023046,0,0,0,0,0,0
302357862,301583889,859,2,f,981552,0,21870100,0,0,0,0,0.012024,0,0,0,0,0,0
302356249,301583889,354,1,f,961392000,9178.46,32033500000,699080,9.54706e-06,76.1652,0.000727154,11.777,0.000112436,0.000941278,0.0026594,11300,6000,3100
302358311,301583889,10674,2,f,128174000,173.737,8712200000,12447.5,1.35547e-06,71.6459,9.71142e-05,1.57014,2.12828e-06,1.78172e-05,0.000648942,12000,1800,7900
302358866,301583889,276,3,f,387795000,618806,17734100000,85529800,0.0015957,138.217,0.220554,4.75049,0.00758037,0.0634604,0.139734,7000,5200,1100
302356946,301583889,8,2,f,17206200000,227168000,1001890000000,110924000000,0.0132027,488.289,6.44673,210.776,2.78281,23.2967,1,5800,2200,8800
302358649,301583889,136,3,f,223709000,1326.74,7384290000,122223,5.93064e-06,92.1228,0.000546348,2.74043,1.62525e-05,0.000136061,0.00228622,12600,6300,3800
302359088,301583889,418,3,f,31327900,2339.87,1243920000,125744,7.46896e-05,53.7397,0.0040138,0.383766,2.86633e-05,0.00023996,0.00666181,7100,6300,7500
302359527,301583889,678,3,f,23230100,4745.93,1523660000,677340,0.000204301,142.72,0.0291579,0.284568,5.81376e-05,0.000486709,0.00692061,8200,2300,9900
302356142,301583889,226,1,f,43515500,2334.66,1936940000,107585,5.36512e-05,46.0817,0.00247234,0.533065,2.85996e-05,0.000239426,0.00545603,5600,7000,4400
302355979,301583889,1,1,f,1308740,45.6565,22058500,2697.84,3.48859e-05,59.09,0.00206141,0.016032,5.59292e-07,4.6822e-06,0.000410993,7600,6400,4600
302358590,301583889,100,3,f,21021600,8388.49,896405000,425838,0.000399042,50.7646,0.0202572,0.257514,0.000102759,0.000860264,0.00852085,8500,6000,5700
302359178,301583889,470,3,f,16686400,1499.63,903370000,95272.2,8.98712e-05,63.5306,0.00570958,0.204408,1.83704e-05,0.000153791,0.0113008,7400,5100,7800
302359258,301583889,519,3,f,91284300,0,4866760000,0,0,0,0,1.11823,0,0,0,0,0,0
302356857,301583889,1097,1,f,619523000,5833.43,23870400000,295874,9.41601e-06,50.7204,0.000477584,7.58916,7.14595e-05,0.000598236,0.00545603,5600,7000,4400
302356790,301583889,1011,1,f,104372000,52387.9,6156530000,6927010,0.000501936,132.225,0.0663686,1.27855,0.000641752,0.00537253,0.0340295,7000,3100,2200
302357342,301583889,510,2,f,4416980,237430,269966000,74438800,0.053754,313.518,16.8529,0.0541081,0.00290852,0.0243492,0.180534,5100,2500,7600
302358465,301583889,10,3,f,277861000,5259.6,16964800000,391676,1.89289e-05,74.4689,0.00140961,3.4038,6.44301e-05,0.000539387,0.00498717,8400,3100,7200
302356729,301583889,943,1,f,160647000,3158360,10705100000,540304000,0.0196602,171.071,3.36329,1.96793,0.0386899,0.323899,0.199699,3500,1700,3800
302356937,301583889,182305701,1,f,10960700,3220.13,807055000,630193,0.00029379,195.704,0.0574959,0.134268,3.94466e-05,0.000330234,0.00481702,3600,2800,2800
302356220,301583889,323,1,f,897057000,4324.43,41925600000,283707,4.82069e-06,65.6057,0.000316264,10.9889,5.29743e-05,0.000443483,0.00481731,8800,2800,3900
302356537,301583889,700,1,f,9815520,0,398530000,0,0,0,0,0.12024,0,0,0,0,0,0
302356756,301583889,971,1,f,30019100,0,1060180000,0,0,0,0,0.367734,0,0,0,0,0,0
302356472,301583889,628,1,f,5562130,17.9793,339968000,1310.52,3.23245e-06,72.8907,0.000235616,0.0681361,2.20246e-07,1.84383e-06,0.000104507,8400,3000,4000
302356640,301583889,839,1,f,3517230,0.00244109,97066500,0.14943,6.94039e-10,61.2143,4.24851e-08,0.043086,2.99034e-11,2.50341e-10,2.98437e-08,12600,5200,5300
302359479,301583889,655,3,f,78606000,816.375,2911010000,56216.4,1.03857e-05,68.861,0.000715167,0.962923,1.00006e-05,8.37217e-05,0.00128041,7400,7100,2900
302360301,301583889,10708,3,f,43270100,74.4693,2816120000,5394.22,1.72103e-06,72.4355,0.000124664,0.530059,9.12249e-07,7.63704e-06,0.000195494,10600,2900,5300
302358989,301583889,385,3,f,509344000,4004.65,31500100000,661742,7.86238e-06,165.243,0.00129921,6.23946,4.9057e-05,0.000410689,0.00373606,8700,1100,2500
302356869,301583889,1110,1,f,5807520,1.85138,194178000,110.407,3.18791e-07,59.6349,1.9011e-05,0.0711421,2.26794e-08,1.89865e-07,1.23834e-05,8100,6100,4900
302356881,301583889,1127,1,f,38525900,608802,1962580000,91007900,0.0158024,149.487,2.36225,0.471942,0.00745783,0.0624344,0.188605,7100,4500,1000
302356882,301583889,1128,1,f,36644600,27679.4,2696260000,6653930,0.000755347,240.393,0.18158,0.448896,0.000339073,0.0028386,0.0206355,4700,2300,3400
302359559,301583889,696,3,f,2126700,278.974,64531300,39163.1,0.000131177,140.383,0.018415,0.026052,3.41743e-06,2.86096e-05,0.0019879,9000,2400,10300
302359857,301583889,890,3,f,18567700,0.0502471,712234000,3.44569,2.70616e-09,68.575,1.85575e-07,0.227454,6.15527e-10,5.15298e-09,6.14297e-07,10700,4100,6700
302360248,301583889,1125,3,f,23148300,6592.26,1393960000,858638,0.000284784,130.249,0.037093,0.283566,8.07552e-05,0.000676056,0.0071583,3200,3700,4200
302360279,301583889,10680,3,f,174389000,1195.11,8146370000,61014.8,6.85312e-06,51.0537,0.000349877,2.13627,1.46401e-05,0.000122562,0.00349306,11400,4100,9100
302359851,301583889,886,3,f,326939000,9184.83,19402600000,645700,2.80934e-05,70.3007,0.00197499,4.005,0.000112514,0.000941931,0.00822479,9800,1800,7200
302358273,301583889,1096,2,f,14559700,0,952034000,0,0,0,0,0.178356,0,0,0,0,0,0
302357501,301583889,656,2,f,85231400,2850800,4527610000,1329880000,0.0334478,466.493,15.6032,1.04409,0.0349223,0.292358,0.90646,3400,1600,7300
302358783,301583889,226,3,f,88421500,6781.01,3758900000,318750,7.66896e-05,47.0064,0.0036049,1.08316,8.30673e-05,0.000695412,0.0119606,5600,7000,7000
302357218,301583889,358,2,f,3108250,0,137840000,0,0,0,0,0.038076,0,0,0,0,0,0
302357622,301583889,715,2,f,37953300,5165.59,1486910000,599332,0.000136104,116.024,0.0157913,0.464928,6.32784e-05,0.000529746,0.0279337,8000,4800,10500
302357360,301583889,531,2,f,4335190,1.54224,204803000,118.316,3.55748e-07,76.717,2.7292e-05,0.0531061,1.88924e-08,1.58161e-07,1.43917e-05,7700,2900,6000
302358997,301583889,397,3,f,10633500,0,266135000,0,0,0,0,0.13026,0,0,0,0,0,0
302357752,301583889,798,2,f,15459400,1387.43,204910000,70963.9,8.97467e-05,51.1476,0.00459032,0.189378,1.69961e-05,0.000142285,0.00717797,10500,6700,7900
302359070,301583889,407,3,f,154676000,18335.5,10314100000,3435320,0.000118541,187.359,0.0222098,1.89478,0.00022461,0.00188036,0.039825,6700,2000,4600
302359328,301583889,567,3,f,21349800000,273517000,1276740000000,118197000000,0.0128112,432.136,5.5362,261.535,3.35059,28.05,1,5800,2200,8800
302359344,301583889,578,3,f,23884400,0,1063510000,0,0,0,0,0.292584,0,0,0,0,0,0
302356390,301583889,527,1,f,12842000,295.418,367807000,20379.4,2.30041e-05,68.9848,0.00158694,0.157314,3.61888e-06,3.0296e-05,0.000534578,7200,2200,1300
302356513,301583889,673,1,f,2781060,2505.62,35868200,145629,0.000900958,58.1208,0.0523644,0.034068,3.06939e-05,0.000256959,0.00994709,8400,5700,5300
302356735,301583889,950,1,f,12514800,4629.81,1008170000,1062780,0.000369947,229.552,0.084922,0.153306,5.67151e-05,0.0004748,0.00451414,4500,2600,2600
302356872,301583889,1114,1,f,9488340,0,604728000,0,0,0,0,0.116232,0,0,0,0,0,0
302357790,301583889,821,2,f,76970000,124.521,4571760000,7934.59,1.61779e-06,63.7207,0.000103087,0.942883,1.52539e-06,1.277e-05,0.000275697,10200,1300,8000
302358019,301583889,944,2,f,13496300,0,1054670000,0,0,0,0,0.16533,0,0,0,0,0,0
302358845,301583889,260,3,f,13251000,6633.09,493906000,352825,0.000500574,53.1917,0.0266264,0.162324,8.12553e-05,0.000680243,0.0124067,5700,7100,7600
302357322,301583889,484,2,f,9897320,769.17,423223000,51238.9,7.7715e-05,66.6158,0.00517705,0.121242,9.42234e-06,7.88807e-05,0.00136576,2700,3200,5800
302358386,301583889,10697,2,f,13169200,1072.23,671069000,72052.8,8.14194e-05,67.1993,0.00547133,0.161322,1.31348e-05,0.00010996,0.00233508,9700,2000,7400
302357795,301583889,824,2,f,65600400,4709.94,2319040000,295377,7.17974e-05,62.7135,0.00450267,0.803605,5.76968e-05,0.000483018,0.00694453,8500,5800,6300
302358827,301583889,250,3,f,56439200,130529,2544510000,34189900,0.00231273,261.934,0.605782,0.691381,0.00159898,0.0133861,0.102143,5800,2700,5900
302358284,301583889,1106,2,f,17177200,66472.5,978158000,9304980,0.00386982,139.982,0.541706,0.21042,0.000814288,0.00681695,0.0572207,6500,4000,10500
302358681,301583889,159,3,f,323176000,71880,14762100000,10670400,0.000222418,148.447,0.0330172,3.95891,0.00088053,0.00737151,0.0425866,2600,4300,7500
302356970,301583889,44,2,f,73452800,2981.43,4034570000,276557,4.05897e-05,92.7601,0.0037651,0.899797,3.65225e-05,0.000305754,0.00349322,3400,3800,6700
302356677,301583889,882,1,f,11287800,130654,374529000,18179500,0.0115747,139.143,1.61054,0.138276,0.00160051,0.0133989,0.0511718,4600,2600,4200
302359382,301583889,600,3,f,57911600,19956.7,3074060000,2544360,0.000344607,127.494,0.0439353,0.709417,0.00024447,0.00204662,0.0128515,7000,2500,9900
302359655,301583889,794,3,f,151730000,3051.53,1082920000,210649,2.01115e-05,69.0307,0.00138831,1.8587,3.73812e-05,0.000312943,0.0109731,12000,5100,7700
302355989,301583889,15,1,f,4825960,0,260150000,0,0,0,0,0.0591181,0,0,0,0,0,0
302356183,301583889,275,1,f,141343000,86227,6468250000,24395500,0.000610053,282.922,0.172597,1.73146,0.00105628,0.00884283,0.0817638,5800,2700,5500
302356928,301583889,10729,1,f,9242950,0,609754000,0,0,0,0,0.113226,0,0,0,0,0,0
302357291,301583889,448,2,f,13414500,72864.3,943561000,12368200,0.00543174,169.742,0.921996,0.164328,0.000892587,0.00747244,0.0802448,2500,4200,7500
302356154,301583889,239,1,f,84986000,3.57902,5700370000,278.52,4.2113e-08,77.8202,3.27724e-06,1.04108,4.3843e-08,3.67039e-07,3.97065e-05,7100,3200,3400
302359610,301583889,729,3,f,44824200,680070,2511470000,103201000,0.0151719,151.751,2.30236,0.549097,0.00833086,0.0697432,0.152607,6900,4100,1700
302358271,301583889,1094,2,f,12923800,97264.4,980779000,20341600,0.00752601,209.137,1.57397,0.158316,0.00119149,0.00997475,0.10033,4800,1700,7700
302356659,301583889,861,1,f,21103400,0,1093000000,0,0,0,0,0.258516,0,0,0,0,0,0
302358562,301583889,82,3,f,15704800,2057.98,477778000,122681,0.000131041,59.6124,0.00781169,0.192384,2.52103e-05,0.000211052,0.00933807,10100,3800,7800
302357905,301583889,882,2,f,10878900,365385,470827000,94753900,0.0335867,259.326,8.70991,0.133266,0.00447597,0.0374714,0.197111,4700,2500,7300
302358594,301583889,103,3,f,3026450,0,138719000,0,0,0,0,0.037074,0,0,0,0,0,0
302359248,301583889,512,3,f,3585750000,42541.8,211351000000,2676600,1.18641e-05,62.917,0.000746454,43.9255,0.000521137,0.00436278,0.0101439,10600,3400,7100
302356778,301583889,997,1,f,19709500000,60572500,940603000000,11069900000,0.00307326,182.755,0.561655,241.442,0.742013,6.21189,0.339938,6200,2200,4600
302357403,301583889,590,2,f,25765700,0,1607510000,0,0,0,0,0.31563,0,0,0,0,0,0
302358719,301583889,188,3,f,11206100,129815,567957000,23701700,0.0115844,182.58,2.11508,0.137274,0.00159024,0.0133129,0.182251,2000,3300,7200
302359119,301583889,437,3,f,139586000,12.9441,4717110000,1477.14,9.27322e-08,114.117,1.05823e-05,1.70993,1.58565e-07,1.32746e-06,0.000150476,12600,6200,3700
302359833,301583889,875,3,f,5316740,16.0847,230127000,1096.84,3.02529e-06,68.1915,0.000206299,0.0651301,1.97037e-07,1.64953e-06,0.00015446,10500,3900,4000
302356583,301583889,763,1,f,490776,0,9506030,0,0,0,0,0.00601201,0,0,0,0,0,0
302358199,301583889,1049,2,f,54803300,1545.44,2118510000,56766.2,2.81998e-05,36.7313,0.00103582,0.671341,1.89317e-05,0.00015849,0.00426779,10500,4200,8700
302359114,301583889,434,3,f,61669800,4423.82,3010660000,292655,7.1734e-05,66.1543,0.00474552,0.755455,5.41919e-05,0.000453676,0.00857163,7000,1000,5700
302356084,301583889,148,1,f,5643920,400.305,362862000,66499,7.09267e-05,166.121,0.0117824,0.0691381,4.90373e-06,4.10524e-05,0.00176845,5700,4500,1300
302356845,301583889,1083,1,f,44251600,2915.21,1506480000,189249,6.5878e-05,64.9177,0.00427665,0.542083,3.57113e-05,0.000298963,0.0120849,8400,5700,5400
302356753,301583889,968,1,f,50059200,541.037,3706170000,39046,1.0808e-05,72.1689,0.000779998,0.613225,6.6277e-06,5.54849e-05,0.001031,11800,4600,5100
302359537,301583889,684,3,f,8588580,0,339854000,0,0,0,0,0.10521,0,0,0,0,0,0
302356025,301583889,67,1,f,1963100,0,71257600,0,0,0,0,0.024048,0,0,0,0,0,0
302356496,301583889,656,1,f,83595500,601531,3021510000,85688500,0.00719574,142.451,1.02504,1.02405,0.00736876,0.0616888,0.127627,3000,1900,3900
302357065,301583889,173,2,f,9488340,39.6863,227354000,2183.36,4.18264e-06,55.0156,0.00023011,0.116232,4.86157e-07,4.06994e-06,0.000295637,6000,7100,6200
302358437,301583889,182305689,2,f,120894000,682019,7600030000,122496000,0.00564144,179.608,1.01325,1.48096,0.00835474,0.0699431,0.153907,3900,1900,8100
302359116,301583889,435,3,f,5725720,30.9662,209169000,2206.28,5.40826e-06,71.2481,0.000385328,0.0701401,3.79336e-07,3.17567e-06,0.00011437,7300,6200,3900
302359547,301583889,690,3,f,16931800,0,599930000,0,0,0,0,0.207414,0,0,0,0,0,0
302356831,301583889,1065,1,f,1530860000,17201,51210200000,1170830,1.12362e-05,68.0679,0.000764823,18.753,0.000210712,0.00176401,0.013869,9300,6900,5600
302358633,301583889,126,3,f,12187600,13.3326,234578000,821.068,1.09395e-06,61.5833,6.73691e-05,0.149298,1.63325e-07,1.3673e-06,0.000123948,7400,7000,5200
302359488,301583889,659,3,f,654368,0,24757600,0,0,0,0,0.00801601,0,0,0,0,0,0
302356723,301583889,935,1,f,27728800,493.186,1310230000,39684.1,1.7786e-05,80.4648,0.00143115,0.339678,6.04153e-06,5.05777e-05,0.00153686,3300,2100,5600
302357300,301583889,458,2,f,58238800,3506.99,2273350000,196931,6.02174e-05,56.1539,0.00338145,0.713425,4.29606e-05,0.000359652,0.0054664,4900,7100,6800
302360281,301583889,10683,3,f,154758000,2789.55,8458950000,153117,1.80252e-05,54.8896,0.000989396,1.89579,3.41719e-05,0.000286076,0.00705438,12700,4700,3400
302358807,301583889,239,3,f,169236000,12.3565,11184000000,1145.83,7.30133e-08,92.7313,6.77062e-06,2.07314,1.51367e-07,1.26719e-06,9.12358e-05,7200,3500,7500
302356885,301583889,1133,1,f,163592,0,7760170,0,0,0,0,0.002004,0,0,0,0,0,0
302359238,301583889,507,3,f,1388490000,17819.6,63857400000,1565600,1.28338e-05,87.8579,0.00112756,17.009,0.00021829,0.00182746,0.0162175,2000,3600,7400
302357154,301583889,284,2,f,152468000,125353,6948550000,17258100,0.000822163,137.676,0.113192,1.86773,0.00153558,0.0128553,0.0494772,6900,5200,10000
302357028,301583889,122,2,f,28383200,230.528,626977000,12431.9,8.12197e-06,53.9278,0.000438,0.347694,2.82396e-06,2.36413e-05,0.000895371,10000,7100,6500
302357368,301583889,541,2,f,153776000,3013520,8661340000,673031000,0.0195968,223.337,4.37669,1.88376,0.0369156,0.309045,0.26451,7100,4500,10200
302356136,301583889,218,1,f,35172300,11.4229,1782330000,795.649,3.24771e-07,69.6536,2.26215e-05,0.43086,1.39931e-07,1.17146e-06,3.71342e-05,8400,3200,3800
302357551,301583889,679,2,f,26992700,0,1012540000,0,0,0,0,0.33066,0,0,0,0,0,0
302358952,301583889,340,3,f,8670380,683.041,376765000,76715.6,7.87787e-05,112.315,0.00884801,0.106212,8.36725e-06,7.00478e-05,0.00263469,7600,1500,3600
302358288,301583889,1110,2,f,5480330,1.43862,211327000,97.9679,2.62507e-07,68.0983,1.78763e-05,0.0671341,1.76231e-08,1.47535e-07,9.98884e-06,8100,6200,6500
302356409,301583889,554,1,f,3026450,0,111359000,0,0,0,0,0.037074,0,0,0,0,0,0
302357149,301583889,276,2,f,194266000,120704,9039030000,15560300,0.000621334,128.913,0.0800982,2.37975,0.00147862,0.0123785,0.0431403,6900,5200,10200
302356609,301583889,798,1,f,15786600,2095.09,260505000,145869,0.000132713,69.6243,0.00924005,0.193386,2.56649e-05,0.000214858,0.00970691,10500,6700,3500
302357401,301583889,588,2,f,38607700,9603.58,2362390000,742344,0.000248748,77.2987,0.0192279,0.472944,0.000117644,0.000984875,0.0151915,6100,2300,5800
302358577,301583889,93,3,f,24375200,8.87211,738837000,728.704,3.63981e-07,82.1342,2.98953e-05,0.298596,1.08683e-07,9.09861e-07,7.98113e-05,10600,5800,3900
302356926,301583889,10726,1,f,4989560,0,376332000,0,0,0,0,0.0611221,0,0,0,0,0,0
302357167,301583889,302,2,f,105271000,3980.28,5248200000,288947,3.78097e-05,72.5945,0.00274478,1.28958,4.87585e-05,0.00040819,0.00722943,9800,1800,7100
302356699,301583889,907,1,f,8179600,0,467284000,0,0,0,0,0.1002,0,0,0,0,0,0
302356067,301583889,125,1,f,53740000,11676.6,943075000,650929,0.00021728,55.7463,0.0121126,0.658315,0.000143039,0.00119747,0.016891,6100,6900,4200
302356367,301583889,500,1,f,892067000,9248970,50178000000,1528250000,0.010368,165.234,1.71315,10.9278,0.1133,0.948509,0.199699,3500,1700,3800
302358993,301583889,391,3,f,184041000,491.354,12580400000,37350.4,2.6698e-06,76.0153,0.000202946,2.2545,6.01908e-06,5.03897e-05,0.002778,7800,2500,4800
302358943,301583889,331,3,f,54476100,123.899,1920670000,7638.53,2.27437e-06,61.6513,0.000140218,0.667333,1.51776e-06,1.27062e-05,0.000410993,7600,6400,4600
302356313,301583889,437,1,f,69935600,12.5188,2374490000,1443.95,1.79005e-07,115.342,2.06469e-05,0.856711,1.53356e-07,1.28384e-06,0.000150476,12600,6200,3700
302356495,301583889,655,1,f,39589300,683.591,1523650000,49038.2,1.72671e-05,71.7361,0.00123867,0.484968,8.37399e-06,7.01043e-05,0.00128041,7400,7100,2900
302357357,301583889,528,2,f,1763420000,25828.1,110300000000,1569650,1.46466e-05,60.7731,0.000890119,21.6019,0.000316394,0.00264875,0.0101439,10600,3400,7100
302357099,301583889,217,2,f,14723300,0,704079000,0,0,0,0,0.18036,0,0,0,0,0,0
302358320,301583889,10687,2,f,94883400,955.316,3995000000,37394.6,1.00683e-05,39.1437,0.000394112,1.16232,1.17026e-05,9.79705e-05,0.00408152,10700,4200,9000
302359299,301583889,543,3,f,71162500,900.961,3206130000,55903.3,1.26606e-05,62.0485,0.000785572,0.871741,1.10368e-05,9.23962e-05,0.00118297,9400,5100,8400
302355986,301583889,10,1,f,137499000,3078.82,8621250000,207991,2.23915e-05,67.5556,0.00151267,1.68436,3.77155e-05,0.000315742,0.00481731,8800,2800,3900
302356438,301583889,591,1,f,2290290,0,69538400,0,0,0,0,0.028056,0,0,0,0,0,0
302357278,301583889,435,2,f,2699270,2.19237,93868500,131.739,8.12209e-07,60.0896,4.88054e-05,0.033066,2.68565e-08,2.24834e-07,2.68029e-05,7400,6000,7600
302359998,301583889,969,3,f,27974200,4155.7,1572600000,604632,0.000148555,145.495,0.0216139,0.342684,5.09073e-05,0.000426179,0.0118971,3100,4100,4400
302357596,301583889,701,2,f,104045000,688.306,5290560000,47453,6.61549e-06,68.9418,0.000456084,1.27455,8.43174e-06,7.05878e-05,0.00134,11900,4700,6900
302359426,301583889,623,3,f,4075980000,41177100,231376000000,14870700000,0.0101024,361.14,3.64837,49.9307,0.504419,4.22283,0.912624,6400,3500,8900
302360206,301583889,1098,3,f,38940300,1321.45,1103840000,100817,3.39353e-05,76.2928,0.00258902,0.477018,1.61877e-05,0.000135518,0.00214379,13100,5600,4600
302357260,301583889,413,2,f,8915760,0,81391100,0,0,0,0,0.109218,0,0,0,0,0,0
302359362,301583889,589,3,f,141834000,10593.7,6432240000,789957,7.46907e-05,74.5685,0.00556958,1.73747,0.000129773,0.00108642,0.0116692,3100,5800,4800
302357269,301583889,425,2,f,27647000,0,1654180000,0,0,0,0,0.338676,0,0,0,0,0,0
302359486,301583889,658,3,f,135454000,32543.7,2615630000,1492810,0.000240256,45.8709,0.0110207,1.65931,0.00039866,0.00333745,0.0106873,9400,5100,3600
302358168,301583889,1030,2,f,14886900,256589,632055000,47430700,0.0172359,184.851,3.18607,0.182364,0.00314322,0.026314,0.13591,4700,1700,8600
302359625,301583889,752,3,f,559531000,119053,7349320000,6048770,0.000212773,50.8075,0.0108104,6.85425,0.0014584,0.0122092,0.0283982,9200,6900,5700
302356247,301583889,351,1,f,60610800,0,2936150000,0,0,0,0,0.742483,0,0,0,0,0,0
302356580,301583889,757,1,f,1963100,0,89303500,0,0,0,0,0.024048,0,0,0,0,0,0
302356719,301583889,931,1,f,28628600,2945.34,887124000,152262,0.000102881,51.6958,0.00531852,0.3507,3.60805e-05,0.000302054,0.013869,9300,6900,5600
302358821,301583889,247,3,f,653550000,2850070,36401300000,436938000,0.0043609,153.308,0.668561,8.00599,0.0349133,0.292283,0.181298,7100,4200,10500
302357758,301583889,802,2,f,26829100,0.444894,1043880000,28.1732,1.65825e-08,63.3255,1.0501e-06,0.328656,5.44995e-09,4.56252e-08,2.57329e-06,7400,2900,6300
302358667,301583889,149,3,f,50304500,14.8883,1940710000,988.276,2.95964e-07,66.3793,1.96459e-05,0.616231,1.82382e-07,1.52684e-06,0.000104441,5900,3600,5500
302359964,301583889,951,3,f,45069600,0,3558100000,0,0,0,0,0.552103,0,0,0,0,0,0
302357338,301583889,505,2,f,1063350,0,66438000,0,0,0,0,0.013026,0,0,0,0,0,0
302356829,301583889,1062,1,f,12760200,793549,684861000,128169000,0.0621895,161.514,10.0445,0.156312,0.00972098,0.0813808,0.207697,6000,2900,2600
302356715,301583889,927,1,f,2372080,2320.57,77984200,229774,0.000978284,99.0161,0.0968658,0.029058,2.8427e-05,0.000237981,0.00660283,4100,2800,4700
302360264,301583889,1140,3,f,30837100,349.604,913895000,37941.9,1.13371e-05,108.528,0.0012304,0.377754,4.28265e-06,3.58529e-05,0.00188873,8500,5900,1200
