id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300571316,299996344,820,3,f,93983600,17366.8,5885380000,611764,0.000184785,35.2261,0.00650926,1.1513,0.000212743,0.0122856,0.0163433,10300,1300,4900
300569118,299996344,465,1,f,51940500,1990.81,2724540000,64664.1,3.83287e-05,32.4813,0.00124497,0.636271,2.43874e-05,0.00140834,0.00453303,4200,6900,4900
300570190,299996344,609,2,f,3517230,0,219959000,0,0,0,0,0.043086,0,0,0,0,0,0
300571273,299996344,759,3,f,1799510,3822.19,128000000,508007,0.00212401,132.91,0.282302,0.022044,4.68218e-05,0.00270389,0.0182549,8900,3200,10200
300569270,299996344,651,1,f,24129800,1430.49,852914000,41708.5,5.92832e-05,29.1568,0.00172851,0.29559,1.75235e-05,0.00101196,0.00213764,12300,4900,5400
300570485,299996344,968,2,f,54312500,3827.97,4500720000,165998,7.04804e-05,43.3645,0.00305635,0.665329,4.68927e-05,0.00270798,0.00412688,12100,4600,6900
300571046,299996344,483,3,f,18404100,817.923,680242000,36652.8,4.44424e-05,44.812,0.00199155,0.22545,1.00196e-05,0.000578613,0.0009087,7000,2800,5800
300569579,299996344,1029,1,f,6380090,8.99386e-05,247682000,0,1.40968e-11,0,0,0.0781561,1.10175e-12,6.36242e-11,1.09955e-09,8700,3400,3800
300570073,299996344,464,2,f,163592,0,9274630,0,0,0,0,0.002004,0,0,0,0,0,0
300571116,299996344,575,3,f,23311900,0.200176,1408510000,8.07138,8.58687e-09,40.3214,3.46235e-07,0.28557,2.45216e-09,1.41608e-07,2.16294e-06,7300,3000,4900
300570960,299996344,378,3,f,468609000,83939.2,34372100000,3730860,0.000179124,44.4472,0.00796156,5.74046,0.00102825,0.0593801,0.0373864,4800,3800,10000
300570213,299996344,635,2,f,14150700,22.2154,1041000000,4996.01,1.56991e-06,224.89,0.000353057,0.173346,2.72138e-07,1.57155e-05,0.000210637,8900,2400,9900
300571024,299996344,456,3,f,163592,7.16251,8999280,743.578,4.37827e-05,103.815,0.00454532,0.002004,8.77407e-08,5.06689e-06,8.75655e-05,9000,3000,9700
300568829,299996344,99,1,f,20776200,5017.74,1089120000,170083,0.000241514,33.8963,0.00818643,0.254508,6.14673e-05,0.00354964,0.0104177,10000,4700,3500
300570236,299996344,662,2,f,3190040,0,134327000,0,0,0,0,0.039078,0,0,0,0,0,0
300570271,299996344,699,2,f,81796,0,1885630,0,0,0,0,0.001002,0,0,0,0,0,0
300570978,299996344,403,3,f,122121000,15666.3,5686670000,822451,0.000128284,52.4982,0.0067347,1.49599,0.000191912,0.0110826,0.0162207,6000,6800,4000
300570110,299996344,509,2,f,54885100,13337.3,3859400000,728884,0.000243004,54.6501,0.0132802,0.672343,0.000163382,0.00943505,0.0117523,8500,2400,7200
300569164,299996344,520,1,f,18894900,0,1294660000,0,0,0,0,0.231462,0,0,0,0,0,0
300570973,299996344,397,3,f,10633500,26.7489,250268000,511.944,2.51554e-06,19.1389,4.81445e-05,0.13026,3.27674e-07,1.89226e-05,0.000118314,8700,5200,5200
300571013,299996344,445,3,f,48586800,0.0358029,1223580000,0.360586,7.36885e-10,10.0714,7.42148e-09,0.595189,4.38585e-10,2.53276e-08,4.36904e-07,11000,6400,3700
300571192,299996344,661,3,f,53985400,68.8536,1673380000,1267.76,1.27541e-06,18.4124,2.34833e-05,0.661321,8.43456e-07,4.87082e-05,0.00035052,10900,7200,4700
300569599,299996344,1056,1,f,211852000,13699.7,17482800000,622736,6.46666e-05,45.456,0.00293949,2.59518,0.000167822,0.00969144,0.0228482,11000,3900,2200
300570444,299996344,919,2,f,15541200,0,876452000,0,0,0,0,0.19038,0,0,0,0,0,0
300570984,299996344,412,3,f,62083200,0,4909850000,0,0,0,0,0.760519,0,0,0,0,0,0
300569020,299996344,342,1,f,134882000,39.4799,6873840000,646.882,2.927e-07,16.3851,4.79593e-06,1.6523,4.83629e-07,2.79288e-05,0.000172963,6700,5700,3600
300569044,299996344,372,1,f,245388,0,8947700,0,0,0,0,0.003006,0,0,0,0,0,0
300569822,299996344,148,2,f,5562130,0,412969000,0,0,0,0,0.0681361,0,0,0,0,0,0
300570768,299996344,133,3,f,7688820,114.495,252008000,2112.2,1.48911e-05,18.448,0.00027471,0.0941881,1.40256e-06,8.09956e-05,0.000637052,5300,6700,5600
300571682,299996344,688,3,t,184068,94642.2,80561900,63280700,0.514169,668.631,343.789,0.00225484,0.00115937,0.0669516,0.117179,8900,3700,8200
300571674,299996344,339,3,t,26278.3,6272.59,6369040,3394100,0.238698,541.099,129.159,0.000321909,7.68393e-05,0.00443734,0.0571821,9000,3900,7900
300570113,299996344,512,2,f,1813420000,90305.7,141739000000,3837060,4.97986e-05,42.4897,0.00211593,22.2144,0.00110624,0.0638839,0.0148268,12400,5000,8200
300571635,299996344,323,2,t,3852.84,906.973,810719,409037,0.235404,450.992,106.165,4.71973e-05,1.11104e-05,0.000641609,0.00687889,8800,3700,7700
300571516,299996344,1060,3,f,7279840,0,125799000,0,0,0,0,0.0891781,0,0,0,0,0,0
300570588,299996344,1096,2,f,14559700,0,1195530000,0,0,0,0,0.178356,0,0,0,0,0,0
300571572,299996344,1129,3,f,2821660000,1431770,144558000000,183381000,0.000507422,128.08,0.0649904,34.5654,0.0175392,1.01286,0.860518,8900,3600,8000
300571632,299996344,138,2,t,358615,239417,225203000,200763000,0.667616,838.549,559.828,0.00439304,0.00293286,0.169368,0.793941,8900,3600,7900
300569472,299996344,901,1,f,110588000,14654.7,1112700000,494231,0.000132516,33.7251,0.00446911,1.35471,0.00017952,0.010367,0.0048025,12900,5500,3300
300569652,299996344,1120,1,f,1717720,0,122054000,0,0,0,0,0.021042,0,0,0,0,0,0
300569345,299996344,740,1,f,163592,0,9139170,0,0,0,0,0.002004,0,0,0,0,0,0
300569796,299996344,114,2,f,3190040,0,68259500,0,0,0,0,0.039078,0,0,0,0,0,0
300571423,299996344,946,3,f,57011800,144.601,2800250000,10371.1,2.53634e-06,71.7223,0.000181912,0.698395,1.77137e-06,0.000102294,0.0004567,8000,5200,5800
300570590,299996344,1098,2,f,19958200,0,752741000,0,0,0,0,0.244488,0,0,0,0,0,0
300570682,299996344,14,3,f,1554120,0,97819700,0,0,0,0,0.019038,0,0,0,0,0,0
300569448,299996344,873,1,f,28628600,27180.1,1544300000,1416120,0.000949405,52.1014,0.0494653,0.3507,0.000332957,0.0192277,0.0334808,4700,3800,1400
300570022,299996344,403,2,f,61019800,7276.85,2667230000,456244,0.000119254,62.698,0.00747698,0.747493,8.91414e-05,0.00514777,0.00961475,6000,6900,7400
300570815,299996344,200,3,f,22984700,0.283734,1129080000,25.8056,1.23445e-08,90.95,1.12273e-06,0.281562,3.47575e-09,2.00719e-07,3.46881e-06,6500,6700,3600
300571146,299996344,608,3,f,21430600,0,1194410000,0,0,0,0,0.262524,0,0,0,0,0,0
300570896,299996344,302,3,f,204899000,30899.6,14009700000,1295820,0.000150804,41.9364,0.00632418,2.51001,0.00037852,0.0218589,0.0127427,10000,1700,7000
300570939,299996344,351,3,f,121140000,7.50323,7384200000,154.714,6.19386e-08,20.6197,1.27716e-06,1.48396,9.19146e-08,5.30792e-06,3.36879e-05,5400,5200,4400
300569062,299996344,398,1,f,33454600,2264.05,647939000,28112.8,6.76754e-05,12.417,0.000840328,0.409818,2.77346e-05,0.00160163,0.00431436,10200,7200,4700
300570936,299996344,347,3,f,12760200,0.651205,586291000,9.95523,5.10342e-08,15.2874,7.8018e-07,0.156312,7.97726e-09,4.60674e-07,3.70696e-06,6000,6700,5600
300571379,299996344,895,3,f,277288000,286310,15059400000,32907000,0.00103254,114.935,0.118674,3.39678,0.0035073,0.202541,0.0681322,9000,3600,10300
300569511,299996344,948,1,f,137008000,124477,2759470000,4963780,0.000908539,39.877,0.0362298,1.67835,0.00152485,0.0880576,0.0224141,9400,4900,3600
300570064,299996344,452,2,f,7852420,224.722,380418000,7281.51,2.86182e-05,32.4023,0.000927295,0.0961921,2.75285e-06,0.000158973,0.00154412,4800,6700,6000
300571255,299996344,733,3,f,106417000,5691.22,6423960000,437829,5.34806e-05,76.9306,0.0041143,1.3036,6.97175e-05,0.00402607,0.0244401,7900,4000,7600
300570544,299996344,1041,2,f,216432000,7008.46,9641890000,300713,3.23818e-05,42.9072,0.00138941,2.65129,8.58536e-05,0.00495791,0.00594285,10600,4100,8700
300569087,299996344,431,1,f,5889310,0,608265000,0,0,0,0,0.0721441,0,0,0,0,0,0
300570777,299996344,147,3,f,4008000,211.175,186542000,12510.6,5.26884e-05,59.2428,0.00312141,0.049098,2.5869e-06,0.000149389,0.001089,11000,4300,6500
300569664,299996344,1141,1,f,11124300,8.80432,576170000,633.299,7.91453e-07,71.9305,5.69296e-05,0.136272,1.07853e-07,6.22834e-06,6.32513e-05,7800,6800,1800
300570855,299996344,247,3,f,653550000,479795,47086200000,77072300,0.000734137,160.636,0.117929,8.00599,0.00587749,0.339416,0.0604639,8400,3500,10300
300571517,299996344,1061,3,f,4744170,0,320827000,0,0,0,0,0.0581161,0,0,0,0,0,0
300569219,299996344,593,1,f,35744900,68.9024,1715940000,1254.62,1.92762e-06,18.2087,3.50993e-05,0.437874,8.44054e-07,4.87428e-05,0.000372847,8800,600,3400
300569810,299996344,131,2,f,22984700,303265,1488880000,43377700,0.0131942,143.036,1.88725,0.281562,0.003715,0.214535,0.0934568,7500,4800,9400
300570665,299996344,10737,2,f,28792200,3803.82,2179800000,165136,0.000132113,43.4131,0.00573544,0.352704,4.65968e-05,0.00269089,0.00412688,12100,4600,6900
300571295,299996344,791,3,f,4907760,12283.4,360279000,1656130,0.00250285,134.827,0.337452,0.0601201,0.000150471,0.00868948,0.0213152,8900,3200,10100
300569571,299996344,1018,1,f,104208000,4741.93,7326740000,153683,4.55044e-05,32.4093,0.00147477,1.27655,5.80886e-05,0.00335453,0.00481497,7000,3600,700
300569828,299996344,157,2,f,31164300,6549.72,983098000,227496,0.000210167,34.7336,0.00729988,0.381762,8.0234e-05,0.00463339,0.0125873,5900,6900,7000
300571436,299996344,961,3,f,1057870000,56586.4,60105000000,2393680,5.3491e-05,42.3014,0.00226274,12.9589,0.000693184,0.0400302,0.0163814,4500,5600,2100
300568898,299996344,194,1,f,145760000,4253.11,4569590000,175491,2.91787e-05,41.2619,0.00120397,1.78557,5.21006e-05,0.00300872,0.0111761,5800,6900,4300
300570192,299996344,611,2,f,2617470,650.174,52839500,13457.6,0.000248398,20.6985,0.00514145,0.032064,7.96463e-06,0.000459945,0.00160958,7600,2700,6200
300570061,299996344,449,2,f,14314300,6528.51,345855000,611749,0.000456083,93.7042,0.0427369,0.17535,7.99743e-05,0.00461839,0.00896389,6000,3300,6200
300570693,299996344,30,3,f,1390530,0.0121437,34669300,0.199021,8.73311e-09,16.3889,1.43126e-07,0.017034,1.4876e-10,8.59065e-09,1.48463e-07,6000,6600,5600
300571648,299996344,848,2,t,73353.2,27283.6,26638000,19142400,0.371948,701.607,260.962,0.000898577,0.000334224,0.0193009,0.173492,8800,3300,7900
300568921,299996344,223,1,f,10388100,2094.36,241517000,65723.9,0.000201612,31.3813,0.00632685,0.127254,2.5656e-05,0.00148159,0.00323414,7100,7200,5400
300569306,299996344,689,1,f,1226940,203.833,36241400,5604.05,0.000166131,27.4934,0.0045675,0.01503,2.49695e-06,0.000144195,0.00129483,5200,7000,4700
300569669,299996344,10675,1,f,90875400,3956.67,7424290000,138544,4.35396e-05,35.0152,0.00152455,1.11322,4.84692e-05,0.00279902,0.0149888,11100,3900,2200
300570533,299996344,1026,2,f,6625480,0,234660000,0,0,0,0,0.0811621,0,0,0,0,0,0
300569182,299996344,541,1,f,154840000,6119.29,9744730000,162803,3.95201e-05,26.6048,0.00105143,1.89679,7.49613e-05,0.00432889,0.00504818,7600,4000,700
300569751,299996344,51,2,f,67890700,0,4305570000,0,0,0,0,0.831661,0,0,0,0,0,0
300569897,299996344,244,2,f,212915000,3344.97,15354000000,96439.2,1.57103e-05,28.8311,0.000452947,2.60821,4.09758e-05,0.00236629,0.00654586,2300,5900,6900
300569743,299996344,39,2,f,116805000,2643.61,7646260000,119993,2.26328e-05,45.3896,0.00102729,1.43086,3.23843e-05,0.00187014,0.00513155,4900,1500,5700
300569211,299996344,582,1,f,11206100,0,766210000,0,0,0,0,0.137274,0,0,0,0,0,0
300570652,299996344,10711,2,f,50549900,123.863,4833940000,7092.96,2.45032e-06,57.2644,0.000140316,0.619237,1.51733e-06,8.76231e-05,0.000881042,11200,2500,6700
300569497,299996344,931,1,f,28628600,4597.11,697993000,130043,0.000160577,28.2879,0.0045424,0.3507,5.63146e-05,0.00325208,0.00627363,8900,6700,4700
300570758,299996344,121,3,f,2208490,236.699,105437000,24191.3,0.000107177,102.203,0.0109538,0.027054,2.89956e-06,0.000167445,0.00100233,9500,2500,9000
300570096,299996344,491,2,f,16277400,208.458,546393000,10097.1,1.28066e-05,48.4374,0.000620316,0.199398,2.55361e-06,0.000147467,0.00203051,8300,6000,6100
300569653,299996344,1121,1,f,70835300,1651.36,3156120000,106891,2.33127e-05,64.7288,0.001509,0.867733,2.02292e-05,0.0011682,0.0025364,6800,5200,1000
300570177,299996344,596,2,f,49568400,45480.2,1982610000,1543100,0.000917525,33.929,0.0311307,0.607213,0.000557133,0.0321735,0.024554,4900,7000,6500
300571355,299996344,866,3,f,133573000,208852,1225650000,6388990,0.00156358,30.591,0.0478315,1.63627,0.00255844,0.147746,0.0342662,10700,6900,7600
300570205,299996344,626,2,f,18485900,0,1263370000,0,0,0,0,0.226452,0,0,0,0,0,0
300571081,299996344,526,3,f,70017400,7848.74,3048820000,466039,0.000112097,59.3776,0.00665605,0.857713,9.61471e-05,0.00555234,0.00373747,9900,4600,2800
300571585,299996344,10680,3,f,174389000,10505.4,13250400000,637607,6.02414e-05,60.693,0.00365623,2.13627,0.000128692,0.00743174,0.00735315,12100,3800,9500
300571640,299996344,482,2,t,499488,259123,264142000,221488000,0.518777,854.759,443.43,0.00611873,0.00317426,0.183308,0.600904,9000,3700,7900
300568775,299996344,21,1,f,70344600,17663.9,3378640000,508757,0.000251106,28.802,0.00723235,0.861721,0.000216383,0.0124958,0.0233169,4800,6600,2700
300570774,299996344,141,3,f,190012000,4780.31,8691780000,143385,2.51579e-05,29.9949,0.000754608,2.32765,5.85588e-05,0.00338168,0.00521402,5200,7000,6700
300569456,299996344,882,1,f,11287800,0.552417,384355000,34.0117,4.89391e-08,61.569,3.01313e-06,0.138276,6.76711e-09,3.9079e-07,6.75359e-06,4200,2700,4400
300570395,299996344,862,2,f,51367900,0,3562510000,0,0,0,0,0.629257,0,0,0,0,0,0
300569655,299996344,1125,1,f,11696800,0,803376000,0,0,0,0,0.143286,0,0,0,0,0,0
300569243,299996344,618,1,f,53331000,2589.3,1872980000,188934,4.85515e-05,72.9672,0.00354267,0.653305,3.17189e-05,0.00183172,0.00387885,6200,3000,5200
300569736,299996344,28,2,f,44497000,630.493,2241280000,82813.9,1.41693e-05,131.348,0.00186111,0.545089,7.72354e-06,0.000446022,0.00170142,7200,4900,9600
300571029,299996344,464,3,f,327184,0,18720300,0,0,0,0,0.004008,0,0,0,0,0,0
300571217,299996344,688,3,f,17285900000,3315060,1129120000000,407605000,0.000191778,122.956,0.0235802,211.753,0.0406094,2.34513,0.145501,8800,3300,8000
300571468,299996344,998,3,f,27074500,22.0682,1465740000,1930.79,8.15093e-07,87.4918,7.1314e-05,0.331662,2.70336e-07,1.56115e-05,0.000255432,5600,5600,7900
300568840,299996344,114,1,f,3271840,0.00946937,79094100,0.0558808,2.8942e-09,5.90121,1.70793e-08,0.04008,1.16e-10,6.6988e-09,1.15768e-07,10300,6800,4100
300569198,299996344,566,1,f,43760900,668.378,2172310000,28325,1.52734e-05,42.3788,0.000647269,0.536071,8.18763e-06,0.000472822,0.00134074,8500,6500,2000
300569884,299996344,231,2,f,1308740,0,34277900,0,0,0,0,0.016032,0,0,0,0,0,0
300571304,299996344,803,3,f,761357000,164954,37162700000,11957300,0.000216658,72.4887,0.0157053,9.32663,0.00202069,0.116692,0.0478214,7100,4800,8600
300571562,299996344,1116,3,f,9979110,59.9168,106982000,1085.97,6.00422e-06,18.1246,0.000108824,0.122244,7.33981e-07,4.23862e-05,0.000231031,11000,5500,5200
300571426,299996344,950,3,f,24211600,0,2306710000,0,0,0,0,0.296592,0,0,0,0,0,0
300571642,299996344,567,2,t,184068,94642.2,80561900,63280700,0.514169,668.631,343.789,0.00225484,0.00115937,0.0669516,0.117179,8900,3700,8200
300569340,299996344,731,1,f,41470600,0,2866000000,0,0,0,0,0.508015,0,0,0,0,0,0
300571209,299996344,678,3,f,23230100,512.012,1914930000,105921,2.20409e-05,206.871,0.00455964,0.284568,6.27215e-06,0.000362207,0.00336847,8300,2700,10100
300569264,299996344,643,1,f,2453880,0,172076000,0,0,0,0,0.03006,0,0,0,0,0,0
300569296,299996344,677,1,f,73207400,6858.99,4875420000,374801,9.36926e-05,54.6437,0.00511971,0.896791,8.40227e-05,0.00485218,0.00918996,4700,4300,1600
300570108,299996344,507,2,f,694284000,26178.8,39018500000,723748,3.77062e-05,27.6463,0.00104244,8.50498,0.00032069,0.0185194,0.0148916,2500,5900,6100
300570778,299996344,148,3,f,11206100,0.0712616,833736000,2.18644,6.35921e-09,30.6818,1.95112e-07,0.137274,8.72955e-10,5.04118e-08,8.71212e-07,5700,4500,1300
300571424,299996344,948,3,f,274826000,319293,4837640000,19233800,0.0011618,60.2385,0.0699853,3.36662,0.00391134,0.225874,0.614912,9000,3700,7900
300569178,299996344,536,1,f,50549900,0,3300070000,0,0,0,0,0.619237,0,0,0,0,0,0
300570116,299996344,515,2,f,8752170,4.47253,408601000,79.3497,5.11019e-07,17.7416,9.06628e-06,0.107214,5.47885e-08,3.16395e-06,4.24117e-05,5400,6700,5900
300571681,299996344,632,3,t,568.697,391.818,283478,241327,0.688975,615.916,424.351,6.96654e-06,4.79977e-06,0.000277179,0.00143597,8900,3200,8100
300569659,299996344,1129,1,f,1387910000,66617.6,69829200000,2701300,4.79984e-05,40.5494,0.0019463,17.002,0.000816066,0.0471265,0.0241265,5700,7000,4400
300569726,299996344,14,2,f,736164,0,47975300,0,0,0,0,0.00901801,0,0,0,0,0,0
300569638,299996344,1102,1,f,22821100,0,1357090000,0,0,0,0,0.279558,0,0,0,0,0,0
300570719,299996344,67,3,f,3762620,0,132790000,0,0,0,0,0.046092,0,0,0,0,0,0
300571235,299996344,706,3,f,6216500,129.809,512646000,3727.27,2.08813e-05,28.7136,0.000599578,0.0761521,1.59016e-06,9.18289e-05,0.000481465,7700,2700,5100
300568857,299996344,135,1,f,5889310,32.5812,108638000,575.254,5.53225e-06,17.656,9.76775e-05,0.0721441,3.99119e-07,2.30485e-05,0.000105308,12200,6800,4300
300571313,299996344,816,3,f,26011100,3645.08,2106060000,881276,0.000140135,241.772,0.0338807,0.318636,4.46522e-05,0.00257859,0.00674413,8000,3200,10300
300568866,299996344,148,1,f,5643920,0.0712616,420767000,2.18644,1.26263e-08,30.6818,3.87396e-07,0.0691381,8.72955e-10,5.04118e-08,8.71212e-07,5700,4500,1300
300570600,299996344,1109,2,f,1308740,0,90384300,0,0,0,0,0.016032,0,0,0,0,0,0
300569819,299996344,143,2,f,3026450,65.0496,52822700,1236.93,2.14937e-05,19.0153,0.000408707,0.037074,7.96857e-07,4.60172e-05,0.000167113,11800,7000,7000
300569976,299996344,342,2,f,134800000,12273.4,6488310000,1131000,9.10489e-05,92.1504,0.0083902,1.6513,0.000150349,0.00868241,0.0318101,7100,4900,8400
300569386,299996344,796,1,f,1063350,0,56623400,0,0,0,0,0.013026,0,0,0,0,0,0
300570825,299996344,212,3,f,373072000,37869.1,22032000000,1114350,0.000101506,29.4264,0.00298696,4.57013,0.000463897,0.0267893,0.0148916,2500,5900,6100
300569195,299996344,562,1,f,1881310,1.99968,113306000,40.7747,1.06292e-06,20.3906,2.16736e-05,0.023046,2.44961e-08,1.41461e-06,2.44471e-05,5400,5100,4400
300569242,299996344,617,1,f,8097800,0,502631000,0,0,0,0,0.0991981,0,0,0,0,0,0
300569663,299996344,1140,1,f,15295900,659.573,627016000,27691.8,4.31211e-05,41.9843,0.00181041,0.187374,8.07977e-06,0.000466594,0.00134074,8500,6500,2000
300569442,299996344,866,1,f,67072700,108311,648168000,3025850,0.00161483,27.9366,0.045113,0.821641,0.00132681,0.0766214,0.0337728,10700,6900,3800
300571050,299996344,487,3,f,8670380,2058.34,396399000,73529.9,0.000237399,35.7229,0.00848059,0.106212,2.52147e-05,0.00145611,0.00491184,7500,5600,8000
300569770,299996344,78,2,f,112551000,113140,1798220000,3468400,0.00100523,30.6557,0.0308162,1.37875,0.00138597,0.0800376,0.0356953,8800,6500,6700
300569151,299996344,504,1,f,62492100,114.203,5087640000,7714.34,1.82748e-06,67.5494,0.000123445,0.765529,1.39898e-06,8.07891e-05,0.000426766,7800,6400,3700
300569717,299996344,1,2,f,1226940,104.092,23298700,4746.63,8.48389e-05,45.6002,0.00386867,0.01503,1.27513e-06,7.36367e-05,0.000483535,7600,6400,6800
300570002,299996344,375,2,f,568564000,13142.1,43669300000,1199250,2.31145e-05,91.2531,0.00210927,6.96491,0.00016099,0.00929692,0.00954606,7800,2500,6600
300570957,299996344,374,3,f,35254100,912.162,1718930000,23146.8,2.58739e-05,25.3757,0.00065657,0.431862,1.1174e-05,0.00064528,0.00456609,8400,5800,5000
300570505,299996344,989,2,f,13823500,19.8951,524509000,332.851,1.43922e-06,16.7303,2.40786e-05,0.169338,2.43715e-07,1.40742e-05,0.000154884,11900,3500,6700
300570003,299996344,377,2,f,4416980,107.449,267428000,21753.2,2.43263e-05,202.451,0.00492489,0.0541081,1.31625e-06,7.60112e-05,0.000697335,9800,2400,8800
300571140,299996344,602,3,f,2126700,0.187104,97339300,2.06281,8.79786e-08,11.0249,9.69959e-07,0.026052,2.29202e-09,1.3236e-07,2.06382e-06,5400,4200,6700
300570639,299996344,10695,2,f,12105800,0,718162000,0,0,0,0,0.148296,0,0,0,0,0,0
300571685,299996344,848,3,t,73353.2,27283.6,26638000,19142400,0.371948,701.607,260.962,0.000898577,0.000334224,0.0193009,0.173492,8800,3300,7900
300569851,299996344,190,2,f,50059200,86295,231664000,3086230,0.00172386,35.7637,0.0616516,0.613225,0.00105711,0.0610466,0.0490553,11000,7500,5700
300569875,299996344,220,2,f,207353000,701.021,7418260000,19554,3.38081e-06,27.8937,9.43032e-05,2.54007,8.58751e-06,0.000495915,0.00187543,1900,3400,7300
300570598,299996344,1107,2,f,42206700,242.748,1142830000,3145.27,5.7514e-06,12.9569,7.45206e-05,0.517033,2.97366e-06,0.000171724,0.00045632,12800,7000,6700
300570688,299996344,22,3,f,286122000,2072.3,20006100000,220105,7.2427e-06,106.213,0.000769269,3.505,2.53857e-05,0.00146598,0.00273418,9100,2700,9500
300571553,299996344,1105,3,f,14723300,7.79578,817578000,262.52,5.29487e-07,33.6747,1.78303e-05,0.18036,9.54983e-08,5.51488e-06,6.79232e-05,5700,5900,2900
300571211,299996344,681,3,f,12269400,961.804,317304000,38270.8,7.83904e-05,39.7907,0.00311921,0.1503,1.17821e-05,0.000680397,0.00194318,8300,5400,5600
300571221,299996344,692,3,f,33454600,66.1707,2093490000,6467.33,1.97793e-06,97.7371,0.000193317,0.409818,8.1059e-07,4.68103e-05,0.000296573,9200,3800,10100
300571261,299996344,744,3,f,29610200,339.937,639899000,7482.44,1.14804e-05,22.0113,0.000252698,0.362724,4.16422e-06,0.000240477,0.000672778,12200,3700,6100
300571671,299996344,313,3,t,75310.6,20398.4,18849600,11279200,0.270857,552.943,149.769,0.000922555,0.000249881,0.0144302,0.100591,8800,3300,7800
300571120,299996344,579,3,f,243916000,379389,10877900000,40504300,0.00155541,106.762,0.166058,2.98797,0.00464751,0.268386,0.0933308,7500,4700,9400
300570042,299996344,430,2,f,32882000,1040.02,2125800000,44789.8,3.16288e-05,43.0663,0.00136214,0.402804,1.27402e-05,0.000735728,0.00418012,9900,1800,7200
300569372,299996344,776,1,f,430411000,3970.33,15062800000,244385,9.22452e-06,61.5528,0.000567795,5.27253,4.86366e-05,0.00280868,0.0046857,5200,2900,5000
300569860,299996344,201,2,f,121958000,10550.6,9183400000,436503,8.65103e-05,41.3723,0.00357913,1.49398,0.000129245,0.00746369,0.00798336,5100,3300,10000
300569963,299996344,329,2,f,421331000,58290.5,32583700000,2352720,0.000138348,40.362,0.00558402,5.16131,0.000714059,0.0412358,0.0181356,5200,3300,10100
300569230,299996344,604,1,f,4498780,0,211822000,0,0,0,0,0.0551101,0,0,0,0,0,0
300570860,299996344,252,3,f,57666200,3672.13,5049930000,697425,6.36791e-05,189.924,0.0120942,0.706411,4.49836e-05,0.00259773,0.0041271,8300,2700,10000
300570161,299996344,577,2,f,23311900,0,2181570000,0,0,0,0,0.28557,0,0,0,0,0,0
300571162,299996344,626,3,f,36808200,0.0208655,2398130000,0.247256,5.66871e-10,11.85,6.71742e-09,0.4509,2.55602e-10,1.47606e-08,2.55092e-07,6000,3900,5200
300570740,299996344,97,3,f,52022300,173193,2400260000,28711500,0.00332922,165.777,0.551908,0.637273,0.00212162,0.12252,0.0614555,8400,3600,10800
300571173,299996344,638,3,f,37626200,0,2145340000,0,0,0,0,0.46092,0,0,0,0,0,0
300571627,299996344,182305705,3,f,73371000,0,6158240000,0,0,0,0,0.898795,0,0,0,0,0,0
300570111,299996344,510,2,f,4416980,0,169783000,0,0,0,0,0.0541081,0,0,0,0,0,0
300569257,299996344,634,1,f,10551700,4.34017,521438000,98.3049,4.11325e-07,22.65,9.31651e-06,0.129258,5.31671e-08,3.07032e-06,5.25258e-05,8000,3300,5600
300570583,299996344,1090,2,f,57175400,0,5158870000,0,0,0,0,0.700399,0,0,0,0,0,0
300569229,299996344,603,1,f,88748700,14136.6,2468930000,812966,0.000159288,57.508,0.00916032,1.08717,0.000173173,0.0100005,0.00757285,6400,2900,4700
300569703,299996344,10728,1,f,7934210,0,780653000,0,0,0,0,0.0971941,0,0,0,0,0,0
300570321,299996344,767,2,f,126947000,0.8766,9438410000,44.7784,6.90523e-09,51.0819,3.52732e-07,1.55511,1.07384e-08,6.20123e-07,5.8393e-06,4200,1400,6500
300568920,299996344,222,1,f,1226940,12.5773,28658400,177.714,1.0251e-05,14.1297,0.000144843,0.01503,1.54072e-07,8.89742e-06,4.78095e-05,12400,6800,5600
300570125,299996344,527,2,f,13005600,1046.26,542881000,35635.6,8.04473e-05,34.0599,0.00274003,0.159318,1.28167e-05,0.000740145,0.00209071,7400,2400,10300
300571438,299996344,963,3,f,2944660,1952.17,18515400,56282.4,0.000662953,28.8307,0.0191134,0.036072,2.39141e-05,0.001381,0.00629452,12500,7100,7400
300569396,299996344,810,1,f,9733720,0,590591000,0,0,0,0,0.119238,0,0,0,0,0,0
300569405,299996344,822,1,f,821641000,41531.2,47394500000,1962450,5.05466e-05,47.2524,0.00238845,10.0651,0.000508757,0.0293799,0.0136835,8300,2400,4400
300571020,299996344,452,3,f,13659900,535.167,665418000,14854.9,3.91779e-05,27.7575,0.00108748,0.167334,6.55579e-06,0.000378587,0.00154412,4800,6700,6000
300568901,299996344,197,1,f,327184,0,9617270,0,0,0,0,0.004008,0,0,0,0,0,0
300569122,299996344,469,1,f,408980,0,22040400,0,0,0,0,0.00501,0,0,0,0,0,0
300571134,299996344,596,3,f,95537700,81167,4003800000,2685530,0.000849581,33.0864,0.0281096,1.17034,0.000994296,0.057419,0.024554,4900,7000,6500
