id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302129546,301327022,540,1,f,13659900,162.942,409444000,9831.16,1.19285e-05,60.3353,0.000719708,0.167334,1.99604e-06,4.83185e-05,0.000224678,8100,4400,700
302131175,301327022,191,3,f,57584400,0.752618,2781860000,177.53,1.30698e-08,235.884,3.08296e-06,0.705409,9.21957e-09,2.2318e-07,9.20116e-06,2600,4300,6800
302131075,301327022,52,3,f,105481000,413.506,4467260000,36877,3.92021e-06,89.1813,0.000349609,1.29214,5.06545e-06,0.00012262,0.00255341,10100,3500,1800
302131412,301327022,482,3,f,52922000,13471.6,1091250000,878520,0.000254556,65.2126,0.0166003,0.648295,0.000165028,0.00399485,0.0144637,9300,3600,7900
302131588,301327022,690,3,f,16931800,0,623394000,0,0,0,0,0.207414,0,0,0,0,0,0
302131908,301327022,1089,3,f,3281270000,8633960,171226000000,1846530000,0.00263129,213.868,0.562748,40.1955,0.105766,2.5603,0.664318,7300,2500,6300
302131676,301327022,806,3,f,118522000,1567.47,7209110000,93840.2,1.32251e-05,59.8673,0.00079175,1.4519,1.92015e-05,0.000464814,0.0016787,4600,4100,9700
302129749,301327022,794,1,f,75415900,1724.93,560762000,99872.6,2.28722e-05,57.8995,0.00132429,0.923845,2.11304e-05,0.000511508,0.00430273,13100,6500,3600
302130373,301327022,381,2,f,50549900,1266.56,2088280000,70622.3,2.50555e-05,55.7594,0.00139708,0.619237,1.55153e-05,0.000375582,0.00374308,8600,5500,7500
302130960,301327022,1101,2,f,24866000,0,1518950000,0,0,0,0,0.304608,0,0,0,0,0,0
302131259,301327022,295,3,f,112960000,6.2883,6188680000,365.508,5.56683e-08,58.125,3.23572e-06,1.38376,7.70317e-08,1.86472e-06,4.97817e-05,7800,5500,9200
302132059,301327022,407,3,t,286635,46250.4,37432700,14738000,0.161356,318.657,51.4173,0.00351128,0.000566567,0.013715,0.101033,7500,2200,6300
302130766,301327022,868,2,f,2126700,103.485,68049600,6685.71,4.86601e-05,64.6054,0.00314371,0.026052,1.26769e-06,3.06873e-05,0.000921148,10500,3900,7300
302131964,301327022,10694,3,f,49895600,78.3148,2722290000,4762.98,1.56957e-06,60.8184,9.5459e-05,0.611221,9.59356e-07,2.32233e-05,0.000200229,9300,5000,3000
302130940,301327022,1079,2,f,18322300,240.034,792450000,20954.7,1.31007e-05,87.2987,0.00114367,0.224448,2.94042e-06,7.11793e-05,0.000672312,8500,4100,8100
302129699,301327022,724,1,f,5398540,0,278588000,0,0,0,0,0.0661321,0,0,0,0,0,0
302130351,301327022,354,2,f,982125000,13390.5,27166100000,764476,1.36342e-05,57.0911,0.000778391,12.031,0.000164033,0.00397079,0.0135411,12000,4800,7300
302131088,301327022,69,3,f,27974200,0,602205000,0,0,0,0,0.342684,0,0,0,0,0,0
302129764,301327022,814,1,f,13659900,293.659,752520000,23773.1,2.14978e-05,80.9548,0.00174035,0.167334,3.59732e-06,8.7081e-05,0.00172676,3900,4000,5500
302131929,301327022,1113,3,f,6543680,0,351000000,0,0,0,0,0.0801601,0,0,0,0,0,0
302130693,301327022,774,2,f,10633500,0.587125,561225000,37.8317,5.52147e-08,64.4355,3.55779e-06,0.13026,7.19228e-09,1.74105e-07,7.17791e-06,9200,700,6600
302130040,301327022,10684,1,f,32718400,7.97567,1699640000,521.956,2.43767e-07,65.4435,1.5953e-05,0.4008,9.7702e-08,2.36509e-06,3.76161e-05,12800,4800,3700
302130686,301327022,765,2,f,2372080,0,54816400,0,0,0,0,0.029058,0,0,0,0,0,0
302130716,301327022,806,2,f,59547500,1188.39,3990680000,71158.9,1.99569e-05,59.8786,0.00119499,0.729457,1.45577e-05,0.000352402,0.0016787,4600,4100,9700
302130811,301327022,920,2,f,157539000,4514.11,10875500000,346600,2.86539e-05,76.7813,0.00220009,1.92985,5.52979e-05,0.00133861,0.00925145,10700,3000,6400
302129253,301327022,181,1,f,26256500,0,1417110000,0,0,0,0,0.321642,0,0,0,0,0,0
302130371,301327022,379,2,f,14723300,961.623,319737000,43265.8,6.53131e-05,44.9925,0.0029386,0.18036,1.17799e-05,0.000285158,0.00388861,12400,7300,5700
302131985,301327022,10728,3,f,15950200,5.64401e-05,1089640000,0.00295028,3.53852e-12,52.2727,1.84968e-10,0.19539,6.91392e-13,1.67367e-11,6.90011e-10,13000,3000,4500
302129235,301327022,155,1,f,38853100,23.3255,2484580000,1310.35,6.00351e-07,56.1767,3.37257e-05,0.47595,2.85737e-07,6.9169e-06,0.000166104,6800,2900,4000
302131603,301327022,705,3,f,2699270,0,76168400,0,0,0,0,0.033066,0,0,0,0,0,0
302130031,301327022,10671,1,f,2208490,237.752,17056300,14614.8,0.000107653,61.4707,0.00661753,0.027054,2.91246e-06,7.05025e-05,0.000731592,7400,7100,5600
302131098,301327022,87,3,f,7279840,6.41663,272447000,322.97,8.81424e-07,50.3333,4.4365e-05,0.0891781,7.86037e-08,1.90277e-06,3.75934e-05,5900,5600,5800
302130202,301327022,169,2,f,15295900,0,523280000,0,0,0,0,0.187374,0,0,0,0,0,0
302131360,301327022,424,3,f,18158700,0,848126000,0,0,0,0,0.222444,0,0,0,0,0,0
302130183,301327022,139,2,f,52267600,0,2297980000,0,0,0,0,0.640279,0,0,0,0,0,0
302130854,301327022,971,2,f,30100900,0.719748,723607000,69.5718,2.39112e-08,96.6613,2.31128e-06,0.368736,8.81691e-09,2.13433e-07,8.79931e-06,8700,1900,7200
302129313,301327022,252,1,f,29037600,0,1982680000,0,0,0,0,0.35571,0,0,0,0,0,0
302130833,301327022,948,2,f,138317000,24614,1734430000,1391170,0.000177953,56.5194,0.0100578,1.69438,0.000301521,0.00729898,0.0149458,10100,7200,5800
302131150,301327022,156,3,f,35663100,0,2053920000,0,0,0,0,0.436872,0,0,0,0,0,0
302129618,301327022,630,1,f,20858000,0,1331880000,0,0,0,0,0.25551,0,0,0,0,0,0
302130002,301327022,1101,1,f,25520400,0,1578700000,0,0,0,0,0.312624,0,0,0,0,0,0
302129841,301327022,905,1,f,22330300,7.75387,1137870000,293.658,3.47235e-07,37.8724,1.31506e-05,0.273546,9.49849e-08,2.29932e-06,5.89123e-05,8700,1400,2000
302130341,301327022,341,2,f,1226940,0,57183000,0,0,0,0,0.01503,0,0,0,0,0,0
302130994,301327022,10678,2,f,71244300,300.653,4105120000,9353.82,4.22002e-06,31.1117,0.000131292,0.872743,3.683e-06,8.9155e-05,0.00166049,11600,4200,9300
302131050,301327022,15,3,f,9651930,0,522408000,0,0,0,0,0.118236,0,0,0,0,0,0
302131099,301327022,88,3,f,68872200,3.99227,3381760000,278.294,5.79663e-08,69.7083,4.04073e-06,0.843685,4.89053e-08,1.18386e-06,4.03546e-05,6100,5900,6700
302130440,301327022,465,2,f,51695100,556.387,2747270000,35980.9,1.07629e-05,64.6689,0.000696022,0.633265,6.81574e-06,0.00016499,0.00252583,5200,7100,8300
302131546,301327022,645,3,f,1368370000,10949.7,91368700000,766027,8.00205e-06,69.9586,0.000559812,16.7625,0.000134134,0.00324701,0.00925145,10700,3000,6400
302131336,301327022,391,3,f,183206000,949909,12235700000,249322000,0.00518491,262.469,1.36088,2.24428,0.0116364,0.281684,0.664318,7300,2500,6300
302131748,301327022,895,3,f,277288000,740.722,11448900000,42957.5,2.6713e-06,57.9941,0.00015492,3.39678,9.07384e-06,0.000219652,0.00134319,10200,2200,2400
302131943,301327022,1133,3,f,327184,0,16826700,0,0,0,0,0.004008,0,0,0,0,0,0
302129408,301327022,371,1,f,817960,0,37737600,0,0,0,0,0.01002,0,0,0,0,0,0
302131138,301327022,137,3,f,25438600,0,721256000,0,0,0,0,0.311622,0,0,0,0,0,0
302130068,301327022,10726,1,f,4989560,0,328083000,0,0,0,0,0.0611221,0,0,0,0,0,0
302130357,301327022,362,2,f,48995800,0,2596310000,0,0,0,0,0.600199,0,0,0,0,0,0
302129262,301327022,192,1,f,9651930,630.42,426032000,34493,6.53154e-05,54.7143,0.00357369,0.118236,7.72264e-06,0.000186943,0.00176068,5600,7100,3300
302129729,301327022,765,1,f,1881310,0,36784300,0,0,0,0,0.023046,0,0,0,0,0,0
302131891,301327022,1067,3,f,18731300,2253.88,931728000,113576,0.000120327,50.3913,0.00606343,0.229458,2.761e-05,0.00066836,0.00267143,2800,6000,5300
302129716,301327022,748,1,f,3599020,0,172921000,0,0,0,0,0.044088,0,0,0,0,0,0
302130299,301327022,291,2,f,182569000,0,8299270000,0,0,0,0,2.23647,0,0,0,0,0,0
302131161,301327022,171,3,f,38035100,265.115,2133130000,20537.5,6.97027e-06,77.4665,0.000539962,0.46593,3.24766e-06,7.86168e-05,0.000595113,3000,3500,5600
302129958,301327022,1047,1,f,54421500,0.00368113,4494260000,0.219689,6.76411e-11,59.6797,4.0368e-09,0.666663,4.50938e-11,1.09159e-09,3.67584e-08,5900,2700,1600
302131490,301327022,580,3,f,8915760,72.5258,217677000,4565.82,8.13456e-06,62.9545,0.000512107,0.109218,8.88441e-07,2.15067e-05,0.000414651,9100,3400,3600
302129405,301327022,368,1,f,1799510,0,72498100,0,0,0,0,0.022044,0,0,0,0,0,0
302130092,301327022,14,2,f,736164,0,39108200,0,0,0,0,0.00901801,0,0,0,0,0,0
302131879,301327022,1052,3,f,37462600,0,946814000,0,0,0,0,0.458916,0,0,0,0,0,0
302130913,301327022,1044,2,f,4580580,220.485,118507000,14210.7,4.81347e-05,64.4522,0.00310239,0.0561121,2.70094e-06,6.53821e-05,0.00163058,8900,4400,8000
302130926,301327022,1060,2,f,4008000,0,62306600,0,0,0,0,0.049098,0,0,0,0,0,0
302130559,301327022,612,2,f,30918900,723.44,775436000,46590.2,2.3398e-05,64.4008,0.00150685,0.378756,8.86214e-06,0.000214528,0.0012787,10000,4200,7800
302131790,301327022,944,3,f,26420100,5.64401e-05,1770870000,0.00295028,2.13626e-12,52.2727,1.11668e-10,0.323646,6.91392e-13,1.67367e-11,6.90011e-10,13000,3000,4500
302131087,301327022,68,3,f,35090500,531.188,1395230000,30015.1,1.51377e-05,56.5055,0.000855362,0.429858,6.50706e-06,0.000157518,0.000794311,2100,2700,6100
302131894,301327022,1072,3,f,16850000,38.4603,742207000,2682.78,2.28251e-06,69.7546,0.000159216,0.206412,4.71138e-07,1.14049e-05,0.000452494,8900,3300,7900
302132018,301327022,502,2,t,1060.24,95.3982,132932,41142.3,0.089978,431.27,38.8048,1.29879e-05,1.16863e-06,2.82892e-05,0.00116012,7800,2100,6300
302130599,301327022,659,2,f,327184,0.47161,11629100,26.9211,1.44142e-06,57.0833,8.22811e-05,0.004008,5.77722e-09,1.3985e-07,5.297e-06,12600,5100,6300
302130957,301327022,1098,2,f,19958200,0,685936000,0,0,0,0,0.244488,0,0,0,0,0,0
302130354,301327022,359,2,f,36317400,0,1684500000,0,0,0,0,0.444888,0,0,0,0,0,0
302131559,301327022,659,3,f,654368,51.9834,24425700,3552.59,7.94406e-05,68.3409,0.00542904,0.00801601,6.36797e-07,1.54151e-05,0.000629759,12700,5100,5200
302129658,301327022,674,1,f,899756,81.9707,12642600,4973.79,9.11033e-05,60.6776,0.00552793,0.011022,1.00414e-06,2.43074e-05,0.000830059,12400,4900,5300
302132011,301327022,407,2,t,286635,46250.4,37432700,14738000,0.161356,318.657,51.4173,0.00351128,0.000566567,0.013715,0.101033,7500,2200,6300
302130445,301327022,470,2,f,8261400,0,444360000,0,0,0,0,0.101202,0,0,0,0,0,0
302131910,301327022,1091,3,f,542716000,3822.55,38171400000,240960,7.04337e-06,63.0365,0.000443989,6.64828,4.68262e-05,0.00113353,0.0039613,10200,4200,7800
302129434,301327022,408,1,f,10142700,161.036,405145000,8731.04,1.5877e-05,54.218,0.00086082,0.124248,1.97269e-06,4.77532e-05,0.000902888,7600,7100,2700
302129988,301327022,1085,1,f,4416980,0,128629000,0,0,0,0,0.0541081,0,0,0,0,0,0
302129856,301327022,924,1,f,102899000,48224.6,1446270000,2747040,0.000468658,56.9634,0.0266964,1.26052,0.000590752,0.0143004,0.0137615,8400,5800,3900
302132052,301327022,218,3,t,17569.1,9511.26,6015300,4285020,0.541365,450.521,243.896,0.000215221,0.000116513,0.00282045,0.0731406,7300,2900,6700
302130242,301327022,222,2,f,2617470,0,55085100,0,0,0,0,0.032064,0,0,0,0,0,0
302129474,301327022,453,1,f,1500320000,12240.4,94674900000,657029,8.15854e-06,53.6769,0.000437925,18.3789,0.000149945,0.00362976,0.0115693,4700,3900,1500
302130615,301327022,675,2,f,4907760,0,244195000,0,0,0,0,0.0601201,0,0,0,0,0,0
302131796,301327022,951,3,f,45069600,0,3212930000,0,0,0,0,0.552103,0,0,0,0,0,0
302129141,301327022,22,1,f,143470000,314.464,7450030000,19666.6,2.19184e-06,62.5401,0.000137078,1.75751,3.85218e-06,9.32504e-05,0.00131906,7400,500,4700
302130659,301327022,727,2,f,8670380,0,388420000,0,0,0,0,0.106212,0,0,0,0,0,0
302129553,301327022,551,1,f,7934210,0,485383000,0,0,0,0,0.0971941,0,0,0,0,0,0
302131004,301327022,10693,2,f,8424990,308.634,252051000,17880.8,3.66332e-05,57.9352,0.00212235,0.103206,3.78077e-06,9.15219e-05,0.000712204,9700,3500,8000
302131302,301327022,345,3,f,239172000,1315.14,15982200000,76496.1,5.49874e-06,58.1657,0.000319838,2.92985,1.61105e-05,0.00038999,0.00188563,4800,2400,9600
302131786,301327022,939,3,f,2699270,0,63242500,0,0,0,0,0.033066,0,0,0,0,0,0
302131448,301327022,524,3,f,8833970,20.1927,501749000,1491.61,2.28581e-06,73.8688,0.00016885,0.108216,2.47361e-07,5.98792e-06,6.07396e-05,2900,3300,5900
302129154,301327022,42,1,f,4825960,0,232962000,0,0,0,0,0.0591181,0,0,0,0,0,0
302130272,301327022,255,2,f,15459400,0,1098250000,0,0,0,0,0.189378,0,0,0,0,0,0
302129334,301327022,280,1,f,1226940,0,46544300,0,0,0,0,0.01503,0,0,0,0,0,0
302129214,301327022,125,1,f,53740000,22057.4,883556000,1237860,0.000410447,56.12,0.0230343,0.658315,0.000270203,0.00654086,0.0175031,6500,6700,4200
302130425,301327022,447,2,f,163592,0,9041280,0,0,0,0,0.002004,0,0,0,0,0,0
302130661,301327022,729,2,f,22330300,0,1077980000,0,0,0,0,0.273546,0,0,0,0,0,0
302132023,301327022,575,2,t,1926.99,992.563,758391,546122,0.515084,550.214,283.406,2.36057e-05,1.21589e-05,0.000294333,0.0100587,7300,3000,6400
302129819,301327022,880,1,f,3926210,0,175974000,0,0,0,0,0.048096,0,0,0,0,0,0
302129903,301327022,977,1,f,17259000,10.0128,777922000,560.286,5.80154e-07,55.9567,3.24635e-05,0.211422,1.22657e-07,2.96919e-06,4.33806e-05,10200,2200,2900
302131447,301327022,523,3,f,73861800,20.9662,3541400000,788.972,2.83857e-07,37.6307,1.06817e-05,0.904807,2.56836e-07,6.21728e-06,0.000226658,4800,6700,5300
302129752,301327022,797,1,f,87930700,0,4132920000,0,0,0,0,1.07715,0,0,0,0,0,0
302129824,301327022,886,1,f,157539000,1519.58,8292790000,100278,9.64575e-06,65.9904,0.000636527,1.92985,1.86149e-05,0.000450614,0.00272297,9500,1300,4800
302129996,301327022,1094,1,f,12923800,0,973184000,0,0,0,0,0.158316,0,0,0,0,0,0
302131295,301327022,338,3,f,327184,7.91538,6465730,367.654,2.41925e-05,46.4481,0.00112369,0.004008,9.69634e-08,2.34721e-06,6.06072e-05,6100,3200,5800
302130947,301327022,1086,2,f,22330300,0,1497710000,0,0,0,0,0.273546,0,0,0,0,0,0
302130116,301327022,50,2,f,3026450,0,130329000,0,0,0,0,0.037074,0,0,0,0,0,0
302131983,301327022,10725,3,f,118604000,59.9708,8045320000,3972.97,5.05638e-07,66.2483,3.34977e-05,1.4529,7.34643e-07,1.77836e-05,0.000221524,12500,1800,7400
302130852,301327022,969,2,f,14232500,36.8074,1055600000,3244,2.58615e-06,88.1345,0.000227929,0.174348,4.5089e-07,1.09148e-05,0.000247301,2700,4200,5900
302132012,301327022,415,2,t,671664,110040,76427200,24950900,0.163832,226.744,37.148,0.00822788,0.00134799,0.0326311,0.15945,7400,2300,6400
302130779,301327022,883,2,f,4253390,7.54851,167720000,498.23,1.7747e-06,66.0038,0.000117137,0.0521041,9.24692e-08,2.23842e-06,7.25121e-05,10400,3900,7300
302131206,301327022,230,3,f,4171600,2922.28,75796700,154585,0.000700519,52.8987,0.0370566,0.0511021,3.5798e-05,0.000866568,0.0137239,12500,7300,5600
302130320,301327022,320,2,f,72225900,828.723,3253880000,49499.2,1.1474e-05,59.7296,0.00068534,0.884767,1.01519e-05,0.000245748,0.000536082,4300,1100,6800
302131605,301327022,707,3,f,24293400,935.212,1281490000,57657.9,3.84965e-05,61.6522,0.0023734,0.297594,1.14563e-05,0.000277326,0.00119227,4200,3500,5500
302129341,301327022,290,1,f,317287000,17636.5,12575700000,1057830,5.55854e-05,59.9795,0.00333398,3.88676,0.000216047,0.00522989,0.0143919,7000,6700,4500
302129456,301327022,435,1,f,3026450,141.089,120807000,9394.95,4.66187e-05,66.5888,0.00310428,0.037074,1.72834e-06,4.18383e-05,0.000581948,7400,6100,3900
302129594,301327022,603,1,f,88748700,2195.59,1789930000,172987,2.47395e-05,78.7884,0.00194918,1.08717,2.6896e-05,0.000651077,0.00352676,6200,2600,5100
302131288,301327022,331,3,f,54476100,111.845,2108450000,7417.49,2.05311e-06,66.3191,0.00013616,0.667333,1.37011e-06,3.31664e-05,0.000828732,7900,6300,4500
302129131,301327022,8,1,f,16942300000,241878,842171000000,15511500,1.42766e-05,64.1293,0.000915548,207.543,0.00296301,0.0717262,0.0207418,4500,4800,1900
302130911,301327022,1041,2,f,216432000,4697,8009860000,331396,2.17019e-05,70.555,0.00153118,2.65129,5.75382e-05,0.00139284,0.00296122,10300,5400,10200
302131990,301327022,10735,3,f,49323000,0.17474,2997990000,11.4163,3.54277e-09,65.333,2.3146e-07,0.604207,2.14057e-09,5.18171e-08,1.99452e-06,12000,4400,4500
302131621,301327022,729,3,f,44824200,0,2141250000,0,0,0,0,0.549097,0,0,0,0,0,0
302129946,301327022,1031,1,f,13251000,0,404630000,0,0,0,0,0.162324,0,0,0,0,0,0
302130916,301327022,1047,2,f,55130500,0,4686980000,0,0,0,0,0.675349,0,0,0,0,0,0
302130388,301327022,403,2,f,61019800,1141.22,2716890000,56192.4,1.87024e-05,49.239,0.000920888,0.747493,1.39799e-05,0.000338415,0.0044645,6000,6900,7400
302130856,301327022,973,2,f,10142700,0.169453,466873000,9.89183,1.67069e-08,58.375,9.75266e-07,0.124248,2.0758e-09,5.02493e-08,1.99103e-06,9300,2000,9700
302131375,301327022,440,3,f,19140300,0,862091000,0,0,0,0,0.234468,0,0,0,0,0,0
302131339,301327022,395,3,f,124494000,0,3506970000,0,0,0,0,1.52505,0,0,0,0,0,0
302131822,301327022,980,3,f,6870860,0,319094000,0,0,0,0,0.0841681,0,0,0,0,0,0
302129711,301327022,741,1,f,6461880,0,336375000,0,0,0,0,0.0791581,0,0,0,0,0,0
302131639,301327022,755,3,f,48995800,8.41108,2263420000,480.709,1.71669e-07,57.1519,9.81123e-06,0.600199,1.03036e-07,2.4942e-06,6.93088e-05,7400,3800,700
302131745,301327022,891,3,f,6789070,1.75225,230106000,137.759,2.58098e-07,78.6183,2.02913e-05,0.0831661,2.1465e-08,5.19608e-07,1.3178e-05,10400,4400,7600
302131801,301327022,957,3,f,128174000,278.041,7658240000,20947.1,2.16924e-06,75.338,0.000163426,1.57014,3.406e-06,8.24497e-05,0.00153793,12600,4800,5200
302131362,301327022,426,3,f,28955800,442.944,1406190000,34343.5,1.52973e-05,77.5346,0.00118607,0.354708,5.42607e-06,0.00013135,0.00188392,7400,5900,3700
302129730,301327022,767,1,f,127929000,0.00928025,8078360000,0.583993,7.25422e-11,62.9286,4.56498e-09,1.56713,1.13683e-10,2.75195e-09,1.13456e-07,4900,1300,4700
302130532,301327022,582,2,f,12105800,50.1745,655404000,3226.45,4.14466e-06,64.3047,0.000266521,0.148296,6.14637e-07,1.48786e-05,0.000187357,2500,3200,5900
302130402,301327022,423,2,f,24293400,97255.6,1646210000,17156500,0.00400338,176.406,0.706219,0.297594,0.00119138,0.02884,0.124491,6700,2500,6600
302130489,301327022,525,2,f,8016010,5.96091,379110000,353.07,7.43626e-07,59.2309,4.40457e-05,0.0981961,7.30212e-08,1.76764e-06,4.68362e-05,8000,6000,6600
302131626,301327022,737,3,f,46051100,1699.99,1377150000,98130.7,3.69153e-05,57.7242,0.00213091,0.564127,2.08249e-05,0.000504112,0.00158531,5200,4300,5700
302130879,301327022,999,2,f,7034460,0,330284000,0,0,0,0,0.0861721,0,0,0,0,0,0
302131306,301327022,351,3,f,121140000,0.631052,5614870000,45.665,5.20929e-09,72.3633,3.76961e-07,1.48396,7.73039e-09,1.87131e-07,4.98758e-06,5700,5400,6300
302130249,301327022,230,2,f,3026450,961.623,56844900,43265.8,0.000317739,44.9925,0.0142959,0.037074,1.17799e-05,0.000285158,0.00388861,12400,7300,5700
302130211,301327022,183,2,f,27156300,0,1109780000,0,0,0,0,0.332664,0,0,0,0,0,0
302129661,301327022,677,1,f,73207400,1470.17,3968010000,81753.9,2.00823e-05,55.6083,0.00111674,0.896791,1.80096e-05,0.000435963,0.00694331,4700,4100,1500
302129231,301327022,148,1,f,5643920,0,380371000,0,0,0,0,0.0691381,0,0,0,0,0,0
302130741,301327022,839,2,f,3926210,0,127835000,0,0,0,0,0.048096,0,0,0,0,0,0
302131618,301327022,726,3,f,497017000,5774090,25791100000,1296640000,0.0116175,224.561,2.60884,6.08846,0.0707326,1.71224,0.65967,7300,2500,6400
302129569,301327022,575,1,f,11860400,0,529268000,0,0,0,0,0.14529,0,0,0,0,0,0
302130574,301327022,630,2,f,21512300,0,1294450000,0,0,0,0,0.263526,0,0,0,0,0,0
302131361,301327022,425,3,f,55539500,83.1864,2757220000,4835.47,1.49779e-06,58.1282,8.70637e-05,0.680359,1.01903e-06,2.46679e-05,0.000961229,10200,2100,2800
302129492,301327022,475,1,f,34190700,303.552,1470560000,18416.1,8.8782e-06,60.6687,0.000538629,0.418836,3.71852e-06,9.00148e-05,0.00106202,9100,3600,3300
302129613,301327022,623,1,f,2028210000,26615.6,108193000000,1558680,1.31227e-05,58.5627,0.0007685,24.8456,0.000326041,0.00789254,0.0102019,5500,7200,3700
302130709,301327022,797,2,f,87439900,0,4350120000,0,0,0,0,1.07114,0,0,0,0,0,0
302130508,301327022,549,2,f,787518000,206484,38889200000,52006300,0.000262196,251.866,0.0660382,9.6471,0.00252943,0.0612303,0.221705,7300,2900,6700
302129564,301327022,567,1,f,10642900000,153141,571417000000,10012400,1.43891e-05,65.38,0.00094076,130.375,0.00187598,0.0454123,0.0207418,4500,4800,1900
302131664,301327022,791,3,f,4907760,0,263941000,0,0,0,0,0.0601201,0,0,0,0,0,0
302131315,301327022,363,3,f,35581300,0,2131810000,0,0,0,0,0.43587,0,0,0,0,0,0
302131641,301327022,757,3,f,4171600,0,126430000,0,0,0,0,0.0511021,0,0,0,0,0,0
302129423,301327022,393,1,f,245388,0,8994160,0,0,0,0,0.003006,0,0,0,0,0,0
302130544,301327022,597,2,f,52676600,2283.13,2967140000,159045,4.33424e-05,69.6611,0.00301928,0.645289,2.79683e-05,0.000677035,0.00451827,4000,4100,5700
302131977,301327022,10710,3,f,51367900,2299.83,3217170000,195895,4.47717e-05,85.178,0.00381357,0.629257,2.81729e-05,0.000681987,0.00925145,10700,3000,6400
302129280,301327022,215,1,f,39343900,54.5562,1922710000,3615.51,1.38665e-06,66.2712,9.1895e-05,0.481962,6.68314e-07,1.6178e-05,0.000256552,7700,2700,4800
302129554,301327022,554,1,f,3026450,0,108804000,0,0,0,0,0.037074,0,0,0,0,0,0
302130954,301327022,1094,2,f,12923800,0,928342000,0,0,0,0,0.158316,0,0,0,0,0,0
302129589,301327022,598,1,f,3599020,0,140772000,0,0,0,0,0.044088,0,0,0,0,0,0
302130842,301327022,958,2,f,21507900,17738.5,849249000,4426410,0.000824742,249.538,0.205804,0.263472,0.000217296,0.00526013,0.0319214,6800,2900,5900
302131351,301327022,412,3,f,62083200,0,4527670000,0,0,0,0,0.760519,0,0,0,0,0,0
302131553,301327022,653,3,f,1145140,0,44245000,0,0,0,0,0.014028,0,0,0,0,0,0
302130274,301327022,257,2,f,8588580,0.0169374,456625000,0.957161,1.97208e-09,56.5118,1.11446e-07,0.10521,2.07483e-10,5.02258e-09,1.93102e-07,9900,1800,7500
302131802,301327022,958,3,f,43511000,17742,1530510000,4426670,0.000407759,249.502,0.101737,0.53301,0.00021734,0.00526119,0.0319214,6800,2900,5900
302129366,301327022,323,1,f,897057000,8963.89,38024400000,595269,9.99256e-06,66.4074,0.00066358,10.9889,0.000109808,0.00265814,0.00924124,8400,5700,3900
302131848,301327022,1011,3,f,209071000,287.267,11673200000,16539.5,1.37402e-06,57.5753,7.91095e-05,2.56111,3.51902e-06,8.51855e-05,0.000431178,7700,2100,10100
302130784,301327022,890,2,f,9324740,0,263654000,0,0,0,0,0.114228,0,0,0,0,0,0
302129578,301327022,585,1,f,9324740,0,465795000,0,0,0,0,0.114228,0,0,0,0,0,0
302129925,301327022,1005,1,f,3680820,0,154040000,0,0,0,0,0.04509,0,0,0,0,0,0
302129881,301327022,954,1,f,17586100,0,981097000,0,0,0,0,0.21543,0,0,0,0,0,0
302129745,301327022,786,1,f,4498780,0,162498000,0,0,0,0,0.0551101,0,0,0,0,0,0
302130791,301327022,898,2,f,27728800,0,1141080000,0,0,0,0,0.339678,0,0,0,0,0,0
302129614,301327022,625,1,f,57829800,0,4350190000,0,0,0,0,0.708415,0,0,0,0,0,0
302129734,301327022,772,1,f,23557200,0,1443680000,0,0,0,0,0.288576,0,0,0,0,0,0
302130235,301327022,212,2,f,187722000,5593.68,10233200000,345384,2.97977e-05,61.7453,0.00183987,2.29959,6.85226e-05,0.00165874,0.00367754,1700,5000,7600
302129354,301327022,308,1,f,24866000,0,1252520000,0,0,0,0,0.304608,0,0,0,0,0,0
302130613,301327022,673,2,f,2617470,1669.08,46951800,121169,0.000637669,72.5963,0.0462924,0.032064,2.04462e-05,0.000494946,0.00576933,8500,5800,6300
302130381,301327022,394,2,f,73289200,25.9682,3690610000,1328.39,3.54325e-07,51.1545,1.81253e-05,0.897793,3.18111e-07,7.70056e-06,0.000131876,8600,400,7400
302129577,301327022,583,1,f,35499500,0,1719190000,0,0,0,0,0.434868,0,0,0,0,0,0
302131608,301327022,711,3,f,15132300,128.628,383036000,8087.09,8.50022e-06,62.8722,0.000534427,0.18537,1.57569e-06,3.8143e-05,0.000654881,12400,4700,4700
302129137,301327022,17,1,f,38198700,0,2274170000,0,0,0,0,0.467934,0,0,0,0,0,0
302131263,301327022,302,3,f,204899000,9740.54,10122800000,673659,4.75383e-05,69.1603,0.00328776,2.51001,0.000119322,0.00288844,0.0103231,9100,2000,4200
302130798,301327022,905,2,f,22493900,0,1073630000,0,0,0,0,0.27555,0,0,0,0,0,0
302131227,301327022,252,3,f,57666200,0,3931680000,0,0,0,0,0.706411,0,0,0,0,0,0
302130577,301327022,633,2,f,490776,0,17643000,0,0,0,0,0.00601201,0,0,0,0,0,0
302130167,301327022,120,2,f,15377600,35.837,691355000,1835.37,2.33046e-06,51.2143,0.000119353,0.188376,4.39003e-07,1.0627e-05,0.000230367,6300,5000,10300
302130812,301327022,922,2,f,58157000,144.505,2431580000,8776.01,2.48473e-06,60.7317,0.000150902,0.712423,1.77018e-06,4.28511e-05,0.000471373,9200,4000,10400
