id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297422640,292208876,348,2,f,61837800,32229.2,709217000,1559940,0.000521189,48.4015,0.0252263,0.757513,0.000394808,0.00773381,0.0430115,9000,4500,7700
297424020,292208876,1033,2,f,71162500,182.476,2148260000,15678.5,2.56422e-06,85.921,0.00022032,0.871741,2.23533e-06,4.37875e-05,0.000642856,12800,4900,7500
297426182,292208876,863,3,f,65845800,67.1097,70996000,2302.76,1.0192e-06,34.3133,3.4972e-05,0.806611,8.22094e-07,1.61038e-05,0.000652163,9100,5400,7000
297419898,292208876,250,1,f,27974200,37.5031,391569000,2579.38,1.34063e-06,68.7778,9.22057e-05,0.342684,4.59414e-07,8.99937e-06,0.000262748,5400,3300,4800
297420717,292208876,605,1,f,19140300,3026.82,309669000,132644,0.000158139,43.8229,0.0069301,0.234468,3.70785e-05,0.000726324,0.0114661,3400,5700,5500
297425239,292208876,407,3,f,154676000,9148.44,3253410000,481225,5.91458e-05,52.6018,0.00311118,1.89478,0.000112068,0.00219529,0.0053955,8000,4100,9500
297422009,292208876,59,2,f,10715300,2029.29,147996000,107348,0.000189383,52.8995,0.0100182,0.131262,2.48588e-05,0.000486954,0.00598376,7600,3700,5900
297425676,292208876,577,3,f,46296500,1682.29,1756130000,89938.6,3.63373e-05,53.462,0.00194266,0.567133,2.06081e-05,0.000403687,0.00656591,5200,2000,2900
297426200,292208876,874,3,f,5234940,21542.6,21271900,1133750,0.00411515,52.6282,0.216573,0.0641281,0.000263897,0.00516943,0.0708812,9300,4200,7600
297426458,292208876,975,3,f,2126700,1.44115,8358850,62.4843,6.77649e-07,43.3571,2.93809e-05,0.026052,1.76541e-08,3.45824e-07,1.76189e-05,8400,4400,5700
297421491,292208876,970,1,f,8670380,0,8211780,0,0,0,0,0.106212,0,0,0,0,0,0
297419565,292208876,55,1,f,4253390,0,61724400,0,0,0,0,0.0521041,0,0,0,0,0,0
297424037,292208876,1046,2,f,13169200,0.374648,281602000,13.3058,2.84489e-08,35.5155,1.01038e-06,0.161322,4.58944e-09,8.99017e-08,4.58005e-06,8000,1400,7700
297420970,292208876,743,1,f,14150700,18.7767,217822000,728.014,1.32691e-06,38.7722,5.14472e-05,0.173346,2.30015e-07,4.50572e-06,8.95418e-05,8900,5700,2200
297421029,292208876,802,1,f,27238100,6755.33,282852000,480730,0.000248011,71.1631,0.0176492,0.333666,8.27528e-05,0.00162103,0.0131922,7400,2800,5300
297424679,292208876,121,3,f,2208490,11368.1,25366400,604032,0.00514744,53.134,0.273504,0.027054,0.000139259,0.00272792,0.0347682,9500,2700,9200
297424587,292208876,35,3,f,3353640,0,7873210,0,0,0,0,0.041082,0,0,0,0,0,0
297421626,292208876,1061,1,f,2372080,0,10646700,0,0,0,0,0.029058,0,0,0,0,0,0
297424084,292208876,1080,2,f,824176000,220101,16248200000,12146600,0.000267056,55.1863,0.0147378,10.0962,0.00269624,0.0528161,0.0902349,7400,2900,6600
297426414,292208876,950,3,f,24211600,832.089,1098240000,63101.8,3.43674e-05,75.8354,0.00260626,0.296592,1.01931e-05,0.000199671,0.00347177,4800,2600,2300
297424912,292208876,236,3,f,78360600,13245.1,1930210000,689482,0.000169027,52.0557,0.00879884,0.959917,0.000162252,0.00317833,0.0233728,1400,4600,4900
297421679,292208876,1094,1,f,12923800,29.9217,428043000,1204.83,2.31524e-06,40.2661,9.32257e-05,0.158316,3.6654e-07,7.18009e-06,0.000214922,5700,1300,4200
297420019,292208876,307,1,f,30100900,0,16612400,0,0,0,0,0.368736,0,0,0,0,0,0
297424102,292208876,1097,2,f,642917000,249242,5765280000,15802000,0.000387674,63.4003,0.0245787,7.87573,0.00305322,0.0598089,0.101442,7400,4700,8300
297424936,292208876,243,3,f,8751870,36297.4,99544300,2643910,0.00414739,72.8404,0.302097,0.10721,0.000444643,0.00871003,0.108383,8900,2800,9600
297421611,292208876,1049,1,f,55457700,715.739,1448630000,37062.9,1.2906e-05,51.7828,0.00066831,0.679357,8.7678e-06,0.000171751,0.00351535,10000,5400,3000
297423438,292208876,737,2,f,23557200,451.665,121404000,23395.5,1.91731e-05,51.7984,0.000993134,0.288576,5.5329e-06,0.000108383,0.000817076,5400,4500,5800
297425233,292208876,402,3,f,162038000,234412,4071830000,14387100,0.00144665,61.375,0.0887883,1.98496,0.00287155,0.0562503,0.0524681,8900,1900,9900
297424158,292208876,10672,2,f,86294800,285.559,2759940000,29992.6,3.30911e-06,105.032,0.00034756,1.05711,3.49809e-06,6.85235e-05,0.000787218,10800,2800,7900
297420355,292208876,461,1,f,5971110,21.3976,42863500,1058.53,3.58352e-06,49.4695,0.000177275,0.0731461,2.6212e-07,5.13462e-06,0.000128709,6700,2100,3200
297423394,292208876,705,2,f,1554120,91.4483,10423500,5975.51,5.88424e-05,65.343,0.00384494,0.019038,1.12024e-06,2.19442e-05,0.00104682,10400,3500,6700
297422126,292208876,119,2,f,45560400,9281.23,1089180000,454912,0.000203713,49.0142,0.00998482,0.558115,0.000113695,0.00222715,0.0181313,4500,5100,9500
297422791,292208876,439,2,f,736164,82.2943,13503900,3455.9,0.000111788,41.9944,0.00469447,0.00901801,1.0081e-06,1.97476e-05,0.000532966,6300,5500,5900
297425754,292208876,625,3,f,116232000,3174.05,3936410000,167195,2.73079e-05,52.6755,0.00143846,1.42384,3.88822e-05,0.000761655,0.00434458,4300,2700,3200
297419663,292208876,110,1,f,1472330,18.8866,20523500,1028.59,1.28277e-05,54.4615,0.000698615,0.018036,2.3136e-07,4.53207e-06,0.000100343,6300,5700,5600
297425796,292208876,653,3,f,1145140,0,8048730,0,0,0,0,0.014028,0,0,0,0,0,0
297422036,292208876,69,2,f,13987100,0,13189500,0,0,0,0,0.171342,0,0,0,0,0,0
297420541,292208876,525,1,f,7607030,852.337,73307500,50891.1,0.000112046,59.7078,0.00669001,0.0931861,1.04411e-05,0.000204529,0.00620295,8100,6100,4900
297426387,292208876,932,3,f,151404000,3600.24,254489000,177438,2.37789e-05,49.2851,0.00117195,1.8547,4.41029e-05,0.000863924,0.00257382,7400,4900,6100
297425758,292208876,628,3,f,10715300,74644.3,177151000,4179830,0.00696616,55.9966,0.390081,0.131262,0.000914393,0.0179119,0.0462194,8000,2700,6500
297424651,292208876,100,3,f,21021600,20629.4,462325000,1101580,0.000981346,53.3987,0.0524026,0.257514,0.000252711,0.0049503,0.0118851,8500,5900,5200
297425745,292208876,619,3,f,31818600,18873,623086000,1292630,0.000593144,68.4908,0.0406249,0.389778,0.000231195,0.00452883,0.0263453,6300,7100,3500
297424140,292208876,1127,2,f,39322100,3397070,1806120000,889717000,0.0863908,261.907,22.6264,0.481695,0.0416141,0.81517,0.708507,9400,2400,10100
297420919,292208876,693,1,f,18649500,187.311,229995000,9583.21,1.00438e-05,51.1619,0.000513859,0.228456,2.29456e-06,4.49478e-05,0.000665016,7000,6800,4700
297425223,292208876,394,3,f,146824000,17811.4,3336230000,1004480,0.000121312,56.3952,0.00684139,1.79859,0.00021819,0.00427409,0.00796432,8600,400,4500
297421519,292208876,986,1,f,8506780,304.422,21828100,20296.3,3.57858e-05,66.6715,0.00238589,0.104208,3.72917e-06,7.305e-05,0.00268732,7900,1900,5100
297420960,292208876,727,1,f,8588580,4.81821,149446000,188.212,5.61002e-07,39.0627,2.19142e-05,0.10521,5.90231e-08,1.15619e-06,2.42232e-05,8900,5700,2100
297420120,292208876,348,1,f,52513000,8137.33,563828000,386047,0.000154958,47.4415,0.00735145,0.643285,9.96823e-05,0.00195266,0.0118851,8500,5900,5200
297422842,292208876,478,2,f,30264500,9.23802,516506000,480.358,3.05243e-07,51.998,1.5872e-05,0.37074,1.13166e-07,2.21678e-06,0.000108543,5600,1800,7300
297426393,292208876,935,3,f,61101600,15020.5,1355290000,817381,0.000245828,54.4177,0.0133774,0.748495,0.000184001,0.00360437,0.0291475,2700,2200,5400
297422021,292208876,63,2,f,2044900,521.87,38788900,40775.7,0.000255205,78.1339,0.0199402,0.02505,6.3929e-06,0.000125229,0.00211469,6500,5600,6400
297427123,292208876,786,3,t,101334,37020.8,17451000,13246000,0.365336,357.799,130.717,0.00124134,0.000453505,0.00888363,0.204587,9100,3100,9700
297421888,292208876,182305689,1,f,121058000,35326.1,3757270000,1824910,0.000291811,51.6588,0.0150746,1.48296,0.000432745,0.00847696,0.0208034,3600,3400,2400
297423887,292208876,965,2,f,11533200,3683.7,174114000,201902,0.000319399,54.8095,0.0175061,0.141282,4.51254e-05,0.000883952,0.00678742,9200,500,6500
297424710,292208876,135,3,f,11696800,0,6151440,0,0,0,0,0.143286,0,0,0,0,0,0
297419869,292208876,239,1,f,84986000,1766.59,1870580000,91608.3,2.07868e-05,51.8561,0.00107792,1.04108,2.16407e-05,0.000423915,0.00373143,6000,3500,4400
297426475,292208876,983,3,f,1509720000,2037510,6315680000,135483000,0.0013496,66.494,0.0897401,18.4941,0.0249595,0.488928,0.230515,9200,3200,9700
297427033,292208876,983,2,t,150867,48280.5,23656900,17059600,0.32002,353.343,113.077,0.00184812,0.000591436,0.0115855,0.129892,9100,3000,9600
297420388,292208876,493,1,f,380433000,89341.5,9302510000,5912770,0.000234841,66.1817,0.0155422,4.66031,0.00109443,0.0214386,0.025486,3400,6600,5000
297423495,292208876,781,2,f,736164,0,16186100,0,0,0,0,0.00901801,0,0,0,0,0,0
297426680,292208876,1096,3,f,29364800,0,536808000,0,0,0,0,0.359718,0,0,0,0,0,0
297426861,292208876,10707,3,f,4825960,0,219689000,0,0,0,0,0.0591181,0,0,0,0,0,0
297419672,292208876,115,1,f,490776,0,1873600,0,0,0,0,0.00601201,0,0,0,0,0,0
297420348,292208876,455,1,f,899756,2.93805,22607400,139.772,3.26539e-06,47.5729,0.000155344,0.011022,3.59912e-08,7.05024e-07,1.46159e-05,6500,5600,5200
297420893,292208876,678,1,f,11860400,862.871,304692000,55184.4,7.27521e-05,63.9545,0.00465282,0.14529,1.05702e-05,0.000207057,0.00723264,8700,2400,1400
297421115,292208876,852,1,f,65518600,0,148661000,0,0,0,0,0.802603,0,0,0,0,0,0
297425639,292208876,554,3,f,6298290,2786.49,75257700,160549,0.000442421,57.6169,0.0254909,0.0771541,3.41345e-05,0.000668655,0.00497534,5200,4600,6900
297421165,292208876,874,1,f,2617470,2.52924,13403300,127.773,9.6629e-07,50.5185,4.88155e-05,0.032064,3.09832e-08,6.06923e-07,2.09363e-05,9700,3600,3600
297424747,292208876,156,3,f,35660800,98554.4,869822000,8448330,0.00276367,85.7225,0.236908,0.436844,0.00120729,0.0236494,0.14591,9000,2800,9600
297425284,292208876,430,3,f,63800900,5597.69,1488000000,322713,8.77369e-05,57.6512,0.00505813,0.781561,6.85717e-05,0.00134324,0.00473065,9900,2000,7400
297425533,292208876,505,3,f,2372080,8.30543,49291700,409.362,3.50132e-06,49.2885,0.000172575,0.029058,1.01742e-07,1.993e-06,0.000101538,5400,5700,6300
297422703,292208876,379,2,f,14723300,0,23671000,0,0,0,0,0.18036,0,0,0,0,0,0
297420996,292208876,774,1,f,10388100,179.157,248119000,8054.02,1.72464e-05,44.9549,0.000775312,0.127254,2.19468e-06,4.29912e-05,0.00167849,8500,800,4700
297427067,292208876,247,3,t,257788,75402.9,37225600,24833600,0.2925,329.345,96.3333,0.0031579,0.000923685,0.0180939,0.146052,9000,2900,9800
297420182,292208876,379,1,f,4253390,0,8507090,0,0,0,0,0.0521041,0,0,0,0,0,0
297423625,292208876,849,2,f,2044900,0,16987800,0,0,0,0,0.02505,0,0,0,0,0,0
297421554,292208876,1010,1,f,7852420,1160.91,288053000,61832,0.000147841,53.2617,0.00787426,0.0961921,1.42211e-05,0.000278575,0.00766391,6100,4000,1200
297424005,292208876,1022,2,f,74107200,43091.2,643750000,2109530,0.000581472,48.955,0.0284659,0.907813,0.000527868,0.0103403,0.0707324,7100,4700,8500
297424999,292208876,272,3,f,6216500,1315.86,33013000,73033.7,0.000211673,55.5026,0.0117484,0.0761521,1.61193e-05,0.000315758,0.00582359,5100,6800,5900
297423385,292208876,700,2,f,9733720,126.193,88330900,4923.97,1.29645e-05,39.0194,0.000505867,0.119238,1.54586e-06,3.02816e-05,0.000555603,6300,6600,6500
297426039,292208876,795,3,f,411188000,2014840,5616760000,136824000,0.00490003,67.9081,0.332751,5.03706,0.0246817,0.483486,0.169394,9600,2700,6200
297422782,292208876,434,2,f,31327900,16907.8,574926000,1156610,0.000539706,68.4069,0.0369196,0.383766,0.000207121,0.00405725,0.00975215,9500,800,6300
297425193,292208876,370,3,f,1307920000,449.696,4354800000,60212.2,3.43826e-07,133.895,4.60367e-05,16.022,5.50877e-06,0.00010791,0.00217031,12100,4900,6100
297422898,292208876,518,2,f,156557000,23629.8,2960800000,1496730,0.000150934,63.3408,0.00956027,1.91783,0.000289465,0.00567028,0.0192639,8800,5800,8100
297424599,292208876,52,3,f,106089000,1701.04,1423170000,83595.2,1.6034e-05,49.1437,0.000787969,1.2996,2.08377e-05,0.000408186,0.00338548,9700,3400,9900
297427087,292208876,456,3,t,16959,5983.84,2266170,1437280,0.352841,240.193,84.7499,0.000207748,7.3302e-05,0.0014359,0.0731556,9000,3000,9700
297419989,292208876,292,1,f,2535680,980.151,43114100,51188.7,0.000386544,52.2253,0.0201874,0.031062,1.20068e-05,0.0002352,0.00296858,6400,6400,3700
297426762,292208876,1129,3,f,2823430000,2541060,33047100000,142282000,0.000899988,55.9933,0.0503933,34.5871,0.031128,0.60976,0.167746,7400,3000,6600
297421603,292208876,1045,1,f,3026450,675.237,25338700,38492,0.000223112,57.0052,0.0127185,0.037074,8.27165e-06,0.000162032,0.00316509,9600,3000,2000
297423587,292208876,832,2,f,72225900,3487.81,67921300,209304,4.82904e-05,60.01,0.00289791,0.884767,4.27257e-05,0.000836946,0.010064,8300,3400,5900
297425094,292208876,321,3,f,1963100,11518.4,19640700,494609,0.00586747,42.9406,0.251952,0.024048,0.000141101,0.002764,0.0263933,7800,4700,8200
297420895,292208876,679,1,f,20776200,0,49403200,0,0,0,0,0.254508,0,0,0,0,0,0
297423672,292208876,872,2,f,8097800,82.5123,100760000,4201.76,1.01895e-05,50.9229,0.000518877,0.0991981,1.01078e-06,1.97999e-05,0.00022456,9900,3600,5800
297425059,292208876,305,3,f,9161150,2537.86,110652000,140539,0.000277024,55.3768,0.0153407,0.112224,3.10888e-05,0.000608993,0.00390574,9400,1900,3300
297420516,292208876,514,1,f,3190040,0.0274218,10807400,2.72807,8.59607e-09,99.4853,8.55182e-07,0.039078,3.35917e-10,6.58022e-09,3.35247e-07,13100,5100,5500
297421497,292208876,973,1,f,10388100,7858.78,184468000,517059,0.000756518,65.7938,0.0497742,0.127254,9.62701e-05,0.00188582,0.00821274,9500,2300,1500
297424114,292208876,1108,2,f,31327900,676.113,110213000,28533.7,2.15818e-05,42.2026,0.00091081,0.383766,8.28239e-06,0.000162242,0.00224068,4300,3400,5700
297425184,292208876,364,3,f,5398540,103.33,27999500,4323.11,1.91403e-05,41.8381,0.000800793,0.0661321,1.26579e-06,2.47953e-05,0.000914498,7700,5800,6800
297424112,292208876,1107,2,f,42206700,0,85993500,0,0,0,0,0.517033,0,0,0,0,0,0
297419750,292208876,173,1,f,9651930,6.27504,50983300,244.49,6.50134e-07,38.9623,2.53307e-05,0.118236,7.68693e-08,1.50578e-06,6.91552e-05,6300,6900,4700
297421222,292208876,900,1,f,69363000,488.247,325094000,27286.3,7.03901e-06,55.8864,0.000393385,0.849697,5.98102e-06,0.000117161,0.00175916,3800,5100,4300
297419839,292208876,228,1,f,42288500,8223.05,820399000,428366,0.000194451,52.0933,0.0101296,0.518035,0.000100732,0.00197323,0.0149839,1200,4600,4900
297419833,292208876,225,1,f,21021600,0,114384000,0,0,0,0,0.257514,0,0,0,0,0,0
297424963,292208876,255,3,f,31491500,4321.08,725857000,288838,0.000137214,66.8439,0.00917194,0.38577,5.29332e-05,0.0010369,0.0120027,6200,3300,6800
297425285,292208876,431,3,f,12024000,4.5659,345357000,208.341,3.79732e-07,45.6299,1.73271e-05,0.147294,5.59323e-08,1.09565e-06,4.97668e-05,7900,2800,8600
297423828,292208876,942,2,f,102490000,4848.67,1177200000,259864,4.73085e-05,53.5948,0.00253549,1.25551,5.93962e-05,0.0011635,0.0109742,7800,5200,9600
297419766,292208876,187,1,f,22739300,3252.92,698897000,155421,0.000143053,47.7789,0.00683491,0.278556,3.98482e-05,0.00078058,0.00542856,4200,4100,2300
297425414,292208876,452,3,f,13659900,486.953,165345000,24098.7,3.56483e-05,49.4887,0.00176419,0.167334,5.96518e-06,0.000116851,0.00380792,4800,6700,6000
297421621,292208876,1058,1,f,17913300,1561.5,552465000,102392,8.71699e-05,65.5728,0.00571597,0.219438,1.91284e-05,0.000374703,0.00511398,5400,4200,1600
297425140,292208876,337,3,f,266164000,25318.9,6803970000,1506370,9.51252e-05,59.4957,0.00565954,3.26051,0.000310157,0.0060756,0.0176066,4800,1300,7900
297426804,292208876,10683,3,f,154758000,542.012,4192970000,64105,3.50232e-06,118.272,0.000414227,1.89579,6.63964e-06,0.000130063,0.00305905,12400,4100,2200
297420955,292208876,721,1,f,34272500,3971.01,1122780000,217401,0.000115866,54.7471,0.0063433,0.419838,4.86448e-05,0.000952894,0.0116905,9100,1300,2700
297423964,292208876,1000,2,f,51286100,67.0957,56067300,2302.1,1.30826e-06,34.3107,4.48874e-05,0.628255,8.21922e-07,1.61005e-05,0.000652163,9100,5400,7000
297421045,292208876,814,1,f,13659900,314.08,300001000,10022.3,2.29928e-05,31.9099,0.000733698,0.167334,3.84748e-06,7.53675e-05,0.000897742,3600,4200,5600
297427030,292208876,956,2,t,150867,48280.5,23656900,17059600,0.32002,353.343,113.077,0.00184812,0.000591436,0.0115855,0.129892,9100,3000,9600
297424467,292208876,10695,2,f,12105800,0.755755,201040000,36.3167,6.24291e-08,48.0536,2.99994e-06,0.148296,9.258e-09,1.81353e-07,9.23951e-06,9900,2800,8300
297419751,292208876,175,1,f,11287800,92.8702,222079000,4325.72,8.22745e-06,46.5781,0.000383219,0.138276,1.13766e-06,2.22854e-05,0.000177322,2500,5700,4500
297421093,292208876,843,1,f,44987800,16341.9,1203070000,1078960,0.000363251,66.0243,0.0239834,0.551101,0.000200188,0.00392144,0.023705,9500,4900,3100
297425799,292208876,655,3,f,78606000,55879.3,968069000,3628990,0.000710878,64.9434,0.0461668,0.962923,0.000684521,0.013409,0.0198234,6600,7300,3000
297420498,292208876,508,1,f,490776,0,7955470,0,0,0,0,0.00601201,0,0,0,0,0,0
297423521,292208876,802,2,f,26829100,5776.5,301615000,345985,0.000215307,59.8952,0.0128959,0.328656,7.07622e-05,0.00138615,0.0177766,7100,3100,6400
297420823,292208876,651,1,f,24129800,1.47819,188550000,147.058,6.126e-08,99.4853,6.09447e-06,0.29559,1.81079e-08,3.54712e-07,1.57541e-05,13000,5100,5400
297424648,292208876,97,3,f,52022300,2711920,1605660000,892014000,0.0521301,328.923,17.1468,0.637273,0.0332211,0.650761,0.790858,9400,2500,10200
297426349,292208876,905,3,f,44824200,62403.5,1026730000,3642690,0.00139218,58.3731,0.0812661,0.549097,0.000764443,0.0149745,0.0283285,8900,1900,9800
297419691,292208876,127,1,f,19058500,0,332532000,0,0,0,0,0.233466,0,0,0,0,0,0
297424106,292208876,1101,2,f,24866000,294.077,607127000,13196.9,1.18265e-05,44.8755,0.000530719,0.304608,3.60244e-06,7.05676e-05,0.00106961,4000,4400,8600
297425279,292208876,426,3,f,28955800,3606.99,529762000,214430,0.000124569,59.4485,0.00740544,0.354708,4.41856e-05,0.000865544,0.00799865,7500,5600,8000
297423640,292208876,857,2,f,15214100,458.226,229661000,25816.3,3.01186e-05,56.3397,0.00169687,0.186372,5.61327e-06,0.000109957,0.00331382,5900,4300,9700
297422896,292208876,515,2,f,8752170,0,117930000,0,0,0,0,0.107214,0,0,0,0,0,0
297423527,292208876,805,2,f,8997560,19051.2,110258000,1369630,0.00211738,71.8918,0.152222,0.11022,0.000233377,0.00457158,0.0325027,9900,800,6700
297419874,292208876,241,1,f,37135400,13216.1,903296000,776602,0.00035589,58.7617,0.0209127,0.454908,0.000161897,0.00317138,0.0116138,8300,2000,1300
297425235,292208876,403,3,f,122121000,31995.6,2106800000,1845360,0.000261998,57.6753,0.0151108,1.49599,0.000391946,0.00767776,0.0116412,7100,6600,7600
297424617,292208876,72,3,f,3026450,8.99936,61828900,376.277,2.97357e-06,41.8115,0.000124329,0.037074,1.10242e-07,2.15951e-06,3.92076e-05,5200,5700,5300
297424151,292208876,1140,2,f,15541200,47465,127076000,2903360,0.00305413,61.1684,0.186816,0.19038,0.000581446,0.0113898,0.0204953,8100,6800,9400
297419836,292208876,226,1,f,43515500,2749.25,450331000,143776,6.31788e-05,52.2963,0.00330402,0.533065,3.36784e-05,0.000659719,0.00571393,5600,7000,4200
297426633,292208876,1073,3,f,2117370000,25628.6,56684500000,3241100,1.2104e-05,126.464,0.00153072,25.9378,0.000313951,0.00614992,0.0335232,11200,2700,9300
297421283,292208876,927,1,f,2372080,0,7905120,0,0,0,0,0.029058,0,0,0,0,0,0
297421753,292208876,1129,1,f,1387910000,201764,16511200000,12600200,0.000145372,62.4499,0.00907849,17.002,0.00247161,0.048416,0.0290457,7900,6500,5300
297425926,292208876,708,3,f,38771300,965.8,695198000,42980.1,2.49102e-05,44.5021,0.00110855,0.474948,1.1831e-05,0.000231756,0.00111665,6300,6200,6100
297419667,292208876,112,1,f,1635920,0,11409200,0,0,0,0,0.02004,0,0,0,0,0,0
297420976,292208876,750,1,f,3680820,15529.9,62773500,1085140,0.00421915,69.8743,0.29481,0.04509,0.000190242,0.00372661,0.0121455,10000,1500,2400
297423656,292208876,864,2,f,256758000,496044,3184180000,27573800,0.00193196,55.5873,0.107392,3.14528,0.00607654,0.119032,0.0633278,8500,4600,7900
297419716,292208876,146,1,f,116232000,19.4575,152341000,1091.34,1.67402e-07,56.0883,9.38932e-06,1.42384,2.38355e-07,4.66909e-06,0.000182283,9200,4400,3700
297426167,292208876,856,3,f,933865000,1459270,13489100000,79304500,0.00156261,54.3454,0.0849208,11.4398,0.017876,0.35017,0.167746,7400,3000,6600
297423765,292208876,914,2,f,81796,0,1617160,0,0,0,0,0.001002,0,0,0,0,0,0
297420614,292208876,560,1,f,1881310,0,19063800,0,0,0,0,0.023046,0,0,0,0,0,0
297422844,292208876,479,2,f,13823500,218.42,273681000,12169.3,1.58006e-05,55.7154,0.000880335,0.169338,2.67564e-06,5.24126e-05,0.000526251,8000,5000,8600
297422441,292208876,257,2,f,8588580,874.879,168257000,42897.7,0.000101865,49.0327,0.00499474,0.10521,1.07173e-05,0.000209938,0.00152291,9800,1700,7700
297422970,292208876,564,2,f,31900400,0,279135000,0,0,0,0,0.39078,0,0,0,0,0,0
297426564,292208876,1035,3,f,55130500,7358.15,2160380000,528507,0.000133468,71.8261,0.00958647,0.675349,9.01373e-05,0.00176568,0.0134433,5100,4100,1600
297421719,292208876,1113,1,f,3190040,0,49398500,0,0,0,0,0.039078,0,0,0,0,0,0
297423264,292208876,685,2,f,27156300,7351.23,325084000,431550,0.000270701,58.7044,0.0158914,0.332664,9.00526e-05,0.00176402,0.00796011,6400,5100,6600
297426153,292208876,848,3,f,221913000,437016,1265610000,23511200,0.00196932,53.7994,0.105948,2.71843,0.00535345,0.104868,0.0614802,7800,2800,7000
297421591,292208876,1035,1,f,28301400,4136.02,1086850000,314815,0.000146142,76.1154,0.0111236,0.346692,5.06662e-05,0.00099249,0.0134433,5100,4100,1600
297423425,292208876,728,2,f,361293000,195.088,3974430000,22004.3,5.39972e-07,112.792,6.09043e-05,4.42584,2.38983e-06,4.68139e-05,0.00104272,11800,3600,8000
297427101,292208876,613,3,t,3328.23,1879.97,666532,535405,0.564854,284.795,160.868,4.07709e-05,2.30296e-05,0.000451122,0.0135667,9500,2500,9600
297427153,292208876,1011,3,t,4644.36,1340.95,719072,522461,0.288728,389.619,112.494,5.68934e-05,1.64267e-05,0.000321779,0.00511593,9000,2800,9600
297423874,292208876,959,2,f,14477900,315050,291401000,24010400,0.0217608,76.2114,1.65842,0.177354,0.00385936,0.0756003,0.0694559,8100,3200,10700
297426629,292208876,1070,3,f,200973000,10898.6,7888240000,647281,5.42292e-05,59.3912,0.00322074,2.46192,0.000133508,0.00261526,0.0243294,7000,2100,9300
297420951,292208876,714,1,f,181342000,4977.38,4391240000,297055,2.74475e-05,59.681,0.0016381,2.22144,6.0973e-05,0.00119439,0.00708834,2500,4300,3800
297422182,292208876,151,2,f,23311900,6390.7,367796000,342356,0.00027414,53.5709,0.0146859,0.28557,7.82861e-05,0.00153353,0.0112851,1700,3200,7100
297422540,292208876,305,2,f,4335190,1726.73,43134800,99531.5,0.000398305,57.6418,0.022959,0.0531061,2.11524e-05,0.00041435,0.00289875,9400,1900,8100
297423208,292208876,661,2,f,26992700,0,108709000,0,0,0,0,0.33066,0,0,0,0,0,0
297423209,292208876,662,2,f,3190040,3.58359,22244900,142.81,1.12337e-06,39.8511,4.47674e-05,0.039078,4.3899e-08,8.59928e-07,1.81522e-05,4400,4300,8700
297425963,292208876,740,3,f,490776,0,7609310,0,0,0,0,0.00601201,0,0,0,0,0,0
297426384,292208876,930,3,f,40570800,31986.4,393286000,1604810,0.000788408,50.1717,0.0395558,0.496992,0.000391833,0.00767554,0.0430359,7600,3600,6100
297424665,292208876,112,3,f,3353640,0.647318,23743400,0.0147118,1.9302e-07,0.0227273,4.38681e-09,0.041082,7.92964e-09,1.55332e-07,7.91381e-06,11300,5500,8400
297426487,292208876,987,3,f,489876000,48546,2175790000,2568910,9.90985e-05,52.917,0.00524399,6.00098,0.000594688,0.0116492,0.0202082,9300,6100,6700
297425230,292208876,399,3,f,112224000,35135,2371640000,1573550,0.000313078,44.786,0.0140215,1.37475,0.000430403,0.00843109,0.0491509,8000,3600,9500
297419605,292208876,77,1,f,1554120,0,8899300,0,0,0,0,0.019038,0,0,0,0,0,0
297422725,292208876,393,2,f,408980,552.175,4245690,28241.6,0.00135013,51.146,0.0690537,0.00501,6.76415e-06,0.000132502,0.00531704,9700,2300,8600
297420942,292208876,707,1,f,11287800,165.143,273904000,6432.7,1.46302e-05,38.9522,0.000569878,0.138276,2.02301e-06,3.96283e-05,0.00051162,4200,3400,5600
297421309,292208876,938,1,f,37053600,0,22714200,0,0,0,0,0.453906,0,0,0,0,0,0
297422112,292208876,113,2,f,34272500,1104.88,952390000,61439.5,3.2238e-05,55.6075,0.00179268,0.419838,1.35347e-05,0.00026513,0.00242104,4800,1500,8000
297424110,292208876,1106,2,f,17177200,15619.7,435975000,932269,0.000909328,59.6855,0.0542737,0.21042,0.000191341,0.00374814,0.0115394,4700,4200,9800
297420680,292208876,591,1,f,2290290,0,7170100,0,0,0,0,0.028056,0,0,0,0,0,0
297422959,292208876,558,2,f,6870860,3545.31,150436000,271592,0.000515992,76.6058,0.039528,0.0841681,4.34301e-05,0.000850744,0.014563,4600,3600,9900
297426398,292208876,939,3,f,2699270,0,1664280,0,0,0,0,0.033066,0,0,0,0,0,0
297420253,292208876,416,1,f,6625480,1917.96,97633100,119348,0.000289482,62.2266,0.0180135,0.0811621,2.3495e-05,0.000460239,0.00849867,7100,7200,2900
297422840,292208876,475,2,f,33454600,170212,331792000,9590210,0.00508784,56.3428,0.286664,0.409818,0.00208509,0.0408445,0.0469422,8800,4000,8000
297422867,292208876,496,2,f,4580580,570.726,113005000,31069.9,0.000124597,54.4393,0.00678297,0.0561121,6.99139e-06,0.000136953,0.00272836,3600,4300,5800
