id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296767411,257667830,442,1,f,20530800,46595.2,1302360000,2262920,0.00226953,48.5655,0.110221,0.251502,0.000570791,0.0109302,0.0176865,9300,900,5400
296768176,257667830,671,1,f,6789070,14995.7,553756000,3554020,0.00220879,237.003,0.523492,0.0831661,0.000183697,0.00351765,0.0100122,9400,600,4600
296769196,257667830,975,1,f,163592,0,8321500,0,0,0,0,0.002004,0,0,0,0,0,0
296772394,257667830,763,2,f,817960,385.133,38021800,8062.82,0.000470846,20.9352,0.00985723,0.01002,4.71788e-06,9.03436e-05,0.00362682,4800,6700,5900
296769756,257667830,10677,1,f,120976000,20492.3,16618200000,1465280,0.000169391,71.504,0.0121121,1.48196,0.000251031,0.00480704,0.040955,11100,3900,2100
296768486,257667830,776,1,f,430411000,153666,30461800000,25649700,0.000357021,166.918,0.0595935,5.27253,0.00188241,0.0360466,0.0451398,7800,1900,5300
296771837,257667830,590,2,f,25765700,5215.54,2913580000,1202290,0.000202421,230.522,0.0466625,0.31563,6.38903e-05,0.00122345,0.00465515,9500,1500,7300
296767971,257667830,619,1,f,16032000,5252.14,1394210000,527953,0.000327603,100.521,0.0329311,0.196392,6.43387e-05,0.00123204,0.0129259,6200,6900,3900
296768281,257667830,701,1,f,104126000,7083.48,8112150000,272372,6.80278e-05,38.4516,0.00261578,1.27555,8.67727e-05,0.00166163,0.0216872,12000,4700,4300
296768185,257667830,674,1,f,899756,5511.72,33846700,158762,0.0061258,28.8043,0.17645,0.011022,6.75186e-05,0.00129293,0.0234392,12500,4900,5100
296768432,257667830,752,1,f,275653000,472140,8157450000,16553900,0.00171281,35.0614,0.0600535,3.37674,0.00578372,0.110754,0.0414447,9100,5600,4000
296775974,257667830,642,3,f,12017900,1650.9,190178000,40827.5,0.00013737,24.7304,0.00339722,0.147219,2.02236e-05,0.000387265,0.00305188,9900,7100,5400
296768579,257667830,816,1,f,13332700,1.66132,1918800000,223.559,1.24604e-07,134.567,1.67677e-05,0.163326,2.03512e-08,3.89708e-07,1.56335e-05,7000,3100,1200
296769796,257667830,10692,1,f,30837100,26178.2,2388180000,977485,0.000848919,37.3396,0.0316983,0.377754,0.000320683,0.00614082,0.0258087,10500,4200,2700
296777262,257667830,1107,3,f,84331700,1463.33,4771260000,43359.4,1.73521e-05,29.6305,0.000514153,1.03306,1.79258e-05,0.000343265,0.00324092,12700,7000,4800
296772704,257667830,844,2,f,93411000,51466.4,10304100000,11280100,0.000550967,219.173,0.120757,1.14429,0.000630464,0.0120729,0.0178627,7300,1300,6800
296774208,257667830,104,3,f,193366000,15794.7,23595100000,1995170,8.16831e-05,126.319,0.0103181,2.36873,0.000193485,0.00370509,0.0210506,4600,4500,1600
296768477,257667830,772,1,f,23557200,0,3224150000,0,0,0,0,0.288576,0,0,0,0,0,0
296767233,257667830,399,1,f,56766400,688.496,7185350000,29616.4,1.21286e-05,43.0161,0.000521723,0.695389,8.43407e-06,0.000161506,0.00197848,8000,5300,2200
296777357,257667830,182305713,3,f,4662370,23995.1,371703000,3432290,0.00514654,143.041,0.736168,0.0571141,0.00029394,0.00562871,0.0395893,7600,1800,8300
296770479,257667830,186,2,f,12433000,672.725,1032680000,81980.4,5.4108e-05,121.863,0.00659378,0.152304,8.24088e-06,0.000157806,0.00229537,7300,3100,6300
296774622,257667830,247,3,f,653550000,64556,81183100000,6189750,9.87774e-05,95.8819,0.00947096,8.00599,0.00079081,0.0151434,0.0215955,7200,4100,700
296769298,257667830,1023,1,f,30673500,0,4291210000,0,0,0,0,0.37575,0,0,0,0,0,0
296773914,257667830,28,3,f,89809800,1304.76,8425260000,326752,1.45281e-05,250.431,0.00363827,1.10017,1.59833e-05,0.000306068,0.00738345,9600,4700,2000
296766135,257667830,39,1,f,111324000,6893.24,13908100000,1175020,6.19204e-05,170.459,0.0105549,1.36372,8.44422e-05,0.001617,0.00624816,5200,1900,5600
296777332,257667830,10704,3,f,61265200,1453.35,5996350000,109743,2.37223e-05,75.5106,0.00179128,0.750499,1.78035e-05,0.000340924,0.00598014,8700,5200,7900
296767663,257667830,515,1,f,8833970,0,792666000,0,0,0,0,0.108216,0,0,0,0,0,0
296766570,257667830,209,1,f,20121800,2.59286,1354390000,119.515,1.28858e-07,46.0937,5.93956e-06,0.246492,3.17626e-08,6.08227e-07,2.49903e-05,11700,4600,4500
296776730,257667830,860,3,f,12351200,13.53,902116000,381.456,1.09544e-06,28.1934,3.08842e-05,0.151302,1.65743e-07,3.17384e-06,0.000165396,10400,4100,4200
296768376,257667830,729,1,f,22493900,0,2482390000,0,0,0,0,0.27555,0,0,0,0,0,0
296766161,257667830,51,1,f,62246800,0,6050570000,0,0,0,0,0.762523,0,0,0,0,0,0
296770836,257667830,313,2,f,1390530000,225358,128106000000,19500700,0.000162066,86.5323,0.0140239,17.034,0.00276063,0.0528638,0.0370799,8500,5900,6200
296773207,257667830,1009,2,f,2821400000,5065810,150376000000,630796000,0.00179549,124.52,0.223575,34.5622,0.0620562,1.18833,0.162332,8500,1400,7400
296776798,257667830,882,3,f,22166700,10799.4,1617210000,1882630,0.00048719,174.327,0.0849303,0.271542,0.000132293,0.0025333,0.0118874,7100,1400,6700
296771504,257667830,500,2,f,895830000,390258,109370000000,69476900,0.000435639,178.028,0.0775559,10.9739,0.00478067,0.0915459,0.0467755,5800,900,6300
296776589,257667830,820,3,f,93983600,35397.8,10619100000,1139090,0.000376638,32.1796,0.0121201,1.1513,0.000433624,0.00830354,0.012714,10700,1200,5700
296770749,257667830,275,2,f,146415000,3377.51,13554300000,399259,2.30681e-05,118.211,0.0027269,1.79358,4.13744e-05,0.000792287,0.00620278,3500,5600,5900
296773681,257667830,1133,2,f,163592,0,15629100,0,0,0,0,0.002004,0,0,0,0,0,0
296769709,257667830,1125,1,f,11696800,0,1419560000,0,0,0,0,0.143286,0,0,0,0,0,0
296773868,257667830,4,3,f,476380000,87401.5,58613400000,3577950,0.00018347,40.9369,0.0075107,5.83565,0.00107067,0.0205025,0.026931,10400,2300,7800
296771870,257667830,599,2,f,18076900,51.2,2007920000,9360.98,2.83234e-06,182.832,0.000517842,0.221442,6.27199e-07,1.20104e-05,0.000371564,6500,4100,5700
296768219,257667830,684,1,f,4498780,0,379322000,0,0,0,0,0.0551101,0,0,0,0,0,0
296770204,257667830,110,2,f,1799510,0,124699000,0,0,0,0,0.022044,0,0,0,0,0,0
296777303,257667830,1141,3,f,22248500,217.649,1680490000,17569.8,9.78264e-06,80.7252,0.000789705,0.272544,2.6662e-06,5.10556e-05,0.00072002,8300,6500,2000
296766505,257667830,180,1,f,20612600,799.926,2637140000,133511,3.88076e-05,166.904,0.00647717,0.252504,9.7991e-06,0.000187645,0.00858108,4600,4300,1700
296770110,257667830,72,2,f,1390530,0,174278000,0,0,0,0,0.017034,0,0,0,0,0,0
296777349,257667830,10735,3,f,49323000,213.883,6442310000,9189.95,4.33638e-06,42.9672,0.000186322,0.604207,2.62007e-06,5.01722e-05,0.00181709,11900,3800,5600
296774849,257667830,304,3,f,33372800,13.302,4191340000,1236.58,3.98589e-07,92.9622,3.70537e-05,0.408816,1.6295e-07,3.12035e-06,8.55501e-05,2500,2600,5900
296769504,257667830,1088,1,f,7525230,175.901,497354000,19815,2.33748e-05,112.649,0.00263315,0.0921841,2.15478e-06,4.12624e-05,0.00167209,8900,4100,3400
296775575,257667830,513,3,f,2453880,0,298847000,0,0,0,0,0.03006,0,0,0,0,0,0
296775318,257667830,458,3,f,117868000,61451.3,8978710000,5061130,0.000521356,82.3601,0.042939,1.44388,0.000752778,0.0144151,0.0215531,4100,6600,5200
296777410,257667830,394,3,t,9358190,3989840,6860980000,5264960000,0.426347,1319.59,562.605,0.114638,0.0488755,0.935927,0.91269,8700,1000,7400
296772689,257667830,840,2,f,306817000,52746.7,20114300000,1901100,0.000171916,36.042,0.0061962,3.75851,0.000646148,0.0123732,0.0164403,4500,6200,8900
296776580,257667830,818,3,f,174307000,2.41232,15173300000,178.457,1.38395e-08,73.9775,1.02381e-06,2.13526,2.95509e-08,5.65876e-07,1.72986e-05,6900,4300,8500
296766149,257667830,46,1,f,17504300,24519.4,1060510000,1305260,0.00140076,53.2338,0.0745678,0.214428,0.000300362,0.0057517,0.026036,8200,6000,4700
296773352,257667830,1023,2,f,31491500,0,4366320000,0,0,0,0,0.38577,0,0,0,0,0,0
296767550,257667830,483,1,f,9324740,1835.34,548263000,52877.1,0.000196825,28.8105,0.00567063,0.114228,2.2483e-05,0.000430531,0.00439039,7000,2800,5600
296770135,257667830,84,2,f,11042500,0,1117680000,0,0,0,0,0.13527,0,0,0,0,0,0
296769973,257667830,12,2,f,1472330,380.41,127389000,25776.4,0.000258373,67.7596,0.0175072,0.018036,4.66002e-06,8.92356e-05,0.00465071,8200,5400,5700
296777316,257667830,10684,3,f,64128100,8981.19,8256910000,370765,0.000140051,41.2824,0.00578163,0.785569,0.00011002,0.00210679,0.0176931,12800,4800,3900
296770215,257667830,113,2,f,34272500,736.797,4421190000,33091.6,2.14982e-05,44.9128,0.000965544,0.419838,9.02576e-06,0.000172836,0.00343328,5000,1400,8100
296771227,257667830,401,2,f,6370330,813882,1483300000,470803000,0.127761,578.467,73.9056,0.0780366,0.00997005,0.190918,0.651727,8700,800,7300
296774561,257667830,231,3,f,2535680,0,127426000,0,0,0,0,0.031062,0,0,0,0,0,0
296772252,257667830,707,2,f,13005600,2282.56,1609080000,305637,0.000175507,133.901,0.0235005,0.159318,2.79614e-05,0.000535438,0.00634944,4400,3200,5700
296769906,257667830,10735,1,f,23802600,170.368,3056830000,7186.19,7.15752e-06,42.1804,0.000301907,0.291582,2.08701e-06,3.99645e-05,0.00181709,11900,3800,5600
296766850,257667830,260,1,f,6543680,5122.38,457087000,511581,0.000782799,99.8717,0.0781794,0.0801601,6.27492e-05,0.0012016,0.0129259,6200,6900,3900
296774202,257667830,101,3,f,69853800,8561.83,4016850000,350056,0.000122568,40.8857,0.00501127,0.855709,0.000104882,0.00200841,0.0106277,10700,6100,8500
296774657,257667830,256,3,f,40734400,3.19355,3633860000,413.566,7.83993e-08,129.5,1.01527e-05,0.498996,3.9121e-08,7.49136e-07,1.62434e-05,8000,6700,8600
296769181,257667830,971,1,f,30019100,77176.5,2186730000,13968700,0.00257091,180.997,0.465327,0.367734,0.000945413,0.0181039,0.040757,8000,1600,4800
296766395,257667830,133,1,f,3108250,0,230579000,0,0,0,0,0.038076,0,0,0,0,0,0
296773649,257667830,1120,2,f,1881310,0,229382000,0,0,0,0,0.023046,0,0,0,0,0,0
296767951,257667830,614,1,f,18813100,12006.8,911891000,965403,0.000638215,80.4048,0.0513155,0.23046,0.000147083,0.00281653,0.0260318,6700,6600,4300
296771906,257667830,608,2,f,10551700,0,1069030000,0,0,0,0,0.129258,0,0,0,0,0,0
296776026,257667830,664,3,f,55457700,111.115,4960230000,17477.4,2.0036e-06,157.291,0.000315148,0.679357,1.36116e-06,2.60651e-05,0.000546597,10100,2600,8400
296771945,257667830,618,2,f,56029200,60145.9,3056280000,9842120,0.00107347,163.637,0.17566,0.686358,0.000736787,0.0141089,0.0333295,8100,1600,6700
296773920,257667830,35,3,f,3353640,0,138130000,0,0,0,0,0.041082,0,0,0,0,0,0
296766979,257667830,311,1,f,16931800,45.1312,1678810000,942.253,2.66548e-06,20.8781,5.565e-05,0.207414,5.52857e-07,1.05868e-05,0.000390059,7800,5600,2600
296774061,257667830,52,3,f,106089000,2221.53,9783820000,709843,2.09402e-05,319.529,0.00669099,1.2996,2.72138e-05,0.000521122,0.00987854,9700,4800,9600
296774940,257667830,329,3,f,842990000,88738.3,115155000000,11471800,0.000105266,129.277,0.0136085,10.3266,0.00108704,0.020816,0.0240681,7000,2000,8200
296772300,257667830,724,2,f,5153150,0,524555000,0,0,0,0,0.0631261,0,0,0,0,0,0
296772793,257667830,870,2,f,103308000,129.773,11512600000,17405.6,1.25617e-06,134.123,0.000168482,1.26553,1.58972e-06,3.04419e-05,0.000435307,9100,2400,8800
296775208,257667830,424,3,f,18158700,0,1646800000,0,0,0,0,0.222444,0,0,0,0,0,0
296767638,257667830,509,1,f,54721500,19265.5,6961440000,1693130,0.000352064,87.8843,0.0309409,0.670339,0.000236002,0.00451925,0.031548,8700,2500,4000
296772463,257667830,791,2,f,2453880,31.6179,318245000,7553.1,1.28849e-05,238.887,0.00307802,0.03006,3.87319e-07,7.41686e-06,0.000352624,9000,2700,9800
296767620,257667830,503,1,f,46869100,5965.75,4988530000,491451,0.000127285,82.3788,0.0104856,0.574147,7.30804e-05,0.00139943,0.0127277,8900,2700,3900
296777398,257667830,1046,2,t,2843970,980442,1671110000,1104030000,0.344744,1126.05,388.2,0.0348386,0.0120104,0.22999,0.679388,8600,1200,7400
296773234,257667830,1017,2,f,369963000,23297.5,46932200000,1226400,6.29725e-05,52.6408,0.00331492,4.53205,0.000285394,0.00546507,0.02043,11600,4700,8900
296766939,257667830,291,1,f,182487000,0.179562,17741800000,31.6882,9.83972e-10,176.475,1.73647e-07,2.23546,2.19964e-09,4.21212e-08,2.19524e-06,4900,6500,3100
296766259,257667830,92,1,f,22003100,277.093,2181940000,72074.5,1.25933e-05,260.11,0.00327565,0.269538,3.39438e-06,6.49997e-05,0.00262328,9700,4800,1900
296772234,257667830,703,2,f,273847000,332.488,28112300000,60330.5,1.21414e-06,181.452,0.000220307,3.35463,4.07298e-06,7.79943e-05,0.000996173,7700,4400,9500
296770196,257667830,105,2,f,1963100,0,77364500,0,0,0,0,0.024048,0,0,0,0,0,0
296769135,257667830,960,1,f,647224000,479264,34738000000,16798500,0.000740492,35.0506,0.0259547,7.92849,0.00587099,0.112425,0.0414447,9100,5600,4000
296769260,257667830,1002,1,f,110016000,897.602,14246600000,101802,8.15886e-06,113.416,0.000925345,1.34769,1.09956e-05,0.000210557,0.00152023,7000,3100,900
296769909,257667830,10737,1,f,26256500,9468.47,3182850000,384877,0.000360614,40.6483,0.0146583,0.321642,0.000115989,0.00222109,0.0153388,12100,4600,4200
296777114,257667830,1010,3,f,15950200,1.22704,2159380000,40.7338,7.69296e-08,33.1967,2.55381e-06,0.19539,1.50313e-08,2.87837e-07,1.50013e-05,5200,4400,9900
296775663,257667830,537,3,f,21348800,39.918,2262020000,2285.94,1.8698e-06,57.266,0.000107076,0.261522,4.88995e-07,9.36386e-06,0.000364691,5500,4600,4400
296769441,257667830,1067,1,f,9242950,9480.68,647102000,560977,0.00102572,59.1705,0.0606924,0.113226,0.000116138,0.00222396,0.0113391,3500,5400,5500
296777222,257667830,1084,3,f,107071000,80160.6,10763200000,8859760,0.000748668,110.525,0.0827466,1.31162,0.000981967,0.0188039,0.026887,9900,2600,7800
296770459,257667830,175,2,f,11369600,465.757,1075390000,10773.5,4.09649e-05,23.1311,0.000947565,0.139278,5.70552e-06,0.000109256,0.00225962,2600,6000,6800
296770730,257667830,268,2,f,5480330,0,563325000,0,0,0,0,0.0671341,0,0,0,0,0,0
296767298,257667830,427,1,f,46705500,1743.06,4178590000,190036,3.73201e-05,109.025,0.00406882,0.572143,2.13524e-05,0.000408882,0.00353565,10000,2600,1400
296775337,257667830,464,3,f,327184,0,33550000,0,0,0,0,0.004008,0,0,0,0,0,0
296768444,257667830,756,1,f,4498780,0,382635000,0,0,0,0,0.0551101,0,0,0,0,0,0
296768223,257667830,685,1,f,27238100,0,2671220000,0,0,0,0,0.333666,0,0,0,0,0,0
296767773,257667830,559,1,f,23639000,0,2553170000,0,0,0,0,0.289578,0,0,0,0,0,0
296772887,257667830,908,2,f,14068900,0,1075790000,0,0,0,0,0.172344,0,0,0,0,0,0
296768666,257667830,842,1,f,50222700,5267.14,5291760000,283371,0.000104876,53.7999,0.00564229,0.615229,6.45225e-05,0.00123555,0.0136361,8600,2400,4200
296769412,257667830,1059,1,f,4008000,0,388452000,0,0,0,0,0.049098,0,0,0,0,0,0
296776531,257667830,800,3,f,29528400,0,3700030000,0,0,0,0,0.361722,0,0,0,0,0,0
296772041,257667830,647,2,f,78278800,3138.01,6390560000,397128,4.00876e-05,126.554,0.00507326,0.958915,3.84406e-05,0.000736107,0.00431272,7200,7000,8100
296772166,257667830,684,2,f,4089800,0.940416,344708000,45.8504,2.29942e-07,48.7555,1.12109e-05,0.0501,1.15201e-08,2.206e-07,8.2798e-06,7300,6700,5900
296776153,257667830,707,3,f,24293400,5498.46,2998650000,666620,0.000226335,121.238,0.0274403,0.297594,6.73561e-05,0.00128982,0.0107336,4400,3200,5600
296773782,257667830,10710,2,f,26583700,5645.42,3406250000,754879,0.000212364,133.715,0.0283963,0.32565,6.91564e-05,0.00132429,0.0135709,10700,3200,6600
296774386,257667830,165,3,f,41634200,46144.2,3170370000,3697060,0.00110833,80.1196,0.0887987,0.510019,0.000565267,0.0108244,0.0290347,8500,6000,5600
296776861,257667830,922,3,f,114450000,27847.7,10840200000,1256650,0.000243317,45.1259,0.0109799,1.40202,0.000341134,0.00653245,0.0248029,7800,4500,10600
296769189,257667830,973,1,f,10388100,0,1277900000,0,0,0,0,0.127254,0,0,0,0,0,0
296769800,257667830,10693,1,f,8016010,14545.1,453980000,542879,0.0018145,37.324,0.0677244,0.0981961,0.000178177,0.00341195,0.0324109,10100,3400,3200
296777158,257667830,1044,3,f,9079360,2254.19,489379000,212355,0.000248276,94.2048,0.0233888,0.111222,2.76138e-05,0.000528782,0.0148771,8900,4500,3400
296767517,257667830,473,1,f,41143400,69.2818,3866390000,2610.94,1.68391e-06,37.6858,6.34596e-05,0.504007,8.48701e-07,1.6252e-05,0.000701945,4800,6900,3100
296776593,257667830,821,3,f,153608000,960488,18412600000,315979000,0.00625286,328.977,2.05705,1.8817,0.011766,0.225309,0.207653,9100,600,7500
296776792,257667830,879,3,f,223957000,449221,22464900000,86367400,0.00200583,192.26,0.385642,2.74348,0.00550296,0.105377,0.0690238,9500,700,6700
296772834,257667830,888,2,f,18076300,1073.26,1619750000,33884.9,5.93741e-05,31.5719,0.00187455,0.221434,1.31474e-05,0.000251763,0.00603433,7800,4500,10500
296766752,257667830,234,1,f,14477900,17.6378,1740600000,4451.06,1.21826e-06,252.359,0.000307438,0.177354,2.16063e-07,4.13744e-06,0.000214511,10100,2300,2100
296767221,257667830,395,1,f,62328600,505.43,3763260000,12986.4,8.10912e-06,25.6937,0.000208353,0.763525,6.19151e-06,0.000118562,0.00324092,12700,7000,4800
296772618,257667830,816,2,f,12678400,106.369,1740180000,31968.6,8.38977e-06,300.545,0.0025215,0.15531,1.30302e-06,2.49517e-05,0.00104413,7900,2500,10000
296772708,257667830,845,2,f,35008700,7186.79,4563880000,844566,0.000205286,117.517,0.0241245,0.428856,8.80381e-05,0.00168586,0.0170783,8500,1700,8000
296776315,257667830,725,3,f,5234940,0,433005000,0,0,0,0,0.0641281,0,0,0,0,0,0
296769841,257667830,10705,1,f,1145140,0,124138000,0,0,0,0,0.014028,0,0,0,0,0,0
296772844,257667830,895,2,f,138600000,119959,12380300000,22003800,0.000865501,183.428,0.158757,1.69786,0.0014695,0.0281397,0.0591519,10200,2400,9400
296777383,257667830,768,2,t,1175.54,168.445,221239,77456.3,0.143292,459.831,65.89,1.44004e-05,2.06345e-06,3.95135e-05,0.000416682,8800,1600,7300
296774150,257667830,84,3,f,21839500,0,2222380000,0,0,0,0,0.267534,0,0,0,0,0,0
296771550,257667830,519,2,f,45805800,66.969,4341240000,4269.08,1.46202e-06,63.7471,9.31997e-05,0.561121,8.2037e-07,1.57094e-05,0.000210565,11700,3800,6300
296775225,257667830,431,3,f,12024000,17.716,1956610000,844.372,1.47338e-06,47.6616,7.02238e-05,0.147294,2.17021e-07,4.15578e-06,0.000175058,6800,2400,5800
296769349,257667830,1038,1,f,88666900,0,10661400000,0,0,0,0,1.08617,0,0,0,0,0,0
296769213,257667830,981,1,f,42370300,21240.8,3516600000,2572640,0.000501313,121.118,0.0607179,0.519037,0.0002602,0.00498261,0.0133167,5600,2600,1300
296775252,257667830,440,3,f,19140300,0,1820700000,0,0,0,0,0.234468,0,0,0,0,0,0
296771139,257667830,371,2,f,817960,0,74280100,0,0,0,0,0.01002,0,0,0,0,0,0
296766933,257667830,289,1,f,47932500,0.853997,6046970000,215.732,1.78167e-08,252.614,4.50074e-06,0.587173,1.04615e-08,2.00329e-07,8.83214e-06,10100,2300,2200
296777333,257667830,10705,3,f,2617470,0,275496000,0,0,0,0,0.032064,0,0,0,0,0,0
296769734,257667830,1140,1,f,15295900,1156.42,870594000,132471,7.56038e-05,114.552,0.00866059,0.187374,1.41662e-05,0.000271271,0.00177394,8300,6600,2000
296776877,257667830,934,3,f,18894900,53.9348,1545800000,1717.19,2.85447e-06,31.8382,9.08813e-05,0.231462,6.60702e-07,1.26519e-05,0.000352068,8800,6500,8900
296775949,257667830,632,3,f,118277000,7791.87,10488100000,1044820,6.58782e-05,134.091,0.00883366,1.44889,9.54504e-05,0.0018278,0.0244728,8800,5100,3500
296775104,257667830,379,3,f,18415900,9301.73,785236000,314301,0.000505092,33.7896,0.0170668,0.225595,0.000113946,0.00218198,0.0257577,12500,7300,5800
296774586,257667830,237,3,f,7688820,269.537,512904000,7944.54,3.50557e-05,29.4747,0.00103326,0.0941881,3.30183e-06,6.32274e-05,0.00210596,12500,5000,4900
296772170,257667830,685,2,f,27156300,733.314,2823820000,201180,2.70035e-05,274.344,0.00740825,0.332664,8.98309e-06,0.000172019,0.00262919,6300,5100,6700
296772031,257667830,643,2,f,2372080,0,244490000,0,0,0,0,0.029058,0,0,0,0,0,0
296767746,257667830,543,1,f,35744900,956.9,3374560000,28600,2.67703e-05,29.8882,0.000800115,0.437874,1.1722e-05,0.000224467,0.00380226,9300,5200,3000
296772061,257667830,654,2,f,7198050,0,1146120000,0,0,0,0,0.0881761,0,0,0,0,0,0
296766057,257667830,8,1,f,16938100000,1877710,1801920000000,150468000,0.000110857,80.1341,0.0088834,207.492,0.0230019,0.440468,0.040955,11100,3900,2100
296766389,257667830,131,1,f,22493900,33.6035,2464920000,716.488,1.49389e-06,21.3218,3.18525e-05,0.27555,4.11643e-07,7.88264e-06,0.000358804,7700,5300,2400
296768474,257667830,771,1,f,568707000,25841.7,31782900000,966158,4.54393e-05,37.3876,0.00169887,6.96666,0.00031656,0.00606188,0.0193526,9900,7200,4800
296771482,257667830,489,2,f,2126700,0,330279000,0,0,0,0,0.026052,0,0,0,0,0,0
296770845,257667830,318,2,f,736164,8.30848,79643400,260.045,1.12862e-05,31.2987,0.000353243,0.00901801,1.01779e-07,1.94898e-06,0.000101576,11000,5000,5800
296767031,257667830,336,1,f,2290290,0,202624000,0,0,0,0,0.028056,0,0,0,0,0,0
296767677,257667830,521,1,f,2290290,0,282841000,0,0,0,0,0.028056,0,0,0,0,0,0
296772962,257667830,930,2,f,20203600,0,1814660000,0,0,0,0,0.247494,0,0,0,0,0,0
296766502,257667830,178,1,f,16686400,1091.44,1372330000,104740,6.54091e-05,95.965,0.00627698,0.204408,1.33701e-05,0.000256028,0.00337256,7400,3300,3100
296771321,257667830,435,2,f,2699270,28.9022,201600000,2604.72,1.07074e-05,90.1218,0.000964971,0.033066,3.54051e-07,6.7798e-06,0.000198711,7300,6200,7500
296768163,257667830,665,1,f,69199400,47425.7,4600790000,1924470,0.000685348,40.5786,0.0278104,0.847693,0.000580964,0.011125,0.0179466,4800,6600,2700
296772096,257667830,665,2,f,71162500,37950,6113610000,1220700,0.000533286,32.166,0.0171537,0.871741,0.000464888,0.00890222,0.0164403,4500,6200,8900
296772188,257667830,691,2,f,12923800,7630.62,1003700000,301549,0.000590433,39.5183,0.0233329,0.158316,9.34751e-05,0.00178997,0.0158508,12600,5000,6200
296772414,257667830,772,2,f,22902900,4388.51,2963600000,1257230,0.000191614,286.483,0.0548942,0.28056,5.37593e-05,0.00102945,0.00326344,6100,1800,6200
296766949,257667830,295,1,f,56521000,45.1312,6389020000,942.253,7.98485e-07,20.8781,1.66708e-05,0.692383,5.52857e-07,1.05868e-05,0.000390059,7800,5600,2600
296771162,257667830,379,2,f,14368500,6174.08,612391000,207003,0.000429695,33.5278,0.0144067,0.176014,7.56325e-05,0.0014483,0.0257577,12500,7300,5800
296766826,257667830,254,1,f,306081000,177840,35865100000,21877100,0.000581023,123.016,0.0714751,3.74949,0.00217854,0.0417173,0.0275899,8700,1400,5600
296775592,257667830,519,3,f,91284300,69.4115,8054170000,4349.17,7.60388e-07,62.6577,4.76442e-05,1.11823,8.50291e-07,1.62824e-05,0.000210565,11700,3800,6300
296768030,257667830,635,1,f,13823500,354.961,2083610000,93547.3,2.5678e-05,263.543,0.00676725,0.169338,4.34827e-06,8.32658e-05,0.00129273,7500,800,4500
296775629,257667830,528,3,f,3483750000,337940,456481000000,17553000,9.70045e-05,51.9412,0.00503853,42.676,0.00413976,0.0792731,0.0442406,12800,4700,7100
296771725,257667830,583,2,f,36890000,0,3543800000,0,0,0,0,0.451902,0,0,0,0,0,0
296777136,257667830,1027,3,f,15623000,31.9046,1823110000,7613.21,2.04215e-06,238.624,0.000487307,0.191382,3.90832e-07,7.48412e-06,0.000352624,9000,2700,9800
296768519,257667830,792,1,f,74840100,6539.33,2771070000,224054,8.73774e-05,34.2626,0.00299377,0.916791,8.01068e-05,0.00153398,0.0148685,12900,4800,4300
296773132,257667830,981,2,f,41716000,12440.7,3058650000,1559400,0.000298223,125.347,0.0373814,0.511021,0.000152398,0.0029183,0.00884764,7100,1800,9900
296770039,257667830,39,2,f,116805000,95247.8,14292600000,22558900,0.000815445,236.844,0.193133,1.43086,0.00116678,0.022343,0.0291952,5600,1200,5800
296776704,257667830,851,3,f,41552400,6653.33,4474490000,820635,0.000160119,123.342,0.0197494,0.509017,8.15033e-05,0.00156072,0.00902535,8400,2500,4300
296770917,257667830,338,2,f,245388,9.16006,11213900,308.757,3.73289e-05,33.7069,0.00125824,0.003006,1.12211e-07,2.14875e-06,0.000111987,6100,3200,5800
296775930,257667830,625,3,f,116232000,0,18521800000,0,0,0,0,1.42384,0,0,0,0,0,0
296774423,257667830,184,3,f,42043100,17.959,3673490000,393.952,4.27157e-07,21.9362,9.37019e-06,0.515029,2.19998e-07,4.21279e-06,0.000121628,2100,2900,7300
296770412,257667830,156,2,f,17749700,4128.77,2296450000,414189,0.00023261,100.318,0.0233349,0.217434,5.05774e-05,0.000968517,0.00781468,7700,2600,9200
296768145,257667830,656,1,f,83595500,26587.7,7347470000,1411980,0.000318052,53.1065,0.0168906,1.02405,0.000325699,0.00623688,0.0124769,6600,500,5100
296768607,257667830,826,1,f,76642900,40217.2,6404840000,4221530,0.000524735,104.968,0.0550806,0.938875,0.00049266,0.00943405,0.0210182,4200,6300,5600
296770469,257667830,181,2,f,32309400,1704.81,4076960000,1951360,5.27652e-05,1144.62,0.060396,0.39579,2.0884e-05,0.000399911,0.00704085,6000,4800,6200
296772049,257667830,649,2,f,2290290,26818.8,229014000,5340120,0.0117098,199.119,2.33163,0.028056,0.00032853,0.00629108,0.046207,8100,1700,8400
296777188,257667830,1062,3,f,25765700,29832.9,1991350000,3698110,0.00115785,123.961,0.143528,0.31563,0.000365453,0.00699813,0.0240681,7000,2000,8200
296775717,257667830,560,3,f,3517230,0,220646000,0,0,0,0,0.043086,0,0,0,0,0,0
296770400,257667830,151,2,f,23311900,298.759,1873130000,8418.81,1.28157e-05,28.1793,0.000361138,0.28557,3.65979e-06,7.00821e-05,0.00180958,1900,3200,7100
296774907,257667830,321,3,f,1963100,512.734,164524000,100199,0.000261186,195.421,0.0510411,0.024048,6.281e-06,0.000120276,0.00526563,7800,4400,8200
