id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303749316,302079862,173,1,f,9651930,1259.88,340111000,67046.1,0.000130532,53.2161,0.00694639,0.118236,1.54336e-05,0.000444233,0.00137737,6200,7100,5300
303750835,302079862,772,1,f,23557200,0,1292640000,0,0,0,0,0.288576,0,0,0,0,0,0
303756444,302079862,704,3,f,15541200,1343,633491000,76846.1,8.6415e-05,57.2199,0.00494466,0.19038,1.64517e-05,0.000473538,0.00251505,4400,5000,9500
303753687,302079862,755,2,f,24457000,191.321,973393000,10338.4,7.82273e-06,54.0371,0.000422718,0.299598,2.34368e-06,6.74593e-05,0.000780951,7300,3400,10600
303752975,302079862,469,2,f,408980,0,14269100,0,0,0,0,0.00501,0,0,0,0,0,0
303750152,302079862,525,1,f,7607030,450.403,315189000,24043.6,5.92088e-05,53.3823,0.0031607,0.0931861,5.51744e-06,0.000158811,0.00156714,8100,6200,4800
303753239,302079862,609,2,f,3517230,0,166406000,0,0,0,0,0.043086,0,0,0,0,0,0
303756152,302079862,596,3,f,95537700,15109.7,4494860000,779848,0.000158154,51.6126,0.00816273,1.17034,0.000185093,0.00532764,0.0288649,5100,7100,4500
303751937,302079862,20,2,f,2617470,1.36661,99529500,63.4423,5.22111e-07,46.4231,2.4238e-05,0.032064,1.6741e-08,4.81865e-07,1.67076e-05,7700,4800,10500
303754459,302079862,1094,2,f,12923800,0,740924000,0,0,0,0,0.158316,0,0,0,0,0,0
303749054,302079862,22,1,f,143470000,3768.74,6122980000,216696,2.62684e-05,57.4982,0.00151039,1.75751,4.6167e-05,0.00132885,0.00412553,7900,500,4700
303755411,302079862,305,3,f,9161150,4.14435,356671000,253.679,4.52384e-07,61.2107,2.76907e-05,0.112224,5.07683e-08,1.46129e-06,5.0667e-05,8200,1700,8400
303756919,302079862,869,3,f,6461880,6.97456,327608000,368.273,1.07934e-06,52.8023,5.69915e-05,0.0791581,8.54383e-08,2.45922e-06,2.34913e-05,10200,1900,8900
303757243,302079862,1007,3,f,426076000,1019700,23508900000,214771000,0.00239324,210.621,0.504067,5.21943,0.0124913,0.359545,0.73935,10500,4000,8400
303751706,302079862,1120,1,f,1717720,0,104740000,0,0,0,0,0.021042,0,0,0,0,0,0
303755627,302079862,397,3,f,10633500,0,324359000,0,0,0,0,0.13026,0,0,0,0,0,0
303757562,302079862,512,2,t,3683140,2194540,2729560000,2533440000,0.595834,1154.43,687.849,0.0451184,0.0268831,0.77379,0.910926,10400,4100,8300
303754436,302079862,1086,2,f,22330300,0.0653932,1235730000,3.92824,2.92845e-09,60.0711,1.75915e-07,0.273546,8.01066e-10,2.30575e-08,6.92565e-07,7300,900,7500
303751933,302079862,19,2,f,899756,13.0991,45923500,660.276,1.45585e-05,50.4063,0.000733839,0.011022,1.60464e-07,4.61871e-06,9.8714e-05,5500,2600,5800
303753215,302079862,582,2,f,12105800,22.1079,603412000,1008.61,1.82623e-06,45.6222,8.33164e-05,0.148296,2.70822e-07,7.79522e-06,0.00011346,2600,2800,5900
303752290,302079862,242,2,f,133082000,2608.98,5408460000,141189,1.96043e-05,54.1165,0.00106091,1.63026,3.196e-05,0.000919921,0.00221733,4200,4000,6300
303757530,302079862,10726,3,f,10469900,0,653261000,0,0,0,0,0.128256,0,0,0,0,0,0
303751355,302079862,1025,1,f,132918000,0,7076800000,0,0,0,0,1.62825,0,0,0,0,0,0
303757328,302079862,1061,3,f,4744170,0,262386000,0,0,0,0,0.0581161,0,0,0,0,0,0
303751432,302079862,1059,1,f,4008000,142.055,205421000,7855.9,3.54429e-05,55.3017,0.00196005,0.049098,1.74018e-06,5.00885e-05,0.00135027,4100,4000,5100
303751729,302079862,1129,1,f,1387910000,57482.7,69693000000,3166790,4.14166e-05,55.0912,0.00228169,17.002,0.000704163,0.0202683,0.0115505,5700,7000,4300
303756967,302079862,896,3,f,40734400,1.71483,2026200000,87.4543,4.20978e-08,50.9989,2.14694e-06,0.498996,2.10066e-08,6.04645e-07,1.38388e-05,7300,3500,3400
303750945,302079862,820,1,f,45560400,0,2086120000,0,0,0,0,0.558115,0,0,0,0,0,0
303756513,302079862,750,3,f,7525230,1794.56,114326000,94516.5,0.000238472,52.6683,0.0125599,0.0921841,2.19834e-05,0.000632759,0.00318748,10100,1500,2500
303754287,302079862,1015,2,f,27974200,0,1497260000,0,0,0,0,0.342684,0,0,0,0,0,0
303755422,302079862,310,3,f,18813100,547.324,566826000,29060.6,2.90927e-05,53.0959,0.0015447,0.23046,6.70472e-06,0.000192985,0.00254703,5400,4100,4800
303756543,302079862,765,3,f,4253390,0.0158205,157236000,1.17165,3.7195e-09,74.0591,2.75463e-07,0.0521041,1.93801e-10,5.57828e-09,1.93414e-07,11800,5000,4000
303749058,302079862,26,1,f,93329200,0,5138250000,0,0,0,0,1.14328,0,0,0,0,0,0
303753441,302079862,698,2,f,1707820000,82773,75741500000,4348630,4.84671e-05,52.5368,0.0025463,20.9208,0.00101397,0.0291856,0.0126753,7100,7400,8700
303753863,302079862,832,2,f,72225900,129.284,1634330000,7136.45,1.78999e-06,55.1999,9.88074e-05,0.884767,1.58372e-06,4.55852e-05,0.00119569,7900,3000,5700
303752040,302079862,67,2,f,1799510,0,89739900,0,0,0,0,0.022044,0,0,0,0,0,0
303754588,302079862,10681,2,f,55048700,64.3789,2993490000,15053.5,1.16949e-06,233.827,0.000273458,0.674347,7.88642e-07,2.26999e-05,0.000306954,12200,4700,8400
303754137,302079862,936,2,f,107644000,5245.99,5897980000,1097040,4.87349e-05,209.12,0.0101915,1.31863,6.42634e-05,0.00184973,0.00505454,12200,3000,7100
303754983,302079862,66,3,f,899756,105.7,20340900,5482.62,0.000117477,51.8694,0.00609345,0.011022,1.29483e-06,3.72697e-05,0.000772978,8000,4900,3300
303751367,302079862,1031,1,f,13251000,226.339,468150000,13452.9,1.7081e-05,59.4371,0.00101524,0.162324,2.77265e-06,7.98067e-05,0.00181188,6500,5400,3900
303756160,302079862,599,3,f,31900400,0,1929070000,0,0,0,0,0.39078,0,0,0,0,0,0
303752282,302079862,238,2,f,2781060,0,75144300,0,0,0,0,0.034068,0,0,0,0,0,0
303753406,302079862,688,2,f,8664950000,236536,403239000000,12895600,2.72981e-05,54.5185,0.00148825,106.146,0.00289757,0.0834023,0.0169485,9400,1200,9100
303756016,302079862,527,3,f,25847500,1351.07,578701000,67305.2,5.22706e-05,49.8164,0.00260393,0.316632,1.65505e-05,0.000476383,0.00163968,7000,2700,1000
303756403,302079862,689,3,f,2535680,551.614,80700900,30667.5,0.000217541,55.596,0.0120944,0.031062,6.75727e-06,0.000194498,0.0021619,5300,7100,4900
303749099,302079862,56,1,f,200891000,203.413,12065400000,11322,1.01255e-06,55.6604,5.63591e-05,2.46091,2.4918e-06,7.17229e-05,0.00071046,4800,6600,3600
303755038,302079862,97,3,f,51940500,5883.01,1109110000,307881,0.000113264,52.334,0.00592758,0.636271,7.20669e-05,0.00207434,0.00547796,8900,3600,800
303752254,302079862,224,2,f,12187600,659.296,431967000,31647.1,5.40956e-05,48.0014,0.00259667,0.149298,8.07638e-06,0.000232467,0.00149488,7800,7000,8800
303750094,302079862,502,1,f,210870000,1838.93,10869000000,92612.5,8.7207e-06,50.362,0.000439192,2.58316,2.2527e-05,0.000648405,0.00462867,8300,2400,4400
303756345,302079862,666,3,f,3271840,0,82502800,0,0,0,0,0.04008,0,0,0,0,0,0
303754600,302079862,10687,2,f,94586500,95182.4,3924510000,22315100,0.0010063,234.445,0.235922,1.15868,0.00116598,0.0335611,0.258969,10700,4200,8700
303754262,302079862,999,2,f,7034460,0,306548000,0,0,0,0,0.0861721,0,0,0,0,0,0
303755932,302079862,485,3,f,1954350000,41416.2,108808000000,3099760,2.11918e-05,74.8442,0.00158608,23.9408,0.000507349,0.0146033,0.0232982,6700,2500,8200
303749157,302079862,99,1,f,20776200,269.185,875716000,13410.9,1.29564e-05,49.8205,0.000645495,0.254508,3.29751e-06,9.4914e-05,0.000769142,9700,5000,3700
303750286,302079862,589,1,f,69690200,1094.56,3529550000,77607.6,1.57061e-05,70.9031,0.00111361,0.853705,1.34083e-05,0.000385939,0.00135027,4100,4000,5100
303752966,302079862,466,2,f,132019000,13466,3661540000,805607,0.000102001,59.8252,0.00610222,1.61723,0.000164959,0.00474809,0.0106637,7400,2500,8700
303757213,302079862,990,3,f,24211600,39.8646,1168310000,2058.2,1.64651e-06,51.6298,8.50087e-05,0.296592,4.88341e-07,1.40562e-05,0.000403679,8500,3100,1000
303754879,302079862,15,3,f,9651930,37.6919,574880000,2379.51,3.90512e-06,63.1304,0.000246532,0.118236,4.61726e-07,1.32901e-05,0.000305805,5600,4300,6100
303756348,302079862,667,3,f,6952660,0.118363,300690000,6.07794,1.70241e-08,51.35,8.74189e-07,0.0851701,1.44995e-09,4.17346e-08,1.40949e-06,2200,2600,4900
303757344,302079862,1072,3,f,16850000,26.528,833659000,1326.85,1.57436e-06,50.0172,7.87452e-05,0.206412,3.24967e-07,9.35371e-06,0.000239114,8800,3400,8000
303750725,302079862,720,1,f,9651930,0,294035000,0,0,0,0,0.118236,0,0,0,0,0,0
303750409,302079862,649,1,f,1963100,0,80864000,0,0,0,0,0.024048,0,0,0,0,0,0
303753525,302079862,732,2,f,1063350,17.8194,49711200,906.178,1.67579e-05,50.8534,0.000852194,0.013026,2.18288e-07,6.2831e-06,0.000217852,7900,6500,5700
303755567,302079862,368,3,f,3844410,258.952,123622000,14233,6.73581e-05,54.9638,0.00370226,0.047094,3.17217e-06,9.13061e-05,0.00259968,7800,4500,1600
303757494,302079862,10697,3,f,26501900,581.329,1167930000,31229.6,2.19354e-05,53.721,0.00117839,0.324648,7.12129e-06,0.000204976,0.00205895,9900,2100,7600
303753092,302079862,519,2,f,45805800,278282,2764200000,66681200,0.00607526,239.617,1.45574,0.561121,0.00340895,0.0981217,0.158747,11200,4200,8000
303754352,302079862,1056,2,f,211933000,23873.8,10611400000,4467180,0.000112648,187.117,0.0210783,2.59618,0.000292453,0.00841784,0.0173882,10900,4100,8700
303755418,302079862,308,3,f,49813800,0,2264160000,0,0,0,0,0.610219,0,0,0,0,0,0
303756676,302079862,830,3,f,39589300,118.858,1634510000,6957.25,3.00227e-06,58.5344,0.000175736,0.484968,1.45601e-06,4.1909e-05,0.000385208,7300,6800,6000
303749633,302079862,290,1,f,317287000,21434.8,14384400000,1146990,6.75564e-05,53.511,0.00361501,3.88676,0.000262576,0.00755786,0.0115505,5700,7000,4300
303754217,302079862,980,2,f,3353640,0,177217000,0,0,0,0,0.041082,0,0,0,0,0,0
303756659,302079862,822,3,f,1645000000,52221.6,67317700000,2800150,3.17456e-05,53.6205,0.00170222,20.1512,0.000639714,0.0184132,0.0130886,9500,2500,7600
303754395,302079862,1073,2,f,1057170000,1700520,51919400000,357268000,0.00160856,210.093,0.337947,12.9503,0.0208314,0.5996,0.73935,10500,4000,8400
303751689,302079862,1113,1,f,3190040,0,201746000,0,0,0,0,0.039078,0,0,0,0,0,0
303749939,302079862,430,1,f,30918900,317.051,1518910000,16411,1.02543e-05,51.7614,0.000530775,0.378756,3.88387e-06,0.000111791,0.00164158,9400,1700,4200
303756357,302079862,670,3,f,112388000,926.019,4613560000,48256.3,8.2395e-06,52.1116,0.000429374,1.37675,1.13437e-05,0.000326513,0.00109472,6800,800,8000
303754439,302079862,1088,2,f,6789070,0,287009000,0,0,0,0,0.0831661,0,0,0,0,0,0
303754532,302079862,1128,2,f,36235600,0,2186860000,0,0,0,0,0.443886,0,0,0,0,0,0
303752052,302079862,71,2,f,1963100,0,85400300,0,0,0,0,0.024048,0,0,0,0,0,0
303749661,302079862,303,1,f,29937300,0,1497490000,0,0,0,0,0.366732,0,0,0,0,0,0
303750806,302079862,757,1,f,1963100,0,101547000,0,0,0,0,0.024048,0,0,0,0,0,0
303749794,302079862,360,1,f,4498780,0,232993000,0,0,0,0,0.0551101,0,0,0,0,0,0
303757062,302079862,934,3,f,18894900,635.559,637258000,34209.6,3.36366e-05,53.826,0.00181052,0.231462,7.7856e-06,0.000224097,0.00181496,8500,6400,8300
303751298,302079862,988,1,f,42370300,0.0742924,1815760000,3.60424,1.75341e-09,48.5142,8.50652e-08,0.519037,9.10082e-10,2.61954e-08,4.39975e-07,10200,2000,2400
303753132,302079862,534,2,f,6870860,0,347196000,0,0,0,0,0.0841681,0,0,0,0,0,0
303753463,302079862,704,2,f,7688820,681.72,372109000,36923.6,8.86638e-05,54.1625,0.00480225,0.0941881,8.35107e-06,0.000240373,0.00251505,4400,5000,9500
303751435,302079862,1060,1,f,3271840,14.7736,73753900,648.929,4.51537e-06,43.925,0.000198338,0.04008,1.80976e-07,5.20913e-06,7.2668e-05,9100,4500,5400
303751406,302079862,1048,1,f,120894000,0,5166870000,0,0,0,0,1.48096,0,0,0,0,0,0
303749987,302079862,450,1,f,24211600,2001.28,634183000,103948,8.26578e-05,51.9407,0.00429331,0.296592,2.45157e-05,0.000705647,0.00278604,5600,1100,3000
303749412,302079862,220,1,f,210052000,1865.77,6148450000,1675140,8.88243e-06,897.825,0.00797487,2.57314,2.28557e-05,0.000657869,0.00288409,2600,4600,5100
303751622,302079862,1090,1,f,56193900,0.393762,3749430000,18.6206,7.00721e-09,47.2889,3.31363e-07,0.688375,4.82358e-09,1.3884e-07,1.75544e-06,5700,4000,1400
303753809,302079862,810,2,f,10960700,0,506478000,0,0,0,0,0.134268,0,0,0,0,0,0
303751608,302079862,1084,1,f,53249200,1721.47,2644590000,89696.2,3.23286e-05,52.1044,0.00168446,0.652303,2.1088e-05,0.000606988,0.0036402,9100,2300,4000
303751778,302079862,10690,1,f,24620600,0,1243160000,0,0,0,0,0.301602,0,0,0,0,0,0
303753399,302079862,685,2,f,27156300,0,1755650000,0,0,0,0,0.332664,0,0,0,0,0,0
303754331,302079862,1044,2,f,4580580,15.2783,148851000,685.743,3.33546e-06,44.8833,0.000149707,0.0561121,1.8716e-07,5.38712e-06,0.000177391,8900,4200,8000
303749173,302079862,106,1,f,2453880,0,111509000,0,0,0,0,0.03006,0,0,0,0,0,0
303750584,302079862,665,1,f,69199400,12998.8,2652710000,698524,0.000187846,53.7375,0.0100944,0.847693,0.000159235,0.00458336,0.00732217,4500,6200,2500
303757239,302079862,1005,3,f,6870860,14.3902,263598000,795.693,2.09438e-06,55.294,0.000115807,0.0841681,1.7628e-07,5.07396e-06,0.000175928,7700,2800,9300
303756163,302079862,600,3,f,57911600,454.138,2412470000,22728.3,7.84192e-06,50.0472,0.000392466,0.709417,5.56319e-06,0.000160128,0.000779481,7900,1500,9600
303749788,302079862,358,1,f,3108250,0,150377000,0,0,0,0,0.038076,0,0,0,0,0,0
303753177,302079862,557,2,f,1963100,760.841,51198500,38538.1,0.000387571,50.6519,0.0196312,0.024048,9.32031e-06,0.000268271,0.00298765,8000,6500,6400
303753531,302079862,735,2,f,13741700,2955.96,375639000,154276,0.000215108,52.1914,0.0112268,0.168336,3.62105e-05,0.00104227,0.00243501,8200,2700,10600
303749183,302079862,112,1,f,1635920,0,80515600,0,0,0,0,0.02004,0,0,0,0,0,0
303749961,302079862,438,1,f,5725720,1.6247,272039000,77.6033,2.83754e-07,47.7648,1.35535e-05,0.0701401,1.99026e-08,5.72866e-07,1.75646e-05,7300,2300,3000
303756058,302079862,557,3,f,3926210,1873.36,87874500,96712.9,0.000477143,51.6253,0.0246327,0.048096,2.29487e-05,0.000660544,0.00298765,8000,6500,6400
303749713,302079862,326,1,f,110752000,1630.45,2283270000,95122.8,1.47216e-05,58.3416,0.000858883,1.35671,1.9973e-05,0.000574892,0.00310434,11900,7400,4200
303754934,302079862,44,3,f,144288000,949.545,7331920000,39067.3,6.5809e-06,41.1432,0.000270759,1.76753,1.16319e-05,0.000334808,0.00198284,3500,3900,5800
303753936,302079862,861,2,f,20612600,26.9119,891407000,1273.53,1.3056e-06,47.3223,6.17841e-05,0.252504,3.29671e-07,9.48908e-06,9.17434e-05,8300,6200,7900
303754068,302079862,908,2,f,14068900,542.656,531473000,30931.7,3.85713e-05,57.0006,0.00219858,0.172344,6.64754e-06,0.000191339,0.00220109,5400,5000,5700
303755196,302079862,196,3,f,11778600,0,296939000,0,0,0,0,0.144288,0,0,0,0,0,0
303750167,302079862,530,1,f,9406540,15.2075,253769000,1012.25,1.61669e-06,66.5625,0.000107611,0.11523,1.86292e-07,5.36214e-06,6.5264e-05,6200,2500,5600
303756120,302079862,585,3,f,18485900,0.221935,864208000,13.5099,1.20056e-08,60.8734,7.30825e-07,0.226452,2.71871e-09,7.82539e-08,2.71328e-06,5600,4600,6700
303753089,302079862,518,2,f,156558000,116.966,7664640000,6148.97,7.47112e-07,52.5705,3.92761e-05,1.91783,1.43283e-06,4.1242e-05,0.000341264,9200,4000,8900
303757320,302079862,1057,3,f,172099000,6219.5,7949930000,293060,3.61391e-05,47.1196,0.00170286,2.10821,7.61889e-05,0.00219298,0.00664606,4500,4300,1700
303757392,302079862,1099,3,f,618541000,41683.8,13888400000,2553950,6.73906e-05,61.2696,0.00412899,7.57713,0.000510627,0.0146976,0.0106637,7400,2500,8700
303749034,302079862,8,1,f,16948400000,645289,805555000000,78224300,3.80738e-05,121.224,0.00461544,207.618,0.00790479,0.227528,0.0639614,2300,3700,4800
303750122,302079862,512,1,f,1772360000,902.924,96419000000,104489,5.09449e-07,115.723,5.89548e-05,21.7114,1.10608e-05,0.000318369,0.00596514,10400,4200,3400
303749260,302079862,147,1,f,1881310,0,83302800,0,0,0,0,0.023046,0,0,0,0,0,0
303752868,302079862,429,2,f,32636600,0,1276730000,0,0,0,0,0.399798,0,0,0,0,0,0
303754181,302079862,962,2,f,136109000,720.187,6214750000,40277,5.29127e-06,55.9258,0.000295918,1.66733,8.82229e-06,0.000253937,0.00105423,4900,1100,6300
303755493,302079862,338,3,f,327184,222.462,6825300,12722.7,0.000679929,57.1905,0.0388855,0.004008,2.72516e-06,7.84396e-05,0.00184643,6100,3200,5800
303750828,302079862,768,1,f,426403000,24192,10708300000,1470560,5.67352e-05,60.7869,0.00344876,5.22343,0.000296352,0.00853006,0.00957161,6100,2500,5000
303755470,302079862,330,3,f,4008000,0,115546000,0,0,0,0,0.049098,0,0,0,0,0,0
303752121,302079862,104,2,f,96519300,1971.65,4882350000,100458,2.04275e-05,50.9511,0.0010408,1.18236,2.41527e-05,0.000695199,0.00283867,4200,4700,9500
303751924,302079862,14,2,f,736164,0,45973800,0,0,0,0,0.00901801,0,0,0,0,0,0
303750310,302079862,600,1,f,28628600,208.58,1141330000,9874.91,7.28572e-06,47.3435,0.000344932,0.3507,2.5551e-06,7.35449e-05,0.000414849,7000,2700,1100
303757482,302079862,10690,3,f,49599200,212720,2577520000,45429800,0.00428877,213.567,0.91594,0.60759,0.00260582,0.0750045,0.514892,10400,4200,8400
303750365,302079862,621,1,f,20121800,0,1092040000,0,0,0,0,0.246492,0,0,0,0,0,0
303752429,302079862,310,2,f,9406540,4.40766,213509000,277.417,4.68574e-07,62.9398,2.94919e-05,0.11523,5.39939e-08,1.55413e-06,3.25692e-05,5600,3800,6100
303757587,302079862,10720,2,t,493315,372801,615427000,597985000,0.755706,1604.03,1212.18,0.00604311,0.00456681,0.131449,0.910926,10400,4100,8300
303752798,302079862,397,2,f,5889310,0,184597000,0,0,0,0,0.0721441,0,0,0,0,0,0
303753216,302079862,583,2,f,36890000,30.5752,1612870000,1756.16,8.28821e-07,57.4375,4.76054e-05,0.451902,3.74546e-07,1.07808e-05,0.000217222,3900,4800,7900
303750023,302079862,469,1,f,408980,0,16718400,0,0,0,0,0.00501,0,0,0,0,0,0
303749735,302079862,334,1,f,31000700,15.1052,1328450000,695.062,4.87253e-07,46.0149,2.24209e-05,0.379758,1.85038e-07,5.32605e-06,0.000129095,7800,5800,2700
303751888,302079862,182305701,1,f,10960700,0.160171,710899000,8.60222,1.46132e-08,53.7065,7.84827e-07,0.134268,1.96209e-09,5.6476e-08,1.58397e-06,3900,3300,2300
303754563,302079862,10671,2,f,2290290,6093.91,27312800,377397,0.00266076,61.9302,0.164782,0.028056,7.46505e-05,0.0021487,0.0172932,7300,7300,5900
303757367,302079862,1085,3,f,9651930,0,282703000,0,0,0,0,0.118236,0,0,0,0,0,0
303757376,302079862,1090,3,f,113369000,0.393762,7646140000,18.6206,3.47327e-09,47.2889,1.64247e-07,1.38877,4.82358e-09,1.3884e-07,1.75544e-06,5700,4000,1400
303751918,302079862,10,2,f,140362000,608.909,7811320000,34615.8,4.33813e-06,56.8489,0.000246618,1.71943,7.45913e-06,0.0002147,0.00342968,8800,2800,7500
303756474,302079862,724,3,f,10551700,0.299051,519983000,18.1375,2.83415e-08,60.6503,1.71892e-06,0.129258,3.66337e-09,1.05445e-07,2.15733e-06,6500,6100,5900
303751783,302079862,10693,1,f,8016010,451.182,153157000,23142.3,5.62851e-05,51.2926,0.00288701,0.0981961,5.52698e-06,0.000159086,0.000766071,9200,5300,3000
303755553,302079862,361,3,f,392539000,2901.89,18214700000,156389,7.39262e-06,53.892,0.000398403,4.8086,3.55482e-05,0.0010232,0.00239406,6900,700,7900
303756307,302079862,653,3,f,1145140,0.0549123,65180700,13.7877,4.79523e-08,251.086,1.20402e-05,0.014028,6.72675e-10,1.9362e-08,6.71332e-07,11000,5100,6100
303751833,302079862,10720,1,f,111243000,487.924,6936920000,76865.9,4.38613e-06,157.537,0.000690976,1.36272,5.97707e-06,0.000172041,0.00596514,10400,4200,3400
303755634,302079862,399,3,f,112224000,368.17,5052480000,18770.7,3.28067e-06,50.9838,0.000167261,1.37475,4.51008e-06,0.000129816,0.00139048,7500,2300,8500
303749307,302079862,169,1,f,13823500,0,753077000,0,0,0,0,0.169338,0,0,0,0,0,0
303750988,302079862,840,1,f,304854000,43713.9,9515760000,2346520,0.000143393,53.679,0.00769721,3.73446,0.000535496,0.0154135,0.013025,900,5900,4300
303750611,302079862,673,1,f,2781060,2406.22,24191200,124364,0.000865215,51.6843,0.0447181,0.034068,2.94762e-05,0.000848428,0.00744778,8300,5900,5100
303753306,302079862,652,2,f,1226940,0,57577900,0,0,0,0,0.01503,0,0,0,0,0,0
303753827,302079862,819,2,f,1472330,0,54342000,0,0,0,0,0.018036,0,0,0,0,0,0
303749908,302079862,414,1,f,3190040,0,161186000,0,0,0,0,0.039078,0,0,0,0,0,0
303756644,302079862,814,3,f,27401700,46.939,1577380000,1396.52,1.713e-06,29.7518,5.09648e-05,0.33567,5.75003e-07,1.65506e-05,0.000166682,3800,4000,5800
303755238,302079862,214,3,f,29201200,1.87649,1299530000,92.9173,6.42606e-08,49.5167,3.18197e-06,0.357714,2.29869e-08,6.61645e-07,1.42125e-05,8800,4600,5900
303750361,302079862,619,1,f,16032000,1280.05,741516000,63039.1,7.98436e-05,49.2472,0.00393207,0.196392,1.56807e-05,0.000451344,0.00265783,5900,7200,3600
303749913,302079862,418,1,f,15295900,102.252,570491000,4694.56,6.68495e-06,45.9117,0.000306917,0.187374,1.25259e-06,3.60539e-05,0.000377391,7100,6100,3800
303750681,302079862,697,1,f,71735100,289.132,2131850000,15708.9,4.03056e-06,54.3311,0.000218985,0.878755,3.54187e-06,0.000101948,0.000911453,9400,6700,5600
303749154,302079862,96,1,f,23066500,24.5591,1116630000,1970.02,1.06471e-06,80.2155,8.54062e-05,0.282564,3.00849e-07,8.65949e-06,0.000145768,11800,5000,3600
303751287,302079862,982,1,f,2453880,0,65455900,0,0,0,0,0.03006,0,0,0,0,0,0
303755865,302079862,455,3,f,1881310,0,100576000,0,0,0,0,0.023046,0,0,0,0,0,0
303756002,302079862,520,3,f,37380800,0,1790670000,0,0,0,0,0.457914,0,0,0,0,0,0
303755332,302079862,255,3,f,31491500,301.39,2281500000,13246.1,9.57054e-06,43.9501,0.000420626,0.38577,3.69203e-06,0.00010627,0.00185495,5800,3800,6900
303754187,302079862,966,2,f,19958200,0,854396000,0,0,0,0,0.244488,0,0,0,0,0,0
303754192,302079862,969,2,f,14232500,45.216,750068000,2322.63,3.17695e-06,51.3673,0.000163192,0.174348,5.53896e-07,1.59431e-05,0.000310328,2400,3800,6000
303756462,302079862,714,3,f,362602000,5618.45,19008100000,12724900,1.54948e-05,2264.84,0.0350933,4.44187,6.8826e-05,0.00198106,0.0639614,2300,3700,4800
303749334,302079862,184,1,f,21348800,380.674,858281000,17786,1.78312e-05,46.7225,0.000833117,0.261522,4.66325e-06,0.000134225,0.00126939,2100,2600,4400
303751303,302079862,990,1,f,12269400,39.8646,581274000,2058.2,3.24911e-06,51.6298,0.000167751,0.1503,4.88341e-07,1.40562e-05,0.000403679,8500,3100,1000
303753046,302079862,500,2,f,895830000,16060,41346400000,853366,1.79275e-05,53.1362,0.000952598,10.9739,0.000196735,0.00566272,0.00593318,3200,2900,8900
303755342,302079862,260,3,f,13251000,3852.89,501852000,191191,0.000290763,49.6227,0.0144285,0.162324,4.71979e-05,0.00135852,0.00501221,5900,7200,7800
303749662,302079862,304,1,f,17095400,0.0287159,912607000,1.20607,1.67975e-09,42,7.05495e-08,0.209418,3.5177e-10,1.01252e-08,3.51068e-07,2300,2600,5200
303757087,302079862,944,3,f,26420100,0,1710550000,0,0,0,0,0.323646,0,0,0,0,0,0
303755600,302079862,382,3,f,676862000,1092.82,35552400000,62382.8,1.61454e-06,57.0843,9.21647e-05,8.29156,1.3387e-05,0.000385326,0.00304511,7900,2400,6700
303749036,302079862,9,1,f,39180300,0,1931360000,0,0,0,0,0.479958,0,0,0,0,0,0
303756455,302079862,709,3,f,199991000,1.24065,12771000000,69.0988,6.20354e-09,55.6954,3.45509e-07,2.44989,1.5198e-08,4.37452e-07,1.18345e-05,7200,4700,3600
303752706,302079862,361,2,f,196229000,2160.1,9117000000,117343,1.10081e-05,54.3229,0.00059799,2.4038,2.64612e-05,0.000761647,0.00239406,6900,700,7900
303755220,302079862,206,3,f,10960700,0,412841000,0,0,0,0,0.134268,0,0,0,0,0,0
303754268,302079862,1004,2,f,3599020,101.222,118997000,5482.36,2.81248e-05,54.1618,0.00152329,0.044088,1.23997e-06,3.56906e-05,0.000520182,7500,6700,6100
303749640,302079862,292,1,f,2535680,35.2175,93682400,1852.35,1.38888e-05,52.5975,0.000730516,0.031062,4.31414e-07,1.24176e-05,0.00018876,6300,6900,3800
303753812,302079862,811,2,f,68790400,17.4854,4796350000,1021.88,2.54184e-07,58.442,1.4855e-05,0.842683,2.14197e-07,6.16533e-06,0.000201812,10300,1400,6800
303756226,302079862,620,3,f,21021600,0,1044430000,0,0,0,0,0.257514,0,0,0,0,0,0
303757256,302079862,1016,3,f,333973000,64809.8,9934150000,3498280,0.000194057,53.9777,0.0104747,4.09117,0.00079392,0.0228518,0.0130497,400,5100,7800
303749235,302079862,133,1,f,3108250,29.7534,94131500,1626.7,9.57241e-06,54.6725,0.000523348,0.038076,3.6448e-07,1.0491e-05,9.01955e-05,5300,6500,5600
303752405,302079862,298,2,f,15295900,67.5014,798634000,3400.54,4.41306e-06,50.3772,0.000222318,0.187374,8.26893e-07,2.38009e-05,0.000713702,5000,7100,6900
303756527,302079862,757,3,f,4171600,0,208173000,0,0,0,0,0.0511021,0,0,0,0,0,0
303751894,302079862,182305713,1,f,2372080,0,84439300,0,0,0,0,0.029058,0,0,0,0,0,0
303753219,302079862,588,2,f,38607700,1231.4,1967290000,67190.7,3.18952e-05,54.5644,0.00174034,0.472944,1.50847e-05,0.00043419,0.00171669,5100,2200,5700
303750379,302079862,630,1,f,20858000,0,1050690000,0,0,0,0,0.25551,0,0,0,0,0,0
