id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298011568,294397907,684,3,f,8588580,524.625,251413000,45871,6.10841e-05,87.4357,0.00534093,0.10521,6.42666e-06,2.94443e-05,0.00269019,7300,6400,5400
298011917,294397907,1117,3,f,318186000,1011.85,3248850000,128968,3.18005e-06,127.457,0.000405321,3.89778,1.23952e-05,5.67896e-05,0.00265338,10700,4300,6500
298011202,294397907,239,3,f,169236000,62960.7,8977470000,11942400,0.000372029,189.681,0.0705669,2.07314,0.000771269,0.00353364,0.0229747,6200,4300,6100
298009934,294397907,1030,1,f,14968700,4595.68,535319000,89289.8,0.00030702,19.4291,0.00596511,0.183366,5.62971e-05,0.000257931,0.003769,6200,700,3700
298009335,294397907,298,1,f,15459400,6122.67,283860000,397734,0.000396047,64.961,0.0257276,0.189378,7.50027e-05,0.000343632,0.0109119,4900,6600,4600
298010751,294397907,864,2,f,256758000,15978.5,8669880000,1694910,6.22317e-05,106.074,0.00660119,3.14528,0.000195736,0.000896784,0.0095975,6200,4800,6500
298011576,294397907,693,3,f,37299000,550.899,1033590000,20603.2,1.47698e-05,37.3992,0.000552379,0.456912,6.74851e-06,3.09189e-05,0.000951012,7100,7100,5000
298011952,294397907,10697,3,f,26501900,21133,941072000,1501300,0.000797414,71.0408,0.0566489,0.324648,0.000258879,0.00118608,0.0168138,9700,2000,4000
298011816,294397907,989,3,f,27565300,1267.25,473036000,29531.6,4.59726e-05,23.3038,0.00107133,0.337674,1.55238e-05,7.11236e-05,0.00129418,11300,4200,4800
298011827,294397907,1005,3,f,6870860,2055.67,226513000,229854,0.000299187,111.814,0.0334534,0.0841681,2.5182e-05,0.000115374,0.0102484,8800,3100,9700
298012007,294397907,541,2,t,173763,38811.3,30401900,17986400,0.223357,463.432,103.511,0.0021286,0.000475438,0.00217826,0.0880108,9400,2600,9300
298010454,294397907,496,2,f,4580580,208.483,298669000,16062.7,4.55147e-05,77.0453,0.00350669,0.0561121,2.55392e-06,1.1701e-05,0.00231799,3900,4000,5900
298011154,294397907,181,3,f,58565900,27483.4,2687340000,4008010,0.000469272,145.834,0.0684358,0.717433,0.000336671,0.00154249,0.0113209,6300,5300,6100
298009382,294397907,354,1,f,961430000,95287.9,11032000000,1906310,9.91105e-05,20.0057,0.00198278,11.7775,0.00116728,0.00534799,0.032303,11300,6100,3200
298011934,294397907,10672,3,f,171035000,956.31,9217270000,26250.5,5.5913e-06,27.4498,0.00015348,2.09518,1.17148e-05,5.36725e-05,0.0047218,10400,4000,8500
298009983,294397907,1092,1,f,20040000,341.148,381682000,5052.7,1.70233e-05,14.8109,0.00025213,0.24549,4.17906e-06,1.91468e-05,0.000937949,7600,4100,3400
298010899,294397907,1042,2,f,17340800,19367.2,610529000,1757060,0.00111686,90.7238,0.101326,0.212424,0.000237248,0.00108697,0.0197911,4000,4500,5900
298011389,294397907,470,3,f,16686400,11.5236,401622000,145.494,6.906e-07,12.6257,8.71931e-06,0.204408,1.41164e-07,6.46758e-07,9.83031e-05,7500,5500,4100
298011569,294397907,685,3,f,54394300,3108.22,1724450000,617360,5.71423e-05,198.622,0.0113497,0.666331,3.80756e-05,0.000174447,0.0095975,6200,4800,6500
298011262,294397907,318,3,f,1472330,2.55658,50947800,54.6821,1.73642e-06,21.3888,3.71399e-05,0.018036,3.13181e-08,1.43487e-07,1.6578e-05,10900,5100,5800
298011646,294397907,785,3,f,15459400,435.331,363331000,11997.1,2.81596e-05,27.5585,0.000776035,0.189378,5.33281e-06,2.44328e-05,0.000951012,7100,7100,5000
298011581,294397907,698,3,f,3412200000,661675,123116000000,48586000,0.000193914,73.4288,0.0142389,41.7995,0.00810551,0.0371362,0.0305833,7100,6600,9600
298011278,294397907,334,3,f,61756000,13465.6,2403180000,1598300,0.000218045,118.695,0.0258809,0.756511,0.000164953,0.000755749,0.0141619,6500,6400,8800
298011042,294397907,22,3,f,285806000,277688,11855200000,33174700,0.000971597,119.468,0.116074,3.50112,0.00340168,0.0155851,0.398055,9300,2500,9200
298010710,294397907,816,2,f,12678400,840.998,566590000,89651.8,6.63332e-05,106.602,0.00707123,0.15531,1.03022e-05,4.72006e-05,0.00261105,7900,2400,9900
298010431,294397907,468,2,f,817960,0.0043169,27995800,0.39408,5.27764e-09,91.2877,4.81784e-07,0.01002,5.2882e-11,2.42284e-10,5.27764e-08,9100,6000,9600
298012039,294397907,1009,2,t,2535730,1912790,1732460000,1641160000,0.754336,857.991,647.213,0.0310627,0.0234317,0.107354,0.784701,9400,3700,9500
298009147,294397907,50,1,f,3108250,0,102239000,0,0,0,0,0.038076,0,0,0,0,0,0
298010476,294397907,524,2,f,4744170,1078.16,196271000,189326,0.000227259,175.602,0.0399072,0.0581161,1.32074e-05,6.0511e-05,0.00878026,3100,3800,5900
298009336,294397907,301,1,f,49486600,3309.64,832313000,80548.8,6.68796e-05,24.3376,0.00162769,0.606211,4.05431e-05,0.000185752,0.00154581,7100,3400,2900
298010039,294397907,10697,1,f,13332700,5022.83,489690000,174234,0.000376729,34.6884,0.0130681,0.163326,6.15297e-05,0.000281904,0.0168138,9700,2000,4000
298010078,294397907,10,2,f,140362000,5794.69,5213710000,213594,4.12839e-05,36.8604,0.00152174,1.71943,7.09849e-05,0.000325224,0.0160618,8800,2800,7500
298011718,294397907,877,3,f,34190700,159.825,237521000,2506.97,4.67452e-06,15.6857,7.33232e-05,0.418836,1.95786e-06,8.97012e-06,0.000262663,8900,4600,5600
298011191,294397907,228,3,f,86949100,1873.29,2849990000,38462.2,2.15447e-05,20.5318,0.000442353,1.06513,2.29479e-05,0.000105138,0.00154117,1800,5500,7000
298010629,294397907,703,2,f,273853000,172205,10589000000,23202000,0.000628823,134.735,0.0847243,3.3547,0.00210951,0.00966493,0.0323505,7500,5500,8900
298011667,294397907,816,3,f,26011100,842.609,1307300000,89670.5,3.23942e-05,106.42,0.00344739,0.318636,1.0322e-05,4.7291e-05,0.00261105,7900,2400,9900
298011144,294397907,165,3,f,41634200,38437.4,1074520000,1000200,0.000923218,26.0216,0.0240236,0.510019,0.000470858,0.00215728,0.0219859,8500,5900,5900
298011223,294397907,263,3,f,5480330,1074.46,94479000,31534,0.000196057,29.3488,0.00575404,0.0671341,1.31621e-05,6.03034e-05,0.00365765,5000,6600,6100
298010588,294397907,660,2,f,245388,0.779377,6991880,15.0664,3.1761e-06,19.3314,6.13984e-05,0.003006,9.54736e-09,4.37421e-08,8.38494e-06,6200,5800,5900
298010012,294397907,1128,1,f,36644600,0,2173900000,0,0,0,0,0.448896,0,0,0,0,0,0
298010915,294397907,1062,2,f,13005600,12.0777,256077000,246.032,9.28659e-07,20.3707,1.89175e-05,0.159318,1.47952e-07,6.77857e-07,4.19086e-05,6500,3000,9000
298009820,294397907,895,1,f,137826000,18185.7,4887280000,441480,0.000131946,24.2762,0.00320316,1.68837,0.000222775,0.00102066,0.00822017,9600,3500,1000
298012080,294397907,692,3,t,1245.77,405.357,351769,262250,0.325386,646.96,210.512,1.52607e-05,4.96563e-06,2.27505e-05,0.00377632,9400,3600,9800
298010167,294397907,135,2,f,5807520,362.953,34297900,4845.04,6.24971e-05,13.349,0.000834271,0.0711421,4.44617e-06,2.03706e-05,0.000483227,12700,6600,6900
298010315,294397907,327,2,f,12187600,7437.56,468102000,966523,0.000610256,129.952,0.0793037,0.149298,9.11101e-05,0.000417429,0.00808952,6400,6400,8700
298011345,294397907,422,3,f,22821100,61.2631,452071000,1302.2,2.6845e-06,21.2559,5.70613e-05,0.279558,7.50473e-07,3.43836e-06,0.000349714,8600,4300,8100
298009688,294397907,724,1,f,5398540,72.9536,182864000,3070.13,1.35136e-05,42.0833,0.000568697,0.0661321,8.93682e-07,4.09449e-06,0.00072436,6400,6200,5100
298010091,294397907,30,2,f,1226940,0.0912148,14279700,3.14691,7.43433e-08,34.5,2.56484e-06,0.01503,1.11738e-09,5.11939e-09,1.11515e-06,6000,6000,5700
298009342,294397907,308,1,f,24866000,10.5986,1014540000,200.455,4.2623e-07,18.9133,8.06142e-06,0.304608,1.29833e-07,5.94843e-07,7.37618e-05,7900,1400,3600
298011254,294397907,307,3,f,60038300,5896.16,242487000,75597.9,9.82068e-05,12.8215,0.00125916,0.735469,7.2228e-05,0.000330919,0.00144774,10800,7200,4800
298009480,294397907,475,1,f,34190700,7653.86,876274000,244750,0.000223858,31.9773,0.00715837,0.418836,9.37598e-05,0.000429569,0.00984706,8700,3700,3200
298011891,294397907,1086,3,f,43842700,3.77451,2450410000,294.098,8.60922e-08,77.9168,6.70803e-06,0.537073,4.62377e-08,2.11842e-07,2.1923e-05,7300,900,7200
298009668,294397907,698,1,f,1704060000,179543,60772000000,7196160,0.000105362,40.0805,0.00422296,20.8747,0.0021994,0.0100768,0.02919,5700,7100,3800
298010032,294397907,10689,1,f,122612000,40289.4,2635430000,952370,0.000328592,23.6383,0.00776734,1.502,0.000493545,0.00226122,0.0114066,10600,4200,2500
298009121,294397907,10,1,f,137499000,12905.9,5432900000,476333,9.38618e-05,36.9081,0.00346427,1.68436,0.000158097,0.000724338,0.0199735,8800,2700,3900
298011557,294397907,672,3,f,1954350000,63568,80281400000,6419340,3.25264e-05,100.984,0.00328464,23.9408,0.000778708,0.00356772,0.0266489,7700,3900,9300
298011820,294397907,996,3,f,39998200,13401.6,1495400000,597561,0.000335055,44.5887,0.0149397,0.489978,0.00016417,0.000752159,0.0264144,4600,4600,1600
298010189,294397907,167,2,f,12105800,89.2604,433971000,5936.03,7.37335e-06,66.5024,0.000490345,0.148296,1.09344e-06,5.00969e-06,0.000422459,2500,4600,6700
298010027,294397907,10681,1,f,55457700,21.847,2592140000,454.898,3.9394e-07,20.822,8.20261e-06,0.679357,2.67626e-07,1.22615e-06,0.000125351,12900,4600,3400
298010873,294397907,1008,2,f,58157000,8909.77,1613360000,647826,0.000153202,72.7096,0.0111393,0.712423,0.000109145,0.000500057,0.00758173,8700,3500,8100
298009808,294397907,880,1,f,3926210,0,137156000,0,0,0,0,0.048096,0,0,0,0,0,0
298009886,294397907,971,1,f,30019100,10931.7,458681000,597314,0.000364156,54.6408,0.0198978,0.367734,0.000133913,0.000613534,0.00866526,8700,1400,4300
298011541,294397907,656,3,f,168827000,42733.8,5599980000,947351,0.000253122,22.1686,0.00561137,2.06813,0.00052349,0.00239842,0.00937025,7000,600,6000
298010426,294397907,463,2,f,206126000,441268,10538300000,71214300,0.00214077,161.386,0.345489,2.52504,0.00540553,0.0247659,0.0572156,7600,3300,8900
298011047,294397907,30,3,f,1390530,0.0912148,17431800,3.14691,6.5597e-08,34.5,2.2631e-06,0.017034,1.11738e-09,5.11939e-09,1.11515e-06,6000,6000,5700
298011722,294397907,881,3,f,37135400,3817.02,1065870000,179131,0.000102787,46.9295,0.00482372,0.454908,4.67585e-05,0.000214229,0.0113638,10500,4000,7400
298011969,294397907,10726,3,f,10469900,13.1908,657538000,178.44,1.25988e-06,13.5276,1.70432e-05,0.128256,1.61588e-07,7.40329e-07,6.82357e-05,12700,3000,4800
298010567,294397907,635,2,f,14150700,24826.5,663226000,2832460,0.00175443,114.09,0.200164,0.173346,0.000304124,0.00139337,0.0202913,7900,800,7500
298009669,294397907,700,1,f,9815520,7.45963,233042000,117.818,7.59984e-07,15.7941,1.20033e-05,0.12024,9.13805e-08,4.18668e-07,5.0645e-05,6100,6400,4700
298011195,294397907,232,3,f,31982200,2101.44,1068850000,249031,6.57063e-05,118.505,0.00778654,0.391782,2.57426e-05,0.000117942,0.0113195,7600,6100,8300
298011059,294397907,48,3,f,197783000,29497.9,9365100000,1005920,0.000149143,34.1016,0.00508601,2.42284,0.000361349,0.00165555,0.0140558,5900,2200,5700
298011740,294397907,902,3,f,15950200,3445.53,732292000,418242,0.000216018,121.387,0.0262217,0.19539,4.22078e-05,0.000193379,0.00289521,9800,2000,9000
298009576,294397907,597,1,f,50549900,25648.4,2423030000,2415950,0.000507388,94.1949,0.0477933,0.619237,0.000314193,0.0014395,0.0209052,4100,3500,5500
298011746,294397907,908,3,f,27319900,5290.72,581123000,326437,0.000193658,61.7,0.0119487,0.334668,6.48113e-05,0.000296939,0.0109267,5100,5400,6800
298011652,294397907,795,3,f,411188000,4274.35,13906500000,253049,1.03951e-05,59.2018,0.000615409,5.03706,5.23608e-05,0.000239896,0.00621146,10600,3000,4800
298010659,294397907,746,2,f,63391900,303.248,2795790000,28816.8,4.78371e-06,95.0271,0.000454582,0.776551,3.71479e-06,1.70197e-05,0.00209354,3400,4500,6600
298011460,294397907,560,3,f,3517230,350.177,37815200,5146.32,9.95606e-05,14.6963,0.00146318,0.043086,4.28967e-06,1.96535e-05,0.00106397,10800,5300,8500
298009384,294397907,358,1,f,3108250,0.967865,85762600,16.6241,3.11386e-07,17.176,5.34837e-06,0.038076,1.18563e-08,5.43209e-08,7.70268e-06,10300,4200,5000
298009829,294397907,904,1,f,70589900,343492,1941940000,26657900,0.00486601,77.6087,0.377645,0.864727,0.00420777,0.0192783,0.0306077,4700,4500,5600
298010288,294397907,292,2,f,2453880,472.603,72749400,29961.7,0.000192594,63.3972,0.0122099,0.03006,5.78939e-06,2.65246e-05,0.00141322,6300,6800,7500
298011498,294397907,606,3,f,29037600,12435.4,925228000,641640,0.00042825,51.598,0.0220969,0.35571,0.000152333,0.000697928,0.013607,8700,1800,6700
298011160,294397907,189,3,f,18076900,9766.89,806163000,1774790,0.000540296,181.715,0.0981798,0.221442,0.000119644,0.000548162,0.014494,6500,4800,5800
298011681,294397907,834,3,f,62982900,61267.9,1783530000,1949060,0.00097277,31.8122,0.0309459,0.771541,0.000750532,0.00343863,0.0334611,8700,2600,7400
298010601,294397907,673,2,f,2617470,15750.4,22669600,398234,0.00601739,25.2841,0.152144,0.032064,0.000192942,0.000883981,0.0179983,8500,5800,6300
298012013,294397907,669,2,t,278187,86729.4,74308200,52564500,0.311766,606.075,188.954,0.00340779,0.00106244,0.00486765,0.186171,9400,2500,9200
298009507,294397907,508,1,f,490776,0,12006500,0,0,0,0,0.00601201,0,0,0,0,0,0
298009551,294397907,566,1,f,43760900,3021.41,1272960000,68681.9,6.90437e-05,22.7317,0.00156948,0.536071,3.70123e-05,0.000169575,0.0032849,8500,6500,1900
298011253,294397907,305,3,f,9161150,17881.7,262392000,1406380,0.00195191,78.6488,0.153515,0.112224,0.000219051,0.0010036,0.0144265,9100,1700,7900
298010525,294397907,589,2,f,72144100,62735,3064110000,5141050,0.000869579,81.9488,0.0712609,0.883765,0.000768503,0.00352097,0.0197911,4000,4500,5900
298010813,294397907,938,2,f,37135400,1925.38,173688000,21799.2,5.18475e-05,11.3221,0.00058702,0.454908,2.35859e-05,0.000108061,0.00144316,11700,7600,6800
298009539,294397907,546,1,f,572572,0,18052500,0,0,0,0,0.00701401,0,0,0,0,0,0
298010180,294397907,155,2,f,38607700,1671.38,1855200000,64990.9,4.32913e-05,38.8846,0.00168337,0.472944,2.04744e-05,9.38052e-05,0.00311812,6700,2900,7300
298010050,294397907,10711,1,f,46950900,294.216,2903010000,8856.7,6.26645e-06,30.1028,0.000188637,0.575149,3.60414e-06,1.65127e-05,0.000429058,11300,2000,5200
298009415,294397907,398,1,f,33454600,1816.48,155489000,18088.2,5.42968e-05,9.95783,0.000540678,0.409818,2.22518e-05,0.000101949,0.00664467,10200,7200,4600
298011594,294397907,712,3,f,8588580,10278.9,277667000,911834,0.00119681,88.7095,0.106168,0.10521,0.000125916,0.000576897,0.0175169,9800,4000,8900
298009300,294397907,251,1,f,30509900,838.979,1407670000,14760.8,2.74986e-05,17.5937,0.000483802,0.373746,1.02775e-05,4.70873e-05,0.00137859,7400,3100,800
298009838,294397907,915,1,f,8179600,1.68879,180466000,14.5375,2.06464e-07,8.60826,1.77729e-06,0.1002,2.06877e-08,9.47826e-08,9.47177e-06,10400,4200,4700
298009739,294397907,795,1,f,197456000,1010.57,6661210000,35608.7,5.11794e-06,35.2364,0.000180338,2.41883,1.23794e-05,5.67175e-05,0.00621146,10600,3000,4800
298011273,294397907,329,3,f,842990000,162769,42122000000,5200730,0.000193086,31.9516,0.00616939,10.3266,0.00199392,0.00913534,0.0302581,5900,2200,9900
298009126,294397907,19,1,f,736164,275.303,27370200,5900.36,0.00037397,21.4322,0.008015,0.00901801,3.37246e-06,1.54513e-05,0.00209484,5500,2600,5600
298009659,294397907,689,1,f,1226940,548.675,17193400,14173,0.00044719,25.8314,0.0115515,0.01503,6.72127e-06,3.07941e-05,0.00137772,5300,7100,4800
298010526,294397907,590,2,f,25765700,3500.1,1046210000,291579,0.000135843,83.3059,0.0113165,0.31563,4.28762e-05,0.000196441,0.00452308,8300,1800,6500
298009499,294397907,498,1,f,12842000,3.24755,528899000,168.285,2.52886e-07,51.819,1.31043e-05,0.157314,3.97825e-08,1.82267e-07,2.63114e-05,5400,5500,4500
298012012,294397907,618,2,t,102629,82263.1,69207300,66077100,0.801559,803.242,643.846,0.0012572,0.00100772,0.00461697,0.323836,9500,3200,9300
298010065,294397907,182305693,1,f,15050500,10154.8,526920000,333168,0.000674716,32.809,0.0221367,0.184368,0.000124396,0.000569932,0.010742,3700,2600,2300
298010690,294397907,786,2,f,4651370,32170.8,133409000,3224900,0.00691642,100.243,0.693323,0.0569792,0.000394092,0.00180557,0.0874704,9200,2700,9400
298009601,294397907,623,1,f,2028210000,661998,73957700000,51964700,0.000326395,78.4968,0.0256209,24.8456,0.00810948,0.0371543,0.0606725,3600,6200,5100
298011033,294397907,9,3,f,78524200,134.677,3635930000,16140.2,1.71511e-06,119.843,0.000205544,0.961921,1.6498e-06,7.5587e-06,0.000899331,7100,1400,7400
298010437,294397907,475,2,f,33454600,8427.26,837321000,633787,0.000251902,75.2068,0.0189447,0.409818,0.000103234,0.000472976,0.00758173,8700,3500,8100
298011089,294397907,92,3,f,44088000,167778,1751630000,19379600,0.00380552,115.507,0.439566,0.540079,0.00205528,0.00941647,0.0444942,9700,4100,9700
298009197,294397907,119,1,f,46051100,7151.45,1875230000,330270,0.000155294,46.1822,0.0071718,0.564127,8.76052e-05,0.000401372,0.0212896,4600,4900,1700
298010742,294397907,853,2,f,30736800,3426700,3240330000,1908350000,0.111485,556.906,62.0868,0.376525,0.041977,0.192322,0.999991,9200,3700,9200
298012069,294397907,502,3,t,14978500,13982200,16103800000,15925900000,0.933483,1139.01,1063.25,0.183486,0.171281,0.784742,0.999998,9200,3600,9200
298009860,294397907,942,1,f,101672000,12.8914,3207650000,611.92,1.26793e-07,47.4674,6.01855e-06,1.24549,1.57919e-07,7.23522e-07,9.53603e-05,5500,6000,2800
298011725,294397907,884,3,f,33209200,36538.3,1131960000,5872970,0.00110025,160.734,0.176848,0.406812,0.000447595,0.0020507,0.0201281,6600,6200,9000
298011108,294397907,117,3,f,44169800,62962.1,114118000,1195380,0.00142545,18.9857,0.0270633,0.541081,0.000771286,0.00353372,0.0139953,5500,7000,6100
298011319,294397907,385,3,f,509344000,685562,21314400000,71988000,0.00134597,105.006,0.141335,6.23946,0.00839813,0.0384768,0.0264219,9900,900,7400
298011761,294397907,928,3,f,542716000,55837.2,32149900000,1465180,0.000102885,26.2402,0.00269972,6.64828,0.000684005,0.00313383,0.0262311,10200,4100,3600
298011551,294397907,666,3,f,3271840,570.373,40890400,7965.23,0.000174328,13.9649,0.00243448,0.04008,6.98708e-06,3.20119e-05,0.000839271,12700,5100,5800
298010335,294397907,348,2,f,61837800,28965.1,1447820000,741573,0.000468405,25.6023,0.0119922,0.757513,0.000354823,0.00162565,0.0219859,8500,5900,5900
298010150,294397907,114,2,f,3190040,54.3716,22041700,610.037,1.70442e-05,11.2198,0.000191232,0.039078,6.66053e-07,3.05158e-06,0.00030683,10400,6500,7100
298010007,294397907,1121,1,f,70835300,19369.6,1930380000,619085,0.000273446,31.9617,0.00873977,0.867733,0.000237278,0.00108711,0.0103073,9200,6100,1800
298011549,294397907,664,3,f,55457700,69365.5,1891790000,6676140,0.00125078,96.2458,0.120383,0.679357,0.000849728,0.00389311,0.0367315,9900,4100,9100
298009705,294397907,748,1,f,3599020,0,104636000,0,0,0,0,0.044088,0,0,0,0,0,0
298010660,294397907,747,2,f,3353640,29.29,135842000,4674.4,8.73382e-06,159.59,0.00139383,0.041082,3.58803e-07,1.64389e-06,0.000227583,3100,3900,6000
298010632,294397907,706,2,f,3190040,329.829,152251000,9855.76,0.000103393,29.8814,0.00308954,0.039078,4.04041e-06,1.85115e-05,0.00195203,7700,2700,6400
298010723,294397907,832,2,f,72225900,1385.9,390999000,16980,1.91885e-05,12.2519,0.000235095,0.884767,1.69773e-05,7.77832e-05,0.00191447,8000,3400,5700
298011308,294397907,370,3,f,1307920000,60142.5,14347700000,1029770,4.59834e-05,17.1221,0.000787334,16.022,0.000736745,0.00337547,0.0268259,11700,7700,5800
298010480,294397907,528,2,f,1763440000,199562,85369400000,4709040,0.000113167,23.5968,0.00267037,21.6021,0.00244464,0.0112003,0.0296793,11400,4300,9000
298009502,294397907,502,1,f,210870000,15807.2,9197670000,538906,7.49619e-05,34.0924,0.00255563,2.58316,0.000193638,0.000887172,0.0248415,8100,2400,4500
298010538,294397907,603,2,f,88012500,1305050,704441000,57046700,0.014828,43.7124,0.648166,1.07815,0.0159868,0.0732452,0.106562,6600,2800,7600
298009388,294397907,362,1,f,48586800,20.6402,1872550000,553.43,4.24812e-07,26.8132,1.13905e-05,0.595189,2.52843e-07,1.15842e-06,0.000146531,6000,3700,5300
298010850,294397907,980,2,f,3353640,485.489,88564100,33222.2,0.000144765,68.4304,0.00990633,0.041082,5.94724e-06,2.72478e-05,0.00261972,7500,6300,6200
298009272,294397907,220,1,f,209889000,8281.73,3922810000,142744,3.94577e-05,17.2361,0.000680096,2.57113,0.000101451,0.000464808,0.00162479,1900,3400,4000
298012105,294397907,1080,3,t,1575090,1236170,1111530000,1053460000,0.784829,852.197,668.829,0.0192948,0.0151431,0.0693797,0.903988,9000,3700,9200
298009541,294397907,551,1,f,7934210,0,361525000,0,0,0,0,0.0971941,0,0,0,0,0,0
298009993,294397907,1104,1,f,4253390,122.351,164866000,9028.02,2.87655e-05,73.7878,0.00212255,0.0521041,1.4988e-06,6.86689e-06,0.000423262,6000,4700,4700
298010905,294397907,1049,2,f,54803300,8070.82,1712510000,151205,0.000147269,18.7348,0.00275905,0.671341,9.88676e-05,0.000452971,0.00793894,10400,4200,8600
298011583,294397907,700,3,f,19549200,3810.71,484035000,206777,0.000194929,54.2622,0.0105773,0.239478,4.66812e-05,0.000213874,0.0133303,6200,6400,6400
298011015,294397907,10731,2,f,13496300,1.25418,949596000,20.6814,9.29274e-08,16.49,1.53237e-06,0.16533,1.53637e-08,7.03903e-08,1.20271e-05,12400,3500,5700
298012088,294397907,822,3,t,15424300,14405400,16567400000,16386200000,0.933945,1137.5,1062.36,0.188947,0.176466,0.808498,0.999998,9200,3600,9200
298011448,294397907,541,3,f,308443000,252525,11906600000,27020800,0.000818711,107.002,0.0876041,3.77842,0.00309343,0.0141729,0.145152,9400,2600,9200
298009901,294397907,987,1,f,243016000,8467.92,2837220000,126726,3.48451e-05,14.9654,0.000521471,2.97694,0.000103732,0.000475258,0.00632456,9300,6900,5600
298009801,294397907,872,1,f,3435430,0.934259,105339000,11.8605,2.71948e-07,12.6951,3.45242e-06,0.042084,1.14447e-08,5.24348e-08,1.02198e-05,9900,4100,5600
298010987,294397907,10687,2,f,94883400,4551.94,3140660000,71901.6,4.79741e-05,15.7958,0.00075779,1.16232,5.57613e-05,0.000255475,0.00504432,10600,4100,8700
298011226,294397907,268,3,f,11696800,3156.9,479861000,284818,0.000269893,90.2209,0.02435,0.143286,3.8672e-05,0.000177179,0.00691363,6300,6900,7900
298010817,294397907,943,2,f,160075000,2123.08,8426560000,75032.3,1.32631e-05,35.3412,0.000468733,1.96092,2.60077e-05,0.000119157,0.00183684,3100,2500,8400
298009517,294397907,520,1,f,18894900,0,843896000,0,0,0,0,0.231462,0,0,0,0,0,0
298011593,294397907,711,3,f,15132300,7254.93,130803000,168382,0.000479434,23.2094,0.0111274,0.18537,8.88728e-05,0.000407179,0.00756292,12400,4800,4700
298009952,294397907,1054,1,f,15459400,3.48418,500436000,155.082,2.25376e-07,44.5102,1.00315e-05,0.189378,4.26812e-08,1.95548e-07,1.68471e-05,3600,3800,4700
298009802,294397907,873,1,f,28628600,28933,1028320000,999245,0.00101063,34.5366,0.0349037,0.3507,0.000354429,0.00162385,0.0221425,5600,2700,1300
298011562,294397907,677,3,f,146660000,14362.3,6553040000,364170,9.79292e-05,25.3559,0.00248309,1.79659,0.000175938,0.000806078,0.0127585,4700,4300,1500
298009514,294397907,515,1,f,8833970,0.00406755,246407000,0.0533866,4.60445e-10,13.125,6.04334e-09,0.108216,4.98275e-11,2.28289e-10,4.9728e-08,5400,6900,5200
298010964,294397907,1123,2,f,57829800,67447.2,119320000,1792610,0.00116631,26.578,0.0309981,0.708415,0.000826228,0.00378544,0.0246234,11400,6000,8200
298009376,294397907,345,1,f,120486000,4661.73,6397380000,194155,3.86912e-05,41.6487,0.00161144,1.47595,5.71062e-05,0.000261637,0.00767628,4200,3000,1800
298009477,294397907,471,1,f,2699270,0,191928000,0,0,0,0,0.033066,0,0,0,0,0,0
298010236,294397907,229,2,f,78115200,33354.7,202272000,1113990,0.000426993,33.3983,0.0142609,0.956911,0.000408595,0.00187201,0.0131459,13000,5000,7700
298011577,294397907,694,3,f,36562800,1410.56,1697370000,144583,3.85791e-05,102.5,0.00395437,0.447894,1.72794e-05,7.91671e-05,0.00232205,4300,5100,9000
298010509,294397907,569,2,f,81796,0,3080170,0,0,0,0,0.001002,0,0,0,0,0,0
298010292,294397907,298,2,f,15295900,45524.1,328252000,2830400,0.00297624,62.1737,0.185043,0.187374,0.00055767,0.00255502,0.0261627,4900,7000,6600
298011269,294397907,325,3,f,8670380,0.739326,199566000,17.8139,8.52703e-08,24.0948,2.05457e-06,0.106212,9.05674e-09,4.14943e-08,8.62041e-06,8800,3600,3500
298011235,294397907,280,3,f,2617470,0,94216400,0,0,0,0,0.032064,0,0,0,0,0,0
298011344,294397907,421,3,f,8986830,48709,225308000,4096970,0.00542004,84.1111,0.455886,0.110089,0.000596686,0.00273377,0.0738583,9300,1500,9400
298011279,294397907,335,3,f,14305100,99202.5,538016000,11843600,0.00693476,119.388,0.827924,0.175238,0.00121523,0.00556769,0.129644,9500,3900,9600
298010936,294397907,1089,2,f,1630540000,30559000,84376400000,10652300000,0.0187417,348.581,6.533,19.9741,0.374348,1.71511,1,9100,3600,9200
298009661,294397907,691,1,f,11942200,843.349,262137000,20961.8,7.06191e-05,24.8554,0.00175527,0.146292,1.0331e-05,4.73325e-05,0.00239676,12500,5000,5000
298009811,294397907,883,1,f,4089800,135.712,127224000,3709,3.31831e-05,27.3299,0.000906891,0.0501,1.66248e-06,7.61679e-06,0.00102702,10600,3400,4600
298010815,294397907,940,2,f,39998200,1962.23,480510000,53971.9,4.9058e-05,27.5053,0.00134936,0.489978,2.40374e-05,0.000110129,0.00183384,5000,2500,7000
298011052,294397907,38,3,f,23148300,852.789,665505000,60160.8,3.68403e-05,70.546,0.00259893,0.283566,1.04467e-05,4.78624e-05,0.00117864,5800,5200,6100
298010858,294397907,988,2,f,41306400,143215,1760250000,16390900,0.00346713,114.45,0.396812,0.506004,0.00175438,0.00803785,0.0593431,9500,3400,9800
298009729,294397907,780,1,f,12269400,1.96604,350533000,26.9282,1.6024e-07,13.6966,2.19474e-06,0.1503,2.4084e-08,1.10343e-07,8.13403e-06,7700,6000,2900
