id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286789514,286302294,487,2,f,4416980,1461.6,248235000,114979,0.000330905,78.6667,0.0260312,0.0541081,1.79046e-05,0.000129832,0.00757927,7500,5800,7700
286790237,286302294,202,3,f,96355700,161.084,8841030000,3497.52,1.67176e-06,21.7124,3.6298e-05,1.18036,1.97328e-06,1.43089e-05,0.000309627,11800,4600,6600
286790943,286302294,1069,3,f,4335190,2475.81,107313000,49442.6,0.000571096,19.9703,0.0114049,0.0531061,3.03286e-05,0.000219923,0.0038856,10900,7300,5000
286788787,286302294,769,1,f,5071350,0,313209000,0,0,0,0,0.0621241,0,0,0,0,0,0
286790330,286302294,320,3,f,144615000,5517.39,9423200000,468505,3.81522e-05,84.9144,0.00323967,1.77154,6.7588e-05,0.000490104,0.00423306,2900,3400,8700
286789246,286302294,155,2,f,38607700,100710,4181670000,27524100,0.00260855,273.3,0.712917,0.472944,0.0012337,0.00894598,0.063992,7300,2900,7500
286788566,286302294,498,1,f,12842000,0,1027200000,0,0,0,0,0.157314,0,0,0,0,0,0
286790405,286302294,413,3,f,18731300,4743.84,393850000,97383,0.000253258,20.5283,0.00519895,0.229458,5.81121e-05,0.000421391,0.00344672,11200,5600,3400
286790413,286302294,424,3,f,18158700,0,1170070000,0,0,0,0,0.222444,0,0,0,0,0,0
286791100,286302294,254,3,t,521.306,300.523,326050,267483,0.576481,890.058,513.102,6.386e-06,3.68141e-06,2.66952e-05,0.00183645,10000,2000,7800
286789247,286302294,156,2,f,17749700,8806.98,1651850000,1266920,0.000496176,143.854,0.0713769,0.217434,0.000107886,0.000782315,0.0175222,8800,2600,9400
286789388,286302294,334,2,f,30755300,1.41433,2091490000,40.1766,4.59865e-08,28.4069,1.30633e-06,0.376752,1.73255e-08,1.25633e-07,1.0755e-05,7700,5700,8600
286789706,286302294,718,2,f,37871500,367.279,3816240000,70198.1,9.69802e-06,191.13,0.00185358,0.463926,4.49917e-06,3.2625e-05,0.00113466,6800,3500,7700
286788522,286302294,446,1,f,4416980,175.723,544269000,14451,3.97836e-05,82.2372,0.00327169,0.0541081,2.15261e-06,1.56093e-05,0.00214831,6600,2400,5600
286790462,286302294,479,3,f,27483500,47.2799,2498970000,38819,1.72031e-06,821.045,0.00141245,0.336672,5.79179e-07,4.19983e-06,0.000481179,7500,2800,8000
286789732,286302294,754,2,f,166700000,49101.8,10796200000,4772900,0.000294551,97.2042,0.0286316,2.04208,0.000601497,0.00436166,0.0340336,5300,6900,8400
286788196,286302294,22,1,f,143470000,785.166,13735600000,116573,5.47268e-06,148.47,0.000812527,1.75751,9.61828e-06,6.97455e-05,0.00273247,8100,1900,1300
286789883,286302294,943,2,f,160075000,1611.97,15512900000,243993,1.00701e-05,151.364,0.00152425,1.96092,1.97466e-05,0.00014319,0.00695831,7300,600,7100
286790442,286302294,454,3,f,16441000,275.778,1862800000,16535.9,1.67738e-05,59.9609,0.00100577,0.201402,3.37828e-06,2.44971e-05,0.00110182,6800,2300,5600
286790991,286302294,1128,3,f,72880200,0,9272850000,0,0,0,0,0.892783,0,0,0,0,0,0
286789235,286302294,137,2,f,13005600,0,641150000,0,0,0,0,0.159318,0,0,0,0,0,0
286789135,286302294,182305709,1,f,23639000,0,1986330000,0,0,0,0,0.289578,0,0,0,0,0,0
286790971,286302294,1102,3,f,46214700,0,4066700000,0,0,0,0,0.566131,0,0,0,0,0,0
286790362,286302294,356,3,f,1145140,0.573501,61969300,11.1653,5.00811e-07,19.4688,9.75017e-06,0.014028,7.02538e-09,5.09435e-08,6.41819e-06,7100,5800,4300
286788378,286302294,266,1,f,4580580,0,335169000,0,0,0,0,0.0561121,0,0,0,0,0,0
286788463,286302294,371,1,f,817960,0,54465600,0,0,0,0,0.01002,0,0,0,0,0,0
286788735,286302294,698,1,f,1587090000,129551,107014000000,11965500,8.16279e-05,92.3616,0.00753928,19.4418,0.001587,0.0115078,0.0238853,4800,6200,2300
286790805,286302294,901,3,f,222240000,85153.4,4428490000,1996980,0.00038316,23.4516,0.00898572,2.72244,0.00104313,0.00756409,0.00742384,9700,6400,3300
286790731,286302294,812,3,f,32882000,140.748,1222410000,2744.68,4.28039e-06,19.5007,8.34705e-05,0.402804,1.72416e-06,1.25025e-05,0.00039277,9300,4600,5500
286790903,286302294,1017,3,f,739763000,9919.39,64054300000,458692,1.34089e-05,46.2419,0.000620052,9.0621,0.000121513,0.000881129,0.00847168,11600,4700,2400
286789841,286302294,894,2,f,38689500,1196460,3136460000,262824000,0.0309245,219.669,6.79317,0.473946,0.0146566,0.10628,0.175851,9100,700,6900
286788968,286302294,988,1,f,42370300,2240.82,3395000000,424333,5.28867e-05,189.365,0.0100149,0.519037,2.74501e-05,0.00019905,0.00831561,10200,2100,2700
286791127,286302294,778,3,t,4700920,4633090,11975700000,11953700000,0.98557,2580.07,2542.84,0.0575862,0.0567553,0.411552,0.999988,10200,1600,8100
286790515,286302294,542,3,f,67727100,44839.2,3202130000,5191280,0.000662057,115.775,0.0766499,0.829657,0.00054928,0.00398302,0.0255483,8300,500,6000
286791130,286302294,822,3,t,8.64729,1.80299,2182.28,820.498,0.208503,455.077,94.885,1.05929e-07,2.20866e-08,1.60158e-07,2.20425e-05,9900,2200,7900
286790562,286302294,604,3,f,10224500,38.4595,783264000,714.638,3.76151e-06,18.5816,6.98947e-05,0.12525,4.71129e-07,3.41632e-06,0.00026074,10800,5100,6200
286790513,286302294,540,3,f,27238100,11155.8,1308590000,1515880,0.000409565,135.883,0.0556529,0.333666,0.000136658,0.000990956,0.0184609,8600,4400,10400
286790407,286302294,415,3,f,225921000,1214.12,21846000000,218033,5.37412e-06,179.58,0.000965086,2.76753,1.4873e-05,0.000107849,0.00232106,7500,2000,7000
286789259,286302294,173,2,f,9488340,238.848,459144000,5257.17,2.51728e-05,22.0105,0.000554066,0.116232,2.92589e-06,2.12166e-05,0.000719007,6000,7100,6200
286788701,286302294,662,1,f,3517230,0,221383000,0,0,0,0,0.043086,0,0,0,0,0,0
286789240,286302294,146,2,f,115005000,602.323,5694270000,11215,5.23735e-06,18.6195,9.7517e-05,1.40881,7.37846e-06,5.35037e-05,0.000841806,10000,6700,5800
286789606,286302294,605,2,f,19467400,7264.99,1008790000,590236,0.000373186,81.2438,0.0303191,0.238476,8.89961e-05,0.000645341,0.0186379,3300,5700,5900
286789828,286302294,878,2,f,14805100,5264.11,912556000,650068,0.000355561,123.491,0.0439085,0.181362,6.44853e-05,0.000467605,0.0079558,4100,1800,8400
286790868,286302294,974,3,f,65355000,0,7734080000,0,0,0,0,0.800599,0,0,0,0,0,0
286790080,286302294,10729,2,f,10060900,0,1069180000,0,0,0,0,0.123246,0,0,0,0,0,0
286789179,286302294,62,2,f,68545000,36499.9,1908930000,603258,0.000532496,16.5276,0.0088009,0.839677,0.000447124,0.00324225,0.00625636,12600,6600,5900
286790578,286302294,621,3,f,40325400,148.724,2908940000,3131.92,3.6881e-06,21.0586,7.76661e-05,0.493986,1.82187e-06,1.3211e-05,0.000974221,10100,5500,3900
286789073,286302294,1121,1,f,70835300,2604.8,3193040000,242827,3.67726e-05,93.223,0.00342805,0.867733,3.19088e-05,0.000231382,0.0037061,10000,4700,1400
286789382,286302294,328,2,f,42779300,115.065,4038730000,12846.8,2.68973e-06,111.649,0.000300305,0.524047,1.40954e-06,1.02211e-05,0.00125029,4500,4600,9500
286790834,286302294,935,3,f,61101600,10215.8,4738990000,2429290,0.000167194,237.796,0.0397581,0.748495,0.000125144,0.000907461,0.0171203,4200,1800,5700
286789159,286302294,33,2,f,37125900,3067870,4845200000,1231590000,0.0826341,401.449,33.1734,0.454793,0.0375814,0.272516,0.985013,10100,1800,8100
286789162,286302294,38,2,f,11860400,68.4828,653880000,1988.15,5.77406e-06,29.0314,0.000167629,0.14529,8.38915e-07,6.08326e-06,0.000169763,6200,5600,5700
286789522,286302294,500,2,f,895830000,18748.6,78069700000,2536160,2.09288e-05,135.272,0.00283108,10.9739,0.000229671,0.00166542,0.00969498,5100,1200,6000
286789391,286302294,337,2,f,133000000,29.5397,13722200000,1867.16,2.22102e-07,63.2086,1.40388e-05,1.62925,3.61861e-07,2.62398e-06,0.000171679,5700,1000,7900
286789776,286302294,816,2,f,12678400,873.628,1201200000,126790,6.89069e-05,145.131,0.0100005,0.15531,1.07019e-05,7.76035e-05,0.0013516,8400,2900,10300
286791068,286302294,579,2,t,32.2601,29.418,27921.5,26838.1,0.911901,912.302,831.929,3.95186e-07,3.60371e-07,2.61317e-06,0.000264467,9800,2100,8100
286789882,286302294,942,2,f,102490000,5548.76,6771860000,822906,5.41393e-05,148.305,0.0080291,1.25551,6.79723e-05,0.000492891,0.011598,7700,5200,9800
286790097,286302294,7,3,f,89403000,2915.48,5441220000,58959.4,3.26105e-05,20.2229,0.000659479,1.09519,3.57146e-05,0.000258979,0.00220604,10100,6300,7500
286790693,286302294,759,3,f,1799510,0,152906000,0,0,0,0,0.022044,0,0,0,0,0,0
286790047,286302294,10678,2,f,71244300,301.346,5797310000,16003.2,4.22975e-06,53.1059,0.000224625,0.872743,3.69149e-06,2.67682e-05,0.00140972,11400,4200,9100
286790698,286302294,767,3,f,254876000,210.668,25254000000,37975.2,8.26552e-07,180.26,0.000148994,3.12224,2.58069e-06,1.87135e-05,0.000468506,5400,1700,6300
286788274,286302294,131,1,f,22493900,2.50635,1526690000,42.2671,1.11423e-07,16.864,1.87905e-06,0.27555,3.07028e-08,2.22636e-07,2.24413e-05,7700,5300,2400
286788813,286302294,805,1,f,9406540,6941,293774000,1038310,0.000737891,149.591,0.110382,0.11523,8.50272e-05,0.000616562,0.0496062,10300,1600,3700
286789558,286302294,542,2,f,38362300,34534.6,1853920000,4542880,0.000900221,131.546,0.11842,0.469938,0.000423048,0.00306767,0.0255483,8300,500,6000
286790286,286302294,259,3,f,8588580,212.094,375983000,8823.04,2.46949e-05,41.5997,0.0010273,0.10521,2.59815e-06,1.88401e-05,0.000933532,8900,6400,8700
286788339,286302294,220,1,f,174062000,2203.62,8932990000,76839.9,1.266e-05,34.8698,0.000441451,2.13226,2.69944e-05,0.000195745,0.00304034,2000,3500,3900
286788737,286302294,701,1,f,104126000,2472.75,8736000000,124220,2.37476e-05,50.2358,0.00119298,1.27555,3.02911e-05,0.000219651,0.00629173,12000,4700,4200
286788972,286302294,993,1,f,410780000,10321,34519800000,557552,2.51255e-05,54.0209,0.0013573,5.03205,0.000126433,0.000916807,0.00614909,2400,2800,3400
286788372,286302294,257,1,f,8424990,66105.4,726230000,13501000,0.00784634,204.235,1.6025,0.103206,0.000809791,0.00587207,0.0844917,10100,1900,3400
286789693,286302294,701,2,f,104045000,1794.94,7963880000,84632.7,1.72516e-05,47.1508,0.000813428,1.27455,2.1988e-05,0.000159442,0.00330324,12000,4700,7200
286789729,286302294,750,2,f,3840630,409850,469506000,197570000,0.106714,482.053,51.4419,0.0470478,0.00502066,0.0364066,0.384675,9900,1800,9300
286788978,286302294,1002,1,f,110016000,517.612,10127700000,45794.5,4.70489e-06,88.4727,0.000416255,1.34769,6.34074e-06,4.59789e-05,0.00171624,7400,3300,700
286791023,286302294,10703,3,f,325712000,125604,26516200000,15349900,0.00038563,122.209,0.0471274,3.98997,0.00153865,0.0111573,0.059332,7600,2800,7000
286790522,286302294,556,3,f,38198700,1582.39,3596970000,308474,4.14252e-05,194.942,0.00807551,0.467934,1.93843e-05,0.000140562,0.00542472,3100,4000,4800
286788768,286302294,744,1,f,13578100,504.511,495611000,10357.5,3.71561e-05,20.5297,0.000762804,0.166332,6.18025e-06,4.48152e-05,0.00117215,11700,3800,5300
286790490,286302294,512,3,f,3585770000,162603,294250000000,8365600,4.53467e-05,51.448,0.002333,43.9257,0.00199189,0.0144439,0.0185286,10700,4400,9000
286789869,286302294,927,2,f,2126700,0.57581,120866000,86.4332,2.70753e-07,150.107,4.0642e-05,0.026052,7.05367e-09,5.11486e-08,7.03959e-06,6100,1900,6500
286790242,286302294,209,3,f,40407200,251.978,2834170000,7090.58,6.23597e-06,28.1397,0.000175478,0.494988,3.08673e-06,2.2383e-05,0.000455225,11700,4600,7000
286788469,286302294,379,1,f,4253390,1225.93,154608000,19361.4,0.000288223,15.7932,0.00455198,0.0521041,1.50176e-05,0.000108898,0.00317082,12400,6700,5600
286790924,286302294,1045,3,f,6380090,29995.8,373450000,4525170,0.00470147,150.86,0.709265,0.0781561,0.000367448,0.00266449,0.0881378,9700,2800,9100
286790965,286302294,1096,3,f,29364800,1132.35,3156620000,522432,3.85614e-05,461.371,0.0177911,0.359718,1.38712e-05,0.000100585,0.00876651,5900,4700,6200
286788257,286302294,111,1,f,55375900,16294,3322850000,1455950,0.000294243,89.3551,0.0262921,0.678355,0.000199601,0.00144738,0.0424105,4700,4900,1700
286788626,286302294,577,1,f,22984700,0,3105270000,0,0,0,0,0.281562,0,0,0,0,0,0
286789845,286302294,898,2,f,27728800,262.318,1872220000,4771.93,9.46011e-06,18.1914,0.000172093,0.339678,3.2134e-06,2.33014e-05,0.00215743,10800,5100,6300
286790063,286302294,10699,2,f,13332700,18290.3,634629000,2138750,0.00137183,116.934,0.160413,0.163326,0.000224056,0.00162471,0.0196545,9900,2600,7900
286790029,286302294,1121,2,f,70589900,133872,3088240000,21346700,0.00189647,159.456,0.302405,0.864727,0.00163993,0.0118917,0.045207,10100,4300,9800
286791067,286302294,567,2,t,11558500,11257500,27655900000,27559700000,0.973961,2448.11,2384.36,0.141591,0.137905,0.999994,0.999988,10200,1600,8100
286789787,286302294,830,2,f,19712800,50.0447,1186920000,1282.65,2.53869e-06,25.63,6.50665e-05,0.241482,6.13048e-07,4.44542e-06,0.000384586,7300,6400,5800
286790463,286302294,480,3,f,7934210,1.09192,498672000,36.866,1.37622e-07,33.7626,4.64647e-06,0.0971941,1.3376e-08,9.6994e-08,8.8119e-06,7300,5300,3000
286788199,286302294,27,1,f,3844410,120.849,325166000,9243.66,3.1435e-05,76.4893,0.00240444,0.047094,1.4804e-06,1.07349e-05,0.000725192,7800,3500,3100
286788751,286302294,720,1,f,9651930,572.489,504262000,27364.4,5.93134e-05,47.7989,0.00283512,0.118236,7.01299e-06,5.08536e-05,0.000720703,12400,4800,4800
286789556,286302294,540,2,f,13578100,10441,694193000,1454570,0.000768954,139.314,0.107126,0.166332,0.000127902,0.00092746,0.0184609,8600,4400,10400
286790052,286302294,10686,2,f,39752900,7142.24,3875240000,453008,0.000179666,63.4267,0.0113956,0.486972,8.74925e-05,0.000634438,0.00762793,12900,4800,7700
286789671,286302294,677,2,f,73452800,441.462,6372810000,12174.5,6.01015e-06,27.5777,0.000165746,0.899797,5.40791e-06,3.92146e-05,0.000746714,6200,4700,10400
286789739,286302294,764,2,f,39752900,593727,2304280000,100177000,0.0149355,168.725,2.51999,0.486972,0.00727316,0.0527402,0.123406,9900,3800,9900
286788182,286302294,2,1,f,3844410,0,239068000,0,0,0,0,0.047094,0,0,0,0,0,0
286790235,286302294,200,3,f,22984700,2.85467,1486260000,216.929,1.24199e-07,75.9909,9.43798e-06,0.281562,3.49697e-08,2.53577e-07,1.47028e-05,6600,6900,7900
286790854,286302294,959,3,f,28710400,3528.04,1399740000,283056,0.000122884,80.2305,0.00985901,0.351702,4.32185e-05,0.000313392,0.00243037,6700,3100,10500
286789323,286302294,251,2,f,30755300,538.272,2344410000,54352.1,1.75018e-05,100.975,0.00176724,0.376752,6.59383e-06,4.78141e-05,0.00107075,8400,2800,10400
286790685,286302294,749,3,f,61101600,11410,3315850000,683448,0.000186739,59.8988,0.0111854,0.748495,0.000139773,0.00101354,0.0192781,8300,5800,5100
286789099,286302294,10690,1,f,24620600,639.342,1516270000,15094,2.59678e-05,23.6087,0.000613065,0.301602,7.83194e-06,5.67921e-05,0.000726222,10300,4800,3000
286788473,286302294,385,1,f,254467000,897101,24993700000,212413000,0.00352541,236.777,0.834737,3.11723,0.0109895,0.0796886,0.193282,10200,1800,3300
286790627,286302294,676,3,f,7198050,13.8167,396496000,327.213,1.91951e-06,23.6823,4.54586e-05,0.0881761,1.69255e-07,1.22733e-06,0.000111391,7300,6500,5800
286789564,286302294,554,2,f,3271840,63.6768,190264000,5752.74,1.94621e-05,90.3427,0.00175826,0.04008,7.80041e-07,5.65634e-06,0.000296715,5100,4700,6800
286789602,286302294,601,2,f,12351200,259233,1140020000,50453200,0.0209885,194.625,4.08489,0.151302,0.00317561,0.0230274,0.104086,8100,1900,9000
286788381,286302294,269,1,f,8424990,262283,833403000,59572600,0.0311316,227.131,7.07095,0.103206,0.00321297,0.0232983,0.187064,10000,1800,2500
286790679,286302294,741,3,f,12842000,0,1238870000,0,0,0,0,0.157314,0,0,0,0,0,0
286789381,286302294,327,2,f,12187600,0,832497000,0,0,0,0,0.149298,0,0,0,0,0,0
286790820,286302294,918,3,f,687823000,2252500,40420300000,372455000,0.00327483,165.352,0.541499,8.42583,0.0275931,0.200087,0.123406,9900,3800,9900
286789379,286302294,325,2,f,4335190,46.6401,341769000,10881.1,1.07585e-05,233.299,0.00250995,0.0531061,5.71342e-07,4.14299e-06,0.000233536,8000,3700,7500
286790941,286302294,1066,3,f,37871500,761833,3336960000,184461000,0.0201162,242.127,4.87069,0.463926,0.00933245,0.0676728,0.220774,8400,600,7200
286789846,286302294,899,2,f,1226940,107.92,58380200,2515.67,8.79587e-05,23.3105,0.00205036,0.01503,1.32202e-06,9.58643e-06,0.000440489,10800,4400,7300
286791022,286302294,10701,3,f,29610200,61655.6,2575360000,11760500,0.00208225,190.745,0.397177,0.362724,0.000755281,0.0054768,0.056058,9900,2600,8300
286788726,286302294,689,1,f,1226940,455.473,52711700,25626.2,0.000371227,56.2628,0.0208863,0.01503,5.57954e-06,4.04592e-05,0.0024649,5200,7000,4700
286790157,286302294,94,3,f,19058500,129.824,1018180000,3899.01,6.81187e-06,30.033,0.000204581,0.233466,1.59034e-06,1.15321e-05,0.000189129,6200,5600,5600
286788397,286302294,291,1,f,182487000,471.723,11304600000,46060.5,2.58497e-06,97.6431,0.000252404,2.23546,5.77861e-06,4.19027e-05,0.0013166,5300,6400,2900
286790373,286302294,369,3,f,442189000,4211.27,47601600000,465841,9.52368e-06,110.618,0.00105349,5.41682,5.1588e-05,0.000374083,0.00579006,4400,1500,8100
286789511,286302294,484,2,f,9897320,152.472,753245000,19086.8,1.54054e-05,125.182,0.00192848,0.121242,1.86778e-06,1.35439e-05,0.00128685,2900,4300,6100
286790084,286302294,10735,2,f,25520400,0.300642,2676200000,12.4874,1.17805e-08,41.5357,4.89311e-07,0.312624,3.68287e-09,2.67058e-08,3.67552e-06,11900,4000,6000
286788406,286302294,304,1,f,17095400,1.10733,1627840000,27.9602,6.47739e-08,25.25,1.63554e-06,0.209418,1.35648e-08,9.83633e-08,1.21831e-05,2500,2400,5400
286789034,286302294,1074,1,f,11287800,0,799028000,0,0,0,0,0.138276,0,0,0,0,0,0
286788997,286302294,1026,1,f,6707270,0,429357000,0,0,0,0,0.0821641,0,0,0,0,0,0
286791045,286302294,182305697,3,f,66091200,45722.4,6398340000,8169110,0.000691808,178.667,0.123604,0.809617,0.000560099,0.00406147,0.0633494,7800,1400,9400
286789171,286302294,51,2,f,67890700,4613.17,6092950000,1282560,6.795e-05,278.021,0.0188916,0.831661,5.65113e-05,0.000409783,0.0159205,7100,3300,6600
286789415,286302294,367,2,f,24211600,6.74777,1812870000,129.396,2.787e-07,19.1762,5.34439e-06,0.296592,8.26602e-08,5.99398e-07,6.09578e-05,5600,4200,6500
286788865,286302294,869,1,f,3026450,129042,370131000,33563000,0.0426381,260.093,11.0899,0.037074,0.00158077,0.0114627,0.14704,10000,1900,2600
286789587,286302294,583,2,f,36890000,7956.94,2530800000,1783860,0.000215694,224.19,0.0483563,0.451902,9.74725e-05,0.000706806,0.0183208,6400,4700,9500
286790287,286302294,260,3,f,13251000,19195.4,767115000,1573080,0.0014486,81.9512,0.118715,0.162324,0.000235143,0.0017051,0.0334667,5700,7100,7600
286790256,286302294,226,3,f,88421500,44547.6,6250970000,4440280,0.000503809,99.675,0.0502172,1.08316,0.000545708,0.00395711,0.0379771,5700,6900,4300
286790830,286302294,931,3,f,57666200,26775.9,3091320000,1076790,0.000464326,40.2148,0.0186728,0.706411,0.000328005,0.00237848,0.0210253,8900,6800,5900
286789079,286302294,1129,1,f,1387910000,87455.2,105071000000,8716210,6.3012e-05,99.6648,0.00628008,17.002,0.00107133,0.00776856,0.0379771,5700,6900,4300
286789421,286302294,374,2,f,17995100,691.017,1257420000,28010.9,3.84003e-05,40.5358,0.00155658,0.22044,8.46496e-06,6.13823e-05,0.00336655,8400,5800,6500
286790238,286302294,203,3,f,2290290,0,119097000,0,0,0,0,0.028056,0,0,0,0,0,0
286789477,286302294,445,2,f,24048000,450.162,1328810000,8145.87,1.87193e-05,18.0954,0.000338733,0.294588,5.51448e-06,3.99874e-05,0.000913261,11500,5700,7700
286791039,286302294,10732,3,f,58484100,47.8922,5665730000,1789.33,8.18892e-07,37.3616,3.05951e-05,0.716431,5.86679e-07,4.25422e-06,0.000178773,12300,3900,4700
286789814,286302294,861,2,f,20612600,11.0622,1428510000,664.501,5.36671e-07,60.0696,3.22376e-05,0.252504,1.35512e-07,9.82642e-07,6.84575e-05,8900,5700,8300
286788684,286302294,643,1,f,2453880,0,196380000,0,0,0,0,0.03006,0,0,0,0,0,0
286790818,286302294,916,3,f,65436800,137941,3843170000,18537500,0.00210801,134.387,0.283289,0.801601,0.00168978,0.0122532,0.0326108,7800,2700,7000
286789215,286302294,113,2,f,34272500,0.574236,3500890000,24.9142,1.6755e-08,43.3866,7.26943e-07,0.419838,7.03439e-09,5.10088e-08,5.35271e-06,5700,1100,7900
286789712,286302294,726,2,f,251604000,90186.2,18775200000,12464000,0.000358444,138.203,0.0495379,3.08216,0.00110478,0.00801115,0.059332,7600,2800,7000
286788567,286302294,500,1,f,892067000,11934.8,78207800000,608388,1.33788e-05,50.9759,0.000681998,10.9278,0.000146202,0.00106016,0.00614909,2400,2800,3400
286789647,286302294,653,2,f,572572,0.0764155,31400800,2.13616,1.3346e-07,27.9545,3.73082e-06,0.00701401,9.3609e-10,6.78791e-09,6.55923e-07,10800,5400,6100
286790503,286302294,528,3,f,3485740000,161614,285485000000,8323540,4.63643e-05,51.5027,0.00238789,42.7003,0.00197977,0.014356,0.0185286,10700,4400,9000
286788703,286302294,664,1,f,27647000,32.5625,2074190000,5032.45,1.17779e-06,154.547,0.000182025,0.338676,3.9889e-07,2.89249e-06,0.000260918,10200,4100,2000
286789245,286302294,154,2,f,16113800,489.934,1202150000,10047.5,3.04046e-05,20.5078,0.000623533,0.197394,6.00169e-06,4.35204e-05,0.00103804,11100,5200,5700
286790263,286302294,234,3,f,27974200,954432,2850780000,681426000,0.0341182,713.96,24.3591,0.342684,0.0116918,0.0847812,0.931087,9700,1900,9100
286789109,286302294,10701,1,f,14805100,783.562,1340280000,98351.5,5.29252e-05,125.518,0.00664309,0.181362,9.59864e-06,6.9603e-05,0.00303652,9700,2300,3300
286790367,286302294,362,3,f,97582600,1439.79,8319150000,408228,1.47545e-05,283.534,0.00418341,1.19539,1.76374e-05,0.000127895,0.00478581,6800,3600,6600
286790603,286302294,652,3,f,2617470,0,182429000,0,0,0,0,0.032064,0,0,0,0,0,0
286791122,286302294,695,3,t,11558500,11257500,27655900000,27559700000,0.973961,2448.11,2384.36,0.141591,0.137905,0.999994,0.999988,10200,1600,8100
286790725,286302294,804,3,f,4662370,0,431780000,0,0,0,0,0.0571141,0,0,0,0,0,0
286790034,286302294,1128,2,f,36235600,0,4551150000,0,0,0,0,0.443886,0,0,0,0,0,0
286790269,286302294,240,3,f,18240500,309.255,781007000,30984.8,1.69543e-05,100.192,0.00169868,0.223446,3.78838e-06,2.74708e-05,0.000665703,7400,7000,3100
286791005,286302294,10680,3,f,174389000,3858.52,14448100000,214305,2.21259e-05,55.5408,0.00122889,2.13627,4.72669e-05,0.000342748,0.00847168,11600,4700,2400
286788192,286302294,17,1,f,38198700,0.446495,4474150000,7.15374,1.16887e-08,16.022,1.87277e-07,0.467934,5.46957e-09,3.96617e-08,5.18342e-06,10300,1700,5600
286789456,286302294,423,2,f,24293400,8663.5,2707470000,801938,0.000356619,92.5651,0.0330105,0.297594,0.000106128,0.00076957,0.021161,8100,3400,9500
286789618,286302294,618,2,f,56030200,1167450,2482420000,246784000,0.0208361,211.387,4.40448,0.68637,0.0143013,0.103704,0.219279,9600,2100,8100
286790425,286302294,437,3,f,139626000,2872.22,8363500000,56415.5,2.05709e-05,19.6418,0.000404048,1.71042,3.51848e-05,0.000255137,0.00149546,12600,5300,3500
286790961,286302294,1091,3,f,542716000,23489,53309100000,1114900,4.32804e-05,47.4647,0.00205429,6.64828,0.00028774,0.0020865,0.0139254,11300,1500,4400
286790251,286302294,220,3,f,342562000,3397.9,18572800000,117132,9.9191e-06,34.4719,0.00034193,4.19638,4.16243e-05,0.000301832,0.00304034,2000,3500,3900
286788256,286302294,110,1,f,1472330,6.36382,55837100,196.529,4.32228e-06,30.8823,0.000133482,0.018036,7.79567e-08,5.65291e-07,4.24512e-05,5700,5400,5600
286789231,286302294,132,2,f,817960,0,46491800,0,0,0,0,0.01002,0,0,0,0,0,0
286788758,286302294,728,1,f,358266000,15693.9,23543400000,373800,4.38052e-05,23.8181,0.00104336,4.38876,0.000192251,0.00139408,0.00553016,11600,3400,4600
286788753,286302294,723,1,f,75988500,0.23037,7393950000,3.9913,3.03165e-09,17.3256,5.2525e-08,0.930859,2.82204e-09,2.04636e-08,2.8164e-06,2600,4400,3600
286789536,286302294,515,2,f,8752170,0,546697000,0,0,0,0,0.107214,0,0,0,0,0,0
286790045,286302294,10675,2,f,90548200,238.036,8294830000,6293.68,2.62883e-06,26.44,6.95065e-05,1.10922,2.91594e-06,2.11445e-05,0.00061278,11100,4000,8600
286790366,286302294,361,3,f,392539000,25579.8,41290400000,4868460,6.51649e-05,190.325,0.0124025,4.8086,0.000313352,0.00227222,0.0180673,7300,800,7300
286790150,286302294,84,3,f,21839500,88.7795,1625330000,1918.87,4.06508e-06,21.6139,8.78622e-05,0.267534,1.08755e-06,7.8862e-06,0.0003375,3100,3100,6600
286790197,286302294,147,3,f,4008000,2.56331,246080000,68.2484,6.39547e-07,26.6251,1.7028e-05,0.049098,3.14005e-08,2.27696e-07,2.7215e-05,10600,4100,6500
286789066,286302294,1111,1,f,52267600,0,6786250000,0,0,0,0,0.640279,0,0,0,0,0,0
286790381,286302294,379,3,f,18976700,4162.12,757608000,66938.9,0.000219328,16.0829,0.00352743,0.232464,5.09859e-05,0.000369717,0.00526974,12500,6700,5800
286789780,286302294,821,2,f,74103800,2457660,7942870000,1307480000,0.0331651,532.004,17.6439,0.907772,0.0301063,0.218311,0.998682,10300,1700,8100
286789941,286302294,1010,2,f,8097800,0,871435000,0,0,0,0,0.0991981,0,0,0,0,0,0
286789629,286302294,631,2,f,99463900,13062.7,5394820000,1181510,0.000131331,90.4491,0.0118788,1.21843,0.000160019,0.00116035,0.0198283,5500,7100,8100
286791061,286302294,393,2,t,0.513156,0.400598,370.113,329.896,0.780656,823.507,642.876,6.28616e-09,4.90733e-09,3.55847e-08,4.89753e-06,9700,2000,8100
286789678,286302294,685,2,f,27156300,629.715,2711870000,287992,2.31886e-05,457.336,0.010605,0.332664,7.71401e-06,5.59369e-05,0.00331054,7000,5100,6200
286791026,286302294,10707,3,f,4825960,487.957,392494000,16862.4,0.000101111,34.5572,0.0034941,0.0591181,5.97747e-06,4.33447e-05,0.0019813,11400,4400,6000
