id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292755961,278511717,587,2,f,3680820,9104.71,210217000,1218750,0.00247355,133.86,0.331109,0.04509,0.000111533,0.00137474,0.0147846,8600,4000,5800
292757213,278511717,940,3,f,80487300,8440.47,1632170000,150742,0.000104867,17.8595,0.00187287,0.985969,0.000103396,0.00127444,0.0033842,7800,1500,6400
292755951,278511717,575,2,f,11451400,20362.8,673553000,2628150,0.00177819,129.066,0.229503,0.14028,0.000249445,0.00307462,0.0232174,6900,3200,6400
292756690,278511717,302,3,f,203170000,1396250,11985500000,344769000,0.00687232,246.925,1.69695,2.48883,0.017104,0.210822,0.964696,9600,1700,6900
292757234,278511717,965,3,f,22984700,53.5943,1319150000,3520.25,2.33174e-06,65.6833,0.000153156,0.281562,6.5653e-07,8.0923e-06,0.000395932,9000,400,6500
292754018,278511717,797,1,f,87930700,48591.7,4295470000,5240800,0.000552613,107.854,0.0596015,1.07715,0.000595248,0.00733695,0.0214115,7200,5300,4800
292756410,278511717,1132,2,f,143225000,120288,5104850000,10880100,0.000839854,90.4504,0.0759651,1.7545,0.00147353,0.0181625,0.0531637,9700,4000,7500
292756505,278511717,56,3,f,401128000,206.923,30957900000,5623.86,5.15854e-07,27.1785,1.40201e-05,4.91381,2.53481e-06,3.12437e-05,0.000255522,4900,6500,3600
292753974,278511717,768,1,f,426403000,34802.6,14704700000,1011640,8.1619e-05,29.0679,0.00237249,5.22343,0.000426331,0.0052549,0.0129923,7700,5300,3300
292756282,278511717,971,2,f,30100900,6172.66,652672000,172504,0.000205066,27.9464,0.00573085,0.368736,7.56151e-05,0.000932022,0.00559917,9200,1500,7300
292756611,278511717,202,3,f,96355700,5170.5,5805850000,542670,5.36606e-05,104.955,0.00563195,1.18036,6.33387e-05,0.000780704,0.00968017,11000,4500,5200
292754359,278511717,920,1,f,146251000,6262.08,13115100000,333402,4.28173e-05,53.2415,0.00227965,1.79158,7.67104e-05,0.000945523,0.0118762,10600,3500,4100
292755978,278511717,605,2,f,19467400,11492.6,797259000,475180,0.00059035,41.3465,0.0244089,0.238476,0.000140784,0.00173529,0.0124545,3100,6400,6500
292757135,278511717,847,3,f,61837800,0,5666850000,0,0,0,0,0.757513,0,0,0,0,0,0
292757208,278511717,934,3,f,18894900,145.571,803763000,4838.32,7.70426e-06,33.2369,0.000256065,0.231462,1.78324e-06,2.198e-05,0.0006429,8900,6500,8900
292757216,278511717,944,3,f,26420100,8.7138,2332720000,183.907,3.29817e-07,21.1053,6.96087e-06,0.323646,1.06744e-07,1.31571e-06,9.1458e-05,12700,3200,5400
292755316,278511717,247,2,f,327184000,10601.6,25083400000,406023,3.24025e-05,38.2984,0.00124096,4.008,0.000129869,0.00160075,0.00387122,7200,4100,10700
292756017,278511717,649,2,f,2290290,37.2559,110386000,679.678,1.62669e-05,18.2435,0.000296765,0.028056,4.56385e-07,5.62534e-06,0.000188951,8000,2000,8800
292756923,278511717,590,3,f,52104100,3756.92,3683030000,511540,7.21041e-05,136.159,0.00981766,0.638275,4.60222e-05,0.000567264,0.0130472,9200,1400,7100
292754906,278511717,45,2,f,3926210,108.331,159538000,2547.86,2.75917e-05,23.5193,0.000648937,0.048096,1.32705e-06,1.63571e-05,0.000301913,11100,5300,7500
292755152,278511717,165,2,f,25275000,59901.6,1252000000,4840790,0.00237,80.8122,0.191525,0.309618,0.000733795,0.00904466,0.180389,9000,4300,5700
292756153,278511717,820,2,f,48423200,63775.9,2961270000,8159990,0.00131705,127.948,0.168514,0.593185,0.000781254,0.00962964,0.0299698,10400,1600,5800
292753698,278511717,617,1,f,8097800,9050.81,476304000,1559920,0.00111769,172.352,0.192635,0.0991981,0.000110872,0.0013666,0.0112882,7100,3900,5100
292753924,278511717,732,1,f,327184,0,15951600,0,0,0,0,0.004008,0,0,0,0,0,0
292754443,278511717,1021,1,f,61592400,0.483007,4070580000,17.1582,7.84199e-09,35.5237,2.78577e-07,0.754507,5.91684e-09,7.29302e-08,2.78598e-06,3700,2900,4600
292757275,278511717,1010,3,f,15950200,5.0452,1378530000,85.0983,3.16309e-07,16.8672,5.33524e-06,0.19539,6.18037e-08,7.61785e-07,2.61844e-05,6100,3900,1200
292754779,278511717,10731,1,f,12269400,5.61665,1215810000,99.9665,4.57777e-07,17.7983,8.14763e-06,0.1503,6.88039e-08,8.48069e-07,1.42691e-05,12600,3600,4900
292755191,278511717,184,2,f,20694400,2370.52,956753000,45184.5,0.000114549,19.061,0.00218342,0.253506,2.90389e-05,0.00035793,0.00537012,2100,2500,6400
292757253,278511717,984,3,f,209152000,14237.6,19380600000,1231020,6.8073e-05,86.4625,0.00588576,2.56212,0.000174411,0.00214977,0.0118762,10600,3500,4100
292757017,278511717,694,3,f,36562800,0,2738560000,0,0,0,0,0.447894,0,0,0,0,0,0
292752617,278511717,31,1,f,203345000,11542.1,15681000000,916320,5.6761e-05,79.3897,0.00450623,2.49097,0.00014139,0.00174276,0.00825359,2900,1900,5400
292755784,278511717,477,2,f,1661110000,70221.6,108945000000,3815130,4.22738e-05,54.3299,0.00229673,20.3486,0.000860215,0.0106029,0.0254403,5300,7000,8400
292756293,278511717,983,2,f,758331000,721517,20476200000,37230300,0.000951454,51.6,0.0490951,9.28955,0.00883858,0.108943,0.0567329,8900,5700,7200
292753865,278511717,695,1,f,7876790000,547235,539247000000,24956200,6.94743e-05,45.6043,0.00316832,96.4907,0.00670363,0.082628,0.0396114,9000,4900,3500
292756438,278511717,10700,2,f,25683900,851.689,1691060000,35295.7,3.31604e-05,41.442,0.00137423,0.314628,1.04332e-05,0.000128598,0.0022625,9700,3300,8000
292752875,278511717,177,1,f,654368,13.0961,33765600,568.278,2.00134e-05,43.3929,0.000868438,0.00801601,1.60427e-07,1.97741e-06,0.000111151,12000,5500,5500
292755264,278511717,220,2,f,81305200,4520.69,3351010000,82199.7,5.56015e-05,18.183,0.001011,0.995989,5.53785e-05,0.000682588,0.0019797,1300,5300,7100
292756799,278511717,437,3,f,139626000,10248.5,5690560000,478632,7.33999e-05,46.7026,0.00342796,1.71042,0.000125544,0.00154744,0.00870755,12500,5100,3900
292756956,278511717,626,3,f,36808200,120835,2220240000,18332100,0.00328284,151.711,0.498043,0.4509,0.00148023,0.0182452,0.0791475,6900,3800,6400
292755414,278511717,280,2,f,1390530,90.9758,71575400,13478.7,6.54251e-05,148.157,0.00969319,0.017034,1.11445e-06,1.37366e-05,0.000752051,10600,4000,6300
292755568,278511717,333,2,f,3926210,736.823,215509000,29079.4,0.000187668,39.466,0.00740649,0.048096,9.02608e-06,0.000111254,0.00329738,4400,3800,5700
292752685,278511717,106,1,f,2453880,689.763,91740500,64476.7,0.000281091,93.4767,0.0262754,0.03006,8.44959e-06,0.000104149,0.00191999,10900,5900,4500
292756104,278511717,752,2,f,284078000,447356,3794590000,14266900,0.00157477,31.8915,0.0502217,3.47995,0.00548011,0.0675471,0.0740004,9600,7000,5700
292756169,278511717,839,2,f,3926210,22.8477,179809000,371.557,5.81928e-06,16.2623,9.4635e-05,0.048096,2.79885e-07,3.44982e-06,0.000248682,12300,5100,5900
292752691,278511717,112,1,f,1635920,57.1429,83495300,945.546,3.49301e-05,16.547,0.00057799,0.02004,7e-07,8.62811e-06,0.000521912,11300,5600,2900
292756238,278511717,919,2,f,15541200,0.466588,957172000,13.8605,3.00225e-08,29.7062,8.91855e-07,0.19038,5.7157e-09,7.0451e-08,4.84711e-06,3600,3000,6700
292753575,278511717,558,1,f,7198050,7496.45,371676000,368597,0.00104146,49.1695,0.0512079,0.0881761,9.18315e-05,0.0011319,0.0119053,4900,3100,1400
292757386,278511717,10686,3,f,79014900,22458.5,5988450000,996232,0.000284231,44.3588,0.0126081,0.967933,0.000275117,0.00339105,0.0267045,12300,5000,8200
292756324,278511717,1022,2,f,74107200,1300.13,3677880000,145440,1.75439e-05,111.866,0.00196257,0.907813,1.59266e-05,0.000196309,0.00340052,5800,5200,7400
292756576,278511717,155,3,f,77460800,3450.22,5540500000,518004,4.45414e-05,150.137,0.00668731,0.948895,4.22651e-05,0.000520955,0.00302331,6600,2900,6900
292753934,278511717,741,1,f,6461880,229.948,416614000,47617.6,3.55854e-05,207.079,0.00736899,0.0791581,2.81687e-06,3.47204e-05,0.00192146,7300,4900,5100
292752601,278511717,8,1,f,16516400000,9469610,1028430000000,902594000,0.000573345,95.3148,0.0546483,202.326,0.116003,1.42983,0.205945,12500,7100,5600
292756706,278511717,322,3,f,2536080000,129453,218299000000,7187730,5.10445e-05,55.5238,0.00283419,31.067,0.0015858,0.0195464,0.0184814,5100,2300,1700
292753938,278511717,744,1,f,13578100,3066.02,274631000,37906.3,0.000225806,12.3633,0.00279172,0.166332,3.75588e-05,0.000462945,0.00157836,11900,3800,5200
292756845,278511717,488,3,f,81796,0,2379450,0,0,0,0,0.001002,0,0,0,0,0,0
292757370,278511717,1132,3,f,286041000,202988,10830300000,17501300,0.000709646,86.2186,0.0611847,3.504,0.0024866,0.0306495,0.0531637,9700,4000,7500
292756563,278511717,135,3,f,11696800,2574.09,369707000,115294,0.000220067,44.7901,0.00985685,0.143286,3.15326e-05,0.000388667,0.00363053,12300,6600,4300
292756556,278511717,126,3,f,12187600,1296.5,301002000,28165.8,0.000106378,21.7245,0.00231102,0.149298,1.58821e-05,0.000195761,0.00168397,7500,6900,5600
292756551,278511717,120,3,f,30673500,9791.29,1579660000,209935,0.00031921,21.441,0.00684418,0.37575,0.000119943,0.00147841,0.00706492,6200,4800,1000
292756959,278511717,630,3,f,42370300,0,3228980000,0,0,0,0,0.519037,0,0,0,0,0,0
292753841,278511717,682,1,f,9242950,229.429,417254000,30701.6,2.48221e-05,133.817,0.00332162,0.113226,2.81051e-06,3.4642e-05,0.000855727,11800,5600,4400
292754254,278511717,874,1,f,2617470,1938.29,100782000,88534.5,0.00074052,45.6766,0.0338244,0.032064,2.3744e-05,0.000292666,0.00721279,9400,3900,3500
292752652,278511717,83,1,f,23393700,202366,589324000,36309300,0.00865048,179.424,1.5521,0.286572,0.00247899,0.0305557,0.168295,12600,7000,5600
292753657,278511717,606,1,f,13332700,2100.92,746990000,133759,0.000157576,63.6669,0.0100324,0.163326,2.57362e-05,0.000317221,0.00479999,9500,1500,4400
292756298,278511717,988,2,f,41307000,0.132648,2645160000,2.57832,3.21128e-09,19.4373,6.24186e-08,0.506011,1.62494e-09,2.00288e-08,1.21916e-06,8400,4000,10100
292753009,278511717,244,1,f,82123200,13570.7,5183710000,467389,0.000165248,34.4412,0.00569132,1.00601,0.000166241,0.00204906,0.027873,2300,5900,4500
292755064,278511717,96,2,f,23066500,3156,1346800000,92768.2,0.000136822,29.3943,0.00402178,0.282564,3.8661e-05,0.00047653,0.0149632,11800,5300,8100
292755142,278511717,160,2,f,52349400,15765,3247470000,583720,0.000301149,37.0264,0.0111505,0.641281,0.000193121,0.00238038,0.0144698,2700,5900,6100
292756654,278511717,252,3,f,57666200,0,5338820000,0,0,0,0,0.706411,0,0,0,0,0,0
292754814,278511717,35,2,f,1881310,44566,51095500,2278350,0.0236888,51.1231,1.21105,0.023046,0.000545933,0.0067291,0.115938,9000,4200,5800
292756734,278511717,353,3,f,111079000,16594.1,9170850000,886829,0.00014939,53.4423,0.00798377,1.36072,0.000203278,0.00250558,0.0119053,4900,3100,1400
292757130,278511717,842,3,f,99588600,622144,6174850000,140057000,0.00624714,225.119,1.40635,1.21996,0.00762127,0.0939387,0.964696,9600,1700,6900
292755513,278511717,315,2,f,4992250000,700558,367128000000,110549000,0.000140329,157.801,0.022144,61.1551,0.00858184,0.105779,0.25118,9700,1500,6900
292756454,278511717,10729,2,f,10060900,7.76433,791850000,314.315,7.71733e-07,40.482,3.12412e-05,0.123246,9.5113e-08,1.17235e-06,4.93636e-05,12500,3500,6300
292756330,278511717,1030,2,f,14886900,1074.1,921733000,28208.6,7.21509e-05,26.2625,0.00189486,0.182364,1.31577e-05,0.000162181,0.00156366,5200,1100,7600
292756739,278511717,360,3,f,8915760,56.908,602847000,6154.5,6.38285e-06,108.148,0.000690294,0.109218,6.97123e-07,8.59265e-06,0.00027945,3400,4400,5400
292753231,278511717,374,1,f,17259000,16678.3,828540000,1347570,0.000966357,80.7977,0.0780795,0.211422,0.000204309,0.00251829,0.0219166,8400,5800,5000
292753452,278511717,480,1,f,3926210,0.00930551,232851000,0.247526,2.3701e-09,26.6,6.30447e-08,0.048096,1.13992e-10,1.40506e-09,1.13765e-07,7300,5500,3100
292753997,278511717,783,1,f,8833970,23.3761,534927000,1949.33,2.64616e-06,83.39,0.000220663,0.108216,2.86357e-07,3.5296e-06,0.000285785,4200,4200,3000
292754036,278511717,810,1,f,9733720,30.7546,600595000,493.482,3.1596e-06,16.0458,5.06982e-05,0.119238,3.76744e-07,4.6437e-06,0.000144214,5200,2400,4900
292754073,278511717,829,1,f,8424990,3678.12,442339000,217575,0.000436572,59.154,0.025825,0.103206,4.50569e-05,0.000555366,0.00932809,8500,2400,4200
292756035,278511717,668,2,f,11860400,245.75,636739000,32056.9,2.07202e-05,130.445,0.00270285,0.14529,3.01044e-06,3.71062e-05,0.000787411,6700,5800,6200
292757127,278511717,839,3,f,7443440,34.6807,338528000,659.469,4.65924e-06,19.0154,8.85974e-05,0.0911821,4.24839e-07,5.23651e-06,0.000248682,12300,5100,5900
292752697,278511717,115,1,f,490776,2914.89,11403400,163581,0.00593935,56.1192,0.333312,0.00601201,3.57074e-05,0.000440125,0.0113191,9700,4100,5400
292755089,278511717,128,2,f,229765000,3216290,8749980000,370050000,0.0139982,115.055,1.61056,2.81462,0.0393996,0.485634,0.183989,9400,3500,6600
292756097,278511717,743,2,f,14559700,0,739191000,0,0,0,0,0.178356,0,0,0,0,0,0
292753977,278511717,769,1,f,5071350,0,259191000,0,0,0,0,0.0621241,0,0,0,0,0,0
292754667,278511717,1073,1,f,1058190000,70951.6,77536900000,2248360,6.70497e-05,31.6887,0.00212472,12.9629,0.000869157,0.0107131,0.0207706,11600,4100,2000
292757140,278511717,853,3,f,64455200,3113.39,3540130000,86516.6,4.83032e-05,27.7885,0.00134227,0.789577,3.8139e-05,0.000470097,0.00405318,9000,6000,8300
292753006,278511717,243,1,f,4089800,13.7199,212467000,118.187,3.35466e-06,8.61429,2.8898e-05,0.0501,1.68069e-07,2.07159e-06,0.000128207,8600,2800,1800
292754395,278511717,963,1,f,1472330,3462.46,13497100,49195.8,0.00235169,14.2083,0.0334136,0.018036,4.24151e-05,0.000522804,0.00600036,12500,7200,4100
292756109,278511717,757,2,f,2208490,384.815,77508600,31522.3,0.000174243,81.9155,0.0142732,0.027054,4.71398e-06,5.81039e-05,0.0023186,10100,4700,6100
292756364,278511717,1074,2,f,11287800,356.787,532507000,18503.9,3.16081e-05,51.8626,0.00163928,0.138276,4.37065e-06,5.3872e-05,0.000877077,8800,1400,9500
292756417,278511717,10672,2,f,86294800,508.083,6271650000,12196.8,5.88776e-06,24.0055,0.000141339,1.05711,6.22402e-06,7.67165e-05,0.00107356,10400,4000,8500
292755709,278511717,422,2,f,11451400,48577,465203000,4667560,0.004242,96.0858,0.407596,0.14028,0.000595068,0.00733473,0.0386796,8600,4300,7900
292755890,278511717,494,2,f,21430600,325769,1574940000,77160200,0.0152011,236.856,3.60048,0.262524,0.00399067,0.0491885,0.25477,8300,2600,6900
292753803,278511717,662,1,f,3517230,31.8213,165691000,3160.1,9.04726e-06,99.3077,0.000898462,0.043086,3.8981e-07,4.80475e-06,0.000389032,4200,4100,3000
292755228,278511717,197,2,f,654368,14991.2,25717000,1187550,0.0229094,79.2169,1.81481,0.00801601,0.000183642,0.00226355,0.180389,9000,4300,5700
292756831,278511717,472,3,f,12351200,1065.97,738261000,73040.3,8.63054e-05,68.5197,0.00591362,0.151302,1.30582e-05,0.000160954,0.002427,7300,6000,3700
292755983,278511717,610,2,f,36317400,88950.9,2630650000,19654100,0.00244926,220.954,0.541175,0.444888,0.00108965,0.0134309,0.148698,9500,1400,7000
292756907,278511717,571,3,f,118522000,40783.4,7182100000,6839630,0.000344098,167.706,0.0577075,1.4519,0.000499596,0.00615796,0.0206606,5800,4800,6100
292757461,278511717,997,2,t,10907900,6622870,7086940000,6172920000,0.607165,932.061,565.914,0.133621,0.0811302,1,0.970302,9600,2000,7000
292757085,278511717,783,3,f,17340800,23.3888,1063330000,1949.6,1.34878e-06,83.356,0.000112429,0.212424,2.86513e-07,3.53152e-06,0.000285785,4200,4200,3000
292753101,278511717,305,1,f,4825960,114.513,252152000,2480.03,2.37286e-05,21.6571,0.000513894,0.0591181,1.40279e-06,1.72906e-05,0.000544438,8700,1900,2700
292756775,278511717,408,3,f,20939800,3719.65,935587000,192230,0.000177636,51.6795,0.00918013,0.256512,4.55658e-05,0.000561638,0.00503054,7000,7400,2600
292757399,278511717,10701,3,f,29610200,2.88881,1857700000,242.295,9.75614e-08,83.8736,8.18283e-06,0.362724,3.53879e-08,4.36187e-07,2.23376e-05,9100,2200,7500
292756667,278511717,269,3,f,16195600,0,1076100000,0,0,0,0,0.198396,0,0,0,0,0,0
292754737,278511717,1140,1,f,15295900,4849.08,525048000,174296,0.00031702,35.9442,0.011395,0.187374,5.94013e-05,0.000732172,0.00500082,8400,6400,1700
292757367,278511717,1127,3,f,77869800,1088.85,4426580000,18324.3,1.3983e-05,16.829,0.00023532,0.953905,1.33385e-05,0.000164408,0.00152995,6800,4000,800
292756465,278511717,182305709,2,f,23639000,0.416798,1502970000,10.6041,1.76318e-08,25.4418,4.48584e-07,0.289578,5.10578e-09,6.29332e-08,5.01785e-06,7500,1800,8300
292754299,278511717,890,1,f,9242950,25186.2,323669000,2474660,0.00272491,98.2546,0.267735,0.113226,0.000308531,0.00380292,0.0367062,10200,4400,4800
292753311,278511717,398,1,f,33454600,14556.1,931894000,252863,0.000435099,17.3717,0.0075584,0.409818,0.000178312,0.00219785,0.00596445,10500,6400,4000
292754368,278511717,932,1,f,74925100,382430,1418770000,20896800,0.00510416,54.642,0.278902,0.917833,0.00468477,0.0577439,0.106406,12200,6900,5500
292754422,278511717,993,1,f,410780000,10454.5,28468700000,428658,2.54504e-05,41.0022,0.00104352,5.03205,0.000128068,0.00157855,0.00734753,3000,1900,5400
292755925,278511717,536,2,f,50549900,540.027,3200840000,64339.1,1.06831e-05,119.14,0.00127278,0.619237,6.61534e-06,8.15398e-05,0.000936658,6900,5200,8300
292756071,278511717,705,2,f,1554120,942.942,58324000,106033,0.000606735,112.449,0.0682267,0.019038,1.1551e-05,0.000142377,0.00888825,10400,3500,6700
292755947,278511717,569,2,f,81796,0,5173290,0,0,0,0,0.001002,0,0,0,0,0,0
292756989,278511717,664,3,f,55457700,201.176,3115760000,10438.6,3.62756e-06,51.8878,0.000188226,0.679357,2.46441e-06,3.0376e-05,0.00081971,10300,3700,2200
292755506,278511717,313,2,f,1379780000,17338500,77113100000,3226140000,0.0125661,186.068,2.33814,16.9024,0.212397,2.61798,0.97243,9600,2000,7000
292756559,278511717,130,3,f,22330300,58291.8,693716000,5161900,0.00261043,88.5528,0.231161,0.273546,0.000714074,0.00880159,0.047324,9800,5600,5500
292756784,278511717,421,3,f,8997560,315.735,405310000,7199.12,3.50912e-05,22.8012,0.000800119,0.11022,3.86775e-06,4.76734e-05,0.00114422,9300,1800,9700
292753460,278511717,484,1,f,10797100,3.8933,695333000,74.0547,3.60588e-07,19.0211,6.85877e-06,0.132264,4.76929e-08,5.87857e-07,3.63192e-05,2500,2600,5600
292757077,278511717,772,3,f,46460100,2.48153,3583780000,33.4781,5.34121e-08,13.4909,7.20576e-07,0.569137,3.03988e-08,3.74691e-07,1.91643e-05,6000,2300,6200
292754815,278511717,36,2,f,14886900,7038.67,775084000,367603,0.00047281,52.2262,0.0246931,0.182364,8.62237e-05,0.00106278,0.0179669,4600,4200,9800
292757273,278511717,1008,3,f,117132000,417324,5749860000,77467300,0.00356286,185.629,0.661368,1.43487,0.00511222,0.0630126,0.195985,8100,3600,8100
292757105,278511717,811,3,f,137744000,29515,12015100000,3962890,0.000214273,134.267,0.0287699,1.68737,0.000361559,0.00445652,0.0264455,11100,1600,6700
292757181,278511717,902,3,f,15950200,0,1272400000,0,0,0,0,0.19539,0,0,0,0,0,0
292755653,278511717,385,2,f,254876000,1268.06,16520600000,76815.1,4.97521e-06,60.5768,0.000301382,3.12224,1.55338e-05,0.000191467,0.00204994,8700,700,8400
292754209,278511717,859,1,f,736164,377.888,24196700,6642.17,0.00051332,17.5771,0.00902267,0.00901801,4.62913e-06,5.7058e-05,0.00265416,12900,5000,5400
292756154,278511717,821,2,f,76970000,329.456,4728740000,21069.7,4.28031e-06,63.953,0.000273739,0.942883,4.03584e-06,4.97452e-05,0.0012344,8700,800,8300
292756747,278511717,369,3,f,442189000,12437.2,38947700000,749602,2.81263e-05,60.2712,0.00169521,5.41682,0.000152355,0.00187791,0.00602406,5700,1400,9000
292752604,278511717,12,1,f,1063350,425.171,50890100,25449.4,0.000399842,59.8569,0.0239333,0.013026,5.20835e-06,6.41974e-05,0.00238348,8700,5200,5500
292756859,278511717,507,3,f,539281000,99408.8,28829800000,3285200,0.000184336,33.0474,0.00609182,6.60619,0.00121776,0.0150099,0.027873,2300,5900,4500
292754075,278511717,831,1,f,490776,0,25180300,0,0,0,0,0.00601201,0,0,0,0,0,0
292755582,278511717,340,2,f,4171600,87.9746,169431000,2131.23,2.1089e-05,24.2256,0.000510892,0.0511021,1.07769e-06,1.32835e-05,0.000268824,7500,1400,7000
292757236,278511717,967,3,f,1427350000,4114020,31229800000,335913000,0.00288228,81.6508,0.23534,17.4851,0.0503968,0.621184,0.393511,9600,2100,7200
292753404,278511717,451,1,f,9651930,0,599878000,0,0,0,0,0.118236,0,0,0,0,0,0
292752882,278511717,181,1,f,26256500,6447.15,1775920000,1023200,0.000245545,158.706,0.0389694,0.321642,7.89776e-05,0.000973467,0.00917595,5800,4900,5400
292753696,278511717,614,1,f,18813100,4903.06,488954000,129596,0.00026062,26.4317,0.00688863,0.23046,6.00625e-05,0.000740322,0.00556251,6400,6600,4500
292756698,278511717,312,3,f,16441000,0.372108,1082010000,8.00535,2.2633e-08,21.5135,4.86914e-07,0.201402,4.55833e-09,5.61854e-08,4.0064e-06,7800,4900,9800
292752751,278511717,151,1,f,20694400,714.082,858615000,18329.1,3.45061e-05,25.668,0.000885702,0.253506,8.74751e-06,0.000107821,0.00227192,1900,3300,4500
292757430,278511717,17,2,t,1006070,453739,457762000,346060000,0.451001,762.685,343.971,0.0123244,0.0055583,0.0685109,0.677923,9600,2200,6800
292757385,278511717,10684,3,f,64128100,580.309,4906590000,13779.9,9.04922e-06,23.7458,0.000214881,0.785569,7.10879e-06,8.7622e-05,0.00143135,12300,4700,7500
292757295,278511717,1037,3,f,64535200,32498.9,3531100000,3693360,0.000503584,113.646,0.0572301,0.790556,0.000398112,0.00490707,0.0572026,9700,2200,7400
292757119,278511717,830,3,f,39589300,321.849,2065770000,36286.8,8.12969e-06,112.745,0.000916582,0.484968,3.94265e-06,4.85965e-05,0.000787411,6700,5800,6200
292754077,278511717,834,1,f,28874000,11384.1,1458610000,583608,0.00039427,51.265,0.0202122,0.353706,0.000139456,0.00171891,0.0176243,8400,2500,4200
292757207,278511717,933,3,f,300518000,1334010,5187040000,79570700,0.00443902,59.6479,0.264778,3.68135,0.0163416,0.201424,0.102971,9700,3700,7500
292757474,278511717,313,3,t,10747100,6515940,6973340000,6071070000,0.606299,931.725,564.904,0.131652,0.0798203,0.983854,0.970302,9600,2000,7000
292754498,278511717,1031,1,f,13251000,3402.36,403382000,57976,0.000256763,17.0399,0.00437523,0.162324,4.16789e-05,0.000513728,0.00235575,6600,5100,3700
292753776,278511717,647,1,f,78360600,4141.17,4004400000,156581,5.28477e-05,37.8108,0.00199821,0.959917,5.07294e-05,0.000625284,0.0072265,6600,7300,3100
292756166,278511717,836,2,f,28465000,7363.58,994387000,147282,0.000258689,20.0014,0.00517415,0.348696,9.02039e-05,0.00111184,0.00678807,7700,4500,10700
292756393,278511717,1108,2,f,31327900,2931.2,865716000,165206,9.35653e-05,56.3611,0.00527344,0.383766,3.59072e-05,0.000442588,0.00644617,4300,3400,5700
292757201,278511717,927,3,f,4498780,70.5812,164074000,1722.16,1.5689e-05,24.3997,0.000382807,0.0551101,8.6462e-07,1.06572e-05,0.00044192,3600,3200,6800
292757009,278511717,685,3,f,54394300,284664,3059360000,35471900,0.00523334,124.61,0.652126,0.666331,0.00348713,0.042982,0.0597294,7100,5100,6400
292752970,278511717,215,1,f,39343900,403.18,2291060000,38568.9,1.02476e-05,95.6618,0.000980304,0.481962,4.93896e-06,6.0877e-05,0.00148169,8300,4200,4300
292755773,278511717,468,2,f,817960,0,25481500,0,0,0,0,0.01002,0,0,0,0,0,0
292756455,278511717,10731,2,f,13496300,3.54601,1261340000,42.6177,2.62739e-07,12.0185,3.15772e-06,0.16533,4.34387e-08,5.35419e-07,3.7803e-05,12400,3500,5700
292754425,278511717,998,1,f,13659900,145.13,707914000,10433.4,1.06245e-05,71.8901,0.000763794,0.167334,1.77784e-06,2.19134e-05,0.0007347,5200,5900,2800
292755775,278511717,470,2,f,8261400,24534,480944000,2910670,0.00296971,118.638,0.352322,0.101202,0.000300541,0.00370443,0.0281769,7600,5500,7200
292756459,278511717,10737,2,f,28792200,1299.68,2301920000,50713.3,4.51399e-05,39.0199,0.00176135,0.352704,1.5921e-05,0.000196241,0.00430031,12300,4600,7300
292754375,278511717,940,1,f,40489000,4743.09,788517000,83096.5,0.000117145,17.5195,0.00205232,0.49599,5.81028e-05,0.000716168,0.0027681,4800,2600,4600
292756832,278511717,473,3,f,85067800,79.175,4451530000,3362.73,9.30727e-07,42.4721,3.95299e-05,1.04208,9.69893e-07,1.19548e-05,8.15867e-05,4400,7200,3600
292752969,278511717,214,1,f,14886900,97010.9,519651000,6377840,0.00651654,65.7436,0.42842,0.182364,0.00118838,0.0146479,0.103858,9100,4600,5300
292756808,278511717,446,3,f,9161150,2.31874,806936000,26.1591,2.53105e-07,11.2816,2.85543e-06,0.112224,2.84045e-08,3.50111e-07,2.315e-05,8000,2900,9100
292757291,278511717,1031,3,f,26501900,6525.44,842764000,155843,0.000246225,23.8824,0.00588046,0.324648,7.99366e-05,0.000985289,0.00235575,6600,5100,3700
292753149,278511717,333,1,f,3190040,393.786,174167000,15574.5,0.000123442,39.5507,0.00488222,0.039078,4.82388e-06,5.94586e-05,0.00159841,4400,3800,5600
292756105,278511717,753,2,f,1635920,0,84817100,0,0,0,0,0.02004,0,0,0,0,0,0
292752893,278511717,188,1,f,5153150,349.373,260952000,10256.8,6.7798e-05,29.3577,0.0019904,0.0631261,4.27982e-06,5.27525e-05,0.00227192,1900,3300,4500
292753418,278511717,460,1,f,3353640,9534.75,165080000,1171170,0.00284311,122.832,0.349225,0.041082,0.000116801,0.00143967,0.0141827,10100,3800,4900
292756117,278511717,769,2,f,5398540,0.165826,269496000,5.19304,3.07168e-08,31.3163,9.61935e-07,0.0661321,2.03137e-09,2.50383e-08,2.02058e-06,6800,6700,5900
292756419,278511717,10675,2,f,90548200,11768,6386260000,531841,0.000129964,45.1939,0.00587356,1.10922,0.000144158,0.00177687,0.0283041,11200,4100,9000
292756239,278511717,920,2,f,157539000,16505.9,13919700000,2001340,0.000104773,121.25,0.0127038,1.92985,0.000202197,0.00249225,0.0200696,10500,2900,6200
292753603,278511717,577,1,f,22984700,0.000553955,2476230000,0.0200489,2.41011e-11,36.1923,8.72274e-10,0.281562,6.78595e-12,8.36428e-11,4.25543e-09,5400,1800,2800
