id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303505858,301674988,1123,2,f,57435700,3911.21,400877000,277988,6.80972e-05,71.0746,0.00483998,0.703587,4.79123e-05,0.0060445,0.00160619,12700,4800,7300
303505455,301674988,631,2,f,99463900,2487.63,4330000000,167366,2.50104e-05,67.2791,0.00168268,1.21843,3.04735e-05,0.00384447,0.00793068,5500,7100,8200
303506202,301674988,366,3,f,16522800,0,959636000,0,0,0,0,0.202404,0,0,0,0,0,0
303505014,301674988,79,2,f,490776,0,22077600,0,0,0,0,0.00601201,0,0,0,0,0,0
303505048,301674988,123,2,f,6052900,0,283005000,0,0,0,0,0.0741481,0,0,0,0,0,0
303505964,301674988,63,3,f,3926210,0,230441000,0,0,0,0,0.048096,0,0,0,0,0,0
303506107,301674988,248,3,f,19058500,2.2532,753471000,135.577,1.18226e-07,60.171,7.11375e-06,0.233466,2.76017e-08,3.48217e-06,2.75137e-05,7900,6400,8100
303506612,301674988,868,3,f,4335190,528.565,105726000,37680.1,0.000121924,71.2875,0.00869168,0.0531061,6.47492e-06,0.000816861,0.0014127,10500,3700,4200
303506159,301674988,318,3,f,1472330,0,81173900,0,0,0,0,0.018036,0,0,0,0,0,0
303504112,301674988,162,1,f,5562130,0,260986000,0,0,0,0,0.0681361,0,0,0,0,0,0
303504431,301674988,557,1,f,1963100,0.692066,59911500,32.6051,3.52536e-07,47.1128,1.6609e-05,0.024048,8.47781e-09,1.06954e-06,5.16904e-06,8000,6500,5000
303504939,301674988,10713,1,f,53494600,621.955,4006720000,40850,1.16265e-05,65.6799,0.000763628,0.655309,7.61895e-06,0.000961189,0.00165404,10600,3600,4100
303506424,301674988,637,3,f,350449000,325129,20931300000,44651500,0.00092775,137.335,0.127412,4.293,0.00398283,0.502464,0.197723,7700,3900,7400
303504180,301674988,248,1,f,9733720,0,349621000,0,0,0,0,0.119238,0,0,0,0,0,0
303505172,301674988,286,2,f,4662370,0,180055000,0,0,0,0,0.0571141,0,0,0,0,0,0
303506048,301674988,177,3,f,1472330,0,87380000,0,0,0,0,0.018036,0,0,0,0,0,0
303504219,301674988,298,1,f,15459400,3.59999,817945000,110.378,2.32867e-07,30.6607,7.13987e-06,0.189378,4.40999e-08,5.56354e-06,4.40118e-05,5000,7000,4600
303505821,301674988,1079,2,f,18322300,739.551,907333000,72053.5,4.03635e-05,97.4286,0.00393256,0.224448,9.05951e-06,0.00114293,0.00613816,8000,4000,7500
303506157,301674988,314,3,f,19958200,420.586,1001580000,34239.3,2.10733e-05,81.4086,0.00171555,0.244488,5.15218e-06,0.000649987,0.0020922,6300,4600,9600
303505621,301674988,839,2,f,3926210,0,184238000,0,0,0,0,0.048096,0,0,0,0,0,0
303504318,301674988,423,1,f,24375200,0,1612030000,0,0,0,0,0.298596,0,0,0,0,0,0
303504915,301674988,10681,1,f,55457700,0,3463390000,0,0,0,0,0.679357,0,0,0,0,0,0
303506317,301674988,507,3,f,1379410000,7472.78,70244300000,8723420,5.41738e-06,1167.36,0.00632403,16.8977,9.15416e-05,0.0115487,0.0170872,1600,3200,7100
303504170,301674988,237,1,f,4008000,0,171622000,0,0,0,0,0.049098,0,0,0,0,0,0
303506224,301674988,395,3,f,124494000,0,5525810000,0,0,0,0,1.52505,0,0,0,0,0,0
303505284,301674988,427,2,f,47605300,6093.23,2263860000,668555,0.000127995,109.721,0.0140437,0.583165,7.4642e-05,0.00941666,0.0123835,6900,4400,10200
303506085,301674988,224,3,f,24620600,96.2955,1054780000,7823.24,3.91118e-06,81.242,0.000317752,0.301602,1.17962e-06,0.000148818,0.000415994,7900,7000,8700
303504385,301674988,496,1,f,4089800,4.65667,285457000,0,1.13861e-06,0,0,0.0501,5.70442e-08,7.19656e-06,2.94757e-05,3500,4400,5600
303504124,301674988,181,1,f,26256500,0,1577530000,0,0,0,0,0.321642,0,0,0,0,0,0
303504641,301674988,818,1,f,86949100,0,4126870000,0,0,0,0,1.06513,0,0,0,0,0,0
303505702,301674988,933,2,f,150505000,7362.66,2369600000,413723,4.89198e-05,56.192,0.0027489,1.84368,9.01926e-05,0.0113785,0.00538322,9800,7100,5800
303506611,301674988,867,3,f,68054300,736.826,2453140000,51293.1,1.0827e-05,69.6136,0.000753709,0.833665,9.02611e-06,0.00113871,0.0014127,10500,3700,4200
303506801,301674988,1097,3,f,1262440000,22665.6,60632000000,1270590,1.79538e-05,56.0582,0.00100646,15.4649,0.000277654,0.0350282,0.00926053,6700,6700,7000
303504997,301674988,56,2,f,200237000,0.988204,13651400000,55.4759,4.93518e-09,56.1381,2.77052e-07,2.4529,1.21055e-08,1.5272e-06,5.04684e-06,3900,6000,6300
303505113,301674988,212,2,f,184205000,1801.46,9616720000,109627,9.77968e-06,60.8544,0.000595136,2.25651,2.20679e-05,0.00278403,0.00186999,2600,5900,6200
303505646,301674988,868,2,f,2126700,125.644,55785600,8478.57,5.90794e-05,67.481,0.00398673,0.026052,1.53914e-06,0.000194174,0.00124506,10500,3900,7300
303506926,301674988,797,3,t,2.59346,1.06453,475.543,323.819,0.410468,304.188,124.86,3.17699e-08,1.30405e-08,1.64517e-06,1.30145e-05,7600,4600,7600
303504298,301674988,395,1,f,62328600,0,2637080000,0,0,0,0,0.763525,0,0,0,0,0,0
303505534,301674988,721,2,f,33781700,689.149,2123200000,83406.4,2.04e-05,121.028,0.00246898,0.413826,8.44207e-06,0.00106503,0.00184408,8600,1000,7700
303506511,301674988,741,3,f,12842000,3.64103,776439000,392.234,2.83526e-07,107.726,3.05432e-05,0.157314,4.46026e-08,5.62696e-06,4.45135e-05,7500,4500,7100
303504387,301674988,500,1,f,892067000,947.858,51038900000,57322.4,1.06254e-06,60.4758,6.4258e-05,10.9278,1.16113e-05,0.00146485,0.000596469,3000,1700,5200
303504663,301674988,843,1,f,44987800,388.724,2501270000,27715.1,8.64066e-06,71.2975,0.000616057,0.551101,4.76187e-06,0.000600746,0.00104569,10000,3100,3300
303505258,301674988,393,2,f,408980,0.0294113,19539400,2.28574,7.19137e-08,77.7167,5.58889e-06,0.00501,3.60288e-10,4.54531e-08,3.59568e-07,9700,2300,8600
303506288,301674988,471,3,f,5234940,0,379815000,0,0,0,0,0.0641281,0,0,0,0,0,0
303505898,301674988,10708,2,f,22248500,0,1343300000,0,0,0,0,0.272544,0,0,0,0,0,0
303506001,301674988,112,3,f,3353640,0,163810000,0,0,0,0,0.041082,0,0,0,0,0,0
303505088,301674988,181,2,f,32309400,0,1937140000,0,0,0,0,0.39579,0,0,0,0,0,0
303505733,301674988,968,2,f,54312500,157.286,3894410000,9604.42,2.89593e-06,61.0636,0.000176836,0.665329,1.92675e-06,0.000243074,0.000289336,12000,4600,6900
303506808,301674988,1105,3,f,14723300,0.00378375,786831000,0.245471,2.56991e-10,64.875,1.66723e-08,0.18036,4.63509e-11,5.84752e-09,4.62583e-08,7500,5700,8500
303504567,301674988,712,1,f,4498780,0,222445000,0,0,0,0,0.0551101,0,0,0,0,0,0
303506551,301674988,796,3,f,2044900,0,133596000,0,0,0,0,0.02505,0,0,0,0,0,0
303504612,301674988,776,1,f,430411000,86.9424,14935100000,4937.69,2.01999e-07,56.7926,1.1472e-05,5.27253,1.06504e-06,0.000134364,0.000280035,5700,5800,2600
303504692,301674988,877,1,f,16195600,0,502108000,0,0,0,0,0.198396,0,0,0,0,0,0
303504044,301674988,68,1,f,17831500,0,690239000,0,0,0,0,0.218436,0,0,0,0,0,0
303504654,301674988,834,1,f,28874000,1468.31,948332000,80604.3,5.08522e-05,54.8961,0.00279159,0.353706,1.79868e-05,0.00226917,0.00204385,9700,1900,4200
303505790,301674988,1038,2,f,89239400,19004.5,5434960000,2119400,0.000212961,111.521,0.0237496,1.09318,0.000232805,0.0293702,0.00876646,6400,3000,9400
303506924,301674988,733,3,t,1646130,238899,244405000,69202000,0.145128,289.671,42.0392,0.0201651,0.00292651,0.369202,0.193399,7700,3900,7400
303505945,301674988,36,3,f,29773700,2407.65,1176100000,110222,8.08649e-05,45.7797,0.00370197,0.364728,2.94937e-05,0.00372086,0.00445136,4600,4300,1500
303506150,301674988,305,3,f,9161150,1918.34,433469000,194273,0.0002094,101.271,0.0212062,0.112224,2.34997e-05,0.00296467,0.00461682,8200,1500,8000
303506899,301674988,797,2,t,2.59346,1.06453,475.543,323.819,0.410468,304.188,124.86,3.17699e-08,1.30405e-08,1.64517e-06,1.30145e-05,7600,4600,7600
303505752,301674988,988,2,f,41307000,5948.49,2289780000,684191,0.000144007,115.019,0.0165636,0.506011,7.2869e-05,0.00919298,0.0197787,6800,4400,10200
303505919,301674988,182305709,2,f,23639000,798.004,1264030000,47817.8,3.37579e-05,59.9217,0.00202283,0.289578,9.77555e-06,0.00123326,0.00188675,7600,2100,8700
303505686,301674988,915,2,f,8097800,0,264080000,0,0,0,0,0.0991981,0,0,0,0,0,0
303506032,301674988,154,3,f,30591700,0,1621470000,0,0,0,0,0.374748,0,0,0,0,0,0
303505389,301674988,556,2,f,19140300,0.0297605,1164880000,1.907,1.55486e-09,64.0782,9.96329e-08,0.234468,3.64566e-10,4.59928e-08,2.13417e-07,3800,3100,5900
303504872,301674988,1093,1,f,128910000,0,4428100000,0,0,0,0,1.57915,0,0,0,0,0,0
303505627,301674988,845,2,f,35008700,16.9299,2435730000,1158.75,4.83591e-07,68.444,3.30989e-05,0.428856,2.07391e-07,2.6164e-05,8.21697e-05,8200,2200,6400
303505290,301674988,434,2,f,31327900,366.265,1428300000,21457.5,1.16914e-05,58.5844,0.000684932,0.383766,4.48675e-06,0.000566038,0.000804866,9900,1500,7000
303506604,301674988,859,3,f,1717720,22.8185,71352900,1469.63,1.32842e-05,64.4054,0.000855573,0.021042,2.79526e-07,3.52644e-05,0.000235486,12600,4900,6500
303504182,301674988,250,1,f,27974200,0,1303200000,0,0,0,0,0.342684,0,0,0,0,0,0
303506720,301674988,993,3,f,825976000,940.287,44710800000,57928.1,1.13839e-06,61.6068,7.01329e-05,10.1182,1.15185e-05,0.00145315,0.000596469,3000,1700,5200
303504418,301674988,536,1,f,50549900,0,3067560000,0,0,0,0,0.619237,0,0,0,0,0,0
303505342,301674988,494,2,f,21430600,152.388,1422540000,10568.8,7.11079e-06,69.3543,0.000493164,0.262524,1.86676e-06,0.000235505,0.00113253,8800,2800,7500
303505801,301674988,1052,2,f,18567700,0,595514000,0,0,0,0,0.227454,0,0,0,0,0,0
303506034,301674988,156,3,f,35663100,4352.29,2290950000,429628,0.000122039,98.7133,0.0120469,0.436872,5.33155e-05,0.00672616,0.00341932,8100,2700,9500
303504423,301674988,542,1,f,29364800,3423.92,1035700000,224824,0.0001166,65.6628,0.00765626,0.359718,4.1943e-05,0.00529143,0.00412448,7500,800,5600
303505301,301674988,445,2,f,24048000,0,958688000,0,0,0,0,0.294588,0,0,0,0,0,0
303506703,301674988,974,3,f,65355000,1.96322,5041210000,184.752,3.00393e-08,94.1068,2.8269e-06,0.800599,2.40494e-08,3.03402e-06,1.54962e-05,4100,3400,8600
303504088,301674988,128,1,f,228620000,35.7485,9116180000,2485.07,1.56367e-07,69.5154,1.08699e-05,2.80059,4.37919e-07,5.52468e-05,0.000388374,8800,3300,3800
303504503,301674988,642,1,f,5889310,0,73181200,0,0,0,0,0.0721441,0,0,0,0,0,0
303505784,301674988,1030,2,f,14886900,89.7839,474806000,5061.44,6.03108e-06,56.3736,0.000339994,0.182364,1.09985e-06,0.000138755,0.000742349,5100,1300,8300
303506140,301674988,291,3,f,365056000,301.108,17535800000,19247.9,8.24828e-07,63.9235,5.2726e-05,4.47193,3.68858e-06,0.000465342,0.00113181,5100,6500,8300
303506659,301674988,924,3,f,208580000,36758.9,4043830000,2490840,0.000176234,67.7615,0.0119419,2.5551,0.000450296,0.0568083,0.0139232,8800,4900,3500
303506466,301674988,684,3,f,8588580,0,399283000,0,0,0,0,0.10521,0,0,0,0,0,0
303505568,301674988,768,2,f,432701000,20332.3,13432900000,1598640,4.69893e-05,78.6256,0.00369457,5.30059,0.000249071,0.0314222,0.00660685,7300,4300,8600
303506042,301674988,167,3,f,24538800,0.370767,1098720000,73.8927,1.51094e-08,199.297,3.01126e-06,0.3006,4.54189e-09,5.72994e-07,2.83796e-06,2800,4500,7400
303506614,301674988,870,3,f,206535000,78.1318,12417900000,6610,3.78298e-07,84.6007,3.20043e-05,2.53005,9.57114e-07,0.000120747,0.000743497,9400,2900,9200
303505205,301674988,327,2,f,12187600,0,652080000,0,0,0,0,0.149298,0,0,0,0,0,0
303505617,301674988,835,2,f,150096000,465.089,8134960000,31463,3.09861e-06,67.6494,0.000209619,1.83867,5.69733e-06,0.000718762,0.00292769,4900,7000,6600
303504949,301674988,10734,1,f,33536400,0,2647410000,0,0,0,0,0.41082,0,0,0,0,0,0
303504033,301674988,53,1,f,2126700,0,111639000,0,0,0,0,0.026052,0,0,0,0,0,0
303504108,301674988,157,1,f,26665500,674.435,1037280000,32090.7,2.52924e-05,47.5817,0.00120346,0.326652,8.26183e-06,0.00104229,0.00392612,5900,6900,4500
303506567,301674988,818,3,f,174307000,73459.4,8321880000,7238550,0.000421436,98.5381,0.0415275,2.13526,0.000899878,0.113527,0.0371057,7000,4300,8600
303505119,301674988,220,2,f,206617000,239.878,7608070000,247736,1.16098e-06,1032.76,0.00119901,2.53105,2.93851e-06,0.000370715,0.000962766,1600,3300,7100
303504954,301674988,182305697,1,f,32718400,57.4541,2164420000,2769.01,1.75602e-06,48.1952,8.46316e-05,0.4008,7.03813e-07,8.87913e-05,0.000232667,7700,1500,2000
303504002,301674988,8,1,f,16945300000,94936.1,918970000000,5512120,5.6025e-06,58.0614,0.000325289,207.58,0.00116297,0.146717,0.0138477,5700,7200,3600
303504944,301674988,10726,1,f,4989560,0,410856000,0,0,0,0,0.0611221,0,0,0,0,0,0
303504194,301674988,266,1,f,4580580,0,237694000,0,0,0,0,0.0561121,0,0,0,0,0,0
303506396,301674988,606,3,f,29037600,972.766,1484350000,65498,3.35003e-05,67.3316,0.00225563,0.35571,1.19164e-05,0.00150334,0.00243984,7200,1200,5700
303506827,301674988,1129,3,f,2819110000,1022960,146837000000,126436000,0.000362866,123.598,0.0448495,34.5341,0.0125313,1.58092,0.197723,7700,3900,7400
303505049,301674988,125,2,f,53085600,15922,1044620000,929544,0.000299931,58.3811,0.0175103,0.650299,0.000195045,0.0246064,0.0122904,6400,6800,7100
303505569,301674988,769,2,f,5398540,0,252701000,0,0,0,0,0.0661321,0,0,0,0,0,0
303505406,301674988,578,2,f,12105800,0,589651000,0,0,0,0,0.148296,0,0,0,0,0,0
303506713,301674988,985,3,f,961921000,611.489,55392600000,36144,6.35696e-07,59.1081,3.75748e-05,11.7835,7.49074e-06,0.000945015,0.000488697,3400,3200,9100
303504910,301674988,10674,1,f,127602000,1.7267,8304550000,107.296,1.35319e-08,62.1394,8.40866e-07,1.56312,2.11521e-08,2.6685e-06,9.75282e-06,10700,3900,2600
303505227,301674988,351,2,f,60529000,0.000480533,3230110000,0.0255003,7.93889e-12,53.0667,4.2129e-10,0.741481,5.88653e-12,7.42631e-10,5.87478e-09,5600,4200,6500
303506598,301674988,851,3,f,41552400,278.758,2135860000,17837.6,6.7086e-06,63.9896,0.00042928,0.509017,3.41479e-06,0.000430801,0.000454827,9900,2000,7100
303506253,301674988,433,3,f,39016700,984.457,2570480000,114953,2.52317e-05,116.768,0.00294625,0.477954,1.20596e-05,0.00152141,0.00248134,8500,1000,7600
303504945,301674988,10728,1,f,7934210,0,689985000,0,0,0,0,0.0971941,0,0,0,0,0,0
303505492,301674988,672,2,f,977789000,240741,60869300000,25532000,0.00024621,106.056,0.0261119,11.9779,0.00294908,0.372049,0.0321588,7100,3900,9100
303505314,301674988,460,2,f,2944660,0,115074000,0,0,0,0,0.036072,0,0,0,0,0,0
303504078,301674988,117,1,f,21021600,581.446,247380000,21910.5,2.76595e-05,37.6828,0.00104229,0.257514,7.12272e-06,0.000898585,0.00360212,5000,7200,4900
303505215,301674988,337,2,f,133000000,107.437,7441830000,6148.32,8.07792e-07,57.2275,4.62279e-05,1.62925,1.3161e-06,0.000166036,0.000742349,5100,1300,8300
303505735,301674988,970,2,f,8915760,0,319430000,0,0,0,0,0.109218,0,0,0,0,0,0
303504130,301674988,189,1,f,8016010,0,471695000,0,0,0,0,0.0981961,0,0,0,0,0,0
303504658,301674988,838,1,f,15541200,48.6005,1126680000,2559.1,3.1272e-06,52.6559,0.000164665,0.19038,5.95356e-07,7.51087e-05,0.000123333,4300,3500,1700
303504410,301674988,527,1,f,12842000,14.3063,382287000,633.398,1.11403e-06,44.2741,4.93225e-05,0.157314,1.75252e-07,2.21094e-05,5.5645e-05,7800,1700,1500
303504971,301674988,19,2,f,899756,20.7021,43466800,1397.28,2.30086e-05,67.4943,0.00155295,0.011022,2.53601e-07,3.19937e-05,0.000115289,5500,2600,5800
303505365,301674988,523,2,f,37135400,238.902,1947010000,9134.12,6.43326e-06,38.2338,0.000245968,0.454908,2.92655e-06,0.000369206,0.00283955,5700,7000,6800
303504635,301674988,809,1,f,60774400,0,3249690000,0,0,0,0,0.744487,0,0,0,0,0,0
303505355,301674988,510,2,f,4416980,0,146848000,0,0,0,0,0.0541081,0,0,0,0,0,0
303506716,301674988,988,3,f,83677300,6023.55,4491400000,688469,7.19855e-05,114.296,0.00822766,1.02505,7.37885e-05,0.00930898,0.0197787,6800,4400,10200
303506404,301674988,614,3,f,38116900,9349.67,1173570000,534008,0.000245289,57.1152,0.0140097,0.466932,0.000114533,0.0144493,0.00926053,6700,6700,7000
303505325,301674988,472,2,f,6052900,65.0097,330649000,4455.84,1.07402e-05,68.5412,0.000736149,0.0741481,7.96368e-07,0.000100468,0.000279937,7300,6000,7600
303504780,301674988,977,1,f,17259000,0,850770000,0,0,0,0,0.211422,0,0,0,0,0,0
303505345,301674988,498,2,f,12923800,0,736909000,0,0,0,0,0.158316,0,0,0,0,0,0
303506349,301674988,544,3,f,37626200,224.347,2260230000,29471.9,5.96254e-06,131.367,0.000783281,0.46092,2.74826e-06,0.000346714,0.000818516,6500,5300,8700
303505967,301674988,67,3,f,3762620,0,191325000,0,0,0,0,0.046092,0,0,0,0,0,0
303505639,301674988,860,2,f,6134700,0.528436,217152000,30.9263,8.61389e-08,58.5242,5.0412e-06,0.0751501,6.47334e-09,8.16662e-07,5.67984e-06,10600,3800,7000
303504806,301674988,1009,1,f,2763560000,80155.5,76129500000,4848210,2.90044e-05,60.485,0.00175433,33.8536,0.000981905,0.123875,0.0174286,12700,7400,5400
303505855,301674988,1118,2,f,2535680,0,152705000,0,0,0,0,0.031062,0,0,0,0,0,0
303504756,301674988,951,1,f,21512300,0,1788530000,0,0,0,0,0.263526,0,0,0,0,0,0
303505438,301674988,611,2,f,2617470,40.971,38151400,3362.73,1.56529e-05,82.0758,0.00128472,0.032064,5.01894e-07,6.33178e-05,0.000279969,7700,2600,6000
303504243,301674988,327,1,f,12187600,0,634921000,0,0,0,0,0.149298,0,0,0,0,0,0
303504807,301674988,1010,1,f,7852420,0.841654,532293000,43.3328,1.07184e-07,51.4853,5.5184e-06,0.0961921,1.03103e-08,1.30072e-06,6.36964e-06,4800,4200,1700
303504261,301674988,345,1,f,120486000,297.969,8451660000,18119.7,2.47307e-06,60.8105,0.000150389,1.47595,3.65012e-06,0.000460491,0.000927147,4200,3000,1800
303504500,301674988,637,1,f,176270000,0,10003000000,0,0,0,0,2.15931,0,0,0,0,0,0
303504507,301674988,647,1,f,78360600,254.818,3148280000,16499,3.25186e-06,64.7483,0.000210553,0.959917,3.12152e-06,0.000393803,0.000489439,8100,6900,2700
303504010,301674988,20,1,f,2535680,0.59046,100827000,35.3951,2.32861e-07,59.9449,1.39588e-05,0.031062,7.23313e-09,9.12515e-07,4.87438e-06,7900,4900,900
303505213,301674988,335,2,f,7361640,193.232,339840000,20498.5,2.62486e-05,106.082,0.0027845,0.0901801,2.3671e-06,0.000298628,0.00116879,6900,4400,9800
303506644,301674988,905,3,f,44824200,1744.69,2559880000,202070,3.89229e-05,115.82,0.00450805,0.549097,2.13725e-05,0.0026963,0.00603106,9000,2000,9600
303506155,301674988,312,3,f,16441000,0,848211000,0,0,0,0,0.201402,0,0,0,0,0,0
303504868,301674988,1089,1,f,1647290000,15304,88517500000,1029690,9.29043e-06,67.2822,0.000625081,20.1793,0.000187474,0.0236513,0.00556376,8900,4900,3500
303506737,301674988,1016,3,f,328820000,806.154,10272100000,40430.3,2.45166e-06,50.1521,0.000122956,4.02804,9.87538e-06,0.00124585,0.00203097,1100,3400,7700
303506546,301674988,788,3,f,52922000,432,2164620000,28543.5,8.16295e-06,66.0729,0.00053935,0.648295,5.292e-06,0.000667626,0.00137206,7500,7200,8700
303505321,301674988,468,2,f,817960,0,34058000,0,0,0,0,0.01002,0,0,0,0,0,0
303505032,301674988,103,2,f,1472330,0,78185600,0,0,0,0,0.018036,0,0,0,0,0,0
303506241,301674988,418,3,f,31327900,72.9699,1382680000,3466.54,2.32923e-06,47.5064,0.000110654,0.383766,8.93882e-07,0.00011277,0.000320695,7100,6400,3900
303505015,301674988,82,2,f,8097800,180.984,194945000,14664.1,2.23498e-05,81.024,0.00181087,0.0991981,2.21706e-06,0.000279699,0.002039,10100,3900,7800
303504983,301674988,36,2,f,14886900,1242.19,699966000,56272.7,8.34417e-05,45.3014,0.00378002,0.182364,1.52168e-05,0.00191971,0.00291545,4600,4200,9800
303504745,301674988,938,1,f,37053600,71.2042,1113020000,4830.66,1.92165e-06,67.8423,0.000130369,0.453906,8.72251e-07,0.000110041,0.00049723,11700,7500,4600
303505755,301674988,991,2,f,498301000,21231.5,16119500000,1660040,4.26078e-05,78.1874,0.00333139,6.10419,0.000260086,0.0328118,0.00660685,7300,4300,8600
303505765,301674988,1006,2,f,21512300,114.531,618585000,7018.66,5.32398e-06,61.2816,0.000326262,0.263526,1.40301e-06,0.000177,0.000678816,6700,1200,9100
303505803,301674988,1056,2,f,211933000,179.854,13014500000,7325.76,8.48636e-07,40.7317,3.45663e-05,2.59618,2.20321e-06,0.000277952,0.000335136,11400,3400,9600
303506588,301674988,840,3,f,611998000,138897,21146200000,299965000,0.000226957,2159.62,0.490141,7.49697,0.00170149,0.214656,0.307005,2100,4000,7500
303504113,301674988,163,1,f,15786600,0.258302,806228000,17.7089,1.63621e-08,68.5588,1.12176e-06,0.193386,3.1642e-09,3.99188e-07,1.72435e-06,6500,5000,1200
303505222,301674988,344,2,f,14396100,2.72592,793394000,206.849,1.89351e-07,75.8821,1.43684e-05,0.176352,3.33925e-08,4.21272e-06,1.38865e-05,6200,4800,9600
303506753,301674988,1037,3,f,64537000,2099.84,3347480000,141748,3.25369e-05,67.5042,0.00219638,0.790579,2.5723e-05,0.00324515,0.00543301,9700,2000,4100
303506810,301674988,1107,3,f,84331700,0,3520700000,0,0,0,0,1.03306,0,0,0,0,0,0
303506278,301674988,460,3,f,6298290,0,249499000,0,0,0,0,0.0771541,0,0,0,0,0,0
303504636,301674988,810,1,f,9733720,0,527586000,0,0,0,0,0.119238,0,0,0,0,0,0
303504643,301674988,820,1,f,45560400,790.896,2437490000,42785.8,1.73593e-05,54.0979,0.000939101,0.558115,9.68847e-06,0.00122228,0.00198036,10400,1100,4900
303506867,301674988,10720,3,f,226493000,30.6919,15583600000,1761.51,1.35509e-07,57.3935,7.77733e-06,2.77454,3.75975e-07,4.74322e-05,6.53181e-05,11600,1500,6900
303504880,301674988,1102,1,f,22821100,0,1293490000,0,0,0,0,0.279558,0,0,0,0,0,0
303504908,301674988,10671,1,f,2208490,21.1166,23478700,1110.28,9.56152e-06,52.5787,0.000502733,0.027054,2.58678e-07,3.26342e-05,0.000136474,7300,7300,5600
303504404,301674988,520,1,f,18894900,0,1121020000,0,0,0,0,0.231462,0,0,0,0,0,0
303506608,301674988,863,3,f,65845800,7.22517,1443910000,512.165,1.09729e-07,70.8861,7.77824e-06,0.806611,8.85083e-08,1.1166e-05,3.08346e-05,12400,6700,3600
303506486,301674988,705,3,f,2699270,0,86367400,0,0,0,0,0.033066,0,0,0,0,0,0
303505554,301674988,749,2,f,30509900,41.865,1389670000,2654.34,1.37218e-06,63.4024,8.69994e-05,0.373746,5.12846e-07,6.46995e-05,0.000215949,8200,5600,5900
303504662,301674988,842,1,f,50222700,1204.07,2438350000,64349.7,2.39745e-05,53.4437,0.00128129,0.615229,1.47498e-05,0.0018608,0.00300063,10000,1400,4700
303505070,301674988,155,2,f,38607700,6761.23,2542590000,819650,0.000175127,121.228,0.0212302,0.472944,8.28251e-05,0.010449,0.0107494,7200,3400,7600
303506194,301674988,358,3,f,6216500,0,270271000,0,0,0,0,0.0761521,0,0,0,0,0,0
303506747,301674988,1029,3,f,12678400,139.548,597285000,9905.41,1.10068e-05,70.9821,0.000781284,0.15531,1.70946e-06,0.000215662,0.000910684,8100,3900,7300
303506654,301674988,917,3,f,7688500,14.6735,353143000,955.467,1.9085e-06,65.1151,0.000124272,0.0941841,1.7975e-07,2.26769e-05,0.000165576,12500,5000,6500
303505272,301674988,412,2,f,31082500,0.00750136,2051090000,3.49563,2.41337e-10,466,1.12463e-07,0.38076,9.18916e-11,1.15928e-08,5.26529e-08,2900,4300,7700
303506661,301674988,927,3,f,4498780,0,153547000,0,0,0,0,0.0551101,0,0,0,0,0,0
303504432,301674988,558,1,f,7198050,1607.26,247395000,88869.9,0.000223291,55.2929,0.0123464,0.0881761,1.96889e-05,0.00248391,0.00528286,4300,3600,1600
303504691,301674988,875,1,f,2781060,54.4115,98201400,3436.85,1.9565e-05,63.164,0.0012358,0.034068,6.66541e-07,8.40892e-05,0.000350379,10500,3900,4000
303505907,301674988,10728,2,f,8016010,0,669951000,0,0,0,0,0.0981961,0,0,0,0,0,0
303504133,301674988,192,1,f,9651930,1421.65,413599000,78537.7,0.000147292,55.2442,0.008137,0.118236,1.74152e-05,0.00219706,0.00809213,5500,7100,3300
303505446,301674988,620,2,f,10469900,0,624856000,0,0,0,0,0.128256,0,0,0,0,0,0
303504045,301674988,69,1,f,13987100,0,444409000,0,0,0,0,0.171342,0,0,0,0,0,0
303506331,301674988,524,3,f,8833970,0,538792000,0,0,0,0,0.108216,0,0,0,0,0,0
303504330,301674988,436,1,f,22493900,0.0617569,981164000,4.33221,2.7455e-09,70.1493,1.92595e-07,0.27555,7.56522e-10,9.54411e-08,7.48676e-07,8300,6100,5200
303505199,301674988,321,2,f,981552,0.133278,58115700,13.5676,1.35783e-07,101.799,1.38226e-05,0.012024,1.63266e-09,2.05972e-07,1.6294e-06,7800,4400,8200
303504042,301674988,66,1,f,490776,0,10268300,0,0,0,0,0.00601201,0,0,0,0,0,0
303506229,301674988,402,3,f,162038000,42409.8,9754940000,4930810,0.000261728,116.266,0.03043,1.98496,0.00051952,0.0655414,0.0221113,9000,2100,9500
303504299,301674988,397,1,f,4744170,0,125409000,0,0,0,0,0.0581161,0,0,0,0,0,0
303504210,301674988,287,1,f,163592,0,8272660,0,0,0,0,0.002004,0,0,0,0,0,0
303504638,301674988,812,1,f,15050500,0,398086000,0,0,0,0,0.184368,0,0,0,0,0,0
303504754,301674988,949,1,f,2699270,0,117986000,0,0,0,0,0.033066,0,0,0,0,0,0
303504382,301674988,493,1,f,380433000,3405.39,23159300000,170677,8.95135e-06,50.1196,0.000448638,4.66031,4.1716e-05,0.0052628,0.00418817,5400,7100,3300
303505693,301674988,924,2,f,105680000,14289,2257520000,1011490,0.00013521,70.7882,0.00957125,1.29459,0.00017504,0.0220827,0.0114265,7300,4200,8500
