id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298696590,293820681,437,2,f,69690200,2323.32,6709500000,50405.7,3.33379e-05,21.6955,0.000723282,0.853705,2.84607e-05,0.00298266,0.00218019,12000,5400,7800
298698115,293820681,1133,3,f,327184,0,24988500,0,0,0,0,0.004008,0,0,0,0,0,0
298698156,293820681,10726,3,f,10469900,0,1288010000,0,0,0,0,0.128256,0,0,0,0,0,0
298697249,293820681,52,3,f,106089000,0.422014,7424230000,33.0508,3.97791e-09,78.3169,3.11538e-07,1.2996,5.16967e-09,5.41777e-07,2.09106e-06,10200,3000,1900
298697935,293820681,910,3,f,9897320,0.0377802,806365000,2.91144,3.81721e-09,77.0625,2.94164e-07,0.121242,4.62807e-10,4.85018e-08,4.61883e-07,3300,3100,4400
298698045,293820681,1045,3,f,6380090,327.122,442529000,96932,5.12723e-05,296.318,0.0151929,0.0781561,4.00724e-06,0.000419956,0.00184457,6800,4300,9600
298695999,293820681,886,1,f,157539000,8297.02,9244480000,311983,5.26664e-05,37.6018,0.00198035,1.92985,0.000101639,0.0106516,0.00562045,9800,1700,4300
298697340,293820681,180,3,f,41143400,762.467,3508760000,82863.3,1.85319e-05,108.678,0.00201401,0.504007,9.34022e-06,0.000978847,0.005173,4600,4300,1700
298695825,293820681,666,1,f,1717720,999.368,60230500,17710.7,0.0005818,17.7219,0.0103106,0.021042,1.22423e-05,0.00128298,0.00471883,12800,5000,5500
298695782,293820681,617,1,f,8097800,0,738826000,0,0,0,0,0.0991981,0,0,0,0,0,0
298697367,293820681,214,3,f,29201200,684.306,2677230000,121629,2.34342e-05,177.741,0.00416522,0.357714,8.38274e-06,0.000878504,0.00364329,8400,4800,6800
298696070,293820681,969,1,f,13741700,68.0442,1293000000,4335.87,4.95165e-06,63.7214,0.000315526,0.168336,8.33541e-07,8.73544e-05,0.000495063,2300,3600,5400
298698152,293820681,10720,3,f,226493000,3664.73,20381900000,129424,1.61803e-05,35.3161,0.000571425,2.77454,4.48929e-05,0.00470474,0.01121,11300,1500,4400
298695942,293820681,819,1,f,1145140,0,68442500,0,0,0,0,0.014028,0,0,0,0,0,0
298697667,293820681,587,3,f,7034460,0,776514000,0,0,0,0,0.0861721,0,0,0,0,0,0
298696771,293820681,656,2,f,85231400,19315.2,5046560000,1424910,0.000226621,73.7712,0.0167181,1.04409,0.000236612,0.0247967,0.00431531,6500,700,5900
298695483,293820681,247,1,f,326366000,8055.77,31416200000,580430,2.46832e-05,72.0515,0.00177846,3.99798,9.86832e-05,0.0103419,0.00597804,7300,2800,800
298697885,293820681,852,3,f,130628000,118.871,12139500000,12258.4,9.09998e-07,103.123,9.38416e-05,1.6002,1.45617e-06,0.000152606,0.000843556,11700,6600,4000
298695555,293820681,337,1,f,133164000,639.045,12266600000,51859.3,4.79894e-06,81.1512,0.00038944,1.63126,7.8283e-06,0.000820399,0.001324,6100,700,4000
298695603,293820681,399,1,f,56766400,130.641,4390170000,4186.89,2.30138e-06,32.0488,7.37565e-05,0.695389,1.60035e-06,0.000167716,0.000405435,8500,1800,3100
298696542,293820681,374,2,f,17995100,50435.6,1763750000,18513300,0.00280274,367.068,1.02879,0.22044,0.000617836,0.0647487,0.0567216,8600,4600,7800
298697957,293820681,938,3,f,74189000,5582.71,5359790000,386155,7.52499e-05,69.1697,0.00520501,0.908815,6.83882e-05,0.00716703,0.00529398,11700,7300,4300
298696053,293820681,950,1,f,12514800,0.00870285,1724910000,1.0674,6.95405e-10,122.65,8.52915e-08,0.153306,1.0661e-10,1.11726e-08,7.67889e-08,4200,3600,2000
298697522,293820681,408,3,f,20939800,5587.96,1160250000,636629,0.000266859,113.929,0.0304028,0.256512,6.84525e-05,0.00717377,0.00840803,7100,7200,8400
298696516,293820681,341,2,f,1226940,5.03034,104935000,500.907,4.09991e-06,99.5772,0.000408257,0.01503,6.16217e-08,6.4579e-06,3.63385e-05,8100,5500,5700
298697683,293820681,604,3,f,10224500,0,1032340000,0,0,0,0,0.12525,0,0,0,0,0,0
298697652,293820681,567,3,f,21167600000,6254680,1826590000000,2598960000,0.000295484,415.522,0.12278,259.303,0.0766199,8.02969,0.585582,7700,2900,9800
298698142,293820681,10700,3,f,51040700,406.436,4588400000,24201.1,7.96299e-06,59.5445,0.000474152,0.625249,4.97885e-06,0.000521779,0.000981139,10000,3000,3300
298696177,293820681,1101,1,f,25520400,0,2375990000,0,0,0,0,0.312624,0,0,0,0,0,0
298696919,293820681,842,2,f,50140900,6223.57,1553790000,854256,0.000124122,137.261,0.0170371,0.614227,7.62388e-05,0.00798976,0.00851743,9500,1500,6200
298696198,293820681,1128,1,f,36644600,0,3932510000,0,0,0,0,0.448896,0,0,0,0,0,0
298695586,293820681,375,1,f,568809000,1271.82,48669400000,115443,2.23594e-06,90.7695,0.000202955,6.96791,1.55798e-05,0.00163275,0.00308715,8600,5300,3500
298698183,293820681,695,2,t,2298100,778944,1367010000,1008700000,0.338952,1294.96,438.93,0.0281517,0.00954207,1,0.536174,7700,2900,9800
298695955,293820681,835,1,f,150341000,12831.9,14967700000,2215550,8.53519e-05,172.66,0.0147369,1.84168,0.000157191,0.0164734,0.0445659,4900,7000,4700
298696603,293820681,450,2,f,24129800,349.052,1562870000,26478.9,1.44656e-05,75.8594,0.00109735,0.29559,4.27589e-06,0.000448109,0.000704223,5300,1200,8100
298697368,293820681,215,3,f,79096700,169956,8273690000,50290900,0.00214871,295.906,0.635815,0.968935,0.00208196,0.218187,0.062337,7700,3400,6900
298695382,293820681,117,1,f,21021600,25561.4,410396000,991687,0.00121596,38.7963,0.0471747,0.257514,0.000313127,0.0328155,0.00516748,5800,7100,5200
298695725,293820681,544,1,f,18976700,0.613341,1798260000,63.7794,3.23208e-08,103.987,3.36094e-06,0.232464,7.51342e-09,7.874e-07,7.49842e-06,6900,5200,3100
298697256,293820681,62,3,f,122449000,36321.6,7139780000,1061120,0.000296627,29.2146,0.00866583,1.5,0.000444939,0.0466293,0.0117579,12900,7200,6400
298697596,293820681,494,3,f,43106500,43957.1,3915830000,11352800,0.00101973,258.27,0.263366,0.528055,0.000538474,0.0564316,0.0163753,8200,2900,6600
298696506,293820681,331,2,f,28383200,626.945,2453550000,20708,2.20886e-05,33.03,0.000729586,0.347694,7.68007e-06,0.000804865,0.00134541,7900,6300,6800
298695323,293820681,33,1,f,37462600,0,2653430000,0,0,0,0,0.458916,0,0,0,0,0,0
298697482,293820681,354,3,f,1943550000,121127,172323000000,8754600,6.23225e-05,72.2761,0.00450443,23.8085,0.00148381,0.155502,0.0289685,11800,7700,5800
298695513,293820681,287,1,f,163592,0,11625200,0,0,0,0,0.002004,0,0,0,0,0,0
298696280,293820681,35,2,f,1881310,9.27692,129943000,418.422,4.9311e-06,45.1035,0.00022241,0.023046,1.13642e-07,1.19096e-05,6.28442e-05,9000,4100,5900
298695456,293820681,216,1,f,10797100,5527.63,641225000,734055,0.000511956,132.798,0.0679865,0.132264,6.77134e-05,0.00709631,0.00891755,6800,7100,3100
298696331,293820681,105,2,f,1963100,0,170687000,0,0,0,0,0.024048,0,0,0,0,0,0
298695801,293820681,638,1,f,18649500,0.00567624,1506180000,0.442209,3.04364e-10,77.9053,2.37116e-08,0.228456,6.95339e-11,7.28709e-09,6.6976e-08,3500,3400,4200
298696343,293820681,121,2,f,1554120,0,93428800,0,0,0,0,0.019038,0,0,0,0,0,0
298697559,293820681,450,3,f,48341400,4101.56,3262630000,240336,8.48455e-05,58.5963,0.00497164,0.592183,5.02441e-05,0.00526553,0.00673036,5000,1500,2700
298697270,293820681,83,3,f,46378300,14248.8,3267390000,1318430,0.000307229,92.5292,0.0284277,0.568135,0.000174548,0.0182924,0.0263823,11700,7700,5800
298697309,293820681,133,3,f,7688820,0,549233000,0,0,0,0,0.0941881,0,0,0,0,0,0
298695378,293820681,112,1,f,1635920,22.985,165805000,728.561,1.40502e-05,31.6973,0.000445353,0.02004,2.81566e-07,2.95079e-05,0.000148778,11300,5200,3300
298695580,293820681,368,1,f,1799510,0,122110000,0,0,0,0,0.022044,0,0,0,0,0,0
298695626,293820681,430,1,f,30918900,513.765,1794620000,25555.9,1.66166e-05,49.7425,0.000826548,0.378756,6.29362e-06,0.000659566,0.00116486,9700,1800,4100
298695479,293820681,242,1,f,128747000,4282,10485800000,553565,3.32591e-05,129.277,0.00429963,1.57715,5.24545e-05,0.00549719,0.00852945,4000,5100,5600
298695362,293820681,91,1,f,21675900,74.0298,2545400000,1840.28,3.4153e-06,24.8586,8.48995e-05,0.26553,9.06865e-07,9.50387e-05,0.000324985,11300,3800,4500
298696589,293820681,436,2,f,23557200,84.2642,1804740000,3691.94,3.577e-06,43.8139,0.000156722,0.288576,1.03224e-06,0.000108177,0.000397146,5500,4300,5900
298696755,293820681,636,2,f,21839500,0.00091282,2092620000,0.0309296,4.17967e-11,33.8836,1.41622e-09,0.267534,1.1182e-11,1.17187e-09,1.11597e-08,6100,3600,6100
298696567,293820681,409,2,f,36399200,184.736,2518480000,25983.4,5.07528e-06,140.651,0.000713845,0.44589,2.26302e-06,0.000237162,0.0022585,9100,1900,9900
298698173,293820681,247,2,t,2298100,778944,1367010000,1008700000,0.338952,1294.96,438.93,0.0281517,0.00954207,1,0.536174,7700,2900,9800
298697613,293820681,514,3,f,6380090,1651.57,304159000,51430.4,0.000258864,31.1402,0.00806108,0.0781561,2.02318e-05,0.00212027,0.00182528,13100,4900,4400
298697301,293820681,123,3,f,12351200,275.386,1133870000,14419.5,2.22963e-05,52.361,0.00116746,0.151302,3.37348e-06,0.000353537,0.00176281,10500,4500,7800
298696910,293820681,832,2,f,72225900,24385.1,4173540000,736401,0.000337623,30.1987,0.0101958,0.884767,0.000298718,0.0313054,0.0117579,12900,7200,6400
298696383,293820681,178,2,f,16768200,78469.2,1606750000,25623000,0.00467965,326.536,1.52807,0.20541,0.000961247,0.100738,0.0349752,7700,4100,8000
298695645,293820681,449,1,f,12433000,874.224,573708000,54160.1,7.03148e-05,61.9522,0.00435616,0.152304,1.07092e-05,0.00112232,0.00215932,6100,3200,5100
298696370,293820681,158,2,f,3680820,35.1617,203393000,548.614,9.55268e-06,15.6026,0.000149047,0.04509,4.30731e-07,4.51402e-05,0.000335739,7700,3000,5700
298697903,293820681,874,3,f,5234940,13518.4,275856000,5801640,0.00258234,429.166,1.10825,0.0641281,0.0001656,0.0173548,0.041221,9300,4300,7600
298697638,293820681,544,3,f,37626200,1146.04,3511740000,270528,3.04585e-05,236.055,0.00718989,0.46092,1.4039e-05,0.00147127,0.00280952,6900,4900,8900
298696765,293820681,649,2,f,2290290,2694.33,119465000,616683,0.00117642,228.881,0.26926,0.028056,3.30056e-05,0.00345896,0.00745778,8400,2000,9000
298697598,293820681,496,3,f,8670380,740.205,780777000,64395.9,8.53717e-05,86.9973,0.00742711,0.106212,9.06751e-06,0.000950267,0.00212912,3800,4000,5800
298697730,293820681,658,3,f,135454000,166851,7066480000,40252100,0.00123179,241.245,0.297164,1.65931,0.00204393,0.214202,0.0886729,9300,6400,6800
298697927,293820681,902,3,f,15950200,0,1305370000,0,0,0,0,0.19539,0,0,0,0,0,0
298698048,293820681,1048,3,f,243098000,1067.5,21774800000,209111,4.39123e-06,195.889,0.000860192,2.97795,1.30768e-05,0.00137044,0.00256381,11000,6400,6000
298697633,293820681,538,3,f,2290290,0,120962000,0,0,0,0,0.028056,0,0,0,0,0,0
298698192,293820681,997,2,t,2298100,778944,1367010000,1008700000,0.338951,1294.96,438.928,0.0281518,0.00954207,1,0.536174,7700,2900,9800
298697050,293820681,996,2,f,19876400,7817.98,1333220000,805574,0.000393329,103.041,0.0405291,0.243486,9.57703e-05,0.0100366,0.0150193,4500,4700,9600
298697763,293820681,693,3,f,37299000,172.174,2835060000,16682.2,4.61606e-06,96.8916,0.000447257,0.456912,2.10913e-06,0.000221035,0.00129986,6700,6800,4900
298695822,293820681,663,1,f,38771300,0,2517760000,0,0,0,0,0.474948,0,0,0,0,0,0
298697999,293820681,985,3,f,961921000,20985.4,84419000000,1579770,2.18162e-05,75.2791,0.0016423,11.7835,0.000257072,0.0269409,0.00550221,3000,3000,2700
298696639,293820681,494,2,f,21430600,42944.8,1861430000,11309800,0.00200391,263.357,0.527742,0.262524,0.000526074,0.0551321,0.0163753,8200,2900,6600
298695904,293820681,765,1,f,1881310,12.3586,147289000,303.127,6.56917e-06,24.5276,0.000161126,0.023046,1.51393e-07,1.58659e-05,6.12814e-05,11800,5000,4000
298695790,293820681,626,1,f,18322300,0,1686540000,0,0,0,0,0.224448,0,0,0,0,0,0
298697206,293820681,10737,2,f,28792200,1245.64,2928310000,119985,4.32633e-05,96.3234,0.00416726,0.352704,1.52591e-05,0.00159914,0.00306558,12000,4500,7200
298695797,293820681,634,1,f,10551700,0,963517000,0,0,0,0,0.129258,0,0,0,0,0,0
298697521,293820681,407,3,f,154676000,2.54865,14073500000,100.188,1.64773e-08,39.3101,6.47726e-07,1.89478,3.1221e-08,3.27193e-06,9.55789e-06,8000,5400,2500
298698029,293820681,1023,3,f,62105700,164910,6982420000,70168800,0.00265531,425.498,1.12983,0.760795,0.00202015,0.211709,0.205157,7900,3000,9900
298696626,293820681,478,2,f,30264500,0,2343570000,0,0,0,0,0.37074,0,0,0,0,0,0
298696798,293820681,684,2,f,4089800,0,291550000,0,0,0,0,0.0501,0,0,0,0,0,0
298695567,293820681,351,1,f,60610800,20.585,5117160000,1902.26,3.39625e-07,92.41,3.13848e-05,0.742483,2.52166e-07,2.64268e-05,0.000146824,5000,5500,4600
298697425,293820681,286,3,f,8670380,362.719,586539000,30825.9,4.18343e-05,84.9855,0.00355531,0.106212,4.44331e-06,0.000465655,0.0015548,5900,7100,5800
298696440,293820681,247,2,f,324886000,3121110,31775500000,1618290000,0.00960679,518.498,4.9811,3.97985,0.0382336,4.00685,0.585582,7700,2900,9800
298697230,293820681,23,3,f,51040700,53360.9,4808450000,6632120,0.00104546,124.288,0.129938,0.625249,0.000653672,0.0685042,0.0440473,5800,6900,4200
298697805,293820681,748,3,f,7034460,0,569210000,0,0,0,0,0.0861721,0,0,0,0,0,0
298696297,293820681,60,2,f,5398540,3.76214,344619000,332.333,6.96882e-07,88.3361,6.15598e-05,0.0661321,4.60862e-08,4.8298e-06,1.96407e-05,7900,4700,9800
298697428,293820681,289,3,f,96764700,4635.01,8749720000,1459830,4.78999e-05,314.958,0.0150864,1.18537,5.67789e-05,0.00595038,0.0112055,8100,3400,10000
298696351,293820681,131,2,f,22984700,551.863,1809310000,165247,2.40101e-05,299.435,0.00718945,0.281562,6.76033e-06,0.000708476,0.00193463,6900,4800,9300
298697122,293820681,1088,2,f,6789070,72710.5,605205000,20802500,0.0107099,286.1,3.06411,0.0831661,0.000890703,0.0933449,0.0508158,8000,4100,7500
298696977,293820681,909,2,f,480552000,3060.22,29569900000,285712,6.36814e-06,93.3631,0.00059455,5.88676,3.74877e-05,0.00392868,0.00228738,7100,5200,10400
298695965,293820681,845,1,f,35335900,2.03826,2985890000,94.1448,5.76825e-08,46.1888,2.66428e-06,0.432864,2.49687e-08,2.6167e-06,1.70062e-05,8300,2200,4600
298695377,293820681,111,1,f,55375900,2341.41,4171550000,195491,4.22821e-05,83.4927,0.00353025,0.678355,2.86823e-05,0.00300588,0.00433201,4800,4900,1500
298696323,293820681,95,2,f,196965000,14997.2,16443300000,1645090,7.61416e-05,109.693,0.00835222,2.41282,0.000183716,0.0192533,0.0150193,4500,4700,9600
298698017,293820681,1008,3,f,117132000,434294,10101200000,133805000,0.00370773,308.097,1.14234,1.43487,0.0053201,0.557542,0.124357,8000,3700,7600
298695718,293820681,536,1,f,50549900,4.46591,4789810000,468.567,8.83464e-08,104.921,9.26939e-06,0.619237,5.47073e-08,5.73328e-06,3.23185e-05,6900,5100,3100
298696957,293820681,888,2,f,18485900,291.075,1166630000,30397.4,1.57458e-05,104.432,0.00164436,0.226452,3.56566e-06,0.000373678,0.00143055,7400,4900,10500
298695914,293820681,778,1,f,65518600,0.354706,5659650000,9.111,5.41382e-09,25.686,1.3906e-07,0.802603,4.34515e-09,4.55368e-07,3.99187e-06,10100,1300,3500
298695618,293820681,421,1,f,4171600,0,259677000,0,0,0,0,0.0511021,0,0,0,0,0,0
298696367,293820681,155,2,f,38607700,12072.6,4105110000,3275280,0.000312698,271.299,0.0848348,0.472944,0.000147889,0.0154986,0.0125997,6700,3000,7500
298697488,293820681,362,3,f,97582600,12.9644,9275900000,2731.92,1.32856e-07,210.725,2.7996e-05,1.19539,1.58814e-07,1.66436e-05,0.000108076,7200,3400,6500
298696881,293820681,794,2,f,76561100,54844.1,2458710000,1522130,0.000716345,27.7537,0.0198812,0.937873,0.00067184,0.0704083,0.0116851,12900,4800,7300
298695743,293820681,574,1,f,27319900,0,2522480000,0,0,0,0,0.334668,0,0,0,0,0,0
298697272,293820681,87,3,f,7279840,0,521589000,0,0,0,0,0.0891781,0,0,0,0,0,0
298696609,293820681,456,2,f,81796,0,6323470,0,0,0,0,0.001002,0,0,0,0,0,0
298695739,293820681,567,1,f,10546000000,655545,922931000000,67766600,6.21603e-05,103.374,0.00642579,129.189,0.00803043,0.841582,0.0529315,4800,6900,4800
298697614,293820681,515,3,f,17586100,53.8016,1381460000,1108.13,3.05932e-06,20.5966,6.30114e-05,0.21543,6.5907e-07,6.90699e-05,0.00033275,5300,6900,5300
298696154,293820681,1074,1,f,11287800,0.561274,724410000,15.873,4.97237e-08,28.2803,1.4062e-06,0.138276,6.87561e-09,7.20558e-07,6.86188e-06,8100,900,2500
298697626,293820681,530,3,f,21430600,247.531,943025000,6456.29,1.15504e-05,26.0827,0.000301266,0.262524,3.03226e-06,0.000317778,0.00050363,7500,2200,5600
298695888,293820681,744,1,f,13578100,863.16,599881000,17669.3,6.35698e-05,20.4704,0.0013013,0.166332,1.05737e-05,0.00110812,0.00309856,11300,4100,5400
298696653,293820681,511,2,f,11533200,2987.99,882093000,781646,0.000259077,261.596,0.0677733,0.141282,3.66029e-05,0.00383595,0.00704113,8500,2800,6300
298696458,293820681,269,2,f,7770620,0,477691000,0,0,0,0,0.0951901,0,0,0,0,0,0
298696423,293820681,229,2,f,78115200,54846.3,2566110000,1522180,0.000702121,27.7536,0.0194863,0.956911,0.000671867,0.070411,0.0116851,12900,4800,7300
298695763,293820681,597,1,f,50549900,6490.07,4140970000,703447,0.000128389,108.388,0.0139159,0.619237,7.95034e-05,0.00833188,0.00845699,3400,5300,5500
298696912,293820681,835,2,f,150096000,10232.3,14887800000,2203790,6.81717e-05,215.376,0.0146825,1.83867,0.000125345,0.0131361,0.018202,7100,5000,8300
298697622,293820681,526,3,f,70017400,5894.59,3571090000,283088,8.41875e-05,48.0251,0.00404312,0.857713,7.22087e-05,0.00756741,0.00747035,9300,5300,3100
298697917,293820681,891,3,f,6789070,48.956,474420000,2164.03,7.211e-06,44.2036,0.000318752,0.0831661,5.99711e-07,6.28492e-05,0.000181225,10600,4000,7000
298697979,293820681,963,3,f,2944660,4065.27,132805000,175918,0.00138056,43.2732,0.0597413,0.036072,4.97996e-05,0.00521896,0.00705494,12500,7200,7200
298695915,293820681,780,1,f,12269400,167.447,929961000,3853.47,1.36476e-05,23.013,0.000314071,0.1503,2.05123e-06,0.000214967,0.00180727,7600,5800,3700
298697114,293820681,1079,2,f,18322300,146484,1578360000,46424000,0.00799487,316.921,2.53374,0.224448,0.00179444,0.188055,0.0739558,8000,3900,7700
298696185,293820681,1110,1,f,5807520,588.691,500307000,29719.4,0.000101367,50.4839,0.0051174,0.0711421,7.21146e-06,0.000755755,0.00241724,8100,6100,4900
298697366,293820681,212,3,f,319495000,39490,31978700000,3810990,0.000123601,96.5051,0.0119282,3.91382,0.000483753,0.0506968,0.00967461,2100,3700,6000
298695629,293820681,433,1,f,19467400,0,1542640000,0,0,0,0,0.238476,0,0,0,0,0,0
298697475,293820681,344,3,f,28383200,0,2329190000,0,0,0,0,0.347694,0,0,0,0,0,0
298697766,293820681,696,3,f,2126700,1041.99,121145000,250745,0.000489955,240.642,0.117904,0.026052,1.27643e-05,0.00133769,0.00322085,8900,2600,10400
298697124,293820681,1090,2,f,57175400,0,8001180000,0,0,0,0,0.700399,0,0,0,0,0,0
298697913,293820681,886,3,f,326939000,15155.3,18663200000,647698,4.63552e-05,42.7373,0.0019811,4.005,0.000185653,0.0194562,0.00562045,9800,1700,4300
298696406,293820681,207,2,f,1717720,172.171,74971500,2452.1,0.000100232,14.2423,0.00142754,0.021042,2.10909e-06,0.000221031,0.000678411,13000,5100,5700
298696339,293820681,117,2,f,23148300,28353.5,398652000,935560,0.00122486,32.9963,0.040416,0.283566,0.00034733,0.0363999,0.00544527,5000,7100,6100
298697919,293820681,894,3,f,76642900,1307.6,4475620000,126040,1.70609e-05,96.3905,0.00164451,0.938875,1.60181e-05,0.00167868,0.00260145,8600,300,4900
298695410,293820681,155,1,f,38853100,86.5595,4221560000,7170.17,2.22787e-06,82.8352,0.000184546,0.47595,1.06035e-06,0.000111124,0.000312787,7100,3000,3500
298695951,293820681,830,1,f,19876400,0,1575000000,0,0,0,0,0.243486,0,0,0,0,0,0
298697553,293820681,444,3,f,133409000,12.9644,12691200000,2731.92,9.71778e-08,210.725,2.04778e-05,1.63426,1.58814e-07,1.66436e-05,0.000108076,7200,3400,6500
298697687,293820681,608,3,f,21430600,0.191846,1818380000,14.7841,8.95197e-09,77.0625,6.89861e-07,0.262524,2.35011e-09,2.46289e-07,2.21866e-06,3300,3200,4400
298697939,293820681,916,3,f,65436800,60140.9,2936950000,5142560,0.000919069,85.5085,0.0785882,0.801601,0.000736726,0.0772082,0.024418,8400,3400,7900
298698195,293820681,1009,2,t,7.03078,0,411.192,0,0,0,0,8.6127e-08,0,0,0,0,0,0
298696236,293820681,10711,1,f,46950900,83.6443,4715700000,5140.66,1.78153e-06,61.4585,0.00010949,0.575149,1.02464e-06,0.000107382,0.00034395,11300,3500,4900
298696714,293820681,591,2,f,3271840,0,246798000,0,0,0,0,0.04008,0,0,0,0,0,0
298697121,293820681,1086,2,f,22330300,3214.97,2002710000,908938,0.000143973,282.721,0.0407042,0.273546,3.93833e-05,0.00412734,0.0108279,7100,1300,8400
298698092,293820681,1102,3,f,46214700,0,4410420000,0,0,0,0,0.566131,0,0,0,0,0,0
298695324,293820681,35,1,f,1472330,0,107329000,0,0,0,0,0.018036,0,0,0,0,0,0
298697558,293820681,449,3,f,26747300,2610.47,1098940000,112287,9.75975e-05,43.0142,0.00419808,0.327654,3.19782e-05,0.00335129,0.0023338,6100,3200,6200
298696270,293820681,20,2,f,2617470,0,151073000,0,0,0,0,0.032064,0,0,0,0,0,0
298697643,293820681,556,3,f,38198700,0,3585860000,0,0,0,0,0.467934,0,0,0,0,0,0
298696242,293820681,10726,1,f,4989560,0,618181000,0,0,0,0,0.0611221,0,0,0,0,0,0
298697288,293820681,106,3,f,4744170,0,452388000,0,0,0,0,0.0581161,0,0,0,0,0,0
298696405,293820681,206,2,f,9079360,220.978,777092000,41535.5,2.43385e-05,187.963,0.00457472,0.111222,2.70697e-06,0.000283689,0.00143501,10600,6700,5700
298696858,293820681,761,2,f,736164,0,64191600,0,0,0,0,0.00901801,0,0,0,0,0,0
298698185,293820681,776,2,t,7.03078,0,411.192,0,0,0,0,8.6127e-08,0,0,0,0,0,0
298695569,293820681,354,1,f,961430000,56374.2,84492000000,3040840,5.86358e-05,53.9403,0.00316283,11.7775,0.000690584,0.0723726,0.0145796,11700,5400,3200
298696663,293820681,524,2,f,4744170,0,433136000,0,0,0,0,0.0581161,0,0,0,0,0,0
298696485,293820681,307,2,f,29937300,1557.79,2286410000,239184,5.20352e-05,153.54,0.0079895,0.366732,1.9083e-05,0.00199988,0.00504481,10800,7200,6600
298695355,293820681,79,1,f,572572,0,42873600,0,0,0,0,0.00701401,0,0,0,0,0,0
298696162,293820681,1084,1,f,53249200,9810.42,4581310000,478153,0.000184236,48.7393,0.00897954,0.652303,0.000120178,0.0125945,0.0104033,9200,4300,3300
298696749,293820681,630,2,f,21512300,0,2313890000,0,0,0,0,0.263526,0,0,0,0,0,0
298697128,293820681,1094,2,f,12923800,0,1261720000,0,0,0,0,0.158316,0,0,0,0,0,0
298697980,293820681,965,3,f,22984700,184.248,1390450000,17277.3,8.01613e-06,93.7718,0.000751686,0.281562,2.25704e-06,0.000236536,0.000937267,8000,500,5100
298695542,293820681,324,1,f,4335190,0,306393000,0,0,0,0,0.0531061,0,0,0,0,0,0
298696147,293820681,1065,1,f,1530890000,75207.6,134392000000,4582760,4.91266e-05,60.9348,0.00299352,18.7535,0.000921294,0.0965508,0.0238562,9300,6900,5600
298697932,293820681,907,3,f,16277400,0,1673020000,0,0,0,0,0.199398,0,0,0,0,0,0
298696888,293820681,803,2,f,386650000,130428,36819700000,46453600,0.000337329,356.162,0.120144,4.73646,0.00159775,0.167442,0.0987314,7000,4100,8900
298696085,293820681,985,1,f,481288000,7865.7,42290300000,489879,1.6343e-05,62.2804,0.00101785,5.89577,9.63548e-05,0.0100979,0.00550221,3000,3000,2700
298697390,293820681,240,3,f,18240500,46.13,901843000,2529.1,2.52899e-06,54.8255,0.000138653,0.223446,5.65093e-07,5.92212e-05,0.00051049,7500,6400,7400
298697268,293820681,79,3,f,1063350,0,80505000,0,0,0,0,0.013026,0,0,0,0,0,0
298695639,293820681,443,1,f,40898000,18.1927,1894100000,347.163,4.44831e-07,19.0826,8.48851e-06,0.501,2.2286e-07,2.33556e-05,0.000126703,7600,2100,5600
298695319,293820681,27,1,f,3844410,4.53106,324366000,515.531,1.17861e-06,113.777,0.000134099,0.047094,5.55055e-08,5.81693e-06,3.14586e-05,8000,3700,3100
298697856,293820681,819,3,f,2617470,0,162318000,0,0,0,0,0.032064,0,0,0,0,0,0
298696054,293820681,951,1,f,21512300,0,2842240000,0,0,0,0,0.263526,0,0,0,0,0,0
298696578,293820681,424,2,f,8997560,0,569964000,0,0,0,0,0.11022,0,0,0,0,0,0
298696981,293820681,915,2,f,8097800,45.8406,627635000,1034.9,5.66087e-06,22.576,0.0001278,0.0991981,5.61548e-07,5.88497e-05,0.000128912,10700,4200,6900
298695785,293820681,620,1,f,10551700,0,1031580000,0,0,0,0,0.129258,0,0,0,0,0,0
298697266,293820681,77,3,f,3108250,0.00746316,366146000,0.190311,2.40108e-09,25.5,6.12276e-08,0.038076,9.14237e-11,9.58113e-09,9.12412e-08,11600,5500,4000
298698027,293820681,1021,3,f,123267000,0.585579,9613620000,36.7328,4.75051e-09,62.729,2.97995e-07,1.51002,7.17334e-09,7.5176e-07,4.23375e-06,3400,3100,4400
298697219,293820681,8,3,f,33972900000,11952400,2937280000000,4140240000,0.00035182,346.396,0.121869,416.168,0.146416,15.3443,0.585582,7700,2900,9800
298697736,293820681,664,3,f,55457700,5.92998,4401700000,532.584,1.06928e-07,89.8122,9.60344e-06,0.679357,7.26422e-08,7.61284e-06,3.79569e-05,10300,3400,9000
298698069,293820681,1075,3,f,13659900,65.2266,960026000,7212.63,4.77503e-06,110.578,0.000528013,0.167334,7.99026e-07,8.37372e-05,0.000383122,2900,5900,5200
298698018,293820681,1009,3,f,5535050000,5558250,289040000000,1433940000,0.00100419,257.984,0.259065,67.8044,0.0680886,7.13562,0.171511,7200,4500,8500
298695564,293820681,347,1,f,6216500,0,493346000,0,0,0,0,0.0761521,0,0,0,0,0,0
298696322,293820681,94,2,f,9897320,0,735908000,0,0,0,0,0.121242,0,0,0,0,0,0
298695326,293820681,38,1,f,11287800,0,853029000,0,0,0,0,0.138276,0,0,0,0,0,0
