id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297160999,278174451,438,3,f,11042500,14.8318,1037680000,446.147,1.34316e-06,30.0803,4.04028e-05,0.13527,1.8169e-07,4.20203e-06,0.000172377,8000,2700,2300
297162867,278174451,904,3,f,152059000,265172,7655330000,18358800,0.00174388,69.2334,0.120735,1.86272,0.00324836,0.0751262,0.055409,4900,7000,6500
297164307,278174451,39,3,t,444.187,96.5748,81464.4,36853.9,0.217419,381.61,82.9693,5.44129e-06,1.18304e-06,2.73607e-05,0.00104605,2700,2900,6700
297162718,278174451,857,3,f,30673500,0,1893440000,0,0,0,0,0.37575,0,0,0,0,0,0
297152724,278174451,726,1,f,253393000,147320,18345600000,7088200,0.000581391,48.1142,0.0279732,3.10406,0.00180467,0.0417375,0.037645,8600,2600,4000
297153504,278174451,976,1,f,45805800,5672.62,4263790000,177573,0.000123841,31.3036,0.00387666,0.561121,6.94896e-05,0.00160712,0.0149184,11100,4300,5600
297157633,278174451,819,2,f,1472330,340.907,60583100,55735.6,0.000231543,163.492,0.0378554,0.018036,4.17611e-06,9.65828e-05,0.00378865,4100,2800,6600
297164365,278174451,688,3,t,9990260,3529680,4006390000,2849160000,0.353312,807.2,285.194,0.122381,0.0432386,1,0.812072,2600,3200,6900
297157025,278174451,639,2,f,21185200,22788.9,1025320000,1397820,0.0010757,61.3375,0.0659808,0.259518,0.000279164,0.00645636,0.0321045,5500,7100,8100
297153453,278174451,966,1,f,19876400,1548.61,1124730000,128408,7.79121e-05,82.9183,0.00646033,0.243486,1.89705e-05,0.00043874,0.00819365,5300,5900,2800
297155676,278174451,314,2,f,9651930,0,572358000,0,0,0,0,0.118236,0,0,0,0,0,0
297153080,278174451,859,1,f,736164,2488.73,14860500,56464.3,0.00338067,22.688,0.0767008,0.00901801,3.04869e-05,0.000705085,0.0173462,12900,5000,5400
297156700,278174451,562,2,f,2126700,5687.63,134983000,482436,0.0026744,84.822,0.226848,0.026052,6.96735e-05,0.00161137,0.0288684,5400,4500,6900
297163976,278174451,10705,3,f,2617470,102.569,195472000,2965.75,3.91863e-05,28.9147,0.00113306,0.032064,1.25647e-06,2.9059e-05,0.00111571,11400,4300,5400
297163277,278174451,983,3,f,1509840000,3873620,44726000000,352940000,0.00256559,91.1137,0.23376,18.4955,0.0474519,1.09744,0.141075,3800,3500,7000
297152845,278174451,778,1,f,65518600,0,7248670000,0,0,0,0,0.802603,0,0,0,0,0,0
297153665,278174451,1026,1,f,6707270,0,257149000,0,0,0,0,0.0821641,0,0,0,0,0,0
297153799,278174451,1035,1,f,28301400,4.91099,3177350000,220.503,1.73524e-07,44.8999,7.79123e-06,0.346692,6.01596e-08,1.39134e-06,2.22098e-05,6500,3300,1200
297157156,278174451,672,2,f,977789000,2881300,71483400000,901164000,0.00294674,312.764,0.921634,11.9779,0.0352959,0.816304,0.123588,3900,3500,7100
297158284,278174451,951,2,f,23557200,247.942,2562940000,5406.76,1.05251e-05,21.8066,0.000229516,0.288576,3.03728e-06,7.02447e-05,0.00163126,12300,3600,6000
297156626,278174451,528,2,f,1761330000,433211,145418000000,12762300,0.000245957,29.4597,0.00724583,21.5763,0.00530684,0.122734,0.0644521,11400,4300,9000
297162820,278174451,889,3,f,21512300,0,1288160000,0,0,0,0,0.263526,0,0,0,0,0,0
297162522,278174451,809,3,f,121549000,28067.4,9497670000,2769740,0.000230914,98.6817,0.022787,1.48897,0.000343826,0.00795181,0.0315577,5300,4500,6900
297151455,278174451,333,1,f,3190040,423.851,205885000,17003,0.000132867,40.1156,0.00533003,0.039078,5.19217e-06,0.000120082,0.00156886,4400,3800,5600
297157417,278174451,748,2,f,3435430,0,227794000,0,0,0,0,0.042084,0,0,0,0,0,0
297153889,278174451,1059,1,f,4008000,0.0579962,255391000,1.50454,1.44701e-08,25.942,3.75383e-07,0.049098,7.10453e-10,1.6431e-08,7.06522e-07,4000,3700,5100
297154428,278174451,10732,1,f,27892400,151.237,2158360000,3789.09,5.42216e-06,25.0539,0.000135846,0.341682,1.85266e-06,4.28472e-05,0.000764108,12100,4000,4800
297163947,278174451,10699,3,f,26271400,134011,1322410000,4074160,0.005101,30.4018,0.15508,0.321825,0.00164163,0.0379667,0.0705594,9200,4100,3300
297160872,278174451,407,3,f,154676000,886.564,14102200000,21673,5.73174e-06,24.4461,0.000140118,1.89478,1.08604e-05,0.000251174,0.00246029,8400,5100,1800
297151063,278174451,125,1,f,53740000,127427,1103160000,5972390,0.00237117,46.8692,0.111135,0.658315,0.00156098,0.0361015,0.0297369,6200,6800,4200
297163835,278174451,1142,3,f,34354300,0,1838010000,0,0,0,0,0.42084,0,0,0,0,0,0
297153174,278174451,890,1,f,9242950,4051.19,329305000,228500,0.000438301,56.4032,0.0247216,0.113226,4.96271e-05,0.00114775,0.0106329,10900,4300,4400
297152804,278174451,759,1,f,899756,0.059216,72355300,2.03432,6.58134e-08,34.3542,2.26097e-06,0.011022,7.25396e-10,1.67766e-08,6.01062e-07,9000,2900,1100
297162141,278174451,691,3,f,24866000,28243,986958000,616447,0.00113581,21.8265,0.0247908,0.304608,0.000345977,0.00800158,0.0208851,12600,4900,5100
297151497,278174451,348,1,f,52513000,70480.8,2249770000,3940370,0.00134216,55.907,0.075036,0.643285,0.00086339,0.019968,0.0531873,8500,6000,5400
297160169,278174451,259,3,f,8588580,587.211,296208000,16616.6,6.83711e-05,28.2975,0.00193473,0.10521,7.19333e-06,0.000166363,0.00446735,8900,6400,9000
297160732,278174451,370,3,f,1307920000,610333,36095200000,26931900,0.000466645,44.1265,0.0205914,16.022,0.00747658,0.172914,0.0492898,11800,5300,6100
297162757,278174451,869,3,f,6461880,0,647222000,0,0,0,0,0.0791581,0,0,0,0,0,0
297155327,278174451,217,2,f,14723300,4549.81,472785000,134584,0.000309021,29.5801,0.00914089,0.18036,5.57352e-05,0.00128901,0.0149758,11000,4300,6900
297158675,278174451,1056,2,f,211504000,25120,16260200000,897108,0.000118768,35.7129,0.00424157,2.59092,0.00030772,0.00711679,0.0577615,11200,4100,9000
297159590,278174451,74,3,f,11942200,0,1017630000,0,0,0,0,0.146292,0,0,0,0,0,0
297158434,278174451,984,2,f,108707000,13503.4,11185600000,749725,0.000124218,55.5214,0.00689676,1.33166,0.000165416,0.00382565,0.0121774,10600,3500,7200
297151485,278174451,343,1,f,4266070000,2656880,200317000000,233155000,0.000622793,87.7553,0.0546534,52.2594,0.0325468,0.752724,0.0640981,5600,7000,4600
297152351,278174451,639,1,f,21430600,25926.3,1082370000,1092570,0.00120978,42.1413,0.0509818,0.262524,0.000317597,0.00734521,0.0321312,5500,7100,3200
297152870,278174451,788,1,f,25929300,4981.72,1098460000,240433,0.000192127,48.2631,0.00927265,0.317634,6.10261e-05,0.00141138,0.0118185,6500,7400,2800
297164289,278174451,1054,2,t,94468.1,15450.1,16149900,7168060,0.163548,463.949,75.8781,0.00115723,0.000189264,0.00437719,0.0372863,3200,3200,6800
297154627,278174451,59,2,f,10715300,70300.2,696840000,15824500,0.00656075,225.1,1.47682,0.131262,0.000861178,0.0199169,0.0342486,6900,4000,5800
297162342,278174451,750,3,f,7525230,0,363798000,0,0,0,0,0.0921841,0,0,0,0,0,0
297163065,278174451,955,3,f,42288500,91143.4,665624000,1791190,0.00215527,19.6524,0.0423564,0.518035,0.00111651,0.025822,0.0191441,12500,6700,7200
297151117,278174451,156,1,f,17913300,0,1633070000,0,0,0,0,0.219438,0,0,0,0,0,0
297152366,278174451,646,1,f,3762620,3.17132,273075000,118.403,8.4285e-07,37.3357,3.14684e-05,0.046092,3.88487e-08,8.98471e-07,3.87711e-05,3300,4700,4700
297152739,278174451,731,1,f,41470600,256.569,3081950000,18497.8,6.18678e-06,72.0967,0.000446046,0.508015,3.14297e-06,7.2689e-05,0.00134611,2300,2600,5500
297158084,278174451,907,2,f,8097800,91822.6,523808000,20019600,0.0113392,218.025,2.47223,0.0991981,0.00112483,0.0260144,0.0590102,6600,4200,6300
297162104,278174451,681,3,f,12269400,32586.9,377195000,2435140,0.00265595,74.7275,0.198473,0.1503,0.00039919,0.00923225,0.0210547,8500,4800,5900
297159668,278174451,101,3,f,69853800,55423.6,2337840000,1353820,0.000793423,24.4269,0.0193808,0.855709,0.000678939,0.0157021,0.0258088,10900,6400,3200
297160773,278174451,380,3,f,5480330,9832.29,92546400,224830,0.00179411,22.8665,0.0410249,0.0671341,0.000120446,0.0027856,0.0194319,13100,4900,4400
297150999,278174451,48,1,f,92020500,4626.65,9037640000,371269,5.02784e-05,80.2458,0.00403463,1.12725,5.66764e-05,0.00131078,0.00803685,5300,2200,5600
297156758,278174451,583,2,f,36890000,48219.4,2053400000,5807970,0.00130711,120.449,0.15744,0.451902,0.000590687,0.0136611,0.0224618,4000,4300,8200
297159927,278174451,181,3,f,58565900,64923,4962970000,18481600,0.00110854,284.67,0.315569,0.717433,0.000795306,0.0183934,0.0311266,6900,5100,5900
297156693,278174451,559,2,f,23802600,295.184,1871490000,34436.8,1.24013e-05,116.662,0.00144676,0.291582,3.61601e-06,8.3629e-05,0.000911794,6900,4800,8500
297150967,278174451,4,1,f,236390000,59245.8,19340500000,1510040,0.000250627,25.4877,0.0063879,2.89578,0.000725761,0.016785,0.0341824,10600,2000,3700
297152461,278174451,675,1,f,4989560,0,291531000,0,0,0,0,0.0611221,0,0,0,0,0,0
297156182,278174451,454,2,f,8097800,0,763241000,0,0,0,0,0.0991981,0,0,0,0,0,0
297158414,278174451,980,2,f,3353640,0,171022000,0,0,0,0,0.041082,0,0,0,0,0,0
297158188,278174451,931,2,f,29037600,69886,964572000,2999610,0.00240674,42.9215,0.103301,0.35571,0.000856103,0.0197995,0.067279,8900,5900,6000
297156982,278174451,631,2,f,99463900,26684.8,4489490000,1583780,0.000268286,59.3512,0.0159231,1.21843,0.000326889,0.00756011,0.0321045,5500,7100,8100
297153876,278174451,1056,1,f,211852000,38924.2,16717100000,1907180,0.000183733,48.9973,0.00900243,2.59518,0.000476821,0.0110277,0.0694359,11000,4100,2600
297153333,278174451,932,1,f,74925100,60193.6,1289800000,1994080,0.000803383,33.1278,0.0266143,0.917833,0.000737371,0.0170535,0.0224087,9100,6100,5400
297157240,278174451,695,2,f,8039060000,9569480,615713000000,2300560000,0.00119037,240.406,0.286173,98.4784,0.117226,2.71114,0.817615,2600,3200,6900
297152062,278174451,551,1,f,7934210,0.014474,677146000,0.321454,1.82425e-09,22.2091,4.05149e-08,0.0971941,1.77306e-10,4.10065e-09,1.76952e-07,7400,5200,2600
297155696,278174451,321,2,f,981552,3.84763,51255100,46.5924,3.91994e-06,12.1094,4.74681e-05,0.012024,4.71334e-08,1.09008e-06,4.70393e-05,7800,4700,8200
297151306,278174451,271,1,f,3680820,381.595,195580000,31630.7,0.000103671,82.8908,0.00859338,0.04509,4.67454e-06,0.00010811,0.0044701,9800,3800,3900
297160653,278174451,350,3,f,2781060,3005.19,80646500,192998,0.00108059,64.2215,0.0693971,0.034068,3.68136e-05,0.000851405,0.00897046,10400,4800,4700
297158835,278174451,1116,2,f,4907760,8625.96,63107400,371131,0.00175762,43.0249,0.0756212,0.0601201,0.000105668,0.00244383,0.0279174,11200,5400,6100
297152138,278174451,583,1,f,35499500,87.8901,1950560000,2965.54,2.47581e-06,33.7414,8.35375e-05,0.434868,1.07665e-06,2.49003e-05,0.000441983,3900,3900,3300
297161554,278174451,601,3,f,24375200,0,2059580000,0,0,0,0,0.298596,0,0,0,0,0,0
297163638,278174451,1089,3,f,3290710000,635632,237248000000,26184700,0.00019316,41.1948,0.00795716,40.3112,0.00778649,0.180082,0.0705594,9200,4100,3300
297151676,278174451,395,1,f,62328600,18371.8,1753430000,408439,0.000294757,22.2319,0.006553,0.763525,0.000225054,0.00520493,0.0122703,12600,6800,5000
297152415,278174451,660,1,f,163592,0,10244300,0,0,0,0,0.002004,0,0,0,0,0,0
297153182,278174451,893,1,f,10142700,55.0999,447914000,2104.74,5.43246e-06,38.1987,0.000207513,0.124248,6.74973e-07,1.56104e-05,0.000376705,6300,3500,2100
297155509,278174451,257,2,f,8588580,0,684396000,0,0,0,0,0.10521,0,0,0,0,0,0
297163700,278174451,1104,3,f,8097800,32145.3,605732000,6512980,0.00396963,202.611,0.804289,0.0991981,0.00039378,0.00910712,0.0654278,6400,4500,6400
297163813,278174451,1133,3,f,327184,0,17226400,0,0,0,0,0.004008,0,0,0,0,0,0
297163930,278174451,10696,3,f,17177200,40234.8,733110000,1941640,0.00234234,48.2578,0.113036,0.21042,0.000492876,0.011399,0.0178218,9700,2100,7400
297151851,278174451,465,1,f,51940500,4705.55,2671820000,235389,9.05951e-05,50.0237,0.0045319,0.636271,5.7643e-05,0.00133314,0.00788805,4300,6500,2900
297151343,278174451,289,1,f,47932500,0.0110024,4021440000,0.57845,2.29539e-10,52.575,1.2068e-08,0.587173,1.34779e-10,3.1171e-09,1.30382e-07,8600,3500,1000
297156188,278174451,455,2,f,981552,0,75807500,0,0,0,0,0.012024,0,0,0,0,0,0
297154761,278174451,111,2,f,54885100,18335.6,3141640000,698529,0.000334071,38.097,0.0127271,0.672343,0.000224611,0.00519467,0.00851897,5500,5100,10000
297158253,278174451,945,2,f,46541900,862.822,3550790000,93134.9,1.85386e-05,107.942,0.0020011,0.570138,1.05696e-05,0.000244447,0.00487298,4900,2700,7800
297161478,278174451,576,3,f,1226940,0,33357300,0,0,0,0,0.01503,0,0,0,0,0,0
297160094,278174451,242,3,f,261829000,25588.5,19069000000,1513180,9.77298e-05,59.1353,0.00577929,3.20741,0.000313459,0.00724952,0.0153879,4000,4900,5700
297152154,278174451,590,1,f,26338300,52.7771,2240690000,1686.06,2.00381e-06,31.9469,6.40156e-05,0.322644,6.46519e-07,1.49523e-05,0.000427187,8400,1300,4800
297154011,278174451,1090,1,f,56193900,0,6424610000,0,0,0,0,0.688375,0,0,0,0,0,0
297156276,278174451,475,2,f,33454600,11075.4,1713930000,679247,0.000331058,61.3294,0.0203036,0.409818,0.000135673,0.00313778,0.0182627,9100,3500,8100
297162762,278174451,870,3,f,205319000,13.2839,16001200000,392.767,6.46989e-08,29.5671,1.91296e-06,2.51516,1.62728e-07,3.76348e-06,5.93605e-05,8300,5500,2200
297154745,278174451,103,2,f,1472330,0,103835000,0,0,0,0,0.018036,0,0,0,0,0,0
297154414,278174451,10728,1,f,7934210,0,861807000,0,0,0,0,0.0971941,0,0,0,0,0,0
297155795,278174451,347,2,f,6543680,0,392484000,0,0,0,0,0.0801601,0,0,0,0,0,0
297151510,278174451,354,1,f,961430000,480136,28070000000,13453500,0.000499398,28.0201,0.0139932,11.7775,0.00588167,0.136028,0.0373448,12500,4800,5000
297153516,278174451,978,1,f,28383200,38563.4,434866000,747905,0.00135867,19.3941,0.0263503,0.347694,0.000472402,0.0109255,0.020919,12300,7000,4300
297151697,278174451,408,1,f,10142700,4955.82,372514000,239576,0.000488609,48.3423,0.0236205,0.124248,6.07088e-05,0.00140404,0.0118185,6500,7400,2800
297155733,278174451,330,2,f,2044900,0,95419200,0,0,0,0,0.02505,0,0,0,0,0,0
297157170,278174451,676,2,f,3762620,22.8369,222844000,679.704,6.06943e-06,29.7634,0.000180647,0.046092,2.79753e-07,6.46997e-06,0.000217537,7300,6500,5800
297157865,278174451,859,2,f,981552,3676.82,19979100,92453.3,0.00374593,25.1449,0.0941909,0.012024,4.50411e-05,0.00104169,0.00963815,12600,4900,6400
297161114,278174451,467,3,f,253240000,65844.6,14121100000,9963510,0.000260008,151.319,0.0393441,3.1022,0.000806597,0.0186545,0.0320481,8000,6100,6600
297151952,278174451,510,1,f,3926210,0,183382000,0,0,0,0,0.048096,0,0,0,0,0,0
297162179,278174451,700,3,f,19549200,0,1047330000,0,0,0,0,0.239478,0,0,0,0,0,0
297162786,278174451,878,3,f,29556400,13339.2,2063910000,1198680,0.000451312,89.8618,0.0405557,0.362065,0.000163405,0.00377913,0.0099666,4400,2700,9600
297163118,278174451,968,3,f,104372000,19747.5,8045400000,618673,0.000189204,31.3291,0.00592759,1.27855,0.000241907,0.0055947,0.0174197,12400,4700,4800
297156351,278174451,494,2,f,21430600,20128.7,1547130000,3532550,0.000939254,175.498,0.164837,0.262524,0.000246577,0.0057027,0.0347388,8800,2800,7500
297160605,278174451,336,3,f,5480330,1487.55,307497000,217238,0.000271434,146.038,0.0396396,0.0671341,1.82225e-05,0.00042144,0.00648183,8500,2700,5500
297161049,278174451,450,3,f,48070500,11041,3636340000,1103380,0.000229683,99.9348,0.0229533,0.588864,0.000135252,0.00312804,0.0137423,5100,1600,8900
297151363,278174451,296,1,f,31573300,87.8316,3313380000,3769.54,2.78184e-06,42.9178,0.00011939,0.386772,1.07594e-06,2.48837e-05,0.00107379,6300,2100,5600
297152158,278174451,591,1,f,2290290,391.303,65133800,38351.3,0.000170853,98.009,0.0167452,0.028056,4.79347e-06,0.000110861,0.0015286,8800,5100,5500
297158419,278174451,981,2,f,41232500,46133.7,3018760000,3987790,0.00111887,86.4399,0.0967149,0.505098,0.000565138,0.0130702,0.0283537,5300,3100,10100
297151232,278174451,242,1,f,128747000,10093.8,9460060000,593240,7.84007e-05,58.7724,0.0046078,1.57715,0.00012365,0.0028597,0.00887816,3500,5800,5400
297161476,278174451,575,3,f,23311900,22578.3,1345050000,5514080,0.000968533,244.22,0.236536,0.28557,0.000276584,0.00639669,0.0186986,7000,4200,6600
297163136,278174451,971,3,f,60120100,570.971,2034380000,15143.6,9.49718e-06,26.5225,0.000251889,0.736471,6.9944e-06,0.000161763,0.00402956,8700,1700,7900
297163402,278174451,1025,3,f,265264000,26227,21968400000,983136,9.8871e-05,37.4857,0.00370625,3.24949,0.00032128,0.0074304,0.0380199,12300,5000,8300
297154229,278174451,10674,1,f,127602000,15130.8,13394500000,411813,0.000118579,27.2168,0.00322733,1.56312,0.000185353,0.00428674,0.0173903,10900,1700,3900
297156073,278174451,431,2,f,6134700,0,628596000,0,0,0,0,0.0751501,0,0,0,0,0,0
297152202,278174451,602,1,f,981552,1.58509,53795800,107.588,1.61488e-06,67.875,0.00010961,0.012024,1.94174e-08,4.49074e-07,1.93786e-05,5400,4200,4600
297161045,278174451,449,3,f,26747300,1169.99,778224000,34336.7,4.37424e-05,29.3478,0.00128374,0.327654,1.43324e-05,0.000331472,0.00334758,6100,3200,5200
297150966,278174451,2,1,f,3844410,0,145292000,0,0,0,0,0.047094,0,0,0,0,0,0
297152673,278174451,707,1,f,11287800,1249.74,1242110000,142367,0.000110716,113.917,0.0126124,0.138276,1.53093e-05,0.000354066,0.00799612,4200,3300,5600
297154677,278174451,74,2,f,5725720,0,462860000,0,0,0,0,0.0701401,0,0,0,0,0,0
297156421,278174451,510,2,f,4416980,65.745,214963000,2397.71,1.48846e-05,36.4699,0.00054284,0.0541081,8.05377e-07,1.86263e-05,0.000790624,5200,2500,7600
297158679,278174451,1057,2,f,86049400,49542.4,5598790000,6454830,0.000575744,130.289,0.075013,1.05411,0.000606895,0.0140359,0.0866607,3500,3200,6900
297158736,278174451,1081,2,f,2699270,9833.07,126441000,960045,0.00364287,97.6343,0.355669,0.033066,0.000120455,0.00278582,0.0382216,3500,3200,6700
297162453,278174451,785,3,f,15459400,86.7859,773370000,3554.81,5.61378e-06,40.9607,0.000229944,0.189378,1.06313e-06,2.45874e-05,0.0003241,7100,7000,4900
297151397,278174451,312,1,f,7934210,0,547463000,0,0,0,0,0.0971941,0,0,0,0,0,0
297152499,278174451,689,1,f,1226940,5025.41,30385100,173534,0.00409589,34.5313,0.141436,0.01503,6.15613e-05,0.00142376,0.020808,5300,7100,4800
297161256,278174451,501,3,f,9570130,0.163558,804040000,4.15092,1.70905e-08,25.3788,4.33737e-07,0.117234,2.00359e-09,4.63379e-08,1.68209e-06,10100,1500,4000
297154735,278174451,99,2,f,20694400,10237.3,552928000,366317,0.000494692,35.7824,0.0177013,0.253506,0.000125408,0.00290036,0.0193043,10100,4600,7800
297158169,278174451,927,2,f,2126700,16247.1,78950400,2530450,0.00763959,155.748,1.18985,0.026052,0.000199027,0.00460298,0.0975535,3600,3200,6800
297164264,278174451,969,2,t,74.3455,25.6629,43437,34302.2,0.345184,1336.65,461.39,9.10732e-07,3.1437e-07,7.27059e-06,0.000278095,2700,3800,6800
297155684,278174451,318,2,f,736164,4794.96,46936300,1614840,0.00651343,336.78,2.19359,0.00901801,5.87382e-05,0.00135847,0.0178157,11000,5000,5900
297158313,278174451,958,2,f,21512300,33926.3,862751000,2709510,0.00157706,79.8645,0.125951,0.263526,0.000415597,0.00961171,0.0270362,7300,3600,6200
297163502,278174451,1050,3,f,27156300,1201.44,1840020000,238248,4.42416e-05,198.303,0.00877322,0.332664,1.47176e-05,0.000340381,0.00328741,3400,4600,6500
297157105,278174451,661,2,f,26992700,550.416,866513000,13937.7,2.03913e-05,25.3222,0.000516353,0.33066,6.74259e-06,0.000155939,0.00213323,10800,6600,7400
297161094,278174451,463,3,f,411843000,13070.4,33846300000,546842,3.17363e-05,41.8383,0.00132779,5.04508,0.000160112,0.00370298,0.0191695,8600,5300,3500
297163353,278174451,1009,3,f,5422240000,10973800,156521000000,745487000,0.00202386,67.9331,0.137487,66.4224,0.134429,3.10901,0.278951,2100,3500,6900
297151535,278174451,363,1,f,17340800,0,1465830000,0,0,0,0,0.212424,0,0,0,0,0,0
297151977,278174451,524,1,f,4089800,0,298085000,0,0,0,0,0.0501,0,0,0,0,0,0
297151007,278174451,60,1,f,5234940,183.963,227693000,4521.71,3.51413e-05,24.5795,0.000863755,0.0641281,2.25354e-06,5.21187e-05,0.000741251,8500,5200,1700
297155704,278174451,323,2,f,923395000,3570700,48344300000,426515000,0.00386692,119.449,0.461898,11.3116,0.0437411,1.01162,0.104749,8200,3800,6200
297162202,278174451,705,3,f,2699270,1287.81,104241000,121628,0.000477094,94.4462,0.0450597,0.033066,1.57756e-05,0.00036485,0.00566599,10600,4500,4700
297150970,278174451,8,1,f,16625400000,5019720,1136760000000,331650000,0.000301931,66.0693,0.0199484,203.661,0.0614916,1.42214,0.0705594,9200,4100,3300
297157608,278174451,810,2,f,10960700,1653.02,737196000,293175,0.000150814,177.357,0.0267479,0.134268,2.02495e-05,0.000468319,0.00538232,4500,2600,6500
297153850,278174451,1048,1,f,120894000,22367.4,2826050000,816801,0.000185016,36.5175,0.00675631,1.48096,0.000274001,0.00633694,0.0146412,10800,5800,5400
297160042,278174451,224,3,f,24620600,245.321,1179960000,15299,9.96406e-06,62.3633,0.000621391,0.301602,3.00518e-06,6.95023e-05,0.00194168,7300,6800,3300
297153545,278174451,986,1,f,8506780,400.056,255325000,13149,4.70279e-05,32.8678,0.0015457,0.104208,4.90068e-06,0.00011334,0.00206264,7800,1800,5600
297163343,278174451,1007,3,f,425128000,27998,42695300000,765476,6.58578e-05,27.3404,0.00180058,5.20782,0.000342976,0.00793216,0.0208391,10500,3500,2900
297154028,278174451,1093,1,f,128910000,123495,2883960000,4940810,0.000957991,40.0082,0.0383275,1.57915,0.00151281,0.0349876,0.0302661,10400,5100,5400
297162275,278174451,728,3,f,719065000,145594,28118000000,4080120,0.000202477,28.0239,0.0056742,8.80855,0.00178353,0.0412485,0.0549796,11500,4300,9000
297156135,278174451,445,2,f,24048000,283.887,621645000,6568.34,1.1805e-05,23.1371,0.000273134,0.294588,3.47762e-06,8.04285e-05,0.00123176,11400,6100,7800
297151472,278174451,339,1,f,350087000,133046,26892400000,4129970,0.000380038,31.0416,0.011797,4.28856,0.00162982,0.0376935,0.0341824,10600,2000,3700
297162927,278174451,922,3,f,115496000,54685.9,6271520000,1901030,0.000473487,34.7628,0.0164598,1.41483,0.000669902,0.0154931,0.0294993,9000,4100,900
297152009,278174451,532,1,f,22248500,2238.32,1480690000,93681.2,0.000100605,41.8534,0.00421067,0.272544,2.74194e-05,0.000634141,0.00566289,7800,500,4700
297161432,278174451,546,3,f,899756,1702.21,47158200,316974,0.00189185,186.214,0.352289,0.011022,2.0852e-05,0.000482254,0.00845677,5100,5100,6900
297162935,278174451,926,3,f,253262000,27527.2,14494300000,854517,0.00010869,31.0427,0.00337404,3.10246,0.000337208,0.00779876,0.0207121,9300,5300,3100
297153412,278174451,955,1,f,21267000,45306.1,356773000,903908,0.00213035,19.9511,0.0425029,0.26052,0.000554999,0.0128357,0.0154199,12500,6700,4100
297153881,278174451,1057,1,f,86026300,25160.8,5811130000,1795760,0.000292478,71.3715,0.0208746,1.05382,0.00030822,0.00712834,0.0333533,4600,4400,1600
297155762,278174451,337,2,f,133000000,7301.27,12735600000,946317,5.48966e-05,129.61,0.00711515,1.62925,8.94405e-05,0.00206853,0.00559198,6200,700,7200
297152930,278174451,810,1,f,9733720,19.9624,751573000,976.524,2.05085e-06,48.9181,0.000100324,0.119238,2.4454e-07,5.65558e-06,0.000104973,4300,2800,4900
297152261,278174451,616,1,f,13332700,1623.21,606746000,110521,0.000121746,68.0879,0.00828945,0.163326,1.98843e-05,0.000459875,0.00319312,9800,3900,4400
297161484,278174451,579,3,f,243883000,22760,12436600000,2425090,9.33235e-05,106.551,0.00994367,2.98757,0.00027881,0.00644817,0.0154923,4000,5200,7900
297159712,278174451,117,3,f,44169800,413386,326599000,9055950,0.009359,21.9068,0.205026,0.541081,0.00506397,0.117117,0.0437109,5800,7100,5900
297151000,278174451,50,1,f,3108250,1141.69,184386000,203770,0.000367309,178.481,0.0655577,0.038076,1.39857e-05,0.000323453,0.00447894,7800,3500,5200
297158789,278174451,1101,2,f,24865200,102126,1817690000,16741900,0.00410717,163.934,0.673306,0.304599,0.00125104,0.0289334,0.0674124,2800,3300,7200
297161372,278174451,529,3,f,5316740,0,386039000,0,0,0,0,0.0651301,0,0,0,0,0,0
297157534,278174451,786,2,f,4662370,17.3124,244451000,302.579,3.71322e-06,17.4776,6.48981e-05,0.0571141,2.12077e-07,4.9048e-06,0.000187226,7000,4000,9600
297161397,278174451,534,3,f,13414500,75.712,537236000,4570.85,5.64402e-06,60.3716,0.000340738,0.164328,9.27472e-07,2.14501e-05,0.000719521,10700,4800,4400
297157979,278174451,884,2,f,16931800,11.3478,934649000,3762.1,6.7021e-07,331.526,0.000222192,0.207414,1.39011e-07,3.21497e-06,0.000138584,6600,5000,9300
297161758,278174451,648,3,f,288412000,51221.1,26932000000,12743000,0.000177597,248.785,0.0441834,3.53305,0.000627459,0.0145115,0.0473251,2900,2700,7100
297154214,278174451,1142,1,f,17340800,0,892213000,0,0,0,0,0.212424,0,0,0,0,0,0
297155358,278174451,226,2,f,44906000,82657.8,2610110000,6769120,0.00184069,81.8932,0.15074,0.550099,0.00101256,0.0234179,0.0399648,5600,6300,7400
297157355,278174451,725,2,f,2699270,3805.25,129888000,469454,0.00140973,123.37,0.173919,0.033066,4.66143e-05,0.00107807,0.0141937,7500,4600,7300
297151277,278174451,258,1,f,96192100,9312.13,6913580000,566544,9.68077e-05,60.8393,0.00588972,1.17835,0.000114074,0.00263823,0.00887816,3500,5800,5400
297162461,278174451,788,3,f,52922000,7345.04,2234480000,364601,0.00013879,49.639,0.00688939,0.648295,8.99767e-05,0.00208093,0.0118185,6500,7400,2800
297160018,278174451,214,3,f,29201200,63999.2,863213000,4060640,0.00219166,63.4483,0.139057,0.357714,0.00078399,0.0181317,0.0322945,8300,4900,6500
297158579,278174451,1021,2,f,60777800,590457,4221810000,117814000,0.00971501,199.53,1.93844,0.744528,0.0072331,0.167283,0.367878,2600,2900,7000
297164269,278174451,972,2,t,19479.3,5755.45,7138110,4771880,0.295466,829.105,244.972,0.000238621,7.05043e-05,0.00163059,0.0698903,2900,3000,6800
