id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296715895,263553163,374,2,f,17995100,69.3924,726982000,4711.52,3.85618e-06,67.8968,0.000261822,0.22044,8.50056e-07,0.000165009,0.00055767,8700,4500,7900
296714991,263553163,441,1,f,2290290,0,88954600,0,0,0,0,0.028056,0,0,0,0,0,0
296714851,263553163,263,1,f,2862860,26.855,80449800,1566.92,9.38049e-06,58.3474,0.000547327,0.03507,3.28974e-07,6.38589e-05,0.000226017,4900,6700,5200
296717260,263553163,879,3,f,202854000,3413.69,7504570000,259289,1.68283e-05,75.9557,0.00127821,2.48496,4.18178e-05,0.00811746,0.00487852,9900,1600,7000
296715681,263553163,101,2,f,34926900,3.45505,1188130000,210.12,9.89224e-08,60.8154,6.01601e-06,0.427854,4.23244e-08,8.21581e-06,2.59629e-05,10300,5400,8500
296716607,263553163,60,3,f,10633500,0,332510000,0,0,0,0,0.13026,0,0,0,0,0,0
296715742,263553163,187,2,f,22902900,0,1160210000,0,0,0,0,0.28056,0,0,0,0,0,0
296715019,263553163,472,1,f,6298290,62.9888,278910000,4153.63,1.00009e-05,65.9425,0.000659486,0.0771541,7.71612e-07,0.000149782,0.000443243,7400,5900,3700
296715368,263553163,903,1,f,11124300,0,321763000,0,0,0,0,0.136272,0,0,0,0,0,0
296716200,263553163,747,2,f,3353640,8.4049,163808000,644.259,2.5062e-06,76.6528,0.000192108,0.041082,1.0296e-07,1.99861e-05,9.02568e-05,3200,3900,5900
296716704,263553163,194,3,f,291848000,7828.19,9659500000,509590,2.68228e-05,65.0968,0.00174608,3.57514,9.58953e-05,0.0186147,0.0124747,7200,6300,6800
296716881,263553163,415,3,f,225921000,0.492361,12327400000,32.3891,2.17936e-09,65.7831,1.43365e-07,2.76753,6.03143e-09,1.17079e-06,3.46806e-06,6800,2000,6700
296717052,263553163,621,3,f,40325400,0,1561770000,0,0,0,0,0.493986,0,0,0,0,0,0
296715120,263553163,600,1,f,28628600,278.214,1323840000,18764.1,9.71804e-06,67.445,0.000655434,0.3507,3.40812e-06,0.000661568,0.000524403,7900,1800,1500
296716476,263553163,1089,2,f,1647540000,24641.6,74535100000,1885850,1.49566e-05,76.5314,0.00114465,20.1823,0.000301859,0.0585955,0.00677279,9100,2300,7400
296715275,263553163,788,1,f,25929300,2855.97,776127000,185823,0.000110144,65.0646,0.0071665,0.317634,3.49856e-05,0.00679124,0.0057248,7000,7400,2700
296717100,263553163,675,3,f,9897320,0,392529000,0,0,0,0,0.121242,0,0,0,0,0,0
296715048,263553163,508,1,f,490776,0,13844000,0,0,0,0,0.00601201,0,0,0,0,0,0
296716873,263553163,406,3,f,29119400,278.532,983308000,15195.4,9.56519e-06,54.5552,0.00052183,0.356712,3.41202e-06,0.000662325,0.00229594,8600,4300,8100
296717160,263553163,750,3,f,7525230,460.648,181646000,33031.1,6.12138e-05,71.7056,0.00438938,0.0921841,5.64294e-06,0.00109538,0.00100094,10000,1300,8700
296717097,263553163,672,3,f,1954350000,194444,102786000000,19567400,9.94927e-05,100.633,0.0100122,23.9408,0.00238194,0.46237,0.0449798,7100,3300,9200
296714703,263553163,69,1,f,13987100,0,356369000,0,0,0,0,0.171342,0,0,0,0,0,0
296715825,263553163,289,2,f,48832200,66.7552,2444040000,6481.09,1.36703e-06,97.0874,0.000132722,0.598195,8.17751e-07,0.000158738,0.000332434,7500,3800,10200
296716056,263553163,578,2,f,12105800,0,430657000,0,0,0,0,0.148296,0,0,0,0,0,0
296716987,263553163,540,3,f,27238100,2043.48,591177000,138056,7.50229e-05,67.559,0.00506848,0.333666,2.50326e-05,0.00485921,0.00288364,6700,5300,1100
296717243,263553163,859,3,f,1717720,0,41840200,0,0,0,0,0.021042,0,0,0,0,0,0
296717334,263553163,966,3,f,39834700,0,1500280000,0,0,0,0,0.487974,0,0,0,0,0,0
296716763,263553163,263,3,f,5480330,389.762,157256000,28364.6,7.11201e-05,72.7741,0.0051757,0.0671341,4.77458e-06,0.000926819,0.00175589,5000,6900,6300
296716891,263553163,429,3,f,65927600,0,2118530000,0,0,0,0,0.807613,0,0,0,0,0,0
296714849,263553163,260,1,f,6543680,1664.39,219967000,110767,0.00025435,66.5511,0.0169273,0.0801601,2.03887e-05,0.00395777,0.00902448,5700,7100,3700
296716093,263553163,619,2,f,15786600,3310,665793000,216708,0.000209671,65.4708,0.0137273,0.193386,4.05475e-05,0.00787089,0.0086396,5700,7100,7600
296717034,263553163,602,3,f,2126700,0,56181300,0,0,0,0,0.026052,0,0,0,0,0,0
296715967,263553163,464,2,f,163592,0,8111020,0,0,0,0,0.002004,0,0,0,0,0,0
296716907,263553163,445,3,f,48586800,0,1519080000,0,0,0,0,0.595189,0,0,0,0,0,0
296715449,263553163,998,1,f,13659900,0,643047000,0,0,0,0,0.167334,0,0,0,0,0,0
296715231,263553163,727,1,f,8588580,0,387788000,0,0,0,0,0.10521,0,0,0,0,0,0
296715752,263553163,199,2,f,27319900,0,1149900000,0,0,0,0,0.334668,0,0,0,0,0,0
296716399,263553163,989,2,f,13823500,0,381119000,0,0,0,0,0.169338,0,0,0,0,0,0
296715252,263553163,756,1,f,4498780,0,148799000,0,0,0,0,0.0551101,0,0,0,0,0,0
296714814,263553163,222,1,f,1226940,0,38757000,0,0,0,0,0.01503,0,0,0,0,0,0
296717453,263553163,1111,3,f,100800000,345029,7143920000,45756900,0.00342291,132.617,0.453938,1.2348,0.00422661,0.820449,0.199635,7000,1200,7800
296715897,263553163,377,2,f,4416980,0,230526000,0,0,0,0,0.0541081,0,0,0,0,0,0
296717265,263553163,884,3,f,33209200,0,1255650000,0,0,0,0,0.406812,0,0,0,0,0,0
296717092,263553163,667,3,f,6952660,0.406427,282167000,38.5409,5.84564e-08,94.8285,5.54333e-06,0.0851701,4.97874e-09,9.66448e-07,3.62518e-06,2200,2700,6200
296714657,263553163,4,1,f,236390000,192.779,12650300000,11955,8.15509e-07,62.0143,5.05733e-05,2.89578,2.36154e-06,0.000458411,0.00126059,10500,1200,5600
296716676,263553163,155,3,f,77460800,841.206,4154610000,84454.9,1.08598e-05,100.397,0.00109029,0.948895,1.03048e-05,0.00200031,0.00279148,7200,2900,7300
296716959,263553163,507,3,f,1120030000,13937.7,49714500000,932970,1.2444e-05,66.9385,0.000832985,13.7204,0.000170737,0.0331427,0.00449382,900,5500,7300
296716516,263553163,10671,2,f,2290290,0.948899,21653700,69.0823,4.14314e-07,72.8026,3.01632e-05,0.028056,1.1624e-08,2.2564e-06,7.47061e-06,7300,7200,5700
296716726,263553163,222,3,f,3844410,0,109161000,0,0,0,0,0.047094,0,0,0,0,0,0
296717244,263553163,860,3,f,12351200,0,373811000,0,0,0,0,0.151302,0,0,0,0,0,0
296715824,263553163,288,2,f,27156300,0.300727,1658380000,16.4564,1.10739e-08,54.7222,6.05991e-07,0.332664,3.6839e-09,7.15102e-07,2.47347e-06,2500,3500,6000
296717469,263553163,1139,3,f,6870860,0,337577000,0,0,0,0,0.0841681,0,0,0,0,0,0
296715631,263553163,30,2,f,1226940,0,24702700,0,0,0,0,0.01503,0,0,0,0,0,0
296717485,263553163,10689,3,f,244161000,2103.01,7960980000,181647,8.61322e-06,86.3748,0.000743965,2.99097,2.57619e-05,0.00500078,0.00897015,10500,6500,9700
296714726,263553163,103,1,f,1554120,0,62160200,0,0,0,0,0.019038,0,0,0,0,0,0
296715679,263553163,99,2,f,20694400,265.336,487509000,15769.4,1.28216e-05,59.4317,0.000762012,0.253506,3.25037e-06,0.000630945,0.00193593,10100,4500,7800
296716288,263553163,861,2,f,20612600,0,903724000,0,0,0,0,0.252504,0,0,0,0,0,0
296716196,263553163,741,2,f,6380090,0,291118000,0,0,0,0,0.0781561,0,0,0,0,0,0
296715519,263553163,1088,1,f,7525230,3.32199,234245000,240.799,4.41447e-07,72.4863,3.19989e-05,0.0921841,4.06944e-08,7.89941e-06,3.86721e-05,8900,4000,3400
296714924,263553163,356,1,f,490776,0,18608000,0,0,0,0,0.00601201,0,0,0,0,0,0
296715915,263553163,402,2,f,81223400,2807.03,4037080000,207562,3.45594e-05,73.9438,0.00255545,0.994987,3.43861e-05,0.00667487,0.00906346,8000,2300,9100
296717389,263553163,1033,3,f,143143000,0,9279350000,0,0,0,0,1.7535,0,0,0,0,0,0
296714682,263553163,41,1,f,16931800,281.674,465144000,20854,1.66359e-05,74.0358,0.00123165,0.207414,3.45051e-06,0.000669797,0.00169276,10300,2000,3500
296715065,263553163,528,1,f,1722300000,9188.95,106214000000,7755250,5.33529e-06,843.976,0.00450285,21.0981,0.000112565,0.0218505,0.0459421,12200,2800,4700
296717181,263553163,778,3,f,130465000,2.154,8281230000,166.271,1.65102e-08,77.192,1.27446e-06,1.59819,2.63865e-08,5.12202e-06,5.16845e-06,10200,1700,2900
296717337,263553163,969,3,f,27974200,203.091,1747710000,11092,7.25994e-06,54.6159,0.000396508,0.342684,2.48787e-06,0.000482933,0.000380153,2400,3500,5800
296717350,263553163,983,3,f,1509800000,761632,31058100000,73373100,0.00050446,96.3367,0.048598,18.495,0.00932999,1.81109,0.100712,7400,4200,8000
296717147,263553163,731,3,f,83759100,31.0848,3996970000,2234.06,3.71121e-07,71.8699,2.66724e-05,1.02605,3.80789e-07,7.39169e-05,0.000123503,3300,3800,5800
296716306,263553163,882,2,f,10878900,0,279360000,0,0,0,0,0.133266,0,0,0,0,0,0
296716242,263553163,804,2,f,2290290,0,105917000,0,0,0,0,0.028056,0,0,0,0,0,0
296714786,263553163,187,1,f,22739300,0,1066100000,0,0,0,0,0.278556,0,0,0,0,0,0
296715036,263553163,493,1,f,380433000,3323.44,18845900000,222599,8.73593e-06,66.9786,0.00058512,4.66031,4.07121e-05,0.00790285,0.00214125,3700,5900,5400
296715327,263553163,854,1,f,62655700,213.997,3712220000,13678.2,3.41543e-06,63.9179,0.000218307,0.767533,2.62146e-06,0.000508865,0.000574565,5100,1700,2500
296716475,263553163,1088,2,f,6789070,570.423,213746000,83500.5,8.40208e-05,146.383,0.0122993,0.0831661,6.98768e-06,0.00135642,0.00650759,8000,4200,7600
296714923,263553163,354,1,f,961430000,0.183119,30585500000,0,1.90465e-10,0,0,11.7775,2.24321e-09,4.35441e-07,2.23873e-06,12700,7300,5600
296715015,263553163,468,1,f,817960,0,19021100,0,0,0,0,0.01002,0,0,0,0,0,0
296717562,263553163,670,3,t,24563.2,2577.07,1890680,404508,0.104916,156.965,16.4681,0.000300899,3.15691e-05,0.00612804,0.0093959,6800,1000,7800
296716191,263553163,732,2,f,1063350,0,45574600,0,0,0,0,0.013026,0,0,0,0,0,0
296714803,263553163,207,1,f,817960,0,23130900,0,0,0,0,0.01002,0,0,0,0,0,0
296715002,263553163,452,1,f,5807520,96.3498,210297000,8863.07,1.65905e-05,91.9885,0.00152614,0.0711421,1.18028e-06,0.000229111,0.000351032,4800,6600,5400
296714976,263553163,425,1,f,27892400,351.111,1317580000,26087.1,1.2588e-05,74.2986,0.000935273,0.341682,4.30111e-06,0.000834911,0.0008617,9900,1400,2500
296715282,263553163,798,1,f,15786600,0,179981000,0,0,0,0,0.193386,0,0,0,0,0,0
296717230,263553163,843,3,f,90302800,270.391,4207340000,15702.8,2.99427e-06,58.0745,0.000173891,1.10621,3.31229e-06,0.000642967,0.000630703,9500,5100,3000
296714810,263553163,216,1,f,10797100,786.725,286073000,50285.4,7.28646e-05,63.9174,0.00465732,0.132264,9.63738e-06,0.00187076,0.00153471,7900,7000,2200
296715571,263553163,10687,1,f,93083800,190.145,4131120000,20649.2,2.04273e-06,108.597,0.000221835,1.14028,2.32928e-06,0.000452149,0.00152475,10600,4100,2700
296716125,263553163,657,2,f,32800200,2.80825,1986910000,175.907,8.56169e-08,62.6395,5.363e-06,0.401802,3.44011e-08,6.67777e-06,3.1311e-05,4800,2100,9200
296717176,263553163,772,3,f,46460100,0,2633310000,0,0,0,0,0.569137,0,0,0,0,0,0
296716739,263553163,236,3,f,64046300,130.018,2963410000,8836.53,2.03006e-06,67.9641,0.000137971,0.784567,1.59272e-06,0.000309171,0.000318346,1200,3000,6600
296715215,263553163,705,1,f,1145140,0,29344000,0,0,0,0,0.014028,0,0,0,0,0,0
296715847,263553163,319,2,f,42942900,0,1880430000,0,0,0,0,0.526051,0,0,0,0,0,0
296716357,263553163,943,2,f,160075000,195.297,8209160000,14929.6,1.22004e-06,76.4453,9.32662e-05,1.96092,2.39239e-06,0.0004644,0.000427928,4200,1400,7400
296716192,263553163,733,2,f,53167400,15291.1,2680190000,3179190,0.000287603,207.911,0.0597958,0.651301,0.000187316,0.0363609,0.0276355,7300,4100,7900
296717068,263553163,639,3,f,42615700,3108.23,1489240000,187569,7.29363e-05,60.3457,0.00440139,0.522043,3.80758e-05,0.0073911,0.0051929,6000,7300,8200
296717020,263553163,587,3,f,7034460,0,291038000,0,0,0,0,0.0861721,0,0,0,0,0,0
296715599,263553163,10731,1,f,12269400,0,1055840000,0,0,0,0,0.1503,0,0,0,0,0,0
296715728,263553163,165,2,f,25275000,3370.25,1089720000,190694,0.000133343,56.5814,0.00754476,0.309618,4.12856e-05,0.00801416,0.00518148,8500,5900,5900
296715221,263553163,712,1,f,4498780,0,212450000,0,0,0,0,0.0551101,0,0,0,0,0,0
296715501,263553163,1065,1,f,1530890000,2470.7,46924700000,154560,1.6139e-06,62.5569,0.00010096,18.7535,3.02661e-05,0.00587512,0.00328266,9900,4400,3500
296716327,263553163,906,2,f,8670380,0,390537000,0,0,0,0,0.106212,0,0,0,0,0,0
296716579,263553163,19,3,f,1635920,142.082,50169600,7815.46,8.68517e-05,55.0065,0.00477741,0.02004,1.74051e-06,0.000337859,0.0012706,4200,3600,5800
296715842,263553163,312,2,f,8506780,0,361065000,0,0,0,0,0.104208,0,0,0,0,0,0
296716592,263553163,38,3,f,23148300,0,815748000,0,0,0,0,0.283566,0,0,0,0,0,0
296716868,263553163,398,3,f,66990900,170.518,1340340000,11508.1,2.54539e-06,67.4891,0.000171786,0.820639,2.08885e-06,0.000405477,0.000714901,10000,7200,6700
296716875,263553163,408,3,f,20939800,3945.78,556965000,264792,0.000188435,67.1076,0.0126454,0.256512,4.83358e-05,0.00938272,0.0057248,7000,7400,2700
296716777,263553163,284,3,f,305017000,53.6579,11556700000,3318.1,1.75917e-07,61.838,1.08784e-05,3.73646,6.57309e-07,0.000127594,0.000246476,4900,6000,2200
296715201,263553163,690,1,f,8261400,0,246864000,0,0,0,0,0.101202,0,0,0,0,0,0
296716207,263553163,755,2,f,24457000,163.8,871826000,11106.7,6.69747e-06,67.8064,0.000454131,0.299598,2.00655e-06,0.000389502,0.000463496,6700,3400,10500
296716829,263553163,345,3,f,239172000,1086.1,13377000000,63530.8,4.54108e-06,58.4946,0.000265628,2.92985,1.33047e-05,0.00258264,0.00252149,4700,2200,2000
296717414,263553163,1065,3,f,3099170000,4233.43,92164400000,251746,1.36599e-06,59.4661,8.12301e-05,37.9648,5.18596e-05,0.0100667,0.00328266,9900,4400,3500
296715086,263553163,558,1,f,7198050,196.723,209720000,10790.2,2.73301e-05,54.8494,0.00149904,0.0881761,2.40986e-06,0.000467791,0.000507926,4400,3400,1600
296716175,263553163,709,2,f,100118000,266865,4762860000,55280800,0.0026655,207.149,0.552155,1.22645,0.0032691,0.634582,0.138692,7300,4200,8000
296714828,263553163,237,1,f,4008000,0,150640000,0,0,0,0,0.049098,0,0,0,0,0,0
296716776,263553163,281,3,f,18813100,331.225,175437000,22474.4,1.76061e-05,67.8524,0.00119461,0.23046,4.0575e-06,0.000787623,0.00104482,8500,500,7800
296716860,263553163,386,3,f,481697000,10.4889,16093000000,569.758,2.1775e-08,54.3199,1.18282e-06,5.90078,1.28489e-07,2.49418e-05,4.82658e-05,9700,6900,5900
296715248,263553163,752,1,f,275653000,18595.8,3109890000,1135700,6.7461e-05,61.073,0.00412004,3.37674,0.000227798,0.0442191,0.019478,8700,5900,4600
296716195,263553163,740,2,f,327184,0,13487500,0,0,0,0,0.004008,0,0,0,0,0,0
296717398,263553163,1045,3,f,6380090,0.545998,209927000,33.8715,8.55784e-08,62.0359,5.30894e-06,0.0781561,6.68848e-09,1.29834e-06,4.41187e-06,7500,4100,9700
296716760,263553163,259,3,f,8588580,33.6021,193487000,1878.32,3.91242e-06,55.8989,0.0002187,0.10521,4.11626e-07,7.99029e-05,0.000103638,8800,6500,2600
296717094,263553163,669,3,f,1042900000,29117.5,50304100000,2180210,2.79198e-05,74.8761,0.00209052,12.7755,0.000356689,0.0692388,0.00906346,8000,2300,9100
296716921,263553163,461,3,f,11313400,45944.3,379222000,4138900,0.00406106,90.0853,0.365841,0.138589,0.000562817,0.109251,0.0498041,7200,1900,8300
296716832,263553163,350,3,f,2781060,0,60934600,0,0,0,0,0.034068,0,0,0,0,0,0
296716005,263553163,510,2,f,4416980,128.504,136537000,10109.7,2.90931e-05,78.6727,0.00228883,0.0541081,1.57417e-06,0.000305571,0.00112576,6500,1800,7200
296716571,263553163,7,3,f,89403000,0.591388,3072970000,38.0746,6.61486e-09,64.3818,4.25876e-07,1.09519,7.24451e-09,1.40627e-06,2.89477e-06,10000,5900,3500
296714955,263553163,397,1,f,4744170,0,123046000,0,0,0,0,0.0581161,0,0,0,0,0,0
296715703,263553163,130,2,f,13987100,20.777,454067000,643.843,1.48544e-06,30.9883,4.60312e-05,0.171342,2.54518e-07,4.94058e-05,0.000231715,10000,5200,5700
296717335,263553163,967,3,f,1587330000,122360,26632200000,8597090,7.70854e-05,70.2605,0.00541606,19.4448,0.00149891,0.290962,0.043935,7500,4300,7900
296714858,263553163,274,1,f,21185200,0,1056440000,0,0,0,0,0.259518,0,0,0,0,0,0
296716388,263553163,977,2,f,18731300,0.829144,774285000,48.5266,4.42652e-08,58.5261,2.59067e-06,0.229458,1.0157e-08,1.97163e-06,7.92418e-06,7800,4000,9800
296717157,263553163,747,3,f,6461880,8.4049,309001000,644.259,1.30069e-06,76.6528,9.97014e-05,0.0791581,1.0296e-07,1.99861e-05,9.02568e-05,3200,3900,5900
296716146,263553163,678,2,f,11369600,4021.96,654342000,424043,0.000353745,105.432,0.0372961,0.139278,4.9269e-05,0.00956386,0.0132152,7900,2200,9800
296715184,263553163,671,1,f,817960,0,2868070,0,0,0,0,0.01002,0,0,0,0,0,0
296717137,263553163,718,3,f,75497700,251574,3285970000,52101600,0.00333221,207.103,0.690109,0.924847,0.00308178,0.598221,0.138692,7300,4200,8000
296715281,263553163,797,1,f,87930700,0,3966740000,0,0,0,0,1.07715,0,0,0,0,0,0
296715807,263553163,263,2,f,2617470,362.907,76806400,26797.6,0.000138648,73.8417,0.010238,0.032064,4.44561e-06,0.00086296,0.00175589,5000,6900,6300
296714812,263553163,218,1,f,35172300,0,1424270000,0,0,0,0,0.43086,0,0,0,0,0,0
296714774,263553163,169,1,f,13823500,0,492332000,0,0,0,0,0.169338,0,0,0,0,0,0
296715545,263553163,1118,1,f,1799510,0,82640600,0,0,0,0,0.022044,0,0,0,0,0,0
296716870,263553163,401,3,f,14805100,0.0406919,782792000,2.92875,2.74851e-09,71.9738,1.9782e-07,0.181362,4.98475e-10,9.67616e-08,2.55001e-07,8100,800,7700
296715548,263553163,1123,1,f,57829800,0,257440000,0,0,0,0,0.708415,0,0,0,0,0,0
296715028,263553163,483,1,f,9324740,0,209401000,0,0,0,0,0.114228,0,0,0,0,0,0
296715821,263553163,284,2,f,152468000,3.96416,5886740000,234.96,2.6e-08,59.2712,1.54105e-06,1.86773,4.85609e-08,9.42642e-06,2.18156e-05,7900,6000,10100
296716374,263553163,962,2,f,136109000,793.372,6373250000,58271.7,5.82897e-06,73.4481,0.000428127,1.66733,9.71881e-06,0.00188657,0.00189161,4000,1400,6900
296717303,263553163,930,3,f,40570800,0.780603,1632590000,50.7679,1.92405e-08,65.0368,1.25134e-06,0.496992,9.56239e-09,1.85621e-06,8.05889e-06,7500,3300,6400
296714688,263553163,50,1,f,3108250,0,117871000,0,0,0,0,0.038076,0,0,0,0,0,0
296715209,263553163,698,1,f,1583570000,25346.2,66901500000,1699460,1.60057e-05,67.0497,0.00107318,19.3987,0.000310491,0.0602711,0.0104612,7100,6400,1500
296715942,263553163,436,2,f,23557200,0.00953995,587024000,0.597439,4.04969e-10,62.625,2.53612e-08,0.288576,1.16864e-10,2.26852e-08,1.16631e-07,8200,6200,6300
296716681,263553163,160,3,f,104944000,800.029,6539630000,47325.6,7.62337e-06,59.1549,0.000450959,1.28557,9.80035e-06,0.0019024,0.00115406,2700,6000,6200
296714876,263553163,298,1,f,15459400,63.7952,559000000,3391.34,4.12662e-06,53.1598,0.00021937,0.189378,7.81491e-07,0.000151699,0.00077993,5000,7000,4600
296715078,263553163,543,1,f,35744900,18.8302,1551590000,1208.6,5.26794e-07,64.1842,3.38118e-05,0.437874,2.3067e-07,4.47765e-05,0.000215193,9400,5100,3000
296715785,263553163,238,2,f,2781060,0,30398000,0,0,0,0,0.034068,0,0,0,0,0,0
296714947,263553163,385,1,f,254467000,11529.3,13206600000,877990,4.53075e-05,76.153,0.0034503,3.11723,0.000141234,0.0274156,0.00853722,10100,1100,3400
296716853,263553163,377,3,f,8752170,0,452393000,0,0,0,0,0.107214,0,0,0,0,0,0
296717156,263553163,746,3,f,127275000,203.392,7131720000,11108.5,1.59806e-06,54.616,8.72795e-05,1.55911,2.49155e-06,0.000483648,0.000380153,2400,3500,5800
296715966,263553163,463,2,f,206126000,738.351,10078800000,56504.8,3.58204e-06,76.5284,0.000274128,2.52504,9.0448e-06,0.00175573,0.00316681,6600,2000,7100
296715794,263553163,248,2,f,9324740,4.29933,307212000,217.55,4.61067e-07,50.6008,2.33304e-05,0.114228,5.26668e-08,1.02234e-05,1.98926e-05,8300,6500,8300
296715401,263553163,943,1,f,160647000,185.028,8598190000,18648.4,1.15176e-06,100.787,0.000116083,1.96793,2.26659e-06,0.00043998,0.000418178,5400,1000,4200
296715618,263553163,10,2,f,140362000,873.29,7609380000,60082.8,6.2217e-06,68.8005,0.000428056,1.71943,1.06978e-05,0.00207661,0.00180359,9800,1900,7200
296715841,263553163,311,2,f,16850000,0,690085000,0,0,0,0,0.206412,0,0,0,0,0,0
296715114,263553163,594,1,f,1554120,0,63251000,0,0,0,0,0.019038,0,0,0,0,0,0
296715329,263553163,857,1,f,15459400,0,626842000,0,0,0,0,0.189378,0,0,0,0,0,0
296715770,263553163,222,2,f,2617470,0,70404200,0,0,0,0,0.032064,0,0,0,0,0,0
296716350,263553163,934,2,f,9242950,6.32305,274580000,455.263,6.84095e-07,72.0006,4.92552e-05,0.113226,7.74574e-08,1.50357e-05,3.7076e-05,8900,6500,9000
296716709,263553163,200,3,f,22984700,0,882410000,0,0,0,0,0.281562,0,0,0,0,0,0
296716451,263553163,1058,2,f,17913300,0,1002790000,0,0,0,0,0.219438,0,0,0,0,0,0
296716582,263553163,22,3,f,283423000,44733.9,13818600000,4293740,0.000157834,95.984,0.0151496,3.47193,0.00054799,0.106373,0.0205923,8000,2300,9700
296714885,263553163,311,1,f,16931800,10.0334,662849000,831.696,5.92578e-07,82.8929,4.91204e-05,0.207414,1.22909e-07,2.38585e-05,0.000103065,7800,5500,2200
296716611,263553163,64,3,f,12678400,14.4026,737580000,897.284,1.136e-06,62.3,7.07728e-05,0.15531,1.76432e-07,3.42482e-05,0.000133147,5700,3800,4700
296716109,263553163,637,2,f,175943000,266865,8247480000,55280800,0.00151677,207.149,0.314197,2.1553,0.0032691,0.634582,0.138692,7300,4200,8000
296717256,263553163,874,3,f,5234940,143.963,117957000,8681.98,2.75003e-05,60.3072,0.00165847,0.0641281,1.76354e-06,0.00034233,0.00112759,9500,3800,3500
296715016,263553163,469,1,f,408980,0,17581100,0,0,0,0,0.00501,0,0,0,0,0,0
296717116,263553163,693,3,f,37299000,77.8962,1478650000,5148.73,2.08843e-06,66.0973,0.000138039,0.456912,9.54229e-07,0.00018523,0.000831866,7000,6800,4700
296716433,263553163,1034,2,f,18322300,723.763,944632000,43440.9,3.95017e-05,60.0209,0.00237093,0.224448,8.86609e-06,0.00172104,0.00309723,4100,4300,5700
296714695,263553163,60,1,f,5234940,0,158635000,0,0,0,0,0.0641281,0,0,0,0,0,0
296715474,263553163,1030,1,f,14968700,567.832,510478000,42924.7,3.79347e-05,75.5941,0.00286764,0.183366,6.95594e-06,0.00135025,0.00253298,4800,1400,3300
296717433,263553163,1089,3,f,3294820000,66587.6,148322000000,5065010,2.02098e-05,76.0654,0.00153726,40.3616,0.000815698,0.15834,0.0240177,9100,3000,3500
296716947,263553163,491,3,f,30591700,8.43349,1199530000,514.445,2.75679e-07,61.0002,1.68165e-05,0.374748,1.0331e-07,2.00541e-05,4.63714e-05,8400,6200,5500
296716266,263553163,836,2,f,28465000,5736.56,605549000,438815,0.00020153,76.4945,0.0154159,0.348696,7.02728e-05,0.013641,0.00420816,9600,3500,10400
296716363,263553163,950,2,f,11696800,0,848262000,0,0,0,0,0.143286,0,0,0,0,0,0
296716796,263553163,310,3,f,18813100,0,424117000,0,0,0,0,0.23046,0,0,0,0,0,0
296716899,263553163,437,3,f,139626000,0,4709410000,0,0,0,0,1.71042,0,0,0,0,0,0
296716715,263553163,207,3,f,2535680,0,66927200,0,0,0,0,0.031062,0,0,0,0,0,0
296714856,263553163,271,1,f,3680820,0,152163000,0,0,0,0,0.04509,0,0,0,0,0,0
296715648,263553163,55,2,f,4253390,0,159476000,0,0,0,0,0.0521041,0,0,0,0,0,0
296716955,263553163,502,3,f,422313000,4567.74,21696800000,320385,1.0816e-05,70.1409,0.000758645,5.17333,5.59548e-05,0.0108617,0.0082699,8300,2400,4300
296715131,263553163,611,1,f,2126700,7.41711,23287100,430.377,3.48762e-06,58.0249,0.000202369,0.026052,9.08596e-08,1.76372e-05,8.67203e-05,7600,2700,5100
296714872,263553163,292,1,f,2535680,1.42438,94755500,95.7699,5.61737e-07,67.2361,3.7769e-05,0.031062,1.74487e-08,3.38706e-06,9.48325e-06,6300,6700,3900
296716103,263553163,631,2,f,99463900,3231.84,3368730000,194866,3.24925e-05,60.2959,0.00195917,1.21843,3.959e-05,0.00768502,0.0051929,6000,7300,8200
296714779,263553163,177,1,f,654368,0,28913600,0,0,0,0,0.00801601,0,0,0,0,0,0
296714660,263553163,8,1,f,16789900000,226508,767773000000,22540500,1.34907e-05,99.5132,0.0013425,205.677,0.00277472,0.538616,0.0459421,12200,2800,4700
296714732,263553163,112,1,f,1635920,0,64441200,0,0,0,0,0.02004,0,0,0,0,0,0
296716505,263553163,1125,2,f,11451400,0,664811000,0,0,0,0,0.14028,0,0,0,0,0,0
296715736,263553163,178,2,f,16768200,1277.13,553501000,141149,7.61641e-05,110.52,0.00841766,0.20541,1.56449e-05,0.00303691,0.00351552,8100,4200,8000
296716601,263553163,51,3,f,130137000,256.551,5707190000,55115.6,1.97138e-06,214.833,0.000423518,1.59418,3.14274e-06,0.000610055,0.00173562,7300,3400,6700
296717058,263553163,629,3,f,97828000,0,4779090000,0,0,0,0,1.19839,0,0,0,0,0,0
296715205,263553163,694,1,f,18240500,0,812784000,0,0,0,0,0.223446,0,0,0,0,0,0
296716045,263553163,564,2,f,31900400,0,1224640000,0,0,0,0,0.39078,0,0,0,0,0,0
296716276,263553163,846,2,f,10388100,0,624067000,0,0,0,0,0.127254,0,0,0,0,0,0
296716727,263553163,223,3,f,21675900,516.29,376976000,37059,2.38186e-05,71.7794,0.00170968,0.26553,6.32455e-06,0.00122769,0.00122958,6700,7300,6100
