id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298653762,297985755,520,3,f,37380800,15482.3,4244120000,5207780,0.000414177,336.371,0.139317,0.457914,0.000189658,0.00124951,0.0265584,6600,3900,9600
298653546,297985755,252,3,f,57666200,0.0509079,7981690000,6.09702,8.82804e-10,119.766,1.0573e-07,0.706411,6.23622e-10,4.10857e-09,6.22377e-07,8400,2300,9900
298654085,297985755,916,3,f,65436800,142459,4529990000,77290800,0.00217705,542.548,1.18115,0.801601,0.00174512,0.0114973,0.188189,8600,2900,7300
298653232,297985755,1044,2,f,4580580,9153.69,294402000,4260550,0.00199837,465.446,0.930134,0.0561121,0.000112133,0.000738757,0.0546548,8500,4600,7500
298652429,297985755,45,2,f,3926210,2251.07,365450000,1205070,0.000573344,535.333,0.30693,0.048096,2.75756e-05,0.000181674,0.0029735,11000,5400,7300
298653189,297985755,988,2,f,41307000,26949.7,4204050000,10750100,0.000652425,398.893,0.260248,0.506011,0.000330134,0.002175,0.0424005,6700,4400,9900
298652635,297985755,315,2,f,4976990000,26667300,558121000000,22074300000,0.00535812,827.765,4.43526,60.9681,0.326674,2.15221,0.996177,5300,3300,9400
298653260,297985755,1080,2,f,824176000,85009.2,87312200000,57177700,0.000103144,672.607,0.0693756,10.0962,0.00104136,0.00686074,0.0655112,7700,5700,7800
298653302,297985755,1132,2,f,143225000,11542.9,10688400000,4418750,8.05926e-05,382.813,0.0308519,1.7545,0.0001414,0.000931576,0.0129447,10700,4400,7100
298653627,297985755,354,3,f,1943550000,4974100,152011000000,2785800000,0.00255928,560.062,1.43335,23.8085,0.0609327,0.401439,0.181116,13000,5400,4100
298653750,297985755,505,3,f,2372080,0,258112000,0,0,0,0,0.029058,0,0,0,0,0,0
298651935,297985755,633,1,f,245388,0,20213000,0,0,0,0,0.003006,0,0,0,0,0,0
298654155,297985755,998,3,f,27074500,19238.5,3020570000,9304390,0.000710577,483.634,0.343659,0.331662,0.000235672,0.00155266,0.0131013,5200,6000,8100
298652242,297985755,1008,1,f,58974900,1622.4,4885590000,243289,2.751e-05,149.956,0.0041253,0.722443,1.98744e-05,0.000130937,0.00588224,8900,4000,3300
298652048,297985755,772,1,f,23557200,0,2940750000,0,0,0,0,0.288576,0,0,0,0,0,0
298651815,297985755,486,1,f,62083200,1863.1,6591410000,304820,3.00097e-05,163.61,0.00490987,0.760519,2.28229e-05,0.000150363,0.00776097,7700,5700,3600
298654053,297985755,879,3,f,223957000,3832.09,19150200000,531346,1.71108e-05,138.657,0.00237253,2.74348,4.69431e-05,0.000309272,0.00361878,9900,1600,4400
298654334,297985755,983,2,t,246.723,54.576,119993,65313,0.221203,1196.73,264.722,3.02236e-06,6.68556e-07,4.4046e-06,0.000656953,5500,3200,8800
298652164,297985755,916,1,f,31573300,14237.7,2117730000,2523510,0.000450942,177.241,0.0799254,0.386772,0.000174412,0.00114907,0.00863101,8700,2600,4000
298652906,297985755,646,2,f,3517230,0,349465000,0,0,0,0,0.043086,0,0,0,0,0,0
298653500,297985755,199,3,f,55130500,31.2116,5491070000,4330.52,5.6614e-07,138.747,7.85503e-05,0.675349,3.82342e-07,2.51896e-06,0.000359763,2600,5800,6800
298653979,297985755,785,3,f,15459400,32.7946,1440440000,5170.07,2.12133e-06,157.65,0.000334428,0.189378,4.01734e-07,2.64672e-06,0.00033592,7000,6800,4700
298652301,297985755,1083,1,f,44251600,3900.31,2897310000,575299,8.81394e-05,147.501,0.0130006,0.542083,4.77788e-05,0.000314778,0.0107636,8400,5800,5500
298651923,297985755,619,1,f,16032000,2623.57,1764980000,334949,0.000163646,127.669,0.0208925,0.196392,3.21387e-05,0.000211738,0.0093454,5700,7100,3800
298654283,297985755,10695,3,f,23966200,15.2256,2546420000,2173.61,6.35292e-07,142.761,9.06948e-05,0.293586,1.86513e-07,1.22879e-06,0.000144539,10000,3700,8400
298652492,297985755,131,2,f,22984700,2202.24,2499740000,1383610,9.58133e-05,628.275,0.0601971,0.281562,2.69774e-05,0.000177734,0.0215984,6400,5200,9100
298654061,297985755,889,3,f,21512300,374853,2643650000,219819000,0.017425,586.413,10.2183,0.263526,0.00459195,0.0302528,0.114248,4800,3200,8700
298654307,297985755,10734,3,f,69690200,0,8896040000,0,0,0,0,0.853705,0,0,0,0,0,0
298652144,297985755,894,1,f,37953300,9.65882,3455920000,1413.04,2.54492e-07,146.295,3.7231e-05,0.464928,1.18321e-07,7.79524e-07,0.000100905,9200,600,4500
298652252,297985755,1020,1,f,44742400,0,3927690000,0,0,0,0,0.548095,0,0,0,0,0,0
298653726,297985755,477,3,f,3314620000,19211900,400284000000,20462000000,0.0057961,1065.07,6.17325,40.6041,0.235345,1.55051,0.515099,6300,4000,8300
298653559,297985755,269,3,f,16195600,4.82686,1389810000,691.508,2.98035e-07,143.262,4.26973e-05,0.198396,5.91291e-08,3.89556e-07,2.7624e-05,10100,1800,9100
298654156,297985755,999,3,f,14232500,0.975711,1282280000,166.784,6.85551e-08,170.936,1.17185e-05,0.174348,1.19525e-08,7.87456e-08,1.04083e-05,7300,5000,10100
298651530,297985755,128,1,f,228620000,4.50124,15575000000,661.469,1.96887e-08,146.953,2.89332e-06,2.80059,5.51401e-08,3.63276e-07,4.16263e-05,9600,3500,3600
298653033,297985755,804,2,f,2290290,20312.6,294551000,9922250,0.00886904,488.476,4.33232,0.028056,0.00024883,0.00163935,0.03221,7800,5000,7000
298653152,297985755,948,2,f,138317000,344478,4893370000,139831000,0.0024905,405.921,1.01095,1.69438,0.00421985,0.0278014,0.113587,9600,6800,6200
298652259,297985755,1029,1,f,6380090,0,450555000,0,0,0,0,0.0781561,0,0,0,0,0,0
298651832,297985755,508,1,f,490776,0,31723300,0,0,0,0,0.00601201,0,0,0,0,0,0
298652145,297985755,895,1,f,137826000,406.897,11044600000,55775.7,2.95225e-06,137.076,0.000404681,1.68837,4.98449e-06,3.2839e-05,0.000633537,9500,3600,900
298652325,297985755,1110,1,f,5807520,20.4485,565187000,3537.29,3.52103e-06,172.986,0.000609088,0.0711421,2.50494e-07,1.65031e-06,0.000224862,8100,6100,4900
298653800,297985755,573,3,f,8588580,0,1030220000,0,0,0,0,0.10521,0,0,0,0,0,0
298652800,297985755,514,2,f,3190040,13.4885,121881000,4876.7,4.22831e-06,361.545,0.00152872,0.039078,1.65234e-07,1.0886e-06,0.000164904,13100,5300,6800
298651527,297985755,125,1,f,53740000,22597.8,2145610000,3467180,0.000420503,153.43,0.0645178,0.658315,0.000276823,0.00182378,0.0273855,6100,6900,4300
298652389,297985755,10735,1,f,23802600,0,2865200000,0,0,0,0,0.291582,0,0,0,0,0,0
298653459,297985755,139,3,f,104862000,0,9514140000,0,0,0,0,1.28457,0,0,0,0,0,0
298653710,297985755,456,3,f,163592,0,15447800,0,0,0,0,0.002004,0,0,0,0,0,0
298653779,297985755,540,3,f,27238100,1169.5,1470030000,262823,4.29361e-05,224.732,0.00964911,0.333666,1.43263e-05,9.43852e-05,0.00635017,6800,4700,10400
298652540,297985755,199,2,f,27319900,31.2116,2530310000,4330.52,1.14245e-06,138.747,0.000158512,0.334668,3.82342e-07,2.51896e-06,0.000359763,2600,5800,6800
298654043,297985755,867,3,f,68054300,12695,4905340000,4990680,0.000186543,393.121,0.0733339,0.833665,0.000155514,0.00102456,0.0129447,10700,4400,7100
298653142,297985755,935,2,f,33372800,2176.49,2827290000,335317,6.52175e-05,154.063,0.0100476,0.408816,2.6662e-05,0.000175655,0.00305151,4000,2300,5700
298653088,297985755,872,2,f,8097800,38.1272,609553000,5385.95,4.70834e-06,141.263,0.000665112,0.0991981,4.67059e-07,3.07709e-06,0.000396531,9200,4100,5700
298653435,297985755,111,3,f,110261000,30507.8,10618200000,15130000,0.000276687,495.938,0.13722,1.3507,0.00037372,0.00246216,0.0277286,6400,4500,9900
298653371,297985755,19,3,f,1635920,274.351,117596000,38078.3,0.000167704,138.794,0.0232764,0.02004,3.3608e-06,2.21417e-05,0.000804267,5200,2800,5800
298652946,297985755,689,2,f,1308740,1033.75,93392400,163610,0.000789885,158.268,0.125014,0.016032,1.26635e-05,8.34298e-05,0.012323,5200,7000,6700
298653219,297985755,1027,2,f,7852420,0,770397000,0,0,0,0,0.0961921,0,0,0,0,0,0
298654133,297985755,972,3,f,146415000,8250.45,14280700000,1279370,5.63498e-05,155.067,0.00873801,1.79358,0.000101068,0.00066586,0.00481105,3100,3200,5800
298654310,297985755,182305689,3,f,241953000,1398990,29919900000,855164000,0.00578206,611.274,3.53443,2.96392,0.0171376,0.112906,0.159709,3900,2600,7800
298651852,297985755,530,1,f,9406540,769.413,535494000,129470,8.17955e-05,168.271,0.0137639,0.11523,9.42531e-06,6.20961e-05,0.00615153,6000,2600,5500
298652587,297985755,252,2,f,28628600,0.0509079,4049090000,6.09702,1.77822e-09,119.766,2.1297e-07,0.3507,6.23622e-10,4.10857e-09,6.22377e-07,8400,2300,9900
298653623,297985755,348,3,f,114351000,155870,9917660000,94632200,0.00136309,607.122,0.82756,1.4008,0.00190941,0.0125796,0.141705,8000,5200,7500
298652983,297985755,733,2,f,53167400,5682350,15107500000,8540340000,0.106877,1502.96,160.631,0.651301,0.0696087,0.458599,0.943661,7000,4200,7100
298653275,297985755,1097,2,f,642917000,1630310,63182100000,1033550000,0.00253581,633.955,1.60759,7.87573,0.0199713,0.131576,0.224586,8000,5100,7400
298652656,297985755,338,2,f,245388,0,13391400,0,0,0,0,0.003006,0,0,0,0,0,0
298652314,297985755,1098,1,f,20203600,271501,1718090000,143202000,0.0134382,527.445,7.08793,0.247494,0.00332589,0.0219117,0.181116,13000,5400,4100
298652529,297985755,186,2,f,12433000,4.92497,973387000,697.985,3.96121e-07,141.724,5.61397e-05,0.152304,6.03309e-08,3.97474e-07,3.03015e-05,7300,3400,6500
298653753,297985755,509,3,f,109607000,6535.54,12826800000,1112990,5.96272e-05,170.298,0.0101544,1.34268,8.00604e-05,0.000527456,0.0144477,8500,2400,4200
298653840,297985755,617,3,f,16768200,1252.76,1598750000,789521,7.47105e-05,630.226,0.0470845,0.20541,1.53463e-05,0.000101105,0.00819667,7100,4200,6100
298654356,297985755,806,3,t,797.608,548.439,1077920,950632,0.687604,1733.34,1191.85,9.77069e-06,6.71837e-06,4.42622e-05,0.00633827,5300,3300,9800
298651789,297985755,455,1,f,899756,0,107208000,0,0,0,0,0.011022,0,0,0,0,0,0
298651551,297985755,158,1,f,3190040,79.504,188861000,13610.2,2.49225e-05,171.189,0.00426647,0.039078,9.73924e-07,6.41644e-06,0.000970418,7700,3000,5600
298653918,297985755,702,3,f,27156300,208420,4425190000,118577000,0.00767485,568.932,4.36647,0.332664,0.00255315,0.0168207,0.105806,4900,3600,9300
298651981,297985755,684,1,f,4498780,0,406923000,0,0,0,0,0.0551101,0,0,0,0,0,0
298653793,297985755,562,3,f,4008000,0,315179000,0,0,0,0,0.049098,0,0,0,0,0,0
298651677,297985755,321,1,f,981552,0,95098600,0,0,0,0,0.012024,0,0,0,0,0,0
298651961,297985755,663,1,f,38771300,28.9034,3345820000,3477.74,7.45486e-07,120.323,8.96988e-05,0.474948,3.54067e-07,2.33268e-06,0.000136595,8300,6700,2300
298652210,297985755,970,1,f,8670380,2520.41,535420000,779744,0.000290692,309.371,0.0899319,0.106212,3.08751e-05,0.000203412,0.00281934,11800,5700,5300
298653063,297985755,842,2,f,50140900,624.122,4772570000,112264,1.24473e-05,179.875,0.00223897,0.614227,7.64549e-06,5.03703e-05,0.0012818,9500,1800,7100
298652068,297985755,800,1,f,14968700,0,1820660000,0,0,0,0,0.183366,0,0,0,0,0,0
298652220,297985755,981,1,f,42370300,7931.21,3167460000,1546790,0.000187188,195.025,0.0365064,0.519037,9.71573e-05,0.000640095,0.00816526,5200,3000,1400
298653295,297985755,1121,2,f,70589900,646.096,3872560000,86475.5,9.1528e-06,133.843,0.00122504,0.864727,7.91467e-06,5.21437e-05,0.00131995,9100,5000,10500
298652805,297985755,521,2,f,2372080,0,295210000,0,0,0,0,0.029058,0,0,0,0,0,0
298652820,297985755,538,2,f,1145140,0,52978600,0,0,0,0,0.014028,0,0,0,0,0,0
298652891,297985755,628,2,f,5153150,76282.8,655536000,61907100,0.0148031,811.547,12.0134,0.0631261,0.000934464,0.00615647,0.120122,8500,3100,7100
298653843,297985755,620,3,f,21021600,0,2204120000,0,0,0,0,0.257514,0,0,0,0,0,0
298651790,297985755,456,1,f,81796,0,7558230,0,0,0,0,0.001002,0,0,0,0,0,0
298652959,297985755,702,2,f,13251000,208420,2275080000,118577000,0.0157287,568.932,8.94857,0.162324,0.00255315,0.0168207,0.105806,4900,3600,9300
298651515,297985755,111,1,f,55375900,1872.01,5478080000,270961,3.38055e-05,144.743,0.00489313,0.678355,2.29321e-05,0.000151082,0.00702961,4700,5300,1800
298651586,297985755,206,1,f,1881310,13262.5,124122000,3580880,0.00704959,270.001,1.9034,0.023046,0.000162465,0.00107036,0.0628401,10300,6700,5600
298653561,297985755,272,3,f,6216500,0,463452000,0,0,0,0,0.0761521,0,0,0,0,0,0
298652391,297985755,182305689,1,f,121058000,234.798,14168000000,32378.7,1.93955e-06,137.9,0.000267464,1.48296,2.87628e-06,1.89496e-05,0.000335915,3800,2500,2400
298652827,297985755,549,2,f,792603000,19091700,102318000000,24421200000,0.0240874,1279.15,30.8114,9.70939,0.233874,1.54082,0.943661,7000,4200,7100
298651501,297985755,92,1,f,22003100,0,1867950000,0,0,0,0,0.269538,0,0,0,0,0,0
298653469,297985755,156,3,f,35663100,0,4238380000,0,0,0,0,0.436872,0,0,0,0,0,0
298653263,297985755,1083,2,f,44333400,46112.7,3035980000,15889100,0.00104013,344.572,0.358401,0.543085,0.00056488,0.00372156,0.0551411,7900,4900,6200
298653742,297985755,495,3,f,128910000,14733.4,14304100000,14175700,0.000114292,962.151,0.109966,1.57915,0.000180484,0.00118907,0.0190576,7900,5600,7900
298652534,297985755,191,2,f,29283000,0,2605690000,0,0,0,0,0.358716,0,0,0,0,0,0
298654267,297985755,10672,3,f,171035000,0,19009000000,0,0,0,0,2.09518,0,0,0,0,0,0
298653113,297985755,901,2,f,111652000,2049.54,2511600000,631719,1.83566e-05,308.225,0.00565795,1.36773,2.51068e-05,0.00016541,0.00329374,10700,4800,7400
298652517,297985755,167,2,f,12105800,1.94437,1261900000,324.41,1.60614e-07,166.846,2.67979e-05,0.148296,2.38185e-08,1.56922e-07,1.91382e-05,2600,4300,7000
298652626,297985755,305,2,f,4335190,0,331669000,0,0,0,0,0.0531061,0,0,0,0,0,0
298651537,297985755,137,1,f,12433000,0,1033550000,0,0,0,0,0.152304,0,0,0,0,0,0
298653554,297985755,262,3,f,114105000,1728060,12757500000,1998280000,0.0151444,1156.37,17.5126,1.39779,0.0211687,0.139464,0.378359,6700,4600,7900
298652058,297985755,785,1,f,7852420,32.7946,693124000,5170.07,4.17637e-06,157.65,0.000658406,0.0961921,4.01734e-07,2.64672e-06,0.00033592,7000,6800,4700
298651522,297985755,119,1,f,46051100,2196.81,5319290000,403383,4.77037e-05,183.622,0.00875945,0.564127,2.69109e-05,0.000177295,0.00750786,4600,5100,1800
298653548,297985755,255,3,f,31491500,1.1716,3914890000,262.028,3.72037e-08,223.65,8.32062e-06,0.38577,1.43521e-08,9.45548e-08,1.43234e-05,6500,4000,6900
298653686,297985755,432,3,f,163592,0,19297400,0,0,0,0,0.002004,0,0,0,0,0,0
298652303,297985755,1085,1,f,4416980,0,281702000,0,0,0,0,0.0541081,0,0,0,0,0,0
298651687,297985755,331,1,f,26092900,109.396,2413210000,15175.6,4.19256e-06,138.722,0.000581599,0.319638,1.3401e-06,8.82891e-06,0.000296885,8200,6100,5200
298653339,297985755,10713,2,f,58157000,0,7762610000,0,0,0,0,0.712423,0,0,0,0,0,0
298651597,297985755,220,1,f,209807000,74.2495,14850800000,11556,3.53894e-07,155.637,5.5079e-05,2.57013,9.09556e-07,5.99237e-06,0.000390393,1900,3500,4000
298653199,297985755,1002,2,f,109934000,353.862,12800700000,143025,3.21886e-06,404.183,0.00130101,1.34669,4.33481e-06,2.85587e-05,0.00175153,7000,3600,9500
298652759,297985755,465,2,f,51695100,2231.23,5055880000,294801,4.31615e-05,132.125,0.00570269,0.633265,2.73326e-05,0.000180074,0.00430264,4100,6600,6300
298654296,297985755,10711,3,f,97500800,0,12380300000,0,0,0,0,1.19439,0,0,0,0,0,0
298651913,297985755,608,1,f,10878900,0.0627375,1022950000,15.3354,5.76692e-09,244.438,1.40965e-06,0.133266,7.68535e-10,5.06329e-09,7.35042e-07,3700,4200,4700
298652986,297985755,740,2,f,327184,0,35145300,0,0,0,0,0.004008,0,0,0,0,0,0
298653446,297985755,123,3,f,12351200,2051.15,1127770000,1016700,0.000166069,495.673,0.0823159,0.151302,2.51266e-05,0.00016554,0.00451766,10400,4800,3600
298652400,297985755,4,2,f,239989000,12310.5,25241500000,3028100,5.1296e-05,245.977,0.0126176,2.93987,0.000150804,0.000993529,0.0119853,9200,3400,7200
298654032,297985755,853,3,f,64455200,473.19,6222000000,70995.6,7.34137e-06,150.036,0.00110147,0.789577,5.79658e-06,3.81892e-05,0.00154845,8900,5600,8200
298653664,297985755,403,3,f,122121000,6462.57,12105200000,3102140,5.29192e-05,480.017,0.0254021,1.49599,7.91665e-05,0.000521568,0.0151217,7500,5800,7700
298651778,297985755,444,1,f,64209900,1724.78,6052790000,661800,2.68616e-05,383.701,0.0103068,0.786571,2.11285e-05,0.0001392,0.0093515,7100,4900,5300
298652452,297985755,78,2,f,112551000,359312,3947350000,266638000,0.00319243,742.078,2.36903,1.37875,0.00440158,0.0289986,0.246689,8900,6000,6700
298652960,297985755,703,2,f,273853000,267300,27582900000,196830000,0.000976071,736.363,0.718743,3.3547,0.00327443,0.0215727,0.0748211,5900,4900,9300
298652132,297985755,879,1,f,110588000,2185.73,9753200000,306357,1.97646e-05,140.162,0.00277025,1.35471,2.67752e-05,0.000176402,0.00361878,9900,1600,4400
298654246,297985755,1111,3,f,103799000,0,15394000000,0,0,0,0,1.27154,0,0,0,0,0,0
298652612,297985755,287,2,f,245388,0,18608800,0,0,0,0,0.003006,0,0,0,0,0,0
298653201,297985755,1005,2,f,3190040,210.803,290878000,83305.4,6.60817e-05,395.18,0.0261142,0.039078,2.58234e-06,1.70131e-05,0.00175153,7000,3600,9500
298651997,297985755,702,1,f,13905300,0,2150110000,0,0,0,0,0.17034,0,0,0,0,0,0
298652280,297985755,1057,1,f,86049400,3112.73,9580560000,496439,3.61737e-05,159.487,0.00576924,1.05411,3.81309e-05,0.000251215,0.00828525,4700,4500,1600
298652526,297985755,181,2,f,32309400,10417.3,3468010000,4195580,0.000322424,402.75,0.129856,0.39579,0.000127612,0.00084074,0.05788,7300,4900,5900
298652615,297985755,290,2,f,318841000,1572400,32526300000,1017390000,0.00493161,647.031,3.19091,3.9058,0.0192619,0.126902,0.224586,8000,5100,7400
298654211,297985755,1070,3,f,192567000,1975670,33112000000,1495220000,0.0102596,756.817,7.76465,2.35895,0.0242019,0.159448,0.996177,5300,3300,9400
298653853,297985755,632,3,f,118277000,7549.86,8964460000,2202390,6.3832e-05,291.713,0.0186206,1.44889,9.24858e-05,0.000609318,0.0298626,8800,5100,3500
298651610,297985755,235,1,f,23148300,564.763,1064330000,124305,2.43976e-05,220.102,0.00536996,0.283566,6.91834e-06,4.55796e-05,0.00176057,12300,6800,4900
298652963,297985755,706,2,f,3190040,0.674686,358089000,94.0413,2.11497e-07,139.385,2.94796e-05,0.039078,8.2649e-09,5.44511e-08,7.2603e-06,7700,2700,6400
298653914,297985755,698,3,f,3405580000,144969,322358000000,29528700,4.2568e-05,203.691,0.0086707,41.7183,0.00177586,0.0116998,0.0491153,4700,5700,8400
298651833,297985755,509,1,f,54721500,3851.51,6530930000,669733,7.03838e-05,173.889,0.0122389,0.670339,4.7181e-05,0.000310839,0.0144477,8500,2400,4200
298652205,297985755,965,1,f,11451400,9.18391,1047630000,1352.07,8.01987e-07,147.221,0.00011807,0.14028,1.12503e-07,7.41195e-07,0.000100905,9200,600,4500
298652767,297985755,473,2,f,43924500,42.3423,4583810000,5436.1,9.63979e-07,128.385,0.00012376,0.538075,5.18693e-07,3.41727e-06,0.000221403,3700,6500,6800
298651842,297985755,520,1,f,18894900,0,2105580000,0,0,0,0,0.231462,0,0,0,0,0,0
298654287,297985755,10699,3,f,26420100,8843,1869240000,1418330,0.000334707,160.39,0.0536836,0.323646,0.000108327,0.000713682,0.0070584,9200,4300,3300
298653373,297985755,21,3,f,142652000,19569.2,8637510000,2861030,0.000137181,146.201,0.020056,1.74749,0.000239723,0.00157935,0.0118185,4800,6400,2500
298651721,297985755,371,1,f,817960,0,65035400,0,0,0,0,0.01002,0,0,0,0,0,0
298653642,297985755,372,3,f,490776,0,51803500,0,0,0,0,0.00601201,0,0,0,0,0,0
298653132,297985755,924,2,f,105680000,4344210,10108000000,3997590000,0.0411071,920.209,37.8271,1.29459,0.0532166,0.350604,0.291733,9000,5900,6800
298652062,297985755,792,1,f,74925100,161098,3663960000,65647500,0.00215012,407.501,0.876175,0.917833,0.00197345,0.0130015,0.0765181,10400,6800,5500
298652392,297985755,182305693,1,f,15050500,206.246,1008940000,29378.3,1.37036e-05,142.443,0.00195199,0.184368,2.52652e-06,1.66453e-05,0.000335915,3800,2500,2400
298652989,297985755,744,2,f,16032000,0,607018000,0,0,0,0,0.196392,0,0,0,0,0,0
298653068,297985755,847,2,f,31164300,0,4546180000,0,0,0,0,0.381762,0,0,0,0,0,0
298652843,297985755,574,2,f,27401700,234679,2504300000,156661000,0.00856442,667.553,5.7172,0.33567,0.00287482,0.01894,0.103715,9200,6200,6300
298653208,297985755,1014,2,f,21921300,1086.46,1689770000,145443,4.95618e-05,133.868,0.00663475,0.268536,1.33091e-05,8.76837e-05,0.00416649,7700,3400,8300
298651973,297985755,675,1,f,4989560,76.678,491460000,12006.8,1.53677e-05,156.587,0.00240638,0.0611221,9.39305e-07,6.18836e-06,0.000498138,4300,5000,3000
298652787,297985755,500,2,f,895830000,3468920,89452000000,1705580000,0.00387229,491.675,1.90391,10.9739,0.0424942,0.279962,0.154897,3800,2600,7700
298653444,297985755,121,3,f,2208490,0,175174000,0,0,0,0,0.027054,0,0,0,0,0,0
298653907,297985755,691,3,f,24866000,32474.8,2159160000,18615900,0.00130599,573.242,0.748649,0.304608,0.000397816,0.0026209,0.0328815,11500,5600,4600
298654176,297985755,1025,3,f,265264000,100.065,28495400000,32992.3,3.77229e-07,329.708,0.000124375,3.24949,1.2258e-06,8.07586e-06,0.000271431,12200,4200,2200
298652811,297985755,528,2,f,1763440000,369.943,189793000000,76027.7,2.09785e-07,205.512,4.31133e-05,21.6021,4.5318e-06,2.98566e-05,0.00060546,10700,2200,8000
298652651,297985755,333,2,f,3926210,60.535,327173000,9633.12,1.54182e-05,159.133,0.00245354,0.048096,7.41553e-07,4.88553e-06,0.000355322,4300,3900,5700
298652764,297985755,470,2,f,8261400,161493,1199390000,86857800,0.0195479,537.842,10.5137,0.101202,0.00197829,0.0130334,0.121954,7300,5200,7500
298653881,297985755,664,3,f,55457700,0,5360490000,0,0,0,0,0.679357,0,0,0,0,0,0
298653912,297985755,696,3,f,2126700,12.1376,114001000,1579.25,5.70725e-06,130.113,0.000742585,0.026052,1.48686e-07,9.79575e-07,9.94309e-05,9000,2700,900
298651589,297985755,210,1,f,2208490,11.5986,148504000,1576.48,5.25181e-06,135.92,0.000713826,0.027054,1.42083e-07,9.36074e-07,7.07641e-05,7700,6300,4600
298652045,297985755,768,1,f,426403000,3709.34,25757700000,602684,8.69915e-06,162.477,0.00141342,5.22343,4.54394e-05,0.000299366,0.00615153,6000,2600,5500
298652056,297985755,783,1,f,8833970,0,921957000,0,0,0,0,0.108216,0,0,0,0,0,0
298652637,297985755,319,2,f,42942900,110.631,4244980000,16852.7,2.57624e-06,152.332,0.000392443,0.526051,1.35523e-06,8.92858e-06,0.00112365,5600,6500,8100
298654170,297985755,1017,3,f,739763000,134.801,78631800000,24811.3,1.82221e-07,184.059,3.35396e-05,9.0621,1.65131e-06,1.08792e-05,0.000437872,11200,3900,9200
298652386,297985755,10731,1,f,12269400,0,1970460000,0,0,0,0,0.1503,0,0,0,0,0,0
298654180,297985755,1030,3,f,29855500,118.227,2163790000,17861.4,3.95997e-06,151.077,0.00059826,0.36573,1.44828e-06,9.54162e-06,0.000371873,5900,700,7200
298651457,297985755,30,1,f,163592,0,11914600,0,0,0,0,0.002004,0,0,0,0,0,0
298652546,297985755,206,2,f,9079360,97647,701459000,56340800,0.0107548,576.985,6.20538,0.111222,0.00119618,0.00788069,0.112147,11000,6900,5700
298652619,297985755,295,2,f,56439200,925.576,6005200000,406017,1.63995e-05,438.664,0.00719388,0.691381,1.13383e-05,7.46994e-05,0.00532308,6100,5700,8800
298653680,297985755,425,3,f,55539500,13.934,5296280000,2084.52,2.50885e-07,149.599,3.75322e-05,0.680359,1.70692e-07,1.12456e-06,5.93395e-05,9900,1800,9300
298652539,297985755,197,2,f,654368,29.3394,51286700,4557.68,4.48362e-05,155.344,0.00696501,0.00801601,3.59407e-07,2.36786e-06,0.000163032,8200,5100,5700
298653214,297985755,1021,2,f,61674200,9689.26,5412140000,3037600,0.000157104,313.502,0.0492524,0.755509,0.000118693,0.00078198,0.0141372,2800,3000,7400
298652911,297985755,652,2,f,1226940,0,115588000,0,0,0,0,0.01503,0,0,0,0,0,0
298651511,297985755,104,1,f,96846500,2637.19,11063600000,322480,2.72306e-05,122.282,0.00332981,1.18637,3.23056e-05,0.000212837,0.0122422,4600,4500,1600
298654090,297985755,922,3,f,115496000,3471.85,9565960000,904040,3.00604e-05,260.391,0.00782746,1.41483,4.25302e-05,0.000280199,0.00712779,6900,4500,9900
298654273,297985755,10681,3,f,110506000,0.687353,12342300000,303.777,6.22003e-09,441.952,2.74895e-06,1.3537,8.42007e-09,5.54734e-08,4.97019e-06,12800,4200,2800
298652985,297985755,737,2,f,23557200,2.95053,1564980000,379.092,1.25249e-07,128.483,1.60924e-05,0.288576,3.6144e-08,2.38125e-07,2.18411e-05,8300,6200,6200
298651566,297985755,181,1,f,26256500,4774.4,2788240000,1453590,0.000181837,304.454,0.0553609,0.321642,5.84864e-05,0.000385322,0.0209092,7300,4900,5400
298653212,297985755,1018,2,f,104699000,24300.7,11415300000,8151550,0.000232101,335.445,0.077857,1.28256,0.000297684,0.00196121,0.0265584,6600,3900,9600
298651904,297985755,599,1,f,13823500,51406.1,1351210000,19231500,0.00371874,374.11,1.39122,0.169338,0.000629724,0.00414877,0.108985,7200,4800,5400
298653600,297985755,324,3,f,8343190,1.98939,667625000,305.318,2.38445e-07,153.473,3.65949e-05,0.102204,2.437e-08,1.60555e-07,2.43214e-05,8900,6200,8500
298652381,297985755,10723,1,f,45151400,0,5552360000,0,0,0,0,0.553105,0,0,0,0,0,0
298654088,297985755,919,3,f,31409700,0,2973180000,0,0,0,0,0.384768,0,0,0,0,0,0
298652793,297985755,507,2,f,690276000,10937.8,68063200000,1614910,1.58455e-05,147.645,0.00233952,8.45589,0.000133988,0.000882744,0.00619974,2300,5900,6900
298653159,297985755,956,2,f,172917000,1059180,13717600000,929247000,0.00612537,877.328,5.37396,2.11823,0.0129749,0.0854819,0.244124,6200,5000,9200
298652366,297985755,10697,1,f,13332700,143.784,1291350000,22013.5,1.07842e-05,153.101,0.00165108,0.163326,1.76135e-06,1.16042e-05,0.000525653,9700,2200,3800
298651788,297985755,454,1,f,8343190,0,1106860000,0,0,0,0,0.102204,0,0,0,0,0,0
