id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285346649,264096952,364,1,f,2699270,58.2735,95948500,7558.77,2.15886e-05,129.712,0.0028003,0.033066,7.13851e-07,1.79681e-05,0.000252752,7600,5700,4700
285349131,264096952,1060,3,f,7279840,192090,220099000,53719200,0.0263866,279.656,7.37917,0.0891781,0.0023531,0.0592293,0.147512,9000,4700,5300
285347631,264096952,399,2,f,55457700,1094.53,3724640000,22305.9,1.97362e-05,20.3795,0.000402214,0.679357,1.34079e-05,0.000337487,0.0068913,7400,2200,5700
285347649,264096952,424,2,f,8997560,0.0271417,433492000,1.32609,3.01657e-09,48.8582,1.47384e-07,0.11022,3.32486e-10,8.36891e-09,3.31822e-07,6500,7100,8500
285347733,264096952,523,2,f,37135400,569.985,1957390000,22957.2,1.53488e-05,40.2769,0.000618204,0.454908,6.98232e-06,0.00017575,0.00284611,5700,7000,6800
285347959,264096952,803,2,f,386650000,72388,18949300000,4188780,0.000187218,57.8657,0.0108335,4.73646,0.000886753,0.0223202,0.0391809,5100,7100,6800
285348045,264096952,906,2,f,8670380,0,469050000,0,0,0,0,0.106212,0,0,0,0,0,0
285346883,264096952,652,1,f,1390530,0,87790100,0,0,0,0,0.017034,0,0,0,0,0,0
285347684,264096952,463,2,f,206126000,5276.41,14263700000,263475,2.5598e-05,49.9344,0.00127822,2.52504,6.46361e-05,0.00162693,0.0111147,7800,5300,8100
285346733,264096952,468,1,f,817960,8.49445,27304300,712.381,1.03849e-05,83.8643,0.000870924,0.01002,1.04057e-07,2.61919e-06,9.95878e-05,9100,6100,2000
285346755,264096952,494,1,f,21675900,31301.7,1397830000,5075920,0.00144408,162.161,0.234173,0.26553,0.000383446,0.0096516,0.0297241,8400,2800,4400
285347295,264096952,10695,1,f,11860400,0,722503000,0,0,0,0,0.14529,0,0,0,0,0,0
285347045,264096952,854,1,f,62655700,1057.54,5707860000,67962.2,1.68786e-05,64.2643,0.00108469,0.767533,1.29549e-05,0.000326084,0.00180897,6000,1100,3000
285347419,264096952,127,2,f,18404100,494.436,1261300000,71626.6,2.68655e-05,144.865,0.00389188,0.22545,6.05684e-06,0.000152455,0.00237151,6500,4400,6600
285349010,264096952,912,3,f,7443440,420.501,455124000,42182.3,5.64928e-05,100.314,0.00566704,0.0911821,5.15113e-06,0.000129658,0.00198702,11500,4100,6000
285348194,264096952,1085,2,f,5234940,55.8522,171747000,1753.37,1.06691e-05,31.3931,0.000334936,0.0641281,6.84189e-07,1.72215e-05,0.000587365,3700,3100,6800
285346513,264096952,199,1,f,27810600,15.5095,1599500000,418.022,5.57681e-07,26.9527,1.5031e-05,0.34068,1.89991e-07,4.78221e-06,8.07443e-05,2400,5300,4600
285348727,264096952,569,3,f,245388,0,11803900,0,0,0,0,0.003006,0,0,0,0,0,0
285346968,264096952,754,1,f,165882000,83590.7,9629240000,4524700,0.000503916,54.1292,0.0272766,2.03206,0.00102399,0.0257744,0.0408178,3800,6600,5200
285348241,264096952,10677,2,f,121385000,27606.1,7846930000,5250450,0.000227426,190.191,0.0432544,1.48697,0.000338175,0.00851211,0.0236357,11000,3900,9200
285348818,264096952,672,3,f,1954350000,12227,128348000000,1007600,6.25631e-06,82.4079,0.000515569,23.9408,0.000149781,0.00377009,0.00582356,4400,5200,8400
285347149,264096952,976,1,f,45805800,1113.21,3434840000,106043,2.43028e-05,95.2586,0.00231505,0.561121,1.36368e-05,0.000343248,0.00405902,10600,3100,4800
285348539,264096952,334,3,f,61756000,1.14313,3659010000,20.2795,1.85104e-08,17.7404,3.28382e-07,0.756511,1.40033e-08,3.52474e-07,1.12335e-05,7700,5700,2800
285348072,264096952,936,2,f,107644000,157733,8285930000,48524900,0.00146533,307.639,0.450793,1.31863,0.00193223,0.0486357,0.075792,12400,2600,7000
285347874,264096952,690,2,f,8670380,30.3607,356523000,3489.26,3.50166e-06,114.927,0.000402435,0.106212,3.71919e-07,9.36146e-06,0.000270987,7500,5400,6200
285347665,264096952,441,2,f,2372080,0,107981000,0,0,0,0,0.029058,0,0,0,0,0,0
285348149,264096952,1027,2,f,7852420,404.957,485537000,30859.8,5.1571e-05,76.2052,0.00392998,0.0961921,4.96072e-06,0.000124865,0.00197057,9000,2600,10400
285347857,264096952,671,2,f,7198050,447.385,208952000,38953.6,6.21537e-05,87.0696,0.0054117,0.0881761,5.48047e-06,0.000137947,0.0014354,8200,400,6600
285347012,264096952,816,1,f,13332700,0.168825,1085730000,10.213,1.26624e-08,60.4948,7.66011e-07,0.163326,2.0681e-09,5.20556e-08,9.84369e-07,7500,2700,1300
285348074,264096952,939,2,f,1390530,13507.4,34919400,2269870,0.00971384,168.046,1.63237,0.017034,0.000165466,0.00416489,0.0551545,12000,6500,7100
285347372,264096952,63,2,f,2044900,26.2759,116349000,762.19,1.28495e-05,29.0072,0.000372727,0.02505,3.21879e-07,8.10193e-06,0.000179005,6100,5500,5700
285348958,264096952,851,3,f,41552400,10787.5,2349650000,2105720,0.000259611,195.201,0.0506763,0.509017,0.000132146,0.00332622,0.0454774,9400,2000,5600
285347167,264096952,998,1,f,13659900,0,825066000,0,0,0,0,0.167334,0,0,0,0,0,0
285348258,264096952,10699,2,f,13332700,18348.6,523672000,882462,0.00137621,48.0942,0.0661876,0.163326,0.000224771,0.00565763,0.0184147,9200,3600,8100
285347243,264096952,1094,1,f,12923800,0,1473180000,0,0,0,0,0.158316,0,0,0,0,0,0
285349164,264096952,1100,3,f,130792000,407575,6733450000,55015600,0.00311621,134.983,0.420635,1.6022,0.00499279,0.125672,0.0707167,7900,3800,4900
285347487,264096952,220,2,f,206453000,333.831,7839390000,6243.6,1.61698e-06,18.7029,3.02422e-05,2.52905,4.08943e-06,0.000102934,0.000681298,2300,5500,6700
285349023,264096952,929,3,f,3844410,0,146846000,0,0,0,0,0.047094,0,0,0,0,0,0
285347200,264096952,1041,1,f,215696000,51702.9,6017170000,2661400,0.000239703,51.4748,0.0123386,2.64228,0.000633361,0.0159421,0.0211323,10600,4200,2500
285347246,264096952,1098,1,f,20203600,0,639492000,0,0,0,0,0.247494,0,0,0,0,0,0
285348812,264096952,666,3,f,3271840,235.475,64948700,5063.64,7.19702e-05,21.5039,0.00154764,0.04008,2.88457e-06,7.26066e-05,0.00168963,12600,4900,5400
285348926,264096952,812,3,f,32882000,2177360,1731200000,677626000,0.0662173,311.215,20.6078,0.402804,0.0266726,0.671369,0.244253,9700,4500,6000
285347312,264096952,10723,1,f,45151400,450.861,3238960000,53391.4,9.98555e-06,118.421,0.0011825,0.553105,5.52305e-06,0.000139019,0.00111483,12400,1600,5600
285347881,264096952,697,2,f,73289200,10768.7,1339200000,307896,0.000146934,28.5919,0.00420111,0.897793,0.000131916,0.00332042,0.0121707,9500,6900,5800
285347210,264096952,1054,1,f,15459400,0,810992000,0,0,0,0,0.189378,0,0,0,0,0,0
285346939,264096952,712,1,f,4498780,0,260014000,0,0,0,0,0.0551101,0,0,0,0,0,0
285346398,264096952,39,1,f,111324000,1878,7824970000,118552,1.68696e-05,63.1267,0.00106493,1.36372,2.30055e-05,0.000579065,0.00307507,2900,2300,5600
285348137,264096952,1011,2,f,104699000,6083.22,7338420000,379079,5.81021e-05,62.3155,0.00362066,1.28256,7.45195e-05,0.00187571,0.00690223,7400,2000,10100
285347434,264096952,148,2,f,5562130,0,375926000,0,0,0,0,0.0681361,0,0,0,0,0,0
285349206,264096952,10689,3,f,244161000,57632.4,6459100000,2801080,0.000236043,48.6024,0.0114722,2.99097,0.000705997,0.0177705,0.0211323,10600,4200,2500
285346665,264096952,385,1,f,254467000,409.788,17013200000,26866.6,1.61037e-06,65.5623,0.00010558,3.11723,5.0199e-06,0.000126354,0.0013114,10300,1600,3600
285347635,264096952,406,2,f,14559700,1092.16,562403000,100775,7.50123e-05,92.2714,0.00692149,0.178356,1.33789e-05,0.000336756,0.00464236,8600,4300,8100
285348404,264096952,163,3,f,31246100,737.023,1760830000,46251.1,2.35877e-05,62.7539,0.00148022,0.382764,9.02853e-06,0.000227254,0.0032286,4700,4800,1800
285348893,264096952,767,3,f,254876000,7.41163,18655500000,518.328,2.90793e-08,69.9345,2.03365e-06,3.12224,9.07924e-08,2.28531e-06,2.70731e-05,4900,1300,6500
285347501,264096952,236,2,f,38607700,44.2724,2153240000,3026.15,1.14672e-06,68.353,7.8382e-05,0.472944,5.42337e-07,1.3651e-05,0.000317007,2700,4700,6000
285346748,264096952,485,1,f,976562000,5750.15,63352400000,449579,5.88815e-06,78.1857,0.000460369,11.9629,7.04393e-05,0.00177301,0.00577102,4900,3800,3100
285347343,264096952,21,2,f,72307700,27558.4,3812410000,814841,0.000381127,29.5678,0.0112691,0.885769,0.00033759,0.00849739,0.017012,4500,6000,9000
285346909,264096952,678,1,f,11860400,0.185763,1002370000,10.7874,1.56624e-08,58.0708,9.09531e-07,0.14529,2.2756e-09,5.72784e-08,1.84714e-06,7400,2500,1400
285347307,264096952,10710,1,f,24784200,1080.11,1861820000,103563,4.35807e-05,95.8814,0.00417858,0.303606,1.32314e-05,0.000333043,0.00405902,10600,3100,4800
285347166,264096952,997,1,f,19706500000,30947600,1062320000000,6173280000,0.00157043,199.475,0.313262,241.404,0.379109,9.54243,0.573459,8900,4400,5300
285347991,264096952,843,2,f,45315000,2609.62,2355030000,122315,5.75886e-05,46.8708,0.00269922,0.555109,3.19679e-05,0.000804654,0.00353277,9600,3900,8100
285346697,264096952,429,1,f,33291000,118.471,979671000,7872.52,3.55865e-06,66.451,0.000236476,0.407814,1.45127e-06,3.65295e-05,0.000730873,13000,5100,3700
285347161,264096952,989,1,f,13741700,87.0343,370632000,1569.81,6.33358e-06,18.0367,0.000114237,0.168336,1.06617e-06,2.68362e-05,0.000284555,11300,4200,4800
285348254,264096952,10695,2,f,12105800,0,654252000,0,0,0,0,0.148296,0,0,0,0,0,0
285346590,264096952,292,1,f,2535680,138.815,134000000,7598.38,5.47446e-05,54.7376,0.00299659,0.031062,1.70048e-06,4.28023e-05,0.000821154,6300,6800,3900
285348817,264096952,671,3,f,13987100,666.795,401774000,52860.3,4.76721e-05,79.2753,0.00377922,0.171342,8.16824e-06,0.0002056,0.0014354,8200,400,6600
285346882,264096952,651,1,f,24129800,6235.95,807663000,632369,0.000258433,101.407,0.0262069,0.29559,7.63904e-05,0.0019228,0.00654728,11800,5600,4500
285347430,264096952,141,2,f,97664400,4615.61,4500570000,177359,4.72599e-05,38.4259,0.001816,1.19639,5.65412e-05,0.00142318,0.0110874,5200,7000,6700
285348695,264096952,525,3,f,15623000,859.657,635111000,49431.5,5.5025e-05,57.5014,0.00316401,0.191382,1.05308e-05,0.000265068,0.00369034,8100,6200,4800
285348196,264096952,1088,2,f,6789070,176.518,228628000,9429.71,2.60004e-05,53.4205,0.00138895,0.0831661,2.16235e-06,5.44279e-05,0.00182896,8900,4100,8000
285348209,264096952,1102,2,f,23393700,0,1383360000,0,0,0,0,0.286572,0,0,0,0,0,0
285347654,264096952,430,2,f,32882000,1568.59,1985030000,101433,4.77035e-05,64.665,0.00308475,0.402804,1.92152e-05,0.000483659,0.00277147,9700,1700,7200
285348204,264096952,1097,2,f,642917000,114844,27018500000,5932730,0.000178629,51.6592,0.00922784,7.87573,0.00140684,0.035411,0.0400648,5600,7000,7000
285346690,264096952,421,1,f,4171600,13.4209,188949000,325.458,3.21722e-06,24.25,7.80175e-05,0.0511021,1.64406e-07,4.13822e-06,8.13893e-05,9400,2000,1500
285346815,264096952,574,1,f,27319900,768938,985881000,128700000,0.0281458,167.374,4.71086,0.334668,0.0094195,0.237095,0.137198,9700,6100,5300
285346544,264096952,236,1,f,39671100,18.5826,2192500000,819.541,4.68417e-07,44.1025,2.06584e-05,0.48597,2.27637e-07,5.72978e-06,0.000142283,2700,4700,5400
285348453,264096952,229,3,f,154676000,133184,1060890000,9171500,0.000861047,68.8636,0.0592948,1.89478,0.0016315,0.041066,0.0483251,10700,4000,6600
285348815,264096952,669,3,f,1049200000,5695.93,67873800000,387534,5.42884e-06,68.037,0.000369362,12.8527,6.97751e-05,0.00175629,0.0103889,10300,2600,2700
285346426,264096952,79,1,f,572572,0,31762200,0,0,0,0,0.00701401,0,0,0,0,0,0
285348120,264096952,989,2,f,13820700,94091.1,434072000,9602130,0.00680797,102.051,0.694763,0.169304,0.00115262,0.0290122,0.0796057,11300,4100,6700
285349004,264096952,905,3,f,44824200,100.196,3242410000,7235.19,2.2353e-06,72.2106,0.000161413,0.549097,1.2274e-06,3.08944e-05,0.000562824,9000,1400,9400
285348051,264096952,910,2,f,5071350,0,281629000,0,0,0,0,0.0621241,0,0,0,0,0,0
285346867,264096952,632,1,f,58647700,1901.07,2620530000,146290,3.2415e-05,76.9516,0.00249439,0.718435,2.32881e-05,0.000586177,0.0128508,8800,5100,3500
285348451,264096952,226,3,f,88421500,68943,4509400000,4200780,0.000779709,60.9311,0.0475086,1.08316,0.000844552,0.021258,0.0478143,5600,7000,4400
285346682,264096952,409,1,f,35581300,15.2029,2311230000,368.671,4.27273e-07,24.25,1.03614e-05,0.43587,1.86236e-07,4.68768e-06,8.13893e-05,9400,2000,1500
285349175,264096952,1113,3,f,6543680,311.593,403814000,53603.4,4.76174e-05,172.03,0.00819163,0.0801601,3.81701e-06,9.60768e-05,0.000902025,6300,4200,5300
285347955,264096952,797,2,f,87439900,744.958,4437700000,77431.5,8.51966e-06,103.941,0.00088554,1.07114,9.12574e-06,0.000229701,0.00116929,7700,5300,6700
285348582,264096952,388,3,f,899756,31.0358,16771800,1478.26,3.44936e-05,47.6307,0.00164296,0.011022,3.80189e-07,9.56962e-06,0.000276844,13100,5200,5600
285346517,264096952,203,1,f,1145140,275.54,30043200,22904,0.000240616,83.1239,0.0200009,0.014028,3.37536e-06,8.49603e-05,0.00311517,12200,6300,4700
285346807,264096952,562,1,f,1881310,0,101645000,0,0,0,0,0.023046,0,0,0,0,0,0
285347171,264096952,1004,1,f,3599020,0.453201,157338000,18.0616,1.25923e-07,39.8533,5.01846e-06,0.044088,5.55171e-09,1.39741e-07,5.54063e-06,7400,6600,4800
285348173,264096952,1059,2,f,3599020,0,196615000,0,0,0,0,0.044088,0,0,0,0,0,0
285348809,264096952,663,3,f,78033400,11.9613,3630500000,467.017,1.53284e-07,39.0441,5.98484e-06,0.955909,1.46526e-07,3.68816e-06,3.40212e-05,7800,6800,8200
285348075,264096952,940,2,f,39998200,147.018,910154000,3483.43,3.6756e-06,23.694,8.70895e-05,0.489978,1.80096e-06,4.53315e-05,0.000731791,6400,1900,6700
285348573,264096952,375,3,f,1137370000,10443.7,79429400000,542146,9.1823e-06,51.9113,0.000476665,13.9328,0.000127935,0.00322022,0.0111147,7800,5300,8100
285348971,264096952,867,3,f,68054300,568257,2985290000,176797000,0.00835006,311.121,2.59788,0.833665,0.00696115,0.175217,0.14091,10700,4500,7300
285348171,264096952,1057,2,f,86049400,21169.2,4727000000,1292190,0.000246012,61.041,0.0150168,1.05411,0.000259322,0.00652732,0.0222454,4600,4200,9800
285346626,264096952,336,1,f,2290290,18.4181,108627000,2766.12,8.04181e-06,150.185,0.00120776,0.028056,2.25621e-07,5.67904e-06,0.000100088,8300,3200,5500
285347101,264096952,920,1,f,146251000,7647.8,11991700000,944877,5.22922e-05,123.549,0.00646064,1.79158,9.36856e-05,0.00235813,0.00914697,10600,3300,4200
285347903,264096952,725,2,f,2699270,0,133757000,0,0,0,0,0.033066,0,0,0,0,0,0
285347911,264096952,735,2,f,13741700,4661.61,557731000,356527,0.00033923,76.4815,0.0259448,0.168336,5.71047e-05,0.00143736,0.00535507,7700,2400,10400
285346661,264096952,379,1,f,4253390,12666.4,104255000,1060490,0.00297795,83.725,0.249329,0.0521041,0.000155163,0.00390556,0.0202999,11500,6800,5600
285348405,264096952,165,3,f,41634200,206644,1824500000,37329900,0.00496332,180.649,0.896617,0.510019,0.00253138,0.0637167,0.155308,9200,4800,5500
285348082,264096952,949,2,f,2617470,442.669,197342000,25438.7,0.000169121,57.4667,0.00971881,0.032064,5.42269e-06,0.000136493,0.00209432,1900,3100,6800
285347255,264096952,1108,1,f,30100900,401.62,730874000,29457.3,1.33425e-05,73.3462,0.000978618,0.368736,4.91985e-06,0.000123836,0.000882964,4400,3300,5600
285349059,264096952,970,3,f,17586100,93352.5,325147000,7321370,0.0053083,78.4272,0.416315,0.21543,0.00114357,0.0287844,0.0366951,11700,5800,5500
285348943,264096952,835,3,f,300437000,11375.4,15050500000,756734,3.7863e-05,66.5235,0.00251878,3.68035,0.000139349,0.00350751,0.0317869,4900,7000,6600
285349227,264096952,10722,3,f,316223000,186147,25340300000,79005300,0.000588657,424.424,0.24984,3.87374,0.0022803,0.0573967,0.0738733,11200,3400,7500
285347411,264096952,118,2,f,5562130,945.99,130595000,26317.7,0.000170077,27.8203,0.00473159,0.0681361,1.15884e-05,0.000291687,0.00129729,7000,6100,5700
285346833,264096952,595,1,f,14886900,95051,505450000,14485700,0.00638488,152.4,0.973055,0.182364,0.00116437,0.0293081,0.0688739,7800,4600,5100
285346523,264096952,211,1,f,36644600,30.05,2836450000,2045.68,8.20039e-07,68.076,5.58249e-05,0.448896,3.68113e-07,9.26565e-06,0.000204052,2700,2100,5300
285347624,264096952,390,2,f,1145140,4150.55,17768900,215169,0.00362447,51.8412,0.187897,0.014028,5.08442e-05,0.00127978,0.0194769,5900,6900,7000
285348776,264096952,625,3,f,116232000,0,11097400000,0,0,0,0,1.42384,0,0,0,0,0,0
285348541,264096952,336,3,f,5480330,18.6814,250692000,2821.26,3.4088e-06,151.02,0.000514797,0.0671341,2.28847e-07,5.76023e-06,0.000100088,8300,3200,5500
285347354,264096952,38,2,f,11860400,263.407,548799000,8127.16,2.22089e-05,30.854,0.000685234,0.14529,3.22673e-06,8.12191e-05,0.00062403,6000,5500,5700
285348870,264096952,733,3,f,106417000,287005,6039500000,93572900,0.002697,326.032,0.879308,1.3036,0.00351582,0.0884955,0.142668,6500,4200,4300
285346720,264096952,452,1,f,5807520,558.489,280600000,19529.8,9.61666e-05,34.9691,0.00336286,0.0711421,6.84149e-06,0.000172205,0.00143412,4900,6400,5600
285349077,264096952,989,3,f,27562500,94178.2,804705000,9603700,0.0034169,101.974,0.348434,0.33764,0.00115368,0.029039,0.0796057,11300,4100,6700
285347231,264096952,1081,1,f,2781060,0,112807000,0,0,0,0,0.034068,0,0,0,0,0,0
285347694,264096952,473,2,f,43924500,765.731,1994630000,44244.2,1.74329e-05,57.7803,0.00100728,0.538075,9.3802e-06,0.000236106,0.00691228,4400,6500,8400
285347591,264096952,345,2,f,118686000,25311.2,8564860000,1933730,0.000213262,76.398,0.0162928,1.4539,0.000310062,0.00780449,0.0224787,4200,3500,9700
285346400,264096952,42,1,f,4825960,18546.9,284041000,4127240,0.00384316,222.529,0.855215,0.0591181,0.0002272,0.00571878,0.0388697,8200,3700,5400
285346471,264096952,138,1,f,90630000,117844,4127970000,21445300,0.00130027,181.981,0.236625,1.11022,0.00144358,0.036336,0.0486578,7600,3700,4700
285347129,264096952,955,1,f,21267000,62168.9,368957000,5832760,0.00292326,93.8212,0.274264,0.26052,0.000761569,0.0191692,0.0446962,12100,6900,4800
285349236,264096952,10735,3,f,49323000,7956.12,3590860000,594009,0.000161307,74.6606,0.0120433,0.604207,9.74625e-05,0.0024532,0.0138895,12100,4100,7000
285348928,264096952,816,3,f,26011100,0.383421,2048520000,25.9369,1.47407e-08,67.6459,9.97145e-07,0.318636,4.69691e-09,1.18224e-07,1.33468e-06,8700,2700,10200
285349246,264096952,91,2,t,3830040,1382400,1447440000,1064170000,0.360936,769.801,277.849,0.046918,0.0169344,0.426251,0.586862,11600,4000,7400
285349135,264096952,1065,3,f,3098970000,16420300,89921300000,2771310000,0.00529864,168.773,0.894269,37.9624,0.201149,5.06306,0.695971,11700,4200,7200
285347162,264096952,990,1,f,12269400,1.08038,931734000,27.9195,8.80545e-08,25.8424,2.27554e-06,0.1503,1.32346e-08,3.33124e-07,6.42631e-06,6600,3900,1100
285346378,264096952,9,1,f,39180300,3.87056,3219480000,78.5171,9.87885e-08,20.2857,2.00399e-06,0.479958,4.74144e-08,1.19345e-06,4.73197e-05,6900,1900,3300
285348586,264096952,394,3,f,146824000,638.355,8933240000,36063.4,4.34776e-06,56.4942,0.000245623,1.79859,7.81985e-06,0.000196831,0.00246512,8100,400,4100
285348323,264096952,52,3,f,106089000,0.206676,5128490000,5.42059,1.94813e-09,26.2275,5.10945e-08,1.2996,2.53178e-09,6.37266e-08,2.06696e-06,7700,4700,900
285348513,264096952,304,3,f,33372800,10.2273,2338260000,546.611,3.06455e-07,53.4465,1.6379e-05,0.408816,1.25284e-07,3.15349e-06,3.4368e-05,2500,2300,6100
285348797,264096952,651,3,f,49404800,155069,1724960000,20529700,0.00313873,132.391,0.41554,0.605209,0.00189959,0.047814,0.0518165,12400,5200,6900
285349015,264096952,918,3,f,687823000,18913.7,30258200000,1047500,2.74979e-05,55.3829,0.00152292,8.42583,0.000231693,0.00583187,0.00573907,8800,4700,10600
285346434,264096952,92,1,f,22003100,0,1114340000,0,0,0,0,0.269538,0,0,0,0,0,0
285346570,264096952,266,1,f,4580580,0.218621,239047000,13.2551,4.77278e-08,60.6303,2.89375e-06,0.0561121,2.67811e-09,6.74098e-08,2.44751e-06,5300,4300,4800
285347035,264096952,843,1,f,44987800,10130.9,2462350000,555472,0.000225193,54.8293,0.0123472,0.551101,0.000124104,0.00312379,0.0098864,9300,4700,3200
285347037,264096952,845,1,f,35335900,47.3344,2702920000,3319.76,1.33956e-06,70.1342,9.39488e-05,0.432864,5.79846e-07,1.45951e-05,0.000320748,8700,2300,4100
285348015,264096952,872,2,f,8097800,15045.1,350642000,3260880,0.00185793,216.74,0.402687,0.0991981,0.000184303,0.00463903,0.118752,9400,4400,5700
285347924,264096952,754,2,f,166700000,53117.9,6972290000,2531160,0.000318643,47.6518,0.0151839,2.04208,0.000650694,0.0163784,0.0239274,5200,7000,8400
285348293,264096952,8,3,f,34155700000,43984100,1955120000000,8997950000,0.00128775,204.573,0.263439,418.407,0.538805,13.5621,0.695971,11700,4200,7200
285347111,264096952,933,1,f,150014000,186783,2113550000,10083500,0.00124511,53.9847,0.0672168,1.83767,0.0022881,0.057593,0.0313541,9800,4600,3400
285347543,264096952,289,2,f,48832200,0.0486809,3250400000,1.27939,9.96901e-10,26.2813,2.61998e-08,0.598195,5.96341e-10,1.50103e-08,5.9515e-07,10100,2100,9000
285347668,264096952,444,2,f,69199400,10229,3848190000,1386440,0.000147819,135.541,0.0200355,0.847693,0.000125305,0.00315402,0.00603684,7400,3900,5700
285346990,264096952,784,1,f,300273000,456203,4642860000,26267300,0.00151929,57.5781,0.087478,3.67835,0.00558849,0.140666,0.0466411,8600,5900,4600
285346844,264096952,606,1,f,13332700,2133.84,710321000,118497,0.000160045,55.5325,0.0088877,0.163326,2.61395e-05,0.000657951,0.00660033,9600,1500,4400
285348691,264096952,520,3,f,37380800,0,2449290000,0,0,0,0,0.457914,0,0,0,0,0,0
285346967,264096952,753,1,f,1308740,0,54611900,0,0,0,0,0.016032,0,0,0,0,0,0
285348849,264096952,705,3,f,2699270,15565.5,94069300,1970480,0.00576658,126.593,0.730007,0.033066,0.000190678,0.0047995,0.0483251,10700,4000,6600
285346916,264096952,687,1,f,56439200,146.196,4171470000,10268.7,2.59033e-06,70.239,0.000181942,0.691381,1.7909e-06,4.50783e-05,0.000735787,9900,2000,3800
285347983,264096952,835,2,f,150096000,6734.17,7035140000,444437,4.48658e-05,65.9974,0.00296103,1.83867,8.24935e-05,0.00207642,0.0317869,4900,7000,6600
285347663,264096952,439,2,f,736164,26.2759,36983100,762.19,3.5693e-05,29.0072,0.00103535,0.00901801,3.21879e-07,8.10193e-06,0.000179005,6100,5500,5700
285346393,264096952,31,1,f,203345000,10690.9,14371400000,782797,5.25754e-05,73.2206,0.0038496,2.49097,0.000130964,0.00329645,0.00804044,5200,2700,5600
285347150,264096952,977,1,f,17259000,0.00343309,907019000,0.205778,1.98916e-10,59.9397,1.1923e-08,0.211422,4.20553e-11,1.05856e-09,4.19713e-08,10200,2400,2400
285347775,264096952,579,2,f,119504000,3747.06,5005510000,328989,3.13551e-05,87.7992,0.00275295,1.46392,4.59015e-05,0.00115537,0.0141971,4400,5000,8500
285348434,264096952,204,3,f,10224500,0.24142,768112000,10.2238,2.3612e-08,42.3484,9.99929e-07,0.12525,2.9574e-09,7.44398e-08,9.67404e-07,2300,4000,6800
285347469,264096952,197,2,f,654368,40.5196,21045600,2943.08,6.19218e-05,72.6334,0.00449759,0.00801601,4.96366e-07,1.24939e-05,0.00043272,8200,5300,5700
285347873,264096952,689,2,f,1308740,1917.7,36527200,85586.7,0.0014653,44.63,0.0653965,0.016032,2.34918e-05,0.000591305,0.0110874,5200,7000,6700
285346839,264096952,601,1,f,12024000,0,824405000,0,0,0,0,0.147294,0,0,0,0,0,0
285348419,264096952,187,3,f,45642200,0,3128600000,0,0,0,0,0.559117,0,0,0,0,0,0
285348813,264096952,667,3,f,6952660,0,345995000,0,0,0,0,0.0851701,0,0,0,0,0,0
285348597,264096952,409,3,f,71980500,81.2542,4798360000,5670.18,1.12884e-06,69.7832,7.87739e-05,0.881761,9.95364e-07,2.5054e-05,0.00027217,9300,1400,9400
285348260,264096952,10701,2,f,14805100,48.9888,825757000,2216.77,3.30892e-06,45.2505,0.00014973,0.181362,6.00113e-07,1.51053e-05,0.000304639,9100,2200,7500
285349248,264096952,217,2,t,0.13695,0.00727695,13.2577,1.98858,0.053136,273.271,14.5205,1.67763e-09,8.91426e-11,2.24378e-09,3.58088e-08,11300,4400,7200
285347513,264096952,249,2,f,899756,0,58416300,0,0,0,0,0.011022,0,0,0,0,0,0
285348376,264096952,125,3,f,106826000,192341,1740890000,11398300,0.00180051,59.2611,0.1067,1.30861,0.00235618,0.0593066,0.0580021,6300,6800,4200
285347886,264096952,702,2,f,13251000,0,1085260000,0,0,0,0,0.162324,0,0,0,0,0,0
285348175,264096952,1061,2,f,2372080,1402.26,144634000,313299,0.000591153,223.424,0.132078,0.029058,1.71777e-05,0.000432375,0.00514779,7900,3000,6300
285347980,264096952,831,2,f,490776,0,22675900,0,0,0,0,0.00601201,0,0,0,0,0,0
285348828,264096952,683,3,f,81714200,0.00164166,6709660000,0.114467,2.00902e-11,69.7264,1.40082e-09,1.001,2.01103e-11,5.0619e-10,1.29465e-08,7400,1100,3300
285347014,264096952,819,1,f,1145140,2.3996,44498200,50.2667,2.09546e-06,20.9479,4.38956e-05,0.014028,2.93952e-08,7.39897e-07,2.55519e-05,4700,2600,4800
285348295,264096952,10,3,f,277861000,511517,17301700000,78319600,0.00184091,153.112,0.281866,3.4038,0.00626608,0.157722,0.100392,8200,3700,4900
285347031,264096952,839,1,f,3517230,0.774512,133890000,48.0946,2.20205e-07,62.0967,1.3674e-05,0.043086,9.48778e-09,2.38814e-07,8.81278e-06,12300,5100,5400
285347724,264096952,511,2,f,11533200,2080.24,628817000,387719,0.00018037,186.382,0.0336176,0.141282,2.5483e-05,0.000641425,0.00691219,8600,2800,6300
285349001,264096952,902,3,f,15950200,0,1149370000,0,0,0,0,0.19539,0,0,0,0,0,0
285349184,264096952,1126,3,f,1390530,0,64441900,0,0,0,0,0.017034,0,0,0,0,0,0
285349113,264096952,1037,3,f,64537000,22019.6,3341440000,1594970,0.000341193,72.434,0.024714,0.790579,0.00026974,0.00678955,0.0154092,9200,2200,7400
