id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303674071,301875208,743,1,f,14150700,0,821350000,0,0,0,0,0.173346,0,0,0,0,0,0
303674222,301875208,926,1,f,126457000,1327.7,6740510000,107429,1.04993e-05,80.9137,0.000849535,1.54909,1.62644e-05,0.000364174,0.00212426,9900,4700,2700
303674425,301875208,10700,1,f,25356800,256.346,1936500000,20713.9,1.01096e-05,80.8045,0.0008169,0.31062,3.14024e-06,7.03129e-05,0.000988424,10000,3000,3300
303673738,301875208,337,1,f,133164000,261.64,9409730000,19633.7,1.9648e-06,75.041,0.00014744,1.63126,3.20509e-06,7.17649e-05,0.000982938,6000,700,4200
303675452,301875208,27,3,f,8016010,340.829,321028000,31145.4,4.25185e-05,91.3814,0.0038854,0.0981961,4.17515e-06,9.34855e-05,0.00205678,8100,3800,3100
303676082,301875208,822,3,f,1645000000,32767.8,100045000000,3380990,1.99197e-05,103.18,0.00205531,20.1512,0.000401406,0.00898784,0.0189462,7900,5600,900
303675504,301875208,101,3,f,69853800,167555,2532050000,26109700,0.00239866,155.828,0.373777,0.855709,0.00205255,0.0459585,0.072742,11300,5700,8100
303675614,301875208,244,3,f,425912000,7244.01,31289900000,626784,1.70082e-05,86.5244,0.00147163,5.21742,8.87392e-05,0.00198695,0.00541879,2200,6000,4600
303674249,301875208,956,1,f,176598000,1564.61,8003950000,155638,8.85972e-06,99.4745,0.000881316,2.16332,1.91664e-05,0.000429154,0.00430298,5800,5300,2300
303674889,301875208,541,2,f,153776000,290.494,9803840000,24472,1.88906e-06,84.2427,0.00015914,1.88376,3.55855e-06,7.96791e-05,0.000719289,9400,3000,10500
303673792,301875208,408,1,f,10142700,248.438,511007000,20089,2.44942e-05,80.8615,0.00198064,0.124248,3.04336e-06,6.81437e-05,0.000471234,6600,7400,2700
303674843,301875208,486,2,f,62246800,1559.05,4416970000,133164,2.50463e-05,85.4137,0.0021393,0.762523,1.90984e-05,0.00042763,0.00138954,7900,4700,8500
303675505,301875208,103,3,f,3026450,0,197257000,0,0,0,0,0.037074,0,0,0,0,0,0
303674190,301875208,889,1,f,10715300,0,660671000,0,0,0,0,0.131262,0,0,0,0,0,0
303673770,301875208,377,1,f,4335190,0,271692000,0,0,0,0,0.0531061,0,0,0,0,0,0
303675318,301875208,1058,2,f,17913300,0,1565880000,0,0,0,0,0.219438,0,0,0,0,0,0
303674038,301875208,697,1,f,70342200,76308.4,1710440000,8439180,0.00108482,110.593,0.119973,0.861691,0.000934777,0.0209305,0.097737,12000,6900,5500
303675178,301875208,889,2,f,10797100,0,734532000,0,0,0,0,0.132264,0,0,0,0,0,0
303675878,301875208,573,3,f,8588580,0.572561,756606000,63.7274,6.66654e-08,111.302,7.42001e-06,0.10521,7.01387e-09,1.57047e-07,3.56962e-06,9400,1800,2200
303675929,301875208,630,3,f,42370300,0,3116050000,0,0,0,0,0.519037,0,0,0,0,0,0
303673664,301875208,244,1,f,214060000,3534.82,15140400000,322879,1.65132e-05,91.3424,0.00150836,2.62224,4.33016e-05,0.000969561,0.00541879,2200,6000,4600
303675232,301875208,952,2,f,82532200,505.735,5057460000,50945.4,6.12773e-06,100.735,0.000617279,1.01102,6.19525e-06,0.000138717,0.00100792,4500,5400,8600
303675502,301875208,99,3,f,41470600,551.608,1378980000,46463.6,1.33012e-05,84.233,0.0011204,0.508015,6.75719e-06,0.0001513,0.00126444,9900,4400,3500
303673866,301875208,494,1,f,21675900,1680.61,1399570000,159275,7.75333e-05,94.7726,0.00734803,0.26553,2.05874e-05,0.000460972,0.00463091,8200,2500,5600
303674881,301875208,531,2,f,4335190,91.6248,215513000,9099.09,2.11351e-05,99.3081,0.00209889,0.0531061,1.1224e-06,2.51317e-05,0.000701255,8100,3100,6000
303673961,301875208,611,1,f,2126700,473.567,23662000,43369.8,0.000222677,91.5811,0.020393,0.026052,5.80119e-06,0.000129894,0.00160754,7600,2600,5400
303675155,301875208,861,2,f,20612600,53.6823,1491800000,6224.77,2.60434e-06,115.956,0.000301989,0.252504,6.57608e-07,1.47244e-05,0.000495899,8800,6100,8300
303676482,301875208,370,3,t,17867100,2080430,2314330000,1205540000,0.116439,579.466,67.4722,0.218873,0.0254852,0.570637,0.524459,12100,5400,5700
303673852,301875208,478,1,f,30591700,0,1982980000,0,0,0,0,0.374748,0,0,0,0,0,0
303674469,301875208,21,2,f,72307700,2011.3,3550720000,164053,2.78158e-05,81.566,0.00226883,0.885769,2.46384e-05,0.000551676,0.00342518,2100,5400,7300
303674102,301875208,784,1,f,300273000,90414.4,6039220000,7950380,0.000301107,87.9326,0.0264772,3.67835,0.00110758,0.0247997,0.0564041,11600,7800,5400
303675820,301875208,495,3,f,128910000,101.188,10431600000,7694.89,7.84948e-07,76.0455,5.96918e-05,1.57915,1.23955e-06,2.77547e-05,0.000448204,7900,4900,8500
303675863,301875208,549,3,f,1560990000,22519.9,93878400000,2320250,1.44266e-05,103.031,0.00148639,19.1222,0.000275869,0.00617696,0.0113944,8800,3900,3200
303674023,301875208,681,1,f,5153150,228.192,202756000,18866.2,4.42821e-05,82.6768,0.0036611,0.0631261,2.79536e-06,6.25906e-05,0.00112212,8200,5500,5600
303674366,301875208,1094,1,f,12923800,0,1101680000,0,0,0,0,0.158316,0,0,0,0,0,0
303673793,301875208,409,1,f,35581300,136.279,2671560000,12192.9,3.83007e-06,89.4704,0.000342678,0.43587,1.66942e-06,3.73797e-05,0.000470309,9100,1400,1900
303674808,301875208,446,2,f,4744170,22.5689,487567000,2437,4.75718e-06,107.981,0.000513683,0.0581161,2.76469e-07,6.19039e-06,0.000195978,6600,2400,5800
303676262,301875208,1037,3,f,64537000,4388.09,3448600000,413285,6.79933e-05,94.1833,0.00640384,0.790579,5.37541e-05,0.0012036,0.0031829,10100,2800,3300
303676492,301875208,773,3,t,1259800,358691,472969000,321737000,0.284721,896.976,255.388,0.0154325,0.00439396,0.0983848,0.524459,12100,5400,5700
303675956,301875208,661,3,f,53985400,1150.03,3014100000,252048,2.13027e-05,219.166,0.00466882,0.661321,1.40879e-05,0.000315441,0.00102116,11200,6800,4200
303674726,301875208,343,2,f,4378970000,2158100,226468000000,394378000,0.000492832,182.743,0.0900617,53.6424,0.0264367,0.591941,0.526673,12100,5400,5700
303673930,301875208,578,1,f,11778600,0,712738000,0,0,0,0,0.144288,0,0,0,0,0,0
303675733,301875208,393,3,f,654368,0,35198300,0,0,0,0,0.00801601,0,0,0,0,0,0
303675687,301875208,336,3,f,5480330,7.47591,272117000,873.407,1.36414e-06,116.829,0.000159371,0.0671341,9.15799e-08,2.05056e-06,3.60329e-05,8900,2600,5800
303673647,301875208,226,1,f,43515500,1324.82,2749350000,95403.7,3.04448e-05,72.0126,0.00219241,0.533065,1.6229e-05,0.000363383,0.00474334,5700,7000,4500
303673725,301875208,324,1,f,4335190,3.31521,221601000,271.334,7.64721e-07,81.8451,6.25887e-05,0.0531061,4.06113e-08,9.09325e-07,4.05302e-05,8800,6400,2500
303674389,301875208,1121,1,f,70835300,7965.19,2424480000,1096960,0.000112447,137.72,0.0154861,0.867733,9.75736e-05,0.00218476,0.0189462,7900,5600,900
303675226,301875208,945,2,f,46541900,0,3143410000,0,0,0,0,0.570139,0,0,0,0,0,0
303675693,301875208,342,3,f,269681000,221.273,17187100000,20613,8.20497e-07,93.1566,7.64347e-05,3.3036,2.71059e-06,6.06926e-05,0.000788869,5700,6100,8000
303674392,301875208,1126,1,f,654368,0,35850400,0,0,0,0,0.00801601,0,0,0,0,0,0
303675562,301875208,183,3,f,54639700,0,2648510000,0,0,0,0,0.669337,0,0,0,0,0,0
303675148,301875208,852,2,f,65109600,59497.8,3354200000,12987100,0.00091381,218.278,0.199465,0.797593,0.000728849,0.0163196,0.0280229,11900,5300,7000
303674257,301875208,965,1,f,11451400,97.1372,602495000,8854.93,8.48254e-06,91.1589,0.000773259,0.14028,1.18993e-06,2.66436e-05,0.000882803,9300,600,5000
303674085,301875208,761,1,f,572572,0,38335100,0,0,0,0,0.00701401,0,0,0,0,0,0
303675604,301875208,234,3,f,27974200,2.13708,2031240000,249.976,7.63945e-08,116.971,8.93593e-06,0.342684,2.61792e-08,5.86176e-07,1.08315e-05,10100,2200,2200
303673838,301875208,461,1,f,5971110,0,273074000,0,0,0,0,0.0731461,0,0,0,0,0,0
303674359,301875208,1086,1,f,21512300,0.0136865,1749790000,1.08497,6.36215e-10,79.2734,5.0435e-08,0.263526,1.67659e-10,3.75405e-09,1.42306e-07,7100,900,3700
303674900,301875208,558,2,f,6870860,1786.99,402045000,160992,0.000260083,90.091,0.0234311,0.0841681,2.18907e-05,0.000490152,0.00319094,4600,3400,9900
303675128,301875208,830,2,f,19712800,67.8495,1204300000,6027.39,3.44189e-06,88.8346,0.000305759,0.241482,8.31156e-07,1.86104e-05,0.000342329,6700,6100,6400
303675147,301875208,851,2,f,21021600,468.388,1157220000,51967,2.22813e-05,110.949,0.00247208,0.257514,5.73775e-06,0.000128473,0.00191957,9400,1900,5900
303675584,301875208,210,3,f,4335190,26.108,161606000,1875.69,6.02235e-06,71.8435,0.000432667,0.0531061,3.19823e-07,7.16114e-06,0.000115669,8000,6200,6600
303674246,301875208,952,1,f,81796000,510.588,4506720000,46313.5,6.24222e-06,90.7062,0.000566208,1.002,6.25471e-06,0.000140049,0.00140935,5000,5500,2500
303673970,301875208,621,1,f,20121800,0.0367531,1123820000,7.62365,1.82653e-09,207.429,3.78875e-07,0.246492,4.50225e-10,1.0081e-08,3.28813e-07,10700,5100,4200
303676478,301875208,235,3,t,3883.96,422.407,356672,238942,0.108757,565.668,61.5202,4.75785e-05,5.17448e-06,0.000115861,0.00183934,12200,6800,6300
303674718,301875208,335,2,f,7361640,10.1737,403489000,825.456,1.38199e-06,81.1364,0.000112129,0.0901801,1.24628e-07,2.79053e-06,5.78794e-05,7800,4400,9800
303673548,301875208,94,1,f,9161150,0.0145109,486246000,1.47149,1.58396e-09,101.406,1.60623e-07,0.112224,1.77759e-10,3.98019e-09,1.77404e-07,5500,5600,5600
303676433,301875208,230,2,t,83996.2,9469.38,11484400,3938020,0.112736,415.869,46.8833,0.00102895,0.000116,0.00259734,0.0622908,12200,7100,5700
303674430,301875208,10707,1,f,2208490,1789.57,180428000,666815,0.000810312,372.612,0.301932,0.027054,2.19222e-05,0.000490858,0.00347511,11600,4100,5500
303674903,301875208,562,2,f,2126700,0,120627000,0,0,0,0,0.026052,0,0,0,0,0,0
303676175,301875208,932,3,f,148010000,175025,3695680000,21698200,0.00118252,123.972,0.146599,1.81313,0.00214405,0.0480073,0.139122,12000,6800,5700
303673771,301875208,378,1,f,234264000,3227.08,17093300000,258522,1.37754e-05,80.1101,0.00110355,2.86973,3.95317e-05,0.000885152,0.00999928,4500,3700,1500
303675044,301875208,714,2,f,181260000,15.0727,13789800000,1449.81,8.31551e-08,96.1878,7.9985e-06,2.22043,1.8464e-07,4.13427e-06,8.55483e-05,2400,3800,6800
303676011,301875208,724,3,f,10551700,0,766614000,0,0,0,0,0.129258,0,0,0,0,0,0
303674929,301875208,590,2,f,25765700,11.6645,1796510000,1101.86,4.52714e-07,94.4625,4.27645e-05,0.31563,1.4289e-07,3.19944e-06,0.000138781,8700,2000,7100
303674995,301875208,662,2,f,3190040,0,155545000,0,0,0,0,0.039078,0,0,0,0,0,0
303674849,301875208,495,2,f,64128100,97.3992,5039990000,7386.87,1.51882e-06,75.8411,0.000115189,0.785569,1.19314e-06,2.67155e-05,0.000448204,7900,4900,8500
303676230,301875208,996,3,f,39998200,4094.9,2231480000,322489,0.000102377,78.7537,0.00806257,0.489978,5.01626e-05,0.00112319,0.0104416,4600,4500,1700
303675736,301875208,397,3,f,10633500,0,306546000,0,0,0,0,0.13026,0,0,0,0,0,0
303674603,301875208,199,2,f,27319900,0,1650200000,0,0,0,0,0.334668,0,0,0,0,0,0
303676083,301875208,824,3,f,128420000,15097.2,5293530000,1316100,0.000117562,87.1748,0.0102484,1.57314,0.000184941,0.004141,0.0113635,8400,5900,5200
303676457,301875208,970,2,t,950164,114974,104385000,39341300,0.121004,342.176,41.4047,0.0116395,0.00140843,0.031536,0.148092,11900,5500,5900
303676450,301875208,792,2,t,2001200,164084,99959500,33235000,0.0819927,202.549,16.6075,0.0245147,0.00201002,0.0450063,0.132945,12000,6800,5700
303675809,301875208,482,3,f,52922000,20004.4,1034830000,1745650,0.000377998,87.2633,0.0329853,0.648295,0.000245054,0.00548698,0.0132271,9200,3100,7800
303675176,301875208,886,2,f,169400000,5251.15,10782200000,489017,3.09986e-05,93.1257,0.00288677,2.07514,6.43266e-05,0.00144033,0.00903297,9600,1200,6500
303673929,301875208,577,1,f,22984700,0,2068600000,0,0,0,0,0.281562,0,0,0,0,0,0
303676477,301875208,230,3,t,89068.7,9725.75,11908600,3997060,0.109194,410.977,44.8762,0.00109109,0.00011914,0.00266766,0.0622908,12200,7100,5700
303674036,301875208,695,1,f,8304990000,143909,547985000000,13352400,1.7328e-05,92.7839,0.00160776,101.736,0.00176288,0.0394725,0.0234686,4200,3100,1700
303675791,301875208,461,3,f,11369600,4.35318,476504000,608.133,3.82878e-07,139.698,5.34875e-05,0.139278,5.33265e-08,1.19403e-06,4.51095e-05,6400,2100,7700
303675872,301875208,564,3,f,56521000,102.877,3699660000,10148.6,1.82015e-06,98.6481,0.000179555,0.692383,1.26024e-06,2.8218e-05,0.000528936,4300,5000,5700
303675566,301875208,188,3,f,11206100,63.252,562010000,4895.7,5.64445e-06,77.4,0.00043688,0.137274,7.74836e-07,1.73493e-05,0.000308686,1900,3300,7100
303674690,301875208,304,2,f,16277400,0,1231860000,0,0,0,0,0.199398,0,0,0,0,0,0
303674264,301875208,971,1,f,30019100,0.154029,845063000,9.99439,5.13103e-09,64.8864,3.32934e-07,0.367734,1.88686e-09,4.22484e-08,1.88309e-06,8800,1900,4200
303676125,301875208,873,3,f,57584400,7731.22,2474760000,636021,0.000134259,82.2666,0.011045,0.705409,9.47074e-05,0.00212059,0.00999928,4500,3700,1500
303674374,301875208,1104,1,f,4253390,0,295081000,0,0,0,0,0.0521041,0,0,0,0,0,0
303674527,301875208,100,2,f,11778600,2612.97,850279000,196145,0.00022184,75.0659,0.0166526,0.144288,3.20089e-05,0.000716708,0.00407122,8400,5700,6100
303675616,301875208,247,3,f,653550000,3879.92,49139800000,319292,5.93668e-06,82.2935,0.00048855,8.00599,4.7529e-05,0.00106422,0.0021427,6600,3400,10600
303673641,301875208,218,1,f,35172300,1604.25,1852690000,176697,4.56111e-05,110.143,0.00502375,0.43086,1.9652e-05,0.000440027,0.0020075,7600,3200,4500
303673979,301875208,632,1,f,58647700,2319.92,3561860000,201097,3.95568e-05,86.6826,0.00342889,0.718435,2.8419e-05,0.000636327,0.0146915,8800,5100,3500
303674096,301875208,776,1,f,430411000,46006.7,15288100000,6178850,0.00010689,134.303,0.0143557,5.27253,0.000563582,0.0126191,0.0209116,5500,2600,4800
303676488,301875208,651,3,t,79.0721,27.2117,21345.8,14113.8,0.344138,518.666,178.493,9.68633e-07,3.33343e-07,7.46386e-06,0.000332678,12000,5300,6300
303675437,301875208,6,3,f,278597000,2223.55,7070880000,233957,7.98122e-06,105.218,0.000839769,3.41282,2.72384e-05,0.000609894,0.00617248,7400,2900,8900
303673493,301875208,14,1,f,817960,0,54812600,0,0,0,0,0.01002,0,0,0,0,0,0
303675253,301875208,975,2,f,1963100,0,77007000,0,0,0,0,0.024048,0,0,0,0,0,0
303674424,301875208,10699,1,f,13087400,1261.58,673366000,104340,9.63966e-05,82.7059,0.00797256,0.16032,1.54543e-05,0.000346036,0.0049207,9800,2800,3500
303675145,301875208,848,2,f,113287000,27604,2505300000,2344400,0.000243664,84.9297,0.0206943,1.38777,0.00033815,0.00757148,0.0138547,6300,6800,7200
303673623,301875208,196,1,f,5971110,0,220831000,0,0,0,0,0.0731461,0,0,0,0,0,0
303675157,301875208,863,2,f,33291000,467.132,700778000,65792.7,1.40318e-05,140.844,0.00197629,0.407814,5.72237e-06,0.000128129,0.00119162,12500,6800,7700
303675348,301875208,1094,2,f,12923800,0,1213650000,0,0,0,0,0.158316,0,0,0,0,0,0
303676455,301875208,967,2,t,8992480,645939,416293000,176488000,0.071831,273.227,19.6262,0.110158,0.00791276,0.177174,0.161418,12000,5500,5700
303675193,301875208,905,2,f,22493900,6.45675,1851980000,608.574,2.87045e-07,94.2538,2.7055e-05,0.27555,7.90952e-08,1.77101e-06,5.50793e-05,9000,1600,9500
303673570,301875208,122,1,f,27892400,81.9231,1030930000,13969.6,2.93711e-06,170.521,0.000500839,0.341682,1.00356e-06,2.24706e-05,0.0005717,10500,6600,4400
303673946,301875208,597,1,f,50549900,1967,3404170000,159465,3.89121e-05,81.07,0.0031546,0.619237,2.40958e-05,0.000539527,0.00279872,4100,3600,5600
303674427,301875208,10703,1,f,164001000,19394.2,11817200000,1753610,0.000118256,90.4193,0.0106927,2.00901,0.000237579,0.0053196,0.00827735,8200,2400,4400
303676161,301875208,915,3,f,16277400,346.152,607364000,51629.1,2.12658e-05,149.152,0.00317183,0.199398,4.24036e-06,9.49456e-05,0.000887018,10300,4600,6900
303674548,301875208,127,2,f,18404100,0,1437940000,0,0,0,0,0.22545,0,0,0,0,0,0
303676277,301875208,1057,3,f,172099000,3996.28,11408800000,339033,2.32209e-05,84.8372,0.00196999,2.10821,4.89545e-05,0.00109614,0.0118274,4600,4200,9800
303675928,301875208,629,3,f,97828000,0,7005570000,0,0,0,0,1.19839,0,0,0,0,0,0
303674352,301875208,1079,1,f,18158700,5006.45,832555000,435516,0.000275705,86.991,0.0239839,0.222444,6.1329e-05,0.00137321,0.0113944,8800,3900,3200
303675819,301875208,494,3,f,43106500,2626.5,2803910000,231465,6.09305e-05,88.1269,0.00536962,0.528055,3.21746e-05,0.00072042,0.00463091,8200,2500,5600
303676053,301875208,781,3,f,1554120,2144.59,110805000,310626,0.00137993,144.842,0.199872,0.019038,2.62712e-05,0.000588236,0.0130713,11400,4600,7600
303674630,301875208,231,2,f,1308740,0,40200200,0,0,0,0,0.016032,0,0,0,0,0,0
303675077,301875208,761,2,f,736164,0,50135800,0,0,0,0,0.00901801,0,0,0,0,0,0
303673913,301875208,556,1,f,19058500,0,1536420000,0,0,0,0,0.233466,0,0,0,0,0,0
303675482,301875208,69,3,f,27974200,387.451,1017460000,47596.2,1.38503e-05,122.844,0.00170143,0.342684,4.74628e-06,0.000106274,0.00088321,11000,6000,7500
303673580,301875208,135,1,f,5889310,344.269,226356000,46561.8,5.84565e-05,135.249,0.00790616,0.0721441,4.21729e-06,9.4429e-05,0.00100689,12300,6800,4400
303676428,301875208,177,2,t,578414,147240,209171000,142404000,0.254559,967.151,246.197,0.00708557,0.00180369,0.0403864,0.445798,12000,5400,5700
303675398,301875208,10693,2,f,8424990,246.008,277013000,20283.7,2.91998e-05,82.4511,0.00240756,0.103206,3.0136e-06,6.74773e-05,0.000555175,10000,3200,8100
303673834,301875208,455,1,f,899756,0,72866700,0,0,0,0,0.011022,0,0,0,0,0,0
303675177,301875208,888,2,f,18485900,0.0484897,1021500000,4.70956,2.62307e-09,97.125,2.54765e-07,0.226452,5.93999e-10,1.33002e-08,5.92813e-07,9600,3600,10200
303674294,301875208,1006,1,f,21103400,682.292,662223000,54461,3.2331e-05,79.8207,0.00258068,0.258516,8.35808e-06,0.000187145,0.00176881,6800,500,4000
303676111,301875208,856,3,f,933865000,11081.2,56810300000,1261910,1.1866e-05,113.878,0.00135128,11.4398,0.000135745,0.00303945,0.00637557,8200,3600,7300
303675268,301875208,991,2,f,498301000,13729,16451000000,1309220,2.75517e-05,95.3611,0.00262736,6.10419,0.000168181,0.00376572,0.00802248,8300,5800,6200
303675235,301875208,956,2,f,172917000,4373.81,7522530000,458652,2.52943e-05,104.863,0.00265245,2.11823,5.35792e-05,0.00119969,0.00493443,7800,4600,9600
303674854,301875208,501,2,f,4907760,0.745586,350271000,47.4423,1.5192e-07,63.6309,9.6668e-06,0.0601201,9.13343e-09,2.04506e-07,6.65072e-06,10100,1200,7300
303674943,301875208,605,2,f,19467400,244.793,1049050000,21103.2,1.25745e-05,86.2081,0.00108402,0.238476,2.99872e-06,6.7144e-05,0.00106726,3500,5500,5900
303675453,301875208,28,3,f,89812000,15.4902,5244750000,1551.56,1.72474e-07,100.164,1.72757e-05,1.1002,1.89755e-07,4.2488e-06,6.72965e-05,7800,4700,9800
303674095,301875208,774,1,f,10388100,0.000318414,694924000,0.0337311,3.06518e-11,105.935,3.24709e-09,0.127254,3.90057e-12,8.73374e-11,2.22862e-09,9000,700,4500
303675625,301875208,257,3,f,17013600,0,1118210000,0,0,0,0,0.208416,0,0,0,0,0,0
303674714,301875208,332,2,f,81796,0,5999230,0,0,0,0,0.001002,0,0,0,0,0,0
303675255,301875208,977,2,f,18731300,11.7658,1083040000,987.75,6.28134e-07,83.9512,5.27326e-05,0.229458,1.44131e-07,3.22722e-06,6.54913e-05,7800,4200,9800
303675681,301875208,330,3,f,4008000,0,137114000,0,0,0,0,0.049098,0,0,0,0,0,0
303674814,301875208,452,2,f,7852420,9.27651,442500000,910.755,1.18136e-06,98.1786,0.000115984,0.0961921,1.13637e-07,2.54444e-06,0.00011341,5300,4800,5800
303674870,301875208,520,2,f,18485900,0,1215920000,0,0,0,0,0.226452,0,0,0,0,0,0
303674633,301875208,234,2,f,13496300,0,970197000,0,0,0,0,0.16533,0,0,0,0,0,0
303675062,301875208,741,2,f,6380090,0,430322000,0,0,0,0,0.0781561,0,0,0,0,0,0
303674183,301875208,882,1,f,11287800,0,366186000,0,0,0,0,0.138276,0,0,0,0,0,0
303673551,301875208,97,1,f,26910900,437.947,958236000,39978.2,1.6274e-05,91.2855,0.00148558,0.329658,5.36486e-06,0.000120124,0.00213455,9600,2200,1500
303674448,301875208,182305689,1,f,121058000,2545.15,8338500000,373382,2.10242e-05,146.704,0.00308432,1.48296,3.11781e-05,0.000698106,0.00743775,7500,1000,2500
303675507,301875208,105,3,f,4253390,0.238068,157421000,36.8238,5.59714e-08,154.677,8.65751e-06,0.0521041,2.91634e-09,6.52995e-08,1.63292e-06,10300,6700,4800
303674878,301875208,528,2,f,1763440000,4857690,145011000000,1432040000,0.00275467,294.799,0.812073,21.6021,0.0595067,1.33241,0.0628496,12900,2500,5800
303673515,301875208,46,1,f,17504300,5012.14,751009000,419944,0.000286337,83.7854,0.0239909,0.214428,6.13987e-05,0.00137477,0.00903435,8400,5800,5300
303676017,301875208,731,3,f,83759100,6.33116,5903060000,690.939,7.55877e-08,109.133,8.24913e-06,1.02605,7.75567e-08,1.73657e-06,5.68491e-05,3300,3800,5800
303674180,301875208,879,1,f,110588000,2193.5,6082090000,195330,1.98349e-05,89.0493,0.00176628,1.35471,2.68704e-05,0.000601653,0.00205533,9700,800,5000
303674901,301875208,559,2,f,23802600,0,1773230000,0,0,0,0,0.291582,0,0,0,0,0,0
303675427,301875208,182305689,2,f,120894000,3331.22,9984000000,296181,2.75548e-05,88.9108,0.00244992,1.48096,4.08074e-05,0.000913716,0.00377726,3700,2400,8900
303674760,301875208,386,2,f,240807000,318195,12162700000,55903900,0.00132137,175.691,0.232152,2.94989,0.00389789,0.0872773,0.072742,11300,5700,8100
303675856,301875208,538,3,f,2290290,0,60483200,0,0,0,0,0.028056,0,0,0,0,0,0
303674069,301875208,740,1,f,163592,0,10033200,0,0,0,0,0.002004,0,0,0,0,0,0
303674197,301875208,897,1,f,12923800,1762.44,398986000,188875,0.000136372,107.167,0.0146145,0.158316,2.15899e-05,0.000483417,0.00288298,5100,4500,1300
303675216,301875208,933,2,f,150505000,90168,2282190000,8282810,0.000599104,91.8598,0.0550336,1.84368,0.00110456,0.0247321,0.0649546,11300,5600,8000
303674650,301875208,252,2,f,28628600,0,2642770000,0,0,0,0,0.3507,0,0,0,0,0,0
303673508,301875208,36,1,f,14886900,1448.64,458076000,113808,9.73098e-05,78.5622,0.00764487,0.182364,1.77458e-05,0.000397345,0.00402989,4500,4000,1600
303674643,301875208,244,2,f,211852000,3709.19,16149400000,303905,1.75084e-05,81.9329,0.00143452,2.59518,4.54376e-05,0.00101739,0.00340766,1200,2900,6600
303674319,301875208,1037,1,f,32309400,2138.86,1781500000,205297,6.61992e-05,95.9841,0.00635408,0.39579,2.6201e-05,0.000586665,0.0031829,10100,2800,3300
303675769,301875208,438,3,f,11042500,76.8411,878490000,9224.99,6.95869e-06,120.053,0.00083541,0.13527,9.41304e-07,2.10766e-05,0.00093593,6600,2400,5700
303674434,301875208,10713,1,f,53494600,28857.7,5954790000,10895800,0.000539451,377.57,0.203681,0.655309,0.000353507,0.00791535,0.0083763,11600,3500,5400
303675882,301875208,577,3,f,46296500,0,4467310000,0,0,0,0,0.567133,0,0,0,0,0,0
303674167,301875208,863,1,f,32554800,1673.42,688502000,165175,5.1403e-05,98.7051,0.00507374,0.398796,2.04993e-05,0.000458999,0.00493807,9400,5400,4400
303674449,301875208,182305693,1,f,15050500,2170.39,455092000,312010,0.000144208,143.757,0.0207309,0.184368,2.65873e-05,0.000595314,0.00743775,7500,1000,2500
303674735,301875208,356,2,f,654368,0,32520300,0,0,0,0,0.00801601,0,0,0,0,0,0
303675064,301875208,744,2,f,16032000,57703.5,386627000,9945580,0.00359927,172.357,0.620357,0.196392,0.000706868,0.0158274,0.0294804,12000,3300,6100
303674592,301875208,187,2,f,22902900,0,1897920000,0,0,0,0,0.28056,0,0,0,0,0,0
303674838,301875208,481,2,f,10715300,819.982,554272000,64111.6,7.65246e-05,78.1866,0.0059832,0.131262,1.00448e-05,0.000224912,0.00269044,3700,6200,6000
303675407,301875208,10703,2,f,161711000,10441.1,11150400000,925395,6.45664e-05,88.6303,0.00572253,1.98096,0.000127903,0.00286387,0.00498336,9100,3700,8200
303676456,301875208,968,2,t,44.0362,0,4255.5,0,0,0,0,5.39444e-07,0,0,0,0,0,0
303673908,301875208,544,1,f,18976700,160.231,1421630000,13780.6,8.44357e-06,86.0046,0.000726186,0.232464,1.96283e-06,4.39495e-05,0.000732188,6000,5800,2800
303675773,301875208,442,3,f,42861100,5167.55,1148310000,437876,0.000120565,84.7356,0.0102162,0.525049,6.33025e-05,0.0014174,0.00574935,6600,900,5700
303673784,301875208,397,1,f,4744170,0,126950000,0,0,0,0,0.0581161,0,0,0,0,0,0
303673862,301875208,488,1,f,81796,0,2298020,0,0,0,0,0.001002,0,0,0,0,0,0
303674679,301875208,290,2,f,318841000,3392.41,17632600000,276342,1.06398e-05,81.4588,0.000866707,3.9058,4.1557e-05,0.0009305,0.00424009,5900,6800,7100
303674944,301875208,606,2,f,15704800,678.58,814006000,61852.1,4.32083e-05,91.1493,0.00393841,0.192384,8.3126e-06,0.000186127,0.00324415,9400,1500,6800
303675366,301875208,1116,2,f,4907760,1315.45,112638000,139943,0.000268035,106.384,0.0285146,0.0601201,1.61143e-05,0.000360814,0.00217945,11200,5500,6100
303676019,301875208,733,3,f,106417000,3.47458,7020180000,397.418,3.26508e-08,114.378,3.73455e-06,1.3036,4.25637e-08,9.53039e-07,4.10629e-05,7900,4200,7500
303675132,301875208,835,2,f,150096000,844.441,9598280000,74722.3,5.62602e-06,88.4874,0.000497831,1.83867,1.03444e-05,0.000231621,0.00441263,4900,7000,6600
303674417,301875208,10692,1,f,30837100,70802.1,1455180000,19183000,0.002296,270.939,0.622077,0.377754,0.000867326,0.0194202,0.024598,10500,4300,2900
