id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298014649,294484177,737,3,f,46051100,28.9891,3121900000,2749.57,6.29497e-07,94.8486,5.97069e-05,0.564127,3.55116e-07,5.30527e-06,0.000119981,8300,6100,5200
298014700,294484177,809,3,f,121549000,211.804,9027760000,24935.1,1.74254e-06,117.727,0.000205145,1.48897,2.5946e-06,3.87622e-05,0.000632216,5000,5800,6800
298013869,294484177,959,2,f,14477900,5081.78,799787000,679042,0.000351003,133.623,0.046902,0.177354,6.22518e-05,0.000930014,0.0131735,7100,4200,10700
298013782,294484177,856,2,f,478179000,205178,38612300000,41899300,0.000429082,204.21,0.0876226,5.8577,0.00251343,0.0375495,0.0838682,7600,3300,8200
298012372,294484177,295,1,f,56521000,0,4790130000,0,0,0,0,0.692383,0,0,0,0,0,0
298014138,294484177,105,3,f,4253390,0,327643000,0,0,0,0,0.0521041,0,0,0,0,0,0
298013635,294484177,669,2,f,520356000,15494200,34597700000,6198470000,0.0297762,400.05,11.912,6.37436,0.189804,2.83559,1,9800,900,7100
298013724,294484177,781,2,f,736164,0,85096800,0,0,0,0,0.00901801,0,0,0,0,0,0
298013478,294484177,479,2,f,13823500,1.22218,1019260000,214.51,8.84131e-08,175.514,1.55177e-05,0.169338,1.49717e-08,2.23671e-07,9.0732e-06,8200,5100,8200
298012628,294484177,610,1,f,36562800,118.691,1348580000,10838.1,3.24623e-06,91.3134,0.000296424,0.447894,1.45397e-06,2.17216e-05,0.00108334,9400,1100,5000
298012965,294484177,1021,1,f,61592400,0,3829720000,0,0,0,0,0.754507,0,0,0,0,0,0
298013139,294484177,45,2,f,3926210,0,399529000,0,0,0,0,0.048096,0,0,0,0,0,0
298013591,294484177,619,2,f,15786600,10578.5,1255920000,1127870,0.000670095,106.619,0.0714447,0.193386,0.000129587,0.00193597,0.0250862,5700,7100,7700
298012479,294484177,431,1,f,5889310,0,444809000,0,0,0,0,0.0721441,0,0,0,0,0,0
298013452,294484177,448,2,f,13414500,0.0726781,1285560000,2.91318,5.41786e-09,40.0833,2.17166e-07,0.164328,8.90307e-10,1.33008e-08,8.88529e-07,2600,4100,7200
298014868,294484177,1007,3,f,426812000,1147.06,23958400000,99279,2.68752e-06,86.5504,0.000232606,5.22844,1.40515e-05,0.000209924,0.0034894,10300,4000,8500
298012716,294484177,708,1,f,19467400,0,1730870000,0,0,0,0,0.238476,0,0,0,0,0,0
298013571,294484177,598,2,f,3844410,3014.6,273033000,368963,0.000784151,122.392,0.0959737,0.047094,3.69288e-05,0.0005517,0.00609864,7900,3400,9700
298013883,294484177,974,2,f,32473000,0,3521630000,0,0,0,0,0.397794,0,0,0,0,0,0
298014725,294484177,840,3,f,613961000,66875.3,33628300000,6764820,0.000108924,101.156,0.0110183,7.52102,0.000819222,0.0122388,0.0349309,4900,6700,8600
298014089,294484177,36,3,f,29773700,16049.8,1351570000,1528070,0.000539059,95.2081,0.0513228,0.364728,0.00019661,0.00293726,0.0237822,4400,4400,1700
298013509,294484177,518,2,f,156558000,11127.6,13772900000,1492550,7.10767e-05,134.131,0.00953358,1.91783,0.000136313,0.00203645,0.0203492,9200,2300,8600
298014059,294484177,182305693,2,f,15050500,5196.54,564860000,488381,0.000345275,93.9819,0.0324496,0.184368,6.36577e-05,0.000951016,0.00611319,3800,2900,9300
298012279,294484177,180,1,f,20612600,17.7961,1317380000,2277.25,8.6336e-07,127.963,0.000110478,0.252504,2.18002e-07,3.25685e-06,0.000210788,4400,4300,1800
298014549,294484177,620,3,f,21021600,0,1676350000,0,0,0,0,0.257514,0,0,0,0,0,0
298014594,294484177,671,3,f,13987100,101595,246452000,21503100,0.00726347,211.656,1.53735,0.171342,0.00124454,0.0185928,0.24496,9500,700,7100
298013707,294484177,757,2,f,2208490,0,218798000,0,0,0,0,0.027054,0,0,0,0,0,0
298013465,294484177,464,2,f,163592,0,14341900,0,0,0,0,0.002004,0,0,0,0,0,0
298014996,294484177,10703,3,f,325712000,88143.4,20593600000,10100100,0.000270618,114.587,0.0310092,3.98997,0.00107976,0.0161311,0.0255591,8000,6200,4100
298014404,294484177,444,3,f,133409000,0,10430900000,0,0,0,0,1.63426,0,0,0,0,0,0
298014535,294484177,605,3,f,38607700,22537.8,2639420000,2260070,0.000583765,100.279,0.0585394,0.472944,0.000276088,0.00412463,0.0221846,3100,6000,6000
298014550,294484177,621,3,f,40325400,32.3368,4588340000,4652.35,8.01896e-07,143.872,0.00011537,0.493986,3.96126e-07,5.91793e-06,0.000379459,10100,5800,4100
298014975,294484177,10675,3,f,181424000,6255.98,12250700000,494642,3.44827e-05,79.067,0.00272645,2.22244,7.66357e-05,0.0011449,0.0176623,10800,3900,9000
298014447,294484177,494,3,f,43106500,1585.05,2693460000,185947,3.67706e-05,117.313,0.00431365,0.528055,1.94169e-05,0.000290079,0.00645301,8800,2800,7500
298012865,294484177,902,1,f,8179600,285.55,435394000,37765.6,3.491e-05,132.256,0.00461704,0.1002,3.49799e-06,5.22583e-05,0.000522835,9800,1900,2600
298012384,294484177,312,1,f,7934210,0,599989000,0,0,0,0,0.0971941,0,0,0,0,0,0
298013248,294484177,196,2,f,5807520,0,301196000,0,0,0,0,0.0711421,0,0,0,0,0,0
298013741,294484177,805,2,f,8720880,786294,766859000,422517000,0.0901623,537.352,48.4489,0.106831,0.0096321,0.143899,0.989454,9800,700,7000
298012218,294484177,95,1,f,198274000,14077.5,14900600000,1388100,7.10005e-05,98.6043,0.00700096,2.42885,0.00017245,0.00257632,0.0297746,4500,4900,1800
298012548,294484177,510,1,f,3926210,0,172215000,0,0,0,0,0.048096,0,0,0,0,0,0
298012428,294484177,363,1,f,17340800,0,1337230000,0,0,0,0,0.212424,0,0,0,0,0,0
298012538,294484177,498,1,f,12842000,0,985054000,0,0,0,0,0.157314,0,0,0,0,0,0
298013706,294484177,756,2,f,4253390,0,296853000,0,0,0,0,0.0521041,0,0,0,0,0,0
298012921,294484177,968,1,f,50059200,290.301,5061630000,15528.2,5.79915e-06,53.4901,0.000310197,0.613225,3.55618e-06,5.31278e-05,0.0031486,11500,4400,5600
298014832,294484177,965,3,f,22975200,322564,699269000,80926900,0.0140397,250.886,3.52236,0.281446,0.00395141,0.0590323,0.432358,9500,800,7100
298014273,294484177,280,3,f,2617470,0,202158000,0,0,0,0,0.032064,0,0,0,0,0,0
298013240,294484177,187,2,f,22902900,0,2062850000,0,0,0,0,0.28056,0,0,0,0,0,0
298013714,294484177,768,2,f,432701000,827348,22846100000,114748000,0.00191206,138.694,0.26519,5.30059,0.010135,0.151412,0.104451,7900,2000,5900
298014711,294484177,824,3,f,128420000,16589.8,8184900000,1658800,0.000129184,99.9891,0.012917,1.57314,0.000203225,0.00303609,0.0171139,8400,5800,5800
298013978,294484177,1093,2,f,129483000,0,11338400000,0,0,0,0,1.58617,0,0,0,0,0,0
298012729,294484177,727,1,f,8588580,0,679627000,0,0,0,0,0.10521,0,0,0,0,0,0
298013057,294484177,1142,1,f,17340800,0,1228090000,0,0,0,0,0.212424,0,0,0,0,0,0
298014390,294484177,430,3,f,63800900,183054,3422310000,47172600,0.00286915,257.698,0.739373,0.781561,0.00224242,0.0335007,0.211176,10000,2100,7700
298013296,294484177,252,2,f,28628600,5332.81,2630340000,1293990,0.000186276,242.646,0.0451991,0.3507,6.5327e-05,0.000975955,0.0056706,8900,2800,9800
298013653,294484177,689,2,f,1308740,154.688,76798800,16192.7,0.000118197,104.68,0.0123728,0.016032,1.89493e-06,2.83094e-05,0.00127448,5200,7000,6700
298013932,294484177,1035,2,f,26829100,0,3047370000,0,0,0,0,0.328656,0,0,0,0,0,0
298012707,294484177,698,1,f,1699310000,145789,130941000000,15388400,8.5793e-05,105.553,0.00905569,20.8166,0.00178592,0.0266808,0.0300473,1500,3200,5400
298012800,294484177,827,1,f,19140300,0,1455670000,0,0,0,0,0.234468,0,0,0,0,0,0
298012605,294484177,585,1,f,9324740,0,722876000,0,0,0,0,0.114228,0,0,0,0,0,0
298014524,294484177,594,3,f,3271840,0,258564000,0,0,0,0,0.04008,0,0,0,0,0,0
298013032,294484177,1105,1,f,7116250,4.60656,580617000,441.897,6.47329e-07,95.9278,6.20969e-05,0.0871741,5.64304e-08,8.43044e-07,5.63177e-05,5500,5900,2900
298013718,294484177,773,2,f,13332700,0,1464470000,0,0,0,0,0.163326,0,0,0,0,0,0
298014382,294484177,421,3,f,8997560,106354,414921000,27388900,0.0118203,257.527,3.04404,0.11022,0.00130283,0.0194637,0.207835,9500,1900,9600
298014246,294484177,246,3,f,32800200,67.436,2761910000,5334.01,2.05596e-06,79.0974,0.000162621,0.401802,8.26091e-07,1.23414e-05,0.000223294,9100,4400,3700
298014891,294484177,1037,3,f,64537000,864027,4281710000,316746000,0.0133881,366.593,4.90797,0.790579,0.0105843,0.158125,0.317865,10000,2300,7800
298014894,294484177,1041,3,f,432128000,2494.08,26461100000,208358,5.77161e-06,83.541,0.000482166,5.29357,3.05524e-05,0.000456439,0.00189357,10300,6400,9300
298013020,294484177,1091,1,f,265837000,2636.04,16990200000,308005,9.916e-06,116.844,0.00115862,3.2565,3.22915e-05,0.00048242,0.00725673,10200,4100,3600
298014990,294484177,10696,3,f,17177200,257275,818070000,110176000,0.0149778,428.24,6.41408,0.21042,0.00315162,0.0470838,0.254674,10000,2400,7800
298013432,294484177,427,2,f,47605300,25851.6,3137830000,3827530,0.000543041,148.058,0.0804014,0.583165,0.000316682,0.00473109,0.0124661,9700,2300,9600
298012736,294484177,737,1,f,22493900,18.6781,1521060000,1760.03,8.30365e-07,94.2296,7.82449e-05,0.27555,2.28807e-07,3.41828e-06,0.000119981,8300,6100,5200
298014907,294484177,1058,3,f,35826600,0,3578350000,0,0,0,0,0.438876,0,0,0,0,0,0
298014756,294484177,877,3,f,34190700,0,2791540000,0,0,0,0,0.418836,0,0,0,0,0,0
298014159,294484177,132,3,f,1472330,0,86057100,0,0,0,0,0.018036,0,0,0,0,0,0
298012264,294484177,157,1,f,26665500,4368.07,1464260000,411093,0.00016381,94.1132,0.0154167,0.326652,5.35089e-05,0.000799398,0.0166757,6000,6800,4200
298012486,294484177,438,1,f,5725720,0,376359000,0,0,0,0,0.0701401,0,0,0,0,0,0
298012853,294484177,889,1,f,10715300,0,758667000,0,0,0,0,0.131262,0,0,0,0,0,0
298014619,294484177,698,3,f,3403700000,323259,266449000000,35202400,9.4973e-05,108.898,0.0103424,41.6953,0.00395993,0.0591595,0.0300473,1500,3200,5400
298012213,294484177,90,1,f,2290290,1172.23,175251000,129654,0.000511826,110.604,0.0566103,0.028056,1.43598e-05,0.000214529,0.00871636,10100,4100,3600
298013291,294484177,247,2,f,327184000,91135.7,26529100000,15066000,0.000278546,165.314,0.0460474,4.008,0.00111641,0.0166787,0.0229195,9000,2900,9800
298013793,294484177,869,2,f,3435430,3908.23,225640000,504233,0.00113762,129.018,0.146774,0.042084,4.78758e-05,0.000715242,0.00962672,10100,1800,8700
298012307,294484177,215,1,f,39343900,2.75847,3346950000,332.397,7.01117e-08,120.501,8.44851e-06,0.481962,3.37912e-08,5.04825e-07,1.93323e-05,8000,2900,4200
298012155,294484177,4,1,f,236390000,3293.39,13885100000,348316,1.3932e-05,105.762,0.00147348,2.89578,4.03441e-05,0.000602722,0.00255318,10600,2700,4900
298012336,294484177,248,1,f,9733720,0,640011000,0,0,0,0,0.119238,0,0,0,0,0,0
298012482,294484177,434,1,f,30346300,446.454,806357000,38070.5,1.4712e-05,85.2729,0.00125453,0.371742,5.46906e-06,8.17053e-05,0.00227139,9400,1100,5100
298013512,294484177,521,2,f,2372080,0,227833000,0,0,0,0,0.029058,0,0,0,0,0,0
298013633,294484177,667,2,f,3435430,0,269710000,0,0,0,0,0.042084,0,0,0,0,0,0
298014672,294484177,769,3,f,10469900,0.203612,836052000,23.9558,1.94474e-08,117.654,2.28806e-06,0.128256,2.49425e-09,3.7263e-08,2.1001e-06,6700,6400,5000
298013665,294484177,701,2,f,104045000,371.651,11677600000,42749,3.57204e-06,115.025,0.000410872,1.27455,4.55272e-06,6.80156e-05,0.00187797,11900,4600,6600
298014188,294484177,175,3,f,22657500,206.688,1645220000,26977.1,9.1223e-06,130.521,0.00119065,0.277554,2.53193e-06,3.78259e-05,0.000806225,2500,4300,4100
298012288,294484177,191,1,f,28301400,0,2021680000,0,0,0,0,0.346692,0,0,0,0,0,0
298013090,294484177,10720,1,f,111243000,4.06302,6978040000,404.016,3.6524e-08,99.4373,3.63184e-06,1.36272,4.9772e-08,7.4357e-07,1.60385e-05,11300,1200,5300
298013298,294484177,255,2,f,15459400,0,1521740000,0,0,0,0,0.189378,0,0,0,0,0,0
298014041,294484177,10707,2,f,2617470,7.88824,173785000,403.847,3.01369e-06,51.1962,0.000154289,0.032064,9.66309e-08,1.44362e-06,7.57605e-05,11400,4400,5700
298014330,294484177,350,3,f,2781060,0,236587000,0,0,0,0,0.034068,0,0,0,0,0,0
298012933,294484177,981,1,f,42370300,6688.24,1519810000,439303,0.000157852,65.6828,0.0103682,0.519037,8.19309e-05,0.00122401,0.00769244,6000,1800,1700
298014068,294484177,6,3,f,278597000,267196,15783400000,35675800,0.000959078,133.519,0.128055,3.41282,0.00327315,0.0488994,0.0359813,7100,3600,8700
298013670,294484177,706,2,f,3190040,872.28,149290000,100652,0.000273438,115.389,0.0315519,0.039078,1.06854e-05,0.000159635,0.00249175,7900,2700,6400
298012328,294484177,239,1,f,84986000,24.9168,6842960000,2719.23,2.93187e-07,109.132,3.19962e-05,1.04108,3.05231e-07,4.56001e-06,0.000231254,6900,3000,3700
298012334,294484177,246,1,f,16522800,50.5603,1378000000,3926.62,3.06003e-06,77.6622,0.000237649,0.202404,6.19364e-07,9.25301e-06,0.000223294,9100,4400,3700
298014406,294484177,446,3,f,9161150,67.8747,726006000,8602.9,7.40897e-06,126.747,0.000939063,0.112224,8.31466e-07,1.24217e-05,0.000532858,8000,2900,9100
298013362,294484177,336,2,f,3190040,0,191876000,0,0,0,0,0.039078,0,0,0,0,0,0
298013229,294484177,170,2,f,24702400,225533,2220190000,73971600,0.00913001,327.986,2.99451,0.302604,0.00276278,0.0412747,0.0905021,7500,3200,8100
298013316,294484177,279,2,f,654368,42380.5,45403800,14611100,0.0647656,344.76,22.3286,0.00801601,0.000519161,0.00775603,0.134021,9500,1500,7500
298014637,294484177,721,3,f,67823900,603858,4033520000,352290000,0.00890333,583.398,5.19418,0.830843,0.00739726,0.110512,0.999964,9900,1000,7100
298012915,294484177,961,1,f,528566000,22393.5,39935200000,2027910,4.23666e-05,90.558,0.00383663,6.47493,0.000274321,0.00409823,0.010925,5300,7000,2900
298013464,294484177,463,2,f,206126000,7951.03,14934400000,1260910,3.85737e-05,158.585,0.0061172,2.52504,9.74002e-05,0.00145511,0.00852313,7100,2800,7500
298013975,294484177,1090,2,f,57175400,0,7195910000,0,0,0,0,0.700399,0,0,0,0,0,0
298012262,294484177,155,1,f,38853100,24.9168,2880990000,2719.23,6.41308e-07,109.132,6.99874e-05,0.47595,3.05231e-07,4.56001e-06,0.000231254,6900,3000,3700
298013532,294484177,544,2,f,18649500,0.0439243,1600290000,5.81264,2.35525e-09,132.333,3.11678e-07,0.228456,5.38072e-10,8.03855e-09,5.36998e-07,7200,5100,8900
298012284,294484177,187,1,f,22739300,0,1774700000,0,0,0,0,0.278556,0,0,0,0,0,0
298012711,294484177,703,1,f,271645000,918.528,20670900000,91626.1,3.38136e-06,99.7531,0.000337301,3.32765,1.1252e-05,0.000168099,0.00144502,5400,6200,2900
298013009,294484177,1079,1,f,18158700,5679.77,1509630000,822417,0.000312785,144.798,0.0452905,0.222444,6.95772e-05,0.00103945,0.0118828,9000,3800,3200
298014754,294484177,874,3,f,5234940,2439.77,288498000,235568,0.000466054,96.5533,0.0449991,0.0641281,2.98871e-05,0.0004465,0.00437542,9600,3700,7800
298013281,294484177,236,2,f,38607700,257.582,3413960000,31302,6.67178e-06,121.522,0.000810771,0.472944,3.15538e-06,4.71399e-05,0.00123005,900,3100,6400
298014020,294484177,10680,2,f,86785600,3714.69,6521570000,407729,4.28031e-05,109.761,0.00469812,1.06312,4.55049e-05,0.000679823,0.0178344,11500,4000,9300
298014766,294484177,888,3,f,36644600,44.0544,2462750000,3794.67,1.20221e-06,86.1358,0.000103553,0.448896,5.39667e-07,8.06238e-06,0.000335784,9600,3600,1200
298013353,294484177,327,2,f,12187600,0,939055000,0,0,0,0,0.149298,0,0,0,0,0,0
298013526,294484177,537,2,f,10469900,159.545,738653000,19832.9,1.52384e-05,124.31,0.00189428,0.128256,1.95442e-06,2.91982e-05,0.00059025,5000,5400,6800
298014297,294484177,313,3,f,2737790000,114104,196637000000,13151700,4.16773e-05,115.261,0.00480376,33.538,0.00139777,0.0208821,0.0209345,9300,4000,7900
298013491,294484177,495,2,f,64128100,281.531,4690670000,47368.6,4.39013e-06,168.254,0.000738657,0.785569,3.44875e-06,5.15228e-05,0.00112985,8200,5000,8100
298015013,294484177,10734,3,f,69690200,381.92,8313900000,43046.8,5.48025e-06,112.712,0.000617689,0.853705,4.67852e-06,6.98949e-05,0.00115828,12800,4700,4700
298013163,294484177,79,2,f,490776,0,35418500,0,0,0,0,0.00601201,0,0,0,0,0,0
298013313,294484177,275,2,f,146415000,4835.77,9798010000,495394,3.30279e-05,102.444,0.0033835,1.79358,5.92382e-05,0.000884992,0.00996844,3600,5500,5900
298014216,294484177,211,3,f,74434400,2176.81,5186450000,291477,2.92448e-05,133.9,0.00391589,0.911821,2.6666e-05,0.000398378,0.00558346,5800,1200,6000
298014717,294484177,831,3,f,981552,103.011,65031500,10088.9,0.000104947,97.9397,0.0102785,0.012024,1.26188e-06,1.8852e-05,0.000697737,4300,4300,8500
298013027,294484177,1099,1,f,306899000,71376.6,12484000000,8343340,0.000232574,116.892,0.027186,3.75951,0.000874363,0.0130626,0.0996964,7900,2000,5600
298013912,294484177,1009,2,f,2826300000,3723450,155394000000,600872000,0.00131743,161.375,0.2126,34.6221,0.0456122,0.681425,0.136587,9100,1400,7300
298014283,294484177,294,3,f,554495000,4174.9,39405700000,477686,7.52919e-06,114.419,0.000861479,6.79256,5.11425e-05,0.000764045,0.00645301,8800,2800,7500
298014044,294484177,10711,2,f,50549900,0,3601860000,0,0,0,0,0.619237,0,0,0,0,0,0
298014069,294484177,7,3,f,89403000,150.191,8366040000,13529.2,1.67993e-06,90.08,0.000151328,1.09519,1.83984e-06,2.74863e-05,0.000528297,10100,6300,3900
298014822,294484177,954,3,f,35990200,2406.07,3035040000,300152,6.68534e-05,124.748,0.00833982,0.44088,2.94743e-05,0.000440333,0.00327828,8600,2800,9600
298014696,294484177,803,3,f,761357000,65546,61746100000,6490520,8.60909e-05,99.0225,0.00852494,9.32663,0.000802938,0.0119955,0.0310034,4300,6400,5800
298013131,294484177,33,2,f,37871500,953516,2218560000,134897000,0.0251776,141.473,3.56196,0.463926,0.0116806,0.174502,0.13043,10200,2100,8500
298012303,294484177,210,1,f,2208490,70.1547,158709000,5707.04,3.17659e-05,81.3495,0.00258414,0.027054,8.59395e-07,1.2839e-05,0.000370264,7800,6200,4600
298012385,294484177,313,1,f,1347260000,30469.5,92754400000,3059450,2.26159e-05,100.41,0.00227087,16.504,0.000373251,0.0055762,0.0130958,10500,3100,4500
298012702,294484177,693,1,f,18649500,7.4895,1424010000,597.571,4.01593e-07,79.7878,3.20422e-05,0.228456,9.17463e-08,1.37065e-06,4.08922e-05,7100,7100,5200
298013694,294484177,741,2,f,6380090,0,591123000,0,0,0,0,0.0781561,0,0,0,0,0,0
298012671,294484177,660,1,f,163592,0,10764100,0,0,0,0,0.002004,0,0,0,0,0,0
298012416,294484177,347,1,f,6216500,0,414217000,0,0,0,0,0.0761521,0,0,0,0,0,0
298013151,294484177,62,2,f,68545000,1.89056,4104000000,171.662,2.75812e-08,90.7999,2.50437e-06,0.839677,2.31593e-08,3.4599e-07,2.12983e-05,12900,7200,6400
298013861,294484177,950,2,f,11696800,0,1339230000,0,0,0,0,0.143286,0,0,0,0,0,0
298014463,294484177,513,3,f,2453880,51.7127,225860000,5048.76,2.10739e-05,97.6309,0.00205746,0.03006,6.33481e-07,9.46392e-06,0.000632216,5000,5800,6800
298013234,294484177,178,2,f,16768200,34128.4,1496750000,7583590,0.00203531,222.208,0.452261,0.20541,0.000418073,0.00624582,0.0362713,7400,3300,8200
298013111,294484177,4,2,f,239989000,3472.34,16800000000,350145,1.44687e-05,100.838,0.001459,2.93987,4.25362e-05,0.000635471,0.00453824,10900,2200,6600
298013408,294484177,395,2,f,62165000,0,5814180000,0,0,0,0,0.761521,0,0,0,0,0,0
298014755,294484177,875,3,f,5316740,115.999,390713000,12194.3,2.18177e-05,105.124,0.00229357,0.0651301,1.42099e-06,2.12289e-05,0.000567781,10500,4000,7400
298012289,294484177,192,1,f,9651930,5661.74,609109000,519142,0.000586592,91.693,0.0537864,0.118236,6.93563e-05,0.00103615,0.0142279,5500,7100,3300
298013276,294484177,231,2,f,1308740,0,110751000,0,0,0,0,0.016032,0,0,0,0,0,0
298012590,294484177,566,1,f,43760900,35.9598,2759960000,3188.02,8.21735e-07,88.6551,7.2851e-05,0.536071,4.40508e-07,6.58099e-06,0.000119496,8100,6600,2100
298012344,294484177,257,1,f,8424990,775.689,327990000,72835.8,9.20701e-05,93.8981,0.00864521,0.103206,9.50219e-06,0.000141958,0.00284366,9900,1800,3900
298012553,294484177,515,1,f,8833970,0,612840000,0,0,0,0,0.108216,0,0,0,0,0,0
298013048,294484177,1126,1,f,654368,0,49595100,0,0,0,0,0.00801601,0,0,0,0,0,0
298014650,294484177,740,3,f,490776,0,36499800,0,0,0,0,0.00601201,0,0,0,0,0,0
298014695,294484177,802,3,f,54067200,490.907,2641430000,45545.7,9.07958e-06,92.7787,0.000842391,0.662323,6.01361e-06,8.98405e-05,0.00135834,7400,2600,5400
298013244,294484177,191,2,f,29283000,0,2008860000,0,0,0,0,0.358716,0,0,0,0,0,0
298014686,294484177,788,3,f,52922000,1144.59,3420550000,111167,2.16278e-05,97.1242,0.00210058,0.648295,1.40212e-05,0.00020947,0.00314416,6500,7300,2900
298014032,294484177,10696,2,f,8588580,251018,568381000,109461000,0.029227,436.067,12.7449,0.10521,0.00307498,0.0459387,0.254674,10000,2400,7800
298014699,294484177,806,3,f,118522000,18853.7,9547340000,2191450,0.000159073,116.234,0.0184897,1.4519,0.000230958,0.00345041,0.0192486,5700,3900,10400
298014938,294484177,1096,3,f,29364800,0,2696160000,0,0,0,0,0.359718,0,0,0,0,0,0
298012858,294484177,895,1,f,137826000,1015.9,8383220000,91861.9,7.37088e-06,90.424,0.000666505,1.68837,1.24448e-05,0.000185919,0.00238587,7600,4700,700
298013028,294484177,1100,1,f,65027800,15.6173,4983640000,1765.67,2.40163e-07,113.059,2.71526e-05,0.796591,1.91312e-07,2.85811e-06,0.000116297,8400,3000,4000
298014617,294484177,696,3,f,2126700,493.749,101576000,57896.4,0.000232167,117.259,0.0272236,0.026052,6.04843e-06,9.03607e-05,0.00316508,9000,2500,1000
298013174,294484177,95,2,f,196965000,8396.48,14875200000,852527,4.26293e-05,101.534,0.00432832,2.41282,0.000102857,0.00153663,0.00988733,4500,5100,9500
298012975,294484177,1034,1,f,16113800,28410.5,1192250000,3562940,0.00176311,125.409,0.221111,0.197394,0.000348028,0.00519938,0.0138529,3800,4200,5500
298013516,294484177,526,2,f,35499500,3551.75,2048080000,344260,0.000100051,96.9267,0.00969761,0.434868,4.3509e-05,0.000650004,0.00632754,9000,6400,8800
298013941,294484177,1047,2,f,55130500,5457.34,6051050000,691192,9.89896e-05,126.654,0.0125374,0.675349,6.68525e-05,0.000998745,0.0184719,7400,1200,8500
298013284,294484177,239,2,f,84249900,72626.9,7488690000,14123100,0.000862041,194.461,0.167633,1.03206,0.000889679,0.0132914,0.0428761,7100,3000,7800
298013909,294484177,1006,2,f,21512300,1795.43,638646000,168703,8.34605e-05,93.9623,0.00784215,0.263526,2.1994e-05,0.000328581,0.00415287,6500,1000,8700
298013245,294484177,192,2,f,9979110,6708.84,600937000,689436,0.000672288,102.765,0.0690879,0.122244,8.21833e-05,0.00122778,0.010733,5500,7100,8100
298014009,294484177,1133,2,f,163592,0,14993300,0,0,0,0,0.002004,0,0,0,0,0,0
298013607,294484177,637,2,f,175943000,250.616,17832000000,65340.2,1.42442e-06,260.718,0.000371371,2.1553,3.07005e-06,4.58651e-05,0.000990331,7400,3800,8000
298012245,294484177,130,1,f,8343190,0,813010000,0,0,0,0,0.102204,0,0,0,0,0,0
298014157,294484177,130,3,f,22330300,0,2220980000,0,0,0,0,0.273546,0,0,0,0,0,0
298014393,294484177,433,3,f,39016700,398908,1747620000,55338100,0.010224,138.724,1.41832,0.477954,0.00488662,0.0730039,0.180818,9000,800,7100
298013076,294484177,10696,1,f,8588580,6256.97,249689000,714875,0.000728522,114.253,0.0832355,0.10521,7.66478e-05,0.00114508,0.014182,9100,2000,4100
298012473,294484177,424,1,f,9161150,0.00170239,660498000,0.138867,1.85827e-10,81.572,1.51583e-08,0.112224,2.08542e-11,3.11553e-10,2.08126e-08,7300,6900,2900
298013890,294484177,982,2,f,3108250,165.593,148127000,19958.5,5.32755e-05,120.527,0.00642114,0.038076,2.02852e-06,3.03052e-05,0.00123729,7800,2200,5900
298014472,294484177,525,3,f,15623000,131.403,1518060000,11057.2,8.41085e-06,84.1472,0.000707749,0.191382,1.60969e-06,2.4048e-05,0.000613185,8000,6100,4800
298015032,294484177,501,2,t,304900,299211,634942000,633151000,0.981343,2116.07,2076.59,0.00373502,0.00366534,0.0547585,0.989874,9700,900,7100
298013693,294484177,740,2,f,327184,0,24477100,0,0,0,0,0.004008,0,0,0,0,0,0
298014956,294484177,1117,3,f,318186000,274.826,29268000000,33053.7,8.63727e-07,120.271,0.000103882,3.89778,3.36662e-06,5.02957e-05,0.00118484,10000,5800,4100
298012699,294484177,690,1,f,8261400,0,701613000,0,0,0,0,0.101202,0,0,0,0,0,0
298012494,294484177,446,1,f,4416980,0,333066000,0,0,0,0,0.0541081,0,0,0,0,0,0
298012686,294484177,675,1,f,4989560,0.496482,347360000,54.3382,9.95043e-08,109.446,1.08904e-05,0.0611221,6.08191e-09,9.08609e-08,6.06976e-06,4600,5000,2600
298014247,294484177,247,3,f,653550000,114955,50260900000,17710500,0.000175893,154.065,0.027099,8.00599,0.0014082,0.0210378,0.0229195,9000,2900,9800
298013072,294484177,10692,1,f,30837100,467.263,2080580000,28478.3,1.51526e-05,60.9471,0.000923508,0.377754,5.72397e-06,8.55135e-05,0.0016394,10300,4300,2800
298013301,294484177,258,2,f,99954700,4653.35,7195020000,467011,4.65546e-05,100.36,0.00467222,1.22445,5.70036e-05,0.000851607,0.00996844,3600,5500,5900
298015014,294484177,10735,3,f,49323000,0,5205270000,0,0,0,0,0.604207,0,0,0,0,0,0
298012375,294484177,301,1,f,49486600,5320.6,2738340000,595305,0.000107516,111.887,0.0120296,0.606211,6.51773e-05,0.000973719,0.00909141,7500,5100,3000
298014317,294484177,335,3,f,14314300,417.938,984892000,55669.9,2.91973e-05,133.201,0.00388911,0.17535,5.11974e-06,7.64866e-05,0.00225684,9400,3500,9700
298014745,294484177,863,3,f,65845800,529.107,4053040000,48046,8.03555e-06,90.8057,0.000729674,0.806611,6.48156e-06,9.68316e-05,0.000953866,12800,6900,7400
298014641,294484177,726,3,f,505254000,93483.7,30969800000,10680600,0.000185023,114.251,0.0211392,6.18936,0.00114518,0.0171084,0.0255591,8000,6200,4100
