id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297689545,294311830,259,1,f,4335190,18.9893,89181800,1061.95,4.38026e-06,55.9237,0.00024496,0.0531061,2.32618e-07,4.65937e-06,0.000101979,8500,6400,3000
297689903,294311830,694,1,f,18240500,0.05982,1062630000,5.5593,3.27952e-09,92.9337,3.04777e-07,0.223446,7.32795e-10,1.4678e-08,6.42269e-07,4600,5100,2100
297689536,294311830,249,1,f,899756,0,42555100,0,0,0,0,0.011022,0,0,0,0,0,0
297689595,294311830,326,1,f,110752000,47.2071,545486000,4408.5,4.26243e-07,93.3864,3.98053e-05,1.35671,5.78288e-07,1.15832e-05,0.000380209,12700,6800,3700
297690030,294311830,859,1,f,736164,0,6332260,0,0,0,0,0.00901801,0,0,0,0,0,0
297690178,294311830,1029,1,f,6380090,0,108404000,0,0,0,0,0.0781561,0,0,0,0,0,0
297691560,294311830,370,3,f,1307920000,0,15191500000,0,0,0,0,16.022,0,0,0,0,0,0
297691671,294311830,507,3,f,1224730000,66848.6,43384600000,8301220,5.45822e-05,124.179,0.00677799,15.003,0.000818895,0.0164025,0.11348,2000,3300,6700
297690964,294311830,820,2,f,48423200,3.2954,2172270000,198.239,6.8054e-08,60.1562,4.09387e-06,0.593185,4.03686e-08,8.08587e-07,2.60333e-05,10300,1200,6500
297691417,294311830,196,3,f,11778600,0,190798000,0,0,0,0,0.144288,0,0,0,0,0,0
297689411,294311830,92,1,f,22003100,0,896969000,0,0,0,0,0.269538,0,0,0,0,0,0
297690601,294311830,374,2,f,17995100,0.214193,531105000,10.2792,1.19029e-08,47.9903,5.71221e-07,0.22044,2.62387e-09,5.25563e-08,2.61863e-06,8400,5600,6400
297691830,294311830,687,3,f,111652000,5.3204,6192880000,321.354,4.76519e-08,60.4003,2.87819e-06,1.36773,6.5175e-08,1.30546e-06,3.61034e-05,9400,1800,7400
297689884,294311830,673,1,f,2781060,840.912,19259600,56854.9,0.000302371,67.611,0.0204436,0.034068,1.03012e-05,0.000206333,0.00314784,8300,5900,5200
297691665,294311830,500,3,f,1785910000,1234270,82195300000,156912000,0.000691119,127.129,0.0878612,21.8773,0.0151198,0.302852,0.388046,2300,3600,7200
297691384,294311830,149,3,f,50304500,0,1690230000,0,0,0,0,0.616231,0,0,0,0,0,0
297691928,294311830,816,3,f,26011100,0.00387895,1594390000,0.164069,1.49127e-10,42.2973,6.30766e-09,0.318636,4.75172e-11,9.51773e-10,3.44382e-08,7000,3100,1200
297692238,294311830,182305689,3,f,241953000,4948.48,13633900000,349664,2.04523e-05,70.6609,0.00144518,2.96392,6.06188e-05,0.0012142,0.00752926,3800,3600,9400
297692307,294311830,328,3,t,331729,113420,90336400,57431400,0.341905,506.362,173.127,0.00406368,0.00138939,0.0278296,0.408598,2400,3600,7200
297690653,294311830,440,2,f,9366380,492005,394547000,72154800,0.0525289,146.655,7.7036,0.114738,0.00602706,0.120723,0.192362,2900,3200,7000
297691443,294311830,229,3,f,154676000,0,373427000,0,0,0,0,1.89478,0,0,0,0,0,0
297691767,294311830,616,3,f,26992700,0,593065000,0,0,0,0,0.33066,0,0,0,0,0,0
297691798,294311830,653,3,f,1145140,0,19606200,0,0,0,0,0.014028,0,0,0,0,0,0
297691450,294311830,236,3,f,68463300,317.357,2747010000,25081.4,4.63544e-06,79.032,0.000366348,0.838675,3.88763e-06,7.78695e-05,0.0018293,2000,5500,4300
297691961,294311830,854,3,f,124739000,754.303,8404860000,59096,6.04706e-06,78.3452,0.000473758,1.52805,9.24022e-06,0.000185082,0.00236123,6100,1100,8200
297690501,294311830,250,2,f,28465000,178.856,1114210000,9825.2,6.28338e-06,54.9334,0.000345167,0.348696,2.19099e-06,4.38858e-05,0.000909094,4400,3800,6200
297690753,294311830,565,2,f,11942200,2.17982,610442000,120.295,1.82531e-07,55.1858,1.00731e-05,0.146292,2.67028e-08,5.3486e-07,1.07425e-05,9900,1300,7000
297690211,294311830,1072,1,f,8506780,32.7897,238458000,2029.12,3.85454e-06,61.8828,0.00023853,0.104208,4.01674e-07,8.04557e-06,0.000362922,8500,3700,3200
297690454,294311830,195,2,f,8833970,53.9415,389222000,4128.01,6.10615e-06,76.5276,0.000467288,0.108216,6.60783e-07,1.32356e-05,0.000451756,2800,2300,5900
297690560,294311830,326,2,f,113696000,307.788,487000000,13405.7,2.7071e-06,43.555,0.000117908,1.39278,3.7704e-06,7.55214e-05,0.00139174,9900,7000,7200
297690456,294311830,197,2,f,654368,0,16508300,0,0,0,0,0.00801601,0,0,0,0,0,0
297690341,294311830,38,2,f,11860400,0,430455000,0,0,0,0,0.14529,0,0,0,0,0,0
297689537,294311830,250,1,f,27974200,104.859,1125780000,6165.86,3.74843e-06,58.8013,0.000220412,0.342684,1.28453e-06,2.57292e-05,0.000419277,4500,3700,5400
297689879,294311830,668,1,f,11942200,0,521462000,0,0,0,0,0.146292,0,0,0,0,0,0
297690606,294311830,380,2,f,2781060,0,20679000,0,0,0,0,0.034068,0,0,0,0,0,0
297690957,294311830,810,2,f,10960700,307.979,359961000,30476.1,2.80986e-05,98.9553,0.0027805,0.134268,3.77274e-06,7.55684e-05,0.00163527,4100,2600,6400
297689762,294311830,527,1,f,12842000,17.6107,630760000,959.617,1.37134e-06,54.4907,7.47251e-05,0.157314,2.15731e-07,4.3211e-06,9.69781e-05,8700,2200,1100
297690692,294311830,484,2,f,9897320,8592.18,299421000,785356,0.000868132,91.4036,0.0793504,0.121242,0.000105254,0.00210825,0.0210466,2300,3300,5900
297691152,294311830,1045,2,f,3353640,0,97044800,0,0,0,0,0.041082,0,0,0,0,0,0
297692114,294311830,1038,3,f,177906000,61.5459,7797560000,3826.54,3.45946e-07,62.1737,2.15087e-05,2.17935,7.53938e-07,1.51014e-05,0.00047066,6700,2200,8500
297691244,294311830,10695,2,f,12105800,0,556892000,0,0,0,0,0.148296,0,0,0,0,0,0
297691385,294311830,151,3,f,46626800,233536,1140670000,53562200,0.00500861,229.354,1.14874,0.571178,0.00286081,0.0573023,0.30786,2300,3700,7100
297690491,294311830,239,2,f,84249900,1631.81,3786520000,154782,1.93687e-05,94.8531,0.00183718,1.03206,1.99897e-05,0.000400396,0.0045128,5900,4500,6200
297691969,294311830,864,3,f,513515000,1993.12,14666900000,414381,3.88132e-06,207.906,0.000806949,6.29056,2.44157e-05,0.000489048,0.00344021,6700,5200,6600
297691158,294311830,1052,2,f,18567700,0,121853000,0,0,0,0,0.227454,0,0,0,0,0,0
297691905,294311830,783,3,f,17339300,34875.2,682400000,4744780,0.00201133,136.05,0.273643,0.212407,0.000427221,0.00855728,0.137777,2800,3100,7100
297689421,294311830,104,1,f,96846500,2381.04,5322890000,163612,2.45857e-05,68.7146,0.0016894,1.18637,2.91677e-05,0.000584233,0.0105768,4600,4800,1700
297690538,294311830,298,2,f,15295900,414.832,347988000,23541.4,2.71206e-05,56.7493,0.00153907,0.187374,5.08169e-06,0.000101787,0.00222542,5000,7000,6800
297691355,294311830,112,3,f,3353640,0,80382700,0,0,0,0,0.041082,0,0,0,0,0,0
297689615,294311830,347,1,f,6216500,0,237976000,0,0,0,0,0.0761521,0,0,0,0,0,0
297691932,294311830,821,3,f,153613000,2447.57,8441650000,184925,1.59334e-05,75.5546,0.00120384,1.88176,2.99828e-05,0.000600557,0.00544113,10200,1100,7600
297690309,294311830,182305689,1,f,121058000,780.775,7192860000,48391,6.44959e-06,61.9781,0.000399734,1.48296,9.5645e-06,0.000191578,0.00165619,3600,3200,2100
297690334,294311830,27,2,f,4171600,0,71798600,0,0,0,0,0.0511021,0,0,0,0,0,0
297689660,294311830,408,1,f,10142700,553.984,310156000,37291.7,5.46189e-05,67.3156,0.00367671,0.124248,6.7863e-06,0.00013593,0.000973686,6600,7400,2800
297691618,294311830,444,3,f,133409000,0,4982490000,0,0,0,0,1.63426,0,0,0,0,0,0
297691270,294311830,10737,2,f,28792200,0,1433200000,0,0,0,0,0.352704,0,0,0,0,0,0
297689725,294311830,482,1,f,27319900,5226.39,385541000,331872,0.000191304,63.4992,0.0121476,0.334668,6.40233e-05,0.00128239,0.0110394,9100,4200,3400
297691125,294311830,1009,2,f,2808480000,413047,36503900000,66386500,0.000147071,160.724,0.0236379,34.4039,0.00505983,0.101349,0.216586,2100,3400,6900
297691362,294311830,120,3,f,30673500,133.853,1023290000,7344.94,4.3638e-06,54.8731,0.000239456,0.37575,1.6397e-06,3.28434e-05,0.000379386,5100,5200,1500
297690203,294311830,1061,1,f,2372080,0,62879200,0,0,0,0,0.029058,0,0,0,0,0,0
297689749,294311830,511,1,f,10633500,0,358340000,0,0,0,0,0.13026,0,0,0,0,0,0
297689696,294311830,449,1,f,12433000,0,147674000,0,0,0,0,0.152304,0,0,0,0,0,0
297690079,294311830,916,1,f,31573300,16979.7,695806000,1198220,0.000537786,70.5682,0.0379506,0.386772,0.000208001,0.00416628,0.0168203,9000,2800,3700
297690394,294311830,113,2,f,34272500,0.116613,1908320000,6.82077,3.40251e-09,58.4908,1.99016e-07,0.419838,1.42851e-09,2.86131e-08,1.16436e-06,5500,1000,7300
297690856,294311830,678,2,f,11369600,0,674970000,0,0,0,0,0.139278,0,0,0,0,0,0
297691105,294311830,984,2,f,108707000,0,7410430000,0,0,0,0,1.33166,0,0,0,0,0,0
297689524,294311830,236,1,f,35254100,169.756,1442190000,10011.5,4.81522e-06,58.9757,0.000283981,0.431862,2.07951e-06,4.16528e-05,0.0018293,2000,5500,4300
297690321,294311830,8,2,f,17126600000,7830470,670013000000,1349990000,0.00045721,172.402,0.0788238,209.801,0.0959233,1.92135,0.739833,2500,3600,6900
297691953,294311830,845,3,f,70344600,16.4838,3588660000,1002.66,2.34329e-07,60.8269,1.42535e-05,0.861721,2.01926e-07,4.0446e-06,0.000135443,8600,2200,7100
297689407,294311830,87,1,f,3435430,0,131646000,0,0,0,0,0.042084,0,0,0,0,0,0
297689872,294311830,661,1,f,26992700,0,464712000,0,0,0,0,0.33066,0,0,0,0,0,0
297690461,294311830,203,2,f,1145140,0,11258800,0,0,0,0,0.014028,0,0,0,0,0,0
297690165,294311830,1011,1,f,104372000,18.2106,6464990000,993.202,1.74479e-07,54.5397,9.51601e-06,1.27855,2.2308e-07,4.46832e-06,9.69781e-05,8700,2200,1100
297690607,294311830,381,2,f,50549900,2142.95,1380130000,112106,4.23928e-05,52.3137,0.00221772,0.619237,2.62512e-05,0.000525814,0.00532857,8600,5500,7500
297691482,294311830,275,3,f,287758000,5757.72,10376500000,365241,2.00089e-05,63.435,0.00126926,3.52504,7.05321e-05,0.00141276,0.0087357,3500,5600,5900
297689431,294311830,115,1,f,490776,0,4912480,0,0,0,0,0.00601201,0,0,0,0,0,0
297692162,294311830,1098,3,f,40161800,0,569714000,0,0,0,0,0.491982,0,0,0,0,0,0
297689726,294311830,483,1,f,9324740,0,155000000,0,0,0,0,0.114228,0,0,0,0,0,0
297689778,294311830,546,1,f,572572,0,12752700,0,0,0,0,0.00701401,0,0,0,0,0,0
297691642,294311830,471,3,f,5234940,0,288714000,0,0,0,0,0.0641281,0,0,0,0,0,0
297692212,294311830,10696,3,f,17177200,2094.52,404864000,142670,0.000121936,68.116,0.00830581,0.21042,2.56578e-05,0.000513929,0.00447604,9400,2600,7700
297692180,294311830,1120,3,f,3599020,5.19676,160338000,476.383,1.44393e-06,91.6693,0.000132364,0.044088,6.36603e-08,1.27512e-06,6.35331e-05,5900,4800,6200
297689499,294311830,207,1,f,817960,0,12938100,0,0,0,0,0.01002,0,0,0,0,0,0
297690192,294311830,1047,1,f,55294100,0.12259,4784660000,6.58422,2.21705e-09,53.7093,1.19076e-07,0.677353,1.50173e-09,3.00797e-08,1.31133e-06,7000,2100,1800
297689856,294311830,643,1,f,2453880,28.1685,118366000,1960.52,1.14792e-05,69.5996,0.000798947,0.03006,3.45064e-07,6.91167e-06,0.000244116,9000,2900,900
297690987,294311830,846,2,f,10388100,0,312333000,0,0,0,0,0.127254,0,0,0,0,0,0
297690724,294311830,525,2,f,8016010,0.579023,186660000,35.1788,7.22334e-08,60.7554,4.38856e-06,0.0981961,7.09303e-09,1.42074e-07,5.23889e-06,8100,6200,6400
297690040,294311830,870,1,f,103227000,0,4799240000,0,0,0,0,1.26453,0,0,0,0,0,0
297691909,294311830,788,3,f,52922000,1144.28,1952240000,72672.7,2.1622e-05,63.5097,0.0013732,0.648295,1.40174e-05,0.00028077,0.000973686,6600,7400,2800
297691763,294311830,611,3,f,4744170,124.878,51088500,7575.77,2.63224e-05,60.6654,0.00159686,0.0581161,1.52976e-06,3.06411e-05,0.00114456,7600,2700,5100
297690215,294311830,1077,1,f,899756,0,29385100,0,0,0,0,0.011022,0,0,0,0,0,0
297689859,294311830,647,1,f,78360600,1427.15,2367670000,111497,1.82127e-05,78.1251,0.00142287,0.959917,1.74826e-05,0.000350179,0.00734304,7700,6500,3600
297692225,294311830,10713,3,f,111652000,0,8220940000,0,0,0,0,1.36773,0,0,0,0,0,0
297690066,294311830,901,1,f,110588000,650.06,315787000,40387.3,5.8782e-06,62.1286,0.000365204,1.35471,7.96323e-06,0.000159504,0.00148335,9700,6200,3000
297691652,294311830,483,3,f,18404100,0,322366000,0,0,0,0,0.22545,0,0,0,0,0,0
297690961,294311830,816,2,f,12678400,0,690243000,0,0,0,0,0.15531,0,0,0,0,0,0
297691109,294311830,988,2,f,41307000,0.036209,1865160000,2.87368,8.76583e-10,79.3636,6.95689e-08,0.506011,4.4356e-10,8.88456e-09,4.42675e-07,10200,2700,9500
297690984,294311830,843,2,f,45315000,995.245,1999070000,69410.6,2.19628e-05,69.7423,0.00153174,0.555109,1.21917e-05,0.000244202,0.00341969,9600,4500,8200
297691144,294311830,1034,2,f,18322300,10429.1,689397000,1138850,0.000569201,109.2,0.0621566,0.224448,0.000127756,0.00255897,0.0314547,2700,4100,6700
297689359,294311830,15,1,f,4825960,0,210078000,0,0,0,0,0.0591181,0,0,0,0,0,0
297690595,294311830,367,2,f,24211600,0,933876000,0,0,0,0,0.296592,0,0,0,0,0,0
297689556,294311830,275,1,f,141343000,2381.34,5111650000,145719,1.68479e-05,61.192,0.00103096,1.73146,2.91714e-05,0.000584306,0.00621719,3700,5300,5500
297690951,294311830,802,2,f,26829100,15.2471,639602000,1220.8,5.68304e-07,80.0675,4.55027e-05,0.328656,1.86777e-07,3.74116e-06,8.60959e-05,5800,4700,6400
297691324,294311830,67,3,f,3762620,0,63942800,0,0,0,0,0.046092,0,0,0,0,0,0
297690795,294311830,613,2,f,9733720,0,603377000,0,0,0,0,0.119238,0,0,0,0,0,0
297691001,294311830,863,2,f,33291000,3.24037,121724000,169.541,9.73347e-08,52.3214,5.09269e-06,0.407814,3.96945e-08,7.95084e-07,3.96152e-05,10000,6600,7700
297689352,294311830,6,1,f,139626000,89.3885,1136830000,7080.13,6.40201e-07,79.2062,5.07079e-05,1.71042,1.09501e-06,2.19331e-05,0.000381491,5500,4300,4100
297691140,294311830,1029,2,f,6298290,0,101802000,0,0,0,0,0.0771541,0,0,0,0,0,0
297691196,294311830,1099,2,f,311643000,48.0162,5316560000,3461.74,1.54074e-07,72.0953,1.1108e-05,3.81762,5.88198e-07,1.17817e-05,0.000180663,7100,1700,7600
297691476,294311830,267,3,f,2535680,0,75288400,0,0,0,0,0.031062,0,0,0,0,0,0
297691533,294311830,337,3,f,266164000,2352.66,13767700000,168815,8.83912e-06,71.7551,0.000634252,3.26051,2.882e-05,0.000577268,0.00242336,4800,2600,7400
297691940,294311830,831,3,f,981552,0,28581000,0,0,0,0,0.012024,0,0,0,0,0,0
297690775,294311830,593,2,f,36971800,1387.75,1181430000,107113,3.75353e-05,77.1851,0.00289717,0.452904,1.69999e-05,0.00034051,0.00145804,10000,700,7200
297690512,294311830,263,2,f,2617470,0,43820600,0,0,0,0,0.032064,0,0,0,0,0,0
297691130,294311830,1016,2,f,149850000,2288.45,2057840000,160126,1.52716e-05,69.9712,0.00106857,1.83567,2.80335e-05,0.000561514,0.00992962,1900,3200,6400
297691756,294311830,604,3,f,10224500,0,286850000,0,0,0,0,0.12525,0,0,0,0,0,0
297690604,294311830,378,2,f,234346000,6137.15,10414800000,338350,2.61885e-05,55.1314,0.00144381,2.87073,7.51801e-05,0.00150587,0.0105897,5100,3500,10200
297690980,294311830,839,2,f,3926210,0,121829000,0,0,0,0,0.048096,0,0,0,0,0,0
297691203,294311830,1107,2,f,42206700,0,450956000,0,0,0,0,0.517033,0,0,0,0,0,0
297691292,294311830,21,3,f,142652000,26963.8,3222870000,3104460,0.000189018,115.134,0.0217624,1.74749,0.000330307,0.00661608,0.0505842,2500,4200,7400
297691598,294311830,423,3,f,48668600,0,2612030000,0,0,0,0,0.596191,0,0,0,0,0,0
297691973,294311830,869,3,f,6461880,0.784488,415120000,96.3066,1.21402e-07,122.764,1.49038e-05,0.0791581,9.60998e-09,1.92489e-07,8.72757e-06,10000,1900,8900
297690147,294311830,988,1,f,42370300,0.000306928,2049020000,0.0174949,7.24394e-12,57,4.12905e-10,0.519037,3.75987e-12,7.53106e-11,3.75236e-09,10200,2600,1900
297691000,294311830,862,2,f,51367900,0,2200910000,0,0,0,0,0.629257,0,0,0,0,0,0
297691826,294311830,682,3,f,18976700,0,341218000,0,0,0,0,0.232464,0,0,0,0,0,0
297690259,294311830,1132,1,f,142816000,267.11,1881980000,14475.9,1.87031e-06,54.1944,0.00010136,1.74949,3.2721e-06,6.55404e-05,0.00106553,10100,3900,3600
297692016,294311830,919,3,f,31409700,13418,1137580000,1189740,0.000427193,88.6675,0.0378781,0.384768,0.00016437,0.00329235,0.0181137,3400,3100,6900
297691492,294311830,289,3,f,96764700,9.73317e-05,5072610000,0.00857182,1.00586e-12,88.0682,8.85842e-11,1.18537,1.19231e-12,2.38821e-11,1.18993e-09,10100,2200,2300
297692040,294311830,949,3,f,5249750,250736,250142000,54931400,0.0477616,219.081,10.4636,0.0643094,0.00307152,0.0615228,0.216586,2100,3400,6900
297689530,294311830,242,1,f,128747000,2367.76,4827460000,144957,1.83908e-05,61.221,0.0011259,1.57715,2.90051e-05,0.000580974,0.00621719,3700,5300,5500
297690787,294311830,605,2,f,19467400,1513.18,561357000,124371,7.77289e-05,82.1919,0.00638868,0.238476,1.85365e-05,0.000371287,0.0113357,3500,5500,5900
297691180,294311830,1081,2,f,2699270,1480.1,45440900,111989,0.000548333,75.6631,0.0414886,0.033066,1.81312e-05,0.00036317,0.00869122,3500,3300,6700
297691210,294311830,1116,2,f,4907760,0,5881180,0,0,0,0,0.0601201,0,0,0,0,0,0
297691003,294311830,866,2,f,66500100,307.788,228927000,13405.7,4.62838e-06,43.555,0.000201589,0.814627,3.7704e-06,7.55214e-05,0.00139174,9900,7000,7200
297689653,294311830,398,1,f,33454600,0.314154,158792000,0.00436325,9.39047e-09,0.0138889,1.30423e-10,0.409818,3.84839e-09,7.70836e-08,3.8407e-06,10200,7200,4600
297691689,294311830,528,3,f,3485740000,3760.76,198900000000,239807,1.0789e-06,63.7655,6.87965e-05,42.7003,4.60693e-05,0.000922772,0.0104826,10100,3800,3500
297689446,294311830,133,1,f,3108250,0,101920000,0,0,0,0,0.038076,0,0,0,0,0,0
297691656,294311830,487,3,f,8670380,69.7799,304862000,5177.2,8.04809e-06,74.1933,0.000597114,0.106212,8.54804e-07,1.71218e-05,0.000717088,7500,5700,3500
297692046,294311830,956,3,f,349514000,63101.3,8052260000,3906320,0.00018054,61.9055,0.0111764,4.28155,0.000772991,0.0154831,0.0293018,3600,3500,6900
297691179,294311830,1080,2,f,824176000,7382.03,38971700000,471231,8.95685e-06,63.835,0.00057176,10.0962,9.04298e-05,0.00181132,0.00787595,8900,5100,7800
297691069,294311830,944,2,f,13496300,0,944138000,0,0,0,0,0.16533,0,0,0,0,0,0
297691657,294311830,488,3,f,81796,40.2333,765820,3521.57,0.000491873,87.5289,0.0430531,0.001002,4.92857e-07,9.87198e-06,0.000491873,3500,3200,4600
297691769,294311830,618,3,f,109361000,0,1411840000,0,0,0,0,1.33968,0,0,0,0,0,0
297689640,294311830,379,1,f,4253390,0.178493,44344600,24.9466,4.19649e-08,139.762,5.86511e-06,0.0521041,2.18654e-09,4.37966e-08,2.18217e-06,12700,7300,5600
297689895,294311830,685,1,f,27238100,0,680379000,0,0,0,0,0.333666,0,0,0,0,0,0
297690363,294311830,68,2,f,16514800,357393,466241000,45442400,0.0216408,127.15,2.75162,0.202306,0.00437806,0.087693,0.323528,2200,3400,7000
297690406,294311830,127,2,f,18404100,824.37,775477000,74298.4,4.47927e-05,90.1275,0.00403706,0.22545,1.00985e-05,0.000202274,0.00258621,5800,4700,6200
297691491,294311830,288,3,f,54346200,242288,2540730000,34481700,0.00445823,142.317,0.634484,0.66574,0.00296802,0.0594498,0.441465,2600,3600,6800
297690834,294311830,657,2,f,32800200,133.413,2168040000,11611.8,4.06745e-06,87.0365,0.000354017,0.401802,1.63431e-06,3.27354e-05,0.00116518,4000,3900,9400
297690082,294311830,919,1,f,15868400,486.174,604899000,38574,3.06378e-05,79.3419,0.00243086,0.194388,5.95563e-06,0.000119292,0.00149538,3600,3000,4700
297691748,294311830,596,3,f,95537700,12719.3,2404140000,729882,0.000133134,57.3838,0.00763972,1.17034,0.000155812,0.00312092,0.0129052,4900,7000,4900
297689535,294311830,248,1,f,9733720,1.14638,273082000,54.8369,1.17774e-07,47.8347,5.6337e-06,0.119238,1.40432e-08,2.81286e-07,1.31474e-05,7300,6700,3400
297690064,294311830,899,1,f,1063350,0,9713230,0,0,0,0,0.013026,0,0,0,0,0,0
297691305,294311830,41,3,f,34272500,826.64,1288410000,59695.5,2.41196e-05,72.2145,0.00174179,0.419838,1.01263e-05,0.000202832,0.00169943,9900,1400,6900
297690337,294311830,31,2,f,222567000,23779.6,10285400000,2150640,0.000106842,90.4406,0.0096629,2.72644,0.0002913,0.00583477,0.0181137,3400,3100,6900
297691562,294311830,372,3,f,490776,0,8560640,0,0,0,0,0.00601201,0,0,0,0,0,0
297690276,294311830,10687,1,f,93083800,0.0485427,3806580000,3.97848,5.21494e-10,81.9583,4.27408e-08,1.14028,5.94648e-10,1.19108e-08,4.52144e-07,10700,4200,2400
297691967,294311830,862,3,f,103390000,0,4853090000,0,0,0,0,1.26653,0,0,0,0,0,0
297690428,294311830,158,2,f,3680820,0,80569400,0,0,0,0,0.04509,0,0,0,0,0,0
297691625,294311830,451,3,f,19549200,0,873241000,0,0,0,0,0.239478,0,0,0,0,0,0
297691047,294311830,917,2,f,3680820,0,54441500,0,0,0,0,0.04509,0,0,0,0,0,0
297690206,294311830,1065,1,f,1530890000,378.138,18333800000,20846.9,2.47005e-07,55.1305,1.36175e-05,18.7535,4.63219e-06,9.27832e-05,0.00107613,8600,6000,4900
297689507,294311830,217,1,f,14723300,0,223230000,0,0,0,0,0.18036,0,0,0,0,0,0
297691510,294311830,313,3,f,2737790000,24376.1,86640500000,1702040,8.90357e-06,69.8242,0.000621684,33.538,0.000298608,0.00598114,0.00937575,8400,5900,4100
297691670,294311830,505,3,f,2372080,0,115680000,0,0,0,0,0.029058,0,0,0,0,0,0
297692065,294311830,976,3,f,94638000,0,5853250000,0,0,0,0,1.15932,0,0,0,0,0,0
297689414,294311830,95,1,f,198274000,5650.17,10135200000,390713,2.84969e-05,69.1507,0.00197058,2.42885,6.92146e-05,0.00138638,0.0105768,4600,4800,1700
297690139,294311830,980,1,f,3517230,0,94376400,0,0,0,0,0.043086,0,0,0,0,0,0
297690372,294311830,83,2,f,22984700,0,188461000,0,0,0,0,0.281562,0,0,0,0,0,0
297690762,294311830,577,2,f,23311900,0,1692560000,0,0,0,0,0.28557,0,0,0,0,0,0
297689832,294311830,614,1,f,18813100,8153.85,292447000,512398,0.000433414,62.8412,0.0272363,0.23046,9.98847e-05,0.0020007,0.0202379,7000,6600,4400
297690876,294311830,700,2,f,9733720,0,295289000,0,0,0,0,0.119238,0,0,0,0,0,0
297689555,294311830,274,1,f,21185200,0,851365000,0,0,0,0,0.259518,0,0,0,0,0,0
297691660,294311830,493,3,f,760785000,8464.04,33420700000,505751,1.11254e-05,59.7529,0.000664776,9.31961,0.000103685,0.00207681,0.00489814,5400,7100,8200
297691416,294311830,195,3,f,16113800,53.9415,743995000,4128.01,3.34753e-06,76.5276,0.000256178,0.197394,6.60783e-07,1.32356e-05,0.000451756,2800,2300,5900
297692295,294311830,68,3,t,744174,190881,151773000,82081500,0.2565,430.014,110.299,0.00911613,0.00233829,0.0468362,0.268409,2200,3400,7000
297689621,294311830,356,1,f,490776,0,7597900,0,0,0,0,0.00601201,0,0,0,0,0,0
297689875,294311830,664,1,f,27647000,0,1204730000,0,0,0,0,0.338676,0,0,0,0,0,0
297690584,294311830,353,2,f,55621300,96.3462,2841390000,5217.21,1.73218e-06,54.1506,9.37987e-05,0.681361,1.18024e-06,2.36403e-05,0.000505936,4800,3100,9900
297691320,294311830,62,3,f,122449000,0,472023000,0,0,0,0,1.5,0,0,0,0,0,0
297689805,294311830,585,1,f,9324740,0,377451000,0,0,0,0,0.114228,0,0,0,0,0,0
297691399,294311830,171,3,f,38035100,1446.03,1647130000,126904,3.80182e-05,87.7605,0.0033365,0.46593,1.77139e-05,0.00035481,0.00455669,2300,2400,6300
297691258,294311830,10713,2,f,58157000,0,4217620000,0,0,0,0,0.712423,0,0,0,0,0,0
297690741,294311830,544,2,f,18649500,0,821462000,0,0,0,0,0.228456,0,0,0,0,0,0
297691519,294311830,323,3,f,1820450000,11699.6,52451100000,906456,6.42673e-06,77.4778,0.000497929,22.3005,0.00014332,0.0028707,0.00937575,8400,5900,4100
297691056,294311830,929,2,f,1963100,0,23913700,0,0,0,0,0.024048,0,0,0,0,0,0
297690362,294311830,67,2,f,1799510,0,33437000,0,0,0,0,0.022044,0,0,0,0,0,0
297691471,294311830,259,3,f,8588580,28.7728,249818000,1627.14,3.35012e-06,56.5512,0.000189454,0.10521,3.52467e-07,7.05994e-06,0.000112213,8500,6400,8300
297690858,294311830,681,2,f,7116250,76.3368,133992000,4457.66,1.07271e-05,58.3946,0.000626405,0.0871741,9.35126e-07,1.87307e-05,0.000430259,8300,5500,5900
297690517,294311830,269,2,f,7770620,283.02,424056000,34407.3,3.64218e-05,121.572,0.00442787,0.0951901,3.46699e-06,6.94441e-05,0.00157349,10100,1700,9000
297691243,294311830,10694,2,f,24784200,117.997,1185600000,7721.79,4.76098e-06,65.4405,0.000311561,0.303606,1.44546e-06,2.89528e-05,0.000517569,9700,4500,8300
297689792,294311830,569,1,f,163592,0,6401930,0,0,0,0,0.002004,0,0,0,0,0,0
297690060,294311830,895,1,f,137826000,4577.69,5471340000,340388,3.32135e-05,74.3581,0.00246969,1.68837,5.60767e-05,0.00112322,0.00508509,9500,3700,1000
297692015,294311830,918,3,f,687823000,7469.79,25346600000,492791,1.08601e-05,65.9711,0.00071645,8.42583,9.1505e-05,0.00183285,0.00483276,9300,4300,10500
297689917,294311830,709,1,f,99872900,0,2677240000,0,0,0,0,1.22344,0,0,0,0,0,0
297690443,294311830,181,2,f,32309400,0,1445340000,0,0,0,0,0.39579,0,0,0,0,0,0
297691480,294311830,272,3,f,6216500,0,127212000,0,0,0,0,0.0761521,0,0,0,0,0,0
297691261,294311830,10723,2,f,46623700,0,2851790000,0,0,0,0,0.571141,0,0,0,0,0,0
297690375,294311830,88,2,f,34190700,0,1326260000,0,0,0,0,0.418836,0,0,0,0,0,0
297690518,294311830,271,2,f,3926210,0,78555100,0,0,0,0,0.048096,0,0,0,0,0,0
