id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303756836,302084009,943,3,f,320722000,17.352,27480700000,1819.14,5.4103e-08,104.837,5.67202e-06,3.92885,2.12562e-07,2.076e-06,4.51728e-05,3200,3200,2600
303752339,302084009,157,2,f,31164300,3434.83,1391960000,518437,0.000110217,150.935,0.0166356,0.381762,4.20767e-05,0.000410943,0.0147132,5700,5400,6100
303749742,302084009,248,1,f,9733720,0,617912000,0,0,0,0,0.119238,0,0,0,0,0,0
303751125,302084009,873,1,f,28628600,133.884,1203170000,10353.3,4.67659e-06,77.3299,0.00036164,0.3507,1.64008e-06,1.60179e-05,0.000569641,4900,3900,1300
303754097,302084009,934,2,f,9242950,0,583047000,0,0,0,0,0.113226,0,0,0,0,0,0
303756450,302084009,727,3,f,17097600,2455070,3674220000,2304540000,0.143592,938.684,134.787,0.209445,0.0300746,0.293725,0.994363,9700,3300,8500
303756508,302084009,769,3,f,10469900,9.13987,771983000,1972.25,8.72967e-07,215.786,0.000188374,0.128256,1.11963e-07,1.09349e-06,0.00011174,7000,6600,6400
303750226,302084009,480,1,f,3926210,0,268279000,0,0,0,0,0.048096,0,0,0,0,0,0
303753101,302084009,521,2,f,2372080,0,231410000,0,0,0,0,0.029058,0,0,0,0,0,0
303753025,302084009,485,2,f,977789000,13662.7,83537000000,3688350,1.3973e-05,269.959,0.00377214,11.9779,0.000167368,0.0016346,0.0239913,7600,4300,9100
303757133,302084009,1039,3,f,3844410,0,178841000,0,0,0,0,0.047094,0,0,0,0,0,0
303752649,302084009,329,2,f,421331000,1377.76,38348900000,288413,3.27001e-06,209.335,0.000684529,5.16131,1.68775e-05,0.000164835,0.00149058,5800,2000,9700
303749292,302084009,67,1,f,1963100,0,72610900,0,0,0,0,0.024048,0,0,0,0,0,0
303752421,302084009,197,2,f,654368,0,31276300,0,0,0,0,0.00801601,0,0,0,0,0,0
303756138,302084009,602,3,f,2126700,30039.8,107072000,8572120,0.0141251,285.359,4.03072,0.026052,0.000367987,0.00359396,0.0940592,5600,4200,6700
303751123,302084009,872,1,f,3435430,0,185820000,0,0,0,0,0.042084,0,0,0,0,0,0
303753108,302084009,524,2,f,4744170,0,369192000,0,0,0,0,0.0581161,0,0,0,0,0,0
303754544,302084009,1120,2,f,1881310,430.031,161698000,213190,0.000228581,495.755,0.11332,0.023046,5.26788e-06,5.1449e-05,0.00307273,5900,4700,6100
303751982,302084009,26,2,f,97010100,1055.55,6341360000,162854,1.08808e-05,154.284,0.00167873,1.18837,1.29304e-05,0.000126286,0.00177017,8400,3000,5900
303752524,302084009,252,2,f,28628600,0,2819210000,0,0,0,0,0.3507,0,0,0,0,0,0
303757007,302084009,985,3,f,961921000,548.658,74439500000,53122.6,5.70378e-07,96.8227,5.52255e-05,11.7835,6.72107e-06,6.56416e-05,0.00094654,5300,900,6800
303757537,302084009,997,3,t,8598300,8358400,21343900000,21255100000,0.972099,2542.96,2472.01,0.105329,0.10239,1,0.999925,9600,3300,8200
303751242,302084009,928,1,f,265837000,0.00759402,27528000000,1.47475,2.85664e-11,194.199,5.54759e-09,3.2565,9.30267e-11,9.08549e-10,9.28409e-08,10200,3800,3000
303757406,302084009,182305689,3,f,241953000,2229.89,20948100000,1353240,9.21621e-06,606.865,0.00559299,2.96392,2.73161e-05,0.000266784,0.00596175,7500,1800,8200
303753002,302084009,478,2,f,30264500,34.8487,2063640000,3339.85,1.15147e-06,95.8387,0.000110355,0.37074,4.26897e-07,4.1693e-06,0.000285839,6500,1800,7400
303755778,302084009,480,3,f,7934210,0,548227000,0,0,0,0,0.0971941,0,0,0,0,0,0
303756532,302084009,784,3,f,606354000,91293.9,14089600000,13855400,0.000150562,151.767,0.0228503,7.42783,0.00111835,0.0109224,0.0355986,7000,3700,8300
303750997,302084009,802,1,f,27238100,6.98605,1258320000,748.798,2.56481e-07,107.185,2.74909e-05,0.333666,8.55791e-08,8.35811e-07,2.40849e-05,6000,3400,5300
303756601,302084009,820,3,f,93983600,0,5659690000,0,0,0,0,1.1513,0,0,0,0,0,0
303752692,302084009,345,2,f,118686000,8.10667,10731000000,649.8,6.83035e-08,80.1562,5.47495e-06,1.4539,9.93067e-08,9.69883e-07,6.63807e-05,4000,3700,9500
303755673,302084009,422,3,f,22821100,0,1138940000,0,0,0,0,0.279558,0,0,0,0,0,0
303753058,302084009,502,2,f,211443000,1100950,17114400000,490357000,0.00520687,445.392,2.3191,2.59017,0.0134867,0.131718,0.253544,9400,2600,8700
303755496,302084009,338,3,f,327184,0.159986,14904500,6.31218,4.88979e-07,39.4545,1.92924e-05,0.004008,1.95983e-09,1.91407e-08,1.95592e-06,5900,3500,5700
303752490,302084009,234,2,f,13496300,0.11196,1060230000,16.3201,8.29556e-09,145.768,1.20923e-06,0.16533,1.37151e-09,1.33949e-08,1.36877e-06,10000,2300,9300
303752699,302084009,348,2,f,61837800,404.088,3546240000,45148.6,6.53464e-06,111.73,0.000730114,0.757513,4.95007e-06,4.83451e-05,0.00132337,8400,5700,6100
303749271,302084009,56,1,f,200891000,0,21579600000,0,0,0,0,2.46091,0,0,0,0,0,0
303749717,302084009,238,1,f,2290290,0,44621000,0,0,0,0,0.028056,0,0,0,0,0,0
303750633,302084009,645,1,f,664102000,0.00759402,66401100000,1.47475,1.1435e-11,194.199,2.22067e-09,8.13525,9.30267e-11,9.08549e-10,9.28409e-08,10200,3800,3000
303754249,302084009,970,2,f,8915760,0,347726000,0,0,0,0,0.109218,0,0,0,0,0,0
303757428,302084009,482,2,t,73866.5,68634,127901000,126271000,0.929163,1839.77,1709.45,0.000904864,0.000840766,0.00821138,0.121293,9600,3300,7900
303750154,302084009,451,1,f,9651930,0,813278000,0,0,0,0,0.118236,0,0,0,0,0,0
303752592,302084009,298,2,f,15295900,139.42,1020850000,16310.9,9.11486e-06,116.992,0.00106636,0.187374,1.70789e-06,1.66802e-05,0.00150785,4900,7000,6600
303751990,302084009,30,2,f,1226940,0,43971900,0,0,0,0,0.01503,0,0,0,0,0,0
303750871,302084009,741,1,f,6461880,0,513237000,0,0,0,0,0.0791581,0,0,0,0,0,0
303755558,302084009,368,3,f,3844410,8466.61,209520000,851640,0.00220232,100.588,0.221527,0.047094,0.000103716,0.00101295,0.0156194,8200,4700,9800
303752606,302084009,308,2,f,24947800,1164.94,1717950000,330822,4.6695e-05,283.983,0.0132606,0.30561,1.42705e-05,0.000139373,0.00142363,9100,2600,9400
303755545,302084009,363,3,f,35581300,0,2885660000,0,0,0,0,0.43587,0,0,0,0,0,0
303750118,302084009,439,1,f,572572,0,45813400,0,0,0,0,0.00701401,0,0,0,0,0,0
303753305,302084009,585,2,f,9161150,4992.17,731673000,1528460,0.000544929,306.17,0.166841,0.112224,6.11541e-05,0.000597264,0.0463686,5600,4600,6700
303753541,302084009,675,2,f,4907760,0,327168000,0,0,0,0,0.0601201,0,0,0,0,0,0
303751404,302084009,946,1,f,27156300,0,1807210000,0,0,0,0,0.332664,0,0,0,0,0,0
303756621,302084009,829,3,f,16931800,3034.3,1111620000,763294,0.000179207,251.555,0.0450806,0.207414,3.71702e-05,0.000363024,0.00478914,9000,2700,8400
303756557,302084009,796,3,f,2044900,0,175184000,0,0,0,0,0.02505,0,0,0,0,0,0
303757430,302084009,502,2,t,2.01207,2.01207,4901.42,4901.42,1,2436.01,2436.01,2.46478e-08,2.46478e-08,2.40724e-07,2.45986e-05,9500,3700,8700
303753131,302084009,532,2,f,22003100,0,1089850000,0,0,0,0,0.269538,0,0,0,0,0,0
303757138,302084009,1042,3,f,34027100,30.0168,2388540000,2139.2,8.82144e-07,71.2668,6.28676e-05,0.416832,3.67706e-07,3.59122e-06,0.000133795,4100,4200,5900
303756439,302084009,720,3,f,18976700,0,709749000,0,0,0,0,0.232464,0,0,0,0,0,0
303756581,302084009,809,3,f,121549000,126953,9311010000,37601700,0.00104446,296.187,0.309355,1.48897,0.00155517,0.0151887,0.141649,5600,4400,6600
303750053,302084009,411,1,f,28301400,82.5787,2160040000,7119.43,2.91783e-06,86.2139,0.000251557,0.346692,1.01159e-06,9.87973e-06,0.000627221,6000,6900,3900
303749311,302084009,78,1,f,107071000,2415.96,3468490000,245697,2.25641e-05,101.697,0.00229471,1.31162,2.95955e-05,0.000289046,0.00429419,8600,6000,4700
303751570,302084009,1035,1,f,28301400,0.0555122,2942060000,3.89973,1.96146e-09,70.25,1.37793e-07,0.346692,6.80024e-10,6.64149e-09,6.78666e-07,6800,3200,1200
303755426,302084009,312,3,f,16441000,0,1269210000,0,0,0,0,0.201402,0,0,0,0,0,0
303752834,302084009,411,2,f,27810600,0,1983630000,0,0,0,0,0.34068,0,0,0,0,0,0
303750772,302084009,696,1,f,981552,0,29036800,0,0,0,0,0.012024,0,0,0,0,0,0
303751072,302084009,840,1,f,304854000,230.742,13906100000,20431.3,7.56895e-07,88.546,6.702e-05,3.73446,2.82659e-06,2.7606e-05,0.00091385,4700,6200,2400
303756504,302084009,767,3,f,254876000,0.171928,20940100000,18.7597,6.74556e-10,109.114,7.36032e-08,3.12224,2.10612e-09,2.05695e-08,6.26558e-07,4100,1600,5100
303750670,302084009,659,1,f,327184,0,12836200,0,0,0,0,0.004008,0,0,0,0,0,0
303753161,302084009,549,2,f,792603000,379612,58505200000,93203500,0.000478944,245.523,0.117592,9.70939,0.00465025,0.0454169,0.142406,5700,4800,6300
303749852,302084009,301,1,f,49486600,221.4,2014010000,26677.7,4.47395e-06,120.495,0.00053909,0.606211,2.71215e-06,2.64884e-05,0.000629205,6400,3400,3700
303750485,302084009,573,1,f,4171600,0,393538000,0,0,0,0,0.0511021,0,0,0,0,0,0
303752746,302084009,369,2,f,221095000,353.133,18236000000,37229.9,1.59721e-06,105.427,0.000168389,2.70841,4.32588e-06,4.22489e-05,0.00046659,5800,1100,8300
303756341,302084009,681,3,f,12269400,139.324,519951000,16395.9,1.13554e-05,117.682,0.00133633,0.1503,1.70672e-06,1.66687e-05,0.000746875,8200,5500,5800
303756448,302084009,726,3,f,505254000,184478,35290800000,58583300,0.000365119,317.562,0.115948,6.18936,0.00225986,0.022071,0.102186,6500,2500,5700
303753582,302084009,696,2,f,1145140,0,65437600,0,0,0,0,0.014028,0,0,0,0,0,0
303749642,302084009,206,1,f,1881310,0,71315800,0,0,0,0,0.023046,0,0,0,0,0,0
303751979,302084009,23,2,f,25438600,18.5885,2029940000,1933.75,7.30723e-07,104.029,7.60166e-05,0.311622,2.2771e-07,2.22394e-06,0.00014296,5800,6900,7200
303753603,302084009,707,2,f,13005600,299.428,925128000,28695.2,2.30231e-05,95.8332,0.00220638,0.159318,3.66799e-06,3.58236e-05,0.00156557,4000,3300,5700
303749566,302084009,169,1,f,13823500,0,799496000,0,0,0,0,0.169338,0,0,0,0,0,0
303752681,302084009,340,2,f,4171600,3811.13,188377000,1629450,0.00091359,427.55,0.390605,0.0511021,4.66863e-05,0.000455964,0.00842696,8800,2500,9300
303753124,302084009,529,2,f,2617470,0,212834000,0,0,0,0,0.032064,0,0,0,0,0,0
303749230,302084009,36,1,f,14886900,343.364,915360000,38584.7,2.30649e-05,112.373,0.00259186,0.182364,4.20621e-06,4.10801e-05,0.00170482,4800,4400,1500
303751558,302084009,1027,1,f,7770620,0,496052000,0,0,0,0,0.0951901,0,0,0,0,0,0
303755766,302084009,475,3,f,67645300,388.732,3477940000,37572.6,5.74662e-06,96.6542,0.000555435,0.828655,4.76197e-06,4.65079e-05,0.00106868,9000,3700,3200
303756349,302084009,683,3,f,81714200,0,6981770000,0,0,0,0,1.001,0,0,0,0,0,0
303751119,302084009,869,1,f,3026450,0.208395,243239000,11.8667,6.88578e-08,56.9435,3.92101e-06,0.037074,2.55284e-09,2.49324e-08,2.54774e-06,10200,1900,2500
303754104,302084009,936,2,f,107644000,0,10422600000,0,0,0,0,1.31863,0,0,0,0,0,0
303754509,302084009,1104,2,f,3844410,3015.14,362482000,641602,0.000784292,212.793,0.166892,0.047094,3.69355e-05,0.000360732,0.0101354,5800,4700,6200
303750636,302084009,646,1,f,3762620,0,298176000,0,0,0,0,0.046092,0,0,0,0,0,0
303752319,302084009,148,2,f,5562130,0,536593000,0,0,0,0,0.0681361,0,0,0,0,0,0
303752902,302084009,438,2,f,5316740,183177,677768000,131899000,0.0344529,720.065,24.8083,0.0651301,0.00224392,0.0219153,0.133615,7000,2000,7800
303749564,302084009,167,1,f,12433000,0,1049620000,0,0,0,0,0.152304,0,0,0,0,0,0
303754022,302084009,903,2,f,10633500,0,415816000,0,0,0,0,0.13026,0,0,0,0,0,0
303756794,302084009,917,3,f,7688820,0,387522000,0,0,0,0,0.0941881,0,0,0,0,0,0
303757127,302084009,1037,3,f,64537000,1287700,3860970000,320836000,0.0199529,249.154,4.97134,0.790579,0.0157744,0.154061,0.178392,9800,2400,7800
303750091,302084009,429,1,f,33291000,0,1827570000,0,0,0,0,0.407814,0,0,0,0,0,0
303750777,302084009,698,1,f,1705280000,3755.1,124191000000,373734,2.20204e-06,99.5271,0.000219162,20.8897,4.59999e-05,0.00044926,0.00375167,6200,7200,3400
303752828,302084009,408,2,f,10797100,46.2636,706828000,5386.57,4.28483e-06,116.432,0.000498892,0.132264,5.66729e-07,5.53499e-06,0.000155522,7400,7300,9100
303755833,302084009,501,3,f,9570130,1210.07,624355000,203043,0.000126442,167.795,0.0212163,0.117234,1.48233e-05,0.000144772,0.0076263,9500,1100,7900
303752192,302084009,133,2,f,4580580,0,199917000,0,0,0,0,0.0561121,0,0,0,0,0,0
303755551,302084009,366,3,f,16522800,510.872,1442720000,105291,3.09192e-05,206.101,0.00637248,0.202404,6.25818e-06,6.11208e-05,0.00273057,6500,4700,6000
303756880,302084009,965,3,f,22984700,1.7101,1320260000,262.829,7.44019e-08,153.692,1.1435e-05,0.281562,2.09488e-08,2.04597e-07,7.81563e-06,9200,500,6500
303757424,302084009,343,2,t,86.8617,67.0875,142482,136853,0.772348,2039.93,1575.53,1.06406e-06,8.21821e-07,8.02635e-06,0.000647159,9600,3600,7900
303754214,302084009,956,2,f,172917000,460611,9384260000,215182000,0.00266377,467.167,1.24443,2.11823,0.00564249,0.0551076,0.111412,8200,1900,8500
303752134,302084009,99,2,f,20694400,0,633362000,0,0,0,0,0.253506,0,0,0,0,0,0
303751574,302084009,1038,1,f,88666900,0.0888643,7191390000,22.601,1.00223e-09,254.332,2.54898e-07,1.08617,1.08859e-09,1.06317e-08,1.03667e-06,7300,2100,2800
303753997,302084009,894,2,f,38689500,149.562,2091220000,20792.1,3.86569e-06,139.02,0.00053741,0.473946,1.83213e-06,1.78936e-05,0.000507756,9100,400,6900
303751015,302084009,811,1,f,68954000,0,7259720000,0,0,0,0,0.844687,0,0,0,0,0,0
303756259,302084009,652,3,f,2617470,0,199713000,0,0,0,0,0.032064,0,0,0,0,0,0
303752580,302084009,290,2,f,318841000,148771,20821000000,29510200,0.000466601,198.359,0.0925547,3.9058,0.00182245,0.017799,0.0502437,7600,6300,6600
303754679,302084009,10731,2,f,13496300,0,1845040000,0,0,0,0,0.16533,0,0,0,0,0,0
303753375,302084009,609,2,f,3517230,0,232714000,0,0,0,0,0.043086,0,0,0,0,0,0
303751996,302084009,33,2,f,37871500,3715.33,2779730000,2964720,9.81034e-05,797.97,0.0782836,0.463926,4.55128e-05,0.000444502,0.0174337,8600,1800,8500
303753658,302084009,747,2,f,3353640,0,255761000,0,0,0,0,0.041082,0,0,0,0,0,0
303754681,302084009,10732,2,f,30591700,0,2965730000,0,0,0,0,0.374748,0,0,0,0,0,0
303756735,302084009,883,3,f,8343190,0,362512000,0,0,0,0,0.102204,0,0,0,0,0,0
303751048,302084009,827,1,f,19140300,0,1503630000,0,0,0,0,0.234468,0,0,0,0,0,0
303753580,302084009,695,2,f,8339560000,35367700,652345000000,28320000000,0.00424096,800.731,3.39587,102.16,0.433255,4.2314,0.999965,9600,3300,8200
303749216,302084009,30,1,f,163592,0,7536260,0,0,0,0,0.002004,0,0,0,0,0,0
303749349,302084009,96,1,f,23066500,0,1552160000,0,0,0,0,0.282564,0,0,0,0,0,0
303752669,302084009,336,2,f,3190040,291.543,151656000,40854,9.13915e-05,140.13,0.0128067,0.039078,3.5714e-06,3.48802e-05,0.00141819,8400,2900,5900
303753411,302084009,623,2,f,2047760000,381467,167651000000,107621000,0.000186285,282.124,0.0525554,25.0851,0.00467297,0.0456387,0.161204,6100,2600,6100
303756490,302084009,756,3,f,8752170,0,564792000,0,0,0,0,0.107214,0,0,0,0,0,0
303750933,302084009,771,1,f,569464000,151.419,29582700000,14884.5,2.65897e-07,98.3001,2.61377e-05,6.97593,1.85488e-06,1.81157e-05,0.000514906,9100,6900,5500
303756856,302084009,956,3,f,349514000,637790,19251000000,260453000,0.00182479,408.368,0.745186,4.28155,0.00781293,0.0763053,0.111412,8200,1900,8500
303757172,302084009,1057,3,f,172099000,536.797,14430400000,54699.2,3.11912e-06,101.899,0.000317836,2.10821,6.57577e-06,6.42225e-05,0.00170482,4800,4400,1500
303754700,302084009,182305713,2,f,2290290,1560.55,91812800,1143480,0.000681375,732.741,0.499271,0.028056,1.91167e-05,0.000186704,0.00596175,7500,1800,8200
303753502,302084009,660,2,f,245388,0,14940000,0,0,0,0,0.003006,0,0,0,0,0,0
303751703,302084009,1099,1,f,306899000,7044370,16471400000,3118730000,0.0229534,442.726,10.1621,3.75951,0.0862936,0.842789,0.495158,6000,2900,5600
303749233,302084009,38,1,f,11287800,0,749352000,0,0,0,0,0.138276,0,0,0,0,0,0
303752683,302084009,341,2,f,1226940,0,79805500,0,0,0,0,0.01503,0,0,0,0,0,0
303756792,302084009,916,3,f,65436800,7134.74,2538170000,835988,0.000109033,117.171,0.0127755,0.801601,8.74006e-05,0.000853601,0.00584416,9200,2600,7600
303756571,302084009,803,3,f,761357000,241925,55082600000,65485400,0.000317755,270.685,0.0860114,9.32663,0.00296358,0.0289439,0.141649,5600,4400,6600
303752884,302084009,433,2,f,19549200,0,1501590000,0,0,0,0,0.239478,0,0,0,0,0,0
303749385,302084009,113,1,f,34108900,0,2711360000,0,0,0,0,0.417834,0,0,0,0,0,0
303751986,302084009,27,2,f,4171600,1848.96,167755000,343428,0.000443225,185.741,0.0823253,0.0511021,2.26497e-05,0.000221209,0.00378529,7700,3700,8200
303749696,302084009,230,1,f,1145140,0,43153700,0,0,0,0,0.014028,0,0,0,0,0,0
303755656,302084009,413,3,f,18731300,0,226625000,0,0,0,0,0.229458,0,0,0,0,0,0
303750931,302084009,769,1,f,5071350,0,359237000,0,0,0,0,0.0621241,0,0,0,0,0,0
303753150,302084009,542,2,f,38362300,466.999,1113500000,55481.7,1.21734e-05,118.805,0.00144626,0.469938,5.72074e-06,5.58718e-05,0.000924423,8900,1500,6300
303757152,302084009,1047,3,f,110425000,0.000405927,12715100000,0.0317642,3.67606e-12,78.251,2.87655e-10,1.3527,4.9726e-12,4.85651e-11,4.52757e-09,5800,2900,1600
303750701,302084009,670,1,f,56275600,20.0068,3883620000,2064.16,3.55514e-07,103.173,3.66795e-05,0.689377,2.45083e-07,2.39361e-06,8.71574e-05,6700,1100,2500
303754873,302084009,103,3,f,3026450,0,225229000,0,0,0,0,0.037074,0,0,0,0,0,0
303750629,302084009,642,1,f,5889310,0,129635000,0,0,0,0,0.0721441,0,0,0,0,0,0
303751815,302084009,10684,1,f,32718400,0,3108380000,0,0,0,0,0.4008,0,0,0,0,0,0
303752620,302084009,315,2,f,4992340000,156803,379853000000,43777400,3.14088e-05,279.187,0.00876892,61.1561,0.00192084,0.01876,0.081787,10000,2700,8600
303752464,302084009,216,2,f,11206100,21.3196,706334000,1651.58,1.90251e-06,77.4678,0.000147383,0.137274,2.61165e-07,2.55068e-06,0.000210009,6600,7200,8200
303749895,302084009,321,1,f,981552,0,58783100,0,0,0,0,0.012024,0,0,0,0,0,0
303752786,302084009,386,2,f,240807000,0,12804500000,0,0,0,0,2.94989,0,0,0,0,0,0
303751798,302084009,10672,1,f,84740700,0,7702420000,0,0,0,0,1.03807,0,0,0,0,0,0
303753471,302084009,647,2,f,78278800,39.4812,5359510000,3765.14,5.04366e-07,95.3654,4.80991e-05,0.958915,4.83645e-07,4.72353e-06,0.000210009,6600,7200,8200
303751975,302084009,22,2,f,142652000,4976.06,9952260000,1960270,3.48825e-05,393.94,0.0137416,1.74749,6.09568e-05,0.000595337,0.00842696,8800,2500,9300
303752598,302084009,303,2,f,29691900,0,2811060000,0,0,0,0,0.363726,0,0,0,0,0,0
303751510,302084009,996,1,f,20121800,255.57,1398740000,24586.5,1.27011e-05,96.2028,0.00122188,0.246492,3.13073e-06,3.05764e-05,0.00120932,4600,4800,1700
303752441,302084009,207,2,f,1717720,0,75404100,0,0,0,0,0.021042,0,0,0,0,0,0
303749692,302084009,228,1,f,42288500,0,2489120000,0,0,0,0,0.518035,0,0,0,0,0,0
303751906,302084009,10735,1,f,23802600,0,2279600000,0,0,0,0,0.291582,0,0,0,0,0,0
303750680,302084009,663,1,f,38771300,0,2525910000,0,0,0,0,0.474948,0,0,0,0,0,0
303753605,302084009,708,2,f,19303900,9528.86,1615040000,1728960,0.000493625,181.445,0.0895657,0.236472,0.000116729,0.00114003,0.0145919,6300,6100,6500
303749491,302084009,126,1,f,5889310,0,178978000,0,0,0,0,0.0721441,0,0,0,0,0,0
303754239,302084009,966,2,f,19958200,0,1555790000,0,0,0,0,0.244488,0,0,0,0,0,0
303750493,302084009,577,1,f,22984700,0,2499650000,0,0,0,0,0.281562,0,0,0,0,0,0
303751714,302084009,1104,1,f,4253390,0,353903000,0,0,0,0,0.0521041,0,0,0,0,0,0
303749295,302084009,68,1,f,17831500,0,1109290000,0,0,0,0,0.218436,0,0,0,0,0,0
303750451,302084009,544,1,f,18976700,0,1707460000,0,0,0,0,0.232464,0,0,0,0,0,0
303754772,302084009,52,3,f,106089000,716733,7569270000,231518000,0.00675593,323.019,2.18229,1.2996,0.00877998,0.08575,0.554525,9800,4100,8900
303749736,302084009,246,1,f,16522800,0.194621,877474000,16.9564,1.17789e-08,87.125,1.02624e-06,0.202404,2.38411e-09,2.32845e-08,2.37935e-06,9400,4500,3900
303753607,302084009,709,2,f,100118000,459.239,8361340000,91620.4,4.58696e-06,199.505,0.000915122,1.22645,5.62568e-06,5.49434e-05,0.00147053,6800,3500,7400
303753553,302084009,679,2,f,26992700,0,1333840000,0,0,0,0,0.33066,0,0,0,0,0,0
303754465,302084009,1088,2,f,6789070,0,277775000,0,0,0,0,0.0831661,0,0,0,0,0,0
303757323,302084009,10672,3,f,171035000,0,15739100000,0,0,0,0,2.09518,0,0,0,0,0,0
303749688,302084009,226,1,f,43515500,5091.38,3378800000,507448,0.000117002,99.6681,0.0116613,0.533065,6.23694e-05,0.000609133,0.0103781,5700,6900,4400
303752594,302084009,301,2,f,50059200,190344,1640670000,40812600,0.00380239,214.415,0.815288,0.613225,0.00233172,0.0227728,0.0901311,5700,4400,6800
303752504,302084009,241,2,f,36562800,0,2429340000,0,0,0,0,0.447894,0,0,0,0,0,0
303753075,302084009,509,2,f,54885100,208121,3938130000,125652000,0.00379194,603.744,2.28936,0.672343,0.00254948,0.0248996,0.107046,8800,2000,8400
303752707,302084009,353,2,f,55621300,135.237,5190960000,11522.7,2.43138e-06,85.2041,0.000207164,0.681361,1.65665e-06,1.61797e-05,0.00128146,4400,3800,9800
303756333,302084009,677,3,f,146660000,214.204,12566200000,23406.2,1.46054e-06,109.271,0.000159595,1.79659,2.624e-06,2.56274e-05,0.00214204,4700,4400,1500
303752629,302084009,321,2,f,981552,0,51063200,0,0,0,0,0.012024,0,0,0,0,0,0
303749984,302084009,360,1,f,4498780,0,371212000,0,0,0,0,0.0551101,0,0,0,0,0,0
303754738,302084009,28,3,f,89812000,1218490,6551890000,431688000,0.0135671,354.281,4.80658,1.1002,0.0149265,0.145781,0.46336,9900,3300,8900
303749266,302084009,53,1,f,2126700,0,136061000,0,0,0,0,0.026052,0,0,0,0,0,0
303749776,302084009,262,1,f,57339000,20.1092,3458560000,2703.08,3.50707e-07,134.42,4.7142e-05,0.702403,2.46337e-07,2.40586e-06,0.000115467,6700,3400,3500
303749250,302084009,46,1,f,17504300,374.66,786933000,34924.4,2.14038e-05,93.2164,0.00199519,0.214428,4.58958e-06,4.48243e-05,0.00176595,8400,5700,5300
303750643,302084009,648,1,f,144370000,0,13301500000,0,0,0,0,1.76853,0,0,0,0,0,0
303753637,302084009,731,2,f,42288500,0,3328970000,0,0,0,0,0.518035,0,0,0,0,0,0
303756221,302084009,636,3,f,44006200,0,3579670000,0,0,0,0,0.539077,0,0,0,0,0,0
303751863,302084009,10705,1,f,1145140,0,84362500,0,0,0,0,0.014028,0,0,0,0,0,0
303757200,302084009,1069,3,f,4335190,0,119063000,0,0,0,0,0.0531061,0,0,0,0,0,0
303752182,302084009,127,2,f,18404100,3997.23,1793730000,860171,0.000217192,215.192,0.046738,0.22545,4.89661e-05,0.000478229,0.0101354,5800,4700,6200
303751052,302084009,829,1,f,8424990,52.864,622437000,5414.36,6.27467e-06,102.421,0.000642655,0.103206,6.47584e-07,6.32465e-06,0.000162223,8500,2400,4200
303754878,302084009,105,3,f,4253390,0,214985000,0,0,0,0,0.0521041,0,0,0,0,0,0
303752771,302084009,378,2,f,234346000,4103.93,22409300000,317136,1.75123e-05,77.2762,0.00135328,2.87073,5.02731e-05,0.000490994,0.0168858,6400,3100,10500
303755506,302084009,342,3,f,269681000,5.58339,21574200000,642.028,2.07036e-08,114.989,2.38069e-06,3.3036,6.83965e-08,6.67997e-07,5.59329e-05,4300,6400,8200
303754688,302084009,182305689,2,f,120894000,1842.94,10050500000,1311090,1.52442e-05,711.411,0.0108449,1.48096,2.2576e-05,0.000220489,0.00596175,7500,1800,8200
303756514,302084009,773,3,f,25765700,0,1978270000,0,0,0,0,0.31563,0,0,0,0,0,0
303754550,302084009,1123,2,f,57829800,0,485471000,0,0,0,0,0.708415,0,0,0,0,0,0
303751484,302084009,980,1,f,3517230,0,233825000,0,0,0,0,0.043086,0,0,0,0,0,0
303753564,302084009,687,2,f,55212300,20586,4267150000,4702100,0.000372852,228.413,0.085164,0.676351,0.000252179,0.00246291,0.081787,10000,2700,8600
303752925,302084009,447,2,f,163592,0,14366100,0,0,0,0,0.002004,0,0,0,0,0,0
303756479,302084009,749,3,f,61101600,162.626,3034240000,16531.2,2.66157e-06,101.652,0.000270552,0.748495,1.99217e-06,1.94566e-05,0.00059569,8400,5700,6200
303750710,302084009,673,1,f,2781060,346.433,29137600,30941.3,0.000124569,89.3139,0.0111257,0.034068,4.24381e-06,4.14473e-05,0.00176595,8400,5700,5300
303755323,302084009,247,3,f,653550000,4195.03,50568100000,475648,6.41884e-06,113.384,0.000727791,8.00599,5.13892e-05,0.000501894,0.00719344,8800,2600,9400
303755603,302084009,386,3,f,481697000,0,24932300000,0,0,0,0,5.90078,0,0,0,0,0,0
303752936,302084009,450,2,f,24129800,293.385,1309940000,29796.7,1.21586e-05,101.562,0.00123485,0.29559,3.59396e-06,3.51006e-05,0.00046659,5800,1100,8300
303749283,302084009,62,1,f,53903600,0,1213060000,0,0,0,0,0.660319,0,0,0,0,0,0
303752336,302084009,156,2,f,17749700,938.102,1435420000,90913.6,5.28516e-05,96.9122,0.00512197,0.217434,1.14918e-05,0.000112235,0.00719344,8800,2600,9400
303752616,302084009,313,2,f,1390530000,11030.2,82280100000,1823350,7.93238e-06,165.305,0.00131126,17.034,0.00013512,0.00131966,0.0159211,8100,6100,6600
