id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299169525,267997620,820,1,f,45560400,30.6786,1986130000,3042.15,6.73362e-07,99.1618,6.67718e-05,0.558115,3.75813e-07,3.14812e-05,0.000181558,10500,1100,5400
299170294,267997620,589,2,f,71426400,2963.29,3818130000,127412,4.14873e-05,42.9967,0.00178382,0.874974,3.63003e-05,0.00304081,0.00401515,3300,6100,6100
299171092,267997620,385,3,f,509344000,17548.7,25948200000,1396380,3.44535e-05,79.5718,0.00274153,6.23946,0.000214971,0.0180077,0.0110863,10200,1100,3700
299169250,267997620,477,1,f,1653510000,56766.7,76342300000,3938110,3.43311e-05,69.3737,0.00238167,20.2555,0.000695392,0.0582517,0.0243947,4000,6700,5100
299169086,267997620,274,1,f,21185200,0,887614000,0,0,0,0,0.259518,0,0,0,0,0,0
299170836,267997620,56,3,f,401128000,155.236,22528500000,12996.4,3.86999e-07,83.72,3.23996e-05,4.91381,1.90164e-06,0.000159297,0.00117944,4000,5500,6100
299171224,267997620,542,3,f,67727100,13017.8,2150110000,959973,0.000192209,73.7433,0.0141741,0.829657,0.000159468,0.0133583,0.00759207,8100,500,5500
299170033,267997620,259,2,f,4253390,16.8518,117271000,1078.7,3.96196e-06,64.0112,0.00025361,0.0521041,2.06434e-07,1.72926e-05,7.06313e-05,8900,6400,9000
299169454,267997620,721,1,f,34272500,4.41952,2057900000,414.178,1.28952e-07,93.7157,1.20848e-05,0.419838,5.41391e-08,4.53513e-06,3.38517e-05,10100,1200,3600
299169984,267997620,202,2,f,48096000,0,1749460000,0,0,0,0,0.589177,0,0,0,0,0,0
299171580,267997620,976,3,f,94638000,0,4749000000,0,0,0,0,1.15932,0,0,0,0,0,0
299171693,267997620,1113,3,f,6543680,0,275561000,0,0,0,0,0.0801601,0,0,0,0,0,0
299169183,267997620,397,1,f,4744170,40.9098,82336800,3345.45,8.62317e-06,81.7763,0.000705171,0.0581161,5.01145e-07,4.198e-05,0.000331072,8500,5100,5600
299170279,267997620,571,2,f,62810000,109039,2534270000,19194600,0.00173601,176.034,0.305597,0.769423,0.00133573,0.111892,0.164467,6400,5500,5900
299171634,267997620,1045,3,f,6380090,0,205529000,0,0,0,0,0.0781561,0,0,0,0,0,0
299169449,267997620,712,1,f,4498780,0,176781000,0,0,0,0,0.0551101,0,0,0,0,0,0
299171591,267997620,988,3,f,83677300,120.446,3745200000,47738.6,1.43941e-06,396.348,0.000570508,1.02505,1.47547e-06,0.000123597,0.000762327,10200,2300,2100
299168910,267997620,42,1,f,4825960,14.8521,193948000,981.062,3.07753e-06,66.0556,0.000203288,0.0591181,1.81938e-07,1.52406e-05,0.000181574,8400,3500,5200
299171099,267997620,395,3,f,124494000,0,2099460000,0,0,0,0,1.52505,0,0,0,0,0,0
299171129,267997620,433,3,f,39016700,0,2355020000,0,0,0,0,0.477954,0,0,0,0,0,0
299171135,267997620,439,3,f,1134860,18768.8,54873800,3817770,0.0165385,203.41,3.36409,0.013902,0.000229918,0.0192598,0.313449,6300,5500,5900
299169866,267997620,39,2,f,116805000,2574.77,5649130000,181305,2.20434e-05,70.4162,0.00155221,1.43086,3.15409e-05,0.00264212,0.00254914,6200,1000,5700
299170145,267997620,403,2,f,61019800,11042.1,2372870000,1156430,0.00018096,104.729,0.0189517,0.747493,0.000135266,0.011331,0.0157576,6400,6000,7600
299171346,267997620,688,3,f,17273100000,822571,797336000000,60735100,4.76215e-05,73.8357,0.00351617,211.595,0.0100765,0.844089,0.0332703,10200,2200,2000
299171393,267997620,747,3,f,6461880,3.15753,284409000,95.8518,4.88639e-07,30.3566,1.48334e-05,0.0791581,3.86797e-08,3.24013e-06,1.37371e-05,3100,4000,5900
299170927,267997620,184,3,f,41131800,483.46,1764340000,27038.6,1.17539e-05,55.9273,0.000657366,0.503864,5.92239e-06,0.000496108,0.00112374,2200,2600,7300
299171781,267997620,103,2,t,625489,266121,316814000,272874000,0.425461,1025.38,436.258,0.00766224,0.00325998,0.273083,0.505249,6200,5600,5900
299170905,267997620,151,3,f,46399700,825.401,2012880000,59091.3,1.77889e-05,71.5911,0.00127353,0.568396,1.01112e-05,0.000846994,0.00322589,1800,3200,7000
299169210,267997620,432,1,f,81796,0,3931520,0,0,0,0,0.001002,0,0,0,0,0,0
299169962,267997620,173,2,f,9488340,99866.5,259727000,12910300,0.0105252,129.275,1.36065,0.116232,0.00122337,0.102479,0.0797832,6300,7000,6100
299169282,267997620,514,1,f,3190040,0,38666600,0,0,0,0,0.039078,0,0,0,0,0,0
299169956,267997620,163,2,f,15459400,2.7717,595987000,272.953,1.79289e-07,98.4784,1.76561e-05,0.189378,3.39534e-08,2.84421e-06,3.28639e-05,5800,4800,10100
299171755,267997620,10737,3,f,55048700,0,2933630000,0,0,0,0,0.674347,0,0,0,0,0,0
299169657,267997620,973,1,f,10388100,389.749,533630000,23085.8,3.75188e-05,59.2324,0.00222233,0.127254,4.77443e-06,0.000399945,0.00147786,9100,2000,1500
299170630,267997620,989,2,f,13823500,0,204080000,0,0,0,0,0.169338,0,0,0,0,0,0
299171040,267997620,323,3,f,1820450000,25256.6,57659800000,1784260,1.38738e-05,70.6456,0.000980122,22.3005,0.000309393,0.0259173,0.0183753,8400,5700,3900
299170932,267997620,190,3,f,96273900,3930.53,168168000,250321,4.08265e-05,63.6862,0.00260009,1.17936,4.8149e-05,0.00403335,0.00260909,9700,7100,5100
299169312,267997620,556,1,f,19058500,0.582007,972426000,26.8763,3.0538e-08,46.1786,1.4102e-06,0.233466,7.12959e-09,5.97232e-07,7.11535e-06,3500,4200,5400
299170603,267997620,960,2,f,661402000,42495.6,11082200000,2601740,6.42508e-05,61.2237,0.00393367,8.10218,0.000520572,0.0436073,0.01943,9600,7000,5700
299169472,267997620,747,1,f,3108250,0,137990000,0,0,0,0,0.038076,0,0,0,0,0,0
299169825,267997620,10726,1,f,4989560,0,345630000,0,0,0,0,0.0611221,0,0,0,0,0,0
299170394,267997620,698,2,f,1706910000,61608.4,70060700000,3925470,3.60935e-05,63.7164,0.00229975,20.9097,0.000754703,0.0632201,0.0235032,4400,5500,9300
299169018,267997620,192,1,f,9651930,2327.14,299930000,136184,0.000241106,58.5199,0.0141095,0.118236,2.85075e-05,0.00238802,0.00374529,5500,7100,3300
299169396,267997620,655,1,f,39589300,4618.3,1225300000,273962,0.000116655,59.3208,0.0069201,0.484968,5.65742e-05,0.00473912,0.00369331,7400,7000,3000
299170937,267997620,196,3,f,11777300,0,277038000,0,0,0,0,0.144272,0,0,0,0,0,0
299171821,267997620,71,3,t,716040,284424,340110000,290386000,0.397217,1020.96,405.544,0.0087715,0.00348419,0.291864,0.505249,6200,5600,5900
299169995,267997620,216,2,f,11206100,2116.4,305414000,156592,0.000188863,73.9895,0.0139738,0.137274,2.59259e-05,0.00217177,0.00324977,7400,7300,8700
299170593,267997620,949,2,f,2617470,5.13537,119467000,220.058,1.96196e-06,42.8514,8.40726e-05,0.032064,6.29083e-08,5.26971e-06,6.22204e-05,2000,3300,6500
299170785,267997620,10729,2,f,10060900,0,586846000,0,0,0,0,0.123246,0,0,0,0,0,0
299170432,267997620,749,2,f,30509900,3702.55,818355000,275686,0.000121356,74.4583,0.00903595,0.373746,4.53563e-05,0.00379941,0.00782649,8400,5700,6200
299171400,267997620,755,3,f,48995800,1153.1,2171820000,95916.2,2.35346e-05,83.1815,0.00195764,0.600199,1.41254e-05,0.00118326,0.00279228,7300,3300,800
299170909,267997620,157,3,f,56139600,298771,1536920000,50331900,0.00532193,168.463,0.896548,0.68771,0.00365995,0.306587,0.586613,6300,5600,5900
299171117,267997620,418,3,f,31327900,1826.3,1062080000,115451,5.82962e-05,63.2159,0.00368525,0.383766,2.23721e-05,0.00187407,0.00403807,6700,6900,3600
299170209,267997620,479,2,f,13823500,0.851424,692029000,43.0361,6.15924e-08,50.5461,3.11325e-06,0.169338,1.04299e-08,8.73697e-07,9.35677e-06,8500,5500,8000
299169235,267997620,458,1,f,59629300,29842.5,1928650000,2220850,0.000500467,74.419,0.0372443,0.730459,0.000365571,0.0306232,0.0243947,4000,6700,5100
299170871,267997620,105,3,f,4253390,0,50048000,0,0,0,0,0.0521041,0,0,0,0,0,0
299170886,267997620,125,3,f,106826000,123769,1160280000,8884840,0.0011586,71.7859,0.0831715,1.30861,0.00151617,0.127006,0.0400122,6400,6700,7300
299171179,267997620,487,3,f,8670380,2633.19,319463000,177336,0.000303699,67.3465,0.0204531,0.106212,3.22566e-05,0.00270207,0.00834459,7500,5800,7700
299169104,267997620,298,1,f,15459400,6049.47,381786000,353409,0.000391312,58.4198,0.0228604,0.189378,7.4106e-05,0.00620772,0.0231103,5000,7000,4600
299169777,267997620,1123,1,f,57829800,93.6314,205876000,4057.46,1.61909e-06,43.3344,7.01622e-05,0.708415,1.14698e-06,9.60808e-05,0.000296136,11500,6000,3200
299170389,267997620,693,2,f,18649500,14416.9,702098000,1734880,0.000773045,120.337,0.0930256,0.228456,0.000176607,0.014794,0.0328426,6600,7000,6200
299170757,267997620,10686,2,f,39752900,12.106,2089990000,1151.28,3.04531e-07,95.1,2.89609e-05,0.486972,1.48298e-07,1.24227e-05,5.49913e-05,12500,4900,7800
299170665,267997620,1035,2,f,26829100,0.186785,1692650000,9.44172,6.96202e-09,50.5487,3.51921e-07,0.328656,2.28811e-09,1.91671e-07,1.9886e-06,6500,3300,10200
299171013,267997620,289,3,f,96764700,0.00734286,4832010000,0.447568,7.58837e-11,60.9528,4.62532e-09,1.18537,8.995e-11,7.53495e-09,8.97704e-08,10100,2200,2300
299169197,267997620,415,1,f,113206000,24.2106,6270970000,1516.54,2.13864e-07,62.6393,1.33963e-05,1.38677,2.9658e-07,2.4844e-05,0.000236877,7500,2500,5300
299169615,267997620,926,1,f,126457000,1197.62,4411280000,84718.9,9.47063e-06,70.7392,0.000669944,1.54909,1.46709e-05,0.00122895,0.00258295,9500,5300,2900
299170507,267997620,846,2,f,10388100,0,395391000,0,0,0,0,0.127254,0,0,0,0,0,0
299168987,267997620,148,1,f,5643920,0,301427000,0,0,0,0,0.0691381,0,0,0,0,0,0
299170215,267997620,485,2,f,977789000,200.07,47053300000,14583.5,2.04615e-07,72.892,1.49148e-05,11.9779,2.45086e-06,0.000205304,0.000705136,3900,4000,6900
299170563,267997620,912,2,f,4089800,0,166652000,0,0,0,0,0.0501,0,0,0,0,0,0
299171360,267997620,702,3,f,27156300,0,1747510000,0,0,0,0,0.332664,0,0,0,0,0,0
299170747,267997620,10671,2,f,2290290,55494.9,25617300,8489080,0.0242305,152.971,3.70656,0.028056,0.000679812,0.0569466,0.0810081,7100,7300,5800
299168931,267997620,71,1,f,2126700,2004.71,89318100,193321,0.000942642,96.4335,0.0909022,0.026052,2.45577e-05,0.00205716,0.00589036,6100,5500,5400
299170373,267997620,675,2,f,4907760,0.989499,184737000,65.6662,2.01619e-07,66.3631,1.33801e-05,0.0601201,1.21214e-08,1.01538e-06,1.15826e-05,4000,4700,8000
299171204,267997620,519,3,f,91284300,0,2336730000,0,0,0,0,1.11823,0,0,0,0,0,0
299169286,267997620,520,1,f,18894900,0,883603000,0,0,0,0,0.231462,0,0,0,0,0,0
299171287,267997620,621,3,f,40325400,0,1057730000,0,0,0,0,0.493986,0,0,0,0,0,0
299171664,267997620,1083,3,f,88585100,11106.3,2455440000,745201,0.000125375,67.0969,0.00841226,1.08517,0.000136053,0.0113969,0.0136882,8500,5800,6100
299169229,267997620,451,1,f,9651930,0,379319000,0,0,0,0,0.118236,0,0,0,0,0,0
299169059,267997620,241,1,f,37135400,1982.45,1810000000,151268,5.33845e-05,76.3036,0.00407343,0.454908,2.42851e-05,0.00203431,0.00260607,7700,1100,2500
299169289,267997620,524,1,f,4089800,0.00226512,206007000,0.100798,5.53847e-10,44.5,2.46462e-08,0.0501,2.77477e-11,2.32438e-09,2.03048e-08,2800,3300,5500
299168952,267997620,101,1,f,34926900,30.4279,624838000,799.072,8.71187e-07,26.2612,2.28784e-05,0.427854,3.72741e-07,3.12238e-05,0.000175858,11300,6000,3100
299170789,267997620,10735,2,f,25520400,0,1378020000,0,0,0,0,0.312624,0,0,0,0,0,0
299169704,267997620,1031,1,f,13251000,17.3724,195784000,911.183,1.31103e-06,52.45,6.87636e-05,0.162324,2.12812e-07,1.78269e-05,0.000156782,6500,5300,3800
299170101,267997620,344,2,f,14396100,0,630139000,0,0,0,0,0.176352,0,0,0,0,0,0
299171487,267997620,868,3,f,4335190,16.745,94914700,4941.06,3.86257e-06,295.077,0.00113976,0.0531061,2.05126e-07,1.7183e-05,0.000149981,10500,3700,7100
299171593,267997620,990,3,f,24211600,4.54092,1280570000,392.818,1.87552e-07,86.5061,1.62244e-05,0.296592,5.56263e-08,4.65972e-06,2.011e-05,7400,3500,1000
299169518,267997620,810,1,f,9733720,0,462957000,0,0,0,0,0.119238,0,0,0,0,0,0
299170863,267997620,95,3,f,395166000,41630.3,17060000000,2790470,0.000105349,67.0298,0.00706152,4.84079,0.000509971,0.0427194,0.0200854,4500,4800,9600
299169094,267997620,286,1,f,4008000,7.87894,116965000,370.219,1.9658e-06,46.9884,9.23699e-05,0.049098,9.6517e-08,8.08505e-06,9.63243e-05,5900,7100,5600
299170188,267997620,453,2,f,1501200000,83340,83409100000,5681920,5.55155e-05,68.1777,0.00378492,18.3897,0.00102091,0.0855201,0.026308,4600,4000,9800
299169425,267997620,685,1,f,27238100,0,827032000,0,0,0,0,0.333666,0,0,0,0,0,0
299170649,267997620,1015,2,f,27974200,5.52826e-05,1486160000,0.0045564,1.9762e-12,82.4201,1.62879e-10,0.342684,6.77212e-13,5.67288e-11,6.7586e-10,3500,2000,6200
299171585,267997620,982,3,f,5562130,37.9141,153459000,2450.78,6.81647e-06,64.6404,0.000440619,0.0681361,4.64447e-07,3.89059e-05,0.000228603,7600,2200,5600
299171407,267997620,765,3,f,4253390,0,67599000,0,0,0,0,0.0521041,0,0,0,0,0,0
299169980,267997620,197,2,f,654368,0,21502500,0,0,0,0,0.00801601,0,0,0,0,0,0
299170762,267997620,10693,2,f,8424990,1480.68,207214000,110666,0.000175749,74.7396,0.0131354,0.103206,1.81384e-05,0.00151942,0.00204504,9400,4400,8200
299169416,267997620,675,1,f,4989560,5.18954,175305000,372.932,1.04008e-06,71.8621,7.47424e-05,0.0611221,6.35719e-08,5.3253e-06,4.56813e-05,4600,4900,2500
299169874,267997620,51,2,f,67890300,2714.54,2509490000,274241,3.99843e-05,101.026,0.00403946,0.831656,3.32532e-05,0.00278556,0.00636525,6300,4700,6100
299170969,267997620,235,3,f,45969400,0,349008000,0,0,0,0,0.563125,0,0,0,0,0,0
299171532,267997620,920,3,f,303790000,0.000645974,18016500000,0.192894,2.12638e-12,298.61,6.34959e-10,3.72143,7.91318e-12,6.62873e-10,7.89738e-09,10700,3700,7200
299170648,267997620,1014,2,f,21921300,429.049,520154000,28339.5,1.95722e-05,66.0518,0.00129278,0.268536,5.25585e-06,0.000440273,0.00181802,8100,3800,8300
299171026,267997620,305,3,f,9161150,0,322427000,0,0,0,0,0.112224,0,0,0,0,0,0
299170587,267997620,942,2,f,102490000,380.837,3645620000,26463.5,3.71583e-06,69.4879,0.000258205,1.25551,4.66525e-06,0.000390799,0.00138382,5500,6100,8500
299169981,267997620,199,2,f,27319900,0,1091100000,0,0,0,0,0.334668,0,0,0,0,0,0
299170025,267997620,250,2,f,28465000,425.072,955532000,39681.8,1.49331e-05,93.3531,0.00139406,0.348696,5.20713e-06,0.000436192,0.00188939,5700,2700,6200
299170407,267997620,712,2,f,4089800,0,165320000,0,0,0,0,0.0501,0,0,0,0,0,0
299170991,267997620,259,3,f,8588580,16.8983,215158000,1081.29,1.96753e-06,63.9882,0.000125899,0.10521,2.07004e-07,1.73404e-05,7.06313e-05,8900,6400,9000
299171679,267997620,1100,3,f,130792000,250.928,4395360000,17637.6,1.91853e-06,70.2894,0.000134852,1.6022,3.07387e-06,0.000257492,0.000530293,7900,2900,5800
299170866,267997620,99,3,f,41470600,4470.59,873661000,253885,0.000107801,56.79,0.00612204,0.508015,5.47647e-05,0.00458754,0.00882125,10100,4500,7800
299171443,267997620,816,3,f,26011100,2.32832,1503210000,163.91,8.95125e-08,70.3985,6.30155e-06,0.318636,2.85219e-08,2.38923e-06,9.61669e-06,7000,3100,1200
299169677,267997620,997,1,f,19701200000,1151150,745285000000,85047300,5.84302e-05,73.8806,0.00431686,241.34,0.0141015,1.18126,0.0530623,8600,5400,3700
299170463,267997620,791,2,f,2453880,0,131915000,0,0,0,0,0.03006,0,0,0,0,0,0
299170755,267997620,10683,2,f,77297200,191.249,3957620000,95320.8,2.4742e-06,498.412,0.00123317,0.946891,2.3428e-06,0.000196252,0.00138725,12000,4900,8800
299169316,267997620,560,1,f,1881310,0,30541100,0,0,0,0,0.023046,0,0,0,0,0,0
299170701,267997620,1082,2,f,3026450,0,111377000,0,0,0,0,0.037074,0,0,0,0,0,0
299168905,267997620,35,1,f,1472330,0,17600600,0,0,0,0,0.018036,0,0,0,0,0,0
299169288,267997620,523,1,f,36726400,18.0571,1519600000,1138.98,4.91665e-07,63.0767,3.10126e-05,0.449898,2.21199e-07,1.85295e-05,0.000218421,5700,7000,4600
299170981,267997620,248,3,f,19058500,371.059,617518000,22929.2,1.94695e-05,61.7941,0.0012031,0.233466,4.54547e-06,0.000380765,0.00187716,8000,6900,2700
299170853,267997620,82,3,f,15704800,18.0582,309967000,1177.08,1.14985e-06,65.1823,7.495e-05,0.192384,2.21213e-07,1.85306e-05,0.000140747,10100,3800,7800
299169217,267997620,439,1,f,572572,2675.49,25189500,348729,0.00467275,130.342,0.609057,0.00701401,3.27747e-05,0.00274548,0.0153305,6300,5500,5600
299170924,267997620,180,3,f,41143400,728.955,2025170000,58058.6,1.77174e-05,79.6463,0.00141113,0.504007,8.9297e-06,0.000748025,0.00181476,3900,4300,2100
299170554,267997620,902,2,f,7770620,0,413109000,0,0,0,0,0.0951901,0,0,0,0,0,0
299171132,267997620,436,3,f,46051100,37769.9,1057410000,3664540,0.000820173,97.0226,0.0795754,0.564127,0.000462681,0.038758,0.0429507,6700,6300,6800
299171711,267997620,1142,3,f,34354300,2.0706,1232980000,121.755,6.02718e-08,58.8017,3.54409e-06,0.42084,2.53648e-08,2.12476e-06,2.53142e-05,7900,6700,1800
299170739,267997620,1128,2,f,36235600,0,2298000000,0,0,0,0,0.443886,0,0,0,0,0,0
299169258,267997620,485,1,f,976562000,1478.99,46640000000,125203,1.51449e-06,84.6543,0.000128208,11.9629,1.81176e-05,0.00151768,0.0011959,4700,4600,2700
299171494,267997620,877,3,f,34190700,0,393358000,0,0,0,0,0.418836,0,0,0,0,0,0
299170803,267997620,8,3,f,34149400000,3518310,1416710000000,426405000,0.000103027,121.196,0.0124864,418.33,0.0430993,3.61035,0.586613,6300,5600,5900
299169965,267997620,178,2,f,16768200,280.343,407827000,18906.4,1.67187e-05,67.4402,0.00112751,0.20541,3.4342e-06,0.000287676,0.00116188,8000,3900,8400
299169233,267997620,455,1,f,899756,0.100727,45436900,8.42024,1.11949e-07,83.5948,9.35836e-06,0.011022,1.2339e-09,1.03362e-07,1.23144e-06,6500,5600,5400
299168913,267997620,46,1,f,17504300,6860.53,400520000,445604,0.000391933,64.9519,0.0254568,0.214428,8.40415e-05,0.00704,0.0161159,8500,5800,5100
299171196,267997620,509,3,f,109607000,18980.3,5952380000,1689980,0.000173167,89.0389,0.0154186,1.34268,0.000232508,0.0194768,0.0166911,8100,2400,4600
299170176,267997620,441,2,f,2372080,0,81803700,0,0,0,0,0.029058,0,0,0,0,0,0
299170842,267997620,64,3,f,12678400,0.103043,689823000,5.07116,8.12742e-09,49.2143,3.99985e-07,0.15531,1.26227e-09,1.05738e-07,1.09612e-06,6200,3200,5000
299170112,267997620,360,2,f,4416980,1.15746,194740000,36.3679,2.62047e-07,31.4205,8.23366e-06,0.0541081,1.41789e-08,1.18774e-06,8.62235e-06,3400,4400,6000
299171206,267997620,521,3,f,4662370,0,264793000,0,0,0,0,0.0571141,0,0,0,0,0,0
299169130,267997620,330,1,f,1963100,0,43791700,0,0,0,0,0.024048,0,0,0,0,0,0
299171150,267997620,454,3,f,16441000,0,1113550000,0,0,0,0,0.201402,0,0,0,0,0,0
299169231,267997620,453,1,f,1503490000,174631,80390800000,12351400,0.00011615,70.7286,0.00821516,18.4178,0.00213923,0.1792,0.0301337,4900,4000,1300
299169687,267997620,1009,1,f,2764300000,403351,47109600000,28519200,0.000145914,70.7055,0.010317,33.8626,0.00494105,0.413903,0.0530623,8600,5400,3700
299171739,267997620,10707,3,f,4825960,0,206607000,0,0,0,0,0.0591181,0,0,0,0,0,0
299169139,267997620,339,1,f,350087000,19430.2,15027100000,1548210,5.55011e-05,79.6806,0.00442236,4.28856,0.00023802,0.0199385,0.0125982,8400,2400,4300
299169346,267997620,598,1,f,3599020,0,107952000,0,0,0,0,0.044088,0,0,0,0,0,0
299170580,267997620,933,2,f,150505000,16479.3,1142360000,1067190,0.000109494,64.7597,0.00709077,1.84368,0.000201871,0.0169104,0.0100811,9200,3700,8000
299170710,267997620,1092,2,f,19140300,0,339616000,0,0,0,0,0.234468,0,0,0,0,0,0
299170827,267997620,44,3,f,144288000,1178.13,6965130000,51638.9,8.16514e-06,43.8312,0.000357888,1.76753,1.44321e-05,0.00120895,0.00195545,4400,3200,5700
299168928,267997620,67,1,f,1963100,0,38800700,0,0,0,0,0.024048,0,0,0,0,0,0
299170479,267997620,812,2,f,17831500,0,132291000,0,0,0,0,0.218436,0,0,0,0,0,0
299170694,267997620,1073,2,f,1059180000,854.24,50134000000,161085,8.06514e-07,188.571,0.000152085,12.9749,1.04644e-05,0.000876587,0.00193744,10400,5900,10200
299169020,267997620,195,1,f,7279840,9.9456,404527000,311.067,1.36618e-06,31.2768,4.27299e-05,0.0891781,1.21834e-07,1.02058e-05,9.9548e-05,2700,2300,5400
299169800,267997620,10687,1,f,93083800,31.1404,3300510000,2970.24,3.34541e-07,95.3821,3.19092e-05,1.14028,3.8147e-07,3.1955e-05,0.000245848,10200,6100,1600
299171233,267997620,558,3,f,14068900,6947.95,429537000,431020,0.000493851,62.0356,0.0306364,0.172344,8.51123e-05,0.0071297,0.00998716,4900,3400,10000
299171049,267997620,332,3,f,163592,0,7983690,0,0,0,0,0.002004,0,0,0,0,0,0
299169391,267997620,649,1,f,1963100,0,68125000,0,0,0,0,0.024048,0,0,0,0,0,0
299170175,267997620,440,2,f,9570130,0,253542000,0,0,0,0,0.117234,0,0,0,0,0,0
299168961,267997620,114,1,f,3271840,0,53999700,0,0,0,0,0.04008,0,0,0,0,0,0
299170959,267997620,224,3,f,24620600,848.512,803867000,52443.2,3.44635e-05,61.8061,0.00213005,0.301602,1.03943e-05,0.000870709,0.00189962,7900,6900,2700
299169342,267997620,594,1,f,1554120,0,70263700,0,0,0,0,0.019038,0,0,0,0,0,0
299170524,267997620,867,2,f,33863500,16.822,854847000,4960.53,4.96759e-07,294.884,0.000146486,0.414828,2.0607e-07,1.72621e-05,0.000149981,10500,3700,7100
299170382,267997620,685,2,f,27044800,532.906,896260000,56155.2,1.97046e-05,105.375,0.00207638,0.331299,6.5281e-06,0.000546847,0.0085378,6200,5100,6300
299169084,267997620,271,1,f,3680820,0,112768000,0,0,0,0,0.04509,0,0,0,0,0,0
299170640,267997620,1004,2,f,3599020,123.55,103606000,7060.88,3.43289e-05,57.1498,0.00196189,0.044088,1.51349e-06,0.000126783,0.00125167,7500,6600,6500
299169367,267997620,620,1,f,10551700,0,506184000,0,0,0,0,0.129258,0,0,0,0,0,0
299170076,267997620,319,2,f,42942900,0.225779,1808460000,16.277,5.25765e-09,72.0929,3.79039e-07,0.526051,2.76579e-09,2.31685e-07,2.58841e-06,6500,6400,8000
299170086,267997620,329,2,f,421331000,33485.1,25375800000,2183960,7.94746e-05,65.2217,0.00518347,5.16131,0.000410193,0.0343611,0.0109416,7100,1200,9300
299168903,267997620,31,1,f,203345000,3780.19,11181500000,274594,1.85901e-05,72.6402,0.00135039,2.49097,4.63074e-05,0.00387908,0.00283532,6300,1900,5600
299170108,267997620,354,2,f,982125000,463.518,17623900000,32773.7,4.71955e-07,70.7064,3.33702e-05,12.031,5.6781e-06,0.000475644,0.00145826,11700,7700,5800
299169400,267997620,659,1,f,327184,0,8453400,0,0,0,0,0.004008,0,0,0,0,0,0
299170862,267997620,94,3,f,18084400,132996,716489000,29231200,0.00735418,219.791,1.61638,0.221534,0.0016292,0.136475,0.586613,6300,5600,5900
299169264,267997620,493,1,f,380433000,38389.1,17763500000,2805360,0.000100909,73.0768,0.00737411,4.66031,0.000470267,0.0393934,0.0243947,4000,6700,5100
299169046,267997620,228,1,f,42268600,5.13437,1700340000,316.638,1.2147e-07,61.6702,7.49109e-06,0.51779,6.28961e-08,5.26869e-06,1.51274e-05,1300,3100,4900
299171345,267997620,687,3,f,111652000,123.171,6575620000,8188.44,1.10317e-06,66.4803,7.33392e-05,1.36773,1.50884e-06,0.000126393,0.000357785,7000,1600,5600
299170498,267997620,837,2,f,11369600,3029.39,611184000,252858,0.000266445,83.4682,0.0222397,0.139278,3.711e-05,0.00310864,0.00523541,8300,2300,7000
299170512,267997620,852,2,f,65109600,0,1242250000,0,0,0,0,0.797593,0,0,0,0,0,0
299169171,267997620,379,1,f,4253390,19.0441,48888400,1010.49,4.47738e-06,53.0607,0.000237573,0.0521041,2.3329e-07,1.95423e-05,0.000232824,12700,7300,5600
299171359,267997620,701,3,f,208171000,0,6248410000,0,0,0,0,2.55009,0,0,0,0,0,0
299168951,267997620,100,1,f,9242950,8433.18,364965000,536475,0.00091239,63.6148,0.0580416,0.113226,0.000103306,0.00865379,0.0181968,8400,5900,5400
299171337,267997620,677,3,f,146660000,14432.1,6974410000,1014150,9.84048e-05,70.2706,0.00691496,1.79659,0.000176793,0.0148096,0.0199975,4700,4300,1500
299170164,267997620,429,2,f,32636600,0,567199000,0,0,0,0,0.399798,0,0,0,0,0,0
299170595,267997620,951,2,f,23557200,0,1633890000,0,0,0,0,0.288576,0,0,0,0,0,0
299169390,267997620,648,1,f,144370000,0,7837530000,0,0,0,0,1.76853,0,0,0,0,0,0
299170073,267997620,314,2,f,9651930,0,396087000,0,0,0,0,0.118236,0,0,0,0,0,0
299171121,267997620,424,3,f,18158700,0.449302,592451000,50.6307,2.47431e-08,112.687,2.78823e-06,0.222444,5.50395e-09,4.61056e-07,3.55492e-06,6400,6800,2400
299171390,267997620,743,3,f,28710400,0,1103260000,0,0,0,0,0.351702,0,0,0,0,0,0
299170594,267997620,950,2,f,11696800,0,829655000,0,0,0,0,0.143286,0,0,0,0,0,0
299171091,267997620,382,3,f,676862000,1099.77,38151800000,85057.9,1.6248e-06,77.3417,0.000125665,8.29156,1.34722e-05,0.00112854,0.00555905,7800,2500,4800
299171104,267997620,402,3,f,162038000,7115.27,8704810000,478481,4.39111e-05,67.2471,0.0029529,1.98496,8.7162e-05,0.0073014,0.00506658,8000,1700,1500
299169757,267997620,1098,1,f,20203600,0,420549000,0,0,0,0,0.247494,0,0,0,0,0,0
299170353,267997620,656,2,f,85231400,16286.5,2403790000,1068540,0.000191085,65.609,0.0125369,1.04409,0.000199509,0.0167125,0.00690641,4900,1000,6200
299170815,267997620,26,3,f,190339000,165.204,7470940000,11603,8.67944e-07,70.2345,6.09596e-05,2.33166,2.02375e-06,0.000169526,0.000768251,8400,3400,5100
299170095,267997620,338,2,f,245388,171.96,7771890,8302.52,0.000700766,48.2818,0.0338342,0.003006,2.1065e-06,0.000176458,0.00193457,6100,3200,5800
