id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309414533,305235787,200,2,f,11206100,0,842531000,0,0,0,0,0.137274,0,0,0,0,0,0
309414591,305235787,269,2,f,7770620,0,575389000,0,0,0,0,0.0951901,0,0,0,0,0,0
309415121,305235787,924,2,f,105680000,3738.05,3825610000,581667,3.53713e-05,155.607,0.00550402,1.29459,4.57911e-05,0.00274973,0.00702061,7400,3800,8300
309413478,305235787,64,1,f,6134700,0,454394000,0,0,0,0,0.0751501,0,0,0,0,0,0
309415359,305235787,19,3,f,1635920,5.25062,115566000,2343.86,3.20958e-06,446.396,0.00143275,0.02004,6.43201e-08,3.86238e-06,5.29737e-05,5200,2800,5600
309415873,305235787,668,3,f,23802600,0.242414,1908130000,35.5068,1.01843e-08,146.472,1.49172e-06,0.291582,2.96957e-09,1.78321e-07,1.98692e-06,7000,5700,6200
309415861,305235787,656,3,f,168827000,1075.06,7547950000,95030,6.36784e-06,88.3948,0.000562884,2.06813,1.31695e-05,0.000790821,0.00335547,4900,1000,6300
309414342,305235787,10674,1,f,127602000,0,12586700000,0,0,0,0,1.56312,0,0,0,0,0,0
309414305,305235787,1094,1,f,12923800,0,1258280000,0,0,0,0,0.158316,0,0,0,0,0,0
309414494,305235787,146,2,f,115005000,21917.8,8761460000,3428370,0.000190581,156.42,0.0298106,1.40881,0.000268493,0.0161228,0.0157387,9200,5700,6700
309415029,305235787,814,2,f,13741700,1332.46,1244190000,53625,9.69643e-05,40.2452,0.00390235,0.168336,1.63226e-05,0.000980161,0.00458418,3700,4000,5800
309413656,305235787,298,1,f,15459400,0,1463350000,0,0,0,0,0.189378,0,0,0,0,0,0
309413721,305235787,377,1,f,4335190,0,433943000,0,0,0,0,0.0531061,0,0,0,0,0,0
309414179,305235787,940,1,f,40489000,0.000347778,1812890000,0.0461675,8.58944e-12,132.75,1.14025e-09,0.49599,4.26028e-12,2.55827e-10,4.25177e-09,5300,2500,4900
309414157,305235787,914,1,f,81796,0,6971070,0,0,0,0,0.001002,0,0,0,0,0,0
309415547,305235787,269,3,f,16195600,0,1196760000,0,0,0,0,0.198396,0,0,0,0,0,0
309415755,305235787,526,3,f,70017400,35.8319,3868770000,3374.38,5.11757e-07,94.1727,4.81935e-05,0.857713,4.3894e-07,2.63581e-05,0.000199419,9900,4200,3000
309415926,305235787,729,3,f,44824200,0,3468170000,0,0,0,0,0.549097,0,0,0,0,0,0
309414151,305235787,906,1,f,8424990,0,619082000,0,0,0,0,0.103206,0,0,0,0,0,0
309413845,305235787,528,1,f,1722300000,793.105,161682000000,766006,4.60493e-07,965.831,0.000444758,21.0981,9.71554e-06,0.000583412,0.0034552,11400,5000,1700
309414070,305235787,810,1,f,9733720,0,733198000,0,0,0,0,0.119238,0,0,0,0,0,0
309414933,305235787,687,2,f,55212300,0,5257650000,0,0,0,0,0.676351,0,0,0,0,0,0
309415220,305235787,1044,2,f,4580580,292.513,225448000,32313.2,6.38595e-05,110.467,0.0070544,0.0561121,3.58329e-06,0.000215174,0.00205586,8300,4200,8200
309415304,305235787,10683,2,f,77297200,0,7304960000,0,0,0,0,0.946891,0,0,0,0,0,0
309415045,305235787,835,2,f,150096000,497.909,13274500000,43645,3.31728e-06,87.6565,0.000290781,1.83867,6.09939e-06,0.000366264,0.0018678,6700,5700,7800
309416220,305235787,1097,3,f,1262440000,97868.9,96272900000,18151200,7.75236e-05,185.464,0.0143779,15.4649,0.00119889,0.0719928,0.0181719,7800,4600,8000
309414672,305235787,370,2,f,655677000,19.5604,53963300000,2484.17,2.98323e-08,127,3.7887e-06,8.03204,2.39614e-07,1.43887e-05,9.14352e-05,10800,7000,6000
309415235,305235787,1062,2,f,13005600,27.2991,761303000,3803.93,2.09903e-06,139.343,0.000292485,0.159318,3.34414e-07,2.00813e-05,0.000139035,7000,2000,8200
309413751,305235787,418,1,f,15295900,0,1110170000,0,0,0,0,0.187374,0,0,0,0,0,0
309414998,305235787,771,2,f,586150000,39407.8,43883900000,6916150,6.72316e-05,175.502,0.0117993,7.18034,0.000482745,0.0289885,0.0157387,9200,5700,6700
309413909,305235787,609,1,f,2453880,0,184429000,0,0,0,0,0.03006,0,0,0,0,0,0
309413921,305235787,622,1,f,1145140,0,58160000,0,0,0,0,0.014028,0,0,0,0,0,0
309413480,305235787,67,1,f,1963100,0,144670000,0,0,0,0,0.024048,0,0,0,0,0,0
309413797,305235787,470,1,f,8424990,0,840546000,0,0,0,0,0.103206,0,0,0,0,0,0
309414885,305235787,633,2,f,490776,0,32362700,0,0,0,0,0.00601201,0,0,0,0,0,0
309415143,305235787,950,2,f,11696800,0,1369740000,0,0,0,0,0.143286,0,0,0,0,0,0
309414843,305235787,587,2,f,3680820,113.137,347134000,25684.3,3.0737e-05,227.019,0.00697788,0.04509,1.38593e-06,8.32243e-05,0.000558926,8600,3900,5800
309413703,305235787,354,1,f,961430000,105.951,76303700000,14375.6,1.10201e-07,135.682,1.49523e-05,11.7775,1.2979e-06,7.79379e-05,0.000281225,11600,7300,4600
309414284,305235787,1069,1,f,2290290,0,112851000,0,0,0,0,0.028056,0,0,0,0,0,0
309415058,305235787,848,2,f,113162000,145026,3730510000,28170700,0.00128158,194.246,0.248943,1.38623,0.00177657,0.106682,0.082677,7700,2700,6800
309414922,305235787,674,2,f,736164,0,28537900,0,0,0,0,0.00901801,0,0,0,0,0,0
309413880,305235787,577,1,f,22984700,0,2491370000,0,0,0,0,0.281562,0,0,0,0,0,0
309415563,305235787,291,3,f,365056000,0,27734900000,0,0,0,0,4.47193,0,0,0,0,0,0
309415570,305235787,302,3,f,204899000,14547.8,14741600000,2489600,7.09998e-05,171.133,0.0121504,2.51001,0.00017821,0.0107014,0.00484394,9100,1500,5800
309413619,305235787,249,1,f,899756,0,72336800,0,0,0,0,0.011022,0,0,0,0,0,0
309413907,305235787,607,1,f,61510600,0,5082390000,0,0,0,0,0.753505,0,0,0,0,0,0
309414073,305235787,814,1,f,13659900,558.418,1136280000,37993.1,4.088e-05,68.037,0.00278136,0.167334,6.84062e-06,0.000410775,0.000853247,3600,4200,5600
309415397,305235787,72,3,f,3026450,0,283886000,0,0,0,0,0.037074,0,0,0,0,0,0
309415865,305235787,660,3,f,408980,0,27266800,0,0,0,0,0.00501,0,0,0,0,0,0
309416210,305235787,1085,3,f,9651930,1.48195,545412000,193.863,1.53539e-07,130.816,2.00854e-05,0.118236,1.81539e-08,1.09013e-06,1.81176e-05,7300,1400,6600
309413759,305235787,429,1,f,33291000,0,2435240000,0,0,0,0,0.407814,0,0,0,0,0,0
309414006,305235787,721,1,f,34272500,0.0154774,3376100000,0.990555,4.51598e-10,64,2.89023e-08,0.419838,1.89598e-10,1.13853e-08,1.8012e-07,8100,1100,2800
309415633,305235787,377,3,f,8752170,0,827179000,0,0,0,0,0.107214,0,0,0,0,0,0
309416042,305235787,881,3,f,37135400,0,2222400000,0,0,0,0,0.454908,0,0,0,0,0,0
309416330,305235787,475,2,t,22.8189,3.01908,2531.89,493.634,0.132306,163.505,21.6326,2.79532e-07,3.69837e-08,2.22085e-06,3.69098e-05,8100,3700,7400
309415305,305235787,10684,2,f,31409700,0,3147940000,0,0,0,0,0.384768,0,0,0,0,0,0
309414543,305235787,212,2,f,185186000,179.653,12963300000,18472.3,9.70122e-07,102.822,9.97497e-05,2.26853,2.20075e-06,0.000132154,0.0012908,1600,5900,7100
309416101,305235787,951,3,f,45069600,0,5213850000,0,0,0,0,0.552103,0,0,0,0,0,0
309413837,305235787,519,1,f,45478600,0,4029020000,0,0,0,0,0.557113,0,0,0,0,0,0
309414378,305235787,10729,1,f,9242950,0,872392000,0,0,0,0,0.113226,0,0,0,0,0,0
309415063,305235787,854,2,f,62083200,4.13858,5311930000,1367.39,6.66619e-08,330.401,2.20251e-05,0.760519,5.06976e-08,3.04436e-06,4.58258e-05,4700,2000,8900
309415848,305235787,639,3,f,42615700,136.975,2947550000,14362.4,3.2142e-06,104.854,0.000337021,0.522043,1.67795e-06,0.00010076,0.00117169,5500,7100,8100
309416297,305235787,182305689,3,f,241953000,17581.3,20265900000,9993690,7.26644e-05,568.426,0.0413043,2.96392,0.000215371,0.0129329,0.0892302,3800,1800,8300
309414773,305235787,495,2,f,64128100,60.6459,5282180000,7173.67,9.45699e-07,118.288,0.000111865,0.785569,7.42912e-07,4.46114e-05,0.000203803,8200,4900,8200
309413463,305235787,44,1,f,70835300,666.59,5478710000,42618.4,9.41042e-06,63.935,0.000601655,0.867733,8.16573e-06,0.000490347,0.00300418,3500,3800,5600
309413707,305235787,360,1,f,4498780,0,363325000,0,0,0,0,0.0551101,0,0,0,0,0,0
309414770,305235787,491,2,f,16277400,0,1260080000,0,0,0,0,0.199398,0,0,0,0,0,0
309414694,305235787,401,2,f,7279840,957.196,559986000,155733,0.000131486,162.697,0.0213923,0.0891781,1.17256e-05,0.000704117,0.0103314,8000,800,6900
309416241,305235787,1123,3,f,115660000,0,1913730000,0,0,0,0,1.41683,0,0,0,0,0,0
309414519,305235787,183,2,f,27156300,0,1723040000,0,0,0,0,0.332664,0,0,0,0,0,0
309415952,305235787,767,3,f,254876000,1031.2,22236600000,179442,4.04587e-06,174.014,0.000704035,3.12224,1.26321e-05,0.000758552,0.00475426,4700,1800,6500
309413514,305235787,115,1,f,490776,0,18911900,0,0,0,0,0.00601201,0,0,0,0,0,0
309414836,305235787,578,2,f,12105800,0,817452000,0,0,0,0,0.148296,0,0,0,0,0,0
309413658,305235787,302,1,f,99627500,377.726,7058460000,36919.9,3.79138e-06,97.7427,0.00037058,1.22044,4.62714e-06,0.000277857,0.000872758,10100,1600,4500
309413695,305235787,343,1,f,4266070000,5385.02,344293000000,659423,1.26229e-06,122.455,0.000154574,52.2594,6.59665e-05,0.00396125,0.0067268,8000,2900,4800
309414075,305235787,818,1,f,86949100,0,6644870000,0,0,0,0,1.06513,0,0,0,0,0,0
309415314,305235787,10696,2,f,8588580,289.665,406303000,33284,3.37268e-05,114.905,0.00387538,0.10521,3.54839e-06,0.000213079,0.00195584,9300,2400,7500
309413603,305235787,232,1,f,16359200,0,1219770000,0,0,0,0,0.2004,0,0,0,0,0,0
309414403,305235787,19,2,f,899756,0.00397501,59795700,0.157841,4.41787e-09,39.7083,1.75426e-07,0.011022,4.86938e-11,2.92403e-09,4.85966e-08,4300,3400,5800
309414067,305235787,805,1,f,9406540,50.2434,256398000,1724.68,5.34133e-06,34.3264,0.000183349,0.11523,6.15482e-07,3.69593e-05,0.000494108,10100,900,4400
309413949,305235787,656,1,f,83595500,0,3778090000,0,0,0,0,1.02405,0,0,0,0,0,0
309416158,305235787,1018,3,f,208907000,13.75,16437300000,2592.61,6.5819e-08,188.553,1.24104e-05,2.55911,1.68438e-07,1.01146e-05,9.43332e-05,7200,3700,700
309416276,305235787,10701,3,f,29610200,0,2813070000,0,0,0,0,0.362724,0,0,0,0,0,0
309414753,305235787,470,2,f,8261400,516.547,950382000,106296,6.25254e-05,205.781,0.0128666,0.101202,6.32771e-06,0.000379974,0.00287251,7300,5200,7500
309415238,305235787,1066,2,f,18813100,6350.13,1241790000,1015300,0.000337538,159.886,0.0539677,0.23046,7.7789e-05,0.00467118,0.0426458,8000,700,6800
309416299,305235787,182305697,3,f,66091200,2190.6,5430920000,724557,3.31451e-05,330.758,0.010963,0.809617,2.68349e-05,0.00161141,0.013867,3900,1900,8300
309413716,305235787,370,1,f,652241000,105.951,52843400000,14375.6,1.62441e-07,135.682,2.20403e-05,7.98996,1.2979e-06,7.79379e-05,0.000281225,11600,7300,4600
309415543,305235787,263,3,f,5480330,0,349862000,0,0,0,0,0.0671341,0,0,0,0,0,0
309415141,305235787,948,2,f,138317000,3009.04,4363880000,450076,2.17547e-05,149.574,0.00325394,1.69438,3.68607e-05,0.00221346,0.00540779,9300,5900,6600
309414835,305235787,577,2,f,23311900,0,2525420000,0,0,0,0,0.28557,0,0,0,0,0,0
309413779,305235787,449,1,f,12433000,0,395493000,0,0,0,0,0.152304,0,0,0,0,0,0
309415454,305235787,151,3,f,46705500,16.3722,2367450000,301.105,3.50541e-07,18.3912,6.44688e-06,0.572143,2.0056e-07,1.20435e-05,0.000104509,2200,3800,6800
309415994,305235787,826,3,f,165064000,675.018,13294400000,62644.9,4.08942e-06,92.8049,0.000379518,2.02204,8.26897e-06,0.000496546,0.00294597,5100,7100,4600
309415253,305235787,1085,2,f,5234940,1.48195,303653000,193.863,2.83088e-07,130.816,3.70324e-05,0.0641281,1.81539e-08,1.09013e-06,1.81176e-05,7300,1400,6600
309416144,305235787,1000,3,f,100037000,2503.18,5522180000,348483,2.50226e-05,139.216,0.00348356,1.22545,3.06639e-05,0.00184135,0.0109277,9100,5400,6800
309413541,305235787,149,1,f,21675900,0,1086060000,0,0,0,0,0.26553,0,0,0,0,0,0
309414863,305235787,608,2,f,10551700,0,741554000,0,0,0,0,0.129258,0,0,0,0,0,0
309415166,305235787,975,2,f,1963100,0,115927000,0,0,0,0,0.024048,0,0,0,0,0,0
309414018,305235787,737,1,f,22493900,0,1410080000,0,0,0,0,0.27555,0,0,0,0,0,0
309414815,305235787,546,2,f,327184,0,22916300,0,0,0,0,0.004008,0,0,0,0,0,0
309416433,305235787,1072,3,t,22.8189,3.01908,2531.89,493.634,0.132306,163.505,21.6326,2.79532e-07,3.69837e-08,2.22085e-06,3.69098e-05,8100,3700,7400
309414705,305235787,415,2,f,112715000,0,10645100000,0,0,0,0,1.38076,0,0,0,0,0,0
309413554,305235787,169,1,f,13823500,0,1248710000,0,0,0,0,0.169338,0,0,0,0,0,0
309414331,305235787,1127,1,f,38525900,18.2566,2547060000,3550.91,4.73878e-07,194.5,9.21693e-05,0.471942,2.23643e-07,1.34296e-05,0.00010429,7300,3900,800
309414283,305235787,1067,1,f,9242950,52.038,605459000,5940.47,5.63002e-06,114.156,0.000642703,0.113226,6.37465e-07,3.82794e-05,0.00052681,3500,5300,5500
309414731,305235787,445,2,f,24048000,0,2163390000,0,0,0,0,0.294588,0,0,0,0,0,0
309413485,305235787,74,1,f,6216500,0,549744000,0,0,0,0,0.0761521,0,0,0,0,0,0
309414572,305235787,246,2,f,16277400,7489.88,1222800000,1030870,0.00046014,137.636,0.0633316,0.199398,9.1751e-05,0.00550959,0.00779053,8900,4800,6900
309415079,305235787,874,2,f,2617470,0,105096000,0,0,0,0,0.032064,0,0,0,0,0,0
309415881,305235787,676,3,f,7198050,0,527122000,0,0,0,0,0.0881761,0,0,0,0,0,0
309414140,305235787,895,1,f,137826000,15.2527,9433570000,1882.66,1.10666e-07,123.431,1.36596e-05,1.68837,1.86845e-07,1.12199e-05,0.000100449,7600,4700,700
309415462,305235787,162,3,f,10878900,0,799949000,0,0,0,0,0.133266,0,0,0,0,0,0
309415936,305235787,746,3,f,127275000,125.34,11037000000,9827.44,9.84799e-07,78.4063,7.72145e-05,1.55911,1.53541e-06,9.22006e-05,0.000315725,2300,3400,5900
309413573,305235787,195,1,f,7279840,0.00465638,598079000,0.183539,6.39626e-10,39.4167,2.52119e-08,0.0891781,5.70407e-11,3.42525e-09,5.69267e-08,2700,2800,5500
309415269,305235787,1104,2,f,3844410,0.00912628,381802000,1.93009,2.37391e-09,211.488,5.02052e-07,0.047094,1.11797e-10,6.71333e-09,1.11574e-07,6000,4900,6400
309413906,305235787,606,1,f,13332700,0,829812000,0,0,0,0,0.163326,0,0,0,0,0,0
309415419,305235787,104,3,f,193366000,102.118,15345100000,10595.2,5.28106e-07,103.755,5.47937e-05,2.36873,1.25094e-06,7.51181e-05,0.000676231,4600,4500,9800
309415417,305235787,101,3,f,69853800,0,5315840000,0,0,0,0,0.855709,0,0,0,0,0,0
309415556,305235787,281,3,f,24047700,8436.3,945623000,1095690,0.000350816,129.878,0.0455632,0.294584,0.000103345,0.00620578,0.02998,8000,600,6800
309416124,305235787,976,3,f,94638000,0,8814880000,0,0,0,0,1.15932,0,0,0,0,0,0
309416385,305235787,294,3,t,217305,27302,28336800,7960780,0.125639,291.583,36.6341,0.00266199,0.000334449,0.0200835,0.0920031,8000,3800,6600
309414969,305235787,729,2,f,22330300,0,1670770000,0,0,0,0,0.273546,0,0,0,0,0,0
309415254,305235787,1086,2,f,22330300,0,1992250000,0,0,0,0,0.273546,0,0,0,0,0,0
309415618,305235787,359,3,f,73125600,0,5580550000,0,0,0,0,0.895789,0,0,0,0,0,0
309415371,305235787,36,3,f,29773700,242.675,1673350000,27983.1,8.15062e-06,115.311,0.000939857,0.364728,2.97276e-06,0.000178512,0.00144035,4600,4400,1600
309414344,305235787,10677,1,f,120976000,0.017347,10918400000,1.30355,1.43392e-10,75.1458,1.07753e-08,1.48196,2.12501e-10,1.27605e-08,2.12076e-07,11600,2500,2300
309415336,305235787,10732,2,f,30591700,0,3109850000,0,0,0,0,0.374748,0,0,0,0,0,0
309414925,305235787,677,2,f,73452800,0,6108380000,0,0,0,0,0.899797,0,0,0,0,0,0
309415100,305235787,899,2,f,1226940,0,79666700,0,0,0,0,0.01503,0,0,0,0,0,0
309414241,305235787,1014,1,f,21512300,10.0386,1617770000,763.103,4.66645e-07,76.0167,3.54728e-05,0.263526,1.22973e-07,7.38446e-06,6.77785e-05,7400,3300,3100
309416093,305235787,942,3,f,204163000,0,15615300000,0,0,0,0,2.50099,0,0,0,0,0,0
309414830,305235787,571,2,f,65764000,601.876,4783350000,109399,9.15207e-06,181.763,0.00166351,0.805609,7.37299e-06,0.000442743,0.00149492,6100,5200,6400
309415399,305235787,77,3,f,3108250,0,338116000,0,0,0,0,0.038076,0,0,0,0,0,0
309413777,305235787,447,1,f,245388,0,21931700,0,0,0,0,0.003006,0,0,0,0,0,0
309414569,305235787,242,2,f,133082000,185.942,8735290000,11572.3,1.3972e-06,62.2363,8.69564e-05,1.63026,2.27779e-06,0.00013678,0.000600096,3500,5600,6000
309416228,305235787,1106,3,f,34190700,0.0289389,2749880000,2.50058,8.46395e-10,86.4091,7.31362e-08,0.418836,3.54501e-10,2.12875e-08,3.53793e-07,4700,4200,1600
309413649,305235787,289,1,f,47932500,0.000700041,4288490000,0.136158,1.46047e-11,194.5,2.84062e-09,0.587173,8.57551e-12,5.14953e-10,8.55838e-09,7400,3800,1100
309415122,305235787,926,2,f,127602000,1.25312,8208160000,115.648,9.82054e-09,92.2885,9.06323e-07,1.56312,1.53507e-08,9.21799e-07,1.45761e-05,9600,4900,8400
309414634,305235787,326,2,f,113696000,98.3166,4377270000,13547.9,8.64729e-07,137.799,0.000119159,1.39278,1.20438e-06,7.23221e-05,0.000544247,8900,4800,6500
309414658,305235787,353,2,f,55621300,86.7363,5264330000,55912.7,1.55941e-06,644.629,0.00100524,0.681361,1.06252e-06,6.38036e-05,0.000342264,4700,2700,9700
309413609,305235787,238,1,f,2290290,0,108680000,0,0,0,0,0.028056,0,0,0,0,0,0
309416326,305235787,391,2,t,1.29949,0.0058013,67.6489,0.752718,0.00446429,129.75,0.579241,1.59188e-08,7.10659e-11,4.26746e-09,7.0924e-08,7700,2400,6600
309414707,305235787,418,2,f,16032000,0.0808997,1011750000,6.98838,5.04613e-09,86.3833,4.35902e-07,0.196392,9.91021e-10,5.95101e-08,6.59541e-07,6500,6400,7500
309415785,305235787,567,3,f,21353000000,528764,1716800000000,130003000,2.4763e-05,245.861,0.00608825,261.574,0.00647736,0.388961,0.144163,7800,800,6800
309416421,305235787,930,3,t,638504,88131.7,108649000,31488000,0.138028,357.284,49.3153,0.00782168,0.00107961,0.0648301,0.159242,7600,3300,6600
309415362,305235787,22,3,f,285709000,197676,20897100000,35819900,0.000691879,181.205,0.125372,3.49993,0.00242153,0.145411,0.144163,7800,800,6800
309415889,305235787,685,3,f,54394300,253.16,5104280000,65641.7,4.65415e-06,259.29,0.00120677,0.666331,3.1012e-06,0.000186225,0.00137114,7500,4900,7100
309416216,305235787,1092,3,f,39180300,6505.58,2886270000,925150,0.000166042,142.209,0.0236126,0.479958,7.96934e-05,0.00478553,0.0069653,8100,4000,7900
309416397,305235787,466,3,t,60.7409,10.4958,10963.4,7494.19,0.172796,714.02,123.38,7.44076e-07,1.28573e-07,7.72073e-06,0.00012331,7700,1500,6800
309414585,305235787,260,2,f,6707270,19.756,437640000,1931.4,2.94546e-06,97.7625,0.000287955,0.0821641,2.42011e-07,1.45326e-05,0.000168725,6000,7000,7600
309415134,305235787,939,2,f,1390530,0,122838000,0,0,0,0,0.017034,0,0,0,0,0,0
309415909,305235787,706,3,f,6216500,19845.7,489298000,3770180,0.00319243,189.975,0.60648,0.0761521,0.00024311,0.0145986,0.0337597,8100,2800,6200
309414668,305235787,366,2,f,8506780,0,882001000,0,0,0,0,0.104208,0,0,0,0,0,0
309416391,305235787,343,3,t,9035830,1243290,1668640000,496180000,0.137595,399.087,54.9125,0.110689,0.0152303,0.914569,0.173379,7700,3400,6600
309414131,305235787,883,1,f,4089800,0,245458000,0,0,0,0,0.0501,0,0,0,0,0,0
309414337,305235787,1140,1,f,15295900,0,765913000,0,0,0,0,0.187374,0,0,0,0,0,0
309414630,305235787,322,2,f,1266860000,20035.1,110006000000,10930600,1.58148e-05,545.572,0.00862811,15.519,0.00024543,0.0147379,0.0892302,3800,1800,8300
309415213,305235787,1034,2,f,18322300,319.212,1918450000,23586.9,1.7422e-05,73.891,0.00128733,0.224448,3.91034e-06,0.000234814,0.00038645,4000,4300,5700
309416378,305235787,138,3,t,496151,74114.2,88447400,30580600,0.149378,412.615,61.6357,0.00607784,0.000907899,0.0545187,0.116516,7600,3300,6700
309414719,305235787,433,2,f,19549200,2779.16,1679390000,539255,0.000142162,194.035,0.0275844,0.239478,3.40447e-05,0.00204436,0.026976,8000,800,6800
309415921,305235787,724,3,f,10551700,0,935854000,0,0,0,0,0.129258,0,0,0,0,0,0
309414168,305235787,928,1,f,265837000,0,28509600000,0,0,0,0,3.2565,0,0,0,0,0,0
309414014,305235787,731,1,f,41470600,457.083,3442470000,20664.1,1.10219e-05,45.2087,0.000498285,0.508015,5.59927e-06,0.000336232,0.000963779,2600,3100,5600
309414985,305235787,753,2,f,1635920,0,175090000,0,0,0,0,0.02004,0,0,0,0,0,0
309413640,305235787,276,1,f,193529000,1069.39,14098100000,102190,5.52574e-06,95.5592,0.000528035,2.37073,1.31001e-05,0.00078665,0.00115937,7000,7300,2200
309415427,305235787,115,3,f,899756,0,37132100,0,0,0,0,0.011022,0,0,0,0,0,0
309414180,305235787,942,1,f,101672000,0,7749780000,0,0,0,0,1.24549,0,0,0,0,0,0
309414181,305235787,943,1,f,160647000,3633.62,13249000000,1977850,2.26186e-05,544.317,0.0123117,1.96793,4.45119e-05,0.00267291,0.0136154,3400,2300,2900
309414936,305235787,690,2,f,8670380,603.316,754984000,99975,6.95836e-05,165.709,0.0115306,0.106212,7.39062e-06,0.000443802,0.00132538,7400,5600,6300
309414601,305235787,284,2,f,152468000,0,11902900000,0,0,0,0,1.86773,0,0,0,0,0,0
309415027,305235787,811,2,f,68790400,0,7763530000,0,0,0,0,0.842683,0,0,0,0,0,0
309413746,305235787,412,1,f,31000700,0,3109680000,0,0,0,0,0.379758,0,0,0,0,0,0
309414238,305235787,1009,1,f,2763720000,5915.75,132548000000,575022,2.1405e-06,97.2019,0.000208061,33.8556,7.24679e-05,0.00435165,0.00571518,300,4900,3600
309416226,305235787,1104,3,f,8097800,0.00912628,745052000,1.93009,1.12701e-09,211.488,2.38348e-07,0.0991981,1.11797e-10,6.71333e-09,1.11574e-07,6000,4900,6400
309413685,305235787,333,1,f,3190040,0,208725000,0,0,0,0,0.039078,0,0,0,0,0,0
309414187,305235787,950,1,f,12514800,0,1481700000,0,0,0,0,0.153306,0,0,0,0,0,0
309415152,305235787,960,2,f,661402000,3121.97,35012600000,630622,4.72023e-06,201.995,0.000953462,8.10218,3.82441e-05,0.00229653,0.00816812,9600,6300,6600
309414155,305235787,910,1,f,4825960,0,346110000,0,0,0,0,0.0591181,0,0,0,0,0,0
309414522,305235787,187,2,f,22902900,0,2009570000,0,0,0,0,0.28056,0,0,0,0,0,0
309415590,305235787,326,3,f,224448000,104.207,8586670000,14365.8,4.64279e-07,137.859,6.40049e-05,2.74949,1.27653e-06,7.66548e-05,0.000544247,8900,4800,6500
309416259,305235787,10680,3,f,174389000,733.802,15315600000,341237,4.20784e-06,465.026,0.00195675,2.13627,8.98907e-06,0.000539788,0.00452246,12800,3000,8700
309416359,305235787,991,2,t,354.168,59.3053,62685.1,42236.2,0.167449,712.183,119.255,4.33856e-06,7.2649e-07,4.36252e-05,0.000550812,7700,1400,6700
309414747,305235787,464,2,f,163592,0,14101500,0,0,0,0,0.002004,0,0,0,0,0,0
309414531,305235787,197,2,f,654368,0,44666000,0,0,0,0,0.00801601,0,0,0,0,0,0
309416066,305235787,908,3,f,27319900,0,1793430000,0,0,0,0,0.334668,0,0,0,0,0,0
309415078,305235787,873,2,f,28955800,12.1221,1472700000,1267.87,4.1864e-07,104.592,4.37863e-05,0.354708,1.48495e-07,8.91704e-06,8.32822e-05,5000,3700,10200
309416266,305235787,10690,3,f,49977400,0,4318990000,0,0,0,0,0.612223,0,0,0,0,0,0
309415338,305235787,10735,2,f,25520400,0,2887510000,0,0,0,0,0.312624,0,0,0,0,0,0
309415164,305235787,973,2,f,10142700,0,705478000,0,0,0,0,0.124248,0,0,0,0,0,0
309415746,305235787,514,3,f,6380090,0,213561000,0,0,0,0,0.0781561,0,0,0,0,0,0
309415585,305235787,321,3,f,1963100,11059.1,146094000,1495990,0.00563347,135.272,0.762052,0.024048,0.000135474,0.00813512,0.039047,7800,4600,8100
309414510,305235787,169,2,f,15295900,0,1309830000,0,0,0,0,0.187374,0,0,0,0,0,0
309415443,305235787,135,3,f,11696800,0,917017000,0,0,0,0,0.143286,0,0,0,0,0,0
309415290,305235787,1132,2,f,143225000,1.60991,10664400000,379.691,1.12405e-08,235.845,2.65101e-06,1.7545,1.97214e-08,1.18426e-06,5.55405e-06,9400,6000,7000
309415435,305235787,125,3,f,106826000,5098.35,3811350000,549258,4.7726e-05,107.732,0.00514164,1.30861,6.24548e-05,0.00375037,0.00579432,7800,4600,8300
309413643,305235787,280,1,f,1226940,0,90105900,0,0,0,0,0.01503,0,0,0,0,0,0
309416015,305235787,848,3,f,221787000,146702,8363760000,28343800,0.000661456,193.206,0.127797,2.71689,0.0017971,0.107915,0.082677,7700,2700,6800
309414703,305235787,413,2,f,8915760,0,340700000,0,0,0,0,0.109218,0,0,0,0,0,0
309415011,305235787,788,2,f,26992700,0.101766,1601200000,7.14904,3.77012e-09,70.25,2.64851e-07,0.33066,1.24663e-09,7.48593e-08,5.6236e-07,7300,7400,8700
309414574,305235787,248,2,f,9324740,0,569408000,0,0,0,0,0.114228,0,0,0,0,0,0
309416369,305235787,1100,2,t,6839080,945067,1313930000,390309000,0.138186,412.996,57.0704,0.0837787,0.0115771,0.695195,0.173379,7700,3400,6600
309413523,305235787,126,1,f,5889310,0,208569000,0,0,0,0,0.0721441,0,0,0,0,0,0
309416184,305235787,1052,3,f,37462600,0.909707,2521950000,132.969,2.42831e-08,146.167,3.54938e-06,0.458916,1.11439e-08,6.69185e-07,1.11217e-05,9400,4800,7000
309415391,305235787,64,3,f,12678400,0.318005,993632000,67.7748,2.50825e-08,213.125,5.3457e-06,0.15531,3.89556e-09,2.33926e-07,3.88778e-06,6300,3500,6500
309415331,305235787,10725,2,f,61019800,0,6161990000,0,0,0,0,0.747493,0,0,0,0,0,0
309415576,305235787,310,3,f,18813100,0,929132000,0,0,0,0,0.23046,0,0,0,0,0,0
