id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299133856,266409949,1141,1,f,11124300,1.73024,275840000,96.0127,1.55537e-07,55.4911,8.63093e-06,0.136272,2.11954e-08,1.78956e-07,1.78312e-05,8300,6500,1900
299135643,266409949,967,3,f,1673120000,1342530,29712200000,434495000,0.000802413,323.639,0.259692,20.4957,0.016446,0.138856,0.563591,8400,3600,8200
299134850,266409949,10722,2,f,161629000,6.21325,8858590000,461.032,3.84415e-08,74.2015,2.85241e-06,1.97995,7.61123e-08,6.42628e-07,2.79483e-05,10000,4000,8100
299135257,266409949,501,3,f,9570130,10.5925,386663000,557.426,1.10683e-06,52.6246,5.82465e-05,0.117234,1.29758e-07,1.09557e-06,7.31575e-05,10100,1200,7300
299133781,266409949,1042,1,f,15733300,10.3273,555068000,400.558,6.56396e-07,38.7865,2.54593e-05,0.192733,1.26509e-07,1.06814e-06,4.9986e-05,3800,4500,5500
299134827,266409949,10686,2,f,39752900,15.4415,1814920000,1916.13,3.88438e-07,124.089,4.8201e-05,0.486972,1.89158e-07,1.59709e-06,0.000124494,12600,4900,7700
299134901,266409949,48,3,f,197783000,29886.1,10500200000,2054150,0.000151106,68.7325,0.0103859,2.42284,0.000366105,0.00309108,0.0124943,6100,1900,5700
299135593,266409949,907,3,f,16277400,0,721710000,0,0,0,0,0.199398,0,0,0,0,0,0
299134688,266409949,976,2,f,48832200,0,2270360000,0,0,0,0,0.598195,0,0,0,0,0,0
299135788,266409949,10678,3,f,141589000,0,6116470000,0,0,0,0,1.73446,0,0,0,0,0,0
299135822,266409949,10731,3,f,25765700,0,1823080000,0,0,0,0,0.31563,0,0,0,0,0,0
299134657,266409949,943,2,f,160075000,836.339,8285060000,49669.1,5.22468e-06,59.3888,0.000310287,1.96092,1.02452e-05,8.65014e-05,0.00154756,6500,700,6700
299133930,266409949,31,2,f,222567000,45719,10685300000,3045970,0.000205417,66.6236,0.0136856,2.72644,0.000560058,0.00472866,0.0138811,5400,1200,5800
299134871,266409949,6,3,f,278597000,17893.6,5408770000,1296210,6.42274e-05,72.4402,0.00465264,3.41282,0.000219196,0.00185071,0.0194161,7100,4400,8500
299135001,266409949,188,3,f,9343550,633.179,315236000,865737,6.77665e-05,1367.29,0.0926562,0.114458,7.75645e-06,6.54889e-05,0.00162404,1800,3100,4500
299134293,266409949,498,2,f,12923800,0,531031000,0,0,0,0,0.158316,0,0,0,0,0,0
299133969,266409949,90,2,f,2126700,17.3061,57258300,886.529,8.13755e-06,51.2264,0.000416857,0.026052,2.12e-07,1.78995e-06,0.000122818,9800,4300,7800
299134765,266409949,1074,2,f,11287800,1141.24,350602000,82453.3,0.000101103,72.2489,0.00730461,0.138276,1.39802e-05,0.000118037,0.0032732,8200,1300,9500
299134352,266409949,574,2,f,27401700,381.053,832063000,28201.7,1.39062e-05,74.0098,0.0010292,0.33567,4.6679e-06,3.94118e-05,0.00129284,9600,6500,6200
299135838,266409949,375,2,t,877899,633480,875804000,834022000,0.721587,1316.57,950.021,0.0107543,0.00776013,0.06552,0.724255,8500,3300,8400
299133807,266409949,1075,1,f,6707270,0,165322000,0,0,0,0,0.0821641,0,0,0,0,0,0
299135867,266409949,1008,2,t,1476.7,1359.78,1867290,1840810,0.920819,1353.76,1246.57,1.80896e-05,1.66573e-05,0.00014064,0.00410967,8800,3400,8000
299134658,266409949,944,2,f,13496300,0,861324000,0,0,0,0,0.16533,0,0,0,0,0,0
299135685,266409949,1017,3,f,739763000,257.411,31153400000,31045.6,3.47964e-07,120.607,4.19669e-05,9.0621,3.15328e-06,2.66237e-05,0.00164714,11100,3900,2100
299135302,266409949,559,3,f,47441700,285.804,2070640000,20105.3,6.02432e-06,70.3466,0.00042379,0.581161,3.5011e-06,2.95603e-05,0.000684243,6200,5900,3100
299133304,266409949,460,1,f,3353640,0,117135000,0,0,0,0,0.041082,0,0,0,0,0,0
299134641,266409949,924,2,f,105680000,86871.2,1382420000,5314900,0.000822018,61.1814,0.0502922,1.29459,0.00106417,0.00898497,0.0221026,9100,4800,7700
299134745,266409949,1048,2,f,122203000,0,3125160000,0,0,0,0,1.49699,0,0,0,0,0,0
299134416,266409949,647,2,f,78278800,3617.85,2186710000,259482,4.62175e-05,71.7226,0.00331484,0.958915,4.43187e-05,0.00037419,0.0173474,6500,7300,8300
299135905,266409949,853,3,t,53210.8,53209.9,176795000,176794000,0.999982,3322.59,3322.53,0.000651833,0.000651821,0.00550343,0.299812,9100,3000,8400
299134082,266409949,237,2,f,3680820,0,124649000,0,0,0,0,0.04509,0,0,0,0,0,0
299133299,266409949,453,1,f,1503490000,204776,79514200000,14013100,0.0001362,68.4315,0.00932036,18.4178,0.0025085,0.0211797,0.0286774,5300,2500,1500
299134443,266409949,675,2,f,4907760,17.0516,181484000,954.414,3.47441e-06,55.9722,0.00019447,0.0601201,2.08882e-07,1.76362e-06,0.000109382,3500,3400,7000
299134626,266409949,905,2,f,22493900,307.054,1046360000,23903.7,1.36505e-05,77.8487,0.00106268,0.27555,3.76141e-06,3.17581e-05,0.000816242,8000,1400,9500
299134868,266409949,1,3,f,2535680,328.871,24769400,21073.4,0.000129697,64.0782,0.00831078,0.031062,4.02867e-06,3.40147e-05,0.00376318,7600,6400,6800
299134914,266409949,66,3,f,899756,0.0813577,12304100,4.57048,9.0422e-08,56.1776,5.07969e-06,0.011022,9.96632e-10,8.41472e-09,8.273e-07,8100,4800,8000
299135616,266409949,935,3,f,61101600,27979.3,2258550000,1779720,0.000457914,63.6087,0.0291273,0.748495,0.000342746,0.00289386,0.0138811,5400,1200,5800
299133286,266409949,440,1,f,9570130,0.046528,348716000,2.81706,4.86179e-09,60.5455,2.9436e-07,0.117234,5.69968e-10,4.81233e-09,5.45152e-07,3600,3500,4200
299133362,266409949,529,1,f,2699270,0,100601000,0,0,0,0,0.033066,0,0,0,0,0,0
299133778,266409949,1038,1,f,88666900,0,4366570000,0,0,0,0,1.08617,0,0,0,0,0,0
299135632,266409949,955,3,f,42288500,0.0833056,674039000,8.78685,1.96993e-09,105.477,2.07783e-07,0.518035,1.02049e-09,8.61619e-09,1.01846e-06,12700,7100,4200
299134561,266409949,830,2,f,19712800,26.333,652316000,1551.02,1.33583e-06,58.9,7.86805e-05,0.241482,3.2258e-07,2.72359e-06,0.000112162,7300,6400,5800
299134483,266409949,723,2,f,74737400,35.1038,3612860000,1818.7,4.69696e-07,51.8092,2.43346e-05,0.915533,4.30022e-07,3.63074e-06,0.000200066,3400,3400,7100
299134864,266409949,182305701,2,f,9488340,0.000187512,616399000,0.00754737,1.97624e-11,40.25,7.95437e-10,0.116232,2.29703e-12,1.93942e-11,2.29244e-09,7600,1800,9400
299133992,266409949,119,2,f,45560400,10951.5,1951100000,780869,0.000240372,71.3028,0.0171392,0.558115,0.000134155,0.00113269,0.0316191,4400,5200,9400
299133339,266409949,502,1,f,210870000,9630.65,8877100000,740151,4.5671e-05,76.8537,0.00350999,2.58316,0.000117975,0.000996085,0.0147658,8300,2400,4300
299135468,266409949,756,3,f,8752170,0,225950000,0,0,0,0,0.107214,0,0,0,0,0,0
299135018,266409949,209,3,f,40407200,0,1630060000,0,0,0,0,0.494988,0,0,0,0,0,0
299135331,266409949,596,3,f,95537700,82143.7,3156720000,5308220,0.000859804,64.6212,0.0555616,1.17034,0.00100626,0.00849601,0.0382925,5100,7100,4500
299135341,266409949,606,3,f,29037600,6737.82,1077720000,492670,0.000232038,73.1201,0.0169666,0.35571,8.25383e-05,0.000696884,0.0107389,9300,1400,4700
299135242,266409949,482,3,f,52922000,144846,919416000,27681500,0.00273697,191.11,0.523062,0.648294,0.00177436,0.0149812,0.1213,9000,3300,7900
299134690,266409949,978,2,f,28219600,0,437028000,0,0,0,0,0.34569,0,0,0,0,0,0
299135442,266409949,721,3,f,68054300,4328.29,3443030000,419509,6.36006e-05,96.9225,0.00616433,0.833665,5.30216e-05,0.00044767,0.0120539,8800,1200,8200
299134735,266409949,1035,2,f,26829100,1.56264,1571460000,87.3897,5.82442e-08,55.9244,3.25727e-06,0.328656,1.91423e-08,1.61622e-07,7.477e-06,6700,3100,10100
299135707,266409949,1045,3,f,6380090,23.3088,192098000,1109.69,3.65337e-06,47.608,0.00017393,0.0781561,2.85533e-07,2.4108e-06,0.000188721,9700,2900,9200
299134276,266409949,477,2,f,1661110000,86415.5,72880100000,5983130,5.20226e-05,69.2368,0.00360188,20.3486,0.00105859,0.00893784,0.0410007,5700,7100,7500
299135921,266409949,10703,3,t,3370050,2952550,7269810000,7194530000,0.876114,2436.72,2134.84,0.0412831,0.0361688,0.305378,0.979497,9000,3200,8400
299133449,266409949,635,1,f,13823500,0.203593,734138000,11.7416,1.4728e-08,57.6718,8.4939e-07,0.169338,2.49401e-09,2.10573e-08,1.80077e-06,7900,900,3300
299134346,266409949,565,2,f,11942200,350.632,449526000,23484.8,2.93607e-05,66.9784,0.00196653,0.146292,4.29524e-06,3.62654e-05,0.00307259,9900,1600,7200
299135094,266409949,303,3,f,59629300,159.012,2583760000,11425.3,2.66667e-06,71.8518,0.000191605,0.730459,1.94789e-06,1.64464e-05,0.00149014,6100,5700,8800
299135634,266409949,957,3,f,128174000,0,6788930000,0,0,0,0,1.57014,0,0,0,0,0,0
299135435,266409949,709,3,f,199991000,133.712,10070700000,9274.82,6.68587e-07,69.3644,4.63761e-05,2.44989,1.63797e-06,1.38296e-05,0.000639988,7500,4200,3500
299134008,266409949,138,2,f,90875400,13476.2,3932940000,2001710,0.000148294,148.537,0.022027,1.11322,0.000165084,0.00139383,0.0310548,8500,3400,7900
299135619,266409949,939,3,f,2699270,0,60270200,0,0,0,0,0.033066,0,0,0,0,0,0
299133376,266409949,546,1,f,572572,0,17844900,0,0,0,0,0.00701401,0,0,0,0,0,0
299134085,266409949,240,2,f,9242950,67.5659,191021000,4613.68,7.30999e-06,68.2841,0.000499156,0.113226,8.27682e-07,6.98825e-06,0.000353696,8000,6500,8000
299133080,266409949,186,1,f,12678400,40.7328,435634000,2870.36,3.21278e-06,70.4679,0.000226398,0.15531,4.98977e-07,4.21294e-06,0.000353369,7300,3000,5200
299135167,266409949,393,3,f,654368,0,22260800,0,0,0,0,0.00801601,0,0,0,0,0,0
299135579,266409949,893,3,f,20612600,0,739739000,0,0,0,0,0.252504,0,0,0,0,0,0
299134846,266409949,10710,2,f,26583700,0,1234100000,0,0,0,0,0.32565,0,0,0,0,0,0
299135151,266409949,370,3,f,1307920000,91.3556,38440000000,5999.52,6.98481e-08,65.6721,4.58707e-06,16.022,1.11911e-06,9.44879e-06,0.000305436,11900,7600,5800
299134562,266409949,831,2,f,490776,0,16555100,0,0,0,0,0.00601201,0,0,0,0,0,0
299135813,266409949,10711,3,f,97500800,0,5486990000,0,0,0,0,1.19439,0,0,0,0,0,0
299133871,266409949,10690,1,f,24620600,0.0136414,874795000,1.04425,5.54067e-10,76.55,4.24138e-08,0.301602,1.67108e-10,1.41092e-09,1.6659e-07,10300,4300,3000
299135896,266409949,549,3,t,1476.7,1359.78,1867290,1840810,0.920819,1353.76,1246.57,1.80896e-05,1.66573e-05,0.00014064,0.00410967,8800,3400,8000
299135307,266409949,566,3,f,87439900,780.171,2174980000,41624.5,8.92237e-06,53.353,0.000476035,1.07114,9.5571e-06,8.06921e-05,0.00139579,8300,6600,1800
299134711,266409949,1005,2,f,3190040,1.6017,125503000,106.92,5.02092e-07,66.7541,3.35167e-05,0.039078,1.96208e-08,1.65661e-07,1.77455e-05,7700,2800,9300
299134693,266409949,982,2,f,3108250,101.002,88297500,5667.04,3.24948e-05,56.1083,0.00182323,0.038076,1.23727e-06,1.04465e-05,0.000270421,7100,2300,5700
299134434,266409949,666,2,f,1554120,0,25682000,0,0,0,0,0.019038,0,0,0,0,0,0
299134689,266409949,977,2,f,18731300,2.63592,715338000,125.748,1.40723e-07,47.7056,6.71326e-06,0.229458,3.229e-08,2.7263e-07,3.22255e-05,9700,2800,9200
299135390,266409949,662,3,f,6707270,24.5403,216494000,1764.12,3.65876e-06,71.8866,0.000263016,0.0821641,3.00619e-07,2.53817e-06,8.8292e-05,3500,3300,4100
299134869,266409949,2,3,f,7361640,0,239996000,0,0,0,0,0.0901801,0,0,0,0,0,0
299133190,266409949,323,1,f,897057000,38133.7,36644800000,2767230,4.25098e-05,72.5666,0.00308479,10.9889,0.000467138,0.00394412,0.0396281,8400,5800,4000
299134600,266409949,875,2,f,2535680,0,94921400,0,0,0,0,0.031062,0,0,0,0,0,0
299134613,266409949,891,2,f,3435430,0,118641000,0,0,0,0,0.042084,0,0,0,0,0,0
299133545,266409949,752,1,f,275653000,51225.4,3255420000,3511650,0.000185833,68.5529,0.0127394,3.37674,0.000627512,0.00529818,0.0337008,8700,5900,4700
299133695,266409949,938,1,f,37053600,0,711272000,0,0,0,0,0.453906,0,0,0,0,0,0
299134010,266409949,141,2,f,97664400,1114.73,2947900000,111017,1.14139e-05,99.591,0.00113672,1.19639,1.36554e-05,0.000115295,0.00493511,4800,6600,6100
299134538,266409949,798,2,f,15459400,0,221157000,0,0,0,0,0.189378,0,0,0,0,0,0
299135502,266409949,804,3,f,4662370,0,250063000,0,0,0,0,0.0571141,0,0,0,0,0,0
299135759,266409949,1108,3,f,61428800,2769.57,1251820000,207474,4.50858e-05,74.912,0.00337747,0.752503,3.39272e-05,0.000286453,0.00425024,4300,3500,4900
299134432,266409949,664,2,f,27810600,1447.66,991536000,129974,5.2054e-05,89.7823,0.00467353,0.34068,1.77338e-05,0.000149729,0.00485145,10200,4000,9300
299133366,266409949,533,1,f,51286100,2359.75,1591890000,147210,4.60115e-05,62.3838,0.00287037,0.628255,2.89069e-05,0.000244066,0.00280546,9900,1300,4600
299133137,266409949,252,1,f,29037600,0,1671990000,0,0,0,0,0.35571,0,0,0,0,0,0
299133709,266409949,955,1,f,21267000,0.0833056,336548000,8.78685,3.91714e-09,105.477,4.13169e-07,0.26052,1.02049e-09,8.61619e-09,1.01846e-06,12700,7100,4200
299134922,266409949,78,3,f,219622000,100614,2951420000,6452860,0.000458123,64.1349,0.0293816,2.69037,0.00123252,0.0104064,0.0382887,9500,7000,5700
299133234,266409949,372,1,f,245388,0,11994900,0,0,0,0,0.003006,0,0,0,0,0,0
299133535,266409949,737,1,f,22493900,1504.64,605831000,215112,6.68912e-05,142.965,0.00956311,0.27555,1.84319e-05,0.000155623,0.00968212,7700,6000,5100
299133698,266409949,942,1,f,101672000,431.213,3573070000,36736.9,4.2412e-06,85.1944,0.000361326,1.24549,5.28236e-06,4.45998e-05,0.00129313,5600,6400,3100
299134115,266409949,278,2,f,156558000,47181.1,5770700000,3310430,0.000301366,70.1642,0.0211451,1.91783,0.000577969,0.00487988,0.0410007,5700,7100,7500
299134212,266409949,401,2,f,7279840,0.00694615,366340000,0.42441,9.54162e-10,61.1,5.82993e-08,0.0891781,8.50903e-11,7.18431e-10,8.49204e-08,8200,900,7800
299135920,266409949,10699,3,t,379.353,379.353,1289000,1289000,1,3397.88,3397.88,4.64707e-06,4.64707e-06,3.9236e-05,0.00463779,9200,3000,8500
299133167,266409949,292,1,f,2535680,332.458,76623600,19288.2,0.000131112,58.0169,0.00760672,0.031062,4.07261e-06,3.43857e-05,0.00253393,6300,6700,3900
299135127,266409949,340,3,f,8670380,0,275499000,0,0,0,0,0.106212,0,0,0,0,0,0
299132956,266409949,10,1,f,137499000,8029.53,7333180000,542322,5.8397e-05,67.541,0.00394419,1.68436,9.83618e-05,0.000830484,0.0162909,8700,2800,4000
299133506,266409949,698,1,f,1681760000,172620,61429400000,11749600,0.000102642,68.0663,0.00698647,20.6016,0.0021146,0.0178539,0.0331419,5500,7100,3200
299133572,266409949,788,1,f,25929300,3923.94,648297000,255628,0.000151332,65.1458,0.00985866,0.317634,4.80683e-05,0.000405848,0.0060803,7200,7400,2700
299135345,266409949,610,3,f,72880200,62.2548,3465660000,4181.88,8.54207e-07,67.1737,5.73802e-05,0.892783,7.62621e-07,6.43893e-06,0.000209319,9200,700,6300
299133193,266409949,326,1,f,110752000,163.407,1474620000,12667.2,1.47543e-06,77.5196,0.000114375,1.35671,2.00173e-06,1.69009e-05,0.000505541,11200,6400,3300
299134992,266409949,175,3,f,20448900,34.6611,668578000,9846.56,1.69501e-06,284.081,0.00048152,0.250499,4.24599e-07,3.58495e-06,0.000152234,1900,4300,4100
299135147,266409949,366,3,f,16522800,183.094,844322000,17796.3,1.10813e-05,97.1976,0.00107708,0.202404,2.24291e-06,1.89372e-05,0.000538783,7100,5100,6000
299135708,266409949,1046,3,f,26420100,0,1124500000,0,0,0,0,0.323646,0,0,0,0,0,0
299134431,266409949,663,2,f,39262100,74.4461,1078240000,5083.48,1.89613e-06,68.2841,0.000129476,0.48096,9.11965e-07,7.69986e-06,0.000353696,8000,6500,8000
299133899,266409949,10734,1,f,33536400,0,1840430000,0,0,0,0,0.41082,0,0,0,0,0,0
299135333,266409949,598,3,f,7443440,0,260320000,0,0,0,0,0.0911821,0,0,0,0,0,0
299134638,266409949,919,2,f,15541200,0,635657000,0,0,0,0,0.19038,0,0,0,0,0,0
299134398,266409949,625,2,f,58402300,0,3990600000,0,0,0,0,0.715429,0,0,0,0,0,0
299135057,266409949,252,3,f,57666200,0,3449540000,0,0,0,0,0.706411,0,0,0,0,0,0
299133765,266409949,1021,1,f,61592400,0,2596450000,0,0,0,0,0.754507,0,0,0,0,0,0
299133342,266409949,505,1,f,1308740,0,60703500,0,0,0,0,0.016032,0,0,0,0,0,0
299134439,266409949,671,2,f,7198050,70.515,31996400,4093.81,9.79641e-06,58.0559,0.000568739,0.0881761,8.63809e-07,7.29328e-06,0.000664011,9300,500,6400
299135263,266409949,508,3,f,1226940,3.77903,29767100,223.576,3.08005e-06,59.1621,0.000182222,0.01503,4.62931e-08,3.9086e-07,3.82493e-05,9100,6000,9300
299135757,266409949,1106,3,f,34190700,2731.91,1400670000,199309,7.99022e-05,72.956,0.00582934,0.418836,3.34659e-05,0.000282558,0.00686296,4800,4200,1500
299135029,266409949,223,3,f,21675900,37.0784,260187000,1910.64,1.71058e-06,51.5298,8.81458e-05,0.26553,4.5421e-07,3.83497e-06,0.000120387,6800,7200,5900
299134896,266409949,41,3,f,34272500,6206.69,856811000,363802,0.000181098,58.6144,0.010615,0.419838,7.60319e-05,0.00064195,0.007828,9500,700,7600
299135403,266409949,675,3,f,9897320,17.0516,363150000,954.414,1.72285e-06,55.9722,9.64316e-05,0.121242,2.08882e-07,1.76362e-06,0.000109382,3500,3400,7000
299134231,266409949,426,2,f,14477900,3546.44,460543000,262571,0.000244955,74.038,0.018136,0.177354,4.34438e-05,0.000366803,0.013935,7500,5500,8100
299135816,266409949,10722,3,f,316223000,187.725,17759800000,33227.3,5.93647e-07,177,0.000105075,3.87374,2.29963e-06,1.94162e-05,0.00093743,10100,4100,3500
299133493,266409949,684,1,f,4498780,0,130132000,0,0,0,0,0.0551101,0,0,0,0,0,0
299134509,266409949,757,2,f,2208490,0,73261100,0,0,0,0,0.027054,0,0,0,0,0,0
299134899,266409949,45,3,f,8016010,0,309248000,0,0,0,0,0.0981961,0,0,0,0,0,0
299133112,266409949,225,1,f,21021600,0,767367000,0,0,0,0,0.257514,0,0,0,0,0,0
299133469,266409949,659,1,f,327184,0,10923400,0,0,0,0,0.004008,0,0,0,0,0,0
299134448,266409949,681,2,f,7116250,830.188,208646000,53840.6,0.000116661,64.8534,0.00756586,0.0871741,1.01698e-05,8.58653e-05,0.00163115,8300,5500,5900
299134482,266409949,721,2,f,33781700,4320.88,1574260000,419060,0.000127906,96.9847,0.0124049,0.413826,5.29308e-05,0.000446903,0.0120539,8800,1200,8200
299135756,266409949,1105,3,f,14723300,98.5008,564682000,7279.75,6.69014e-06,73.9055,0.000494438,0.18036,1.20663e-06,1.01878e-05,0.000861111,6100,5800,8900
299135667,266409949,993,3,f,824531000,60215.6,35551200000,3717070,7.30301e-05,61.7294,0.0045081,10.1005,0.000737641,0.00622802,0.0150488,6600,600,6000
299133911,266409949,4,2,f,239989000,1337.54,11234200000,71844.9,5.57333e-06,53.7142,0.000299367,2.93987,1.63849e-05,0.00013834,0.00464282,9200,3400,7800
299134587,266409949,860,2,f,6134700,3.40668,224074000,191.285,5.55313e-07,56.15,3.11808e-05,0.0751501,4.17318e-08,3.52348e-07,3.26922e-05,10200,4000,6700
299134870,266409949,4,3,f,476380000,1913.95,23307900000,111562,4.01771e-06,58.2886,0.000234186,5.83565,2.34459e-05,0.000197958,0.00464282,9200,3400,7800
299133893,266409949,10725,1,f,57584400,0,3352010000,0,0,0,0,0.705409,0,0,0,0,0,0
299134774,266409949,1085,2,f,5234940,0,158243000,0,0,0,0,0.0641281,0,0,0,0,0,0
299134476,266409949,711,2,f,7361640,0,188792000,0,0,0,0,0.0901801,0,0,0,0,0,0
299134836,266409949,10697,2,f,13169200,3142.42,521000000,218925,0.00023862,69.6677,0.0166241,0.161322,3.84947e-05,0.000325017,0.00977314,9300,2100,7400
299133453,266409949,639,1,f,21430600,12300.8,668735000,835504,0.000573985,67.9226,0.0389866,0.262524,0.000150685,0.00127226,0.0331419,5500,7100,3200
299135812,266409949,10710,3,f,51367900,4.3372,2360170000,889.922,8.44341e-08,205.184,1.73245e-05,0.629257,5.31307e-08,4.48591e-07,4.04221e-05,10700,3300,4700
299134409,266409949,637,2,f,175943000,540.791,8980830000,45420.4,3.07367e-06,83.9887,0.000258154,2.1553,6.62469e-06,5.59333e-05,0.00225457,7500,5000,6100
299133771,266409949,1029,1,f,6380090,0.0149398,250367000,1.01537,2.34163e-09,67.9643,1.59147e-07,0.0781561,1.83012e-10,1.5452e-09,1.82647e-07,8700,3400,3800
299133618,266409949,846,1,f,10060900,0,654741000,0,0,0,0,0.123246,0,0,0,0,0,0
299134959,266409949,127,3,f,37462600,0,1795390000,0,0,0,0,0.458916,0,0,0,0,0,0
299134361,266409949,583,2,f,36890000,111.618,1328460000,7624.45,3.0257e-06,68.3083,0.000206681,0.451902,1.36732e-06,1.15445e-05,0.000506507,5100,4900,9100
299133651,266409949,886,1,f,157539000,19215.2,7045420000,1342760,0.000121971,69.8802,0.00852336,1.92985,0.000235386,0.0019874,0.0204039,9700,1700,4300
299133714,266409949,960,1,f,647497000,51225.4,14804800000,3511650,7.9113e-05,68.5529,0.00542342,7.93184,0.000627512,0.00529818,0.0337008,8700,5900,4700
299134317,266409949,527,2,f,13005600,7725.42,410076000,564364,0.000594009,73.0529,0.0433941,0.159318,9.46364e-05,0.00079903,0.00835475,7700,2000,10100
299133934,266409949,38,2,f,11860400,0,337624000,0,0,0,0,0.14529,0,0,0,0,0,0
299135225,266409949,463,3,f,410973000,7129420,30358400000,10346100000,0.0173477,1451.18,25.1746,5.03442,0.0873354,0.737386,0.906654,8500,3200,8400
299133991,266409949,118,2,f,5562130,15.5239,82986400,914.358,2.791e-06,58.9,0.00016439,0.0681361,1.90168e-07,1.60562e-06,0.000173698,7200,6400,5700
299134685,266409949,973,2,f,10142700,7.06734,436125000,435.954,6.9679e-07,61.6858,4.29821e-05,0.124248,8.65749e-08,7.30965e-07,7.82406e-05,9600,2100,9700
299134386,266409949,611,2,f,2617470,160.939,25101600,9278.57,6.14864e-05,57.6528,0.00354486,0.032064,1.9715e-06,1.66457e-05,0.000343355,7500,2900,6100
299135221,266409949,456,3,f,163592,0,5666530,0,0,0,0,0.002004,0,0,0,0,0,0
299135381,266409949,653,3,f,1145140,0,49717000,0,0,0,0,0.014028,0,0,0,0,0,0
299133070,266409949,170,1,f,24784200,472.084,1161190000,38520.9,1.90478e-05,81.5976,0.00155425,0.303606,5.78303e-06,4.8827e-05,0.00112987,7900,4000,3400
299134040,266409949,187,2,f,22902900,71.2284,1069150000,5282.25,3.11002e-06,74.1593,0.000230637,0.28056,8.72547e-07,7.36706e-06,0.000413766,4400,4500,9100
299135526,266409949,835,3,f,300437000,7489.93,11668300000,426700,2.49301e-05,56.9699,0.00142027,3.68035,9.17516e-05,0.000774673,0.0164797,4900,7000,6600
299134072,266409949,226,2,f,44906000,16731.4,1686340000,1335490,0.000372587,79.8192,0.0297396,0.550099,0.000204959,0.0017305,0.0336379,5600,7000,7000
299134358,266409949,580,2,f,4498780,1042.43,124094000,58881.5,0.000231713,56.4851,0.0130883,0.0551101,1.27697e-05,0.000107817,0.0047809,9100,3500,7800
299133054,266409949,147,1,f,1881310,0,54502700,0,0,0,0,0.023046,0,0,0,0,0,0
299133860,266409949,10674,1,f,127602000,0,6281470000,0,0,0,0,1.56312,0,0,0,0,0,0
299135472,266409949,763,3,f,1308740,1.88359,16909700,113.694,1.43924e-06,60.3601,8.68729e-05,0.016032,2.3074e-08,1.94817e-07,2.30279e-05,4800,6700,5900
299134156,266409949,330,2,f,2044900,0,56307700,0,0,0,0,0.02505,0,0,0,0,0,0
299134280,266409949,481,2,f,10715300,2910.45,293281000,197171,0.000271616,67.7461,0.018401,0.131262,3.5653e-05,0.000301024,0.00964847,3800,6200,6000
299133604,266409949,831,1,f,490776,0.0978352,16536100,11.2091,1.99348e-07,114.571,2.28396e-05,0.00601201,1.19848e-09,1.0119e-08,1.19609e-06,4300,4300,2900
299135317,266409949,579,3,f,243916000,10204.7,7577470000,1074340,4.18371e-05,105.278,0.00440454,2.98797,0.000125008,0.00105546,0.0231678,9600,3900,9400
299135113,266409949,326,3,f,224448000,623.623,3000820000,36052.1,2.77847e-06,57.8108,0.000160626,2.74949,7.63938e-06,6.45005e-05,0.00138748,9300,4500,6000
299135749,266409949,1097,3,f,1262440000,114502,41664700000,8020750,9.06992e-05,70.0489,0.00635338,15.4649,0.00140265,0.0118428,0.0336379,5600,7000,7000
299133458,266409949,647,1,f,78360600,3930.78,2050400000,246598,5.01627e-05,62.7352,0.00314697,0.959917,4.8152e-05,0.000406555,0.00666961,6700,7100,3200
299135243,266409949,483,3,f,18404100,878.829,411673000,100310,4.77518e-05,114.14,0.00545041,0.22545,1.07657e-05,9.08962e-05,0.00168731,7200,2800,5500
299134381,266409949,606,2,f,15704800,3113.33,575086000,231011,0.00019824,74.2007,0.0147095,0.192384,3.81382e-05,0.000322007,0.0101764,9600,1700,7200
299133187,266409949,320,1,f,72389500,25328.5,2326860000,1733620,0.000349892,68.4456,0.0239486,0.886771,0.000310274,0.00261969,0.01729,6400,600,4700
299134669,266409949,956,2,f,172917000,10399.3,4996890000,1087910,6.01403e-05,104.614,0.00629151,2.11823,0.000127391,0.00107558,0.0231678,9600,3900,9400
299135228,266409949,466,3,f,264937000,30986.5,7260290000,4662090,0.000116958,150.456,0.017597,3.24548,0.000379584,0.00320489,0.0175806,7700,3300,8400
299133090,266409949,197,1,f,327184,3.33001,8102940,219.226,1.01778e-05,65.8333,0.000670039,0.004008,4.07927e-08,3.44419e-07,4.07112e-05,8200,5300,5600
299135864,266409949,948,2,t,59.7119,1.99753,8725.44,421.378,0.0334527,210.95,7.05685,7.31471e-07,2.44697e-08,2.06601e-07,2.44208e-05,9000,3100,7800
299135109,266409949,322,3,f,2536080000,297897,140051000000,20808900,0.000117464,69.8527,0.00820514,31.067,0.00364924,0.0308111,0.0312871,6400,2000,9900
299135910,266409949,967,3,t,9236.11,7539.2,4533010,4190700,0.816275,555.855,453.73,0.000113142,9.23553e-05,0.00077977,0.0315776,8400,3600,8200
299133297,266409949,451,1,f,9651930,0,339263000,0,0,0,0,0.118236,0,0,0,0,0,0
299135461,266409949,748,3,f,7034460,0,222915000,0,0,0,0,0.0861721,0,0,0,0,0,0
