id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297213854,286299886,456,1,f,81796,0,3108170,0,0,0,0,0.001002,0,0,0,0,0,0
297213225,286299886,343,1,f,4266070000,80488.3,69521200000,4350830,1.88671e-05,54.0555,0.00101987,52.2594,0.000985981,0.0158704,0.0267643,5800,6900,4300
297214879,286299886,694,1,f,18240500,5910.55,590213000,445400,0.000324034,75.3568,0.0244182,0.223446,7.24043e-05,0.00116542,0.0070715,3300,4400,3100
297224437,286299886,642,3,f,12024000,0,1940990,0,0,0,0,0.147294,0,0,0,0,0,0
297224680,286299886,826,3,f,165064000,24827.8,2249160000,1119890,0.000150413,45.1064,0.0067846,2.02204,0.000304141,0.00489546,0.0125959,5100,7100,6800
297224803,286299886,852,3,f,130628000,0,317913000,0,0,0,0,1.6002,0,0,0,0,0,0
297224046,286299886,543,3,f,71162500,138.015,1708040000,8963.82,1.93943e-06,64.9482,0.000125963,0.871741,1.69068e-06,2.72133e-05,0.00122752,9800,4200,3100
297215887,286299886,948,1,f,137008000,51903.2,626266000,2700370,0.000378833,52.027,0.0197095,1.67835,0.000635815,0.0102341,0.0223716,9700,4700,3400
297221523,286299886,1085,2,f,5234940,6195.2,65420700,338677,0.00118343,54.6677,0.0646955,0.0641281,7.58912e-05,0.00122155,0.0101934,3500,3000,6800
297221335,286299886,1038,2,f,89239400,10231.7,3350410000,712432,0.000114655,69.6296,0.00798337,1.09318,0.000125339,0.00201745,0.00561124,5800,2600,8600
297217341,286299886,117,2,f,23148300,976.023,27784100,57541.6,4.2164e-05,58.9552,0.00248578,0.283566,1.19563e-05,0.000192449,0.00137572,5100,7400,6000
297222349,286299886,92,3,f,44088000,23639.2,1259410000,1747120,0.000536182,73.9077,0.039628,0.540079,0.000289581,0.0046611,0.0357521,8300,4600,10200
297224872,286299886,895,3,f,277288000,282533,8162720000,22739800,0.00101891,80.4855,0.0820078,3.39678,0.00346103,0.0557088,0.0500192,7100,4700,10000
297217317,286299886,106,2,f,2290290,0,5849280,0,0,0,0,0.028056,0,0,0,0,0,0
297220437,286299886,838,2,f,15541200,8579.83,668394000,681240,0.000552068,79.4002,0.0438344,0.19038,0.000105103,0.00169174,0.0159582,4700,3100,9800
297221110,286299886,982,2,f,3108250,0,61261900,0,0,0,0,0.038076,0,0,0,0,0,0
297225388,286299886,695,3,t,5084430,5071210,11942500000,11940400000,0.9974,2354.54,2348.42,0.0622843,0.0621224,0.999923,0.99988,2200,3000,7300
297218249,286299886,338,2,f,245388,0,2852180,0,0,0,0,0.003006,0,0,0,0,0,0
297225399,286299886,985,3,t,22970.4,22970.4,26201100,26201100,1,1140.64,1140.64,0.000281388,0.000281388,0.00452923,0.264103,2600,3100,7300
297213191,286299886,338,1,f,81796,0,771437,0,0,0,0,0.001002,0,0,0,0,0,0
297225355,286299886,723,2,t,433.664,433.664,407090,407090,1,938.722,938.722,5.31239e-06,5.31239e-06,8.55083e-05,0.0039806,2500,3200,7200
297214504,286299886,638,1,f,18649500,53106.7,514936000,3143180,0.00284762,59.1862,0.16854,0.228456,0.000650557,0.0104714,0.0578455,3500,3500,3800
297225173,286299886,1084,3,f,107071000,4071.58,3273920000,263143,3.80269e-05,64.6292,0.00245765,1.31162,4.98768e-05,0.000802819,0.00633519,9200,3600,8200
297214183,286299886,558,1,f,7198050,3201.67,176103000,162414,0.000444797,50.728,0.0225637,0.0881761,3.92205e-05,0.000631294,0.00938514,4900,3400,1300
297216839,286299886,10699,1,f,13087400,1267.13,290246000,75816.3,9.6821e-05,59.8331,0.0057931,0.16032,1.55224e-05,0.000249848,0.00228984,9200,4100,3200
297212425,286299886,141,1,f,92347700,317.434,1849680000,16389.2,3.43738e-06,51.6301,0.000177472,1.13126,3.88857e-06,6.25905e-05,0.000992932,5200,7000,4700
297224901,286299886,909,3,f,960776000,442222,23035700000,33565300,0.000460276,75.9014,0.0349356,11.7695,0.00541722,0.0871956,0.0463407,8300,4600,10100
297213260,286299886,353,1,f,55457700,4114.36,2092250000,215063,7.41892e-05,52.2713,0.00387797,0.679357,5.04009e-05,0.000811254,0.00938514,4900,3400,1300
297217721,286299886,201,2,f,121958000,24474.6,6223260000,1904480,0.000200681,77.8147,0.0156159,1.49398,0.000299814,0.00482581,0.00829922,6800,1700,9700
297224688,286299886,830,3,f,39589300,12.912,1061200000,562.748,3.26149e-07,43.5833,1.42147e-05,0.484968,1.58172e-07,2.54594e-06,9.95534e-05,6700,6300,5000
297217504,286299886,173,2,f,9488340,0,76598100,0,0,0,0,0.116232,0,0,0,0,0,0
297220809,286299886,900,2,f,71162500,157.248,530052000,13737.3,2.20971e-06,87.3605,0.000193041,0.871741,1.92629e-06,3.10056e-05,0.000877925,4400,5500,7100
297221947,286299886,10710,2,f,26583700,0,1374200000,0,0,0,0,0.32565,0,0,0,0,0,0
297221264,286299886,1018,2,f,104699000,11363.2,4483540000,1063720,0.000108532,93.6111,0.0101598,1.28256,0.000139199,0.00224055,0.0190018,7100,4200,10300
297223188,286299886,290,3,f,636127000,47565.6,8494600000,2484330,7.47737e-05,52.2297,0.0039054,7.79256,0.000582678,0.0093788,0.0267643,5800,6900,4300
297215104,286299886,752,1,f,275653000,27976.6,1071000000,1600580,0.000101492,57.2114,0.00580651,3.37674,0.000342713,0.00551632,0.0238078,9100,5600,4100
297224426,286299886,637,3,f,352214000,7334.78,8806670000,766864,2.08248e-05,104.552,0.00217727,4.31462,8.98511e-05,0.00144624,0.00988567,7000,4800,6000
297215589,286299886,894,1,f,37953300,723.065,1466970000,36867.4,1.90514e-05,50.9877,0.000971388,0.464928,8.85754e-06,0.000142571,0.00170255,9100,400,4700
297218862,286299886,450,2,f,24129800,160090,845488000,15334100,0.00663451,95.7846,0.635484,0.29559,0.0019611,0.0315659,0.0714161,4500,1600,8100
297213101,286299886,322,1,f,1269230000,127476,57973700000,8208580,0.000100436,64.3932,0.00646738,15.548,0.00156158,0.0251352,0.0579817,3600,3500,3900
297225305,286299886,10701,3,f,29610200,0,963927000,0,0,0,0,0.362724,0,0,0,0,0,0
297212976,286299886,291,1,f,182487000,1747.89,5134460000,120159,9.57818e-06,68.7453,0.000658455,2.23546,2.14117e-05,0.000344643,0.00151945,4800,5800,3000
297219674,286299886,642,2,f,6134700,0,992646,0,0,0,0,0.0751501,0,0,0,0,0,0
297223072,286299886,256,3,f,40734400,0,1150420000,0,0,0,0,0.498996,0,0,0,0,0,0
297213121,286299886,326,1,f,110752000,11.6915,277753000,529.029,1.05565e-07,45.2489,4.77671e-06,1.35671,1.43221e-07,2.30529e-06,5.25085e-05,11200,6400,3300
297220934,286299886,933,2,f,150505000,6227.35,343051000,326446,4.13764e-05,52.4213,0.00216901,1.84368,7.6285e-05,0.00122789,0.012543,9400,2800,7700
297213581,286299886,433,1,f,19467400,0,1121260000,0,0,0,0,0.238476,0,0,0,0,0,0
297212346,286299886,115,1,f,490776,0,2217130,0,0,0,0,0.00601201,0,0,0,0,0,0
297224519,286299886,689,3,f,2535680,352.337,11591100,16678.5,0.000138952,47.3368,0.00657753,0.031062,4.31612e-06,6.94724e-05,0.00178074,5200,7000,6700
297221288,286299886,1025,2,f,132346000,0,4396350000,0,0,0,0,1.62124,0,0,0,0,0,0
297225357,286299886,783,2,t,3720.27,3720.27,3946760,3946760,1,1060.88,1060.88,4.55734e-05,4.55734e-05,0.00073355,0.0454823,2600,3100,7200
297212753,286299886,233,1,f,23720800,0.00426278,1548010000,0.310904,1.79706e-10,72.9345,1.31068e-08,0.29058,5.2219e-11,8.40519e-10,4.69922e-08,8400,1500,2300
297225358,286299886,840,2,t,6.27704,6.27704,10512.7,10512.7,1,1674.78,1674.78,7.68938e-08,7.68938e-08,1.23768e-06,7.67402e-05,2000,3600,7200
297220388,286299886,819,2,f,1472330,243.361,19901400,15123,0.00016529,62.1425,0.0102715,0.018036,2.98117e-06,4.7985e-05,0.00157236,4100,2800,6600
297222220,286299886,51,3,f,130137000,10223,3653100000,898221,7.85557e-05,87.8625,0.00690209,1.59418,0.000125232,0.00201574,0.0143044,7300,3800,6800
297218454,286299886,403,2,f,61019800,837.199,1398620000,47037.4,1.37201e-05,56.1843,0.000770855,0.747493,1.02557e-05,0.000165076,0.00224483,6000,6800,7400
297220970,286299886,946,2,f,29855500,38.7898,747141000,2501.31,1.29925e-06,64.4837,8.37805e-05,0.36573,4.75176e-07,7.64844e-06,0.000210894,7800,5000,5900
297222652,286299886,155,3,f,77460800,133.513,2845200000,8405.99,1.72362e-06,62.9602,0.000108519,0.948895,1.63553e-06,2.63255e-05,0.000571604,6400,3000,4800
297223330,286299886,333,3,f,7116250,1375.77,161543000,80443.8,0.000193327,58.472,0.0113042,0.0871741,1.68531e-05,0.000271268,0.00285323,4500,3800,5800
297215567,286299886,888,1,f,18158700,1.65527,480232000,95.8827,9.11556e-08,57.9258,5.28026e-06,0.222444,2.0277e-08,3.2638e-07,2.68242e-06,8500,4600,800
297216834,286299886,10697,1,f,13332700,246.286,481256000,12674.7,1.84722e-05,51.4636,0.000950648,0.163326,3.017e-06,4.85617e-05,0.00141207,9700,2000,4000
297222161,286299886,33,3,f,75334100,16.2894,3581920000,1148.4,2.16229e-07,70.5,1.52441e-05,0.922843,1.99545e-07,3.21188e-06,0.000181151,8800,1400,7600
297225272,286299886,10680,3,f,174389000,218.294,5843850000,63088.2,1.25177e-06,289.005,0.000361767,2.13627,2.67411e-06,4.30425e-05,0.00150964,12300,2800,9200
297213276,286299886,358,1,f,3108250,0,42253300,0,0,0,0,0.038076,0,0,0,0,0,0
297223869,286299886,483,3,f,18404100,113.901,247623000,8033.9,6.18889e-06,70.5341,0.000436528,0.22545,1.39529e-06,2.24586e-05,0.000640208,7400,2900,5900
297224648,286299886,803,3,f,761357000,740742,14382100000,56110200,0.000972923,75.7487,0.0736977,9.32663,0.00907409,0.146057,0.117386,5800,4100,7900
297216412,286299886,1079,1,f,18158700,890.532,388491000,53712.8,4.90416e-05,60.3155,0.00295797,0.222444,1.0909e-05,0.000175592,0.00388613,9100,3900,3300
297212899,286299886,274,1,f,21185200,0,843226000,0,0,0,0,0.259518,0,0,0,0,0,0
297214281,286299886,589,1,f,69690200,5148.89,1519380000,292723,7.38826e-05,56.8517,0.00420035,0.853705,6.30739e-05,0.00101524,0.0128921,4000,3900,5600
297217737,286299886,206,2,f,9079360,0,10334000,0,0,0,0,0.111222,0,0,0,0,0,0
297220187,286299886,763,2,f,817960,0,3939330,0,0,0,0,0.01002,0,0,0,0,0,0
297221131,286299886,986,2,f,8343190,0,101164000,0,0,0,0,0.102204,0,0,0,0,0,0
297216265,286299886,1038,1,f,88666900,407.107,3259070000,34424,4.59142e-06,84.5576,0.000388239,1.08617,4.98706e-06,8.02719e-05,0.000928366,4900,3200,2700
297224666,286299886,816,3,f,26011100,0.706236,1397830000,43.5386,2.71513e-08,61.6488,1.67385e-06,0.318636,8.65139e-09,1.39253e-07,3.75394e-06,8300,2900,1000
297212150,286299886,44,1,f,70835300,8789.6,2304880000,490342,0.000124085,55.7866,0.00692228,0.867733,0.000107673,0.0017331,0.0243798,3900,3200,4800
297216955,286299886,182305705,1,f,36317400,24.3936,1781120000,1870.78,6.71678e-07,76.6915,5.1512e-05,0.444888,2.98822e-07,4.80985e-06,0.000174038,3900,3900,2400
297219225,286299886,560,2,f,1635920,0,7523220,0,0,0,0,0.02004,0,0,0,0,0,0
297219448,286299886,610,2,f,36317400,25.9454,1639430000,1461.42,7.14406e-07,56.3269,4.02403e-05,0.444888,3.17831e-07,5.11582e-06,0.000123381,7200,800,5900
297216281,286299886,1042,1,f,16686400,477.733,391701000,25137.5,2.86301e-05,52.6182,0.00150647,0.204408,5.85223e-06,9.41977e-05,0.0012175,4200,3800,5400
297220349,286299886,803,2,f,386650000,717632,7157110000,54897700,0.00185603,76.4983,0.141983,4.73646,0.00879099,0.1415,0.117386,5800,4100,7900
297225080,286299886,1042,3,f,34027100,1687.79,786371000,1838810,4.96014e-05,1089.48,0.0540395,0.416832,2.06755e-05,0.000332793,0.00319989,2800,4600,6300
297225361,286299886,962,2,t,1353590,1351130,3217360000,3216970000,0.99818,2380.95,2376.62,0.0165815,0.0165513,0.26641,0.999707,2300,3000,7300
297220263,286299886,780,2,f,12105800,0.0416145,335216000,2.52619,3.43757e-09,60.7046,2.08676e-07,0.148296,5.09778e-10,8.2054e-09,5.0876e-07,7600,5900,8200
297224123,286299886,589,3,f,141834000,63485.7,3479640000,106123000,0.000447605,1671.6,0.748217,1.73747,0.0007777,0.0125179,0.150125,2800,4500,6000
297216925,286299886,10734,1,f,33536400,0,1475320000,0,0,0,0,0.41082,0,0,0,0,0,0
297218246,286299886,337,2,f,133000000,49946.8,6139210000,4866300,0.000375539,97.4297,0.0365886,1.62925,0.000611848,0.00984832,0.0189166,4700,1600,8100
297220895,286299886,920,2,f,157539000,4.20716,7996310000,358.21,2.67055e-08,85.1429,2.27378e-06,1.92985,5.15377e-08,8.29552e-07,1.87197e-05,10700,3600,7100
297220210,286299886,768,2,f,432701000,195508,5184810000,14599600,0.000451832,74.6755,0.0337407,5.30059,0.00239497,0.0385495,0.0807843,6600,6100,9000
297219201,286299886,554,2,f,3271840,784.906,74579800,53465,0.000239897,68.1165,0.016341,0.04008,9.61509e-06,0.000154765,0.00252746,5200,4600,6800
297223830,286299886,469,3,f,817960,0,24894100,0,0,0,0,0.01002,0,0,0,0,0,0
297214571,286299886,657,1,f,33209200,1589.26,1569990000,127793,4.78561e-05,80.4104,0.00384812,0.406812,1.94684e-05,0.000313365,0.00782352,4800,2100,2200
297219353,286299886,591,2,f,3271840,0,24167400,0,0,0,0,0.04008,0,0,0,0,0,0
297220111,286299886,741,2,f,6380090,0,223002000,0,0,0,0,0.0781561,0,0,0,0,0,0
297217132,286299886,50,2,f,3026450,0.00513177,91146000,0.306915,1.69564e-09,59.8068,1.01411e-07,0.037074,6.28642e-11,1.01186e-09,6.27387e-08,7700,3100,5900
297223076,286299886,257,3,f,17013600,0,680599000,0,0,0,0,0.208416,0,0,0,0,0,0
297224662,286299886,812,3,f,32882000,1.11949,72188400,78.2526,3.40458e-08,69.9,2.3798e-06,0.402804,1.37138e-08,2.20738e-07,1.00054e-05,9200,4300,5600
297225268,286299886,10677,3,f,242362000,19.8092,8873130000,1686.63,8.17339e-08,85.144,6.95916e-06,2.96893,2.42662e-07,3.9059e-06,0.000209385,10900,4000,9000
297217512,286299886,177,2,f,817960,0,5743160,0,0,0,0,0.01002,0,0,0,0,0,0
297219456,286299886,612,2,f,30918900,1.56212,111972000,135.093,5.05233e-08,86.4803,4.36927e-06,0.378756,1.9136e-08,3.08014e-07,1.8983e-05,10100,4400,7800
297220738,286299886,883,2,f,4253390,1.45924,71722200,124.244,3.43077e-07,85.1428,2.92105e-05,0.0521041,1.78757e-08,2.87727e-07,1.784e-05,10500,3500,7000
297224708,286299886,841,3,f,86213000,68.7293,13157200,4053.83,7.97204e-07,58.9826,4.70212e-05,1.05611,8.41934e-07,1.35518e-05,0.000624085,9700,7200,4800
297213586,286299886,434,1,f,30346300,1000.84,1087630000,71982,3.29805e-05,71.9219,0.00237202,0.371742,1.22602e-05,0.000197341,0.00231345,9900,1700,4100
297225195,286299886,1097,3,f,1262440000,78805.2,20474000000,4158040,6.24229e-05,52.7636,0.00329366,15.4649,0.000965363,0.0155385,0.0267643,5800,6900,4300
297214776,286299886,672,1,f,976562000,322591,33111300000,25798600,0.000330333,79.9731,0.0264178,11.9629,0.00395174,0.0636073,0.0266009,5100,4700,3700
297218411,286299886,393,2,f,408980,0,10780300,0,0,0,0,0.00501,0,0,0,0,0,0
297216105,286299886,998,1,f,13659900,363.217,354640000,26255.6,2.659e-05,72.2863,0.00192209,0.167334,4.44941e-06,7.16178e-05,0.00238785,5100,5900,3100
297216428,286299886,1082,1,f,3190040,0,45997900,0,0,0,0,0.039078,0,0,0,0,0,0
297216224,286299886,1027,1,f,7770620,0,368046000,0,0,0,0,0.0951901,0,0,0,0,0,0
297224547,286299886,723,3,f,151568000,899601,5261780000,127124000,0.00593531,141.312,0.83873,1.8567,0.0110201,0.17738,0.620945,2500,3200,7200
297221223,286299886,1008,2,f,58157000,214.395,1201290000,12118.2,3.68649e-06,56.5229,0.000208371,0.712423,2.62634e-06,4.22736e-05,0.00104593,9100,3500,8000
297214522,286299886,645,1,f,664102000,51.6056,32301100000,8996.91,7.77073e-08,174.34,1.35475e-05,8.13525,6.32168e-07,1.01754e-05,0.000463561,10000,4000,3400
297224867,286299886,891,3,f,6789070,0,94297000,0,0,0,0,0.0831661,0,0,0,0,0,0
297216088,286299886,993,1,f,410780000,2902000,15782100000,215580000,0.00706461,74.2868,0.524807,5.03205,0.0355495,0.572205,0.14707,2400,3000,3900
297225316,286299886,10723,3,f,91775100,0,4287040000,0,0,0,0,1.12425,0,0,0,0,0,0
297214173,286299886,556,1,f,19058500,32.824,702776000,1979.87,1.72228e-06,60.3179,0.000103884,0.233466,4.02094e-07,6.47211e-06,0.000166745,4200,3500,5400
297214383,286299886,610,1,f,36562800,1.29936,1709540000,59.6404,3.55377e-08,45.8998,1.63118e-06,0.447894,1.59172e-08,2.56203e-07,4.39124e-06,8400,500,5000
297222005,286299886,182305689,2,f,120894000,311980,5064890000,24971700,0.0025806,80.0427,0.206558,1.48096,0.00382176,0.0615151,0.0950052,3600,3200,7300
297224040,286299886,540,3,f,27238100,20573.6,511939000,1427910,0.000755324,69.4051,0.0524233,0.333666,0.000252026,0.00405662,0.0183371,6900,4800,10300
297219975,286299886,703,2,f,273853000,1619370,7240440000,128022000,0.00591327,79.0569,0.467484,3.3547,0.0198372,0.319301,0.135381,6400,5700,8900
297223086,286299886,259,3,f,8588580,14.6981,172610000,760.577,1.71136e-06,51.7466,8.85567e-05,0.10521,1.80052e-07,2.89812e-06,8.32922e-05,8900,6500,2400
297216912,286299886,10729,1,f,9242950,0,384730000,0,0,0,0,0.113226,0,0,0,0,0,0
297214517,286299886,643,1,f,2453880,0,110236000,0,0,0,0,0.03006,0,0,0,0,0,0
297215109,286299886,753,1,f,1308740,0,14504400,0,0,0,0,0.016032,0,0,0,0,0,0
297220137,286299886,748,2,f,3435430,0,82254400,0,0,0,0,0.042084,0,0,0,0,0,0
297215891,286299886,949,1,f,2699270,3150.15,62229700,203452,0.00116704,64.5848,0.0753729,0.033066,3.85893e-05,0.000621134,0.00732375,2200,3700,4300
297215801,286299886,922,1,f,57339000,781.523,1583980000,48584.5,1.36299e-05,62.1664,0.00084732,0.702403,9.57366e-06,0.000154098,0.0018408,9000,4000,900
297225364,286299886,993,2,t,3108770,3102950,6911280000,6910350000,0.99813,2227.02,2222.86,0.0380824,0.0380112,0.611829,0.999707,2300,3000,7300
297215386,286299886,835,1,f,150341000,2148.35,2739760000,149067,1.42899e-05,69.3866,0.000991526,1.84168,2.63173e-05,0.000423605,0.0107272,4900,7000,4700
297214492,286299886,635,1,f,13823500,5.69846,875038000,436.578,4.12229e-07,76.6135,3.15823e-05,0.169338,6.98061e-08,1.1236e-06,2.83595e-05,7900,900,3400
297225309,286299886,10707,3,f,4825960,0,184084000,0,0,0,0,0.0591181,0,0,0,0,0,0
297224186,286299886,614,3,f,38116900,12530.3,327471000,705095,0.000328733,56.2712,0.0184982,0.466932,0.000153496,0.00247068,0.0169751,6700,6500,4200
297212285,286299886,93,1,f,12678400,0.4382,50794600,29.2975,3.45628e-08,66.8587,2.31082e-06,0.15531,5.36795e-09,8.64027e-08,5.35723e-06,9800,6000,3800
297224814,286299886,860,3,f,12351200,0,237701000,0,0,0,0,0.151302,0,0,0,0,0,0
297215512,286299886,874,1,f,2617470,326.776,34103600,15943.1,0.000124844,48.7892,0.00609104,0.032064,4.003e-06,6.44324e-05,0.00173617,9600,3700,3600
297224490,286299886,659,3,f,654368,0,3586720,0,0,0,0,0.00801601,0,0,0,0,0,0
297214284,286299886,590,1,f,26338300,0,1136550000,0,0,0,0,0.322644,0,0,0,0,0,0
297218718,286299886,418,2,f,16032000,151.768,349612000,7527.14,9.46658e-06,49.5962,0.000469507,0.196392,1.85916e-06,2.99251e-05,0.000458747,6600,6600,7500
297218245,286299886,336,2,f,3190040,0,77059500,0,0,0,0,0.039078,0,0,0,0,0,0
297221226,286299886,1009,2,f,2827440000,1986280,25288200000,177682000,0.0007025,89.4549,0.0628421,34.6362,0.0243319,0.391647,0.255876,3700,3300,7200
297217148,286299886,53,2,f,2126700,0,12531000,0,0,0,0,0.026052,0,0,0,0,0,0
297224034,286299886,536,3,f,101100000,179605,3350090000,14538000,0.00177651,80.9446,0.143799,1.23847,0.00220016,0.0354138,0.0494784,6400,5900,8700
297212496,286299886,165,1,f,16359200,5323.49,297924000,283732,0.000325412,53.2981,0.0173439,0.2004,6.52127e-05,0.00104967,0.0129789,8500,5900,5200
297223857,286299886,480,3,f,7934210,0,197977000,0,0,0,0,0.0971941,0,0,0,0,0,0
297220340,286299886,800,2,f,14559700,195706,518076000,15934400,0.0134417,81.42,1.09442,0.178356,0.0023974,0.0385887,0.104221,3300,4100,8100
297225369,286299886,8,3,t,5084430,5071210,11942500000,11940400000,0.9974,2354.54,2348.42,0.0622843,0.0621224,0.999923,0.99988,2200,3000,7300
297214193,286299886,564,1,f,24620600,0,456334000,0,0,0,0,0.301602,0,0,0,0,0,0
297224507,286299886,675,3,f,9897320,61069.3,230752000,3931100,0.00617028,64.3712,0.397189,0.121242,0.000748098,0.0120414,0.0571807,4000,4700,8000
297219562,286299886,634,2,f,10960700,0,241507000,0,0,0,0,0.134268,0,0,0,0,0,0
297222345,286299886,91,3,f,43270100,0,397948000,0,0,0,0,0.530059,0,0,0,0,0,0
297223701,286299886,432,3,f,163592,0,5245210,0,0,0,0,0.002004,0,0,0,0,0,0
297219274,286299886,574,2,f,27401700,0,95526300,0,0,0,0,0.33567,0,0,0,0,0,0
297224544,286299886,718,3,f,75497700,5.56563,1417500000,298.741,7.37192e-08,53.676,3.95695e-06,0.924847,6.8179e-08,1.09741e-06,5.14046e-05,6400,4600,7000
297216485,286299886,1100,1,f,65027800,56.8422,1882180000,3619.16,8.74122e-07,63.6704,5.56556e-05,0.796591,6.96317e-07,1.12079e-05,0.000202194,7600,2800,5000
297221136,286299886,987,2,f,246860000,565.015,1440290000,27975,2.28881e-06,49.512,0.000113323,3.02404,6.92144e-06,0.000111408,0.00199964,8600,6000,6300
297218323,286299886,368,2,f,2044900,2889.18,45646400,220825,0.00141287,76.4315,0.107988,0.02505,3.53925e-05,0.000569678,0.0112418,7200,4700,9600
297218813,286299886,440,2,f,9570130,134129,186658000,25207400,0.0140154,187.934,2.63397,0.117234,0.00164308,0.0264471,0.614532,2700,3100,7200
297216121,286299886,1002,1,f,110016000,1327.17,5205810000,70824.3,1.20635e-05,53.3648,0.000643766,1.34769,1.62578e-05,0.000261687,0.00113789,7700,2700,800
297219885,286299886,683,2,f,40816200,136.846,2274630000,12320.4,3.35274e-06,90.0313,0.000301852,0.499998,1.67637e-06,2.69828e-05,0.000867228,7800,1100,7000
297223414,286299886,356,3,f,1145140,0,8449190,0,0,0,0,0.014028,0,0,0,0,0,0
297222328,286299886,84,3,f,21839500,38789.4,465895000,2436740,0.00177611,62.8198,0.111575,0.267534,0.00047517,0.00764834,0.0597254,2600,2800,6600
297223232,286299886,304,3,f,33372800,46549,1206630000,3006010,0.00139482,64.5774,0.0900738,0.408816,0.000570225,0.00917836,0.0619468,2300,2600,6400
297220905,286299886,926,2,f,127602000,133.233,2969800000,8930.45,1.04413e-06,67.0288,6.99869e-05,1.56312,1.6321e-06,2.62704e-05,0.00058696,9800,4500,8400
297219915,286299886,689,2,f,1308740,185.389,5637520,10185.8,0.000141655,54.9431,0.00778295,0.016032,2.27101e-06,3.65542e-05,0.00178074,5200,7000,6700
297215202,286299886,778,1,f,65518600,0.0296734,4094670000,1.37162,4.529e-10,46.2239,2.09348e-08,0.802603,3.63499e-10,5.85089e-09,1.66444e-07,10100,1300,3500
297224931,286299886,929,3,f,3844410,3311.35,50045700,210031,0.000861341,63.4275,0.0546327,0.047094,4.0564e-05,0.00065292,0.00514539,4400,3800,8600
297221810,286299886,1133,2,f,163592,0,6045420,0,0,0,0,0.002004,0,0,0,0,0,0
297225226,286299886,1116,3,f,9979110,0,3758250,0,0,0,0,0.122244,0,0,0,0,0,0
297214897,286299886,698,1,f,1704470000,136567,40975600000,8680480,8.01229e-05,63.5622,0.00509279,20.8797,0.00167294,0.0269277,0.067628,2000,3400,4000
297216934,286299886,10737,1,f,26256500,0,898601000,0,0,0,0,0.321642,0,0,0,0,0,0
297222407,286299886,113,3,f,68381500,20900.7,3331680000,2065520,0.000305648,98.8254,0.0302058,0.837673,0.000256033,0.00412112,0.0188709,4700,1600,8000
297224508,286299886,676,3,f,7198050,0,188845000,0,0,0,0,0.0881761,0,0,0,0,0,0
297213026,286299886,304,1,f,17095400,3875.81,632403000,260740,0.000226717,67.2735,0.0152521,0.209418,4.74787e-05,0.000764218,0.00683318,2300,2600,5000
297220430,286299886,836,2,f,28465000,34463.5,547185000,2545010,0.00121073,73.8464,0.0894082,0.348696,0.000422178,0.00679538,0.0311483,6900,4500,10500
297225276,286299886,10683,3,f,154758000,17.9533,5443490000,945.542,1.16009e-07,52.6667,6.10981e-06,1.89579,2.19928e-07,3.53997e-06,0.000121903,12800,4800,3400
297214177,286299886,557,1,f,1963100,0.93813,22775400,39.0186,4.77881e-07,41.5918,1.9876e-05,0.024048,1.14921e-08,1.84977e-07,1.10796e-05,7600,6400,4600
297220172,286299886,757,2,f,2208490,0,10535800,0,0,0,0,0.027054,0,0,0,0,0,0
297221452,286299886,1067,2,f,9488340,1109.07,236914000,50171,0.000116887,45.2371,0.00528765,0.116232,1.35861e-05,0.000218682,0.00172869,3400,5800,5900
297225010,286299886,974,3,f,65355000,16974.5,2971480000,1618160,0.000259727,95.3291,0.0247596,0.800599,0.000207937,0.00334697,0.0110999,4000,2200,7900
297225342,286299886,315,2,t,5064980,5051800,11906700000,11904600000,0.997398,2356.51,2350.38,0.062046,0.0618845,0.996094,0.99988,2200,3000,7300
297212037,286299886,1,1,f,1308740,0.93813,11852900,39.0186,7.16821e-07,41.5918,2.98139e-05,0.016032,1.14921e-08,1.84977e-07,1.10796e-05,7600,6400,4600
297213491,286299886,413,1,f,9815520,0,1165140,0,0,0,0,0.12024,0,0,0,0,0,0
297220865,286299886,912,2,f,4089800,0,153955000,0,0,0,0,0.0501,0,0,0,0,0,0
297223849,286299886,477,3,f,3314620000,10211600,103864000000,960623000,0.00308078,94.0717,0.289814,40.6041,0.125092,2.01349,0.172218,5300,4700,7600
297225299,286299886,10697,3,f,26501900,1175.98,868837000,62941.4,4.43733e-05,53.5227,0.00237498,0.324648,1.44057e-05,0.000231875,0.00410483,9300,2100,7400
297224141,286299886,596,3,f,95537700,24827.8,1061140000,1119890,0.000259875,45.1064,0.011722,1.17034,0.000304141,0.00489546,0.0125959,5100,7100,6800
297217373,286299886,126,2,f,6298290,24.9587,56284900,977,3.96277e-06,39.1447,0.000155121,0.0771541,3.05744e-07,4.92126e-06,0.00017901,7800,6600,6200
297218090,286299886,294,2,f,280642000,463.05,9492160000,30251.1,1.64997e-06,65.33,0.000107792,3.43787,5.67236e-06,9.13025e-05,0.00303114,9800,1900,7200
297213592,286299886,435,1,f,3026450,0,54425900,0,0,0,0,0.037074,0,0,0,0,0,0
297221565,286299886,1096,2,f,14559700,1329.13,553627000,167312,9.12884e-05,125.881,0.0114915,0.178356,1.62818e-05,0.000262073,0.00862287,6400,4500,6100
