id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288061865,286726065,802,2,f,26829100,1361.13,835429000,146828,5.07334e-05,107.872,0.00547271,0.328656,1.66738e-05,0.00120612,0.00432554,5900,5400,6900
288060965,286726065,875,1,f,2781060,0,88759900,0,0,0,0,0.034068,0,0,0,0,0,0
288061439,286726065,275,2,f,146415000,4048.77,5857420000,602789,2.76527e-05,148.882,0.00411699,1.79358,4.95974e-05,0.00358769,0.0130032,3600,5500,5900
288062664,286726065,607,3,f,122858000,0.0570737,3345090000,5.87772,4.64552e-10,102.985,4.78418e-08,1.50501,6.99153e-10,5.05742e-08,6.46837e-07,10100,5700,3000
288062252,286726065,90,3,f,4416980,5.61897,59917000,575.111,1.27213e-06,102.352,0.000130204,0.0541081,6.88324e-08,4.97908e-06,4.05009e-05,9800,4300,7800
288062470,286726065,367,3,f,48014300,251.422,2550610000,26682.7,5.23641e-06,106.127,0.000555725,0.588175,3.07992e-06,0.00022279,0.000784606,5700,5500,6700
288062900,286726065,897,3,f,25929300,10110.5,938526000,1159480,0.000389927,114.681,0.0447171,0.317634,0.000123854,0.00895915,0.0219639,4700,4100,1500
288060421,286726065,203,1,f,1145140,0,31006500,0,0,0,0,0.014028,0,0,0,0,0,0
288060492,286726065,291,1,f,182487000,559.025,9762260000,58353.5,3.06337e-06,104.384,0.000319768,2.23546,6.84806e-06,0.000495363,0.00150674,4600,5500,2400
288062755,286726065,707,3,f,24293400,370.73,1649030000,39467.3,1.52605e-05,106.458,0.00162461,0.297594,4.54144e-06,0.000328511,0.00125049,4300,3300,5700
288061355,286726065,175,2,f,11369600,11.66,464478000,1087.95,1.02554e-06,93.3056,9.56887e-05,0.139278,1.42835e-07,1.03322e-05,5.51261e-05,2100,4900,7400
288061976,286726065,935,2,f,33372800,1618.6,1144680000,194095,4.85007e-05,119.915,0.00581598,0.408816,1.98279e-05,0.00143428,0.00456661,4700,1700,5700
288061497,286726065,344,2,f,14396100,24.529,729271000,1787.17,1.70387e-06,72.8594,0.000124143,0.176352,3.00481e-07,2.17357e-05,0.000299881,5400,4900,9700
288061206,286726065,10704,1,f,31000700,150.145,1428480000,14538.3,4.84329e-06,96.8285,0.000468969,0.379758,1.83928e-06,0.000133047,0.000761984,8700,5300,3500
288061317,286726065,121,2,f,1554120,0,50719200,0,0,0,0,0.019038,0,0,0,0,0,0
288061068,286726065,996,1,f,20121800,16582.1,640679000,1724360,0.000824083,103.99,0.0856962,0.246492,0.00020313,0.0146937,0.0394917,4500,4900,1800
288062836,286726065,821,3,f,153613000,2608.95,7328620000,345827,1.69839e-05,132.554,0.00225129,1.88176,3.19597e-05,0.00231184,0.00271223,10200,1100,7700
288060648,286726065,482,1,f,27319900,7108.09,320929000,782185,0.00026018,110.042,0.0286306,0.334668,8.70741e-05,0.00629862,0.00847916,9400,2700,3700
288060745,286726065,604,1,f,4498780,0,234710000,0,0,0,0,0.0551101,0,0,0,0,0,0
288060777,286726065,639,1,f,21430600,3944.52,1152340000,347532,0.000184061,88.1049,0.0162166,0.262524,4.83204e-05,0.00349532,0.0166143,5500,7100,3300
288061260,286726065,42,2,f,4498780,0,135235000,0,0,0,0,0.0551101,0,0,0,0,0,0
288061315,286726065,119,2,f,45560400,3871.79,2766270000,391142,8.49815e-05,101.024,0.00858513,0.558115,4.74294e-05,0.00343087,0.0143972,4400,5000,9500
288061738,286726065,643,2,f,2372080,0,86203800,0,0,0,0,0.029058,0,0,0,0,0,0
288063014,286726065,1033,3,f,143143000,0,7319080000,0,0,0,0,1.7535,0,0,0,0,0,0
288062506,286726065,415,3,f,225921000,290.015,13172400000,34259.4,1.28371e-06,118.13,0.000151644,2.76753,3.55269e-06,0.000256988,0.00292066,8100,6200,3600
288062214,286726065,33,3,f,75334100,0,3566110000,0,0,0,0,0.922843,0,0,0,0,0,0
288063034,286726065,1059,3,f,7607030,0,298527000,0,0,0,0,0.0931861,0,0,0,0,0,0
288061088,286726065,1021,1,f,61592400,0,2019080000,0,0,0,0,0.754507,0,0,0,0,0,0
288062592,286726065,515,3,f,17586100,0,778767000,0,0,0,0,0.21543,0,0,0,0,0,0
288062397,286726065,276,3,f,387795000,79326.9,23436800000,8997690,0.000204559,113.425,0.0232022,4.75049,0.000971755,0.0702932,0.0289758,4500,5900,9100
288062756,286726065,708,3,f,38771300,28930.2,2182270000,7074840,0.000746175,244.549,0.182476,0.474948,0.000354395,0.0256356,0.0506312,6100,6100,6700
288061135,286726065,1082,1,f,3190040,0,146776000,0,0,0,0,0.039078,0,0,0,0,0,0
288061995,286726065,958,2,f,21512300,62.717,477302000,6815.17,2.91539e-06,108.666,0.000316803,0.263526,7.68283e-07,5.55747e-05,0.000410585,6500,3100,5800
288063060,286726065,1091,3,f,542716000,2266.23,30410300000,239984,4.17571e-06,105.896,0.00044219,6.64828,2.77613e-05,0.00200815,0.00544401,10200,4200,7800
288062101,286726065,1089,2,f,1647540000,66440.7,80492700000,7512680,4.03274e-05,113.073,0.00455995,20.1823,0.000813899,0.0588744,0.0177924,7600,6300,7100
288062349,286726065,218,3,f,70017400,11.8073,2189300000,1680.72,1.68634e-07,142.346,2.40043e-05,0.857713,1.44639e-07,1.04627e-05,7.31973e-05,7500,2900,4600
288062416,286726065,303,3,f,59629300,0.0383935,3868020000,5.78274,6.4387e-10,150.618,9.69782e-08,0.730459,4.70321e-10,3.40213e-08,4.69381e-07,7500,5600,8600
288061224,286726065,10737,1,f,26256500,125.668,1660710000,32.3333,4.78615e-06,0.257292,1.23144e-06,0.321642,1.53943e-06,0.000111357,0.0015026,11900,4500,4600
288061644,286726065,527,2,f,13005600,1348.77,482582000,141914,0.000103707,105.218,0.0109118,0.159318,1.65224e-05,0.00119517,0.00225571,7600,2100,10200
288061723,286726065,625,2,f,58402300,0,3773650000,0,0,0,0,0.715429,0,0,0,0,0,0
288060617,286726065,446,1,f,4416980,0,296174000,0,0,0,0,0.0541081,0,0,0,0,0,0
288062175,286726065,10723,2,f,46623700,0,1869240000,0,0,0,0,0.571141,0,0,0,0,0,0
288060548,286726065,360,1,f,4498780,0,237170000,0,0,0,0,0.0551101,0,0,0,0,0,0
288062864,286726065,853,3,f,64455200,3364.73,3261600000,341723,5.22026e-05,101.56,0.0053017,0.789577,4.12179e-05,0.00298155,0.00347151,9100,5700,3100
288062075,286726065,1057,2,f,86049400,11615.7,4389850000,1309130,0.000134989,112.704,0.0152137,1.05411,0.000142292,0.0102929,0.0445527,4600,4200,9800
288063164,286726065,403,2,t,12654.8,4051.58,4875060,3694750,0.320161,911.927,291.963,0.000155022,4.96319e-05,0.00359019,0.011493,6100,6600,7400
288062827,286726065,809,3,f,121549000,252.861,6553620000,26826.8,2.08032e-06,106.093,0.000220708,1.48897,3.09755e-06,0.000224065,0.000784606,5700,5500,6700
288062057,286726065,1033,2,f,71162500,0,3216170000,0,0,0,0,0.871741,0,0,0,0,0,0
288062824,286726065,804,3,f,4662370,0,163585000,0,0,0,0,0.0571141,0,0,0,0,0,0
288061110,286726065,1049,1,f,55457700,421.099,2582410000,70361.2,7.59315e-06,167.09,0.00126874,0.679357,5.15846e-06,0.000373144,0.00144659,10500,4200,2600
288061772,286726065,679,2,f,26992700,0,640102000,0,0,0,0,0.33066,0,0,0,0,0,0
288062102,286726065,1090,2,f,57175400,0,4141760000,0,0,0,0,0.700399,0,0,0,0,0,0
288062585,286726065,508,3,f,1226940,0,52768400,0,0,0,0,0.01503,0,0,0,0,0,0
288061535,286726065,395,2,f,62165000,0,1545790000,0,0,0,0,0.761521,0,0,0,0,0,0
288062646,286726065,588,3,f,64618800,9240.84,3560490000,1012740,0.000143005,109.594,0.0156725,0.791581,0.0001132,0.00818849,0.0066936,4500,3200,5700
288061306,286726065,106,2,f,2290290,0,52984000,0,0,0,0,0.028056,0,0,0,0,0,0
288061792,286726065,701,2,f,104045000,11.5003,3183270000,6.86311,1.10533e-07,0.596774,6.59632e-08,1.27455,1.40879e-07,1.01907e-05,4.74477e-05,11800,4600,6500
288062629,286726065,566,3,f,87439900,9201.99,3520200000,968316,0.000105238,105.229,0.0110741,1.07114,0.000112724,0.00815406,0.00794913,8600,6300,1800
288060626,286726065,455,1,f,899756,0,55164600,0,0,0,0,0.011022,0,0,0,0,0,0
288062965,286726065,972,3,f,146415000,472.227,7183470000,54096.9,3.22527e-06,114.557,0.000369477,1.79358,5.78478e-06,0.00041845,0.0011535,2700,2300,5800
288060667,286726065,505,1,f,1308740,0,87474800,0,0,0,0,0.016032,0,0,0,0,0,0
288062166,286726065,10704,2,f,30264500,464.605,1413380000,51146.8,1.53515e-05,110.086,0.00168999,0.37074,5.69142e-06,0.000411696,0.00236254,8500,5700,7700
288061953,286726065,907,2,f,8097800,0.23501,416970000,42.8353,2.90214e-08,182.27,5.28975e-06,0.0991981,2.87887e-09,2.08247e-07,2.87312e-06,6400,4200,6100
288062822,286726065,802,3,f,54067200,1569.79,1558550000,173231,2.90341e-05,110.353,0.00320399,0.662323,1.92299e-05,0.00139102,0.00432554,5900,5400,6900
288061974,286726065,933,2,f,150505000,24237.4,1040010000,2284950,0.000161041,94.2735,0.0151819,1.84368,0.000296908,0.0214773,0.0209666,9800,7100,5700
288061810,286726065,725,2,f,2699270,0,100293000,0,0,0,0,0.033066,0,0,0,0,0,0
288062131,286726065,1126,2,f,736164,0,30815900,0,0,0,0,0.00901801,0,0,0,0,0,0
288060962,286726065,872,1,f,3435430,0,127952000,0,0,0,0,0.042084,0,0,0,0,0,0
288060906,286726065,803,1,f,374707000,25114.4,16085200000,2407800,6.70239e-05,95.8735,0.00642582,4.59017,0.000307651,0.0222543,0.0235992,5100,7100,4600
288061467,286726065,312,2,f,8506780,0,405041000,0,0,0,0,0.104208,0,0,0,0,0,0
288061482,286726065,329,2,f,421331000,11236.7,25535300000,1012470,2.66694e-05,90.1039,0.00240302,5.16131,0.000137649,0.00995702,0.0113151,5100,3000,10000
288062312,286726065,170,3,f,49486600,0,1484020000,0,0,0,0,0.606211,0,0,0,0,0,0
288060882,286726065,769,1,f,5071350,0,256080000,0,0,0,0,0.0621241,0,0,0,0,0,0
288061795,286726065,704,2,f,7688820,3849.29,412959000,388944,0.000500634,101.043,0.0505856,0.0941881,4.71538e-05,0.00341093,0.0143972,4400,5000,9500
288062515,286726065,427,3,f,94310800,1119.43,3621730000,119030,1.18696e-05,106.331,0.00126211,1.15531,1.3713e-05,0.000991948,0.00374077,10200,2000,2300
288061157,286726065,1107,1,f,42124900,0,775333000,0,0,0,0,0.516031,0,0,0,0,0,0
288060738,286726065,597,1,f,50549900,283.84,3152210000,39743,5.61505e-06,140.019,0.000786213,0.619237,3.47704e-06,0.000251516,0.00137867,3500,5200,5500
288062876,286726065,868,3,f,4335190,0,104008000,0,0,0,0,0.0531061,0,0,0,0,0,0
288062820,286726065,798,3,f,31246100,11.7432,229661000,5474.25,3.7583e-07,466.164,0.000175198,0.382764,1.43854e-07,1.04059e-05,0.000112784,10700,6700,3500
288061145,286726065,1093,1,f,128910000,0,2176810000,0,0,0,0,1.57915,0,0,0,0,0,0
288062404,286726065,287,3,f,408980,0,18639600,0,0,0,0,0.00501,0,0,0,0,0,0
288062425,286726065,314,3,f,19958200,8.42595,851708000,1084.71,4.22179e-07,128.735,5.43493e-05,0.244488,1.03218e-07,7.4664e-06,6.06141e-05,4700,4600,2400
288062931,286726065,933,3,f,300519000,66986.8,2379760000,6436600,0.000222904,96.0876,0.0214183,3.68135,0.000820588,0.0593583,0.0209666,9800,7100,5700
288063118,286726065,10698,3,f,20858000,2.00885,773823000,264.302,9.63107e-08,131.569,1.26715e-05,0.25551,2.46084e-08,1.78008e-06,2.26319e-05,9100,1800,4100
288060913,286726065,812,1,f,15050500,0,171597000,0,0,0,0,0.184368,0,0,0,0,0,0
288060718,286726065,574,1,f,27319900,0,464741000,0,0,0,0,0.334668,0,0,0,0,0,0
288062834,286726065,819,3,f,2617470,0,41731600,0,0,0,0,0.032064,0,0,0,0,0,0
288062050,286726065,1023,2,f,31491500,0,1837470000,0,0,0,0,0.38577,0,0,0,0,0,0
288062894,286726065,890,3,f,18567700,0,448049000,0,0,0,0,0.227454,0,0,0,0,0,0
288060940,286726065,845,1,f,35335900,0,2021390000,0,0,0,0,0.432864,0,0,0,0,0,0
288061296,286726065,94,2,f,9897320,5249.5,369189000,998264,0.000530396,190.164,0.100862,0.121242,6.43063e-05,0.00465168,0.0119667,6100,5600,5900
288062801,286726065,772,3,f,46460100,0,2464630000,0,0,0,0,0.569137,0,0,0,0,0,0
288061194,286726065,10690,1,f,24620600,0.0796686,1325120000,8.20644,3.23585e-09,103.007,3.33316e-07,0.301602,9.7594e-10,7.05959e-08,4.889e-07,10200,4600,2900
288062248,286726065,83,3,f,46378300,409.597,775331000,48107.5,8.83165e-06,117.451,0.00103728,0.568135,5.01756e-06,0.000362952,0.0012565,12000,7500,6800
288061676,286726065,573,2,f,4416980,0,269713000,0,0,0,0,0.0541081,0,0,0,0,0,0
288061478,286726065,325,2,f,4335190,0,98183000,0,0,0,0,0.0531061,0,0,0,0,0,0
288061875,286726065,816,2,f,12678400,0,739913000,0,0,0,0,0.15531,0,0,0,0,0,0
288062813,286726065,788,3,f,52922000,10900.5,2606050000,1305170,0.000205973,119.734,0.0246621,0.648295,0.000133531,0.00965916,0.00919396,7100,7200,3000
288062496,286726065,402,3,f,162038000,417.439,9261490000,44585,2.57618e-06,106.806,0.000275152,1.98496,5.11363e-06,0.000369901,0.000788359,8000,1300,9300
288062453,286726065,344,3,f,28383200,24.529,1498560000,1787.17,8.64209e-07,72.8594,6.29658e-05,0.347694,3.00481e-07,2.17357e-05,0.000299881,5400,4900,9700
288061374,286726065,200,2,f,11206100,0.38378,582834000,34.6987,3.42476e-08,90.413,3.09643e-06,0.137274,4.70131e-09,3.40075e-07,3.63115e-06,6000,6900,8200
288062376,286726065,249,3,f,1799510,0,84472000,0,0,0,0,0.022044,0,0,0,0,0,0
288060327,286726065,74,1,f,6216500,0,302208000,0,0,0,0,0.0761521,0,0,0,0,0,0
288060507,286726065,312,1,f,7934210,0,388542000,0,0,0,0,0.0971941,0,0,0,0,0,0
288060457,286726065,246,1,f,16522800,25.3422,426218000,3122.35,1.53377e-06,123.208,0.000188973,0.202404,3.10442e-07,2.24562e-05,0.000175405,9000,4400,3600
288060644,286726065,478,1,f,30591700,0,1104950000,0,0,0,0,0.374748,0,0,0,0,0,0
288060914,286726065,814,1,f,13659900,7.07959,773993000,0.903777,5.18274e-07,0.12766,6.61626e-08,0.167334,8.6725e-08,6.27336e-06,8.65518e-05,3700,4200,5600
288060318,286726065,62,1,f,53903600,0,443174000,0,0,0,0,0.660319,0,0,0,0,0,0
288060756,286726065,616,1,f,13332700,0,317219000,0,0,0,0,0.163326,0,0,0,0,0,0
288060653,286726065,487,1,f,4253390,348.708,213093000,45424.6,8.19834e-05,130.266,0.0106796,0.0521041,4.27167e-06,0.000308997,0.00211005,7500,5600,3300
288062005,286726065,969,2,f,14232500,272.399,610414000,25210.9,1.91392e-05,92.5513,0.00177136,0.174348,3.33689e-06,0.000241378,0.00172195,2700,4200,5900
288061669,286726065,562,2,f,2126700,0,86769300,0,0,0,0,0.026052,0,0,0,0,0,0
288062960,286726065,967,3,f,1648260000,491070,27193700000,108591000,0.000297933,221.131,0.0658823,20.1911,0.00601561,0.435147,0.55516,6100,6600,7000
288060917,286726065,819,1,f,1145140,0,20680400,0,0,0,0,0.014028,0,0,0,0,0,0
288062236,286726065,64,3,f,12678400,68.1104,777239000,7194.65,5.37217e-06,105.632,0.000567474,0.15531,8.34352e-07,6.0354e-05,0.00061183,5800,3600,6400
288062413,286726065,298,3,f,30755300,8727.26,1198350000,1008600,0.000283765,115.569,0.0327944,0.376752,0.000106909,0.0077334,0.0275626,4900,7000,6600
288061074,286726065,1004,1,f,3599020,6.05081,136029000,521.093,1.68124e-06,86.1196,0.000144787,0.044088,7.41224e-08,5.36174e-06,6.11096e-05,7400,6700,4800
288060679,286726065,520,1,f,18894900,0,893210000,0,0,0,0,0.231462,0,0,0,0,0,0
288062874,286726065,866,3,f,133573000,3804.15,1005110000,968241,2.848e-05,254.522,0.00724878,1.63627,4.66008e-05,0.00337093,0.0122736,10800,6800,3600
288062059,286726065,1035,2,f,26829100,0,1862870000,0,0,0,0,0.328656,0,0,0,0,0,0
288063145,286726065,182305701,3,f,20449000,0.0867048,1369010000,8.30574,4.24005e-09,95.7934,4.06169e-07,0.2505,1.06213e-09,7.68308e-08,7.60504e-07,7500,1400,2600
288060550,286726065,362,1,f,48586800,0,1986520000,0,0,0,0,0.595189,0,0,0,0,0,0
288061485,286726065,332,2,f,81796,0,4880420,0,0,0,0,0.001002,0,0,0,0,0,0
288061070,286726065,998,1,f,13659900,52.0417,741341000,4413.09,3.80981e-06,84.799,0.000323068,0.167334,6.37511e-07,4.61152e-05,0.00029079,5100,5900,3000
288061750,286726065,657,2,f,32800200,328.918,2253210000,34055.6,1.00279e-05,103.538,0.00103828,0.401802,4.02925e-06,0.000291461,0.00101467,4300,2500,9300
288061159,286726065,1109,1,f,1226940,0,89929800,0,0,0,0,0.01503,0,0,0,0,0,0
288061303,286726065,103,2,f,1472330,3973.55,75654300,605994,0.00269882,152.507,0.411589,0.018036,4.86759e-05,0.00352104,0.0093031,6200,5600,5900
288062459,286726065,353,3,f,111079000,10205.7,6230780000,1090510,9.18782e-05,106.853,0.00981745,1.36072,0.00012502,0.0090435,0.0135237,4300,3200,1700
288062003,286726065,967,2,f,837412000,351614,13601700000,93449600,0.000419882,265.773,0.111593,10.2583,0.00430727,0.311572,0.55516,6100,6600,7000
288062617,286726065,546,3,f,899756,0,30989400,0,0,0,0,0.011022,0,0,0,0,0,0
288061304,286726065,104,2,f,96519300,9291.27,5466190000,1014360,9.62633e-05,109.174,0.0105094,1.18236,0.000113818,0.00823318,0.0232519,4500,4700,9600
288060867,286726065,749,1,f,30591700,776.391,837919000,90415.2,2.53791e-05,116.456,0.00295555,0.374748,9.51079e-06,0.000687976,0.00226888,8300,5800,5100
288061515,286726065,368,2,f,2044900,0,58179500,0,0,0,0,0.02505,0,0,0,0,0,0
288060277,286726065,2,1,f,3844410,0,47148600,0,0,0,0,0.047094,0,0,0,0,0,0
288060292,286726065,23,1,f,25602100,21155.5,1493020000,2248590,0.000826316,106.289,0.0878281,0.313626,0.000259154,0.0187463,0.0265581,5500,7200,3500
288060770,286726065,632,1,f,58647700,256.74,2367600000,24215.2,4.37766e-06,94.3179,0.000412892,0.718435,3.14506e-06,0.000227502,0.000928478,8500,5800,3700
288061350,286726065,167,2,f,12105800,0,575576000,0,0,0,0,0.148296,0,0,0,0,0,0
288063198,286726065,343,3,t,1232020,907553,1625100000,1561150000,0.736641,1720.18,1267.15,0.0150922,0.0111175,0.804201,0.729529,6000,6600,7000
288060862,286726065,743,1,f,14150700,0,590453000,0,0,0,0,0.173346,0,0,0,0,0,0
288063020,286726065,1041,3,f,432128000,1888.64,15874700000,261856,4.37054e-06,138.648,0.000605968,5.29357,2.31358e-05,0.00167356,0.00177672,10500,5400,10400
288061605,286726065,479,2,f,13823500,0.0150116,743439000,1.46974,1.08595e-09,97.9068,1.06322e-07,0.169338,1.83893e-10,1.33021e-08,1.83525e-07,8500,5600,8000
288060378,286726065,143,1,f,3108250,0,51161200,0,0,0,0,0.038076,0,0,0,0,0,0
288062178,286726065,10728,2,f,8016010,0,526344000,0,0,0,0,0.0981961,0,0,0,0,0,0
288060420,286726065,202,1,f,48259600,0,2056720000,0,0,0,0,0.591181,0,0,0,0,0,0
288060931,286726065,836,1,f,28465000,5303.93,663654000,559151,0.000186332,105.422,0.0196435,0.348696,6.49732e-05,0.00469992,0.00408132,8800,4100,800
288062806,286726065,778,3,f,130465000,1.1255,8011550000,143.88,8.62686e-09,127.836,1.10283e-06,1.59819,1.37874e-08,9.97327e-07,1.16321e-05,10200,1400,3800
288061973,286726065,932,2,f,76479300,1256.12,1036810000,88331.8,1.64243e-05,70.3212,0.00115498,0.936871,1.53875e-05,0.00111307,0.00581856,9700,6900,5700
288063187,286726065,141,3,t,751.801,411.806,385624,309037,0.54776,750.442,411.062,9.20956e-06,5.04463e-06,0.00036491,0.00503455,5700,7000,6800
288062352,286726065,223,3,f,21675900,209041,580215000,82290400,0.00964393,393.656,3.79639,0.26553,0.00256076,0.185236,0.184143,6400,7100,6000
288060281,286726065,8,1,f,16879600000,674272,755625000000,93483500,3.9946e-05,138.644,0.00553826,206.775,0.00825983,0.597486,0.119828,7100,7300,5600
288060554,286726065,367,1,f,23802600,0,1272880000,0,0,0,0,0.291582,0,0,0,0,0,0
288060975,286726065,888,1,f,18158700,1.9019,726068000,190.169,1.04738e-07,99.9891,1.04726e-05,0.222444,2.32983e-08,1.68531e-06,1.7345e-05,6700,4900,1100
288062615,286726065,543,3,f,71162500,1131.52,3050920000,129079,1.59005e-05,114.075,0.00181386,0.871741,1.38611e-05,0.00100266,0.00226377,9800,4200,3100
288060984,286726065,898,1,f,25602100,0,1166020000,0,0,0,0,0.313626,0,0,0,0,0,0
288061430,286726065,263,2,f,2617470,102.922,85679200,7934.21,3.9321e-05,77.0898,0.00303125,0.032064,1.26079e-06,9.12008e-05,0.000649549,5000,6900,6200
288062589,286726065,512,3,f,3585770000,8273.1,181655000000,1054180,2.3072e-06,127.423,0.000293991,43.9257,0.000101345,0.00733096,0.00948593,10200,4300,3000
288060372,286726065,135,1,f,5889310,0,96689800,0,0,0,0,0.0721441,0,0,0,0,0,0
288062319,286726065,181,3,f,58565900,353.374,3679430000,69386.1,6.03378e-06,196.353,0.00118475,0.717433,4.32883e-06,0.000313132,0.00183145,6100,5400,5900
288060488,286726065,287,1,f,163592,0,6413580,0,0,0,0,0.002004,0,0,0,0,0,0
288060632,286726065,464,1,f,163592,0,9899770,0,0,0,0,0.002004,0,0,0,0,0,0
288062574,286726065,494,3,f,43106500,707.187,1568850000,83676.4,1.64056e-05,118.323,0.00194116,0.528055,8.66304e-06,0.000626652,0.00352737,8800,2700,7400
288060350,286726065,106,1,f,2453880,0,55375300,0,0,0,0,0.03006,0,0,0,0,0,0
288061726,286726065,629,2,f,48668600,0,2707130000,0,0,0,0,0.596191,0,0,0,0,0,0
288062933,286726065,935,3,f,61101600,2692.32,2161190000,327390,4.4063e-05,121.602,0.00535813,0.748495,3.29809e-05,0.00238572,0.00650659,4700,1800,5600
288062958,286726065,965,3,f,22984700,7.24736,672884000,870.085,3.15313e-07,120.055,3.7855e-05,0.281562,8.87802e-08,6.42203e-06,6.8001e-05,9300,600,6300
288060866,286726065,748,1,f,3599020,0,172193000,0,0,0,0,0.044088,0,0,0,0,0,0
288060721,286726065,577,1,f,22984700,0,1606510000,0,0,0,0,0.281562,0,0,0,0,0,0
288062870,286726065,861,3,f,41716000,38.7378,2106240000,3551.59,9.28608e-07,91.6828,8.51374e-05,0.511021,4.74538e-07,3.43263e-05,0.000264939,8200,6100,3600
288060631,286726065,463,1,f,205717000,516.038,11246900000,51862.4,2.50849e-06,100.501,0.000252106,2.52003,6.32147e-06,0.000457272,0.00360308,8600,5300,3500
288063106,286726065,10683,3,f,154758000,0,8117900000,0,0,0,0,1.89579,0,0,0,0,0,0
288061603,286726065,477,2,f,1661100000,128593,90739500000,19480400,7.74143e-05,151.489,0.0117274,20.3485,0.00157526,0.113949,0.0822626,6200,6400,7300
288061981,286726065,942,2,f,102490000,268.514,4522680000,28506,2.6199e-06,106.162,0.000278133,1.25551,3.2893e-06,0.000237936,0.000658871,5300,6200,8400
288062770,286726065,728,3,f,719559000,0,14399200000,0,0,0,0,8.8146,0,0,0,0,0,0
288060305,286726065,44,1,f,70835300,132.677,3483430000,14182.7,1.87304e-06,106.896,0.00020022,0.867733,1.6253e-06,0.000117568,0.00087321,4300,3300,5600
288060497,286726065,298,1,f,15459400,2621.08,620452000,233086,0.000169546,88.9273,0.0150772,0.189378,3.21083e-05,0.00232259,0.00884896,4900,7000,4600
288060746,286726065,605,1,f,19140300,1044.75,972706000,109376,5.45837e-05,104.691,0.00571442,0.234468,1.27981e-05,0.00092577,0.00290044,3500,5400,5500
288062859,286726065,847,3,f,61837800,0,4395840000,0,0,0,0,0.757513,0,0,0,0,0,0
288062932,286726065,934,3,f,18894900,483.481,809699000,53257.1,2.55879e-05,110.153,0.0028186,0.231462,5.92264e-06,0.000428422,0.00129912,8900,6400,2800
288060385,286726065,155,1,f,38853100,0,2011370000,0,0,0,0,0.47595,0,0,0,0,0,0
288060851,286726065,726,1,f,253649000,19117.9,12441200000,2099110,7.53714e-05,109.798,0.00827564,3.10721,0.000234194,0.0169408,0.0149533,7600,6300,4300
288060891,286726065,781,1,f,817960,0,33101700,0,0,0,0,0.01002,0,0,0,0,0,0
288063177,286726065,967,2,t,342469,210461,339136000,320528000,0.614541,1522.98,935.934,0.00419524,0.00257815,0.186494,0.494569,6100,6600,7000
288063023,286726065,1045,3,f,6380090,0,199827000,0,0,0,0,0.0781561,0,0,0,0,0,0
288063141,286726065,10737,3,f,55048700,144.322,3470740000,43.4659,2.62172e-06,0.301172,7.89589e-07,0.674347,1.76795e-06,0.000127887,0.0015026,11900,4500,4600
288062999,286726065,1014,3,f,43433700,0.0943437,984263000,9.92045,2.17213e-09,105.152,2.28405e-07,0.532063,1.15571e-09,8.35998e-08,1.1534e-06,8200,4000,3100
288060714,286726065,567,1,f,10580400000,453364,526442000000,50886000,4.28495e-05,112.241,0.00480946,129.61,0.00555371,0.401735,0.047942,4200,7000,4900
288062242,286726065,72,3,f,3026450,0,192495000,0,0,0,0,0.037074,0,0,0,0,0,0
288062281,286726065,126,3,f,12187600,538.098,318670000,48493.6,4.41512e-05,90.1203,0.00397893,0.149298,6.5917e-06,0.000476819,0.000658866,7500,6900,5500
288062780,286726065,744,3,f,29610200,0,377125000,0,0,0,0,0.362724,0,0,0,0,0,0
288060493,286726065,292,1,f,2535680,69.8595,111517000,5798.22,2.75506e-05,82.9983,0.00228666,0.031062,8.55779e-07,6.19039e-05,0.000312793,6300,6900,3800
288062667,286726065,610,3,f,72880200,123.312,2807770000,17562.1,1.69198e-06,142.42,0.000240972,0.892783,1.51057e-06,0.000109269,0.000753755,9900,1900,7500
288062308,286726065,163,3,f,31246100,27.5131,1562380000,2171.78,8.80528e-07,78.9363,6.95057e-05,0.382764,3.37035e-07,2.43799e-05,0.000149138,5400,4900,9800
288060888,286726065,777,1,f,5153150,0,275136000,0,0,0,0,0.0631261,0,0,0,0,0,0
288060345,286726065,100,1,f,9242950,3775.38,392682000,349040,0.000408461,92.4515,0.0377628,0.113226,4.62484e-05,0.00334544,0.00705352,8500,6000,5600
288062604,286726065,530,3,f,21430600,0.0224629,272491000,2.50213,1.04817e-09,111.389,1.16755e-07,0.262524,2.75171e-10,1.99048e-08,2.74621e-07,6500,2200,5800
288061736,286726065,639,2,f,21185200,3343.35,1035720000,311410,0.000157816,93.1432,0.0146994,0.259518,4.0956e-05,0.00296261,0.0109168,5500,7100,8100
288062442,286726065,333,3,f,7116250,0,279631000,0,0,0,0,0.0871741,0,0,0,0,0,0
288062002,286726065,966,2,f,19958200,222.977,962631000,24220.4,1.11722e-05,108.623,0.00121355,0.244488,2.73147e-06,0.000197585,0.000658871,5300,6200,8400
288061286,286726065,79,2,f,490776,237.281,23194800,51993.9,0.000483481,219.124,0.105942,0.00601201,2.90669e-06,0.000210259,0.00133364,6000,5600,6000
