id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304817926,304565427,990,1,f,12269400,2.21804,1125210000,196.438,1.80778e-07,88.5641,1.60104e-05,0.1503,2.7171e-08,1.45034e-07,9.84066e-06,8300,3500,900
304819155,304565427,149,3,f,50304500,2179.07,2343530000,249174,4.33176e-05,114.349,0.00495331,0.616231,2.66936e-05,0.000142486,0.00373956,5800,3700,5800
304817941,304565427,1010,1,f,7852420,0.818611,910781000,74.1187,1.0425e-07,90.542,9.43896e-06,0.0961921,1.0028e-08,5.35277e-08,7.27096e-06,6100,3900,1200
304818052,304565427,10686,1,f,39262100,577.357,2948030000,48591.5,1.47052e-05,84.1619,0.00123762,0.48096,7.07262e-06,3.77525e-05,0.00240698,13000,4700,4200
304819361,304565427,413,3,f,18731300,0,170729000,0,0,0,0,0.229458,0,0,0,0,0,0
304818046,304565427,10677,1,f,120976000,197.353,6652320000,27345.6,1.63134e-06,138.562,0.000226041,1.48196,2.41758e-06,1.29046e-05,0.00175757,11300,4000,2300
304818274,304565427,246,2,f,16277400,5358.61,738457000,1032030,0.000329205,192.593,0.0634027,0.199398,6.5643e-05,0.000350391,0.0222336,9100,4500,7700
304817297,304565427,223,1,f,10388100,226.119,445435000,20568.2,2.17671e-05,90.962,0.00197998,0.127254,2.76996e-06,1.47856e-05,0.000758611,6800,7200,5400
304818024,304565427,1114,1,f,9488340,66799.4,995503000,12982200,0.00704016,194.346,1.36823,0.116232,0.000818293,0.00436791,0.0431025,8300,1500,2200
304819306,304565427,340,3,f,8670380,116282,545568000,58466600,0.0134115,502.798,6.74326,0.106212,0.00142446,0.00760353,0.201145,9200,2400,9100
304820022,304565427,421,2,t,10375,9694.03,12515600,12242800,0.934361,1262.92,1180.02,0.000127094,0.000118752,0.000633878,0.088674,9600,1600,9300
304818800,304565427,897,2,f,13005600,2038.39,947099000,197676,0.000156732,96.9764,0.0151993,0.159318,2.49703e-05,0.000133287,0.00469285,4700,4100,9800
304819215,304565427,230,3,f,4171600,71.6645,76999400,5399.62,1.71792e-05,75.3459,0.00129438,0.0511021,8.7789e-07,4.68603e-06,0.000821209,12700,7300,5600
304819806,304565427,955,3,f,42288500,0.0281057,988373000,1.82354,6.64617e-10,64.8817,4.31215e-08,0.518035,3.44294e-10,1.83779e-09,3.17023e-07,12600,7200,4200
304819505,304565427,590,3,f,52104100,650227,3824200000,107034000,0.0124794,164.61,2.05424,0.638275,0.00796528,0.0425174,0.108066,8900,1100,6600
304818288,304565427,262,2,f,56766400,1440020,5159200000,831097000,0.0253674,577.143,14.6406,0.695389,0.0176402,0.0941606,0.480471,7300,3700,8100
304817962,304565427,1038,1,f,88666900,772.826,8639960000,129853,8.71606e-06,168.024,0.00146451,1.08617,9.46712e-06,5.05339e-05,0.00188456,7400,1700,3000
304819004,304565427,10680,2,f,86785600,1118.07,7203740000,224523,1.28832e-05,200.813,0.0025871,1.06312,1.36964e-05,7.31091e-05,0.00323954,12400,2700,9100
304819813,304565427,962,3,f,269354000,131039,20937000000,20883100,0.000486492,159.366,0.0775301,3.29959,0.00160522,0.00856842,0.0311209,5200,1200,6100
304818765,304565427,854,2,f,62083200,2411.34,6075650000,302961,3.88405e-05,125.64,0.00487993,0.760519,2.95389e-05,0.000157674,0.00471938,5900,1500,9100
304817987,304565427,1070,1,f,100691000,1573.06,12991700000,340887,1.56227e-05,216.703,0.00338548,1.23346,1.927e-05,0.00010286,0.0059204,7400,1200,3300
304818606,304565427,656,2,f,85231400,71275.9,3776600000,9453990,0.000836263,132.639,0.110921,1.04409,0.00087313,0.00466062,0.0229273,4900,1500,5900
304818892,304565427,1005,2,f,3190040,26985.1,222229000,19667500,0.00845916,728.828,6.16527,0.039078,0.000330567,0.00176451,0.0600182,8800,2900,9600
304819020,304565427,10700,2,f,25683900,149835,1632840000,24600700,0.0058338,164.185,0.957824,0.314628,0.00183548,0.00979748,0.0767314,9900,2500,8000
304818754,304565427,842,2,f,50140900,1983710,3957990000,1201160000,0.0395627,605.511,23.9556,0.614227,0.0243005,0.129712,0.953852,8600,1900,6000
304818338,304565427,328,2,f,42779300,52.154,3688110000,9220.76,1.21914e-06,176.799,0.000215543,0.524047,6.38887e-07,3.41027e-06,0.000302286,4400,4900,9100
304818515,304565427,543,2,f,35417700,21787.5,1574030000,4138650,0.000615158,189.955,0.116853,0.433866,0.000266897,0.00142465,0.0206745,10000,3300,8400
304819799,304565427,946,3,f,57011800,2147.44,4362200000,255470,3.76666e-05,118.965,0.00448101,0.698395,2.63062e-05,0.000140418,0.00215323,8000,5200,5500
304819961,304565427,10680,3,f,174389000,1143.01,12276700000,226556,6.55437e-06,198.21,0.00129914,2.13627,1.40019e-05,7.47397e-05,0.00323954,12400,2700,9100
304820057,304565427,997,2,t,15334900,15293200,38484100000,38466400000,0.997282,2515.26,2508.42,0.187852,0.187342,1,0.999999,9600,2100,8800
304818156,304565427,93,2,f,11696800,0,467436000,0,0,0,0,0.143286,0,0,0,0,0,0
304818374,304565427,370,2,f,655677000,364.498,27349500000,66997.4,5.5591e-07,183.808,0.000102181,8.03204,4.46509e-06,2.38339e-05,0.00180837,12000,4700,7000
304817149,304565427,19,1,f,736164,12.5294,48139300,993.073,1.70199e-05,79.2593,0.00134898,0.00901801,1.53485e-07,8.19279e-07,8.52759e-05,5700,2500,5600
304819054,304565427,8,3,f,34147500000,105748000,2522320000000,43580500000,0.00309681,412.116,1.27624,418.307,1.29542,6.91472,1,9600,2100,8900
304818989,304565427,1127,2,f,38645000,1234550,3949920000,636678000,0.0319459,515.717,16.4751,0.473401,0.0151232,0.0807252,0.996866,9700,1800,9000
304818084,304565427,10735,1,f,23802600,0,1893360000,0,0,0,0,0.291582,0,0,0,0,0,0
304819915,304565427,1089,3,f,3294820000,3485750,249651000000,915992000,0.00105795,262.781,0.278009,40.3616,0.0427005,0.227928,0.293079,8000,3200,9400
304819664,304565427,780,3,f,24375200,6.23014,1669410000,641.183,2.55593e-07,102.916,2.63047e-05,0.298596,7.63192e-08,4.0738e-07,6.00843e-05,7600,5900,3500
304819235,304565427,251,3,f,61265200,7271.47,5016050000,800739,0.000118688,110.121,0.0130701,0.750499,8.90755e-05,0.00047547,0.0046401,7400,2600,1000
304818124,304565427,46,2,f,20040000,3866,1024590000,356473,0.000192914,92.2071,0.017788,0.24549,4.73585e-05,0.000252792,0.011655,8300,5900,6300
304819171,304565427,173,3,f,19140300,18.0055,1139430000,1252.48,9.40711e-07,69.5611,6.54368e-05,0.234468,2.20567e-07,1.17735e-06,0.000117972,5900,7100,5500
304819644,304565427,753,3,f,2944660,53.8833,196566000,6039.37,1.82987e-05,112.083,0.00205096,0.036072,6.6007e-07,3.52334e-06,0.000346683,7800,5800,5200
304818538,304565427,578,2,f,12105800,0,891837000,0,0,0,0,0.148296,0,0,0,0,0,0
304819510,304565427,596,3,f,95537700,24810.1,6786440000,2135320,0.000259689,86.0666,0.0223505,1.17034,0.000303923,0.00162229,0.0348641,4900,7000,6500
304819767,304565427,907,3,f,16277400,96.1214,1211450000,16108.3,5.90521e-06,167.583,0.000989612,0.199398,1.17749e-06,6.28523e-06,0.000457635,6400,4100,6400
304817509,304565427,482,1,f,27319900,22427.1,575055000,2230240,0.000820906,99.4443,0.0816344,0.334668,0.000274731,0.00146647,0.0174514,9100,3100,3600
304819614,304565427,709,3,f,199991000,259164,14450900000,59723800,0.00129588,230.448,0.298632,2.44989,0.00317475,0.0169463,0.138338,7300,3500,7800
304817739,304565427,764,1,f,39425700,61.9007,2021510000,6179.34,1.57006e-06,99.8266,0.000156734,0.482964,7.58284e-07,4.04759e-06,0.000243404,9200,4600,1000
304818743,304565427,830,2,f,19712800,19.8651,1609140000,1532.1,1.00772e-06,77.125,7.77207e-05,0.241482,2.43347e-07,1.29895e-06,0.000177147,7200,6300,5800
304819815,304565427,965,3,f,22984700,263611,1577220000,42966800,0.011469,162.993,1.86937,0.281562,0.00322924,0.0172371,0.093655,8700,600,7000
304817794,304565427,838,1,f,15541200,4531.62,1590620000,475857,0.000291587,105.008,0.030619,0.19038,5.55124e-05,0.000296316,0.00477925,4800,3000,1600
304818557,304565427,600,2,f,29283000,40476.7,2344070000,5654560,0.00138226,139.699,0.193101,0.358716,0.000495839,0.00264671,0.0213541,8700,2300,10000
304818860,304565427,967,2,f,857958000,3142600,26111400000,1203470000,0.00366288,382.953,1.40271,10.51,0.0384968,0.20549,0.606094,7800,2700,6600
304818928,304565427,1050,2,f,13414500,190.581,1165190000,29491.9,1.4207e-05,154.747,0.0021985,0.164328,2.33462e-06,1.24618e-05,0.000854448,4100,3500,6100
304818687,304565427,753,2,f,1635920,0,116615000,0,0,0,0,0.02004,0,0,0,0,0,0
304817845,304565427,898,1,f,25602100,0,1489040000,0,0,0,0,0.313626,0,0,0,0,0,0
304817934,304565427,1002,1,f,110016000,5371.7,9355020000,510084,4.88267e-05,94.9577,0.00463647,1.34769,6.58033e-05,0.000351247,0.0046401,7400,2600,1000
304818421,304565427,433,2,f,19549200,613842,1825020000,126629000,0.0313998,206.289,6.47744,0.239478,0.00751956,0.0401382,0.124607,8100,900,7400
304817963,304565427,1039,1,f,1881310,31.385,43242800,3461.9,1.66826e-05,110.304,0.00184015,0.023046,3.84467e-07,2.05222e-06,0.000195531,13000,4900,4900
304817619,304565427,618,1,f,53331000,1398120,2921930000,505107000,0.0262158,361.277,9.47117,0.653305,0.0171269,0.0914206,0.265222,8100,1700,4700
304818105,304565427,19,2,f,899756,1729.45,58885900,264774,0.00192213,153.097,0.294273,0.011022,2.11858e-05,0.000113086,0.00586071,4300,3400,5800
304820045,304565427,821,2,t,438833,432413,594394000,591764000,0.985369,1368.52,1348.49,0.00537571,0.00529706,0.0282748,0.905148,9600,1700,9000
304818395,304565427,399,2,f,55457700,249737,5171140000,248345000,0.0045032,994.428,4.47811,0.679357,0.00305928,0.0163299,0.293079,8000,3200,9400
304818310,304565427,292,2,f,2453880,21.2046,139471000,1970.24,8.64127e-06,92.9156,0.000802909,0.03006,2.59757e-07,1.38654e-06,0.000156101,6300,6700,7500
304819245,304565427,263,3,f,5480330,97.9204,274425000,7868,1.78676e-05,80.351,0.00143568,0.0671341,1.19952e-06,6.40286e-06,0.000783907,5000,6900,6200
304817370,304565427,314,1,f,10306300,0,839944000,0,0,0,0,0.126252,0,0,0,0,0,0
304817628,304565427,629,1,f,49159400,71.1953,3611190000,8621.74,1.44825e-06,121.1,0.000175383,0.602203,8.72142e-07,4.65535e-06,0.000734167,6300,3700,4300
304820025,304565427,466,2,t,1064.96,1064.89,2662690,2662660,0.999936,2500.4,2500.24,1.30458e-05,1.3045e-05,6.96318e-05,0.00583729,9400,2500,8700
304817694,304565427,702,1,f,13905300,0,1606740000,0,0,0,0,0.17034,0,0,0,0,0,0
304817572,304565427,564,1,f,24620600,1635.17,2135750000,201166,6.64149e-05,123.024,0.00817064,0.301602,2.00309e-05,0.000106922,0.00529309,4300,5000,5600
304818082,304565427,10732,1,f,27892400,0.386443,2064640000,38.4351,1.38548e-08,99.4588,1.37798e-06,0.341682,4.73393e-09,2.52689e-08,4.50125e-06,13000,4600,4500
304819615,304565427,711,3,f,15132300,2.05351,422817000,242.075,1.35704e-07,117.883,1.59973e-05,0.18537,2.51555e-08,1.34276e-07,4.54172e-06,13000,5000,4800
304819700,304565427,830,3,f,39589300,61.2315,3155420000,6609.6,1.54667e-06,107.944,0.000166954,0.484968,7.50086e-07,4.00384e-06,0.000394102,7200,6500,5100
304819987,304565427,10720,3,f,226493000,33.4618,16920200000,4036.73,1.47739e-07,120.637,1.78227e-05,2.77454,4.09907e-07,2.18802e-06,0.00012064,11400,1500,7000
304819897,304565427,1066,3,f,37871500,1103380,2897030000,204786000,0.0291348,185.599,5.4074,0.463926,0.0135164,0.0721484,0.170104,8200,700,7400
304817958,304565427,1033,1,f,71980500,638.117,5482500000,53406.1,8.86515e-06,83.6932,0.000741953,0.881761,7.81694e-06,4.17255e-05,0.00240698,13000,4700,4200
304818927,304565427,1049,2,f,54803300,240.538,2401730000,18892.1,4.38912e-06,78.5409,0.000344725,0.671341,2.94659e-06,1.57284e-05,0.0016934,10500,4200,8800
304818973,304565427,1106,2,f,17177200,381.555,1700550000,37422.6,2.22129e-05,98.0793,0.00217863,0.21042,4.67404e-06,2.49493e-05,0.00179467,4700,4200,9800
304819790,304565427,935,3,f,61101600,153771,3934320000,24107300,0.00251665,156.774,0.394544,0.748495,0.0018837,0.0100549,0.0730905,5400,1500,5800
304819917,304565427,1091,3,f,542716000,1503.42,43383300000,237267,2.77018e-06,157.818,0.000437183,6.64828,1.84169e-05,9.83065e-05,0.00223703,10300,4200,7800
304818204,304565427,157,2,f,31164300,1575.19,1675390000,128067,5.05447e-05,81.3023,0.0041094,0.381762,1.92961e-05,0.000102999,0.0117477,5900,6900,7000
304819131,304565427,118,3,f,9161150,35.5421,497361000,2741.19,3.87966e-06,77.125,0.000299219,0.112224,4.35391e-07,2.32405e-06,0.000334154,7200,6300,5700
304818322,304565427,310,2,f,9406540,244.348,345426000,20271.9,2.59764e-05,82.9632,0.00215509,0.11523,2.99327e-06,1.59776e-05,0.00047948,5300,3900,6000
304818179,304565427,122,2,f,28383200,477.267,1075010000,72222.5,1.68151e-05,151.325,0.00254455,0.347694,5.84652e-06,3.12078e-05,0.00122277,9700,6500,6900
304819041,304565427,10737,2,f,28792200,77.8695,2368210000,12086.9,2.70453e-06,155.22,0.000419798,0.352704,9.53901e-07,5.09176e-06,0.000507887,12000,4600,6900
304817950,304565427,1022,1,f,73698200,0,4853800000,0,0,0,0,0.902803,0,0,0,0,0,0
304819567,304565427,660,3,f,408980,0,29943800,0,0,0,0,0.00501,0,0,0,0,0,0
304817998,304565427,1084,1,f,53249200,52018.3,3603170000,6355080,0.000976884,122.17,0.119346,0.652303,0.000637224,0.0034014,0.0342824,9900,2700,3400
304819467,304565427,537,3,f,21348800,5445.1,1742700000,843227,0.000255054,154.86,0.0394977,0.261522,6.67024e-05,0.000356046,0.019473,5000,5600,4500
304819335,304565427,377,3,f,7671340,1817770,1931010000,1040930000,0.236956,572.641,135.691,0.0939739,0.0222677,0.118861,0.999995,9700,2100,8600
304818174,304565427,117,2,f,23148300,3401.18,268400000,286703,0.00014693,84.2952,0.0123855,0.283566,4.16645e-05,0.000222398,0.00422024,5100,7400,6100
304819640,304565427,748,3,f,7034460,0,546638000,0,0,0,0,0.0861721,0,0,0,0,0,0
304817861,304565427,916,1,f,31573300,40685.5,1114650000,4049320,0.00128861,99.5274,0.128252,0.386772,0.000498397,0.00266036,0.0211082,8600,2500,4100
304819413,304565427,472,3,f,12351200,479.062,920870000,46375.7,3.87867e-05,96.8052,0.00375476,0.151302,5.86851e-06,3.13252e-05,0.000811435,7100,6000,3600
304817145,304565427,12,1,f,1063350,0.0139132,52664000,1.13772,1.30843e-08,81.7727,1.06994e-06,0.013026,1.70437e-10,9.09764e-10,1.70096e-07,8500,5500,5400
304818437,304565427,449,2,f,14314300,2764.59,394562000,286083,0.000193135,103.481,0.0199858,0.17535,3.38663e-05,0.000180773,0.00664,6300,2500,5800
304818958,304565427,1089,2,f,1647530000,2981810,122654000000,848893000,0.00180986,284.69,0.51525,20.1823,0.0365272,0.194976,0.293079,8000,3200,9400
304819143,304565427,132,3,f,1472330,247.004,63480800,31546.3,0.000167764,127.716,0.0214261,0.018036,3.0258e-06,1.61512e-05,0.00102946,3600,3300,6600
304818849,304565427,955,2,f,21021600,0,493888000,0,0,0,0,0.257514,0,0,0,0,0,0
304819416,304565427,477,3,f,3314620000,4521330,298425000000,1267300000,0.00136406,280.294,0.382337,40.6041,0.0553863,0.295643,0.357813,7700,3600,9300
304817781,304565427,822,1,f,821641000,298064,51513600000,39177400,0.000362767,131.44,0.0476819,10.0651,0.00365128,0.0194899,0.0688043,9500,1900,3600
304817819,304565427,867,1,f,34190700,52.166,1542940000,6452.99,1.52573e-06,123.701,0.000188735,0.418836,6.39033e-07,3.41105e-06,0.000211032,10500,3800,4100
304817961,304565427,1037,1,f,32309400,108212,1877010000,15505400,0.00334924,143.288,0.479904,0.39579,0.0013256,0.00707581,0.0688043,9500,1900,3600
304818788,304565427,882,2,f,10878900,28952.3,434936000,3878780,0.00266134,133.971,0.356543,0.133266,0.000354666,0.00189315,0.0237135,6500,1700,6600
304819534,304565427,621,3,f,40325400,0,2279410000,0,0,0,0,0.493986,0,0,0,0,0,0
304819742,304565427,879,3,f,223957000,2079970,13415700000,319349000,0.00928735,153.535,1.42594,2.74348,0.0254796,0.136006,0.100027,9700,1700,7700
304817403,304565427,351,1,f,60610800,6048.71,5103720000,920158,9.97959e-05,152.125,0.0151814,0.742483,7.40967e-05,0.000395516,0.019473,5000,5600,4500
304818380,304565427,378,2,f,234346000,23332.7,22937600000,2134300,9.95656e-05,91.4723,0.0091075,2.87073,0.000285826,0.00152569,0.0113028,4800,3700,10000
304817887,304565427,948,1,f,137008000,33628.5,2523520000,3348170,0.000245449,99.5632,0.0244377,1.67835,0.00041195,0.00219892,0.0174514,9100,3100,3600
304819114,304565427,95,3,f,395238000,124483,32143100000,18749000,0.000314958,150.614,0.0474371,4.84167,0.00152492,0.00813978,0.0318673,6000,4800,9500
304818792,304565427,888,2,f,18485900,5963.67,1264480000,786956,0.000322607,131.958,0.0425706,0.226452,7.3055e-05,0.000389956,0.00784505,7700,4600,10400
304817255,304565427,167,1,f,12433000,10.4331,1146470000,1160.43,8.39144e-07,111.226,9.33349e-05,0.152304,1.27805e-07,6.82203e-07,6.88846e-05,2600,4400,4100
304817706,304565427,718,1,f,37626200,8.22045,2192870000,1258.76,2.18477e-07,153.126,3.34545e-05,0.46092,1.007e-07,5.37523e-07,9.57194e-05,6800,3500,3700
304818894,304565427,1007,2,f,214469000,18.4046,16519400000,1788.01,8.58146e-08,97.15,8.33689e-06,2.62725,2.25456e-07,1.20345e-06,0.000154161,11700,1500,7100
304817326,304565427,255,1,f,16032000,30.9476,1541440000,3753.85,1.93036e-06,121.297,0.000234147,0.196392,3.79108e-07,2.02361e-06,0.000237896,6200,3600,4300
304817743,304565427,769,1,f,5071350,0,379056000,0,0,0,0,0.0621241,0,0,0,0,0,0
304817783,304565427,826,1,f,76642900,6750.59,6049410000,742923,8.80785e-05,110.053,0.00969331,0.938875,8.26947e-05,0.00044141,0.00550045,4100,5400,5400
304818817,304565427,916,2,f,33863500,1748950,2081720000,762415000,0.0516471,435.926,22.5143,0.414828,0.0214247,0.114361,0.606094,7800,2700,6600
304819833,304565427,984,3,f,209152000,837.152,19527500000,154005,4.00259e-06,183.964,0.000736331,2.56212,1.02551e-05,5.47401e-05,0.00345322,10800,3200,6700
304817315,304565427,242,1,f,128747000,5473.5,9848640000,582131,4.25137e-05,106.354,0.00452152,1.57715,6.70504e-05,0.000357904,0.0113978,3600,5400,5500
304817881,304565427,940,1,f,40489000,3112.47,1091330000,337238,7.68719e-05,108.351,0.00832913,0.49599,3.81278e-05,0.00020352,0.00928223,7300,1500,4700
304818010,304565427,1098,1,f,20203600,0,848352000,0,0,0,0,0.247494,0,0,0,0,0,0
304818158,304565427,95,2,f,196965000,111524,15938800000,17389100,0.000566212,155.923,0.0882853,2.41282,0.00136617,0.00729238,0.0318673,6000,4800,9500
304817902,304565427,965,1,f,11451400,71595.2,789643000,12639900,0.00625207,176.547,1.10379,0.14028,0.000877042,0.0046815,0.0357178,8900,700,4300
304818520,304565427,554,2,f,3271840,0,210093000,0,0,0,0,0.04008,0,0,0,0,0,0
304820049,304565427,895,2,t,12.6344,12.4641,14438.3,14365.3,0.986521,1152.53,1136.99,1.54772e-07,1.52686e-07,8.15011e-07,9.78334e-05,9900,2500,9000
304818239,304565427,204,2,f,5071350,77.0264,311442000,7605.78,1.51885e-05,98.7425,0.00149975,0.0621241,9.43574e-07,5.03664e-06,0.000540664,2000,3600,7100
304819195,304565427,204,3,f,10224500,137.745,569080000,13743.4,1.3472e-05,99.7742,0.00134416,0.12525,1.68738e-06,9.00693e-06,0.000540664,2000,3600,7100
304817177,304565427,60,1,f,5234940,0,316784000,0,0,0,0,0.0641281,0,0,0,0,0,0
304819796,304565427,943,3,f,320722000,7105.42,29113100000,845640,2.21544e-05,119.013,0.00263668,3.92885,8.70414e-05,0.000464613,0.00330279,6700,900,6400
304817305,304565427,232,1,f,16359200,0,1138820000,0,0,0,0,0.2004,0,0,0,0,0,0
304817632,304565427,633,1,f,245388,0,11585900,0,0,0,0,0.003006,0,0,0,0,0,0
304817875,304565427,933,1,f,150014000,33628.5,2610370000,3348170,0.00022417,99.5632,0.022319,1.83767,0.00041195,0.00219892,0.0174514,9100,3100,3600
304818475,304565427,495,2,f,64128100,25276.7,5993090000,4685570,0.000394159,185.371,0.0730658,0.785569,0.000309639,0.0016528,0.0344859,8200,5000,8100
304817645,304565427,649,1,f,1963100,43177.2,157366000,7448000,0.0219944,172.498,3.79399,0.024048,0.000528921,0.00282329,0.0577134,8900,2000,2600
304819088,304565427,59,3,f,17422500,0,1174280000,0,0,0,0,0.213426,0,0,0,0,0,0
304818434,304565427,446,2,f,4744170,923.061,604243000,141177,0.000194568,152.944,0.0297579,0.0581161,1.13075e-05,6.03576e-05,0.00320708,6700,2400,5700
304819562,304565427,655,3,f,78606000,7196.53,5026000000,684089,9.1552e-05,95.0581,0.00870276,0.962923,8.81575e-05,0.00047057,0.0119936,7200,7200,3000
304818663,304565427,720,2,f,9324740,44.3852,347560000,4503.67,4.75994e-06,101.468,0.000482981,0.114228,5.43718e-07,2.90228e-06,0.000533352,12900,4800,6500
304819678,304565427,800,3,f,29528400,22846,2649590000,3848940,0.000773696,168.473,0.130347,0.361722,0.000279863,0.00149386,0.0197984,4600,4900,9000
304818518,304565427,549,2,f,792603000,15550100,65971500000,8762630000,0.019619,563.511,11.0555,9.70939,0.190488,1.01679,0.931468,7700,3000,7700
304818604,304565427,654,2,f,7198050,0,879883000,0,0,0,0,0.0881761,0,0,0,0,0,0
304817440,304565427,401,1,f,7525230,40947,667552000,7030810,0.00544129,171.705,0.934298,0.0921841,0.0005016,0.00267746,0.0304708,8300,700,4200
304817624,304565427,623,1,f,2028210000,478190,176078000000,84818600,0.000235769,177.374,0.0418194,24.8456,0.00585782,0.0312681,0.074421,5500,2700,4300
304818697,304565427,767,2,f,126947000,70526.3,11213200000,14447100,0.000555556,204.847,0.113804,1.55511,0.000863947,0.00461161,0.0155833,6000,1500,6400
304818118,304565427,38,2,f,11860400,162.687,880611000,15032,1.37168e-05,92.3981,0.00126741,0.14529,1.99292e-06,1.06379e-05,0.000726144,5600,5400,5700
304818240,304565427,206,2,f,9079360,0,333991000,0,0,0,0,0.111222,0,0,0,0,0,0
304817224,304565427,123,1,f,6298290,0,356884000,0,0,0,0,0.0771541,0,0,0,0,0,0
304819831,304565427,982,3,f,5562130,8070.12,222256000,1141970,0.0014509,141.506,0.205312,0.0681361,9.88589e-05,0.000527693,0.0167612,7600,2200,5600
304819437,304565427,502,3,f,422313000,265624,34227700000,120113000,0.000628975,452.192,0.284417,5.17333,0.00325389,0.0173687,0.162534,8100,2400,6600
304817665,304565427,670,1,f,56275600,1470.79,5330420000,216200,2.61355e-05,146.996,0.0038418,0.689377,1.80172e-05,9.61728e-05,0.00454802,6300,1100,3000
304818148,304565427,82,2,f,8097800,29.2486,223001000,1873.58,3.61191e-06,64.057,0.000231368,0.0991981,3.58295e-07,1.91252e-06,0.000248847,9800,4000,7700
304819159,304565427,156,3,f,35663100,69030.2,3395160000,26722100,0.00193562,387.107,0.749293,0.436872,0.00084562,0.00451378,0.0596229,8800,2600,9400
304819537,304565427,625,3,f,116232000,0,13586800000,0,0,0,0,1.42384,0,0,0,0,0,0
304819629,304565427,731,3,f,83759100,14249.5,6364360000,2234760,0.000170125,156.831,0.0266808,1.02605,0.000174556,0.000931753,0.0109341,2900,3800,6200
304817448,304565427,412,1,f,31000700,39.9403,3665070000,8094.08,1.28837e-06,202.655,0.000261094,0.379758,4.89268e-07,2.61163e-06,0.000439097,2800,3800,4500
304819254,304565427,276,3,f,387795000,122270,26911900000,13204700,0.000315296,107.996,0.0340507,4.75049,0.00149781,0.00799505,0.0295982,6500,7300,8900
304819528,304565427,614,3,f,38116900,13931,1639830000,1194860,0.00036548,85.77,0.0313472,0.466932,0.000170654,0.000910924,0.0172256,6700,6600,4300
304820026,304565427,502,2,t,206.881,206.772,575569,575521,0.99947,2783.36,2781.89,2.53429e-06,2.53295e-06,1.35205e-05,0.0013381,9400,2600,8800
304818616,304565427,666,2,f,1554120,0,27990500,0,0,0,0,0.019038,0,0,0,0,0,0
304817479,304565427,447,1,f,245388,0,21468400,0,0,0,0,0.003006,0,0,0,0,0,0
304818978,304565427,1111,2,f,51531500,9372.52,5803660000,2424360,0.000181879,258.667,0.0470461,0.631261,0.000114813,0.000612855,0.0183309,7100,1000,7300
304819748,304565427,886,3,f,326939000,1777480,21689100000,318271000,0.00543674,179.058,0.97349,4.005,0.0217741,0.116227,0.137226,8600,1700,6000
304818293,304565427,269,2,f,5920300,2335470,2516490000,1937410000,0.394484,829.56,327.248,0.0725237,0.0286095,0.152713,0.999483,9900,1900,9000
304817186,304565427,71,1,f,2126700,0,178778000,0,0,0,0,0.026052,0,0,0,0,0,0
304819586,304565427,679,3,f,47768900,0,2287360000,0,0,0,0,0.585169,0,0,0,0,0,0
304819727,304565427,861,3,f,41716000,22.1969,3156010000,1630.3,5.32095e-07,73.4474,3.9081e-05,0.511021,2.71911e-07,1.45142e-06,0.000113372,8600,6000,8100
304819270,304565427,298,3,f,30755300,2887.47,2147900000,298101,9.38852e-05,103.24,0.00969267,0.376752,3.53715e-05,0.000188807,0.023633,4900,7000,6600
304818558,304565427,601,2,f,12351200,1025390,1280660000,242591000,0.0830194,236.585,19.6411,0.151302,0.012561,0.0670486,0.22212,9000,1900,8800
304817811,304565427,857,1,f,15459400,0,1364940000,0,0,0,0,0.189378,0,0,0,0,0,0
304818350,304565427,340,2,f,4171600,103910,274479000,56630500,0.0249089,544.996,13.5753,0.0511021,0.0012729,0.00679451,0.201145,9200,2400,9100
304818254,304565427,224,2,f,12187600,61.1912,816393000,5715.39,5.02077e-06,93.4022,0.000468951,0.149298,7.49592e-07,4.0012e-06,0.000407529,7900,6900,9100
304819998,304565427,10737,3,f,55048700,161.799,4370460000,22599.3,2.9392e-06,139.675,0.000410533,0.674347,1.98204e-06,1.05798e-05,0.000581366,12100,4600,4300
304818248,304565427,216,2,f,11206100,1365.66,622469000,124164,0.000121868,90.9192,0.0110801,0.137274,1.67293e-05,8.92983e-05,0.00363466,6500,7300,8300
304818864,304565427,971,2,f,30100900,1406590,1775870000,669581000,0.0467291,476.032,22.2445,0.368736,0.0172307,0.0919747,0.359537,9300,2100,8500
304819397,304565427,453,3,f,3004690000,511068,291487000000,69156300,0.00017009,135.317,0.0230161,36.8075,0.00626058,0.0334179,0.0404628,7800,1500,9200
304819619,304565427,718,3,f,75497700,141780,5062740000,30515400,0.00187794,215.231,0.40419,0.924847,0.00173681,0.00927079,0.120418,6800,3500,7400
304819409,304565427,468,3,f,1635920,0.353181,67148800,31.3352,2.15891e-07,88.723,1.91545e-05,0.02004,4.32646e-09,2.30939e-08,4.31782e-06,9100,6100,2000
304817997,304565427,1083,1,f,44251600,8282.93,1846550000,815001,0.000187178,98.3953,0.0184174,0.542083,0.000101466,0.000541608,0.00917343,8300,5700,5500
304819948,304565427,1129,3,f,2823430000,15912100,204053000000,8886700000,0.00563572,558.487,3.14748,34.5871,0.194923,1.04047,0.931468,7700,3000,7700
