id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297084960,277480964,479,3,f,27483500,3922.61,923162000,285802,0.000142726,72.8601,0.010399,0.336672,4.80519e-05,0.00110389,0.0158366,7700,6300,7600
297079322,277480964,477,1,f,1653510000,16657.7,49110400000,721497,1.00741e-05,43.3132,0.000436344,20.2555,0.000204056,0.00468776,0.0119916,7200,6300,4000
297082294,277480964,199,2,f,27319900,1887.46,671465000,118188,6.90875e-05,62.6173,0.00432607,0.334668,2.31214e-05,0.000531165,0.00334654,3000,5400,6700
297084727,277480964,275,3,f,287758000,428182,7175250000,30406300,0.00148799,71.0127,0.105666,3.52504,0.00524523,0.120498,0.0555799,5200,4700,6400
297085195,277480964,765,3,f,4253390,0,27574800,0,0,0,0,0.0521041,0,0,0,0,0,0
297084195,277480964,1123,2,f,57829800,3237.38,82636200,169997,5.59812e-05,52.5108,0.00293962,0.708415,3.96579e-05,0.000911056,0.00437336,11700,6700,8000
297081371,277480964,1097,1,f,619523000,11436.1,10922600000,597098,1.84594e-05,52.2119,0.000963802,7.58916,0.000140092,0.00321831,0.0141087,7100,7100,4900
297085612,277480964,991,3,t,13342.3,12436.4,6161460,6020650,0.932103,484.114,451.244,0.000163444,0.000152346,0.00349983,0.0730677,7900,5900,8700
297080553,277480964,854,1,f,62655700,183.299,2435850000,9566.62,2.92549e-06,52.1915,0.000152686,0.767533,2.24541e-06,5.15835e-05,0.00114296,4800,1800,2600
297082353,277480964,216,2,f,11206100,292913,234673000,19988300,0.0261389,68.2397,1.78371,0.137274,0.00358819,0.082431,0.158082,6900,6600,7900
297078470,277480964,228,1,f,42288500,2.04747,637159000,88.5666,4.84166e-08,43.2567,2.09434e-06,0.518035,2.50815e-08,5.76194e-07,9.45519e-06,1900,5300,4200
297082090,277480964,133,2,f,4580580,859.285,71500900,54750,0.000187593,63.7158,0.0119526,0.0561121,1.05262e-05,0.000241818,0.00337428,5500,6100,5800
297083784,277480964,900,2,f,71162500,29305.2,614446000,1993320,0.000411807,68.0192,0.0280108,0.871741,0.000358989,0.00824701,0.0286737,5100,5100,6200
297083916,277480964,985,2,f,480633000,6544.68,16270500000,1287840,1.36168e-05,196.777,0.00267947,5.88776,8.01723e-05,0.00184179,0.00384874,3600,1800,8300
297085007,277480964,534,3,f,13414500,0,240915000,0,0,0,0,0.164328,0,0,0,0,0,0
297081183,277480964,1031,1,f,13251000,0,154591000,0,0,0,0,0.162324,0,0,0,0,0,0
297085284,277480964,879,3,f,223957000,1195.55,6511930000,56781,5.33829e-06,47.4936,0.000253535,2.74348,1.46455e-05,0.000336449,0.00120362,9700,1200,4800
297078105,277480964,104,1,f,96846500,2073.23,3243610000,94407.2,2.14074e-05,45.5363,0.000974813,1.18637,2.5397e-05,0.000583443,0.0126425,4500,4900,1800
297078042,277480964,71,1,f,2126700,0,50845400,0,0,0,0,0.026052,0,0,0,0,0,0
297078815,277480964,359,1,f,36808200,0,998025000,0,0,0,0,0.4509,0,0,0,0,0,0
297083526,277480964,737,2,f,23557200,18213.3,308532000,1275870,0.000773153,70.0515,0.0541605,0.288576,0.000223114,0.00512556,0.0276857,5900,5700,6500
297077991,277480964,52,1,f,53085600,0.093165,1089650000,0.744261,1.755e-09,7.98864,1.402e-08,0.650299,1.14127e-09,2.62183e-08,9.54884e-07,10200,3100,1900
297084447,277480964,131,3,f,45478600,222445,1199560000,16208600,0.0048912,72.8659,0.356401,0.557113,0.00272495,0.0625999,0.0575786,7200,5500,9300
297085466,277480964,1099,3,f,618541000,425471,8151220000,33148600,0.000687862,77.9103,0.0535915,7.57713,0.00521202,0.119735,0.160314,8400,6000,8700
297084497,277480964,167,3,f,24538800,0.0922033,704911000,1.74034,3.75745e-09,18.875,7.09219e-08,0.3006,1.12949e-09,2.59477e-08,6.51839e-07,2600,4300,6900
297080451,277480964,818,1,f,86949100,0,1644320000,0,0,0,0,1.06513,0,0,0,0,0,0
297085441,277480964,1069,3,f,4335190,0.348218,5541250,12.5503,8.03235e-08,36.0417,2.89499e-06,0.0531061,4.26567e-09,9.79946e-08,2.14581e-06,11500,7400,6200
297077931,277480964,28,1,f,45315000,0,1000690000,0,0,0,0,0.555109,0,0,0,0,0,0
297081243,277480964,1049,1,f,55457700,1.04826,1015790000,41.2081,1.89019e-08,39.3111,7.43055e-07,0.679357,1.28411e-08,2.94998e-07,3.21645e-06,10400,4800,2300
297084997,277480964,524,3,f,8833970,674.208,329104000,54094.5,7.63199e-05,80.2342,0.00612347,0.108216,8.25905e-06,0.000189734,0.00187976,3300,3800,6000
297082444,277480964,241,2,f,36562800,10161.7,1006660000,819550,0.000277925,80.6508,0.0224149,0.447894,0.000124481,0.00285969,0.026673,7700,1300,8600
297082310,277480964,203,2,f,1145140,0,9318450,0,0,0,0,0.014028,0,0,0,0,0,0
297084249,277480964,10699,2,f,13332700,1231.77,244863000,63984.6,9.23869e-05,51.9452,0.00479905,0.163326,1.50892e-05,0.000346642,0.00219919,9200,3100,8000
297083532,277480964,743,2,f,14559700,32448.7,315486000,2293530,0.00222867,70.6817,0.157526,0.178356,0.000397496,0.00913164,0.0798962,8900,5800,9100
297080431,277480964,806,1,f,58974900,181.96,2105670000,9806.36,3.08539e-06,53.8928,0.00016628,0.722443,2.22902e-06,5.12069e-05,0.000813779,4800,3600,1500
297085314,277480964,914,3,f,163592,106.635,5761880,7333.45,0.000651835,68.7715,0.0448277,0.002004,1.30628e-06,3.0009e-05,0.00130367,5400,5800,6200
297083173,277480964,520,2,f,18485900,25.5914,539850000,1497.1,1.38438e-06,58.5,8.0986e-05,0.226452,3.13495e-07,7.20188e-06,0.000177976,7200,3900,9600
297082765,277480964,334,2,f,29951300,3482500,1640690000,504282000,0.116272,144.805,16.8367,0.366903,0.0426606,0.980037,0.985782,7800,6200,8700
297084624,277480964,212,3,f,370209000,1259.05,6365420000,53468.3,3.40092e-06,42.4672,0.000144428,4.53506,1.54234e-05,0.000354319,0.00123869,1600,3000,6200
297084401,277480964,101,3,f,69853800,1979.96,884907000,112764,2.83443e-05,56.9526,0.00161428,0.855709,2.42545e-05,0.000557195,0.0114969,11500,5600,8200
297085461,277480964,1093,3,f,258394000,0,1537530000,0,0,0,0,3.16532,0,0,0,0,0,0
297081432,277480964,1114,1,f,9488340,0.0945091,377657000,5.39236,9.96055e-09,57.0565,5.68315e-07,0.116232,1.15774e-09,2.65965e-08,8.20048e-07,8000,1700,1900
297083323,277480964,617,2,f,8670380,352.454,249964000,36432.2,4.06504e-05,103.367,0.00420192,0.106212,4.31756e-06,9.91868e-05,0.00278731,6600,3700,6000
297083867,277480964,958,2,f,21512300,742.98,435312000,49015.9,3.45374e-05,65.972,0.0022785,0.263526,9.1015e-06,0.000209088,0.00293321,6800,3400,6200
297080902,277480964,952,1,f,81796000,0,1719180000,0,0,0,0,1.002,0,0,0,0,0,0
297083616,277480964,802,2,f,26829100,16668.4,586689000,1000200,0.000621282,60.0055,0.0372804,0.328656,0.000204188,0.00469079,0.0203719,5800,5200,6700
297085564,277480964,566,2,t,380.126,201.771,101813,89574.4,0.530799,443.942,235.644,4.65654e-06,2.47169e-06,5.67819e-05,0.0014828,8000,6200,9000
297080278,277480964,752,1,f,275653000,19900.5,1273550000,871744,7.2194e-05,43.8052,0.00316248,3.37674,0.000243781,0.00560034,0.0109404,9400,6900,5600
297084443,277480964,128,3,f,458385000,13.6676,6600210000,852.805,2.9817e-08,62.3959,1.86046e-06,5.61521,1.67429e-07,3.84632e-06,4.46512e-05,8400,5200,6700
297083961,277480964,1015,2,f,27974200,12.5652,1054220000,942.3,4.49171e-07,74.9928,3.36846e-05,0.342684,1.53924e-07,3.53607e-06,0.000133301,5000,1900,6200
297084848,277480964,402,3,f,162038000,8901.95,5387460000,582520,5.49375e-05,65.4373,0.00359496,1.98496,0.000109049,0.00250517,0.00821129,8000,1900,8800
297083263,277480964,571,2,f,65764000,4373.35,1758160000,389946,6.65008e-05,89.1641,0.00592948,0.805609,5.35736e-05,0.00123074,0.00560812,6000,4900,6100
297084749,277480964,296,3,f,63391900,25.1928,2776590000,1026.23,3.97413e-07,40.7351,1.61887e-05,0.776551,3.08612e-07,7.0897e-06,0.00019683,6300,2000,5600
297080625,277480964,897,1,f,12923800,189.53,293390000,16058.2,1.46652e-05,84.7263,0.00124253,0.158316,2.32174e-06,5.33371e-05,0.000785991,5400,4500,1000
297084733,277480964,279,3,f,1554120,0,28480300,0,0,0,0,0.019038,0,0,0,0,0,0
297084795,277480964,351,3,f,121140000,1127110,3495580000,98521000,0.00930419,87.4104,0.813283,1.48396,0.0138071,0.317188,0.167129,5700,5300,6600
297084333,277480964,53,3,f,4253390,0,66279000,0,0,0,0,0.0521041,0,0,0,0,0,0
297083785,277480964,901,2,f,111652000,573.647,297968000,26576.6,5.13783e-06,46.3292,0.000238031,1.36773,7.02717e-06,0.000161434,0.00176626,13000,4700,7000
297078060,277480964,82,1,f,7607030,9.41631,101103000,550.731,1.23784e-06,58.4869,7.23976e-05,0.0931861,1.1535e-07,2.64992e-06,0.000102591,10400,3700,3900
297081248,277480964,1052,1,f,18894900,0,224345000,0,0,0,0,0.231462,0,0,0,0,0,0
297085077,277480964,622,3,f,2617470,0,55085700,0,0,0,0,0.032064,0,0,0,0,0,0
297085596,277480964,416,3,t,131.055,67.3482,28114.1,18725.6,0.513895,278.041,142.884,1.60542e-06,8.25016e-07,1.8953e-05,0.000823368,7600,6700,8700
297085436,277480964,1062,3,f,25765700,7088.74,452787000,375082,0.000275123,52.9124,0.0145574,0.31563,8.6837e-05,0.0019949,0.0419522,7400,2100,8600
297085387,277480964,999,3,f,14232500,14.1764,331889000,997.669,9.96061e-07,70.3751,7.00979e-05,0.174348,1.73661e-07,3.9895e-06,4.20915e-05,10200,3800,9700
297082191,277480964,170,2,f,24702400,423.533,651117000,18922.5,1.71454e-05,44.6778,0.000766019,0.302604,5.18828e-06,0.00011919,0.00134261,7900,3400,7600
297082001,277480964,106,2,f,2290290,0,24111700,0,0,0,0,0.028056,0,0,0,0,0,0
297084817,277480964,379,3,f,18976700,482.627,106292000,12611.7,2.54327e-05,26.1314,0.000664591,0.232464,5.91219e-06,0.00013582,0.00285069,12500,7300,5800
297082053,277480964,123,2,f,6052900,0,93392200,0,0,0,0,0.0741481,0,0,0,0,0,0
297082453,277480964,244,2,f,211770000,3369.04,4852770000,182641,1.5909e-05,54.2117,0.000862451,2.59418,4.12707e-05,0.000948107,0.00583086,2800,5300,6200
297083494,277480964,714,2,f,181260000,2134.39,6675630000,175235,1.17753e-05,82.1009,0.00096676,2.22043,2.61462e-05,0.000600654,0.00787349,3700,4600,6600
297084284,277480964,8,3,f,34160200000,37909700,915700000000,4053530000,0.00110976,106.926,0.118662,418.463,0.464394,10.6685,0.998742,7800,6300,8700
297083083,277480964,463,2,f,206126000,158196,6808070000,15478100,0.000767475,97.8409,0.0750904,2.52504,0.00193791,0.0445193,0.0882748,7900,6000,8200
297083971,277480964,1021,2,f,61674200,362.293,1750190000,23300.5,5.87431e-06,64.3141,0.000377801,0.755509,4.43809e-06,0.000101956,0.000613695,4900,1900,6600
297084291,277480964,19,3,f,1635920,3.73487,39789500,129.066,2.28304e-06,34.557,7.88951e-05,0.02004,4.57522e-08,1.05106e-06,3.18145e-05,5200,2800,5600
297082726,277480964,312,2,f,8506780,5430.41,228580000,405479,0.000638362,74.6682,0.0476654,0.104208,6.65225e-05,0.00152821,0.00486645,6900,4800,9700
297082566,277480964,287,2,f,245388,9543.39,6973330,763526,0.038891,80.0057,3.1115,0.003006,0.000116907,0.00268568,0.0531025,5400,4900,6300
297080017,277480964,670,1,f,56275600,204.615,2018660000,8748.76,3.63593e-06,42.7573,0.000155463,0.689377,2.50653e-06,5.75822e-05,0.000809919,7300,600,3800
297083218,277480964,549,2,f,792603000,37464.2,21481600000,2744440,4.72673e-05,73.255,0.00346256,9.70939,0.000458937,0.0105431,0.00957874,6400,3700,5900
297084659,277480964,234,3,f,27974200,4.90996,800722000,252.621,1.75517e-07,51.4508,9.03049e-06,0.342684,6.0147e-08,1.38175e-06,5.10304e-05,8200,4100,10300
297082158,277480964,158,2,f,3680820,0,43300500,0,0,0,0,0.04509,0,0,0,0,0,0
297083755,277480964,866,2,f,66500100,4575.3,166849000,217414,6.88014e-05,47.5191,0.00326938,0.814627,5.60474e-05,0.00128757,0.00495609,10800,7000,7400
297083640,277480964,819,2,f,1472330,0,27244200,0,0,0,0,0.018036,0,0,0,0,0,0
297079121,277480964,409,1,f,35581300,0,1202740000,0,0,0,0,0.43587,0,0,0,0,0,0
297084295,277480964,23,3,f,51040700,57326.8,1210120000,3917640,0.00112316,68.3387,0.0767551,0.625249,0.000702253,0.0161328,0.0246555,6100,6200,8400
297084871,277480964,418,3,f,31327900,1615470,920695000,153125000,0.0515666,94.7866,4.88783,0.383766,0.0197895,0.454623,0.203582,6900,6300,7900
297085586,277480964,248,3,t,182.17,52.7992,30289,16275.1,0.289834,308.245,89.34,2.23159e-06,6.4679e-07,1.48586e-05,0.000536718,8100,6700,8800
297083055,277480964,446,2,f,4744170,17146.6,225067000,3051180,0.00361425,177.946,0.643143,0.0581161,0.000210046,0.00482536,0.100795,7700,2500,8600
297085344,277480964,950,3,f,24211600,0,1173930000,0,0,0,0,0.296592,0,0,0,0,0,0
297085359,277480964,967,3,f,1684180000,294461,14027300000,23675300,0.000174839,80.4023,0.0140575,20.6312,0.00360715,0.0828666,0.138433,6700,6200,7700
297080555,277480964,856,1,f,455686000,39.2511,11959900000,2014.02,8.61365e-08,51.3111,4.41976e-06,5.58215,4.80826e-07,1.1046e-05,0.000144824,5800,3700,5500
297085354,277480964,961,3,f,1057870000,711152,26414900000,42346800,0.000672251,59.5467,0.0400303,12.9589,0.00871161,0.200131,0.112435,7600,6700,9200
297085483,277480964,1120,3,f,3599020,179.68,106759000,15257,4.99246e-05,84.9123,0.00423921,0.044088,2.20108e-06,5.05651e-05,0.00218741,6000,4700,5900
297085301,277480964,899,3,f,2290290,0,21252900,0,0,0,0,0.028056,0,0,0,0,0,0
297084887,277480964,429,3,f,65927600,75.7294,669499000,3107.1,1.14868e-06,41.029,4.7129e-05,0.807613,9.27685e-07,2.13116e-05,0.000194202,13100,5400,7700
297083428,277480964,676,2,f,3762620,0.375037,75913600,29.9809,9.96746e-08,79.9412,7.9681e-06,0.046092,4.59421e-09,1.05542e-07,4.58503e-06,6900,6100,5900
297078565,277480964,281,1,f,11942200,210.902,301782000,8671.77,1.76602e-05,41.1176,0.000726145,0.146292,2.58355e-06,5.93516e-05,0.00128687,8100,300,4400
297085066,277480964,610,3,f,72880200,14.7707,2654620000,814.549,2.02671e-07,55.1464,1.11765e-05,0.892783,1.80941e-07,4.15673e-06,6.03098e-05,9400,1400,4400
297080380,277480964,785,1,f,7852420,65.5004,125724000,5936.5,8.34143e-06,90.6331,0.000756009,0.0961921,8.02379e-07,1.8433e-05,0.000745141,7100,7100,5000
297079379,277480964,498,1,f,12842000,0,372537000,0,0,0,0,0.157314,0,0,0,0,0,0
297083815,277480964,928,2,f,276879000,1178.25,9961850000,54726.6,4.25546e-06,46.4473,0.000197655,3.39177,1.44336e-05,0.000331581,0.00243646,10100,4100,8200
297084671,277480964,240,3,f,18240500,421660,338108000,32828400,0.0231167,77.8551,1.79975,0.223446,0.00516534,0.118663,0.199897,8200,6300,8700
297079329,277480964,480,1,f,3926210,0,90462200,0,0,0,0,0.048096,0,0,0,0,0,0
297084317,277480964,42,3,f,9324740,0,278227000,0,0,0,0,0.114228,0,0,0,0,0,0
297083108,277480964,478,2,f,30264500,516.73,957405000,31249.2,1.70738e-05,60.4749,0.00103253,0.37074,6.32994e-06,0.000145417,0.000701279,6500,1700,7000
297077907,277480964,19,1,f,736164,3.56509,17989700,123.208,4.84279e-06,34.5596,0.000167365,0.00901801,4.36723e-08,1.00328e-06,3.18145e-05,5200,2800,5600
297082853,277480964,366,2,f,8506780,0,272649000,0,0,0,0,0.104208,0,0,0,0,0,0
297081018,277480964,981,1,f,42370300,5770.5,1008060000,299707,0.000136192,51.9378,0.00707351,0.519037,7.06886e-05,0.00162392,0.00323688,5200,2700,1400
297083996,277480964,1038,2,f,89239400,15724.1,3007750000,1191890,0.000176201,75.7999,0.013356,1.09318,0.00019262,0.00442504,0.0335823,7400,2100,8700
297084654,277480964,231,3,f,2535680,0,28485300,0,0,0,0,0.031062,0,0,0,0,0,0
297085044,277480964,587,3,f,7034460,0,164438000,0,0,0,0,0.0861721,0,0,0,0,0,0
297082525,277480964,269,2,f,7770620,0,180109000,0,0,0,0,0.0951901,0,0,0,0,0,0
297080180,277480964,718,1,f,37626200,0,871261000,0,0,0,0,0.46092,0,0,0,0,0,0
297085233,277480964,819,3,f,2617470,0,49368800,0,0,0,0,0.032064,0,0,0,0,0,0
297081516,277480964,10674,1,f,127602000,7415.16,4280410000,1140150,5.81118e-05,153.759,0.0089352,1.56312,9.08358e-05,0.00208676,0.0156856,11200,1600,3700
297085187,277480964,754,3,f,332583000,52985.6,6799140000,2959690,0.000159316,55.8583,0.0088991,4.07414,0.000649074,0.0149111,0.0187263,4000,6400,6200
297085209,277480964,784,3,f,606354000,211095,3560020000,10946500,0.000348139,51.8557,0.018053,7.42783,0.00258592,0.059406,0.0921939,7400,5100,8500
297084397,277480964,99,3,f,41470600,263.385,562857000,13061.2,6.35112e-06,49.5897,0.000314951,0.508015,3.22646e-06,7.41211e-05,0.000419473,10100,4400,3600
297081567,277480964,10695,1,f,11860400,0,333692000,0,0,0,0,0.14529,0,0,0,0,0,0
297085269,277480964,861,3,f,41716000,566707,1160040000,47555400,0.0135849,83.9153,1.13998,0.511021,0.00694216,0.159481,0.188801,8700,5200,8900
297085351,277480964,958,3,f,43515500,743.109,824087000,49021.8,1.70769e-05,65.9685,0.00112654,0.533065,9.10308e-06,0.000209124,0.00293321,6800,3400,6200
297080172,277480964,714,1,f,181342000,61.6802,6808950000,2186.28,3.40133e-07,35.4454,1.20561e-05,2.22144,7.55583e-07,1.73579e-05,0.000517098,2300,2600,5500
297085230,277480964,814,3,f,27401700,8072.49,1104030000,591599,0.000294599,73.2858,0.0215899,0.33567,9.8888e-05,0.00227174,0.00656935,3600,4100,5900
297079152,277480964,416,1,f,6625480,104.164,135647000,4348.11,1.57218e-05,41.7429,0.000656272,0.0811621,1.27601e-06,2.93137e-05,0.000901965,7300,7200,2500
297079538,277480964,558,1,f,7198050,255.942,165324000,10831.6,3.55572e-05,42.3206,0.0015048,0.0881761,3.13529e-06,7.20267e-05,0.000843089,4900,3200,1400
297084061,277480964,1081,2,f,2699270,39.1402,46685300,2503.15,1.45003e-05,63.9533,0.000927342,0.033066,4.79468e-07,1.10148e-05,0.000214409,3700,4000,6500
297079479,277480964,527,1,f,12842000,442.845,302128000,22316.7,3.44842e-05,50.3939,0.00173779,0.157314,5.42486e-06,0.000124625,0.00101685,7000,2300,1200
297085610,277480964,780,3,t,426764,417040,653800000,652443000,0.977215,1564.46,1528.81,0.00522786,0.00510874,0.117362,0.971736,7900,6200,8700
297079472,277480964,525,1,f,7607030,16.9426,123777000,701.513,2.22723e-06,41.4053,9.2219e-05,0.0931861,2.07547e-07,4.76794e-06,9.30762e-05,8100,6100,4900
297078396,277480964,195,1,f,7279840,1.16823,281304000,47.4679,1.60475e-07,40.6322,6.52045e-06,0.0891781,1.43109e-08,3.28761e-07,1.37984e-05,3700,2100,5500
297084282,277480964,6,3,f,278597000,40392.5,2339510000,1994040,0.000144985,49.3667,0.00715744,3.41282,0.000494808,0.0113672,0.0161657,5600,5000,6900
297084799,277480964,358,3,f,6216500,0,109793000,0,0,0,0,0.0761521,0,0,0,0,0,0
297085447,277480964,1077,3,f,1881310,0,52928000,0,0,0,0,0.023046,0,0,0,0,0,0
297080135,277480964,703,1,f,271645000,191.696,6551600000,8774.65,7.05689e-07,45.7737,3.2302e-05,3.32765,2.34828e-06,5.39468e-05,0.00127359,7600,5900,3800
297084844,277480964,399,3,f,112224000,115283,3721540000,13702700,0.00102726,118.861,0.122101,1.37474,0.00141222,0.0324427,0.15742,8100,5900,8600
297077977,277480964,46,1,f,17504300,1283.56,224077000,60479.8,7.33279e-05,47.1189,0.00345513,0.214428,1.57236e-05,0.000361216,0.00575157,8500,5800,5100
297078618,277480964,301,1,f,49486600,155.046,587854000,8063.9,3.13308e-06,52.0099,0.000162951,0.606211,1.89931e-06,4.36326e-05,0.000320732,6900,3300,3400
297079230,277480964,442,1,f,20530800,353.681,365353000,14956.9,1.72269e-05,42.2891,0.000728509,0.251502,4.33259e-06,9.95322e-05,0.00120362,9700,1200,4800
297084357,277480964,69,3,f,27974200,0,178717000,0,0,0,0,0.342684,0,0,0,0,0,0
297084987,277480964,511,3,f,22166700,0.496365,707561000,35.7245,2.23924e-08,71.9722,1.61163e-06,0.271542,6.08047e-09,1.39686e-07,5.41751e-06,8400,2800,6100
297083230,277480964,559,2,f,23802600,42968.7,728789000,3655760,0.00180521,85.0796,0.153586,0.291582,0.000526367,0.0120922,0.0392151,7200,5100,8600
297083612,277480964,798,2,f,15459400,1.12301,41851500,46.1531,7.26423e-08,41.0977,2.98543e-06,0.189378,1.37569e-08,3.16035e-07,9.99702e-06,10600,6700,7800
297083597,277480964,786,2,f,4662370,2.18265,78904600,118.983,4.68142e-07,54.5132,2.55199e-05,0.0571141,2.67375e-08,6.14237e-07,2.66841e-05,9000,3600,9900
297080605,277480964,884,1,f,16277400,0,318595000,0,0,0,0,0.199398,0,0,0,0,0,0
297083061,277480964,449,2,f,14314300,2890.6,238110000,103503,0.000201938,35.8068,0.00723075,0.17535,3.54099e-05,0.000813466,0.00481244,6000,3300,5800
297080076,277480964,687,1,f,56439200,38.5583,2412910000,2006.77,6.83182e-07,52.045,3.55562e-05,0.691381,4.72339e-07,1.0851e-05,0.000323194,9400,1400,4500
297085055,277480964,599,3,f,31900400,219.911,925105000,15813.2,6.89367e-06,71.9074,0.000495706,0.39078,2.69391e-06,6.18869e-05,0.000970953,6200,4100,5800
297084941,277480964,455,3,f,1881310,0,56934000,0,0,0,0,0.023046,0,0,0,0,0,0
297084259,277480964,10713,2,f,58157000,0.537279,1811660000,28.6132,9.23843e-09,53.2557,4.91999e-07,0.712423,6.58167e-09,1.512e-07,6.56853e-06,10600,3800,7400
297085192,277480964,761,3,f,1308740,347.154,30051400,19833.1,0.000265259,57.1304,0.0151544,0.016032,4.25264e-06,9.76953e-05,0.00215071,6400,6700,6000
297084695,277480964,254,3,f,627539000,5002.09,19734600000,236186,7.97096e-06,47.2175,0.000376369,7.68735,6.12756e-05,0.00140768,0.00279947,9500,1500,4500
297078119,277480964,112,1,f,1635920,0,25584000,0,0,0,0,0.02004,0,0,0,0,0,0
297084675,277480964,242,3,f,261829000,426262,6755070000,30284800,0.00162802,71.0475,0.115666,3.20741,0.00522171,0.119958,0.0555799,5200,4700,6400
297084707,277480964,260,3,f,13251000,3609.44,269188000,184159,0.000272391,51.0215,0.0138978,0.162324,4.42157e-05,0.00101576,0.00688288,5700,7100,3600
297085546,277480964,182305709,3,f,47278100,281700,1492500000,38195400,0.00595837,135.589,0.807888,0.579157,0.00345083,0.0792755,0.18951,7600,2000,8600
297078465,277480964,224,1,f,12433000,20.4276,254825000,976.941,1.64301e-06,47.8247,7.85765e-05,0.152304,2.50238e-07,5.74868e-06,0.000233405,7800,7000,2600
297085118,277480964,669,3,f,1049200000,11970.8,32366200000,736248,1.14095e-05,61.5037,0.000701725,12.8527,0.000146642,0.0033688,0.00821129,8000,1900,8800
297080546,277480964,852,1,f,65518600,0,668852000,0,0,0,0,0.802603,0,0,0,0,0,0
297084777,277480964,331,3,f,54476100,285.23,764358000,19509.8,5.23588e-06,68.4003,0.000358135,0.667333,3.49407e-06,8.02689e-05,0.00100026,7900,6300,6800
297084188,277480964,1117,2,f,162365000,7.97145,1429550000,237.815,4.90958e-08,29.8333,1.46469e-06,1.98897,9.76502e-08,2.24331e-06,5.14796e-05,9200,4400,7600
297081222,277480964,1044,1,f,4498780,32.9231,38937800,1396.39,7.31822e-06,42.4136,0.000310392,0.0551101,4.03308e-07,9.26514e-06,0.000263793,8600,4500,3400
297084242,277480964,10692,2,f,29446600,175.449,666288000,6801.31,5.95822e-06,38.7652,0.000230971,0.36072,2.14925e-06,4.93745e-05,0.000972068,10300,4300,8600
297085482,277480964,1118,3,f,4335190,0,98621400,0,0,0,0,0.0531061,0,0,0,0,0,0
297085057,277480964,601,3,f,24375200,1610.67,773753000,104965,6.60781e-05,65.1687,0.00430623,0.298596,1.97307e-05,0.000453271,0.00821129,8000,1900,8800
297085262,277480964,852,3,f,130628000,0,1285800000,0,0,0,0,1.6002,0,0,0,0,0,0
297081605,277480964,10713,1,f,53494600,35.6468,1963920000,1690.54,6.66363e-07,47.4246,3.1602e-05,0.655309,4.36674e-07,1.00316e-05,0.000294399,10600,3600,4100
297083120,277480964,484,2,f,9897320,488.388,478392000,38552.9,4.93455e-05,78.9391,0.00389529,0.121242,5.98276e-06,0.000137441,0.00230149,3300,3800,5900
297085134,277480964,687,3,f,111652000,40.008,4670650000,2081.24,3.58329e-07,52.0206,1.86405e-05,1.36773,4.90098e-07,1.1259e-05,0.000323194,9400,1400,4500
297079405,277480964,505,1,f,1308740,0,45816900,0,0,0,0,0.016032,0,0,0,0,0,0
297083309,277480964,609,2,f,3517230,0,87360900,0,0,0,0,0.043086,0,0,0,0,0,0
297085110,277480964,661,3,f,53985400,0.0060788,563836000,0.169961,1.12601e-10,27.9597,3.14829e-09,0.661321,7.44654e-11,1.71068e-09,7.43167e-08,10800,6700,4000
297085545,277480964,182305705,3,f,73371000,177826,3189570000,24192500,0.00242365,136.046,0.329728,0.898795,0.00217836,0.0500433,0.157705,7700,1800,8700
297082749,277480964,326,2,f,113696000,4575.3,480296000,217414,4.02414e-05,47.5191,0.00191223,1.39278,5.60474e-05,0.00128757,0.00495609,10800,7000,7400
297081161,277480964,1025,1,f,132918000,918.609,3862850000,38623.9,6.91107e-06,42.0461,0.000290584,1.62825,1.1253e-05,0.000258513,0.00119018,11800,4800,2600
297083326,277480964,619,2,f,15786600,13529,411402000,884295,0.00085699,65.363,0.0560155,0.193386,0.00016573,0.0038073,0.0101043,6200,6500,7800
297084620,277480964,210,3,f,4335190,102.361,39321200,7963.48,2.36117e-05,77.7977,0.00183694,0.0531061,1.25393e-06,2.88063e-05,0.000815415,7800,6300,6800
297083272,277480964,581,2,f,6952660,70.8256,115107000,2484.18,1.01868e-05,35.0746,0.000357299,0.0851701,8.67614e-07,1.99316e-05,0.000364847,5900,3000,5800
297082978,277480964,413,2,f,8915760,0,11478800,0,0,0,0,0.109218,0,0,0,0,0,0
297084811,277480964,371,3,f,1635920,29668.1,33911300,1811200,0.0181354,61.0488,1.10714,0.02004,0.000363434,0.00834913,0.105325,8800,6100,8900
297085115,277480964,666,3,f,3271840,330.518,20449400,15324.7,0.000101019,46.3656,0.0046838,0.04008,4.04884e-06,9.30136e-05,0.000811286,12700,5000,5500
297078448,277480964,215,1,f,39343900,3.32453,1119520000,212.408,8.44992e-08,63.8912,5.39876e-06,0.481962,4.07254e-08,9.3558e-07,3.87429e-05,7700,2700,4800
297083758,277480964,869,2,f,3435430,0,106393000,0,0,0,0,0.042084,0,0,0,0,0,0
297077921,277480964,23,1,f,25602100,3847.32,608163000,154996,0.000150273,40.2867,0.00605402,0.313626,4.71297e-05,0.0010827,0.00607971,5900,6900,3900
