id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309556038,304949216,1031,3,f,26501900,0.0174623,240889000,0.941712,6.58907e-10,53.9284,3.55338e-08,0.324648,2.13913e-10,1.29693e-08,1.50948e-07,6500,5400,7300
309553538,304949216,649,2,f,2290290,0,47035700,0,0,0,0,0.028056,0,0,0,0,0,0
309551360,304949216,569,1,f,163592,0,2352610,0,0,0,0,0.002004,0,0,0,0,0,0
309555715,304949216,814,3,f,27401700,548.855,701848000,26149,2.003e-05,47.6428,0.000954284,0.33567,6.72347e-06,0.000407637,0.00306649,3900,3600,5900
309550686,304949216,35,1,f,1472250,22032.2,11266100,1138830,0.0149649,51.6892,0.773526,0.0180351,0.000269894,0.0163634,0.0355206,9000,4000,5500
309555552,304949216,701,3,f,208171000,29475.8,2977850000,1761880,0.000141594,59.7737,0.00846361,2.55009,0.000361078,0.0218918,0.0123155,10900,4500,4500
309555991,304949216,1004,3,f,7198050,1220.68,70523700,55112.1,0.000169585,45.1487,0.00765653,0.0881761,1.49533e-05,0.000906603,0.00125746,7400,6500,6400
309555178,304949216,478,3,f,60856200,0,1657900000,0,0,0,0,0.745489,0,0,0,0,0,0
309552084,304949216,997,1,f,19713300000,12622600,416595000000,799707000,0.000640308,63.3554,0.040567,241.488,0.154626,9.37483,0.299235,9200,3600,5600
309553765,304949216,791,2,f,2453880,0,82653000,0,0,0,0,0.03006,0,0,0,0,0,0
309552983,304949216,315,2,f,4992340000,54302.3,137028000000,51128400,1.08771e-05,941.552,0.0102414,61.1561,0.000665203,0.0403305,0.0828761,2600,4100,6400
309556279,304949216,10687,3,f,187967000,1499.19,3776300000,67651.8,7.97581e-06,45.1256,0.000359913,2.3026,1.83651e-05,0.00111346,0.00383485,10600,4100,8700
309550968,304949216,298,1,f,15459400,949.69,204491000,58973.9,6.14311e-05,62.0981,0.00381475,0.189378,1.16337e-05,0.000705339,0.00164666,5700,6200,3600
309550768,304949216,148,1,f,5643920,0,196459000,0,0,0,0,0.0691381,0,0,0,0,0,0
309552285,304949216,1088,1,f,7525230,220.118,89768600,10906,2.92506e-05,49.5462,0.00144926,0.0921841,2.69644e-06,0.000163482,0.00254876,8400,4300,3700
309555063,304949216,411,3,f,56112100,10359.3,1079700000,639320,0.000184618,61.7147,0.0113936,0.687373,0.000126901,0.00769389,0.00874051,6200,6400,4100
309553642,304949216,705,2,f,1554120,4715.92,19355900,299698,0.00303446,63.5503,0.19284,0.019038,5.777e-05,0.00350253,0.0135544,10400,3700,6700
309551018,304949216,329,1,f,421658000,2432.45,14748600000,102800,5.76877e-06,42.2621,0.0002438,5.16532,2.97975e-05,0.00180659,0.00207611,5500,2700,1400
309553911,304949216,902,2,f,7770620,0.0219197,286979000,0.772669,2.82084e-09,35.25,9.94346e-08,0.0951901,2.68516e-10,1.62798e-08,2.6798e-07,10200,1900,8700
309555389,304949216,637,3,f,352214000,8593.55,8624250000,505579,2.43987e-05,58.8324,0.00143543,4.31462,0.000105271,0.00638247,0.0049344,7400,5300,6400
309554249,304949216,1083,2,f,44333400,28530.8,716849000,2040010,0.00064355,71.5021,0.0460152,0.543085,0.000349502,0.0211899,0.0137898,7300,3700,6200
309552763,304949216,225,2,f,20939800,43.9454,205050000,2374.66,2.09865e-06,54.0367,0.000113404,0.256512,5.38331e-07,3.26384e-05,0.000247231,12300,4700,6700
309553763,304949216,788,2,f,26992700,108.267,533212000,4368.39,4.01098e-06,40.3483,0.000161836,0.33066,1.32627e-06,8.04104e-05,0.000461039,7400,7200,9100
309552714,304949216,197,2,f,654368,6252.24,7773530,199946,0.00955462,31.9799,0.305555,0.00801601,7.65899e-05,0.00464356,0.0638426,9000,4300,5700
309550799,304949216,192,1,f,9651930,934.005,186116000,36562.1,9.67687e-05,39.1455,0.00378806,0.118236,1.14416e-05,0.00069369,0.00245289,6200,7300,3200
309553700,304949216,747,2,f,3353640,0.0272658,80040500,0.374228,8.13021e-09,13.7252,1.11589e-07,0.041082,3.34006e-10,2.02504e-08,3.31899e-07,3100,4100,5900
309554378,304949216,10698,2,f,10469900,0,186570000,0,0,0,0,0.128256,0,0,0,0,0,0
309551178,304949216,431,1,f,5889310,0,212091000,0,0,0,0,0.0721441,0,0,0,0,0,0
309553121,304949216,398,2,f,33536400,13215.9,110674000,531007,0.000394077,40.1794,0.0158338,0.41082,0.000161895,0.00981552,0.017513,10500,6400,7300
309553784,304949216,802,2,f,26829100,1322.56,497900000,87523.7,4.92957e-05,66.1775,0.00326227,0.328656,1.62013e-05,0.00098227,0.00542517,6800,3300,6400
309555774,304949216,848,3,f,221913000,33095.2,1502290000,1762790,0.000149136,53.2644,0.00794365,2.71843,0.000405416,0.0245799,0.0106702,8500,2700,5800
309551491,304949216,607,1,f,61510600,616.419,605436000,30112.9,1.00213e-05,48.8514,0.000489557,0.753505,7.55113e-06,0.000457817,0.0016474,11300,6100,3200
309554622,304949216,160,3,f,104944000,21931.9,4750450000,42802800,0.000208986,1951.62,0.407862,1.28557,0.000268666,0.0162889,0.107065,2600,4200,6400
309550745,304949216,118,1,f,3599020,59.4772,32369300,2944.11,1.65259e-05,49.4998,0.00081803,0.044088,7.28595e-07,4.41739e-05,0.000298688,7300,5900,5600
309554069,304949216,1006,2,f,21512300,1069.99,440125000,54348.2,4.97383e-05,50.7933,0.00252637,0.263526,1.31073e-05,0.000794684,0.00359155,6800,800,8500
309552667,304949216,165,2,f,24830800,290123,536970000,28567100,0.011684,98.4657,1.15047,0.304177,0.003554,0.215475,0.200181,9400,3700,5800
309556028,304949216,1025,3,f,265264000,750.218,8583840000,28966.4,2.82819e-06,38.6106,0.000109198,3.24949,9.19017e-06,0.00055719,0.00273067,12300,5000,3000
309552861,304949216,236,2,f,38607700,142.45,705757000,5878.97,3.68969e-06,41.2703,0.000152274,0.472944,1.74502e-06,0.000105798,0.000337887,1500,3200,6300
309554386,304949216,10703,2,f,161711000,847.142,3259560000,35510,5.23863e-06,41.9174,0.00021959,1.98096,1.03775e-05,0.000629176,0.00159832,9100,5300,8200
309554650,304949216,183,3,f,54639700,0.351819,839509000,1.60094,6.4389e-09,4.55046,2.92999e-08,0.669337,4.30979e-09,2.61298e-07,3.30094e-06,2700,4600,3800
309553231,304949216,485,2,f,977789000,675.198,25889900000,29656,6.90535e-07,43.9219,3.03296e-05,11.9779,8.27118e-06,0.000501473,0.00126211,5500,2500,7000
309555223,304949216,503,3,f,94065400,126622,2446780000,9833260,0.00134611,77.6581,0.104536,1.1523,0.00155113,0.0940431,0.024061,8500,3300,4700
309556327,304949216,10725,3,f,118604000,1525.57,4575050000,74427.1,1.28627e-05,48.7864,0.000627525,1.4529,1.86882e-05,0.00113305,0.00121964,12700,2000,4300
309551101,304949216,378,1,f,234264000,1957.24,7392040000,82222.5,8.35485e-06,42.0094,0.000350982,2.86973,2.39762e-05,0.00145365,0.00223509,4700,4000,1500
309552591,304949216,113,2,f,34272500,102.341,1014380000,4146.4,2.98611e-06,40.5153,0.000120983,0.419838,1.25368e-06,7.60095e-05,0.000242605,5300,1100,7500
309551902,304949216,880,1,f,3926210,3041.48,75708500,172657,0.000774662,56.7673,0.0439754,0.048096,3.72582e-05,0.00225892,0.00382131,10400,4100,5500
309556203,304949216,1104,3,f,8097800,129.514,241992000,8038.19,1.59938e-05,62.0641,0.000992639,0.0991981,1.58655e-06,9.61909e-05,0.000605432,5800,4700,5100
309551130,304949216,399,1,f,56766400,0,1344790000,0,0,0,0,0.695389,0,0,0,0,0,0
309554609,304949216,151,3,f,46705500,156.669,706557000,6581.19,3.35441e-06,42.0069,0.000140908,0.572143,1.9192e-06,0.000116359,0.000286457,1500,3300,6800
309555539,304949216,695,3,f,16653900000,176183,416790000000,143429000,1.05791e-05,814.086,0.0086123,204.01,0.00215825,0.130852,0.107065,2600,4200,6400
309551640,304949216,691,1,f,11942200,920.236,147330000,60988.5,7.70574e-05,66.2749,0.00510697,0.146292,1.12729e-05,0.000683463,0.00223858,12200,5200,5100
309555673,304949216,784,3,f,606354000,70203.7,2399870000,3371020,0.00011578,48.0177,0.00555949,7.42783,0.000859995,0.0521406,0.0206571,7800,5800,6900
309550776,304949216,159,1,f,161874000,193.108,4911690000,3493.98,1.19295e-06,18.0934,2.15845e-05,1.98296,2.36558e-06,0.000143422,0.000590857,3500,5200,5100
309553301,304949216,536,2,f,50549900,873.272,1276730000,60715.6,1.72754e-05,69.5266,0.0012011,0.619237,1.06976e-05,0.000648583,0.00493878,5800,6100,7800
309555247,304949216,526,3,f,70017400,2782.64,997711000,131830,3.97421e-05,47.3757,0.00188281,0.857713,3.40873e-05,0.00206668,0.00310981,10000,4100,2900
309555625,304949216,753,3,f,2944660,231.626,48214800,13309.1,7.86598e-05,57.4594,0.00451975,0.036072,2.83742e-06,0.00017203,0.00122746,7800,5800,6100
309551510,304949216,618,1,f,53331000,5.96177,424443000,318.137,1.11788e-07,53.3628,5.96532e-06,0.653305,7.30316e-08,4.42783e-06,2.56404e-05,5700,3700,5500
309551748,304949216,759,1,f,899756,0,26273000,0,0,0,0,0.011022,0,0,0,0,0,0
309554984,304949216,360,3,f,8915760,114.59,217952000,6834.4,1.28525e-05,59.6421,0.000766553,0.109218,1.40373e-06,8.51067e-05,0.000743537,3900,3700,6000
309552743,304949216,214,2,f,14314300,33606.1,135672000,1123470,0.00234773,33.4306,0.078486,0.17535,0.000411674,0.0249594,0.03267,8900,4500,6000
309553097,304949216,380,2,f,2781060,59.894,11399500,2658.72,2.15363e-05,44.3904,0.000956007,0.034068,7.33701e-07,4.44835e-05,0.000279158,13100,5000,6700
309553146,304949216,414,2,f,3108250,3008.75,83782500,195859,0.00096799,65.0964,0.0630126,0.038076,3.68572e-05,0.00223461,0.00561801,7500,4700,5900
309555993,304949216,1005,3,f,6870860,0,152389000,0,0,0,0,0.0841681,0,0,0,0,0,0
309555881,304949216,909,3,f,960776000,12967.4,14462100000,589581,1.34968e-05,45.4665,0.000613651,11.7695,0.00015885,0.00963092,0.00986889,10300,3800,9400
309552022,304949216,960,1,f,647497000,556881,6564710000,29036300,0.000860052,52.1409,0.0448438,7.93184,0.00682179,0.413598,0.0921988,9100,4900,5100
309554272,304949216,1097,2,f,642917000,469580,10551900000,27584200,0.00073039,58.7424,0.0429049,7.87573,0.00575235,0.348759,0.0212365,7100,6100,6300
309555768,304949216,845,3,f,70344600,0.777808,2136310000,24.5398,1.10571e-08,31.55,3.48852e-07,0.861721,9.52814e-09,5.77681e-07,9.50911e-06,8600,2200,7100
309551079,304949216,364,1,f,2699270,4812.23,31895000,244072,0.00178279,50.7191,0.0904215,0.033066,5.89498e-05,0.00357406,0.00890491,7500,5800,4600
309554616,304949216,157,3,f,57829800,8044.39,564210000,493452,0.000139105,61.3411,0.00853284,0.708415,9.85438e-05,0.0059746,0.0207839,6400,5600,5500
309554561,304949216,94,3,f,19058500,5925.86,292089000,378574,0.000310931,63.885,0.0198638,0.233466,7.25918e-05,0.00440116,0.0207839,6400,5600,5500
309555255,304949216,534,3,f,13414500,90007.6,184220000,6426510,0.0067097,71.3997,0.479071,0.164328,0.00110259,0.066849,0.083414,10200,5000,4300
309553310,304949216,542,2,f,38362300,104.323,486892000,4148.46,2.71942e-06,39.7654,0.000108139,0.469938,1.27796e-06,7.74814e-05,0.000337139,9800,2000,7300
309556222,304949216,1114,3,f,18649500,0.261618,695422000,13.2237,1.40281e-08,50.546,7.09066e-07,0.228456,3.20482e-09,1.94305e-07,1.23249e-06,8500,1500,2200
309554207,304949216,1057,2,f,86049400,78.2227,1830090000,3532.32,9.09044e-07,45.1572,4.10499e-05,1.05411,9.58228e-07,5.80963e-05,0.000775475,4500,4100,9800
309551580,304949216,657,1,f,33209200,112.088,1239550000,4396.21,3.37521e-06,39.221,0.000132379,0.406812,1.37308e-06,8.32482e-05,0.00054013,4200,3200,1800
309551155,304949216,415,1,f,113206000,0,3168760000,0,0,0,0,1.38677,0,0,0,0,0,0
309551930,304949216,905,1,f,22330300,247.227,562232000,12423.6,1.10713e-05,50.2517,0.000556354,0.273546,3.02853e-06,0.000183616,0.00107189,8500,1200,2100
309550874,304949216,239,1,f,84986000,3119,2688430000,202336,3.67002e-05,64.8719,0.00238081,1.04108,3.82078e-05,0.0023165,0.00904782,6700,3100,4900
309551050,304949216,345,1,f,120486000,741.773,4009740000,30693.4,6.15653e-06,41.3785,0.000254748,1.47595,9.08672e-06,0.000550918,0.00274188,4200,3200,1700
309554659,304949216,189,3,f,18076900,4758.62,522851000,342617,0.000263243,71.9992,0.0189533,0.221442,5.82931e-05,0.00353425,0.00535188,6500,4700,5800
309552439,304949216,10720,1,f,111243000,21.2204,4352970000,899.177,1.90758e-07,42.3733,8.08303e-06,1.36272,2.5995e-07,1.57605e-05,0.000148631,11200,1800,4300
309555505,304949216,675,3,f,9897320,9.5113,195354000,330.914,9.60998e-07,34.7917,3.34347e-05,0.121242,1.16513e-07,7.06408e-06,8.16169e-05,4000,4700,8100
309556117,304949216,1052,3,f,37462600,362819,302926000,21063400,0.00968485,58.0549,0.562253,0.458916,0.00444454,0.269467,0.0710109,9600,4900,4500
309556287,304949216,10693,3,f,16441000,780.745,204263000,37050,4.74877e-05,47.4547,0.00225351,0.201402,9.56412e-06,0.000579862,0.00295934,9300,4900,8200
309552586,304949216,105,2,f,1963100,423.63,4941300,15771.9,0.000215796,37.2303,0.00803416,0.024048,5.18947e-06,0.000314632,0.0017167,10500,6900,6800
309553894,304949216,882,2,f,10878900,0,92997700,0,0,0,0,0.133266,0,0,0,0,0,0
309554729,304949216,232,3,f,31982200,0,590832000,0,0,0,0,0.391782,0,0,0,0,0,0
309553200,304949216,450,2,f,24129800,2147.17,543710000,91624.2,8.89843e-05,42.672,0.00379714,0.29559,2.63029e-05,0.00159472,0.00249861,5900,1500,9200
309550665,304949216,4,1,f,236390000,10233.1,7592960000,547733,4.32891e-05,53.5255,0.00231707,2.89578,0.000125356,0.0076002,0.00952397,9200,3200,4100
309552992,304949216,321,2,f,981552,7.53697,12344300,280.122,7.67863e-06,37.1663,0.000285387,0.012024,9.23279e-08,5.59774e-06,5.58627e-05,7800,4500,8100
309553574,304949216,668,2,f,11860400,13127.3,274873000,812160,0.00110682,61.8678,0.0684765,0.14529,0.00016081,0.00974974,0.00832668,7000,5900,6100
309553390,304949216,598,2,f,3844410,0,55718100,0,0,0,0,0.047094,0,0,0,0,0,0
309556129,304949216,1060,3,f,7279840,494734,66099600,28106400,0.0679594,56.8112,3.86086,0.0891781,0.00606049,0.367441,0.180971,9000,4500,5700
309556169,304949216,1085,3,f,9651930,0,97865200,0,0,0,0,0.118236,0,0,0,0,0,0
309553161,304949216,425,2,f,27647000,73.4697,788225000,2583.26,2.65742e-06,35.1609,9.34371e-05,0.338676,9.00004e-07,5.45663e-05,0.000157256,10100,1600,8800
309556291,304949216,10695,3,f,23966200,0,595323000,0,0,0,0,0.293586,0,0,0,0,0,0
309554618,304949216,158,3,f,6870860,13491.5,51845700,769467,0.00196359,57.0333,0.11199,0.0841681,0.000165271,0.0100202,0.00901305,8300,3400,5800
309551608,304949216,673,1,f,2781060,957.458,10179700,46373.7,0.000344278,48.4342,0.0166748,0.034068,1.17289e-05,0.000711108,0.00264087,8300,5800,5200
309554341,304949216,10672,2,f,86294800,9.6764,3210290000,535.661,1.12132e-07,55.3575,6.20734e-06,1.05711,1.18536e-07,7.1867e-06,7.92205e-05,10700,4000,8700
309551097,304949216,375,1,f,568809000,9.20911,15902700000,463.133,1.61902e-08,50.2907,8.14214e-07,6.96791,1.12812e-07,6.83965e-06,8.15618e-05,7900,2400,4700
309551226,304949216,472,1,f,6298290,0,119250000,0,0,0,0,0.0771541,0,0,0,0,0,0
309550889,304949216,247,1,f,326366000,726.9,9907330000,32750.1,2.22725e-06,45.0545,0.000100348,3.99798,8.90452e-06,0.000539872,0.00133047,8700,3300,700
309554067,304949216,1005,2,f,3190040,0,62509700,0,0,0,0,0.039078,0,0,0,0,0,0
309552747,304949216,216,2,f,11206100,83.3119,183580000,3399.87,7.43454e-06,40.8089,0.000303396,0.137274,1.02057e-06,6.18761e-05,0.000229398,6600,7200,8200
309554049,304949216,993,2,f,415196000,2820.85,9000650000,141359,6.79402e-06,50.112,0.000340462,5.08616,3.45555e-05,0.00209506,0.00245183,4900,1100,6600
309554390,304949216,10705,2,f,1472330,0,42545800,0,0,0,0,0.018036,0,0,0,0,0,0
309554399,304949216,10713,2,f,58157000,622.635,2705700000,34957,1.07061e-05,56.1436,0.00060108,0.712423,7.62728e-06,0.000462434,0.00189555,10600,3500,7200
309551678,304949216,712,1,f,4498780,0,96379300,0,0,0,0,0.0551101,0,0,0,0,0,0
309553987,304949216,960,2,f,661402000,248744,7017320000,11042400,0.000376086,44.3928,0.0166955,8.10218,0.00304712,0.184743,0.0754503,9200,4300,5800
309555356,304949216,617,3,f,16768200,17428.3,453083000,1391850,0.00103937,79.8611,0.0830052,0.20541,0.000213497,0.0129441,0.0268901,6800,3500,6400
309551637,304949216,689,1,f,1226940,269.045,10769700,11763.8,0.000219281,43.7244,0.00958792,0.01503,3.2958e-06,0.000199821,0.00113721,5200,6800,4700
309552273,304949216,1082,1,f,3190040,14.0882,65563800,689.498,4.41629e-06,48.9417,0.000216141,0.039078,1.7258e-07,1.04633e-05,0.000165655,3500,5200,5200
309551245,304949216,495,1,f,64782400,0,1753410000,0,0,0,0,0.793585,0,0,0,0,0,0
309552488,304949216,8,2,f,17214900000,10361800,396116000000,976022000,0.000601911,94.1939,0.0566963,210.882,0.126932,7.69578,0.629585,9300,3600,5800
309555857,304949216,897,3,f,25929300,228.953,311513000,10613.8,8.8299e-06,46.358,0.000409337,0.317634,2.80468e-06,0.000170045,0.00068568,4700,4100,1500
309552068,304949216,986,1,f,8506780,0,53677200,0,0,0,0,0.104208,0,0,0,0,0,0
309550992,304949216,314,1,f,10306300,0,158506000,0,0,0,0,0.126252,0,0,0,0,0,0
309552087,304949216,998,1,f,13659900,6.78008,291584000,320.562,4.96348e-07,47.28,2.34674e-05,0.167334,8.3056e-08,5.0356e-06,7.76575e-05,5300,6300,3000
309556399,304949216,313,2,t,4879660,1176380,795199000,566511000,0.241078,481.572,116.096,0.0597759,0.0144106,0.873701,0.626201,9300,3600,5800
309552665,304949216,163,2,f,15459400,1.41354,261017000,62.956,9.14356e-08,44.5377,4.07233e-06,0.189378,1.73159e-08,1.04985e-06,1.41821e-05,5100,5100,9700
309555709,304949216,810,3,f,20694400,0,450767000,0,0,0,0,0.253506,0,0,0,0,0,0
309553825,304949216,829,2,f,8506780,248.344,145746000,11434.2,2.91936e-05,46.042,0.00134413,0.104208,3.04221e-06,0.000184446,0.000549003,8600,2500,7300
309550731,304949216,99,1,f,20776200,15565.8,363551000,976758,0.000749211,62.7504,0.0470133,0.254508,0.00019068,0.0115608,0.0126022,9900,4300,3700
309556404,304949216,348,2,t,444198,90509.5,51443500,31328400,0.20376,346.134,70.528,0.00544142,0.00110874,0.0672218,0.187077,9400,3600,5700
309555507,304949216,676,3,f,7198050,7927.29,136987000,434779,0.00110131,54.8458,0.0604023,0.0881761,9.71093e-05,0.00588764,0.00940469,7000,6000,6100
309553100,304949216,381,2,f,50549900,15376.4,918046000,1151210,0.000304183,74.8683,0.0227737,0.619237,0.000188361,0.0114201,0.0168165,7900,5700,6800
309553929,304949216,924,2,f,105680000,18153.5,325229000,1161550,0.000171778,63.9847,0.0109911,1.29459,0.000222381,0.0134827,0.0206571,7800,5800,6900
309554666,304949216,194,3,f,291848000,252285,3324580000,13429400,0.00086444,53.231,0.046015,3.57514,0.00309049,0.187373,0.0212365,7100,6100,6300
309555979,304949216,997,3,f,39756400000,24319600,836323000000,1841600000,0.000611715,75.7251,0.0463222,487.016,0.297915,18.0623,0.629585,9300,3600,5800
309553333,304949216,560,2,f,1635920,0,21408900,0,0,0,0,0.02004,0,0,0,0,0,0
309550779,304949216,163,1,f,15786600,0.00903499,235616000,0.298155,5.72319e-10,33,1.88865e-08,0.193386,1.10679e-10,6.71033e-09,1.10458e-07,4700,4800,1800
309550855,304949216,231,1,f,1226940,5445.58,9091510,513305,0.00443834,94.261,0.418362,0.01503,6.67083e-05,0.00404445,0.0233664,9800,4200,5200
309552361,304949216,1140,1,f,15295900,88.1926,141940000,3029.38,5.76579e-06,34.3495,0.000198052,0.187374,1.08036e-06,6.55011e-05,0.000163553,8300,6600,1900
309555986,304949216,1000,3,f,100037000,1070560,455223000,53888800,0.0107017,50.3372,0.538691,1.22545,0.0131143,0.795107,0.180971,9000,4500,5700
309550759,304949216,135,1,f,5889310,306137,58793800,14230200,0.0519818,46.4831,2.41628,0.0721441,0.00375018,0.227369,0.114676,11800,7000,4400
309550803,304949216,197,1,f,327184,2131.65,2707680,72415.7,0.00651514,33.9717,0.22133,0.004008,2.61127e-05,0.00158319,0.0198504,9000,4300,5600
309550699,304949216,53,1,f,2126700,0,27103200,0,0,0,0,0.026052,0,0,0,0,0,0
309552610,304949216,127,2,f,18404100,595.977,632765000,39189.6,3.23828e-05,65.7568,0.00212939,0.22545,7.30072e-06,0.000442635,0.0014247,6100,4000,6400
309552891,304949216,252,2,f,28628600,0,1227510000,0,0,0,0,0.3507,0,0,0,0,0,0
309553392,304949216,599,2,f,18076900,10863.3,508516000,780347,0.000600951,71.8331,0.0431681,0.221442,0.000133076,0.00806825,0.00785346,6300,4300,5800
309551985,304949216,939,1,f,1308740,43275.7,10768900,2095010,0.0330668,48.4108,1.60079,0.016032,0.000530127,0.032141,0.0759332,12200,6600,4400
309556224,304949216,1116,3,f,9979110,492.713,19424100,19818.6,4.93744e-05,40.2235,0.00198601,0.122244,6.03573e-06,0.00036594,0.00077547,11200,5800,6300
309552407,304949216,10695,1,f,11860400,0,313306000,0,0,0,0,0.14529,0,0,0,0,0,0
309553534,304949216,647,2,f,78278800,117.212,1221480000,4730.28,1.49737e-06,40.3566,6.04287e-05,0.958915,1.43585e-06,8.7054e-05,0.000229398,6600,7200,8200
309555180,304949216,479,3,f,27483500,0,649411000,0,0,0,0,0.336672,0,0,0,0,0,0
309555028,304949216,386,3,f,481697000,27960.4,4299230000,1432150,5.80456e-05,51.2207,0.00297314,5.90078,0.000342515,0.0207663,0.0217892,11500,6400,3900
309553900,304949216,890,2,f,9324740,16757.1,86034300,928055,0.00179706,55.3827,0.0995261,0.114228,0.000205275,0.0124456,0.0250864,10200,4600,6900
309555971,304949216,989,3,f,27565300,262.206,280455000,6554.36,9.51219e-06,24.997,0.000237776,0.337674,3.21202e-06,0.000194741,0.00116093,11300,4200,4700
309556194,304949216,1098,3,f,40161800,2203.74,441051000,151609,5.48715e-05,68.7964,0.00377496,0.491982,2.69958e-05,0.00163673,0.00396363,12800,5500,6700
309550931,304949216,274,1,f,21185200,0,537292000,0,0,0,0,0.259518,0,0,0,0,0,0
309551229,304949216,477,1,f,1653510000,13332.5,40806500000,750873,8.06319e-06,56.3189,0.00045411,20.2555,0.000163323,0.00990213,0.00874051,6200,6400,4100
309551888,304949216,864,1,f,256758000,7238.01,5008940000,441463,2.81901e-05,60.9923,0.00171938,3.14528,8.86656e-05,0.0053757,0.00667624,7600,3900,5600
309554476,304949216,27,3,f,8016010,0,94488300,0,0,0,0,0.0981961,0,0,0,0,0,0
309554575,304949216,113,3,f,68381500,104.255,2042210000,4221.9,1.5246e-06,40.496,6.17404e-05,0.837673,1.27712e-06,7.74304e-05,0.000242605,5300,1100,7500
309551535,304949216,633,1,f,245388,912.667,6540950,48004.8,0.00371928,52.5983,0.195628,0.003006,1.11802e-05,0.000677842,0.00638535,10400,1700,5500
309552295,304949216,1093,1,f,128910000,922062,700547000,56329100,0.00715273,61.0904,0.436963,1.57915,0.0112953,0.684819,0.110848,10100,5000,4200
309552249,304949216,1067,1,f,9242950,1302.97,234013000,57283.2,0.000140969,43.9636,0.0061975,0.113226,1.59614e-05,0.000967721,0.00379416,3200,6200,5200
309553920,304949216,912,2,f,4089800,0,133853000,0,0,0,0,0.0501,0,0,0,0,0,0
309551686,304949216,720,1,f,9651930,27.3922,53035300,1455.63,2.83801e-06,53.1402,0.000150812,0.118236,3.35555e-07,2.03443e-05,0.000244988,12600,5000,4600
309553250,304949216,507,2,f,694284000,20714,11974800000,38631900,2.9835e-05,1865.01,0.0556428,8.50498,0.000253747,0.0153844,0.0775495,2500,4100,6500
309553878,304949216,864,2,f,256758000,20386.4,6174260000,1216650,7.93993e-05,59.6797,0.00473853,3.14528,0.000249733,0.0151411,0.0133476,7600,4100,5800
309554903,304949216,312,3,f,16441000,0,256776000,0,0,0,0,0.201402,0,0,0,0,0,0
309553077,304949216,368,2,f,2044900,0,19754400,0,0,0,0,0.02505,0,0,0,0,0,0
309553191,304949216,441,2,f,2372080,0,42019500,0,0,0,0,0.029058,0,0,0,0,0,0
309553727,304949216,765,2,f,2372080,0,16817600,0,0,0,0,0.029058,0,0,0,0,0,0
309553399,304949216,603,2,f,88012500,27.8968,112232000,1128.31,3.16964e-07,40.446,1.28199e-05,1.07815,3.41735e-07,2.0719e-05,0.000212594,5600,2700,6300
309556205,304949216,1105,3,f,14723300,0,318407000,0,0,0,0,0.18036,0,0,0,0,0,0
309555885,304949216,912,3,f,7443440,0,253509000,0,0,0,0,0.0911821,0,0,0,0,0,0
309551276,304949216,520,1,f,18894900,0,546416000,0,0,0,0,0.231462,0,0,0,0,0,0
309552919,304949216,272,2,f,3108250,1327.39,20503000,51259.7,0.000427053,38.617,0.0164915,0.038076,1.62605e-05,0.000985855,0.00785017,5000,6400,5800
309553171,304949216,431,2,f,6134700,0,204978000,0,0,0,0,0.0751501,0,0,0,0,0,0
309551326,304949216,546,1,f,572572,0,5777480,0,0,0,0,0.00701401,0,0,0,0,0,0
309555273,304949216,562,3,f,4008000,0.00240805,65973700,0.0261875,6.0081e-10,10.875,6.53381e-09,0.049098,2.94986e-11,1.78847e-09,2.94397e-08,5400,4500,6900
309551373,304949216,577,1,f,22984700,0,991160000,0,0,0,0,0.281562,0,0,0,0,0,0
309554930,304949216,327,3,f,24375200,7.5244,529900000,455.468,3.08691e-07,60.5322,1.86857e-05,0.298596,9.21739e-08,5.5884e-06,6.56648e-05,5600,6600,8000
309550927,304949216,271,1,f,3680820,180.117,74490700,13183.9,4.89338e-05,73.1965,0.00358178,0.04509,2.20643e-06,0.000133773,0.00202278,9500,3900,4100
309555278,304949216,569,3,f,245388,0,4021000,0,0,0,0,0.003006,0,0,0,0,0,0
309556444,304949216,343,3,t,5593950,1346350,913155000,647025000,0.240681,480.576,115.665,0.0685259,0.0164928,0.999944,0.626201,9300,3600,5800
309550842,304949216,223,1,f,10388100,22.2253,57134300,837.951,2.1395e-06,37.7025,8.06645e-05,0.127254,2.7226e-07,1.65068e-05,6.79503e-05,7300,7100,5500
309550744,304949216,117,1,f,21021600,360.979,32641200,17246.8,1.71719e-05,47.7777,0.000820432,0.257514,4.422e-06,0.000268101,0.00058944,5400,7300,5400
309551220,304949216,466,1,f,132918000,34.8876,1310160000,1417.76,2.62474e-07,40.638,1.06664e-05,1.62825,4.27373e-07,2.59112e-05,0.000103174,7100,2500,3000
309554565,304949216,99,3,f,41470600,19799.6,441366000,1164770,0.000477438,58.8281,0.0280867,0.508015,0.000242545,0.0147053,0.0126022,9900,4300,3700
309553291,304949216,530,2,f,12024000,0,37043300,0,0,0,0,0.147294,0,0,0,0,0,0
309551190,304949216,437,1,f,69935600,6795.93,522666000,428742,9.71741e-05,63.088,0.00613052,0.856711,8.32501e-05,0.00504737,0.0145833,11900,6400,3600
