id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299419825,297627858,191,1,f,28301400,0,1873950000,0,0,0,0,0.346692,0,0,0,0,0,0
299421470,297627858,1034,2,f,18322300,440.809,2390060000,20052.6,2.40586e-05,45.4903,0.00109443,0.224448,5.39991e-06,0.00107701,0.00137731,4100,4000,5700
299421625,297627858,30,3,f,1390530,0,65270900,0,0,0,0,0.017034,0,0,0,0,0,0
299421049,297627858,519,2,f,45805800,0,1423130000,0,0,0,0,0.561121,0,0,0,0,0,0
299421942,297627858,442,3,f,42861100,3161.6,1452760000,376483,7.37638e-05,119.08,0.00878378,0.525049,3.87296e-05,0.00772457,0.00443529,9200,600,6100
299421384,297627858,931,2,f,29037600,832.645,1247260000,78989.8,2.86747e-05,94.8661,0.00272026,0.35571,1.01999e-05,0.00203436,0.00204182,8900,6700,5900
299420618,297627858,10701,1,f,14805100,0,1060780000,0,0,0,0,0.181362,0,0,0,0,0,0
299420754,297627858,149,2,f,28628600,7.83881,1486410000,1222.01,2.7381e-07,155.893,4.26851e-05,0.3507,9.60254e-08,1.91522e-05,4.41566e-05,5600,4100,5800
299421963,297627858,466,3,f,264937000,277.499,11531500000,28124.9,1.04742e-06,101.351,0.000106157,3.24548,3.39937e-06,0.000678,0.000602005,8900,1800,8000
299420369,297627858,863,1,f,32554800,0,520447000,0,0,0,0,0.398796,0,0,0,0,0,0
299419870,297627858,244,1,f,177252000,275.735,16454700000,29098.1,1.55561e-06,105.529,0.000164162,2.17134,3.37775e-06,0.000673688,0.000633987,1700,5500,4000
299420211,297627858,663,1,f,38771300,43.9684,2246260000,5111.41,1.13404e-06,116.252,0.000131835,0.474948,5.38612e-07,0.000107426,0.000218312,7900,7000,2900
299420809,297627858,224,2,f,12187600,31.9802,767780000,3816.41,2.62399e-06,119.337,0.000313139,0.149298,3.91757e-07,7.81355e-05,0.000249623,6600,7200,8500
299420148,297627858,593,1,f,35744900,221.192,1879710000,30565.6,6.18808e-06,138.186,0.000855105,0.437874,2.7096e-06,0.000540427,0.000756619,9900,700,4500
299420751,297627858,146,2,f,115005000,0,3179910000,0,0,0,0,1.40881,0,0,0,0,0,0
299421813,297627858,280,3,f,2617470,0,112572000,0,0,0,0,0.032064,0,0,0,0,0,0
299420368,297627858,862,1,f,52022300,0,4801150000,0,0,0,0,0.637273,0,0,0,0,0,0
299421822,297627858,292,3,f,4989560,17.3774,323778000,1946.36,3.48275e-06,112.005,0.000390087,0.0611221,2.12873e-07,4.24573e-05,0.000113563,6400,6800,3800
299420124,297627858,562,1,f,1881310,0,120358000,0,0,0,0,0.023046,0,0,0,0,0,0
299421024,297627858,486,2,f,62246800,1.22538,4543710000,131.552,1.96859e-08,107.355,2.11339e-06,0.762523,1.50109e-08,2.99392e-06,5.75057e-06,8300,3600,8300
299420459,297627858,969,1,f,13741700,0,1491020000,0,0,0,0,0.168336,0,0,0,0,0,0
299420952,297627858,402,2,f,81223400,15817.6,7326890000,4277550,0.000194742,270.43,0.052664,0.994987,0.000193766,0.0386463,0.0204562,8600,1200,9300
299419815,297627858,178,1,f,16686400,0.303269,684258000,36.0268,1.81747e-08,118.795,2.15905e-06,0.204408,3.71505e-09,7.40962e-07,3.70763e-06,7300,3200,3200
299420719,297627858,103,2,f,1472330,0,101868000,0,0,0,0,0.018036,0,0,0,0,0,0
299420441,297627858,949,1,f,2699270,0,157405000,0,0,0,0,0.033066,0,0,0,0,0,0
299420622,297627858,10707,1,f,2208490,0,151036000,0,0,0,0,0.027054,0,0,0,0,0,0
299421402,297627858,952,2,f,82532200,20.2286,5455280000,2176.08,2.451e-07,107.574,2.63664e-05,1.01102,2.478e-07,4.94235e-05,0.000136192,5700,5600,9000
299420395,297627858,895,1,f,137826000,1718.52,9003900000,236072,1.24687e-05,137.37,0.00171282,1.68837,2.10518e-05,0.00419876,0.00377155,10300,2900,2400
299420660,297627858,21,2,f,72307700,288.369,3911750000,30435.9,3.98808e-06,105.545,0.000420922,0.885769,3.53252e-06,0.000704556,0.00222326,4500,6000,9000
299419700,297627858,15,1,f,4825960,0,382222000,0,0,0,0,0.0591181,0,0,0,0,0,0
299422536,297627858,10704,3,f,61265200,37.0889,3844030000,3359.77,6.05383e-07,90.587,5.48398e-05,0.750499,4.54339e-07,9.06174e-05,0.00018181,8700,5300,7900
299421667,297627858,92,3,f,44088000,0,3015470000,0,0,0,0,0.540079,0,0,0,0,0,0
299422519,297627858,10683,3,f,154758000,0,13708300000,0,0,0,0,1.89579,0,0,0,0,0,0
299419698,297627858,12,1,f,1063350,0,72663500,0,0,0,0,0.013026,0,0,0,0,0,0
299420008,297627858,422,1,f,11369600,0,398000000,0,0,0,0,0.139278,0,0,0,0,0,0
299420278,297627858,746,1,f,63882700,0,5527940000,0,0,0,0,0.782563,0,0,0,0,0,0
299421207,297627858,704,2,f,7688820,614.749,515373000,56919.5,7.99536e-05,92.5898,0.00740288,0.0941881,7.53068e-06,0.00150198,0.00263658,4600,4900,9700
299422091,297627858,622,3,f,2617470,0,82920100,0,0,0,0,0.032064,0,0,0,0,0,0
299422163,297627858,702,3,f,27156300,0,3082350000,0,0,0,0,0.332664,0,0,0,0,0,0
299422567,297627858,274,2,t,11345.9,2352.95,2108040,1039250,0.207384,441.68,91.5973,0.000138987,2.88236e-05,0.00574884,0.0139223,9500,1100,7100
299420268,297627858,729,1,f,22493900,0,1759160000,0,0,0,0,0.27555,0,0,0,0,0,0
299420681,297627858,50,2,f,3026450,0,160203000,0,0,0,0,0.037074,0,0,0,0,0,0
299421168,297627858,663,2,f,39262100,0.503167,2216110000,53.0289,1.28156e-08,105.39,1.35064e-06,0.48096,6.1638e-09,1.22936e-06,5.47295e-06,7800,7000,8500
299421476,297627858,1042,2,f,17340800,7.61413,1140780000,269.507,4.39089e-07,35.3957,1.55419e-05,0.212424,9.32731e-08,1.86032e-05,3.1954e-05,4100,4000,5900
299422565,297627858,254,2,t,866778,133668,136134000,50002100,0.154212,374.077,57.6873,0.010618,0.00163743,0.326584,0.158997,9400,1000,7100
299421884,297627858,368,3,f,3844410,0,218820000,0,0,0,0,0.047094,0,0,0,0,0,0
299419724,297627858,51,1,f,62246800,0,3422210000,0,0,0,0,0.762523,0,0,0,0,0,0
299420503,297627858,1022,1,f,73698200,0,3580950000,0,0,0,0,0.902803,0,0,0,0,0,0
299421949,297627858,449,3,f,26747300,10.296,703758000,1472,3.84937e-07,142.968,5.50338e-05,0.327654,1.26126e-07,2.51557e-05,4.83123e-05,5600,3900,5700
299420401,297627858,901,1,f,110588000,1128.7,1049820000,163696,1.02063e-05,145.031,0.00148023,1.35471,1.38265e-05,0.00275769,0.00349533,9500,5300,3500
299420091,297627858,518,1,f,156149000,35.3894,12845300000,4005.9,2.26639e-07,113.195,2.56544e-05,1.91282,4.3352e-07,8.64651e-05,0.000183844,8600,5900,3400
299420991,297627858,448,2,f,13414500,0,1223200000,0,0,0,0,0.164328,0,0,0,0,0,0
299421146,297627858,637,2,f,175943000,0,10378300000,0,0,0,0,2.1553,0,0,0,0,0,0
299420026,297627858,441,1,f,2290290,0,109007000,0,0,0,0,0.028056,0,0,0,0,0,0
299422421,297627858,1025,3,f,265264000,0,23120000000,0,0,0,0,3.24949,0,0,0,0,0,0
299420073,297627858,495,1,f,64782400,15.9265,5272200000,1891.99,2.45846e-07,118.795,2.92052e-05,0.793585,1.951e-07,3.89125e-05,0.00019471,7400,2900,3200
299420590,297627858,1133,1,f,163592,0,11534900,0,0,0,0,0.002004,0,0,0,0,0,0
299422042,297627858,566,3,f,87439900,738.273,4743570000,103414,8.4432e-06,140.075,0.00118268,1.07114,9.04385e-06,0.00180378,0.00143777,8200,6400,9900
299421053,297627858,524,2,f,4744170,0,433578000,0,0,0,0,0.0581161,0,0,0,0,0,0
299422398,297627858,996,3,f,39998200,3630.35,2432410000,471996,9.07628e-05,130.014,0.0118004,0.489978,4.44718e-05,0.00886985,0.016569,4600,4600,1700
299420414,297627858,916,1,f,31573300,7354.83,1256200000,1038750,0.000232945,141.234,0.0328997,0.386772,9.00967e-05,0.0179697,0.00665201,9300,2800,3700
299420015,297627858,430,1,f,30918900,1350.77,2115770000,213530,4.36875e-05,158.08,0.00690614,0.378756,1.65469e-05,0.00330026,0.00533316,7000,1400,5600
299420110,297627858,540,1,f,13659900,341.904,695415000,55562.8,2.50297e-05,162.51,0.00406757,0.167334,4.18833e-06,0.000835357,0.00136721,9400,3700,1000
299420164,297627858,609,1,f,2453880,0,130034000,0,0,0,0,0.03006,0,0,0,0,0,0
299422164,297627858,703,3,f,545498000,123.055,40925300000,17627.7,2.25584e-07,143.25,3.2315e-05,6.68234,1.50743e-06,0.000300655,0.000264911,4000,4900,3300
299422287,297627858,866,3,f,133573000,77.636,1532630000,10707.6,5.81226e-07,137.92,8.01629e-05,1.63627,9.51041e-07,0.000189684,0.000235978,11000,6700,3600
299421837,297627858,313,3,f,2737790000,22092,128617000000,2752920,8.06926e-06,124.612,0.00100553,33.538,0.000270627,0.0539762,0.0121203,8400,5900,4100
299420696,297627858,69,2,f,13987100,0,353329000,0,0,0,0,0.171342,0,0,0,0,0,0
299420735,297627858,123,2,f,6052900,0,272790000,0,0,0,0,0.0741481,0,0,0,0,0,0
299420364,297627858,857,1,f,15459400,0,1297220000,0,0,0,0,0.189378,0,0,0,0,0,0
299420566,297627858,1101,1,f,25520400,0,2262640000,0,0,0,0,0.312624,0,0,0,0,0,0
299422088,297627858,619,3,f,31818600,5495.73,2457280000,652808,0.000172721,118.784,0.0205165,0.389778,6.73227e-05,0.0134274,0.0231317,5700,7100,3800
299421749,297627858,202,3,f,96355700,0,5543720000,0,0,0,0,1.18036,0,0,0,0,0,0
299421457,297627858,1017,2,f,369963000,1279.04,28967100000,279583,3.45722e-06,218.587,0.000755704,4.53205,1.56683e-05,0.00312502,0.0145402,12600,3300,9200
299420701,297627858,78,2,f,112551000,14024.3,1936650000,1265610,0.000124604,90.2439,0.0112447,1.37875,0.000171798,0.0342649,0.0202118,9500,7000,5700
299421590,297627858,10726,2,f,5480330,0,603731000,0,0,0,0,0.0671341,0,0,0,0,0,0
299421012,297627858,472,2,f,6052900,42.0778,437094000,4363.8,6.95168e-06,103.708,0.000720943,0.0741481,5.15454e-07,0.000102807,0.000399213,7300,6000,7600
299421439,297627858,993,2,f,415196000,1071.36,26925800000,116991,2.58036e-06,109.199,0.000281773,5.08616,1.31241e-05,0.00261759,0.0030639,5100,1300,5800
299419983,297627858,386,1,f,240889000,0,8467780000,0,0,0,0,2.95089,0,0,0,0,0,0
299420630,297627858,10725,1,f,57584400,0,4809160000,0,0,0,0,0.705409,0,0,0,0,0,0
299420308,297627858,785,1,f,7852420,7.13656,511567000,805.62,9.08836e-07,112.886,0.000102595,0.0961921,8.74228e-08,1.74364e-05,3.91488e-05,7100,7100,5100
299422135,297627858,672,3,f,1954350000,279.008,151471000000,38612.5,1.42762e-07,138.392,1.97572e-05,23.9408,3.41785e-06,0.000681686,0.00065258,5500,5600,2600
299421106,297627858,594,2,f,1717720,0,130524000,0,0,0,0,0.021042,0,0,0,0,0,0
299421634,297627858,44,3,f,144288000,155.648,10467200000,14426.2,1.07873e-06,92.6851,9.99821e-05,1.76753,1.90669e-06,0.000380286,0.000753312,4400,3200,5700
299421369,297627858,912,2,f,4089800,0,253805000,0,0,0,0,0.0501,0,0,0,0,0,0
299422527,297627858,10694,3,f,49895600,609.629,3354910000,86256.9,1.22181e-05,141.491,0.00172875,0.611221,7.46796e-06,0.00148948,0.0023556,10100,3400,8300
299419813,297627858,175,1,f,11287800,0.249018,795879000,24.6683,2.20607e-08,99.0625,2.18539e-06,0.138276,3.05047e-09,6.08412e-07,3.04437e-06,2600,6000,4700
299420641,297627858,182305697,1,f,32718400,15.9901,3463530000,1965.29,4.88718e-07,122.907,6.00667e-05,0.4008,1.95878e-07,3.90677e-05,7.11371e-05,3900,3000,2100
299421192,297627858,689,2,f,1308740,5017.98,52584800,648579,0.00383422,129.251,0.495577,0.016032,6.14702e-05,0.0122602,0.0155189,5300,7100,6600
299420529,297627858,1057,1,f,86049400,1807.28,7359350000,182764,2.10028e-05,101.127,0.00212395,1.05411,2.21392e-05,0.00441564,0.00637654,4700,4500,1600
299421233,297627858,741,2,f,6380090,0,425197000,0,0,0,0,0.0781561,0,0,0,0,0,0
299419874,297627858,249,1,f,899756,0,71691000,0,0,0,0,0.011022,0,0,0,0,0,0
299420619,297627858,10703,1,f,164001000,7906.3,11480900000,1009600,4.82089e-05,127.696,0.00615607,2.00901,9.68522e-05,0.0193171,0.00869137,9100,4400,3300
299421041,297627858,509,2,f,54885100,609.091,4271490000,80551.9,1.10976e-05,132.249,0.00146765,0.672343,7.46136e-06,0.00148816,0.00162235,8100,2400,6900
299421055,297627858,526,2,f,35499500,2667.02,1557510000,332026,7.51286e-05,124.493,0.00935299,0.434868,3.2671e-05,0.0065162,0.00617533,9000,6400,8800
299419850,297627858,223,1,f,10388100,26.6977,412930000,3345.82,2.57002e-06,125.323,0.000322082,0.127254,3.27046e-07,6.5229e-05,0.000172531,6600,7200,5500
299420943,297627858,390,2,f,1145140,1398.68,24366600,214295,0.0012214,153.212,0.187133,0.014028,1.71338e-05,0.00341731,0.0108583,5500,7000,6700
299420612,297627858,10695,1,f,11860400,0,839096000,0,0,0,0,0.14529,0,0,0,0,0,0
299421178,297627858,673,2,f,2617470,583.872,43873900,65012.9,0.000223067,111.348,0.0248381,0.032064,7.15243e-06,0.00142654,0.00212314,8300,5800,6200
299422564,297627858,41,2,t,634627,62204.5,79270600,17772100,0.0980174,285.704,28.004,0.00777418,0.000762005,0.151981,0.137198,9400,800,7100
299420806,297627858,220,2,f,172344000,0.729704,8129510000,76.8575,4.23399e-09,105.327,4.45954e-07,2.11122,8.93888e-09,1.78285e-06,8.92103e-06,1900,3900,7600
299421720,297627858,162,3,f,10878900,0,523545000,0,0,0,0,0.133266,0,0,0,0,0,0
299422009,297627858,521,3,f,4662370,0,455756000,0,0,0,0,0.0571141,0,0,0,0,0,0
299422141,297627858,678,3,f,23230100,0,2643850000,0,0,0,0,0.284568,0,0,0,0,0,0
299420000,297627858,411,1,f,28301400,262.567,2163420000,29832.5,9.27754e-06,113.618,0.0010541,0.346692,3.21645e-06,0.000641518,0.00248038,6000,6800,4000
299421285,297627858,812,2,f,17831500,0,264372000,0,0,0,0,0.218436,0,0,0,0,0,0
299422302,297627858,883,3,f,8343190,0,256024000,0,0,0,0,0.102204,0,0,0,0,0,0
299420649,297627858,6,2,f,138971000,1597.73,2773970000,171104,1.14968e-05,107.092,0.00123122,1.7024,1.95722e-05,0.00390364,0.00255167,7100,4200,8600
299422540,297627858,10710,3,f,51367900,0,3976080000,0,0,0,0,0.629257,0,0,0,0,0,0
299422136,297627858,673,3,f,5398540,2509.49,88330700,317610,0.000464846,126.564,0.0588327,0.0661321,3.07412e-05,0.0061313,0.00703179,8300,5900,5200
299422463,297627858,1080,3,f,1649830000,13056.4,129995000000,1671060,7.91383e-06,127.987,0.00101287,20.2104,0.000159941,0.0319001,0.00869137,9100,4400,3300
299422520,297627858,10684,3,f,64128100,0,5172790000,0,0,0,0,0.785569,0,0,0,0,0,0
299421601,297627858,182305701,2,f,9488340,0,1107040000,0,0,0,0,0.116232,0,0,0,0,0,0
299419775,297627858,121,1,f,654368,0,37294800,0,0,0,0,0.00801601,0,0,0,0,0,0
299422578,297627858,669,2,t,1929010,275619,338577000,126316000,0.142881,458.3,65.4825,0.0236303,0.00337633,0.673405,0.201041,9400,1000,7200
299421842,297627858,320,3,f,144615000,344.3,8073540000,38633.3,2.3808e-06,112.208,0.000267145,1.77154,4.21767e-06,0.00084121,0.000409761,5900,700,7000
299419800,297627858,156,1,f,17913300,0,1731830000,0,0,0,0,0.219438,0,0,0,0,0,0
299420302,297627858,777,1,f,5153150,0,409486000,0,0,0,0,0.0631261,0,0,0,0,0,0
299421508,297627858,1083,2,f,44333400,1464.69,1984270000,179136,3.30379e-05,122.304,0.00404066,0.543085,1.79424e-05,0.00357859,0.00445742,8300,5700,5900
299421965,297627858,468,3,f,1635920,0,69583000,0,0,0,0,0.02004,0,0,0,0,0,0
299422145,297627858,683,3,f,81714200,3740.17,8500960000,1044360,4.57714e-05,279.227,0.0127806,1.001,4.58171e-05,0.00913817,0.011629,7800,1300,7900
299421287,297627858,816,2,f,12678400,0,1341350000,0,0,0,0,0.15531,0,0,0,0,0,0
299420447,297627858,956,1,f,176598000,466.439,8749750000,54000.5,2.64125e-06,115.772,0.000305783,2.16332,5.71387e-06,0.00113963,0.00156398,5500,5700,2600
299421361,297627858,903,2,f,10633500,0,414547000,0,0,0,0,0.13026,0,0,0,0,0,0
299421844,297627858,322,3,f,2536080000,12101.9,251180000000,2804720,4.77189e-06,231.758,0.00110592,31.067,0.000148249,0.029568,0.00647709,4600,3500,9900
299422296,297627858,877,3,f,34190700,0,714995000,0,0,0,0,0.418836,0,0,0,0,0,0
299422454,297627858,1067,3,f,18731300,3065.29,1231840000,353054,0.000163646,115.178,0.0188483,0.229458,3.75499e-05,0.00748927,0.00299433,3200,6100,5300
299421883,297627858,367,3,f,48014300,0,3475130000,0,0,0,0,0.588175,0,0,0,0,0,0
299421078,297627858,558,2,f,6870860,870.125,363109000,1300270,0.00012664,1494.36,0.189245,0.0841681,1.0659e-05,0.00212593,0.00647709,4600,3500,9900
299420741,297627858,131,2,f,22984700,0,1873320000,0,0,0,0,0.281562,0,0,0,0,0,0
299421390,297627858,938,2,f,37135400,0,868974000,0,0,0,0,0.454908,0,0,0,0,0,0
299422051,297627858,578,3,f,23884400,0,1645530000,0,0,0,0,0.292584,0,0,0,0,0,0
299421376,297627858,920,2,f,157539000,0,12992200000,0,0,0,0,1.92985,0,0,0,0,0,0
299420006,297627858,418,1,f,15295900,451.645,1022040000,49665.6,2.95273e-05,109.966,0.003247,0.187374,5.53265e-06,0.00110348,0.00263951,6500,6900,3700
299421582,297627858,10708,2,f,22248500,0,1498780000,0,0,0,0,0.272544,0,0,0,0,0,0
299419739,297627858,71,1,f,2126700,0,144862000,0,0,0,0,0.026052,0,0,0,0,0,0
299422131,297627858,668,3,f,23802600,0,1751850000,0,0,0,0,0.291582,0,0,0,0,0,0
299422438,297627858,1047,3,f,110425000,0.0318647,14842200000,3.60748,2.88565e-10,113.212,3.26692e-08,1.3527,3.90343e-10,7.78534e-08,1.86838e-07,6300,2500,9700
299421850,297627858,328,3,f,84658900,10.8348,7430440000,964.938,1.27982e-07,89.0592,1.1398e-05,1.03707,1.32726e-07,2.64721e-05,8.85203e-05,4600,4500,9600
299422010,297627858,523,3,f,73861800,5498.46,5732480000,742648,7.44426e-05,135.065,0.0100546,0.904807,6.73561e-05,0.0134341,0.0162653,5700,6900,6800
299420285,297627858,754,1,f,165882000,11826.1,12843500000,1426320,7.12919e-05,120.608,0.0085984,2.03206,0.000144869,0.028894,0.0124143,5400,7100,3200
299420963,297627858,416,2,f,7198050,32.6547,401186000,3725.62,4.53661e-06,114.091,0.000517588,0.0881761,4.00021e-07,7.97836e-05,0.000277913,7600,7000,9000
299421362,297627858,904,2,f,81468800,29972.8,4885880000,3081310,0.000367905,102.804,0.0378219,0.997993,0.000367166,0.0732309,0.0203698,5000,7000,6500
299421585,297627858,10713,2,f,58157000,0,5628410000,0,0,0,0,0.712423,0,0,0,0,0,0
299422617,297627858,721,3,t,31747.6,2134.96,3479990,594330,0.067248,278.38,18.7205,0.000388908,2.61533e-05,0.00521624,0.0217082,9300,900,7400
299420810,297627858,225,2,f,20939800,0,811501000,0,0,0,0,0.256512,0,0,0,0,0,0
299422293,297627858,873,3,f,57584400,3122.32,3584490000,360387,5.42217e-05,115.423,0.00625841,0.705409,3.82485e-05,0.00762861,0.00339355,4900,3600,1300
299422352,297627858,943,3,f,320722000,81.7971,27343900000,9014.15,2.5504e-07,110.201,2.81058e-05,3.92885,1.00201e-06,0.000199851,0.000327154,5900,800,7000
299422343,297627858,932,3,f,151404000,725.238,2989140000,86841,4.79007e-06,119.741,0.00057357,1.8547,8.88416e-06,0.00177194,0.00228275,8900,5600,4300
299420756,297627858,154,2,f,16113800,0,745814000,0,0,0,0,0.197394,0,0,0,0,0,0
299420902,297627858,337,2,f,133000000,82.0614,12183700000,7646.36,6.17001e-07,93.1785,5.74913e-05,1.62925,1.00525e-06,0.000200496,0.000437914,6500,600,7300
299420325,297627858,810,1,f,9733720,0,643254000,0,0,0,0,0.119238,0,0,0,0,0,0
299420861,297627858,288,2,f,27156300,0,2400640000,0,0,0,0,0.332664,0,0,0,0,0,0
299420136,297627858,578,1,f,11778600,0,827938000,0,0,0,0,0.144288,0,0,0,0,0,0
299420081,297627858,505,1,f,1308740,0,118208000,0,0,0,0,0.016032,0,0,0,0,0,0
299422258,297627858,832,3,f,129319000,0.130873,1769870000,21.6669,1.01202e-09,165.556,1.67546e-07,1.58416,1.6032e-09,3.19756e-07,8.44088e-07,12900,7200,6400
299422358,297627858,950,3,f,24211600,0,3097050000,0,0,0,0,0.296592,0,0,0,0,0,0
299420988,297627858,445,2,f,24048000,0,780587000,0,0,0,0,0.294588,0,0,0,0,0,0
299421728,297627858,175,3,f,22657500,0.249018,1556900000,24.6683,1.09905e-08,99.0625,1.08875e-06,0.277554,3.05047e-09,6.08412e-07,3.04437e-06,2600,6000,4700
299421116,297627858,604,2,f,5725720,0,295957000,0,0,0,0,0.0701401,0,0,0,0,0,0
299421920,297627858,416,3,f,13823500,115.873,793707000,13610,8.38231e-06,117.456,0.000984556,0.169338,1.41944e-06,0.000283107,0.000497667,7300,7200,2600
299421411,297627858,962,2,f,136109000,43.8719,9105360000,4733.73,3.2233e-07,107.899,3.47791e-05,1.66733,5.37431e-07,0.00010719,0.000352391,5000,1100,6200
299421490,297627858,1060,2,f,4008000,0,64935200,0,0,0,0,0.049098,0,0,0,0,0,0
299422363,297627858,956,3,f,349514000,646.776,16121100000,74394.4,1.8505e-06,115.023,0.000212851,4.28155,7.92301e-06,0.00158024,0.00156398,5500,5700,2600
299422573,297627858,533,2,t,1804610,265984,324515000,123251000,0.147391,463.379,68.298,0.0221065,0.00325831,0.649865,0.201041,9400,1000,7200
299420639,297627858,182305689,1,f,121058000,56.7285,11638000000,6643.36,4.68606e-07,117.108,5.48775e-05,1.48296,6.94924e-07,0.000138602,0.000178508,3900,2900,2000
299422300,297627858,881,3,f,37135400,0.109233,1173460000,10.8067,2.94148e-09,98.9328,2.91009e-07,0.454908,1.3381e-09,2.66883e-07,1.33543e-06,10400,3900,4000
299422610,297627858,567,3,t,2795790,409287,474711000,176318000,0.146394,430.794,63.0658,0.0342484,0.00501376,0.999989,0.201041,9400,1000,7200
299422620,297627858,778,3,t,32988.9,3943.27,5100290,1585320,0.119534,402.033,48.0564,0.000404113,4.83051e-05,0.0096344,0.0251617,9300,1000,7400
299422225,297627858,786,3,f,9161150,0,491181000,0,0,0,0,0.112224,0,0,0,0,0,0
299419959,297627858,356,1,f,490776,0,19445700,0,0,0,0,0.00601201,0,0,0,0,0,0
299420714,297627858,96,2,f,23066500,0,1261620000,0,0,0,0,0.282564,0,0,0,0,0,0
299420014,297627858,429,1,f,33291000,0,1330120000,0,0,0,0,0.407814,0,0,0,0,0,0
299422013,297627858,526,3,f,70017400,3714.27,3237270000,475962,5.30479e-05,128.144,0.00679777,0.857713,4.54998e-05,0.00907489,0.00617533,9000,6400,8800
299420100,297627858,528,1,f,1722300000,3761.03,135469000000,431994,2.18373e-06,114.861,0.000250825,21.0981,4.60727e-05,0.00918914,0.00947865,10300,4300,3000
299422075,297627858,605,3,f,38607700,3070.4,2466230000,353675,7.95281e-05,115.189,0.00916074,0.472944,3.76124e-05,0.00750174,0.00299433,3200,6100,5300
299422592,297627858,965,2,t,200226,25596.4,25293300,7027120,0.127838,274.535,35.0959,0.00245277,0.000313556,0.0625384,0.0731243,9500,800,7100
299420635,297627858,10732,1,f,27892400,0,2167460000,0,0,0,0,0.341682,0,0,0,0,0,0
299420349,297627858,840,1,f,270990000,7178.69,11692600000,943241,2.64906e-05,131.395,0.00348072,3.31963,8.79389e-05,0.0175393,0.00737186,800,4700,3500
299419731,297627858,61,1,f,2781060,0,90609500,0,0,0,0,0.034068,0,0,0,0,0,0
299421608,297627858,6,3,f,278597000,1597.73,5510590000,171104,5.7349e-06,107.092,0.000614163,3.41282,1.95722e-05,0.00390364,0.00255167,7100,4200,8600
299421946,297627858,446,3,f,9161150,0,932136000,0,0,0,0,0.112224,0,0,0,0,0,0
299420276,297627858,743,1,f,14150700,0,876412000,0,0,0,0,0.173346,0,0,0,0,0,0
299421079,297627858,559,2,f,23802600,0,1964070000,0,0,0,0,0.291582,0,0,0,0,0,0
299421516,297627858,1092,2,f,19140300,0,610563000,0,0,0,0,0.234468,0,0,0,0,0,0
299420924,297627858,364,2,f,2699270,0,135645000,0,0,0,0,0.033066,0,0,0,0,0,0
299421887,297627858,371,3,f,1635920,1.75648,89940400,206.091,1.0737e-06,117.331,0.000125978,0.02004,2.15169e-08,4.29152e-06,1.99214e-05,8800,6200,8500
299421272,297627858,795,2,f,213733000,0,9837060000,0,0,0,0,2.61823,0,0,0,0,0,0
299422416,297627858,1018,3,f,208907000,656.01,18294700000,90601.7,3.1402e-06,138.11,0.000433694,2.55911,8.03612e-06,0.0016028,0.00123253,6600,3300,800
299421800,297627858,262,3,f,114105000,118.111,5236580000,11784.7,1.0351e-06,99.7771,0.000103279,1.39779,1.44686e-06,0.000288574,0.000674017,7100,4500,8200
299422038,297627858,560,3,f,3517230,0,93486800,0,0,0,0,0.043086,0,0,0,0,0,0
299420624,297627858,10710,1,f,24784200,0,2043450000,0,0,0,0,0.303606,0,0,0,0,0,0
299420617,297627858,10700,1,f,25356800,60.1294,1922630000,9190.93,2.37134e-06,152.853,0.000362465,0.31062,7.36585e-07,0.000146911,0.000506315,9200,2200,3900
299420996,297627858,453,2,f,1501200000,6144.78,145299000000,1967580,4.09324e-06,320.204,0.00131067,18.3897,7.52736e-05,0.0150132,0.00647709,4600,3500,9900
299422169,297627858,708,3,f,38771300,0,3334940000,0,0,0,0,0.474948,0,0,0,0,0,0
299421609,297627858,7,3,f,89403000,0,2551810000,0,0,0,0,1.09519,0,0,0,0,0,0
299422603,297627858,279,3,t,0.0364914,0.00823046,3.63322,1.38988,0.225545,168.87,38.0879,4.4702e-10,1.00823e-10,2.01091e-08,1.00622e-07,9200,1400,7400
299420056,297627858,475,1,f,34190700,480.909,1471260000,90876.8,1.40655e-05,188.969,0.00265794,0.418836,5.89114e-06,0.00117498,0.00379076,9100,3600,3300
299421391,297627858,939,2,f,1390530,0,50047900,0,0,0,0,0.017034,0,0,0,0,0,0
299421773,297627858,232,3,f,31982200,0,2150580000,0,0,0,0,0.391782,0,0,0,0,0,0
299420889,297627858,324,2,f,4008000,1.00921,203061000,118.42,2.51799e-07,117.339,2.95459e-05,0.049098,1.23629e-08,2.46576e-06,1.16787e-05,8900,6200,8500
299420105,297627858,533,1,f,51286100,190.426,2979870000,28470.5,3.71301e-06,149.51,0.000555131,0.628255,2.33272e-06,0.000465258,0.000777473,10100,900,4400
299421766,297627858,224,3,f,24620600,165.421,1486800000,19456.7,6.71879e-06,117.62,0.000790263,0.301602,2.0264e-06,0.000404164,0.000783712,7800,7000,2600
299422062,297627858,591,3,f,5562130,0,165356000,0,0,0,0,0.0681361,0,0,0,0,0,0
299421373,297627858,917,2,f,3680820,0,152514000,0,0,0,0,0.04509,0,0,0,0,0,0
