id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304894464,304537794,617,1,f,8097800,0.00254489,486515000,0.626405,3.1427e-10,246.142,7.73549e-08,0.0991981,3.1175e-11,2.98523e-10,3.11127e-08,7100,3700,5000
304894939,304537794,182305693,1,f,15050500,451.37,518065000,35985.3,2.99904e-05,79.7245,0.00239097,0.184368,5.52928e-06,5.2947e-05,0.00129361,3800,4000,2000
304895463,304537794,318,2,f,736164,16.4716,46893600,2682.56,2.2375e-05,162.859,0.00364397,0.00901801,2.01778e-07,1.93217e-06,0.000135563,10900,5100,6000
304896804,304537794,769,3,f,10469900,0,517482000,0,0,0,0,0.128256,0,0,0,0,0,0
304897050,304537794,1062,3,f,25765700,0,1124070000,0,0,0,0,0.31563,0,0,0,0,0,0
304896845,304537794,827,3,f,38934900,0,2431110000,0,0,0,0,0.476952,0,0,0,0,0,0
304894596,304537794,776,1,f,430411000,754.118,16465800000,67241.2,1.75209e-06,89.1653,0.000156226,5.27253,9.23795e-06,8.84601e-05,0.00225373,5800,2400,4700
304894698,304537794,901,1,f,110588000,13734.1,1735730000,1825910,0.000124191,132.948,0.0165109,1.35471,0.000168242,0.00161104,0.0162455,9900,5500,3800
304894342,304537794,467,1,f,124412000,5806.04,6313940000,620634,4.6668e-05,106.895,0.00498855,1.52404,7.1124e-05,0.000681065,0.0120993,8000,5200,5600
304894833,304537794,1065,1,f,1530890000,10404000,80837700000,4223950000,0.00679606,405.991,2.75914,18.7535,0.12745,1.22042,0.678967,12100,7300,5200
304896517,304537794,429,3,f,65927600,14920.4,3225740000,2500930,0.000226315,167.618,0.0379344,0.807613,0.000182775,0.0017502,0.0209757,13100,5700,7200
304895621,304537794,509,2,f,54885100,942.292,3245070000,67669.2,1.71684e-05,71.8134,0.00123292,0.672343,1.15431e-05,0.000110533,0.00283334,8000,2400,6600
304897199,304537794,217,3,t,1298050,291789,273238000,137110000,0.22479,469.895,105.628,0.0159011,0.00357441,0.0342276,0.286554,11200,4300,7000
304897048,304537794,1060,3,f,7279840,76746,224851000,7631050,0.0105423,99.4325,1.04824,0.0891781,0.000940139,0.00900252,0.0814839,9000,4900,6000
304896409,304537794,294,3,f,554495000,157741,38704000000,20963600,0.000284477,132.899,0.0378067,6.79256,0.00193233,0.0185034,0.0258951,9200,3200,4300
304896512,304537794,423,3,f,48668600,0,3709270000,0,0,0,0,0.596191,0,0,0,0,0,0
304895766,304537794,681,2,f,7116250,2099.4,301130000,209359,0.000295015,99.7231,0.0294198,0.0871741,2.57177e-05,0.000246266,0.00610834,8600,4500,5700
304894247,304537794,348,1,f,52513000,520458,2841400000,60450200,0.00991102,116.148,1.15115,0.643285,0.00637561,0.0610511,0.13276,9600,5000,4600
304896015,304537794,985,2,f,480633000,482.916,29022600000,33668.9,1.00475e-06,69.72,7.00512e-05,5.88776,5.91572e-06,5.66474e-05,0.00105698,4300,1300,7400
304896768,304537794,720,3,f,18976700,46500.6,701937000,7701680,0.00245041,165.625,0.40585,0.232464,0.000569633,0.00545465,0.0924206,12300,4900,6800
304893981,304537794,2,1,f,3844410,0,189535000,0,0,0,0,0.047094,0,0,0,0,0,0
304894893,304537794,10671,1,f,2208490,117.584,28763400,8322.41,5.32416e-05,70.7786,0.00376837,0.027054,1.4404e-06,1.37929e-05,0.000610599,7100,7300,5400
304894579,304537794,753,1,f,1308740,0,85509500,0,0,0,0,0.016032,0,0,0,0,0,0
304894591,304537794,769,1,f,5071350,0,243559000,0,0,0,0,0.0621241,0,0,0,0,0,0
304895489,304537794,344,2,f,14396100,0.496814,759216000,30.6605,3.45103e-08,61.7143,2.12978e-06,0.176352,6.08597e-09,5.82776e-08,3.12128e-06,6500,4900,9700
304895498,304537794,358,2,f,3108250,55752.1,169089000,10739200,0.0179368,192.624,3.45506,0.038076,0.000682963,0.00653988,0.12251,10700,4700,6500
304895497,304537794,356,2,f,654368,6.58956,33457600,923.792,1.00701e-05,140.19,0.00141173,0.00801601,8.07222e-08,7.72974e-07,7.58849e-05,7100,5600,7000
304895636,304537794,527,2,f,13005600,0,506399000,0,0,0,0,0.159318,0,0,0,0,0,0
304895574,304537794,451,2,f,9897320,0,488030000,0,0,0,0,0.121242,0,0,0,0,0,0
304894488,304537794,645,1,f,664102000,465801,50259100000,140289000,0.0007014,301.179,0.211247,8.13525,0.00570606,0.0546397,0.0445568,12900,4200,5200
304897022,304537794,1026,3,f,13332700,0,586438000,0,0,0,0,0.163326,0,0,0,0,0,0
304894765,304537794,978,1,f,28383200,27618.6,1021700000,3273130,0.00097306,118.512,0.115319,0.347694,0.000338328,0.00323974,0.0347149,11000,7200,5000
304895159,304537794,175,2,f,11369600,1.78892,606410000,127.921,1.57341e-07,71.5078,1.12511e-05,0.139278,2.19142e-08,2.09845e-07,2.18705e-05,2500,4300,7200
304896864,304537794,847,3,f,61837800,0,4788510000,0,0,0,0,0.757513,0,0,0,0,0,0
304894990,304537794,66,2,f,408980,3.02795,10723900,330.191,7.40366e-06,109.048,0.000807354,0.00501,3.70924e-08,3.55187e-07,3.70183e-05,8200,4800,7800
304895392,304537794,272,2,f,3108250,0,97562200,0,0,0,0,0.038076,0,0,0,0,0,0
304895934,304537794,893,2,f,10469900,0,495687000,0,0,0,0,0.128256,0,0,0,0,0,0
304896687,304537794,629,3,f,97828000,1189.01,6830920000,177612,1.21541e-05,149.378,0.00181555,1.19839,1.45653e-05,0.000139474,0.00298624,6300,4000,7300
304895488,304537794,343,2,f,4392400000,14452500,237544000000,2486650000,0.00329033,172.057,0.566125,53.8069,0.177043,1.69531,0.842672,11700,4200,7200
304896878,304537794,864,3,f,513515000,43744.6,31803700000,5130360,8.51865e-05,117.28,0.00999067,6.29056,0.000535871,0.00513136,0.0315785,7600,4900,6100
304897109,304537794,1140,3,f,30837100,48.5083,969269000,3171.18,1.57305e-06,65.3739,0.000102837,0.377754,5.94227e-07,5.69016e-06,0.000366305,8100,6800,9200
304896187,304537794,182305713,2,f,2290290,0,87729700,0,0,0,0,0.028056,0,0,0,0,0,0
304896585,304537794,505,3,f,2372080,0,151270000,0,0,0,0,0.029058,0,0,0,0,0,0
304896633,304537794,566,3,f,87439900,48.5083,3427130000,3171.18,5.54762e-07,65.3739,3.6267e-05,1.07114,5.94227e-07,5.69016e-06,0.000366305,8100,6800,9200
304894462,304537794,614,1,f,18813100,992.69,621131000,68334.2,5.27659e-05,68.8374,0.00363227,0.23046,1.21604e-05,0.000116445,0.00201124,7200,6600,4400
304896377,304537794,252,3,f,57666200,0,4502150000,0,0,0,0,0.706411,0,0,0,0,0,0
304896605,304537794,528,3,f,3485740000,7893090,235413000000,2685970000,0.0022644,340.294,0.77056,42.7003,0.0966904,0.925881,0.602161,11800,1500,7300
304894926,304537794,10722,1,f,154594000,18926.9,11634300000,3956280,0.000122429,209.03,0.0255914,1.89378,0.000231855,0.00222018,0.00999548,11100,1200,5400
304895260,304537794,217,2,f,13425200,1089080,1197130000,242938000,0.081122,223.067,18.0957,0.164459,0.0133412,0.127752,0.288029,11200,4300,7000
304895683,304537794,590,2,f,25765700,0,1590320000,0,0,0,0,0.31563,0,0,0,0,0,0
304896314,304537794,177,3,f,1472330,4567.55,99953500,870045,0.00310226,190.484,0.590931,0.018036,5.59525e-05,0.000535786,0.0165756,12000,5400,5800
304896630,304537794,562,3,f,4008000,0,185498000,0,0,0,0,0.049098,0,0,0,0,0,0
304895753,304537794,667,2,f,3435430,0,183043000,0,0,0,0,0.042084,0,0,0,0,0,0
304894401,304537794,537,1,f,10878900,0,576692000,0,0,0,0,0.133266,0,0,0,0,0,0
304894896,304537794,10675,1,f,90875400,1090.33,5806830000,247569,1.19981e-05,227.059,0.00272427,1.11322,1.33566e-05,0.000127899,0.00159379,12200,3300,3800
304895694,304537794,602,2,f,1145140,0.0345252,26952800,3.30867,3.01493e-08,95.8333,2.8893e-06,0.014028,4.22934e-10,4.04991e-09,4.2209e-07,5500,4400,6500
304894611,304537794,797,1,f,87930700,10454.3,5568900000,1284530,0.000118892,122.872,0.0146085,1.07715,0.000128065,0.00122631,0.00575825,8100,4700,3900
304895967,304537794,931,2,f,29037600,100726,1370670000,13467500,0.00346881,133.704,0.463796,0.35571,0.00123389,0.0118154,0.0308335,9200,6900,6300
304894409,304537794,549,1,f,768392000,14004.9,44996700000,1571400,1.82263e-05,112.203,0.00204505,9.4128,0.00017156,0.00164282,0.00974952,8500,3800,4000
304894595,304537794,774,1,f,10388100,0,662384000,0,0,0,0,0.127254,0,0,0,0,0,0
304894496,304537794,654,1,f,6216500,0,612123000,0,0,0,0,0.0761521,0,0,0,0,0,0
304894812,304537794,1038,1,f,88666900,0,6184420000,0,0,0,0,1.08617,0,0,0,0,0,0
304895003,304537794,87,2,f,3844410,0,130492000,0,0,0,0,0.047094,0,0,0,0,0,0
304893996,304537794,20,1,f,2535680,0.186524,104486000,13.6762,7.35597e-08,73.3214,5.3935e-06,0.031062,2.28491e-09,2.18797e-08,1.45521e-06,7500,5300,1100
304895105,304537794,146,2,f,115005000,609051,5520390000,80352700,0.00529586,131.931,0.698688,1.40881,0.00746088,0.0714434,0.148599,9300,5000,6200
304895820,304537794,748,2,f,3435430,0,166280000,0,0,0,0,0.042084,0,0,0,0,0,0
304897113,304537794,10672,3,f,171035000,101556,11297100000,39863600,0.000593772,392.528,0.233072,2.09518,0.00124406,0.0119128,0.105607,11700,1600,7300
304895523,304537794,390,2,f,1145140,19.793,22994600,1362.81,1.72843e-05,68.8529,0.00119008,0.014028,2.42465e-07,2.32178e-06,0.000222889,5900,6900,7000
304895927,304537794,883,2,f,4253390,30124.6,166770000,5456860,0.0070825,181.143,1.28294,0.0521041,0.000369027,0.0035337,0.0508897,10200,4000,7100
304894446,304537794,598,1,f,3599020,0,185054000,0,0,0,0,0.044088,0,0,0,0,0,0
304895128,304537794,159,2,f,161302000,577.784,8413550000,40205.4,3.58201e-06,69.5856,0.000249256,1.97595,7.07785e-06,6.77756e-05,0.00102032,2700,4400,6100
304896532,304537794,443,3,f,82614000,0,2461480000,0,0,0,0,1.01202,0,0,0,0,0,0
304895715,304537794,625,2,f,58402300,0,4660240000,0,0,0,0,0.715429,0,0,0,0,0,0
304897220,304537794,997,3,t,20959500,8524950,8900540000,7033740000,0.406735,825.077,335.588,0.256754,0.104431,1,0.906106,11700,4000,7300
304895335,304537794,243,2,f,4662370,0,186926000,0,0,0,0,0.0571141,0,0,0,0,0,0
304896449,304537794,340,3,f,8670380,0,390084000,0,0,0,0,0.106212,0,0,0,0,0,0
304896083,304537794,1072,2,f,8343190,28.5174,404692000,2132.85,3.41804e-06,74.7914,0.00025564,0.102204,3.49338e-07,3.34517e-06,0.000218444,8700,3400,8000
304896560,304537794,475,3,f,67645300,1834.37,3493820000,159192,2.71174e-05,86.7833,0.00235334,0.828655,2.2471e-05,0.000215176,0.00152615,8600,3700,3200
304894028,304537794,66,1,f,490776,0,10336500,0,0,0,0,0.00601201,0,0,0,0,0,0
304894369,304537794,500,1,f,892067000,2614.09,53799100000,184103,2.93037e-06,70.4271,0.000206378,10.9278,3.20226e-05,0.00030664,0.00299748,3100,2600,2800
304895890,304537794,841,2,f,43842700,24663.9,358697000,2321870,0.000562554,94.1406,0.0529592,0.537073,0.000302133,0.00289314,0.0224114,9700,6200,7500
304896902,304537794,894,3,f,76642900,299.965,3831850000,18738.4,3.91381e-06,62.4684,0.000244489,0.938875,3.67458e-06,3.51868e-05,0.00130782,9400,600,4800
304895666,304537794,569,2,f,81796,0,3539590,0,0,0,0,0.001002,0,0,0,0,0,0
304893982,304537794,4,1,f,236390000,3771.65,15650200000,675149,1.59552e-05,179.006,0.00285608,2.89578,4.62027e-05,0.000442425,0.00552858,10900,1500,5600
304896871,304537794,856,3,f,933865000,22584,54206300000,2746200,2.41833e-05,121.6,0.00294069,11.4398,0.000276654,0.00264916,0.00974952,8500,3800,4000
304895812,304537794,737,2,f,23557200,40.9083,991540000,3440.29,1.73655e-06,84.0976,0.000146039,0.288576,5.01126e-07,4.79865e-06,0.000291897,8300,6200,6200
304896205,304537794,26,3,f,190339000,78053.3,12079800000,10064800,0.000410074,128.948,0.0528781,2.33166,0.000956153,0.00915586,0.0258951,9200,3200,4300
304894478,304537794,632,1,f,58647700,77.2587,2640980000,5561.69,1.31733e-06,71.9879,9.48321e-05,0.718435,9.46419e-07,9.06265e-06,0.000602399,8300,3600,3100
304895995,304537794,963,2,f,1472330,104.133,41956000,16748.5,7.0727e-05,160.837,0.0113755,0.018036,1.27563e-06,1.22151e-05,0.000605187,12500,7200,7200
304895795,304537794,712,2,f,4089800,0,201196000,0,0,0,0,0.0501,0,0,0,0,0,0
304895455,304537794,307,2,f,29937300,122504,1211930000,18010200,0.00409202,147.017,0.601597,0.366732,0.00150068,0.0143701,0.0333435,11800,7000,6000
304894517,304537794,675,1,f,4989560,0,259997000,0,0,0,0,0.0611221,0,0,0,0,0,0
304894746,304537794,958,1,f,22003100,429.44,776668000,39222.8,1.95172e-05,91.3347,0.0017826,0.269538,5.26064e-06,5.03745e-05,0.00194908,7400,3000,4900
304893993,304537794,15,1,f,4825960,0,290085000,0,0,0,0,0.0591181,0,0,0,0,0,0
304896744,304537794,691,3,f,24866000,27477.7,1229430000,4665830,0.00110503,169.804,0.187639,0.304608,0.000336602,0.00322321,0.0247509,12300,5000,6400
304894754,304537794,967,1,f,828593000,1657770,24045200000,654728000,0.00200071,394.944,0.790168,10.1503,0.0203077,0.194462,0.475695,12100,7100,5600
304894820,304537794,1048,1,f,120894000,30501,5747890000,4288000,0.000252295,140.585,0.0354689,1.48096,0.000373637,0.00357785,0.0151965,11100,6000,5500
304894703,304537794,906,1,f,8424990,0,471463000,0,0,0,0,0.103206,0,0,0,0,0,0
304894706,304537794,909,1,f,480224000,844.4,21864500000,56827.5,1.75834e-06,67.2993,0.000118335,5.88275,1.03439e-05,9.90504e-05,0.00104881,9500,5300,1200
304897157,304537794,182305693,3,f,30100900,760.076,1129620000,61807,2.52509e-05,81.3169,0.00205332,0.368736,9.31093e-06,8.9159e-05,0.00129361,3800,4000,2000
304896229,304537794,61,3,f,5234940,5198.09,262662000,839804,0.00099296,161.56,0.160423,0.0641281,6.36766e-05,0.00060975,0.00531433,11400,6000,7400
304895004,304537794,88,2,f,34190700,0,1940520000,0,0,0,0,0.418836,0,0,0,0,0,0
304896682,304537794,622,3,f,2617470,0,107131000,0,0,0,0,0.032064,0,0,0,0,0,0
304894937,304537794,182305689,1,f,121058000,537.258,8182520000,42303,4.43802e-06,78.7387,0.000349444,1.48296,6.58141e-06,6.30218e-05,0.00129361,3800,4000,2000
304894598,304537794,778,1,f,65518600,0.00386968,5011960000,0.254475,5.90623e-11,65.7613,3.88401e-09,0.802603,4.74036e-11,4.53924e-10,3.27231e-08,8000,1400,2600
304894870,304537794,1108,1,f,30100900,5.29131,923293000,358.87,1.75785e-07,67.8225,1.19222e-05,0.368736,6.48185e-08,6.20685e-07,5.94589e-05,4400,3300,5600
304895687,304537794,595,2,f,14886900,11452.5,629447000,1153960,0.000769302,100.761,0.0775154,0.182364,0.000140293,0.00134341,0.0147889,7800,4700,6200
304896966,304537794,959,3,f,28710400,182.293,944236000,7823.55,6.34936e-06,42.9175,0.000272499,0.351702,2.23309e-06,2.13834e-05,0.000678516,6600,4000,10600
304894228,304537794,328,1,f,41879600,16.6893,2710700000,1152.48,3.98508e-07,69.0552,2.7519e-05,0.513025,2.04444e-07,1.9577e-06,4.74981e-05,3500,4600,2500
304896733,304537794,678,3,f,23230100,3.49844,1679690000,243.748,1.506e-07,69.6732,1.04928e-05,0.284568,4.28559e-08,4.10377e-07,1.85958e-05,7900,1900,1800
304894521,304537794,679,1,f,20776200,107298,1050340000,11628700,0.00516446,108.377,0.559711,0.254508,0.0013144,0.0125863,0.105572,9400,5000,5600
304896728,304537794,673,3,f,5398540,569.006,97464700,38054.1,0.0001054,66.8781,0.00704896,0.0661321,6.97032e-06,6.6746e-05,0.00219987,8400,5700,5300
304896056,304537794,1038,2,f,89239400,0,5597170000,0,0,0,0,1.09318,0,0,0,0,0,0
304894149,304537794,230,1,f,1145140,19666.8,52236200,6366790,0.017174,323.734,5.55981,0.014028,0.000240918,0.00230696,0.138258,12200,7200,5600
304895702,304537794,610,2,f,36317400,0.279488,2320620000,21.6785,7.69569e-09,77.5652,5.96918e-07,0.444888,3.42373e-09,3.27847e-08,1.57256e-06,8100,700,6500
304896163,304537794,10705,2,f,1472330,1606.99,74817300,242089,0.00109146,150.648,0.164426,0.018036,1.96856e-05,0.000188504,0.00270261,11600,4200,6100
304895156,304537794,173,2,f,9488340,0,409513000,0,0,0,0,0.116232,0,0,0,0,0,0
304896221,304537794,50,3,f,6134700,2697.75,277694000,346061,0.000439753,128.277,0.0564104,0.0751501,3.30474e-05,0.000316454,0.00862211,7800,3600,5200
304895655,304537794,554,2,f,3271840,0,136164000,0,0,0,0,0.04008,0,0,0,0,0,0
304896161,304537794,10703,2,f,161711000,4256.65,8087480000,322232,2.63226e-05,75.7007,0.00199264,1.98096,5.2144e-05,0.000499317,0.00502785,7600,6400,7200
304895507,304537794,368,2,f,2044900,0,68839300,0,0,0,0,0.02505,0,0,0,0,0,0
304895849,304537794,786,2,f,4662370,0,169847000,0,0,0,0,0.0571141,0,0,0,0,0,0
304896969,304537794,962,3,f,269354000,182.274,16086800000,12271.7,6.76708e-07,67.3257,4.55598e-05,3.29959,2.23286e-06,2.13813e-05,0.000765154,5700,1000,6000
304897127,304537794,10693,3,f,16441000,86.5334,449087000,5719.67,5.26327e-06,66.0978,0.000347891,0.201402,1.06003e-06,1.01506e-05,0.000383575,9700,3700,3300
304894467,304537794,620,1,f,10551700,0,666212000,0,0,0,0,0.129258,0,0,0,0,0,0
304896188,304537794,1,3,f,2535680,136.836,41207500,9487.66,5.39643e-05,69.336,0.00374167,0.031062,1.67624e-06,1.60512e-05,0.0005288,7900,6500,4800
304896020,304537794,990,2,f,11942200,0,712495000,0,0,0,0,0.146292,0,0,0,0,0,0
304896624,304537794,556,3,f,38198700,15.4403,2432940000,1005.33,4.04211e-07,65.1105,2.63184e-05,0.467934,1.89144e-07,1.8112e-06,9.29406e-05,3900,3400,5900
304896127,304537794,1126,2,f,736164,0,37487700,0,0,0,0,0.00901801,0,0,0,0,0,0
304894431,304537794,580,1,f,4416980,151.611,181471000,11410,3.43245e-05,75.2584,0.00258321,0.0541081,1.85723e-06,1.77844e-05,0.00108016,9100,3200,3700
304894452,304537794,604,1,f,4498780,6.37556,277192000,927.004,1.41717e-06,145.4,0.000206057,0.0551101,7.81006e-08,7.4787e-07,4.63957e-05,10600,4800,5100
304896879,304537794,866,3,f,133573000,104330,2158030000,12958800,0.000781069,124.211,0.097017,1.63627,0.00127804,0.0122382,0.0813199,11600,7600,4800
304896355,304537794,229,3,f,154676000,281140,2149440000,36225600,0.00181761,128.852,0.234203,1.89478,0.00344397,0.0329785,0.104982,11100,5200,7400
304894273,304537794,381,1,f,50958900,1827.5,2592610000,148815,3.58623e-05,81.4308,0.0029203,0.624247,2.23869e-05,0.000214371,0.003526,8400,5800,4000
304897200,304537794,326,3,t,1663920,360140,299388000,159607000,0.21644,443.181,95.9223,0.020383,0.00441171,0.0422454,0.285485,11200,4300,7100
304894071,304537794,125,1,f,53740000,9498.81,1237270000,615622,0.000176755,64.8104,0.0114556,0.658315,0.00011636,0.00111424,0.00959344,6500,6700,4200
304894985,304537794,60,2,f,5398540,0,199131000,0,0,0,0,0.0661321,0,0,0,0,0,0
304895829,304537794,759,2,f,899756,0,57483800,0,0,0,0,0.011022,0,0,0,0,0,0
304895919,304537794,874,2,f,2617470,94.6488,64563700,12432.5,3.61604e-05,131.354,0.00474981,0.032064,1.15945e-06,1.11026e-05,0.000981704,9300,4300,7500
304896199,304537794,17,3,f,76970000,8546.43,5751490000,1172150,0.000111036,137.151,0.0152287,0.942883,0.000104694,0.00100252,0.0097292,9200,3100,4200
304894669,304537794,868,1,f,2208490,588.439,68312600,85560.5,0.000266444,145.403,0.0387416,0.027054,7.20837e-06,6.90255e-05,0.00219257,10300,4400,3900
304897192,304537794,1123,2,t,3327.52,230.905,334657,79008.3,0.0693927,342.168,23.7439,4.07621e-05,2.82859e-06,2.70858e-05,0.00143062,11300,4500,7600
304895672,304537794,577,2,f,23311900,0,1908860000,0,0,0,0,0.28557,0,0,0,0,0,0
304896065,304537794,1048,2,f,122203000,799689,6076870000,128474000,0.00654392,160.655,1.05131,1.49699,0.00979618,0.0938057,0.0606947,11300,5600,6000
304894356,304537794,483,1,f,9324740,0,214212000,0,0,0,0,0.114228,0,0,0,0,0,0
304894377,304537794,509,1,f,54721500,1535.8,3503880000,125491,2.80657e-05,81.7108,0.00229327,0.670339,1.88135e-05,0.000180153,0.00320782,8000,2400,4900
304895632,304537794,523,2,f,37135400,0,1981470000,0,0,0,0,0.454908,0,0,0,0,0,0
304895823,304537794,752,2,f,282410000,1512740,5687370000,246140000,0.00535652,162.711,0.871568,3.45953,0.018531,0.177448,0.288573,11200,4300,7100
304896388,304537794,267,3,f,2535680,0,132224000,0,0,0,0,0.031062,0,0,0,0,0,0
304894396,304537794,531,1,f,4171600,2345.05,202368000,336643,0.000562146,143.555,0.0806988,0.0511021,2.87268e-05,0.00027508,0.0117248,8000,3200,5500
304894585,304537794,761,1,f,572572,0,31901600,0,0,0,0,0.00701401,0,0,0,0,0,0
304896276,304537794,122,3,f,56275600,25335.6,2699560000,3036150,0.000450206,119.837,0.0539513,0.689377,0.000310361,0.00297194,0.066957,10500,6900,5000
304896403,304537794,287,3,f,408980,0,18416200,0,0,0,0,0.00501,0,0,0,0,0,0
304894610,304537794,796,1,f,1063350,0,68661400,0,0,0,0,0.013026,0,0,0,0,0,0
304895991,304537794,959,2,f,14477900,102.175,490066000,3000.15,7.05729e-06,29.3629,0.000207223,0.177354,1.25164e-06,1.19854e-05,0.000678516,6600,4000,10600
304895513,304537794,375,2,f,568564000,171.603,36853000000,10639.7,3.01819e-07,62.002,1.87134e-05,6.96491,2.10214e-06,2.01295e-05,0.000360152,7800,2500,6500
304894956,304537794,17,2,f,38771300,389.267,2715660000,68953.9,1.00401e-05,177.138,0.00177848,0.474948,4.76852e-06,4.56621e-05,0.00175171,9300,2000,6000
304896785,304537794,744,3,f,29610200,43630.7,713114000,4662680,0.0014735,106.867,0.157469,0.362724,0.000534476,0.005118,0.024279,12000,3400,5800
304894911,304537794,10696,1,f,8588580,956.986,284953000,63271.3,0.000111425,66.1152,0.00736691,0.10521,1.17231e-05,0.000112257,0.00246545,8900,2200,4100
304896912,304537794,904,3,f,152059000,1519.94,8302030000,100226,9.99575e-06,65.9409,0.000659129,1.86272,1.86193e-05,0.000178293,0.00180029,5100,7100,4500
304894641,304537794,836,1,f,28465000,467.321,704593000,32993,1.64174e-05,70.6003,0.00115907,0.348696,5.72469e-06,5.48181e-05,0.00127419,8600,4200,800
304896217,304537794,44,3,f,144288000,1854.23,8363710000,128287,1.28509e-05,69.1863,0.000889104,1.76753,2.27143e-05,0.000217506,0.00350746,4400,3100,5700
304894332,304537794,454,1,f,8343190,0,667000000,0,0,0,0,0.102204,0,0,0,0,0,0
304894503,304537794,661,1,f,26992700,1141.33,1506440000,128062,4.22828e-05,112.205,0.00474433,0.33066,1.39812e-05,0.000133881,0.00374736,11000,7200,4800
304895187,304537794,186,2,f,12433000,623.925,639197000,60657.4,5.0183e-05,97.2192,0.00487875,0.152304,7.64308e-06,7.31881e-05,0.00304753,7500,3200,6400
304896627,304537794,558,3,f,14068900,1509.21,494011000,106720,0.000107273,70.7126,0.00758552,0.172344,1.84878e-05,0.000177034,0.00373092,4900,3300,10000
304897036,304537794,1045,3,f,6380090,0,266555000,0,0,0,0,0.0781561,0,0,0,0,0,0
304896439,304537794,330,3,f,4008000,0,158474000,0,0,0,0,0.049098,0,0,0,0,0,0
304896771,304537794,724,3,f,10551700,0,612767000,0,0,0,0,0.129258,0,0,0,0,0,0
304896195,304537794,10,3,f,277861000,66577.8,20312900000,9125770,0.000239608,137.069,0.0328429,3.4038,0.000815578,0.00780976,0.0204917,8000,3600,6500
304894473,304537794,626,1,f,18322300,68.1586,1112620000,16776.7,3.71998e-06,246.142,0.000915643,0.224448,8.34943e-07,7.99519e-06,0.00063229,7100,3500,4900
304895872,304537794,820,2,f,48423200,3676,2494540000,1055540,7.5914e-05,287.144,0.0217983,0.593185,4.5031e-05,0.000431205,0.00578109,10800,2700,6300
304896245,304537794,83,3,f,46378300,4146860,5514980000,3355370000,0.0894137,809.136,72.3479,0.568135,0.050799,0.486438,0.678967,12100,7300,5200
304895750,304537794,664,2,f,27810600,0,1388180000,0,0,0,0,0.34068,0,0,0,0,0,0
304896252,304537794,93,3,f,24375200,104898,1203980000,18581200,0.00430349,177.136,0.762301,0.298596,0.001285,0.0123049,0.0646622,10700,4600,7300
304897037,304537794,1046,3,f,26420100,0,1569250000,0,0,0,0,0.323646,0,0,0,0,0,0
304897105,304537794,1129,3,f,2823430000,179488,155617000000,21689000,6.35708e-05,120.838,0.00768177,34.5871,0.00219873,0.0210544,0.0315785,7600,4900,6100
304896553,304537794,467,3,f,253240000,18731.9,13283800000,2210420,7.39687e-05,118.003,0.00872854,3.1022,0.000229465,0.0021973,0.0142355,7700,4800,6100
304894564,304537794,732,1,f,327184,0,19809500,0,0,0,0,0.004008,0,0,0,0,0,0
304896857,304537794,840,3,f,617887000,9996.36,21883300000,1040730,1.61783e-05,104.111,0.00168435,7.56912,0.000122455,0.0011726,0.0177774,1100,4300,7900
304897179,304537794,728,2,t,10473000,4163070,4464700000,3556990000,0.397503,854.417,339.633,0.128295,0.0509975,0.488339,0.895127,11600,4000,7300
304894245,304537794,345,1,f,120486000,1169.49,8650590000,86302,9.7065e-06,73.7944,0.000716285,1.47595,1.43263e-05,0.000137185,0.00142006,4300,2600,2000
304894715,304537794,920,1,f,146251000,19935.7,10960700000,4494780,0.000136311,225.464,0.0307333,1.79158,0.000244212,0.00233851,0.00993111,11000,2800,5600
304894950,304537794,8,2,f,17210700000,23126200,986654000000,5358480000,0.00134372,231.705,0.311346,210.831,0.283296,2.71277,0.906106,11700,4000,7300
304895965,304537794,929,2,f,1963100,0,86710200,0,0,0,0,0.024048,0,0,0,0,0,0
304897197,304537794,202,3,t,4032.36,1063.79,1122660,639201,0.263813,600.872,158.518,4.93964e-05,1.30314e-05,0.000124785,0.0085194,11100,4400,6800
304897186,304537794,915,2,t,235.114,63.403,66033.3,39749.2,0.269669,626.929,169.064,2.88014e-06,7.76686e-07,7.43734e-06,0.000775135,10900,4400,7100
304894208,304537794,304,1,f,17095400,0,1070580000,0,0,0,0,0.209418,0,0,0,0,0,0
304895706,304537794,614,2,f,19303900,609.703,710868000,41747.8,3.15845e-05,68.4723,0.00216266,0.236472,7.46886e-06,7.15198e-05,0.00202741,7000,6600,6900
304896505,304537794,413,3,f,18731300,183736,321444000,24247000,0.00980905,131.966,1.29446,0.229458,0.00225077,0.0215527,0.122338,11000,5100,7400
304896047,304537794,1026,2,f,6625480,0,279737000,0,0,0,0,0.0811621,0,0,0,0,0,0
304894459,304537794,611,1,f,2126700,54.9566,13841000,3885.69,2.58413e-05,70.7047,0.0018271,0.026052,6.73218e-07,6.44656e-06,0.000405656,7500,2800,5100
304896140,304537794,10675,2,f,90548200,230941,6106110000,76123000,0.00255048,329.621,0.840691,1.10922,0.00282903,0.02709,0.0651707,11600,3000,8400
