id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300366478,299781566,334,3,f,61756000,50.7363,1876030000,2887.09,8.21561e-07,56.9038,4.675e-05,0.756511,6.2152e-07,0.000151934,0.000249765,6800,6400,8400
300366858,299781566,803,3,f,761357000,35133.4,16381800000,1375990,4.61457e-05,39.1646,0.00180728,9.32663,0.000430384,0.105209,0.0224567,5100,7100,4600
300365842,299781566,767,2,f,126947000,0.519946,5427650000,27.7807,4.09576e-09,53.4301,2.18837e-07,1.55511,6.36934e-09,1.55702e-06,3.19387e-06,4900,1300,6500
300365210,299781566,10729,1,f,9242950,0,376940000,0,0,0,0,0.113226,0,0,0,0,0,0
300365919,299781566,861,2,f,20612600,22.3548,635729000,1097.41,1.08452e-06,49.0903,5.32396e-05,0.252504,2.73847e-07,6.69431e-05,0.000226652,8800,5900,8200
300365783,299781566,694,2,f,18322300,0,775743000,0,0,0,0,0.224448,0,0,0,0,0,0
300365215,299781566,10737,1,f,26256500,29.8647,964316000,1210.28,1.13742e-06,40.5253,4.60943e-05,0.321642,3.65843e-07,8.9432e-05,0.000150936,12100,4600,4300
300366631,299781566,521,3,f,4662370,0,180441000,0,0,0,0,0.0571141,0,0,0,0,0,0
300364970,299781566,893,1,f,10142700,0,233994000,0,0,0,0,0.124248,0,0,0,0,0,0
300365719,299781566,628,2,f,5153150,14.5883,162232000,770.874,2.83094e-06,52.8421,0.000149593,0.0631261,1.78706e-07,4.36856e-05,0.000147911,8400,3000,7400
300365926,299781566,868,2,f,2126700,1.68673,33257700,59.2604,7.93124e-07,35.1332,2.7865e-05,0.026052,2.06625e-08,5.05105e-06,1.98021e-05,10400,4000,7400
300366620,299781566,508,3,f,1226940,0,28907800,0,0,0,0,0.01503,0,0,0,0,0,0
300366215,299781566,182305709,2,f,23639000,4.30299,809725000,110.44,1.82029e-07,25.6659,4.67194e-06,0.289578,5.27116e-08,1.28856e-05,3.97129e-05,7600,2100,8700
300366442,299781566,290,3,f,636127000,105217,10589800000,3622160,0.000165403,34.4255,0.00569407,7.79256,0.00128891,0.315081,0.0321384,5600,7000,4400
300366759,299781566,674,3,f,1635920,0,15801100,0,0,0,0,0.02004,0,0,0,0,0,0
300367176,299781566,10737,3,f,55048700,32.4947,1995230000,1406.61,5.9029e-07,43.2872,2.5552e-05,0.674347,3.9806e-07,9.73077e-05,0.000150936,12100,4600,4300
300366708,299781566,617,3,f,16768200,0,318850000,0,0,0,0,0.20541,0,0,0,0,0,0
300365027,299781566,959,1,f,14232500,23.5585,273177000,383.923,1.65526e-06,16.2966,2.69751e-05,0.174348,2.88591e-07,7.05476e-05,0.000107352,7500,3800,600
300366629,299781566,519,3,f,91284300,0,1961620000,0,0,0,0,1.11823,0,0,0,0,0,0
300366788,299781566,705,3,f,2699270,0,35728300,0,0,0,0,0.033066,0,0,0,0,0,0
300364823,299781566,701,1,f,104126000,37.0148,1945320000,1579.99,3.55479e-07,42.6853,1.51738e-05,1.27555,4.53431e-07,0.000110843,0.000237543,12000,4700,4300
300367251,299781566,983,3,t,29272.9,3955.55,1807750,797497,0.135127,201.614,27.2435,0.000358593,4.84555e-05,0.0118452,0.0222952,9600,1800,7900
300364855,299781566,746,1,f,63882700,1303.36,2484750000,58775.3,2.04024e-05,45.0952,0.00092005,0.782563,1.59662e-05,0.003903,0.00403323,2600,4200,5100
300364932,299781566,846,1,f,10060900,0,301807000,0,0,0,0,0.123246,0,0,0,0,0,0
300365485,299781566,345,2,f,118686000,3941.89,5115150000,201534,3.32127e-05,51.1262,0.00169804,1.4539,4.82881e-05,0.0118043,0.00434291,4700,2300,9400
300365834,299781566,755,2,f,24457000,183.149,919861000,8905.18,7.4886e-06,48.6226,0.000364116,0.299598,2.24357e-06,0.000548452,0.000586442,7900,2800,10600
300366293,299781566,99,3,f,41470600,7887.79,398221000,250333,0.000190202,31.7368,0.0060364,0.508015,9.66254e-05,0.0236206,0.0102269,9900,4600,3500
300365138,299781566,1096,1,f,14805100,0,370085000,0,0,0,0,0.181362,0,0,0,0,0,0
300366184,299781566,10696,2,f,8588580,4955.47,157428000,212287,0.000576984,42.8388,0.0247173,0.10521,6.07045e-05,0.0148395,0.00788151,9500,2500,7600
300364791,299781566,666,1,f,1717720,0,13184600,0,0,0,0,0.021042,0,0,0,0,0,0
300366327,299781566,139,3,f,104862000,0,2846030000,0,0,0,0,1.28457,0,0,0,0,0,0
300365323,299781566,139,2,f,52267600,0,1481560000,0,0,0,0,0.640279,0,0,0,0,0,0
300365579,299781566,464,2,f,163592,0,4975300,0,0,0,0,0.002004,0,0,0,0,0,0
300364375,299781566,156,1,f,17913300,0,742682000,0,0,0,0,0.219438,0,0,0,0,0,0
300364519,299781566,337,1,f,133164000,299.613,5718080000,12550,2.24996e-06,41.8875,9.4245e-05,1.63126,3.67026e-06,0.000897213,0.000829088,4800,1300,3400
300365508,299781566,375,2,f,568564000,4963.55,22825300000,225655,8.72997e-06,45.4625,0.000396886,6.96491,6.08034e-05,0.0148637,0.00813252,8400,4400,8200
300366980,299781566,950,3,f,24211600,0,1287050000,0,0,0,0,0.296592,0,0,0,0,0,0
300365642,299781566,533,2,f,52121300,184290,1408560000,15645800,0.00353578,84.8981,0.300181,0.638486,0.00225755,0.551869,0.0671995,9800,1500,7700
300366108,299781566,1073,2,f,1059180000,9659.2,31286700000,232702,9.11954e-06,24.0912,0.000219701,12.9749,0.000118325,0.0289252,0.00459409,10900,4100,8800
300364614,299781566,454,1,f,8343190,0.013446,459785000,0.524394,1.61161e-09,39,6.28529e-08,0.102204,1.64713e-10,4.0265e-08,1.42952e-07,7300,2200,3400
300367086,299781566,1081,3,f,5480330,0,106241000,0,0,0,0,0.0671341,0,0,0,0,0,0
300367096,299781566,1092,3,f,39180300,72.6425,507334000,2085.2,1.85406e-06,28.7049,5.32206e-05,0.479958,8.89871e-07,0.000217533,0.000214829,7500,4000,8100
300365285,299781566,92,2,f,22084900,0,616853000,0,0,0,0,0.27054,0,0,0,0,0,0
300366954,299781566,918,3,f,687823000,10630.5,15292100000,453659,1.54553e-05,42.6752,0.000659559,8.42583,0.000130224,0.0318338,0.00865433,9300,4700,10500
300364700,299781566,564,1,f,24620600,1.5644,551329000,67.8165,6.35401e-08,43.35,2.75446e-06,0.301602,1.91638e-08,4.6847e-06,1.22213e-05,4600,4400,5600
300364601,299781566,441,1,f,2290290,0.567309,68239100,36.286,2.47702e-07,63.9615,1.58434e-05,0.028056,6.94954e-09,1.69885e-06,6.93566e-06,8600,1300,4300
300366261,299781566,56,3,f,401128000,148.581,15383600000,7475.78,3.70409e-07,50.3144,1.86369e-05,4.91381,1.82012e-06,0.000444938,0.000244533,4000,5800,6200
300367088,299781566,1083,3,f,88585100,14670.8,1218940000,552673,0.000165613,37.6715,0.00623889,1.08517,0.000179718,0.0439329,0.0201887,8500,5800,6100
300365650,299781566,543,2,f,35417700,162.272,968142000,7458.16,4.58168e-06,45.9608,0.000210577,0.433866,1.98784e-06,0.000485936,0.000630612,9600,5000,8500
300366666,299781566,569,3,f,245388,0,5509160,0,0,0,0,0.003006,0,0,0,0,0,0
300366156,299781566,1128,2,f,36235600,0,1882270000,0,0,0,0,0.443886,0,0,0,0,0,0
300366445,299781566,294,3,f,554495000,10020.3,18255900000,473359,1.8071e-05,47.2402,0.000853676,6.79256,0.000122748,0.0300064,0.0130743,8800,3000,3800
300367112,299781566,1110,3,f,11287800,44.2308,142681000,1778.86,3.91844e-06,40.2177,0.000157591,0.138276,5.41827e-07,0.000132452,0.000260699,8100,6100,4900
300364618,299781566,460,1,f,3353640,0,66351200,0,0,0,0,0.041082,0,0,0,0,0,0
300365329,299781566,149,2,f,28628600,414.097,457112000,18888.7,1.44645e-05,45.6141,0.000659783,0.3507,5.07269e-06,0.00124004,0.000531898,5800,3700,5800
300365355,299781566,188,2,f,5971110,4855.16,173263000,10615600,0.000813109,2186.45,1.77782,0.0731461,5.94757e-05,0.0145391,0.0486994,2100,3700,7300
300365436,299781566,288,2,f,27156300,0,1101400000,0,0,0,0,0.332664,0,0,0,0,0,0
300365700,299781566,606,2,f,15704800,4772.4,484332000,252480,0.000303881,52.9041,0.0160766,0.192384,5.84619e-05,0.0142913,0.0095079,7200,1400,5700
300366289,299781566,94,3,f,19058500,0,465926000,0,0,0,0,0.233466,0,0,0,0,0,0
300367020,299781566,996,3,f,39998200,7704.55,1191290000,281014,0.000192622,36.4737,0.00702566,0.489978,9.43808e-05,0.0230718,0.00959086,4400,4700,9600
300364679,299781566,532,1,f,22248500,1023.63,502912000,43716.8,4.60088e-05,42.7077,0.00196493,0.272544,1.25394e-05,0.00306533,0.00248237,7500,500,4600
300366116,299781566,1082,2,f,3026450,0,65922500,0,0,0,0,0.037074,0,0,0,0,0,0
300366260,299781566,55,3,f,8506780,0,250661000,0,0,0,0,0.104208,0,0,0,0,0,0
300364407,299781566,200,1,f,11778600,0.0190673,260968000,0.769366,1.61881e-09,40.35,6.53189e-08,0.144288,2.33575e-10,5.70985e-08,2.33108e-07,5700,6700,3200
300365235,299781566,19,2,f,899756,673.292,19595700,32058.6,0.000748305,47.6147,0.0356303,0.011022,8.24783e-06,0.00201622,0.00455651,4200,3600,5800
300365465,299781566,325,2,f,4335190,0,68466800,0,0,0,0,0.0531061,0,0,0,0,0,0
300366578,299781566,456,3,f,163592,0,4961550,0,0,0,0,0.002004,0,0,0,0,0,0
300364520,299781566,338,1,f,81796,0.98477,731931,63.3162,1.20393e-05,64.2954,0.000774075,0.001002,1.20634e-08,2.94896e-06,1.20393e-05,6100,3200,5600
300366433,299781566,278,3,f,311725000,29730,8563280000,1003990,9.53726e-05,33.7701,0.00322075,3.81863,0.000364192,0.0890286,0.0232629,5700,7100,3900
300366725,299781566,636,3,f,44006200,0.681573,910853000,24.9409,1.54881e-08,36.5931,5.66758e-07,0.539077,8.34927e-09,2.04102e-06,5.34757e-06,5900,3900,5300
300367203,299781566,669,2,t,2077380,329972,184454000,83080800,0.15884,251.782,39.993,0.0254479,0.00404215,0.988124,0.17256,9900,1600,7900
300364482,299781566,292,1,f,2535680,159.471,48817700,6751.54,6.2891e-05,42.3371,0.00266262,0.031062,1.95352e-06,0.000477548,0.00133384,6300,6800,3900
300365065,299781566,1004,1,f,3599020,0.351041,38476000,11.8357,9.75379e-08,33.7161,3.2886e-06,0.044088,4.30026e-09,1.05122e-06,2.42725e-06,7400,6600,4800
300366687,299781566,595,3,f,29773700,13517.4,363403000,497646,0.000454004,36.8152,0.0167143,0.364728,0.000165588,0.0404788,0.0201887,8500,5800,6100
300365020,299781566,951,1,f,21512300,0,1025640000,0,0,0,0,0.263526,0,0,0,0,0,0
300365558,299781566,440,2,f,9570130,0.0479533,266554000,1.84106,5.01072e-09,38.3929,1.92376e-07,0.117234,5.87427e-10,1.43599e-07,5.86254e-07,3400,3400,7300
300364318,299781566,78,1,f,107071000,54771.2,707436000,1609270,0.000511541,29.3816,0.0150299,1.31162,0.000670948,0.164016,0.045188,8600,5900,4700
300366929,299781566,890,3,f,18567700,1.07865,254457000,30.0866,5.80928e-08,27.8929,1.62037e-06,0.227454,1.32134e-08,3.23009e-06,1.31871e-05,10200,4300,4800
300364757,299781566,629,1,f,49159400,0,1209280000,0,0,0,0,0.602203,0,0,0,0,0,0
300366272,299781566,68,3,f,35090500,349.395,805171000,12376.1,9.95698e-06,35.4216,0.000352692,0.429858,4.28009e-06,0.00104629,0.000653335,2200,2700,5400
300364872,299781566,768,1,f,426403000,4791.17,6946160000,211254,1.12363e-05,44.0923,0.000495432,5.22343,5.86918e-05,0.0143475,0.00492312,7600,3400,2900
300365035,299781566,968,1,f,50059200,29.8647,1946960000,1210.28,5.96588e-07,40.5253,2.41769e-05,0.613225,3.65843e-07,8.9432e-05,0.000150936,12100,4600,4300
300366705,299781566,613,3,f,19712800,315.352,876916000,25215.5,1.59973e-05,79.9597,0.00127914,0.241482,3.86306e-06,0.000944344,0.00124864,9500,2400,9200
300364291,299781566,39,1,f,111324000,8748.08,4211730000,404881,7.85819e-05,46.2822,0.00363695,1.36372,0.000107164,0.0261968,0.00568317,5800,1000,5600
300364721,299781566,590,1,f,26338300,1.82445,1071760000,75.3836,6.92696e-08,41.3186,2.86213e-06,0.322644,2.23495e-08,5.46343e-06,2.23048e-05,8700,2100,4200
300365939,299781566,880,2,f,4008000,0,74637000,0,0,0,0,0.049098,0,0,0,0,0,0
300366812,299781566,740,3,f,490776,0,12819500,0,0,0,0,0.00601201,0,0,0,0,0,0
300365578,299781566,463,2,f,206126000,3842.75,7302110000,175574,1.86427e-05,45.6896,0.00085178,2.52504,4.70737e-05,0.0115074,0.00813252,8400,4400,8200
300365622,299781566,515,2,f,8752170,0,202784000,0,0,0,0,0.107214,0,0,0,0,0,0
300364641,299781566,486,1,f,62083200,3917.68,2277390000,184407,6.31037e-05,47.0706,0.00297033,0.760519,4.79916e-05,0.0117318,0.00878179,7700,5700,3500
300366745,299781566,660,3,f,408980,0,9247010,0,0,0,0,0.00501,0,0,0,0,0,0
300366852,299781566,795,3,f,411188000,1537.58,8925680000,76060.9,3.73937e-06,49.4678,0.000184978,5.03706,1.88354e-05,0.00460441,0.000843292,8100,4500,5800
300365729,299781566,636,2,f,21839500,0,460982000,0,0,0,0,0.267534,0,0,0,0,0,0
300364277,299781566,19,1,f,736164,355.842,17395000,22912,0.000483373,64.3882,0.0311235,0.00901801,4.35906e-06,0.00106559,0.00207897,5500,2600,5600
300365261,299781566,56,2,f,200237000,36.1947,7972170000,1748.81,1.8076e-07,48.3167,8.73372e-06,2.4529,4.43385e-07,0.000108388,0.000244533,4000,5800,6200
300365546,299781566,427,2,f,47605300,2227.97,1227870000,167230,4.68008e-05,75.0594,0.00351284,0.583165,2.72926e-05,0.0066718,0.00551095,9900,2300,9600
300365332,299781566,155,2,f,38607700,260.263,1095210000,13913.1,6.74121e-06,53.4581,0.000360372,0.472944,3.18822e-06,0.000779375,0.00106552,7200,3100,7600
300366851,299781566,794,3,f,151977000,263.877,277297000,8634.85,1.73629e-06,32.723,5.68168e-05,1.86172,3.23249e-06,0.000790198,0.000485879,10100,4700,7800
300366531,299781566,402,3,f,162038000,9587.03,6615950000,1222170,5.91654e-05,127.481,0.00754248,1.98496,0.000117441,0.0287091,0.0141736,8300,1600,9800
300365270,299781566,68,2,f,17259000,79.2618,402604000,4426.15,4.5925e-06,55.8421,0.000256455,0.211422,9.70957e-07,0.000237355,0.000195122,2200,3100,7700
300366768,299781566,684,3,f,8588580,54.683,170063000,2629.51,6.36694e-06,48.0864,0.000306164,0.10521,6.69867e-07,0.000163752,0.000193409,7100,6500,6100
300365158,299781566,1120,1,f,1717720,0,44199400,0,0,0,0,0.021042,0,0,0,0,0,0
300365096,299781566,1044,1,f,4498780,1946.8,47603400,80837.7,0.00043274,41.5234,0.0179688,0.0551101,2.38483e-05,0.00582983,0.017165,8900,4500,3400
300365921,299781566,863,2,f,33291000,328.486,129573000,16037,9.86711e-06,48.8211,0.000481723,0.407814,4.02395e-06,0.000983674,0.00057112,8600,5100,5700
300365383,299781566,223,2,f,11287800,272.057,75203300,11186.7,2.41017e-05,41.1192,0.000991044,0.138276,3.33269e-06,0.000814693,0.00100199,6800,7200,6000
300365300,299781566,112,2,f,1717720,0,16351500,0,0,0,0,0.021042,0,0,0,0,0,0
300365216,299781566,182305689,1,f,121058000,2083.37,4721580000,113228,1.72097e-05,54.3483,0.000935316,1.48296,2.55213e-05,0.0062388,0.00250244,3700,2700,2300
300365823,299781566,744,2,f,16032000,0,139787000,0,0,0,0,0.196392,0,0,0,0,0,0
300365294,299781566,103,2,f,1472330,0,43861200,0,0,0,0,0.018036,0,0,0,0,0,0
300364269,299781566,7,1,f,44497000,0,473409000,0,0,0,0,0.545089,0,0,0,0,0,0
300367065,299781566,1054,3,f,30918900,0,876204000,0,0,0,0,0.378756,0,0,0,0,0,0
300367237,299781566,593,3,t,28053.5,4995.73,2249620,1138630,0.178079,227.92,40.5877,0.000343655,6.11976e-05,0.0149601,0.0231492,10100,1000,7900
300366510,299781566,372,3,f,490776,0,11604900,0,0,0,0,0.00601201,0,0,0,0,0,0
300366581,299781566,461,3,f,11369600,19.076,283012000,775.983,1.6778e-06,40.6786,6.82505e-05,0.139278,2.33681e-07,5.71244e-05,0.000139458,6400,2100,3600
300364984,299781566,907,1,f,8179600,0,182449000,0,0,0,0,0.1002,0,0,0,0,0,0
300365401,299781566,242,2,f,133082000,4569.74,3378250000,204218,3.43377e-05,44.6892,0.00153453,1.63026,5.59793e-05,0.0136844,0.00896217,3500,5600,5900
300365936,299781566,877,2,f,17995100,75.882,131645000,3270.15,4.21681e-06,43.0952,0.000181724,0.22044,9.29555e-07,0.000227234,0.000251866,9000,4600,5700
300366212,299781566,182305697,2,f,33372800,2287.3,1521030000,134364,6.8538e-05,58.7435,0.00402617,0.408816,2.80195e-05,0.0068495,0.00823279,7600,1700,9700
300364617,299781566,458,1,f,59629300,10246.8,836789000,356953,0.000171842,34.8356,0.00598621,0.730459,0.000125523,0.0306848,0.0102615,4900,7100,4600
300366290,299781566,95,3,f,395238000,13690.6,13529000000,544796,3.46389e-05,39.7934,0.0013784,4.84166,0.00016771,0.0409975,0.0125371,4500,5100,9500
300364901,299781566,809,1,f,60774400,0,1763710000,0,0,0,0,0.744487,0,0,0,0,0,0
300367255,299781566,1099,3,t,105.548,8.7315,5116.38,1192.24,0.082725,136.544,11.2956,1.29297e-06,1.06961e-07,2.61471e-05,0.000106747,9700,2000,7900
300365843,299781566,768,2,f,432701000,11305.9,6226830000,481950,2.61287e-05,42.6281,0.00111382,5.30058,0.000138497,0.0338564,0.0161523,7600,5600,7900
300364293,299781566,42,1,f,4825960,0,141824000,0,0,0,0,0.0591181,0,0,0,0,0,0
300366807,299781566,731,3,f,83759100,2362.28,2887660000,136816,2.82032e-05,57.917,0.00163345,1.02605,2.89379e-05,0.00707401,0.00218859,3300,3500,5800
300364284,299781566,28,1,f,45315000,0,1173720000,0,0,0,0,0.555109,0,0,0,0,0,0
300365588,299781566,473,2,f,43924500,146.127,1092740000,6303.19,3.32677e-06,43.1351,0.000143501,0.538075,1.79005e-06,0.000437586,0.00036879,4800,7100,7600
300365794,299781566,703,2,f,273852000,1088.59,8308910000,46820.6,3.97512e-06,43.0102,0.000170971,3.35468,1.33353e-05,0.00325987,0.00280578,5300,5800,8700
300364447,299781566,247,1,f,326366000,6317.71,11894400000,270586,1.93578e-05,42.8297,0.000829087,3.99798,7.7392e-05,0.0189189,0.0108947,7800,2000,1400
300366600,299781566,483,3,f,18404100,738.042,238411000,34058.9,4.01021e-05,46.1476,0.00185061,0.22545,9.04102e-06,0.00221012,0.0014242,7200,2900,5800
300366683,299781566,590,3,f,52104100,279.671,2111490000,30679,5.36755e-06,109.697,0.000588803,0.638275,3.42597e-06,0.000837496,0.00198537,9800,2000,7800
300365082,299781566,1025,1,f,132918000,1143.35,4549900000,35996.1,8.60185e-06,31.4832,0.000270814,1.62825,1.4006e-05,0.00342383,0.00279796,12500,4700,2600
300366736,299781566,651,3,f,49404800,0.195813,684357000,6.9122,3.96344e-09,35.3,1.3991e-07,0.605209,2.39871e-09,5.86376e-07,1.48315e-06,12400,5000,5000
300364884,299781566,784,1,f,300273000,186456,1827320000,6865110,0.000620954,36.8189,0.0228629,3.67835,0.00228408,0.558356,0.0366215,8000,6100,4300
300364603,299781566,443,1,f,40898000,34.5014,702657000,1605.8,8.43596e-07,46.5431,3.92636e-05,0.501,4.22642e-07,0.000103317,0.000114795,8700,1600,4200
300366337,299781566,156,3,f,35663100,0,1469280000,0,0,0,0,0.436872,0,0,0,0,0,0
300366051,299781566,1005,2,f,3190040,0,90395700,0,0,0,0,0.039078,0,0,0,0,0,0
300364359,299781566,132,1,f,654368,0,10524200,0,0,0,0,0.00801601,0,0,0,0,0,0
300364793,299781566,668,1,f,11942200,0,302323000,0,0,0,0,0.146292,0,0,0,0,0,0
300364879,299781566,777,1,f,5153150,41.9568,119679000,1650.84,8.14197e-06,39.3462,0.000320355,0.0631261,5.13971e-07,0.000125643,0.000166585,7000,6500,5300
300366208,299781566,10735,2,f,25520400,0,1046670000,0,0,0,0,0.312624,0,0,0,0,0,0
300364846,299781566,731,1,f,41470600,676.33,1481090000,36730.9,1.63087e-05,54.3092,0.000885711,0.508015,8.28505e-06,0.00202532,0.00145255,3200,3500,5600
300364442,299781566,241,1,f,37135400,60.2155,1340800000,2758.63,1.62151e-06,45.8125,7.42856e-05,0.454908,7.3764e-07,0.00018032,0.000379723,8300,2000,1300
300364662,299781566,512,1,f,1772360000,19232.1,63248300000,571083,1.08512e-05,29.6942,0.000322217,21.7114,0.000235594,0.057592,0.0130724,10200,4100,3600
300364635,299781566,480,1,f,3926210,0,100261000,0,0,0,0,0.048096,0,0,0,0,0,0
300366255,299781566,48,3,f,197783000,62978.8,8301700000,3438850,0.000318424,54.6033,0.017387,2.42284,0.00077149,0.188595,0.014301,5600,2400,5700
300365556,299781566,438,2,f,5316740,28.9646,237831000,811.262,5.44782e-06,28.0087,0.000152586,0.0651301,3.54817e-07,8.67366e-05,0.000173933,8000,3000,9300
300365899,299781566,838,2,f,15539100,2948.77,684849000,125362,0.000189764,42.5135,0.00806754,0.190354,3.61224e-05,0.0088303,0.0117786,4900,3200,9900
300364788,299781566,663,1,f,38771300,166.05,683649000,6886.25,4.28281e-06,41.4709,0.000177612,0.474948,2.03412e-06,0.00049725,0.000606979,7400,6900,3200
300365530,299781566,407,2,f,77624400,27.2656,3245410000,840.22,3.51251e-07,30.8161,1.08242e-05,0.950899,3.34004e-07,8.16489e-05,0.000199113,8800,2500,9000
300365596,299781566,483,2,f,9079360,621.108,120984000,29308.6,6.84088e-05,47.1877,0.00322805,0.111222,7.60857e-06,0.00185995,0.0014242,7200,2900,5800
300366113,299781566,1079,2,f,18322300,1587.29,366480000,63946.2,8.66318e-05,40.2863,0.00349007,0.224448,1.94443e-05,0.00475326,0.00603283,8500,4000,8200
300366031,299781566,982,2,f,3108250,31.1027,65036500,1130.26,1.00065e-05,36.3394,0.000363631,0.038076,3.81008e-07,9.31394e-05,0.000113295,7000,2400,5800
300365341,299781566,167,2,f,12105800,3.97236,395165000,146.034,3.28137e-07,36.7625,1.20631e-05,0.148296,4.86615e-08,1.18955e-05,2.37301e-05,2600,4300,7000
300365426,299781566,274,2,f,21348700,9137.94,737143000,785425,0.000428033,85.9521,0.0367904,0.261521,0.00011194,0.0273642,0.0158891,9700,1700,7700
300365720,299781566,629,2,f,48668600,0,1267170000,0,0,0,0,0.596191,0,0,0,0,0,0
300364446,299781566,246,1,f,16522800,43.8617,279056000,2013.15,2.65462e-06,45.8977,0.000121841,0.202404,5.37306e-07,0.000131347,0.000253302,9100,4400,3700
300365746,299781566,657,2,f,32800200,578.804,1584470000,33286.1,1.76464e-05,57.5085,0.00101482,0.401802,7.09035e-06,0.00173327,0.00121385,4200,3800,9600
300365654,299781566,551,2,f,8097800,0,321922000,0,0,0,0,0.0991981,0,0,0,0,0,0
300364391,299781566,180,1,f,20612600,103.337,649061000,5399.89,5.01332e-06,52.2549,0.00026197,0.252504,1.26588e-06,0.000309452,0.000744617,4600,4300,1700
300365460,299781566,320,2,f,72225900,2477.25,2207590000,118560,3.42987e-05,47.8595,0.00164152,0.884767,3.03463e-05,0.00741831,0.00190846,3000,3400,8800
300364965,299781566,886,1,f,157539000,21534.2,5999850000,1087940,0.000136691,50.5212,0.00690581,1.92985,0.000263794,0.0644858,0.00929538,7400,1300,5600
300366165,299781566,10672,2,f,86294800,0.526952,3190420000,12.6832,6.10642e-09,24.069,1.46975e-07,1.05711,6.45516e-09,1.578e-06,3.67357e-06,11900,1600,7100
300366286,299781566,91,3,f,43270100,0,983643000,0,0,0,0,0.530059,0,0,0,0,0,0
300366314,299781566,123,3,f,12351200,0,221158000,0,0,0,0,0.151302,0,0,0,0,0,0
300365169,299781566,1140,1,f,15295900,576.56,261351000,23944.2,3.76939e-05,41.5294,0.0015654,0.187374,7.06286e-06,0.00172655,0.00123967,8100,6800,2200
300365343,299781566,170,2,f,24702400,3319.4,510369000,200796,0.000134376,60.4918,0.00812862,0.302604,4.06626e-05,0.00994018,0.00770673,7900,3200,8000
300365950,299781566,894,2,f,38689500,5860.6,1268150000,417654,0.000151478,71.2648,0.010795,0.473946,7.17924e-05,0.01755,0.0159666,9500,1400,7500
300366956,299781566,920,3,f,303790000,239.847,13190000000,12477.1,7.89515e-07,52.0211,4.10714e-05,3.72143,2.93813e-06,0.000718239,0.000418639,10600,3500,7200
300367048,299781566,1031,3,f,26501900,56.0462,327634000,2411.79,2.1148e-06,43.0322,9.10045e-05,0.324648,6.86566e-07,0.000167834,0.000125068,6400,5200,3400
300366362,299781566,191,3,f,57584400,0.713383,1465200000,25.1418,1.23885e-08,35.243,4.36608e-07,0.705409,8.73894e-09,2.13628e-06,4.98561e-06,2600,4300,6800
300367071,299781566,1061,3,f,4744170,0,96557500,0,0,0,0,0.0581161,0,0,0,0,0,0
300367241,299781566,695,3,t,2077480,329973,184457000,83081000,0.158834,251.781,39.9913,0.0254491,0.00404217,0.988129,0.17256,9900,1600,7900
300364920,299781566,834,1,f,28874000,9263.16,724839000,439806,0.000320813,47.479,0.0152319,0.353706,0.000113474,0.0277392,0.0121216,8400,2500,4200
300365779,299781566,690,2,f,8670380,0,134992000,0,0,0,0,0.106212,0,0,0,0,0,0
300364420,299781566,216,1,f,10797100,3026.32,140784000,146842,0.000280291,48.5217,0.0136002,0.132264,3.70725e-05,0.00906254,0.00410948,7200,7100,3100
300365467,299781566,327,2,f,12187600,0,362066000,0,0,0,0,0.149298,0,0,0,0,0,0
300366924,299781566,883,3,f,8343190,23.4829,190716000,1086.25,2.81462e-06,46.257,0.000130196,0.102204,2.87665e-07,7.03212e-05,0.00017672,10500,3500,4300
300365312,299781566,126,2,f,6298290,178.373,48799100,6110.79,2.83209e-05,34.2585,0.00097023,0.0771541,2.18507e-06,0.000534151,0.000528788,7400,6900,6200
300364338,299781566,105,1,f,2290290,0,6156370,0,0,0,0,0.028056,0,0,0,0,0,0
300366500,299781566,361,3,f,392539000,3476.64,17533700000,199358,8.85681e-06,57.3421,0.000507869,4.8086,4.25889e-05,0.0104111,0.00282878,6700,1000,2500
300365227,299781566,7,2,f,44906000,4.54812,432468000,191.211,1.01281e-07,42.0417,4.25802e-06,0.550099,5.57145e-08,1.36197e-05,4.54192e-05,10000,5700,7900
300366373,299781566,204,3,f,10224500,3633.94,327267000,9355890,0.000355415,2574.58,0.915046,0.12525,4.45158e-05,0.0108821,0.0440201,2100,3800,7300
300366770,299781566,687,3,f,111652000,1377.72,5119700000,114429,1.23395e-05,83.057,0.00102488,1.36773,1.68771e-05,0.00412568,0.00306197,9700,1800,7600
300365152,299781566,1111,1,f,52267600,0,2752130000,0,0,0,0,0.640279,0,0,0,0,0,0
300366364,299781566,194,3,f,291848000,19996.9,3739960000,639952,6.85182e-05,32.0026,0.00219276,3.57514,0.000244962,0.0598822,0.0256873,5800,6900,4400
300365600,299781566,487,2,f,4416980,1117.36,113617000,50330.8,0.000252969,45.0443,0.0113948,0.0541081,1.36877e-05,0.00334602,0.00270427,7500,5800,7800
300366318,299781566,128,3,f,458385000,775.577,5187920000,40589.5,1.69198e-06,52.3346,8.85489e-05,5.61521,9.50082e-06,0.00232252,0.0019386,9600,3500,3600
300366733,299781566,647,3,f,156639000,4415.5,3288820000,207534,2.8189e-05,47.0012,0.00132492,1.91883,5.40899e-05,0.0132225,0.00410948,7200,7100,3100
