id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297109982,278066728,15,2,f,4825960,0,147584000,0,0,0,0,0.0591181,0,0,0,0,0,0
297110396,278066728,160,2,f,52349400,24.0427,831772000,1309.06,4.59273e-07,54.4471,2.50061e-05,0.641281,2.94523e-07,8.99447e-06,9.71562e-05,2700,5900,6100
297116726,278066728,899,3,f,2290290,12.5589,11542900,1518.26,5.48357e-06,120.89,0.00066291,0.028056,1.53847e-07,4.69835e-06,0.000147531,10700,4500,7300
297109787,278066728,10689,1,f,122612000,285.247,1011920000,16510,2.32642e-06,57.8798,0.000134653,1.502,3.49427e-06,0.000106712,0.00145004,11000,6400,2000
297110501,278066728,212,2,f,185841000,146.155,3147010000,9751.91,7.86452e-07,66.7232,5.24746e-05,2.27655,1.79039e-06,5.46771e-05,0.000284333,1400,4900,6200
297110598,278066728,247,2,f,327184000,0,6836470000,0,0,0,0,4.008,0,0,0,0,0,0
297106541,278066728,28,1,f,45315000,0,728652000,0,0,0,0,0.555109,0,0,0,0,0,0
297107700,278066728,534,1,f,6543680,243.028,78842200,37197.4,3.71394e-05,153.058,0.00568448,0.0801601,2.97709e-06,9.09178e-05,0.000782575,10200,4900,4500
297114945,278066728,318,3,f,1472330,3.466,42968200,472.535,2.3541e-06,136.334,0.000320944,0.018036,4.24585e-08,1.29664e-06,2.40916e-05,10900,5000,5400
297115530,278066728,542,3,f,67727100,238.947,1203570000,18137.5,3.52809e-06,75.9059,0.000267803,0.829657,2.9271e-06,8.93911e-05,0.00226155,9800,1700,7100
297112402,278066728,761,2,f,736164,0,9617620,0,0,0,0,0.00901801,0,0,0,0,0,0
297116696,278066728,891,3,f,6789070,1834.96,100068000,231474,0.000270281,126.146,0.0340951,0.0831661,2.24783e-05,0.000686466,0.00750977,10300,4400,7300
297116447,278066728,822,3,f,1645000000,532.505,25210700000,37893.5,3.23711e-07,71.1609,2.30356e-05,20.1512,6.52319e-06,0.000199212,0.000957034,9500,2500,7600
297108053,278066728,642,1,f,5889310,774.818,748749,30249.4,0.000131563,39.0407,0.00513633,0.0721441,9.49152e-06,0.000289863,0.00794918,9600,6600,5000
297116539,278066728,846,3,f,20449000,0.0182429,490833000,1.40698,8.92116e-10,77.125,6.88044e-08,0.2505,2.23475e-10,6.82473e-09,2.23029e-07,11200,4200,3500
297114189,278066728,105,3,f,4253390,36615.4,18165700,2192490,0.00860851,59.8789,0.515468,0.0521041,0.000448538,0.013698,0.055509,10500,6900,6700
297114942,278066728,315,3,f,9945660000,8525.81,249415000000,557077,8.57239e-07,65.3401,5.60121e-05,121.834,0.000104441,0.00318954,0.00429635,9000,1300,3000
297109546,278066728,1100,1,f,65027800,3653.59,1590270000,292619,5.61851e-05,80.0909,0.00449991,0.796591,4.47565e-05,0.00136682,0.00189939,8000,3600,4300
297115336,278066728,480,3,f,7934210,0,103768000,0,0,0,0,0.0971941,0,0,0,0,0,0
297108922,278066728,900,1,f,69363000,0,307182000,0,0,0,0,0.849697,0,0,0,0,0,0
297116439,278066728,820,3,f,93983600,1611.14,2870470000,357577,1.71428e-05,221.941,0.00380468,1.1513,1.97365e-05,0.000602734,0.0031263,10200,2400,4700
297111493,278066728,487,2,f,4416980,0,40383800,0,0,0,0,0.0541081,0,0,0,0,0,0
297115928,278066728,629,3,f,97828000,5.13421,2658810000,384.94,5.2482e-08,74.9754,3.93486e-06,1.19839,6.28941e-08,1.92073e-06,3.10971e-05,6300,4800,4400
297110739,278066728,254,2,f,321458000,473.848,7717350000,35163.7,1.47406e-06,74.2088,0.000109388,3.93786,5.80463e-06,0.000177268,0.00226155,9800,1700,7100
297113285,278066728,1014,2,f,21921300,0,242968000,0,0,0,0,0.268536,0,0,0,0,0,0
297111775,278066728,578,2,f,12105800,0,244346000,0,0,0,0,0.148296,0,0,0,0,0,0
297111298,278066728,436,2,f,23557200,0,191458000,0,0,0,0,0.288576,0,0,0,0,0,0
297108345,278066728,735,1,f,14232500,0,201391000,0,0,0,0,0.174348,0,0,0,0,0,0
297109805,278066728,10694,1,f,25111400,5.73392,499678000,237.958,2.2834e-07,41.5,9.4761e-06,0.307614,7.02405e-08,2.14508e-06,3.97803e-05,9600,4500,3100
297115203,278066728,445,3,f,48586800,9799.9,222147000,856683,0.000201699,87.4175,0.017632,0.595189,0.000120049,0.00366618,0.00563782,11000,5400,7300
297111048,278066728,353,2,f,55621300,0,1320930000,0,0,0,0,0.681361,0,0,0,0,0,0
297115160,278066728,433,3,f,39016700,17.6119,1395370000,1104.73,4.51393e-07,62.7263,2.83142e-05,0.477954,2.15745e-07,6.58867e-06,0.000163485,8500,1100,3800
297107838,278066728,579,1,f,124412000,0,1667480000,0,0,0,0,1.52404,0,0,0,0,0,0
297107316,278066728,446,1,f,4416980,0,189838000,0,0,0,0,0.0541081,0,0,0,0,0,0
297115109,278066728,418,3,f,31327900,63.9269,228516000,3495.6,2.04057e-06,54.6813,0.000111581,0.383766,7.83104e-07,2.39153e-05,0.000459511,7200,6400,4000
297110748,278066728,257,2,f,8588580,0,209912000,0,0,0,0,0.10521,0,0,0,0,0,0
297114027,278066728,52,3,f,106089000,0,1251440000,0,0,0,0,1.2996,0,0,0,0,0,0
297107954,278066728,610,1,f,36562800,0.0564978,1132570000,5.44889,1.54522e-09,96.4444,1.49028e-07,0.447894,6.92097e-10,2.1136e-08,6.73169e-07,8900,600,4700
297110306,278066728,131,2,f,22984700,0,396566000,0,0,0,0,0.281562,0,0,0,0,0,0
297110757,278066728,260,2,f,6707270,3.79397,28447100,210.591,5.6565e-07,55.5068,3.13974e-05,0.0821641,4.64761e-08,1.41934e-06,2.5613e-05,6200,6900,7500
297114169,278066728,99,3,f,41470600,81765.3,191748000,6883300,0.00197165,84.1837,0.16598,0.508015,0.00100162,0.0305887,0.0321402,10100,4300,3900
297108028,278066728,634,1,f,10551700,397.917,176705000,29599.7,3.77113e-05,74.3866,0.00280521,0.129258,4.87449e-06,0.000148863,0.000666473,7700,3400,4900
297116434,278066728,819,3,f,2617470,0,28156400,0,0,0,0,0.032064,0,0,0,0,0,0
297113103,278066728,961,2,f,529302000,280.642,5835390000,15511.8,5.30211e-07,55.2726,2.93061e-05,6.48395,3.43786e-06,0.000104989,0.00191169,4600,5400,9500
297116095,278066728,679,3,f,47768900,1264.18,224635000,66358.9,2.64645e-05,52.4916,0.00138917,0.585169,1.54862e-05,0.000472935,0.00350158,9900,5300,6000
297110939,278066728,324,2,f,4008000,0,19778300,0,0,0,0,0.049098,0,0,0,0,0,0
297113567,278066728,1101,2,f,24866000,0,572129000,0,0,0,0,0.304608,0,0,0,0,0,0
297109946,278066728,2,2,f,3517230,0,29442300,0,0,0,0,0.043086,0,0,0,0,0,0
297116768,278066728,910,3,f,9897320,0,136274000,0,0,0,0,0.121242,0,0,0,0,0,0
297106637,278066728,136,1,f,111570000,76840.2,558215000,9200370,0.000688719,119.734,0.0824629,1.36673,0.000941293,0.0287462,0.0225422,11500,6200,4800
297117436,278066728,1133,3,f,327184,0,4483280,0,0,0,0,0.004008,0,0,0,0,0,0
297116594,278066728,861,3,f,41716000,0,717572000,0,0,0,0,0.511021,0,0,0,0,0,0
297108722,278066728,843,1,f,44987800,9.7688,814443000,405.405,2.17143e-07,41.5,9.01145e-06,0.551101,1.19668e-07,3.65455e-06,3.97803e-05,9600,4500,3100
297111576,278066728,514,2,f,3190040,144.108,9448040,19444.4,4.51741e-05,134.93,0.00609534,0.039078,1.76532e-06,5.39112e-05,0.000478204,13000,5000,6900
297111607,278066728,530,2,f,12024000,0,95639800,0,0,0,0,0.147294,0,0,0,0,0,0
297112726,278066728,859,2,f,981552,0,5609890,0,0,0,0,0.012024,0,0,0,0,0,0
297117539,278066728,10699,3,f,26420100,84.8692,353978000,5172.64,3.2123e-06,60.9483,0.000195784,0.323646,1.03965e-06,3.17499e-05,0.000400166,9200,4300,3300
297109820,278066728,10700,1,f,25356800,3.47041,598742000,185.733,1.36863e-07,53.519,7.32479e-06,0.31062,4.25125e-08,1.29829e-06,4.08077e-05,9100,2400,3800
297106961,278066728,290,1,f,317287000,714.164,2608350000,53861,2.25085e-06,75.4183,0.000169755,3.88676,8.7485e-06,0.000267172,0.000953771,5800,6800,4500
297114566,278066728,234,3,f,27974200,0.000787664,635702000,0.0421975,2.81568e-11,53.5729,1.50844e-09,0.342684,9.64889e-12,2.94668e-10,9.62962e-09,9400,3000,1200
297116037,278066728,662,3,f,6707270,0,64048700,0,0,0,0,0.0821641,0,0,0,0,0,0
297108888,278066728,891,1,f,3353640,0.000303269,54141000,0.0539288,9.04299e-11,177.825,1.60807e-08,0.041082,3.71504e-12,1.13454e-10,3.70763e-09,10300,4400,4000
297117999,278066728,987,3,t,42750.4,5762.47,1980950,1083600,0.134793,188.044,25.3471,0.000523692,7.05902e-05,0.00215576,0.0292036,10700,6700,6400
297107786,278066728,564,1,f,24620600,0,371882000,0,0,0,0,0.301602,0,0,0,0,0,0
297113335,278066728,1027,2,f,7852420,0,165357000,0,0,0,0,0.0961921,0,0,0,0,0,0
297106563,278066728,60,1,f,5234940,0,55385100,0,0,0,0,0.0641281,0,0,0,0,0,0
297111532,278066728,502,2,f,211443000,97.4669,4625310000,5909.1,4.60961e-07,60.6268,2.79466e-05,2.59017,1.19397e-06,3.64628e-05,0.000237258,8500,2300,7100
297117226,278066728,1033,3,f,143143000,10.2544,4380210000,1021.88,7.16375e-08,99.6529,7.13889e-06,1.7535,1.25616e-07,3.83621e-06,0.000107225,12600,4600,4200
297108807,278066728,867,1,f,34190700,818.356,504258000,131273,2.3935e-05,160.411,0.00383945,0.418836,1.00249e-05,0.00030615,0.00160786,10100,4700,3900
297110183,278066728,90,2,f,2126700,2019.67,4516480,116283,0.000949675,57.5753,0.0546778,0.026052,2.47409e-05,0.000755567,0.00614012,10100,4200,7500
297112065,278066728,667,2,f,3435430,0,49737100,0,0,0,0,0.042084,0,0,0,0,0,0
297115118,278066728,422,3,f,22821100,141.02,240017000,9730.43,6.17938e-06,69.0002,0.000426379,0.279558,1.7275e-06,5.27562e-05,0.000916915,8700,4100,7600
297114558,278066728,232,3,f,31982200,0,329196000,0,0,0,0,0.391782,0,0,0,0,0,0
297108465,278066728,777,1,f,5153150,0,53741000,0,0,0,0,0.0631261,0,0,0,0,0,0
297117245,278066728,1058,3,f,35826600,0,911732000,0,0,0,0,0.438876,0,0,0,0,0,0
297111981,278066728,645,2,f,704264000,3759.52,27908000000,616482,5.33823e-06,163.979,0.000875357,8.62723,4.60542e-05,0.00140645,0.00373548,11500,4000,5800
297115430,278066728,507,3,f,1385620000,2178.93,23102200000,185471,1.57253e-06,85.1201,0.000133854,16.9739,2.66919e-05,0.000815147,0.00372157,200,3900,5200
297117308,278066728,1092,3,f,39180300,4.50054,419624000,261.366,1.14867e-07,58.0745,6.67086e-06,0.479958,5.51316e-08,1.68367e-06,3.68431e-05,7900,4400,3800
297115987,278066728,647,3,f,156639000,0,1322470000,0,0,0,0,1.91883,0,0,0,0,0,0
297111379,278066728,454,2,f,8097800,0,314274000,0,0,0,0,0.0991981,0,0,0,0,0,0
297116566,278066728,852,3,f,130628000,130496,731119000,13923800,0.000998989,106.699,0.106591,1.6002,0.00159858,0.0488191,0.0416333,10900,5100,6800
297107695,278066728,533,1,f,51286100,0.252873,972270000,28.2071,4.93063e-09,111.547,5.49996e-07,0.628255,3.09769e-09,9.46007e-08,3.0915e-06,10200,1800,4000
297115014,278066728,372,3,f,490776,0,7965960,0,0,0,0,0.00601201,0,0,0,0,0,0
297116683,278066728,886,3,f,326939000,254.338,8897830000,19267.3,7.77938e-07,75.7546,5.89324e-05,4.005,3.11564e-06,9.51488e-05,0.00226155,9800,1700,7100
297106833,278066728,236,1,f,39752900,14.7425,763769000,1486.14,3.70853e-07,100.807,3.73845e-05,0.486972,1.80595e-07,5.51522e-06,0.000105162,100,4000,5300
297115002,278066728,360,3,f,8915760,0,209938000,0,0,0,0,0.109218,0,0,0,0,0,0
297110519,278066728,224,2,f,12187600,0,71364400,0,0,0,0,0.149298,0,0,0,0,0,0
297113045,278066728,943,2,f,160075000,66.4768,4860730000,4266.45,4.15286e-07,64.1795,2.66528e-05,1.96092,8.1434e-07,2.48692e-05,0.000316405,3200,2100,7400
297116741,278066728,903,3,f,21757700,406.455,205543000,36951.7,1.8681e-05,90.9121,0.00169833,0.266532,4.97908e-06,0.000152057,0.00070934,12600,4600,4300
297117058,278066728,973,3,f,20530800,0,551978000,0,0,0,0,0.251502,0,0,0,0,0,0
297116536,278066728,845,3,f,70344600,1.07323,2207460000,62.1,1.52567e-08,57.8628,8.82798e-07,0.861721,1.31471e-08,4.01499e-07,1.00224e-05,8700,2300,7300
297110034,278066728,36,2,f,14886900,5.23017,175164000,317.901,3.51328e-07,60.7821,2.13544e-05,0.182364,6.40696e-08,1.95663e-06,6.03672e-05,4900,4500,10000
297115539,278066728,544,3,f,37626200,0,747896000,0,0,0,0,0.46092,0,0,0,0,0,0
297107899,278066728,596,1,f,45969400,649.766,292447000,42852.8,1.41348e-05,65.9511,0.000932203,0.563125,7.95963e-06,0.00024308,0.00147324,4800,6800,5000
297109478,278066728,1083,1,f,44251600,343.809,562624000,28965.2,7.7694e-06,84.2479,0.000654556,0.542083,4.21166e-06,0.00012862,0.00185772,8400,5900,5300
297107132,278066728,370,1,f,652241000,691127,4696340000,79986000,0.00105962,115.733,0.122632,7.98996,0.0084663,0.258553,0.0654748,11000,7100,5600
297112908,278066728,902,2,f,7770620,0,241760000,0,0,0,0,0.0951901,0,0,0,0,0,0
297110220,278066728,100,2,f,11778600,29.7554,207919000,2554.46,2.52622e-06,85.8486,0.000216872,0.144288,3.64503e-07,1.11316e-05,0.000140525,8500,5700,6100
297115285,278066728,465,3,f,103636000,75.8479,931322000,3809.9,7.31872e-07,50.2308,3.67625e-05,1.26954,9.29137e-07,2.8375e-05,0.000365863,4400,7000,6600
297116614,278066728,866,3,f,133436000,481548,330087000,35399600,0.00360884,73.5121,0.265294,1.63459,0.00589896,0.180149,0.159664,10700,7100,6600
297116705,278066728,894,3,f,76642900,62.0607,1758040000,5370.79,8.09739e-07,86.5408,7.00755e-05,0.938875,7.60244e-07,2.32172e-05,0.000248175,8900,400,4600
297108224,278066728,690,1,f,8261400,0,76692000,0,0,0,0,0.101202,0,0,0,0,0,0
297115639,278066728,578,3,f,23884400,0,481745000,0,0,0,0,0.292584,0,0,0,0,0,0
297115671,278066728,589,3,f,141834000,23.8258,2956090000,991.82,1.67983e-07,41.628,6.99281e-06,1.73747,2.91866e-07,8.91332e-06,0.000131005,3400,6000,6100
297108474,278066728,780,1,f,12269400,0,170628000,0,0,0,0,0.1503,0,0,0,0,0,0
297110328,278066728,138,2,f,90875400,684.955,1916670000,36641.3,7.5373e-06,53.4944,0.000403203,1.11322,8.3907e-06,0.000256244,0.000862396,8600,3800,7500
297109569,278066728,1106,1,f,17013600,8.06526,309776000,435.606,4.74049e-07,54.0102,2.56035e-05,0.208416,9.87994e-08,3.01725e-06,6.52968e-05,4700,4200,1600
297115635,278066728,577,3,f,46296500,14.2387,1753750000,1112.31,3.07555e-07,78.1186,2.40257e-05,0.567133,1.74424e-07,5.32676e-06,9.80805e-05,5100,2100,8700
297112440,278066728,774,2,f,10633500,0,300108000,0,0,0,0,0.13026,0,0,0,0,0,0
297106692,278066728,177,1,f,654368,65.155,11896300,13381.7,9.95693e-05,205.383,0.0204498,0.00801601,7.98149e-07,2.43747e-05,0.000256564,12000,5400,5600
297113925,278066728,19,3,f,1635920,0,25868000,0,0,0,0,0.02004,0,0,0,0,0,0
297107121,278066728,364,1,f,2699270,0,12514800,0,0,0,0,0.033066,0,0,0,0,0,0
297114370,278066728,170,3,f,49486600,0.163993,1087120000,10.5844,3.31389e-09,64.5417,2.13884e-07,0.606211,2.00892e-09,6.13505e-08,1.30579e-06,8200,3600,3300
297115071,278066728,406,3,f,29119400,152.579,374973000,10446.1,5.23977e-06,68.4636,0.000358734,0.356712,1.86909e-06,5.70804e-05,0.000916915,8700,4100,7600
297106673,278066728,162,1,f,5562130,0,133874000,0,0,0,0,0.0681361,0,0,0,0,0,0
297107056,278066728,330,1,f,1963100,0,23218700,0,0,0,0,0.024048,0,0,0,0,0,0
297106884,278066728,255,1,f,16032000,38.4443,654695000,3086.22,2.39797e-06,80.2778,0.000192504,0.196392,4.70943e-07,1.43822e-05,0.000167954,5900,4100,4600
297112462,278066728,781,2,f,736164,3.54558,14613300,424.292,4.81628e-06,119.668,0.000576355,0.00901801,4.34333e-08,1.32641e-06,2.36193e-05,11400,4600,7400
297115075,278066728,407,3,f,154676000,9.03604,4651790000,500.371,5.84191e-08,55.375,3.23496e-06,1.89478,1.10691e-07,3.38042e-06,3.95331e-05,8200,3100,9200
297109238,278066728,993,1,f,410780000,1030.14,10286400000,65472.5,2.50778e-06,63.5567,0.000159386,5.03205,1.26193e-05,0.000385381,0.00192969,3400,1600,4400
297113013,278066728,934,2,f,9242950,0,40386000,0,0,0,0,0.113226,0,0,0,0,0,0
297115884,278066728,617,3,f,16768200,0,387298000,0,0,0,0,0.20541,0,0,0,0,0,0
297117888,278066728,1048,2,t,2017360,321329,136297000,84116500,0.159282,261.777,41.6963,0.0247127,0.00393628,0.12021,0.240869,10900,6900,6400
297106578,278066728,82,1,f,7607030,5708.82,52775700,555026,0.000750466,97.2225,0.0729622,0.0931861,6.9933e-05,0.00213569,0.00949516,10000,4300,3900
297115916,278066728,625,3,f,116232000,9.45055,4194400000,715.262,8.13076e-08,75.6847,6.15374e-06,1.42384,1.15769e-07,3.53549e-06,3.83027e-05,5600,1700,3700
297109024,278066728,934,1,f,9651930,0,85264700,0,0,0,0,0.118236,0,0,0,0,0,0
297116340,278066728,792,3,f,150777000,412108,517854000,27194800,0.00273324,65.9894,0.180365,1.84701,0.00504833,0.154171,0.146366,11000,7200,6100
297117115,278066728,987,3,f,489833000,1767170,3724610000,202054000,0.00360769,114.338,0.412496,6.00046,0.0216478,0.661105,0.133343,10100,5500,7100
297116084,278066728,676,3,f,7198050,0,88331600,0,0,0,0,0.0881761,0,0,0,0,0,0
297116151,278066728,718,3,f,75497700,368.399,1423790000,36204.6,4.8796e-06,98.2757,0.000479546,0.924847,4.51288e-06,0.000137819,0.000822324,6600,3700,3900
297113764,278066728,10698,2,f,10469900,0,210243000,0,0,0,0,0.128256,0,0,0,0,0,0
297109707,278066728,1123,1,f,57829800,1528.34,65756500,113702,2.64282e-05,74.3962,0.00196615,0.708415,1.87221e-05,0.000571756,0.00515165,11600,4900,3800
297110503,278066728,214,2,f,14314300,10208.8,97897800,667925,0.000713186,65.4267,0.0466614,0.17535,0.000125057,0.00381914,0.00908888,8600,4700,6200
297114994,278066728,348,3,f,114351000,42329.7,1281850000,3336300,0.000370174,78.8169,0.029176,1.4008,0.000518539,0.0158357,0.0248121,10100,4500,7300
297116674,278066728,883,3,f,8343190,1473.42,150722000,198274,0.000176602,134.567,0.0237648,0.102204,1.80494e-05,0.000551213,0.00687061,10400,3600,7300
297111606,278066728,529,2,f,2617470,0,48297400,0,0,0,0,0.032064,0,0,0,0,0,0
297116479,278066728,831,3,f,981552,0,10811600,0,0,0,0,0.012024,0,0,0,0,0,0
297106805,278066728,223,1,f,10388100,0,20412700,0,0,0,0,0.127254,0,0,0,0,0,0
297113513,278066728,1083,2,f,44333400,308.106,665386000,21035,6.94975e-06,68.2721,0.000474474,0.543085,3.7743e-06,0.000115264,0.00108195,7900,4700,6200
297115611,278066728,571,3,f,118522000,0,2714500000,0,0,0,0,1.4519,0,0,0,0,0,0
297109437,278066728,1070,1,f,100691000,33.148,3845980000,2534.65,3.29206e-07,76.4646,2.51726e-05,1.23346,4.06063e-07,1.24008e-05,0.000360683,6300,1900,2500
297112824,278066728,877,2,f,17995100,19323,45984200,1751130,0.00107379,90.6243,0.0973116,0.22044,0.000236707,0.00722881,0.0412956,10500,5400,6100
297113257,278066728,1006,2,f,21512300,51.2218,300560000,2999.97,2.38104e-06,58.5682,0.000139453,0.263526,6.27468e-07,1.91623e-05,0.000449993,6400,1400,9200
297106591,278066728,97,1,f,26910900,85.7637,362419000,4594.61,3.18695e-06,53.5729,0.000170734,0.329658,1.0506e-06,3.20845e-05,0.00077425,9400,2900,900
297110159,278066728,82,2,f,8097800,6818.47,47488500,727186,0.000842015,106.649,0.0898004,0.0991981,8.35262e-05,0.00255082,0.00904869,10300,3600,7300
297110232,278066728,104,2,f,96519300,0,2055740000,0,0,0,0,1.18236,0,0,0,0,0,0
297106548,278066728,39,1,f,111324000,83.3016,2931000000,4978.97,7.48278e-07,59.7704,4.47249e-05,1.36372,1.02044e-06,3.11635e-05,0.00099332,6100,900,5500
297109261,278066728,1000,1,f,48750400,15651.7,71494600,901114,0.000321058,57.5728,0.0184842,0.597193,0.000191734,0.00585537,0.0184924,9800,5900,4100
297114998,278066728,354,3,f,1929690000,7833730,14118300000,859439000,0.00405957,109.71,0.445376,23.6388,0.0959632,2.93063,0.285931,11000,6900,6400
297115723,278066728,602,3,f,2126700,0,33007900,0,0,0,0,0.026052,0,0,0,0,0,0
297112650,278066728,839,2,f,3926210,275.845,44577100,55712.2,7.02572e-05,201.97,0.0141898,0.048096,3.3791e-06,0.000103195,0.000715038,12800,5400,6100
297109888,278066728,10729,1,f,9242950,0,350755000,0,0,0,0,0.113226,0,0,0,0,0,0
297108671,278066728,827,1,f,19140300,0,493414000,0,0,0,0,0.234468,0,0,0,0,0,0
297111135,278066728,385,2,f,254876000,0,7366410000,0,0,0,0,3.12224,0,0,0,0,0,0
297108880,278066728,889,1,f,10715300,0,179863000,0,0,0,0,0.131262,0,0,0,0,0,0
297111292,278066728,434,2,f,31327900,36.8259,657927000,2851.37,1.1755e-06,77.4284,9.10171e-05,0.383766,4.51117e-07,1.37767e-05,0.000204436,9900,1600,7100
297117051,278066728,971,3,f,60120100,0,520880000,0,0,0,0,0.736471,0,0,0,0,0,0
297106531,278066728,15,1,f,4825960,0,144026000,0,0,0,0,0.0591181,0,0,0,0,0,0
297108855,278066728,881,1,f,18649500,152.589,320896000,30862,8.18196e-06,202.255,0.00165484,0.228456,1.86922e-06,5.70843e-05,0.000527011,10300,3600,4200
297108337,278066728,732,1,f,327184,0,1339980,0,0,0,0,0.004008,0,0,0,0,0,0
297110012,278066728,27,2,f,4171600,0,41279600,0,0,0,0,0.0511021,0,0,0,0,0,0
297117482,278066728,10681,3,f,110506000,2869.35,3155300000,418043,2.59655e-05,145.692,0.00378298,1.3537,3.51496e-05,0.00107344,0.00299301,11800,4400,2400
297107146,278066728,380,1,f,2699270,203.169,12693700,16976.2,7.52683e-05,83.5568,0.00628918,0.033066,2.48883e-06,7.60065e-05,0.000901658,13100,5300,4700
297111364,278066728,451,2,f,9897320,0,99510600,0,0,0,0,0.121242,0,0,0,0,0,0
297117221,278066728,1026,3,f,13332700,0,103563000,0,0,0,0,0.163326,0,0,0,0,0,0
297117716,278066728,752,2,t,137250,24263.1,10530000,6450920,0.17678,265.874,47.0013,0.00168131,0.000297223,0.00907691,0.0827311,10700,7100,6600
297113085,278066728,955,2,f,21021600,164660,40925300,12020400,0.00783291,73.0014,0.571813,0.257514,0.00201709,0.0616,0.0558162,12100,7100,6700
297111500,278066728,491,2,f,16277400,0,101418000,0,0,0,0,0.199398,0,0,0,0,0,0
297111010,278066728,341,2,f,1226940,0,10897500,0,0,0,0,0.01503,0,0,0,0,0,0
297115896,278066728,619,3,f,31818600,225.959,323923000,13164.5,7.10146e-06,58.2606,0.000413736,0.389778,2.768e-06,8.45322e-05,0.00185619,5700,7200,3600
297115506,278066728,533,3,f,103472000,40.5479,2012230000,12488.4,3.91874e-07,307.99,0.000120693,1.26753,4.96712e-07,1.51692e-05,0.000203702,10200,1900,7400
297109265,278066728,1002,1,f,110016000,0,3052210000,0,0,0,0,1.34769,0,0,0,0,0,0
297112090,278066728,676,2,f,3762620,0,48828400,0,0,0,0,0.046092,0,0,0,0,0,0
297113443,278066728,1062,2,f,13005600,0,87659700,0,0,0,0,0.159318,0,0,0,0,0,0
297111977,278066728,643,2,f,2372080,0,44719000,0,0,0,0,0.029058,0,0,0,0,0,0
297107825,278066728,576,1,f,654368,33.947,2328720,2072.77,5.18775e-05,61.0589,0.00316758,0.00801601,4.15851e-07,1.26997e-05,0.000288434,10600,6200,4600
297108256,278066728,705,1,f,1145140,0,15164900,0,0,0,0,0.014028,0,0,0,0,0,0
297109016,278066728,932,1,f,74925100,52887,224729000,4681100,0.000705864,88.5114,0.062477,0.917833,0.000647865,0.0197852,0.0535231,11100,7200,5600
297106774,278066728,203,1,f,1145140,1273.27,5269980,139668,0.00111189,109.693,0.121966,0.014028,1.55975e-05,0.000476335,0.0057468,12200,6300,4700
297108680,278066728,830,1,f,19876400,0,255589000,0,0,0,0,0.243486,0,0,0,0,0,0
297114043,278066728,56,3,f,401128000,5132.79,9472610000,519891,1.27959e-05,101.288,0.00129607,4.91381,6.28766e-05,0.0019202,0.0058821,3700,6100,7200
297108376,278066728,748,1,f,3599020,0,30215900,0,0,0,0,0.044088,0,0,0,0,0,0
297112557,278066728,812,2,f,17831500,578.536,50634500,32884.5,3.24445e-05,56.8409,0.00184418,0.218436,7.08706e-06,0.000216433,0.00132835,9500,4500,6100
297115491,278066728,526,3,f,70017400,66.7985,732645000,2352.37,9.54028e-07,35.2159,3.3597e-05,0.857713,8.18282e-07,2.49896e-05,0.000639951,10200,3900,8700
297111916,278066728,626,2,f,18485900,0,448086000,0,0,0,0,0.226452,0,0,0,0,0,0
297112457,278066728,780,2,f,12105800,0,101218000,0,0,0,0,0.148296,0,0,0,0,0,0
297116274,278066728,769,3,f,10469900,0,108309000,0,0,0,0,0.128256,0,0,0,0,0,0
297108489,278066728,785,1,f,7852420,0,54928500,0,0,0,0,0.0961921,0,0,0,0,0,0
297117987,278066728,970,3,t,46385.9,7303.16,3962590,2702110,0.157444,369.992,58.2528,0.000568227,8.94637e-05,0.00273214,0.0391784,11400,5700,5900
297106547,278066728,38,1,f,11287800,0,104757000,0,0,0,0,0.138276,0,0,0,0,0,0
297111410,278066728,464,2,f,163592,0,3341090,0,0,0,0,0.002004,0,0,0,0,0,0
297114587,278066728,238,3,f,5071350,15.9387,7276870,787.419,3.14289e-06,49.4029,0.000155268,0.0621241,1.95249e-07,5.96273e-06,0.000194263,10500,5700,5800
297110257,278066728,113,2,f,34272500,0,999289000,0,0,0,0,0.419838,0,0,0,0,0,0
297113415,278066728,1056,2,f,211933000,13.3558,5989100000,870.353,6.30189e-08,65.1667,4.10673e-06,2.59618,1.63609e-07,4.99646e-06,0.000163282,11500,4000,8800
297111090,278066728,369,2,f,221095000,16.6816,6301480000,1299.68,7.54499e-08,77.9113,5.8784e-06,2.70841,2.04349e-07,6.24064e-06,9.80805e-05,5100,2100,8700
297112508,278066728,797,2,f,87439900,4335.83,1199440000,371908,4.95863e-05,85.7757,0.0042533,1.07114,5.31139e-05,0.00162205,0.00550885,6600,5500,6700
297117456,278066728,10671,3,f,4498780,0,5769530,0,0,0,0,0.0551101,0,0,0,0,0,0
297111904,278066728,623,2,f,2047760000,13475.6,38780900000,1214950,6.58067e-06,90.1587,0.000593305,25.0851,0.000165077,0.00504129,0.0058821,3700,6100,7200
297114697,278066728,267,3,f,2535680,0,40485200,0,0,0,0,0.031062,0,0,0,0,0,0
297117444,278066728,1140,3,f,30837100,106.944,170183000,5725,3.46803e-06,53.5327,0.000185653,0.377754,1.31006e-06,4.00081e-05,0.00109961,7800,7000,1900
