id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297269923,287452840,846,1,f,10060900,24.359,802771000,612.741,2.42115e-06,25.1546,6.09031e-05,0.123246,2.98397e-07,3.61797e-05,0.000144366,11400,4200,3100
297270850,287452840,1052,1,f,18894900,0,814371000,0,0,0,0,0.231462,0,0,0,0,0,0
297272349,287452840,233,2,f,23639000,0,2898190000,0,0,0,0,0.289578,0,0,0,0,0,0
297277545,287452840,223,3,f,21675900,19957.7,806083000,512494,0.000920731,25.679,0.0236435,0.26553,0.000244482,0.0296426,0.0161409,7300,7100,5500
297270781,287452840,1031,1,f,13251000,1033.72,573978000,32905.4,7.80106e-05,31.8321,0.00248325,0.162324,1.2663e-05,0.00153535,0.00406967,6800,5100,3400
297276785,287452840,4,3,f,474181000,2723970,44984200000,763453000,0.00574458,280.272,1.61005,5.80872,0.0333686,4.04584,0.720858,10200,2400,6900
297277951,287452840,302,3,f,204899000,197925,15614900000,6199580,0.000965962,31.3229,0.0302568,2.51001,0.00242458,0.293972,0.0286021,10100,1200,4800
297273523,287452840,502,2,f,211443000,12050.3,19620500000,646074,5.69908e-05,53.6149,0.00305555,2.59017,0.000147616,0.017898,0.0164498,8600,2500,7300
297274206,287452840,673,2,f,2617470,23045.9,70934500,805959,0.00880463,34.972,0.307915,0.032064,0.000282312,0.0342294,0.0368164,8400,5800,6200
297267538,287452840,52,1,f,53085600,0.401342,4025740000,10.0677,7.56028e-09,25.0852,1.89651e-07,0.650299,4.91644e-09,5.96102e-07,2.05612e-06,7700,4900,1000
297284112,287452840,1009,3,t,0.0765112,0.00318797,11.3549,0.732196,0.0416667,229.675,9.56979,9.37262e-10,3.90526e-11,4.735e-09,3.89746e-08,10300,2900,6700
297275139,287452840,857,2,f,15214100,0,1273030000,0,0,0,0,0.186372,0,0,0,0,0,0
297279080,287452840,468,3,f,1635920,2.59339,103315000,75.9338,1.58528e-06,29.2798,4.64166e-05,0.02004,3.1769e-08,3.85189e-06,3.17056e-05,9100,6100,2000
297282793,287452840,1027,3,f,15623000,104.898,1438770000,5035.44,6.71431e-06,48.0033,0.000322309,0.191382,1.285e-06,0.000155802,0.000310856,9000,2400,10300
297283262,287452840,10671,3,f,4498780,34741.7,68647700,888373,0.00772248,25.5708,0.19747,0.0551101,0.000425586,0.0516009,0.0283981,7200,7300,5800
297282365,287452840,986,3,f,16850000,265.344,777347000,15632.2,1.57475e-05,58.9127,0.000927726,0.206412,3.25047e-06,0.000394109,0.00227377,7800,1800,5700
297281044,287452840,761,3,f,1308740,0,99459500,0,0,0,0,0.016032,0,0,0,0,0,0
297279765,287452840,599,3,f,31900400,0,2894270000,0,0,0,0,0.39078,0,0,0,0,0,0
297280658,287452840,677,3,f,146660000,23931,13441000000,1600040,0.000163173,66.8603,0.0109098,1.79659,0.000293155,0.0355441,0.02162,6500,4500,10600
297276627,287452840,10700,2,f,25683900,941.825,2454270000,29320.6,3.66698e-05,31.1317,0.00114159,0.314628,1.15374e-05,0.00139887,0.0018566,9300,4100,8200
297269986,287452840,864,1,f,256758000,3481.53,19754700000,291008,1.35596e-05,83.5862,0.0011334,3.14528,4.26487e-05,0.00517102,0.00905223,8900,4500,3400
297274563,287452840,791,2,f,2453880,0,261329000,0,0,0,0,0.03006,0,0,0,0,0,0
297272753,287452840,325,2,f,4335190,59793.9,275603000,8642530,0.0137927,144.539,1.99358,0.0531061,0.000732475,0.0888102,0.0562332,8600,3800,7700
297269412,287452840,705,1,f,1145140,22.2845,67603000,340.052,1.946e-05,15.2596,0.000296952,0.014028,2.72985e-07,3.30985e-05,0.000271535,10700,4000,4800
297278681,287452840,406,3,f,29119400,2750.02,1833070000,251310,9.44396e-05,91.3849,0.00863035,0.356712,3.36878e-05,0.00408453,0.00550268,8600,4300,8000
297273768,287452840,575,2,f,11451400,0.358116,928679000,38.786,3.12726e-08,108.306,3.387e-06,0.14028,4.38692e-09,5.319e-07,4.37816e-06,7100,3100,6500
297279841,287452840,609,3,f,5971110,0,538406000,0,0,0,0,0.0731461,0,0,0,0,0,0
297273582,287452840,515,2,f,8752170,0,636080000,0,0,0,0,0.107214,0,0,0,0,0,0
297271205,287452840,10672,1,f,84740700,43.7387,10179800000,1237.04,5.16147e-07,28.2826,1.4598e-05,1.03807,5.35799e-07,6.49638e-05,0.000143579,11200,2100,3000
297275783,287452840,1006,2,f,21512300,7147,1536580000,273811,0.000332228,38.3114,0.0127281,0.263526,8.75507e-05,0.0106152,0.00615021,7100,700,8300
297271772,287452840,120,2,f,15377600,6108.05,1104630000,158627,0.000397203,25.9701,0.0103154,0.188376,7.48236e-05,0.00907212,0.0100346,4900,4900,9900
297282728,287452840,1015,3,f,56684600,0,5946930000,0,0,0,0,0.694387,0,0,0,0,0,0
297270812,287452840,1041,1,f,215696000,119161,13342000000,2859000,0.000552449,23.9928,0.0132548,2.64228,0.00145972,0.176987,0.04022,10400,5400,1900
297271243,287452840,10683,1,f,77460800,50128.7,7369900000,1536210,0.000647149,30.6454,0.0198321,0.948895,0.000614076,0.0744547,0.0626831,12300,5000,2900
297279162,287452840,484,3,f,20694400,2873.01,1513670000,108596,0.00013883,37.7987,0.0052476,0.253506,3.51943e-05,0.0042672,0.003593,2500,2800,5600
297279334,287452840,524,3,f,8833970,106.897,741283000,9966,1.21007e-05,93.2298,0.00112815,0.108216,1.30949e-06,0.000158771,0.00093244,2700,3600,5900
297276024,287452840,1061,2,f,2372080,0,174460000,0,0,0,0,0.029058,0,0,0,0,0,0
297275081,287452840,842,2,f,50140900,13381,4109480000,425495,0.000266867,31.7985,0.00848598,0.614227,0.000163917,0.0198744,0.0113963,10000,1500,6800
297282347,287452840,983,3,f,1509770000,1244100,62042300000,46812900,0.000824031,37.6279,0.0310066,18.4947,0.0152402,1.84783,0.0493405,11100,7600,5500
297268630,287452840,480,1,f,3926210,0,307817000,0,0,0,0,0.048096,0,0,0,0,0,0
297272492,287452840,256,2,f,20694400,0,1448820000,0,0,0,0,0.253506,0,0,0,0,0,0
297273714,287452840,556,2,f,19140300,0,1852230000,0,0,0,0,0.234468,0,0,0,0,0,0
297277793,287452840,275,3,f,287601000,5259.51,22538900000,258905,1.82875e-05,49.2262,0.000900223,3.52312,6.44289e-05,0.0078118,0.00538496,3600,5400,5500
297281531,287452840,849,3,f,4089800,0,291365000,0,0,0,0,0.0501,0,0,0,0,0,0
297280844,287452840,723,3,f,151568000,187.518,14489100000,5427.75,1.23719e-06,28.9452,3.58106e-05,1.85671,2.29709e-06,0.000278515,0.00203703,2600,4400,3600
297281735,287452840,893,3,f,20612600,0,1387030000,0,0,0,0,0.252504,0,0,0,0,0,0
297272999,287452840,413,2,f,8915760,1357.93,101283000,23603.3,0.000152307,17.3818,0.00264737,0.109218,1.66347e-05,0.0020169,0.00304571,11000,5200,7700
297269593,287452840,761,1,f,572572,0,44263600,0,0,0,0,0.00701401,0,0,0,0,0,0
297281992,287452840,931,3,f,57666200,49298.9,1807290000,1247560,0.000854901,25.3061,0.0216342,0.706411,0.000603911,0.0732223,0.0239941,9300,6900,5600
297270744,287452840,1022,1,f,73698200,23.7012,4902900000,479.461,3.21598e-07,20.2294,6.50574e-06,0.902803,2.9034e-07,3.52028e-05,0.000180145,6000,4700,3900
297275168,287452840,864,2,f,256758000,494062,20456000000,100724000,0.00192423,203.87,0.392293,3.14528,0.00605226,0.733817,0.125897,8500,3700,7900
297268382,287452840,401,1,f,7525230,2.31472,872551000,55.9094,3.07595e-07,24.1538,7.42959e-06,0.0921841,2.83553e-08,3.43799e-06,1.84047e-05,8100,800,3600
297271039,287452840,1099,1,f,306899000,26917.6,15986400000,713320,8.77084e-05,26.5002,0.00232429,3.75951,0.00032974,0.0399799,0.0138901,6200,3100,5100
297271559,287452840,63,2,f,2044900,0,172367000,0,0,0,0,0.02505,0,0,0,0,0,0
297279850,287452840,610,3,f,72880200,194.058,7416260000,8907.65,2.66269e-06,45.902,0.000122223,0.892783,2.37721e-06,0.000288229,0.00117809,9900,1900,3900
297270590,287452840,985,1,f,481288000,37894.2,47096400000,1251590,7.87351e-05,33.0286,0.00260051,5.89577,0.000464204,0.0562832,0.017133,4800,1100,4400
297277036,287452840,77,3,f,3108250,0,201536000,0,0,0,0,0.038076,0,0,0,0,0,0
297282009,287452840,933,3,f,300076000,1280070,6928750000,71677900,0.00426582,55.9953,0.238866,3.67593,0.0156809,1.90125,0.0759278,10000,2800,7700
297277470,287452840,204,3,f,10224500,99.8503,1016110000,1527.46,9.76579e-06,15.2975,0.000149392,0.12525,1.22317e-06,0.000148305,0.00115939,2200,4000,7300
297273009,287452840,418,2,f,16032000,8186.75,1090930000,555564,0.00051065,67.8614,0.0346534,0.196392,0.000100288,0.0121596,0.0138389,7100,6200,7500
297280667,287452840,679,3,f,47768900,0,1971330000,0,0,0,0,0.585169,0,0,0,0,0,0
297282920,287452840,1052,3,f,37462600,0,1583020000,0,0,0,0,0.458916,0,0,0,0,0,0
297281239,287452840,796,3,f,2044900,0,176126000,0,0,0,0,0.02505,0,0,0,0,0,0
297283169,287452840,1117,3,f,316154000,268.322,12755900000,7425.88,8.48706e-07,27.6752,2.34881e-05,3.87289,3.28695e-06,0.000398531,0.00113363,11100,4200,4800
297267607,287452840,101,1,f,34926900,28125.8,1478600000,741507,0.000805276,26.364,0.0212303,0.427854,0.000344541,0.0417745,0.0328283,10900,6400,3200
297273493,287452840,494,2,f,21430600,3088.05,1911920000,155241,0.000144096,50.2717,0.00724393,0.262524,3.78286e-05,0.0045866,0.0103476,8800,2800,7500
297269230,287452840,643,1,f,2453880,29.2017,215495000,2138.94,1.19002e-05,73.2471,0.000871656,0.03006,3.57721e-07,4.33725e-05,0.00020072,9000,2800,900
297272521,287452840,260,2,f,6707270,10221.6,437471000,563585,0.00152396,55.1366,0.084026,0.0821641,0.000125215,0.0151819,0.027521,5700,7200,7800
297276801,287452840,8,3,f,34145100000,9745560,2903740000000,1226600000,0.000285416,125.863,0.0359232,418.277,0.119383,14.4748,0.720858,10200,2400,6900
297268400,287452840,412,1,f,31000700,0,3191830000,0,0,0,0,0.379758,0,0,0,0,0,0
297273571,287452840,513,2,f,1145140,0,112157000,0,0,0,0,0.014028,0,0,0,0,0,0
297278722,287452840,415,3,f,225921000,49.922,24369800000,1577.01,2.20971e-07,31.5894,6.98036e-06,2.76753,6.11544e-07,7.41477e-05,0.000362993,7500,2500,5400
297272086,287452840,170,2,f,24702400,1698.88,1833910000,256945,6.87739e-05,151.244,0.0104016,0.302604,2.08113e-05,0.0025233,0.0028637,8200,3500,7900
297280662,287452840,678,3,f,23230100,3.17025,2802160000,147.691,1.36472e-07,46.5864,6.35774e-06,0.284568,3.88356e-08,4.70869e-06,1.84582e-05,8100,2400,1300
297274170,287452840,666,2,f,1554120,1746.84,55452300,37652.2,0.00112401,21.5544,0.0242273,0.019038,2.13988e-05,0.00259454,0.00853351,12700,5000,5900
297272106,287452840,175,2,f,11369600,544.235,850897000,10725.8,4.78673e-05,19.708,0.000943368,0.139278,6.66687e-06,0.000808337,0.00266867,2100,4900,7400
297277664,287452840,246,3,f,32800200,91.8873,1757190000,4173.39,2.80143e-06,45.4185,0.000127237,0.401802,1.12562e-06,0.000136478,0.000438845,9100,4500,7700
297273001,287452840,414,2,f,3108250,0,265723000,0,0,0,0,0.038076,0,0,0,0,0,0
297276637,287452840,10703,2,f,161711000,87839.4,14921500000,4657690,0.000543188,53.025,0.0288026,1.98096,0.00107603,0.130465,0.029556,7600,6300,7100
297270520,287452840,970,1,f,8670380,271.219,297586000,8197.58,3.12811e-05,30.225,0.00094547,0.106212,3.32243e-06,0.000402834,0.00113514,11400,5700,5400
297275524,287452840,944,2,f,13496300,0,1655690000,0,0,0,0,0.16533,0,0,0,0,0,0
297277044,287452840,79,3,f,1063350,0,83573600,0,0,0,0,0.013026,0,0,0,0,0,0
297277335,287452840,170,3,f,49486600,1701.17,3806230000,257046,3.43763e-05,151.1,0.00519426,0.606211,2.08393e-05,0.0025267,0.0028637,8200,3500,7900
297270098,287452840,897,1,f,12923800,12273.5,990068000,1277520,0.000949682,104.088,0.0988501,0.158316,0.00015035,0.0182294,0.0214441,4800,4100,1400
297271997,287452840,146,2,f,112973000,27.0576,4050630000,800.268,2.39505e-07,29.5765,7.0837e-06,1.38392,3.31456e-07,4.01879e-05,0.000329791,9200,4500,7600
297278425,287452840,334,3,f,61754900,285.544,5114000000,5865.23,4.62382e-06,20.5406,9.4976e-05,0.756498,3.49791e-06,0.00042411,0.00243666,7700,5700,2800
297267797,287452840,232,1,f,16359200,0.0612941,1223730000,3.80023,3.74677e-09,62,2.32299e-07,0.2004,7.50852e-10,9.10384e-08,7.49353e-07,8000,6800,2600
297275805,287452840,1010,2,f,8097800,0,863388000,0,0,0,0,0.0991981,0,0,0,0,0,0
297270001,287452840,868,1,f,2208490,106.292,120201000,8504.06,4.8129e-05,80.0062,0.00385062,0.027054,1.30208e-06,0.000157873,0.000280446,10600,3900,4100
297275026,287452840,832,2,f,72225900,25644.5,1777730000,598012,0.000355059,23.3193,0.00827975,0.884767,0.000314145,0.038089,0.0135113,12300,6500,5700
297280724,287452840,694,3,f,36562800,1.09784,3878350000,49.586,3.00263e-08,45.1667,1.35619e-06,0.447894,1.34486e-08,1.6306e-06,1.34217e-05,3900,4900,9000
297275093,287452840,845,2,f,35008700,394.527,3807290000,23815.9,1.12694e-05,60.3659,0.000680287,0.428856,4.83295e-06,0.000585979,0.00180964,7900,2300,6000
297282900,287452840,1047,3,f,110425000,1.99226,16092600000,156.017,1.80418e-08,78.3117,1.41289e-06,1.3527,2.44052e-08,2.95905e-06,1.40367e-05,7400,1200,2900
297279287,287452840,511,3,f,22166700,652.637,1695070000,107203,2.94422e-05,164.262,0.00483623,0.271542,7.9948e-06,0.000969344,0.00132052,8800,2500,5800
297272281,287452840,217,2,f,14723300,195.322,755518000,4825.63,1.32662e-05,24.706,0.000327755,0.18036,2.3927e-06,0.000290107,0.00193151,11100,4100,6500
297268233,287452840,343,1,f,4266070000,1285070,265191000000,185279000,0.000301231,144.178,0.0434308,52.2594,0.0157421,1.90868,0.0960119,10200,2000,5600
297274073,287452840,647,2,f,78278800,5769.62,5219450000,181315,7.37061e-05,31.4257,0.00231627,0.958915,7.06778e-05,0.00856946,0.00510951,7900,7000,9100
297273058,287452840,436,2,f,23557200,467.134,1234690000,12116.8,1.98297e-05,25.9385,0.000514354,0.288576,5.72239e-06,0.000693822,0.00512538,8300,6200,6200
297268541,287452840,454,1,f,8343190,3.84725,1084760000,92.1825,4.61125e-07,23.9606,1.10488e-05,0.102204,4.71288e-08,5.71422e-06,4.22819e-05,6700,2400,5600
297282907,287452840,1048,3,f,243098000,4152.87,9026410000,102431,1.70831e-05,24.665,0.000421356,2.97795,5.08726e-05,0.00616814,0.00709709,12400,7000,5000
297270956,287452840,1082,1,f,3190040,0,253113000,0,0,0,0,0.039078,0,0,0,0,0,0
297273512,287452840,500,2,f,895830000,156055,79994500000,4779920,0.000174202,30.6296,0.00533575,10.9739,0.00191168,0.231785,0.0275061,2600,1900,6200
297272144,287452840,188,2,f,5971110,197.806,577597000,3933.28,3.31272e-05,19.8845,0.000658718,0.0731461,2.42312e-06,0.000293796,0.0011059,1800,3200,7200
297271959,287452840,135,2,f,5807520,233.277,187548000,4980.61,4.01681e-05,21.3507,0.000857614,0.0711421,2.85764e-06,0.000346479,0.000807058,12600,6600,7100
297275032,287452840,834,2,f,34108900,83887.5,2337500000,2630560,0.0024594,31.3581,0.0771222,0.417834,0.00102762,0.124596,0.0257551,10100,1300,6600
297268913,287452840,576,1,f,654368,0,27557100,0,0,0,0,0.00801601,0,0,0,0,0,0
297275536,287452840,948,2,f,137874000,888479,3278380000,58117900,0.00644412,65.4128,0.421528,1.68896,0.0108839,1.31963,0.0759278,10000,2800,7700
297272576,287452840,274,2,f,21348800,0,1874180000,0,0,0,0,0.261522,0,0,0,0,0,0
297271298,287452840,10696,1,f,8588580,9657.52,444704000,408152,0.00112446,42.2626,0.0475226,0.10521,0.000118305,0.0143441,0.0109491,9300,2900,3600
297274594,287452840,802,2,f,26829100,5250.05,1659670000,156625,0.000195685,29.833,0.00583788,0.328656,6.43131e-05,0.00779776,0.0120562,6300,3100,6200
297270225,287452840,929,1,f,1881310,0,111859000,0,0,0,0,0.023046,0,0,0,0,0,0
297283634,287452840,182305693,3,f,30100900,9998.37,2124600000,483357,0.000332162,48.3435,0.0160579,0.368736,0.00012248,0.0148503,0.0060358,3900,2600,2100
297267577,287452840,79,1,f,572572,0,44807100,0,0,0,0,0.00701401,0,0,0,0,0,0
297267794,287452840,231,1,f,1226940,0,60290800,0,0,0,0,0.01503,0,0,0,0,0,0
297268801,287452840,536,1,f,50549900,0,4806540000,0,0,0,0,0.619237,0,0,0,0,0,0
297270757,287452840,1026,1,f,6707270,0,382144000,0,0,0,0,0.0821641,0,0,0,0,0,0
297268438,287452840,429,1,f,33291000,2022.46,1606940000,51473.8,6.07511e-05,25.4511,0.00154618,0.407814,2.47752e-05,0.00300391,0.00822575,13000,5000,3900
297268959,287452840,589,1,f,69690200,19585.7,6656450000,469086,0.000281039,23.9505,0.00673102,0.853705,0.000239924,0.02909,0.0203561,3100,6200,5200
297267527,287452840,38,1,f,11287800,54.5654,831001000,1805.43,4.83399e-06,33.0875,0.000159945,0.138276,6.68426e-07,8.10444e-05,0.000455496,5800,5400,5600
297267514,287452840,19,1,f,736164,141.87,44278000,7641.61,0.000192715,53.8634,0.0103803,0.00901801,1.73791e-06,0.000210716,0.000628411,6000,2400,5600
297268471,287452840,438,1,f,5725720,59.2931,678137000,2087.91,1.03556e-05,35.2134,0.000364655,0.0701401,7.2634e-07,8.80664e-05,0.000474661,7500,2400,2800
297277108,287452840,97,3,f,52022300,73029.5,3083190000,1882990,0.00140381,25.784,0.0361959,0.637273,0.000894611,0.108469,0.0251788,7600,4300,10700
297283549,287452840,10725,3,f,118604000,14348.8,13092500000,418023,0.00012098,29.1329,0.00352452,1.4529,0.000175773,0.0213119,0.0126615,12500,1400,6500
297276139,287452840,1092,2,f,19140300,8968.62,1025010000,1273600,0.000468573,142.006,0.0665403,0.234468,0.000109866,0.0133208,0.0237239,8200,3800,7900
297268947,287452840,585,1,f,9324740,0,865656000,0,0,0,0,0.114228,0,0,0,0,0,0
297271131,287452840,1121,1,f,70835300,26474.2,3949030000,851311,0.000373742,32.1563,0.0120182,0.867733,0.000324309,0.0393214,0.0113123,9500,4500,1000
297275484,287452840,932,2,f,76447100,28325.1,2041720000,729711,0.000370518,25.762,0.00954531,0.936478,0.000346982,0.0420705,0.0216707,9500,6900,5800
297273036,287452840,429,2,f,32636600,8633.71,1312430000,219022,0.000264541,25.3682,0.00671093,0.399798,0.000105763,0.0128234,0.0097356,12900,5000,7400
297273975,287452840,621,2,f,20203600,0,1038100000,0,0,0,0,0.247494,0,0,0,0,0,0
297280199,287452840,658,3,f,135454000,502546,4055830000,27506500,0.00371008,54.7343,0.203069,1.65931,0.00615619,0.746418,0.0484712,10300,2900,7700
297268938,287452840,582,1,f,11206100,0,919929000,0,0,0,0,0.137274,0,0,0,0,0,0
297267550,287452840,61,1,f,2781060,0,122686000,0,0,0,0,0.034068,0,0,0,0,0,0
297280026,287452840,637,3,f,352214000,5879.96,28967400000,638015,1.66943e-05,108.507,0.00181144,4.31462,7.20295e-05,0.00873334,0.0113776,7900,4100,7600
297271711,287452840,106,2,f,2290290,0,99492700,0,0,0,0,0.028056,0,0,0,0,0,0
297282828,287452840,1034,3,f,34436100,5522,4796820000,143821,0.000160355,26.0451,0.00417647,0.421842,6.76445e-05,0.00820168,0.009365,4000,3800,5600
297276828,287452840,15,3,f,9651930,0,881105000,0,0,0,0,0.118236,0,0,0,0,0,0
297278914,287452840,444,3,f,133409000,0,11446600000,0,0,0,0,1.63426,0,0,0,0,0,0
297267678,287452840,184,1,f,21348800,3897.67,1508930000,97724.2,0.000182571,25.0725,0.00457751,0.261522,4.77464e-05,0.0057891,0.0119189,2200,2800,3800
297275290,287452840,895,2,f,139462000,88656.4,10156900000,2211510,0.000635702,24.9447,0.0158574,1.70841,0.00108604,0.131679,0.0368609,7800,4400,10700
297268160,287452840,325,1,f,4335190,0.0148082,273477000,0.655437,3.41582e-09,44.2616,1.5119e-07,0.0531061,1.81401e-10,2.19943e-08,1.23027e-07,8800,3500,3600
297270921,287452840,1073,1,f,1058190000,359531,100630000000,10112000,0.000339759,28.1254,0.00955585,12.9629,0.00440426,0.534002,0.0626831,12300,5000,2900
297281983,287452840,930,3,f,40570800,54.2847,2985950000,9665.07,1.33802e-06,178.044,0.000238227,0.496992,6.64988e-07,8.06276e-05,0.000208849,7600,3500,5100
297269919,287452840,845,1,f,35335900,136.272,4063240000,3822.58,3.85647e-06,28.0511,0.000108178,0.432864,1.66933e-06,0.000202401,0.000635598,7900,2300,5400
297270976,287452840,1086,1,f,21512300,0.0620603,2931040000,5.18861,2.88487e-09,83.6059,2.41192e-07,0.263526,7.60238e-10,9.21764e-08,5.69611e-07,7300,1400,2500
297275763,287452840,997,2,f,20033300000,9861560,1558790000000,1104980000,0.000492259,112.049,0.0551572,245.407,0.120804,14.6471,0.720858,10200,2400,6900
297269483,287452840,729,1,f,22493900,0,1976430000,0,0,0,0,0.27555,0,0,0,0,0,0
297273811,287452840,585,2,f,9161150,0,841232000,0,0,0,0,0.112224,0,0,0,0,0,0
297279683,287452840,583,3,f,72389500,0,5479040000,0,0,0,0,0.886771,0,0,0,0,0,0
297271491,287452840,33,2,f,37871500,0,3757600000,0,0,0,0,0.463926,0,0,0,0,0,0
297279905,287452840,619,3,f,31818600,17317.5,2559850000,912941,0.000544257,52.7178,0.028692,0.389778,0.00021214,0.0257212,0.027521,5700,7200,7800
297268569,287452840,464,1,f,163592,0,14604500,0,0,0,0,0.002004,0,0,0,0,0,0
297267621,287452840,120,1,f,15295900,21674.6,1230140000,848626,0.00141702,39.1531,0.0554808,0.187374,0.000265513,0.0321926,0.0128796,6000,4800,1000
297279559,287452840,567,3,f,21345500000,2785120,1971890000000,112933000,0.000130478,40.5486,0.00529069,261.483,0.0341177,4.13666,0.0512539,4000,6500,5700
297276875,287452840,28,3,f,89812000,0,6555320000,0,0,0,0,1.1002,0,0,0,0,0,0
297274496,287452840,764,2,f,39752900,1.28546,2701320000,36.353,3.23362e-08,28.2802,9.14474e-07,0.486972,1.57469e-08,1.90925e-06,1.56895e-05,8600,4600,10500
297272834,287452840,351,2,f,60529000,175.849,5289550000,8154.19,2.90521e-06,46.3703,0.000134715,0.741481,2.15416e-06,0.000261184,0.000875658,5300,5100,6900
297275542,287452840,949,2,f,2617470,251.694,210629000,6532.66,9.61591e-05,25.9548,0.00249579,0.032064,3.08325e-06,0.000373834,0.00145896,2200,3700,6900
297271328,287452840,10704,1,f,31000700,30.7255,2698970000,1916.72,9.91122e-07,62.3822,6.18283e-05,0.379758,3.76387e-07,4.56357e-05,0.000309501,8700,5300,3500
297276967,287452840,53,3,f,4253390,0,249616000,0,0,0,0,0.0521041,0,0,0,0,0,0
297277523,287452840,217,3,f,29446600,1167.9,1546390000,27033.5,3.96616e-05,23.1471,0.000918051,0.36072,1.43068e-05,0.00173465,0.00382203,11100,4100,4900
297271917,287452840,125,2,f,53085600,173449,1462640000,8311310,0.00326735,47.9178,0.156564,0.650299,0.00212476,0.25762,0.0459523,6500,6700,7200
297273555,287452840,510,2,f,4416980,0,242086000,0,0,0,0,0.0541081,0,0,0,0,0,0
297272877,287452840,369,2,f,221095000,17538.1,23894200000,829813,7.93238e-05,47.315,0.00375321,2.70841,0.000214841,0.0260488,0.0105279,4300,1600,8100
297281521,287452840,847,3,f,61837800,0,7426060000,0,0,0,0,0.757513,0,0,0,0,0,0
297274661,287452840,820,2,f,48155700,243356,4090850000,68181700,0.00505352,280.173,1.41586,0.589907,0.00298111,0.36145,0.720858,10200,2400,6900
297275275,287452840,891,2,f,3435430,59.3027,217302000,1281.45,1.72621e-05,21.6086,0.000373009,0.042084,7.26458e-07,8.80806e-05,0.000249082,10500,4000,7000
297282989,287452840,1073,3,f,2117370000,701750,200645000000,19637800,0.000331425,27.984,0.0092746,25.9378,0.00859644,1.04229,0.0626831,12300,5000,2900
297274573,287452840,795,2,f,213733000,38671,16346800000,9054200,0.000180932,234.134,0.0423622,2.61823,0.00047372,0.057437,0.0415798,10200,2100,5700
297283347,287452840,10687,3,f,187967000,50993.9,13366400000,1222660,0.000271291,23.9766,0.00650464,2.3026,0.000624675,0.0757398,0.0308453,10600,4200,8800
297277730,287452840,260,3,f,13251000,17311.6,880753000,912657,0.00130644,52.7194,0.0688748,0.162324,0.000212067,0.0257125,0.027521,5700,7200,7800
297280170,287452840,655,3,f,78606000,6918.61,5336820000,194856,8.80164e-05,28.164,0.00247889,0.962923,8.4753e-05,0.010276,0.00510951,7900,7000,9100
297282406,287452840,996,3,f,39998200,13118.5,3004780000,1199190,0.000327978,91.412,0.0299811,0.489978,0.000160702,0.0194846,0.0179515,4600,4800,1700
297274543,287452840,781,2,f,736164,0,46462000,0,0,0,0,0.00901801,0,0,0,0,0,0
297270267,287452840,939,1,f,1308740,26.9932,46989400,702.973,2.06254e-05,26.0426,0.000537139,0.016032,3.30667e-07,4.00923e-05,0.000249866,12300,6600,4300
297283618,287452840,10737,3,f,55048700,12915.2,5457450000,469434,0.000234613,36.3475,0.00852761,0.674347,0.000158211,0.0191825,0.0131662,12000,4600,6900
297268152,287452840,323,1,f,897057000,211986,62199200000,43880700,0.000236313,206.998,0.0489163,10.9889,0.00259683,0.314858,0.0960119,10200,2000,5600
297275136,287452840,856,2,f,478179000,79645.6,39350800000,11226800,0.00016656,140.96,0.0234783,5.8577,0.000975659,0.118295,0.0562332,8600,3800,7700
297267827,287452840,242,1,f,128747000,2490.59,10483800000,94523.4,1.93448e-05,37.9522,0.00073418,1.57715,3.05097e-05,0.0036992,0.00538496,3600,5400,5500
297267619,287452840,118,1,f,3599020,29.5101,174401000,906.215,8.19946e-06,30.7087,0.000251795,0.044088,3.61498e-07,4.38305e-05,0.000189175,7300,5600,5600
297274019,287452840,631,2,f,99463900,17744.9,6790310000,728705,0.000178405,41.0657,0.00732633,1.21843,0.000217375,0.026356,0.0277201,5900,7300,7900
297277040,287452840,78,3,f,219622000,646976,5069830000,18010200,0.00294586,27.8375,0.0820054,2.69037,0.00792545,0.960935,0.0455199,9600,7000,5600
297267523,287452840,31,1,f,203345000,15513.9,20452900000,938464,7.62937e-05,60.4918,0.00461514,2.49097,0.000190046,0.0230424,0.0103151,5400,1000,5500
297269258,287452840,652,1,f,1390530,0,121606000,0,0,0,0,0.017034,0,0,0,0,0,0
297272311,287452840,225,2,f,20939800,10450.7,1083110000,473840,0.000499084,45.3405,0.0226287,0.256512,0.000128021,0.0155222,0.0176381,11900,4600,6900
297275562,287452840,955,2,f,21021600,18587.5,449231000,428805,0.000884212,23.0695,0.0203983,0.257514,0.000227697,0.0276076,0.0118551,12600,6800,7200
297267800,287452840,233,1,f,23720800,0.00593714,2994930000,0.242802,2.50292e-10,40.8953,1.02358e-08,0.29058,7.273e-11,8.81828e-09,6.43601e-08,8200,1500,2400
297279169,287452840,485,3,f,1951750000,4043.63,183643000000,100265,2.0718e-06,24.7959,5.1372e-05,23.9089,4.95345e-05,0.00600589,0.00367108,5400,2800,4500
297272542,287452840,266,2,f,4662370,0,412339000,0,0,0,0,0.0571141,0,0,0,0,0,0
