id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297509071,293548317,936,1,f,102736000,28.5769,3654820000,1575.28,2.7816e-07,55.124,1.53333e-05,1.25851,3.50067e-07,8.46183e-06,0.00015117,12600,1900,4200
297512271,293548317,718,3,f,75497700,245.154,1226440000,11926.4,3.24718e-06,48.6484,0.00015797,0.924847,3.00314e-06,7.2592e-05,0.000697551,6800,3500,7700
297512273,293548317,721,3,f,67820100,767476,2837220000,144597000,0.0113163,188.405,2.13206,0.830797,0.00940158,0.227255,0.983011,8000,1200,8400
297510396,293548317,653,2,f,572572,0,4821980,0,0,0,0,0.00701401,0,0,0,0,0,0
297510787,293548317,946,2,f,29855500,0,501640000,0,0,0,0,0.36573,0,0,0,0,0,0
297511266,293548317,63,3,f,3926210,0,88655100,0,0,0,0,0.048096,0,0,0,0,0,0
297512308,293548317,769,3,f,10469900,0,149363000,0,0,0,0,0.128256,0,0,0,0,0,0
297510776,293548317,939,2,f,1390530,0,5863280,0,0,0,0,0.017034,0,0,0,0,0,0
297512289,293548317,744,3,f,29610200,12.908,283456000,526.404,4.35932e-07,40.7812,1.77778e-05,0.362724,1.58123e-07,3.82215e-06,0.000123319,11300,4200,5300
297510019,293548317,447,2,f,163592,0,3487380,0,0,0,0,0.002004,0,0,0,0,0,0
297510632,293548317,844,2,f,93411000,246688,2193110000,20784600,0.00264088,84.2547,0.222507,1.14429,0.00302192,0.073046,0.0590552,5800,1900,6700
297509405,293548317,10699,1,f,13087400,791.184,217750000,39363.7,6.0454e-05,49.7529,0.00300777,0.16032,9.692e-06,0.000234275,0.00234856,9200,4100,3300
297512992,293548317,33,3,t,39719.8,14310,9304270,6850250,0.360273,478.704,172.464,0.000486568,0.000175297,0.00423729,0.0999622,8000,1500,8400
297510939,293548317,1030,2,f,14886900,722.046,417747000,47645.1,4.85022e-05,65.9862,0.00320047,0.182364,8.84507e-06,0.000213803,0.00257598,6000,800,7500
297512320,293548317,785,3,f,15459400,8.59941,167862000,492.026,5.56256e-07,57.2162,3.18269e-05,0.189378,1.05343e-07,2.54635e-06,5.91512e-05,7000,6900,6600
297512669,293548317,1037,3,f,64537000,2562.56,1512190000,173859,3.97069e-05,67.8456,0.00269394,0.790579,3.13914e-05,0.000758793,0.00227876,9100,1800,7100
297509143,293548317,981,1,f,42370300,7010.81,788595000,420289,0.000165465,59.9487,0.00991942,0.519037,8.58824e-05,0.00207595,0.00722957,7200,1600,1700
297512307,293548317,768,3,f,859103000,1541380,8838010000,134834000,0.00179417,87.476,0.156947,10.524,0.0188819,0.456413,0.138281,7700,1800,8200
297509866,293548317,296,2,f,31818600,5563.67,1184390000,591213,0.000174856,106.263,0.0185807,0.389778,6.8155e-05,0.00164744,0.00574321,6300,1500,5800
297510921,293548317,1017,2,f,369963000,1610.4,11262900000,83079.7,4.35287e-06,51.5894,0.000224562,4.53205,1.97274e-05,0.000476851,0.00140721,12100,2800,9200
297512770,293548317,1108,3,f,61428800,6351.02,409796000,528522,0.000103388,83.2184,0.00860382,0.752503,7.78001e-05,0.00188058,0.0073844,4400,3100,7400
297508248,293548317,353,1,f,55457700,1725.5,1933700000,94304.2,3.11137e-05,54.6533,0.00170047,0.679357,2.11373e-05,0.000510932,0.00201306,4500,3200,1600
297509491,293548317,26,2,f,97010100,0,2716010000,0,0,0,0,1.18837,0,0,0,0,0,0
297509609,293548317,113,2,f,34272500,797.398,1316610000,55555.7,2.32664e-05,69.6713,0.001621,0.419838,9.76813e-06,0.000236115,0.00186972,6000,900,7500
297508317,293548317,399,1,f,56766400,84533.1,1752340000,6337920,0.00148914,74.9756,0.111649,0.695389,0.00103553,0.0250309,0.0476812,8100,1500,4000
297508431,293548317,470,1,f,8424990,0,132462000,0,0,0,0,0.103206,0,0,0,0,0,0
297511785,293548317,422,3,f,22821100,0,215448000,0,0,0,0,0.279558,0,0,0,0,0,0
297510307,293548317,579,2,f,119504000,297213,1774170000,21613600,0.00248706,72.7209,0.180861,1.46392,0.00364086,0.088007,0.0794804,8000,1700,8300
297510794,293548317,951,2,f,23557200,0,1067250000,0,0,0,0,0.288576,0,0,0,0,0,0
297508933,293548317,828,1,f,121876000,336.933,3711800000,18627,2.76455e-06,55.2841,0.000152836,1.49298,4.12743e-06,9.97682e-05,0.00110238,10700,1500,4100
297508647,293548317,656,1,f,83595500,3476.36,1746340000,169907,4.15855e-05,48.8749,0.00203249,1.02405,4.25854e-05,0.00102938,0.0020106,3100,1700,5300
297510385,293548317,638,2,f,18976700,0,468036000,0,0,0,0,0.232464,0,0,0,0,0,0
297510997,293548317,1070,2,f,100282000,676133,5257310000,81516500,0.00674233,120.563,0.812874,1.22845,0.00828263,0.200208,0.138327,7400,1800,8900
297509856,293548317,290,2,f,318841000,19099.9,3521810000,1174550,5.99041e-05,61.4951,0.00368381,3.9058,0.000233974,0.00565561,0.0134736,7200,6700,6800
297512800,293548317,1129,3,f,2819750000,40284.8,47689500000,2659420,1.42867e-05,66.0154,0.000943139,34.5419,0.000493489,0.0119286,0.015608,6700,3600,8000
297510321,293548317,589,2,f,72144100,7816.03,1046510000,448832,0.000108339,57.4245,0.00622132,0.883765,9.57464e-05,0.00231438,0.00599638,3300,6200,6200
297509538,293548317,61,2,f,2453880,0,11165200,0,0,0,0,0.03006,0,0,0,0,0,0
297511624,293548317,310,3,f,18813100,0,142964000,0,0,0,0,0.23046,0,0,0,0,0,0
297509011,293548317,896,1,f,20858000,0,223722000,0,0,0,0,0.25551,0,0,0,0,0,0
297507970,293548317,202,1,f,48259600,0,971946000,0,0,0,0,0.591181,0,0,0,0,0,0
297509862,293548317,294,2,f,280642000,65.22,9138810000,2400.76,2.32396e-07,36.8103,8.55454e-06,3.43787,7.98945e-07,1.93121e-05,0.000415534,8800,2800,7500
297508156,293548317,296,1,f,31573300,1.20267,1158710000,75.4431,3.80913e-08,62.7299,2.38946e-06,0.386772,1.47327e-08,3.56118e-07,1.06867e-05,6300,1900,5600
297511404,293548317,189,3,f,18052200,0,427396000,0,0,0,0,0.221139,0,0,0,0,0,0
297508286,293548317,377,1,f,4335190,0,106434000,0,0,0,0,0.0531061,0,0,0,0,0,0
297512015,293548317,613,3,f,19712800,35573.8,666070000,3288740,0.0018046,92.4484,0.166832,0.241482,0.000435778,0.0105336,0.0643391,9100,2200,9500
297509265,293548317,1069,1,f,2290290,0,642629,0,0,0,0,0.028056,0,0,0,0,0,0
297508734,293548317,707,1,f,11287800,232.153,221465000,10700.2,2.05666e-05,46.091,0.000947936,0.138276,2.84387e-06,6.87421e-05,0.00110633,4000,3700,5600
297511922,293548317,549,3,f,1557310000,5110.51,32616300000,548240,3.28163e-06,107.277,0.000352043,19.077,6.26037e-05,0.00151326,0.015608,6700,3600,8000
297508967,293548317,867,1,f,34190700,136.525,477849000,7479.34,3.99306e-06,54.7835,0.000218753,0.418836,1.67244e-06,4.04262e-05,0.000895484,10500,3900,4000
297509119,293548317,967,1,f,827612000,30003.7,5108070000,1563290,3.62534e-05,52.1031,0.00188891,10.1382,0.000367545,0.00888431,0.00816154,9200,4100,3400
297509617,293548317,118,2,f,5562130,0,25641900,0,0,0,0,0.0681361,0,0,0,0,0,0
297508432,293548317,471,1,f,2699270,0,104939000,0,0,0,0,0.033066,0,0,0,0,0,0
297511573,293548317,271,3,f,7607030,0,129496000,0,0,0,0,0.0931861,0,0,0,0,0,0
297512651,293548317,1023,3,f,62165000,384.092,2279360000,31177.2,6.17859e-06,81.1712,0.000501524,0.761521,4.70512e-06,0.000113732,0.00128105,7500,3500,9900
297508474,293548317,523,1,f,36726400,49.3172,608177000,3316.64,1.34283e-06,67.2512,9.03066e-05,0.449898,6.04135e-07,1.46032e-05,0.000565694,5500,6900,4600
297508867,293548317,761,1,f,572572,0,9080890,0,0,0,0,0.00701401,0,0,0,0,0,0
297509590,293548317,99,2,f,20694400,4.95898,69614700,390.5,2.39629e-07,78.7461,1.88699e-05,0.253506,6.07475e-08,1.46839e-06,4.21866e-05,10100,4300,7700
297507915,293548317,135,1,f,5889310,0,14725700,0,0,0,0,0.0721441,0,0,0,0,0,0
297510638,293548317,847,2,f,31164300,12645.1,1336070000,1116450,0.000405757,88.2912,0.0358248,0.381762,0.000154903,0.00374432,0.0113264,7600,2800,9700
297511860,293548317,484,3,f,20694400,166.928,288627000,5012.05,8.06633e-06,30.0253,0.000242194,0.253506,2.04486e-06,4.94285e-05,0.000685344,2500,2900,5800
297508242,293548317,348,1,f,52513000,1170.23,718467000,58160.1,2.22846e-05,49.6997,0.00110754,0.643285,1.43353e-05,0.000346513,0.0027272,8500,6000,5600
297511562,293548317,262,3,f,113810000,2607.6,1768620000,420514,2.29119e-05,161.265,0.00369488,1.39417,3.19431e-05,0.000772128,0.015608,6700,3600,8000
297511828,293548317,447,3,f,408980,0,7628700,0,0,0,0,0.00501,0,0,0,0,0,0
297507926,293548317,151,1,f,23393700,14.102,449730000,577.812,6.02813e-07,40.9737,2.46995e-05,0.286572,1.7275e-07,4.1757e-06,7.3547e-05,1900,3200,4300
297511810,293548317,437,3,f,139626000,0.159752,789091000,7.06034,1.14414e-09,44.1957,5.05662e-08,1.71042,1.95696e-09,4.73037e-08,6.58012e-07,12700,5100,3800
297512367,293548317,837,3,f,22330300,185.218,708200000,10241.9,8.29449e-06,55.2961,0.000458653,0.273546,2.26893e-06,5.48445e-05,0.000747343,8700,2400,4000
297508907,293548317,792,1,f,74925100,295.975,237049000,10783.6,3.95028e-06,36.4343,0.000143925,0.917833,3.62569e-06,8.76403e-05,0.00327608,9500,6900,5600
297509618,293548317,119,2,f,45560400,2921.55,1347550000,135532,6.41249e-05,46.3903,0.00297477,0.558115,3.5789e-05,0.000865093,0.0128534,4200,4900,9400
297507876,293548317,84,1,f,10797100,0,192572000,0,0,0,0,0.132264,0,0,0,0,0,0
297510909,293548317,1008,2,f,58157000,311.84,1059640000,13803.2,5.36204e-06,44.2639,0.000237345,0.712423,3.82004e-06,9.2338e-05,0.000849532,7500,3600,8000
297512303,293548317,763,3,f,1308740,0,4085360,0,0,0,0,0.016032,0,0,0,0,0,0
297509651,293548317,141,2,f,97664400,165.327,1416320000,9489.5,1.6928e-06,57.3985,9.71643e-05,1.19639,2.02525e-06,4.89544e-05,0.000686831,5300,7100,6600
297511219,293548317,26,3,f,190339000,0,5427830000,0,0,0,0,2.33166,0,0,0,0,0,0
297511310,293548317,99,3,f,41470600,517.304,372503000,23781,1.2474e-05,45.971,0.000573442,0.508015,6.33697e-06,0.000153177,0.000890243,9600,4700,3600
297508728,293548317,704,1,f,7852420,1227.96,195785000,46651.1,0.00015638,37.9908,0.00594099,0.0961921,1.50425e-05,0.000363607,0.0076701,4600,5100,1800
297511366,293548317,138,3,f,181505000,355.82,3685550000,19914.9,1.96038e-06,55.9691,0.000109721,2.22344,4.35879e-06,0.000105361,0.00208333,7100,3500,7400
297512341,293548317,816,3,f,26011100,1906.95,941547000,167151,7.3313e-05,87.6531,0.00642612,0.318636,2.33602e-05,0.000564663,0.00809469,7700,2500,9900
297509001,293548317,889,1,f,10715300,0,274394000,0,0,0,0,0.131262,0,0,0,0,0,0
297509145,293548317,982,1,f,2453880,61.7004,31013000,3393.79,2.5144e-05,55.0044,0.00138303,0.03006,7.5583e-07,1.82699e-05,0.000159844,7700,2200,5500
297507972,293548317,203,1,f,1145140,0,5367020,0,0,0,0,0.014028,0,0,0,0,0,0
297509958,293548317,378,2,f,234346000,12071.1,8802060000,841704,5.151e-05,69.7286,0.00359172,2.87073,0.000147872,0.00357435,0.00949968,4800,3600,9900
297508327,293548317,407,1,f,77051800,1864.97,2499210000,146920,2.42041e-05,78.7788,0.00190677,0.943885,2.28459e-05,0.000552232,0.00235579,6800,2000,4900
297512136,293548317,691,3,f,24866000,3.39731,306965000,156.854,1.36625e-07,46.1702,6.30799e-06,0.304608,4.1617e-08,1.00597e-06,1.42803e-05,12500,5000,5100
297509157,293548317,989,1,f,13741700,0,159092000,0,0,0,0,0.168336,0,0,0,0,0,0
297509849,293548317,286,2,f,4662370,0,35342600,0,0,0,0,0.0571141,0,0,0,0,0,0
297510742,293548317,916,2,f,33863500,1087.16,607956000,52159.9,3.21042e-05,47.978,0.0015403,0.414828,1.33177e-05,0.000321917,0.00117637,9000,2200,7200
297512463,293548317,899,3,f,2290290,0,13404000,0,0,0,0,0.028056,0,0,0,0,0,0
297512686,293548317,1049,3,f,110261000,400.104,1799400000,19941.9,3.6287e-06,49.8419,0.000180861,1.3507,4.90127e-06,0.000118474,0.00156622,10500,4200,2600
297510004,293548317,438,2,f,5316740,6843.38,193510000,505869,0.00128714,73.9209,0.0951464,0.0651301,8.38314e-05,0.00202637,0.0276084,7400,2400,8500
297508391,293548317,446,1,f,4416980,155.559,185884000,11007.6,3.52185e-05,70.7616,0.00249211,0.0541081,1.9056e-06,4.60623e-05,0.0014572,6800,2200,5400
297508457,293548317,502,1,f,210870000,3322.95,5966300000,156224,1.57583e-05,47.0138,0.000740856,2.58316,4.07061e-05,0.000983949,0.0116566,8500,1700,3300
297508477,293548317,526,1,f,34517900,676.312,684285000,31021.7,1.95931e-05,45.8689,0.000898713,0.422844,8.28482e-06,0.000200261,0.00110347,9300,5200,3100
297511823,293548317,444,3,f,133348000,0.150925,2970270000,5.5926,1.13181e-09,37.0556,4.194e-08,1.63351,1.84883e-09,4.46899e-08,1.84513e-06,6100,3600,5300
297510220,293548317,514,2,f,3190040,21.958,14325800,1065.18,6.8833e-06,48.5096,0.000333906,0.039078,2.68986e-07,6.50193e-06,9.83254e-05,13000,4900,6900
297511992,293548317,600,3,f,57911600,60285.6,1771790000,4424610,0.00104099,73.3941,0.0764028,0.709417,0.000738499,0.017851,0.0180635,7600,2400,10100
297509732,293548317,203,2,f,1145140,0,6807340,0,0,0,0,0.014028,0,0,0,0,0,0
297511061,293548317,1113,2,f,3353640,0,84554200,0,0,0,0,0.041082,0,0,0,0,0,0
297507910,293548317,128,1,f,228620000,26.74,1997260000,1570.33,1.16963e-07,58.7257,6.86872e-06,2.80059,3.27565e-07,7.9179e-06,0.000109278,9200,4000,3600
297512683,293548317,1047,3,f,110425000,460681,5520350000,52212300,0.0041719,113.337,0.472832,1.3527,0.00564334,0.136411,0.176162,7300,1600,9100
297507903,293548317,120,1,f,15295900,101.706,208757000,2937.21,6.64926e-06,28.8794,0.000192027,0.187374,1.2459e-06,3.01159e-05,0.000456023,6500,4700,800
297512432,293548317,879,3,f,223957000,105464,6436840000,9217700,0.000470909,87.4017,0.0411583,2.74348,0.00129193,0.0312285,0.0206847,7500,600,6500
297512990,293548317,22,3,t,2315520,2150690,2734110000,2711520000,0.928813,1260.77,1171.02,0.0283651,0.0263459,0.636833,0.984856,7900,1300,8400
297510233,293548317,524,2,f,4744170,2.84821,92646300,104.023,6.0036e-07,36.5222,2.19265e-05,0.0581161,3.48906e-08,8.43375e-07,1.85705e-05,2700,3100,5900
297511767,293548317,408,3,f,20939800,637.413,246671000,34306.1,3.04403e-05,53.8208,0.00163832,0.256512,7.80831e-06,0.000188743,0.00110467,7600,7100,2800
297510809,293548317,960,2,f,661402000,10759.2,6717510000,528464,1.62673e-05,49.1174,0.000799005,8.10218,0.0001318,0.00318588,0.0143464,8600,6000,5700
297507938,293548317,169,1,f,13823500,0,195027000,0,0,0,0,0.169338,0,0,0,0,0,0
297510764,293548317,931,2,f,29037600,72.2782,125950000,3277.12,2.48913e-06,45.3403,0.000112858,0.35571,8.85409e-07,2.14021e-05,0.000295741,8700,6100,5900
297509955,293548317,374,2,f,17995100,22.8234,316600000,899.485,1.26831e-06,39.4107,4.99849e-05,0.22044,2.79586e-07,6.75816e-06,0.000236611,8400,5800,6400
297511277,293548317,71,3,f,4089800,0,82066100,0,0,0,0,0.0501,0,0,0,0,0,0
297512294,293548317,750,3,f,7525230,473.063,125981000,43261.7,6.28635e-05,91.4502,0.00574888,0.0921841,5.79502e-06,0.000140077,0.00270813,9700,1200,8800
297509161,293548317,991,1,f,489128000,525268,5500270000,41068000,0.00107389,78.1849,0.0839618,5.99181,0.00643454,0.155536,0.120405,7600,1800,5100
297511416,293548317,203,3,f,2290290,0,12174400,0,0,0,0,0.028056,0,0,0,0,0,0
297512288,293548317,743,3,f,28710400,0,535776000,0,0,0,0,0.351702,0,0,0,0,0,0
297509592,293548317,100,2,f,11778600,1887.81,274788000,113430,0.000160274,60.0855,0.00963015,0.144288,2.31257e-05,0.000558994,0.00429399,8500,6000,5700
297511794,293548317,427,3,f,94310800,238982,2050030000,16067700,0.00253398,67.234,0.17037,1.15531,0.00292753,0.0707642,0.103213,10100,2700,9900
297508761,293548317,729,1,f,22493900,2264.85,503180000,154857,0.000100687,68.3742,0.00688442,0.27555,2.77444e-05,0.000670639,0.00373047,9200,2600,2000
297508451,293548317,494,1,f,21675900,129.98,741501000,6053.32,5.9965e-06,46.5713,0.000279265,0.26553,1.59225e-06,3.84879e-05,0.000568422,8800,2600,4000
297511895,293548317,527,3,f,25847500,26397.1,527082000,1860270,0.00102126,70.4725,0.071971,0.316632,0.000323365,0.00781638,0.0276706,7600,2300,10200
297511163,293548317,10728,2,f,8016010,0,341677000,0,0,0,0,0.0981961,0,0,0,0,0,0
297508519,293548317,574,1,f,27319900,0,61548000,0,0,0,0,0.334668,0,0,0,0,0,0
297511858,293548317,482,3,f,52922000,6550.83,487246000,383675,0.000123783,58.569,0.00724982,0.648295,8.02476e-05,0.00193975,0.00816154,9200,4100,3400
297511933,293548317,559,3,f,47441700,0,1059610000,0,0,0,0,0.581161,0,0,0,0,0,0
297509317,293548317,1104,1,f,3718580,0,77214200,0,0,0,0,0.0455526,0,0,0,0,0,0
297510468,293548317,723,2,f,75579500,8396.56,2459310000,679102,0.000111096,80.8786,0.00898526,0.925849,0.000102858,0.00248628,0.00735344,2800,3800,7000
297512691,293548317,1054,3,f,30918900,16.1296,459034000,817.479,5.21675e-07,50.6819,2.64395e-05,0.378756,1.97588e-07,4.77609e-06,9.93158e-05,3400,3700,6700
297507850,293548317,46,1,f,17410100,819.501,140457000,35148.1,4.70704e-05,42.8896,0.00201883,0.213274,1.00389e-05,0.00024266,0.00550811,8500,5800,5100
297507953,293548317,190,1,f,46214700,689.827,18727900,24945,1.49266e-05,36.1613,0.000539763,0.566131,8.45038e-06,0.000204263,0.000902131,10600,7300,5600
297510390,293548317,646,2,f,3517230,50.076,74099800,3400.26,1.42373e-05,67.902,0.000966743,0.043086,6.13431e-07,1.48279e-05,0.000362074,3900,3900,6400
297512340,293548317,814,3,f,27401700,89.929,561045000,4890.2,3.28188e-06,54.3785,0.000178464,0.33567,1.10163e-06,2.66286e-05,0.000362074,3900,3900,6400
297509996,293548317,430,2,f,32882000,5590.13,1065760000,489682,0.000170006,87.5977,0.0148921,0.402804,6.84791e-05,0.00165528,0.00754642,7700,1000,5800
297508015,293548317,231,1,f,1226940,0,6399360,0,0,0,0,0.01503,0,0,0,0,0,0
297511429,293548317,220,3,f,417405000,175.044,3212060000,6834.66,4.19364e-07,39.0453,1.63742e-05,5.11321,2.1443e-06,5.18319e-05,0.000595266,1700,4200,4200
297510542,293548317,778,2,f,64105300,1082180,3003710000,227307000,0.0168813,210.046,3.54584,0.78529,0.0132567,0.320441,0.985402,8000,1300,8400
297511334,293548317,117,3,f,44169800,2617.06,37439400,128361,5.925e-05,49.0479,0.00290609,0.541081,3.2059e-05,0.000774931,0.00762287,5200,7300,5100
297508720,293548317,700,1,f,9815520,0,111991000,0,0,0,0,0.12024,0,0,0,0,0,0
297510963,293548317,1047,2,f,55130500,457781,3033190000,51895100,0.00830358,113.362,0.941314,0.675349,0.00560781,0.135552,0.176162,7300,1600,9100
297508963,293548317,862,1,f,52022300,0,1344330000,0,0,0,0,0.637273,0,0,0,0,0,0
297509970,293548317,395,2,f,62165000,0,435087000,0,0,0,0,0.761521,0,0,0,0,0,0
297510535,293548317,773,2,f,13332700,0,285207000,0,0,0,0,0.163326,0,0,0,0,0,0
297507883,293548317,94,1,f,9161150,0,129615000,0,0,0,0,0.112224,0,0,0,0,0,0
297508563,293548317,602,1,f,981552,0,11780300,0,0,0,0,0.012024,0,0,0,0,0,0
297508902,293548317,786,1,f,4498780,845.086,67411800,53963.3,0.000187848,63.8554,0.0119951,0.0551101,1.03523e-05,0.000250236,0.00355722,9400,2600,2200
297511210,293548317,19,3,f,1635920,40.0432,21307800,1951.83,2.44775e-05,48.7432,0.00119311,0.02004,4.90529e-07,1.18571e-05,0.000213087,5500,2600,5600
297507829,293548317,15,1,f,4825960,0,124891000,0,0,0,0,0.0591181,0,0,0,0,0,0
297512648,293548317,1021,3,f,123267000,199149,2913460000,18258500,0.0016156,91.6826,0.148122,1.51002,0.00243958,0.0589694,0.0483208,5700,1700,6400
297507900,293548317,117,1,f,21021600,2423.59,20587400,120679,0.000115291,49.7935,0.00574072,0.257514,2.9689e-05,0.000717642,0.00762287,5200,7300,5100
297508891,293548317,778,1,f,65518600,211908,2523590000,23011100,0.00323431,108.59,0.351215,0.802603,0.00259587,0.0627474,0.134064,8000,1300,2900
297510270,293548317,549,2,f,792603000,4923.11,16937400000,539782,6.21131e-06,109.642,0.000681024,9.70939,6.0308e-05,0.00145777,0.015608,6700,3600,8000
297512837,293548317,10693,3,f,16441000,534.406,211563000,33875.7,3.25044e-05,63.3896,0.00206044,0.201402,6.54647e-06,0.000158241,0.00259567,9900,3500,8100
297509375,293548317,10677,1,f,120976000,790.787,3829890000,39394.2,6.53671e-06,49.8164,0.000325635,1.48196,9.68714e-06,0.000234158,0.000858968,11800,3300,1800
297508525,293548317,577,1,f,22984700,0,1103690000,0,0,0,0,0.281562,0,0,0,0,0,0
297508946,293548317,842,1,f,50222700,251.382,1538610000,14278.7,5.00534e-06,56.8008,0.000284307,0.615229,3.07943e-06,7.4436e-05,0.0015769,10000,1500,4600
297508058,293548317,271,1,f,3680820,0,77274200,0,0,0,0,0.04509,0,0,0,0,0,0
297511570,293548317,268,3,f,11696800,0,197529000,0,0,0,0,0.143286,0,0,0,0,0,0
297512981,293548317,182305697,2,t,1133.02,890.143,383947,349569,0.785635,392.711,308.528,1.38795e-05,1.09042e-05,0.000263578,0.00519079,7800,1400,8900
297510005,293548317,439,2,f,736164,0,14622200,0,0,0,0,0.00901801,0,0,0,0,0,0
297508228,293548317,340,1,f,4498780,28705.9,69307300,2324130,0.00638081,80.9634,0.516612,0.0551101,0.000351647,0.00850001,0.0438482,7800,1400,4000
297510401,293548317,658,2,f,68381500,1369.93,266262000,79624.5,2.00337e-05,58.123,0.00116442,0.837673,1.67817e-05,0.000405647,0.00206728,10300,4100,7600
297511731,293548317,379,3,f,18976700,0,49502400,0,0,0,0,0.232464,0,0,0,0,0,0
297512721,293548317,1075,3,f,13659900,0,136694000,0,0,0,0,0.167334,0,0,0,0,0,0
297507835,293548317,23,1,f,25602100,2689.74,383749000,149390,0.000105059,55.5406,0.00583505,0.313626,3.29493e-05,0.000796452,0.00694107,5500,7200,3500
297509751,293548317,217,2,f,14723300,0,159578000,0,0,0,0,0.18036,0,0,0,0,0,0
297508984,293548317,878,1,f,15214100,3883.51,386290000,200840,0.000255258,51.7161,0.0132009,0.186372,4.75729e-05,0.00114993,0.00462333,4400,2900,1800
297509899,293548317,322,2,f,1266840000,7658510,50605900000,819474000,0.00604535,107.002,0.646864,15.5188,0.0938167,2.26774,0.207238,7800,1400,8800
297512422,293548317,872,3,f,11533200,0,216720000,0,0,0,0,0.141282,0,0,0,0,0,0
297511390,293548317,169,3,f,29119400,0,392508000,0,0,0,0,0.356712,0,0,0,0,0,0
297510654,293548317,859,2,f,981552,0.0166345,7956520,0.831723,1.69471e-08,50,8.47355e-07,0.012024,2.03772e-10,4.92558e-09,2.03365e-07,12600,4900,6400
297512947,293548317,532,2,t,57.144,54.9507,27724.9,27357.5,0.961618,497.856,478.747,7.00014e-07,6.73146e-07,1.62713e-05,0.000604818,7700,1000,8700
297508032,293548317,239,1,f,82813200,9.62731,2770280000,537.21,1.16253e-07,55.8007,6.48701e-06,1.01446,1.17934e-07,2.85071e-06,9.07049e-05,5800,3600,4500
297509771,293548317,231,2,f,1308740,0,6900710,0,0,0,0,0.016032,0,0,0,0,0,0
297512430,293548317,878,3,f,30019100,5814.81,830050000,290981,0.000193704,50.0413,0.00969318,0.367734,7.12315e-05,0.00172181,0.00462333,4400,2900,1800
297509489,293548317,23,2,f,25438600,3983.48,334913000,201671,0.000156592,50.6267,0.00792775,0.311622,4.87977e-05,0.00117954,0.00881099,5600,7100,7700
297509577,293548317,91,2,f,21594100,0,479744000,0,0,0,0,0.264528,0,0,0,0,0,0
297510078,293548317,485,2,f,977789000,5060390,24591500000,534813000,0.00517533,105.686,0.546961,11.9779,0.0619897,1.49842,0.201671,7100,3200,8900
297511143,293548317,10705,2,f,1472330,0,46864500,0,0,0,0,0.018036,0,0,0,0,0,0
297512067,293548317,649,3,f,4253370,79593,88705100,6596940,0.018713,82.8834,1.55099,0.0521037,0.000975015,0.0235681,0.0888425,8100,1800,8600
297508368,293548317,434,1,f,30346300,2047.35,850705000,103506,6.74663e-05,50.5559,0.00341082,0.371742,2.50801e-05,0.000606236,0.00408192,9000,400,5000
297510928,293548317,1022,2,f,74107200,11.8806,947559000,900.953,1.60316e-07,75.8342,1.21574e-05,0.907813,1.45537e-07,3.51792e-06,0.00010218,6600,4000,8500
297511896,293548317,528,3,f,3485740000,15800,112852000000,990322,4.53275e-06,62.6787,0.000284107,42.7003,0.00019355,0.00467849,0.0051076,10900,4000,2400
297509464,293548317,14,2,f,736164,0,19030300,0,0,0,0,0.00901801,0,0,0,0,0,0
297511805,293548317,434,3,f,61674200,44979.1,1731790000,3662490,0.000729302,81.4264,0.0593845,0.755509,0.000550994,0.0133186,0.0206847,7500,600,6500
297508055,293548317,267,1,f,1308740,0,17699100,0,0,0,0,0.016032,0,0,0,0,0,0
297508769,293548317,735,1,f,14232500,540.391,214863000,22703.7,3.79688e-05,42.0134,0.0015952,0.174348,6.61979e-06,0.000160014,0.00112403,7800,2200,1200
297508479,293548317,528,1,f,1722300000,8764.62,55081100000,532352,5.08892e-06,60.7387,0.000309094,21.0981,0.000107367,0.00259527,0.0051076,10900,4000,2400
297512423,293548317,873,3,f,57584400,7572.96,1084220000,367761,0.000131511,48.5624,0.00638647,0.705409,9.27688e-05,0.00224241,0.00858535,4600,3900,9800
297508438,293548317,479,1,f,13659900,0.153239,412952000,7.80478,1.12181e-08,50.9323,5.71363e-07,0.167334,1.87717e-09,4.5375e-08,1.87342e-06,6600,2200,4400
297510478,293548317,728,2,f,361293000,62.4934,5655880000,3005.56,1.72971e-07,48.094,8.3189e-06,4.42584,7.65544e-07,1.85047e-05,0.000256021,11500,4300,8900
297511787,293548317,423,3,f,48668600,7330.83,1883380000,529507,0.000150627,72.2303,0.0108799,0.596191,8.98026e-05,0.00217071,0.0276084,7400,2400,8500
297509991,293548317,424,2,f,8997560,0,40246300,0,0,0,0,0.11022,0,0,0,0,0,0
297512904,293548317,10731,3,f,25765700,0,1288470000,0,0,0,0,0.31563,0,0,0,0,0,0
297512376,293548317,842,3,f,100364000,1625.85,3294490000,100356,1.61996e-05,61.7254,0.000999926,1.22946,1.99167e-05,0.000481426,0.00343315,9000,2100,7200
297510338,293548317,599,2,f,18076900,0,418948000,0,0,0,0,0.221442,0,0,0,0,0,0
297508716,293548317,696,1,f,981552,0,12776000,0,0,0,0,0.012024,0,0,0,0,0,0
