id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297826725,294516943,138,1,f,90630000,140.363,4273800000,6131.16,1.54875e-06,43.6807,6.76505e-05,1.11022,1.71945e-06,0.000208875,0.000384236,8100,2900,4100
297828658,294516943,133,3,f,7688820,187.335,311224000,4338.34,2.43646e-05,23.1581,0.000564239,0.0941881,2.29486e-06,0.000278775,0.000988715,5300,6700,5600
297827887,294516943,381,2,f,50549900,7045.65,2400700000,369058,0.00013938,52.3809,0.00730085,0.619237,8.63093e-05,0.0104847,0.0233195,8400,5800,7400
297829495,294516943,10698,3,f,20858000,2002.48,1431930000,178313,9.60053e-05,89.0465,0.00854893,0.25551,2.45303e-05,0.0029799,0.00432611,9500,1900,3600
297827431,294516943,1005,1,f,3680820,0,212159000,0,0,0,0,0.04509,0,0,0,0,0,0
297827775,294516943,243,2,f,4662370,32.7731,249007000,1852.02,7.02928e-06,56.5104,0.000397228,0.0571141,4.01471e-07,4.87699e-05,0.000111905,7800,2500,9200
297828465,294516943,1085,2,f,5234940,0,213864000,0,0,0,0,0.0641281,0,0,0,0,0,0
297828688,294516943,178,3,f,33454600,203.832,1203260000,5120.15,6.09279e-06,25.1195,0.000153048,0.409818,2.49694e-06,0.000303323,0.000443587,7500,3500,3000
297829270,294516943,891,3,f,6789070,26.3359,289226000,1374.93,3.87917e-06,52.2075,0.000202522,0.0831661,3.22615e-07,3.91907e-05,9.41489e-05,10400,4400,7600
297828518,294516943,10683,2,f,77297200,4352.88,5149840000,154044,5.63135e-05,35.389,0.00199288,0.946891,5.33227e-05,0.00647754,0.00907171,11900,4900,8600
297826701,294516943,111,1,f,55375900,4601.83,3732360000,257346,8.31017e-05,55.9226,0.00464726,0.678355,5.63724e-05,0.00684801,0.00589643,4700,4900,1700
297827783,294516943,251,2,f,30755300,346.186,2121710000,30338.6,1.12562e-05,87.6367,0.000986453,0.376752,4.24078e-06,0.000515162,0.000827836,8800,3200,10500
297827919,294516943,424,2,f,8997560,0.0253466,607490000,0.693369,2.81705e-09,27.3555,7.70618e-08,0.11022,3.10496e-10,3.77185e-08,3.09876e-07,7100,6900,8500
297828721,294516943,220,3,f,417405000,450.792,16243100000,9384.81,1.07999e-06,20.8185,2.24837e-05,5.11321,5.52221e-06,0.000670827,0.000455018,100,3600,5000
297829152,294516943,740,3,f,490776,0,30685300,0,0,0,0,0.00601201,0,0,0,0,0,0
297827942,294516943,448,2,f,13414500,4.58909,1272440000,336.592,3.42098e-07,73.3462,2.50916e-05,0.164328,5.62164e-08,6.82906e-06,5.53819e-05,2600,4200,7400
297829394,294516943,1039,3,f,3844410,0,131864000,0,0,0,0,0.047094,0,0,0,0,0,0
297828748,294516943,250,3,f,56439200,57.0525,2778360000,3556.54,1.01087e-06,62.3381,6.30154e-05,0.691381,6.98893e-07,8.49002e-05,0.000358603,4200,4000,6300
297826807,294516943,243,1,f,4089800,0,237943000,0,0,0,0,0.0501,0,0,0,0,0,0
297827590,294516943,1,2,f,1226940,678.079,22621200,49062.7,0.000552658,72.3555,0.0399879,0.01503,8.30646e-06,0.00100905,0.0017741,7900,6500,6500
297828093,294516943,633,2,f,490776,0,23962300,0,0,0,0,0.00601201,0,0,0,0,0,0
297829339,294516943,971,3,f,60120100,163957,2359240000,15463700,0.00272717,94.3153,0.257214,0.736471,0.00200848,0.243986,0.0527331,9300,1800,7800
297829210,294516943,820,3,f,93983600,13124.2,5908820000,723958,0.000139644,55.162,0.00770303,1.1513,0.000160772,0.0195302,0.00909541,10900,1500,5700
297826757,294516943,184,1,f,21348800,378.43,1077670000,12243.4,1.77261e-05,32.3532,0.000573496,0.261522,4.63576e-06,0.000563143,0.000766352,2200,2400,5200
297828447,294516943,1062,2,f,13005600,7.60139,553847000,545.602,5.84472e-07,71.7766,4.19514e-05,0.159318,9.3117e-08,1.13117e-05,2.19945e-05,7400,2000,8500
297827449,294516943,1027,1,f,7770620,12.0379,614911000,1733.26,1.54915e-06,143.984,0.000223053,0.0951901,1.47464e-07,1.79137e-05,0.000146649,9000,2900,1700
297829542,294516943,822,2,t,5.92564,1.40539,1081.43,506.957,0.237171,360.724,85.5531,7.2589e-08,1.7216e-08,2.09136e-06,1.71816e-05,9900,3000,9300
297828242,294516943,819,2,f,1472330,0,61453500,0,0,0,0,0.018036,0,0,0,0,0,0
297829398,294516943,1044,3,f,9079360,368.917,261956000,28816.8,4.06325e-05,78.1117,0.00317388,0.111222,4.51924e-06,0.000548988,0.00284073,8900,4500,3400
297828925,294516943,468,3,f,1635920,0.0791072,79628600,4.54372,4.83564e-08,57.4375,2.77747e-06,0.02004,9.69063e-10,1.1772e-07,7.89387e-07,9100,6100,8700
297827335,294516943,895,1,f,137826000,37662.6,8637930000,4299030,0.000273261,114.146,0.0311917,1.68837,0.000461367,0.056046,0.0180027,10000,2600,1600
297828313,294516943,901,2,f,111652000,20860,834453000,537193,0.000186831,25.7523,0.00481134,1.36773,0.000255535,0.0310419,0.00856983,12900,4800,7200
297826638,294516943,20,1,f,2535680,0.815655,152505000,20.6872,3.21671e-07,25.3627,8.15846e-06,0.031062,9.99177e-09,1.21378e-06,4.92024e-06,7700,4800,900
297828848,294516943,372,3,f,490776,0,20243900,0,0,0,0,0.00601201,0,0,0,0,0,0
297828844,294516943,368,3,f,3844410,232.789,206474000,23998.8,6.05524e-05,103.093,0.00624251,0.047094,2.85166e-06,0.000346414,0.000975745,9100,4000,9900
297829402,294516943,1048,3,f,243098000,1003.18,4745720000,20629.8,4.12666e-06,20.5644,8.48623e-05,2.97795,1.2289e-05,0.00149284,0.000888902,12100,6400,5500
297827236,294516943,769,1,f,5071350,0,246242000,0,0,0,0,0.0621241,0,0,0,0,0,0
297828506,294516943,1139,2,f,3599020,0,253969000,0,0,0,0,0.044088,0,0,0,0,0,0
297829281,294516943,903,3,f,21757700,18118.2,651371000,559111,0.000832725,30.8591,0.0256971,0.266532,0.000221948,0.0269618,0.0166014,12900,4700,7000
297828382,294516943,980,2,f,3353640,0,150994000,0,0,0,0,0.041082,0,0,0,0,0,0
297829478,294516943,10675,3,f,181424000,2422.4,12805300000,74140.5,1.33522e-05,30.6063,0.00040866,2.22244,2.96743e-05,0.00360478,0.00987177,11400,3700,2000
297826865,294516943,320,1,f,72389500,6813.33,4002870000,212541,9.41205e-05,31.1948,0.00293608,0.886771,8.34633e-05,0.010139,0.0038549,5200,1000,4000
297828764,294516943,271,3,f,7607030,0.002143,361419000,0.0502724,2.81714e-10,23.4588,6.60867e-09,0.0931861,2.62518e-11,3.18902e-09,1.90583e-08,9800,3700,3700
297829404,294516943,1050,3,f,27156300,0.36374,1646350000,27.5225,1.33943e-08,75.6654,1.01349e-06,0.332664,4.45581e-09,5.41283e-07,3.89138e-06,4100,3800,6000
297829267,294516943,888,3,f,36644600,1005.77,2279070000,104098,2.74466e-05,103.5,0.00284073,0.448896,1.23207e-05,0.00149669,0.001762,9400,3600,10100
297828400,294516943,1002,2,f,109934000,1170.71,8247850000,116354,1.06493e-05,99.3875,0.0010584,1.34669,1.43412e-05,0.00174215,0.00149184,8800,3200,10600
297828481,294516943,1104,2,f,3844410,0,229861000,0,0,0,0,0.047094,0,0,0,0,0,0
297828975,294516943,528,3,f,3485740000,229732,256198000000,7922520,6.59064e-05,34.4859,0.00227284,42.7003,0.00281422,0.341866,0.0306489,10300,4300,2900
297829490,294516943,10693,3,f,16441000,10893.1,628034000,405180,0.000662557,37.196,0.0246445,0.201402,0.00013344,0.0162101,0.0173103,9300,4800,3200
297827140,294516943,652,1,f,1390530,0,78297100,0,0,0,0,0.017034,0,0,0,0,0,0
297826863,294516943,318,1,f,736164,17.232,39807900,1203.26,2.34078e-05,69.827,0.0016345,0.00901801,2.11092e-07,2.5643e-05,0.00021067,10900,5100,5600
297826710,294516943,120,1,f,15295900,4585.64,931164000,256335,0.000299796,55.8996,0.0167585,0.187374,5.6174e-05,0.00682392,0.00589643,4700,4900,1700
297828252,294516943,831,2,f,490776,25.2132,28278000,2306.77,5.13742e-05,91.4904,0.00470024,0.00601201,3.08862e-07,3.752e-05,0.000255919,4500,4300,8700
297827901,294516943,399,2,f,55457700,5856.32,4599130000,430751,0.0001056,73.5531,0.0077672,0.679357,7.174e-05,0.00871483,0.00534018,8000,4000,9600
297827613,294516943,35,2,f,1881310,2.4666,41156600,39.4656,1.31111e-06,16,2.09777e-05,0.023046,3.02159e-08,3.67056e-06,1.44426e-05,9000,4200,5800
297827079,294516943,581,1,f,6052900,7.05133,239902000,194.409,1.16495e-06,27.5705,3.21182e-05,0.0741481,8.63788e-08,1.04931e-05,8.44058e-05,5500,4200,5100
297828468,294516943,1089,2,f,1647540000,226666,114046000000,24777700,0.000137579,109.314,0.0150392,20.1823,0.00277666,0.337303,0.0328968,9900,3300,9500
297829122,294516943,700,3,f,19549200,0,996035000,0,0,0,0,0.239478,0,0,0,0,0,0
297829333,294516943,965,3,f,22984700,9088.29,1619980000,1164210,0.000395406,128.1,0.0506516,0.281562,0.000111331,0.0135243,0.00621221,8700,500,6900
297826912,294516943,372,1,f,245388,0,9828290,0,0,0,0,0.003006,0,0,0,0,0,0
297829084,294516943,661,3,f,53985400,197.039,1616730000,3479.14,3.64986e-06,17.6571,6.44461e-05,0.661321,2.41373e-06,0.000293215,0.000563029,10900,7200,4700
297828082,294516943,620,2,f,10469900,0,780517000,0,0,0,0,0.128256,0,0,0,0,0,0
297829151,294516943,737,3,f,46051100,208.742,1401580000,8376.61,4.53283e-06,40.129,0.000181898,0.564127,2.55709e-06,0.00031063,0.000884058,8200,6200,5000
297829170,294516943,764,3,f,79178500,19344.9,4146430000,2431280,0.00024432,125.681,0.0307063,0.969937,0.000236975,0.0287872,0.00952655,10100,3300,9700
297827424,294516943,996,1,f,20121800,6599.68,1100720000,262291,0.000327986,39.743,0.0130352,0.246492,8.08461e-05,0.00982103,0.0103596,4600,4800,1700
297828015,294516943,536,2,f,50549900,82.4023,3754450000,9737.93,1.63012e-06,118.175,0.00019264,0.619237,1.00943e-06,0.000122623,0.000494548,6000,6000,8600
297828132,294516943,676,2,f,3762620,3.73714,188970000,94.9344,9.93229e-07,25.403,2.5231e-05,0.046092,4.578e-08,5.56126e-06,1.60224e-05,7100,6300,5800
297829276,294516943,898,3,f,53331000,347.813,2682870000,19786.5,6.52179e-06,56.8882,0.000371013,0.653305,4.26071e-06,0.000517583,0.00136439,11000,5100,5700
297827286,294516943,837,1,f,10960700,641.137,881361000,39258.4,5.84943e-05,61.2324,0.00358175,0.134268,7.85393e-06,0.00095408,0.00128486,8300,2300,4600
297826669,294516943,64,1,f,6134700,85.5179,478997000,1336.65,1.394e-05,15.63,0.000217883,0.0751501,1.04759e-06,0.00012726,0.000609036,6300,3100,5000
297828652,294516943,126,3,f,12187600,1460.91,307133000,81765.9,0.000119869,55.969,0.00670894,0.149298,1.78962e-05,0.00217399,0.00126325,7800,6600,6100
297826731,294516943,148,1,f,5643920,0.055975,434788000,2.3242,9.91774e-09,41.522,4.11805e-07,0.0691381,6.85694e-10,8.32968e-08,5.4399e-07,5200,4600,1500
297827807,294516943,284,2,f,152468000,579.653,11019500000,88256.6,3.80181e-06,152.258,0.000578855,1.86773,7.10075e-06,0.000862586,0.00393164,7600,5300,10200
297828617,294516943,83,3,f,46378300,14532.8,712509000,344222,0.000313354,23.6858,0.00742204,0.568135,0.000178027,0.0216264,0.012007,12000,7600,5600
297828991,294516943,549,3,f,1560990000,6314.1,79504800000,317184,4.04492e-06,50.2343,0.000203194,19.1222,7.73477e-05,0.00939605,0.00503427,9100,3900,8100
297827069,294516943,569,1,f,163592,0,8723360,0,0,0,0,0.002004,0,0,0,0,0,0
297828096,294516943,636,2,f,21839500,0,1268370000,0,0,0,0,0.267534,0,0,0,0,0,0
297828790,294516943,307,3,f,60038300,2002.17,797801000,38260.9,3.33483e-05,19.1097,0.000637276,0.735469,2.45266e-05,0.00297944,0.00167119,10800,7200,4800
297827259,294516943,802,1,f,27238100,822.04,1007800000,23867.2,3.01798e-05,29.0342,0.000876246,0.333666,1.007e-05,0.00122328,0.00131855,7400,2700,5300
297827856,294516943,342,2,f,134800000,79.0561,7493660000,7261.22,5.8647e-07,91.849,5.38667e-05,1.6513,9.68437e-07,0.000117644,0.00060978,5700,6000,8200
297827584,294516943,182305693,1,f,15050500,1264.84,772386000,86251.2,8.40397e-05,68.1916,0.0057308,0.184368,1.54942e-05,0.00188221,0.00197582,3900,3900,1900
297829181,294516943,778,3,f,130465000,959.385,12196800000,173853,7.3536e-06,181.213,0.00133257,1.59819,1.17525e-05,0.00142767,0.00141644,8800,1300,7900
297827478,294516943,1065,1,f,1530890000,64537.9,42462400000,1889970,4.2157e-05,29.2847,0.00123455,18.7535,0.000790589,0.0960393,0.0202237,9300,6900,5600
297829160,294516943,750,3,f,7525230,662.031,342230000,74624.3,8.79748e-05,112.72,0.00991654,0.0921841,8.10988e-06,0.000985172,0.00167768,9800,1500,9200
297829330,294516943,961,3,f,1057870000,37843.3,71138500000,2127260,3.57732e-05,56.2123,0.00201089,12.9589,0.000463581,0.0563149,0.0124791,4600,6000,2300
297827101,294516943,606,1,f,13332700,2330.43,855304000,154194,0.00017479,66.1654,0.0115651,0.163326,2.85478e-05,0.00346793,0.00703694,9700,1600,4300
297827801,294516943,275,2,f,146415000,1554.48,7396390000,140340,1.0617e-05,90.2805,0.000958506,1.79358,1.90424e-05,0.00231324,0.0040252,3500,5600,5900
297828202,294516943,763,2,f,817960,57.7551,20039000,1453.62,7.06087e-05,25.1688,0.00177713,0.01002,7.075e-07,8.59457e-05,0.000193856,4900,6700,5700
297829538,294516943,669,2,t,7628.85,1238.13,1466420,497133,0.162296,401.518,65.1648,9.34535e-05,1.51671e-05,0.00184248,0.0141042,9800,2200,9000
297829562,294516943,409,3,t,6.77349,1.15235,1157.59,470.77,0.170126,408.531,69.5018,8.29753e-08,1.41163e-08,1.71482e-06,6.71466e-06,9600,2400,9200
297827249,294516943,786,1,f,4498780,973.14,240482000,109744,0.000216312,112.773,0.0243943,0.0551101,1.1921e-05,0.00144814,0.00832167,9700,2600,2400
297828852,294516943,378,3,f,468609000,42048.5,37034500000,2458850,8.97304e-05,58.4766,0.00524713,5.74046,0.000515094,0.0625726,0.024726,4900,3600,1300
297828634,294516943,105,3,f,4253390,5.41705,70279800,92.4041,1.27358e-06,17.058,2.17248e-05,0.0521041,6.63589e-08,8.06115e-06,2.21564e-05,10300,7000,4900
297828324,294516943,912,2,f,4089800,73.3908,267329000,1054.35,1.79448e-05,14.3663,0.000257801,0.0501,8.99037e-07,0.000109213,0.000479416,11400,4500,5700
297827162,294516943,674,1,f,899756,646.552,37961000,12545.9,0.000718586,19.4043,0.0139437,0.011022,7.92026e-06,0.000962138,0.00285226,12500,4900,5100
297829551,294516943,997,2,t,1755840,671995,774298000,565808000,0.382721,841.983,322.244,0.021509,0.00823194,1,0.543038,9900,2500,9400
297828250,294516943,829,2,f,8506780,5874.91,579588000,381179,0.000690615,64.8825,0.0448088,0.104208,7.19676e-05,0.00874249,0.0117015,8600,2500,7300
297826730,294516943,147,1,f,1881310,3.57197,85903700,56.762,1.89866e-06,15.8909,3.01716e-05,0.023046,4.37567e-08,5.31548e-06,3.71504e-05,11100,4200,4800
297828106,294516943,649,2,f,2290290,27.146,131735000,3961.84,1.18526e-05,145.946,0.00172984,0.028056,3.32538e-07,4.03961e-05,0.000317999,8000,2000,8800
297828559,294516943,182305709,2,f,23639000,44.6151,1618800000,3701.92,1.88735e-06,82.9747,0.000156602,0.289578,5.46535e-07,6.6392e-05,0.000317727,7600,1900,8500
297828667,294516943,147,3,f,4008000,19.5759,185036000,351.992,4.8842e-06,17.9809,8.78224e-05,0.049098,2.39805e-07,2.9131e-05,0.000195657,11100,4200,6500
297828081,294516943,619,2,f,15786600,7292.22,1004610000,348721,0.000461924,47.8209,0.0220896,0.193386,8.93296e-05,0.0108516,0.0150577,5700,7200,7700
297826931,294516943,398,1,f,33454600,1639.27,591580000,39165.9,4.89999e-05,23.8923,0.00117072,0.409818,2.00811e-05,0.00243941,0.0037807,9900,7200,4800
297828080,294516943,618,2,f,56030300,177421,1674250000,14934200,0.00316652,84.1737,0.266538,0.686371,0.0021734,0.264021,0.0496916,8300,1700,6800
297827003,294516943,483,1,f,9324740,222.016,276797000,4824.33,2.38094e-05,21.7296,0.000517369,0.114228,2.7197e-06,0.000330384,0.000281694,6200,3200,5400
297827062,294516943,559,1,f,23639000,0,1622640000,0,0,0,0,0.289578,0,0,0,0,0,0
297828774,294516943,286,3,f,8670380,1078.66,323486000,21114.1,0.000124407,19.5745,0.0024352,0.106212,1.32135e-05,0.00160516,0.00320951,5900,7100,5700
297826846,294516943,294,1,f,273853000,6103.75,19227500000,370202,2.22884e-05,60.6516,0.00135183,3.3547,7.47709e-05,0.00908302,0.0165771,8800,2700,3900
297827938,294516943,444,2,f,69199400,0.601366,3888660000,11.3257,8.69034e-09,18.8333,1.63668e-07,0.847693,7.36674e-09,8.94897e-07,5.99536e-06,7600,3600,5700
297827664,294516943,106,2,f,2290290,0,56398700,0,0,0,0,0.028056,0,0,0,0,0,0
297827048,294516943,537,1,f,10878900,0,591892000,0,0,0,0,0.133266,0,0,0,0,0,0
297827517,294516943,1109,1,f,1226940,0,92607600,0,0,0,0,0.01503,0,0,0,0,0,0
297828947,294516943,494,3,f,43106500,5111.8,3521570000,338519,0.000118585,66.2231,0.00785308,0.528055,6.26195e-05,0.0076069,0.0165771,8800,2700,3900
297827460,294516943,1042,1,f,16686400,0,947569000,0,0,0,0,0.204408,0,0,0,0,0,0
297829158,294516943,748,3,f,7034460,0.00922832,406054000,0.350292,1.31187e-09,37.9583,4.97965e-08,0.0861721,1.13047e-10,1.37327e-08,1.12821e-07,5300,6600,6100
297827271,294516943,819,1,f,1145140,0,57237100,0,0,0,0,0.014028,0,0,0,0,0,0
297827806,294516943,281,2,f,12105800,5702.54,646670000,683231,0.000471058,119.812,0.0564383,0.148296,6.98561e-05,0.00848599,0.00607475,8500,400,7100
297828212,294516943,776,2,f,432374000,251264,16882600000,22568400,0.000581126,89.8198,0.0521966,5.29658,0.00307798,0.373907,0.0527331,9300,1800,7800
297829312,294516943,940,3,f,80487300,335.17,2577380000,38644,4.16427e-06,115.297,0.000480126,0.985969,4.10584e-06,0.000498769,0.00214897,6400,1900,6700
297827209,294516943,731,1,f,41470600,166.347,2783150000,5883.01,4.01122e-06,35.3658,0.00014186,0.508015,2.03776e-06,0.000247543,0.00103223,2800,4200,5500
297827971,294516943,482,2,f,25602100,49230.4,727349000,2373070,0.0019229,48.2033,0.0926902,0.313626,0.000603072,0.07326,0.015995,9200,3500,7900
297828050,294516943,585,2,f,9161150,0,575538000,0,0,0,0,0.112224,0,0,0,0,0,0
297829560,294516943,289,3,t,557156,167081,197797000,124921000,0.299883,747.664,224.211,0.00682516,0.00204675,0.248635,0.215145,9800,2300,9200
297827662,294516943,104,2,f,96519300,3463.44,7819500000,213677,3.58834e-05,61.695,0.00221383,1.18236,4.24272e-05,0.00515397,0.00973798,4600,4500,9800
297828750,294516943,252,3,f,57666200,548.663,5360520000,108146,9.51447e-06,197.108,0.00187538,0.706411,6.72113e-06,0.00081647,0.00670653,8900,2800,9900
297828951,294516943,500,3,f,1787900000,31158,129554000000,1842570,1.74272e-05,59.1364,0.00103058,21.9017,0.000381686,0.0463664,0.00909916,5000,1400,5700
297829064,294516943,637,3,f,352214000,0,17785600000,0,0,0,0,4.31462,0,0,0,0,0,0
297829514,294516943,10731,3,f,25765700,0.691627,2725940000,51.0459,2.68429e-08,73.8056,1.98115e-06,0.31563,8.47243e-09,1.02921e-06,2.55124e-06,12500,3500,5500
297827560,294516943,10699,1,f,13087400,13621.5,637279000,458142,0.00104081,33.6339,0.0350064,0.16032,0.000166863,0.0202702,0.0205547,9200,4300,3300
297829250,294516943,867,3,f,68054300,5378.06,2760450000,452627,7.90261e-05,84.1617,0.00665097,0.833665,6.58813e-05,0.00800313,0.0113252,10600,3400,6800
297829529,294516943,234,2,t,113577,36708.2,42007000,26934300,0.323201,733.74,237.146,0.00139132,0.000449676,0.0546258,0.263231,9900,2300,9300
297829185,294516943,784,3,f,606354000,476489,9542010000,22223200,0.000785827,46.6394,0.0366505,7.42783,0.00583699,0.709066,0.034752,9100,5500,3800
297828499,294516943,1126,2,f,736164,0,32358000,0,0,0,0,0.00901801,0,0,0,0,0,0
297827484,294516943,1073,1,f,1058190000,75232,68329000000,2385740,7.10946e-05,31.7118,0.00225454,12.9629,0.000921591,0.111953,0.0306489,10300,4300,2900
297829440,294516943,1094,3,f,25847500,0,2611990000,0,0,0,0,0.316632,0,0,0,0,0,0
297826825,294516943,266,1,f,4580580,0,247968000,0,0,0,0,0.0561121,0,0,0,0,0,0
297827766,294516943,234,2,f,13382800,58642.2,945352000,12259100,0.00438192,209.048,0.916033,0.163939,0.000718367,0.0872658,0.319579,9900,2300,9300
297829176,294516943,772,3,f,46460100,76.0805,3934740000,12931.9,1.63754e-06,169.976,0.000278343,0.569137,9.31986e-07,0.000113216,0.000713395,5300,2000,6100
297828476,294516943,1098,2,f,19958200,0,600851000,0,0,0,0,0.244488,0,0,0,0,0,0
297827998,294516943,515,2,f,8752170,7.28722,499171000,259.391,8.32618e-07,35.5954,2.96373e-05,0.107214,8.92684e-08,1.08442e-05,3.59236e-05,5400,6700,5900
297827274,294516943,822,1,f,821641000,40716.5,51301700000,1965760,4.95552e-05,48.2792,0.00239248,10.0651,0.000498778,0.0605906,0.0205547,9200,4300,3300
297827184,294516943,698,1,f,1705280000,57697,101666000000,2399240,3.38343e-05,41.5834,0.00140694,20.8897,0.000706789,0.0858593,0.0235829,5700,7100,3700
297828181,294516943,733,2,f,53167400,0,2870070000,0,0,0,0,0.651301,0,0,0,0,0,0
297827043,294516943,531,1,f,4171600,137.551,243827000,4927.87,3.29733e-05,35.8257,0.00118129,0.0511021,1.685e-06,0.000204691,0.000647358,7800,2900,5500
297827786,294516943,255,2,f,15459400,3.0335,1123030000,41.3314,1.96223e-07,13.625,2.67354e-06,0.189378,3.71604e-08,4.51417e-06,2.64022e-05,5900,3600,6900
297828715,294516943,212,3,f,372990000,14780.4,22080500000,450567,3.96268e-05,30.4841,0.00120799,4.56912,0.00018106,0.0219948,0.0043947,1700,5800,4100
297828344,294516943,936,2,f,107644000,866.493,9346110000,38381.4,8.04965e-06,44.2951,0.00035656,1.31863,1.06145e-05,0.00128943,0.00119342,12800,2000,7000
297829359,294516943,993,3,f,825976000,18018,57019200000,1447380,2.18142e-05,80.3298,0.00175233,10.1182,0.000220721,0.0268127,0.00909916,5000,1400,5700
297827871,294516943,362,2,f,48995800,0,2761370000,0,0,0,0,0.600199,0,0,0,0,0,0
297829326,294516943,957,3,f,128174000,4887.81,10760400000,115119,3.8134e-05,23.5523,0.000898146,1.57014,5.98756e-05,0.00727358,0.00551349,12800,4700,6600
297827749,294516943,220,2,f,207353000,95.813,8695890000,2073.73,4.62077e-07,21.6435,1.0001e-05,2.54007,1.17371e-06,0.00014258,0.0004194,2200,4100,6600
297827552,294516943,10690,1,f,24620600,2515.91,1452030000,84047.7,0.000102187,33.4064,0.00341371,0.301602,3.08199e-05,0.00374395,0.0136426,10300,4300,3000
297828655,294516943,130,3,f,22330300,0,652413000,0,0,0,0,0.273546,0,0,0,0,0,0
297829008,294516943,575,3,f,23311900,0,1230970000,0,0,0,0,0.28557,0,0,0,0,0,0
297827421,294516943,990,1,f,12269400,0.405407,959485000,7.40623,3.30421e-08,18.2686,6.03634e-07,0.1503,4.96623e-09,6.03289e-07,1.19615e-06,6600,3900,1100
297828223,294516943,792,2,f,76479300,4677.96,1199300000,94006.6,6.11663e-05,20.0957,0.00122918,0.936871,5.7305e-05,0.0069613,0.00762566,12900,4800,7000
297827345,294516943,904,1,f,70589900,31383.3,3196250000,1381910,0.000444586,44.0332,0.0195766,0.864727,0.000384446,0.0467017,0.0169156,5300,7100,4300
297828186,294516943,743,2,f,14559700,2465.12,844522000,336738,0.000169311,136.601,0.0231281,0.178356,3.01978e-05,0.00366837,0.0049254,9800,2900,8700
297827217,294516943,744,1,f,13578100,11.3932,261161000,302.168,8.39086e-07,26.5217,2.2254e-05,0.166332,1.39567e-07,1.69543e-05,7.13169e-05,11400,3700,5600
297827506,294516943,1097,1,f,619523000,85345.9,25791600000,4119100,0.000137761,48.2637,0.00664883,7.58916,0.00104549,0.127004,0.028956,5700,7000,4400
297829002,294516943,566,3,f,87439900,1126.01,4633670000,46384,1.28776e-05,41.1931,0.000530467,1.07114,1.37937e-05,0.00167563,0.00152396,8400,6200,10000
297828881,294516943,418,3,f,31327900,4970.99,1764630000,239293,0.000158676,48.1379,0.00763835,0.383766,6.08946e-05,0.00739736,0.00924498,7100,6400,3900
297829125,294516943,703,3,f,545498000,4267.93,36060700000,619998,7.82393e-06,145.269,0.00113657,6.68234,5.22822e-05,0.00635114,0.00400265,7700,4400,9500
297828736,294516943,237,3,f,7688820,68.3386,290105000,1459.5,8.88804e-06,21.3569,0.000189821,0.0941881,8.37148e-07,0.000101695,0.000274808,12600,5000,6400
297829027,294516943,597,3,f,103227000,7800.96,6738220000,470372,7.55713e-05,60.2966,0.0045567,1.26453,9.55618e-05,0.0116087,0.00531766,4000,4200,5700
297828981,294516943,534,3,f,13414500,10.5692,528102000,219.097,7.87891e-07,20.7297,1.63328e-05,0.164328,1.29473e-07,1.57281e-05,6.31603e-05,10500,4400,4200
297829337,294516943,969,3,f,27974200,1075.06,2580340000,36500,3.84304e-05,33.9515,0.00130477,0.342684,1.31695e-05,0.00159981,0.00193915,2400,3500,5800
297828594,294516943,50,3,f,6134700,0.215776,303680000,4.07515,3.51731e-08,18.886,6.64279e-07,0.0751501,2.64326e-09,3.21098e-07,2.09041e-06,7700,3500,5900
297828674,294516943,157,3,f,57829800,10098.4,2074910000,376110,0.000174622,37.2447,0.00650374,0.708415,0.000123705,0.0150274,0.0156867,6000,6800,4200
297827433,294516943,1007,1,f,212342000,3377.12,16706800000,87628,1.59041e-05,25.9476,0.000412673,2.60119,4.13697e-05,0.00502551,0.0024001,10900,1700,3900
297828336,294516943,928,2,f,276879000,13624,25578300000,457085,4.92054e-05,33.5501,0.00165085,3.39177,0.000166894,0.0202739,0.00850548,11300,1500,6900
297828535,294516943,10704,2,f,30264500,635.559,1837920000,33427.3,2.10001e-05,52.595,0.0011045,0.37074,7.7856e-06,0.00094578,0.00215506,8500,5700,7700
297827186,294516943,701,1,f,104126000,1911.55,4223870000,85799.5,1.8358e-05,44.8848,0.000823994,1.27555,2.34164e-05,0.00284459,0.00623005,12000,4700,4400
297826879,294516943,334,1,f,31000700,0.547368,2150050000,13.5925,1.76566e-08,24.8325,4.38459e-07,0.379758,6.70525e-09,8.14541e-07,4.85613e-06,7600,5700,2800
297826755,294516943,181,1,f,26256500,0,1646370000,0,0,0,0,0.321642,0,0,0,0,0,0
297828936,294516943,481,3,f,21757700,7064.53,1158200000,262600,0.00032469,37.1716,0.0120693,0.266532,8.65404e-05,0.0105128,0.011151,4000,6500,5900
297827261,294516943,804,1,f,2372080,0,93933300,0,0,0,0,0.029058,0,0,0,0,0,0
297826890,294516943,344,1,f,13987100,0,1019810000,0,0,0,0,0.171342,0,0,0,0,0,0
297827637,294516943,68,2,f,17259000,458.628,846848000,9017.52,2.65734e-05,19.6619,0.000522484,0.211422,5.6182e-06,0.000682488,0.00160763,2100,2800,7300
297828350,294516943,944,2,f,13496300,0,1332130000,0,0,0,0,0.16533,0,0,0,0,0,0
