id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292651863,287665706,380,3,f,5480330,1.37421,31565800,164.02,2.50753e-07,119.356,2.99288e-05,0.0671341,1.68341e-08,7.03485e-07,1.62438e-05,13100,4900,4400
292652246,287665706,853,3,f,64455200,4314.17,2760530000,419578,6.69328e-05,97.2557,0.0065096,0.789577,5.28486e-05,0.00220851,0.0147547,8600,5900,3400
292651341,287665706,915,2,f,8097800,0,98231700,0,0,0,0,0.0991981,0,0,0,0,0,0
292650253,287665706,749,1,f,30591700,2878.39,525458000,218036,9.40904e-05,75.7494,0.0071273,0.374748,3.52602e-05,0.0014735,0.00637129,8400,5700,5100
292652522,287665706,10735,3,f,49323000,0,3050870000,0,0,0,0,0.604207,0,0,0,0,0,0
292651101,287665706,620,2,f,10469900,0,367715000,0,0,0,0,0.128256,0,0,0,0,0,0
292649840,287665706,242,1,f,128747000,2382.15,3839030000,190245,1.85025e-05,79.8629,0.00147767,1.57715,2.91813e-05,0.00121947,0.00669458,3500,5800,5400
292650459,287665706,1002,1,f,110016000,2563.9,5751660000,256546,2.33049e-05,100.061,0.0023319,1.34769,3.14078e-05,0.00131251,0.00261407,7700,2400,1100
292650558,287665706,1127,1,f,38525900,49.0659,1341130000,4354.35,1.27358e-06,88.7449,0.000113024,0.471942,6.01058e-07,2.51178e-05,0.000140977,7400,4100,700
292651456,287665706,1056,2,f,211933000,0,10902400000,0,0,0,0,2.59618,0,0,0,0,0,0
292651740,287665706,230,3,f,4171600,15.6075,47702600,1870.65,3.74139e-06,119.855,0.000448424,0.0511021,1.91192e-07,7.98981e-06,0.000145495,12500,7300,5600
292650689,287665706,103,2,f,1472330,32451.5,63709200,4616590,0.0220409,142.261,3.13557,0.018036,0.000397531,0.0166125,0.056735,5900,5500,5900
292649791,287665706,184,1,f,21348800,653.779,539070000,47956.3,3.06238e-05,73.3523,0.00224633,0.261522,8.0088e-06,0.000334682,0.00252513,2200,2700,3900
292650421,287665706,958,1,f,22003100,3840.23,298000000,410124,0.000174531,106.797,0.0186393,0.269538,4.70428e-05,0.00196589,0.0199975,6200,3400,5400
292650559,287665706,1128,1,f,36644600,0,1745990000,0,0,0,0,0.448896,0,0,0,0,0,0
292650144,287665706,618,1,f,53331000,7796.12,437336000,891069,0.000146184,114.296,0.0167083,0.653305,9.55025e-05,0.00399099,0.0218193,5900,3400,5400
292651567,287665706,182305689,2,f,120894000,692.342,4183660000,49687.8,5.72683e-06,71.7678,0.000411002,1.48096,8.48119e-06,0.000354423,0.00089601,3700,2300,8800
292649662,287665706,1,1,f,1308740,6879.48,24820700,760546,0.00525659,110.553,0.58113,0.016032,8.42737e-05,0.00352174,0.0142123,7900,6500,4900
292652009,287665706,564,3,f,56521000,0,1755530000,0,0,0,0,0.692383,0,0,0,0,0,0
292652231,287665706,837,3,f,22330300,1583.24,886838000,156698,7.09008e-05,98.9731,0.00701727,0.273546,1.93947e-05,0.00081049,0.00330924,8300,2300,6900
292650099,287665706,566,1,f,43760900,10817.6,1156880000,910006,0.000247197,84.1229,0.020795,0.536071,0.000132515,0.00553773,0.007245,8000,6900,2100
292651011,287665706,509,2,f,54885100,3752.77,2305880000,367142,6.83751e-05,97.8321,0.00668927,0.672343,4.59715e-05,0.00192112,0.00396611,7800,2500,6300
292650326,287665706,845,1,f,35335900,101.985,1599340000,10668.1,2.88616e-06,104.605,0.000301906,0.432864,1.24932e-06,5.22081e-05,0.000956542,8300,2200,4700
292651715,287665706,199,3,f,55130500,0,2075320000,0,0,0,0,0.675349,0,0,0,0,0,0
292652449,287665706,1099,3,f,618541000,59291.5,8113950000,6933850,9.58569e-05,116.945,0.01121,7.57713,0.000726321,0.0303525,0.0218193,5900,3400,5400
292652461,287665706,1113,3,f,6543680,0.226808,238402000,21.9104,3.46606e-08,96.6035,3.34833e-06,0.0801601,2.77839e-09,1.16107e-07,2.77284e-06,5900,4600,6100
292652577,287665706,769,2,t,270992,6902.76,12373100,780465,0.0254722,113.066,2.88003,0.00331965,8.45588e-05,0.00353366,0.0181532,6600,6700,6000
292650826,287665706,280,2,f,1390530,0,51773200,0,0,0,0,0.017034,0,0,0,0,0,0
292649994,287665706,437,1,f,69935600,0,829301000,0,0,0,0,0.856711,0,0,0,0,0,0
292651215,287665706,756,2,f,4253390,52457.5,140640000,6820660,0.0123331,130.023,1.60358,0.0521041,0.000642605,0.026854,0.0250317,5700,5800,5900
292651762,287665706,254,3,f,627539000,19139.3,14806600000,2061090,3.0499e-05,107.689,0.00328439,7.68735,0.000234456,0.00979778,0.00706945,9800,1000,5000
292651820,287665706,329,3,f,842990000,27110.8,39636800000,2109710,3.21603e-05,77.818,0.00250265,10.3266,0.000332108,0.0138786,0.010562,5100,3100,1400
292652201,287665706,797,3,f,175371000,5777.39,4199290000,752616,3.29439e-05,130.269,0.00429158,2.14829,7.0773e-05,0.00295756,0.00589465,6300,5400,6100
292652600,287665706,343,3,t,15924600,1809030,1662320000,982643000,0.1136,543.188,61.706,0.195076,0.0221606,0.926078,0.649874,6000,6800,5800
292649870,287665706,280,1,f,1226940,0,43016200,0,0,0,0,0.01503,0,0,0,0,0,0
292651302,287665706,869,2,f,3435430,1.16989,133652000,120.59,3.40537e-07,103.078,3.5102e-05,0.042084,1.43312e-08,5.98891e-07,8.61001e-06,10000,1600,8600
292651872,287665706,394,3,f,146824000,366.04,5268210000,36116.1,2.49306e-06,98.6671,0.000245983,1.79859,4.48399e-06,0.000187383,0.000709151,8900,400,7600
292650104,287665706,574,1,f,27319900,0,254228000,0,0,0,0,0.334668,0,0,0,0,0,0
292651880,287665706,406,3,f,29119400,0,597651000,0,0,0,0,0.356712,0,0,0,0,0,0
292652550,287665706,1009,1,t,2867.34,684.574,370757,213427,0.238749,311.766,74.4337,3.51249e-05,8.38603e-06,0.000350447,0.00211339,5800,6900,5600
292651537,287665706,10692,2,f,29446600,1.51995,866335000,100.886,5.16173e-08,66.3742,3.42605e-06,0.36072,1.86194e-08,7.78093e-07,1.15356e-05,10000,4800,8300
292652118,287665706,688,3,f,17286100000,763061,652720000000,69538100,4.4143e-05,91.1305,0.00402278,211.755,0.0093475,0.390626,0.0317752,4400,4400,9700
292651175,287665706,702,2,f,13251000,0,603504000,0,0,0,0,0.162324,0,0,0,0,0,0
292652397,287665706,1034,3,f,34436100,695.345,2111510000,46129.7,2.01923e-05,66.3407,0.00133957,0.421842,8.51798e-06,0.000355961,0.00162506,4100,4200,5600
292650359,287665706,884,1,f,16277400,0.800203,459101000,44.0112,4.91604e-08,55,2.70382e-06,0.199398,9.80249e-09,4.0964e-07,7.88051e-06,6800,6000,2200
292652425,287665706,1070,3,f,200973000,0,11858400000,0,0,0,0,2.46192,0,0,0,0,0,0
292650977,287665706,467,2,f,127106000,432547,4374700000,55898700,0.00340304,129.231,0.43978,1.55705,0.0052987,0.221429,0.0825077,5900,6700,6000
292651327,287665706,899,2,f,1226940,0,8692990,0,0,0,0,0.01503,0,0,0,0,0,0
292652191,287665706,783,3,f,17340800,0.0362131,574212000,2.37972,2.08832e-09,65.7143,1.37233e-07,0.212424,4.4361e-10,1.85382e-08,2.32307e-07,4200,4400,8600
292651320,287665706,891,2,f,3435430,0,83612600,0,0,0,0,0.042084,0,0,0,0,0,0
292651448,287665706,1045,2,f,3353640,0,73185600,0,0,0,0,0.041082,0,0,0,0,0,0
292652051,287665706,612,3,f,61592400,482.919,388638000,36727.4,7.84057e-06,76.053,0.000596298,0.754507,5.91576e-06,0.000247216,0.00129001,9900,4500,3500
292651870,287665706,391,3,f,184041000,5119.25,9905930000,587903,2.78158e-05,114.842,0.00319441,2.2545,6.27108e-05,0.00262064,0.013438,7800,2500,6400
292651864,287665706,381,3,f,101509000,9581.99,2806710000,711216,9.43956e-05,74.2243,0.00700645,1.24348,0.000117379,0.00490521,0.00733032,8400,5800,4000
292650837,287665706,295,2,f,56439200,12.4682,2597580000,703.617,2.20913e-07,56.433,1.24668e-05,0.691381,1.52735e-07,6.38271e-06,7.97933e-05,7200,6100,9200
292649829,287665706,231,1,f,1226940,0,8505320,0,0,0,0,0.01503,0,0,0,0,0,0
292651366,287665706,945,2,f,46541900,0,1017920000,0,0,0,0,0.570139,0,0,0,0,0,0
292652495,287665706,10693,3,f,16441000,9679.96,441604000,835556,0.000588769,86.3182,0.0508215,0.201402,0.000118579,0.00495536,0.0127526,9500,4500,8200
292650695,287665706,112,2,f,1717720,0,30861700,0,0,0,0,0.021042,0,0,0,0,0,0
292650862,287665706,327,2,f,12187600,1.0654,477722000,112.772,8.74166e-08,105.849,9.253e-06,0.149298,1.30511e-08,5.45399e-07,1.27487e-05,6800,6200,8200
292650587,287665706,10698,1,f,10388100,0,272132000,0,0,0,0,0.127254,0,0,0,0,0,0
292651310,287665706,879,2,f,113369000,6462.82,2300350000,669776,5.70068e-05,103.635,0.00590792,1.38877,7.91695e-05,0.00330844,0.00426086,9800,800,6700
292652305,287665706,924,3,f,208580000,184949,1670100000,14464300,0.000886706,78.2068,0.0693465,2.5551,0.00226562,0.094679,0.0316871,8500,5900,5000
292650672,287665706,79,2,f,490776,12432.2,19491700,1539740,0.0253317,123.852,3.13736,0.00601201,0.000152294,0.00636427,0.0382428,6000,5800,5900
292652306,287665706,926,3,f,254058000,10193,7625900000,897056,4.01208e-05,88.0068,0.00353091,3.11222,0.000124865,0.00521801,0.00742796,9100,6200,1800
292650494,287665706,1047,1,f,55294100,0.0900862,4020810000,8.7626,1.62922e-09,97.2691,1.58473e-07,0.677353,1.10356e-09,4.61169e-08,7.94199e-07,7100,2400,1600
292651256,287665706,814,2,f,13741700,0,593881000,0,0,0,0,0.168336,0,0,0,0,0,0
292652330,287665706,954,3,f,35990200,0,1363340000,0,0,0,0,0.44088,0,0,0,0,0,0
292649897,287665706,318,1,f,736164,0,31189000,0,0,0,0,0.00901801,0,0,0,0,0,0
292649823,287665706,224,1,f,12433000,206.79,469748000,14353.3,1.66324e-05,69.4101,0.00115445,0.152304,2.53318e-06,0.00010586,0.000494515,7800,7000,2600
292650300,287665706,814,1,f,13659900,0,574024000,0,0,0,0,0.167334,0,0,0,0,0,0
292650458,287665706,1000,1,f,48750400,0,244606000,0,0,0,0,0.597193,0,0,0,0,0,0
292651619,287665706,66,3,f,899756,0.394456,3712170,21.0294,4.38403e-07,53.3125,2.33724e-05,0.011022,4.83209e-09,2.0193e-07,4.82244e-06,8000,4900,3300
292651862,287665706,379,3,f,18976700,15.6075,206509000,1870.65,8.2246e-07,119.855,9.85761e-05,0.232464,1.91192e-07,7.98981e-06,0.000145495,12500,7300,5600
292650710,287665706,130,2,f,13987100,0,146587000,0,0,0,0,0.171342,0,0,0,0,0,0
292650037,287665706,485,1,f,976562000,9246.57,34205300000,1058590,9.46849e-06,114.485,0.001084,11.9629,0.00011327,0.0047335,0.0104241,5300,2600,4400
292651316,287665706,886,2,f,169400000,2556.45,4442400000,291298,1.50913e-05,113.946,0.00171959,2.07514,3.13165e-05,0.0013087,0.00323828,8900,800,5800
292650601,287665706,10723,1,f,45151400,0,2287670000,0,0,0,0,0.553105,0,0,0,0,0,0
292649939,287665706,366,1,f,8016010,0,333325000,0,0,0,0,0.0981961,0,0,0,0,0,0
292650169,287665706,648,1,f,144370000,0.0202922,6518560000,1.40725,1.40557e-10,69.3493,9.74752e-09,1.76853,2.48579e-10,1.0388e-08,2.15002e-07,4900,1400,4300
292650611,287665706,182305689,1,f,121058000,7226.88,6295890000,642293,5.96976e-05,88.8755,0.00530566,1.48296,8.85293e-05,0.00369958,0.00612087,3900,2500,2200
292651150,287665706,675,2,f,4907760,0,145011000,0,0,0,0,0.0601201,0,0,0,0,0,0
292650626,287665706,12,2,f,1472330,0,40973600,0,0,0,0,0.018036,0,0,0,0,0,0
292652492,287665706,10689,3,f,244161000,53.9478,5535910000,6416.54,2.20952e-07,118.94,2.62799e-05,2.99097,6.60861e-07,2.7617e-05,0.000119632,11200,6100,2000
292651876,287665706,399,3,f,112224000,337.52,4815380000,42298.9,3.00755e-06,125.323,0.000376915,1.37475,4.13461e-06,0.000172783,0.00163487,7600,2200,3000
292651028,287665706,529,2,f,2617470,3483.72,116684000,456261,0.00133095,130.97,0.174314,0.032064,4.26755e-05,0.00178338,0.009499,5700,5800,6600
292651856,287665706,371,3,f,1635920,0,55956900,0,0,0,0,0.02004,0,0,0,0,0,0
292650812,287665706,260,2,f,6707270,4039.38,222364000,349348,0.000602239,86.4855,0.052085,0.0821641,4.94824e-05,0.00206784,0.0115017,5700,7100,7600
292649955,287665706,386,1,f,240889000,180.504,3387510000,25927.4,7.49325e-07,143.638,0.000107632,2.95089,2.21118e-06,9.24037e-05,0.000813559,11800,5200,3400
292651848,287665706,362,3,f,97582600,1061.38,3136540000,138559,1.08767e-05,130.546,0.00141991,1.19539,1.30019e-05,0.000543339,0.00517315,6200,3700,5900
292650444,287665706,983,1,f,751542000,128489,6965220000,10986900,0.000170967,85.5085,0.0146192,9.20639,0.00157399,0.0657761,0.0316871,8500,5900,5000
292652608,287665706,724,3,t,1462.51,112.782,87681.1,13611.7,0.0771154,120.69,9.30708,1.79157e-05,1.38158e-06,5.77353e-05,0.00137882,6100,6300,6000
292649699,287665706,55,1,f,4253390,4346.31,155188000,739610,0.00102184,170.17,0.173887,0.0521041,5.32422e-05,0.00222496,0.00543577,5500,5400,5400
292652514,287665706,10723,3,f,91775100,0,4786220000,0,0,0,0,1.12425,0,0,0,0,0,0
292652551,287665706,1097,1,t,1272910,56080.8,37637500,11780900,0.0440571,210.07,9.25506,0.0155931,0.00068699,0.0287088,0.0585511,6300,7200,5600
292650083,287665706,541,1,f,154840000,1046.77,5613090000,91536.6,6.76034e-06,87.4467,0.00059117,1.89679,1.28229e-05,0.000535862,0.00144336,10000,2200,1700
292650207,287665706,689,1,f,1226940,82.4943,25910300,5534.42,6.72358e-05,67.0885,0.00451075,0.01503,1.01056e-06,4.22305e-05,0.000760479,5200,7000,4700
292650288,287665706,797,1,f,87930700,721.885,1999680000,124660,8.2097e-06,172.687,0.00141771,1.07715,8.84309e-06,0.000369547,0.00318167,6600,5600,5400
292649815,287665706,214,1,f,14886900,0,113254000,0,0,0,0,0.182364,0,0,0,0,0,0
292650687,287665706,100,2,f,11778600,7434.51,473044000,484901,0.000631186,65.223,0.0411679,0.144288,9.10727e-05,0.00380587,0.0122895,8400,5900,5900
292651163,287665706,690,2,f,8670380,0.0197811,194068000,2.48526,2.28145e-09,125.638,2.86638e-07,0.106212,2.42318e-10,1.01263e-08,1.60957e-07,6900,5300,6200
292651987,287665706,531,3,f,8506780,5.01797,231792000,469.945,5.89878e-07,93.6524,5.52435e-05,0.104208,6.14701e-08,2.5688e-06,2.57313e-05,7700,2800,5300
292651780,287665706,278,3,f,311725000,51057,12598600000,4679030,0.000163789,91.6433,0.0150102,3.81863,0.000625449,0.0261371,0.0389086,5500,7200,7700
292652466,287665706,1120,3,f,3599020,573.502,165066000,74386.1,0.000159349,129.705,0.0206684,0.044088,7.0254e-06,0.000293587,0.0051984,5900,4700,5700
292651066,287665706,581,2,f,6952660,939.135,66367700,108299,0.000135076,115.318,0.0155767,0.0851701,1.15044e-05,0.000480761,0.00565239,5500,4100,6100
292650699,287665706,117,2,f,22561500,107731,117386000,21192800,0.00477499,196.72,0.939334,0.276379,0.00131971,0.0551496,0.273042,5800,6900,5800
292651937,287665706,471,3,f,5234940,0,325542000,0,0,0,0,0.0641281,0,0,0,0,0,0
292651348,287665706,924,2,f,105680000,70749.7,885653000,5047090,0.000669468,71.3373,0.0477581,1.29459,0.000866684,0.0362181,0.0231256,8600,5500,7600
292651161,287665706,688,2,f,8665390000,397696,309748000000,35707100,4.58948e-05,89.7849,0.00412066,106.151,0.00487178,0.203588,0.0317752,4400,4400,9700
292649712,287665706,72,1,f,1635920,73.423,84694800,13341.5,4.48818e-05,181.707,0.00815532,0.02004,8.99432e-07,3.75867e-05,0.000409845,5200,5600,5300
292650096,287665706,562,1,f,1881310,0,67919000,0,0,0,0,0.023046,0,0,0,0,0,0
292650968,287665706,455,2,f,981552,3656.88,45711800,534886,0.00372561,146.268,0.544939,0.012024,4.47968e-05,0.00187203,0.0219582,6400,5600,6100
292649787,287665706,178,1,f,16686400,30.4487,237991000,2006.98,1.82476e-06,65.9135,0.000120276,0.204408,3.72996e-07,1.55873e-05,0.000188739,8200,4200,3100
292651570,287665706,182305701,2,f,9488340,0,448599000,0,0,0,0,0.116232,0,0,0,0,0,0
292649936,287665706,362,1,f,48586800,272.33,1493730000,27693.2,5.60502e-06,101.69,0.000569973,0.595189,3.33605e-06,0.000139411,0.00128993,6200,3500,5400
292650216,287665706,698,1,f,1705280000,124166,63131300000,10719100,7.28128e-05,86.3286,0.00628582,20.8897,0.00152104,0.0635632,0.0248725,3200,6100,5300
292650384,287665706,914,1,f,81796,53.3463,4344250,6219.65,0.000652187,116.59,0.0760386,0.001002,6.53492e-07,2.7309e-05,0.000652187,5400,5800,5200
292651326,287665706,898,2,f,27728800,0,1034630000,0,0,0,0,0.339678,0,0,0,0,0,0
292651999,287665706,546,3,f,899756,0,19171700,0,0,0,0,0.011022,0,0,0,0,0,0
292650178,287665706,658,1,f,67072700,13880.1,300430000,1052790,0.000206942,75.8487,0.0156963,0.821641,0.000170032,0.00710552,0.0306475,9800,4700,3400
292650532,287665706,1094,1,f,12923800,0,596769000,0,0,0,0,0.158316,0,0,0,0,0,0
292651003,287665706,500,2,f,895830000,13624.6,25897100000,1180900,1.52089e-05,86.6744,0.00131822,10.9739,0.000166901,0.00697469,0.0065366,3000,3600,8800
292651511,287665706,1123,2,f,57829800,437.264,141495000,85028.7,7.56122e-06,194.456,0.00147033,0.708415,5.35648e-06,0.000223844,0.00120663,12500,5900,8300
292650085,287665706,543,1,f,35744900,875.626,1298710000,75799.8,2.44966e-05,86.5664,0.00212058,0.437874,1.07264e-05,0.00044825,0.00245547,9500,5200,2900
292651626,287665706,77,3,f,3108250,0,65518200,0,0,0,0,0.038076,0,0,0,0,0,0
292649837,287665706,239,1,f,84986000,263.362,3733710000,25138.5,3.09888e-06,95.4524,0.000295796,1.04108,3.22618e-06,0.00013482,0.000808402,6000,3400,5000
292650089,287665706,551,1,f,7934210,0.00551575,407334000,0.462886,6.95185e-10,83.9209,5.83406e-08,0.0971941,6.75679e-11,2.82362e-09,6.74329e-08,6200,5400,2700
292651299,287665706,866,2,f,66500100,813.59,315847000,110533,1.22344e-05,135.858,0.00166215,0.814627,9.96648e-06,0.000416493,0.0018768,10700,6800,7700
292651337,287665706,909,2,f,480552000,52061.3,13756800000,4664970,0.000108337,89.6053,0.00970754,5.88676,0.000637751,0.0266512,0.00945798,9900,5000,9900
292650024,287665706,470,1,f,8424990,0,196889000,0,0,0,0,0.103206,0,0,0,0,0,0
292650176,287665706,656,1,f,83595500,8831.2,2232700000,772213,0.000105642,87.4415,0.00923749,1.02405,0.000108182,0.00452086,0.00678441,2600,2600,3300
292652105,287665706,673,3,f,5398540,9169.65,57493500,691032,0.00169854,75.3608,0.128004,0.0661321,0.000112328,0.00469412,0.0116079,8500,5800,6300
292651482,287665706,1088,2,f,6789070,1.05192,82346800,53.4036,1.54943e-07,50.7679,7.86611e-06,0.0831661,1.2886e-08,5.38497e-07,1.28602e-05,8900,4100,8000
292652457,287665706,1108,3,f,61428800,7660.93,505272000,954733,0.000124712,124.624,0.0155421,0.752503,9.38464e-05,0.00392178,0.0245834,4600,3400,5100
292650950,287665706,437,2,f,69690200,0.0264454,803244000,2.7999,3.79471e-10,105.875,4.01765e-08,0.853705,3.23956e-10,1.35379e-08,3.23309e-07,12500,5300,7900
292652288,287665706,903,3,f,21757700,0.051097,297058000,6.11978,2.34845e-09,119.768,2.81269e-07,0.266532,6.25938e-10,2.61575e-08,6.24688e-07,13000,4800,4500
292651016,287665706,514,2,f,3190040,0,21692700,0,0,0,0,0.039078,0,0,0,0,0,0
292649771,287665706,155,1,f,38853100,0.306613,1609180000,21.3176,7.8916e-09,69.526,5.48671e-07,0.47595,3.75601e-09,1.56961e-07,2.76726e-06,7100,3100,3400
292649844,287665706,247,1,f,326366000,4554.32,16404800000,451850,1.39546e-05,99.2135,0.00138449,3.99798,5.57904e-05,0.00233145,0.00327214,7500,2300,1100
292650086,287665706,544,1,f,18976700,30.729,883509000,2812.65,1.6193e-06,91.5309,0.000148216,0.232464,3.7643e-07,1.57308e-05,0.000248768,6400,5700,3500
292650989,287665706,481,2,f,10715300,3170.2,390902000,506232,0.000295858,159.684,0.0472439,0.131262,3.8835e-05,0.00162289,0.0167853,5300,7200,7300
292651444,287665706,1039,2,f,1963100,0,33309700,0,0,0,0,0.024048,0,0,0,0,0,0
292650264,287665706,764,1,f,39425700,36.0912,955977000,2134.2,9.15424e-07,59.1335,5.41322e-05,0.482964,4.42117e-07,1.84758e-05,0.000349497,9500,5000,1200
292650124,287665706,597,1,f,50549900,528.195,2038220000,34801.8,1.0449e-05,65.8881,0.000688464,0.619237,6.47039e-06,0.000270393,0.00162506,4100,4200,5600
292650190,287665706,670,1,f,56275600,190.907,2463420000,14216,3.39236e-06,74.4652,0.000252613,0.689377,2.33861e-06,9.77292e-05,0.000489232,6200,1400,2300
292650943,287665706,430,2,f,32882000,132.493,845648000,14340.5,4.02934e-06,108.236,0.000436121,0.402804,1.62304e-06,6.78256e-05,0.000245861,8600,2000,6800
292650607,287665706,10732,1,f,27892400,0,1425280000,0,0,0,0,0.341682,0,0,0,0,0,0
292652289,287665706,904,3,f,152059000,41942.5,4615590000,3476280,0.000275831,82.8821,0.0228615,1.86272,0.000513796,0.0214712,0.0157587,5300,7100,7000
292649927,287665706,350,1,f,1472330,0,12620100,0,0,0,0,0.018036,0,0,0,0,0,0
292649984,287665706,426,1,f,14477900,947.319,590310000,72892.1,6.54321e-05,76.9457,0.00503472,0.177354,1.16047e-05,0.000484951,0.00780013,7500,5800,3600
292651396,287665706,978,2,f,28219600,0,196061000,0,0,0,0,0.34569,0,0,0,0,0,0
292652407,287665706,1047,3,f,110425000,0.0900862,6869360000,8.7626,8.15816e-10,97.2691,7.93537e-08,1.3527,1.10356e-09,4.61169e-08,7.94199e-07,7100,2400,1600
292650303,287665706,819,1,f,1145140,0,15608100,0,0,0,0,0.014028,0,0,0,0,0,0
292650243,287665706,733,1,f,53249200,0,1167250000,0,0,0,0,0.652303,0,0,0,0,0,0
292651753,287665706,243,3,f,8752170,0,179866000,0,0,0,0,0.107214,0,0,0,0,0,0
292649708,287665706,67,1,f,1963100,0,20695100,0,0,0,0,0.024048,0,0,0,0,0,0
292651354,287665706,931,2,f,29037600,1407.46,538029000,98125.4,4.84702e-05,69.7182,0.00337926,0.35571,1.72414e-05,0.000720506,0.00376075,9300,7000,6300
292650383,287665706,912,1,f,3353640,0,226920000,0,0,0,0,0.041082,0,0,0,0,0,0
292651254,287665706,811,2,f,68790400,0,2490970000,0,0,0,0,0.842683,0,0,0,0,0,0
292651892,287665706,422,3,f,22821100,0,328960000,0,0,0,0,0.279558,0,0,0,0,0,0
292652339,287665706,963,3,f,2944660,17.6892,10955900,2304.64,6.00724e-06,130.285,0.000782652,0.036072,2.16693e-07,9.05547e-06,0.000215632,12300,6800,7700
292652119,287665706,689,3,f,2535680,5468.47,49309600,732100,0.00215661,133.877,0.28872,0.031062,6.69887e-05,0.00279942,0.0165411,5400,7100,6500
292652370,287665706,999,3,f,14232500,31.7739,454640000,2639.72,2.23249e-06,83.0785,0.000185472,0.174348,3.8923e-07,1.62657e-05,0.000263315,7300,5000,10400
292652562,287665706,173,2,t,3635650,383537,370336000,210448000,0.105493,548.704,57.8845,0.0445367,0.00469832,0.19634,0.288494,6300,7200,6100
292652535,287665706,118,1,t,182081,2788.45,3174870,236511,0.0153143,84.8181,1.29893,0.00223049,3.41585e-05,0.00142746,0.0142944,6300,6800,5600
292651000,287665706,495,2,f,64128100,19.302,2889910000,1373.25,3.00992e-07,71.1453,2.14142e-05,0.785569,2.3645e-07,9.88109e-06,0.000128934,8500,5500,7900
292651349,287665706,926,2,f,127602000,3504.53,3437430000,285821,2.74646e-05,81.5576,0.00223994,1.56312,4.29304e-05,0.00179404,0.00429243,10000,4900,9800
292652545,287665706,467,1,t,37.4229,3.74075,1690.95,496.507,0.0999589,132.729,13.2675,4.5843e-07,4.58242e-08,1.91496e-06,4.57327e-05,6200,6700,5400
292649986,287665706,429,1,f,33291000,1.97354,484095000,538.717,5.92816e-08,272.969,1.61821e-05,0.407814,2.41759e-08,1.01029e-06,1.4429e-05,13000,5700,3500
292650440,287665706,978,1,f,28383200,0,224774000,0,0,0,0,0.347694,0,0,0,0,0,0
292651602,287665706,42,3,f,9324740,0,232493000,0,0,0,0,0.114228,0,0,0,0,0,0
292650398,287665706,931,1,f,28628600,7062.23,482038000,612749,0.000246684,86.7643,0.0214034,0.3507,8.65123e-05,0.00361529,0.0119879,8900,6500,4700
292651519,287665706,1139,2,f,3599020,15.2013,146478000,1282.4,4.22373e-06,84.3611,0.000356319,0.044088,1.86216e-07,7.78185e-06,9.49255e-05,6100,6500,7700
292652235,287665706,841,3,f,86213000,1115.67,85638800,138038,1.29408e-05,123.727,0.00160113,1.05611,1.36669e-05,0.000571133,0.00523132,10400,7200,4700
292651742,287665706,232,3,f,31982200,3.68683,1226630000,276.019,1.15277e-07,74.8664,8.63039e-06,0.391782,4.51636e-08,1.88736e-06,1.34844e-05,7900,6800,9000
292652462,287665706,1114,3,f,18649500,0.0169725,905088000,1.6984,9.10081e-10,100.068,9.10696e-08,0.228456,2.07914e-10,8.68858e-09,1.32632e-07,8900,1800,1900
292651231,287665706,778,2,f,64946000,0.225097,2741130000,23.6353,3.4659e-09,105.001,3.63922e-07,0.795589,2.75743e-09,1.15231e-07,2.75193e-06,9700,1000,7400
292650910,287665706,385,2,f,254876000,22918.8,8412880000,2418590,8.99214e-05,105.528,0.00948925,3.12224,0.000280756,0.0117326,0.00913483,9800,700,7400
292651334,287665706,906,2,f,8670380,0,183180000,0,0,0,0,0.106212,0,0,0,0,0,0
292649690,287665706,42,1,f,4825960,0,117576000,0,0,0,0,0.0591181,0,0,0,0,0,0
292650248,287665706,743,1,f,14150700,0,388441000,0,0,0,0,0.173346,0,0,0,0,0,0
292650357,287665706,882,1,f,11287800,0,44888500,0,0,0,0,0.138276,0,0,0,0,0,0
292651624,287665706,72,3,f,3026450,1561.25,157249000,225307,0.000515869,144.312,0.0744459,0.037074,1.91253e-05,0.000799235,0.0073843,5200,5600,6000
292651071,287665706,588,2,f,38607700,1256.3,1541390000,92043.6,3.25402e-05,73.2654,0.00238407,0.472944,1.53897e-05,0.000643127,0.00281061,5200,2600,5700
292652448,287665706,1098,3,f,40161800,0,494045000,0,0,0,0,0.491982,0,0,0,0,0,0
292652084,287665706,652,3,f,2617470,27545.3,115045000,4022630,0.0105236,146.037,1.53684,0.032064,0.00033743,0.014101,0.056735,5900,5500,5900
292652351,287665706,976,3,f,94638000,0,6743020000,0,0,0,0,1.15932,0,0,0,0,0,0
292652368,287665706,997,3,f,39745200000,5406610,1243350000000,740739000,0.000136032,137.006,0.0186372,486.879,0.0662309,2.76775,0.65199,6000,6800,5800
292652282,287665706,897,3,f,25929300,6965.02,760686000,529520,0.000268616,76.0255,0.0204216,0.317634,8.53215e-05,0.00356553,0.0155254,4700,4100,1500
292650756,287665706,195,2,f,8833970,0.101876,328180000,6.3736,1.15323e-08,62.5625,7.21488e-07,0.108216,1.24798e-09,5.21522e-08,1.21193e-06,2700,3000,5900
