id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285479436,266646036,341,2,f,1226940,308.071,65832000,34736.8,0.000251089,112.756,0.0283117,0.01503,3.77387e-06,5.69236e-05,0.00328643,8100,5500,5900
285484295,266646036,859,3,f,1717720,45.7648,82341800,3388.43,2.66428e-05,74.0402,0.00197264,0.021042,5.60618e-07,8.45616e-06,0.00035459,12600,4900,6400
285481800,266646036,922,2,f,58157000,4465.12,3312320000,150756,7.6777e-05,33.763,0.00259222,0.712423,5.46977e-05,0.000825039,0.00772418,8900,4100,10500
285478003,266646036,31,2,f,222567000,44632.5,17025900000,3984720,0.000200535,89.2784,0.0179035,2.72644,0.000546748,0.00824694,0.024069,5900,1100,5700
285477765,266646036,1120,1,f,1717720,0,116089000,0,0,0,0,0.021042,0,0,0,0,0,0
285473202,266646036,104,1,f,96846500,11838.4,7019250000,1007690,0.000122238,85.1206,0.010405,1.18637,0.00014502,0.00218743,0.0285658,4600,4500,1600
285478068,266646036,60,2,f,5398540,0.0362714,284746000,3.21612,6.71875e-09,88.6684,5.9574e-07,0.0661321,4.44325e-10,6.70202e-09,4.2268e-07,7900,4700,9800
285480341,266646036,583,2,f,36890000,0,2182300000,0,0,0,0,0.451902,0,0,0,0,0,0
285484565,266646036,1011,3,f,209071000,6346.55,18705700000,441451,3.0356e-05,69.5577,0.00211149,2.56111,7.77453e-05,0.00117268,0.00396686,7300,2300,1100
285483354,266646036,307,3,f,60038300,7176.42,1391940000,300990,0.000119531,41.9416,0.00501331,0.735469,8.79111e-05,0.00132602,0.00403609,11800,7200,5000
285480671,266646036,672,2,f,977789000,507.587,75222000000,63412.4,5.19116e-07,124.929,6.48528e-05,11.9779,6.21794e-06,9.3789e-05,0.00204232,6000,5600,8400
285476774,266646036,920,1,f,146251000,11391.2,12401400000,890792,7.78877e-05,78.2002,0.00609084,1.79158,0.000139542,0.0021048,0.0118703,10600,3300,4200
285476238,266646036,759,1,f,899756,0,73060400,0,0,0,0,0.011022,0,0,0,0,0,0
285474994,266646036,465,1,f,51940500,6265.56,3254350000,339909,0.00012063,54.2503,0.0065442,0.636271,7.67531e-05,0.00115772,0.0108574,4400,7000,4800
285474726,266646036,377,1,f,4335190,0,262967000,0,0,0,0,0.0531061,0,0,0,0,0,0
285484766,266646036,182305705,3,f,73371000,0,7868890000,0,0,0,0,0.898795,0,0,0,0,0,0
285476304,266646036,786,1,f,4498780,0,215396000,0,0,0,0,0.0551101,0,0,0,0,0,0
285478580,266646036,160,2,f,52349400,7000.6,5425600000,357099,0.000133728,51.0098,0.00682145,0.641281,8.57573e-05,0.00129353,0.0161233,2800,5900,6000
285482068,266646036,1038,2,f,89239400,0,7823310000,0,0,0,0,1.09318,0,0,0,0,0,0
285483615,266646036,455,3,f,1881310,0,136486000,0,0,0,0,0.023046,0,0,0,0,0,0
285481809,266646036,928,2,f,276879000,20635.6,26821500000,1507150,7.45291e-05,73.0366,0.00544335,3.39177,0.000252786,0.00381293,0.0135158,10000,4000,8100
285474348,266646036,311,1,f,16931800,18.7527,1015870000,695.458,1.10755e-06,37.0857,4.10741e-05,0.207414,2.29721e-07,3.46502e-06,0.000137703,7700,5500,2600
285484585,266646036,1025,3,f,265264000,6998.04,19727300000,283548,2.63814e-05,40.5182,0.00106892,3.24949,8.57259e-05,0.00129306,0.0128379,11900,4900,2600
285481791,266646036,916,2,f,32886700,521384,1798330000,78268600,0.0158539,150.117,2.37995,0.402862,0.00638695,0.0963383,0.495819,8300,2900,7200
285484773,266646036,128,2,t,1387370,193614,158907000,54925100,0.139555,283.683,39.5893,0.0169953,0.00237177,0.0357749,0.170277,8600,3500,7300
285481326,266646036,824,2,f,65600400,41672.2,2845000000,3072160,0.000635244,73.722,0.0468314,0.803605,0.000510485,0.00769996,0.0296538,8800,4300,5700
285476226,266646036,755,1,f,24538800,160.758,1584740000,8699.18,6.55117e-06,54.1135,0.000354507,0.3006,1.96928e-06,2.97039e-05,0.00142343,6800,3800,800
285475913,266646036,702,1,f,13905300,0,1373800000,0,0,0,0,0.17034,0,0,0,0,0,0
285482976,266646036,69,3,f,27974200,439.997,803186000,19389.3,1.57287e-05,44.0668,0.000693112,0.342684,5.38997e-06,8.13002e-05,0.000576374,11200,6200,7500
285479623,266646036,371,2,f,817960,0,46415800,0,0,0,0,0.01002,0,0,0,0,0,0
285477272,266646036,1016,1,f,165146000,14283,4780190000,333319,8.6487e-05,23.3368,0.00201833,2.02304,0.000174967,0.00263913,0.00512269,2200,6000,5300
285478792,266646036,217,2,f,14723300,59.3754,582919000,713.089,4.03276e-06,12.0098,4.84327e-05,0.18036,7.27349e-07,1.09711e-05,0.000174616,11200,4100,6600
285479921,266646036,481,2,f,10715300,6746.55,493382000,359198,0.00062962,53.2417,0.033522,0.131262,8.26452e-05,0.00124659,0.00981894,4000,6500,5900
285480246,266646036,542,2,f,38362300,52247.3,1657760000,5190370,0.00136194,99.3424,0.135299,0.469938,0.000640029,0.00965396,0.0246531,9700,1800,7200
285474270,266646036,295,1,f,56521000,18.856,3959130000,707.943,3.3361e-07,37.5447,1.25253e-05,0.692383,2.30986e-07,3.48411e-06,0.000137703,7700,5500,2600
285484386,266646036,936,3,f,210379000,1855.19,19237300000,90872.7,8.81832e-06,48.9829,0.000431947,2.57715,2.27261e-05,0.000342792,0.00465491,12500,1400,6600
285480917,266646036,685,2,f,27156300,12983.8,1684210000,1459850,0.000478114,112.437,0.0537575,0.332664,0.000159051,0.00239907,0.0122752,7500,4900,6900
285482058,266646036,1033,2,f,71162500,3228.25,5863830000,220013,4.53644e-05,68.1526,0.0030917,0.871741,3.9546e-05,0.000596497,0.00584739,12300,5100,8200
285475498,266646036,597,1,f,50549900,16571.5,3690540000,1549730,0.000327825,93.5173,0.0306574,0.619237,0.000203001,0.003062,0.0201857,4000,4400,5600
285481897,266646036,968,2,f,54312500,1653.7,4476000000,151173,3.04479e-05,91.415,0.0027834,0.665329,2.02579e-05,0.000305562,0.0067322,12100,4600,7200
285474238,266646036,289,1,f,47932500,8.82901e-09,3472190000,2.25771e-07,1.84197e-16,25.5714,4.71018e-15,0.587173,1.08155e-16,1.63138e-15,1.07939e-13,9500,2600,1600
285483321,266646036,286,3,f,8670380,45.5525,386520000,648.61,5.25381e-06,14.2387,7.48076e-05,0.106212,5.58018e-07,8.41693e-06,0.000214165,5900,7100,5800
285483072,266646036,133,3,f,7688820,14.85,330840000,425.977,1.93138e-06,28.6853,5.54021e-05,0.0941881,1.81913e-07,2.7439e-06,0.000154426,5400,6700,5800
285482071,266646036,1039,2,f,1963100,17.3737,85757700,1130.08,8.85014e-06,65.0454,0.000575661,0.024048,2.12828e-07,3.21022e-06,0.000124081,13000,4900,6500
285483182,266646036,240,3,f,18240500,6255.93,677189000,127083,0.000342969,20.3141,0.0069671,0.223446,7.66351e-05,0.00115593,0.00592165,7900,7000,8400
285476487,266646036,836,1,f,28465000,14961.9,711814000,867449,0.000525624,57.9773,0.0304742,0.348696,0.000183283,0.00276457,0.0154837,6800,4500,700
285483488,266646036,425,3,f,55539500,324.548,3432480000,6249.89,5.84356e-06,19.2572,0.00011253,0.680359,3.97572e-06,5.99682e-05,0.000815554,9700,1300,2500
285475001,266646036,468,1,f,817960,0,29708000,0,0,0,0,0.01002,0,0,0,0,0,0
285476933,266646036,924,1,f,102899000,224663,1979060000,15778400,0.00218333,70.2313,0.153338,1.26052,0.00275213,0.041512,0.0399952,8700,5100,3500
285477448,266646036,1069,1,f,2290290,399.783,24414200,5476.82,0.000174556,13.6995,0.00239132,0.028056,4.89734e-06,7.38697e-05,0.000885064,11000,7400,5000
285481223,266646036,786,2,f,4662370,0,261372000,0,0,0,0,0.0571141,0,0,0,0,0,0
285475822,266646036,683,1,f,40898000,0.00390352,4115850000,0.242333,9.54453e-11,62.0806,5.9253e-09,0.501,4.78181e-11,7.21271e-10,4.77227e-08,8400,1800,1900
285484734,266646036,10694,3,f,49895600,2541.42,3005930000,204335,5.09347e-05,80.4019,0.00409525,0.611221,3.11324e-05,0.000469589,0.00604528,9700,4400,8300
285477750,266646036,1108,1,f,30100900,822.515,988275000,63542.9,2.73252e-05,77.2544,0.00211099,0.368736,1.00758e-05,0.00015198,0.00500585,4300,3400,5600
285475709,266646036,660,1,f,163592,0,9395570,0,0,0,0,0.002004,0,0,0,0,0,0
285475566,266646036,618,1,f,53331000,415.225,1894890000,21154.8,7.78582e-06,50.9478,0.00039667,0.653305,5.08651e-06,7.6723e-05,0.000403263,6200,3000,5200
285484747,266646036,10710,3,f,51367900,7964.2,3569280000,678656,0.000155042,85.2134,0.0132117,0.629257,9.75614e-05,0.00147158,0.013184,10700,2800,6100
285477510,266646036,1088,1,f,7525230,124.927,277574000,12562.9,1.66011e-05,100.562,0.00166944,0.0921841,1.53035e-06,2.30833e-05,0.000982564,8900,4100,3400
285483317,266646036,281,3,f,24048000,1833.67,1068140000,136180,7.62502e-05,74.2666,0.00566285,0.294588,2.24624e-05,0.000338815,0.00288401,8900,400,4300
285478706,266646036,196,2,f,5807520,0,189004000,0,0,0,0,0.0711421,0,0,0,0,0,0
285475167,266646036,533,1,f,51286100,15787.7,2520030000,1035210,0.000307835,65.571,0.0201851,0.628255,0.000193399,0.00291716,0.0240254,9900,1200,4700
285473321,266646036,162,1,f,5562130,1352.4,296911000,177879,0.000243145,131.528,0.0319804,0.0681361,1.65669e-05,0.000249889,0.00375393,10500,4000,5200
285481956,266646036,986,2,f,8343190,24.9289,279544000,1837.97,2.98793e-06,73.7283,0.000220295,0.102204,3.05379e-07,4.60622e-06,0.00026752,7900,1900,5700
285482970,266646036,66,3,f,899756,536.475,16534500,64558.2,0.000596245,120.338,0.0717508,0.011022,6.57181e-06,9.91267e-05,0.00226855,8100,4700,8000
285481361,266646036,834,2,f,34108900,220125,1736950000,29409700,0.00645359,133.605,0.862228,0.417834,0.00269653,0.0406734,0.0515012,8600,2200,6900
285480968,266646036,706,2,f,3190040,3621.65,247932000,591463,0.0011353,163.313,0.185409,0.039078,4.43652e-05,0.000669189,0.00639149,8000,2600,6100
285475689,266646036,656,1,f,83595500,17050.3,3709860000,991127,0.000203962,58.1294,0.0118562,1.02405,0.000208867,0.00315047,0.0101676,4900,1000,5100
285483396,266646036,335,3,f,14314300,2.88563,871161000,122.881,2.0159e-07,42.5837,8.58448e-06,0.17535,3.53489e-08,5.3319e-07,1.53052e-05,7900,4600,1600
285484442,266646036,977,3,f,35990200,1.46883,2235600000,53.272,4.08119e-08,36.2683,1.48018e-06,0.44088,1.79932e-08,2.71402e-07,1.31223e-05,8100,4300,9900
285483084,266646036,151,3,f,46705500,129.125,3714410000,8649.47,2.76466e-06,66.9853,0.000185192,0.572143,1.58178e-06,2.3859e-05,0.000564182,2000,3500,7000
285483603,266646036,449,3,f,26747300,1802.4,721943000,63132.7,6.73861e-05,35.0271,0.00236034,0.327654,2.20793e-05,0.000333036,0.00272201,6000,3300,6100
285482499,266646036,1123,2,f,57829800,24033.9,415226000,1155850,0.000415597,48.0925,0.0199871,0.708415,0.000294415,0.00444085,0.0155322,11700,5400,8000
285484436,266646036,974,3,f,65355000,0,6855130000,0,0,0,0,0.800599,0,0,0,0,0,0
285472403,266646036,9,1,f,39180300,0,3412530000,0,0,0,0,0.479958,0,0,0,0,0,0
285483108,266646036,187,3,f,45642200,0,3932290000,0,0,0,0,0.559117,0,0,0,0,0,0
285475842,266646036,688,1,f,8620730000,661152,617406000000,49708200,7.66933e-05,75.1843,0.00576613,105.604,0.00809911,0.122164,0.0415857,4600,4200,1600
285474219,266646036,284,1,f,152550000,327.855,9898130000,41128.5,2.14917e-06,125.447,0.000269608,1.86873,4.01623e-06,6.05793e-05,0.00104477,4500,6000,2900
285474374,266646036,319,1,f,43188300,0.496362,2799070000,10.9551,1.1493e-08,22.0707,2.53658e-07,0.529057,6.08043e-09,9.1715e-08,5.7949e-06,7700,5600,2700
285479046,266646036,279,2,f,654368,0,29429400,0,0,0,0,0.00801601,0,0,0,0,0,0
285483684,266646036,496,3,f,8670380,284.817,701277000,30815.2,3.28495e-05,108.193,0.00355408,0.106212,3.48901e-06,5.26269e-05,0.00167963,3900,4000,5500
285477872,266646036,10723,1,f,45151400,17.3479,4041010000,472.858,3.84217e-07,27.2574,1.04727e-05,0.553105,2.12512e-07,3.20545e-06,8.18176e-05,12200,3100,4500
285480914,266646036,684,2,f,4089800,0,239426000,0,0,0,0,0.0501,0,0,0,0,0,0
285480257,266646036,549,2,f,792381000,528763,47521300000,57284800,0.000667309,108.337,0.0722945,9.70667,0.00647735,0.0977019,0.0952148,8500,3400,7400
285481868,266646036,958,2,f,21512300,692.774,936267000,60060.1,3.22035e-05,86.6951,0.00279189,0.263526,8.48648e-06,0.000128007,0.00237694,7300,3400,6500
285484808,266646036,10703,2,t,2511.14,510.312,485512,218317,0.20322,427.811,86.9397,3.07614e-05,6.25133e-06,9.42926e-05,0.00203178,8200,2600,7200
285479729,266646036,406,2,f,14559700,87614.6,702660000,7317020,0.00601762,83.5137,0.502554,0.178356,0.00107328,0.0161889,0.0334089,7900,4300,6900
285483140,266646036,216,3,f,22003100,10608.9,926032000,398131,0.000482157,37.5279,0.0180943,0.269538,0.00012996,0.00196026,0.0111936,7900,7100,8600
285484281,266646036,849,3,f,4089800,0,256521000,0,0,0,0,0.0501,0,0,0,0,0,0
285483633,266646036,467,3,f,253240000,18316,14036200000,1921690,7.23265e-05,104.919,0.0075884,3.1022,0.000224371,0.00338432,0.0125755,7800,4700,6000
285478635,266646036,178,2,f,16768200,3743.73,824177000,372093,0.000223264,99.3909,0.0221904,0.20541,4.58607e-05,0.000691746,0.00553919,8200,4200,8000
285473658,266646036,202,1,f,48259600,392.827,2897270000,48429.4,8.13986e-06,123.284,0.00100352,0.591181,4.81213e-06,7.25843e-05,0.00111448,11400,5500,4900
285474262,266646036,294,1,f,273853000,315477,21646400000,41742400,0.00115199,132.315,0.152426,3.3547,0.0038646,0.0582921,0.0379357,8200,3100,5500
285478436,266646036,131,2,f,22984700,3.66192,1627410000,32.8592,1.5932e-07,8.97321,1.42961e-06,0.281562,4.48585e-08,6.76629e-07,2.28444e-05,7700,4600,9400
285481301,266646036,816,2,f,12678400,0.00477998,1252320000,0.0655256,3.77018e-10,13.7083,5.16829e-09,0.15531,5.85548e-11,8.83218e-10,5.84379e-08,7300,2800,10100
285478855,266646036,233,2,f,23639000,0.0093524,2429490000,0.555689,3.95634e-10,59.4167,2.35072e-08,0.289578,1.14567e-10,1.72808e-09,1.14338e-07,8900,1900,9400
285483305,266646036,274,3,f,42533900,0,2598430000,0,0,0,0,0.521041,0,0,0,0,0,0
285480148,266646036,513,2,f,1145140,0,81449800,0,0,0,0,0.014028,0,0,0,0,0,0
285474867,266646036,418,1,f,15295900,598.71,845855000,19445.2,3.9142e-05,32.4785,0.00127127,0.187374,7.3342e-06,0.000110626,0.00461875,7200,6400,4000
285478173,266646036,105,2,f,1963100,0.746448,53780700,14.8823,3.80239e-07,19.9375,7.58101e-06,0.024048,9.14399e-09,1.37924e-07,8.50456e-06,10300,7000,6500
285483201,266646036,250,3,f,56439200,38.1897,2727850000,2649.1,6.76651e-07,69.3669,4.69372e-05,0.691381,4.67823e-07,7.05647e-06,0.00023222,4300,3900,5100
285481797,266646036,919,2,f,15541200,0,1043030000,0,0,0,0,0.19038,0,0,0,0,0,0
285482047,266646036,1026,2,f,6625480,0,301500000,0,0,0,0,0.0811621,0,0,0,0,0,0
285482983,266646036,74,3,f,11942200,0,903060000,0,0,0,0,0.146292,0,0,0,0,0,0
285483475,266646036,416,3,f,13823500,391.661,696415000,23687.4,2.83329e-05,60.4793,0.00171356,0.169338,4.79785e-06,7.23689e-05,0.000810666,7200,7200,8600
285484156,266646036,818,3,f,174307000,820.681,9669910000,75339,4.70824e-06,91.8006,0.000432219,2.13526,1.00533e-05,0.000151641,0.00235495,6600,5000,8000
285477234,266646036,1005,1,f,3680820,0,234427000,0,0,0,0,0.04509,0,0,0,0,0,0
285484399,266646036,952,3,f,164328000,42.7344,9890010000,3392.15,2.60055e-07,79.3775,2.06425e-05,2.01302,5.23496e-07,7.89621e-06,0.000412213,4300,5900,8100
285484793,266646036,848,2,t,976866,326841,337880000,214913000,0.334582,657.545,220.002,0.0119666,0.00400381,0.0603919,0.495496,8300,2900,7200
285482478,266646036,1116,2,f,4907760,30.3295,92803400,418.926,6.17991e-06,13.8125,8.536e-05,0.0601201,3.71536e-07,5.60411e-06,0.000167067,11100,5400,6300
285482759,266646036,20,3,f,5153150,19.8777,246788000,342.2,3.85739e-06,17.2153,6.6406e-05,0.0631261,2.43502e-07,3.67289e-06,0.000222761,7500,5100,10400
285480241,266646036,540,2,f,13578100,4443.42,471283000,150331,0.000327248,33.8323,0.0110715,0.166332,5.44319e-05,0.00082103,0.00772418,8900,4100,10500
285477071,266646036,951,1,f,21512300,19.5418,2280980000,348.45,9.08399e-07,17.831,1.61977e-05,0.263526,2.39387e-07,3.61082e-06,9.28981e-05,12600,3400,5600
285480545,266646036,642,2,f,6134700,2551.64,49698200,46365.5,0.000415936,18.1709,0.0075579,0.0751501,3.12576e-05,0.000471478,0.0043883,9900,7100,6200
285476162,266646036,728,1,f,358266000,2500.67,15167100000,42986.7,6.97992e-06,17.1901,0.000119985,4.38876,3.06332e-05,0.00046206,0.000990139,11500,3700,4800
285483934,266646036,643,3,f,4825960,27.1152,334605000,1879.51,5.6186e-06,69.3158,0.000389458,0.0591181,3.32161e-07,5.01018e-06,0.000223217,9000,2600,1000
285483831,266646036,622,3,f,2617470,0,114414000,0,0,0,0,0.032064,0,0,0,0,0,0
285475518,266646036,603,1,f,88748700,9073.83,2590470000,632191,0.000102242,69.6719,0.00712339,1.08717,0.000111154,0.00167661,0.00575583,7500,3400,3000
285472447,266646036,12,1,f,1063350,0.0154785,56131100,0.235079,1.45564e-08,15.1875,2.21075e-07,0.013026,1.89611e-10,2.86003e-09,1.1392e-07,8500,5200,5600
285484573,266646036,1017,3,f,739763000,90123.1,54137100000,7835090,0.000121827,86.9376,0.0105913,9.0621,0.00110401,0.0166524,0.0395631,12200,3000,2000
285479742,266646036,409,2,f,36399200,0.429869,2837340000,9.70275,1.18098e-08,22.5714,2.66565e-07,0.44589,5.26589e-09,7.94287e-08,5.25538e-06,9400,1500,9400
285473820,266646036,224,1,f,12433000,503.851,640045000,33089.9,4.05253e-05,65.674,0.00266146,0.152304,6.17218e-06,9.30988e-05,0.00166746,7900,7000,2400
285475812,266646036,681,1,f,5153150,20743,181397000,812074,0.0040253,39.1494,0.157588,0.0631261,0.000254101,0.00383277,0.0398509,8800,4300,5600
285475539,266646036,609,1,f,2453880,2287.81,145713000,299477,0.000932322,130.902,0.122042,0.03006,2.80256e-05,0.000422728,0.00384944,7600,4400,5400
285473993,266646036,258,1,f,96192100,11481.1,5463610000,969949,0.000119356,84.4826,0.0100835,1.17835,0.000140643,0.00212141,0.0187756,3700,5300,5500
285476635,266646036,884,1,f,16277400,14.2216,992175000,1640.78,8.73703e-07,115.372,0.000100801,0.199398,1.74215e-07,2.62779e-06,9.59391e-05,6800,6000,2200
285483390,266646036,329,3,f,842990000,119928,82224400000,10714000,0.000142265,89.3376,0.0127096,10.3266,0.00146911,0.0221596,0.0272694,5100,3200,10000
285483518,266646036,441,3,f,4662370,0.439951,258190000,55.4698,9.4362e-08,126.082,1.18973e-05,0.0571141,5.3894e-09,8.12916e-08,5.37863e-06,8200,1300,7000
285482530,266646036,1139,2,f,3599020,0,212961000,0,0,0,0,0.044088,0,0,0,0,0,0
285483708,266646036,512,3,f,3585770000,237876,275914000000,16343500,6.63389e-05,68.706,0.00455788,43.9257,0.00291398,0.0439534,0.0395631,12200,3000,2000
285483449,266646036,399,3,f,112224000,330.751,8946230000,9041.68,2.94723e-06,27.3368,8.0568e-05,1.37475,4.0517e-06,6.11142e-05,0.000465515,7000,2300,5700
285478986,266646036,262,2,f,56766400,4824.74,2946530000,520855,8.49929e-05,107.955,0.0091754,0.695389,5.91031e-05,0.000891489,0.00481352,7300,3900,8200
285484037,266646036,704,3,f,15541200,8619.84,999518000,724960,0.000554643,84.1036,0.0466475,0.19038,0.000105593,0.00159273,0.0116133,4500,4900,9500
285478777,266646036,214,2,f,14314300,55078.5,562969000,5580440,0.0038478,101.318,0.389851,0.17535,0.000674712,0.0101771,0.0395751,8500,4600,6400
285481968,266646036,990,2,f,11942200,0,1095810000,0,0,0,0,0.146292,0,0,0,0,0,0
285475738,266646036,666,1,f,1717720,7.40301,66747200,116.002,4.3098e-06,15.6696,6.75328e-05,0.021042,9.06869e-08,1.36789e-06,5.66298e-05,12900,5100,5600
285475098,266646036,511,1,f,10633500,48964.1,791986000,5325760,0.00460471,108.769,0.500848,0.13026,0.00059981,0.0090473,0.035111,8300,3100,5500
285481856,266646036,952,2,f,82532200,41.5317,4732210000,3312.21,5.03218e-07,79.7515,4.01324e-05,1.01102,5.08763e-07,7.67398e-06,0.000412213,4300,5900,8100
285483013,266646036,95,3,f,395238000,37084.6,28959100000,3029990,9.38284e-05,81.7049,0.00766624,4.84167,0.000454286,0.00685228,0.0285658,4600,4500,1600
285481065,266646036,727,2,f,8670380,0,517828000,0,0,0,0,0.106212,0,0,0,0,0,0
285479328,266646036,324,2,f,4008000,0.303782,230639000,14.8636,7.57939e-08,48.9286,3.70849e-06,0.049098,3.72133e-09,5.61312e-08,3.7139e-06,8500,6300,8400
285479751,266646036,412,2,f,31082500,0,2674450000,0,0,0,0,0.38076,0,0,0,0,0,0
285483764,266646036,587,3,f,7034460,28252.9,386960000,3915760,0.00401637,138.596,0.556654,0.0861721,0.000346099,0.00522042,0.030617,8000,4400,6000
285483754,266646036,575,3,f,23311900,8896.27,1345850000,1158090,0.00038162,130.177,0.049678,0.28557,0.000108979,0.0016438,0.008191,7000,3700,6700
285484134,266646036,802,3,f,54067200,1022.87,2492780000,27410.5,1.89185e-05,26.7977,0.000506972,0.662323,1.25302e-05,0.000189,0.000886708,5700,4000,5200
285480190,266646036,525,2,f,8016010,278.476,401212000,25966.9,3.47399e-05,93.2464,0.00323938,0.0981961,3.41133e-06,5.14552e-05,0.00086401,7800,5600,6100
285484673,266646036,1084,3,f,107071000,37284.9,6489240000,2890860,0.000348226,77.5342,0.0269994,1.31162,0.00045674,0.00688929,0.021606,9100,2200,7300
285484428,266646036,970,3,f,17586100,1353.03,526116000,182447,7.69372e-05,134.843,0.0103745,0.21543,1.65746e-05,0.000250005,0.00456926,11600,5500,5100
285484426,266646036,969,3,f,27974200,248.54,3151740000,10925.3,8.88459e-06,43.958,0.000390549,0.342684,3.04461e-06,4.59238e-05,0.00168021,2700,4200,5900
285483645,266646036,473,3,f,85067800,759.175,4907190000,64605.5,8.92435e-06,85.0995,0.000759458,1.04208,9.2999e-06,0.000140276,0.00116354,5300,6400,8300
285480481,266646036,623,2,f,2047760000,154173,138791000000,10289300,7.52883e-05,66.7389,0.00502466,25.0851,0.00188861,0.0284871,0.0297816,5400,7100,8200
285474360,266646036,314,1,f,10306300,0,715954000,0,0,0,0,0.126252,0,0,0,0,0,0
285477850,266646036,10703,1,f,164001000,62044.5,10875200000,5026320,0.000378318,81.0114,0.0306481,2.00901,0.000760046,0.0114642,0.0217838,9000,4100,3300
285482110,266646036,1052,2,f,18567700,3654.23,610465000,275385,0.000196806,75.3606,0.0148314,0.227454,4.47643e-05,0.000675208,0.00447372,10100,4600,6800
285482583,266646036,10684,2,f,31409700,64.2844,2556670000,3332.42,2.04664e-06,51.8388,0.000106095,0.384768,7.87484e-07,1.18781e-05,0.000197631,12900,4700,7400
285478021,266646036,39,2,f,116805000,14373.1,8566670000,1283980,0.000123052,89.3319,0.0109925,1.43086,0.00017607,0.00265578,0.024069,5900,1100,5700
285480406,266646036,606,2,f,15704800,5654.01,831392000,422536,0.000360017,74.7321,0.0269048,0.192384,6.92616e-05,0.00104472,0.00534071,9800,1900,7400
285480703,266646036,679,2,f,26992700,36.2116,881055000,2835.25,1.34153e-06,78.2967,0.000105038,0.33066,4.43592e-07,6.69097e-06,0.000261351,9800,5700,6000
285484283,266646036,851,3,f,41552400,296618,3381190000,48307100,0.00713841,162.86,1.16256,0.509017,0.00363357,0.0548074,0.0759897,8800,2300,7100
285473144,266646036,82,1,f,7607030,548.664,243675000,48652,7.21259e-05,88.6736,0.00639566,0.0931861,6.72113e-06,0.000101379,0.00609143,10400,3700,3900
285475941,266646036,708,1,f,19467400,0,1294780000,0,0,0,0,0.238476,0,0,0,0,0,0
285482830,266646036,53,3,f,4253390,0,223084000,0,0,0,0,0.0521041,0,0,0,0,0,0
285484771,266646036,17,2,t,1872160,322617,315785000,126172000,0.172324,391.089,67.394,0.022934,0.00395206,0.0596114,0.221517,8600,3300,6900
285473198,266646036,103,1,f,1554120,0,104307000,0,0,0,0,0.019038,0,0,0,0,0,0
285482809,266646036,45,3,f,8016010,0,336565000,0,0,0,0,0.0981961,0,0,0,0,0,0
285484260,266646036,839,3,f,7443440,12.1405,404891000,236.891,1.63103e-06,19.5125,3.18255e-05,0.0911821,1.48721e-07,2.24325e-06,8.824e-05,12300,5100,5900
285479684,266646036,390,2,f,1145140,2346.73,18854600,156024,0.00204929,66.4857,0.136248,0.014028,2.87474e-05,0.000433615,0.0134337,6000,6800,7200
285483463,266646036,409,3,f,71980500,0.53752,5469280000,14.634,7.46758e-09,27.2251,2.03305e-07,0.881761,6.58462e-09,9.932e-08,5.25538e-06,9400,1500,9400
285481910,266646036,972,2,f,72553100,1292.43,5518480000,87027.4,1.78136e-05,67.3361,0.0011995,0.888775,1.58323e-05,0.000238809,0.00121941,3400,3600,5800
285477774,266646036,1126,1,f,654368,0,33527700,0,0,0,0,0.00801601,0,0,0,0,0,0
285481733,266646036,880,2,f,4008000,45.3471,206496000,5536.35,1.13141e-05,122.088,0.00138132,0.049098,5.55502e-07,8.37899e-06,0.000554355,10300,4000,6000
285476263,266646036,771,1,f,569464000,149048,19032900000,10923100,0.000261734,73.2855,0.0191813,6.97593,0.00182584,0.0275403,0.0396411,9900,4500,3500
285483647,266646036,475,3,f,67643100,36602.8,3525620000,3450380,0.000541116,94.2657,0.0510087,0.828628,0.000448384,0.00676325,0.0143526,9100,3700,3200
285482027,266646036,1016,2,f,169563000,14049.8,4619640000,286023,8.28589e-05,20.3578,0.00168682,2.07715,0.00017211,0.00259605,0.00345974,2200,5800,5900
285479837,266646036,438,2,f,5316740,22.5223,475033000,346.094,4.23611e-06,15.3667,6.50952e-05,0.0651301,2.75898e-07,4.16155e-06,9.75629e-05,7200,2200,8200
285475718,266646036,662,1,f,3517230,133.274,193678000,11875.6,3.78917e-05,89.1071,0.00337642,0.043086,1.6326e-06,2.46256e-05,0.00138531,4300,4200,2900
285476206,266646036,748,1,f,3599020,0,232817000,0,0,0,0,0.044088,0,0,0,0,0,0
285483068,266646036,130,3,f,22330300,3.76087,724030000,249.411,1.6842e-07,66.3172,1.11692e-05,0.273546,4.60707e-08,6.94913e-07,2.12839e-05,9400,5600,5500
285473122,266646036,69,1,f,13987100,168.055,375675000,10164.2,1.2015e-05,60.4817,0.000726686,0.171342,2.05867e-06,3.10522e-05,0.000480563,11000,6100,3900
285473305,266646036,154,1,f,14477900,127.916,809033000,14205.8,8.83529e-06,111.055,0.000981207,0.177354,1.56698e-06,2.36357e-05,0.000365097,11800,5300,5200
285475579,266646036,622,1,f,1145140,0,49272600,0,0,0,0,0.014028,0,0,0,0,0,0
