id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296959829,267999740,1020,1,f,44742400,403.607,1175500000,26995.2,9.02067e-06,66.8848,0.000603346,0.548095,4.94418e-06,2.08346e-05,0.00127045,8000,3800,4200
296961789,267999740,785,2,f,7607030,581.067,138269000,41086.6,7.63856e-05,70.7089,0.00540114,0.0931861,7.11807e-06,2.99952e-05,0.00237456,6600,7000,6100
296960788,267999740,260,2,f,6707270,1985.67,140132000,95424.8,0.000296048,48.0567,0.0142271,0.0821641,2.43245e-05,0.000102502,0.00572665,5900,7200,7800
296964656,267999740,816,3,f,26011100,588426,1145270000,104444000,0.0226221,177.498,4.01538,0.318636,0.00720822,0.0303751,0.253308,7100,3400,10100
296961724,267999740,701,2,f,104045000,953.493,2019660000,47624.6,9.16428e-06,49.9475,0.000457733,1.27455,1.16803e-05,4.92202e-05,0.0028591,11900,4600,6800
296961610,267999740,609,2,f,3517230,23470.7,119380000,1646000,0.00667306,70.1301,0.467982,0.043086,0.000287516,0.00121158,0.021012,7600,4100,5800
296965049,267999740,948,3,f,275325000,225956,1514100000,12197300,0.000820688,53.9808,0.0443014,3.37274,0.00276796,0.0116641,0.0409301,9000,3100,7800
296960312,267999740,35,2,f,1881310,17.7161,12434700,1098.13,9.41689e-06,61.9853,0.000583708,0.023046,2.17022e-07,9.1452e-07,0.000110445,9500,3900,5900
296959229,267999740,759,1,f,899756,0,35285500,0,0,0,0,0.011022,0,0,0,0,0,0
296962060,267999740,828,2,f,122776000,14143.2,3477220000,773359,0.000115195,54.6808,0.00629895,1.504,0.000173254,0.000730083,0.0138565,10700,3200,6800
296958565,267999740,388,1,f,490776,0,5449620,0,0,0,0,0.00601201,0,0,0,0,0,0
296964173,267999740,629,3,f,97828000,1021370,3990060000,196724000,0.0104405,192.607,2.01092,1.19839,0.0125118,0.0527242,0.201268,6900,3900,7200
296958847,267999740,529,1,f,2699270,0,85978400,0,0,0,0,0.033066,0,0,0,0,0,0
296965628,267999740,1100,3,t,694178,677555,954622000,951775000,0.976053,1404.72,1371.08,0.00850368,0.00830005,0.034976,0.934548,7900,3900,7000
296960335,267999740,52,2,f,53003800,104539,1239870000,7019060,0.0019723,67.1428,0.132426,0.649297,0.00128061,0.00539641,0.0222644,8600,4600,10300
296958053,267999740,61,1,f,2781060,0,31918800,0,0,0,0,0.034068,0,0,0,0,0,0
296963317,267999740,230,3,f,4171600,1154.71,18150400,25061,0.000276804,21.7032,0.00600753,0.0511021,1.41452e-05,5.96074e-05,0.00416834,12700,7300,5800
296960099,267999740,10674,1,f,127602000,302.947,5545230000,12050.1,2.37416e-06,39.7762,9.44349e-05,1.56312,3.7111e-06,1.56384e-05,0.00076247,11200,1600,4100
296957997,267999740,20,1,f,2535680,0.482757,59284200,18.4545,1.90386e-07,38.2272,7.27793e-06,0.031062,5.91378e-09,2.49204e-08,5.6125e-06,7900,5100,900
296962275,267999740,905,2,f,22493900,2544470,1457500000,538887000,0.113118,211.787,23.957,0.27555,0.0311698,0.131348,0.457979,8400,1500,9700
296963174,267999740,135,3,f,11696800,0,60278200,0,0,0,0,0.143286,0,0,0,0,0,0
296965281,267999740,1117,3,f,318186000,58668.7,3119890000,3515150,0.000184385,59.9152,0.0110474,3.89778,0.000718692,0.00302853,0.0156977,9200,4400,7600
296959877,267999740,1038,1,f,88666900,0,3215550000,0,0,0,0,1.08617,0,0,0,0,0,0
296962366,267999740,963,2,f,1472330,307.174,2108820,10324,0.000208631,33.6096,0.00701201,0.018036,3.76288e-06,1.58566e-05,0.001919,12600,7100,7400
296965301,267999740,1141,3,f,22248500,18.7838,456004000,785.517,8.44271e-07,41.8189,3.53065e-05,0.272544,2.30101e-07,9.69635e-07,7.60658e-05,7900,6800,9300
296962387,267999740,983,2,f,758329000,49527600,28765000000,13923500000,0.0653114,281.127,18.3608,9.28953,0.606713,2.55666,0.929694,6900,3900,8300
296961222,267999740,475,2,f,33454300,197142,1014300000,15773700,0.00589287,80.0118,0.471499,0.409815,0.00241499,0.0101767,0.107964,8100,3700,7400
296962613,267999740,1094,2,f,12923800,3228590,1746380000,887048000,0.249818,274.748,68.6369,0.158316,0.0395503,0.166663,0.559598,5600,1500,7500
296960032,267999740,1102,1,f,22821100,0,861161000,0,0,0,0,0.279558,0,0,0,0,0,0
296960456,267999740,121,2,f,1554120,199922,74677100,25462100,0.12864,127.36,16.3836,0.019038,0.00244905,0.0103202,0.152436,9400,2400,8900
296962268,267999740,903,2,f,10633500,980.815,151636000,44553.4,9.22384e-05,45.4249,0.00418992,0.13026,1.2015e-05,5.06306e-05,0.00200905,12300,4700,6900
296964981,267999740,906,3,f,17095400,1199730,701028000,147455000,0.0701789,122.906,8.62541,0.209418,0.0146967,0.0619314,0.202913,8800,1100,7100
296963497,267999740,310,3,f,18813100,673.164,240575000,37070.9,3.57817e-05,55.0697,0.00197049,0.23046,8.24625e-06,3.47493e-05,0.00213751,6100,2600,5300
296962918,267999740,15,3,f,9651930,2965.35,340184000,284776,0.000307229,96.0345,0.0295046,0.118236,3.63256e-05,0.000153074,0.0071442,6100,4200,5900
296958350,267999740,215,1,f,39343900,380.712,1101500000,34178.7,9.67652e-06,89.7757,0.000868716,0.481962,4.66372e-06,1.96527e-05,0.00176347,7700,2700,4800
296961729,267999740,706,2,f,3190040,40627.7,165411000,4248250,0.0127358,104.565,1.33172,0.039078,0.00049769,0.00209724,0.0379873,7700,2700,6400
296961513,267999740,558,2,f,6870860,142474,203010000,13724600,0.020736,96.3304,1.99751,0.0841681,0.00174531,0.00735466,0.0602812,4700,2600,9600
296961766,267999740,757,2,f,2208490,833.734,22668200,39996.1,0.000377513,47.9722,0.0181101,0.027054,1.02132e-05,4.30381e-05,0.00318882,10200,4500,6100
296958019,267999740,36,1,f,14886900,8815.34,456200000,391106,0.000592155,44.3665,0.0262719,0.182364,0.000107988,0.000455056,0.026748,4600,4400,1600
296958148,267999740,155,1,f,38853100,18057.4,1643160000,2016190,0.00046476,111.655,0.0518928,0.47595,0.000221203,0.000932137,0.0567295,6800,2800,4400
296962149,267999740,861,2,f,20612600,1550.26,644362000,102961,7.52091e-05,66.4154,0.00499504,0.252504,1.89906e-05,8.00256e-05,0.00472929,9100,2700,8200
296964423,267999740,673,3,f,5398540,11578.1,32147700,547841,0.00214467,47.317,0.101479,0.0661321,0.000141832,0.000597672,0.0173437,8400,5700,5300
296959586,267999740,943,1,f,160647000,2460.83,7266970000,117622,1.53182e-05,47.7979,0.000732177,1.96793,3.01451e-05,0.00012703,0.0044655,4200,1200,4600
296958870,267999740,543,1,f,35744900,845.635,977057000,41789.9,2.36575e-05,49.4184,0.00116912,0.437874,1.0359e-05,4.36525e-05,0.0025829,10200,3900,2500
296957999,267999740,21,1,f,70344600,6773.61,1385810000,311255,9.62918e-05,45.9511,0.00442472,0.861721,8.29767e-05,0.00034966,0.00862604,4500,6100,2400
296958126,267999740,138,1,f,90630000,6200.87,2311520000,587102,6.84196e-05,94.6807,0.00647801,1.11022,7.59606e-05,0.000320094,0.00655631,7600,2900,3800
296959539,267999740,919,1,f,15868400,0,565860000,0,0,0,0,0.194388,0,0,0,0,0,0
296960321,267999740,42,2,f,4498780,17243.9,147162000,1610730,0.00383302,93.4085,0.358037,0.0551101,0.000211238,0.000890146,0.029167,9200,2600,6100
296963756,267999740,402,3,f,162038000,12171600,8953590000,2718160000,0.0751159,223.319,16.7748,1.98496,0.149102,0.62831,0.527042,8500,1500,9700
296963078,267999740,105,3,f,4253390,0,11671400,0,0,0,0,0.0521041,0,0,0,0,0,0
296964989,267999740,910,3,f,9897320,37403.6,320101000,2968350,0.00377917,79.3599,0.299914,0.121242,0.000458195,0.00193081,0.0274925,2700,3000,6500
296964489,267999740,704,3,f,15541200,46615.5,588053000,3931660,0.00299947,84.3423,0.252982,0.19038,0.00057104,0.00240634,0.0196524,3900,4900,9100
296959042,267999740,668,1,f,11942200,3571.31,368726000,288153,0.000299049,80.6855,0.0241289,0.146292,4.37485e-05,0.000184354,0.00406725,6600,5900,5100
296960361,267999740,69,2,f,13987100,0,102705000,0,0,0,0,0.171342,0,0,0,0,0,0
296960960,267999740,323,2,f,922691000,5754290,25527800000,756745000,0.00623642,131.51,0.820151,11.303,0.07049,0.297042,0.970094,7900,3900,7000
296961784,267999740,781,2,f,736164,0,17861500,0,0,0,0,0.00901801,0,0,0,0,0,0
296964455,267999740,687,3,f,111652000,398892,4838240000,36391000,0.00357265,91.2303,0.325934,1.36773,0.00488642,0.0205912,0.0692813,8400,600,6100
296958725,267999740,455,1,f,899756,2.612,32207800,239.278,2.90301e-06,91.6071,0.000265936,0.011022,3.1997e-08,1.34834e-07,3.19331e-05,6500,5600,5400
296959421,267999740,872,1,f,3435430,2140.71,71885700,129443,0.000623128,60.4673,0.0376789,0.042084,2.62238e-05,0.000110506,0.0048446,9700,3800,5600
296959018,267999740,642,1,f,5889310,0,5605730,0,0,0,0,0.0721441,0,0,0,0,0,0
296964641,267999740,804,3,f,4662370,953.309,119406000,51121.9,0.000204469,53.6257,0.0109648,0.0571141,1.1678e-05,4.92107e-05,0.00406083,7700,4900,6800
296961717,267999740,694,2,f,18322300,21266.7,814779000,2079820,0.0011607,97.797,0.113513,0.224448,0.000260517,0.00109781,0.00884169,3900,4800,8900
296960955,267999740,318,2,f,736164,220.513,19223600,17268,0.000299543,78.3085,0.0234567,0.00901801,2.70128e-06,1.13831e-05,0.00218211,10900,5100,5800
296961085,267999740,429,2,f,32636600,1563.74,307775000,71776.8,4.79136e-05,45.9008,0.00219927,0.399798,1.91558e-05,8.07215e-05,0.00286251,12700,5700,8100
296965577,267999740,637,3,t,22488.4,22467.8,27660200,27656400,0.999085,1230.93,1229.81,0.000275483,0.000275231,0.00115981,0.071371,7600,4000,7200
296961364,267999740,534,2,f,6870860,235.583,126402000,16029.4,3.42872e-05,68.0414,0.00233295,0.0841681,2.88589e-06,1.2161e-05,0.000591782,10200,5000,7000
296960462,267999740,123,2,f,6052900,705.713,116873000,41804.1,0.000116591,59.2367,0.00690646,0.0741481,8.64498e-06,3.64295e-05,0.00230099,10100,4900,7100
296958886,267999740,558,1,f,7198050,8249.31,177518000,457607,0.00114605,55.4722,0.0635738,0.0881761,0.000101054,0.000425837,0.0179425,4500,3300,1600
296959553,267999740,926,1,f,126457000,4651.18,3219230000,219451,3.67808e-05,47.1818,0.00173539,1.54909,5.69769e-05,0.000240098,0.00503782,10300,3900,2500
296960323,267999740,44,2,f,73452800,588937,2816570000,64719500,0.00801789,109.892,0.881104,0.899797,0.00721447,0.0304015,0.113716,4400,2800,5700
296961786,267999740,783,2,f,8506780,87115.4,303622000,7153680,0.0102407,82.1173,0.840939,0.104208,0.00106716,0.00449698,0.0294312,4000,4400,8400
296962938,267999740,26,3,f,190339000,189702,6265360000,16244500,0.000996652,85.6317,0.085345,2.33166,0.00232385,0.00979259,0.0292953,9000,2300,6100
296963303,267999740,224,3,f,24620600,806.361,637560000,45778.7,3.27515e-05,56.772,0.00185937,0.301602,9.87792e-06,4.16251e-05,0.00169641,6700,7000,8300
296958330,267999740,202,1,f,48259600,880.589,1166790000,51932,1.82469e-05,58.9742,0.0010761,0.591181,1.07872e-05,4.54568e-05,0.00551318,11800,4600,4800
296964050,267999740,579,3,f,243916000,6335790,7061330000,762641000,0.0259753,120.37,3.12666,2.98797,0.0776134,0.327059,0.214731,7900,2500,9200
296961768,267999740,761,2,f,736164,6.3332,20712900,342.773,8.60297e-06,54.1232,0.000465621,0.00901801,7.75817e-08,3.26926e-07,6.63579e-05,6400,6500,6000
296965456,267999740,634,2,t,53444.1,50909.6,37491700,37030500,0.952576,727.377,692.882,0.000654691,0.000623643,0.002628,0.200761,7700,3700,6700
296958554,267999740,372,1,f,245388,0,6169680,0,0,0,0,0.003006,0,0,0,0,0,0
296960089,267999740,1140,1,f,15295900,1609.42,216422000,69476.3,0.00010522,43.1684,0.00454217,0.187374,1.97155e-05,8.308e-05,0.00280961,7900,7000,1900
296961722,267999740,699,2,f,81796,417.848,942662,20903.6,0.00510842,50.0267,0.255557,0.001002,5.11864e-06,2.15697e-05,0.00510842,3500,3200,6800
296961737,267999740,718,2,f,37871500,4952590,3562820000,1884950000,0.130773,380.599,49.7723,0.463926,0.0606692,0.255657,0.586511,6700,3900,7900
296958116,267999740,126,1,f,5889310,108.545,46112000,3975.98,1.84308e-05,36.63,0.000675118,0.0721441,1.32967e-06,5.60317e-06,0.000587582,7600,6700,5100
296964676,267999740,829,3,f,16931800,52166.1,595557000,4158150,0.00308096,79.7098,0.245582,0.207414,0.000639034,0.00269286,0.0214281,8100,2400,6600
296958047,267999740,56,1,f,200891000,217.956,8886030000,12921.9,1.08495e-06,59.2866,6.43229e-05,2.46091,2.66996e-06,1.12511e-05,0.00151556,4100,6200,5100
296959180,267999740,721,1,f,34272500,3.12606,1376820000,129.326,9.12118e-08,41.3704,3.77346e-06,0.419838,3.82942e-08,1.6137e-07,2.16269e-05,10200,1300,3700
296963212,267999740,162,3,f,10878900,28385.8,277246000,1823800,0.00260926,64.2506,0.167646,0.133266,0.000347726,0.0014653,0.0146895,10300,3900,6000
296958536,267999740,350,1,f,1472330,30.54,19853900,1962.64,2.07427e-05,64.2646,0.00133302,0.018036,3.74115e-07,1.5765e-06,0.000359743,10500,4400,4800
296959063,267999740,691,1,f,11942200,52.0546,245064000,2716.2,4.35887e-06,52.1798,0.000227445,0.146292,6.37669e-07,2.68711e-06,0.00022327,12400,5000,5000
296958113,267999740,122,1,f,27892400,63.2319,106078000,2737.88,2.26699e-06,43.299,9.81585e-05,0.341682,7.74591e-07,3.26409e-06,0.000490386,10200,7200,4700
296962433,267999740,1030,2,f,14886900,4082720,1989670000,1395110000,0.27425,341.71,93.714,0.182364,0.0500133,0.210754,0.628334,5400,1000,7500
296965265,267999740,1105,3,f,14723300,24627.9,530312000,2358360,0.00167272,95.7596,0.160179,0.18036,0.000301692,0.00127131,0.0203614,6200,6200,8600
296960087,267999740,1139,1,f,3271840,73.514,105480000,3407.98,2.24687e-05,46.3583,0.00104161,0.04008,9.00547e-07,3.79486e-06,0.000524477,6200,6500,3600
296962344,267999740,945,2,f,46541900,7611320,4016820000,1688320000,0.163537,221.817,36.2753,0.570139,0.0932386,0.392903,0.341969,5900,2300,8000
296965504,267999740,1088,2,t,14.2197,14.2014,12051,12047.4,0.998709,848.326,847.23,1.74192e-07,1.73967e-07,7.33088e-07,0.000115534,8000,4000,7400
296964159,267999740,622,3,f,2617470,58881.4,61752800,3927590,0.0224955,66.7035,1.50053,0.032064,0.000721297,0.00303951,0.116693,8500,1300,6700
296959834,267999740,1021,1,f,61592400,0,2163440000,0,0,0,0,0.754507,0,0,0,0,0,0
296961757,267999740,747,2,f,3353640,11875.8,134561000,1028420,0.00354119,86.598,0.306659,0.041082,0.000145479,0.000613042,0.0141191,3000,4100,6000
296963922,267999740,494,3,f,43106500,117945,1842890000,10878400,0.00273614,92.2323,0.25236,0.528055,0.00144483,0.00608844,0.04026,8200,2600,5900
296964771,267999740,883,3,f,8343190,17693.8,224375000,1147500,0.00212075,64.8533,0.137537,0.102204,0.000216749,0.00091337,0.016739,10200,4000,7200
296965191,267999740,1016,3,f,330783000,94684.2,5041590000,4488620,0.000286243,47.4062,0.0135697,4.05209,0.00115988,0.00488769,0.0134816,100,3600,7200
296965492,267999740,1009,2,t,114912,113457,159952000,159713000,0.987339,1407.7,1389.87,0.00140767,0.00138985,0.00585677,0.808081,7600,2900,7100
296963063,267999740,91,3,f,43270100,0.033006,1089780000,1.3331,7.62789e-10,40.3898,3.08089e-08,0.530059,4.04323e-10,1.7038e-09,2.77157e-07,11600,3800,3500
296962594,267999740,1086,2,f,22330300,4083810,2447810000,1098210000,0.182882,268.918,49.1802,0.273546,0.0500267,0.21081,0.781378,6300,1600,8400
296961658,267999740,634,2,f,10907200,564866,518575000,95439300,0.0517883,168.959,8.7501,0.133613,0.00691961,0.0291589,0.464763,7700,3700,6700
296962354,267999740,951,2,f,23557200,0,1284950000,0,0,0,0,0.288576,0,0,0,0,0,0
296965458,267999740,637,2,t,22488.4,22467.8,27660200,27656400,0.999085,1230.93,1229.81,0.000275483,0.000275231,0.00115981,0.071371,7600,4000,7200
296959445,267999740,882,1,f,11287800,4.94279,193495000,213.312,4.37886e-07,43.1563,1.88975e-05,0.138276,6.05492e-08,2.55152e-07,3.13049e-05,5300,2300,4300
296958059,267999740,64,1,f,6134700,209.026,275417000,19355.4,3.40727e-05,92.5981,0.00315507,0.0751501,2.56057e-06,1.07901e-05,0.000819576,6400,3100,4900
296963548,267999740,326,3,f,224448000,56349.3,1073820000,2781800,0.000251057,49.367,0.0123939,2.74949,0.000690279,0.0029088,0.0168484,10500,3800,7300
296959478,267999740,896,1,f,20858000,6.50492,376404000,377.356,3.11867e-07,58.0109,1.80917e-05,0.25551,7.96852e-08,3.3579e-07,4.64608e-05,7500,4300,3300
296965632,267999740,10703,3,t,559906,521408,645526000,640321000,0.931242,1228.06,1143.62,0.00685885,0.00638725,0.0269156,0.397075,7500,2400,6900
296963602,267999740,344,3,f,28383200,47256.6,1159000000,4622890,0.00166495,97.8254,0.162874,0.347694,0.000578893,0.00243943,0.0291213,6400,4500,10000
296959353,267999740,842,1,f,50222700,7829.48,1555060000,509740,0.000155895,65.1052,0.0101496,0.615229,9.59111e-05,0.000404165,0.00660209,9400,1700,5400
296958574,267999740,401,1,f,7525230,0,271937000,0,0,0,0,0.0921841,0,0,0,0,0,0
296958205,267999740,191,1,f,28301400,0,861644000,0,0,0,0,0.346692,0,0,0,0,0,0
296959941,267999740,1065,1,f,1530890000,41651.2,16796900000,1899860,2.72071e-05,45.6137,0.00124102,18.7535,0.000510227,0.00215007,0.0193525,11700,7700,5600
296963408,267999740,263,3,f,5480330,11.0177,77373000,326.848,2.01041e-06,29.6657,5.96402e-05,0.0671341,1.34967e-07,5.68744e-07,0.000115369,5000,6800,5000
296959023,267999740,648,1,f,144370000,0,6908820000,0,0,0,0,1.76853,0,0,0,0,0,0
296962376,267999740,974,2,f,32473000,392316,1835550000,49585700,0.0120813,126.392,1.52698,0.397794,0.00480587,0.0202517,0.0907106,4800,2400,8700
296963850,267999740,455,3,f,1881310,541.8,67383100,42350.5,0.000287991,78.1664,0.0225112,0.023046,6.63705e-06,2.79682e-05,0.00132671,6500,5600,6100
296964643,267999740,805,3,f,18404100,1119840,605546000,282405000,0.0608475,252.183,15.3447,0.22545,0.0137181,0.0578073,0.477121,9200,500,7100
296960525,267999740,151,2,f,23311900,183854,447731000,15620000,0.00788672,84.9585,0.670044,0.28557,0.00225221,0.00949072,0.146736,2000,3400,7200
296965603,267999740,967,3,t,113471,112030,158673000,158437000,0.987296,1414.24,1396.28,0.00139002,0.00137236,0.00578307,0.808081,7600,2900,7100
296963158,267999740,125,3,f,106826000,165706,949597000,10028500,0.00155119,60.5198,0.0938774,1.30861,0.0020299,0.00855391,0.0830544,7100,4900,8500
296959041,267999740,667,1,f,3517230,0,114140000,0,0,0,0,0.043086,0,0,0,0,0,0
296958581,267999740,411,1,f,28301400,343.458,909221000,16475.4,1.21357e-05,47.9691,0.00058214,0.346692,4.20736e-06,1.77296e-05,0.00192358,6300,6500,3600
296961583,267999740,596,2,f,49568400,27293.9,923634000,1116470,0.000550632,40.9056,0.0225239,0.607213,0.000334351,0.00140894,0.0187662,5300,7100,7000
296959260,267999740,781,1,f,817960,0,21864100,0,0,0,0,0.01002,0,0,0,0,0,0
296964738,267999740,864,3,f,513492000,16810000,24545400000,6633550000,0.0327366,394.619,12.9185,6.29028,0.205923,0.867748,0.770987,7600,3900,7300
296964746,267999740,869,3,f,6461880,35022.9,279269000,3662200,0.00541992,104.566,0.566739,0.0791581,0.000429031,0.00180792,0.030328,9900,2000,9000
296962442,267999740,1042,2,f,17340800,19586.4,546004000,1645870,0.0011295,84.0311,0.0949133,0.212424,0.000239934,0.00101107,0.0237139,4000,3900,5900
296963338,267999740,237,3,f,7688820,3.80405,125940000,179.085,4.94751e-07,47.0775,2.32916e-05,0.0941881,4.65996e-08,1.96369e-07,3.29047e-05,12500,5000,6500
296962757,267999740,10686,2,f,39752900,9108.26,1413990000,420779,0.000229122,46.1975,0.0105849,0.486972,0.000111576,0.000470177,0.0156595,12500,4900,8100
296961063,267999740,421,2,f,4825960,710058,380256000,199119000,0.147133,280.426,41.2599,0.0591181,0.00869821,0.0366538,0.281424,9600,2000,9700
296959022,267999740,647,1,f,78360600,1291.35,2195730000,58594.6,1.64796e-05,45.3747,0.000747756,0.959917,1.5819e-05,6.66606e-05,0.00232436,6500,7300,3000
296959979,267999740,1082,1,f,3190040,0,82339400,0,0,0,0,0.039078,0,0,0,0,0,0
296963514,267999740,315,3,f,9945660000,440372000,500758000000,96466400000,0.0442778,219.057,9.69935,121.834,5.39456,22.7324,0.958191,6700,3200,9800
296962602,267999740,1091,2,f,276879000,9368.98,13517600000,403262,3.38378e-05,43.0423,0.00145645,3.39177,0.00011477,0.000483636,0.0120083,10200,4200,7800
296961353,267999740,531,2,f,4335190,34481.1,166232000,2988900,0.00795377,86.6823,0.689451,0.0531061,0.000422393,0.00177995,0.0216897,7700,3100,6100
296963182,267999740,139,3,f,104862000,90867.7,2877180000,6710240,0.000866541,73.8463,0.0639909,1.28457,0.00111313,0.00469067,0.0452707,9700,3300,9800
296958013,267999740,31,1,f,203345000,323426,8423650000,66236300,0.00159053,204.796,0.325734,2.49097,0.00396197,0.0166955,0.0741875,3800,2000,5600
296961094,267999740,431,2,f,6134700,33022.7,351649000,4048570,0.00538294,122.599,0.659946,0.0751501,0.000404529,0.00170466,0.0950495,7100,2300,7600
296960193,267999740,182305697,1,f,32718400,730.441,1360610000,39464.4,2.23251e-05,54.0282,0.00120618,0.4008,8.9479e-06,3.7706e-05,0.00190516,3900,3700,2000
296958984,267999740,616,1,f,13332700,6210.42,294545000,456920,0.000465802,73.5731,0.0342705,0.163326,7.60776e-05,0.000320588,0.0115799,10600,3200,4400
296963763,267999740,407,3,f,154676000,11760.9,7643790000,1569870,7.60359e-05,133.481,0.0101494,1.89478,0.000144072,0.000607111,0.0223873,7800,1800,6900
296960613,267999740,195,2,f,8833970,155320,371055000,16329300,0.0175822,105.133,1.84846,0.108216,0.00190267,0.00801777,0.115602,3700,2100,5900
296963623,267999740,354,3,f,1943550000,45094.5,21059300000,1895270,2.32021e-05,42.0288,0.000975155,23.8085,0.000552408,0.00232782,0.0193525,11700,7700,5600
296962548,267999740,1066,2,f,18813100,2773050,1418080000,563579000,0.1474,203.234,29.9567,0.23046,0.0339699,0.143147,0.397229,8100,500,7400
296958181,267999740,177,1,f,654368,0,12132700,0,0,0,0,0.00801601,0,0,0,0,0,0
296961109,267999740,436,2,f,23557200,4437.46,342532000,314896,0.000188369,70.9632,0.0133673,0.288576,5.43589e-05,0.000229066,0.00657827,5700,5100,6200
296960370,267999740,77,2,f,1554120,0,29106000,0,0,0,0,0.019038,0,0,0,0,0,0
296963287,267999740,214,3,f,29201200,1628.66,384472000,75085.4,5.57738e-05,46.1025,0.00257132,0.357714,1.99511e-05,8.4073e-05,0.00557869,8400,4900,6800
296963753,267999740,398,3,f,66990900,69.2583,250557000,2999.34,1.03385e-06,43.3066,4.47723e-05,0.820639,8.48415e-07,3.57518e-06,0.000490386,10200,7200,4700
296961263,267999740,495,2,f,64127800,953293,3060260000,317689000,0.0148655,333.255,4.954,0.785566,0.0116778,0.0492099,0.465633,6800,2600,7100
296963171,267999740,133,3,f,7688820,0,136237000,0,0,0,0,0.0941881,0,0,0,0,0,0
296962743,267999740,10680,2,f,86785600,638.324,2684440000,67200.1,7.35519e-06,105.276,0.000774324,1.06312,7.81947e-06,3.29509e-05,0.00134226,12800,2400,8100
296965264,267999740,1104,3,f,8097800,9035.38,286951000,1115980,0.00111578,123.513,0.137813,0.0991981,0.000110683,0.000466414,0.0173114,6300,4600,5100
296958541,267999740,358,1,f,3108250,648.776,59351800,48530.4,0.000208727,74.803,0.0156134,0.038076,7.94751e-06,3.34904e-05,0.00400919,10500,4300,4900
296960675,267999740,218,2,f,29771200,5756760,3713690000,1878970000,0.193366,326.394,63.1137,0.364698,0.0705203,0.297169,1,7400,3200,7000
296961697,267999740,672,2,f,977789000,44293800,53953400000,11626100000,0.0453,262.476,11.8902,11.9779,0.5426,2.28649,0.824247,6800,3400,8700
296962115,267999740,847,2,f,31164300,2709830,2281710000,690793000,0.086953,254.921,22.1662,0.381762,0.0331954,0.139884,0.748209,7000,3400,9900
296963283,267999740,211,3,f,74434400,2495580,3472430000,294405000,0.0335273,117.97,3.95523,0.911821,0.0305709,0.128824,0.251506,3500,1700,6000
296959930,267999740,1061,1,f,2372080,2308.22,78535800,169552,0.000973078,73.4555,0.0714779,0.029058,2.82757e-05,0.000119153,0.00865525,8000,3100,5200
296962297,267999740,916,2,f,33750100,540019,1006730000,78094900,0.0160005,144.615,2.31392,0.413438,0.00661523,0.0278763,0.879144,7600,2900,7100
296961622,267999740,616,2,f,13659900,78636.2,292940000,4971560,0.00575671,63.2223,0.363952,0.167334,0.000963294,0.00405927,0.0314393,10100,3600,6900
296962224,267999740,890,2,f,9324740,1547.81,138821000,96844.7,0.00016599,62.5689,0.0103858,0.114228,1.89607e-05,7.98994e-05,0.00234039,10200,4600,7000
296958045,267999740,55,1,f,4253390,0,126790000,0,0,0,0,0.0521041,0,0,0,0,0,0
296960314,267999740,36,2,f,14886900,142498,447222000,11681000,0.00957206,81.9731,0.784652,0.182364,0.0017456,0.00735588,0.0345707,3800,4200,9300
296963888,267999740,473,3,f,85067800,1168.16,2592970000,71994.2,1.37321e-05,61.6303,0.000846315,1.04208,1.431e-05,6.03016e-05,0.00168802,5000,7000,7500
296961599,267999740,604,2,f,5725720,1869.31,127624000,122963,0.000326475,65.7803,0.0214756,0.0701401,2.2899e-05,9.64953e-05,0.00271249,10600,4700,6200
296962958,267999740,38,3,f,23148300,3577.11,603087000,304572,0.00015453,85.1448,0.0131574,0.283566,4.38195e-05,0.000184654,0.00541779,5800,5400,6000
296965568,267999740,567,3,t,1933410,1707210,2510920000,2483380000,0.883003,1454.65,1284.46,0.0236843,0.0209133,0.0881276,0.882811,7500,2500,7000
296962562,267999740,1072,2,f,8342970,109923,320856000,10525400,0.0131755,95.7525,1.26159,0.102201,0.00134655,0.00567431,0.107964,8100,3700,7400
296964186,267999740,634,3,f,21458900,565748,734661000,95500800,0.0263642,168.805,4.4504,0.262872,0.00693041,0.0292044,0.464763,7700,3700,6700
296963806,267999740,435,3,f,5725720,93.9014,136852000,4267,1.63999e-05,45.4413,0.000745234,0.0701401,1.15029e-06,4.84728e-06,0.000377163,7400,6000,3800
296959824,267999740,1017,1,f,369800000,7462.88,14469900000,278729,2.01809e-05,37.3487,0.00075373,4.53005,9.14203e-05,0.000385241,0.00553372,11000,3900,2200
296960996,267999740,364,2,f,2699270,2604.06,47799100,135902,0.000964728,52.1884,0.0503476,0.033066,3.18997e-05,0.000134424,0.00338871,7700,5800,6800
296964040,267999740,574,3,f,54721500,1588.87,469757000,51519.7,2.90355e-05,32.4254,0.000941488,0.670339,1.94636e-05,8.20188e-05,0.00280846,9500,6400,6300
296963638,267999740,362,3,f,97580300,627918,3289110000,75394100,0.00643488,120.07,0.772637,1.19536,0.00769199,0.0324137,0.238538,7300,3500,6600
296958764,267999740,480,1,f,3926210,0,142197000,0,0,0,0,0.048096,0,0,0,0,0,0
