id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302370756,301580339,335,1,f,6952660,5227.46,127491000,239348,0.000751864,45.7867,0.0344254,0.0851701,6.40363e-05,0.00120423,0.00893431,6800,4600,1600
302371306,301580339,981,1,f,42370300,6712.76,490593000,218796,0.000158431,32.5941,0.0051639,0.519037,8.22313e-05,0.0015464,0.0032381,5300,2200,1700
302372060,301580339,687,2,f,55212300,25259.1,1729950000,1242100,0.000457491,49.1743,0.0224968,0.676351,0.000309424,0.00581886,0.020949,8400,600,6100
302372113,301580339,754,2,f,166700000,33364,2927680000,1341810,0.000200144,40.2171,0.00804921,2.04208,0.000408709,0.00768596,0.0141029,3400,6200,7500
302371225,301580339,899,1,f,1063350,0,4723310,0,0,0,0,0.013026,0,0,0,0,0,0
302371610,301580339,135,2,f,5807520,0,38328600,0,0,0,0,0.0711421,0,0,0,0,0,0
302372050,301580339,675,2,f,4907760,5405.35,72412200,713747,0.00110139,132.045,0.145432,0.0601201,6.62155e-05,0.00124521,0.016123,3700,4200,7600
302372288,301580339,967,2,f,858940000,124007,5058110000,79989200,0.000144372,645.036,0.0931254,10.522,0.00151909,0.0285671,0.13497,2100,3900,7300
302371896,301580339,491,2,f,16277400,3879.32,215123000,136203,0.000238326,35.11,0.00836761,0.199398,4.75217e-05,0.000893667,0.00331131,7900,6600,6100
302370664,301580339,223,1,f,10388100,123.935,28457000,3895.5,1.19305e-05,31.4317,0.000374997,0.127254,1.51821e-06,2.85506e-05,0.000273865,6500,7000,5600
302371150,301580339,821,1,f,76642900,37776.3,2183050000,1715830,0.000492887,45.4208,0.0223873,0.938875,0.000462759,0.00870239,0.00973429,9100,900,3300
302370670,301580339,230,1,f,1145140,0,8137790,0,0,0,0,0.014028,0,0,0,0,0,0
302371448,301580339,1120,1,f,1717720,0,37400000,0,0,0,0,0.021042,0,0,0,0,0,0
302372278,301580339,956,2,f,172917000,87171,1907170000,4692770,0.000504121,53.8341,0.0271389,2.11823,0.00106785,0.0200813,0.06191,6700,4900,9200
302372300,301580339,980,2,f,3353640,22.2316,50724900,703.073,6.62909e-06,31.625,0.000209645,0.041082,2.72337e-07,5.12141e-06,0.000180467,7500,6100,6300
302371000,301580339,631,1,f,99791100,4841.05,1682120000,163803,4.85118e-05,33.8362,0.00164145,1.22244,5.93028e-05,0.00111522,0.00617607,5500,7100,3200
302371326,301580339,1000,1,f,48750400,153.377,106697000,4586.73,3.14617e-06,29.905,9.4086e-05,0.597193,1.87887e-06,3.5333e-05,0.000785249,8500,5100,5600
302370779,301580339,363,1,f,17340800,2373.87,444872000,120684,0.000136896,50.8385,0.00695956,0.212424,2.90799e-05,0.000546861,0.00502487,2900,2800,5200
302371962,301580339,578,2,f,12105800,0.0386218,210453000,1.21755,3.19035e-09,31.525,1.00576e-07,0.148296,4.73117e-10,8.89718e-09,4.72172e-07,5600,4400,6500
302370833,301580339,434,1,f,30346300,7558.68,658901000,288174,0.000249081,38.1249,0.00949617,0.371742,9.25938e-05,0.00174127,0.00773094,7900,700,5400
302373458,301580339,315,2,t,12971900,4329840,2001690000,1408150000,0.333785,325.221,108.554,0.158906,0.0530406,0.997451,0.893352,6300,3300,9800
302371188,301580339,866,1,f,67072700,369.043,210961000,25869.8,5.50214e-06,70.0995,0.000385697,0.821641,4.52078e-06,8.50153e-05,0.000926069,11900,7100,3800
302372256,301580339,930,2,f,20203600,3583.31,297533000,151996,0.00017736,42.4179,0.00752323,0.247494,4.38955e-05,0.000825475,0.00861797,7400,4100,6300
302371413,301580339,1089,1,f,1647290000,344256,41105300000,13432500,0.000208983,39.0191,0.00815433,20.1793,0.00421713,0.079305,0.0533973,6400,2200,4900
302371632,301580339,167,2,f,12105800,298.614,258728000,12725.3,2.4667e-05,42.6147,0.00105118,0.148296,3.65802e-06,6.87907e-05,0.0014142,2900,4500,7400
302371408,301580339,1084,1,f,53249200,10627.2,1283990000,419390,0.000199575,39.4639,0.007876,0.652303,0.000130183,0.00244815,0.0160031,9200,3500,3300
302371873,301580339,465,2,f,51695100,7857.24,898008000,365252,0.000151992,46.4861,0.00706552,0.633265,9.62512e-05,0.00181005,0.0141029,3400,6200,7500
302372648,301580339,233,3,f,47359900,16424.5,1445990000,718226,0.000346802,43.729,0.0151653,0.580159,0.0002012,0.00378366,0.0185696,8500,1500,2600
302371040,301580339,675,1,f,4989560,4.15149,76874700,122.266,8.32037e-07,29.4512,2.45045e-05,0.0611221,5.08558e-08,9.56366e-07,3.92024e-05,4300,5000,3000
302373349,301580339,1070,3,f,199772000,669173,6812380000,40767200,0.00334969,60.9217,0.204069,2.4472,0.00819737,0.154155,0.234816,6300,2500,9400
302371905,301580339,503,2,f,47196300,4118.42,991391000,213759,8.72615e-05,51.9031,0.00452914,0.578155,5.04506e-05,0.000948747,0.00958424,8800,2300,6100
302372493,301580339,21,3,f,142652000,65164.9,2308090000,77771800,0.000456809,1193.46,0.545185,1.74749,0.00079827,0.0150118,0.13497,2100,3900,7300
302373443,301580339,10731,3,f,25765700,475.768,1329240000,46487.6,1.84652e-05,97.7106,0.00180424,0.31563,5.82816e-06,0.000109601,0.00159283,12500,3600,4900
302372306,301580339,986,2,f,8343190,13.0931,36282400,611.036,1.56932e-06,46.6685,7.32376e-05,0.102204,1.60391e-07,3.01621e-06,6.29926e-05,7900,1400,7600
302370791,301580339,378,1,f,234264000,318187,6184590000,14384500,0.00135824,45.2077,0.0614029,2.86973,0.00389779,0.0732996,0.0485892,6200,3500,1100
302372790,301580339,406,3,f,29119400,140.979,314935000,4756.78,4.84142e-06,33.741,0.000163354,0.356712,1.72699e-06,3.24769e-05,0.000468232,7500,4900,5500
302372713,301580339,310,3,f,18813100,711.964,103331000,24643.9,3.78441e-05,34.614,0.00130993,0.23046,8.72156e-06,0.000164013,0.00271103,6100,2600,5500
302372640,301580339,224,3,f,24620600,2595.63,383790000,97422.8,0.000105425,37.5334,0.00395696,0.301602,3.17965e-05,0.000597947,0.00435194,7800,7000,8800
302371565,301580339,74,2,f,5725720,3.10969,141095000,121.073,5.4311e-07,38.9342,2.11455e-05,0.0701401,3.80938e-08,7.1637e-07,3.22274e-05,9100,2400,9300
302372190,301580339,854,2,f,62083200,156225,1601940000,6362360,0.00251638,40.7256,0.102481,0.760519,0.00191376,0.0359891,0.0258933,5300,1600,8300
302372982,301580339,636,3,f,44006200,677.115,947324000,27997.8,1.53868e-05,41.3487,0.000636223,0.539077,8.29466e-06,0.000155985,0.00311276,6100,3600,6100
302372900,301580339,534,3,f,13414500,0,142564000,0,0,0,0,0.164328,0,0,0,0,0,0
302372560,301580339,117,3,f,44169800,10020.7,37511200,360644,0.000226868,35.9899,0.00816493,0.541081,0.000122754,0.00230844,0.00452656,5400,7300,6100
302373047,301580339,702,3,f,27156300,12843,877035000,693273,0.000472929,53.9806,0.025529,0.332664,0.000157327,0.0029586,0.0211965,4500,3100,2400
302371606,301580339,130,2,f,13987100,0.708862,84963000,30.3381,5.06797e-08,42.7983,2.169e-06,0.171342,8.68356e-09,1.63298e-07,4.40869e-06,9800,4900,5700
302372554,301580339,110,3,f,3271840,0,20861100,0,0,0,0,0.04008,0,0,0,0,0,0
302373461,301580339,378,2,t,10271400,3771080,1755270000,1299100000,0.367145,344.491,126.478,0.125824,0.0461957,0.868731,0.893352,6300,3300,9800
302371327,301580339,1002,1,f,110016000,25507.5,2673990000,1082640,0.000231854,42.4441,0.00984081,1.34769,0.000312467,0.00587608,0.0170178,7700,2500,1400
302371949,301580339,560,2,f,1635920,0,10614500,0,0,0,0,0.02004,0,0,0,0,0,0
302370901,301580339,511,1,f,10633500,364.528,220043000,16892.4,3.42812e-05,46.3404,0.0015886,0.13026,4.46547e-06,8.39752e-05,0.000950201,8600,2600,5500
302372262,301580339,936,2,f,107644000,2246.52,3911020000,156774,2.087e-05,69.7855,0.00145642,1.31863,2.75198e-05,0.000517522,0.00467563,12400,1300,6300
302372742,301580339,341,3,f,2290290,0.490591,31505200,15.5062,2.14205e-07,31.6071,6.7704e-06,0.028056,6.00974e-09,1.13016e-07,5.38727e-06,7900,5600,6100
302371095,301580339,746,1,f,63882700,4454.83,1553610000,176578,6.97345e-05,39.6376,0.00276411,0.782563,5.45716e-05,0.00102624,0.0117641,3500,4400,4600
302371631,301580339,165,2,f,25275000,1552.3,455611000,55589.7,6.14167e-05,35.8111,0.0021994,0.309618,1.90157e-05,0.000357599,0.00334771,8500,6000,5800
302372503,301580339,36,3,f,29773700,17533.6,457315000,596559,0.000588894,34.0238,0.0200364,0.364728,0.000214786,0.00403915,0.00785813,4600,4400,1600
302372524,301580339,66,3,f,899756,0,2151300,0,0,0,0,0.011022,0,0,0,0,0,0
302371177,301580339,852,1,f,65518600,0,533160000,0,0,0,0,0.802603,0,0,0,0,0,0
302371747,301580339,314,2,f,9651930,1851.61,163283000,77779.3,0.000191838,42.0064,0.00805842,0.118236,2.26822e-05,0.000426548,0.00360636,5000,5000,9000
302370566,301580339,94,1,f,9161150,0,129193000,0,0,0,0,0.112224,0,0,0,0,0,0
302370579,301580339,111,1,f,55375900,6090.5,1000050000,217037,0.000109985,35.6353,0.00391934,0.678355,7.46086e-05,0.00140305,0.00226542,5200,5000,1800
302372235,301580339,906,2,f,8670380,805.737,174503000,30500.4,9.29299e-05,37.854,0.00351777,0.106212,9.87028e-06,0.000185615,0.0035988,9000,800,6800
302372433,301580339,10680,2,f,86785600,552.961,2626250000,36917.9,6.37158e-06,66.764,0.000425392,1.06312,6.77378e-06,0.000127384,0.00193214,12200,2900,8900
302372609,301580339,186,3,f,25111400,384.985,246204000,14597.8,1.53311e-05,37.9178,0.000581322,0.307614,4.71606e-06,8.86877e-05,0.00186552,7600,3000,6100
302371680,301580339,230,2,f,3026450,0,20678100,0,0,0,0,0.037074,0,0,0,0,0,0
302373132,301580339,811,3,f,137744000,1160.16,5264160000,89413.1,8.42257e-06,77.0695,0.000649123,1.68737,1.4212e-05,0.000267263,0.00148948,10500,1700,4900
302372143,301580339,796,2,f,981552,0.0139203,22600000,0.483805,1.41819e-08,34.7554,4.92898e-07,0.012024,1.70524e-10,3.20677e-09,1.70183e-07,6800,5500,6300
302372681,301580339,269,3,f,16195600,4593.95,391234000,185655,0.000283654,40.413,0.0114633,0.198396,5.62759e-05,0.00105829,0.00361238,9700,1200,2700
302372017,301580339,638,2,f,18976700,4962.27,324953000,193696,0.000261493,39.0338,0.0102071,0.232464,6.07878e-05,0.00114314,0.00423336,4600,4300,9100
302372508,301580339,44,3,f,144288000,9149.09,3139740000,346294,6.34084e-05,37.8501,0.00240002,1.76753,0.000112076,0.00210764,0.00719794,4400,3200,5300
302371776,301580339,345,2,f,118686000,63583.6,3142670000,3014460,0.000535729,47.4094,0.0253986,1.4539,0.000778899,0.0146475,0.0152043,4500,2300,8900
302372439,301580339,10689,2,f,121549000,510.229,1530450000,45077.8,4.19773e-06,88.3483,0.000370862,1.48897,6.2503e-06,0.00011754,0.00138097,11000,5700,10100
302372877,301580339,508,3,f,1226940,136.666,19248700,4276.54,0.000111387,31.292,0.00348553,0.01503,1.67415e-06,3.14832e-05,0.000587161,9100,6000,8800
302372159,301580339,819,2,f,1472330,14.1183,15326600,850.612,9.58913e-06,60.2487,0.000577733,0.018036,1.7295e-07,3.2524e-06,0.000150727,6400,1900,6200
302371561,301580339,68,2,f,17259000,21225.1,184319000,700992,0.0012298,33.0266,0.0406161,0.211422,0.000260007,0.00488955,0.0163179,2200,2600,6100
302373347,301580339,1067,3,f,18731300,826.912,381630000,26536.4,4.4146e-05,32.091,0.00141669,0.229458,1.01297e-05,0.000190493,0.00252401,3500,5300,5900
302372080,301580339,707,2,f,13005600,2057.26,317279000,63437.7,0.000158183,30.836,0.00487774,0.159318,2.52014e-05,0.000473924,0.00276274,3300,4400,5800
302372263,301580339,938,2,f,37135400,0,141539000,0,0,0,0,0.454908,0,0,0,0,0,0
302372814,301580339,435,3,f,5725720,1.22058,55532600,36.7114,2.13176e-07,30.0769,6.41166e-06,0.0701401,1.49521e-08,2.81182e-07,8.12074e-06,7400,6500,7700
302373022,301580339,679,3,f,47768900,41.0198,238653000,1698.12,8.58714e-07,41.3975,3.55486e-05,0.585169,5.02492e-07,9.44959e-06,0.000277611,9800,4900,5500
302370983,301580339,612,1,f,30673500,424.753,174181000,15094,1.38476e-05,35.536,0.000492087,0.37575,5.20323e-06,9.7849e-05,0.0011868,9600,4400,3600
302373484,301580339,1023,2,t,258517,59343.5,24437800,9449420,0.229554,159.233,36.5524,0.00316683,0.000726958,0.0136708,0.116775,6600,3400,9700
302370952,301580339,579,1,f,124412000,10862.1,1966220000,394652,8.73073e-05,36.3331,0.00317214,1.52404,0.00013306,0.00250225,0.0043937,4100,3900,3300
302371818,301580339,402,2,f,81223400,8860.55,1768320000,398354,0.000109089,44.9582,0.00490442,0.994987,0.000108542,0.00204118,0.00820629,8100,1400,8800
302370716,301580339,287,1,f,163592,0,2176290,0,0,0,0,0.002004,0,0,0,0,0,0
302371331,301580339,1006,1,f,21103400,5858.34,275366000,206211,0.000277602,35.1995,0.00977145,0.258516,7.17647e-05,0.00134957,0.00971614,7300,500,4000
302371397,301580339,1073,1,f,1058190000,28426.8,30991100000,2074910,2.68634e-05,72.9913,0.0019608,12.9629,0.000348228,0.00654858,0.00727713,12600,2900,4200
302371979,301580339,597,2,f,52676600,164528,1661710000,289689000,0.00312336,1760.73,5.49938,0.645289,0.00201547,0.0379018,0.263172,2800,4600,6000
302371870,301580339,461,2,f,5398540,2261.4,24905200,104520,0.000418891,46.2194,0.0193609,0.0661321,2.77021e-05,0.000520951,0.00593863,6200,2400,8200
302370769,301580339,350,1,f,1472330,0,9656720,0,0,0,0,0.018036,0,0,0,0,0,0
302372101,301580339,737,2,f,23557200,3156.96,175902000,137267,0.000134012,43.4808,0.00582697,0.288576,3.86728e-05,0.000727259,0.00730887,5300,4600,5700
302372180,301580339,843,2,f,45315000,9152.37,1010590000,377632,0.000201972,41.2605,0.00833349,0.555109,0.000112117,0.0021084,0.017561,9400,4200,8700
302371508,301580339,182305693,1,f,15050500,1958.66,210782000,74229.6,0.00013014,37.8981,0.00493205,0.184368,2.39936e-05,0.000451211,0.00201962,3600,2500,2500
302371483,301580339,10698,1,f,10388100,35.6872,235684000,1615.11,3.43539e-06,45.2573,0.000155477,0.127254,4.37168e-07,8.22114e-06,0.000352824,9000,2300,3600
302371639,301580339,178,2,f,16768200,241.758,169405000,11191,1.44177e-05,46.2901,0.000667396,0.20541,2.96154e-06,5.56931e-05,0.00057826,7300,3200,8200
302372741,301580339,340,3,f,8670380,720.016,103328000,27912.6,8.30433e-05,38.7666,0.0032193,0.106212,8.8202e-06,0.000165868,0.00286254,8500,2300,2100
302371388,301580339,1065,1,f,1530890000,1646.63,11826200000,78543.2,1.0756e-06,47.6994,5.13054e-05,18.7535,2.01712e-05,0.000379328,0.0011868,9600,4400,3600
302372371,301580339,1069,2,f,2044900,0,1963900,0,0,0,0,0.02505,0,0,0,0,0,0
302372980,301580339,634,3,f,21512300,406.045,271704000,14681.4,1.8875e-05,36.157,0.000682462,0.263526,4.97405e-06,9.35392e-05,0.00140296,7700,3800,6700
302372529,301580339,72,3,f,3026450,92.931,74204000,3489.82,3.07063e-05,37.5528,0.00115311,0.037074,1.1384e-06,2.14082e-05,0.000391754,5100,5700,5400
302372273,301580339,950,2,f,11696800,3109.6,451191000,198643,0.00026585,63.8805,0.0169826,0.143286,3.80926e-05,0.000716348,0.0124951,4000,2300,8200
302372674,301580339,262,3,f,114105000,8826.43,1369340000,460502,7.73533e-05,52.173,0.00403576,1.39779,0.000108124,0.00203332,0.0248548,6400,3500,3900
302370609,301580339,149,1,f,21675900,10650.7,291983000,496668,0.00049136,46.6325,0.0229133,0.26553,0.000130471,0.00245356,0.0124808,6100,3500,5400
302371334,301580339,1008,1,f,58974900,1577.98,871922000,55878.4,2.67569e-05,35.4112,0.000947495,0.722443,1.93303e-05,0.000363515,0.00216041,8700,4000,3200
302373359,301580339,1083,3,f,88585100,17141.5,928807000,771692,0.000193503,45.0189,0.00871131,1.08517,0.000209984,0.00394883,0.017543,5800,3700,6300
302373523,301580339,1038,3,t,675316,131572,58373700,24830000,0.194831,188.718,36.768,0.00827262,0.00161176,0.0303099,0.244483,6400,3200,9300
302371371,301580339,1045,1,f,3026450,749.407,46782800,24713.6,0.000247619,32.9776,0.00816588,0.037074,9.18023e-06,0.000172638,0.00169352,7300,4400,1700
302372724,301580339,323,3,f,1820450000,103441,29720200000,4807000,5.68214e-05,46.4711,0.00264055,22.3005,0.00126715,0.0238293,0.0201428,8700,2300,6100
302371078,301580339,721,1,f,34272500,9118.76,1229710000,429824,0.000266066,47.1363,0.0125414,0.419838,0.000111705,0.00210066,0.00697267,8100,900,3300
302371774,301580339,343,2,f,4394330000,240796,58156100000,10195600,5.47969e-05,42.3413,0.00232017,53.8305,0.00294975,0.0554713,0.0310105,8300,2300,6100
302371666,301580339,212,2,f,187722000,85059.5,3505900000,3879440,0.000453115,45.6085,0.0206659,2.29959,0.00104198,0.0195949,0.0214451,1600,4900,6100
302371863,301580339,452,2,f,7852420,207.657,121136000,10400.8,2.6445e-05,50.0867,0.00132454,0.0961921,2.5438e-06,4.78372e-05,0.00208524,5300,4700,5800
302370972,301580339,601,1,f,12024000,935.322,328351000,41166.2,7.77878e-05,44.0129,0.00342367,0.147294,1.14577e-05,0.000215467,0.00635378,8000,2200,2100
302371271,301580339,952,1,f,81796000,3596.26,1442490000,163759,4.39662e-05,45.5359,0.00200204,1.002,4.40541e-05,0.000828458,0.00593459,6700,5100,1700
302371697,301580339,248,2,f,9324740,1353.45,127973000,47293.7,0.000145146,34.9431,0.00507185,0.114228,1.65798e-05,0.00031179,0.00242514,8300,6500,8300
302371737,301580339,302,2,f,105271000,28474.3,2143410000,1166610,0.000270485,40.9704,0.0110819,1.28958,0.00034881,0.00655953,0.0310105,8300,2300,6100
302371795,301580339,370,2,f,655677000,116.988,5733940000,7500.52,1.78424e-07,64.1134,1.14394e-05,8.03204,1.43311e-06,2.69502e-05,0.000700059,11000,5000,6100
302371985,301580339,603,2,f,88012500,87910.5,279782000,3876750,0.000998841,44.0988,0.0440477,1.07815,0.0010769,0.0202517,0.0750579,6300,2400,6200
302373163,301580339,846,3,f,20449000,0.0638727,509144000,4.52737,3.12351e-09,70.8811,2.21398e-07,0.2505,7.82441e-10,1.47141e-08,7.80878e-07,11200,4400,3000
302372789,301580339,403,3,f,122121000,3211.25,2012580000,104786,2.62955e-05,32.6309,0.000858048,1.49599,3.93378e-05,0.000739765,0.0111822,6000,6900,7400
302371595,301580339,117,2,f,23148300,6546.06,19376900,242078,0.000282788,36.9808,0.0104577,0.283566,8.01893e-05,0.00150799,0.00452656,5400,7300,6100
302373167,301580339,851,3,f,41552400,10803.6,928245000,466565,0.000259999,43.1863,0.0112284,0.509017,0.000132344,0.00248878,0.0117812,8300,2400,6100
302371628,301580339,160,2,f,52349400,93173.9,1873030000,177027000,0.00177985,1899.97,3.38165,0.641281,0.00114138,0.0214642,0.187365,2700,4400,6200
302371804,301580339,381,2,f,50549900,4329.32,843983000,149970,8.56444e-05,34.6404,0.00296676,0.619237,5.30342e-05,0.000997331,0.0112301,8400,5800,7400
302370843,301580339,443,1,f,40898000,932.49,336724000,34154.3,2.28004e-05,36.6269,0.000835109,0.501,1.1423e-05,0.000214815,0.00222406,7700,1600,4800
302373112,301580339,785,3,f,15459400,46.607,160583000,1298.3,3.01479e-06,27.8563,8.39809e-05,0.189378,5.70935e-07,1.07367e-05,0.000272725,7100,7100,5200
302372628,301580339,209,3,f,40407200,0,360289000,0,0,0,0,0.494988,0,0,0,0,0,0
302371677,301580339,226,2,f,44906000,3856.13,642120000,112242,8.58711e-05,29.1075,0.0024995,0.550099,4.72376e-05,0.000888324,0.00779154,5700,7000,7000
302372086,301580339,715,2,f,37953300,6437.89,471437000,226034,0.000169627,35.1099,0.00595558,0.464928,7.88642e-05,0.00148308,0.00566879,9600,4100,10200
302372518,301580339,59,3,f,17422500,0,328953000,0,0,0,0,0.213426,0,0,0,0,0,0
302371872,301580339,464,2,f,163592,0,2821500,0,0,0,0,0.002004,0,0,0,0,0,0
302372465,301580339,10728,2,f,8016010,416.139,385245000,36754,5.19134e-05,88.3217,0.00458508,0.0981961,5.0977e-06,9.58645e-05,0.00395662,12800,3000,6300
302370657,301580339,214,1,f,14886900,0.00900729,86438700,0.326081,6.05049e-10,36.2019,2.19039e-08,0.182364,1.10339e-10,2.07498e-09,1.10119e-07,8600,4500,5000
302371344,301580339,1020,1,f,44742400,131.105,737398000,5464.61,2.93023e-06,41.681,0.000122135,0.548095,1.60604e-06,3.02023e-05,0.000753327,6600,3600,4600
302371803,301580339,380,2,f,2781060,0,13887600,0,0,0,0,0.034068,0,0,0,0,0,0
302371069,301580339,707,1,f,11287800,408.216,268708000,13923,3.61642e-05,34.107,0.00123345,0.138276,5.00065e-06,9.40394e-05,0.00110543,3300,4400,5500
302372014,301580339,635,2,f,14150700,919.798,321898000,34041.4,6.50001e-05,37.0096,0.00240563,0.173346,1.12675e-05,0.000211891,0.00181308,8000,2100,9600
302372077,301580339,704,2,f,7688820,1853.63,156545000,51247.9,0.000241081,27.6473,0.00666525,0.0941881,2.2707e-05,0.000427015,0.00758686,4600,4900,9700
302373271,301580339,972,3,f,146415000,101286,3348800000,3701150,0.000691777,36.5414,0.0252785,1.79358,0.00124076,0.023333,0.034301,2500,2300,6100
302370775,301580339,359,1,f,36808200,1.66606,729067000,60.2778,4.52632e-08,36.1799,1.63762e-06,0.4509,2.04092e-08,3.83804e-07,1.07356e-05,5400,4200,4500
302371380,301580339,1057,1,f,86049400,9087.79,1883930000,313072,0.000105611,34.4497,0.00363828,1.05411,0.000111325,0.00209352,0.00785813,4600,4400,1600
302371256,301580339,934,1,f,9651930,373.291,115939000,12133.7,3.86753e-05,32.5048,0.00125713,0.118236,4.57281e-06,8.59938e-05,0.000622924,8900,6500,2400
302372268,301580339,944,2,f,13496300,832.718,628345000,72914.4,6.16996e-05,87.5619,0.00540253,0.16533,1.02008e-05,0.000191831,0.00395662,12800,3000,6300
302372310,301580339,990,2,f,11942200,242343,254979000,10580200,0.020293,43.658,0.885951,0.146292,0.0029687,0.0558277,0.0860669,6700,3700,10300
302371756,301580339,325,2,f,4335190,1219.09,38675700,53996.7,0.000281207,44.2928,0.0124554,0.0531061,1.49338e-05,0.000280837,0.00339171,8100,3600,7400
302372012,301580339,633,2,f,490776,0,6111660,0,0,0,0,0.00601201,0,0,0,0,0,0
302373383,301580339,1110,3,f,11287800,162.567,122105000,5372.18,1.44019e-05,33.046,0.000475926,0.138276,1.99144e-06,3.745e-05,0.000593228,8100,6200,6500
302373274,301580339,975,3,f,2126700,0,13839800,0,0,0,0,0.026052,0,0,0,0,0,0
302370864,301580339,467,1,f,124412000,9012.18,1701760000,332009,7.24383e-05,36.8401,0.00266863,1.52404,0.000110399,0.00207611,0.00665547,8100,6400,5500
302371583,301580339,100,2,f,11778600,1504.43,264911000,54041.8,0.000127725,35.9219,0.00458813,0.144288,1.84292e-05,0.00034657,0.00334771,8500,6000,5800
302372657,301580339,242,3,f,261829000,13392.1,3851040000,512388,5.11482e-05,38.2605,0.00195696,3.20741,0.000164053,0.00308509,0.00668431,4700,3400,6200
302372677,301580339,266,3,f,9242950,122.995,145009000,4205.4,1.33069e-05,34.1915,0.000454985,0.113226,1.50669e-06,2.8334e-05,0.000471882,5400,4300,4900
302371113,301580339,769,1,f,5071350,0,64222300,0,0,0,0,0.0621241,0,0,0,0,0,0
302370828,301580339,429,1,f,33291000,25.7526,255229000,1549.5,7.7356e-07,60.1686,4.65441e-05,0.407814,3.15469e-07,5.93253e-06,0.000214158,12700,6300,3400
302370754,301580339,333,1,f,3190040,9.92312,42925500,325.991,3.11065e-06,32.8516,0.00010219,0.039078,1.21558e-07,2.28596e-06,8.42962e-05,4000,4800,5500
302372102,301580339,740,2,f,327184,0,5355660,0,0,0,0,0.004008,0,0,0,0,0,0
302372585,301580339,149,3,f,50304500,19922.8,669847000,933800,0.000396044,46.871,0.0185629,0.616231,0.000244054,0.00458955,0.0124808,6100,3500,5400
302370926,301580339,541,1,f,154840000,79736.5,3145670000,2963850,0.000514961,37.1705,0.0191414,1.89679,0.000976773,0.0183686,0.0231896,7200,4500,800
302373176,301580339,862,3,f,98599200,1186550,2488580000,70861900,0.012034,59.7211,0.718686,1.20784,0.0145352,0.273341,0.652244,6400,3600,9800
302370578,301580339,110,1,f,1472330,0,13503600,0,0,0,0,0.018036,0,0,0,0,0,0
302371837,301580339,427,2,f,47605300,119458,841462000,4669160,0.00250935,39.0862,0.0980807,0.583165,0.00146336,0.0275192,0.0569984,7200,4500,10200
302372244,301580339,916,2,f,33863500,13001.9,493176000,527910,0.00038395,40.6025,0.0155893,0.414828,0.000159273,0.00299521,0.0113258,8200,2300,6100
302372303,301580339,983,2,f,758261000,856044,4507340000,39344400,0.00112896,45.9608,0.0518877,9.2887,0.0104865,0.197204,0.149083,6500,3500,9300
302371428,301580339,1100,1,f,65027800,519.716,1088400000,19082.6,7.99221e-06,36.7174,0.000293453,0.796591,6.36652e-06,0.000119725,0.00110324,7600,2800,4800
302371750,301580339,319,2,f,42942900,1246.15,793104000,43664.8,2.90187e-05,35.0398,0.00101681,0.526051,1.52653e-05,0.000287071,0.00247598,6700,6200,8800
302371786,301580339,360,2,f,4416980,678.511,135888000,24855.5,0.000153614,36.6323,0.00562725,0.0541081,8.31176e-06,0.000156306,0.00380128,3300,4400,6100
302372555,301580339,111,3,f,110261000,20951.8,1948190000,826155,0.00019002,39.4312,0.00749272,1.3507,0.00025666,0.0048266,0.00463885,6400,4700,10500
302372345,301580339,1037,2,f,32227600,6710.88,572290000,261244,0.000208234,38.9284,0.00810621,0.394788,8.22083e-05,0.00154596,0.00991767,9300,2400,7500
302372539,301580339,90,3,f,4416980,4.27984,15426100,126.692,9.68951e-07,29.602,2.86829e-05,0.0541081,5.24281e-08,9.85933e-07,2.75002e-05,9900,4100,3600
302370928,301580339,543,1,f,35744900,434.92,732526000,15029.2,1.21673e-05,34.5562,0.000420457,0.437874,5.32777e-06,0.000100191,0.00154264,9200,5700,2800
302371909,301580339,508,2,f,736164,102.913,13203600,3236.16,0.000139796,31.4457,0.00439598,0.00901801,1.26068e-06,2.37077e-05,0.000587161,9100,6000,8800
302371621,301580339,151,2,f,23311900,11938,334460000,12506200,0.000512101,1047.59,0.536474,0.28557,0.000146241,0.00275013,0.0939122,2100,3800,7300
302371398,301580339,1074,1,f,11287800,1271.29,157129000,54119.4,0.000112624,42.5706,0.00479448,0.138276,1.55733e-05,0.000292862,0.00340397,8200,1300,1900
302371828,301580339,415,2,f,112715000,4191.8,3767840000,196551,3.71894e-05,46.8895,0.00174379,1.38076,5.13496e-05,0.000965652,0.00610021,8500,2700,8800
302373379,301580339,1106,3,f,34190700,139716,749138000,5342700,0.00408637,38.2397,0.156262,0.418836,0.00171152,0.0321859,0.0649784,6400,4000,10300
302372210,301580339,879,2,f,113369000,45648.7,2272650000,1860590,0.000402655,40.7589,0.0164118,1.38877,0.000559196,0.0105159,0.023906,8500,600,6100
302373479,301580339,990,2,t,22.9547,1.58702,1187.93,116.627,0.0691372,73.488,5.08075,2.81195e-07,1.9441e-08,3.65597e-07,1.62955e-05,6600,3500,10100
302372214,301580339,883,2,f,4253390,0,68858000,0,0,0,0,0.0521041,0,0,0,0,0,0
