id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296913205,266488504,235,3,f,45969400,48568.6,731409000,1070730,0.00105654,22.0458,0.0232923,0.563125,0.000594965,0.00238029,0.0268571,12600,7100,7400
296912956,266488504,146,3,f,231237000,1444.97,5715770000,35536.4,6.24885e-06,24.5932,0.000153679,2.83266,1.77009e-05,7.08162e-05,0.00186655,9200,4400,3700
296909692,266488504,147,2,f,2126700,125.483,96106200,3201.93,5.90039e-05,25.5168,0.00150559,0.026052,1.53717e-06,6.1498e-06,0.00145581,11100,4200,6500
296917554,266488504,1097,3,f,1262440000,1567060,62072300000,179803000,0.0012413,114.739,0.142425,15.4649,0.0191965,0.0768,0.108797,4700,5900,5800
296908188,266488504,475,1,f,34190700,1158.57,1597820000,41997.3,3.38854e-05,36.2494,0.00122833,0.418836,1.41924e-05,5.678e-05,0.0045757,9100,3500,3400
296908514,266488504,638,1,f,18649500,0,1282600000,0,0,0,0,0.228456,0,0,0,0,0,0
296907616,266488504,68,1,f,17831500,5796.95,1068930000,141439,0.000325095,24.3989,0.00793197,0.218436,7.10126e-05,0.000284102,0.0133683,2100,2800,4000
296914165,266488504,451,3,f,19549200,0,1395770000,0,0,0,0,0.239478,0,0,0,0,0,0
296907655,266488504,122,1,f,27892400,5353.31,647774000,104176,0.000191927,19.4602,0.00373493,0.341682,6.5578e-05,0.00026236,0.0153437,10200,7200,4600
296913156,266488504,218,3,f,70017400,6780.33,3569070000,731285,9.68378e-05,107.854,0.0104443,0.857713,8.30591e-05,0.000332297,0.0098253,7700,3200,7200
296909340,266488504,1142,1,f,17340800,0,1091660000,0,0,0,0,0.212424,0,0,0,0,0,0
296910246,266488504,463,2,f,186197000,21000600,33275800000,16589600000,0.112787,789.957,89.097,2.28091,0.257257,1.02922,0.999994,8000,4200,8700
296907829,266488504,266,1,f,4580580,86.2389,259891000,8034.12,1.88271e-05,93.1612,0.00175395,0.0561121,1.05643e-06,4.22647e-06,0.000555111,5200,4600,5300
296913413,266488504,279,3,f,1554120,0,76967800,0,0,0,0,0.019038,0,0,0,0,0,0
296908200,266488504,488,1,f,81796,0,3668630,0,0,0,0,0.001002,0,0,0,0,0,0
296915071,266488504,632,3,f,118277000,620520,7565180000,295558000,0.00524633,476.307,2.49886,1.44889,0.00760137,0.030411,0.429718,8500,4300,8300
296914691,266488504,566,3,f,87439900,9353.29,4374500000,579953,0.000106968,62.0053,0.00663259,1.07114,0.000114578,0.000458394,0.00815791,8800,6000,8900
296912280,266488504,10731,2,f,13496300,48.0237,1453670000,1206.31,3.55827e-06,25.119,8.93803e-05,0.16533,5.8829e-07,2.35359e-06,0.000273555,12600,3600,6400
296916664,266488504,930,3,f,40570800,0.100987,1929270000,4.03151,2.48915e-09,39.9213,9.93698e-08,0.496992,1.23709e-09,4.94924e-09,1.23216e-06,7400,3600,5800
296909778,266488504,199,2,f,27319900,1081.12,1904230000,167183,3.95727e-05,154.638,0.00611946,0.334668,1.32437e-05,5.29845e-05,0.0028135,3400,5800,6400
296909722,266488504,165,2,f,25275000,17004.4,1147610000,544875,0.000672777,32.0432,0.0215579,0.309618,0.000208304,0.000833368,0.0210018,8400,5800,6000
296914401,266488504,502,3,f,422313000,1611200,32116700000,352321000,0.00381518,218.67,0.834266,5.17333,0.0197372,0.078963,0.135308,8900,5100,9000
296912544,266488504,64,3,f,12678400,19316.2,1056730000,1634350,0.00152355,84.6104,0.128908,0.15531,0.000236623,0.000946663,0.0453378,6100,3200,6600
296907914,266488504,318,1,f,736164,0,36259700,0,0,0,0,0.00901801,0,0,0,0,0,0
296916851,266488504,960,3,f,1308900000,1457570,40301300000,32319700,0.00111359,22.1736,0.0246923,16.034,0.0178553,0.0714341,0.049192,11300,7200,4100
296910604,266488504,648,2,f,144043000,0.0483674,14316200000,3.4838,3.35785e-10,72.0278,2.41859e-08,1.76452,5.92501e-10,2.37043e-09,5.91318e-07,4200,1600,7200
296915890,266488504,797,3,f,175370000,1294.62,9401380000,331746,7.38219e-06,256.251,0.00189169,2.14828,1.5859e-05,6.34477e-05,0.0124627,8000,4600,8200
296917955,266488504,391,2,t,510376,396750,434001000,399032000,0.777368,1005.75,781.84,0.0062521,0.00486018,0.0194443,0.313354,8100,4700,8800
296909142,266488504,1025,1,f,132918000,10403.9,9873140000,328915,7.82725e-05,31.6147,0.00247456,1.62825,0.000127447,0.000509881,0.0202508,12300,5000,3000
296915837,266488504,777,3,f,10060900,49.6044,613450000,1671.26,4.93041e-06,33.6919,0.000166115,0.123246,6.07654e-07,2.43106e-06,0.000173261,6900,6300,5800
296907724,266488504,133,1,f,3108250,1128.86,129333000,27705.9,0.000363181,24.5433,0.00891367,0.038076,1.38285e-05,5.5324e-05,0.00604171,5300,6700,5600
296908594,266488504,708,1,f,19467400,53.9795,1298110000,10100.2,2.77281e-06,187.112,0.000518827,0.238476,6.61249e-07,2.64548e-06,0.000465476,6100,5800,5200
296908371,266488504,590,1,f,26338300,0,2107450000,0,0,0,0,0.322644,0,0,0,0,0,0
296909250,266488504,1075,1,f,6707270,23.4301,330299000,1215.61,3.49323e-06,51.8826,0.000181238,0.0821641,2.87018e-07,1.14828e-06,0.000286445,3200,6000,5200
296912522,266488504,60,3,f,10633500,5455.78,535003000,699519,0.000513076,128.216,0.0657846,0.13026,6.68334e-05,0.000267382,0.00721564,8200,4900,9700
296910235,266488504,455,2,f,981552,69.2782,72005200,9372.69,7.05802e-05,135.291,0.00954885,0.012024,8.48658e-07,3.39525e-06,0.000496526,6400,5700,6500
296915942,266488504,820,3,f,93983600,145146,6626600000,3425450,0.00154437,23.6001,0.0364473,1.1513,0.00177803,0.00711342,0.0388682,10500,1200,5500
296911718,266488504,1038,2,f,89239400,2.34091,6999550000,67.6265,2.62318e-08,28.889,7.5781e-07,1.09318,2.86762e-08,1.14725e-07,2.24459e-05,7300,2700,9100
296915814,266488504,773,3,f,25765700,13.6285,1428980000,301.124,5.2894e-07,22.0951,1.1687e-05,0.31563,1.6695e-07,6.6792e-07,0.000141434,12000,5200,5500
296909043,266488504,972,1,f,73861800,11392.3,6135150000,681321,0.000154239,59.8052,0.00922428,0.904807,0.000139556,0.000558326,0.0103136,3200,2500,5600
296911614,266488504,1007,2,f,214469000,6432.56,20034600000,177310,2.99929e-05,27.5644,0.000826738,2.62725,7.87988e-05,0.000315253,0.0106937,11500,2000,8300
296915200,266488504,655,3,f,78606000,7033.29,4575830000,248968,8.94753e-05,35.3985,0.00316729,0.962923,8.61579e-05,0.000344694,0.0150041,6600,7300,3000
296909512,266488504,36,2,f,14886900,16298.1,930399000,859180,0.0010948,52.7165,0.0577139,0.182364,0.000199652,0.000798753,0.0258153,4600,4300,9800
296910504,266488504,598,2,f,3844410,98.1806,206660000,15985.1,2.55385e-05,162.813,0.004158,0.047094,1.20271e-06,4.81172e-06,0.000399991,8200,3600,9800
296908368,266488504,589,1,f,69690200,43281,4395940000,1960400,0.000621048,45.2948,0.0281302,0.853705,0.000530192,0.00212115,0.0320137,2900,6000,5300
296910130,266488504,402,2,f,81223400,3989.58,6490760000,188741,4.91186e-05,47.3085,0.00232373,0.994987,4.88724e-05,0.000195525,0.00630972,8400,1300,9600
296913873,266488504,367,3,f,48014300,4349.61,3124240000,505256,9.059e-05,116.161,0.0105231,0.588175,5.32828e-05,0.00021317,0.00818795,5600,4300,4700
296911497,266488504,965,2,f,11533200,20.111,922022000,428.519,1.74375e-06,21.3076,3.71551e-05,0.141282,2.4636e-07,9.8562e-07,0.000142386,9500,700,7200
296908341,266488504,575,1,f,11860400,546.788,601571000,14859.6,4.61019e-05,27.1762,0.00125287,0.14529,6.69816e-06,2.67975e-05,0.00521924,6600,3300,5000
296907971,266488504,343,1,f,4266070000,950002,191209000000,44901200,0.000222688,47.2643,0.0105252,52.2594,0.0116375,0.0465585,0.0533738,4700,5900,5600
296913327,266488504,260,3,f,13251000,25853.8,732939000,1428730,0.00195109,55.2619,0.107821,0.162324,0.00031671,0.00126707,0.0345896,5700,7200,3600
296907581,266488504,19,1,f,736164,117.621,34620900,6927.87,0.000159775,58.9,0.00941077,0.00901801,1.44085e-06,5.76446e-06,0.000746837,5500,2600,5600
296910373,266488504,579,2,f,119504000,68486.8,6041840000,9703100,0.000573092,141.679,0.0811948,1.46392,0.000838963,0.00335646,0.0221924,9400,4800,9300
296914579,266488504,538,3,f,2290290,0,78646300,0,0,0,0,0.028056,0,0,0,0,0,0
296907966,266488504,341,1,f,1063350,15.0891,54022900,2706.73,1.41902e-05,179.383,0.00254548,0.013026,1.84842e-07,7.39502e-07,0.000158312,7800,5600,5500
296916090,266488504,824,3,f,128420000,140832,4961800000,4697770,0.00109665,33.3574,0.0365814,1.57314,0.00172519,0.006902,0.0298291,7500,2700,5300
296908142,266488504,424,1,f,9161150,0,661659000,0,0,0,0,0.112224,0,0,0,0,0,0
296909158,266488504,1034,1,f,16113800,17123,1199560000,973505,0.00106263,56.8537,0.0604143,0.197394,0.000209757,0.000839179,0.0149631,2900,4500,5500
296910355,266488504,556,2,f,19140300,0.250229,1602810000,20.5477,1.30734e-08,82.1154,1.07353e-06,0.234468,3.06531e-09,1.22635e-08,1.87603e-06,3800,3500,5900
296910632,266488504,661,2,f,26992700,447.019,895899000,7851.84,1.65608e-05,17.5649,0.000290888,0.33066,5.47598e-06,2.19079e-05,0.000721074,11300,6700,7400
296907912,266488504,315,1,f,4953320000,905262,423641000000,39232600,0.000182759,43.3384,0.00792047,60.6782,0.0110895,0.0443659,0.0424957,7600,4500,700
296915904,266488504,803,3,f,761357000,5785180,44473900000,885353000,0.00759852,153.038,1.16286,9.32663,0.0708685,0.283525,0.195024,5500,3800,6000
296908167,266488504,450,1,f,24211600,25619.8,1808680000,1258170,0.00105816,49.1092,0.0519655,0.296592,0.000313843,0.0012556,0.0185981,5500,1300,2600
296909025,266488504,963,1,f,1472330,2694.57,12236600,73139.1,0.00183014,27.1432,0.0496758,0.018036,3.30084e-05,0.000132058,0.00999229,12600,7100,4000
296910315,266488504,503,2,f,47196300,2860.84,2869740000,85993.7,6.06159e-05,30.0589,0.00182204,0.578155,3.50453e-05,0.000140207,0.00801193,8800,3000,7500
296912020,266488504,1092,2,f,19140300,106.827,755982000,11321.9,5.58128e-06,105.983,0.000591521,0.234468,1.30863e-06,5.23549e-06,0.000520556,7200,3300,7900
296909969,266488504,315,2,f,4992340000,953358,398943000000,39384100,0.000190964,41.3109,0.00788891,61.1561,0.0116786,0.046723,0.0471141,4900,3400,10100
296910609,266488504,651,2,f,25275000,14615.7,1090040000,410529,0.000578266,28.0883,0.0162425,0.309618,0.000179042,0.000716297,0.0185499,12600,4900,6200
296912076,266488504,1109,2,f,1308740,0,116688000,0,0,0,0,0.016032,0,0,0,0,0,0
296916426,266488504,888,3,f,36644600,428.732,2186120000,16837.7,1.16997e-05,39.2734,0.000459488,0.448896,5.25197e-06,2.10117e-05,0.00123737,9100,4200,1000
296909742,266488504,180,2,f,20530800,333.352,1884840000,20601.2,1.62367e-05,61.8001,0.00100343,0.251502,4.08356e-06,1.63372e-05,0.00157782,4600,4200,9700
296910864,266488504,765,2,f,2372080,824.894,66333700,18026.9,0.000347751,21.8536,0.0075996,0.029058,1.01049e-05,4.04271e-05,0.00458126,11800,5200,7400
296908688,266488504,767,1,f,127929000,1.81975,12567700000,78.5036,1.42247e-08,43.1398,6.1365e-07,1.56713,2.22919e-08,8.91837e-08,1.33931e-05,4900,1300,4700
296909344,266488504,10672,1,f,84740700,268.241,8182270000,5994.51,3.16544e-06,22.3474,7.07395e-05,1.03807,3.28596e-06,1.31462e-05,0.00111036,11300,3400,3200
296907800,266488504,233,1,f,23720800,0,2329510000,0,0,0,0,0.29058,0,0,0,0,0,0
296909480,266488504,15,2,f,4825960,407.597,332216000,36164.6,8.44591e-05,88.7264,0.00749375,0.0591181,4.99306e-06,1.99759e-05,0.00173406,5800,4600,6100
296911528,266488504,977,2,f,18731300,404.65,1129850000,29560.3,2.16029e-05,73.0515,0.00157812,0.229458,4.95696e-06,1.98314e-05,0.000895536,9500,3300,9600
296910547,266488504,618,2,f,56030300,394926,1701200000,35847300,0.00704844,90.7698,0.639785,0.686371,0.00483784,0.0193549,0.122643,5800,3400,6000
296910056,266488504,360,2,f,4416980,0.660839,333168000,44.8566,1.49613e-07,67.8783,1.01555e-05,0.0541081,8.09527e-09,3.2387e-08,6.21538e-06,3300,4600,6000
296918523,266488504,916,3,t,22448.3,22292.3,30796800,30742000,0.993048,1379.04,1369.46,0.000274992,0.00027308,0.00109252,0.209732,8400,4300,8200
296909903,266488504,263,2,f,2617470,3249.86,94202900,388693,0.0012416,119.603,0.148499,0.032064,3.98108e-05,0.000159272,0.00930638,5200,6600,6500
296910613,266488504,653,2,f,572572,0,21532800,0,0,0,0,0.00701401,0,0,0,0,0,0
296917965,266488504,415,2,t,19579.3,9442.08,10398500,7624190,0.482249,807.469,389.401,0.000239846,0.000115665,0.000462746,0.0301614,8000,4400,9100
296913227,266488504,241,3,f,73698200,2478.46,6138980000,95959.1,3.36299e-05,38.7172,0.00130205,0.902803,3.03611e-05,0.000121467,0.00279991,7500,600,7400
296915206,266488504,656,3,f,168827000,152871,10221300000,6920790,0.00090549,45.2721,0.0409934,2.06813,0.00187267,0.00749204,0.0231497,2700,2400,3300
296909308,266488504,1118,1,f,1799510,44.0518,101276000,4910.21,2.44799e-05,111.465,0.00272864,0.022044,5.39634e-07,2.15893e-06,0.000227093,8000,5800,5400
296909396,266488504,10703,1,f,164001000,41472.8,11916000000,1216480,0.000252881,29.332,0.00741753,2.00901,0.000508042,0.00203254,0.0289971,7500,2700,5200
296917417,266488504,1061,3,f,4744170,0,265343000,0,0,0,0,0.0581161,0,0,0,0,0,0
296911683,266488504,1027,2,f,7852420,66.8981,509130000,2878.32,8.51943e-06,43.0254,0.000366552,0.0961921,8.19502e-07,3.2786e-06,0.000232872,9000,2700,10500
296915456,266488504,702,3,f,27156300,0,2734220000,0,0,0,0,0.332664,0,0,0,0,0,0
296909924,266488504,276,2,f,194266000,29837.7,14195600000,1242340,0.000153593,41.6364,0.00639504,2.37975,0.000365512,0.00146231,0.0145657,5300,7000,8500
296908524,266488504,652,1,f,1390530,1.19086,89896600,192.615,8.56403e-07,161.745,0.000138519,0.017034,1.4588e-08,5.83625e-08,1.2948e-05,6000,5500,5300
296909724,266488504,167,2,f,12105800,0,899383000,0,0,0,0,0.148296,0,0,0,0,0,0
296910102,266488504,385,2,f,254876000,7710.7,20610300000,187480,3.02527e-05,24.3143,0.000735573,3.12224,9.44561e-05,0.000377893,0.00703989,9100,800,8300
296907570,266488504,2,1,f,3844410,0,184585000,0,0,0,0,0.047094,0,0,0,0,0,0
296909103,266488504,1004,1,f,3599020,0.101665,168945000,3.2529,2.8248e-08,31.9962,9.03829e-07,0.044088,1.2454e-09,4.9825e-09,1.24291e-06,7500,6600,4900
296910324,266488504,513,2,f,1145140,0,91754400,0,0,0,0,0.014028,0,0,0,0,0,0
296910640,266488504,667,2,f,3435430,0.292599,231765000,11.5296,8.5171e-08,39.404,3.35608e-06,0.042084,3.58434e-09,1.434e-08,3.48404e-06,2200,2700,6200
296907613,266488504,64,1,f,6134700,1276.46,535168000,81474.5,0.000208072,63.8286,0.0132809,0.0751501,1.56366e-05,6.25578e-05,0.00609961,6300,3100,5000
296917421,266488504,1062,3,f,25765700,49.0594,1240470000,1556.31,1.90406e-06,31.7229,6.04022e-05,0.31563,6.00978e-07,2.40435e-06,0.000395266,7300,2800,9100
296908737,266488504,797,1,f,87930700,41.0838,4674160000,797.788,4.67229e-07,19.4186,9.07292e-06,1.07715,5.03276e-07,2.01347e-06,0.000381227,7600,4600,3100
296909050,266488504,975,1,f,163592,220.341,2912150,3755.89,0.00134689,17.0458,0.0229589,0.002004,2.69917e-06,1.07986e-05,0.00260373,8800,4100,5600
296908859,266488504,835,1,f,150341000,53896.4,8690840000,7704210,0.000358494,142.945,0.0512449,1.84168,0.000660231,0.0026414,0.0501747,4900,6900,4700
296908672,266488504,756,1,f,4498780,7.52815,261760000,158.952,1.67338e-06,21.1143,3.53322e-05,0.0551101,9.22199e-08,3.68946e-07,9.20357e-05,5400,6700,5500
296909510,266488504,35,2,f,1881310,155.657,29665000,3402.77,8.27386e-05,21.8607,0.00180872,0.023046,1.90679e-06,7.62856e-06,0.00165223,9200,4100,5900
296909496,266488504,26,2,f,97010100,0,5865190000,0,0,0,0,1.18837,0,0,0,0,0,0
296911170,266488504,843,2,f,45315000,123100,2858320000,20964300,0.00271654,170.303,0.462635,0.555109,0.00150798,0.00603299,0.0416775,9500,5100,8500
296913611,266488504,324,3,f,8343190,2616.84,429232000,330315,0.00031365,126.227,0.039591,0.102204,3.20563e-05,0.000128248,0.00323842,8900,6100,8700
296909471,266488504,9,2,f,39343900,0.298614,3226150000,37.13,7.58986e-09,124.341,9.43729e-07,0.481962,3.65803e-09,1.46348e-08,3.65072e-06,7100,1800,8100
296915279,266488504,671,3,f,13987100,1733.36,700532000,64943.5,0.000123925,37.4669,0.00464309,0.171342,2.12336e-05,8.49499e-05,0.0037906,8900,300,4500
296908918,266488504,903,1,f,11124300,24024.6,345879000,529097,0.00215966,22.0231,0.0475625,0.136272,0.000294302,0.00117742,0.0206462,12200,4800,4100
296909999,266488504,348,2,f,61837800,19798,2557930000,624641,0.00032016,31.5507,0.0101013,0.757513,0.000242525,0.000970277,0.0210018,8400,5800,6000
296910930,266488504,796,2,f,981552,0,67637300,0,0,0,0,0.012024,0,0,0,0,0,0
296908728,266488504,792,1,f,74925100,17232.3,1382930000,383944,0.000229994,22.2804,0.00512436,0.917833,0.000211096,0.000844536,0.0232489,13100,4900,4400
296908085,266488504,366,1,f,8016010,0,528321000,0,0,0,0,0.0981961,0,0,0,0,0,0
296908499,266488504,621,1,f,20121800,0,907789000,0,0,0,0,0.246492,0,0,0,0,0,0
296907586,266488504,26,1,f,93329200,17.3569,5480240000,406.379,1.85975e-07,23.4131,4.35425e-06,1.14328,2.12622e-07,8.50641e-07,7.91331e-05,9400,2400,4800
296908908,266488504,893,1,f,10142700,0,587153000,0,0,0,0,0.124248,0,0,0,0,0,0
296908346,266488504,577,1,f,22984700,4.54513e-05,2827970000,0.0044056,1.97746e-12,96.93,1.91675e-10,0.281562,5.56779e-13,2.22752e-12,5.55667e-10,6000,1600,2800
296912929,266488504,136,3,f,223712000,11512.9,7266470000,262846,5.1463e-05,22.8306,0.00117493,2.74047,0.000141033,0.000564234,0.0108444,12600,6600,7200
296908135,266488504,414,1,f,3190040,0,191983000,0,0,0,0,0.039078,0,0,0,0,0,0
296908874,266488504,851,1,f,20530800,1772.65,1312280000,43500.5,8.63409e-05,24.5399,0.00211879,0.251502,2.17149e-05,8.68755e-05,0.00509523,8400,2300,5600
296910577,266488504,633,2,f,490776,11.9348,26043600,209.152,2.43183e-05,17.5245,0.000426165,0.00601201,1.46202e-07,5.84912e-07,0.000135521,10400,1600,5700
296911421,266488504,938,2,f,37135400,12889.3,743053000,253900,0.000347088,19.6986,0.00683714,0.454908,0.000157893,0.000631688,0.0189674,11700,7600,6800
296907789,266488504,220,1,f,186331000,252.518,8466730000,4919.49,1.35521e-06,19.4817,2.64018e-05,2.28256,3.09335e-06,1.23756e-05,0.00104418,1800,5200,4100
296910556,266488504,622,2,f,1472330,0,71910400,0,0,0,0,0.018036,0,0,0,0,0,0
296910792,266488504,733,2,f,53167400,0,3138360000,0,0,0,0,0.651301,0,0,0,0,0,0
296908551,266488504,679,1,f,20776200,2.87611,488705000,76.2475,1.38433e-07,26.5107,3.66995e-06,0.254508,3.52323e-08,1.40955e-07,2.89444e-05,9500,5700,5600
296915901,266488504,802,3,f,54067200,52280,2281050000,1626960,0.000966945,31.1202,0.0300915,0.662323,0.00064043,0.00256218,0.0292947,6200,3200,6300
296913314,266488504,258,3,f,196147000,626082,11210000000,83263900,0.0031919,132.992,0.424498,2.4028,0.0076695,0.0306836,0.145935,5200,4100,6000
296909153,266488504,1031,1,f,13251000,1474.76,506713000,46624.3,0.000111295,31.6148,0.00351856,0.162324,1.80658e-05,7.22765e-05,0.00325899,6700,5200,3400
296907587,266488504,27,1,f,3844410,579.697,167702000,14462.9,0.000150789,24.9491,0.00376206,0.047094,7.10129e-06,2.84103e-05,0.00497671,7700,3800,3400
296909966,266488504,312,2,f,8506780,84.865,580490000,10356.7,9.97615e-06,122.038,0.00121747,0.104208,1.0396e-06,4.15914e-06,0.000510187,7500,5200,9800
296911358,266488504,907,2,f,8097800,0,487963000,0,0,0,0,0.0991981,0,0,0,0,0,0
296910796,266488504,735,2,f,13741700,9068.42,533124000,450416,0.000659919,49.6687,0.0327773,0.168336,0.000111088,0.000444433,0.00681027,7300,2900,10600
296907831,266488504,267,1,f,1308740,0,86503600,0,0,0,0,0.016032,0,0,0,0,0,0
296910199,266488504,439,2,f,736164,140.763,43824800,4318.34,0.000191212,30.678,0.005866,0.00901801,1.72435e-06,6.89865e-06,0.00112658,6100,5500,5700
296908558,266488504,688,1,f,8542860000,1431120,673803000000,65193700,0.000167523,45.5542,0.00763137,104.65,0.0175313,0.0701377,0.0424957,7600,4500,700
296910330,266488504,521,2,f,2372080,0,205682000,0,0,0,0,0.029058,0,0,0,0,0,0
296908914,266488504,899,1,f,1063350,0,27241000,0,0,0,0,0.013026,0,0,0,0,0,0
296913987,266488504,401,3,f,14805100,0.0382303,1423930000,1.61331,2.58224e-09,42.1998,1.0897e-07,0.181362,4.68321e-10,1.87363e-09,4.21239e-07,8700,700,4200
296912871,266488504,119,3,f,91611500,7606.62,7197720000,537000,8.30313e-05,70.5964,0.00586171,1.12224,9.31811e-05,0.000372792,0.0136808,4500,5100,9500
296915870,266488504,791,3,f,4907760,0,427002000,0,0,0,0,0.0601201,0,0,0,0,0,0
296916347,266488504,872,3,f,11533200,127.03,419829000,22949,1.10143e-05,180.658,0.00198981,0.141282,1.55612e-06,6.22561e-06,0.00113179,10000,4200,5700
296916784,266488504,949,3,f,5316740,7.30363,354904000,179.629,1.3737e-06,24.5945,3.37856e-05,0.0651301,8.94695e-08,3.57943e-07,8.30887e-05,1900,3100,6800
296907807,266488504,240,1,f,8997560,3422.07,410356000,53239.3,0.000380334,15.5576,0.00591708,0.11022,4.19204e-05,0.000167712,0.0093214,7800,7000,2900
296908695,266488504,771,1,f,569464000,54489.5,17286500000,1366010,9.56857e-05,25.0693,0.00239877,6.97593,0.000667497,0.00267047,0.0346927,9000,6800,5500
296911704,266488504,1034,2,f,18322300,32598,2000220000,2510280,0.00177915,77.0071,0.137007,0.224448,0.000399326,0.00159759,0.0302564,4100,3700,5700
296912613,266488504,82,3,f,15704800,557.476,498697000,13187.9,3.54971e-05,23.6564,0.000839733,0.192384,6.82909e-06,2.73213e-05,0.00183246,10100,3900,7800
296909519,266488504,41,2,f,17340800,2056.37,947392000,54998.3,0.000118586,26.7454,0.00317162,0.212424,2.51905e-05,0.00010078,0.00272424,9700,700,6800
296917974,266488504,431,2,t,40261.7,33376.2,35147200,32975400,0.828982,987.989,819.025,0.000493206,0.000408859,0.00163573,0.270995,8100,4000,9000
296913298,266488504,255,3,f,31491500,19820.9,2553380000,2313950,0.000629404,116.743,0.0734787,0.38577,0.000242806,0.000971399,0.0329732,6000,3400,6800
296914998,266488504,619,3,f,31818600,27764.8,2126770000,1747220,0.000872595,62.9292,0.0549117,0.389778,0.000340119,0.00136072,0.0345896,5700,7200,3600
296915132,266488504,643,3,f,4825960,16.9208,330342000,666.595,3.5062e-06,39.3951,0.000138127,0.0591181,2.0728e-07,8.29268e-07,9.95697e-05,8900,2800,10400
296909342,266488504,10671,1,f,2208490,19367.2,22313800,584774,0.00876944,30.194,0.264784,0.027054,0.000237249,0.000949166,0.024292,7100,7300,5500
296907571,266488504,4,1,f,236390000,142489,17492000000,3501290,0.000602771,24.5723,0.0148115,2.89578,0.00174549,0.00698324,0.0388682,10500,1200,5500
296907916,266488504,319,1,f,43188300,70.5253,3233710000,2199.53,1.63297e-06,31.1879,5.0929e-05,0.529057,8.63935e-07,3.45637e-06,0.000449942,7700,5700,2800
296908573,266488504,698,1,f,1627410000,326867,106743000000,12587100,0.000200851,38.5083,0.00773441,19.9358,0.00400412,0.0160194,0.0345896,5700,7200,3600
296912436,266488504,36,3,f,29773700,45002.2,1643490000,2659920,0.00151147,59.1065,0.0893379,0.364728,0.000551278,0.00220551,0.0258153,4600,4300,9800
296912284,266488504,10734,2,f,36153800,5414.63,3222120000,158719,0.000149766,29.3129,0.0043901,0.442884,6.63292e-05,0.000265365,0.0117051,12500,4700,6500
296909080,266488504,989,1,f,13741700,1475.21,449838000,37264.3,0.000107352,25.2604,0.00271176,0.168336,1.80713e-05,7.22982e-05,0.00273711,11300,4100,5100
296909674,266488504,135,2,f,5807520,3040.2,133623000,68074.8,0.000523494,22.3916,0.0117218,0.0711421,3.72424e-05,0.000148997,0.00507916,12600,6600,7100
296908742,266488504,800,1,f,14968700,0,1157670000,0,0,0,0,0.183366,0,0,0,0,0,0
296909270,266488504,1098,1,f,20203600,2.32826,680768000,35.2732,1.1524e-07,15.15,1.74589e-06,0.247494,2.85212e-08,1.14106e-07,1.78174e-05,13000,5200,4600
296907634,266488504,95,1,f,198274000,33000.9,14254600000,2073860,0.000166441,62.8426,0.0104596,2.42885,0.000404261,0.00161734,0.0417745,4500,4900,1800
296909425,266488504,10728,1,f,7934210,0,778340000,0,0,0,0,0.0971941,0,0,0,0,0,0
296909265,266488504,1093,1,f,128910000,402.014,3512660000,11542.8,3.11855e-06,28.7125,8.95414e-05,1.57915,4.92467e-06,1.97023e-05,0.00165771,10100,6600,5300
296909313,266488504,1121,1,f,70835300,24312.8,3335260000,740809,0.000343229,30.47,0.0104582,0.867733,0.000297831,0.00119154,0.0133967,8300,4900,700
296913878,266488504,368,3,f,3844410,1106.75,194791000,152084,0.000287885,137.415,0.0395597,0.047094,1.35577e-05,5.42405e-05,0.00181836,8600,4400,9900
296917489,266488504,1081,3,f,5480330,0,294636000,0,0,0,0,0.0671341,0,0,0,0,0,0
296910123,266488504,398,2,f,33536400,18662,731186000,288331,0.000556469,15.4502,0.00859756,0.41082,0.000228609,0.000914602,0.0370363,10200,7200,6700
296910171,266488504,426,2,f,14477900,1981.94,857480000,52007.6,0.000136894,26.2407,0.00359221,0.177354,2.42788e-05,9.71328e-05,0.00930879,7500,5500,8100
296909944,266488504,289,2,f,48832200,0,3667330000,0,0,0,0,0.598195,0,0,0,0,0,0
296907773,266488504,200,1,f,11778600,0,827523000,0,0,0,0,0.144288,0,0,0,0,0,0
296915645,266488504,740,3,f,490776,0,30523600,0,0,0,0,0.00601201,0,0,0,0,0,0
296911204,266488504,854,2,f,62083200,2236.15,5859200000,91515.1,3.60187e-05,40.9253,0.00147407,0.760519,2.73929e-05,0.000109591,0.00339988,5100,1400,8400
296908863,266488504,839,1,f,3517230,4.14383,180897000,108.416,1.17815e-06,26.1632,3.08242e-05,0.043086,5.07619e-08,2.03084e-07,2.95332e-05,12300,5100,5400
296908924,266488504,909,1,f,480224000,34491,29251300000,976575,7.18228e-05,28.3139,0.00203358,5.88275,0.000422515,0.00169037,0.0142245,9000,4800,1500
296915832,266488504,776,3,f,862784000,104804,34776800000,11124000,0.000121472,106.141,0.0128931,10.5691,0.00128385,0.00513632,0.0221924,9400,4800,9300
296908235,266488504,511,1,f,10633500,7.98474,629261000,216.033,7.50906e-07,27.0557,2.03163e-05,0.13026,9.78131e-08,3.91323e-07,8.64051e-05,8200,3300,5600
