id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297033902,272738620,963,2,f,1472330,5747.98,8049310,325785,0.00390401,56.6781,0.221272,0.018036,7.04128e-05,0.0005129,0.0115918,12300,6900,7400
297032208,272738620,41,1,f,16931800,372.142,410391000,20492.6,2.19789e-05,55.0666,0.0012103,0.207414,4.55874e-06,3.32068e-05,0.000590466,9700,700,4700
297032911,272738620,924,1,f,102899000,253420,1114540000,33160900,0.0024628,130.854,0.322265,1.26052,0.0031044,0.022613,0.163186,8800,5700,5100
297033241,272738620,146,2,f,115005000,176215,2539440000,15742300,0.00153223,89.3359,0.136884,1.40881,0.00215863,0.0157239,0.0698595,10000,5600,7300
297032200,272738620,28,1,f,45315000,0,1662960000,0,0,0,0,0.555109,0,0,0,0,0,0
297033180,272738620,63,2,f,2044900,0,81786200,0,0,0,0,0.02505,0,0,0,0,0,0
297033375,272738620,320,2,f,72225900,6982.04,2103230000,443208,9.66695e-05,63.4784,0.00613642,0.884767,8.55299e-05,0.000623016,0.00930109,7100,500,6600
297033639,272738620,642,2,f,6134700,45.0784,18827500,1916.69,7.3481e-06,42.5191,0.000312435,0.0751501,5.5221e-07,4.0224e-06,0.000273736,9700,6900,5900
297032810,272738620,802,1,f,27238100,536.267,696517000,32291.2,1.96881e-05,60.2149,0.00118552,0.333666,6.56927e-06,4.78518e-05,0.00388637,7400,2600,5400
297034891,272738620,1000,3,f,100037000,1150750,1704510000,135127000,0.0115033,117.425,1.35078,1.22545,0.0140967,0.102683,0.181462,8500,5000,4900
297033936,272738620,1004,2,f,3599020,4.84105,87578000,262.129,1.3451e-06,54.1471,7.28333e-05,0.044088,5.93029e-08,4.31974e-07,4.24051e-05,7500,6700,6300
297033587,272738620,582,2,f,12105800,143.124,495433000,8699.36,1.18227e-05,60.782,0.00071861,0.148296,1.75327e-06,1.27711e-05,0.000379486,2500,3000,5900
297034175,272738620,117,3,f,44169800,2427.98,162216000,133811,5.49691e-05,55.1123,0.00302947,0.541081,2.97427e-05,0.000216652,0.00235786,5000,7200,4900
297034703,272738620,772,3,f,46460100,0,2393690000,0,0,0,0,0.569137,0,0,0,0,0,0
297034333,272738620,322,3,f,2535670000,165507,128359000000,11508200,6.52716e-05,69.5331,0.00453854,31.062,0.00202746,0.0147684,0.0260348,7100,1800,1500
297033200,272738620,93,2,f,11696800,1196650,547200000,199275000,0.102306,166.527,17.0367,0.143286,0.014659,0.106779,0.217084,10300,4900,7500
297034503,272738620,527,3,f,25847500,8347.26,721401000,503829,0.000322942,60.3586,0.0194923,0.316632,0.000102254,0.000744837,0.0071822,7800,1700,1600
297033024,272738620,1061,1,f,2372080,12143.5,96025900,1160940,0.00511933,95.602,0.489418,0.029058,0.000148758,0.00108358,0.0151997,8000,3100,5200
297034314,272738620,296,3,f,63391900,302.232,3520040000,19458.5,4.76767e-06,64.3828,0.000306956,0.776551,3.70234e-06,2.69686e-05,0.0015785,6300,1900,5600
297033837,272738620,888,2,f,18485900,1.76816,717246000,69.1545,9.56489e-08,39.1111,3.74093e-06,0.226452,2.16599e-08,1.57775e-07,2.16166e-05,8800,4400,10400
297033707,272738620,718,2,f,37871500,1341.48,1450760000,110170,3.54219e-05,82.1258,0.00290905,0.463926,1.64331e-05,0.000119702,0.00322854,7800,4300,7500
297034788,272738620,880,3,f,7934210,0,306892000,0,0,0,0,0.0971941,0,0,0,0,0,0
297034866,272738620,971,3,f,60120100,3.39979,1805640000,199.665,5.65501e-08,58.7286,3.32111e-06,0.736471,4.16475e-08,3.03368e-07,4.06507e-05,8800,1800,4300
297033725,272738620,744,2,f,16032000,75291.2,311913000,6128450,0.0046963,81.3966,0.382263,0.196392,0.000922317,0.00671834,0.0512144,12200,3600,5700
297034218,272738620,177,3,f,1472330,52526.3,62283500,7031910,0.0356756,133.874,4.77605,0.018036,0.000643447,0.00468699,0.153608,12000,5500,6000
297034111,272738620,26,3,f,190339000,2118160,9354930000,344164000,0.0111284,162.482,1.80816,2.33166,0.0259475,0.189006,0.190461,9400,3000,4400
297034776,272738620,866,3,f,133573000,397680,727469000,22251800,0.00297725,55.9541,0.166589,1.63627,0.00487158,0.0354855,0.071745,12100,6600,7700
297035012,272738620,10689,3,f,244161000,63526.9,4459760000,8766530,0.000260184,137.997,0.0359047,2.99097,0.000778204,0.00566859,0.0471729,11500,4700,8600
297032900,272738620,909,1,f,480224000,3537.41,14997900000,205156,7.36617e-06,57.9959,0.000427208,5.88275,4.33333e-05,0.000315648,0.00163129,10300,3000,2700
297034946,272738620,1072,3,f,16850000,58845.5,692910000,7206770,0.00349232,122.469,0.427702,0.206412,0.000720858,0.00525087,0.104356,8000,3900,4000
297032323,272738620,200,1,f,11778600,39.0512,386789000,1869.02,3.31543e-06,47.8607,0.000158679,0.144288,4.78377e-07,3.48459e-06,0.000339779,6600,6900,3500
297034952,272738620,1080,3,f,1649830000,106340,77494000000,7117070,6.44552e-05,66.9276,0.00431383,20.2104,0.00130266,0.00948885,0.0272294,9100,3300,3400
297033423,272738620,375,2,f,568564000,12768.1,28984800000,820570,2.24567e-05,64.2672,0.00144323,6.96491,0.000156409,0.00113931,0.0136512,8500,4600,8100
297032540,272738620,467,1,f,124412000,4696.99,4007370000,388546,3.77536e-05,82.7225,0.00312307,1.52404,5.75381e-05,0.000419118,0.00727735,8000,5200,5600
297033738,272738620,761,2,f,736164,0,25569300,0,0,0,0,0.00901801,0,0,0,0,0,0
297033568,272738620,558,2,f,6870860,486.065,201250000,19855.1,7.07429e-05,40.8486,0.00288975,0.0841681,5.9543e-06,4.33722e-05,0.00286669,4900,3400,10100
297033565,272738620,554,2,f,3271840,0,87960400,0,0,0,0,0.04008,0,0,0,0,0,0
297034342,272738620,331,3,f,54476100,2883.09,1416260000,98989.3,5.29239e-05,34.3345,0.00181711,0.667333,3.53178e-05,0.000257262,0.00988664,7900,6500,6500
297033856,272738620,908,2,f,14068900,0,378917000,0,0,0,0,0.172344,0,0,0,0,0,0
297034802,272738620,897,3,f,25929300,4400.66,749812000,299829,0.000169717,68.1327,0.0115633,0.317634,5.39081e-05,0.000392677,0.00769332,5200,4300,1200
297032269,272738620,125,1,f,53740000,43963.5,698479000,2215500,0.000818078,50.394,0.0412262,0.658315,0.000538553,0.00392292,0.0286708,6700,6600,4200
297034304,272738620,284,3,f,305017000,172.124,11463500000,11098.4,5.64309e-07,64.4793,3.63863e-05,3.73646,2.10852e-06,1.53589e-05,0.000298532,4300,5500,9100
297034763,272738620,849,3,f,4089800,0,153910000,0,0,0,0,0.0501,0,0,0,0,0,0
297034325,272738620,312,3,f,16441000,0,703661000,0,0,0,0,0.201402,0,0,0,0,0,0
297033751,272738620,778,2,f,64946000,2.95025,3658900000,124.925,4.54261e-08,42.3438,1.92351e-06,0.795589,3.61405e-08,2.63255e-07,2.52979e-05,10200,1400,7700
297034392,272738620,394,3,f,146824000,4452.4,6637410000,255068,3.03248e-05,57.2877,0.00173724,1.79859,5.45418e-05,0.000397293,0.00275689,8100,400,4300
297032642,272738620,596,1,f,45969400,19486.8,1294730000,873336,0.000423909,44.8168,0.0189982,0.563125,0.000238714,0.00173884,0.0300875,5100,7100,4600
297032616,272738620,564,1,f,24620600,561.82,901341000,33615.1,2.28191e-05,59.8325,0.00136533,0.301602,6.8823e-06,5.0132e-05,0.00158375,4700,4400,5600
297033711,272738620,724,2,f,5153150,0,204435000,0,0,0,0,0.0631261,0,0,0,0,0,0
297032754,272738620,724,1,f,5398540,0,216457000,0,0,0,0,0.0661321,0,0,0,0,0,0
297033326,272738620,254,2,f,321458000,51325.1,13603900000,3765800,0.000159663,73.3714,0.0117147,3.93786,0.000628732,0.00457981,0.0124554,9500,1800,7200
297034863,272738620,968,3,f,104372000,30858.7,5356870000,6116690,0.000295662,198.216,0.0586048,1.27855,0.00037802,0.00275357,0.0734193,12200,4200,7200
297032869,272738620,874,1,f,2617470,24691.4,62907200,4685230,0.00943331,189.751,1.78998,0.032064,0.00030247,0.00220325,0.108948,9300,4400,3900
297032796,272738620,781,1,f,817960,2011.88,38385000,170185,0.00245964,84.59,0.20806,0.01002,2.46456e-05,0.000179523,0.0135218,11500,4700,3900
297032472,272738620,382,1,f,338717000,1669.37,17853900000,125736,4.92851e-06,75.3194,0.000371212,4.14929,2.04498e-05,0.00014896,0.00925219,7800,2500,4800
297033666,272738620,671,2,f,7198050,748.102,191755000,42732.5,0.000103931,57.1213,0.00593668,0.0881761,9.16425e-06,6.67541e-05,0.00121809,9200,400,6700
297032892,272738620,901,1,f,110588000,352776,831656000,27310900,0.00318999,77.4171,0.24696,1.35471,0.0043215,0.0314786,0.057395,11900,5400,3900
297032531,272738620,455,1,f,899756,104.983,39908900,7994.34,0.00011668,76.1486,0.008885,0.011022,1.28605e-06,9.3678e-06,0.000634221,6400,5600,5100
297034189,272738620,133,3,f,7688820,2.37368,180173000,131.442,3.08718e-07,55.375,1.70953e-05,0.0941881,2.90775e-08,2.11806e-07,2.90195e-05,5600,6700,5700
297033842,272738620,894,2,f,38689500,1076.52,1541800000,61288.3,2.78245e-05,56.9321,0.00158411,0.473946,1.31873e-05,9.6059e-05,0.00121809,9200,400,6700
297033757,272738620,786,2,f,4662370,0,166387000,0,0,0,0,0.0571141,0,0,0,0,0,0
297032266,272738620,121,1,f,654368,0,24719200,0,0,0,0,0.00801601,0,0,0,0,0,0
297032533,272738620,458,1,f,59629300,5990.3,1693200000,304530,0.000100459,50.8371,0.00510705,0.730459,7.33812e-05,0.000534523,0.00948742,4200,6500,2900
297032652,272738620,606,1,f,13332700,5577.38,537127000,411983,0.000418322,73.8668,0.0309001,0.163326,6.83229e-05,0.000497677,0.00981103,9800,1900,4000
297032543,272738620,470,1,f,8424990,74342.1,391874000,25503500,0.008824,343.056,3.02713,0.103206,0.000910691,0.00663365,0.217153,7700,5200,3900
297034294,272738620,269,3,f,16195600,285.617,606338000,14852.3,1.76354e-05,52.001,0.00091706,0.198396,3.4988e-06,2.5486e-05,0.000608288,10000,1600,8900
297034795,272738620,889,3,f,21512300,0.134088,994715000,11.675,6.23306e-09,87.0695,5.4271e-07,0.263526,1.64258e-09,1.19648e-08,1.31353e-06,4800,3100,2500
297032548,272738620,477,1,f,1653510000,37083.9,71723200000,2347110,2.24274e-05,63.292,0.00141948,20.2555,0.000454277,0.00330904,0.0157441,5800,6900,4100
297034755,272738620,841,3,f,86213000,474491,236690000,34304200,0.0055037,72.2969,0.3979,1.05611,0.00581251,0.0423394,0.137376,10200,5500,8000
297034979,272738620,1110,3,f,11287800,129.068,319635000,7785.7,1.14342e-05,60.3227,0.000689742,0.138276,1.58108e-06,1.15169e-05,0.000747668,7800,5600,5100
297033320,272738620,247,2,f,327184000,8809.8,16273500000,498014,2.69261e-05,56.5296,0.00152212,4.008,0.00010792,0.000786111,0.00605866,7800,2100,10200
297033327,272738620,255,2,f,15459400,0,749707000,0,0,0,0,0.189378,0,0,0,0,0,0
297034414,272738620,424,3,f,18158700,0,569579000,0,0,0,0,0.222444,0,0,0,0,0,0
297032184,272738620,6,1,f,139626000,11999.3,2333510000,670767,8.59392e-05,55.9004,0.00480403,1.71042,0.000146992,0.00107072,0.0125169,6700,5400,4200
297034864,272738620,969,3,f,27974200,1635.59,1137880000,99402.8,5.84679e-05,60.7747,0.00355337,0.342684,2.0036e-05,0.000145946,0.00327278,2400,3500,5800
297033283,272738620,203,2,f,1145140,212157,114059000,63506600,0.185266,299.338,55.4573,0.014028,0.00259892,0.018931,0.295671,12200,6200,7000
297034694,272738620,759,3,f,1799510,0.00205369,90696700,0.0884529,1.14125e-09,43.0702,4.91538e-08,0.022044,2.51577e-11,1.83254e-10,1.33373e-08,9000,2700,1200
297033052,272738620,1096,1,f,14805100,11.6226,613684000,1088.26,7.8504e-07,93.6336,7.35062e-05,0.181362,1.42377e-07,1.0371e-06,5.56206e-05,6500,4200,4600
297033038,272738620,1080,1,f,825649000,58877.5,38918300000,4087410,7.13106e-05,69.4223,0.00495055,10.1142,0.00072125,0.00525372,0.0272294,9100,3300,3400
297034906,272738620,1020,3,f,90139200,1879450,3595710000,267326000,0.0208505,142.236,2.9657,1.10421,0.0230233,0.167706,0.171478,7700,4600,4300
297034614,272738620,662,3,f,6707270,161.503,212172000,9770.13,2.40787e-05,60.4951,0.00145665,0.0821641,1.97841e-06,1.44111e-05,0.00100784,4400,4200,8600
297032917,272738620,931,1,f,28628600,333268,551838000,37900100,0.0116411,113.722,1.32385,0.3507,0.00408254,0.029738,0.129974,9200,6700,4800
297034166,272738620,104,3,f,193366000,9585.25,8083980000,516579,4.95706e-05,53.8931,0.00267151,2.36873,0.000117419,0.000855305,0.0104678,4600,4800,1700
297035095,272738620,960,3,t,1606.55,856.439,811395,720806,0.533091,841.631,448.666,1.96803e-05,1.04914e-05,7.64212e-05,0.00610119,12400,5100,7700
297033786,272738620,828,2,f,122776000,166829,5369570000,27681100,0.00135881,165.925,0.22546,1.504,0.00204366,0.0148864,0.0316453,10100,3000,7400
297032846,272738620,846,1,f,10060900,482.775,569761000,31084.4,4.79853e-05,64.3869,0.00308962,0.123246,5.914e-06,4.30787e-05,0.00175791,11100,4300,3400
297034133,272738620,59,3,f,17422500,1531.55,552852000,182893,8.79064e-05,119.416,0.0104975,0.213426,1.87615e-05,0.000136663,0.00365053,7300,4500,5500
297033852,272738620,904,2,f,81468800,22998.6,2637120000,1201620,0.0002823,52.2477,0.0147495,0.997993,0.000281733,0.0020522,0.0295043,4900,7000,6500
297032237,272738620,83,1,f,23393700,1078800,518461000,138672000,0.0461153,128.542,5.92776,0.286572,0.0132154,0.0962632,0.189013,11700,7400,5600
297033426,272738620,379,2,f,14723300,288638,319924000,49759800,0.0196042,172.395,3.37967,0.18036,0.00353581,0.0257556,0.221038,11800,7300,5700
297032995,272738620,1023,1,f,30673500,0,1617290000,0,0,0,0,0.37575,0,0,0,0,0,0
297034815,272738620,910,3,f,9897320,0,363361000,0,0,0,0,0.121242,0,0,0,0,0,0
297033137,272738620,1,2,f,1226940,2140.38,9878030,65329.3,0.00174449,30.5223,0.0532457,0.01503,2.62196e-05,0.000190989,0.00988664,7900,6500,6500
297034351,272738620,340,3,f,8670380,0,315287000,0,0,0,0,0.106212,0,0,0,0,0,0
297035076,272738620,8,3,t,12086200,10525800,18721800000,18464600000,0.870898,1754.22,1527.74,0.148056,0.128941,0.939234,0.999402,12300,5400,7600
297033673,272738620,678,2,f,11369600,3.64289,618783000,187.989,3.20405e-07,51.6042,1.65343e-05,0.139278,4.46254e-08,3.2506e-07,4.30377e-05,8100,2300,10000
297033925,272738620,988,2,f,41307000,7.13371,1804490000,323.723,1.727e-07,45.3793,7.83699e-06,0.506011,8.73879e-08,6.3655e-07,7.30707e-05,10200,2600,9400
297033043,272738620,1085,1,f,4416980,0,133078000,0,0,0,0,0.0541081,0,0,0,0,0,0
297033682,272738620,689,2,f,1308740,96.4619,24535500,4450.78,7.37062e-05,46.1403,0.00340082,0.016032,1.18166e-06,8.60743e-06,0.00106783,5200,7000,6700
297033366,272738620,308,2,f,24947800,0,1191270000,0,0,0,0,0.30561,0,0,0,0,0,0
297033606,272738620,604,2,f,5725720,1569.21,223346000,184522,0.000274063,117.589,0.0322269,0.0701401,1.92228e-05,0.000140023,0.00389029,10700,5000,6300
297033803,272738620,846,2,f,10388100,204393,690392000,77801800,0.0196757,380.649,7.48952,0.127254,0.00250381,0.0182382,0.126478,11000,4200,8100
297034192,272738620,137,3,f,25438600,11949.1,659010000,1201660,0.000469723,100.565,0.0472378,0.311622,0.000146376,0.00106623,0.0479358,9100,5800,5400
297033284,272738620,204,2,f,5071350,2.95736,118789000,197.404,5.83151e-07,66.75,3.89253e-05,0.0621241,3.62277e-08,2.63889e-07,3.28215e-05,2300,4100,7000
297033747,272738620,773,2,f,13332700,146669,482074000,19031500,0.0110006,129.758,1.42742,0.163326,0.00179669,0.0130874,0.0786387,12300,5700,5900
297034271,272738620,241,3,f,73664100,3073.5,3419490000,190953,4.17232e-05,62.1288,0.00259221,0.902386,3.76504e-05,0.000274253,0.00668651,7700,1100,2500
297033282,272738620,202,2,f,48096000,258010,2312530000,26908400,0.00536448,104.292,0.559471,0.589177,0.00316063,0.0230226,0.0949143,11400,5400,6400
297033723,272738620,741,2,f,6380090,93.2058,262466000,6943.48,1.46089e-05,74.4963,0.0010883,0.0781561,1.14177e-06,8.31688e-06,0.000884712,7300,4700,5900
297032186,272738620,8,1,f,16948400000,70884900,682988000000,11962400000,0.0041824,168.758,0.705813,207.618,0.86834,6.32516,0.683574,7700,5200,4100
297034921,272738620,1039,3,f,3844410,27748.5,73506700,2267760,0.00721787,81.7257,0.589885,0.047094,0.000339919,0.00247603,0.0449687,13100,5200,6000
297032397,272738620,291,1,f,182487000,2799.04,6261000000,184193,1.53383e-05,65.8057,0.00100935,2.23546,3.42882e-05,0.000249762,0.00459927,4600,6100,3100
297034977,272738620,1108,3,f,61428800,2030.31,1395540000,127776,3.30515e-05,62.9343,0.00208007,0.752503,2.48713e-05,0.000181167,0.00313846,4400,3300,5800
297033905,272738620,967,2,f,855006000,10088500,15999300000,2218640000,0.0117993,219.917,2.59488,10.4738,0.123584,0.900211,0.846063,12200,5300,7700
297033907,272738620,969,2,f,14232500,1231.34,577337000,73400.6,8.65159e-05,59.6104,0.00515725,0.174348,1.50839e-05,0.000109874,0.00327278,2400,3500,5800
297034401,272738620,407,3,f,154676000,1.51441,8191800000,74.8434,9.79084e-09,49.4209,4.83872e-07,1.89478,1.85515e-08,1.35133e-07,6.83582e-06,8900,3900,9500
297034830,272738620,930,3,f,40570800,299429,1354980000,46225300,0.00738042,154.378,1.13937,0.496992,0.00366801,0.0267185,0.0660734,7400,4200,4700
297032681,272738620,638,1,f,18649500,0,719974000,0,0,0,0,0.228456,0,0,0,0,0,0
297033878,272738620,935,2,f,33372800,27712.1,1262290000,2038400,0.000830382,73.5561,0.0610796,0.408816,0.000339474,0.00247279,0.0176778,5800,900,5900
297032422,272738620,324,1,f,4335190,0,119996000,0,0,0,0,0.0531061,0,0,0,0,0,0
297032527,272738620,451,1,f,9651930,0,341578000,0,0,0,0,0.118236,0,0,0,0,0,0
297033112,272738620,10705,1,f,1145140,0,47971600,0,0,0,0,0.014028,0,0,0,0,0,0
297034123,272738620,44,3,f,144288000,18798.5,5759910000,1222800,0.000130285,65.0476,0.00847471,1.76753,0.000230282,0.00167742,0.0104121,4100,3500,5700
297032817,272738620,811,1,f,68954000,17744.9,4453020000,2654370,0.000257344,149.585,0.0384948,0.844687,0.000217375,0.0015834,0.00641573,10200,2300,4200
297033689,272738620,696,2,f,1145140,0,31507700,0,0,0,0,0.014028,0,0,0,0,0,0
297034756,272738620,842,3,f,100364000,16252.5,3869870000,1870560,0.000161936,115.094,0.0186378,1.22946,0.000199093,0.00145023,0.0265201,8700,2500,4200
297032632,272738620,583,1,f,35499500,77.2975,1204640000,4051.88,2.17743e-06,52.4193,0.000114139,0.434868,9.46895e-07,6.89736e-06,0.000282657,5200,4800,2100
297033064,272738620,1109,1,f,1226940,0,63340100,0,0,0,0,0.01503,0,0,0,0,0,0
297034930,272738620,1050,3,f,27156300,142.546,1020480000,8568.11,5.24909e-06,60.1077,0.000315511,0.332664,1.74619e-06,1.27196e-05,0.00142965,4000,4200,5400
297034088,272738620,182305693,2,f,14872400,3723.95,373102000,276327,0.000250394,74.2027,0.0185799,0.182186,4.56183e-05,0.000332293,0.00498651,7500,1100,9000
297032800,272738620,786,1,f,4498780,0,148244000,0,0,0,0,0.0551101,0,0,0,0,0,0
297032923,272738620,938,1,f,37053600,553874,563171000,53116500,0.0149479,95.9,1.4335,0.453906,0.00678495,0.0494229,0.0943662,12000,6700,4700
297033063,272738620,1108,1,f,30100900,280.835,673604000,14053.9,9.32978e-06,50.0434,0.000466894,0.368736,3.44023e-06,2.50593e-05,0.00113623,4600,3200,5600
297033379,272738620,324,2,f,4008000,0,122393000,0,0,0,0,0.049098,0,0,0,0,0,0
297035093,272738620,903,3,t,21811.1,17888.7,14623300,13883000,0.820167,776.076,636.512,0.000267186,0.000219137,0.00159624,0.123605,12100,5100,7200
297032993,272738620,1021,1,f,61592400,0,2652450000,0,0,0,0,0.754507,0,0,0,0,0,0
297034244,272738620,210,3,f,4335190,177.235,76064600,5486.57,4.0883e-05,30.9564,0.00126559,0.0531061,2.17113e-06,1.5815e-05,0.00156826,7900,6400,6600
297033504,272738620,475,2,f,33454600,15070.6,1270250000,1199240,0.000450478,79.5748,0.0358467,0.409818,0.000184614,0.00134477,0.0283723,8500,3900,7600
297032368,272738620,252,1,f,29037600,0,1694980000,0,0,0,0,0.35571,0,0,0,0,0,0
297035094,272738620,917,3,t,1835.75,1070.45,719661,600266,0.583113,560.761,326.987,2.24879e-05,1.3113e-05,9.55176e-05,0.00657002,12100,5200,7000
297032310,272738620,184,1,f,21348800,136.019,665805000,6934.5,6.37128e-06,50.9818,0.00032482,0.261522,1.66623e-06,1.21372e-05,0.000971495,2200,2600,5400
297033645,272738620,649,2,f,2290290,0,91077000,0,0,0,0,0.028056,0,0,0,0,0,0
297033818,272738620,864,2,f,256758000,40168.6,10168200000,3689410,0.000156446,91.848,0.0143692,3.14528,0.000492065,0.0035843,0.0283723,8500,3900,7600
297034833,272738620,933,3,f,300519000,2606510,3915160000,364150000,0.00867339,139.708,1.21174,3.68135,0.0319298,0.232583,0.18894,10900,5200,7700
297034991,272738620,1127,3,f,77869800,104.271,3050150000,5647.73,1.33905e-06,54.1637,7.25279e-05,0.953905,1.27733e-06,9.30429e-06,0.000338802,9800,2100,9600
297032513,272738620,437,1,f,69935600,1511050,2066000000,156006000,0.0216064,103.243,2.23071,0.856711,0.0185104,0.134833,0.127443,12000,5500,4000
297032709,272738620,670,1,f,56275600,2215.86,2677720000,142801,3.93751e-05,64.445,0.00253753,0.689377,2.71443e-05,0.000197724,0.00597621,7200,1100,2400
297034828,272738620,928,3,f,542716000,434198,28541300000,100990000,0.000800045,232.591,0.186083,6.64828,0.00531892,0.038744,0.0800707,11200,3300,7400
297032668,272738620,623,1,f,2028210000,74797.5,84533200000,4612160,3.68785e-05,61.662,0.002274,24.8456,0.000916269,0.00667428,0.0300875,5100,7100,4600
297034034,272738620,1127,2,f,39343900,95.0056,1644510000,5093.74,2.41475e-06,53.6152,0.000129467,0.481962,1.16382e-06,8.47748e-06,0.000338802,9800,2100,9600
297033286,272738620,207,2,f,1717720,974.12,32109700,51922,0.000567102,53.3014,0.0302273,0.021042,1.1933e-05,8.6922e-05,0.00484133,13000,5100,5800
297034716,272738620,791,3,f,4907760,0,246681000,0,0,0,0,0.0601201,0,0,0,0,0,0
297033478,272738620,445,2,f,24048000,4062480,2053650000,1082500000,0.168932,266.462,45.014,0.294588,0.0497654,0.3625,0.499154,11100,5600,7600
297034336,272738620,325,3,f,8670380,30840.6,324458000,3536940,0.00355701,114.684,0.407933,0.106212,0.000377798,0.00275195,0.0706174,8300,3800,3900
297032716,272738620,677,1,f,73207400,4439.61,2980730000,302917,6.06442e-05,68.2307,0.00413779,0.896791,5.43852e-05,0.000396152,0.00769332,5200,4300,1200
297033165,272738620,42,2,f,4498780,1257.69,200928000,119875,0.000279563,95.3132,0.026646,0.0551101,1.54067e-05,0.000112225,0.00402737,8700,3200,6300
297033868,272738620,924,2,f,105680000,62315.6,1085000000,2640400,0.000589661,42.3714,0.0249848,1.29459,0.000763367,0.00556051,0.0131725,9100,5500,7400
297032319,272738620,195,1,f,7279840,33.7814,326605000,2391.71,4.6404e-06,70.7998,0.000328539,0.0891781,4.13822e-07,3.01436e-06,0.000354248,3500,2200,5500
297032544,272738620,471,1,f,2699270,0,149425000,0,0,0,0,0.033066,0,0,0,0,0,0
297032342,272738620,224,1,f,12433000,118.687,306347000,5480.09,9.54615e-06,46.1725,0.00044077,0.152304,1.45392e-06,1.05906e-05,0.000360542,7900,7000,2600
297032455,272738620,362,1,f,48586800,79411.3,1771030000,8579670,0.00163442,108.041,0.176584,0.595189,0.000972789,0.00708598,0.0506046,7300,3900,4800
297032784,272738620,765,1,f,1881310,9449.68,44416100,652016,0.00502293,68.9988,0.346576,0.023046,0.000115759,0.000843207,0.0161335,11600,5300,4000
297035003,272738620,10675,3,f,181424000,416519,7828820000,90315000,0.00229584,216.833,0.497813,2.22244,0.00510236,0.0371666,0.0870798,11800,3800,8200
297033858,272738620,910,2,f,5071350,0,184301000,0,0,0,0,0.0621241,0,0,0,0,0,0
297034181,272738620,123,3,f,12351200,475216,508638000,78197300,0.0384753,164.551,6.33115,0.151302,0.0058214,0.0424042,0.192286,10400,4700,7600
297034526,272738620,559,3,f,47441700,87.8498,2139350000,5731.32,1.85174e-06,65.2401,0.000120808,0.581161,1.07616e-06,7.83895e-06,0.000368073,6900,4800,2900
297035071,272738620,967,2,t,907705,680138,1197710000,1171160000,0.749294,1721.94,1290.24,0.0111194,0.00833169,0.0606896,0.843656,12200,5300,7700
297033940,272738620,1008,2,f,58157000,16223.8,2185240000,1267810,0.000278965,78.1451,0.0217998,0.712423,0.000198741,0.00144767,0.0283723,8500,3900,7600
297033468,272738620,435,2,f,2699270,79.3977,62909600,2584.62,2.94145e-05,32.5528,0.000957527,0.033066,9.72622e-07,7.08476e-06,0.000483237,7400,6100,7500
297033770,272738620,805,2,f,8997560,2060.01,125122000,121428,0.000228952,58.9454,0.0134956,0.11022,2.52351e-05,0.000183817,0.00395363,9800,700,7000
297033302,272738620,228,2,f,44660600,23.7204,1483710000,1233.52,5.31126e-07,52.0023,2.76198e-05,0.547093,2.90575e-07,2.11661e-06,8.21782e-05,1400,3000,6800
297032344,272738620,226,1,f,43515500,18239.2,1473850000,984207,0.000419143,53.9611,0.0226174,0.533065,0.00022343,0.00162751,0.0248253,5600,7000,4300
297033195,272738620,87,2,f,3844410,0,109976000,0,0,0,0,0.047094,0,0,0,0,0,0
297034177,272738620,119,3,f,91611500,9001.01,3821140000,533999,9.82519e-05,59.3266,0.00582895,1.12224,0.000110262,0.000803172,0.0224715,4500,5100,9500
297032614,272738620,560,1,f,1881310,973.003,38031400,103268,0.000517195,106.133,0.0548914,0.023046,1.19193e-05,8.68223e-05,0.00713074,10700,4600,3600
297034677,272738620,735,3,f,27974200,6649.76,775523000,401188,0.00023771,60.3313,0.0143414,0.342684,8.14595e-05,0.000593367,0.00605866,7800,2100,10200
297033705,272738620,714,2,f,181260000,7437.96,8041830000,469844,4.10348e-05,63.1684,0.0025921,2.22043,9.1115e-05,0.000663699,0.00471554,3000,3600,5800
297033439,272738620,398,2,f,33536400,119791,449402000,9604450,0.00357197,80.1768,0.286389,0.41082,0.00146744,0.0106891,0.0734005,10300,6400,7200
297032710,272738620,671,1,f,6789070,2225.16,162084000,130708,0.000327756,58.741,0.0192527,0.0831661,2.72582e-05,0.000198554,0.00424489,9400,600,4900
297033370,272738620,313,2,f,1390530000,1054910,54664500000,126351000,0.00075864,119.774,0.0908655,17.034,0.0129227,0.0941313,0.0497494,8700,3200,6900
297034004,272738620,1090,2,f,57175400,0,3763050000,0,0,0,0,0.700399,0,0,0,0,0,0
297032620,272738620,569,1,f,163592,0,4829600,0,0,0,0,0.002004,0,0,0,0,0,0
297033149,272738620,19,2,f,899756,501.67,27018700,37120.8,0.000557563,73.9945,0.0412566,0.011022,6.14546e-06,4.47647e-05,0.00259066,4300,3400,5800
297033677,272738620,683,2,f,40816200,0,2342100000,0,0,0,0,0.499998,0,0,0,0,0,0
