id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297270875,287446625,886,1,f,157539000,7189.15,5453770000,432363,4.56341e-05,60.141,0.00274448,1.92985,8.80671e-05,0.000895086,0.00823174,9600,1600,4300
297272609,287446625,123,2,f,6052900,0,72985800,0,0,0,0,0.0741481,0,0,0,0,0,0
297276248,287446625,916,2,f,33863500,23518.9,643978000,1588010,0.000694521,67.5206,0.0468945,0.414828,0.000288107,0.00292823,0.0213089,7600,2900,7100
297281532,287446625,700,3,f,19549200,0,235596000,0,0,0,0,0.239478,0,0,0,0,0,0
297283232,287446625,966,3,f,39834700,28.6866,589077000,1301.69,7.20141e-07,45.3764,3.26774e-05,0.487974,3.5141e-07,3.57162e-06,0.000124012,5700,6300,2900
297272258,287446625,30,2,f,1226940,0,2284670,0,0,0,0,0.01503,0,0,0,0,0,0
297274767,287446625,576,2,f,572572,0,2147630,0,0,0,0,0.00701401,0,0,0,0,0,0
297275155,287446625,690,2,f,8670380,30731,140294000,2601650,0.00354436,84.6589,0.300062,0.106212,0.000376454,0.00382616,0.0511334,6800,5300,6400
297280102,287446625,468,3,f,1635920,1.82254,15960400,76.1043,1.11408e-06,41.7572,4.65208e-05,0.02004,2.23261e-08,2.26916e-07,2.10836e-05,9100,6100,2000
297283051,287446625,935,3,f,61101600,117589,1753550000,8315360,0.00192449,70.7153,0.136091,0.748495,0.00144047,0.0146405,0.0308318,6200,800,6000
297275808,287446625,861,2,f,20612600,68.6784,455264000,3808.63,3.33187e-06,55.456,0.000184772,0.252504,8.4131e-07,8.55081e-06,0.000441322,9100,2700,8200
297280196,287446625,486,3,f,124330000,3068.62,3705790000,346592,2.46813e-05,112.947,0.00278768,1.52304,3.75906e-05,0.000382059,0.0156153,6900,2800,7000
297273131,287446625,222,2,f,2617470,0,9525800,0,0,0,0,0.032064,0,0,0,0,0,0
297276809,287446625,1079,2,f,18322300,490.134,296267000,26476,2.67507e-05,54.0178,0.00144501,0.224448,6.00414e-06,6.10241e-05,0.00188374,8000,3900,7700
297282802,287446625,880,3,f,7934210,0,152267000,0,0,0,0,0.0971941,0,0,0,0,0,0
297270002,287446625,643,1,f,2453880,0,55400200,0,0,0,0,0.03006,0,0,0,0,0,0
297276528,287446625,1007,2,f,214469000,0.0878868,7182060000,7.90615,4.09788e-10,89.9583,3.68638e-08,2.62725,1.07661e-09,1.09424e-08,1.07446e-06,10500,3100,8600
297276571,287446625,1025,2,f,132346000,0,4154480000,0,0,0,0,1.62124,0,0,0,0,0,0
297281883,287446625,750,3,f,7525230,250.28,135759000,14979.6,3.32588e-05,59.8512,0.00199058,0.0921841,3.06593e-06,3.11611e-05,0.000528219,9800,1700,9300
297272693,287446625,157,2,f,31164300,560.04,270538000,23068.3,1.79706e-05,41.1905,0.000740217,0.381762,6.86049e-06,6.97278e-05,0.00264761,6000,6800,7200
297278758,287446625,212,3,f,370781000,7312.2,8765430000,368638,1.97211e-05,50.4142,0.000994221,4.54207,8.95745e-05,0.000910406,0.00666706,1300,3200,5400
297269090,287446625,403,1,f,61101600,474.389,1048610000,19637.9,7.76394e-06,41.3962,0.000321398,0.748495,5.81127e-06,5.90639e-05,0.00312076,6000,6800,4000
297270879,287446625,888,1,f,18158700,0.320701,319039000,14.7656,1.7661e-08,46.0418,8.13143e-07,0.222444,3.92859e-09,3.99289e-08,1.88798e-06,9300,3900,1200
297272240,287446625,23,2,f,25438600,1438.65,468508000,55140.6,5.65539e-05,38.328,0.0021676,0.311622,1.76235e-05,0.000179119,0.00322062,5600,7100,7700
297277831,287446625,72,3,f,3026450,0,81360400,0,0,0,0,0.037074,0,0,0,0,0,0
297280511,287446625,541,3,f,308616000,1447.22,7256680000,86311.3,4.68938e-06,59.6394,0.000279672,3.78055,1.77284e-05,0.000180186,0.000716506,9600,2400,10100
297272039,287446625,10701,1,f,14805100,16.9127,436240000,742.75,1.14236e-06,43.9167,5.01686e-05,0.181362,2.07181e-07,2.10572e-06,9.97357e-05,9500,2800,2900
297271691,287446625,1064,1,f,157948000,0,4797000000,0,0,0,0,1.93486,0,0,0,0,0,0
297279695,287446625,430,3,f,63800900,41990.7,2195480000,2831370,0.000658152,67.4285,0.0443782,0.781561,0.000514386,0.00522805,0.0395569,8700,1900,6900
297272234,287446625,22,2,f,142652000,671317,4827100000,48890000,0.00470597,72.827,0.342722,1.74749,0.00822363,0.0835823,0.0451541,7800,800,6900
297282228,287446625,810,3,f,20694400,41984.8,510676000,2887130,0.0020288,68.7661,0.139513,0.253506,0.000514314,0.00522732,0.0378156,5900,2000,6400
297273561,287446625,328,2,f,42779300,1.0408,1377070000,52.3326,2.43295e-08,50.2812,1.22332e-06,0.524047,1.27498e-08,1.29585e-07,6.27888e-06,3300,4500,8700
297281099,287446625,639,3,f,42615700,1378.77,604495000,57922.2,3.23535e-05,42.0101,0.00135917,0.522043,1.68899e-05,0.000171664,0.0033222,5500,7100,8100
297269184,287446625,439,1,f,572572,0,11308200,0,0,0,0,0.00701401,0,0,0,0,0,0
297284358,287446625,10681,3,f,110506000,0,3421220000,0,0,0,0,1.3537,0,0,0,0,0,0
297270106,287446625,671,1,f,6789070,109.889,133407000,5235.71,1.61862e-05,47.6454,0.000771197,0.0831661,1.34614e-06,1.36817e-05,0.000902188,8000,500,4900
297283004,287446625,919,3,f,31409700,66790.5,788120000,4372180,0.00212643,65.4612,0.139199,0.384768,0.000818183,0.00831575,0.0306502,5900,1900,6400
297276502,287446625,997,2,f,20033400000,73464500,457242000000,13959300000,0.00366709,190.015,0.696801,245.41,0.89994,9.1467,0.976435,7000,3600,6800
297277387,287446625,10726,2,f,5480330,0,227559000,0,0,0,0,0.0671341,0,0,0,0,0,0
297268074,287446625,33,1,f,37462600,0,1270300000,0,0,0,0,0.458916,0,0,0,0,0,0
297270798,287446625,863,1,f,32554800,35.1152,67068000,1917.3,1.07865e-06,54.6004,5.88946e-05,0.398796,4.30161e-07,4.37202e-06,0.00021979,8600,5000,5600
297280083,287446625,465,3,f,103636000,578.719,1384430000,23942.4,5.58418e-06,41.3713,0.000231025,1.26954,7.08931e-06,7.20534e-05,0.00132966,5200,7100,3100
297277263,287446625,10697,2,f,13169200,28196.2,401971000,1958890,0.00214108,69.4734,0.148748,0.161322,0.000345404,0.00351057,0.0160165,9100,1700,7100
297279780,287446625,447,3,f,408980,0.0252808,8299790,1.67228,6.18143e-08,66.1482,4.0889e-06,0.00501,3.0969e-10,3.14759e-09,3.09071e-07,6500,5600,6600
297276353,287446625,945,2,f,46541900,112070,1355430000,8565190,0.00240794,76.4271,0.184032,0.570139,0.00137286,0.0139533,0.0978738,6000,2100,7500
297276636,287446625,1042,2,f,17340800,212.957,377261000,12735.8,1.22807e-05,59.8044,0.000734441,0.212424,2.60872e-06,2.65142e-05,0.00090489,3600,4300,6100
297281017,287446625,625,3,f,116232000,111099,5313480000,10074800,0.00095584,90.6827,0.0866782,1.42384,0.00136097,0.0138324,0.042314,6100,1600,7900
297276883,287446625,1089,2,f,1647540000,615394,43180600000,48185600,0.000373524,78.3003,0.0292471,20.1823,0.00753858,0.0766197,0.126328,7100,2900,6800
297275108,287446625,679,2,f,26992700,0,142653000,0,0,0,0,0.33066,0,0,0,0,0,0
297283173,287446625,956,3,f,349514000,105714,4842530000,7659070,0.00030246,72.4508,0.0219135,4.28155,0.001295,0.0131619,0.0264686,4100,2900,6800
297282708,287446625,862,3,f,103390000,1153.22,3276670000,82627.9,1.11541e-05,71.6494,0.000799185,1.26653,1.4127e-05,0.000143582,0.00231665,6900,3200,9600
297283578,287446625,1017,3,f,739763000,391.402,23134100000,24951.5,5.29091e-07,63.749,3.3729e-05,9.0621,4.79467e-06,4.87315e-05,0.00199029,11500,2500,9100
297270954,287446625,905,1,f,22330300,526.379,797380000,28263.1,2.35724e-05,53.6934,0.00126568,0.273546,6.44814e-06,6.55368e-05,0.000756451,8100,1500,1800
297276256,287446625,918,2,f,343707000,4387.85,5791680000,215477,1.27663e-05,49.1076,0.00062692,4.21041,5.37512e-05,0.000546309,0.00933066,9900,4100,10200
297275234,287446625,705,2,f,1554120,0,13262500,0,0,0,0,0.019038,0,0,0,0,0,0
297273509,287446625,315,2,f,4992340000,21339200,162185000000,1905470000,0.00427439,89.2943,0.381679,61.1561,0.261405,2.65684,0.220706,6300,1000,6600
297281260,287446625,669,3,f,1049200000,193359,35060700000,12712000,0.000184292,65.7429,0.0121159,12.8527,0.00236864,0.0240741,0.040806,8000,500,6900
297276630,287446625,1041,2,f,216432000,196.009,2754350000,4106.34,9.05638e-07,20.9498,1.89729e-05,2.65129,2.40111e-06,2.44041e-05,0.000900881,10800,5200,10300
297279686,287446625,429,3,f,65927600,0,497019000,0,0,0,0,0.807613,0,0,0,0,0,0
297268047,287446625,22,1,f,143470000,772.444,4806290000,38735.6,5.384e-06,50.1468,0.000269991,1.75751,9.46244e-06,9.61732e-05,0.00174512,7500,700,3100
297284490,287446625,10703,3,f,325712000,166181,9304800000,15794700,0.000510208,95.0453,0.0484928,3.98997,0.00203571,0.0206903,0.126328,7100,2900,6800
297284196,287446625,1118,3,f,4335190,0,81774100,0,0,0,0,0.0531061,0,0,0,0,0,0
297271719,287446625,1072,1,f,8506780,341.379,166491000,27972.8,4.01302e-05,81.9407,0.0032883,0.104208,4.18189e-06,4.25034e-05,0.0024277,8500,3600,3300
297274354,287446625,542,2,f,38362300,59935.3,950912000,3870910,0.00156235,64.5848,0.100904,0.469938,0.000734208,0.00746225,0.0305498,8800,1900,7000
297282533,287446625,838,3,f,31082500,52.0274,1199210000,2397.41,1.67385e-06,46.0798,7.71307e-05,0.38076,6.37336e-07,6.47768e-06,0.000338157,4400,4000,9600
297270040,287446625,655,1,f,39589300,357.512,459470000,15286.5,9.03053e-06,42.7578,0.000386126,0.484968,4.37952e-06,4.45121e-05,0.000463833,7900,6900,2300
297270381,287446625,744,1,f,13578100,0,68977400,0,0,0,0,0.166332,0,0,0,0,0,0
297268771,287446625,291,1,f,182487000,450.987,2887490000,23246.2,2.47134e-06,51.5451,0.000127386,2.23546,5.52459e-06,5.61502e-05,0.001358,4800,5800,3000
297269477,287446625,542,1,f,29364800,4266.28,667750000,251667,0.000145286,58.9897,0.00857036,0.359718,5.22619e-05,0.000531173,0.00480966,8700,2000,4400
297274729,287446625,560,2,f,1635920,0,11546000,0,0,0,0,0.02004,0,0,0,0,0,0
297269803,287446625,626,1,f,18322300,17289.5,397236000,1337230,0.000943631,77.3434,0.0729836,0.224448,0.000211796,0.00215263,0.0515143,6700,4100,5000
297280041,287446625,455,3,f,1881310,2.91938,51013400,222.675,1.55178e-06,76.2749,0.000118362,0.023046,3.57624e-08,3.63477e-07,1.68549e-05,6400,5600,6300
297271500,287446625,1004,1,f,3599020,0.338609,31514900,14.5691,9.40837e-08,43.0263,4.04807e-06,0.044088,4.14797e-09,4.21586e-08,4.0116e-06,7400,6700,4800
297271901,287446625,1127,1,f,38525900,102.121,739876000,5458.21,2.65071e-06,53.4484,0.000141676,0.471942,1.25098e-06,1.27146e-05,0.000231632,9500,2600,1200
297268802,287446625,304,1,f,17095400,0.0689285,566661000,2.76444,4.032e-09,40.106,1.61707e-07,0.209418,8.44374e-10,8.58194e-09,7.64105e-07,2300,2500,5100
297270345,287446625,732,1,f,327184,0,1788640,0,0,0,0,0.004008,0,0,0,0,0,0
297279225,287446625,315,3,f,9945660000,21433300,323073000000,1910570000,0.00215505,89.14,0.192101,121.834,0.262559,2.66856,0.220706,6300,1000,6600
297273844,287446625,413,2,f,8915760,0,4024750,0,0,0,0,0.109218,0,0,0,0,0,0
297278585,287446625,167,3,f,24538800,1.24256,579518000,40.0285,5.06365e-08,32.2146,1.63123e-06,0.3006,1.52213e-08,1.54705e-07,1.13183e-05,2800,4500,7400
297284388,287446625,10687,3,f,187967000,0,3174790000,0,0,0,0,2.3026,0,0,0,0,0,0
297278254,287446625,84,3,f,21839500,3005.43,450976000,212638,0.000137614,70.7513,0.00973639,0.267534,3.68165e-05,0.000374191,0.0048668,3900,2900,6400
297268540,287446625,234,1,f,14477900,0.187751,381920000,10.7374,1.29681e-08,57.1893,7.41639e-07,0.177354,2.29995e-09,2.3376e-08,1.77902e-06,9700,2200,1900
297272704,287446625,160,2,f,52349400,471.356,2296500000,22405.4,9.00402e-06,47.5339,0.000427996,0.641281,5.77411e-06,5.86861e-05,0.000514681,2600,4700,7600
297274823,287446625,610,2,f,36317400,41020.8,1336570000,3192440,0.00112951,77.8249,0.0879038,0.444888,0.000502505,0.0051073,0.0328912,7400,800,6600
297278782,287446625,217,3,f,29446600,0,274625000,0,0,0,0,0.36072,0,0,0,0,0,0
297284967,287446625,549,3,t,10891400,7968890,6709910000,6371820000,0.731666,799.587,585.031,0.13342,0.0976189,0.992167,0.897397,6300,3900,7500
297270285,287446625,715,1,f,37953300,48.8366,507548000,2250.47,1.28675e-06,46.0816,5.92957e-05,0.464928,5.98249e-07,6.0804e-06,0.000280716,9300,4000,1100
297268916,287446625,340,1,f,4498780,0,76481200,0,0,0,0,0.0551101,0,0,0,0,0,0
297269429,287446625,528,1,f,1722300000,568.635,54608000000,31328.2,3.30161e-07,55.0937,1.81898e-05,21.0981,6.96578e-06,7.0798e-05,0.00200379,10100,4100,3400
297277160,287446625,1140,2,f,15541200,75.8419,133830000,2640.97,4.88004e-06,34.822,0.000169933,0.19038,9.29063e-07,9.44269e-06,0.000288834,8100,6700,9500
297284729,287446625,182305693,3,f,30100900,12021.7,704075000,949012,0.000399378,78.9419,0.0315277,0.368736,0.000147265,0.00149676,0.0106019,7500,1700,9800
297268791,287446625,301,1,f,49486600,54.2889,535314000,3395.77,1.09704e-06,62.5501,6.862e-05,0.606211,6.65038e-07,6.75924e-06,0.000219178,7500,5400,3100
297279256,287446625,322,3,f,2536080000,9436980,95715400000,789557000,0.00372108,83.6663,0.311329,31.067,0.115603,1.17495,0.173097,5600,1400,7000
297279057,287446625,276,3,f,387795000,18450.4,7493350000,916114,4.75778e-05,49.6528,0.00236237,4.75049,0.000226018,0.00229717,0.0151294,4500,5600,2100
297284265,287446625,1133,3,f,327184,0,7093990,0,0,0,0,0.004008,0,0,0,0,0,0
297284349,287446625,10680,3,f,174389000,0,5453350000,0,0,0,0,2.13627,0,0,0,0,0,0
297269777,287446625,621,1,f,20121800,0,205406000,0,0,0,0,0.246492,0,0,0,0,0,0
297270585,287446625,811,1,f,68954000,0,2797990000,0,0,0,0,0.844687,0,0,0,0,0,0
297268374,287446625,155,1,f,38853100,178.479,1393230000,10408.8,4.59368e-06,58.3193,0.0002679,0.47595,2.18636e-06,2.22215e-05,0.00122385,7100,3000,3500
297279091,287446625,287,3,f,408980,0,8334950,0,0,0,0,0.00501,0,0,0,0,0,0
297282065,287446625,780,3,f,24375200,0,455470000,0,0,0,0,0.298596,0,0,0,0,0,0
297278230,287446625,78,3,f,219622000,14073.5,1023970000,664144,6.40804e-05,47.1912,0.00302403,2.69037,0.0001724,0.00175222,0.0108195,8800,5900,4400
297268368,287446625,149,1,f,21675900,946.918,370988000,65876.6,4.36852e-05,69.5695,0.00303916,0.26553,1.15997e-05,0.000117896,0.00304299,7200,3900,5600
297273834,287446625,409,2,f,36399200,334.52,1209720000,18339,9.1903e-06,54.822,0.00050383,0.44589,4.09787e-06,4.16494e-05,0.00119818,9100,1600,9700
297275212,287446625,701,2,f,104045000,0,1059240000,0,0,0,0,1.27455,0,0,0,0,0,0
297276479,287446625,986,2,f,8343190,50892.5,82498300,3292740,0.00609988,64.6999,0.394662,0.102204,0.000623433,0.00633637,0.0364248,7800,1400,6900
297276491,287446625,990,2,f,11942200,45.1251,344107000,3665.6,3.77862e-06,81.232,0.000306944,0.146292,5.52782e-07,5.6183e-06,0.000218191,6700,3200,10100
297278911,287446625,240,3,f,18240500,79.3651,179443000,3581.86,4.35104e-06,45.1315,0.000196369,0.223446,9.72222e-07,9.88135e-06,0.00042436,8400,6400,3100
297271483,287446625,997,1,f,19710600000,780218,439023000000,55886800,3.95836e-05,71.6297,0.00283536,241.455,0.00955767,0.097141,0.103887,6900,5000,5600
297271843,287446625,1106,1,f,17013600,107.299,478076000,5315.23,6.30665e-06,49.5368,0.000312411,0.208416,1.31441e-06,1.33592e-05,0.000488675,5200,4200,1300
297276568,287446625,1023,2,f,31491500,856.671,1066800000,66843.9,2.72033e-05,78.0274,0.0021226,0.38577,1.04942e-05,0.00010666,0.00259745,6900,3300,9900
297283571,287446625,1016,3,f,330947000,6308.35,3254820000,322404,1.90615e-05,51.1074,0.000974186,4.0541,7.72773e-05,0.000785422,0.00436248,1400,3200,5500
297273362,287446625,280,2,f,1390530,0,22504100,0,0,0,0,0.017034,0,0,0,0,0,0
297269821,287446625,630,1,f,20858000,0,649993000,0,0,0,0,0.25551,0,0,0,0,0,0
297269203,287446625,444,1,f,64209900,138195,1483820000,10502300,0.00215223,75.9965,0.163562,0.786571,0.00169288,0.0172059,0.0515143,6700,4100,5000
297271895,287446625,1123,1,f,57829800,0,58477900,0,0,0,0,0.708415,0,0,0,0,0,0
297275341,287446625,733,2,f,52893100,2161380,1898420000,410226000,0.0408632,189.798,7.75575,0.647941,0.0264769,0.269103,0.376837,6500,4100,7400
297274766,287446625,575,2,f,11451400,4187480,2140810000,1720230000,0.365673,410.803,150.219,0.14028,0.0512966,0.521362,0.976435,7000,3600,6800
297271307,287446625,983,1,f,751542000,40253.4,6567050000,2152050,5.35611e-05,53.4626,0.00286352,9.20639,0.000493104,0.00501175,0.01807,9100,4600,3500
297268508,287446625,224,1,f,12433000,101.368,139755000,4743.21,8.15317e-06,46.7919,0.000381502,0.152304,1.24176e-06,1.26209e-05,0.000463833,7900,6900,2300
297270290,287446625,718,1,f,37626200,0,596513000,0,0,0,0,0.46092,0,0,0,0,0,0
297276974,287446625,1101,2,f,24866000,3.66538,742720000,190.313,1.47405e-07,51.9217,7.65354e-06,0.304608,4.49009e-08,4.56358e-07,4.01661e-05,3500,3700,7300
297272298,287446625,44,2,f,73452800,5441.53,2031660000,346309,7.4082e-05,63.6418,0.00471471,0.899797,6.66588e-05,0.000677498,0.00725563,4400,3000,5800
297268924,287446625,342,1,f,134882000,0,2170810000,0,0,0,0,1.6523,0,0,0,0,0,0
297272579,287446625,113,2,f,34272500,1108430,1368570000,93802700,0.0323418,84.6263,2.73696,0.419838,0.0135783,0.138006,0.169596,6300,1000,6900
297270250,287446625,706,1,f,3026450,541.082,104604000,36265.8,0.000178784,67.0245,0.0119829,0.037074,6.62826e-06,6.73675e-05,0.00518321,7700,2700,5000
297275518,287446625,773,2,f,13332700,0,240300000,0,0,0,0,0.163326,0,0,0,0,0,0
297270985,287446625,912,1,f,3353640,0,84250700,0,0,0,0,0.041082,0,0,0,0,0,0
297284311,287446625,10672,3,f,171035000,0.59806,5694300000,46.1503,3.4967e-09,77.1667,2.69829e-07,2.09518,7.32623e-09,7.44615e-08,4.40967e-06,10500,4000,2900
297275939,287446625,896,2,f,19876400,173934,254683000,12749200,0.00875075,73.2992,0.641423,0.243486,0.00213069,0.0216556,0.109281,6900,5100,6700
297276509,287446625,999,2,f,7034460,0,134453000,0,0,0,0,0.0861721,0,0,0,0,0,0
297282993,287446625,916,3,f,65436800,43240.9,1186600000,2804220,0.000660805,64.8511,0.0428539,0.801601,0.000529702,0.00538372,0.0234551,8600,2500,4100
297269837,287446625,633,1,f,245388,0,5483950,0,0,0,0,0.003006,0,0,0,0,0,0
297272035,287446625,10700,1,f,25356800,54.8757,775221000,2576.41,2.16414e-06,46.95,0.000101606,0.31062,6.72227e-07,6.8323e-06,0.000369942,9200,2200,3900
297268395,287446625,171,1,f,20694400,1054.51,670224000,49408.7,5.09565e-05,46.8545,0.00238754,0.253506,1.29178e-05,0.000131292,0.00325272,3100,3500,5600
297280954,287446625,617,3,f,16768200,1093350,611925000,148711000,0.0652041,136.013,8.86863,0.20541,0.0133936,0.136128,0.217331,6900,3900,6300
297282950,287446625,907,3,f,16277400,1316310,997258000,560795000,0.0808672,426.036,34.4523,0.199398,0.0161248,0.163887,0.890079,6800,3800,6800
297282745,287446625,869,3,f,6461880,3.11955,251560000,140.895,4.82762e-07,45.1649,2.18039e-05,0.0791581,3.82145e-08,3.884e-07,3.23977e-05,10200,1900,2500
297270461,287446625,776,1,f,430411000,1271.13,5121490000,76478.7,2.95329e-06,60.1661,0.000177688,5.27253,1.55713e-05,0.000158261,0.00163578,4600,4400,2700
297277268,287446625,10698,2,f,10469900,44328.2,309620000,2884490,0.00423388,65.0713,0.275504,0.128256,0.000543021,0.00551909,0.0225058,9100,1900,7400
297283639,287446625,1027,3,f,15623000,62.637,406419000,4839.72,4.00927e-06,77.2661,0.000309781,0.191382,7.67304e-07,7.79862e-06,0.000438607,9000,2700,10500
297272085,287446625,10713,1,f,53494600,0,2225120000,0,0,0,0,0.655309,0,0,0,0,0,0
297273940,287446625,432,2,f,81796,0,1808900,0,0,0,0,0.001002,0,0,0,0,0,0
297275005,287446625,663,2,f,39262100,49.5761,564689000,2394.96,1.2627e-06,48.3087,6.09993e-05,0.48096,6.07308e-07,6.17248e-06,0.00016831,8300,6700,8600
297271619,287446625,1046,1,f,13251000,0,405968000,0,0,0,0,0.162324,0,0,0,0,0,0
297275621,287446625,800,2,f,14559700,66.1446,443100000,4047.67,4.543e-06,61.1943,0.000278006,0.178356,8.10272e-07,8.23534e-06,0.000485135,4000,4900,8300
297268848,287446625,321,1,f,981552,0,19302700,0,0,0,0,0.012024,0,0,0,0,0,0
297278652,287446625,188,3,f,11206100,97.5283,207791000,94728.2,8.70318e-06,971.29,0.00845331,0.137274,1.19472e-06,1.21428e-05,0.000526182,1800,3100,6700
297270308,287446625,724,1,f,5398540,0,123256000,0,0,0,0,0.0661321,0,0,0,0,0,0
297272640,287446625,135,2,f,5807520,0,13585900,0,0,0,0,0.0711421,0,0,0,0,0,0
297273207,287446625,242,2,f,133082000,346.139,2797100000,17463.2,2.60094e-06,50.4514,0.000131221,1.63026,4.2402e-06,4.3096e-05,0.000898937,3500,5600,5900
297274334,287446625,533,2,f,52185800,9549.13,1389930000,542068,0.000182983,56.7662,0.0103873,0.639277,0.000116977,0.00118891,0.0161453,9300,500,6800
297276984,287446625,1102,2,f,23393700,1089.05,635671000,62139.4,4.65532e-05,57.0584,0.00265625,0.286572,1.33409e-05,0.000135592,0.00179531,4000,2900,7400
297275174,287446625,694,2,f,18322300,0.0982747,589947000,5.604,5.36367e-09,57.0238,3.05857e-07,0.224448,1.20387e-09,1.22357e-08,1.20146e-06,4400,5000,9300
297271147,287446625,949,1,f,2699270,0.882517,65359100,51.1982,3.26947e-07,58.0139,1.89674e-05,0.033066,1.08108e-08,1.09878e-07,1.07892e-05,2200,3600,4700
297284108,287446625,1104,3,f,8097800,26356.9,237873000,2604910,0.00325482,98.8322,0.321682,0.0991981,0.000322872,0.00328157,0.0513721,6200,4600,6500
297283553,287446625,1014,3,f,43433700,1363.75,685091000,128644,3.13983e-05,94.3313,0.00296185,0.532063,1.67059e-05,0.000169793,0.00403511,7300,3400,8100
297284974,287446625,603,3,t,18.412,4.57511,2752.35,1164.34,0.248485,254.494,63.2379,2.25547e-07,5.60451e-08,5.69624e-07,5.59332e-05,6200,3400,7300
297269309,287446625,478,1,f,30591700,0,894475000,0,0,0,0,0.374748,0,0,0,0,0,0
297274010,287446625,446,2,f,4744170,1.437,210473000,129.101,3.02899e-07,89.8405,2.72126e-05,0.0581161,1.76033e-08,1.78914e-07,1.75681e-05,6800,2000,7200
297280355,287446625,519,3,f,91284300,0,1139630000,0,0,0,0,1.11823,0,0,0,0,0,0
297276413,287446625,962,2,f,136109000,483904,4442470000,39060900,0.00355528,80.7205,0.286984,1.66733,0.00592782,0.0602484,0.16772,6300,1000,6500
297269363,287446625,500,1,f,892067000,7152.46,28618900000,399898,8.01785e-06,55.9106,0.000448282,10.9278,8.76176e-05,0.000890517,0.00445419,3500,2500,2600
297273382,287446625,287,2,f,245388,0,5536550,0,0,0,0,0.003006,0,0,0,0,0,0
297270933,287446625,901,1,f,110588000,79.4538,198607000,4171.07,7.18466e-07,52.4968,3.77171e-05,1.35471,9.73309e-07,9.8924e-06,0.000456507,9500,5300,3500
297268657,287446625,272,1,f,3108250,0,21643200,0,0,0,0,0.038076,0,0,0,0,0,0
297278323,287446625,101,3,f,69853800,0,435622000,0,0,0,0,0.855709,0,0,0,0,0,0
297274320,287446625,528,2,f,1763440000,632.899,53075100000,31887.7,3.589e-07,50.3835,1.80826e-05,21.6021,7.75301e-06,7.87991e-05,0.00199029,11500,2500,9100
297281275,287446625,671,3,f,13987100,91178,280824000,5720880,0.00651871,62.7441,0.409011,0.171342,0.00111693,0.0113521,0.0434586,8600,400,6800
297269032,287446625,380,1,f,2699270,0,13979100,0,0,0,0,0.033066,0,0,0,0,0,0
297281996,287446625,769,3,f,10469900,0,145706000,0,0,0,0,0.128256,0,0,0,0,0,0
297283444,287446625,997,3,f,39744100000,74244700,896265000000,14015200000,0.00186807,188.77,0.352637,486.865,0.909498,9.24384,0.976435,7000,3600,6800
297283226,287446625,965,3,f,22984700,80700.4,678804000,4926500,0.00351105,61.0468,0.214338,0.281562,0.00098858,0.0100476,0.0382882,8500,400,6800
297273894,287446625,424,2,f,8997560,0,130200000,0,0,0,0,0.11022,0,0,0,0,0,0
297279560,287446625,411,3,f,56112100,413.426,1133850000,15755,7.36786e-06,38.1085,0.000280778,0.687373,5.06447e-06,5.14736e-05,0.00312076,6000,6800,4000
297273489,287446625,311,2,f,16850000,0,333050000,0,0,0,0,0.206412,0,0,0,0,0,0
297284929,287446625,239,3,t,68623,43500.1,26400500,23144900,0.6339,532.064,337.276,0.000840632,0.000532877,0.00541599,0.113362,6400,3600,7200
297272172,287446625,4,2,f,239989000,1370.24,6740100000,89989.9,5.70957e-06,65.6747,0.000374974,2.93987,1.67854e-05,0.000170601,0.00422457,9200,3500,7300
297269591,287446625,579,1,f,124412000,339.643,2109880000,17906.9,2.72999e-06,52.7226,0.000143932,1.52404,4.16063e-06,4.22873e-05,0.00163578,4600,4400,2700
297272645,287446625,136,2,f,112142000,0,573246000,0,0,0,0,1.37374,0,0,0,0,0,0
297271268,287446625,974,1,f,32882000,0,1364440000,0,0,0,0,0.402804,0,0,0,0,0,0
297268515,287446625,226,1,f,43515500,3349.52,684300000,128811,7.6973e-05,38.4565,0.00296011,0.533065,4.10316e-05,0.000417032,0.00613379,5700,6900,4400
297273250,287446625,250,2,f,28465000,11.5262,566716000,700.71,4.04925e-07,60.7928,2.46165e-05,0.348696,1.41196e-07,1.43507e-06,8.91733e-05,4500,3900,6400
297268949,287446625,351,1,f,60610800,0,1477120000,0,0,0,0,0.742483,0,0,0,0,0,0
297276958,287446625,1099,2,f,311643000,247264,3118980000,19897700,0.000793422,80.4716,0.0638479,3.81762,0.00302899,0.0307857,0.0601373,6400,3300,7400
297278673,287446625,192,3,f,19631000,1360.97,235582000,57165.3,6.93274e-05,42.0034,0.00291199,0.24048,1.66719e-05,0.000169447,0.0033222,5500,7100,8100
297280485,287446625,537,3,f,21348800,10.6118,486500000,480.766,4.97068e-07,45.3049,2.25196e-05,0.261522,1.29994e-07,1.32122e-06,0.000129735,5300,4400,6800
297273110,287446625,215,2,f,39752900,288677,942936000,31622200,0.0072618,109.542,0.79547,0.486972,0.0035363,0.0359418,0.185947,7700,3600,6800
297280880,287446625,604,3,f,10224500,0,187449000,0,0,0,0,0.12525,0,0,0,0,0,0
