id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293335902,292124058,594,2,f,1717720,0,74605900,0,0,0,0,0.021042,0,0,0,0,0,0
293335760,292124058,422,2,f,11451400,893.872,147993000,68531.9,7.80576e-05,76.6686,0.00598457,0.14028,1.09499e-05,0.00156982,0.00517345,8000,4300,7200
293335791,292124058,454,2,f,8097800,394.931,479710000,47009.2,4.87701e-05,119.032,0.00580518,0.0991981,4.8379e-06,0.00069358,0.00401315,6800,2300,6000
293334937,292124058,585,1,f,9324740,0,435373000,0,0,0,0,0.114228,0,0,0,0,0,0
293335790,292124058,453,2,f,1501200000,24030.9,93962100000,2482950,1.60078e-05,103.323,0.00165397,18.3897,0.000294379,0.0422033,0.00989851,4700,3800,9900
293335993,292124058,693,2,f,18649500,11.1301,828115000,830.462,5.96804e-07,74.6142,4.453e-05,0.228456,1.36344e-07,1.95467e-05,8.08126e-05,7100,7100,6300
293335919,292124058,611,2,f,2617470,39.4873,37617500,3131.78,1.50861e-05,79.3109,0.00119649,0.032064,4.8372e-07,6.93478e-05,0.000141987,7600,2700,6300
293335587,292124058,203,2,f,1145140,0,18642700,0,0,0,0,0.014028,0,0,0,0,0,0
293336917,292124058,657,3,f,66009400,706.579,4771370000,71624.2,1.07042e-05,101.368,0.00108506,0.808615,8.65559e-06,0.0012409,0.00107295,4400,2300,2300
293334602,292124058,169,1,f,13823500,0,226155000,0,0,0,0,0.169338,0,0,0,0,0,0
293335987,292124058,687,2,f,53467500,471868,3234170000,94832500,0.00882533,200.972,1.77365,0.654977,0.00578039,0.828698,0.261667,7400,1300,6100
293335664,292124058,301,2,f,50059200,2727.56,926681000,487509,5.44867e-05,178.734,0.00973866,0.613225,3.34126e-05,0.00479016,0.0138541,6200,3400,7800
293335806,292124058,472,2,f,6052900,47.2538,331243000,4794.37,7.8068e-06,101.46,0.000792077,0.0741481,5.78859e-07,8.29874e-05,0.000201712,7400,5900,7700
293334708,292124058,304,1,f,17095400,0.0239365,869667000,1.72077,1.40018e-09,71.8889,1.00657e-07,0.209418,2.93222e-10,4.20375e-08,2.92637e-07,2600,2300,5300
293334777,292124058,388,1,f,490776,0,15067000,0,0,0,0,0.00601201,0,0,0,0,0,0
293336134,292124058,874,2,f,2617470,68.2605,31283400,6642.76,2.60788e-05,97.3148,0.00253785,0.032064,8.36191e-07,0.000119879,0.000574525,9600,3900,7800
293336238,292124058,996,2,f,19876400,3722.99,828687000,293677,0.000187307,78.8819,0.0147751,0.243486,4.56066e-05,0.00653834,0.0253938,4600,4800,9700
293334954,292124058,604,1,f,4498780,419.503,72060800,78512.7,9.32483e-05,187.156,0.017452,0.0551101,5.13892e-06,0.000736734,0.00218744,10500,4700,5600
293334577,292124058,132,1,f,654368,0,5676390,0,0,0,0,0.00801601,0,0,0,0,0,0
293335296,292124058,1020,1,f,44742400,0,995391000,0,0,0,0,0.548095,0,0,0,0,0,0
293337092,292124058,873,3,f,57584400,11713.8,2318780000,1034500,0.00020342,88.3142,0.0179649,0.705409,0.000143494,0.0205719,0.00989851,4700,3800,9900
293336202,292124058,955,2,f,21021600,0,200655000,0,0,0,0,0.257514,0,0,0,0,0,0
293334790,292124058,407,1,f,77051800,22.3249,4856290000,2211.07,2.89739e-07,99.0403,2.86958e-05,0.943885,2.7348e-07,3.92071e-05,0.000257445,8100,6200,3500
293334772,292124058,380,1,f,2699270,0,30153400,0,0,0,0,0.033066,0,0,0,0,0,0
293336813,292124058,529,3,f,5316740,0,267416000,0,0,0,0,0.0651301,0,0,0,0,0,0
293334643,292124058,223,1,f,10388100,187.701,225628000,15737.1,1.80689e-05,83.841,0.00151491,0.127254,2.29934e-06,0.000329642,0.00133025,7300,7100,5200
293335593,292124058,211,2,f,37789800,48626.1,2090680000,9245280,0.00128675,190.13,0.24465,0.462924,0.00059567,0.0853975,0.0316313,6200,1200,6100
293336543,292124058,199,3,f,55130500,0.275707,2216720000,28.178,5.00099e-09,102.202,5.11114e-07,0.675349,3.37741e-09,4.84199e-07,3.37067e-06,2500,5300,4300
293334510,292124058,41,1,f,16931800,84.3145,468096000,7233.67,4.97966e-06,85.7939,0.000427225,0.207414,1.03285e-06,0.000148074,0.000338809,10200,1200,4100
293337142,292124058,931,3,f,57666200,12617.3,1090300000,1333090,0.000218799,105.655,0.0231173,0.706411,0.000154562,0.0221586,0.0178383,8700,6100,6400
293334847,292124058,472,1,f,6298290,6.50971,363969000,617.379,1.03357e-06,94.8397,9.80232e-05,0.0771541,7.97439e-08,1.14324e-05,7.95847e-05,7400,5900,3700
293336356,292124058,10678,2,f,71244300,0,4121080000,0,0,0,0,0.872743,0,0,0,0,0,0
293334634,292124058,211,1,f,36644600,178.024,2107490000,20963.9,4.85812e-06,117.759,0.000572086,0.448896,2.18079e-06,0.000312647,0.000570964,6000,1100,5300
293335740,292124058,394,2,f,73289200,115.081,3665030000,11935.1,1.57023e-06,103.711,0.00016285,0.897793,1.40974e-06,0.000202106,0.000479972,8100,500,7300
293337328,292124058,10694,3,f,49895600,326.828,2444490000,31268.6,6.55024e-06,95.6731,0.000626682,0.611221,4.00364e-06,0.000573977,0.000754181,10200,2900,8300
293337033,292124058,800,3,f,29528400,0.124001,1683330000,11.0937,4.19939e-09,89.465,3.75698e-07,0.361722,1.51901e-09,2.17771e-07,1.47396e-06,4600,5000,8900
293334850,292124058,477,1,f,1653510000,50338.7,78973700000,5369160,3.04436e-05,106.661,0.00324714,20.2555,0.000616649,0.0884051,0.0126383,5200,7400,3600
293335541,292124058,139,2,f,52267600,0.135049,2485690000,8.69042,2.5838e-09,64.35,1.66268e-07,0.640279,1.65435e-09,2.37174e-07,1.42575e-06,7600,4700,9900
293335521,292124058,115,2,f,408980,0,2554040,0,0,0,0,0.00501,0,0,0,0,0,0
293335658,292124058,291,2,f,182569000,420.907,9533170000,37401.6,2.30547e-06,88.8597,0.000204863,2.23647,5.15611e-06,0.000739199,0.00156208,4800,5800,8500
293336561,292124058,222,3,f,3844410,0,67058300,0,0,0,0,0.047094,0,0,0,0,0,0
293336686,292124058,374,3,f,35254100,260.719,1137070000,21726,7.39543e-06,83.3309,0.000616268,0.431862,3.19381e-06,0.000457876,0.00104215,8400,5800,6400
293336794,292124058,507,3,f,1158070000,29372.3,42389700000,3088330,2.53632e-05,105.144,0.0026668,14.1863,0.00035981,0.0515838,0.0191568,1200,5700,7300
293335585,292124058,201,2,f,121958000,2667.22,9098670000,390591,2.187e-05,146.441,0.00320268,1.49398,3.26734e-05,0.00468419,0.00339091,5000,3000,9900
293335120,292124058,810,1,f,9733720,0,443387000,0,0,0,0,0.119238,0,0,0,0,0,0
293336437,292124058,52,3,f,106089000,3.50732,4271490000,339.806,3.306e-08,96.8849,3.20302e-06,1.2996,4.29646e-08,6.15957e-06,1.73544e-05,10200,3100,1900
293336098,292124058,832,2,f,72225900,90.7518,358100000,9907.54,1.2565e-06,109.172,0.000137174,0.884767,1.11171e-06,0.000159379,0.000356214,8300,3400,5800
293335210,292124058,917,1,f,4008000,0,97474400,0,0,0,0,0.049098,0,0,0,0,0,0
293335885,292124058,575,2,f,11451400,1048.57,298699000,111890,9.15665e-05,106.708,0.00977086,0.14028,1.2845e-05,0.0018415,0.00118513,6700,3400,6600
293336153,292124058,897,2,f,13005600,1670.94,570941000,137989,0.000128479,82.5813,0.01061,0.159318,2.04691e-05,0.00293452,0.00464228,4700,4100,9900
293334863,292124058,491,1,f,14314300,2176.59,414733000,227362,0.000152057,104.458,0.0158836,0.17535,2.66632e-05,0.00382253,0.00222874,8300,6000,5300
293336684,292124058,371,3,f,1635920,0.0515007,77316100,3.90118,3.14812e-08,75.75,2.3847e-06,0.02004,6.30884e-10,9.04459e-08,6.29624e-07,8800,6200,2800
293334557,292124058,106,1,f,2453880,0,28523800,0,0,0,0,0.03006,0,0,0,0,0,0
293337342,292124058,10711,3,f,97500800,0,5236490000,0,0,0,0,1.19439,0,0,0,0,0,0
293337061,292124058,837,3,f,22330300,1809.93,1067480000,202786,8.10527e-05,112.041,0.00908122,0.273546,2.21717e-05,0.00317861,0.00559369,8500,2200,7300
293337077,292124058,854,3,f,124739000,330.666,8702780000,35690.3,2.65087e-06,107.934,0.00028612,1.52805,4.05066e-06,0.000580718,0.000829907,4200,1800,3100
293335118,292124058,806,1,f,58974900,1309.2,3691240000,143766,2.21993e-05,109.812,0.00243774,0.722443,1.60377e-05,0.00229923,0.00178164,5800,3300,1100
293335457,292124058,23,2,f,25438600,5362.15,1156400000,515475,0.000210788,96.1321,0.0202635,0.311622,6.56864e-05,0.00941704,0.0127268,5600,7100,7700
293335964,292124058,662,2,f,3190040,0.755004,90384100,81.371,2.36675e-07,107.776,2.55078e-05,0.039078,9.2488e-09,1.32594e-06,6.15937e-06,4400,4100,8600
293336528,292124058,180,3,f,41143400,191.22,2635930000,15338,4.64766e-06,80.2114,0.000372795,0.504007,2.34245e-06,0.000335822,0.00102191,4700,4400,9700
293336378,292124058,10707,2,f,2617470,0,108953000,0,0,0,0,0.032064,0,0,0,0,0,0
293336452,292124058,72,3,f,3026450,0,170207000,0,0,0,0,0.037074,0,0,0,0,0,0
293336498,292124058,135,3,f,11696800,0,138635000,0,0,0,0,0.143286,0,0,0,0,0,0
293336078,292124058,806,2,f,59547500,3763.39,3985380000,319868,6.31998e-05,84.9946,0.00537164,0.729457,4.61015e-05,0.00660928,0.0044385,6300,3100,10300
293336328,292124058,1108,2,f,31327900,187.458,351419000,15162.5,5.98374e-06,80.8848,0.000483994,0.383766,2.29636e-06,0.000329214,0.00133687,4400,3300,5700
293336963,292124058,703,3,f,545498000,2287.02,27029700000,231695,4.19253e-06,101.309,0.000424741,6.68234,2.8016e-05,0.00401647,0.00545957,4400,5300,2900
293337286,292124058,1105,3,f,14723300,11.5062,751102000,1019.76,7.81495e-07,88.6271,6.92616e-05,0.18036,1.40951e-07,2.02072e-05,0.000105903,5500,5900,8500
293337337,292124058,10704,3,f,61265200,294.217,2499250000,21653.7,4.80235e-06,73.5977,0.000353442,0.750499,3.60416e-06,0.000516706,0.000902946,8700,5200,7900
293336500,292124058,137,3,f,25438600,2473.42,265487000,208681,9.72311e-05,84.3695,0.00820334,0.311622,3.02994e-05,0.00434383,0.00835013,9400,5700,6000
293335283,292124058,1004,1,f,3599020,495.437,124104000,41394.5,0.000137659,83.5515,0.0115016,0.044088,6.06911e-06,0.00087009,0.00357747,7400,6700,4800
293336096,292124058,830,2,f,19712800,56.1449,943098000,5400.35,2.84814e-06,96.186,0.000273951,0.241482,6.87775e-07,9.8602e-05,0.000191068,7300,6300,5800
293335245,292124058,959,1,f,14232500,147.919,548578000,13464.3,1.0393e-05,91.0248,0.000946025,0.174348,1.81201e-06,0.000259776,0.00058333,7100,3500,700
293336589,292124058,252,3,f,57666200,0,4301720000,0,0,0,0,0.706411,0,0,0,0,0,0
293335708,292124058,351,2,f,60529000,652.824,2557710000,61847.5,1.07853e-05,94.7385,0.00102178,0.741481,7.99709e-06,0.00114649,0.0010408,5100,4800,6800
293335812,292124058,480,2,f,4008000,0,199189000,0,0,0,0,0.049098,0,0,0,0,0,0
293336154,292124058,898,2,f,27728800,40.3492,566825000,7313.89,1.45514e-06,181.265,0.000263765,0.339678,4.94278e-07,7.08616e-05,0.000351258,10500,4700,5800
293336654,292124058,335,3,f,14314300,7.83872,640167000,504.422,5.47615e-07,64.35,3.5239e-05,0.17535,9.60243e-08,1.37664e-05,9.58326e-05,7600,4500,9800
293336732,292124058,435,3,f,5725720,54.8589,201071000,5609.41,9.58113e-06,102.252,0.000979687,0.0701401,6.72021e-07,9.63434e-05,0.000161956,7400,6500,3700
293336773,292124058,481,3,f,21757700,2042.33,882555000,167134,9.3867e-05,81.8346,0.00768157,0.266532,2.50186e-05,0.00358676,0.00527134,3800,6200,5400
293336084,292124058,816,2,f,12678400,4.1489,930937000,409.871,3.27242e-07,98.7903,3.23283e-05,0.15531,5.0824e-08,7.28632e-06,2.02831e-05,7900,2400,10000
293335716,292124058,362,2,f,48995800,286.368,1528000000,35287.4,5.84475e-06,123.224,0.000720213,0.600199,3.50801e-06,0.000502921,0.000666947,6800,3400,6500
293335401,292124058,10687,1,f,93083800,419.472,3583770000,90961.7,4.50639e-06,216.848,0.000977202,1.14028,5.13853e-06,0.000736679,0.00189497,11800,4300,3300
293335043,292124058,703,1,f,271645000,1656.06,13175500000,176146,6.09644e-06,106.364,0.000648441,3.32765,2.02868e-05,0.00290839,0.00545957,4400,5300,2900
293337285,292124058,1104,3,f,8097800,0,273063000,0,0,0,0,0.0991981,0,0,0,0,0,0
293336680,292124058,367,3,f,48014300,0,2028290000,0,0,0,0,0.588175,0,0,0,0,0,0
293334579,292124058,135,1,f,5889310,0,76143000,0,0,0,0,0.0721441,0,0,0,0,0,0
293335234,292124058,946,1,f,27156300,0,1074310000,0,0,0,0,0.332664,0,0,0,0,0,0
293335468,292124058,41,2,f,17340800,790.23,533833000,95158.6,4.55707e-05,120.419,0.00548757,0.212424,9.68031e-06,0.00138781,0.0022384,9700,700,6800
293335530,292124058,126,2,f,6298290,991.265,124822000,84874.6,0.000157386,85.6226,0.0134758,0.0771541,1.2143e-05,0.00174086,0.00186407,7600,6800,5700
293335364,292124058,1105,1,f,7116250,2.8397,348079000,278.522,3.99045e-07,98.0813,3.91388e-05,0.0871741,3.47864e-08,4.9871e-06,2.10894e-05,5800,5800,2600
293337152,292124058,942,3,f,204163000,1341.56,9321590000,147631,6.57101e-06,110.044,0.000723102,2.50099,1.64341e-05,0.00235605,0.00545957,4400,5300,2900
293336531,292124058,184,3,f,42043100,127.008,1557800000,11792.2,3.0209e-06,92.8456,0.000280478,0.515029,1.55585e-06,0.000223053,0.000417839,2200,2800,3800
293334989,292124058,645,1,f,664102000,2037.92,43364400000,183316,3.06869e-06,89.9524,0.000276036,8.13525,2.49645e-05,0.00357901,0.00550876,10100,4200,3400
293337175,292124058,968,3,f,104372000,0,6059190000,0,0,0,0,1.27855,0,0,0,0,0,0
293337398,292124058,330,3,t,986.823,203.395,133820,62081.8,0.206111,305.228,62.9107,1.20886e-05,2.49159e-06,0.000357203,0.00248661,7300,1400,6300
293336760,292124058,466,3,f,264937000,47264.8,7134460000,12957200,0.0001784,274.14,0.0489066,3.24548,0.000578994,0.0830067,0.0564056,6600,1900,7100
293335064,292124058,731,1,f,41470600,0.000629731,1868570000,0.0380537,1.5185e-11,60.4286,9.17608e-10,0.508015,7.7142e-12,1.10594e-09,7.69879e-09,2300,2600,5500
293336408,292124058,9,3,f,78524200,148.955,4228730000,14812.6,1.89693e-06,99.4435,0.000188638,0.961921,1.8247e-06,0.000261596,0.00062315,6800,1700,7700
293335416,292124058,10705,1,f,1145140,0,52545000,0,0,0,0,0.014028,0,0,0,0,0,0
293336702,292124058,397,3,f,10633500,0,147019000,0,0,0,0,0.13026,0,0,0,0,0,0
293334725,292124058,325,1,f,4335190,0,54945100,0,0,0,0,0.0531061,0,0,0,0,0,0
293334488,292124058,8,1,f,16838000000,480711,714974000000,51868200,2.85491e-05,107.899,0.00308042,206.266,0.00588871,0.844227,0.0644858,5900,1200,5100
293335800,292124058,466,2,f,132019000,47214.5,3626540000,12953400,0.000357635,274.353,0.0981181,1.61723,0.000578377,0.0829183,0.0564056,6600,1900,7100
293336892,292124058,628,3,f,10715300,0.135541,336626000,13.6681,1.26493e-08,100.841,1.27557e-06,0.131262,1.66038e-09,2.38038e-07,1.55789e-06,8500,2700,7100
293335176,292124058,878,1,f,15214100,1628.91,690476000,163894,0.000107066,100.615,0.0107725,0.186372,1.99542e-05,0.00286071,0.00195841,4400,2200,2300
293336766,292124058,472,3,f,12351200,53.7635,695212000,5411.74,4.3529e-06,100.658,0.000438155,0.151302,6.58603e-07,9.44197e-05,0.000201712,7400,5900,7700
293335162,292124058,861,1,f,21103400,874.404,998613000,85788.8,4.14343e-05,98.1112,0.00406517,0.258516,1.07114e-05,0.00153563,0.00456803,8400,6100,3500
293336716,292124058,415,3,f,225921000,2708.92,14064600000,329065,1.19906e-05,121.474,0.00145655,2.76753,3.31843e-05,0.00475743,0.0181372,6900,2300,6000
293336357,292124058,10680,2,f,86785600,0,5250440000,0,0,0,0,1.06312,0,0,0,0,0,0
293336659,292124058,340,3,f,8670380,374.9,221121000,57221.8,4.32391e-05,152.632,0.00659969,0.106212,4.59252e-06,0.000658401,0.00147206,7500,1300,6600
293335871,292124058,556,2,f,19140300,0.196817,938874000,15.2545,1.02829e-08,77.5058,7.96985e-07,0.234468,2.41101e-09,3.45652e-07,2.4062e-06,4300,3200,5900
293336868,292124058,601,3,f,24375200,0,1235240000,0,0,0,0,0.298596,0,0,0,0,0,0
293336501,292124058,138,3,f,181505000,583.638,3789140000,57633,3.21554e-06,98.7479,0.000317528,2.22344,7.14956e-06,0.00102499,0.0011397,8500,4000,7400
293337065,292124058,841,3,f,86213000,4095.66,99091400,285080,4.75062e-05,69.6054,0.00330669,1.05611,5.01718e-05,0.00719281,0.0101524,9800,7100,5700
293335023,292124058,681,1,f,5153150,52.2264,101665000,4207.88,1.01349e-05,80.57,0.000816565,0.0631261,6.39773e-07,9.17203e-05,0.000477075,8200,5500,5600
293335816,292124058,484,2,f,9897320,0,521543000,0,0,0,0,0.121242,0,0,0,0,0,0
293335845,292124058,521,2,f,2372080,0,140510000,0,0,0,0,0.029058,0,0,0,0,0,0
293335581,292124058,196,2,f,5807520,0,83683200,0,0,0,0,0.0711421,0,0,0,0,0,0
293336923,292124058,663,3,f,78033400,4773.06,3313630000,457659,6.11669e-05,95.8838,0.00586492,0.955909,5.847e-05,0.00838248,0.00225743,8400,6600,2900
293336770,292124058,478,3,f,60856200,0.182303,2675770000,13.1657,2.99564e-09,72.2188,2.16341e-07,0.745489,2.23321e-09,3.20162e-07,1.78465e-06,6400,1900,7400
293337067,292124058,843,3,f,90302800,1620.92,4063590000,142092,1.79499e-05,87.6611,0.00157351,1.10621,1.98563e-05,0.00284667,0.00241092,9700,4300,3200
293335483,292124058,62,2,f,68545000,42.4502,313127000,5420.39,6.19304e-07,127.688,7.90777e-05,0.839677,5.20015e-07,7.45513e-05,0.000116684,10500,5000,5800
293337160,292124058,951,3,f,45069600,0,4044260000,0,0,0,0,0.552103,0,0,0,0,0,0
293335857,292124058,534,2,f,6870860,0,86879600,0,0,0,0,0.0841681,0,0,0,0,0,0
293336548,292124058,204,3,f,10224500,0,432693000,0,0,0,0,0.12525,0,0,0,0,0,0
293336574,292124058,236,3,f,65764000,707.542,2529440000,65383.9,1.07588e-05,92.41,0.00099422,0.805609,8.66739e-06,0.00124259,0.00393413,1800,5000,4000
293337288,292124058,1107,3,f,84331700,0,1452360000,0,0,0,0,1.03306,0,0,0,0,0,0
293337201,292124058,998,3,f,27074500,20.3581,1183240000,2192.61,7.51931e-07,107.702,8.09844e-05,0.331662,2.49387e-07,3.57531e-05,0.000128289,5300,6200,8300
293334616,292124058,189,1,f,8016010,0,320182000,0,0,0,0,0.0981961,0,0,0,0,0,0
293336971,292124058,712,3,f,8588580,0,351101000,0,0,0,0,0.10521,0,0,0,0,0,0
293335785,292124058,448,2,f,13414500,0,726290000,0,0,0,0,0.164328,0,0,0,0,0,0
293335860,292124058,537,2,f,10469900,19.9322,398177000,1640.8,1.90377e-06,82.3187,0.000156716,0.128256,2.4417e-07,3.50051e-05,0.000192293,5200,5000,6800
293334997,292124058,654,1,f,6216500,0,498374000,0,0,0,0,0.0761521,0,0,0,0,0,0
293336071,292124058,797,2,f,87439900,78055.9,2256850000,8924130,0.000892681,114.33,0.10206,1.07114,0.000956185,0.137082,0.0214527,7600,4800,7400
293336965,292124058,705,3,f,2699270,0,32624700,0,0,0,0,0.033066,0,0,0,0,0,0
293334769,292124058,377,1,f,4335190,0,169847000,0,0,0,0,0.0531061,0,0,0,0,0,0
293336123,292124058,861,2,f,20612600,312.708,1061190000,28826.7,1.51707e-05,92.184,0.0013985,0.252504,3.83067e-06,0.00054918,0.000932363,8900,5900,8300
293336927,292124058,667,3,f,6952660,0,187782000,0,0,0,0,0.0851701,0,0,0,0,0,0
293335843,292124058,519,2,f,45805800,0,594583000,0,0,0,0,0.561121,0,0,0,0,0,0
293334597,292124058,160,1,f,52594800,1573.69,3759720000,152184,2.9921e-05,96.7051,0.00289351,0.644287,1.92777e-05,0.00276372,0.00430778,2400,5400,4100
293335884,292124058,574,2,f,27401700,2142.77,282246000,209167,7.81984e-05,97.6154,0.00763337,0.33567,2.62489e-05,0.00376314,0.00666095,9200,5900,6200
293334706,292124058,302,1,f,99627500,2930.93,3882790000,303640,2.94189e-05,103.599,0.00304776,1.22044,3.59039e-05,0.00514732,0.00676779,9900,1800,4300
293335633,292124058,257,2,f,8588580,0,396088000,0,0,0,0,0.10521,0,0,0,0,0,0
293335163,292124058,862,1,f,52022300,0,2733530000,0,0,0,0,0.637273,0,0,0,0,0,0
293336171,292124058,917,2,f,3680820,0,77862900,0,0,0,0,0.04509,0,0,0,0,0,0
293336960,292124058,700,3,f,19549200,0,796334000,0,0,0,0,0.239478,0,0,0,0,0,0
293335469,292124058,42,2,f,4498780,0,123345000,0,0,0,0,0.0551101,0,0,0,0,0,0
293334683,292124058,269,1,f,8424990,62.4248,316936000,7140.93,7.40948e-06,114.392,0.000847589,0.103206,7.64704e-07,0.000109631,0.000280923,9900,1700,2300
293336630,292124058,308,3,f,49813800,9638.19,2490740000,2041930,0.000193484,211.859,0.0409913,0.610219,0.000118068,0.0169266,0.0202823,7500,1100,6600
293334711,292124058,308,1,f,24866000,0,1154300000,0,0,0,0,0.304608,0,0,0,0,0,0
293335572,292124058,187,2,f,22902900,0,1429450000,0,0,0,0,0.28056,0,0,0,0,0,0
293337399,292124058,430,3,t,808385,102427,93836300,35416400,0.126706,345.771,43.8113,0.00990272,0.00125473,0.179883,0.130543,7400,1200,5900
293334795,292124058,413,1,f,9815520,0,14337900,0,0,0,0,0.12024,0,0,0,0,0,0
293337251,292124058,1062,3,f,25765700,12.6889,441974000,1205.98,4.92473e-07,95.042,4.68056e-05,0.31563,1.55439e-07,2.22844e-05,0.000108457,4900,3300,2800
293335638,292124058,263,2,f,2617470,639.667,63228100,58404,0.000244384,91.3037,0.0223131,0.032064,7.83592e-06,0.00112339,0.003897,5200,6900,6500
293337124,292124058,909,3,f,960776000,67893,37001500000,7412450,7.06647e-05,109.178,0.00771506,11.7695,0.000831689,0.119234,0.012574,8100,4900,700
293335425,292124058,10725,1,f,57584400,0,4102780000,0,0,0,0,0.705409,0,0,0,0,0,0
293334595,292124058,158,1,f,3190040,0,48457100,0,0,0,0,0.039078,0,0,0,0,0,0
293335556,292124058,162,2,f,5316740,0,128366000,0,0,0,0,0.0651301,0,0,0,0,0,0
293336740,292124058,443,3,f,82614000,274.254,1225520000,28999.8,3.3197e-06,105.741,0.000351028,1.01202,3.35961e-06,0.000481646,0.00107065,7800,2200,5700
293335520,292124058,114,2,f,3190040,0,29348600,0,0,0,0,0.039078,0,0,0,0,0,0
293335277,292124058,996,1,f,20121800,4706.5,992918000,387596,0.000233901,82.3533,0.0192625,0.246492,5.76547e-05,0.00826559,0.0100213,4600,4600,1600
293337102,292124058,884,3,f,33209200,17.6263,1502540000,1071.43,5.30765e-07,60.7857,3.22629e-05,0.406812,2.15922e-07,3.09553e-05,8.22946e-05,6600,5900,9200
293335273,292124058,989,1,f,13741700,0,85282100,0,0,0,0,0.168336,0,0,0,0,0,0
293336839,292124058,566,3,f,87439900,12278.9,3135800000,1118710,0.000140427,91.1078,0.012794,1.07114,0.000150417,0.0215644,0.00546143,8400,6500,1900
293334930,292124058,577,1,f,22984700,0,1791010000,0,0,0,0,0.281562,0,0,0,0,0,0
293336036,292124058,749,2,f,30509900,1712.81,643625000,181439,5.61393e-05,105.931,0.0059469,0.373746,2.09819e-05,0.00300804,0.00236593,7800,5500,6100
293337103,292124058,886,3,f,323841000,1641160,14968400000,277094000,0.00506779,168.84,0.855648,3.96705,0.0201042,2.88221,0.261667,7400,1300,6100
293335456,292124058,22,2,f,142652000,40876.5,8118680000,6997860,0.000286547,171.195,0.0490554,1.74749,0.000500738,0.0717876,0.0328965,7700,900,6600
293336388,292124058,10728,2,f,8016010,0,776202000,0,0,0,0,0.0981961,0,0,0,0,0,0
293337216,292124058,1017,3,f,739763000,96.6524,43195200000,14149.7,1.30653e-07,146.398,1.91274e-05,9.0621,1.18399e-06,0.000169741,0.00067376,11500,2900,2500
293336005,292124058,705,2,f,1554120,0,19137700,0,0,0,0,0.019038,0,0,0,0,0,0
293337115,292124058,900,3,f,140526000,0,1966700000,0,0,0,0,1.72144,0,0,0,0,0,0
293335188,292124058,893,1,f,10142700,0.629476,257213000,60.1237,6.20619e-08,95.5139,5.92778e-06,0.124248,7.71108e-09,1.10549e-06,7.69568e-06,5500,3900,2200
293336234,292124058,989,2,f,13823500,0,91086000,0,0,0,0,0.169338,0,0,0,0,0,0
293334543,292124058,90,1,f,2290290,42.7962,20812300,3340.99,1.86859e-05,78.0675,0.00145877,0.028056,5.24253e-07,7.51589e-05,0.000294437,10100,4100,3600
293334851,292124058,478,1,f,30591700,0,1358620000,0,0,0,0,0.374748,0,0,0,0,0,0
293336201,292124058,954,2,f,18404100,0,1086750000,0,0,0,0,0.22545,0,0,0,0,0,0
293334883,292124058,515,1,f,8833970,0,383478000,0,0,0,0,0.108216,0,0,0,0,0,0
293334988,292124058,643,1,f,2453880,0.056135,93611800,5.36369,2.2876e-08,95.55,2.1858e-06,0.03006,6.87653e-10,9.85845e-08,6.8628e-07,9000,2800,900
293335665,292124058,302,2,f,105271000,3960.52,4234290000,474197,3.7622e-05,119.731,0.00450452,1.28958,4.85164e-05,0.0069555,0.00463904,8700,2400,7000
293334581,292124058,137,1,f,12433000,0,131240000,0,0,0,0,0.152304,0,0,0,0,0,0
293336792,292124058,504,3,f,125884000,310.155,6830390000,31503.4,2.46382e-06,101.573,0.000250257,1.54208,3.7994e-06,0.000544696,0.000963493,7700,6400,7700
293337180,292124058,973,3,f,20530800,86.9427,1079270000,8398.19,4.23475e-06,96.5945,0.000409053,0.251502,1.06505e-06,0.000152689,0.000458326,9100,1600,9500
293337244,292124058,1054,3,f,30918900,0,794369000,0,0,0,0,0.378756,0,0,0,0,0,0
293336455,292124058,78,3,f,219622000,51877.1,2136680000,4176120,0.000236211,80.5002,0.019015,2.69037,0.000635495,0.0911069,0.0185807,9200,7000,5500
293334565,292124058,118,1,f,3599020,12.9703,116889000,1809.04,3.60385e-06,139.475,0.000502647,0.044088,1.58887e-07,2.27786e-05,9.24817e-05,7200,6300,5600
293335546,292124058,148,2,f,5562130,0,409934000,0,0,0,0,0.0681361,0,0,0,0,0,0
293336739,292124058,442,3,f,42861100,70759.3,881246000,9834860,0.0016509,138.99,0.229459,0.525049,0.000866802,0.124268,0.0456739,7300,800,5800
293336028,292124058,737,2,f,23557200,45.0323,452140000,4236.59,1.91161e-06,94.0789,0.000179842,0.288576,5.51645e-07,7.90859e-05,0.000182857,5400,3800,5700
293337122,292124058,907,3,f,16277400,0.423645,487273000,39.2955,2.60266e-08,92.7557,2.41411e-06,0.199398,5.18965e-09,7.44008e-07,2.32676e-06,6800,3800,6700
293337386,292124058,983,2,t,9.25748,1.24964,1121.14,534.385,0.134988,427.63,57.7247,1.13404e-07,1.53081e-08,2.19463e-06,4.87298e-06,7300,1700,6200
293335945,292124058,642,2,f,6134700,0,11622700,0,0,0,0,0.0751501,0,0,0,0,0,0
293336148,292124058,891,2,f,3435430,0,48175400,0,0,0,0,0.042084,0,0,0,0,0,0
