id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303166463,301875966,192,2,f,9979110,4944.13,775126000,153470,0.000495447,31.041,0.0153792,0.122244,6.05655e-05,0.000763179,0.012236,5500,7100,8300
303166523,301875966,263,2,f,2617470,918.522,120645000,94535.5,0.00035092,102.921,0.0361171,0.032064,1.12519e-05,0.000141784,0.00121675,5100,6700,6400
303168281,301875966,983,2,t,137746,58250.7,79862300,61021300,0.422886,1047.56,442.999,0.00168739,0.000713571,0.00899163,0.197243,9400,6700,6100
303167321,301875966,51,3,f,129998000,136.075,10906600000,3824.13,1.04674e-06,28.1031,2.94168e-05,1.59248,1.66692e-06,2.10046e-05,0.00158687,7300,3000,4900
303167751,301875966,599,3,f,31900400,0,2997730000,0,0,0,0,0.39078,0,0,0,0,0,0
303166502,301875966,239,2,f,84249900,9617.83,10178700000,200199,0.000114158,20.8154,0.00237625,1.03206,0.000117818,0.00148461,0.0499282,6300,3100,6400
303165669,301875966,394,1,f,73534600,7289.97,7934710000,235678,9.91366e-05,32.3291,0.003205,0.900799,8.93021e-05,0.00112529,0.00515328,8800,500,3800
303165901,301875966,672,1,f,976562000,11127,80770200000,294677,1.13941e-05,26.483,0.00030175,11.9629,0.000136306,0.00171758,0.0247973,5700,3700,4400
303166063,301875966,879,1,f,110588000,30300.7,10100200000,917780,0.000273996,30.289,0.00829908,1.35471,0.000371184,0.00467724,0.02416,9600,1000,5200
303165736,301875966,473,1,f,41143400,108.477,3105990000,9001.5,2.63656e-06,82.9807,0.000218784,0.504007,1.32884e-06,1.67446e-05,0.000419044,4100,6500,5000
303165842,301875966,606,1,f,13332700,690.032,1231030000,19539,5.17547e-05,28.3161,0.00146549,0.163326,8.45289e-06,0.000106514,0.00266969,9700,1600,4300
303165998,301875966,798,1,f,15786600,19646.9,243146000,671797,0.00124453,34.1936,0.0425548,0.193386,0.000240674,0.00303271,0.0446041,10500,6700,3500
303167996,301875966,898,3,f,53331000,4554.59,4318140000,1375350,8.54023e-05,301.971,0.025789,0.653305,5.57937e-05,0.00070305,0.00527658,10700,4100,5800
303166560,301875966,314,2,f,9651930,0,761265000,0,0,0,0,0.118236,0,0,0,0,0,0
303166646,301875966,423,2,f,24293400,14958.3,3101380000,3512000,0.000615737,234.785,0.144566,0.297594,0.00018324,0.00230898,0.01266,6700,2400,6800
303167030,301875966,893,2,f,10469900,0,681253000,0,0,0,0,0.128256,0,0,0,0,0,0
303167895,301875966,771,3,f,1149360000,5771720,46233300000,1644030000,0.00502169,284.842,1.43039,14.0797,0.0707036,0.890927,0.985796,9200,6700,5900
303166517,301875966,256,2,f,20694400,0,1489990000,0,0,0,0,0.253506,0,0,0,0,0,0
303166379,301875966,77,2,f,1554120,0,81263400,0,0,0,0,0.019038,0,0,0,0,0,0
303167440,301875966,214,3,f,29201200,0,976626000,0,0,0,0,0.357714,0,0,0,0,0,0
303165794,301875966,543,1,f,35744900,2129.97,3501890000,66217,5.95881e-05,31.0882,0.00185249,0.437874,2.60921e-05,0.000328783,0.00940171,9500,5200,2900
303165733,301875966,470,1,f,8424990,0,420375000,0,0,0,0,0.103206,0,0,0,0,0,0
303166594,301875966,353,2,f,55621300,4959.51,5799320000,247679,8.91656e-05,49.9402,0.00445295,0.681361,6.0754e-05,0.000765553,0.0073651,4900,3300,10000
303167351,301875966,94,3,f,19058500,17296,1154620000,438725,0.000907525,25.3657,0.02302,0.233466,0.000211876,0.00266983,0.0247734,6200,5700,5700
303167668,301875966,493,3,f,760785000,150103,66890300000,4680740,0.000197301,31.1834,0.00615252,9.31961,0.00183877,0.0231701,0.038634,4000,6500,5900
303165396,301875966,50,1,f,3108250,0,263870000,0,0,0,0,0.038076,0,0,0,0,0,0
303166567,301875966,323,2,f,923376000,120356,63157800000,5727040,0.000130343,47.5842,0.00620229,11.3114,0.00147436,0.0185782,0.0333306,8300,5900,6400
303166713,301875966,501,2,f,4907760,26.2159,529921000,769.502,5.34172e-06,29.3525,0.000156793,0.0601201,3.21145e-07,4.0467e-06,0.000132567,10200,1400,7500
303167874,301875966,743,3,f,28710400,268.222,2165590000,20699.1,9.34231e-06,77.1716,0.000720961,0.351702,3.28571e-06,4.14029e-05,0.00173756,9700,2700,8500
303168041,301875966,951,3,f,45069600,199586,7217380000,78682600,0.00442839,394.229,1.7458,0.552103,0.00244493,0.0308082,0.127629,13000,3500,4800
303167773,301875966,622,3,f,2617470,0,154770000,0,0,0,0,0.032064,0,0,0,0,0,0
303166498,301875966,235,2,f,22821100,35597.8,415211000,743853,0.00155987,20.896,0.032595,0.279558,0.000436073,0.00549491,0.0292549,12700,6900,7200
303166603,301875966,364,2,f,2699270,68.8217,116692000,4722.71,2.54964e-05,68.6223,0.00174962,0.033066,8.43066e-07,1.06234e-05,0.000647844,7500,5900,6700
303166508,301875966,246,2,f,16277400,10.3384,698300000,145.688,6.3514e-07,14.0919,8.95034e-06,0.199398,1.26646e-07,1.59585e-06,0.000126393,9100,4500,7700
303166813,301875966,623,2,f,2047500000,407061,162296000000,31210600,0.000198809,76.6731,0.0152433,25.0818,0.0049865,0.0628343,0.0500995,4300,6400,5700
303165759,301875966,502,1,f,210870000,12633,19824400000,470981,5.99088e-05,37.2819,0.00223351,2.58316,0.000154754,0.00195004,0.0270945,8700,2500,4000
303165782,301875966,529,1,f,2699270,0.559642,197535000,53.4411,2.07331e-07,95.4916,1.97984e-05,0.033066,6.85561e-09,8.63868e-08,4.80348e-06,5400,6100,4800
303167626,301875966,444,3,f,133409000,67.9748,12732100000,2045.05,5.0952e-07,30.0855,1.53292e-05,1.63426,8.32691e-07,1.04926e-05,0.00054698,6000,3700,5300
303167259,301875966,10701,2,f,14805100,249.401,1349280000,19419.4,1.68456e-05,77.8643,0.00131167,0.181362,3.05516e-06,3.84977e-05,0.0015096,9600,2800,8500
303167783,301875966,634,3,f,21512300,2248.37,1494500000,71283,0.000104515,31.7043,0.00331358,0.263526,2.75426e-05,0.00034706,0.018018,8000,3300,5700
303167942,301875966,835,3,f,300437000,21854.8,18099800000,2399600,7.27433e-05,109.798,0.00798704,3.68035,0.000267721,0.00337352,0.00951132,6900,5500,3600
303166346,301875966,28,2,f,44497000,1195.59,3372320000,161727,2.6869e-05,135.27,0.00363456,0.545089,1.4646e-05,0.000184552,0.00318297,9700,3400,9300
303167050,301875966,915,2,f,8097800,647.472,358231000,8238.19,7.99565e-05,12.7236,0.00101734,0.0991981,7.93153e-06,9.99443e-05,0.00677399,10700,4100,6700
303167791,301875966,645,3,f,1368370000,7003060,209709000000,3900200000,0.00511783,556.928,2.85026,16.7625,0.0857875,1.081,0.667521,13000,2800,4900
303166807,301875966,617,2,f,8670380,0,859722000,0,0,0,0,0.106212,0,0,0,0,0,0
303165965,301875966,753,1,f,1308740,172.447,67202300,19459.9,0.000131766,112.846,0.0148692,0.016032,2.11247e-06,2.6619e-05,0.00184352,7900,5900,5300
303166362,301875966,52,2,f,53003800,154.74,4406980000,28277.9,2.91942e-06,182.744,0.000533506,0.649297,1.89557e-06,2.38859e-05,0.000694164,7900,5000,10200
303165863,301875966,630,1,f,20858000,0,1675700000,0,0,0,0,0.25551,0,0,0,0,0,0
303166220,301875966,1069,1,f,2290290,1143.15,35758400,28300.3,0.00049913,24.7564,0.0123567,0.028056,1.40036e-05,0.000176458,0.0102638,11300,7400,4800
303167966,301875966,862,3,f,103390000,0,9989920000,0,0,0,0,1.26653,0,0,0,0,0,0
303167666,301875966,489,3,f,4253390,225.042,459257000,26090.2,5.29089e-05,115.935,0.00613399,0.0521041,2.75677e-06,3.47377e-05,0.000610092,4200,5700,6200
303168149,301875966,1083,3,f,88147600,183201,5625320000,5028160,0.00207834,27.4462,0.0570426,1.07981,0.00224421,0.028279,0.0490853,7500,2700,5300
303167850,301875966,707,3,f,24293400,2575.18,2398030000,128946,0.000106003,50.0725,0.00530784,0.297594,3.15459e-05,0.000397507,0.00400085,4100,3400,5700
303167056,301875966,922,2,f,58157000,9671.76,4373600000,280486,0.000166304,29.0005,0.00482292,0.712423,0.000118479,0.00149294,0.0180846,7800,4500,10700
303166011,301875966,818,1,f,86949100,3755.74,5058490000,92453.3,4.31947e-05,24.6165,0.0010633,1.06513,4.60079e-05,0.00057974,0.00724636,6700,5300,3600
303166127,301875966,955,1,f,21267000,17813.7,404628000,341679,0.000837622,19.1807,0.0160662,0.26052,0.000218217,0.00274973,0.02777,12600,6900,4300
303167270,301875966,10723,2,f,46623700,657496,7349870000,345339000,0.0141022,525.234,7.40695,0.571141,0.00805433,0.101492,0.217443,12800,2600,6300
303167784,301875966,635,3,f,27974200,27.352,3368910000,998.359,9.77758e-07,36.5004,3.56885e-05,0.342684,3.35062e-07,4.22208e-06,6.9265e-05,7900,1500,2200
303167678,301875966,505,3,f,2372080,0,233779000,0,0,0,0,0.029058,0,0,0,0,0,0
303165684,301875966,414,1,f,2986300,0,218354000,0,0,0,0,0.0365822,0,0,0,0,0,0
303167200,301875966,1093,2,f,129483000,1410.73,3197180000,63109,1.08951e-05,44.7349,0.000487392,1.58617,1.72815e-05,0.000217762,0.00260457,10200,5000,6100
303166229,301875966,1081,1,f,2781060,0,134326000,0,0,0,0,0.034068,0,0,0,0,0,0
303167735,301875966,580,3,f,8915760,3234.72,330382000,82971.1,0.000362809,25.6501,0.00930611,0.109218,3.96253e-05,0.000499314,0.0102237,9100,3500,7800
303167427,301875966,197,3,f,981552,957.845,36038100,89446.3,0.000975847,93.3829,0.0911275,0.012024,1.17336e-05,0.000147854,0.00376162,8200,5300,5800
303167458,301875966,235,3,f,45969400,57676.8,843080000,1183750,0.00125468,20.5238,0.0257508,0.563125,0.000706541,0.00890304,0.0292549,12700,6900,7200
303168239,301875966,10737,3,f,55048700,25448.1,6947650000,1258960,0.000462283,49.4717,0.0228699,0.674347,0.000311739,0.00392819,0.0291023,12100,4600,7300
303166777,301875966,583,2,f,36890000,0,2625070000,0,0,0,0,0.451902,0,0,0,0,0,0
303167876,301875966,746,3,f,127275000,2833.49,11544900000,350785,2.22628e-05,123.8,0.00275613,1.55911,3.47102e-05,0.00043738,0.00722568,2600,4100,6000
303167933,301875966,824,3,f,127982000,267653,7296410000,8563590,0.00209133,31.9951,0.0669123,1.56778,0.00327875,0.0413151,0.0733303,8500,5800,6300
303168259,301875966,987,1,t,68952.1,24947.4,31923100,18737900,0.361808,751.097,271.753,0.000844663,0.000305606,0.0038509,0.113816,9300,6800,5600
303167605,301875966,422,3,f,22772700,54.3224,1105740000,2056.51,2.38541e-06,37.8574,9.03057e-05,0.278966,6.65449e-07,8.38525e-06,0.000316479,8700,4200,3400
303167863,301875966,726,3,f,505254000,313713,50547000000,15810500,0.000620901,50.3981,0.0312922,6.18936,0.00384298,0.0484249,0.072522,9100,5300,8200
303167815,301875966,670,3,f,112388000,16086.8,12710300000,435619,0.000143137,27.0792,0.00387604,1.37675,0.000197064,0.00248318,0.0176453,7100,700,8000
303167421,301875966,190,3,f,96254200,223699,911183000,6174320,0.00232405,27.601,0.064146,1.17911,0.00274032,0.0345304,0.0428029,12000,7800,6200
303167750,301875966,598,3,f,7443440,0,535045000,0,0,0,0,0.0911821,0,0,0,0,0,0
303166644,301875966,421,2,f,4825960,16.9956,415157000,618.76,3.52169e-06,36.4071,0.000128215,0.0591181,2.08196e-07,2.62345e-06,8.03902e-05,9400,1700,9500
303166151,301875966,981,1,f,42370300,35458.1,2508450000,1411640,0.000836862,39.8114,0.0333166,0.519037,0.000434362,0.00547334,0.0137872,5500,2700,1300
303167091,301875966,962,2,f,136109000,4801.81,11957200000,170118,3.52793e-05,35.428,0.00124987,1.66733,5.88222e-05,0.000741211,0.0153487,4100,1200,6600
303167341,301875966,79,3,f,1063350,97.0636,72413400,2078.04,9.12811e-05,21.409,0.00195424,0.013026,1.18903e-06,1.49828e-05,0.000965684,6000,5700,5900
303166877,301875966,695,2,f,8342340000,1392970,796182000000,77574300,0.000166976,55.6898,0.00929886,102.194,0.0170639,0.21502,0.0779649,9200,3900,8100
303166400,301875966,105,2,f,1963100,22.1358,49146000,397.997,1.12759e-05,17.9798,0.000202739,0.024048,2.71164e-07,3.4169e-06,0.000157116,10300,7000,6500
303165440,301875966,112,1,f,1635920,6448.56,109148000,694666,0.00394185,107.724,0.424633,0.02004,7.89948e-05,0.000995404,0.0436795,11000,5100,3400
303168093,301875966,1011,3,f,209071000,21807,23993300000,796062,0.000104304,36.5049,0.00380763,2.56111,0.000267136,0.00336614,0.0336376,7200,2400,1100
303165806,301875966,564,1,f,24620600,16945.7,1622210000,1846120,0.000688272,108.944,0.0749828,0.301602,0.000207584,0.00261575,0.0147161,4400,4800,5600
303167133,301875966,1010,2,f,8097800,0,928122000,0,0,0,0,0.0991981,0,0,0,0,0,0
303167570,301875966,372,3,f,490776,0,25734400,0,0,0,0,0.00601201,0,0,0,0,0,0
303167816,301875966,671,3,f,13987100,9120.47,783877000,239946,0.000652062,26.3086,0.0171548,0.171342,0.000111726,0.00140784,0.00863559,9300,500,4700
303168077,301875966,990,3,f,24211600,28.9133,2694840000,1086.13,1.19419e-06,37.5651,4.48598e-05,0.296592,3.54188e-07,4.46307e-06,0.00010041,7400,3400,1000
303166922,301875966,754,2,f,166700000,84053.3,13042000000,2536890,0.000504218,30.1819,0.0152183,2.04208,0.00102965,0.0129745,0.038634,4000,6500,5900
303167930,301875966,820,3,f,93983600,60965,8707650000,1876530,0.000648677,30.7805,0.0199666,1.1513,0.000746822,0.00941061,0.0290868,10800,1300,5600
303166548,301875966,298,2,f,15295900,3224.95,676105000,257561,0.000210838,79.8651,0.0168386,0.187374,3.95057e-05,0.000497806,0.00761766,4900,7000,6600
303168306,301875966,987,3,t,6147610,4286410,7413910000,6955140000,0.697248,1622.6,1131.36,0.0753082,0.0525086,0.661654,0.984849,9200,6700,5900
303166309,301875966,10722,1,f,154594000,563972,24655400000,347735000,0.00364807,616.582,2.24934,1.89378,0.00690866,0.0870552,0.114703,10500,4100,3500
303166159,301875966,989,1,f,13741700,22681,542911000,1256750,0.00165052,55.4097,0.0914548,0.168336,0.000277842,0.00350105,0.0272335,12300,3300,4500
303168112,301875966,1037,3,f,64537000,49324.4,5390180000,1468440,0.00076428,29.7711,0.0227534,0.790579,0.000604223,0.00761375,0.0260965,9800,2300,7600
303168218,301875966,10701,3,f,29610200,249.401,2620030000,19419.4,8.42282e-06,77.8643,0.000655837,0.362724,3.05516e-06,3.84977e-05,0.0015096,9600,2800,8500
303166315,301875966,10731,1,f,12269400,51044.2,2237560000,25004700,0.00416028,489.864,2.03797,0.1503,0.000625291,0.00787922,0.127629,13000,3500,4800
303166360,301875966,50,2,f,3026450,351.071,241060000,12512.4,0.000116001,35.6406,0.00413434,0.037074,4.30062e-06,5.41916e-05,0.00181002,7800,3300,5800
303166948,301875966,791,2,f,2453880,0,277398000,0,0,0,0,0.03006,0,0,0,0,0,0
303167350,301875966,93,3,f,24375200,196341,1084460000,118911000,0.00805496,605.637,4.87838,0.298596,0.00240518,0.0303074,0.460467,9800,5700,3700
303167599,301875966,413,3,f,18731300,151132,190605000,5906910,0.00806841,39.0845,0.31535,0.229458,0.00185136,0.0233288,0.0908262,10900,5100,3400
303168024,301875966,931,3,f,54493100,3893820,4045940000,917679000,0.0714553,235.676,16.8403,0.66754,0.0476993,0.601053,0.985796,9200,6700,5900
303166154,301875966,984,1,f,100445000,208603,16412500000,107914000,0.00207678,517.319,1.07436,1.23046,0.00255539,0.0322001,0.0457823,10700,4100,3700
303168040,301875966,950,3,f,24211600,0.686291,3122430000,19.0128,2.83455e-08,27.7038,7.85278e-07,0.296592,8.40706e-09,1.05936e-07,3.34986e-06,4200,3600,2000
303166041,301875966,852,1,f,65518600,406.399,2572750000,75210,6.2028e-06,185.065,0.00114792,0.802603,4.97839e-06,6.27321e-05,0.00212768,10800,4900,3700
303166100,301875966,922,1,f,57339000,46228.9,4444030000,1646820,0.000806239,35.6231,0.0287207,0.702403,0.000566304,0.00713593,0.026997,8400,4400,700
303166402,301875966,110,2,f,1799510,9357.71,55259600,233238,0.00520014,24.9247,0.129612,0.022044,0.000114632,0.00144446,0.0247734,6200,5700,5700
303167100,301875966,972,2,f,72553100,711.33,6393010000,26505.8,9.80427e-06,37.2623,0.00036533,0.888775,8.71379e-06,0.000109801,0.00368794,3500,1900,5800
303165609,301875966,321,1,f,981552,0,47683000,0,0,0,0,0.012024,0,0,0,0,0,0
303166111,301875966,935,1,f,27728800,9334.22,2372690000,258736,0.000336625,27.719,0.00933092,0.339678,0.000114344,0.00144084,0.0088555,5600,1000,5600
303167040,301875966,903,2,f,10633500,50465.7,477506000,1875480,0.00474592,37.1635,0.176375,0.13026,0.000618204,0.00778992,0.0250832,12600,4600,7100
303165969,301875966,757,1,f,1963100,0,88263800,0,0,0,0,0.024048,0,0,0,0,0,0
303165681,301875966,411,1,f,28301400,406.063,1995640000,20269.7,1.43478e-05,49.9177,0.00071621,0.346692,4.97427e-06,6.26802e-05,0.0021506,6200,6700,4000
303166250,301875966,1105,1,f,7116250,51.0788,545915000,5172.66,7.17777e-06,101.268,0.00072688,0.0871741,6.25716e-07,7.88457e-06,0.000434509,6000,5900,2600
303165799,301875966,554,1,f,3026450,0,176484000,0,0,0,0,0.037074,0,0,0,0,0,0
303165715,301875966,449,1,f,12433000,15492.1,495521000,1328980,0.00124605,85.7839,0.106891,0.152304,0.000189779,0.00239138,0.0126615,6100,2800,5100
303165634,301875966,347,1,f,6216500,0.737758,395332000,17.6599,1.18677e-07,23.9373,2.84081e-06,0.0761521,9.03753e-09,1.13881e-07,6.71429e-06,6300,6000,5600
303166349,301875966,33,2,f,37871500,0,4182250000,0,0,0,0,0.463926,0,0,0,0,0,0
303168216,301875966,10699,3,f,26420100,125593,1941310000,3125340,0.00475368,24.8847,0.118294,0.323646,0.00153851,0.0193866,0.0779649,9200,3900,8100
303165574,301875966,274,1,f,21185200,0,1936960000,0,0,0,0,0.259518,0,0,0,0,0,0
303166558,301875966,312,2,f,8506780,0,708451000,0,0,0,0,0.104208,0,0,0,0,0,0
303167233,301875966,1140,2,f,15541200,537.137,1066100000,19633.4,3.45621e-05,36.5518,0.00126331,0.19038,6.57993e-06,8.29129e-05,0.0021931,8400,6600,9400
303167701,301875966,532,3,f,44251600,17698,3471350000,584751,0.000399939,33.0406,0.0132142,0.542083,0.0002168,0.00273187,0.0274692,7600,500,7100
303168161,301875966,1096,3,f,29364800,0,3216510000,0,0,0,0,0.359718,0,0,0,0,0,0
303168068,301875966,981,3,f,84086300,52387.8,5876010000,2187480,0.000623024,41.7556,0.0260147,1.03006,0.00064175,0.00808661,0.0137872,5500,2700,1300
303165621,301875966,333,1,f,3190040,1127.73,222279000,141778,0.000353515,125.72,0.044444,0.039078,1.38147e-05,0.000174077,0.00278201,4400,4200,5600
303165986,301875966,781,1,f,817960,1660.92,57377300,350902,0.00203056,211.27,0.428996,0.01002,2.03462e-05,0.00025638,0.013906,11400,4600,3800
303166783,301875966,591,2,f,3271840,1308.55,93152400,94079.7,0.000399943,71.8962,0.0287544,0.04008,1.60297e-05,0.000201989,0.00835172,8800,5200,5900
303165936,301875966,711,1,f,7770620,28921.6,301339000,680572,0.00372191,23.5317,0.0875827,0.0951901,0.000354289,0.00446435,0.0344246,12400,4900,5100
303165756,301875966,498,1,f,12842000,0,1076080000,0,0,0,0,0.157314,0,0,0,0,0,0
303166611,301875966,374,2,f,17995100,3620.66,1115110000,113593,0.000201202,31.3735,0.00631243,0.22044,4.43531e-05,0.000558888,0.0260705,8400,5800,6400
303166915,301875966,746,2,f,63391900,2822.12,5736200000,350453,4.45186e-05,124.181,0.00552836,0.776551,3.4571e-05,0.000435625,0.00722568,2600,4100,6000
303166530,301875966,274,2,f,21348800,0,2003050000,0,0,0,0,0.261522,0,0,0,0,0,0
303166059,301875966,874,1,f,2617470,12119.5,123288000,236341,0.00463023,19.5009,0.0902936,0.032064,0.000148464,0.00187077,0.0328886,9500,3800,3500
303165691,301875966,424,1,f,9161150,0,693647000,0,0,0,0,0.112224,0,0,0,0,0,0
303166380,301875966,78,2,f,111132000,5959640,4703450000,705471000,0.0536265,118.375,6.34803,1.36137,0.0730056,0.919934,0.70495,9200,6900,5900
303166815,301875966,626,2,f,18485900,0.395041,1795160000,11.8461,2.13698e-08,29.9871,6.40819e-07,0.226452,4.83925e-09,6.09788e-08,4.82959e-06,6400,3400,6400
303168177,301875966,1114,3,f,18649500,1.38753,2371450000,61.4102,7.44004e-08,44.2587,3.29286e-06,0.228456,1.69972e-08,2.1418e-07,9.79285e-06,8200,1400,2300
303165997,301875966,797,1,f,87929300,0.0213875,4672740000,0.470526,2.43236e-10,22,5.35118e-09,1.07713,2.61997e-10,3.3014e-09,2.61474e-07,7600,4600,3100
303167585,301875966,394,3,f,146824000,13317.8,15449900000,441375,9.07057e-05,33.1418,0.00300615,1.79859,0.000163142,0.00205574,0.00914054,8900,500,7700
303167530,301875966,326,3,f,224448000,656858,4627540000,69614600,0.00292655,105.981,0.310159,2.74949,0.00804651,0.101393,0.206115,10000,5100,3600
303165949,301875966,729,1,f,22493900,0,1972620000,0,0,0,0,0.27555,0,0,0,0,0,0
303166427,301875966,139,2,f,52267600,43.7245,4252090000,7797.26,8.3655e-07,178.327,0.00014918,0.640279,5.35625e-07,6.74935e-06,0.00022526,9400,4200,9800
303166692,301875966,473,2,f,43924500,381.69,3351230000,40377.9,8.68968e-06,105.787,0.000919258,0.538075,4.6757e-06,5.89179e-05,0.000758337,5300,6700,8100
303166253,301875966,1108,1,f,30100900,704.534,1048660000,63109.4,2.34057e-05,89.5761,0.00209659,0.368736,8.63054e-06,0.000108752,0.00172529,4400,3300,5300
303166706,301875966,491,2,f,16277400,2246.67,825304000,135585,0.000138024,60.3495,0.00832966,0.199398,2.75217e-05,0.000346797,0.00770852,7800,6000,6300
303166839,301875966,655,2,f,39016700,991.485,2789940000,30108.1,2.54118e-05,30.3666,0.000771672,0.477954,1.21457e-05,0.000153046,0.00239588,7000,7100,8300
303168260,301875966,997,1,t,153384,44904.6,62247100,31106900,0.29276,692.734,202.804,0.00187895,0.000550081,0.00693151,0.113816,9300,6800,5600
303167446,301875966,222,3,f,3844410,633.359,92818700,17457.3,0.000164748,27.5631,0.00454096,0.047094,7.75865e-06,9.77658e-05,0.00437523,12200,6900,5600
303167451,301875966,228,3,f,86785600,2251.69,6500260000,50169.6,2.59455e-05,22.2808,0.000578087,1.06312,2.75832e-05,0.000347573,0.00653188,1700,5500,4300
303166188,301875966,1027,1,f,7770620,1929.29,680949000,100433,0.00024828,52.0567,0.0129247,0.0951901,2.36338e-05,0.000297807,0.00548228,8900,2900,900
303166341,301875966,21,2,f,72307700,56635.7,4838610000,1232920,0.00078326,21.7692,0.017051,0.885769,0.000693788,0.00874233,0.0300488,2600,4600,7800
303167637,301875966,455,3,f,1881310,0,150530000,0,0,0,0,0.023046,0,0,0,0,0,0
303168197,301875966,10674,3,f,255776000,1924130,41479200000,1351880000,0.00752269,702.592,5.28539,3.13326,0.0235705,0.297009,0.230434,10600,3700,3000
303165420,301875966,84,1,f,10797100,0,686581000,0,0,0,0,0.132264,0,0,0,0,0,0
303165951,301875966,732,1,f,327184,0,14101100,0,0,0,0,0.004008,0,0,0,0,0,0
303166028,301875966,838,1,f,15541200,153.421,1725250000,8353.22,9.87186e-06,54.4464,0.000537488,0.19038,1.87941e-06,2.36822e-05,0.000375886,4800,2900,1700
303165875,301875966,645,1,f,664102000,5179320,101982000000,2950620000,0.00779899,569.692,4.44302,8.13525,0.0634467,0.799484,0.667521,13000,2800,4900
303165425,301875966,92,1,f,22003100,60.283,1677950000,7917.57,2.73975e-06,131.34,0.000359839,0.269538,7.38467e-07,9.30533e-06,0.000217371,8400,4900,1200
303166846,301875966,662,2,f,3190040,0,190844000,0,0,0,0,0.039078,0,0,0,0,0,0
303167136,301875966,1015,2,f,27974200,0,2825660000,0,0,0,0,0.342684,0,0,0,0,0,0
303167478,301875966,257,3,f,17013600,0.179129,1701050000,4.39407,1.05286e-08,24.5302,2.58269e-07,0.208416,2.19433e-09,2.76505e-08,2.18995e-06,9900,1700,7400
303166114,301875966,939,1,f,1308740,0,41026600,0,0,0,0,0.016032,0,0,0,0,0,0
303166020,301875966,829,1,f,8424990,10386,744836000,394084,0.00123276,37.9438,0.0467756,0.103206,0.000127229,0.00160319,0.0270945,8700,2500,4000
303165581,301875966,284,1,f,152550000,387.311,11805600000,17647.3,2.53892e-06,45.5635,0.000115682,1.86873,4.74456e-06,5.97857e-05,0.00149511,7900,6600,1600
303166678,301875966,456,2,f,81796,0,6967350,0,0,0,0,0.001002,0,0,0,0,0,0
303166946,301875966,786,2,f,4662370,45.0559,302855000,1806.93,9.66372e-06,40.1043,0.000387556,0.0571141,5.51934e-07,6.95486e-06,0.000319963,8000,3900,9800
303166334,301875966,10,2,f,140362000,17933.9,12816100000,445240,0.000127769,24.8268,0.00317209,1.71943,0.00021969,0.00276829,0.025304,10300,1500,5700
303168051,301875966,962,3,f,269354000,7290.97,23269600000,248684,2.70683e-05,34.1085,0.00092326,3.29959,8.93144e-05,0.00112544,0.0153487,4100,1200,6600
303166500,301875966,237,2,f,3680820,195.732,172217000,5606.7,5.31761e-05,28.6448,0.00152322,0.04509,2.39771e-06,3.02133e-05,0.00187409,12500,5000,6500
303165404,301875966,61,1,f,2781060,207.425,101374000,4337.99,7.45847e-05,20.9135,0.00155983,0.034068,2.54095e-06,3.20182e-05,0.00156553,11300,5700,3700
303166460,301875966,189,2,f,10060900,0,965589000,0,0,0,0,0.123246,0,0,0,0,0,0
303166553,301875966,305,2,f,4335190,0,373624000,0,0,0,0,0.0531061,0,0,0,0,0,0
303167151,301875966,1034,2,f,18322300,11605.2,1754090000,421574,0.00063339,36.3264,0.0230088,0.224448,0.000142163,0.00179138,0.0187335,2900,4500,5900
303166390,301875966,93,2,f,11696800,36490.3,403987000,3990050,0.00311968,109.345,0.341122,0.143286,0.000447006,0.00563267,0.0936289,9800,5700,7700
303166768,301875966,574,2,f,24427100,282196,1045710000,53445900,0.0115526,189.393,2.18797,0.299232,0.0034569,0.04356,0.842896,9200,6200,5800
303166293,301875966,10695,1,f,11860400,0,1116840000,0,0,0,0,0.14529,0,0,0,0,0,0
303165556,301875966,250,1,f,27974200,917.685,1683250000,54939.9,3.28047e-05,59.8679,0.00196395,0.342684,1.12416e-05,0.000141655,0.00538308,4200,4000,5000
303167109,301875966,981,2,f,41716000,16929.6,3367560000,775847,0.000405831,45.8277,0.0185983,0.511021,0.000207388,0.00261327,0.0111871,6300,1500,9500
303167658,301875966,481,3,f,21757700,33153.9,1571860000,880447,0.00152377,26.5564,0.0404659,0.266532,0.000406135,0.00511766,0.038634,4000,6500,5900
303166732,301875966,524,2,f,4744170,0,443722000,0,0,0,0,0.0581161,0,0,0,0,0,0
303168165,301875966,1100,3,f,130792000,10940.2,10343600000,319399,8.36456e-05,29.1951,0.00244204,1.6022,0.000134017,0.00168873,0.018018,8000,3300,5700
303167346,301875966,88,3,f,68872200,2621.74,4568080000,265144,3.80668e-05,101.133,0.00384979,0.843685,3.21164e-05,0.000404694,0.00743921,6100,6200,6700
303167977,301875966,875,3,f,5316740,3543.92,321968000,171592,0.000666559,48.4186,0.0322739,0.0651301,4.3413e-05,0.000547043,0.0136855,10700,4200,4000
303166766,301875966,571,2,f,65764000,7461.47,5820680000,220452,0.000113458,29.5453,0.00335216,0.805609,9.1403e-05,0.00115176,0.0150709,6800,3300,5800
