id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293857999,293700454,936,1,f,102736000,4208.11,6658350000,144574,4.09605e-05,34.3561,0.00140724,1.25851,5.15494e-05,0.000894246,0.00506943,12200,1500,4200
293859914,293700454,920,3,f,303790000,13806,20995000000,588418,4.54457e-05,42.6206,0.00193692,3.72143,0.000169123,0.00293384,0.0157079,10900,3000,4300
293857460,293700454,268,1,f,6216500,0,259303000,0,0,0,0,0.0761521,0,0,0,0,0,0
293858691,293700454,614,2,f,19303900,6505.47,347142000,236659,0.000337004,36.3785,0.0122597,0.236472,7.96921e-05,0.00138245,0.00977867,6600,7300,6000
293858325,293700454,157,2,f,31164300,11982.7,720353000,284456,0.000384502,23.7389,0.00912764,0.381762,0.000146788,0.00254639,0.0192166,5900,6900,7000
293859346,293700454,224,3,f,24620600,3177.72,1001760000,173718,0.000129068,54.6674,0.00705579,0.301602,3.89271e-05,0.000675283,0.00746688,7800,7000,8800
293857356,293700454,133,1,f,3108250,38.7523,78008000,880.883,1.24676e-05,22.7311,0.000283402,0.038076,4.74716e-07,8.23508e-06,0.000179103,5400,6400,5600
293857767,293700454,651,1,f,21021600,1379.25,309579000,22875,6.56111e-05,16.5851,0.00108817,0.257514,1.68958e-05,0.000293098,0.00106619,12500,5000,5100
293857867,293700454,773,1,f,9897320,22.9451,238339000,797.203,2.31831e-06,34.7439,8.05474e-05,0.121242,2.81077e-07,4.87595e-06,9.80239e-05,12100,5200,5500
293859975,293700454,990,3,f,24211600,532362,1331570000,105839000,0.0219879,198.811,4.37142,0.296592,0.00652143,0.11313,0.232691,6800,3400,10100
293860064,293700454,1104,3,f,8097800,0,256807000,0,0,0,0,0.0991981,0,0,0,0,0,0
293857439,293700454,242,1,f,128747000,4926.39,4960790000,288640,3.82641e-05,58.5906,0.00224192,1.57715,6.03482e-05,0.00104688,0.0156653,5700,2700,5300
293859789,293700454,765,3,f,4253390,0.345723,27444400,15.1702,8.12816e-08,43.8796,3.5666e-06,0.0521041,4.2351e-09,7.34679e-08,4.01665e-06,11800,5000,4000
293858832,293700454,785,2,f,7607030,64.5647,193257000,1566.94,8.4875e-06,24.2694,0.000205986,0.0931861,7.90917e-07,1.37203e-05,0.000611943,7000,6900,6600
293858651,293700454,569,2,f,81796,0,3351760,0,0,0,0,0.001002,0,0,0,0,0,0
293857291,293700454,45,1,f,4089800,0,44383900,0,0,0,0,0.0501,0,0,0,0,0,0
293858742,293700454,671,2,f,7198050,478.664,241432000,11071.6,6.64991e-05,23.1302,0.00153814,0.0881761,5.86363e-06,0.000101719,0.000723104,8500,300,6900
293858257,293700454,64,2,f,6543680,446.842,369834000,5899.54,6.82861e-05,13.2027,0.000901563,0.0801601,5.47382e-06,9.49564e-05,0.00267511,6300,3100,6400
293859322,293700454,199,3,f,55130500,0,1828800000,0,0,0,0,0.675349,0,0,0,0,0,0
293858990,293700454,974,2,f,32473000,943.096,1797840000,103574,2.90425e-05,109.823,0.00318954,0.397794,1.15529e-05,0.000200413,0.00288072,4100,2400,7900
293860040,293700454,1075,3,f,13659900,9.00111,339327000,328.444,6.58942e-07,36.4893,2.40444e-05,0.167334,1.10264e-07,1.91278e-06,7.51128e-05,3200,6000,6200
293859825,293700454,816,3,f,26011100,215836,1369070000,30736800,0.00829784,142.408,1.18168,0.318636,0.00264399,0.0458664,0.151129,7000,3200,10100
293857317,293700454,83,1,f,23311900,15137,94907600,358546,0.000649327,23.6867,0.0153804,0.28557,0.000185429,0.0032167,0.019372,11700,7700,5600
293857826,293700454,715,1,f,37953300,163.092,986537000,5759.72,4.29718e-06,35.3157,0.000151758,0.464928,1.99788e-06,3.4658e-05,0.000470919,8900,4900,900
293857408,293700454,206,1,f,1881310,0,6930020,0,0,0,0,0.023046,0,0,0,0,0,0
293859059,293700454,1061,2,f,2372080,0,47829100,0,0,0,0,0.029058,0,0,0,0,0,0
293859413,293700454,307,3,f,60038300,6.12328,165355000,86.3197,1.0199e-07,14.097,1.43774e-06,0.735469,7.50102e-08,1.30123e-06,3.41761e-05,11600,7500,6600
293857596,293700454,442,1,f,20530800,10738.1,600677000,405868,0.000523022,37.7971,0.0197687,0.251502,0.000131541,0.0022819,0.0139661,9800,1500,4400
293857315,293700454,79,1,f,572572,0,18587600,0,0,0,0,0.00701401,0,0,0,0,0,0
293858907,293700454,880,2,f,4008000,0.339738,119848000,4.06473,8.47649e-08,11.9643,1.01415e-06,0.049098,4.16179e-09,7.21962e-08,4.15348e-06,10700,4300,5700
293859657,293700454,607,3,f,122858000,67212.7,1849320000,3872130,0.000547078,57.6101,0.0315172,1.50501,0.000823356,0.0142831,0.0407268,11000,6100,8400
293857395,293700454,190,1,f,40734400,96875.3,59995300,3126310,0.00237822,32.2715,0.0767486,0.498996,0.00118672,0.0205865,0.0482859,12700,7400,5200
293858300,293700454,122,2,f,28383200,1137.52,89660600,28574.8,4.00774e-05,25.1202,0.00100675,0.347694,1.39347e-05,0.00024173,0.00364755,9900,7200,6600
293858700,293700454,625,2,f,57704900,4957980,5728860000,1778200000,0.0859196,358.653,30.8154,0.706886,0.0607353,1.0536,0.999996,5600,1700,7700
293857300,293700454,59,1,f,6707270,0,271406000,0,0,0,0,0.0821641,0,0,0,0,0,0
293857393,293700454,188,1,f,5234940,335.88,202479000,6682.2,6.41611e-05,19.8946,0.00127646,0.0641281,4.11452e-06,7.13762e-05,0.000855837,1900,3300,4600
293857754,293700454,634,1,f,10551700,3.85052,183740000,51.6451,3.6492e-07,13.4125,4.89448e-06,0.129258,4.71688e-08,8.18255e-07,4.70746e-05,8100,3300,5600
293859486,293700454,398,3,f,66990900,2065.52,231919000,56815.1,3.08329e-05,27.5064,0.000848101,0.820639,2.53027e-05,0.000438935,0.00364755,9900,7200,6600
293857578,293700454,423,1,f,24375200,63.0217,1935150000,2661.48,2.58548e-06,42.2312,0.000109188,0.298596,7.72016e-07,1.33924e-05,0.000662911,6700,1900,4300
293857337,293700454,111,1,f,55375900,3369.68,2521120000,186885,6.0851e-05,55.4607,0.00337484,0.678355,4.12786e-05,0.000716075,0.00344044,4700,5000,1700
293857487,293700454,305,1,f,4825960,0,184371000,0,0,0,0,0.0591181,0,0,0,0,0,0
293858816,293700454,764,2,f,39752900,6.71986,1134550000,528.835,1.69041e-07,78.6973,1.33031e-05,0.486972,8.23182e-08,1.42801e-06,6.5539e-05,8400,4600,10500
293858136,293700454,1105,1,f,7116250,0,313222000,0,0,0,0,0.0871741,0,0,0,0,0,0
293857307,293700454,67,1,f,1963100,0,15108800,0,0,0,0,0.024048,0,0,0,0,0,0
293859841,293700454,836,3,f,56930000,35527.5,1571980000,2353510,0.000624055,66.2447,0.0413403,0.697393,0.000435211,0.00754978,0.014278,7400,4600,700
293860134,293700454,10737,3,f,55048700,9015.98,2639190000,279790,0.000163782,31.0327,0.0050826,0.674347,0.000110446,0.00191594,0.00761049,12100,4600,7100
293858716,293700454,643,2,f,2372080,7.81629,96887300,178.741,3.29511e-06,22.8678,7.53521e-05,0.029058,9.57495e-08,1.661e-06,7.63e-05,9000,2700,10400
293857582,293700454,427,1,f,46705500,7208.64,1786590000,636689,0.000154342,88.323,0.013632,0.572143,8.83059e-05,0.00153188,0.0183095,7500,4500,1100
293857347,293700454,122,1,f,27892400,927.999,98152000,28240.2,3.32706e-05,30.4313,0.00101247,0.341682,1.1368e-05,0.000197205,0.00271252,10200,7200,4600
293857984,293700454,918,1,f,344116000,15163.9,11650000000,741559,4.40662e-05,48.903,0.00215497,4.21542,0.000185757,0.0032224,0.00622015,8900,5000,800
293859276,293700454,133,3,f,7688820,114.694,187058000,2801.18,1.4917e-05,24.423,0.000364318,0.0941881,1.40501e-06,2.43732e-05,0.000239007,5400,6400,5700
293857656,293700454,512,1,f,1762290000,217340,100066000000,7014700,0.000123328,32.2752,0.00398043,21.5881,0.00266242,0.0461859,0.0268237,12400,5000,3200
293859482,293700454,393,3,f,654368,0,24863800,0,0,0,0,0.00801601,0,0,0,0,0,0
293858996,293700454,981,2,f,41716000,25205.4,1202810000,1503930,0.000604215,59.6671,0.0360518,0.511021,0.000308766,0.00535629,0.0198838,5400,2900,10100
293859847,293700454,842,3,f,100364000,8344.95,3592320000,298477,8.31471e-05,35.7674,0.00297395,1.22946,0.000102226,0.00177335,0.00924372,10100,1300,4800
293857386,293700454,178,1,f,16686400,151.806,289361000,2795.29,9.09759e-06,18.4135,0.000167519,0.204408,1.85962e-06,3.22596e-05,0.000469084,7400,3300,3100
293860015,293700454,1044,3,f,9079360,866.951,84476000,28114,9.5486e-05,32.4286,0.00309648,0.111222,1.06202e-05,0.000184232,0.00402119,8900,4200,3400
293857461,293700454,269,1,f,8424990,313.62,459130000,13117.8,3.7225e-05,41.827,0.00155701,0.103206,3.84184e-06,6.66459e-05,0.00147613,10100,1600,2500
293859899,293700454,903,3,f,20203600,22811.1,152838000,581813,0.00112906,25.5057,0.0287975,0.247494,0.000279436,0.00484748,0.0150167,12500,4600,4400
293857734,293700454,611,1,f,2126700,2053.79,20676600,46467.5,0.000965718,22.6253,0.0218496,0.026052,2.51589e-05,0.000436441,0.00368367,7500,2800,5200
293857678,293700454,540,1,f,13659900,18555,364633000,857187,0.00135835,46.1971,0.0627519,0.167334,0.000227299,0.00394304,0.0101258,7500,4700,700
293857794,293700454,678,1,f,11860400,8397.25,643282000,1132440,0.000708006,134.859,0.0954808,0.14529,0.000102866,0.00178446,0.0179348,7100,3000,1300
293857652,293700454,508,1,f,490776,0,13685500,0,0,0,0,0.00601201,0,0,0,0,0,0
293859572,293700454,501,3,f,9570130,0.246318,543745000,11.5588,2.57382e-08,46.9263,1.2078e-06,0.117234,3.0174e-09,5.2344e-08,2.35865e-06,9700,900,4200
293859216,293700454,60,3,f,10633500,63.9271,350755000,4686.56,6.01187e-06,73.311,0.000440736,0.13026,7.83107e-07,1.35849e-05,0.000288964,7400,4900,9700
293858386,293700454,236,2,f,38607700,28.9175,1580030000,1123.05,7.49008e-07,38.8364,2.90888e-05,0.472944,3.54239e-07,6.14512e-06,9.07753e-05,2700,4700,6000
293857812,293700454,698,1,f,1705280000,81636.1,65228500000,2455050,4.78724e-05,30.0731,0.00143967,20.8897,0.00100004,0.0173481,0.0118269,5700,7100,3800
293859426,293700454,323,3,f,1820450000,37892.7,42836100000,1507480,2.0815e-05,39.783,0.000828083,22.3005,0.000464186,0.0080524,0.0190418,8800,2700,3900
293857424,293700454,226,1,f,43515500,21608,1281200000,1105610,0.000496558,51.1667,0.0254072,0.533065,0.000264698,0.00459181,0.038423,5600,7000,4400
293857446,293700454,250,1,f,27974200,4177.6,1174590000,266432,0.000149337,63.7764,0.0095242,0.342684,5.11756e-05,0.000887762,0.0156653,5700,2700,5300
293859062,293700454,1064,2,f,158030000,7565.69,8012510000,205949,4.78751e-05,27.2214,0.00130323,1.93587,9.26797e-05,0.00160775,0.0148812,11400,4200,9100
293859031,293700454,1025,2,f,132346000,14234.9,7088720000,446517,0.000107559,31.3676,0.00337386,1.62124,0.000174378,0.003025,0.0143905,12200,5000,8400
293858585,293700454,482,2,f,25602100,65063.3,320128000,2583720,0.00254132,39.7109,0.100918,0.313626,0.000797026,0.0138263,0.0249478,9200,3100,7800
293857383,293700454,173,1,f,9651930,3379.01,176722000,84515.3,0.000350086,25.0119,0.00875631,0.118236,4.13928e-05,0.000718057,0.00916986,5900,7100,5500
293857904,293700454,826,1,f,76642900,29116.1,1803310000,1172590,0.000379894,40.2729,0.0152994,0.938875,0.000356673,0.00618734,0.0211439,5100,7100,4600
293859229,293700454,77,3,f,3108250,0,49711200,0,0,0,0,0.038076,0,0,0,0,0,0
293859629,293700454,576,3,f,1226940,0,6155690,0,0,0,0,0.01503,0,0,0,0,0,0
293858501,293700454,378,2,f,234346000,2639050,11380100000,401614000,0.0112614,152.181,1.71377,2.87073,0.0323284,0.560813,0.213468,6800,3300,10000
293859698,293700454,655,3,f,78606000,9451.74,3075900000,507923,0.000120242,53.7386,0.00646164,0.962923,0.000115784,0.00200855,0.00746688,7800,7000,8800
293857992,293700454,929,1,f,1881310,0.7722,28324500,25.0126,4.10459e-07,32.3913,1.32953e-05,0.023046,9.45945e-09,1.64097e-07,9.44056e-06,4900,3400,2700
293858556,293700454,448,2,f,13414500,203.716,744209000,19951.7,1.51862e-05,97.9388,0.00148732,0.164328,2.49552e-06,4.32908e-05,0.00108011,2600,4400,7700
293859270,293700454,126,3,f,12187600,1203.63,223644000,32172.3,9.87583e-05,26.7294,0.00263975,0.149298,1.47444e-05,0.000255777,0.00120157,7400,6700,5600
293858747,293700454,676,2,f,3762620,27.9482,121872000,843.916,7.42787e-06,30.1957,0.00022429,0.046092,3.42366e-07,5.93915e-06,0.000127399,7200,6500,5800
293857832,293700454,725,1,f,2535680,0,41047600,0,0,0,0,0.031062,0,0,0,0,0,0
293860060,293700454,1099,3,f,618541000,262751,10803300000,18197000,0.000424791,69.2557,0.0294192,7.57713,0.0032187,0.055836,0.139329,6300,2200,4900
293858213,293700454,1,2,f,1226940,1171.36,19470800,72574.7,0.000954698,61.9578,0.059151,0.01503,1.43491e-05,0.00024892,0.00293108,7900,6400,6700
293858598,293700454,500,2,f,895830000,5865940,41535500000,860825000,0.00654805,146.75,0.960924,10.9739,0.0718577,1.24654,0.210722,5100,1600,7700
293859501,293700454,418,3,f,31327900,3648.12,1156760000,130190,0.00011645,35.6869,0.00415572,0.383766,4.46894e-05,0.000775244,0.00516717,6500,6700,3900
293857280,293700454,28,1,f,45315000,441.723,1657140000,46608.5,9.74784e-06,105.515,0.00102855,0.555109,5.41111e-06,9.38685e-05,0.00408866,6800,4600,1700
293858271,293700454,87,2,f,3844410,69.6766,113171000,1484.7,1.81241e-05,21.3084,0.000386196,0.047094,8.53538e-07,1.48066e-05,0.000262143,6000,5600,5800
293857666,293700454,526,1,f,34517900,3530.86,1182530000,163600,0.000102291,46.3344,0.00473958,0.422844,4.3253e-05,0.000750327,0.00399186,9000,6400,2400
293858488,293700454,362,2,f,48995800,523.047,1936780000,26963.2,1.06753e-05,51.5503,0.000550317,0.600199,6.40732e-06,0.00011115,0.00338676,7100,3900,6500
293859030,293700454,1023,2,f,31491500,1076970,2158130000,270439000,0.0341989,251.11,8.5877,0.38577,0.0131929,0.228863,0.33557,6800,3500,9900
293859819,293700454,806,3,f,118522000,668829,5393080000,80134800,0.00564306,119.813,0.676115,1.4519,0.00819316,0.14213,0.153321,6900,3200,10200
293857868,293700454,774,1,f,10388100,15.9712,643080000,750.39,1.53745e-06,46.9839,7.22356e-05,0.127254,1.95647e-07,3.39397e-06,0.000110716,8800,600,4700
293858725,293700454,654,2,f,7198050,0,467081000,0,0,0,0,0.0881761,0,0,0,0,0,0
293858063,293700454,1011,1,f,104372000,35965.3,4952340000,4198580,0.000344589,116.74,0.0402272,1.27855,0.000440575,0.00764282,0.0179348,7100,3000,1300
293858773,293700454,704,2,f,7688820,3575.27,315839000,169459,0.000464996,47.3975,0.0220397,0.0941881,4.37971e-05,0.000759765,0.0130378,4500,5100,9500
293858173,293700454,10687,1,f,93083800,13113.2,3355270000,308939,0.000140875,23.5594,0.00331893,1.14028,0.000160636,0.00278662,0.0142222,10600,4100,2600
293859728,293700454,687,3,f,111652000,71.2983,5844780000,4115.55,6.38579e-07,57.723,3.68607e-05,1.36773,8.73404e-07,1.51513e-05,0.000381959,7200,1100,5500
293858779,293700454,711,2,f,5643920,4017.95,40655500,71425.7,0.000711907,17.7767,0.0126553,0.0691381,4.92198e-05,0.000853835,0.0036665,12700,4900,6400
293858260,293700454,68,2,f,17259000,782.122,454155000,22278,4.53169e-05,28.484,0.00129081,0.211422,9.581e-06,0.000166205,0.0011164,2100,2600,6500
293858160,293700454,1141,1,f,11124300,0,372960000,0,0,0,0,0.136272,0,0,0,0,0,0
293858980,293700454,963,2,f,1472330,2388.32,1684030,58072,0.00162214,24.315,0.0394423,0.018036,2.92569e-05,0.00050753,0.010176,12500,7100,7400
293857975,293700454,907,1,f,8179600,0,255019000,0,0,0,0,0.1002,0,0,0,0,0,0
293858675,293700454,598,2,f,3844410,41577.9,126634000,5663880,0.0108152,136.223,1.47328,0.047094,0.000509329,0.00883553,0.109683,6900,3500,9400
293858426,293700454,287,2,f,245388,0,8567800,0,0,0,0,0.003006,0,0,0,0,0,0
293859404,293700454,294,3,f,554495000,12345.4,17724000000,453591,2.22642e-05,36.7417,0.000818025,6.79256,0.000151231,0.00262346,0.0190418,8800,2700,3900
293857576,293700454,421,1,f,4171600,185.914,177197000,7163.17,4.45667e-05,38.5294,0.00171713,0.0511021,2.27745e-06,3.95078e-05,0.000576126,9600,1600,2000
293857335,293700454,106,1,f,2453880,0,16030900,0,0,0,0,0.03006,0,0,0,0,0,0
293857711,293700454,587,1,f,3353640,0,68228600,0,0,0,0,0.041082,0,0,0,0,0,0
293857735,293700454,612,1,f,30673500,4966.85,343533000,182494,0.000161926,36.7425,0.00594957,0.37575,6.08439e-05,0.00105548,0.0123305,9600,4900,3600
293858642,293700454,557,2,f,1963100,1182.72,38843900,72704.6,0.000602474,61.4725,0.0370355,0.024048,1.44883e-05,0.000251334,0.00293108,7900,6400,6700
293858728,293700454,657,2,f,32800200,8048.56,1810140000,1030180,0.000245381,127.995,0.0314076,0.401802,9.85948e-05,0.00171036,0.018156,4500,2200,8600
293858046,293700454,989,1,f,13741700,95.6958,115895000,1136.31,6.96388e-06,11.8742,8.26903e-05,0.168336,1.17227e-06,2.03359e-05,0.000647234,11300,4100,5100
293859215,293700454,59,3,f,17422500,0,707153000,0,0,0,0,0.213426,0,0,0,0,0,0
293857915,293700454,838,1,f,15541200,465.366,806202000,18293.4,2.99439e-05,39.3097,0.00117709,0.19038,5.70073e-06,9.88928e-05,0.000950539,4500,3200,1700
293858760,293700454,691,2,f,11451400,2044.93,205842000,39866.2,0.000178574,19.4951,0.00348132,0.14028,2.50504e-05,0.00043456,0.0029619,12400,5000,6300
293858797,293700454,737,2,f,23557200,66.4071,401738000,2398.08,2.81897e-06,36.1119,0.000101798,0.288576,8.13487e-07,1.41119e-05,0.000478936,8200,6200,6300
293859787,293700454,763,3,f,1308740,228.925,21206100,8372.92,0.000174921,36.575,0.00639771,0.016032,2.80433e-06,4.86478e-05,0.00197311,4800,6700,5900
293857874,293700454,783,1,f,8833970,0,361949000,0,0,0,0,0.108216,0,0,0,0,0,0
293858721,293700454,649,2,f,2290290,20.0843,84736900,2682.73,8.76934e-06,133.573,0.00117135,0.028056,2.46033e-07,4.26802e-06,0.000134718,8000,2300,9100
293860086,293700454,1133,3,f,327184,0,10882200,0,0,0,0,0.004008,0,0,0,0,0,0
293859656,293700454,606,3,f,29037600,5977.37,1033660000,218488,0.000205849,36.5526,0.00752433,0.35571,7.32228e-05,0.00127022,0.0153472,9700,1600,4300
293857876,293700454,785,1,f,7852420,43.5221,204365000,2214.59,5.54251e-06,50.8841,0.000282026,0.0961921,5.33146e-07,9.24868e-06,0.000492954,7000,6800,4700
293859638,293700454,587,3,f,7034460,0,151100000,0,0,0,0,0.0861721,0,0,0,0,0,0
293859100,293700454,1108,2,f,31327900,1347.6,360342000,70068.2,4.30159e-05,51.995,0.00223661,0.383766,1.65081e-05,0.000286371,0.00337742,4600,2800,7400
293858546,293700454,438,2,f,5316740,4.66817,357701000,102.628,8.78014e-07,21.9845,1.93027e-05,0.0651301,5.71851e-08,9.92012e-07,4.01444e-05,7000,2000,7800
293859643,293700454,593,3,f,72716600,2101.48,2876440000,74969.4,2.88996e-05,35.6745,0.00103098,0.890779,2.57432e-05,0.000446576,0.00113604,9300,500,7400
293859925,293700454,934,3,f,18894900,1217.49,558794000,41249.6,6.44349e-05,33.8809,0.00218311,0.231462,1.49142e-05,0.000258723,0.00238315,8900,6300,2800
293859651,293700454,601,3,f,24375200,1423.38,1269690000,219307,5.83947e-05,154.075,0.00899714,0.298596,1.74364e-05,0.000302477,0.00458212,8200,2000,9000
293858542,293700454,434,2,f,31327900,4218.12,1286590000,192763,0.000134644,45.6989,0.0061531,0.383766,5.16719e-05,0.000896373,0.0104452,7000,1100,5700
293859301,293700454,170,3,f,49486600,150.841,1363240000,2462.02,3.04812e-06,16.322,4.97513e-05,0.606211,1.8478e-06,3.20545e-05,0.000335024,8200,3800,3200
293859199,293700454,35,3,f,3353640,0,26272400,0,0,0,0,0.041082,0,0,0,0,0,0
293857561,293700454,399,1,f,56766400,1498.01,3534920000,75898.6,2.6389e-05,50.6663,0.00133703,0.695389,1.83506e-05,0.000318336,0.00644487,6700,1900,4500
293858008,293700454,948,1,f,137008000,113434,950079000,4189740,0.000827934,36.9355,0.0305802,1.67835,0.00138956,0.0241053,0.0385087,9100,4100,3400
293858223,293700454,15,2,f,4825960,58.2583,285211000,883.605,1.20718e-05,15.167,0.000183094,0.0591181,7.13664e-07,1.23802e-05,0.000568231,5700,4100,6100
293858843,293700454,802,2,f,26829100,3785.1,754263000,71435.6,0.000141082,18.8728,0.00266262,0.328656,4.63675e-05,0.000804355,0.00373127,7400,2700,6100
293857571,293700454,413,1,f,9815520,0.709261,14272900,8.38605,7.22591e-08,11.8236,8.54367e-07,0.12024,8.68845e-09,1.50722e-07,5.15671e-06,11200,4900,4200
293857633,293700454,484,1,f,10797100,0.968459,554524000,7.08583,8.96965e-08,7.31661,6.56274e-07,0.132264,1.18636e-08,2.05803e-07,1.17037e-05,2800,4200,5500
293858378,293700454,228,2,f,44660600,2.55693,1548020000,64.7391,5.72525e-08,25.3191,1.44958e-06,0.547093,3.13224e-08,5.43361e-07,2.17979e-05,1400,3100,6400
293859203,293700454,41,3,f,34272500,730.069,1421540000,27492.9,2.13019e-05,37.658,0.000802185,0.419838,8.94334e-06,0.000155144,0.0012019,9900,1200,4600
293859210,293700454,51,3,f,130137000,650.387,4221270000,43169,4.99769e-06,66.3744,0.000331719,1.59418,7.96724e-06,0.000138211,0.0035776,7300,3900,6800
293858347,293700454,189,2,f,10060900,0,403516000,0,0,0,0,0.123246,0,0,0,0,0,0
293858662,293700454,582,2,f,12105800,0.0909026,584342000,8.33559,7.50901e-09,91.6981,6.88561e-07,0.148296,1.11356e-09,1.93173e-08,1.11133e-06,2300,2700,6100
293859069,293700454,1073,2,f,1058280000,138683,50922400000,4371250,0.000131046,31.5198,0.00413054,12.9639,0.00169886,0.0294708,0.0302803,12800,4900,7600
293857475,293700454,289,1,f,47932500,2410.45,2556460000,278301,5.02885e-05,115.456,0.00580611,0.587173,2.9528e-05,0.000512234,0.00331174,6900,3900,1300
293859480,293700454,390,3,f,2290290,6725.21,27714200,271823,0.0029364,40.4186,0.118685,0.028056,8.23839e-05,0.00142914,0.0192166,5900,6900,7000
293858118,293700454,1084,1,f,53249200,17931.2,2007220000,558892,0.000336741,31.1687,0.0104958,0.652303,0.000219657,0.00381047,0.0125525,9200,3600,3200
293858829,293700454,781,2,f,736164,0,16443300,0,0,0,0,0.00901801,0,0,0,0,0,0
293859998,293700454,1021,3,f,123267000,65661.6,4553540000,6305830,0.000532679,96.0353,0.051156,1.51002,0.000804354,0.0139534,0.0125031,3800,2300,6500
293858510,293700454,393,2,f,408980,0,15359200,0,0,0,0,0.00501,0,0,0,0,0,0
293858852,293700454,814,2,f,13741700,11.2048,714500000,854.296,8.15388e-07,76.2434,6.2168e-05,0.168336,1.37259e-07,2.38109e-06,9.72641e-05,3900,3900,5900
293859593,293700454,526,3,f,70017400,3996.34,2317430000,180044,5.70763e-05,45.0524,0.00257143,0.857713,4.89551e-05,0.000849243,0.00399186,9000,6400,2400
293857470,293700454,281,1,f,11942200,22.622,619175000,1172.51,1.89429e-06,51.8306,9.81823e-05,0.146292,2.7712e-07,4.80731e-06,0.000126337,8000,500,4600
293857492,293700454,312,1,f,7934210,446.644,376460000,48596,5.62935e-05,108.803,0.00612487,0.0971941,5.47139e-06,9.49143e-05,0.000695454,6800,4800,1400
293857841,293700454,737,1,f,22493900,32.4323,397360000,821.908,1.44183e-06,25.3423,3.65391e-05,0.27555,3.97295e-07,6.89203e-06,0.000198742,8300,6100,5200
293859896,293700454,900,3,f,140526000,331.682,1913590000,40432.3,2.3603e-06,121.901,0.000287722,1.72144,4.0631e-06,7.04842e-05,0.00176881,4300,5400,7100
293860003,293700454,1027,3,f,15623000,268.482,682592000,10279.6,1.7185e-05,38.2878,0.000657977,0.191382,3.28891e-06,5.70539e-05,0.0024748,9000,3000,10600
293857380,293700454,169,1,f,13823500,811.645,190854000,13945.2,5.87148e-05,17.1814,0.0010088,0.169338,9.94266e-06,0.000172479,0.00112831,11400,5000,5600
293859153,293700454,10710,2,f,26583700,757.419,1703820000,18615.5,2.84918e-05,24.5775,0.000700259,0.32565,9.27838e-06,0.000160956,0.00159536,11000,4300,5800
293860082,293700454,1127,3,f,77869800,23187.1,3079850000,2122780,0.000297767,91.5501,0.0272606,0.953905,0.000284042,0.00492738,0.0402555,6900,3900,10300
293858473,293700454,342,2,f,134800000,87.9172,3871620000,1579.25,6.52205e-07,17.9629,1.17155e-05,1.6513,1.07699e-06,1.86829e-05,0.000286412,5100,6600,8000
293858252,293700454,59,2,f,10715300,0,435747000,0,0,0,0,0.131262,0,0,0,0,0,0
293859098,293700454,1106,2,f,17177200,955.372,705123000,102189,5.56187e-05,106.963,0.00594915,0.21042,1.17033e-05,0.000203022,0.00187277,6400,4200,10300
293858051,293700454,997,1,f,19584700000,6985130,704429000000,573719000,0.000356663,82.1344,0.0292943,239.912,0.0855679,1.48438,0.158399,5900,2500,5600
293859464,293700454,367,3,f,48014300,40.7668,2145620000,411.746,8.49057e-07,10.1,8.57549e-06,0.588175,4.99394e-07,8.66317e-06,0.000183743,5400,4200,6700
293857732,293700454,609,1,f,2453880,0,95840700,0,0,0,0,0.03006,0,0,0,0,0,0
293857813,293700454,700,1,f,9815520,0,260456000,0,0,0,0,0.12024,0,0,0,0,0,0
293859901,293700454,905,3,f,44824200,2238.48,2482020000,290078,4.99391e-05,129.587,0.00647146,0.549097,2.74214e-05,0.000475689,0.00498729,8100,1700,9600
293857553,293700454,386,1,f,212424000,36432.4,2231240000,1006050,0.000171508,27.6143,0.00473606,2.6022,0.000446296,0.00774207,0.0150167,12500,4600,4400
293859235,293700454,83,3,f,46214700,25398.6,180020000,601295,0.000549578,23.6743,0.0130109,0.566131,0.000311133,0.00539734,0.023159,11700,7600,5700
293859040,293700454,1037,2,f,32227600,10525.9,1068400000,463654,0.000326611,44.0488,0.0143868,0.394788,0.000128942,0.00223681,0.00896593,9600,2100,7400
293857948,293700454,877,1,f,16195600,0,75808500,0,0,0,0,0.198396,0,0,0,0,0,0
293857555,293700454,391,1,f,91693300,461.721,6210220000,24242.5,5.03549e-06,52.5048,0.000264387,1.12324,5.65608e-06,9.81181e-05,0.00482692,7800,2500,4800
293857667,293700454,527,1,f,12842000,5434.49,366301000,319848,0.000423182,58.8552,0.0249064,0.157314,6.65725e-05,0.00115486,0.00963115,7000,2700,1000
293857321,293700454,90,1,f,2290290,190.037,17742400,10952.6,8.29752e-05,57.6341,0.00478221,0.028056,2.32796e-06,4.03839e-05,0.00221025,10100,4100,3600
293857329,293700454,99,1,f,20776200,3965.28,238433000,122174,0.000190857,30.811,0.0058805,0.254508,4.85747e-05,0.000842643,0.0123305,9600,4900,3600
293857549,293700454,379,1,f,4253390,1161.38,21362700,21314.2,0.000273048,18.3525,0.0050111,0.0521041,1.42269e-05,0.0002468,0.00816791,12500,7300,5600
293859845,293700454,840,3,f,617887000,83392.3,12875000000,1569010,0.000134964,18.8149,0.00253932,7.56912,0.00102156,0.0177213,0.0138647,2000,3500,5400
