id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300565740,299995638,64,1,f,6134700,158.595,495235000,26867.2,2.58522e-05,169.408,0.00437955,0.0751501,1.94279e-06,3.13682e-05,0.00156361,6200,3200,5000
300566524,299995638,1042,1,f,16686400,104.689,1188590000,11660.8,6.2739e-06,111.385,0.00069882,0.204408,1.28244e-06,2.07061e-05,0.000409951,3800,4800,5500
300568315,299995638,896,3,f,40734400,1467.83,1980090000,178831,3.60343e-05,121.833,0.00439016,0.498996,1.7981e-05,0.000290319,0.00218929,7200,5100,6700
300567397,299995638,942,2,f,102490000,778.27,7455760000,90295.2,7.59359e-06,116.02,0.000881011,1.25551,9.53381e-06,0.000153932,0.00469942,4500,5500,8700
300566226,299995638,672,1,f,976562000,11382.3,64377600000,1463530,1.16555e-05,128.58,0.00149866,11.9629,0.000139433,0.00225128,0.00610521,6100,4500,2400
300566290,299995638,753,1,f,1308740,0.0334334,103680000,2.80445,2.55464e-08,83.8816,2.14287e-06,0.016032,4.0956e-10,6.61272e-09,4.08742e-07,8100,6000,5400
300567798,299995638,256,3,f,40734400,0,2622620000,0,0,0,0,0.498996,0,0,0,0,0,0
300566406,299995638,900,1,f,69363000,0,1867370000,0,0,0,0,0.849697,0,0,0,0,0,0
300567987,299995638,489,3,f,4253390,0,466472000,0,0,0,0,0.0521041,0,0,0,0,0,0
300565699,299995638,6,1,f,139626000,55.799,3587610000,9319.84,3.99632e-07,167.025,6.67487e-05,1.71042,6.83538e-07,1.10363e-05,0.000271558,6300,3500,3000
300568281,299995638,854,3,f,124739000,877.431,10213100000,92786.4,7.03414e-06,105.748,0.000743845,1.52805,1.07485e-05,0.000173545,0.00293068,5100,1400,3000
300566941,299995638,380,2,f,2781060,875.006,94566700,222560,0.00031463,254.353,0.080027,0.034068,1.07188e-05,0.000173065,0.00220319,13100,5300,6700
300567311,299995638,840,2,f,310661000,35975.8,10817600000,3590280,0.000115804,99.7971,0.0115569,3.8056,0.000440703,0.00711557,0.0196531,4900,6700,8600
300568359,299995638,948,3,f,275325000,107553,5361460000,12615400,0.000390641,117.294,0.04582,3.37274,0.00131753,0.0212727,0.0293828,9300,5200,3900
300568182,299995638,724,3,f,10551700,0,892906000,0,0,0,0,0.129258,0,0,0,0,0,0
300565835,299995638,196,1,f,5971110,0,167038000,0,0,0,0,0.0731461,0,0,0,0,0,0
300568581,299995638,773,1,t,2414130,415530,591560000,277664000,0.172124,668.218,115.016,0.0295731,0.00509024,0.0821867,0.241515,12600,5800,5600
300568625,299995638,136,3,t,1675.37,266.005,545993,402895,0.158773,1514.62,240.481,2.05233e-05,3.25856e-06,5.26125e-05,0.00325205,12600,5500,5200
300565871,299995638,239,1,f,84986000,2879.15,6264020000,362108,3.38779e-05,125.769,0.0042608,1.04108,3.52696e-05,0.00056946,0.00662839,7100,3200,3400
300566037,299995638,446,1,f,4416980,0,407716000,0,0,0,0,0.0541081,0,0,0,0,0,0
300566560,299995638,1088,1,f,7525230,0.00392988,338273000,0.310606,5.22227e-10,79.037,4.12753e-08,0.0921841,4.8141e-11,7.77281e-10,4.80449e-08,8000,4300,3700
300566043,299995638,452,1,f,5807520,8.03262,361778000,707.757,1.38314e-06,88.1103,0.000121869,0.0711421,9.83996e-08,1.58875e-06,9.01834e-05,4700,6500,5400
300565881,299995638,250,1,f,27974200,21.2012,1291540000,2419.87,7.57883e-07,114.138,8.65034e-05,0.342684,2.59715e-07,4.19334e-06,0.000170846,4500,4000,4900
300567626,299995638,27,3,f,8016010,81.1882,353870000,9312.44,1.01283e-05,114.702,0.00116173,0.0981961,9.94556e-07,1.6058e-05,0.000438785,8100,3800,8300
300567852,299995638,327,3,f,24375200,297.55,1835030000,32734.8,1.22071e-05,110.014,0.00134296,0.298596,3.64499e-06,5.88518e-05,0.00309675,6300,6500,7900
300565896,299995638,269,1,f,8424990,2141.73,613867000,236196,0.000254211,110.283,0.0280351,0.103206,2.62362e-05,0.000423607,0.00773074,10200,1800,2400
300566927,299995638,363,2,f,18240500,0,1364370000,0,0,0,0,0.223446,0,0,0,0,0,0
300565847,299995638,211,1,f,36644600,8.91759,3166710000,918.578,2.43353e-07,103.007,2.50672e-05,0.448896,1.0924e-07,1.76379e-06,0.00010672,3700,1700,5400
300568470,299995638,1084,3,f,107071000,9852.53,7206120000,1065640,9.20187e-05,108.159,0.00995263,1.31162,0.000120693,0.00194871,0.0057215,9200,5000,3200
300567678,299995638,101,3,f,69853800,13941.3,3427290000,2457740,0.000199578,176.292,0.0351841,0.855709,0.000170781,0.00275741,0.0148649,11500,5600,3200
300568432,299995638,1035,3,f,55130500,2.03464,5603800000,269.328,3.69059e-08,132.372,4.88529e-06,0.675349,2.49243e-08,4.02426e-07,2.14152e-05,6000,3800,1200
300567164,299995638,655,2,f,39016700,4119.73,2298430000,379952,0.000105589,92.2274,0.00973819,0.477954,5.04667e-05,0.000814832,0.00393898,7000,6800,7900
300567724,299995638,163,3,f,31246100,181.098,2154030000,18950,5.79586e-06,104.64,0.000606478,0.382764,2.21845e-06,3.58189e-05,0.00100831,6500,4900,1100
300568163,299995638,699,3,f,81796,0,2191870,0,0,0,0,0.001002,0,0,0,0,0,0
300567675,299995638,97,3,f,52022300,3584.89,2190830000,505900,6.89108e-05,141.12,0.00972468,0.637273,4.39149e-05,0.000709048,0.00364141,7400,4300,10700
300568193,299995638,740,3,f,490776,0,34553600,0,0,0,0,0.00601201,0,0,0,0,0,0
300568584,299995638,832,1,t,4900750,788016,746454000,392749000,0.160795,498.402,80.1406,0.0600342,0.0096532,0.15586,0.300847,12500,5800,5600
300567025,299995638,483,2,f,9079360,6.06919,318011000,722.586,6.6846e-07,119.058,7.95856e-05,0.111222,7.43475e-08,1.20041e-06,3.91094e-05,6200,3200,6100
300567042,299995638,505,2,f,1063350,0,88550400,0,0,0,0,0.013026,0,0,0,0,0,0
300567809,299995638,271,3,f,7607030,1.74421,254014000,200.393,2.29289e-07,114.89,2.63431e-05,0.0931861,2.13666e-08,3.44983e-07,2.13239e-05,9600,4100,4100
300566359,299995638,844,1,f,92593100,0,5453240000,0,0,0,0,1.13427,0,0,0,0,0,0
300568263,299995638,835,3,f,300437000,5460.81,22276400000,488243,1.81762e-05,89.4085,0.00162511,3.68035,6.68949e-05,0.00108008,0.0214596,4900,7000,4700
300566542,299995638,1065,1,f,1522000000,3968940,88737700000,1035410000,0.00260772,260.878,0.680294,18.6445,0.0486195,0.785006,0.2677,12400,5800,5600
300566611,299995638,10686,1,f,39262100,11095.5,3724910000,5593170,0.000282601,504.093,0.142457,0.48096,0.00013592,0.00219456,0.0111265,11900,4900,3200
300567333,299995638,866,2,f,66500100,151761,1285230000,17300100,0.00228212,113.996,0.260152,0.814627,0.00185908,0.0300165,0.0388703,11900,7200,7400
300568572,299995638,222,1,t,12058.9,702.463,932997,281601,0.0582526,400.877,23.3521,0.000147722,8.60518e-06,0.000138939,0.00473553,12200,6900,5600
300567835,299995638,307,3,f,59390300,209721,3120520000,57539900,0.00353123,274.364,0.968843,0.727531,0.00256908,0.0414802,0.136043,12100,6900,5200
300568014,299995638,524,3,f,8833970,1.55717,606106000,157.764,1.7627e-07,101.315,1.78588e-05,0.108216,1.90753e-08,3.07988e-07,8.93218e-06,2700,3100,5900
300568638,299995638,773,3,t,4906640,867276,1264560000,612452000,0.176756,706.179,124.821,0.0601063,0.0106241,0.171537,0.278093,12500,5800,5800
300565837,299995638,199,1,f,27810600,0,1895390000,0,0,0,0,0.34068,0,0,0,0,0,0
300566891,299995638,322,2,f,1266860000,27012,103702000000,2524200,2.1322e-05,93.4475,0.00199249,15.519,0.000330897,0.00534263,0.012722,5000,3200,10000
300568329,299995638,910,3,f,9897320,0,510719000,0,0,0,0,0.121242,0,0,0,0,0,0
300566837,299995638,250,2,f,28465000,0,1072140000,0,0,0,0,0.348696,0,0,0,0,0,0
300567329,299995638,861,2,f,20612600,0,1534210000,0,0,0,0,0.252504,0,0,0,0,0,0
300567119,299995638,603,2,f,88012500,713.581,1513350000,69465.6,8.10772e-06,97.3479,0.00078927,1.07815,8.74137e-06,0.000141138,0.00285411,7700,5500,8000
300565955,299995638,342,1,f,134882000,203.73,9547420000,23715.9,1.51044e-06,116.408,0.000175828,1.6523,2.49569e-06,4.02953e-05,0.000440068,5800,5700,3700
300568623,299995638,62,3,t,12166000,1994470,1998610000,1084830000,0.163937,543.919,89.1685,0.149034,0.0244322,0.394481,0.319429,12500,5800,5700
300566795,299995638,201,2,f,121958000,4466.86,10382800000,411759,3.66262e-05,92.1809,0.00337624,1.49398,5.4719e-05,0.000883489,0.00616356,5200,1700,9000
300566295,299995638,759,1,f,899756,0,68665600,0,0,0,0,0.011022,0,0,0,0,0,0
300568100,299995638,630,3,f,42370300,0,3263120000,0,0,0,0,0.519037,0,0,0,0,0,0
300566105,299995638,527,1,f,12842000,1944.73,564765000,167034,0.000151436,85.8906,0.0130069,0.157314,2.3823e-05,0.000384644,0.00537495,7900,1800,1400
300567801,299995638,259,3,f,8588580,1.54898,372237000,163.234,1.80353e-07,105.382,1.90059e-05,0.10521,1.8975e-08,3.06369e-07,1.75032e-05,8500,6500,2800
300567748,299995638,197,3,f,981552,311.574,48130300,32877.3,0.00031743,105.52,0.0334952,0.012024,3.81678e-06,6.16254e-05,0.00266193,8300,5000,5700
300566076,299995638,491,1,f,14314300,23.6024,986466000,2764.85,1.64887e-06,117.143,0.000193153,0.17535,2.8913e-07,4.66827e-06,0.00018216,8300,6000,5300
300566930,299995638,367,2,f,24211600,0,1522660000,0,0,0,0,0.296592,0,0,0,0,0,0
300567588,299995638,10713,2,f,58157000,27193.9,5600030000,9865970,0.000467595,362.801,0.169644,0.712423,0.000333125,0.00537861,0.0162259,11400,2600,5700
300565787,299995638,128,1,f,228620000,35866.9,8431100000,4738900,0.000156884,132.125,0.0207283,2.80059,0.000439369,0.00709402,0.0152013,8500,3600,5300
300566975,299995638,427,2,f,47605300,145.786,2998700000,19667.4,3.06239e-06,134.906,0.000413134,0.583165,1.78588e-06,2.88347e-05,0.00116598,7400,4400,10600
300566580,299995638,1110,1,f,5807520,34.2932,393100000,3978.55,5.90496e-06,116.016,0.000685069,0.0711421,4.20091e-07,6.78276e-06,0.000123675,7800,5700,5400
300568545,299995638,10713,3,f,111652000,37684.8,10768000000,14059100,0.000337522,373.07,0.125919,1.36773,0.000461639,0.00745359,0.0162259,11400,2600,5700
300566107,299995638,529,1,f,2699270,2.46846,218420000,223.352,9.14493e-07,90.4821,8.27453e-05,0.033066,3.02387e-08,4.88231e-07,2.19818e-05,5400,6200,4900
300565848,299995638,212,1,f,181833000,12480.7,9882190000,1243140,6.86387e-05,99.605,0.00683676,2.22745,0.000152889,0.00246854,0.00629472,800,2900,5000
300567596,299995638,10731,2,f,13496300,10755.1,1668070000,4209410,0.00079689,391.387,0.311893,0.16533,0.00013175,0.00212723,0.0140563,12500,3600,6500
300567552,299995638,1133,2,f,163592,0,8127320,0,0,0,0,0.002004,0,0,0,0,0,0
300568632,299995638,343,3,t,16795500,2923140,3594160000,1885480000,0.174043,645.018,112.261,0.205745,0.0358085,0.578161,0.295082,12500,5700,5700
300566128,299995638,559,1,f,23639000,689.922,1717220000,68321.6,2.91857e-05,99.0279,0.0028902,0.289578,8.45155e-06,0.000136458,0.00164646,6300,5700,3100
300566519,299995638,1035,1,f,28301400,2.03464,2768330000,269.328,7.18918e-08,132.372,9.51643e-06,0.346692,2.49243e-08,4.02426e-07,2.14152e-05,6000,3800,1200
300566352,299995638,837,1,f,10960700,1951.1,811418000,229849,0.00017801,117.805,0.0209704,0.134268,2.3901e-05,0.000385904,0.0062102,8400,2300,4300
300567856,299995638,331,3,f,54476100,961.181,3599570000,81479.7,1.76441e-05,84.7704,0.00149569,0.667333,1.17745e-05,0.00019011,0.00233935,8400,6300,5900
300567139,299995638,625,2,f,58402300,0,5988790000,0,0,0,0,0.715429,0,0,0,0,0,0
300565969,299995638,361,1,f,196310000,3856.98,15132200000,349429,1.96473e-05,90.5967,0.00177998,2.4048,4.7248e-05,0.000762863,0.00389633,6700,1000,2500
300568362,299995638,951,3,f,45069600,91911.9,5172310000,35030200,0.00203933,381.128,0.777246,0.552103,0.00112592,0.018179,0.0448108,12400,3600,5000
300568522,299995638,10683,3,f,154758000,25041.8,13368800000,9108340,0.000161813,363.725,0.0588554,1.89579,0.000306762,0.00495296,0.0131367,12500,3700,8100
300568452,299995638,1061,3,f,4744170,5718.06,286818000,802191,0.00120528,140.291,0.16909,0.0581161,7.00462e-05,0.00113096,0.00946569,8000,3100,5300
300567707,299995638,138,3,f,181505000,4400.05,9816810000,688420,2.4242e-05,156.457,0.00379284,2.22344,5.39006e-05,0.000870276,0.0105807,7500,3300,4800
300566989,299995638,442,2,f,22330300,3526.19,870511000,378388,0.000157911,107.308,0.0169451,0.273546,4.31958e-05,0.000697437,0.00509088,9800,1500,6900
300568006,299995638,513,3,f,2453880,0,217275000,0,0,0,0,0.03006,0,0,0,0,0,0
300568486,299995638,1102,3,f,46214700,0,3194150000,0,0,0,0,0.566131,0,0,0,0,0,0
300567417,299995638,965,2,f,11533200,227.353,692224000,24872.5,1.97129e-05,109.4,0.00215659,0.141282,2.78508e-06,4.49677e-05,0.00218528,8000,500,6300
300568293,299995638,869,3,f,6461880,19.7705,579766000,2092.41,3.05956e-06,105.835,0.000323809,0.0791581,2.42189e-07,3.91036e-06,0.000124994,10200,1900,2500
300566266,299995638,720,1,f,9651930,8497.06,569021000,2161500,0.000880348,254.382,0.223945,0.118236,0.000104089,0.00168061,0.0115658,12200,5000,4400
300566830,299995638,242,2,f,133082000,507.636,7105050000,56845.9,3.81446e-06,111.982,0.000427149,1.63026,6.21854e-06,0.000100404,0.000839602,4100,4700,5700
300567430,299995638,978,2,f,28219600,31596.1,1275860000,6863670,0.00111965,217.232,0.243223,0.34569,0.000387052,0.00624931,0.0151037,12100,6700,7300
300567291,299995638,816,2,f,12678400,0,1322450000,0,0,0,0,0.15531,0,0,0,0,0,0
300567799,299995638,257,3,f,17013600,0,1281990000,0,0,0,0,0.208416,0,0,0,0,0,0
300567983,299995638,485,3,f,1954350000,12759.6,137757000000,1651110,6.52879e-06,129.402,0.000844836,23.9408,0.000156304,0.00252368,0.00610521,6100,4500,2400
300567506,299995638,1075,2,f,6952660,7.41045,370949000,476.442,1.06584e-06,64.2933,6.85266e-05,0.0851701,9.0778e-08,1.4657e-06,7.28101e-05,3200,6000,6200
300568096,299995638,625,3,f,116232000,0,12146900000,0,0,0,0,1.42384,0,0,0,0,0,0
300566257,299995638,706,1,f,3026450,91.1728,197509000,12283.2,3.01253e-05,134.725,0.00405862,0.037074,1.11687e-06,1.80328e-05,0.000444274,8100,2800,5300
300566046,299995638,455,1,f,899756,0,67483000,0,0,0,0,0.011022,0,0,0,0,0,0
300567085,299995638,562,2,f,2126700,0,104276000,0,0,0,0,0.026052,0,0,0,0,0,0
300566194,299995638,636,1,f,22166700,2.94313,1309010000,389.73,1.32773e-07,132.42,1.75818e-05,0.271542,3.60534e-08,5.82115e-07,3.06979e-05,6700,3500,5100
300566254,299995638,703,1,f,271645000,1455.9,17757000000,147802,5.35957e-06,101.519,0.000544099,3.32765,1.78347e-05,0.000287959,0.00444346,5500,6100,2900
300566376,299995638,864,1,f,256758000,12279.7,15034600000,1606710,4.78262e-05,130.843,0.00625771,3.14528,0.000150427,0.00242878,0.00663295,7600,5000,5000
300567691,299995638,119,3,f,91611500,3988.4,7130490000,356474,4.3536e-05,89.3778,0.00389115,1.12224,4.88579e-05,0.000788856,0.0125321,4400,5200,9400
300566515,299995638,1030,1,f,14968700,880.147,713599000,101552,5.87993e-05,115.381,0.00678431,0.183366,1.07818e-05,0.000174082,0.00296852,4800,1400,3300
300566595,299995638,1132,1,f,142816000,19905.3,6804360000,3051300,0.000139377,153.291,0.0213653,1.74949,0.000243839,0.00393701,0.00821927,10600,4800,3500
300566086,299995638,504,1,f,62492100,387.333,4145400000,38141.4,6.1981e-06,98.4719,0.000610339,0.765529,4.74483e-06,7.66096e-05,0.00186336,7700,6400,3900
300566996,299995638,449,2,f,14314300,334.413,325803000,44405.7,2.33622e-05,132.787,0.00310219,0.17535,4.09656e-06,6.61428e-05,0.00113633,5800,3500,6100
300566370,299995638,857,1,f,15459400,0.747368,936034000,89.7597,4.83438e-08,120.101,5.80614e-06,0.189378,9.15525e-09,1.4782e-07,8.96924e-06,4900,4200,2300
300566159,299995638,598,1,f,3599020,0,177015000,0,0,0,0,0.044088,0,0,0,0,0,0
300566568,299995638,1097,1,f,619523000,46931.9,39017200000,4579230,7.57549e-05,97.5717,0.00739154,7.58916,0.000574916,0.00928255,0.0251357,7200,6600,4500
300566879,299995638,307,2,f,29740200,95133.8,1539790000,20883400,0.00319883,219.516,0.702193,0.364317,0.00116539,0.0188163,0.121916,12100,6700,5800
300567272,299995638,788,2,f,26992700,521.642,1631800000,53667.5,1.93253e-05,102.882,0.00198822,0.33066,6.39012e-06,0.000103174,0.00140418,6400,7200,8900
300566231,299995638,677,1,f,73207400,23725.9,4503230000,2867720,0.000324092,120.869,0.0391726,0.896791,0.000290643,0.0046927,0.0270828,4700,4300,1600
300566747,299995638,133,2,f,4580580,0,191241000,0,0,0,0,0.0561121,0,0,0,0,0,0
300566894,299995638,325,2,f,4335190,3.71772,191638000,484.69,8.57569e-07,130.373,0.000111804,0.0531061,4.55421e-08,7.35319e-07,2.98023e-05,8900,3800,8000
300568062,299995638,588,3,f,64618800,18423.8,5468080000,2194090,0.000285115,119.09,0.0339543,0.791581,0.000225691,0.003644,0.0100557,5000,2600,5600
300568110,299995638,642,3,f,12024000,527.563,289820000,65291.3,4.38758e-05,123.76,0.00543008,0.147294,6.46265e-06,0.000104346,0.00153666,10100,7000,5100
300566230,299995638,676,1,f,3435430,0,224671000,0,0,0,0,0.042084,0,0,0,0,0,0
300566950,299995638,394,2,f,73289200,294.651,4890820000,31471,4.02039e-06,106.808,0.000429409,0.897793,3.60948e-06,5.82784e-05,0.000625573,8000,700,8000
300566280,299995638,740,1,f,163592,0,11772700,0,0,0,0,0.002004,0,0,0,0,0,0
300567887,299995638,368,3,f,3844410,1.31583,199517000,141.598,3.42272e-07,107.611,3.68323e-05,0.047094,1.6119e-08,2.60256e-07,1.37175e-05,8000,4500,9900
300566276,299995638,732,1,f,327184,0,24255100,0,0,0,0,0.004008,0,0,0,0,0,0
300566691,299995638,59,2,f,10715300,0,528089000,0,0,0,0,0.131262,0,0,0,0,0,0
300566279,299995638,737,1,f,22493900,2.34881,1074040000,300.092,1.0442e-07,127.763,1.3341e-05,0.27555,2.87729e-08,4.64565e-07,2.2994e-05,8300,6100,5200
300567811,299995638,274,3,f,42533900,0,2918870000,0,0,0,0,0.521041,0,0,0,0,0,0
300568148,299995638,683,3,f,81714200,0.0732286,7469840000,7.75586,8.96156e-10,105.913,9.49144e-08,1.001,8.97051e-10,1.44837e-08,8.35089e-07,8400,2000,1700
300565982,299995638,377,1,f,4335190,0,334524000,0,0,0,0,0.0531061,0,0,0,0,0,0
300565819,299995638,175,1,f,11287800,0,526813000,0,0,0,0,0.138276,0,0,0,0,0,0
300568377,299995638,968,3,f,104372000,12150.2,8355650000,3838010,0.000116413,315.879,0.0367725,1.27855,0.000148841,0.00240317,0.0115071,12200,4100,6700
300566246,299995638,694,1,f,18240500,0,1447970000,0,0,0,0,0.223446,0,0,0,0,0,0
300567957,299995638,454,3,f,16441000,0,1275780000,0,0,0,0,0.201402,0,0,0,0,0,0
300566449,299995638,951,1,f,21512300,57159.6,2457710000,22212700,0.00265706,388.608,1.03255,0.263526,0.000700205,0.0113055,0.0448108,12400,3600,5000
300566903,299995638,334,2,f,30755300,13.3085,2341560000,1208.94,4.32722e-07,90.8393,3.93082e-05,0.376752,1.63029e-07,2.63226e-06,0.000124131,6500,6500,8500
300566109,299995638,531,1,f,4171600,5507.67,229904000,830283,0.00132028,150.75,0.199032,0.0511021,6.7469e-05,0.00108935,0.0132806,8100,3000,5200
300567921,299995638,414,3,f,6298290,1875.29,338402000,239548,0.000297747,127.739,0.0380338,0.0771541,2.29724e-05,0.00037091,0.00657838,7600,4700,5500
300565992,299995638,391,1,f,91693300,3439.2,6607140000,462802,3.75076e-05,134.567,0.00504728,1.12324,4.21302e-05,0.000680231,0.00426467,9000,3400,2500
300566775,299995638,175,2,f,11369600,41.5296,559696000,4128.86,3.65267e-06,99.4197,0.000363147,0.139278,5.08737e-07,8.21403e-06,0.000402231,2600,6000,6800
300567495,299995638,1061,2,f,2372080,350.088,153005000,43652.2,0.000147587,124.689,0.0184025,0.029058,4.28858e-06,6.92431e-05,0.00243573,8000,3200,6200
300567650,299995638,62,3,f,110283000,1577650,3771280000,333228000,0.0143056,211.218,3.02159,1.35096,0.0193262,0.31204,0.319911,12500,5800,5700
300566173,299995638,612,1,f,30673500,4403.26,1211480000,384013,0.000143553,87.2109,0.0125194,0.37575,5.394e-05,0.000870911,0.00665366,9900,4600,3500
300567761,299995638,214,3,f,29201200,223.358,1142240000,22817.4,7.64893e-06,102.156,0.000781386,0.357714,2.73613e-06,4.41774e-05,0.000958042,8300,4800,5000
300568580,299995638,697,1,t,530818,51111.9,47128300,23136700,0.0962889,452.667,43.5868,0.00650253,0.000626121,0.0101093,0.0945275,12000,6800,5600
300568634,299995638,370,3,t,15601400,2729750,3375340000,1770130000,0.174968,648.457,113.459,0.191117,0.0334394,0.539911,0.278093,12500,5800,5800
300567598,299995638,10734,2,f,36153800,11835.4,3656730000,4742200,0.000327363,400.679,0.131167,0.442884,0.000144984,0.0023409,0.00983146,12500,3700,6500
300568195,299995638,743,3,f,28710400,0,1734630000,0,0,0,0,0.351702,0,0,0,0,0,0
300566291,299995638,754,1,f,165882000,24097.8,10428000000,2299420,0.000145271,95.4201,0.0138617,2.03206,0.000295198,0.00476625,0.0198991,4900,7100,4600
300567171,299995638,662,2,f,3190040,0,178903000,0,0,0,0,0.039078,0,0,0,0,0,0
300565866,299995638,234,1,f,14477900,0.484396,1040710000,56.7576,3.34576e-08,117.172,3.9203e-06,0.177354,5.93385e-09,9.58075e-08,2.06409e-06,10100,2100,2300
300567233,299995638,733,2,f,53167400,289.546,3842600000,56547.3,5.44594e-06,195.296,0.00106357,0.651301,3.54694e-06,5.72687e-05,0.00151755,6400,4100,7200
300567065,299995638,532,2,f,22003100,773.365,953473000,107968,3.5148e-05,139.608,0.00490693,0.269538,9.47372e-06,0.000152962,0.00104514,7800,600,7800
300568171,299995638,707,3,f,24293400,1141.15,2286560000,149071,4.69737e-05,130.632,0.00613626,0.297594,1.39791e-05,0.000225706,0.0026461,4400,3200,5700
300566685,299995638,50,2,f,3026450,0.194028,143815000,20.6605,6.41107e-08,106.482,6.82664e-06,0.037074,2.37684e-09,3.83763e-08,2.37209e-06,7800,3600,6300
300568376,299995638,967,3,f,1669920000,2729620,47720400000,527337000,0.00163458,193.191,0.315785,20.4565,0.0334378,0.539885,0.319911,12500,5800,5700
300568499,299995638,1118,3,f,4335190,8.37632,366082000,762.056,1.93217e-06,90.9775,0.000175784,0.0531061,1.0261e-07,1.65673e-06,5.61078e-05,8100,5900,5300
300568115,299995638,648,3,f,288413000,0.0428764,24830500000,4.01355,1.48663e-10,93.6075,1.3916e-08,3.53306,5.25236e-10,8.48042e-09,5.24092e-07,4900,1400,7100
300566653,299995638,2,2,f,3517230,0,159310000,0,0,0,0,0.043086,0,0,0,0,0,0
300567838,299995638,311,3,f,33781700,0,2321050000,0,0,0,0,0.413826,0,0,0,0,0,0
300567204,299995638,697,2,f,72955800,303642,2695350000,60731300,0.004162,200.01,0.83244,0.893708,0.00371962,0.0600567,0.192302,12100,6700,5700
300567850,299995638,325,3,f,8670380,3.71772,386161000,484.69,4.28784e-07,130.373,5.59018e-05,0.106212,4.55421e-08,7.35319e-07,2.98023e-05,8900,3800,8000
300566873,299995638,298,2,f,15295900,1775.24,1147590000,154622,0.00011606,87.0991,0.0101087,0.187374,2.17467e-05,0.00035112,0.008317,4900,7000,6600
300568106,299995638,636,3,f,44006200,2.94313,2608940000,389.73,6.68798e-08,132.42,8.85625e-06,0.539077,3.60534e-08,5.82115e-07,3.06979e-05,6700,3500,5100
300568041,299995638,560,3,f,3517230,14579,171394000,3666450,0.00414502,251.489,1.04243,0.043086,0.000178592,0.00288354,0.0466552,10700,4500,3600
300566624,299995638,10701,1,f,14805100,0,1147000000,0,0,0,0,0.181362,0,0,0,0,0,0
300567055,299995638,521,2,f,2372080,0,220744000,0,0,0,0,0.029058,0,0,0,0,0,0
300566678,299995638,39,2,f,116805000,5639.97,8701730000,605930,4.82855e-05,107.435,0.00518755,1.43086,6.90897e-05,0.00111552,0.0131177,4900,1800,5700
300566862,299995638,284,2,f,152468000,223.838,12591800000,27166,1.4681e-06,121.365,0.000178176,1.86773,2.74202e-06,4.42724e-05,0.00041386,4500,5600,8900
300568479,299995638,1094,3,f,25847500,0,2472010000,0,0,0,0,0.316632,0,0,0,0,0,0
300566662,299995638,15,2,f,4825960,0,309995000,0,0,0,0,0.0591181,0,0,0,0,0,0
300566205,299995638,651,1,f,24129800,21144.1,1457900000,5336850,0.000876265,252.403,0.221172,0.29559,0.000259015,0.00418205,0.0121879,12500,5000,4700
300568183,299995638,725,3,f,5234940,0,267565000,0,0,0,0,0.0641281,0,0,0,0,0,0
300568565,299995638,8,1,t,8897020,1481060,1818090000,939783000,0.166467,634.535,105.629,0.108989,0.018143,0.292935,0.265647,12400,5800,5600
300565918,299995638,301,1,f,49486600,5749.44,1883960000,628005,0.000116182,109.229,0.0126904,0.606211,7.04307e-05,0.00113717,0.0051122,6500,3300,3600
300568610,299995638,784,2,t,50.7003,7.69951,4821.8,2110.37,0.151863,274.091,41.6244,6.21079e-07,9.4319e-08,1.52287e-06,5.86564e-05,12900,6200,5700
300567643,299995638,52,3,f,106089000,0.243958,6204010000,23.9869,2.29955e-09,98.3241,2.26101e-07,1.2996,2.98848e-09,4.82518e-08,2.98251e-06,7800,5100,1000
300566684,299995638,48,2,f,105762000,11988.2,8596100000,1386110,0.000113351,115.623,0.0131059,1.29559,0.000146856,0.00237112,0.00942744,5000,2600,5700
300566115,299995638,538,1,f,1145140,0,20588300,0,0,0,0,0.014028,0,0,0,0,0,0
300566054,299995638,466,1,f,132918000,565.361,6164680000,57313.7,4.25344e-06,101.375,0.000431194,1.62825,6.92568e-06,0.000111821,0.00230647,7600,3400,2900
300566696,299995638,64,2,f,6543680,0.279647,556247000,41.9586,4.27354e-08,150.042,6.41209e-06,0.0801601,3.42567e-09,5.53106e-08,2.51928e-06,6100,3300,6400
300567737,299995638,184,3,f,42043100,808.706,1901960000,87327.8,1.92351e-05,107.985,0.0020771,0.515029,9.90665e-06,0.000159952,0.00161331,2200,2400,6900
300565733,299995638,55,1,f,4253390,0,243824000,0,0,0,0,0.0521041,0,0,0,0,0,0
300566890,299995638,321,2,f,981552,0.244479,61661800,20.8177,2.49074e-07,85.1509,2.12089e-05,0.012024,2.99487e-09,4.8355e-08,2.98889e-06,7900,4700,8100
300567318,299995638,847,2,f,31164300,0,3698860000,0,0,0,0,0.381762,0,0,0,0,0,0
300567869,299995638,344,3,f,28383200,4.41334,2124290000,410.517,1.55491e-07,93.0174,1.44634e-05,0.347694,5.40634e-08,8.72904e-07,3.08629e-05,4700,4700,2100
300567600,299995638,10737,2,f,28792200,4805.19,2212150000,1556770,0.000166892,323.978,0.0540693,0.352704,5.88636e-05,0.000950407,0.0115071,12200,4100,6700
