id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
301530899,301057735,481,2,f,10715300,11533.3,111809000,537210,0.00107634,46.579,0.050135,0.131262,0.000141283,0.00609782,0.0186207,3400,6300,6200
301532273,301057735,381,3,f,101509000,4551.42,1146340000,173355,4.48377e-05,38.0881,0.00170778,1.24348,5.57549e-05,0.0024064,0.0087992,8400,5800,4000
301528475,301057735,177,1,f,654368,0,4817930,0,0,0,0,0.00801601,0,0,0,0,0,0
301532369,301057735,500,3,f,1787900000,104199,34467900000,4855400,5.828e-05,46.5975,0.0027157,21.9017,0.00127643,0.0550912,0.0111918,4200,1800,3800
301529951,301057735,1142,1,f,17340800,0,261399000,0,0,0,0,0.212424,0,0,0,0,0,0
301528390,301057735,59,1,f,6707270,678.514,78380500,42626.5,0.000101161,62.8233,0.00635527,0.0821641,8.31179e-06,0.000358739,0.00301633,6400,4000,5600
301531272,301057735,741,2,f,6380090,56.2768,115212000,3935.82,8.82069e-06,69.9369,0.000616891,0.0781561,6.8939e-07,2.97543e-05,0.000431069,7300,4900,6200
301531765,301057735,1038,2,f,89239400,845.522,1642200000,40423.2,9.47476e-06,47.8085,0.000452974,1.09318,1.03576e-05,0.000447039,0.00122177,7300,2000,8700
301528491,301057735,197,1,f,327184,785.032,1680500,31101.3,0.00239936,39.6178,0.0950574,0.004008,9.61665e-06,0.000415057,0.00570588,8200,5300,5600
301532034,301057735,78,3,f,219622000,13838.1,817373000,567585,6.30088e-05,41.016,0.00258437,2.69037,0.000169517,0.00731641,0.0114266,9000,5900,5700
301532357,301057735,484,3,f,20694400,939.156,305971000,45354.4,4.53822e-05,48.2927,0.00219163,0.253506,1.15047e-05,0.000496544,0.0023828,2900,4300,5900
301530635,301057735,322,2,f,1266860000,74592,29946200000,3888920,5.88796e-05,52.1359,0.00306974,15.519,0.000913752,0.0394378,0.0150208,5600,2600,9500
301532382,301057735,514,3,f,6380090,0,18940500,0,0,0,0,0.0781561,0,0,0,0,0,0
301531912,301057735,10672,2,f,86294800,58.605,2327720000,5111.91,6.79126e-07,87.2265,5.92378e-05,1.05711,7.17912e-07,3.09853e-05,0.000334369,11300,2900,8100
301530229,301057735,97,2,f,25111400,774.876,226264000,38465.9,3.08576e-05,49.6413,0.00153181,0.307614,9.49223e-06,0.000409687,0.00719902,10000,2100,9600
301531899,301057735,1133,2,f,163592,0,2063870,0,0,0,0,0.002004,0,0,0,0,0,0
301532040,301057735,88,3,f,68872200,994.436,775279000,52791.1,1.44388e-05,53.0865,0.000766507,0.843685,1.21818e-05,0.000525771,0.00192308,6100,5800,6300
301531593,301057735,917,2,f,3680820,0,18962200,0,0,0,0,0.04509,0,0,0,0,0,0
301532287,301057735,402,3,f,162038000,11349.5,4107720000,585195,7.00425e-05,51.5612,0.00361147,1.98496,0.000139032,0.00600065,0.00825104,8400,1300,2600
301528415,301057735,94,1,f,9161150,15.3593,80187000,605.871,1.67657e-06,39.4464,6.61348e-05,0.112224,1.88152e-07,8.12069e-06,8.53144e-05,6100,5700,5400
301532765,301057735,980,3,f,6870860,758.688,45426800,38785.3,0.000110421,51.1215,0.0056449,0.0841681,9.29393e-06,0.000401129,0.00347122,7500,6000,5300
301528901,301057735,668,1,f,11942200,1137.08,134119000,51223.6,9.52155e-05,45.0482,0.00428929,0.146292,1.39293e-05,0.000601191,0.00145468,6700,5800,5400
301531962,301057735,10723,2,f,46623700,99.3704,1576120000,7730.19,2.13133e-06,77.7917,0.000165799,0.571141,1.21729e-06,5.25385e-05,0.000423078,12400,1500,6000
301532820,301057735,1049,3,f,110261000,232.487,1917880000,15938.4,2.10852e-06,68.5561,0.000144552,1.3507,2.84797e-06,0.000122919,0.000504555,10500,5000,8800
301532526,301057735,684,3,f,8588580,4621.62,78345200,208551,0.000538112,45.1251,0.0242824,0.10521,5.66148e-05,0.00244351,0.00399972,7200,6500,5300
301529526,301057735,942,1,f,101672000,43.2702,1484300000,2039.5,4.25584e-07,47.1342,2.00596e-05,1.24549,5.3006e-07,2.28775e-05,0.000387935,4100,4900,3200
301530726,301057735,390,2,f,1145140,410.84,2159500,12490.2,0.000358767,30.4015,0.0109071,0.014028,5.03279e-06,0.000217217,0.00471116,6000,6800,7200
301529243,301057735,828,1,f,121876000,219.066,2028080000,9750.84,1.79745e-06,44.511,8.00062e-05,1.49298,2.68356e-06,0.000115823,0.000706083,10000,2200,4000
301530981,301057735,546,2,f,327184,4346.41,3142600,223543,0.0132843,51.4317,0.683234,0.004008,5.32436e-05,0.00229801,0.0162257,5200,5100,6900
301532252,301057735,356,3,f,1145140,4.98813,1776220,206.883,4.3559e-06,41.475,0.000180661,0.014028,6.11047e-08,2.63729e-06,2.70357e-05,7100,5700,6900
301532555,301057735,718,3,f,75497700,6484.39,597225000,360403,8.58886e-05,55.5801,0.0047737,0.924847,7.94338e-05,0.00342839,0.00643904,6600,4500,7500
301529233,301057735,814,1,f,13659900,73.815,265879000,3390.18,5.40376e-06,45.9281,0.000248185,0.167334,9.04234e-07,3.9027e-05,0.000241113,3700,4000,5600
301530004,301057735,10698,1,f,10388100,355.907,205361000,16545.9,3.42611e-05,46.4894,0.00159278,0.127254,4.35986e-06,0.000188173,0.0024519,9800,2200,3400
301529231,301057735,811,1,f,68954000,28.8274,2243130000,2162.62,4.18067e-07,75.0196,3.13632e-05,0.844687,3.53135e-07,1.52414e-05,0.000134299,10500,1400,4700
301532031,301057735,72,3,f,3026450,865.708,62602500,44701.9,0.000286047,51.6363,0.0147704,0.037074,1.06049e-05,0.000457712,0.00397638,5200,5800,6100
301532743,301057735,956,3,f,349514000,48576.9,2883010000,2560420,0.000138984,52.7087,0.00732566,4.28155,0.000595067,0.0256832,0.0166241,7000,5500,8800
301532751,301057735,965,3,f,22984700,1674.91,433031000,72136.4,7.28708e-05,43.0688,0.00313846,0.281562,2.05177e-05,0.000885548,0.00199932,8800,500,4800
301530009,301057735,10700,1,f,25356800,161.403,605290000,7759.32,6.36527e-06,48.0743,0.000306006,0.31062,1.97718e-06,8.53357e-05,0.00112259,9300,4500,2800
301530557,301057735,275,2,f,146415000,10557.1,1264590000,568748,7.2104e-05,53.8735,0.00388449,1.79358,0.000129324,0.00558168,0.0113329,4300,5600,6100
301531222,301057735,697,2,f,73289200,9432.81,102623000,464763,0.000128707,49.2708,0.00634149,0.897793,0.000115552,0.00498725,0.0110051,8300,5200,6400
301528798,301057735,577,1,f,22984700,929.394,837595000,55286.1,4.04354e-05,59.4861,0.00240535,0.281562,1.13851e-05,0.000491383,0.00556927,4700,2400,2500
301532116,301057735,189,3,f,18076900,313.522,304536000,15143.8,1.73438e-05,48.3024,0.000837745,0.221442,3.84064e-06,0.000165763,0.00263926,6600,4400,6100
301532872,301057735,1113,3,f,6543680,5482.19,69099500,287102,0.000837784,52.3699,0.0438747,0.0801601,6.71568e-05,0.00289851,0.0088015,5900,4400,6100
301529932,301057735,1111,1,f,52267600,6147.95,1766410000,321789,0.000117624,52.3409,0.00615657,0.640279,7.53124e-05,0.0032505,0.0150486,6800,1100,4000
301532871,301057735,1111,3,f,103799000,9809.96,3457170000,531780,9.45091e-05,54.2081,0.00512316,1.27154,0.000120172,0.00518666,0.0150486,6800,1100,4000
301529236,301057735,819,1,f,1145140,0,7387010,0,0,0,0,0.014028,0,0,0,0,0,0
301530823,301057735,454,2,f,8097800,657.279,235213000,34332.1,8.11675e-05,52.2337,0.00423968,0.0991981,8.05166e-06,0.000347512,0.00332627,7800,2700,8700
301532978,301057735,802,2,t,784165,237564,84420300,61468100,0.302951,258.744,78.3867,0.00960602,0.00291015,0.125603,0.304104,7200,3100,6100
301532091,301057735,155,3,f,77460800,2897.42,1528440000,144733,3.7405e-05,49.9523,0.00186847,0.948895,3.54934e-05,0.0015319,0.00330128,6700,3400,6900
301529801,301057735,1050,1,f,13741700,0,232164000,0,0,0,0,0.168336,0,0,0,0,0,0
301532337,301057735,461,3,f,11369600,8.15552,88728800,413.447,7.17307e-07,50.6953,3.63641e-05,0.139278,9.99051e-08,4.31193e-06,5.00497e-05,7000,1600,7500
301531861,301057735,1109,2,f,1308740,786.388,31527800,40030.7,0.000600876,50.9045,0.0305873,0.016032,9.63326e-06,0.000415774,0.00220956,5200,5700,6200
301532455,301057735,607,3,f,122858000,0.00015957,854102000,0.0109113,1.29882e-12,68.3793,8.88125e-11,1.50501,1.95473e-12,8.43668e-11,1.58077e-09,10300,5400,2900
301528583,301057735,313,1,f,1347260000,173128,16745200000,9234570,0.000128503,53.3397,0.00685432,16.504,0.00212081,0.0915349,0.0858869,8800,5500,5500
301528747,301057735,510,1,f,3926210,100.754,19397900,5057.41,2.56619e-05,50.1956,0.00128812,0.048096,1.23424e-06,5.327e-05,0.0011949,6200,2000,4000
301531936,301057735,10683,2,f,77297200,21.4493,2297590000,2119.68,2.77491e-07,98.8228,2.74224e-05,0.946891,2.62754e-07,1.13405e-05,9.80228e-05,12300,3800,8300
301529912,301057735,1102,1,f,22821100,2.67334,396351000,154.919,1.17143e-07,57.9497,6.78842e-06,0.279558,3.27484e-08,1.41343e-06,1.73745e-05,4700,2900,2700
301528561,301057735,284,1,f,152550000,1084.66,2532670000,42911,7.11021e-06,39.5618,0.000281292,1.86873,1.32871e-05,0.000573474,0.00338305,3400,5100,3200
301530623,301057735,315,2,f,4992340000,472737,99390900000,23931900,9.46926e-05,50.624,0.00479372,61.1561,0.00579103,0.249943,0.0175369,3900,3100,6100
301530492,301057735,238,2,f,2781060,91.1385,551174,4912.01,3.27711e-05,53.8962,0.00176624,0.034068,1.11645e-06,4.81861e-05,0.000614074,10300,4800,5800
301532826,301057735,1058,3,f,35826600,2869.7,919993000,149564,8.00995e-05,52.1183,0.00417465,0.438876,3.51538e-05,0.00151725,0.0104299,5700,4100,1400
301528782,301057735,556,1,f,19058500,70.6045,430165000,3174.97,3.70463e-06,44.9684,0.000166591,0.233466,8.64905e-07,3.73295e-05,0.00038169,4400,2900,5400
301529066,301057735,740,1,f,163592,0,2259490,0,0,0,0,0.002004,0,0,0,0,0,0
301529940,301057735,1123,1,f,57829800,0,34330800,0,0,0,0,0.708415,0,0,0,0,0,0
301532749,301057735,962,3,f,269354000,12072.5,4752260000,522539,4.48203e-05,43.2832,0.00193997,3.29959,0.000147889,0.00638291,0.00781882,2600,3200,3300
301530871,301057735,464,2,f,163592,4.37209,2173330,140.271,2.67256e-05,32.0833,0.000857445,0.002004,5.35581e-08,2.31158e-06,5.34511e-05,6300,5800,6000
301530179,301057735,68,2,f,17259000,200.428,124714000,9144.52,1.1613e-05,45.6251,0.000529842,0.211422,2.45524e-06,0.000105969,0.000617723,2200,3400,6200
301530885,301057735,472,2,f,6052900,0.045955,69892000,1.51975,7.59222e-09,33.0703,2.51077e-07,0.0741481,5.62949e-10,2.4297e-08,3.37816e-07,7400,5700,8000
301529831,301057735,1065,1,f,1530890000,186616,5296930000,11418800,0.0001219,61.1887,0.00745891,18.7535,0.00228605,0.0986664,0.0795025,8900,5300,5600
301530575,301057735,287,2,f,245388,5.42348,2844110,263.562,2.21017e-05,48.5964,0.00107406,0.003006,6.64377e-08,2.86747e-06,4.60719e-05,5300,5000,6300
301529715,301057735,983,1,f,751542000,57130.9,3307270000,2519820,7.60183e-05,44.1061,0.00335287,9.20639,0.000699854,0.0302059,0.0186325,5400,2600,4700
301532303,301057735,424,3,f,18158700,763.607,193857000,35181.7,4.20518e-05,46.073,0.00193746,0.222444,9.35418e-06,0.000403729,0.00180789,6900,6700,8600
301531551,301057735,894,2,f,38689500,1954.39,676414000,82814.9,5.05146e-05,42.3739,0.0021405,0.473946,2.39412e-05,0.00103331,0.00208006,8300,600,6800
301532964,301057735,444,2,t,323296,61374.3,16992500,8843910,0.18984,144.098,27.3555,0.00396037,0.000751836,0.0324494,0.113426,7200,3500,6300
301528749,301057735,512,1,f,1772360000,3923.81,50996600000,340448,2.2139e-06,86.7645,0.000192088,21.7114,4.80667e-05,0.00207457,0.00247211,10500,3100,3400
301529728,301057735,989,1,f,13741700,0,38687300,0,0,0,0,0.168336,0,0,0,0,0,0
301528703,301057735,458,1,f,59629300,4494.03,812338000,181184,7.53662e-05,40.3166,0.00303851,0.730459,5.50519e-05,0.00237605,0.00585482,3900,6400,3200
301529242,301057735,827,1,f,19140300,0,408544000,0,0,0,0,0.234468,0,0,0,0,0,0
301530171,301057735,64,2,f,6543680,1388.19,95675500,65500.8,0.000212142,47.1844,0.0100098,0.0801601,1.70053e-05,0.000733953,0.0031014,5700,4100,6500
301530510,301057735,247,2,f,327184000,8194.1,6024270000,406733,2.50443e-05,49.6373,0.00124313,4.008,0.000100378,0.00433233,0.0075437,7700,2600,10500
301530568,301057735,281,2,f,12105800,2653.12,205509000,132461,0.000219161,49.9265,0.0109419,0.148296,3.25007e-05,0.00140274,0.00423664,8400,400,7500
301528629,301057735,367,1,f,23802600,1.02092,353347000,38.0229,4.28911e-08,37.2438,1.59742e-06,0.291582,1.25063e-08,5.39774e-07,1.21754e-05,5300,4300,4600
301528892,301057735,659,1,f,327184,0,2632440,0,0,0,0,0.004008,0,0,0,0,0,0
301529890,301057735,1093,1,f,128910000,336.97,90408800,13578.9,2.61398e-06,40.2969,0.000105335,1.57915,4.12788e-06,0.00017816,0.00135216,10200,5000,5500
301532248,301057735,350,3,f,2781060,0,4670470,0,0,0,0,0.034068,0,0,0,0,0,0
301529250,301057735,836,1,f,28465000,12782.4,306928000,531484,0.000449055,41.5795,0.0186715,0.348696,0.000156584,0.0067582,0.0149584,10100,2900,1300
301532334,301057735,456,3,f,163592,0,2548380,0,0,0,0,0.002004,0,0,0,0,0,0
301528405,301057735,79,1,f,572572,23.1723,5731640,958.877,4.04706e-05,41.3803,0.00167468,0.00701401,2.83861e-07,1.22515e-05,0.000194231,6000,5700,5400
301528972,301057735,696,1,f,981552,21.3869,18378200,660.702,2.17888e-05,30.8929,0.00067312,0.012024,2.61989e-07,1.13075e-05,0.000179415,8900,3100,800
301531611,301057735,939,2,f,1390530,0,1910090,0,0,0,0,0.017034,0,0,0,0,0,0
301532415,301057735,559,3,f,47441700,5495.23,877106000,267073,0.000115831,48.6008,0.00562949,0.581161,6.73166e-05,0.0029054,0.00367355,6000,5800,7900
301528400,301057735,71,1,f,2126700,44.0195,26133800,1942.65,2.06985e-05,44.1316,0.000913459,0.026052,5.39239e-07,2.32737e-05,0.000221154,6100,5600,5300
301531687,301057735,988,2,f,41307000,998.957,704871000,51176.2,2.41837e-05,51.2296,0.00123892,0.506011,1.22372e-05,0.000528162,0.00180659,9400,3400,9800
301532478,301057735,633,3,f,736164,0,8249070,0,0,0,0,0.00901801,0,0,0,0,0,0
301532531,301057735,690,3,f,16931800,3929.87,103499000,193341,0.0002321,49.1979,0.0114188,0.207414,4.81409e-05,0.00207777,0.00896624,7600,5800,5300
301530099,301057735,26,2,f,97010100,1491.6,1269730000,71951.2,1.53757e-05,48.2376,0.000741688,1.18837,1.82721e-05,0.000788628,0.00337838,9600,2100,6100
301528624,301057735,361,1,f,196310000,21233.2,5079900000,1033750,0.000108161,48.6858,0.00526592,2.4048,0.000260107,0.0112263,0.0150486,6800,1100,4000
301528690,301057735,444,1,f,64209900,2695.74,786667000,139782,4.19833e-05,51.8528,0.00217695,0.786571,3.30229e-05,0.00142528,0.00301633,6400,4000,5600
301531850,301057735,1104,2,f,3844410,15094.2,78043200,800344,0.00392626,53.0235,0.208184,0.047094,0.000184903,0.00798048,0.0229018,6400,4500,6400
301531966,301057735,10729,2,f,10060900,0,356263000,0,0,0,0,0.123246,0,0,0,0,0,0
301528563,301057735,287,1,f,163592,0,1293440,0,0,0,0,0.002004,0,0,0,0,0,0
301528809,301057735,590,1,f,26338300,186.692,563580000,9856.24,7.08822e-06,52.7942,0.000374217,0.322644,2.28697e-06,9.87064e-05,0.00116426,8900,1300,4700
301530512,301057735,248,2,f,9324740,57.1669,74543200,2061.73,6.13067e-06,36.0651,0.000221103,0.114228,7.00295e-07,3.02249e-05,0.000147617,8300,6400,8300
301531139,301057735,657,2,f,32800200,1468.25,862563000,87675.4,4.47635e-05,59.7142,0.00267301,0.401802,1.79861e-05,0.000776284,0.00754292,4500,2400,8800
301528483,301057735,188,1,f,5234940,0.0630936,42408900,2.2091,1.20524e-08,35.013,4.21991e-07,0.0641281,7.72897e-10,3.33584e-08,6.29923e-07,2100,3700,4100
301532391,301057735,526,3,f,70017400,1753.32,1202560000,75926.5,2.50412e-05,43.3044,0.00108439,0.857713,2.14781e-05,0.000927003,0.0016408,9900,4200,3000
301528567,301057735,291,1,f,182487000,526.1,2751630000,21913.1,2.88295e-06,41.652,0.00012008,2.23546,6.44472e-06,0.000278156,0.00106485,5000,5800,2700
301530704,301057735,375,2,f,568564000,16696.7,13896200000,903507,2.93665e-05,54.1129,0.0015891,6.96491,0.000204535,0.00882777,0.0142943,7700,2800,8800
301530953,301057735,515,2,f,8752170,182.681,84549400,8020.61,2.08727e-05,43.9049,0.000916414,0.107214,2.23785e-06,9.65861e-05,0.000492428,5400,6500,5900
301532408,301057735,546,3,f,899756,4346.41,10559000,223543,0.00483066,51.4317,0.248449,0.011022,5.32436e-05,0.00229801,0.0162257,5200,5100,6900
301532791,301057735,1011,3,f,209071000,17629.7,5313000000,961404,8.43241e-05,54.5332,0.00459846,2.56111,0.000215964,0.00932106,0.0152511,7800,2000,2100
301532882,301057735,1127,3,f,77869800,2830.66,1158850000,123810,3.63512e-05,43.7389,0.00158996,0.953905,3.46756e-05,0.00149661,0.00288549,9900,2200,2000
301532932,301057735,10732,3,f,58484100,0,1729720000,0,0,0,0,0.716431,0,0,0,0,0,0
301528459,301057735,154,1,f,14477900,0,135352000,0,0,0,0,0.177354,0,0,0,0,0,0
301528728,301057735,487,1,f,4253390,316.442,50336400,13805.8,7.43976e-05,43.6283,0.00324584,0.0521041,3.87642e-06,0.000167307,0.00267701,7500,5600,3400
301532067,301057735,122,3,f,56275600,0,45533100,0,0,0,0,0.689377,0,0,0,0,0,0
301528769,301057735,534,1,f,6543680,0,28982100,0,0,0,0,0.0801601,0,0,0,0,0,0
301532767,301057735,982,3,f,5562130,8.15509,36855000,359.189,1.46618e-06,44.0447,6.45776e-05,0.0681361,9.98998e-08,4.3117e-06,7.25219e-05,7100,2400,5600
301531118,301057735,646,2,f,3517230,1861.01,64470400,96895.5,0.000529112,52.0662,0.0275488,0.043086,2.27973e-05,0.000983939,0.00329829,3700,4200,6300
301530967,301057735,530,2,f,12024000,0,32814200,0,0,0,0,0.147294,0,0,0,0,0,0
301532504,301057735,662,3,f,6707270,111.158,64446700,5417.18,1.65728e-05,48.7341,0.000807658,0.0821641,1.36169e-06,5.87707e-05,0.000571216,4900,4500,9100
301529237,301057735,820,1,f,45560400,29.2634,1113710000,2074.37,6.42298e-07,70.8862,4.55301e-05,0.558115,3.58476e-07,1.54719e-05,0.000137064,10600,1300,4700
301528404,301057735,78,1,f,107071000,6042.89,462653000,262713,5.64382e-05,43.4748,0.00245364,1.31162,7.40254e-05,0.00319496,0.00662421,8900,5900,5500
301529200,301057735,797,1,f,87930700,56.6398,607192000,5062.03,6.44141e-07,89.3723,5.75684e-05,1.07715,6.93837e-07,2.99462e-05,0.000166257,6300,5400,5200
301532793,301057735,1015,3,f,56684600,13778.2,1372560000,730160,0.000243068,52.9938,0.0128811,0.694387,0.000168783,0.00728473,0.0105888,3900,2600,6300
301531990,301057735,15,3,f,9651930,6177.81,117980000,312390,0.000640059,50.5665,0.0323655,0.118236,7.56781e-05,0.00326629,0.00837838,5800,4300,6100
301531650,301057735,969,2,f,14232500,2185.38,272225000,111552,0.000153549,51.0447,0.00783783,0.174348,2.67709e-05,0.00115544,0.00163689,2600,3900,5900
301532963,301057735,362,2,t,306711,57875.6,16323500,8433750,0.188697,145.722,27.4974,0.00375721,0.000708976,0.0305996,0.113426,7200,3500,6300
301530374,301057735,155,2,f,38607700,2894.7,725278000,144609,7.49772e-05,49.9565,0.0037456,0.472944,3.546e-05,0.00153046,0.00330128,6700,3400,6900
301532769,301057735,984,3,f,209152000,395.345,7807640000,37304.7,1.89022e-06,94.3598,0.000178361,2.56212,4.84298e-06,0.000209024,0.000406712,11400,3100,5400
301530873,301057735,465,2,f,51695100,73035.1,590098000,3359630,0.0014128,46.0003,0.0649895,0.633265,0.000894679,0.0386146,0.0231343,3500,6300,6300
301528802,301057735,581,1,f,6052900,37.2142,22270500,1823.37,6.14816e-06,48.9965,0.000301238,0.0741481,4.55875e-07,1.96757e-05,0.000352132,5400,4300,5300
301531125,301057735,649,2,f,2290290,0.0600919,23102800,2.86899,2.62377e-08,47.7433,1.25268e-06,0.028056,7.36126e-10,3.17714e-08,7.34656e-07,8100,1800,8600
301531980,301057735,2,3,f,7361640,26.9225,39608900,1222.79,3.65713e-06,45.4191,0.000166104,0.0901801,3.29801e-07,1.42343e-05,0.000232211,4000,3800,8200
301530739,301057735,398,2,f,33536400,0,36032000,0,0,0,0,0.41082,0,0,0,0,0,0
301528426,301057735,110,1,f,1472330,0.233674,4938740,8.38293,1.5871e-07,35.8745,5.69366e-06,0.018036,2.8625e-09,1.23546e-07,1.56732e-06,5700,5700,5600
301532290,301057735,407,3,f,154676000,7814.67,4323900000,407856,5.05227e-05,52.1911,0.00263684,1.89478,9.57296e-05,0.00413172,0.00706552,8100,4400,9500
301529956,301057735,10674,1,f,127602000,799.698,4750470000,68356,6.26714e-06,85.4772,0.000535698,1.56312,9.7963e-06,0.000422811,0.00247211,10500,3100,3400
301528605,301057735,337,1,f,133164000,8413.78,3476490000,434306,6.31837e-05,51.6184,0.00326144,1.63126,0.000103069,0.00444848,0.0128516,6500,1100,4000
301532881,301057735,1126,3,f,1390530,42.9891,9602820,2018.54,3.09156e-05,46.9547,0.00145163,0.017034,5.26616e-07,2.27289e-05,0.000272992,7500,6300,5600
301530989,301057735,557,2,f,1963100,38.7817,11455300,1761.55,1.97553e-05,45.4222,0.000897329,0.024048,4.75076e-07,2.05044e-05,0.000172559,8000,6500,6400
301532383,301057735,515,3,f,17586100,216.588,182103000,9253.03,1.23158e-05,42.7218,0.000526155,0.21543,2.65321e-06,0.000114513,0.000492428,5400,6500,5900
301531472,301057735,846,2,f,10388100,0,145408000,0,0,0,0,0.127254,0,0,0,0,0,0
301532488,301057735,646,3,f,7279840,1861.01,136813000,96895.5,0.000255638,52.0662,0.0133101,0.0891781,2.27973e-05,0.000983939,0.00329829,3700,4200,6300
301528486,301057735,191,1,f,28301400,0.0526953,397399000,2.73732,1.86193e-09,51.9461,9.67201e-08,0.346692,6.45517e-10,2.78607e-08,6.44228e-07,3600,4900,4800
301528995,301057735,705,1,f,1145140,0,5679790,0,0,0,0,0.014028,0,0,0,0,0,0
301532059,301057735,113,3,f,68381500,5398.54,1682080000,258008,7.89474e-05,47.7922,0.00377307,0.837673,6.61321e-05,0.00285428,0.0113465,6100,1200,7500
301531051,301057735,595,2,f,13809100,209414,99713800,11109500,0.015165,53.0501,0.804504,0.169161,0.00256532,0.11072,0.270557,7200,3600,6100
301531706,301057735,1000,2,f,51286100,132512,65046700,6588140,0.00258378,49.7173,0.128459,0.628255,0.00162327,0.0700609,0.0697654,8500,5100,5800
301531123,301057735,648,2,f,144043000,11645.1,3761520000,557620,8.08451e-05,47.8844,0.00387121,1.76452,0.000142653,0.00615694,0.00817895,3600,2400,8100
301532704,301057735,908,3,f,27319900,4964.51,197219000,270063,0.000181718,54.3987,0.00988521,0.334668,6.08152e-05,0.0026248,0.00634486,5100,5400,6900
301532833,301057735,1066,3,f,37871500,1945.8,914683000,96599.1,5.13789e-05,49.645,0.00255071,0.463926,2.3836e-05,0.00102877,0.00288424,8500,500,4100
301532089,301057735,151,3,f,46705500,267.827,331704000,11609,5.73437e-06,43.3453,0.000248558,0.572143,3.28088e-06,0.000141604,0.000469824,2100,3800,4000
301528566,301057735,290,1,f,317287000,3645.84,1737680000,142257,1.14907e-05,39.0191,0.000448356,3.88676,4.46615e-05,0.0019276,0.00338375,7300,6500,4500
301532065,301057735,120,3,f,30673500,2356.26,510101000,88801.8,7.68174e-05,37.6876,0.00289507,0.37575,2.88642e-05,0.00124578,0.00836529,4700,5300,9600
301532580,301057735,753,3,f,2944660,147.405,21980200,7336.15,5.00586e-05,49.7686,0.00249134,0.036072,1.80572e-06,7.79352e-05,0.000495276,7800,5800,6100
301532728,301057735,938,3,f,74189000,0,61634800,0,0,0,0,0.908815,0,0,0,0,0,0
301528777,301057735,544,1,f,18976700,20.8222,383192000,902.925,1.09725e-06,43.3635,4.75808e-05,0.232464,2.55072e-07,1.1009e-05,0.000145859,6200,5600,2700
301528955,301057735,690,1,f,8261400,1770.47,44898600,89250.9,0.000214306,50.4108,0.0108034,0.101202,2.16883e-05,0.000936071,0.00896624,7600,5800,5300
301530809,301057735,441,2,f,2372080,46.4243,24189400,2034.3,1.95711e-05,43.8197,0.000857601,0.029058,5.68698e-07,2.45452e-05,0.000241802,8500,1300,7300
301529935,301057735,1116,1,f,5071350,0,1778310,0,0,0,0,0.0621241,0,0,0,0,0,0
301532191,301057735,280,3,f,2617470,106.43,31478000,7994.54,4.06615e-05,75.1152,0.0030543,0.032064,1.30377e-06,5.62712e-05,0.000804925,10800,4500,6300
301532226,301057735,326,3,f,224448000,59188,303527000,4232580,0.000263705,71.5107,0.0188577,2.74949,0.000725054,0.0312935,0.0817403,9200,5200,6000
301532867,301057735,1107,3,f,84331700,0,195800000,0,0,0,0,1.03306,0,0,0,0,0,0
301531341,301057735,791,2,f,2453880,2.61481,51129100,122.659,1.06558e-06,46.9092,4.99856e-05,0.03006,3.20314e-08,1.38248e-06,3.11616e-05,8900,2900,10100
301528740,301057735,502,1,f,210870000,2574.15,5178090000,123609,1.22073e-05,48.0192,0.000586185,2.58316,3.15334e-05,0.00136099,0.00201312,7900,2100,4800
301532605,301057735,786,3,f,9161150,253.93,81007800,11116.3,2.77181e-05,43.777,0.00121341,0.112224,3.11064e-06,0.000134256,0.000674853,7000,4200,9600
301530901,301057735,482,2,f,25602100,3281.61,89957000,135588,0.000128177,41.3175,0.00529597,0.313626,4.01997e-05,0.00173503,0.00713754,9200,4300,7900
301529333,301057735,869,1,f,3026450,458.73,91013400,24502.3,0.000151574,53.4134,0.00809606,0.037074,5.61945e-06,0.000242537,0.00133825,10100,1900,2600
301531952,301057735,10703,2,f,161687000,10979.1,3413000000,731237,6.79035e-05,66.6025,0.00452254,1.98067,0.000134494,0.0058048,0.104832,7200,2900,6200
301529636,301057735,949,1,f,2699270,7.80444,32999700,298.091,2.89132e-06,38.1951,0.000110434,0.033066,9.56044e-08,4.12631e-06,5.8193e-05,2000,3300,4900
301528409,301057735,87,1,f,3435430,11.6736,23490500,472.016,3.39801e-06,40.4344,0.000137396,0.042084,1.43002e-07,6.172e-06,8.53144e-05,6100,5700,5400
301530518,301057735,251,2,f,30755300,557.43,459769000,30994.3,1.81247e-05,55.6021,0.00100777,0.376752,6.82852e-06,0.000294721,0.00331913,7700,2600,10400
301531729,301057735,1015,2,f,27974200,13475.2,647834000,716392,0.000481699,53.1639,0.025609,0.342684,0.000165071,0.0071245,0.0105888,3900,2600,6300
301531852,301057735,1105,2,f,7607030,2686.39,114020000,139884,0.000353146,52.0712,0.0183888,0.0931861,3.29083e-05,0.00142033,0.00409815,6300,6000,8600
301531785,301057735,1064,2,f,158030000,66.4184,4379690000,4771.33,4.2029e-07,71.8375,3.01926e-05,1.93587,8.13625e-07,3.51163e-05,0.000261317,12200,2900,8900
