id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293763324,287995180,345,2,f,118686000,1647.37,13159900000,128425,1.388e-05,77.958,0.00108206,1.4539,2.01802e-05,0.00135044,0.00244604,4200,3800,9700
293763546,287995180,621,2,f,20203600,2.69869,1979400000,101.426,1.33575e-07,37.5833,5.02018e-06,0.247494,3.3059e-08,2.21228e-06,1.85591e-05,10100,5400,7300
293763083,287995180,33,2,f,37871500,0,3615140000,0,0,0,0,0.463926,0,0,0,0,0,0
293764302,287995180,374,3,f,35254100,1188.96,3071340000,26464.5,3.37256e-05,22.2584,0.000750678,0.431862,1.45648e-05,0.000974664,0.00347821,8400,5800,5000
293764242,287995180,303,3,f,59629300,0.78251,6041590000,14.9277,1.31229e-08,19.0767,2.50342e-07,0.730459,9.58575e-09,6.4147e-07,8.38277e-06,7600,5400,8800
293764592,287995180,724,3,f,10551700,0,1010870000,0,0,0,0,0.129258,0,0,0,0,0,0
293762361,287995180,347,1,f,6216500,8.95451,446360000,452.576,1.44044e-06,50.5417,7.28024e-05,0.0761521,1.09693e-07,7.34055e-06,3.65929e-05,6000,6500,5600
293763912,287995180,1070,2,f,100282000,0,13287000000,0,0,0,0,1.22845,0,0,0,0,0,0
293763817,287995180,954,2,f,18404100,0,1803380000,0,0,0,0,0.22545,0,0,0,0,0,0
293763558,287995180,635,2,f,14150700,0.51557,1424570000,52.2747,3.64342e-08,101.392,3.69414e-06,0.173346,6.31573e-09,4.22644e-07,4.49782e-06,7700,700,6600
293764595,287995180,727,3,f,17259000,0,1498960000,0,0,0,0,0.211422,0,0,0,0,0,0
293762940,287995180,1059,1,f,4008000,0,305770000,0,0,0,0,0.049098,0,0,0,0,0,0
293763842,287995180,981,2,f,41716000,24350.5,2389900000,2116260,0.000583721,86.9082,0.0507301,0.511021,0.000298293,0.0199615,0.0149489,6700,1900,9900
293762403,287995180,403,1,f,61101600,9929.55,4819390000,534649,0.000162509,53.8443,0.00875016,0.748495,0.000121637,0.00813984,0.016806,6500,6700,3900
293763023,287995180,10692,1,f,30837100,4473.56,1678570000,111467,0.000145071,24.9168,0.0036147,0.377754,5.48011e-05,0.00366724,0.00249556,10400,5300,2400
293763814,287995180,950,2,f,11696800,0,1656500000,0,0,0,0,0.143286,0,0,0,0,0,0
293762378,287995180,369,1,f,221095000,3948.02,22590800000,339792,1.78567e-05,86.0663,0.00153686,2.70841,4.83633e-05,0.00323643,0.0051717,6100,1400,2200
293763952,287995180,1118,2,f,2535680,0,237952000,0,0,0,0,0.031062,0,0,0,0,0,0
293762291,287995180,259,1,f,4335190,33.2317,208268000,862.178,7.66557e-06,25.9445,0.000198879,0.0531061,4.07088e-07,2.7242e-05,0.000174654,8900,6500,2400
293762501,287995180,519,1,f,45478600,50.3032,5401590000,1965.43,1.10609e-06,39.0716,4.32165e-05,0.557113,6.16214e-07,4.12365e-05,0.000179384,11700,3700,4100
293764655,287995180,811,3,f,137744000,580.074,19770200000,26658.3,4.21123e-06,45.9567,0.000193534,1.68737,7.10591e-06,0.000475521,0.00119347,10300,1400,5000
293762752,287995180,834,1,f,28874000,16512.6,2052090000,1208620,0.000571884,73.194,0.0418585,0.353706,0.000202279,0.0135363,0.0172011,9800,1400,4600
293763786,287995180,916,2,f,33863500,38835.5,2058960000,1943140,0.00114682,50.0351,0.0573815,0.414828,0.000475735,0.0318358,0.0150413,8900,2600,7500
293764432,287995180,532,3,f,44251600,6371.39,2704800000,657446,0.000143981,103.187,0.014857,0.542083,7.80495e-05,0.00522301,0.00684428,7400,400,4600
293762196,287995180,137,1,f,12433000,0,887600000,0,0,0,0,0.152304,0,0,0,0,0,0
293763260,287995180,267,2,f,1226940,0,95042600,0,0,0,0,0.01503,0,0,0,0,0,0
293762322,287995180,303,1,f,29937300,0,3116100000,0,0,0,0,0.366732,0,0,0,0,0,0
293762188,287995180,127,1,f,19058500,0,1835870000,0,0,0,0,0.233466,0,0,0,0,0,0
293764993,287995180,1038,2,t,6.47872,0.437056,990.543,118.905,0.0674603,272.059,18.3532,7.93643e-08,5.35394e-09,3.58281e-07,5.34325e-06,6400,2600,8600
293764812,287995180,997,3,f,39364100000,6024760,3303480000000,643624000,0.000153052,106.83,0.0163505,482.21,0.0738034,4.93886,0.300908,6200,3200,8400
293764761,287995180,938,3,f,74189000,19434.6,3877700000,466194,0.000261961,23.9879,0.00628388,0.908815,0.000238074,0.0159317,0.00741718,11700,7300,4300
293763575,287995180,656,2,f,85231400,10556.1,5493960000,605730,0.000123852,57.382,0.00710688,1.04409,0.000129312,0.00865347,0.0101603,4000,1700,5700
293764613,287995180,753,3,f,2944660,0,272942000,0,0,0,0,0.036072,0,0,0,0,0,0
293763841,287995180,980,2,f,3353640,0,331856000,0,0,0,0,0.041082,0,0,0,0,0,0
293762511,287995180,530,1,f,9406540,0.0727879,496836000,4.64565,7.73801e-09,63.8245,4.93874e-07,0.11523,8.91652e-10,5.96686e-08,8.89871e-07,5800,2700,5600
293764163,287995180,203,3,f,2290290,0,161473000,0,0,0,0,0.028056,0,0,0,0,0,0
293764345,287995180,432,3,f,163592,0,15909300,0,0,0,0,0.002004,0,0,0,0,0,0
293762499,287995180,515,1,f,8833970,0.146474,735444000,2.61309,1.65807e-08,17.84,2.958e-07,0.108216,1.7943e-09,1.20073e-07,1.79072e-06,5400,6900,5200
293762236,287995180,195,1,f,7279840,210.201,797183000,29015.3,2.88744e-05,138.036,0.00398571,0.0891781,2.57496e-06,0.000172314,0.00125869,3100,2700,5500
293763975,287995180,10683,2,f,77297200,5924.2,7400850000,285444,7.66418e-05,48.1827,0.0036928,0.946891,7.25714e-05,0.00485642,0.00958423,11900,4900,8600
293764195,287995180,241,3,f,73698200,1183.54,6651240000,120906,1.60593e-05,102.157,0.00164056,0.902803,1.44984e-05,0.000970219,0.00340317,8300,1800,9900
293763240,287995180,242,2,f,133082000,2406.03,10042900000,206400,1.80793e-05,85.7843,0.00155092,1.63026,2.94739e-05,0.00197237,0.00557517,3500,5600,5900
293764673,287995180,835,3,f,300437000,4350.61,25204700000,228041,1.44809e-05,52.4159,0.000759031,3.68035,5.3295e-05,0.00356645,0.0142537,4900,7000,6600
293764957,287995180,10722,3,f,316223000,23118.2,38885800000,1063080,7.31071e-05,45.9847,0.00336181,3.87374,0.000283198,0.0189513,0.011169,10100,4200,3400
293762193,287995180,133,1,f,3108250,0.853198,195082000,76.424,2.74495e-07,89.5735,2.45875e-05,0.038076,1.04517e-08,6.99417e-07,1.04308e-05,5400,5600,5600
293764438,287995180,540,3,f,27238100,12767.4,1413670000,375552,0.000468733,29.415,0.0137878,0.333666,0.000156401,0.0104662,0.00705564,8900,4200,10500
293762841,287995180,938,1,f,37053600,9618.01,1926850000,243952,0.00025957,25.3641,0.00658376,0.453906,0.000117821,0.00788446,0.00741718,11700,7300,4300
293763212,287995180,210,2,f,2126700,153.813,144703000,5376.33,7.23248e-05,34.9537,0.00252802,0.026052,1.88421e-06,0.00012609,0.00050843,8000,6200,6600
293764051,287995180,50,3,f,6134700,0,421974000,0,0,0,0,0.0751501,0,0,0,0,0,0
293762884,287995180,986,1,f,8506780,47.793,451420000,2704.21,5.61823e-06,56.5816,0.000317888,0.104208,5.85465e-07,3.91788e-05,0.00018485,7800,1800,5600
293763567,287995180,647,2,f,78278800,1094.23,5024590000,60975.1,1.39787e-05,55.724,0.000778948,0.958915,1.34044e-05,0.000897008,0.00112138,7700,7100,8800
293763788,287995180,918,2,f,343707000,3028.92,22888100000,175325,8.8125e-06,57.8837,0.0005101,4.21041,3.71042e-05,0.00248298,0.00300289,8900,4300,10500
293763095,287995180,51,2,f,67890700,0.0569704,5991920000,7.28367,8.3915e-10,127.85,1.07285e-07,0.831661,6.97888e-10,4.67021e-08,6.31029e-07,7100,3100,6500
293762276,287995180,242,1,f,128747000,1335.09,9676620000,108118,1.03699e-05,80.982,0.000839775,1.57715,1.63549e-05,0.00109445,0.00397079,3500,5700,5400
293764504,287995180,622,3,f,2617470,0,189851000,0,0,0,0,0.032064,0,0,0,0,0,0
293763512,287995180,583,2,f,36890000,14.5763,2816770000,2398.12,3.95128e-07,164.522,6.50074e-05,0.451902,1.78559e-07,1.1949e-05,0.000160666,4300,4900,8500
293764356,287995180,443,3,f,82614000,327.052,4506890000,24075.8,3.9588e-06,73.6148,0.000291426,1.01202,4.00639e-06,0.000268104,0.00170266,8300,1800,4500
293764135,287995180,165,3,f,41634200,31577.2,3350010000,967447,0.000758445,30.6375,0.0232368,0.510019,0.000386821,0.0258857,0.0238542,8500,5900,5900
293763478,287995180,536,2,f,50549900,109.235,4646700000,13019,2.16094e-06,119.183,0.000257547,0.619237,1.33813e-06,8.95467e-05,0.00059876,6900,5200,8500
293764537,287995180,661,3,f,53985400,638.264,4281030000,24020,1.18229e-05,37.6333,0.000444935,0.661321,7.81873e-06,0.000523223,0.0007415,10700,6300,4100
293762662,287995180,708,1,f,19467400,0,1803410000,0,0,0,0,0.238476,0,0,0,0,0,0
293763504,287995180,575,2,f,11451400,0.0569704,949324000,7.28367,4.97496e-09,127.85,6.36048e-07,0.14028,6.97888e-10,4.67021e-08,6.31029e-07,7100,3100,6500
293764483,287995180,600,3,f,57911600,1456.68,5148060000,135059,2.51536e-05,92.7167,0.00233216,0.709417,1.78444e-05,0.00119413,0.00240498,8500,2300,1100
293764166,287995180,207,3,f,2535680,541.419,124469000,9255.55,0.00021352,17.095,0.00365013,0.031062,6.63238e-06,0.000443833,0.00161347,12800,5000,5600
293762345,287995180,330,1,f,1963100,0.91263,130086000,43.5413,4.64891e-07,47.7097,2.21798e-05,0.024048,1.11797e-08,7.48137e-07,1.11574e-05,6500,1700,5000
293763295,287995180,314,2,f,9651930,0,773208000,0,0,0,0,0.118236,0,0,0,0,0,0
293764063,287995180,66,3,f,899756,185.565,33962400,5026.49,0.000206239,27.0875,0.0055865,0.011022,2.27317e-06,0.000152118,0.00108192,8100,4800,8000
293763632,287995180,720,2,f,9324740,6210.07,683860000,480778,0.000665977,77.4191,0.0515593,0.114228,7.60733e-05,0.00509076,0.0112123,12600,4700,6600
293762967,287995180,1092,1,f,20040000,61.9628,1425740000,2032.36,3.09195e-06,32.7998,0.000101415,0.24549,7.59044e-07,5.07946e-05,0.000570015,7600,3900,3400
293763557,287995180,634,2,f,10960700,2.95116,893485000,60.3555,2.6925e-07,20.4515,5.50656e-06,0.134268,3.61517e-08,2.41924e-06,3.20852e-05,7700,2800,6200
293762474,287995180,486,1,f,62083200,1608.84,5411230000,111039,2.59143e-05,69.0178,0.00178855,0.760519,1.97083e-05,0.00131886,0.00461415,8600,5100,3400
293763987,287995180,10698,2,f,10469900,10.495,1006450000,1088.42,1.0024e-06,103.708,0.000103957,0.128256,1.28564e-07,8.60339e-06,7.9766e-05,8900,1900,7200
293764249,287995180,312,3,f,16441000,0,1428270000,0,0,0,0,0.201402,0,0,0,0,0,0
293763649,287995180,744,2,f,16032000,24.9568,781425000,720.115,1.55668e-06,28.8545,4.49173e-05,0.196392,3.0572e-07,2.04585e-05,9.32696e-05,11400,4000,5700
293764096,287995180,113,3,f,68381500,212.841,6839520000,6492.84,3.11255e-06,30.5056,9.49502e-05,0.837673,2.6073e-06,0.000174478,0.000591554,5300,1100,7400
293764058,287995180,60,3,f,10633500,1.29196,685071000,40.5261,1.215e-07,31.3679,3.81118e-06,0.13026,1.58266e-08,1.0591e-06,1.5795e-05,7800,4800,1700
293762115,287995180,26,1,f,93329200,0,9570720000,0,0,0,0,1.14328,0,0,0,0,0,0
293762653,287995180,698,1,f,1563860000,104208,129732000000,6328500,6.66351e-05,60.7297,0.00404672,19.1573,0.00127654,0.0854253,0.0240113,5700,7100,3700
293764224,287995180,278,3,f,311725000,51567.1,26544400000,2883640,0.000165425,55.9201,0.00925059,3.81863,0.000631697,0.0422726,0.0351757,5700,7100,7500
293764788,287995180,969,3,f,27974200,737.04,2806860000,66362.8,2.63471e-05,90.0396,0.00237228,0.342684,9.02874e-06,0.000604196,0.00232473,2300,3600,5400
293762956,287995180,1080,1,f,825649000,58263.1,75937400000,4079290,7.05664e-05,70.0149,0.0049407,10.1142,0.000713723,0.0477617,0.0162391,7500,6300,4200
293762433,287995180,440,1,f,9570130,79.0884,747947000,1300.02,8.26409e-06,16.4375,0.000135841,0.117234,9.68833e-07,6.48335e-05,0.00070834,3600,3800,4400
293763581,287995180,662,2,f,3190040,0,226177000,0,0,0,0,0.039078,0,0,0,0,0,0
293763416,287995180,461,2,f,5398540,2.62018,328613000,81.1163,4.8535e-07,30.9583,1.50256e-05,0.0661321,3.20972e-08,2.14792e-06,2.33404e-05,6600,2100,8000
293764942,287995180,10696,3,f,17177200,16392,946829000,1468040,0.000954293,89.5583,0.0854648,0.21042,0.000200802,0.0134375,0.0146809,9500,2100,4000
293762207,287995180,155,1,f,38853100,46.7175,3837990000,2198.64,1.20241e-06,47.0625,5.65885e-05,0.47595,5.72289e-07,3.82971e-05,0.000268682,6400,3000,4800
293763676,287995180,780,2,f,12105800,206.756,924002000,10892.9,1.70791e-05,52.6846,0.000899805,0.148296,2.53276e-06,0.00016949,0.00205307,7600,5800,7700
293764562,287995180,688,3,f,16991700000,809264,1546220000000,56782500,4.76269e-05,70.1656,0.00334177,208.149,0.00991348,0.663402,0.0312611,5700,7100,7600
293763489,287995180,554,2,f,3271840,117.934,205148000,3258.56,3.60452e-05,27.6304,0.000995941,0.04008,1.44469e-06,9.66776e-05,0.000477045,5300,4700,6900
293762198,287995180,139,1,f,52594800,0,4219950000,0,0,0,0,0.644287,0,0,0,0,0,0
293764145,287995180,181,3,f,58565900,0,5620530000,0,0,0,0,0.717433,0,0,0,0,0,0
293764757,287995180,933,3,f,300519000,359153,10867800000,14314900,0.00119511,39.8575,0.0476341,3.68135,0.00439962,0.294419,0.0494809,10200,7200,5700
293763371,287995180,409,2,f,36399200,99.4081,3442470000,3818.65,2.73105e-06,38.4139,0.00010491,0.44589,1.21775e-06,8.14907e-05,0.000324449,9400,1600,9500
293762840,287995180,936,1,f,102736000,192.96,11468900000,14605.7,1.87822e-06,75.6927,0.000142167,1.25851,2.36376e-06,0.000158181,0.00116188,12200,1500,4300
293763372,287995180,411,2,f,27810600,2017.28,2218760000,66218.6,7.25364e-05,32.8256,0.00238105,0.34068,2.47117e-05,0.00165369,0.0136003,6000,6900,7400
293762692,287995180,752,1,f,275653000,403647,8779170000,12941400,0.00146433,32.0612,0.0469482,3.37674,0.00494467,0.330893,0.0411053,9600,7000,5600
293763270,287995180,280,2,f,1390530,0,103051000,0,0,0,0,0.017034,0,0,0,0,0,0
293762210,287995180,158,1,f,3190040,18.1904,179595000,516.456,5.70224e-06,28.3917,0.000161896,0.039078,2.22832e-07,1.49118e-05,0.000222387,7700,3000,5600
293764661,287995180,820,3,f,93983600,11798.5,8259300000,387052,0.000125538,32.805,0.00411829,1.1513,0.000144532,0.00967197,0.00540553,10300,1200,6400
293763075,287995180,21,2,f,72307700,32691.6,4268450000,1179010,0.000452118,36.0647,0.0163055,0.885769,0.000400472,0.0267992,0.0159971,4700,6400,8800
293762114,287995180,23,1,f,25602100,12663.5,2308690000,833731,0.000494628,65.8371,0.0325649,0.313626,0.000155128,0.0103811,0.0213894,5800,7000,3900
293763608,287995180,691,2,f,12923800,459.265,1090160000,13277.2,3.55364e-05,28.9098,0.00102735,0.158316,5.62599e-06,0.000376487,0.000849239,12500,4900,6000
293763829,287995180,967,2,f,809371000,510460,32924300000,16918500,0.000630687,33.1435,0.0209032,9.9148,0.00625313,0.418454,0.0494809,10200,7200,5700
293764214,287995180,263,3,f,5480330,111.142,357264000,4279.76,2.02801e-05,38.5073,0.00078093,0.0671341,1.36148e-06,9.11093e-05,0.000558695,4900,6700,5200
293765014,287995180,1062,3,t,214.992,31.9403,51954.1,17346.1,0.148565,543.077,80.6824,2.63365e-06,3.91269e-07,2.61834e-05,0.000152251,6200,2800,8700
293762592,287995180,631,1,f,99791100,8032.71,6973040000,554860,8.04952e-05,69.0751,0.00556022,1.22244,9.84007e-05,0.00658489,0.0111723,5700,7200,3300
293763359,287995180,393,2,f,408980,0,32564900,0,0,0,0,0.00501,0,0,0,0,0,0
293764491,287995180,608,3,f,21430600,27.5069,1707200000,452.145,1.28354e-06,16.4375,2.10981e-05,0.262524,3.3696e-07,2.2549e-05,8.78052e-05,3600,3800,4500
293764331,287995180,414,3,f,6298290,0,535583000,0,0,0,0,0.0771541,0,0,0,0,0,0
293762428,287995180,435,1,f,3026450,119.202,181476000,5700.09,3.93866e-05,47.8188,0.00188342,0.037074,1.46022e-06,9.77167e-05,0.000577482,7300,6400,3900
293763769,287995180,897,2,f,13005600,2742.62,737245000,198769,0.00021088,72.4742,0.0152834,0.159318,3.35971e-05,0.00224829,0.00253062,6100,3900,10600
293764987,287995180,695,2,t,221.47,32.3774,52944.6,17465,0.146193,539.419,78.8591,2.71301e-06,3.96623e-07,2.65417e-05,0.000152251,6200,2800,8700
293762371,287995180,361,1,f,196310000,5113.85,19368000000,541147,2.60498e-05,105.82,0.00275659,2.4048,6.26447e-05,0.00419213,0.00959125,7100,900,2700
293763911,287995180,1069,2,f,2044900,1420.63,61884100,26934.1,0.000694717,18.9593,0.0131713,0.02505,1.74027e-05,0.00116457,0.00337642,11000,7400,6400
293763688,287995180,797,2,f,87439900,59.3012,9023260000,3373.31,6.78193e-07,56.8843,3.85786e-05,1.07114,7.26439e-07,4.86127e-05,0.00030645,7100,4900,7900
293762602,287995180,643,1,f,2453880,0,216768000,0,0,0,0,0.03006,0,0,0,0,0,0
293764325,287995180,407,3,f,154676000,3.72262,15842800000,69.194,2.40672e-08,18.5874,4.47347e-07,1.89478,4.56021e-08,3.05166e-06,4.25383e-05,7300,2300,5900
293764674,287995180,836,3,f,56930000,11730.7,2731860000,547992,0.000206055,46.7144,0.00962572,0.697393,0.000143701,0.00961634,0.00625965,8200,4400,700
293763140,287995180,113,2,f,34272500,134.693,3544040000,3588.81,3.93005e-06,26.6444,0.000104714,0.419838,1.64999e-06,0.000110416,0.000591554,5300,1100,7400
293763223,287995180,224,2,f,12187600,124.089,831492000,10984.5,1.01816e-05,88.5206,0.000901281,0.149298,1.52009e-06,0.000101723,0.000441484,7800,7000,8800
293762654,287995180,700,1,f,9815520,0,830844000,0,0,0,0,0.12024,0,0,0,0,0,0
293762123,287995180,38,1,f,11287800,0.443555,790917000,39.7308,3.92949e-08,89.5735,3.51978e-06,0.138276,5.43355e-09,3.63608e-07,5.42269e-06,5500,5500,5600
293764770,287995180,949,3,f,5316740,173.068,409484000,16289.2,3.25515e-05,94.1204,0.00306376,0.0651301,2.12008e-06,0.000141874,0.000935842,2200,3700,6900
293762923,287995180,1037,1,f,32309400,12679.3,2663390000,1107760,0.000392433,87.3676,0.0342859,0.39579,0.000155321,0.010394,0.0146809,9500,2100,4000
293763920,287995180,1081,2,f,2699270,0,171073000,0,0,0,0,0.033066,0,0,0,0,0,0
293762524,287995180,546,1,f,572572,0,38412900,0,0,0,0,0.00701401,0,0,0,0,0,0
293764510,287995180,630,3,f,42370300,0,4366790000,0,0,0,0,0.519037,0,0,0,0,0,0
293762464,287995180,475,1,f,34190700,3481.16,3047590000,357830,0.000101816,102.791,0.0104657,0.418836,4.26442e-05,0.00285371,0.00592184,9100,3900,3300
293764666,287995180,827,3,f,38934900,0,3688230000,0,0,0,0,0.476952,0,0,0,0,0,0
293763298,287995180,319,2,f,42942900,0.0104848,3643460000,0.094582,2.44158e-10,9.02083,2.20251e-09,0.526051,1.28439e-10,8.59504e-09,1.28183e-07,7600,5700,8600
293764119,287995180,141,3,f,190012000,2690.37,14688500000,76568.4,1.4159e-05,28.4602,0.000402966,2.32765,3.29571e-05,0.00220546,0.00342855,5700,7000,6800
293763045,287995180,10726,1,f,4989560,0,667978000,0,0,0,0,0.0611221,0,0,0,0,0,0
293763520,287995180,594,2,f,1717720,0,144510000,0,0,0,0,0.021042,0,0,0,0,0,0
293762764,287995180,846,1,f,10060900,0,1456570000,0,0,0,0,0.123246,0,0,0,0,0,0
293762935,287995180,1052,1,f,18894900,0,1604260000,0,0,0,0,0.231462,0,0,0,0,0,0
293763477,287995180,534,2,f,6870860,5.96984,697193000,110.412,8.68863e-07,18.495,1.60696e-05,0.0841681,7.31305e-08,4.89383e-06,3.91986e-05,10500,4400,7200
293763573,287995180,654,2,f,7198050,0,1033580000,0,0,0,0,0.0881761,0,0,0,0,0,0
293763810,287995180,945,2,f,46541900,0,4354270000,0,0,0,0,0.570139,0,0,0,0,0,0
293763198,287995180,192,2,f,9979110,2626.88,639185000,205193,0.000263238,78.1128,0.0205623,0.122244,3.21793e-05,0.00215341,0.0120829,5500,7100,8100
293764564,287995180,690,3,f,16931800,0,1252700000,0,0,0,0,0.207414,0,0,0,0,0,0
293762427,287995180,434,1,f,30346300,5098.65,2478400000,451228,0.000168016,88.4995,0.0148693,0.371742,6.24585e-05,0.00417967,0.00889115,10100,2100,3700
293764629,287995180,774,3,f,21021600,1.10872,2075930000,67.5113,5.27419e-08,60.8914,3.21153e-06,0.257514,1.35818e-08,9.08881e-07,6.73533e-06,8300,600,6700
293762641,287995180,685,1,f,27238100,0,2241620000,0,0,0,0,0.333666,0,0,0,0,0,0
293764088,287995180,101,3,f,69853800,8551.52,4440130000,253591,0.00012242,29.6546,0.00363032,0.855709,0.000104756,0.00701019,0.0139647,11300,6100,3200
293763431,287995180,479,2,f,13823500,2.91598,1255240000,268.053,2.10943e-07,91.9256,1.93911e-05,0.169338,3.57207e-08,2.3904e-06,1.18175e-05,7800,2900,8200
293764347,287995180,434,3,f,61674200,8411.92,4924250000,818180,0.000136393,97.2644,0.0132662,0.755509,0.000103046,0.00689575,0.00889115,10100,2100,3700
293763154,287995180,130,2,f,13987100,0,1074230000,0,0,0,0,0.171342,0,0,0,0,0,0
293763345,287995180,372,2,f,245388,0,26174100,0,0,0,0,0.003006,0,0,0,0,0,0
293763013,287995180,10677,1,f,120976000,4378.91,11939200000,140020,3.61964e-05,31.976,0.00115742,1.48196,5.36416e-05,0.00358965,0.0116623,11100,3900,2100
293762989,287995180,1117,1,f,155821000,1648.21,11167600000,40398.5,1.05776e-05,24.5105,0.000259261,1.90881,2.01906e-05,0.00135114,0.0019015,9900,6700,5400
293764529,287995180,653,3,f,1145140,0,108259000,0,0,0,0,0.014028,0,0,0,0,0,0
293763541,287995180,616,2,f,13659900,5851.13,963185000,338748,0.000428343,57.8944,0.0247986,0.167334,7.16764e-05,0.00479652,0.00994611,10500,3400,7100
293762637,287995180,681,1,f,5153150,469.975,344042000,17886.7,9.12016e-05,38.0588,0.00347102,0.0631261,5.7572e-06,0.000385267,0.00236928,8200,5500,5600
293763412,287995180,455,2,f,981552,0,93838000,0,0,0,0,0.012024,0,0,0,0,0,0
293763740,287995180,862,2,f,51367900,0.0143536,5412160000,2.95086,2.79428e-10,205.583,5.74457e-08,0.629257,1.75832e-10,1.17665e-08,1.67106e-07,6200,3200,9100
293764816,287995180,1002,3,f,219949000,2180.66,21761600000,153475,9.91439e-06,70.38,0.000697774,2.69438,2.67131e-05,0.00178762,0.00155192,7200,3500,10600
293762857,287995180,957,1,f,61428800,626.745,7462230000,41192,1.02028e-05,65.7237,0.000670565,0.752503,7.67763e-06,0.00051378,0.00157413,12700,4600,4500
293764724,287995180,895,3,f,277288000,12524.1,21009900000,619257,4.51664e-05,49.4451,0.00223326,3.39678,0.000153421,0.0102668,0.00625965,8200,4400,700
293764257,287995180,322,3,f,2536080000,79554.4,262551000000,6470250,3.1369e-05,81.3311,0.00255127,31.067,0.000974542,0.0652155,0.0149489,6700,1900,9900
293762658,287995180,704,1,f,7852420,2441.95,578317000,130932,0.000310981,53.6179,0.0166741,0.0961921,2.99139e-05,0.00200181,0.00826192,4400,5000,1900
293763353,287995180,382,2,f,338145000,442.824,33862600000,25090.1,1.30957e-06,56.6593,7.41993e-05,4.14227,5.4246e-06,0.000363009,0.00169595,7800,2400,6700
293762227,287995180,184,1,f,21348800,1408.81,1456870000,33215.9,6.59901e-05,23.5773,0.00155587,0.261522,1.72579e-05,0.00115488,0.00329798,2100,2500,4500
293763921,287995180,1082,2,f,3026450,0,222586000,0,0,0,0,0.037074,0,0,0,0,0,0
293764434,287995180,534,3,f,13414500,6.14543,1396610000,116.386,4.58117e-07,18.9386,8.67609e-06,0.164328,7.52815e-08,5.03777e-06,3.91986e-05,10500,4400,7200
293762127,287995180,44,1,f,70835300,588.115,6351070000,60296.8,8.30257e-06,102.526,0.000851225,0.867733,7.20441e-06,0.000482113,0.00251164,4200,3400,5600
293763005,287995180,1139,1,f,3271840,0,327715000,0,0,0,0,0.04008,0,0,0,0,0,0
293763923,287995180,1084,2,f,53821800,9278.28,4992450000,506182,0.000172389,54.5556,0.00940479,0.659317,0.000113659,0.00760596,0.00871647,9200,4100,8100
293764110,287995180,130,3,f,22330300,0.435072,1725510000,7.7022,1.94835e-08,17.7033,3.44921e-07,0.273546,5.32963e-09,3.56655e-07,2.76393e-06,9000,5800,5600
293763537,287995180,611,2,f,2617470,936.928,52459000,20539.9,0.000357951,21.9226,0.00784722,0.032064,1.14774e-05,0.000768055,0.00165793,7600,2700,6100
293762165,287995180,97,1,f,26910900,5393.14,1567280000,318570,0.000200407,59.0695,0.011838,0.329658,6.6066e-05,0.00442108,0.00431059,7100,4400,700
293762280,287995180,247,1,f,326366000,11227.2,33318500000,522428,3.44007e-05,46.5322,0.00160074,3.99798,0.000137534,0.00920363,0.0084945,6600,3400,800
293763705,287995180,821,2,f,76970000,486.218,7079990000,51371.6,6.31698e-06,105.656,0.000667424,0.942883,5.95617e-06,0.000398582,0.00173485,8600,800,8400
293763906,287995180,1062,2,f,13005300,866.312,817569000,210371,6.6612e-05,242.836,0.0161758,0.159316,1.06123e-05,0.000710167,0.00166859,6000,2800,8600
293763498,287995180,566,2,f,43679100,30.0905,2491640000,1477.36,6.88899e-07,49.0973,3.38231e-05,0.535069,3.68608e-07,2.46669e-05,0.000116686,8100,6800,9200
293762776,287995180,861,1,f,21103400,20.1717,1821730000,2294.43,9.55853e-07,113.745,0.000108723,0.258516,2.47104e-07,1.6536e-05,0.000132797,8500,6100,3400
293762277,287995180,243,1,f,4089800,0,317579000,0,0,0,0,0.0501,0,0,0,0,0,0
293762205,287995180,151,1,f,23393700,139.392,1410570000,9190.61,5.95855e-06,65.9335,0.000392868,0.286572,1.70755e-06,0.000114268,0.000247918,2300,3800,4300
293763578,287995180,659,2,f,327184,0.24363,25905400,3.06815,7.44626e-07,12.5935,9.37744e-06,0.004008,2.98446e-09,1.99718e-07,2.78633e-06,12600,5100,6300
293763966,287995180,1142,2,f,17013600,0,1162790000,0,0,0,0,0.208416,0,0,0,0,0,0
293764287,287995180,356,3,f,1145140,0,80346400,0,0,0,0,0.014028,0,0,0,0,0,0
293762728,287995180,802,1,f,27238100,1471.29,1575280000,32779.5,5.40161e-05,22.2794,0.00120345,0.333666,1.80233e-05,0.00120611,0.00292466,6000,3400,5200
293762468,287995180,480,1,f,3926210,0,321838000,0,0,0,0,0.048096,0,0,0,0,0,0
293763750,287995180,874,2,f,2617470,347.779,128236000,11145.7,0.000132868,32.0482,0.0042582,0.032064,4.2603e-06,0.000285096,0.00128257,9400,4000,7800
293764150,287995180,188,3,f,11206100,183.181,728368000,12884.7,1.63466e-05,70.3388,0.0011498,0.137274,2.24397e-06,0.000150164,0.000287476,2100,3700,6900
