id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297132474,278069982,491,3,f,30591700,12531.4,1462820000,1338390,0.000409633,106.803,0.0437502,0.374748,0.000153509,0.00395502,0.0118793,7900,6100,6400
297123171,278069982,866,1,f,67072700,759681,838112000,14570600,0.0113262,19.1799,0.217236,0.821641,0.0093061,0.239763,0.0720839,12800,6900,3800
297125297,278069982,138,2,f,90875400,592661,5020630000,131261000,0.00652169,221.477,1.4444,1.11322,0.00726009,0.187049,0.12996,7400,3300,6500
297133212,278069982,672,3,f,1954350000,2778500,139170000000,971066000,0.0014217,349.492,0.496874,23.9408,0.0340367,0.876921,0.163019,5200,2700,7000
297134849,278069982,1029,3,f,12678400,19684,608410000,2781800,0.00155256,141.323,0.219413,0.15531,0.000241129,0.00621244,0.0172462,8100,3700,7200
297125867,278069982,266,2,f,4662370,32.1813,289629000,1107.12,6.90233e-06,34.4025,0.000237458,0.0571141,3.9422e-07,1.01567e-05,0.000282656,5300,4300,6600
297133311,278069982,690,3,f,16931800,164278,755456000,18499700,0.00970234,112.612,1.0926,0.207414,0.0020124,0.0518476,0.0606717,6900,5300,6300
297134549,278069982,950,3,f,24211600,0,2863400000,0,0,0,0,0.296592,0,0,0,0,0,0
297134561,278069982,954,3,f,35990200,4.80911,3202340000,117.233,1.33623e-07,24.3773,3.25735e-06,0.44088,5.89115e-08,1.5178e-06,5.87939e-05,8800,3400,9900
297121329,278069982,512,1,f,1772360000,889527,142361000000,23199100,0.00050189,26.0802,0.0130894,21.7114,0.0108967,0.280743,0.0697046,10200,4100,3000
297128036,278069982,703,2,f,273853000,1690.64,17223600000,146503,6.17355e-06,86.6553,0.000534971,3.3547,2.07104e-05,0.000533583,0.00581845,7600,5900,7600
297124843,278069982,6,2,f,138971000,2078380,4318690000,309949000,0.0149554,149.13,2.23031,1.7024,0.0254601,0.655955,0.164941,5900,4200,7400
297126516,278069982,391,2,f,92347700,5569.18,6839440000,206221,6.03066e-05,37.029,0.0022331,1.13126,6.82224e-05,0.00175768,0.013188,7900,2400,6700
297132133,278069982,443,3,f,82614000,5305.75,3141580000,123478,6.42234e-05,23.2725,0.00149464,1.01202,6.49954e-05,0.00167454,0.021256,7800,2200,5700
297125204,278069982,114,2,f,3190040,533.35,100052000,10859.1,0.000167192,20.3602,0.00340406,0.039078,6.53354e-06,0.00016833,0.00459979,10500,6600,7400
297134885,278069982,1037,3,f,64537000,57959.1,4347230000,2873800,0.000898075,49.5832,0.0445294,0.790579,0.000709999,0.0182924,0.0298615,9600,1900,4000
297119366,278069982,22,1,f,143470000,13094.3,12521000000,462619,9.12683e-05,35.3299,0.0032245,1.75751,0.000160405,0.00413268,0.00943067,8000,2000,1200
297120120,278069982,239,1,f,84986000,12071.7,6459610000,2121090,0.000142043,175.707,0.0249581,1.04108,0.000147878,0.00380994,0.0139765,6100,4300,4600
297131386,278069982,266,3,f,9242950,32.2699,590291000,1108.92,3.4913e-06,34.3639,0.000119975,0.113226,3.95306e-07,1.01847e-05,0.000282656,5300,4300,6600
297120301,278069982,280,1,f,1226940,3697.4,79492900,706171,0.00301351,190.991,0.575554,0.01503,4.52932e-05,0.00116693,0.0176841,10700,4300,5100
297122127,278069982,661,1,f,26992700,6288.55,1138040000,142545,0.000232972,22.6675,0.00528089,0.33066,7.70347e-05,0.00198472,0.0074428,10700,6500,4000
297131491,278069982,290,3,f,636127000,2506550,30287800000,348721000,0.00394032,139.124,0.548194,7.79256,0.0307052,0.79109,0.126411,6900,5200,7400
297125225,278069982,120,2,f,15377600,29240.8,822870000,588350,0.00190151,20.1209,0.0382601,0.188376,0.0003582,0.00922867,0.0275027,6100,4800,10400
297135407,278069982,10696,3,f,17177200,46819.9,776889000,2293430,0.00272571,48.9842,0.133517,0.21042,0.000573544,0.0147768,0.0298615,9600,1900,4000
297125798,278069982,252,2,f,28628600,0,3167790000,0,0,0,0,0.3507,0,0,0,0,0,0
297132352,278069982,485,3,f,1954350000,2778500,139170000000,971066000,0.0014217,349.492,0.496874,23.9408,0.0340367,0.876921,0.163019,5200,2700,7000
297135523,278069982,656,2,t,24745.1,7938.1,15527700,12404100,0.320794,1562.6,501.273,0.000303128,9.72417e-05,0.00250534,0.0853789,5200,1500,5800
297126919,278069982,487,2,f,4416980,5800.04,257768000,119652,0.00131312,20.6296,0.0270892,0.0541081,7.10505e-05,0.00183055,0.0144207,7500,5700,7900
297135165,278069982,1102,3,f,46214700,2.10451,3136180000,84.9168,4.55375e-08,40.35,1.83744e-06,0.566131,2.57802e-08,6.64202e-07,1.30729e-05,4000,3200,7900
297130126,278069982,10725,2,f,61019800,38003.1,4968530000,847839,0.000622799,22.3097,0.0138945,0.747493,0.000465538,0.0119941,0.0323196,12200,1500,7300
297129788,278069982,1088,2,f,6789070,6946.13,279450000,667656,0.00102314,96.1191,0.0983428,0.0831661,8.50901e-05,0.00219226,0.0144157,8000,4300,7400
297135507,278069982,48,2,t,2498250,1616940,2025010000,1817810000,0.647231,1124.22,727.633,0.0306035,0.0198075,0.510322,0.898827,5400,1900,6000
297123146,278069982,859,1,f,736164,2410.96,20401400,58356.8,0.00327503,24.2048,0.0792714,0.00901801,2.95342e-05,0.00076092,0.0115984,12900,5000,5500
297132894,278069982,596,3,f,95537700,220902,5008880000,16641700,0.0023122,75.335,0.17419,1.17034,0.00270606,0.0697189,0.0610677,4600,6700,6300
297126801,278069982,463,2,f,206126000,8658.92,14654800000,612524,4.20079e-05,70.739,0.0029716,2.52504,0.000106072,0.00273284,0.0233401,7700,6000,7400
297133237,278069982,676,3,f,7198050,130.312,426845000,19282.8,1.81038e-05,147.974,0.00267889,0.0881761,1.59632e-06,4.11277e-05,0.00043587,7200,6000,6100
297134484,278069982,934,3,f,18894900,6753.1,918810000,167092,0.000357404,24.743,0.00884323,0.231462,8.27255e-05,0.00213134,0.0175347,8900,6500,2600
297132991,278069982,617,3,f,16768200,100616,1041980000,17832600,0.00600041,177.234,1.06348,0.20541,0.00123255,0.0317553,0.0567223,7000,3600,6300
297120543,278069982,333,1,f,3190040,162.272,190794000,11868.2,5.08683e-05,73.1375,0.00372038,0.039078,1.98783e-06,5.12146e-05,0.0011276,4500,3900,5600
297126359,278069982,350,2,f,1308740,0,62268400,0,0,0,0,0.016032,0,0,0,0,0,0
297128832,278069982,902,2,f,7770620,0,723916000,0,0,0,0,0.0951901,0,0,0,0,0,0
297119394,278069982,35,1,f,1472330,3064.81,51687400,85333.3,0.00208161,27.8429,0.0579581,0.018036,3.75439e-05,0.000967282,0.0114127,9200,4100,5500
297119496,278069982,71,1,f,2126700,3.63514,129656000,736.644,1.70929e-06,202.645,0.000346379,0.026052,4.45305e-08,1.14728e-06,2.95253e-05,6300,5600,5300
297121532,278069982,526,1,f,34517900,37454.1,1529640000,1073640,0.00108506,28.6655,0.0311039,0.422844,0.000458813,0.0118209,0.0318393,9000,6400,2600
297127649,278069982,643,2,f,2372080,72.087,166656000,2083.67,3.03897e-05,28.9049,0.000878413,0.029058,8.83065e-07,2.27513e-05,0.000382165,8900,2800,10400
297133480,278069982,725,3,f,5234940,4096.06,262287000,561496,0.000782446,137.082,0.107259,0.0641281,5.01768e-05,0.00129276,0.0143862,7600,4700,6700
297119615,278069982,105,1,f,2290290,265.962,65628200,7424.82,0.000116126,27.9168,0.00324187,0.028056,3.25804e-06,8.39401e-05,0.00205221,10400,6900,4900
297123899,278069982,1025,1,f,132918000,52029.4,10233200000,2124930,0.000391438,40.841,0.0159867,1.62825,0.00063736,0.0164209,0.0299222,12800,4800,3300
297135056,278069982,1073,3,f,2117370000,1251270,155156000000,32606700,0.000590954,26.0589,0.0153996,25.9378,0.0153281,0.394912,0.0735046,12800,4800,7300
297126857,278069982,473,2,f,43924500,263.857,2622670000,19554.3,6.00707e-06,74.1093,0.00044518,0.538075,3.23225e-06,8.32758e-05,0.0011098,4300,6600,6500
297124370,278069982,1139,1,f,3271840,0,230980000,0,0,0,0,0.04008,0,0,0,0,0,0
297125720,278069982,236,2,f,22330300,5274.26,1341770000,122790,0.000236193,23.281,0.00549881,0.273546,6.46096e-05,0.0016646,0.0053654,1400,5400,7300
297126875,278069982,478,2,f,30264500,461.209,2396340000,43036.3,1.52392e-05,93.312,0.001422,0.37074,5.6498e-06,0.000145562,0.00322195,5300,2300,7300
297128903,278069982,926,2,f,127602000,19748.6,7385460000,595215,0.000154768,30.1396,0.00466463,1.56312,0.00024192,0.00623284,0.0136222,9800,4800,8500
297125079,278069982,71,2,f,1963100,0,126667000,0,0,0,0,0.024048,0,0,0,0,0,0
297129945,278069982,10671,2,f,2290290,34040,37746800,773159,0.0148627,22.7133,0.337582,0.028056,0.00041699,0.0107433,0.053226,7300,7300,5900
297125485,278069982,189,2,f,10060900,19390.2,703709000,3507760,0.00192728,180.904,0.348653,0.123246,0.000237529,0.00611971,0.0147564,6500,4900,5800
297131896,278069982,394,3,f,146822000,24167,12276400000,3828480,0.000164601,158.418,0.0260757,1.79857,0.000296046,0.00762734,0.0155618,8100,400,7000
297134344,278069982,897,3,f,25929300,54497.6,1413210000,1423100,0.00210177,26.1131,0.0548837,0.317634,0.000667595,0.0171999,0.0297381,6400,4500,800
297126691,278069982,441,2,f,2372080,1387.79,139388000,173455,0.000585049,124.987,0.0731234,0.029058,1.70004e-05,0.000437998,0.00418263,8100,1300,6800
297135468,278069982,10729,3,f,19303900,2122.74,1589060000,59065,0.000109965,27.8248,0.00305975,0.236472,2.60036e-05,0.000669957,0.00659373,12400,3700,4900
297128377,278069982,796,2,f,981552,20494.2,69384700,3838370,0.0208794,187.291,3.91051,0.012024,0.000251054,0.00646816,0.0476583,6700,5500,6600
297121115,278069982,466,1,f,132918000,10513.2,6589700000,362010,7.90951e-05,34.4338,0.00272355,1.62825,0.000128787,0.00331807,0.0186585,7600,3400,2900
297121496,278069982,518,1,f,156149000,2401.57,11554300000,177839,1.538e-05,74.0514,0.00113891,1.91282,2.94192e-05,0.000757957,0.00354657,9000,5500,3200
297133550,278069982,746,3,f,127275000,8824.15,9757570000,1197940,6.93316e-05,135.757,0.00941225,1.55911,0.000108096,0.00278498,0.00548128,2500,3100,6400
297127581,278069982,631,2,f,99463900,30206.9,5269820000,1111190,0.000303697,36.786,0.0111718,1.21843,0.000370035,0.00953359,0.0256235,5500,7100,8300
297130750,278069982,151,3,f,46705500,9640.97,4271140000,185572,0.00020642,19.2483,0.00397324,0.572143,0.000118102,0.00304278,0.0110281,2200,4200,6700
297127182,278069982,556,2,f,19140300,1970.29,1324690000,408454,0.000102939,207.307,0.02134,0.234468,2.4136e-05,0.000621841,0.00338814,4100,3000,6000
297120037,278069982,218,1,f,35172300,1113.91,2025750000,50685.2,3.16701e-05,45.5021,0.00144106,0.43086,1.36454e-05,0.00035156,0.00594741,7700,2800,4200
297133475,278069982,724,3,f,10551700,762.535,718476000,116560,7.22666e-05,152.859,0.0110466,0.129258,9.34105e-06,0.000240663,0.00259447,6500,5800,5300
297120402,278069982,304,1,f,17095400,65.4079,1157820000,1735.95,3.82606e-06,26.5404,0.000101545,0.209418,8.01247e-07,2.06433e-05,0.000424179,2600,2300,5300
297132910,278069982,599,3,f,31900400,13111.8,2086290000,2387350,0.000411024,182.076,0.0748374,0.39078,0.00016062,0.00413822,0.0104894,6500,4200,5600
297134579,278069982,958,3,f,43515500,227586,2056540000,36845900,0.00523,161.899,0.846731,0.533065,0.00278793,0.0718283,0.125194,7300,3300,6500
297121092,278069982,461,1,f,5971110,0,334577000,0,0,0,0,0.0731461,0,0,0,0,0,0
297134281,278069982,881,3,f,37135400,7269.15,2022360000,191888,0.000195747,26.3976,0.00516725,0.454908,8.90471e-05,0.00229421,0.00624645,10800,4200,4100
297125933,278069982,280,2,f,1390530,4679.47,87360800,1081320,0.00336523,231.078,0.777631,0.017034,5.73235e-05,0.00147688,0.0162638,10800,4500,6300
297134564,278069982,955,3,f,42288500,360979,1025610000,7801980,0.00853611,21.6134,0.184494,0.518035,0.004422,0.113928,0.0428823,12600,6800,7100
297133014,278069982,622,3,f,2617470,933.623,139653000,201723,0.000356689,216.065,0.0770679,0.032064,1.14369e-05,0.00029466,0.00754222,7100,1400,6300
297134381,278069982,905,3,f,44824200,673.625,4113970000,42098.8,1.50282e-05,62.4959,0.000939198,0.549097,8.25191e-06,0.000212602,0.00151827,8000,1600,1700
297123806,278069982,1002,1,f,110016000,39476.8,9793390000,1447750,0.000358829,36.6735,0.0131595,1.34769,0.000483591,0.0124592,0.0362919,7400,2700,900
297124310,278069982,1113,1,f,3190040,48.5961,217461000,7151.26,1.52337e-05,147.157,0.00224174,0.039078,5.95302e-07,1.53374e-05,0.000570893,6200,4200,5500
297122690,278069982,796,1,f,1063350,3052.9,72398500,733984,0.00287103,240.422,0.690257,0.013026,3.7398e-05,0.000963524,0.0125146,6800,5500,5100
297125640,278069982,222,2,f,2617470,3131.94,78548000,70533.7,0.00119655,22.5208,0.0269472,0.032064,3.83662e-05,0.000988469,0.00481697,12500,6800,5800
297130341,278069982,38,3,f,23148300,660.089,1369570000,119649,2.85157e-05,181.262,0.0051688,0.283566,8.08609e-06,0.00020833,0.00358418,6400,5600,5300
297121870,278069982,607,1,f,61510600,102444,2829140000,2562040,0.00166547,25.0092,0.041652,0.753505,0.00125494,0.0323323,0.0437134,11100,6300,3100
297132700,278069982,546,3,f,899756,1.93135,44813400,125.779,2.14653e-06,65.125,0.000139793,0.011022,2.36591e-08,6.09552e-07,1.46486e-05,5100,5300,4400
297126645,278069982,433,2,f,19548700,5920.04,1941720000,1710830,0.000302835,288.99,0.0875163,0.239472,7.25205e-05,0.00186842,0.0128921,8000,800,6800
297120046,278069982,222,1,f,1226940,3010.18,35786000,55472.5,0.0024534,18.4283,0.045212,0.01503,3.68747e-05,0.00095004,0.013376,12300,6900,5500
297127672,278069982,648,2,f,144043000,32076.7,13375900000,8173420,0.000222689,254.809,0.056743,1.76452,0.000392939,0.0101237,0.0197304,6700,1100,6400
297133506,278069982,731,3,f,83731600,3993.06,5401060000,640000,4.76888e-05,160.278,0.00764347,1.02571,4.8915e-05,0.00126025,0.00467523,2600,3000,6500
297124892,278069982,20,2,f,2617470,0,147683000,0,0,0,0,0.032064,0,0,0,0,0,0
297132202,278069982,455,3,f,1881310,5005.23,131006000,1158330,0.00266051,231.425,0.615707,0.023046,6.13141e-05,0.0015797,0.00972548,6400,5700,6600
297133435,278069982,711,3,f,15132300,49596.9,513423000,955869,0.00327756,19.2728,0.0631676,0.18537,0.000607562,0.0156532,0.0275528,12400,4900,5000
297127075,278069982,528,2,f,1763440000,755221,140805000000,19916600,0.000428266,26.3719,0.0112942,21.6021,0.00925146,0.238355,0.0735046,12800,4800,7300
297123549,278069982,956,1,f,176598000,1772.43,8895900000,57861,1.00365e-05,32.6451,0.000327643,2.16332,2.17123e-05,0.000559395,0.00424007,8300,2400,2200
297122460,278069982,726,1,f,253649000,238442,16239600000,8496630,0.000940044,35.634,0.0334975,3.10721,0.00292091,0.0752544,0.0498408,7600,6300,4300
297122525,278069982,743,1,f,14150700,0,948084000,0,0,0,0,0.173346,0,0,0,0,0,0
297126910,278069982,485,2,f,977789000,2763470,67697200000,968046000,0.00282624,350.301,0.990035,11.9779,0.0338525,0.872176,0.163019,5200,2700,7000
297128512,278069982,830,2,f,19712800,5365.42,1208930000,965206,0.000272179,179.894,0.0489633,0.241482,6.57264e-05,0.00169338,0.0120433,7000,5700,5800
297132811,278069982,576,3,f,1226940,0,48794000,0,0,0,0,0.01503,0,0,0,0,0,0
297120908,278069982,423,1,f,24375200,30.0172,2207760000,879.457,1.23147e-06,29.2984,3.608e-05,0.298596,3.67711e-07,9.47371e-06,0.000225733,6800,2400,5600
297124868,278069982,12,2,f,1472330,635.253,91068900,53398.4,0.000431462,84.0585,0.036268,0.018036,7.78185e-06,0.000200492,0.00304778,8200,5400,5700
297133051,278069982,631,3,f,199255000,62864.2,10784100000,2264710,0.000315496,36.0254,0.0113659,2.44087,0.000770087,0.0198405,0.0256235,5500,7100,8300
297133842,278069982,819,3,f,2617470,39841.6,126633000,9235320,0.0152214,231.801,3.52833,0.032064,0.000488059,0.0125744,0.139033,5200,2500,6500
297131881,278069982,390,3,f,2290290,17477.2,44598700,589036,0.007631,33.7031,0.257189,0.028056,0.000214096,0.00551596,0.0284599,5900,6900,7000
297135482,278069982,182305689,3,f,241953000,26609.6,21649600000,1119480,0.000109979,42.0706,0.00462687,2.96392,0.000325968,0.00839824,0.0169677,3600,3200,2200
297127316,278069982,582,2,f,12105600,42.278,658581000,4425.33,3.49243e-06,104.672,0.00036556,0.148294,5.17906e-07,1.33433e-05,0.000105471,2600,3400,6200
297134116,278069982,847,3,f,61837800,0.00162591,6430650000,0.0838825,2.62932e-11,51.5911,1.35649e-09,0.757513,1.99174e-11,5.13152e-10,1.78405e-08,7700,2800,1300
297122117,278069982,659,1,f,327184,36.4782,14333700,942.851,0.000111491,25.8469,0.00288171,0.004008,4.46858e-07,1.15129e-05,0.000389745,12700,5100,5200
297127418,278069982,601,2,f,12351200,8.37491,1063930000,263.444,6.78065e-07,31.4564,2.13294e-05,0.151302,1.02593e-07,2.6432e-06,9.88344e-05,8200,2100,9000
297120785,278069982,380,1,f,2699270,13817.3,48588100,287122,0.00511892,20.7798,0.10637,0.033066,0.000169262,0.00436088,0.0509231,12900,4800,4300
297125803,278069982,254,2,f,318839000,1233950,23698600000,299894000,0.00387012,243.036,0.94058,3.90578,0.0151158,0.389445,0.0514915,8500,300,6500
297134791,278069982,1014,3,f,43433700,47790.6,2418570000,5863250,0.00110031,122.686,0.134993,0.532063,0.000585435,0.0150832,0.0196378,7900,4000,8100
297121312,278069982,508,1,f,490776,0.0478675,25752800,1.96855,9.75343e-08,41.125,4.0111e-06,0.00601201,5.86377e-10,1.51074e-08,5.85206e-07,9100,5900,1800
297126765,278069982,454,2,f,8097800,0,655842000,0,0,0,0,0.0991981,0,0,0,0,0,0
297126782,278069982,458,2,f,58238800,105317,2908250000,3791440,0.00180836,36.0003,0.0651016,0.713425,0.00129013,0.033239,0.0368279,5300,7000,8400
297128028,278069982,701,2,f,103007000,27311.1,5625380000,2759720,0.000265138,101.048,0.0267915,1.26184,0.000334561,0.00861963,0.0290052,11900,4600,7000
297130007,278069982,10689,2,f,121549000,197529,5091520000,5593250,0.0016251,28.3161,0.0460165,1.48897,0.00241973,0.0623421,0.0542542,10800,4200,8900
297134900,278069982,1039,3,f,3844410,3657.08,121386000,107425,0.000951271,29.3746,0.0279432,0.047094,4.47992e-05,0.00115421,0.0162844,13000,4900,4900
297122681,278069982,794,1,f,75415900,170880,933622000,3789780,0.00226583,22.1781,0.0502517,0.923845,0.00209327,0.0539312,0.0504355,13000,4700,4300
297130407,278069982,55,3,f,8506780,0,533936000,0,0,0,0,0.104208,0,0,0,0,0,0
297132540,278069982,511,3,f,22166700,118161,1535390000,25990100,0.00533058,219.954,1.17248,0.271542,0.00144748,0.0372928,0.0479953,8500,2800,6200
297134236,278069982,872,3,f,11533200,18731.2,718920000,3206700,0.0016241,171.196,0.27804,0.141282,0.000229457,0.00591173,0.0238541,10400,4500,5700
297134815,278069982,1020,3,f,90139200,205334,5133760000,50808400,0.00227797,247.442,0.563667,1.10421,0.00251535,0.0648055,0.0869575,7500,3300,6600
297125301,278069982,139,2,f,52267600,18.18,3206850000,467.352,3.47825e-07,25.707,8.94152e-06,0.640279,2.22705e-07,5.73777e-06,8.0491e-05,8900,4300,10000
297133322,278069982,692,3,f,33454600,3.6572,2297370000,94.3596,1.09318e-07,25.8011,2.82053e-06,0.409818,4.48007e-08,1.15425e-06,4.47112e-05,8900,4200,10000
297134751,278069982,1004,3,f,7198050,1290.02,331139000,111959,0.000179218,86.789,0.0155541,0.0881761,1.58027e-05,0.000407142,0.0056859,7600,6500,5000
297131659,278069982,329,3,f,842990000,112246,88176700000,5644160,0.000133152,50.2839,0.00669541,10.3266,0.00137501,0.0354259,0.021614,5100,2900,10000
297134904,278069982,1041,3,f,432128000,580023,20705800000,14516000,0.00134225,25.0267,0.0335919,5.29357,0.00710528,0.183061,0.0640743,10700,4200,8900
297119399,278069982,36,1,f,14886900,13935.2,802172000,753695,0.000936074,54.0856,0.0506282,0.182364,0.000170706,0.00439808,0.0194962,4600,4300,1500
297121103,278069982,464,1,f,163592,20.8833,10733200,4194.61,0.000127655,200.859,0.0256407,0.002004,2.55821e-07,6.59097e-06,0.00025531,6400,5700,5300
297125873,278069982,267,2,f,1226940,39.8045,65208500,5512.92,3.24421e-05,138.5,0.00449323,0.01503,4.87605e-07,1.25627e-05,0.000486631,3600,4400,6700
297128639,278069982,857,2,f,15214100,0,1052660000,0,0,0,0,0.186372,0,0,0,0,0,0
297134616,278069982,967,3,f,1489910000,5999230,41896400000,240638000,0.00402656,40.1115,0.161511,18.2514,0.0734905,1.89341,0.13855,8600,5700,6400
297133174,278069982,664,3,f,55457700,1746.27,3757420000,35298.7,3.14884e-05,20.2137,0.000636498,0.679357,2.13919e-05,0.000551141,0.00323799,10300,3300,1900
297132069,278069982,433,3,f,39016200,5920.04,3893340000,1710830,0.000151733,288.99,0.0438493,0.477948,7.25205e-05,0.00186842,0.0128921,8000,800,6800
297134655,278069982,976,3,f,94638000,17768.2,8136200000,501911,0.000187749,28.2478,0.00530349,1.15932,0.00021766,0.0056078,0.0297556,10600,2600,5400
297131972,278069982,412,3,f,62083200,104.974,4952580000,20082.1,1.69087e-06,191.305,0.000323471,0.760519,1.28594e-06,3.31309e-05,0.000390641,2400,3200,6600
297132808,278069982,575,3,f,23311900,415661,1427420000,88027200,0.0178305,211.776,3.77607,0.28557,0.00509185,0.131186,0.13678,7000,3300,6600
297132822,278069982,578,3,f,23884400,82.8902,1558030000,8285.13,3.47047e-06,99.9532,0.000346884,0.292584,1.0154e-06,2.61609e-05,0.000481125,5400,4400,6600
297123242,278069982,884,1,f,16277400,0,1018040000,0,0,0,0,0.199398,0,0,0,0,0,0
297132306,278069982,478,3,f,60856200,467.529,4870780000,43322.2,7.68252e-06,92.662,0.000711878,0.745489,5.72723e-06,0.000147557,0.00322195,5300,2300,7300
297128852,278069982,906,2,f,8649940,10501.7,638714000,3191050,0.00121408,303.861,0.36891,0.105962,0.000128646,0.00331443,0.0166398,8000,1000,6400
297130702,278069982,137,3,f,25438600,574757,1133870000,77738400,0.0225939,135.254,3.05593,0.311622,0.00704077,0.181399,0.0774022,9100,5600,6000
297122047,278069982,647,1,f,78360600,17089.3,4240460000,567669,0.000218086,33.2178,0.00724432,0.959917,0.000209344,0.00539355,0.0131245,7800,7000,2500
297124855,278069982,8,2,f,16898400000,37371700,1150670000000,8975460000,0.00221155,240.167,0.531141,207.006,0.457804,11.7949,0.919829,5400,1800,6000
297126314,278069982,340,2,f,4171600,8719.45,243859000,2437450,0.00209019,279.542,0.584297,0.0511021,0.000106813,0.00275194,0.0246438,7600,1300,6500
297127949,278069982,687,2,f,55067100,111209,5271470000,36988000,0.00201952,332.598,0.67169,0.674572,0.00136232,0.0350987,0.0240854,8400,700,6200
297130384,278069982,48,3,f,195284000,4444750,19392900000,1999640000,0.0227604,449.888,10.2396,2.39223,0.0544482,1.4028,0.908913,5400,1900,6000
297119315,278069982,2,1,f,3844410,0,166303000,0,0,0,0,0.047094,0,0,0,0,0,0
297131712,278069982,339,3,f,709335000,609742,52782000000,66984600,0.000859597,109.857,0.094433,8.68935,0.00746934,0.19244,0.0864889,8800,2100,6200
297122256,278069982,684,1,f,4498780,0,244510000,0,0,0,0,0.0551101,0,0,0,0,0,0
297124328,278069982,1118,1,f,1799510,8260.69,107537000,1184140,0.00459051,143.347,0.658037,0.022044,0.000101193,0.00260715,0.0149596,7800,5700,5500
297128073,278069982,712,2,f,4089800,0,267082000,0,0,0,0,0.0501,0,0,0,0,0,0
297135144,278069982,1096,3,f,29364800,90830.6,2128960000,17785700,0.00309318,195.812,0.605681,0.359718,0.00111268,0.028667,0.0332913,6200,4200,6700
297120534,278069982,331,1,f,26092900,41762.7,1186330000,4896710,0.00160054,117.251,0.187664,0.319638,0.000511593,0.0131807,0.0177878,8000,5900,5100
297125571,278069982,207,2,f,1717720,5251.23,58311200,101606,0.0030571,19.3491,0.059152,0.021042,6.43276e-05,0.00165734,0.0159417,13000,5100,5700
297119727,278069982,141,1,f,92347700,14142.7,5169500000,921143,0.000153147,65.1319,0.00997473,1.13126,0.000173248,0.00446358,0.0199898,5900,7100,5600
297131836,278069982,375,3,f,1137370000,38782.1,88250700000,1758750,3.40979e-05,45.3496,0.00154633,13.9328,0.000475081,0.01224,0.0284038,7800,2500,4800
297132110,278069982,439,3,f,1308740,11.9823,81534600,1699.12,9.15561e-06,141.803,0.00129829,0.016032,1.46783e-07,3.78172e-06,7.94191e-05,6300,5500,5800
297120206,278069982,257,1,f,8424990,0,651993000,0,0,0,0,0.103206,0,0,0,0,0,0
297124170,278069982,1084,1,f,53249200,35718.2,3767300000,965276,0.000670774,27.0248,0.0181275,0.652303,0.000437548,0.011273,0.0286852,9200,5100,3200
297126770,278069982,455,2,f,981552,3317.42,67721900,630246,0.00337977,189.981,0.642091,0.012024,4.06384e-05,0.00104701,0.00972548,6400,5700,6600
297130647,278069982,125,3,f,106826000,561563,2358350000,19793300,0.00525682,35.2469,0.185287,1.30861,0.00687915,0.177235,0.0682797,6400,6700,7300
297134479,278069982,933,3,f,300519000,1486940,6800240000,41345900,0.0049479,27.8061,0.137582,3.68135,0.018215,0.469291,0.0819678,9400,3700,7900
297123794,278069982,999,1,f,7198050,18.1102,485081000,708.797,2.51599e-06,39.1379,9.84707e-05,0.0881761,2.21851e-07,5.71576e-06,4.5062e-05,10200,3600,1700
297132657,278069982,536,3,f,101100000,93.5997,6880860000,5603.16,9.25814e-07,59.863,5.5422e-05,1.23847,1.1466e-06,2.95409e-05,0.00031807,6900,5000,8300
297128380,278069982,797,2,f,87439900,1598510,4922510000,260051000,0.0182812,162.684,2.97405,1.07114,0.0195817,0.504504,0.119181,6900,5200,7300
297129144,278069982,976,2,f,48832200,4835.15,4350500000,145623,9.90156e-05,30.1176,0.00298211,0.598195,5.92306e-05,0.00152602,0.0138661,10900,3900,6700
297120507,278069982,326,1,f,110752000,839044,2277900000,17125100,0.00757589,20.4103,0.154626,1.35671,0.0102783,0.26481,0.0720839,12800,6900,3800
297128892,278069982,918,2,f,343707000,80011.5,18198700000,2212730,0.00023279,27.6551,0.00643784,4.21041,0.000980141,0.0252524,0.0233357,8400,4600,10700
297128913,278069982,930,2,f,20203600,345920,1184350000,65799600,0.0171217,190.216,3.25682,0.247494,0.00423752,0.109176,0.135616,7400,3400,6400
297122581,278069982,755,1,f,24538800,2221.63,1902720000,65663.6,9.05354e-05,29.5565,0.00267591,0.3006,2.7215e-05,0.000701167,0.00324167,7600,3600,800
297135428,278069982,10705,3,f,2617470,785.849,194358000,16705.9,0.000300232,21.2584,0.00638246,0.032064,9.62664e-06,0.000248021,0.00536381,11500,4000,5900
297129583,278069982,1046,2,f,13169200,695.789,1058660000,233490,5.28347e-05,335.576,0.0177301,0.161322,8.52341e-06,0.000219597,0.00226152,8000,1100,6900
297126163,278069982,337,2,f,133000000,4631.93,12374500000,161097,3.48265e-05,34.7796,0.00121125,1.62925,5.67412e-05,0.00146188,0.0154086,5900,800,7800
297127544,278069982,623,2,f,2047760000,3330170,133862000000,1014380000,0.00162625,304.603,0.495359,25.0851,0.0407946,1.05103,0.163019,5200,2700,7000
