id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302475064,301672044,10687,1,f,93083800,1.0768,8441460000,120.112,1.15681e-08,111.545,1.29037e-06,1.14028,1.31908e-08,1.62821e-07,6.9989e-06,10700,4200,2400
302476489,301672044,507,3,f,1377440000,1307.74,88453200000,141333,9.49394e-07,108.074,0.000102605,16.8737,1.60198e-05,0.00019774,0.00183479,800,3100,5400
302476248,301672044,211,3,f,74434400,1.99207,6943700000,188.635,2.67628e-08,94.6932,2.53425e-06,0.911821,2.44028e-08,3.01217e-07,1.8572e-05,5600,1100,5900
302475842,301672044,895,2,f,139462000,837.326,10481600000,106640,6.00397e-06,127.357,0.000764649,1.70841,1.02572e-05,0.00012661,0.00119565,10300,2800,8600
302476365,301672044,354,3,f,1943550000,30.1913,126182000000,5949.69,1.55341e-08,197.066,3.06124e-06,23.8085,3.69844e-07,4.56517e-06,0.000169655,12000,7600,5600
302474724,301672044,804,1,f,2372080,0,167024000,0,0,0,0,0.029058,0,0,0,0,0,0
302476484,301672044,501,3,f,9570130,6.95316,878327000,734.202,7.26548e-07,105.593,7.67181e-05,0.117234,8.51762e-08,1.05137e-06,5.62364e-05,10100,1200,4100
302475819,301672044,867,2,f,33863500,0,1905140000,0,0,0,0,0.414828,0,0,0,0,0,0
302476153,301672044,87,3,f,7279840,0,430926000,0,0,0,0,0.0891781,0,0,0,0,0,0
302474748,301672044,832,1,f,57093600,0,1769750000,0,0,0,0,0.699397,0,0,0,0,0,0
302475224,301672044,133,2,f,4580580,0,236701000,0,0,0,0,0.0561121,0,0,0,0,0,0
302477023,301672044,10694,3,f,49895600,461.374,5104380000,47933,9.24679e-06,103.892,0.000960667,0.611221,5.65183e-06,6.97634e-05,0.00155031,9700,4700,3000
302474217,301672044,260,1,f,6543680,1004.91,508177000,87456.4,0.00015357,87.0291,0.013365,0.0801601,1.23101e-05,0.00015195,0.00354366,5700,7200,3700
302474841,301672044,919,1,f,15868400,0,1142330000,0,0,0,0,0.194388,0,0,0,0,0,0
302475225,301672044,135,2,f,5807520,0,350052000,0,0,0,0,0.0711421,0,0,0,0,0,0
302475341,301672044,284,2,f,152468000,2.0832,13612600000,224.947,1.36632e-08,107.982,1.47538e-06,1.86773,2.55192e-08,3.14997e-07,1.49184e-05,4700,6000,8600
302475593,301672044,596,2,f,49568400,1680830,4093980000,289729000,0.0339094,172.372,5.84504,0.607213,0.0205902,0.254156,0.130889,4500,6000,6100
302476765,301672044,844,3,f,186004000,0,12894100000,0,0,0,0,2.27855,0,0,0,0,0,0
302476943,301672044,1059,3,f,7607030,20.4571,535190000,2854.91,2.68923e-06,139.556,0.000375299,0.0931861,2.50599e-07,3.09327e-06,0.000245472,4100,4100,6200
302474144,301672044,175,1,f,11287800,0,746208000,0,0,0,0,0.138276,0,0,0,0,0,0
302474561,301672044,625,1,f,57829800,0,6930930000,0,0,0,0,0.708415,0,0,0,0,0,0
302474952,301672044,1029,1,f,6380090,0,342848000,0,0,0,0,0.0781561,0,0,0,0,0,0
302474476,301672044,523,1,f,36726400,1041.95,3056520000,171311,2.83707e-05,164.413,0.00466452,0.449898,1.27639e-05,0.000157552,0.00372228,4800,5800,5500
302476953,301672044,1072,3,f,16850000,10.6251,1098520000,1412.38,6.30571e-07,132.929,8.38211e-05,0.206412,1.30158e-07,1.6066e-06,6.95053e-05,8700,3200,3700
302474688,301672044,757,1,f,1963100,0,107093000,0,0,0,0,0.024048,0,0,0,0,0,0
302475737,301672044,767,2,f,126947000,0.0056973,10918000000,0.488722,4.48792e-11,85.7813,3.8498e-09,1.55511,6.9792e-11,8.61478e-10,6.96526e-08,6000,1000,6600
302475268,301672044,196,2,f,5807520,0,210839000,0,0,0,0,0.0711421,0,0,0,0,0,0
302475345,301672044,289,2,f,48832200,0,4722710000,0,0,0,0,0.598195,0,0,0,0,0,0
302475913,301672044,976,2,f,48832200,0,5766500000,0,0,0,0,0.598195,0,0,0,0,0,0
302476263,301672044,230,3,f,4171600,3.7336,194649000,682.262,8.95006e-07,182.735,0.000163549,0.0511021,4.57366e-08,5.64551e-07,1.53937e-05,12500,7300,5600
302476424,301672044,432,3,f,163592,1.40822,14761500,209.067,8.6081e-06,148.462,0.00127798,0.002004,1.72507e-08,2.12934e-07,1.72162e-05,5800,6300,6300
302474911,301672044,983,1,f,751542000,29025.3,29212400000,3389750,3.8621e-05,116.786,0.00451039,9.20639,0.00035556,0.00438886,0.0136609,8500,5700,3800
302476136,301672044,63,3,f,3926210,0,331732000,0,0,0,0,0.048096,0,0,0,0,0,0
302476289,301672044,258,3,f,191591000,2564850,15724400000,557252000,0.0133871,217.265,2.90855,2.34699,0.0314195,0.387827,0.74465,5200,3500,6200
302474110,301672044,132,1,f,654368,0,24652500,0,0,0,0,0.00801601,0,0,0,0,0,0
302476234,301672044,194,3,f,291848000,544950,17435700000,78978700,0.00186724,144.928,0.270616,3.57514,0.00667563,0.0824008,0.0674451,5800,6600,6900
302476093,301672044,1,3,f,2535680,72.6062,79278400,7299.29,2.86339e-05,100.533,0.00287864,0.031062,8.89426e-07,1.09786e-05,0.00029723,7600,6400,6800
302476254,301672044,218,3,f,70017400,7.03129,4757510000,948.235,1.00422e-07,134.859,1.35429e-05,0.857713,8.61334e-08,1.06319e-06,5.86322e-05,7500,2900,6500
302477068,301672044,477,2,t,13731200,6241750,8732700000,6747390000,0.454566,1081.01,491.39,0.168208,0.0764615,0.943803,0.955175,5300,3400,6300
302475694,301672044,706,2,f,3190040,9.11683,288913000,822.224,2.8579e-06,90.1875,0.000257747,0.039078,1.11681e-07,1.37854e-06,0.000103672,7700,2700,6300
302474728,301672044,809,1,f,60774400,17.4666,4822450000,1957.44,2.87401e-07,112.067,3.22082e-05,0.744487,2.13966e-07,2.64109e-06,0.000139045,5600,5300,5100
302476740,301672044,814,3,f,27401700,0,2482790000,0,0,0,0,0.33567,0,0,0,0,0,0
302477094,301672044,258,3,t,4555810,1550220,2190840000,1407880000,0.340274,908.178,309.03,0.0558086,0.0189902,0.234406,0.74465,5200,3500,6200
302475393,301672044,344,2,f,14396100,0,1292360000,0,0,0,0,0.176352,0,0,0,0,0,0
302476198,301672044,143,3,f,6134700,0,339903000,0,0,0,0,0.0751501,0,0,0,0,0,0
302476917,301672044,1025,3,f,265264000,0,32154200000,0,0,0,0,3.24949,0,0,0,0,0,0
302474703,301672044,777,1,f,5153150,0,395134000,0,0,0,0,0.0631261,0,0,0,0,0,0
302476445,301672044,453,3,f,3004690000,9990.65,307045000000,1042550,3.32501e-06,104.352,0.000346973,36.8075,0.000122385,0.00151067,0.00266022,4700,3900,9900
302475008,301672044,1099,1,f,306899000,23222.1,15380100000,3702060,7.56672e-05,159.419,0.0120628,3.75951,0.000284471,0.00351137,0.0145996,5800,3200,5600
302474726,301672044,805,1,f,9406540,397.166,306312000,46382.8,4.22224e-05,116.784,0.00493091,0.11523,4.86529e-06,6.00547e-05,0.000754095,10200,1400,4200
302475533,301672044,518,2,f,156558000,1187.88,14890500000,221550,7.5875e-06,186.509,0.00141513,1.91783,1.45515e-05,0.000179617,0.00241862,9100,3300,9100
302476154,301672044,88,3,f,68872200,22344.3,5827440000,4068420,0.000324432,182.079,0.059072,0.843685,0.000273718,0.00337864,0.0104536,6100,6100,6400
302475717,301672044,740,2,f,327184,0,23742900,0,0,0,0,0.004008,0,0,0,0,0,0
302476087,301672044,182305693,2,f,15050500,179.075,1089640000,22091.9,1.18983e-05,123.367,0.00146785,0.184368,2.19367e-06,2.70776e-05,0.000604677,3700,3300,9300
302476160,301672044,95,3,f,395238000,3216.99,34842600000,343445,8.13938e-06,106.759,0.000868956,4.84167,3.94082e-05,0.000486435,0.00665283,4600,4500,1700
302476410,301672044,414,3,f,6298290,0,496758000,0,0,0,0,0.0771541,0,0,0,0,0,0
302476460,301672044,471,3,f,5234940,0.457902,598938000,55.5492,8.74702e-08,121.312,1.06112e-05,0.0641281,5.6093e-09,6.92384e-08,5.52983e-06,7000,2500,3900
302473998,301672044,9,1,f,39180300,0,3786420000,0,0,0,0,0.479958,0,0,0,0,0,0
302474184,301672044,226,1,f,43515500,5350.83,3619340000,900582,0.000122964,168.307,0.0206957,0.533065,6.55477e-05,0.000809089,0.0105223,4800,5700,5500
302475470,301672044,442,2,f,22330300,3000.64,839454000,583085,0.000134375,194.32,0.0261118,0.273546,3.67579e-05,0.000453721,0.0141235,9100,400,6500
302474953,301672044,1030,1,f,14968700,0.24423,958916000,23.7636,1.63161e-08,97.3,1.58756e-06,0.183366,2.99182e-09,3.69296e-08,2.98585e-06,6000,700,4300
302475673,301672044,684,2,f,4089800,365.793,297516000,67210.9,8.94404e-05,183.74,0.0164338,0.0501,4.48097e-06,5.53109e-05,0.00257213,7200,6200,6200
302475775,301672044,820,2,f,48423200,2.09746,3689460000,206.284,4.33152e-08,98.3495,4.26003e-06,0.593185,2.56939e-08,3.17153e-07,2.54063e-05,10300,1300,6500
302476333,301672044,319,3,f,86131200,117.777,7456780000,18762.3,1.36742e-06,159.303,0.000217834,1.05511,1.44277e-06,1.78088e-05,0.00109854,6300,6400,8000
302474702,301672044,776,1,f,430411000,820.588,20806400000,167954,1.90652e-06,204.676,0.000390219,5.27253,1.00522e-05,0.000124079,0.00217334,4800,3300,5200
302476140,301672044,68,3,f,35090500,14.405,1761090000,1248.58,4.1051e-07,86.6768,3.55817e-05,0.429858,1.76461e-07,2.17815e-06,0.000116657,2200,2400,6400
302474226,301672044,271,1,f,3680820,0,235979000,0,0,0,0,0.04509,0,0,0,0,0,0
302476674,301672044,723,3,f,151568000,0,14075500000,0,0,0,0,1.85671,0,0,0,0,0,0
302474084,301672044,106,1,f,2453880,0,143518000,0,0,0,0,0.03006,0,0,0,0,0,0
302474265,301672044,312,1,f,7934210,0,747301000,0,0,0,0,0.0971941,0,0,0,0,0,0
302474457,301672044,500,1,f,892067000,1079.33,76589900000,110813,1.20992e-06,102.668,0.00012422,10.9278,1.32218e-05,0.000163204,0.00102665,2500,2000,5200
302475857,301672044,910,2,f,5071350,0,278296000,0,0,0,0,0.0621241,0,0,0,0,0,0
302476880,301672044,978,3,f,56602800,0,2508870000,0,0,0,0,0.693385,0,0,0,0,0,0
302476006,301672044,1093,2,f,129483000,0,6171940000,0,0,0,0,1.58617,0,0,0,0,0,0
302476714,301672044,777,3,f,10060900,0,763500000,0,0,0,0,0.123246,0,0,0,0,0,0
302476866,301672044,963,3,f,2944660,0,77351400,0,0,0,0,0.036072,0,0,0,0,0,0
302476885,301672044,984,3,f,209152000,0,27586400000,0,0,0,0,2.56212,0,0,0,0,0,0
302474104,301672044,127,1,f,19058500,0,1663670000,0,0,0,0,0.233466,0,0,0,0,0,0
302474893,301672044,968,1,f,50059200,0,6456400000,0,0,0,0,0.613225,0,0,0,0,0,0
302476972,301672044,1094,3,f,25847500,0,2967860000,0,0,0,0,0.316632,0,0,0,0,0,0
302475131,301672044,22,2,f,142652000,0.178717,13890200000,19.2205,1.25281e-09,107.548,1.34737e-07,1.74749,2.18928e-09,2.70234e-08,2.04901e-06,8100,1600,9800
302474552,301672044,614,1,f,18813100,1116.24,938160000,127169,5.93329e-05,113.927,0.00675961,0.23046,1.36739e-05,0.000168784,0.0033231,6600,6900,4500
302475950,301672044,1022,2,f,74107200,0,4795470000,0,0,0,0,0.907813,0,0,0,0,0,0
302475352,301672044,298,2,f,15295900,43863.9,1132710000,6181070,0.0028677,140.915,0.404101,0.187374,0.000537333,0.00663257,0.0369913,4900,6600,6800
302475620,301672044,625,2,f,58402300,0,7070030000,0,0,0,0,0.715429,0,0,0,0,0,0
302474828,301672044,904,1,f,70589900,65043.2,5721140000,10720300,0.000921424,164.817,0.151867,0.864727,0.00079678,0.00983506,0.0124745,4300,6100,5600
302475162,301672044,56,2,f,200237000,185900,22384500000,32833000,0.0009284,176.617,0.163971,2.4529,0.00227727,0.0281095,0.0481919,4400,6000,6300
302476564,301672044,602,3,f,2126700,0,120359000,0,0,0,0,0.026052,0,0,0,0,0,0
302474528,301672044,590,1,f,26338300,0,2285190000,0,0,0,0,0.322644,0,0,0,0,0,0
302474340,301672044,381,1,f,50958900,786.639,3276020000,85968.7,1.54367e-05,109.286,0.00168702,0.624247,9.63632e-06,0.000118946,0.00382659,8400,5800,4000
302475107,301672044,182305693,1,f,15050500,64.9237,891174000,7159.78,4.31373e-06,110.28,0.000475718,0.184368,7.95315e-07,9.81698e-06,0.000358397,3700,2800,2300
302476429,301672044,437,3,f,139626000,0,9414580000,0,0,0,0,1.71042,0,0,0,0,0,0
302477091,301672044,8,3,t,14177900,6323430,8823770000,6793830000,0.446005,1074.39,479.183,0.17368,0.0774621,0.956154,0.955175,5300,3400,6300
302474651,301672044,706,1,f,3026450,8.25225,276588000,733.999,2.72671e-06,88.9454,0.000242528,0.037074,1.0109e-07,1.24781e-06,4.85485e-05,7700,2700,5000
302476692,301672044,748,3,f,7034460,0,556251000,0,0,0,0,0.0861721,0,0,0,0,0,0
302475426,301672044,386,2,f,240807000,1.598,16802800000,139.673,6.63602e-09,87.405,5.80022e-07,2.94989,1.95755e-08,2.41631e-07,1.95364e-05,9700,6900,5900
302476260,301672044,226,3,f,88421500,717448,7350220000,119984000,0.00811396,167.237,1.35696,1.08316,0.00878874,0.108484,0.143832,4600,5900,6100
302476704,301672044,764,3,f,79178500,8.17897,6090850000,843.857,1.03298e-07,103.174,1.06577e-05,0.969937,1.00192e-07,1.23673e-06,4.67128e-05,9500,4900,1200
302476925,301672044,1035,3,f,55130500,0.24454,6501390000,24.191,4.43566e-09,98.9247,4.38796e-07,0.675349,2.99561e-09,3.69764e-08,2.54598e-06,4800,3900,1700
302474602,301672044,659,1,f,327184,0,21603900,0,0,0,0,0.004008,0,0,0,0,0,0
302475222,301672044,131,2,f,22984700,19.0328,2040700000,3588.02,8.28067e-07,188.517,0.000156105,0.281562,2.33152e-07,2.87792e-06,9.13929e-05,7700,5100,9100
302475636,301672044,645,2,f,704264000,589.288,90698300000,60355.4,8.36744e-07,102.421,8.57e-05,8.62723,7.21878e-06,8.91051e-05,0.00149527,10100,4100,7900
302476247,301672044,210,3,f,4335190,601.76,236709000,93228.4,0.000138808,154.926,0.021505,0.0531061,7.37156e-06,9.0991e-05,0.0020785,7700,6200,6500
302474546,301672044,609,1,f,2453880,0,186919000,0,0,0,0,0.03006,0,0,0,0,0,0
302476415,301672044,422,3,f,22821100,0,1225270000,0,0,0,0,0.279558,0,0,0,0,0,0
302475604,301672044,607,2,f,61347000,0,4256780000,0,0,0,0,0.751501,0,0,0,0,0,0
302475466,301672044,438,2,f,5316740,1358.67,525969000,261628,0.000255545,192.562,0.0492083,0.0651301,1.66437e-05,0.000205441,0.00369505,7800,2700,8900
302476783,301672044,866,3,f,133573000,39.3239,2976860000,3995.11,2.944e-07,101.595,2.99096e-05,1.63627,4.81717e-07,5.94608e-06,0.000456824,10000,4800,3400
302474377,301672044,422,1,f,11369600,0,613356000,0,0,0,0,0.139278,0,0,0,0,0,0
302474128,301672044,154,1,f,14477900,0,1274220000,0,0,0,0,0.177354,0,0,0,0,0,0
302475869,301672044,927,2,f,2126700,0,88697600,0,0,0,0,0.026052,0,0,0,0,0,0
302475232,301672044,146,2,f,115005000,2036.94,5700490000,280225,1.77117e-05,137.572,0.00243663,1.40881,2.49525e-05,0.000308001,0.00542718,9100,5600,6300
302475996,301672044,1082,2,f,3026450,1.24,218305000,232.789,4.09722e-07,187.732,7.69181e-05,0.037074,1.519e-08,1.87498e-07,1.51597e-05,3300,5900,6400
302476003,301672044,1090,2,f,57175400,0,6826160000,0,0,0,0,0.700399,0,0,0,0,0,0
302476431,301672044,439,3,f,1308740,0,96601800,0,0,0,0,0.016032,0,0,0,0,0,0
302476513,301672044,534,3,f,13414500,0,858872000,0,0,0,0,0.164328,0,0,0,0,0,0
302475627,301672044,633,2,f,490776,0,29701100,0,0,0,0,0.00601201,0,0,0,0,0,0
302474510,301672044,567,1,f,10646000000,170601,939872000000,26561600,1.60249e-05,155.694,0.00249498,130.413,0.00208986,0.0257962,0.0179746,5800,3100,5600
302474168,301672044,206,1,f,1881310,0,78606400,0,0,0,0,0.023046,0,0,0,0,0,0
302476417,301672044,424,3,f,18158700,0,1339440000,0,0,0,0,0.222444,0,0,0,0,0,0
302476581,301672044,620,3,f,21021600,0,1645390000,0,0,0,0,0.257514,0,0,0,0,0,0
302475122,301672044,10,2,f,140362000,503.839,12005500000,68073.4,3.58957e-06,135.109,0.000484985,1.71943,6.17203e-06,7.61845e-05,0.00278868,8800,3000,7500
302476615,301672044,658,3,f,135454000,8130.02,4384220000,907977,6.00204e-05,111.682,0.0067032,1.65931,9.95927e-05,0.00122932,0.00658611,9200,4400,3500
302475779,301672044,826,2,f,88054900,2832190,7209650000,495824000,0.0321639,175.067,5.63085,1.07867,0.0346943,0.42825,0.140229,5700,3300,6000
302476197,301672044,141,3,f,190012000,217112,13670000000,41969200,0.00114262,193.307,0.220876,2.32765,0.00265962,0.0328291,0.104389,4700,6200,6200
302477072,301672044,567,2,t,14097800,6298320,8790940000,6772960000,0.44676,1075.36,480.427,0.172698,0.0771545,0.952357,0.955175,5300,3400,6300
302475231,301672044,143,2,f,3026450,0,174365000,0,0,0,0,0.037074,0,0,0,0,0,0
302475935,301672044,1004,2,f,3599020,124.916,225199000,19852.6,3.47084e-05,158.927,0.00551612,0.044088,1.53023e-06,1.88884e-05,0.00080003,7400,6500,6500
302477119,301672044,1099,3,t,1340060,247461,313082000,161021000,0.184665,650.691,120.16,0.0164157,0.0030314,0.0374181,0.322715,5600,3300,6200
302475080,301672044,10701,1,f,14805100,0,1329830000,0,0,0,0,0.181362,0,0,0,0,0,0
302475205,301672044,111,2,f,54885100,0,4540060000,0,0,0,0,0.672343,0,0,0,0,0,0
302475325,301672044,262,2,f,56766400,0,4040160000,0,0,0,0,0.695389,0,0,0,0,0,0
302475792,301672044,840,2,f,306081000,1430.42,14209400000,186597,4.67336e-06,130.448,0.000609632,3.74949,1.75227e-05,0.000216292,0.00163642,5200,5000,5900
302476644,301672044,687,3,f,111652000,0.479004,12038400000,52.6255,4.29017e-09,109.865,4.71337e-07,1.36773,5.8678e-09,7.24292e-08,4.02608e-06,9200,1700,7300
302476997,301672044,1126,3,f,1390530,0,102330000,0,0,0,0,0.017034,0,0,0,0,0,0
302474709,301672044,785,1,f,7852420,0.0230541,547656000,3.11607,2.93592e-09,135.163,3.96829e-07,0.0961921,2.82412e-10,3.48596e-09,2.56596e-07,7100,7000,4900
302474697,301672044,771,1,f,569464000,1086.28,30702800000,111065,1.90754e-06,102.243,0.000195034,6.97593,1.33069e-05,0.000164254,0.00370759,9600,4900,3600
302475058,301672044,10681,1,f,55457700,0,6902220000,0,0,0,0,0.679357,0,0,0,0,0,0
302475739,301672044,769,2,f,5398540,0,393144000,0,0,0,0,0.0661321,0,0,0,0,0,0
302476933,301672044,1046,3,f,26420100,0,2360620000,0,0,0,0,0.323646,0,0,0,0,0,0
302475998,301672044,1084,2,f,53821800,1026.63,4526260000,118600,1.90746e-05,115.523,0.00220356,0.659317,1.25762e-05,0.000155235,0.00231058,9600,3300,8800
302474854,301672044,935,1,f,27728800,185.754,2204140000,20980.8,6.69896e-06,112.949,0.000756643,0.339678,2.27549e-06,2.80875e-05,0.00103543,2900,2300,5600
302474004,301672044,15,1,f,4825960,55.5279,394698000,8661.75,1.15061e-05,155.989,0.00179482,0.0591181,6.80217e-07,8.39626e-06,0.000678858,6000,4300,5600
302474270,301672044,318,1,f,736164,0,65623000,0,0,0,0,0.00901801,0,0,0,0,0,0
302476779,301672044,861,3,f,41716000,257.731,3656580000,53657.8,6.17824e-06,208.193,0.00128626,0.511021,3.15721e-06,3.8971e-05,0.00241862,9100,3300,9100
302475888,301672044,949,2,f,2617470,0,174542000,0,0,0,0,0.032064,0,0,0,0,0,0
302474885,301672044,960,1,f,647497000,4613.8,28792800000,484023,7.12559e-06,104.908,0.00074753,7.93184,5.6519e-05,0.000697643,0.00770649,9500,7000,5600
302475279,301672044,210,2,f,2126700,556.06,123131000,87957.7,0.000261467,158.18,0.0413588,0.026052,6.81174e-06,8.40808e-05,0.0020785,7700,6200,6500
302475375,301672044,326,2,f,113696000,1157.78,2782080000,407401,1.01831e-05,351.881,0.00358324,1.39278,1.41828e-05,0.000175066,0.00914246,10200,3900,6500
302475550,301672044,537,2,f,10469900,1142.63,795203000,206028,0.000109135,180.31,0.0196782,0.128256,1.39972e-05,0.000172775,0.00303118,5000,5800,7000
302475271,301672044,200,2,f,11206100,146.917,951066000,31689.3,1.31105e-05,215.695,0.00282788,0.137274,1.79974e-06,2.22151e-05,0.000727292,6500,6800,7800
302476465,301672044,478,3,f,60856200,0,4698410000,0,0,0,0,0.745489,0,0,0,0,0,0
302476940,301672044,1056,3,f,423785000,1363.65,44333600000,361728,3.2178e-06,265.263,0.000853564,5.19137,1.67048e-05,0.000206195,0.00979209,11800,3100,1900
302474274,301672044,321,1,f,981552,0,64054800,0,0,0,0,0.012024,0,0,0,0,0,0
302474714,301672044,792,1,f,74925100,43.1755,2402920000,4484.07,5.76249e-07,103.857,5.98473e-05,0.917833,5.289e-07,6.52849e-06,0.00035312,9500,6900,5600
302475346,301672044,290,2,f,318841000,1294230,21849300000,203586000,0.00405918,157.303,0.63852,3.9058,0.0158543,0.195698,0.143832,4600,5900,6100
302476301,301672044,275,3,f,274029000,4614900,22444800000,1223360000,0.0168409,265.088,4.46433,3.35685,0.0565325,0.697809,0.955175,5300,3400,6300
302476968,301672044,1090,3,f,113369000,1.88916e-05,14133800000,0.00162759,1.66638e-13,86.1539,1.43565e-11,1.38877,2.31423e-13,2.85657e-12,2.30961e-10,6500,3000,1500
302475738,301672044,768,2,f,431361000,553013,18879300000,117770000,0.00128202,212.961,0.273021,5.28417,0.0067744,0.0836199,0.331089,5600,3300,6200
302476586,301672044,626,3,f,36808200,489.184,2823800000,87233.3,1.32901e-05,178.324,0.00236994,0.4509,5.99251e-06,7.39686e-05,0.0013666,6600,3700,6300
302475858,301672044,912,2,f,4089800,0,478547000,0,0,0,0,0.0501,0,0,0,0,0,0
302475282,301672044,214,2,f,14314300,1022.2,663876000,123498,7.14114e-05,120.815,0.00862761,0.17535,1.2522e-05,0.000154566,0.0106592,8600,5000,6500
302474386,301672044,427,1,f,46705500,187.605,3687270000,22935.9,4.01676e-06,122.257,0.000491076,0.572143,2.29816e-06,2.83674e-05,0.000521975,10200,2700,1700
302475306,301672044,241,2,f,36562800,0.0111157,3684560000,1.19546,3.04015e-10,107.548,3.26961e-08,0.447894,1.36167e-10,1.68078e-09,1.35895e-07,8100,1700,9700
302475405,301672044,361,2,f,196229000,49.7627,19278800000,5871.86,2.53595e-07,117.997,2.99236e-05,2.4038,6.09593e-07,7.52451e-06,0.00028417,6200,1400,9000
302474776,301672044,853,1,f,31818600,32.9913,2856780000,2946.76,1.03685e-06,89.3193,9.2611e-05,0.389778,4.04143e-07,4.98855e-06,0.000379738,9100,5500,3100
302476199,301672044,146,3,f,231237000,2038.9,11210000000,280427,8.81734e-06,137.539,0.00121273,2.83266,2.49765e-05,0.000308298,0.00542718,9100,5600,6300
302474219,301672044,263,1,f,2862860,33.3872,174372000,4818.15,1.16622e-05,144.311,0.00168298,0.03507,4.08993e-07,5.04841e-06,0.00011752,4900,6600,5200
302475508,301672044,485,2,f,977788000,36823.1,86032900000,7917250,3.76596e-05,215.008,0.00809711,11.9779,0.000451082,0.00556794,0.0567578,5100,3600,6600
302475919,301672044,983,2,f,758263000,115623,28654300000,37936100,0.000152484,328.102,0.0500303,9.28872,0.00141638,0.0174831,0.209551,5100,3100,6000
302474382,301672044,424,1,f,9161150,0,615779000,0,0,0,0,0.112224,0,0,0,0,0,0
302474524,301672044,585,1,f,9324740,0,762964000,0,0,0,0,0.114228,0,0,0,0,0,0
302474636,301672044,690,1,f,8261400,26.6659,471440000,3647.07,3.22777e-06,136.769,0.000441459,0.101202,3.26657e-07,4.03209e-06,0.000218038,7700,5800,5300
302476474,301672044,487,3,f,8670380,163.877,631278000,18551.7,1.89007e-05,113.206,0.00213967,0.106212,2.00749e-06,2.47794e-05,0.000585785,7100,5300,8400
302474954,301672044,1031,1,f,13251000,0,535152000,0,0,0,0,0.162324,0,0,0,0,0,0
302476206,301672044,156,3,f,35663100,0,3581110000,0,0,0,0,0.436872,0,0,0,0,0,0
302475953,301672044,1026,2,f,6625480,0,264285000,0,0,0,0,0.0811621,0,0,0,0,0,0
302474423,301672044,458,1,f,59629300,3355.81,4836480000,353052,5.62779e-05,105.206,0.00592079,0.730459,4.11087e-05,0.000507425,0.011071,4000,6700,5200
302475853,301672044,906,2,f,8670380,0,643161000,0,0,0,0,0.106212,0,0,0,0,0,0
302474467,301672044,511,1,f,10633500,0,846128000,0,0,0,0,0.13026,0,0,0,0,0,0
302476032,301672044,1126,2,f,736164,0,52714000,0,0,0,0,0.00901801,0,0,0,0,0,0
302476098,301672044,8,3,f,34142700000,10830400,2882500000000,2316160000,0.000317211,213.856,0.0678375,418.248,0.132673,1.63765,0.955175,5300,3400,6300
302474558,301672044,621,1,f,20121800,0,1462930000,0,0,0,0,0.246492,0,0,0,0,0,0
302476196,301672044,139,3,f,104862000,0.000569321,9005830000,0.140632,5.42922e-12,247.017,1.34111e-09,1.28457,6.97419e-12,8.60859e-11,6.96026e-09,8200,4900,9900
302475397,301672044,350,2,f,1308740,0,59685300,0,0,0,0,0.016032,0,0,0,0,0,0
302474970,301672044,1052,1,f,18894900,0,842593000,0,0,0,0,0.231462,0,0,0,0,0,0
302474394,301672044,433,1,f,19467400,0,2095650000,0,0,0,0,0.238476,0,0,0,0,0,0
302475330,301672044,269,2,f,7770620,66.5723,717609000,9133.04,8.56718e-06,137.19,0.00117533,0.0951901,8.15511e-07,1.00663e-05,0.000447228,9900,1700,9100
302475628,301672044,634,2,f,10960700,0.196094,699621000,17.6853,1.78907e-08,90.1875,1.61352e-06,0.134268,2.40216e-09,2.96511e-08,2.39736e-06,7700,2800,6200
302475670,301672044,681,2,f,7116250,2166.7,381795000,320631,0.000304472,147.981,0.0450562,0.0871741,2.65421e-05,0.000327622,0.00808677,8000,5500,6000
302474566,301672044,630,1,f,20858000,0,1767800000,0,0,0,0,0.25551,0,0,0,0,0,0
302474755,301672044,839,1,f,3517230,0,284224000,0,0,0,0,0.043086,0,0,0,0,0,0
302476223,301672044,181,3,f,58565900,1594.03,5439530000,343319,2.72177e-05,215.378,0.0058621,0.717433,1.95269e-05,0.00024103,0.00375942,6000,5100,6000
302476337,301672044,323,3,f,1820450000,26930.1,122499000000,4299780,1.47931e-05,159.664,0.00236193,22.3005,0.000329894,0.00407205,0.0225121,7900,5700,6500
302476592,301672044,633,3,f,736164,0,48689200,0,0,0,0,0.00901801,0,0,0,0,0,0
302474202,301672044,246,1,f,16522800,11.7271,965121000,1362.56,7.09752e-07,116.189,8.24657e-05,0.202404,1.43657e-07,1.77323e-06,9.40032e-05,9100,4500,3700
302474926,301672044,997,1,f,19707100000,325534,1554400000000,50641300,1.65186e-05,155.564,0.00256969,241.412,0.00398779,0.0492234,0.0179746,5800,3100,5600
302475007,301672044,1098,1,f,20203600,0,1554440000,0,0,0,0,0.247494,0,0,0,0,0,0
302477011,301672044,10677,3,f,242362000,915.049,25275900000,243634,3.77555e-06,266.252,0.00100525,2.96893,1.12094e-05,0.000138363,0.00979209,11800,3100,1900
