id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292682167,287714197,795,3,f,411188000,474178,28832200000,77457500,0.00115319,163.351,0.188375,5.03706,0.00580868,0.139511,0.0462814,9500,2400,5800
292680482,287714197,294,2,f,279036000,7640530,25480700000,1553870000,0.0273819,203.372,5.5687,3.41819,0.0935965,2.24797,0.2871,9600,2900,7100
292682432,287714197,1045,3,f,6380090,138.045,332224000,7351.91,2.16369e-05,53.2573,0.00115232,0.0781561,1.69105e-06,4.06152e-05,0.000684566,8000,4400,9900
292679298,287714197,342,1,f,134882000,5573.16,8354330000,373175,4.13189e-05,66.9593,0.00276668,1.6523,6.82712e-05,0.00163972,0.00334292,6500,5700,3600
292681657,287714197,318,3,f,1472330,2.11839,96238500,156.21,1.4388e-06,73.7398,0.000106097,0.018036,2.59503e-08,6.23267e-07,2.4099e-05,11000,5000,5800
292679435,287714197,455,1,f,899756,0,59045300,0,0,0,0,0.011022,0,0,0,0,0,0
292682564,287714197,10734,3,f,69690200,6595.63,7857900000,370207,9.46422e-05,56.1291,0.00531218,0.853705,8.07965e-05,0.00194055,0.00980696,12800,4700,4800
292679093,287714197,216,1,f,10797100,5451.43,516692000,394387,0.000504899,72.3456,0.0365272,0.132264,6.678e-05,0.0016039,0.00659554,7100,6900,3400
292678941,287714197,97,1,f,26910900,6853.26,1039180000,349475,0.000254665,50.994,0.0129864,0.329658,8.39525e-05,0.00201635,0.00502392,7000,4000,700
292680383,287714197,195,2,f,8833970,50.4356,701556000,3974.39,5.70928e-06,78.8013,0.000449899,0.108216,6.17836e-07,1.4839e-05,7.91894e-05,3700,2500,5900
292679621,287714197,578,1,f,11778600,0,851804000,0,0,0,0,0.144288,0,0,0,0,0,0
292682236,287714197,875,3,f,5316740,1862.33,278763000,172457,0.000350277,92.6026,0.0324365,0.0651301,2.28135e-05,0.000547929,0.0106615,10500,3900,4000
292681992,287714197,638,3,f,37626200,0.203546,2524830000,9.78006,5.40968e-09,48.0485,2.59927e-07,0.46092,2.49343e-09,5.98865e-08,1.61869e-06,3500,3400,4200
292680986,287714197,783,2,f,8506780,1.03877,568803000,34.6083,1.22111e-07,33.3167,4.06832e-06,0.104208,1.27249e-08,3.05624e-07,1.26995e-05,3500,3400,7100
292680061,287714197,985,1,f,481288000,23663.4,40961400000,1124030,4.91669e-05,47.5006,0.00233546,5.89577,0.000289877,0.00696218,0.00797125,4100,1300,4000
292680390,287714197,203,2,f,1145140,5.4403,45193400,154.818,4.75076e-06,28.4577,0.000135196,0.014028,6.66437e-08,1.60063e-06,6.57467e-05,12000,6000,7100
292681922,287714197,569,3,f,245388,0,16931200,0,0,0,0,0.003006,0,0,0,0,0,0
292681968,287714197,614,3,f,38116900,98204.3,1184560000,6130860,0.00257639,62.4296,0.160843,0.466932,0.001203,0.0288934,0.0477883,6700,6700,4400
292679756,287714197,642,1,f,5889310,2555.33,60083000,48918.7,0.000433893,19.1438,0.00830635,0.0721441,3.13028e-05,0.000751823,0.00321304,9700,6800,4900
292682478,287714197,1099,3,f,618541000,170329,21729400000,7733140,0.000275372,45.4011,0.0125022,7.57713,0.00208653,0.0501138,0.0329105,7700,5400,3300
292680942,287714197,740,2,f,327184,0,18564700,0,0,0,0,0.004008,0,0,0,0,0,0
292680500,287714197,315,2,f,4992340000,526415,413285000000,38701300,0.000105445,73.5185,0.00775213,61.1561,0.00644859,0.15488,0.0288766,4100,2000,5700
292680114,287714197,1054,1,f,15459400,0,1027640000,0,0,0,0,0.189378,0,0,0,0,0,0
292680092,287714197,1025,1,f,132918000,13335.7,13208700000,630122,0.00010033,47.2509,0.00474066,1.62825,0.000163362,0.00392358,0.0185698,12200,5000,2900
292679110,287714197,223,1,f,10388100,7676.55,278774000,217805,0.000738976,28.3728,0.0209668,0.127254,9.40377e-05,0.00225857,0.00477263,6700,7300,5400
292681221,287714197,1048,2,f,122203000,23389,3627360000,754348,0.000191394,32.2523,0.0061729,1.49699,0.000286515,0.00688144,0.0035846,12200,6700,5900
292680746,287714197,589,2,f,72144100,16837.8,6106430000,931011,0.000233392,55.2928,0.0129049,0.883765,0.000206264,0.00495398,0.0195263,3300,6100,6100
292680749,287714197,593,2,f,36971800,881.548,1761170000,65145.7,2.38438e-05,73.8992,0.00176204,0.452904,1.0799e-05,0.000259366,0.00252873,10200,1300,8400
292681718,287714197,350,3,f,2781060,63.5952,106857000,2263.71,2.28672e-05,35.5956,0.000813972,0.034068,7.79041e-07,1.87108e-05,0.00027159,10500,4700,6700
292680742,287714197,583,2,f,36890000,0,2240930000,0,0,0,0,0.451902,0,0,0,0,0,0
292679802,287714197,670,1,f,56275600,1418.23,4936660000,123111,2.52016e-05,86.806,0.00218765,0.689377,1.73734e-05,0.000417268,0.00406275,6600,600,4200
292680893,287714197,691,2,f,12923800,1214.13,685911000,43095.2,9.39459e-05,35.4946,0.00333457,0.158316,1.48731e-05,0.000357219,0.00227728,12800,5000,6000
292682195,287714197,832,3,f,129319000,144229,2528140000,2659490,0.00111529,18.4394,0.0205653,1.58416,0.0017668,0.0424345,0.00890776,11400,5400,5700
292680904,287714197,700,2,f,9733720,32.9699,483338000,1561.3,3.38718e-06,47.3553,0.000160401,0.119238,4.03881e-07,9.70029e-06,0.000241321,6200,6800,6300
292681029,287714197,828,2,f,112267000,1735010,8573940000,260464000,0.0154544,150.123,2.32005,1.37527,0.0212539,0.510469,0.668652,9700,2900,7600
292681146,287714197,957,2,f,66745500,1362.89,7223440000,53345.1,2.04193e-05,39.141,0.000799231,0.817633,1.66955e-05,0.000400987,0.00394344,12600,4800,6300
292681862,287714197,507,3,f,1201500000,143802,80786200000,6403280,0.000119685,44.5285,0.0053294,14.7184,0.00176157,0.0423089,0.01501,2000,5400,4100
292681697,287714197,330,3,f,4008000,731.616,176793000,69498.5,0.000182539,94.9931,0.0173399,0.049098,8.9623e-06,0.000215254,0.00326916,9500,1500,7400
292680650,287714197,473,2,f,43924500,1433.37,2820470000,123338,3.26326e-05,86.0474,0.00280795,0.538075,1.75588e-05,0.000421721,0.00348255,5200,6600,8300
292680769,287714197,611,2,f,2617470,2394.35,47801400,106230,0.000914756,44.3668,0.0405848,0.032064,2.93308e-05,0.000704458,0.00370423,7600,2600,6100
292682505,287714197,1139,3,f,6870860,54.9321,462784000,5644.61,7.99494e-06,102.756,0.000821529,0.0841681,6.72919e-07,1.6162e-05,0.000326591,5700,6700,7900
292681325,287714197,10692,2,f,29446600,4272.08,1632750000,161646,0.000145079,37.8377,0.00548946,0.36072,5.2333e-05,0.00125692,0.0109727,10400,4200,8600
292681563,287714197,203,3,f,2290290,75.6818,88576500,4957.28,3.30447e-05,65.5016,0.00216448,0.028056,9.27103e-07,2.22669e-05,0.000310557,12200,6300,4400
292679076,287714197,210,1,f,2208490,816.501,58299400,35723.4,0.00036971,43.7518,0.0161755,0.027054,1.00021e-05,0.000240228,0.00281336,8000,6300,4800
292681121,287714197,928,2,f,276879000,40291.6,31663100000,3650820,0.00014552,90.61,0.0131856,3.39177,0.000493572,0.0118545,0.0174895,10400,3100,7700
292680287,287714197,69,2,f,13987100,3034.8,389705000,69768.2,0.000216971,22.9894,0.00498804,0.171342,3.71764e-05,0.000892891,0.00227473,11500,6200,7800
292680550,287714197,366,2,f,8506780,43.8414,728076000,11225.9,5.1537e-06,256.057,0.00131964,0.104208,5.37057e-07,1.28989e-05,0.000174226,6500,4900,6000
292680561,287714197,379,2,f,14723300,15808.3,392129000,633700,0.00107369,40.0865,0.0430407,0.18036,0.000193652,0.00465107,0.0273062,12500,7300,5800
292681160,287714197,972,2,f,72553100,3180.65,5620100000,315518,4.38389e-05,99.1994,0.00434879,0.888775,3.89629e-05,0.0009358,0.00506653,3900,2300,5800
292682628,287714197,848,3,t,60538.3,5188.8,6643880,1842770,0.085711,355.143,30.4397,0.000741594,6.35628e-05,0.00152663,0.0361934,9600,2500,7500
292682352,287714197,962,3,f,269354000,7997.37,21796900000,504044,2.96909e-05,63.0262,0.00187131,3.29959,9.79678e-05,0.00235296,0.0112466,3700,1400,4800
292682041,287714197,690,3,f,16931800,48.506,773134000,4873.99,2.86479e-06,100.482,0.00028786,0.207414,5.94198e-07,1.42713e-05,0.000340316,7000,5200,6400
292680048,287714197,971,1,f,30019100,2425,1080040000,75357.3,8.0782e-05,31.0751,0.00251031,0.367734,2.97063e-05,0.000713477,0.00273027,8000,1400,4700
292681064,287714197,861,2,f,20612600,6.93274,1382550000,552.414,3.36335e-07,79.6819,2.67998e-05,0.252504,8.49261e-08,2.03973e-06,5.42627e-05,8300,6300,8100
292681823,287714197,466,3,f,264937000,43705.5,11520800000,1749930,0.000164966,40.0392,0.00660508,3.24548,0.000535393,0.0128589,0.0121798,7600,3400,2900
292680045,287714197,968,1,f,50059200,4586.84,5099150000,251939,9.16283e-05,54.9264,0.00503282,0.613225,5.61887e-05,0.00134952,0.00799135,12100,4600,4300
292680223,287714197,10734,1,f,33536400,5360.41,3761480000,322804,0.000159839,60.2199,0.00962548,0.41082,6.5665e-05,0.00157712,0.00980696,12800,4700,4800
292682424,287714197,1035,3,f,55130500,14.9931,5522770000,944.866,2.71956e-07,63.0202,1.71387e-05,0.675349,1.83665e-07,4.41121e-06,2.60393e-05,6500,3700,1100
292678854,287714197,23,1,f,25602100,27581,1545020000,1540840,0.00107729,55.8659,0.0601838,0.313626,0.000337867,0.00811479,0.0280147,5800,6900,4100
292682443,287714197,1059,3,f,7607030,41.2502,468830000,3813.72,5.42265e-06,92.4534,0.000501342,0.0931861,5.05315e-07,1.21365e-05,0.000443651,4100,4000,5100
292679335,287714197,378,1,f,234264000,23640.9,19966500000,1507290,0.000100916,63.7577,0.00643417,2.86973,0.000289602,0.00695557,0.0127917,5000,3300,1300
292680875,287714197,671,2,f,7198050,760.049,281206000,62421.4,0.000105591,82.1281,0.00867198,0.0881761,9.3106e-06,0.000223619,0.00245615,8100,400,6800
292681220,287714197,1047,2,f,55130500,0.785903,6896260000,152.687,1.42553e-08,194.283,2.76956e-06,0.675349,9.62731e-09,2.31226e-07,9.59769e-06,5300,3000,9700
292681641,287714197,295,3,f,112960000,152.087,7750490000,8485.8,1.34638e-06,55.7956,7.5122e-05,1.38376,1.86307e-06,4.47467e-05,0.000395919,7900,5600,9100
292680953,287714197,750,2,f,3844410,152.524,151545000,9529.43,3.96741e-05,62.4784,0.00247878,0.047094,1.86841e-06,4.4875e-05,0.000514067,9900,1200,8600
292679588,287714197,556,1,f,19058500,0,1572160000,0,0,0,0,0.233466,0,0,0,0,0,0
292680275,287714197,53,2,f,2126700,36.4895,121738000,2694.26,1.71578e-05,73.8366,0.00126688,0.026052,4.46996e-07,1.07358e-05,0.000319644,11400,5500,7400
292680974,287714197,772,2,f,22902900,0.303684,1925980000,6.52402,1.32597e-08,21.4829,2.84856e-07,0.28056,3.72013e-09,8.93491e-08,3.71271e-06,5000,2800,6200
292679389,287714197,402,1,f,80814400,3071.81,7511410000,264620,3.80107e-05,86.1446,0.00327441,0.989977,3.76297e-05,0.000903779,0.00382532,8100,1500,1700
292680907,287714197,702,2,f,13251000,0,1377180000,0,0,0,0,0.162324,0,0,0,0,0,0
292681530,287714197,170,3,f,49486600,6392.28,3353340000,472372,0.000129172,73.8973,0.00954546,0.606211,7.83054e-05,0.00188072,0.00864326,7900,3500,8300
292680728,287714197,567,2,f,10606800000,1173140,814601000000,78691100,0.000110603,67.0775,0.00741894,129.933,0.0143709,0.345157,0.0737045,9700,2600,7700
292681380,287714197,27,3,f,8016010,3640.91,394872000,235081,0.000454204,64.5667,0.0293265,0.0981961,4.46011e-05,0.00107122,0.00789256,7700,3500,8400
292680373,287714197,184,2,f,20694400,1836.35,1542940000,37958.6,8.87367e-05,20.6707,0.00183425,0.253506,2.24953e-05,0.000540286,0.00316459,2200,2400,6800
292680945,287714197,743,2,f,14559700,0,875399000,0,0,0,0,0.178356,0,0,0,0,0,0
292679754,287714197,639,1,f,21430600,8840.45,1208400000,504396,0.000412516,57.0555,0.0235363,0.262524,0.000108296,0.00260101,0.0261437,5500,7100,3200
292680543,287714197,359,2,f,36317400,1883.58,2643110000,64377.4,5.18644e-05,34.1782,0.00177263,0.444888,2.30739e-05,0.000554181,0.00174065,5400,4200,6900
292681267,287714197,1090,2,f,57175400,0,6171550000,0,0,0,0,0.700399,0,0,0,0,0,0
292680220,287714197,10729,1,f,9242950,138.032,1075160000,9454.7,1.49338e-05,68.4963,0.00102291,0.113226,1.69089e-06,4.06114e-05,0.00150509,12300,3600,5400
292680404,287714197,217,2,f,14723300,2143.71,681082000,61941.9,0.0001456,28.8947,0.00420708,0.18036,2.62605e-05,0.000630716,0.00373239,11200,4000,6700
292680627,287714197,453,2,f,1501200000,156182,141871000000,11239800,0.000104038,71.9664,0.00748722,18.3897,0.00191322,0.0459513,0.0281566,4800,3900,9900
292682542,287714197,10697,3,f,26501900,7590.33,1923600000,712810,0.000286407,93.9103,0.0268966,0.324648,9.29815e-05,0.0022332,0.00944766,9600,1800,7300
292680317,287714197,113,2,f,34272500,86.6518,3247460000,6435.56,2.52832e-06,74.2692,0.000187776,0.419838,1.06148e-06,2.54944e-05,0.00049297,6500,700,7500
292681353,287714197,10735,2,f,25520400,12.6694,2792650000,588.582,4.96443e-07,46.457,2.30632e-05,0.312624,1.552e-07,3.72755e-06,5.51615e-05,11700,4600,5900
292679807,287714197,675,1,f,4989560,0.357125,307854000,20.3588,7.15744e-08,57.0074,4.08027e-06,0.0611221,4.37478e-09,1.05072e-07,2.56392e-06,3500,3500,4300
292680475,287714197,286,2,f,4662370,734.192,172716000,14802.1,0.000157472,20.1611,0.0031748,0.0571141,8.99385e-06,0.000216012,0.00291145,5900,7100,5800
292681724,287714197,358,3,f,6216500,98.9309,341828000,2583.1,1.59143e-05,26.1101,0.000415523,0.0761521,1.2119e-06,2.91072e-05,0.000589876,10500,4100,6500
292680972,287714197,769,2,f,5398540,3.8421,285213000,134.234,7.11692e-07,34.9378,2.4865e-05,0.0661321,4.70657e-08,1.13041e-06,3.48845e-05,6800,6700,5900
292682351,287714197,961,3,f,1057870000,147073,63763200000,9584660,0.000139027,65.1696,0.00906036,12.9589,0.00180164,0.0432712,0.026178,4500,5800,2200
292681200,287714197,1021,2,f,61674200,180.913,4367780000,11670.3,2.93336e-06,64.5082,0.000189226,0.755509,2.21618e-06,5.32275e-05,0.00116176,3400,3100,7000
292681720,287714197,353,3,f,111079000,24845.2,9515400000,1828540,0.000223671,73.5973,0.0164616,1.36072,0.000304353,0.00730987,0.0298219,4400,3300,1600
292679832,287714197,703,1,f,271645000,3408.58,16664500000,369016,1.25479e-05,108.261,0.00135845,3.32765,4.17551e-05,0.00100286,0.0107447,4500,5600,3000
292680292,287714197,78,2,f,112551000,213345,2060070000,7762190,0.00189554,36.3832,0.0689658,1.37875,0.00261348,0.0627698,0.0515987,9500,7000,5700
292680013,287714197,931,1,f,28628600,17754.4,886587000,563328,0.000620162,31.7289,0.0196771,0.3507,0.000217491,0.00522364,0.0277244,9300,6900,5600
292681490,287714197,127,3,f,37462600,0,3388670000,0,0,0,0,0.458916,0,0,0,0,0,0
292679971,287714197,881,1,f,18649500,4510.63,1012490000,365943,0.000241863,81.129,0.0196221,0.228456,5.52552e-05,0.0013271,0.0106615,10500,3900,4000
292681544,287714197,187,3,f,45642200,0,3662700000,0,0,0,0,0.559117,0,0,0,0,0,0
292680716,287714197,554,2,f,3271840,845.869,183189000,30375.4,0.00025853,35.9103,0.00928389,0.04008,1.03619e-05,0.000248869,0.00174065,5400,4200,6900
292680007,287714197,924,1,f,102899000,345416,1765620000,19866100,0.00335683,57.5135,0.193063,1.26052,0.00423134,0.101627,0.0586293,8700,5300,3700
292680168,287714197,1120,1,f,1717720,0,151587000,0,0,0,0,0.021042,0,0,0,0,0,0
292678851,287714197,20,1,f,2535680,5.56452,118585000,351.541,2.19449e-06,63.1755,0.000138638,0.031062,6.81654e-08,1.63718e-06,4.99578e-05,7600,4900,900
292680552,287714197,368,2,f,2044900,320.608,98657900,19507.7,0.000156784,60.8461,0.0095397,0.02505,3.92744e-06,9.43282e-05,0.00157097,7900,4600,9800
292681509,287714197,147,3,f,4008000,87.3922,245590000,4076.96,2.18044e-05,46.6513,0.00101721,0.049098,1.07055e-06,2.57123e-05,0.000446376,11100,4200,4800
292681794,287714197,436,3,f,46051100,3577.36,1967820000,215253,7.76823e-05,60.171,0.00467422,0.564127,4.38226e-05,0.00105252,0.00529356,8300,6100,5200
292680817,287714197,658,2,f,68380000,665111,1877000000,54538400,0.00972669,81.9989,0.797578,0.837655,0.00814762,0.195687,0.101904,9800,3500,7200
292679829,287714197,700,1,f,9815520,1.51178,494926000,47.2034,1.5402e-07,31.2237,4.80906e-06,0.12024,1.85193e-08,4.44792e-07,9.42624e-06,6100,6500,4700
292682421,287714197,1031,3,f,26501900,10483.1,1002900000,385976,0.000395561,36.8189,0.0145641,0.324648,0.000128418,0.00308431,0.00402521,6500,5300,3900
292679346,287714197,390,1,f,1145140,11500.3,24452800,600239,0.0100427,52.1931,0.52416,0.014028,0.000140879,0.0033836,0.0647353,6000,6800,4200
292682234,287714197,874,3,f,5234940,11003.5,209131000,918074,0.00210193,83.4349,0.175374,0.0641281,0.000134793,0.00323741,0.0292364,9700,3800,7700
292680608,287714197,435,2,f,2699270,82.5006,120057000,4291.72,3.05641e-05,52.0205,0.00158996,0.033066,1.01063e-06,2.42731e-05,0.000393477,7300,6200,7500
292682600,287714197,1009,2,t,1119780,280503,270621000,145244000,0.250498,517.8,129.708,0.0137173,0.00343616,0.0825287,0.52279,9700,2700,7600
292678974,287714197,127,1,f,19058500,0,1656150000,0,0,0,0,0.233466,0,0,0,0,0,0
292679407,287714197,426,1,f,14477900,2106.71,831233000,130034,0.000145512,61.7234,0.00898153,0.177354,2.58072e-05,0.000619831,0.0104337,7500,5800,3600
292679911,287714197,811,1,f,68954000,1177.71,7325560000,152179,1.70796e-05,129.216,0.00220696,0.844687,1.4427e-05,0.000346502,0.001106,11100,1600,4900
292680730,287714197,571,2,f,65764000,1206.63,4818400000,77246,1.83479e-05,64.0179,0.00117459,0.805609,1.47812e-05,0.000355011,0.00136389,5700,4100,6100
292679617,287714197,576,1,f,654368,0.12525,21966600,3.23413,1.91406e-07,25.8214,4.94237e-06,0.00801601,1.53431e-09,3.68506e-08,1.53125e-06,10600,6200,4600
292680712,287714197,544,2,f,18649500,1.90682,1362210000,54.1101,1.02245e-07,28.3772,2.90143e-06,0.228456,2.33585e-08,5.61019e-07,1.42319e-05,6600,5600,8000
292682141,287714197,757,3,f,4171600,10.2894,186906000,348.071,2.46654e-06,33.8281,8.34384e-05,0.0511021,1.26045e-07,3.02732e-06,8.51142e-05,10100,4700,6100
292682585,287714197,343,2,t,12484900,3113210,3063150000,1512040000,0.249357,485.686,121.109,0.152941,0.0381368,0.915958,0.665294,9700,2900,7600
292679269,287714197,311,1,f,16931800,30.7161,981021000,1933.76,1.81411e-06,62.9558,0.000114209,0.207414,3.76273e-07,9.03721e-06,0.000145444,7900,5600,2100
292681877,287714197,524,3,f,8833970,4.12382,690367000,219.524,4.66814e-07,53.2332,2.485e-05,0.108216,5.05168e-08,1.2133e-06,2.63423e-05,2700,3100,5900
292678862,287714197,36,1,f,14886900,12840.5,680949000,843027,0.000862536,65.654,0.0566289,0.182364,0.000157296,0.00377788,0.0301643,4600,4300,1600
292681905,287714197,543,3,f,71162500,803.791,4584760000,86120.4,1.12951e-05,107.143,0.00121019,0.871741,9.84644e-06,0.000236489,0.00523845,10300,3100,1900
292678969,287714197,121,1,f,654368,0,36220900,0,0,0,0,0.00801601,0,0,0,0,0,0
292682165,287714197,792,3,f,151404000,171647,3361420000,3812600,0.0011337,22.2119,0.0251815,1.8547,0.00210267,0.0505013,0.0292563,9500,6900,5800
292680273,287714197,51,2,f,67890700,373.167,5257220000,55755.5,5.49659e-06,149.412,0.000821255,0.831661,4.5713e-06,0.000109792,0.00223162,7300,3000,6400
292682183,287714197,818,3,f,174307000,13126,9793730000,573670,7.53036e-05,43.705,0.00329114,2.13526,0.000160793,0.00386188,0.00402521,6500,5300,3900
292681222,287714197,1049,2,f,54803300,6195.87,3390860000,241268,0.000113056,38.9402,0.00440244,0.671341,7.58994e-05,0.00182293,0.0109727,10400,4200,8600
292680070,287714197,997,1,f,19613200000,5182970,1300790000000,316247000,0.000264259,61.0167,0.0161242,240.262,0.0634914,1.52492,0.0921213,12700,7400,5400
292682207,287714197,845,3,f,70344600,3695.21,6280330000,311451,5.25302e-05,84.2851,0.00442751,0.861721,4.52663e-05,0.00108719,0.0158918,8400,2200,6900
292680124,287714197,1066,1,f,19058500,107.901,1665330000,6942.56,5.66156e-06,64.3421,0.000364277,0.233466,1.32178e-06,3.17462e-05,0.000567092,8500,600,3600
292681879,287714197,526,3,f,70017400,9472.66,3590130000,752572,0.00013529,79.4467,0.0107484,0.857713,0.00011604,0.00278702,0.00839962,10100,4800,1900
292681191,287714197,1009,2,f,2793930000,3323330,90234600000,205328000,0.00118948,61.7838,0.0734908,34.2257,0.0407108,0.977781,0.528606,9700,2700,7600
292679936,287714197,840,1,f,285386000,113679,11676700000,3242200,0.000398335,28.5206,0.0113608,3.49598,0.00139257,0.0334464,0.0184918,2100,5400,4100
292680245,287714197,19,2,f,899756,104.487,56032200,6289.01,0.000116128,60.1896,0.00698968,0.011022,1.27996e-06,3.07417e-05,0.000711725,6000,2400,5700
292679670,287714197,606,1,f,13332700,7442.86,804369000,586483,0.000558239,78.7981,0.0439882,0.163326,9.11751e-05,0.00218982,0.00737689,9400,1800,4100
292680551,287714197,367,2,f,24211600,121.971,1724670000,3954.5,5.03769e-06,32.4217,0.000163331,0.296592,1.49414e-06,3.58858e-05,0.000717576,5500,4500,6400
292681000,287714197,797,2,f,87439900,1795.39,5149040000,93809.4,2.05328e-05,52.2503,0.00107284,1.07114,2.19935e-05,0.000528233,0.00311019,7100,5000,7800
292682257,287714197,897,3,f,25929300,32007.8,1314820000,1826330,0.00123443,57.0589,0.070435,0.317634,0.000392096,0.00941725,0.0217236,4800,4000,10000
292681492,287714197,128,3,f,458252000,859104,20550000000,99741200,0.00187474,116.099,0.217656,5.61359,0.010524,0.252763,0.172116,9500,3200,7100
292681377,287714197,22,3,f,286122000,5388.16,24076200000,391135,1.88317e-05,72.5916,0.00136702,3.505,6.60049e-05,0.00158529,0.00408054,8900,2000,1300
292679419,287714197,439,1,f,572572,64.9456,34236700,2585.42,0.000113428,39.8089,0.00451544,0.00701401,7.95584e-07,1.91081e-05,0.000555389,6100,5500,5600
292679434,287714197,454,1,f,8343190,2.12708,947889000,152.617,2.54948e-07,71.7496,1.82924e-05,0.102204,2.60567e-08,6.25823e-07,2.59673e-05,6700,2400,5600
292682557,287714197,10723,3,f,91775100,340.096,10687600000,29089,3.70576e-06,85.5315,0.000316959,1.12425,4.16618e-06,0.000100062,0.000807752,12500,1500,5400
292682450,287714197,1067,3,f,18731300,30599.6,1376610000,1645750,0.00163361,53.7834,0.0878612,0.229458,0.000374845,0.00900293,0.0266876,3100,6100,5300
292680476,287714197,287,2,f,245388,0,16776600,0,0,0,0,0.003006,0,0,0,0,0,0
292679294,287714197,338,1,f,81796,389.645,3016390,29730.9,0.00476362,76.3025,0.363476,0.001002,4.77315e-06,0.00011464,0.00476362,6100,3200,5600
292681411,287714197,68,3,f,35090500,6143.92,2256230000,219482,0.000175088,35.7234,0.00625474,0.429858,7.5263e-05,0.00180764,0.00649058,2100,2500,5200
292681763,287714197,402,3,f,162038000,4080.29,15079000000,359913,2.51811e-05,88.2077,0.00222117,1.98496,4.99836e-05,0.00120049,0.00382532,8100,1500,1700
292682018,287714197,665,3,f,140362000,104577,7920310000,2735910,0.000745055,26.1616,0.0194918,1.71943,0.00128107,0.0307684,0.0223359,4500,6200,8900
292679000,287714197,163,1,f,15786600,140.402,886671000,7682.2,8.8937e-06,54.7159,0.000486627,0.193386,1.71992e-06,4.13085e-05,0.00110232,6500,4800,1000
292680487,287714197,301,2,f,50059200,13169.8,1612430000,524361,0.000263085,39.8153,0.0104748,0.613225,0.00016133,0.00387479,0.00769511,7600,5800,7800
292681549,287714197,191,3,f,57584400,45.593,3458600000,1207.35,7.91759e-07,26.4812,2.09667e-05,0.705409,5.58514e-07,1.34142e-05,0.000297393,3200,5100,6800
292681546,287714197,188,3,f,11206100,61.7522,788603000,2603.46,5.51061e-06,42.1598,0.000232326,0.137274,7.56465e-07,1.81685e-05,0.000321011,1800,3100,6900
292682543,287714197,10698,3,f,20858000,83.3573,1496870000,5322.03,3.99642e-06,63.8459,0.000255155,0.25551,1.02113e-06,2.45251e-05,0.000495205,9900,2100,3700
292681559,287714197,200,3,f,22984700,120.096,1368470000,9320.05,5.22507e-06,77.6047,0.00040549,0.281562,1.47118e-06,3.53344e-05,0.000683043,6600,7000,3300
292681642,287714197,296,3,f,63391900,689.069,5909090000,46924,1.087e-05,68.0976,0.00074022,0.776551,8.4411e-06,0.000202736,0.00255153,6300,1800,5600
292680830,287714197,666,2,f,1554120,238.328,51291300,8607.38,0.000153352,36.1157,0.00553841,0.019038,2.91951e-06,7.012e-05,0.000845199,12900,5100,5800
292681057,287714197,852,2,f,65109600,2575.23,2607140000,78387.7,3.95523e-05,30.4391,0.00120394,0.797593,3.15466e-05,0.000757677,0.00187446,11700,6600,7300
292682589,287714197,688,2,t,22745.8,5143.15,5615600,2999150,0.226114,583.136,131.855,0.000278636,6.30036e-05,0.0015132,0.0412686,9700,2600,7700
292679398,287714197,414,1,f,3190040,0,218972000,0,0,0,0,0.039078,0,0,0,0,0,0
292681431,287714197,95,3,f,395238000,43993.3,28387800000,2377550,0.000111308,54.0435,0.0060155,4.84167,0.000538919,0.0129436,0.0193739,4900,4900,9900
292681808,287714197,449,3,f,26747300,17073.8,1053220000,773541,0.000638337,45.3058,0.0289204,0.327654,0.000209154,0.0050234,0.00838082,6100,3100,5500
292680323,287714197,119,2,f,45560400,4905.12,3538010000,265514,0.000107662,54.13,0.00582775,0.558115,6.00878e-05,0.00144317,0.0100617,4400,5000,9500
292678967,287714197,119,1,f,46051100,1005.19,3141260000,51067.2,2.18277e-05,50.8035,0.00110892,0.564127,1.23136e-05,0.000295744,0.00367162,4500,5100,1900
292680385,287714197,197,2,f,654368,596.775,26413300,47121,0.000911987,78.9593,0.0720099,0.00801601,7.31049e-06,0.000175581,0.00367445,8200,5300,5800
292681957,287714197,604,3,f,10224500,319.158,623670000,8288.61,3.1215e-05,25.9703,0.000810662,0.12525,3.90968e-06,9.39017e-05,0.000766135,10700,5100,5400
292682137,287714197,753,3,f,2944660,0,146406000,0,0,0,0,0.036072,0,0,0,0,0,0
292679817,287714197,687,1,f,56439200,87.486,5131280000,2760.61,1.55009e-06,31.5549,4.89129e-05,0.691381,1.0717e-06,2.57399e-05,0.00059227,9400,1700,4100
292679321,287714197,366,1,f,8016010,0,695881000,0,0,0,0,0.0981961,0,0,0,0,0,0
292679438,287714197,458,1,f,59629300,50433.1,3443150000,2136850,0.000845777,42.37,0.0358356,0.730459,0.000617805,0.0148383,0.0224939,4400,6800,5000
292681251,287714197,1086,2,f,22330300,0.386094,2385440000,18.1423,1.72901e-08,46.9893,8.12452e-07,0.273546,4.72965e-09,1.13595e-07,3.79019e-06,6600,1000,7700
292681536,287714197,178,3,f,33454600,5537.12,1954960000,395970,0.000165512,71.512,0.0118361,0.409818,6.78297e-05,0.00162911,0.00823273,7500,3500,3000
