id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302388810,301617370,62,1,f,53903600,0,1379330000,0,0,0,0,0.660319,0,0,0,0,0,0
302391308,301617370,997,1,f,19706500000,19586800,1360880000000,4323810000,0.000993924,220.751,0.21941,241.405,0.239938,2.75516,0.341415,9800,1700,2200
302394812,301617370,1127,2,f,39066900,3449310,5681370000,2650720000,0.0882924,768.477,67.8507,0.478569,0.042254,0.485194,0.999953,9700,1800,9100
302396104,301617370,427,3,f,94310800,2656890,7474170000,768302000,0.0281717,289.173,8.14649,1.15531,0.0325469,0.37373,0.340818,9700,2900,10000
302391652,301617370,10689,1,f,122612000,1.3053,6325410000,136.35,1.06458e-08,104.458,1.11204e-06,1.502,1.599e-08,1.83609e-07,1.59566e-05,10600,4200,2500
302393342,301617370,577,2,f,23311900,348.719,2421180000,58498.3,1.49589e-05,167.752,0.00250938,0.28557,4.27181e-06,4.90523e-05,0.00261434,5900,1700,8400
302390364,301617370,633,1,f,245388,0,14675900,0,0,0,0,0.003006,0,0,0,0,0,0
302389973,301617370,518,1,f,156149000,7633.7,13624400000,793633,4.88874e-05,103.964,0.00508255,1.91282,9.35129e-05,0.00107379,0.00794503,9100,2200,2900
302392997,301617370,448,2,f,13414500,22658,1224000000,3821090,0.00168906,168.642,0.284847,0.164328,0.00027756,0.00318717,0.0453648,2400,3800,6800
302390605,301617370,720,1,f,9651930,0,587147000,0,0,0,0,0.118236,0,0,0,0,0,0
302394903,301617370,10700,2,f,25683900,213250,2127930000,43883600,0.00830285,205.785,1.7086,0.314628,0.00261231,0.0299967,0.0604209,9700,2400,7700
302395361,301617370,121,3,f,2206430,418647,479051000,264184000,0.189739,631.042,119.733,0.0270288,0.00512842,0.0588886,0.557071,9400,2300,8700
302389040,301617370,155,1,f,38853100,150.917,3065530000,14415.2,3.88429e-06,95.5175,0.000371018,0.47595,1.84873e-06,2.12286e-05,0.000808768,6800,2800,4400
302393556,301617370,648,2,f,144043000,47693.7,12613500000,8603430,0.000331108,180.389,0.0597283,1.76452,0.000584247,0.00670879,0.0123372,5400,1700,6600
302395522,301617370,192,3,f,19631000,2177.95,1472780000,200981,0.000110944,92.2803,0.0102379,0.24048,2.66798e-05,0.000306359,0.00457359,5500,7100,8200
302388742,301617370,27,1,f,3844410,0.289219,158737000,21.1541,7.52309e-08,73.1422,5.50255e-06,0.047094,3.54293e-09,4.06827e-08,3.20529e-06,8100,3800,3100
302393285,301617370,554,2,f,3271840,522.221,157529000,84590.6,0.000159611,161.982,0.0258541,0.04008,6.39721e-06,7.34579e-05,0.00292012,5400,4200,6900
302396339,301617370,526,3,f,70017400,233154,4508250000,60768400,0.00332994,260.637,0.867905,0.857713,0.00285613,0.0327964,0.120826,10200,4400,9600
302396969,301617370,757,3,f,4171600,0,210229000,0,0,0,0,0.0511021,0,0,0,0,0,0
302390563,301617370,702,1,f,13905300,0,1454650000,0,0,0,0,0.17034,0,0,0,0,0,0
302391326,301617370,1009,1,f,2763150000,4535610,97341100000,1013080000,0.00164146,223.363,0.366641,33.8486,0.0555612,0.637998,0.198775,7800,2000,5300
302395536,301617370,199,3,f,55130500,0,3997250000,0,0,0,0,0.675349,0,0,0,0,0,0
302394914,301617370,10705,2,f,1472330,0,91894700,0,0,0,0,0.018036,0,0,0,0,0,0
302396887,301617370,708,3,f,38771300,0,3079130000,0,0,0,0,0.474948,0,0,0,0,0,0
302397166,301617370,853,3,f,64455200,3459.82,5244490000,586554,5.36779e-05,169.533,0.00910017,0.789577,4.23828e-05,0.000486673,0.0102482,9200,3900,9000
302396119,301617370,435,3,f,5725720,0.177238,331297000,14.9787,3.09548e-08,84.5116,2.61604e-06,0.0701401,2.17117e-09,2.49311e-08,2.16683e-06,7300,6100,7600
302392401,301617370,230,2,f,3026450,0.087172,161162000,8.63275,2.88034e-08,99.0312,2.85243e-06,0.037074,1.06786e-09,1.2262e-08,1.02297e-06,12700,7300,5700
302389580,301617370,366,1,f,8016010,0,549348000,0,0,0,0,0.0981961,0,0,0,0,0,0
302396069,301617370,407,3,f,154676000,46207,13824700000,9996890,0.000298734,216.35,0.0646311,1.89478,0.000566036,0.00649968,0.0302307,6800,1900,4700
302397514,301617370,981,3,f,84086300,5412.59,3839560000,647306,6.43695e-05,119.593,0.00769811,1.03006,6.63042e-05,0.000761358,0.00670716,7400,2000,10000
302390126,301617370,576,1,f,654368,0,33488900,0,0,0,0,0.00801601,0,0,0,0,0,0
302392855,301617370,390,2,f,1145140,402.752,31539000,34976.5,0.000351704,86.8438,0.0305433,0.014028,4.93371e-06,5.66529e-05,0.0030723,6000,6800,7200
302394745,301617370,1099,2,f,311643000,4226120,11702700000,1626520000,0.0135608,384.874,5.21919,3.81762,0.05177,0.594464,0.396794,8100,1700,6700
302396734,301617370,656,3,f,168827000,667633,8306740000,118605000,0.00395454,177.65,0.702524,2.06813,0.0081785,0.0939121,0.153999,4700,1500,5900
302394599,301617370,1025,2,f,132346000,0,12650700000,0,0,0,0,1.62124,0,0,0,0,0,0
302390109,301617370,567,1,f,10643900000,14558500,823181000000,3218740000,0.00136777,221.09,0.302401,130.388,0.178341,2.04786,0.341415,9800,1700,2200
302392841,301617370,381,2,f,50549900,1266.57,3326220000,113353,2.50558e-05,89.496,0.00224239,0.619237,1.55155e-05,0.000178161,0.00337326,8400,5600,7600
302395742,301617370,294,3,f,554495000,126811,40748800000,18071500,0.000228696,142.508,0.032591,6.79256,0.00155343,0.0178378,0.0602384,9300,1800,6000
302390696,301617370,754,1,f,165882000,3682.55,15159100000,328790,2.21998e-05,89.2832,0.00198207,2.03206,4.51112e-05,0.000518003,0.00459972,5400,7100,3200
302397771,301617370,10732,3,f,58484100,0,6110710000,0,0,0,0,0.716431,0,0,0,0,0,0
302394146,301617370,874,2,f,2617470,78.1059,106347000,9065.93,2.98402e-05,116.072,0.00346362,0.032064,9.56798e-07,1.09867e-05,0.000274473,9700,3700,7800
302397655,301617370,1072,3,f,16850000,1929.93,873236000,234882,0.000114536,121.705,0.0139396,0.206412,2.36416e-05,0.000271472,0.00534913,8500,3700,3200
302389901,301617370,488,1,f,81796,0,2107750,0,0,0,0,0.001002,0,0,0,0,0,0
302395198,301617370,38,3,f,23148300,0,1357010000,0,0,0,0,0.283566,0,0,0,0,0,0
302394415,301617370,931,2,f,29037600,920.949,1496710000,85245.5,3.17158e-05,92.5627,0.0029357,0.35571,1.12816e-05,0.000129545,0.00148591,8900,6700,5900
302397184,301617370,861,3,f,41716000,25.4095,3354090000,7800.55,6.09108e-07,306.993,0.000186992,0.511021,3.11267e-07,3.57421e-06,0.000268132,9100,4300,9200
302397201,301617370,869,3,f,6382750,1031970,1256190000,516728000,0.161681,500.722,80.957,0.0781887,0.0126416,0.145161,0.981418,9800,1900,9100
302392306,301617370,186,2,f,12433000,13.0318,531242000,1263.88,1.04817e-06,96.984,0.000101655,0.152304,1.5964e-07,1.83312e-06,7.23373e-05,7500,2900,6300
302391393,301617370,1048,1,f,120894000,0,6912690000,0,0,0,0,1.48096,0,0,0,0,0,0
302395148,301617370,6,3,f,278597000,1175460,6775290000,373835000,0.00421919,318.034,1.34185,3.41282,0.0143993,0.165345,0.432984,7400,3300,9100
302397722,301617370,1133,3,f,327184,0,29832400,0,0,0,0,0.004008,0,0,0,0,0,0
302391088,301617370,908,1,f,13251000,0,664753000,0,0,0,0,0.162324,0,0,0,0,0,0
302396827,301617370,688,3,f,17268000000,107074000,1365850000000,43610400000,0.00620071,407.292,2.5255,211.533,1.31166,15.0615,0.999953,9700,1800,9100
302397472,301617370,958,3,f,43515500,13.1501,1545600000,1274.81,3.02194e-07,96.9425,2.92955e-05,0.533065,1.61089e-07,1.84975e-06,7.23373e-05,7500,2900,6300
302397773,301617370,10734,3,f,69690200,0,8466450000,0,0,0,0,0.853705,0,0,0,0,0,0
302396066,301617370,403,3,f,122121000,1110.72,8568080000,108855,9.0952e-06,98.0043,0.000891369,1.49599,1.36063e-05,0.000156238,0.00154486,7100,6300,7500
302395157,301617370,9,3,f,78524200,184525,6095820000,26839600,0.00234992,145.452,0.3418,0.961921,0.00226043,0.0259561,0.042057,6900,1500,7100
302394480,301617370,962,2,f,136109000,774864,10003300000,119271000,0.00569299,153.925,0.876294,1.66733,0.00949208,0.108996,0.117834,4600,1500,6000
302397522,301617370,985,3,f,961921000,465435,71044000000,67970000,0.00048386,146.035,0.0706607,11.7835,0.00570158,0.0654701,0.0439469,7300,700,7100
302395502,301617370,186,3,f,25111400,13.0665,1015090000,1267.6,5.20341e-07,97.0118,5.04792e-05,0.307614,1.60064e-07,1.83799e-06,7.23373e-05,7500,2900,6300
302396014,301617370,366,3,f,16522800,182.594,1189660000,24276.2,1.1051e-05,132.952,0.00146926,0.202404,2.23677e-06,2.56844e-05,0.00200416,6500,4700,6000
302397767,301617370,10729,3,f,19303900,0,2103930000,0,0,0,0,0.236472,0,0,0,0,0,0
302391243,301617370,929,1,f,1881310,0,88806500,0,0,0,0,0.023046,0,0,0,0,0,0
302391459,301617370,1081,1,f,2781060,1295.64,110344000,213092,0.000465881,164.468,0.0766225,0.034068,1.58716e-05,0.000182251,0.00293603,3700,3700,4900
302390589,301617370,711,1,f,7770620,0,473033000,0,0,0,0,0.0951901,0,0,0,0,0,0
302393514,301617370,628,2,f,5153150,13348.7,339771000,1987460,0.0025904,148.888,0.38568,0.0631261,0.000163522,0.00187769,0.0420493,8100,2900,7200
302394084,301617370,851,2,f,21021600,65838.2,1418450000,9168650,0.00313193,139.26,0.436154,0.257514,0.000806518,0.00926108,0.0340728,9000,1900,6200
302394058,301617370,841,2,f,43842700,0,358664000,0,0,0,0,0.537073,0,0,0,0,0,0
302389960,301617370,513,1,f,1308740,0,118547000,0,0,0,0,0.016032,0,0,0,0,0,0
302390482,301617370,675,1,f,4989560,0,282317000,0,0,0,0,0.0611221,0,0,0,0,0,0
302394739,301617370,1097,2,f,642917000,14262.6,39873600000,1529650,2.21842e-05,107.249,0.00237923,7.87573,0.000174717,0.00200624,0.018036,7400,4700,8300
302391642,301617370,10683,1,f,77460800,0,7531020000,0,0,0,0,0.948895,0,0,0,0,0,0
302390573,301617370,705,1,f,1145140,0,48499100,0,0,0,0,0.014028,0,0,0,0,0,0
302397415,301617370,924,3,f,208580000,78536.6,4555190000,8133380,0.00037653,103.562,0.0389941,2.5551,0.000962074,0.0110473,0.0295056,7300,4600,8500
302397761,301617370,10723,3,f,91775100,0.0160476,9847850000,2.34489,1.74858e-10,146.121,2.55504e-08,1.12425,1.96583e-10,2.25732e-09,1.96191e-07,12200,1600,4300
302395600,301617370,226,3,f,88421500,5151.04,6296960000,442981,5.82555e-05,85.9983,0.00500988,1.08316,6.31003e-05,0.000724568,0.0111539,5700,7000,4400
302396098,301617370,424,3,f,18158700,0,1357280000,0,0,0,0,0.222444,0,0,0,0,0,0
302393900,301617370,781,2,f,736164,0,80305700,0,0,0,0,0.00901801,0,0,0,0,0,0
302397702,301617370,1106,3,f,34190700,130.307,2956220000,11925.6,3.81118e-06,91.519,0.000348795,0.418836,1.59626e-06,1.83295e-05,0.000693708,4800,4000,1500
302394017,301617370,829,2,f,8506780,1388.19,514227000,189438,0.000163186,136.464,0.022269,0.104208,1.70053e-05,0.000195269,0.00648856,8200,2300,6300
302389840,301617370,465,1,f,51940500,114.813,4823320000,10017.9,2.21047e-06,87.2541,0.000192873,0.636271,1.40646e-06,1.61501e-05,0.000641033,5200,7100,3100
302392480,301617370,281,2,f,12105800,1332350,1504010000,727056000,0.110059,545.693,60.0585,0.148296,0.0163213,0.187414,0.786123,8000,600,7300
302389182,301617370,232,1,f,16359200,0,1212230000,0,0,0,0,0.2004,0,0,0,0,0,0
302398009,301617370,768,3,t,0.598149,0.598149,797.614,797.614,1,1333.47,1333.47,7.32733e-09,7.32733e-09,8.41383e-08,7.3127e-06,9300,2400,8800
302396479,301617370,589,3,f,141834000,242167,9986260000,33914400,0.00170739,140.046,0.239113,1.73747,0.00296654,0.0340642,0.0732597,4100,3600,5900
302397530,301617370,989,3,f,27565300,0,1193910000,0,0,0,0,0.337674,0,0,0,0,0,0
302393425,301617370,614,2,f,19303900,3098.79,964529000,297006,0.000160527,95.8456,0.0153858,0.236472,3.79602e-05,0.00043589,0.0165328,7200,6800,6800
302397168,301617370,854,3,f,124739000,1048.06,10385400000,149339,8.40206e-06,142.49,0.00119721,1.52805,1.28388e-05,0.000147425,0.00187371,5800,1400,8400
302397957,301617370,74,3,t,218623,212495,349285000,346900000,0.971969,1632.51,1586.75,0.00267813,0.00260306,0.0298905,0.63401,9400,2100,8800
302390993,301617370,872,1,f,3435430,0,193879000,0,0,0,0,0.042084,0,0,0,0,0,0
302395335,301617370,111,3,f,110261000,12556.9,7850300000,1774820,0.000113883,141.342,0.0160965,1.3507,0.000153822,0.00176631,0.0124225,5900,4700,9800
302391773,301617370,182305701,1,f,10960700,17.3303,1115520000,2494.04,1.58113e-06,143.912,0.000227545,0.134268,2.12296e-07,2.43775e-06,9.63982e-05,7800,1600,2300
302397596,301617370,1033,3,f,143143000,0,14454600000,0,0,0,0,1.7535,0,0,0,0,0,0
302391251,301617370,938,1,f,37053600,0,1811040000,0,0,0,0,0.453906,0,0,0,0,0,0
302395170,301617370,17,3,f,76970000,1423.72,6324730000,211637,1.84971e-05,148.65,0.0027496,0.942883,1.74406e-05,0.000200267,0.00347958,9300,2000,5800
302391299,301617370,988,1,f,42370300,305844,3525800000,57371900,0.00721836,187.585,1.35406,0.519037,0.00374659,0.0430213,0.11417,10000,2500,2000
302395584,301617370,216,3,f,22003100,91.0283,1414780000,8746.05,4.13706e-06,96.0805,0.000397491,0.269538,1.1151e-06,1.28044e-05,0.00028879,7200,7100,3100
302398043,301617370,1127,3,t,277000,276993,720347000,720324000,0.999975,2600.51,2600.44,0.00339325,0.00339317,0.0389631,0.742744,9700,1800,9100
302393409,301617370,607,2,f,61347000,0,4462670000,0,0,0,0,0.751501,0,0,0,0,0,0
302389871,301617370,478,1,f,30591700,5693.95,2126950000,889691,0.000186127,156.252,0.0290827,0.374748,6.97509e-05,0.000800936,0.00562378,5900,1900,4100
302388893,301617370,94,1,f,9161150,0,553620000,0,0,0,0,0.112224,0,0,0,0,0,0
302394618,301617370,1037,2,f,32227600,350835,2064310000,65847800,0.0108862,187.689,2.04321,0.394788,0.00429773,0.0493499,0.0688762,9800,2400,7800
302397635,301617370,1059,3,f,7607030,3779.49,424932000,531188,0.000496842,140.545,0.0698286,0.0931861,4.62988e-05,0.00053164,0.0120409,4100,3800,6200
302389646,301617370,394,1,f,73534600,1421670,6316320000,308432000,0.0193334,216.95,4.19438,0.900799,0.0174155,0.199979,0.193991,8300,600,4200
302393229,301617370,530,2,f,12024000,182587,333577000,33113300,0.0151852,181.357,2.75393,0.147294,0.00223669,0.0256834,0.112818,7600,2000,5700
302394553,301617370,996,2,f,19876400,399.763,1185640000,34370.8,2.01124e-05,85.9778,0.00172922,0.243486,4.8971e-06,5.62324e-05,0.00110577,2600,4100,8100
302397548,301617370,1002,3,f,219949000,189692,18337000000,31655100,0.000862436,166.876,0.14392,2.69438,0.00232373,0.0266829,0.0602732,8800,2900,9600
302396699,301617370,639,3,f,42615700,2178.37,3220600000,201029,5.11167e-05,92.2838,0.00471724,0.522043,2.66851e-05,0.00030642,0.00457359,5500,7100,8200
302397402,301617370,916,3,f,65436800,83974.8,2680450000,11529800,0.0012833,137.301,0.176198,0.801601,0.00102869,0.0118123,0.0296705,7600,2900,7100
302392946,301617370,430,2,f,32882000,319716,2423210000,65100000,0.00972314,203.618,1.97981,0.402804,0.00391652,0.0449726,0.13933,8900,600,6000
302393503,301617370,620,2,f,10469900,8672.58,792245000,1426980,0.000828335,164.539,0.136294,0.128256,0.000106239,0.00121992,0.00506985,2900,3400,6500
302393137,301617370,494,2,f,21430600,21239.4,1545490000,3204050,0.000991078,150.855,0.149509,0.262524,0.000260182,0.00298762,0.0200203,8900,1900,6000
302393237,301617370,533,2,f,52185800,1880290,3933250000,419025000,0.0360306,222.851,8.02947,0.639277,0.0230335,0.26449,0.239279,9100,500,7100
302395486,301617370,180,3,f,41143400,188.285,3044500000,15934,4.57632e-06,84.6266,0.000387279,0.504007,2.30649e-06,2.6485e-05,0.000684368,4200,4000,1800
302389564,301617370,360,1,f,4498780,44.145,331057000,6232.32,9.81267e-06,141.178,0.00138534,0.0551101,5.40777e-07,6.20963e-06,0.000196607,3300,4400,5300
302391512,301617370,1097,1,f,619523000,18160.5,37994100000,1680620,2.93137e-05,92.5424,0.00271276,7.58916,0.000222466,0.00255453,0.0153121,7000,6600,4400
302397159,301617370,851,3,f,41552400,65903.6,2764920000,9175650,0.00158604,139.228,0.220821,0.509017,0.000807319,0.00927028,0.0340728,9000,1900,6200
302391448,301617370,1077,1,f,899756,0,51105800,0,0,0,0,0.011022,0,0,0,0,0,0
302397462,301617370,952,3,f,164328000,18876.6,10589800000,2724630,0.000114871,144.339,0.0165804,2.01302,0.000231239,0.00265527,0.00714925,7000,4800,9500
302389242,301617370,262,1,f,57339000,5.51659,2741910000,519.554,9.62101e-08,94.1802,9.06109e-06,0.702403,6.75782e-08,7.75987e-07,2.34115e-05,6300,3600,3900
302390558,301617370,700,1,f,9815520,0,726091000,0,0,0,0,0.12024,0,0,0,0,0,0
302397927,301617370,821,2,t,501442,501378,1307920000,1307780000,0.999872,2608.38,2608.05,0.00614266,0.00614188,0.0705259,0.930984,9500,1800,9100
302390935,301617370,851,1,f,20530800,65.388,1346470000,7002.1,3.18488e-06,107.085,0.000341054,0.251502,8.01004e-07,9.19776e-06,0.00014582,10100,1400,5000
302392153,301617370,118,2,f,5562130,0,221991000,0,0,0,0,0.0681361,0,0,0,0,0,0
302394224,301617370,900,2,f,71162500,445.651,2218670000,85233.4,6.26243e-06,191.256,0.00119773,0.871741,5.45922e-06,6.26871e-05,0.00157613,3800,5100,7000
302392331,301617370,196,2,f,5807520,0,198147000,0,0,0,0,0.0711421,0,0,0,0,0,0
302390240,301617370,617,1,f,8097800,0,485242000,0,0,0,0,0.0991981,0,0,0,0,0,0
302397903,301617370,593,2,t,21604.9,21604.5,45901300,45900800,0.999983,2124.59,2124.55,0.00026466,0.000264655,0.00303899,0.178917,9500,1600,9300
302396875,301617370,704,3,f,15541200,2141.73,928828000,206596,0.000137809,96.4626,0.0132934,0.19038,2.62362e-05,0.000301265,0.00657261,4500,5100,1900
302394444,301617370,949,2,f,2617470,829.871,180754000,118891,0.00031705,143.264,0.045422,0.032064,1.01659e-05,0.000116733,0.00450423,2200,3600,6700
302390880,301617370,835,1,f,150341000,183.983,11235600000,15740.9,1.22377e-06,85.5566,0.000104701,1.84168,2.25379e-06,2.58798e-05,0.00203433,4900,7000,4700
302391282,301617370,973,1,f,10388100,349659,1008850000,80376000,0.0336596,229.87,7.73732,0.127254,0.00428332,0.0491846,0.208856,9600,1700,2200
302392336,301617370,199,2,f,27319900,0,1931430000,0,0,0,0,0.334668,0,0,0,0,0,0
302393045,301617370,461,2,f,5398540,67704.4,231410000,9225540,0.0125412,136.262,1.7089,0.0661321,0.000829378,0.00952359,0.0536707,7300,1500,7500
302389260,301617370,274,1,f,21185200,21282.7,1429040000,3072970,0.0010046,144.389,0.145053,0.259518,0.000260712,0.00299371,0.0171936,9000,1200,4400
302396503,301617370,597,3,f,103227000,239176,7427550000,33641300,0.002317,140.655,0.325897,1.26453,0.00292991,0.0336435,0.0732597,4100,3600,5900
302390830,301617370,816,1,f,13332700,0.154207,1247510000,24.2989,1.15661e-08,157.573,1.82249e-06,0.163326,1.88904e-09,2.16915e-08,1.86153e-06,8600,2600,1300
302396976,301617370,764,3,f,79178500,463889,5140630000,77968600,0.00585878,168.076,0.984719,0.969937,0.00568264,0.0652527,0.0819247,9900,4000,9900
302397756,301617370,10710,3,f,51367900,0,5151410000,0,0,0,0,0.629257,0,0,0,0,0,0
302397874,301617370,269,2,t,75731.3,75731.2,165251000,165251000,1,2182.07,2182.07,0.000927708,0.000927708,0.0106527,0.221788,9800,1800,9100
302388899,301617370,96,1,f,23066500,0,1923500000,0,0,0,0,0.282564,0,0,0,0,0,0
302391225,301617370,919,1,f,15868400,1591.18,957740000,195853,0.000100273,123.087,0.0123423,0.194388,1.94919e-05,0.000223822,0.00510035,5600,2100,5000
302394884,301617370,10692,2,f,29446600,0,1734370000,0,0,0,0,0.36072,0,0,0,0,0,0
302394386,301617370,914,2,f,81796,0,7051690,0,0,0,0,0.001002,0,0,0,0,0,0
302394604,301617370,1027,2,f,7852420,35244.4,590711000,5757940,0.00448835,163.372,0.73327,0.0961921,0.000431743,0.00495762,0.0286672,8900,2900,9700
302395222,301617370,55,3,f,8506780,0,546522000,0,0,0,0,0.104208,0,0,0,0,0,0
302392500,301617370,291,2,f,182569000,10215.7,12766900000,1742000,5.59556e-05,170.522,0.00954163,2.23647,0.000125143,0.00143699,0.0207162,7800,5100,10200
302390819,301617370,810,1,f,9733720,2932.59,560744000,370106,0.000301282,126.204,0.038023,0.119238,3.59243e-05,0.000412511,0.00733657,5700,2400,5100
302390877,301617370,834,1,f,28874000,1738.77,1458410000,177130,6.02192e-05,101.871,0.0061346,0.353706,2.12999e-05,0.000244582,0.00282556,9700,1700,4400
302393117,301617370,484,2,f,9897320,1337.85,750280000,181479,0.000135173,135.65,0.0183362,0.121242,1.63887e-05,0.000188188,0.00385706,2800,4200,6100
302396174,301617370,463,3,f,411843000,166991,33078200000,29210700,0.000405473,174.924,0.0709269,5.04508,0.00204564,0.0234897,0.0684732,6500,2100,4900
302393303,301617370,562,2,f,2126700,0,116955000,0,0,0,0,0.026052,0,0,0,0,0,0
302392106,301617370,95,2,f,196965000,18733.1,14036500000,2610260,9.51089e-05,139.34,0.0132524,2.41282,0.00022948,0.00263508,0.0124225,5900,4700,9800
302397775,301617370,10735,3,f,49323000,0,5316490000,0,0,0,0,0.604207,0,0,0,0,0,0
302389786,301617370,446,1,f,4416980,5608.79,470410000,727121,0.00126982,129.639,0.164619,0.0541081,6.87077e-05,0.000788956,0.0209887,6800,2200,5400
302397731,301617370,10677,3,f,242362000,922.75,22731100000,109917,3.80733e-06,119.119,0.000453526,2.96893,1.13037e-05,0.000129798,0.00168527,11500,2300,8900
302392440,301617370,254,2,f,321458000,4515980,23046400000,851094000,0.0140484,188.463,2.6476,3.93786,0.0553208,0.635237,0.209839,8900,700,7100
302394004,301617370,826,2,f,88421500,3040.71,5326780000,274126,3.43889e-05,90.152,0.00310022,1.08316,3.72487e-05,0.00042772,0.00552861,4600,6700,6300
302397972,301617370,377,3,t,27109.1,26468.6,44662300,44408500,0.976372,1677.78,1638.14,0.000332087,0.00032424,0.00372319,0.251653,9700,2100,8700
302390611,301617370,723,1,f,75988500,694.774,6254410000,136972,9.14315e-06,197.146,0.00180254,0.930859,8.51098e-06,9.77299e-05,0.00318078,2400,3800,4700
302391391,301617370,1047,1,f,55294100,0.0171054,6436530000,1.48189,3.09353e-10,86.6329,2.68002e-08,0.677353,2.09541e-10,2.40612e-09,1.05873e-07,5900,2900,1500
302392692,301617370,326,2,f,113696000,0,2710060000,0,0,0,0,1.39278,0,0,0,0,0,0
302396915,301617370,723,3,f,151568000,32459.2,12564500000,5454620,0.000214156,168.045,0.0359879,1.85671,0.000397626,0.00456585,0.0453648,2400,3800,6800
302392065,301617370,78,2,f,112551000,8573.75,2686520000,781656,7.61764e-05,91.1685,0.00694489,1.37875,0.000105028,0.00120602,0.00760926,8800,5900,7000
302393630,301617370,674,2,f,736164,0,27644100,0,0,0,0,0.00901801,0,0,0,0,0,0
302394513,301617370,974,2,f,32473000,0,3237130000,0,0,0,0,0.397794,0,0,0,0,0,0
302390632,301617370,728,1,f,358266000,0,18757100000,0,0,0,0,4.38876,0,0,0,0,0,0
302394842,301617370,10672,2,f,86294800,0,8044860000,0,0,0,0,1.05711,0,0,0,0,0,0
302394551,301617370,993,2,f,415196000,1951880,28287000000,318690000,0.00470109,163.273,0.767564,5.08616,0.0239105,0.27456,0.153999,4700,1500,5900
302391509,301617370,1096,1,f,14805100,0,1029030000,0,0,0,0,0.181362,0,0,0,0,0,0
302391505,301617370,1094,1,f,12923800,0,1232910000,0,0,0,0,0.158316,0,0,0,0,0,0
302393713,301617370,703,2,f,273853000,112434,19078600000,17250600,0.000410564,153.429,0.0629923,3.3547,0.00137732,0.0158155,0.0257342,7000,4800,9300
302389616,301617370,380,1,f,2699270,0,76381100,0,0,0,0,0.033066,0,0,0,0,0,0
302394644,301617370,1054,2,f,15459400,14711.1,817884000,2023470,0.00095159,137.547,0.130889,0.189378,0.00018021,0.00206932,0.00912826,4000,3600,6200
302395260,301617370,74,3,f,11723600,1683800,2189250000,988103000,0.143625,586.829,84.2833,0.143614,0.0206266,0.236851,0.923126,9400,2100,8800
302390121,301617370,574,1,f,27319900,0,1257400000,0,0,0,0,0.334668,0,0,0,0,0,0
302394911,301617370,10704,2,f,30264500,640.65,1937270000,56009.8,2.11684e-05,87.4266,0.00185068,0.37074,7.84796e-06,9.01166e-05,0.00423191,8500,5700,7700
302397889,301617370,421,2,t,18022.5,18022.3,41018100,41017400,0.999989,2275.93,2275.9,0.000220776,0.000220773,0.0025351,0.0848632,9600,1600,9300
302395232,301617370,62,3,f,122449000,0,3090970000,0,0,0,0,1.5,0,0,0,0,0,0
302397238,301617370,883,3,f,8343190,0,509760000,0,0,0,0,0.102204,0,0,0,0,0,0
302398003,301617370,721,3,t,419931,419680,1196010000,1195780000,0.999401,2849.26,2847.55,0.00514416,0.00514108,0.059034,0.997669,9500,1800,9000
302395458,301617370,163,3,f,31246100,42.1777,2381280000,6657.26,1.34986e-06,157.838,0.000213059,0.382764,5.16677e-07,5.9329e-06,5.42455e-05,4800,5100,9300
302397098,301617370,827,3,f,38934900,19544.9,2813250000,2914900,0.00050199,149.139,0.0748661,0.476952,0.000239425,0.00274927,0.0142577,4200,3400,6100
302391323,301617370,1008,1,f,58974900,1733.08,3212080000,203782,2.93868e-05,117.583,0.0034554,0.722443,2.12303e-05,0.000243783,0.00534913,8500,3700,3200
302389215,301617370,246,1,f,16522800,4.09939,932128000,334.142,2.48105e-07,81.5101,2.02231e-05,0.202404,5.02176e-08,5.76638e-07,2.39442e-05,9100,4400,3700
302389708,301617370,423,1,f,24375200,32942.1,2298110000,4720530,0.00135146,143.298,0.193661,0.298596,0.00040354,0.00463377,0.0248631,6800,2200,5500
302389860,301617370,472,1,f,6298290,0,489557000,0,0,0,0,0.0771541,0,0,0,0,0,0
302389314,301617370,305,1,f,4825960,137741,345374000,22721700,0.0285416,164.96,4.70823,0.0591181,0.00168732,0.0193752,0.151125,9500,2200,2700
302391775,301617370,182305705,1,f,36317400,799.369,3533510000,158595,2.20106e-05,198.4,0.00436692,0.444888,9.79228e-06,0.000112443,0.00354389,7800,1700,2600
302394865,301617370,10683,2,f,77297200,0,7393810000,0,0,0,0,0.946891,0,0,0,0,0,0
302390374,301617370,636,1,f,22166700,0,1440870000,0,0,0,0,0.271542,0,0,0,0,0,0
302393512,301617370,626,2,f,18485900,436.768,1153090000,65575.1,2.36271e-05,150.137,0.00354731,0.226452,5.35041e-06,6.14377e-05,0.00105459,6600,3700,6500
302389308,301617370,302,1,f,99627500,2521.26,6073140000,256136,2.53069e-05,101.591,0.00257094,1.22044,3.08855e-05,0.000354652,0.00282556,9700,1700,4400
302390504,301617370,682,1,f,9242950,0,694905000,0,0,0,0,0.113226,0,0,0,0,0,0
302393292,301617370,557,2,f,1963100,0,90911500,0,0,0,0,0.024048,0,0,0,0,0,0
